WBAN_NO,DATE_TIME,LONGITUDE,LATITUDE,SMVWC_5_CM,SMANOM_5_CM,SMPERC_5_CM,ST_5_CM,SMVWC_10_CM,SMANOM_10_CM,SMPERC_10_CM,ST_10_CM,SMVWC_20_CM,SMANOM_20_CM,SMPERC_20_CM,ST_20_CM,SMVWC_50_CM,SMANOM_50_CM,SMPERC_50_CM,ST_50_CM,SMVWC_100_CM,SMANOM_100_CM,SMPERC_100_CM,ST_100_CM,SMVWC_TOP,SMANOM_TOP,SMPERC_TOP,SMVWC_COLUMN,SMANOM_COLUMN,SMPERC_COLUMN
04127,2011062921,-116.75,43.2,,,,,,,,,,,,,,,,,,,,,,,,,,
04127,2011062922,-116.75,43.2,,,,,,,,,,,,,,,,,,,,,,,,,,
04127,2011062923,-116.75,43.2,,,,,,,,,,,,,,,,,,,,,,,,,,
04127,2011063000,-116.75,43.2,,,,,,,,,,,,,,,,,,,,,,,,,,
04127,2011063001,-116.75,43.2,,,,,,,,,,,,,,,,,,,,,,,,,,
04127,2011063002,-116.75,43.2,0.133,0.45,0.671,23.9,0.171,-1.02,0.037,20.7,0.181,-0.81,0.003,19.2,0.252,,,17,0.34,0.13,0.565,13.1,0.152,-0.07,0.38,0.215,,
04127,2011063003,-116.75,43.2,0.132,0.47,0.678,23.4,0.172,-1,0.044,21,0.181,-0.85,0.003,19.3,0.307,,,16.9,0.346,0.25,0.657,13.1,0.152,-0.07,0.393,0.228,,
04127,2011063004,-116.75,43.2,0.131,0.45,0.678,22.5,0.172,-1.05,0.041,21.1,0.181,-0.9,0.003,19.4,0.254,,,16.9,0.323,-0.09,0.455,13.1,0.152,-0.02,0.403,0.212,,
04127,2011063005,-116.75,43.2,0.13,0.49,0.685,21.5,0.169,-1.21,0.031,21.1,0.182,-0.88,0.003,19.5,0.248,,,16.8,0.35,0.33,0.668,13.1,0.15,-0.07,0.38,0.216,,
04127,2011063006,-116.75,43.2,0.13,0.52,0.692,20.6,0.17,-1.1,0.031,20.9,0.182,-0.83,0.003,19.6,0.25,,,16.8,0.352,0.34,0.71,13.1,0.15,0,0.417,0.217,,
04127,2011063007,-116.75,43.2,0.127,0.48,0.681,19.8,0.172,-1,0.044,20.6,0.18,-0.92,0.003,19.6,0.281,,,16.8,0.344,0.21,0.598,13.1,0.15,0.02,0.427,0.221,,
04127,2011063008,-116.75,43.2,0.126,0.49,0.685,19,0.169,-1.11,0.031,20.2,0.181,-0.88,0.003,19.6,0.249,,,16.8,0.335,0.09,0.555,13.1,0.148,0,0.42,0.212,,
04127,2011063009,-116.75,43.2,0.127,0.54,0.692,18.3,0.169,-1.05,0.041,19.8,0.182,-0.88,0.003,19.5,0.237,,,16.7,0.34,0.14,0.611,13.1,0.148,0.05,0.437,0.211,,
04127,2011063010,-116.75,43.2,0.126,0.51,0.681,17.6,0.168,-1.05,0.037,19.4,0.181,-0.88,0.003,19.4,0.268,,,16.7,0.334,0.11,0.586,13.1,0.147,0,0.431,0.215,,
04127,2011063011,-116.75,43.2,0.126,0.55,0.695,17.1,0.17,-1,0.044,19.1,0.184,-0.75,0.003,19.3,0.245,,,16.7,0.367,0.52,0.819,13.1,0.148,0.12,0.508,0.218,,
04127,2011063012,-116.75,43.2,0.125,0.53,0.695,16.8,0.167,-1.05,0.037,18.7,0.181,-0.88,0.003,19.1,0.275,,,16.7,0.322,-0.12,0.464,13.1,0.146,0.05,0.481,0.214,,
04127,2011063013,-116.75,43.2,0.125,0.55,0.695,16.6,0.165,-1.22,0.024,18.4,0.182,-0.81,0.007,19.1,0.261,,,16.7,0.342,0.21,0.63,13.1,0.145,0.02,0.444,0.215,,
04127,2011063014,-116.75,43.2,0.124,0.56,0.702,16.4,0.166,-1.11,0.034,18.1,0.183,-0.77,0.007,18.9,0.224,,,16.7,0.333,0.04,0.502,13.1,0.145,0.05,0.461,0.206,,
04127,2011063015,-116.75,43.2,0.123,0.51,0.692,16.4,0.165,-1.11,0.034,17.9,0.183,-0.82,0.007,18.7,0.23,,,16.7,0.358,0.38,0.673,13.1,0.144,0.02,0.447,0.212,,
04127,2011063016,-116.75,43.2,0.124,0.51,0.69,16.5,0.168,-0.95,0.058,17.8,0.183,-0.8,0.01,18.6,0.248,,,16.7,0.381,0.83,0.895,13.1,0.146,0.1,0.507,0.221,,
04127,2011063017,-116.75,43.2,0.125,0.5,0.687,16.8,0.167,-1,0.051,17.6,0.182,-0.8,0.003,18.4,0.276,,,16.7,0.368,0.62,0.82,13.1,0.146,0.07,0.49,0.224,,
04127,2011063018,-116.75,43.2,0.128,0.58,0.714,18,0.165,-1.09,0.034,17.6,0.182,-0.77,0.007,18.3,0.269,,,16.7,0.362,0.5,0.764,13.1,0.147,0.05,0.486,0.221,,
04127,2011063019,-116.75,43.2,0.129,0.52,0.694,19.7,0.165,-1.17,0.027,17.8,0.18,-0.88,0.003,18.2,0.272,,,16.7,0.363,0.52,0.749,13.2,0.147,0,0.439,0.222,,
04127,2011063020,-116.75,43.2,0.131,0.5,0.675,21.2,0.167,-1,0.054,18.3,0.183,-0.69,0.007,18.2,0.249,,,16.7,0.319,-0.13,0.458,13.1,0.149,0,0.451,0.21,,
04127,2011063021,-116.75,43.2,0.133,0.49,0.675,22.7,0.168,-1.03,0.044,18.9,0.184,-0.67,0.007,18.2,0.202,,,16.6,0.333,0.08,0.542,13.2,0.151,0.02,0.434,0.204,,
04127,2011063022,-116.75,43.2,,,,,,,,,,,,,,,,,,,,,,,,,,
04127,2011063023,-116.75,43.2,0.135,0.49,0.681,25.2,0.171,-0.97,0.058,20.2,0.183,-0.68,0.01,18.4,0.264,,,16.6,0.379,0.74,0.914,13.2,0.153,0.02,0.437,0.226,,
04127,2011070100,-116.75,43.2,0.136,0.51,0.685,25.9,0.173,-0.92,0.064,20.9,0.181,-0.81,0.003,18.6,0.234,,,16.6,0.334,0.07,0.514,13.2,0.155,0.04,0.434,0.212,,
04127,2011070101,-116.75,43.2,0.138,0.56,0.702,26.3,0.172,-1,0.047,21.5,0.18,-0.85,0.003,18.8,0.314,,,16.6,0.336,0.1,0.571,13.2,0.155,0.09,0.468,0.228,,
04127,2011070102,-116.75,43.2,0.137,0.57,0.709,26.1,0.174,-0.87,0.061,21.9,0.183,-0.75,0.01,19.1,0.27,,,16.6,0.33,-0.03,0.479,13.2,0.156,0.09,0.49,0.219,,
04127,2011070103,-116.75,43.2,0.137,0.62,0.723,25.3,0.173,-0.95,0.051,22.2,0.183,-0.81,0.007,19.3,0.261,,,16.6,0.348,0.26,0.665,13.2,0.155,0.11,0.51,0.22,,
04127,2011070104,-116.75,43.2,0.136,0.63,0.723,24.1,0.173,-0.95,0.051,22.2,0.184,-0.79,0.007,19.5,0.237,,,16.5,0.354,0.35,0.684,13.2,0.155,0.14,0.527,0.217,,
04127,2011070105,-116.75,43.2,0.133,0.61,0.72,22.8,0.174,-0.85,0.071,22.1,0.183,-0.85,0.01,19.6,0.266,,,16.5,0.385,0.82,0.901,13.3,0.154,0.13,0.51,0.228,,
04127,2011070106,-116.75,43.2,0.133,0.63,0.726,21.6,0.172,-0.94,0.061,21.7,0.184,-0.8,0.007,19.7,0.242,,,16.5,0.354,0.34,0.703,13.2,0.153,0.14,0.52,0.217,,
04127,2011070107,-116.75,43.2,0.131,0.61,0.716,20.6,0.172,-0.9,0.064,21.3,0.183,-0.81,0.007,19.8,0.249,,,16.5,0.332,0.02,0.517,13.2,0.152,0.13,0.527,0.213,,
04127,2011070108,-116.75,43.2,0.129,0.61,0.713,19.6,0.169,-1.06,0.03,20.9,0.184,-0.76,0.007,19.8,0.23,,,16.5,0.329,0,0.507,13.3,0.149,0.09,0.483,0.208,,
04127,2011070109,-116.75,43.2,0.127,0.57,0.706,18.7,0.171,-0.92,0.047,20.4,0.184,-0.77,0.007,19.7,0.26,,,16.6,0.339,0.11,0.582,13.2,0.149,0.13,0.527,0.216,,
04127,2011070110,-116.75,43.2,0.128,0.6,0.713,17.9,0.169,-0.95,0.051,0,0.185,-0.72,0.01,19.6,0.245,,,16.6,0.347,0.31,0.689,13.3,0.149,0.12,0.52,0.215,,
04127,2011070111,-116.75,43.2,0.127,0.61,0.713,17.2,0.169,-0.95,0.044,19.5,0.185,-0.72,0.007,19.5,0.273,,,16.6,0.373,0.59,0.854,13.3,0.148,0.14,0.514,0.225,,
04127,2011070112,-116.75,43.2,0.126,0.61,0.72,16.6,0.168,-1.06,0.03,19,0.183,-0.81,0.007,19.3,0.274,,,16.6,0.328,-0.04,0.484,13.2,0.147,0.12,0.503,0.216,,
04127,2011070113,-116.75,43.2,0.125,0.61,0.713,16,0.166,-1.11,0.03,18.6,0.183,-0.81,0.007,19.2,0.295,,,16.6,0.346,0.25,0.662,13.2,0.146,0.07,0.483,0.223,,
04127,2011070114,-116.75,43.2,0.125,0.62,0.716,15.5,0.165,-1.17,0.024,18.2,0.182,-0.82,0.003,19,0.26,,,16.6,0.424,1.32,0.948,13.2,0.145,0.07,0.48,0.231,,
04127,2011070115,-116.75,43.2,0.124,0.59,0.713,15.3,0.168,-0.92,0.051,17.8,0.181,-0.88,0.003,18.8,0.307,,,16.6,0.388,0.8,0.906,13.3,0.146,0.14,0.527,0.234,,
04127,2011070116,-116.75,43.2,0.125,0.56,0.719,15.6,0.166,-1.03,0.034,17.5,0.181,-0.88,0.003,18.6,0.344,,,16.6,0.373,0.69,0.83,13.3,0.146,0.1,0.492,0.238,,
04127,2011070117,-116.75,43.2,0.126,0.56,0.708,16.6,0.164,-1.08,0.024,17.3,0.183,-0.76,0.007,18.5,0.221,,,16.6,0.323,-0.04,0.484,13.3,0.145,0.05,0.471,0.203,,
04127,2011070118,-116.75,43.2,0.129,0.6,0.729,18.1,0.164,-1.11,0.027,17.4,0.182,-0.77,0.007,18.3,0.373,,,16.6,0.429,1.46,0.944,13.3,0.147,0.05,0.471,0.255,,
04127,2011070119,-116.75,43.2,0.132,0.65,0.729,0,0.166,-1.06,0.037,17.7,0.181,-0.81,0.007,18.1,0.33,,,16.6,0.375,0.66,0.831,13.3,0.149,0.11,0.495,0.237,,
04127,2011070120,-116.75,43.2,0.134,0.62,0.733,22.1,0.167,-1,0.051,18.3,0.183,-0.73,0.003,18.1,0.219,,,16.6,0.413,1.17,0.944,13.3,0.151,0.09,0.493,0.223,,
04127,2011070121,-116.75,43.2,0.139,0.69,0.747,24,0.167,-1.03,0.044,19.1,0.18,-0.83,0.003,18.1,0.352,,,16.6,0.383,0.81,0.897,13.3,0.153,0.15,0.524,0.244,,
04127,2011070122,-116.75,43.2,0.139,0.66,0.729,25.6,0.17,-0.95,0.054,19.9,0.183,-0.71,0.007,18.2,0.214,,,16.6,0.348,0.28,0.66,13.3,0.155,0.16,0.546,0.211,,
04127,2011070123,-116.75,43.2,0.141,0.68,0.74,26.8,0.17,-1,0.047,20.8,0.183,-0.69,0.007,18.5,0.239,,,16.6,0.345,0.22,0.64,13.3,0.156,0.16,0.527,0.216,,
04127,2011070200,-116.75,43.2,0.143,0.71,0.747,27.7,0.172,-0.95,0.047,21.6,0.184,-0.69,0.007,18.7,0.261,,,16.6,0.376,0.65,0.84,13.3,0.158,0.22,0.588,0.227,,
04127,2011070201,-116.75,43.2,0.144,0.77,0.76,28.1,0.173,-0.85,0.068,22.3,0.185,-0.65,0.007,19,0.317,,,16.6,0.356,0.38,0.736,13.3,0.159,0.27,0.611,0.235,,
04127,2011070202,-116.75,43.2,0.141,0.71,0.741,27.8,0.177,-0.65,0.148,22.8,0.183,-0.77,0.007,19.3,0.28,,,16.5,0.351,0.24,0.634,13.3,0.159,0.27,0.623,0.226,,
04127,2011070203,-116.75,43.2,0.141,0.71,0.747,26.9,0.176,-0.75,0.091,23.2,0.186,-0.69,0.01,19.6,0.287,,,16.5,0.393,0.87,0.925,13.4,0.159,0.3,0.636,0.237,,
04127,2011070204,-116.75,43.2,0.139,0.73,0.764,25.6,0.175,-0.8,0.077,23.2,0.185,-0.73,0.013,19.8,0.267,,,16.5,0.337,0.1,0.544,13.3,0.157,0.27,0.62,0.221,,
04127,2011070205,-116.75,43.2,0.137,0.75,0.764,24.2,0.175,-0.8,0.071,23,0.183,-0.85,0.01,0,0.331,,,16.5,0.356,0.38,0.721,13.4,0.156,0.29,0.62,0.236,,
04127,2011070206,-116.75,43.2,0.135,0.73,0.747,22.9,0.174,-0.8,0.074,22.6,0.186,-0.7,0.013,20.1,0.243,,,16.5,0.357,0.38,0.729,13.4,0.155,0.25,0.616,0.219,,
04127,2011070207,-116.75,43.2,0.134,0.73,0.761,21.8,0.173,-0.8,0.081,22.2,0.186,-0.7,0.01,20.2,0.278,,,16.5,0.377,0.66,0.892,13.4,0.154,0.26,0.609,0.23,,
04127,2011070208,-116.75,43.2,0.133,0.75,0.758,20.7,0.172,-0.89,0.057,21.7,0.186,-0.67,0.013,20.2,0.248,,,16.5,0.36,0.43,0.758,13.4,0.153,0.27,0.62,0.22,,
04127,2011070209,-116.75,43.2,0.131,0.73,0.751,19.8,0.173,-0.7,0.111,21.3,0.187,-0.65,0.017,20.2,0.28,,,16.5,0.341,0.12,0.595,13.4,0.152,0.27,0.613,0.222,,
04127,2011070210,-116.75,43.2,0.13,0.68,0.741,19,0.172,-0.79,0.067,20.8,0.184,-0.78,0.007,20.1,0.271,,,16.6,0.34,0.18,0.621,13.4,0.151,0.26,0.603,0.219,,
04127,2011070211,-116.75,43.2,0.129,0.73,0.758,18.2,0.171,-0.84,0.067,20.3,0.186,-0.7,0.013,0,0.248,,,16.6,0.333,0,0.472,13.4,0.15,0.26,0.609,0.213,,
04127,2011070212,-116.75,43.2,0.129,0.73,0.758,17.5,0.169,-0.94,0.044,19.8,0.185,-0.7,0.01,19.8,0.247,,,16.6,0.34,0.13,0.581,13.4,0.149,0.2,0.569,0.214,,
04127,2011070213,-116.75,43.2,0.127,0.72,0.751,16.9,0.171,-0.74,0.091,19.3,0.184,-0.77,0.01,19.6,0.269,,,16.6,0.343,0.2,0.628,13.4,0.149,0.26,0.603,0.219,,
04127,2011070214,-116.75,43.2,0.127,0.73,0.758,16.3,0.17,-0.83,0.071,18.9,0.186,-0.67,0.01,19.4,0.234,,,16.7,0.346,0.21,0.651,13.4,0.149,0.28,0.616,0.213,,
04127,2011070215,-116.75,43.2,0.127,0.72,0.761,16.1,0.169,-0.79,0.067,18.5,0.186,-0.65,0.01,19.3,0.241,,,16.7,0.364,0.44,0.721,13.4,0.148,0.23,0.593,0.217,,
04127,2011070216,-116.75,43.2,0.127,0.72,0.753,16.5,0.168,-0.94,0.051,18.1,0.183,-0.8,0.01,19.1,0.267,,,16.7,0.332,0.05,0.533,13.4,0.148,0.21,0.571,0.215,,
04127,2011070217,-116.75,43.2,0.129,0.71,0.767,17.5,0.169,-0.83,0.071,18,0.185,-0.65,0.014,18.9,0.249,,,16.7,0.349,0.29,0.665,13.4,0.149,0.26,0.608,0.216,,
04127,2011070218,-116.75,43.2,0.13,0.68,0.747,19.1,0.167,-0.92,0.051,18,0.185,-0.63,0.014,18.7,0.271,,,16.7,0.35,0.27,0.648,13.5,0.149,0.16,0.537,0.221,,
04127,2011070219,-116.75,43.2,0.134,0.74,0.777,21,0.169,-0.84,0.074,18.4,0.183,-0.72,0.01,18.6,0.304,,,16.7,0.418,1.27,0.94,13.4,0.152,0.23,0.578,0.242,,
04127,2011070220,-116.75,43.2,0.137,0.73,0.761,22.9,0.168,-0.94,0.054,19,0.184,-0.67,0.01,18.6,0.295,,,16.7,0.373,0.62,0.819,13.5,0.153,0.2,0.559,0.231,,
04127,2011070221,-116.75,43.2,0.139,0.77,0.778,24.9,0.169,-0.94,0.057,19.8,0.185,-0.64,0.01,18.6,0.259,,,16.7,0.403,1.03,0.926,13.5,0.154,0.23,0.569,0.231,,
04127,2011070222,-116.75,43.2,0.141,0.75,0.764,26.3,0.169,-0.95,0.044,20.6,0.183,-0.73,0.003,18.7,0.342,,,16.7,0.393,0.86,0.944,13.5,0.155,0.22,0.578,0.246,,
04127,2011070223,-116.75,43.2,0.142,0.75,0.771,27.6,0.173,-0.79,0.074,21.5,0.183,-0.7,0.003,18.9,0.268,,,16.7,0.319,-0.17,0.446,13.5,0.158,0.26,0.62,0.217,,
04127,2011070300,-116.75,43.2,0.143,0.75,0.764,28.5,0.174,-0.75,0.081,22.3,0.186,-0.63,0.013,19.2,0.244,,,16.7,0.337,0.1,0.528,13.5,0.159,0.29,0.636,0.217,,
04127,2011070301,-116.75,43.2,0.145,0.85,0.798,29,0.174,-0.8,0.067,23,0.185,-0.63,0.01,19.5,0.249,,,16.7,0.368,0.54,0.818,13.5,0.16,0.33,0.66,0.224,,
04127,2011070302,-116.75,43.2,0.144,0.83,0.802,28.9,0.176,-0.7,0.104,23.5,0.186,-0.63,0.013,19.7,0.313,,,16.7,0.39,0.76,0.907,13.5,0.16,0.37,0.678,0.242,,
04127,2011070303,-116.75,43.2,0.144,0.83,0.795,28,0.176,-0.7,0.104,23.9,0.186,-0.67,0.013,20.1,0.286,,,16.7,0.358,0.36,0.704,13.5,0.16,0.41,0.681,0.23,,
04127,2011070304,-116.75,43.2,0.141,0.86,0.812,26.9,0.176,-0.75,0.087,24,0.185,-0.73,0.013,20.3,0.273,,,16.7,0.337,0.1,0.534,13.5,0.159,0.41,0.691,0.222,,
04127,2011070305,-116.75,43.2,0.139,0.85,0.799,25.6,0.177,-0.62,0.148,23.9,0.185,-0.77,0.013,20.5,0.27,,,16.7,0.319,-0.17,0.442,13.5,0.158,0.39,0.681,0.218,,
04127,2011070306,-116.75,43.2,0.136,0.82,0.785,24.4,0.178,-0.63,0.154,23.6,0.186,-0.7,0.013,20.7,0.23,,,16.7,0.338,0.1,0.537,13.5,0.157,0.42,0.705,0.214,,
04127,2011070307,-116.75,43.2,0.136,0.86,0.805,23.3,0.177,-0.6,0.148,23.1,0.187,-0.67,0.013,20.8,0.272,,,16.7,0.408,1.03,0.949,13.5,0.157,0.41,0.701,0.236,,
04127,2011070308,-116.75,43.2,0.135,0.87,0.809,22.3,0.176,-0.63,0.138,22.8,0.188,-0.63,0.017,20.8,0.256,,,16.7,0.361,0.42,0.747,13.5,0.156,0.45,0.715,0.223,,
04127,2011070309,-116.75,43.2,0.134,0.85,0.792,21.4,0.175,-0.63,0.141,22.3,0.186,-0.71,0.01,20.7,0.266,,,16.7,0.334,0,0.512,13.5,0.155,0.41,0.701,0.219,,
04127,2011070310,-116.75,43.2,0.131,0.8,0.792,20.6,0.175,-0.55,0.205,21.8,0.187,-0.67,0.013,20.7,0.248,,,16.7,0.332,0.05,0.528,13.5,0.153,0.4,0.698,0.215,,
04127,2011070311,-116.75,43.2,0.131,0.8,0.789,19.9,0.174,-0.63,0.141,21.3,0.185,-0.72,0.01,20.6,0.293,,,16.7,0.311,-0.31,0.435,13.5,0.153,0.42,0.705,0.219,,
04127,2011070312,-116.75,43.2,0.131,0.82,0.799,19.3,0.172,-0.78,0.081,20.9,0.187,-0.63,0.013,20.5,0.278,,,16.8,0.359,0.41,0.714,13.5,0.152,0.38,0.681,0.225,,
04127,2011070313,-116.75,43.2,0.131,0.85,0.805,18.7,0.172,-0.72,0.101,20.5,0.186,-0.67,0.013,20.3,0.268,,,16.8,0.341,0.14,0.599,13.5,0.152,0.42,0.708,0.22,,
04127,2011070314,-116.75,43.2,0.13,0.85,0.802,18.2,0.171,-0.73,0.097,20.1,0.188,-0.59,0.013,20.1,0.251,,,16.8,0.33,-0.03,0.47,13.5,0.151,0.4,0.698,0.214,,
04127,2011070315,-116.75,43.2,0.129,0.82,0.795,18,0.17,-0.72,0.091,19.7,0.187,-0.62,0.017,0,0.273,,,16.8,0.363,0.43,0.714,13.5,0.15,0.34,0.664,0.224,,
04127,2011070316,-116.75,43.2,0.13,0.84,0.805,18.5,0.172,-0.63,0.125,19.4,0.187,-0.64,0.017,19.8,0.247,,,16.8,0.384,0.79,0.884,13.5,0.151,0.43,0.724,0.224,,
04127,2011070317,-116.75,43.2,0.131,0.82,0.798,19.5,0.169,-0.79,0.074,19.3,0.184,-0.69,0.01,19.6,0.327,,,16.8,0.331,0,0.521,13.5,0.15,0.33,0.66,0.228,,
04127,2011070318,-116.75,43.2,0.134,0.84,0.815,20.9,0.171,-0.68,0.111,19.4,0.185,-0.65,0.01,19.5,0.303,,,16.8,0.388,0.77,0.89,13.5,0.153,0.4,0.677,0.236,,
04127,2011070319,-116.75,43.2,0.134,0.81,0.808,22.5,0.173,-0.61,0.148,19.7,0.187,-0.56,0.02,19.4,0.282,,,16.9,0.425,1.33,0.94,13.5,0.154,0.35,0.667,0.24,,
04127,2011070320,-116.75,43.2,0.138,0.82,0.805,24.4,0.168,-0.84,0.074,20.3,0.186,-0.59,0.013,19.3,0.28,,,16.8,0.33,0.01,0.505,13.5,0.153,0.29,0.631,0.22,,
04127,2011070321,-116.75,43.2,0.14,0.84,0.809,26.2,0.174,-0.58,0.164,21,0.185,-0.6,0.017,19.4,0.265,,,16.9,0.328,-0.03,0.491,13.6,0.157,0.41,0.701,0.218,,
04127,2011070322,-116.75,43.2,0.142,0.86,0.811,27.7,0.173,-0.78,0.064,21.8,0.185,-0.65,0.01,19.5,0.3,,,16.8,0.371,0.52,0.782,13.5,0.158,0.36,0.677,0.234,,
04127,2011070323,-116.75,43.2,0.143,0.84,0.809,28.9,0.174,-0.71,0.097,22.7,0.187,-0.58,0.017,19.7,0.323,,,16.9,0.356,0.34,0.707,13.5,0.159,0.37,0.681,0.237,,
04127,2011070400,-116.75,43.2,0.144,0.87,0.812,29.8,0.176,-0.63,0.134,23.5,0.186,-0.63,0.013,0,0.321,,,16.9,0.333,0.03,0.5,13.5,0.16,0.42,0.701,0.232,,
04127,2011070401,-116.75,43.2,0.145,0.91,0.829,30.2,0.177,-0.63,0.138,24.2,0.188,-0.54,0.017,20.3,0.258,,,16.9,0.351,0.28,0.681,13.6,0.161,0.45,0.725,0.224,,
04127,2011070402,-116.75,43.2,0.144,0.96,0.839,29.9,0.18,-0.45,0.247,24.6,0.187,-0.59,0.02,20.6,0.266,,,16.9,0.359,0.32,0.682,13.6,0.162,0.52,0.783,0.227,,
04127,2011070403,-116.75,43.2,0.142,0.88,0.816,29.1,0.181,-0.4,0.274,25,0.188,-0.59,0.017,20.9,0.298,,,16.9,0.397,0.87,0.931,13.6,0.162,0.55,0.783,0.241,,
04127,2011070404,-116.75,43.2,0.141,0.93,0.843,27.8,0.181,-0.4,0.294,25.1,0.188,-0.62,0.017,21.2,0.305,,,16.9,0.327,-0.05,0.462,13.6,0.161,0.56,0.786,0.228,,
04127,2011070405,-116.75,43.2,0.14,0.95,0.843,26.4,0.177,-0.62,0.151,24.9,0.188,-0.65,0.017,21.3,0.29,,,16.9,0.312,-0.27,0.429,13.6,0.159,0.51,0.759,0.221,,
04127,2011070406,-116.75,43.2,0.137,0.89,0.826,25.3,0.18,-0.47,0.231,24.5,0.189,-0.59,0.017,21.5,0.253,,,17,0.356,0.32,0.683,13.6,0.159,0.54,0.783,0.223,,
04127,2011070407,-116.75,43.2,0.135,0.89,0.829,24.1,0.179,-0.47,0.241,24.1,0.189,-0.59,0.023,21.6,0.322,,,17,0.391,0.76,0.926,13.6,0.157,0.51,0.773,0.243,,
04127,2011070408,-116.75,43.2,0.133,0.86,0.813,23.1,0.178,-0.46,0.254,23.6,0.189,-0.59,0.023,21.6,0.288,,,17,0.354,0.31,0.694,13.6,0.156,0.48,0.749,0.228,,
04127,2011070409,-116.75,43.2,0.134,0.92,0.826,22.3,0.177,-0.53,0.207,23.1,0.189,-0.62,0.02,21.5,0.249,,,17,0.37,0.52,0.817,13.6,0.156,0.54,0.786,0.224,,
04127,2011070410,-116.75,43.2,0.132,0.87,0.826,21.4,0.177,-0.46,0.231,22.7,0.189,-0.59,0.02,21.4,0.295,,,17,0.317,-0.19,0.436,13.6,0.155,0.53,0.786,0.222,,
04127,2011070411,-116.75,43.2,0.132,0.89,0.833,20.7,0.174,-0.58,0.174,22.2,0.189,-0.57,0.017,21.4,0.237,,,17,0.349,0.22,0.628,13.6,0.153,0.51,0.769,0.216,,
04127,2011070412,-116.75,43.2,0.131,0.89,0.823,0,0.173,-0.71,0.107,21.7,0.189,-0.56,0.02,21.2,0.29,,,17.1,0.385,0.75,0.895,13.6,0.152,0.44,0.736,0.234,,
04127,2011070413,-116.75,43.2,0.129,0.86,0.823,19.4,0.174,-0.63,0.147,21.2,0.188,-0.59,0.017,21,0.281,,,17.2,0.364,0.43,0.717,13.6,0.152,0.45,0.729,0.227,,
04127,2011070414,-116.75,43.2,0.129,0.89,0.836,18.8,0.173,-0.61,0.161,20.8,0.19,-0.52,0.03,20.8,0.287,,,17.2,0.352,0.27,0.667,13.6,0.151,0.46,0.746,0.226,,
04127,2011070415,-116.75,43.2,0.129,0.93,0.839,18.6,0.173,-0.54,0.174,20.5,0.189,-0.54,0.027,20.6,0.276,,,17.2,0.409,1.04,0.922,13.6,0.151,0.47,0.742,0.235,,
04127,2011070416,-116.75,43.2,0.129,0.86,0.819,18.9,0.173,-0.53,0.188,20.1,0.186,-0.68,0.013,20.5,0.339,,,17.2,0.356,0.36,0.716,13.6,0.151,0.5,0.762,0.237,,
04127,2011070417,-116.75,43.2,0.128,0.83,0.812,19.9,0.17,-0.69,0.117,0,0.189,-0.5,0.034,20.3,0.3,,,17.2,0.389,0.75,0.89,13.7,0.149,0.33,0.661,0.235,,
04127,2011070418,-116.75,43.2,0.134,0.92,0.839,21.3,0.17,-0.66,0.121,0,0.188,-0.52,0.034,20.1,0.267,,,17.2,0.381,0.63,0.836,13.7,0.152,0.43,0.711,0.228,,
04127,2011070419,-116.75,43.2,0.134,0.84,0.829,23.1,0.173,-0.53,0.198,20.3,0.187,-0.56,0.017,0,0.266,,,17.2,0.34,0.11,0.566,13.7,0.154,0.4,0.721,0.22,,
04127,2011070420,-116.75,43.2,0.137,0.89,0.829,25.1,0.174,-0.53,0.214,20.9,0.188,-0.52,0.023,19.9,0.271,,,17.2,0.368,0.5,0.741,13.7,0.156,0.43,0.729,0.228,,
04127,2011070421,-116.75,43.2,0.14,0.89,0.826,26.9,0.174,-0.59,0.144,21.6,0.185,-0.6,0.017,0,0.24,,,17.2,0.325,-0.08,0.445,13.7,0.157,0.46,0.742,0.213,,
04127,2011070422,-116.75,43.2,0.141,0.88,0.829,28.4,0.176,-0.53,0.221,22.5,0.186,-0.62,0.017,20.2,0.316,,,17.2,0.348,0.21,0.606,13.7,0.159,0.46,0.738,0.233,,
04127,2011070423,-116.75,43.2,0.141,0.89,0.829,29.6,0.176,-0.58,0.177,23.3,0.188,-0.53,0.02,20.3,0.277,,,17.2,0.344,0.17,0.622,13.7,0.159,0.44,0.736,0.225,,
04127,2011070500,-116.75,43.2,0.144,0.97,0.846,30.4,0.177,-0.58,0.151,24.2,0.189,-0.52,0.03,20.6,0.26,,,17.2,0.358,0.38,0.716,13.7,0.161,0.51,0.769,0.226,,
04127,2011070501,-116.75,43.2,0.143,0.97,0.846,30.8,0.178,-0.5,0.221,24.8,0.188,-0.56,0.013,20.9,0.315,,,17.2,0.405,1.05,0.945,13.7,0.161,0.51,0.773,0.246,,
04127,2011070502,-116.75,43.2,0.14,0.83,0.817,30.6,0.181,-0.4,0.267,25.3,0.189,-0.52,0.027,21.2,0.313,,,17.2,0.431,1.25,0.945,13.7,0.161,0.5,0.773,0.251,,
04127,2011070503,-116.75,43.2,0.141,0.89,0.827,29.7,0.181,-0.4,0.27,25.6,0.189,-0.56,0.027,21.5,0.301,,,17.2,0.341,0.09,0.586,13.7,0.161,0.56,0.793,0.231,,
04127,2011070504,-116.75,43.2,0.138,0.91,0.837,28.7,0.18,-0.42,0.27,25.6,0.19,-0.54,0.02,21.7,0.32,,,17.3,0.341,0.12,0.561,13.7,0.159,0.5,0.763,0.234,,
04127,2011070505,-116.75,43.2,0.138,0.97,0.85,27.3,0.179,-0.47,0.267,25.4,0.192,-0.5,0.033,21.9,0.227,,,17.3,0.345,0.16,0.593,13.7,0.159,0.56,0.8,0.216,,
04127,2011070506,-116.75,43.2,0.135,0.94,0.84,26.1,0.181,-0.37,0.283,25.1,0.19,-0.56,0.027,22,0.295,,,17.3,0.357,0.32,0.682,13.7,0.158,0.59,0.807,0.232,,
04127,2011070507,-116.75,43.2,0.132,0.88,0.83,25,0.18,-0.42,0.257,24.8,0.189,-0.59,0.02,22.1,0.296,,,17.3,0.32,-0.23,0.429,13.7,0.156,0.54,0.8,0.223,,
04127,2011070508,-116.75,43.2,0.134,1,0.853,24,0.178,-0.42,0.267,24.3,0.192,-0.48,0.04,22.1,0.243,,,17.3,0.368,0.51,0.801,13.7,0.156,0.6,0.81,0.223,,
04127,2011070509,-116.75,43.2,0.131,0.92,0.837,23.1,0.178,-0.42,0.263,23.8,0.191,-0.54,0.023,22.1,0.304,,,17.3,0.384,0.72,0.919,13.8,0.155,0.55,0.797,0.238,,
04127,2011070510,-116.75,43.2,0.131,0.94,0.85,22.4,0.178,-0.42,0.243,23.3,0.192,-0.48,0.043,22,0.238,,,17.3,0.333,0.03,0.518,13.7,0.155,0.59,0.81,0.214,,
04127,2011070511,-116.75,43.2,0.13,1.02,0.85,21.7,0.176,-0.5,0.24,22.9,0.19,-0.54,0.02,21.9,0.283,,,17.4,0.363,0.4,0.75,13.8,0.153,0.59,0.813,0.228,,
04127,2011070512,-116.75,43.2,0.129,1.02,0.853,21.1,0.178,-0.36,0.3,22.5,0.191,-0.5,0.04,21.8,0.278,,,17.4,0.403,1,0.928,13.8,0.154,0.63,0.817,0.236,,
04127,2011070513,-116.75,43.2,0.129,0.96,0.85,20.6,0.177,-0.41,0.267,22,0.191,-0.48,0.037,21.6,0.317,,,17.5,0.369,0.48,0.742,13.7,0.153,0.64,0.82,0.237,,
04127,2011070514,-116.75,43.2,0.127,0.95,0.847,0,0.172,-0.6,0.167,21.6,0.189,-0.56,0.027,21.4,0.346,,,17.5,0.378,0.61,0.805,13.8,0.15,0.49,0.767,0.242,,
04127,2011070515,-116.75,43.2,0.126,0.9,0.84,19.8,0.174,-0.47,0.223,21.3,0.189,-0.53,0.03,21.3,0.273,,,17.5,0.365,0.42,0.697,13.7,0.15,0.5,0.77,0.225,,
04127,2011070516,-116.75,43.2,0.127,0.92,0.846,20.1,0.173,-0.5,0.214,21,0.19,-0.52,0.033,21.1,0.302,,,17.6,0.344,0.17,0.636,13.7,0.15,0.5,0.769,0.227,,
04127,2011070517,-116.75,43.2,0.13,0.94,0.846,21,0.173,-0.47,0.244,20.8,0.19,-0.44,0.047,20.9,0.277,,,17.5,0.358,0.33,0.674,13.8,0.152,0.51,0.783,0.226,,
04127,2011070518,-116.75,43.2,0.131,0.9,0.839,22.3,0.173,-0.5,0.221,20.9,0.19,-0.46,0.057,20.8,0.253,,,17.5,0.372,0.47,0.743,13.8,0.152,0.47,0.753,0.224,,
04127,2011070519,-116.75,43.2,0.132,0.85,0.839,24.1,0.174,-0.44,0.264,21.2,0.189,-0.48,0.04,20.6,0.249,,,17.6,0.38,0.64,0.805,13.8,0.153,0.46,0.763,0.225,,
04127,2011070520,-116.75,43.2,0.134,0.86,0.83,26,0.176,-0.39,0.27,21.8,0.188,-0.52,0.023,20.7,0.258,,,17.6,0.351,0.28,0.653,13.8,0.155,0.45,0.753,0.221,,
04127,2011070521,-116.75,43.2,0.137,0.94,0.847,27.7,0.176,-0.42,0.26,22.5,0.189,-0.46,0.037,20.7,0.236,,,17.7,0.363,0.43,0.73,13.8,0.157,0.49,0.77,0.22,,
04127,2011070522,-116.75,43.2,0.137,0.85,0.823,29,0.177,-0.47,0.244,23.2,0.19,-0.47,0.033,20.8,0.261,,,17.6,0.352,0.24,0.632,13.8,0.157,0.44,0.736,0.223,,
04127,2011070523,-116.75,43.2,0.139,0.88,0.833,30.1,0.181,-0.33,0.29,24,0.19,-0.46,0.037,21,0.297,,,17.6,0.371,0.54,0.795,13.8,0.16,0.55,0.79,0.236,,
04127,2011070600,-116.75,43.2,0.139,0.88,0.83,31,0.179,-0.42,0.267,24.7,0.189,-0.52,0.03,21.2,0.258,,,17.6,0.347,0.21,0.627,13.8,0.159,0.47,0.753,0.222,,
04127,2011070601,-116.75,43.2,0.141,0.89,0.83,31.2,0.179,-0.47,0.22,25.4,0.189,-0.52,0.023,21.5,0.263,,,17.7,0.362,0.41,0.741,13.9,0.16,0.55,0.797,0.227,,
04127,2011070602,-116.75,43.2,0.14,0.94,0.841,31,0.181,-0.35,0.286,25.8,0.191,-0.44,0.047,21.8,0.281,,,17.6,0.376,0.53,0.814,13.8,0.161,0.52,0.804,0.234,,
04127,2011070603,-116.75,43.2,0.139,0.97,0.85,30.1,0.18,-0.38,0.269,26.1,0.19,-0.52,0.04,22,0.268,,,17.6,0.362,0.36,0.689,13.8,0.16,0.52,0.791,0.228,,
04127,2011070604,-116.75,43.2,0.135,0.88,0.834,28.9,0.182,-0.32,0.312,26.1,0.191,-0.5,0.03,22.3,0.284,,,17.7,0.356,0.31,0.667,13.9,0.159,0.53,0.787,0.23,,
04127,2011070605,-116.75,43.2,0.133,0.91,0.841,27.5,0.183,-0.25,0.339,25.9,0.191,-0.54,0.023,22.4,0.265,,,17.7,0.364,0.42,0.744,13.9,0.158,0.61,0.821,0.227,,
04127,2011070606,-116.75,43.2,0.132,0.94,0.841,26.2,0.181,-0.32,0.302,25.5,0.192,-0.48,0.04,22.6,0.257,,,17.7,0.359,0.33,0.68,13.8,0.157,0.55,0.804,0.224,,
04127,2011070607,-116.75,43.2,0.131,0.97,0.854,25.2,0.182,-0.25,0.322,25.1,0.191,-0.52,0.03,22.6,0.317,,,17.7,0.359,0.3,0.665,13.8,0.157,0.6,0.824,0.236,,
04127,2011070608,-116.75,43.2,0.129,0.94,0.85,24.1,0.181,-0.25,0.342,24.7,0.189,-0.59,0.02,22.6,0.318,,,17.7,0.352,0.26,0.659,13.9,0.155,0.58,0.814,0.234,,