WBAN_NO,DATE_TIME,LONGITUDE,LATITUDE,SMVWC_5_CM,SMANOM_5_CM,SMPERC_5_CM,ST_5_CM,SMVWC_10_CM,SMANOM_10_CM,SMPERC_10_CM,ST_10_CM,SMVWC_20_CM,SMANOM_20_CM,SMPERC_20_CM,ST_20_CM,SMVWC_50_CM,SMANOM_50_CM,SMPERC_50_CM,ST_50_CM,SMVWC_100_CM,SMANOM_100_CM,SMPERC_100_CM,ST_100_CM,SMVWC_TOP,SMANOM_TOP,SMPERC_TOP,SMVWC_COLUMN,SMANOM_COLUMN,SMPERC_COLUMN
54902,2009060519,-93.29,41.56,,,,,,,,,,,,,,,,,,,,,,,,,,
54902,2009060520,-93.29,41.56,0.428,0.86,0.908,21.9,0.425,0.78,0.888,18,0.445,0.62,0.84,17.6,0.453,0.36,0.687,16.9,0.527,0.54,0.727,13.6,0.427,0.88,0.91,0.456,0.72,0.847
54902,2009060521,-93.29,41.56,0.424,0.84,0.896,23.6,0.426,0.79,0.891,18.6,0.446,0.63,0.846,17.7,0.453,0.38,0.709,16.9,0.528,0.56,0.733,13.6,0.425,0.87,0.905,0.455,0.71,0.84
54902,2009060522,-93.29,41.56,0.424,0.86,0.908,24.8,0.428,0.82,0.905,19.4,0.448,0.67,0.857,18,0.453,0.37,0.709,16.9,0.527,0.54,0.724,13.6,0.426,0.92,0.916,0.456,0.76,0.85
54902,2009060523,-93.29,41.56,0.431,0.92,0.922,25.6,0.43,0.86,0.924,20.1,0.449,0.66,0.866,18.2,0.452,0.36,0.715,16.9,0.527,0.5,0.721,13.6,0.431,0.96,0.933,0.458,0.79,0.877
54902,2009060600,-93.29,41.56,0.428,0.9,0.916,25.9,0.43,0.83,0.922,20.7,0.45,0.7,0.88,18.5,0.454,0.41,0.724,16.9,0.528,0.54,0.727,13.6,0.429,0.92,0.927,0.458,0.79,0.874
54902,2009060601,-93.29,41.56,0.426,0.89,0.913,25.8,0.43,0.82,0.916,21.2,0.449,0.68,0.871,18.8,0.452,0.36,0.702,16.9,0.528,0.52,0.727,13.6,0.428,0.91,0.919,0.457,0.77,0.862
54902,2009060602,-93.29,41.56,0.424,0.88,0.91,25.4,0.431,0.84,0.916,21.5,0.452,0.71,0.882,19.2,0.453,0.38,0.715,16.9,0.528,0.56,0.727,13.6,0.428,0.9,0.916,0.458,0.78,0.865
54902,2009060603,-93.29,41.56,0.422,0.86,0.908,24.5,0.431,0.84,0.927,21.6,0.453,0.73,0.888,19.4,0.453,0.37,0.718,16.9,0.528,0.52,0.724,13.7,0.427,0.88,0.916,0.457,0.78,0.871
54902,2009060604,-93.29,41.56,0.42,0.85,0.905,23.2,0.43,0.83,0.919,21.6,0.452,0.72,0.888,19.6,0.452,0.35,0.699,17,0.527,0.54,0.724,13.7,0.425,0.88,0.913,0.456,0.76,0.856
54902,2009060605,-93.29,41.56,0.422,0.87,0.91,22.1,0.43,0.82,0.924,21.4,0.452,0.71,0.894,19.7,0.453,0.36,0.712,17,0.527,0.55,0.73,13.6,0.426,0.9,0.922,0.457,0.77,0.874
54902,2009060606,-93.29,41.56,0.425,0.88,0.908,21.3,0.43,0.84,0.919,21.2,0.451,0.72,0.894,19.8,0.453,0.36,0.727,17.1,0.527,0.52,0.718,13.7,0.428,0.93,0.916,0.457,0.78,0.868
54902,2009060607,-93.29,41.56,0.415,0.79,0.885,0,0.429,0.84,0.924,20.5,0.452,0.72,0.891,19.7,0.455,0.4,0.727,17.2,0.529,0.58,0.752,13.7,0.422,0.87,0.896,0.456,0.77,0.85
54902,2009060608,-93.29,41.56,0.414,0.79,0.885,19.5,0.429,0.82,0.908,20.2,0.453,0.7,0.874,19.7,0.453,0.39,0.709,17.2,0.528,0.54,0.727,13.7,0.422,0.85,0.894,0.455,0.74,0.844
54902,2009060609,-93.29,41.56,0.413,0.77,0.88,19.1,0.429,0.84,0.913,19.9,0.453,0.72,0.885,19.5,0.453,0.36,0.712,17.2,0.528,0.57,0.733,13.7,0.421,0.86,0.894,0.455,0.75,0.853
54902,2009060610,-93.29,41.56,0.413,0.78,0.877,18.8,0.429,0.82,0.907,19.7,0.453,0.72,0.874,19.4,0.454,0.38,0.717,17.2,0.528,0.54,0.729,13.7,0.421,0.85,0.888,0.455,0.74,0.843
54902,2009060611,-93.29,41.56,0.412,0.76,0.877,18.6,0.429,0.84,0.91,19.4,0.453,0.73,0.882,19.3,0.455,0.41,0.738,17.3,0.529,0.63,0.766,13.8,0.421,0.84,0.888,0.456,0.75,0.846
54902,2009060612,-93.29,41.56,0.414,0.79,0.88,18.5,0.428,0.81,0.905,19.2,0.452,0.71,0.871,19.2,0.454,0.38,0.727,17.3,0.527,0.52,0.715,13.7,0.421,0.85,0.888,0.455,0.73,0.84
54902,2009060613,-93.29,41.56,0.418,0.8,0.882,18.3,0.428,0.8,0.894,19,0.452,0.69,0.874,19.1,0.455,0.36,0.709,17.3,0.526,0.44,0.672,13.8,0.423,0.83,0.88,0.456,0.73,0.834
54902,2009060614,-93.29,41.56,0.434,0.89,0.891,18,0.431,0.83,0.902,18.8,0.451,0.66,0.857,19,0.455,0.32,0.687,17.3,0.527,0.48,0.699,13.8,0.433,0.94,0.896,0.46,0.78,0.856
54902,2009060615,-93.29,41.56,0.436,0.93,0.91,17.7,0.431,0.82,0.896,18.6,0.452,0.67,0.868,18.8,0.456,0.38,0.715,17.3,0.526,0.46,0.687,13.8,0.434,0.95,0.899,0.46,0.77,0.859
54902,2009060616,-93.29,41.56,0.439,0.94,0.913,17.7,0.431,0.84,0.891,18.5,0.452,0.69,0.871,18.7,0.455,0.38,0.715,17.4,0.529,0.58,0.764,13.7,0.435,0.97,0.91,0.461,0.8,0.859
54902,2009060617,-93.29,41.56,0.437,0.95,0.93,17.9,0.431,0.83,0.888,18.4,0.453,0.7,0.866,18.6,0.455,0.39,0.727,17.3,0.529,0.58,0.755,13.8,0.434,0.95,0.91,0.461,0.79,0.859
54902,2009060618,-93.29,41.56,0.437,0.93,0.924,18.3,0.432,0.85,0.91,18.3,0.454,0.71,0.88,18.4,0.455,0.37,0.718,17.4,0.529,0.58,0.736,13.7,0.435,0.96,0.922,0.461,0.8,0.862
54902,2009060619,-93.29,41.56,0.439,0.93,0.922,19.6,0.431,0.84,0.908,18.3,0.453,0.69,0.871,18.4,0.456,0.4,0.733,17.3,0.528,0.58,0.745,13.8,0.435,0.93,0.916,0.461,0.78,0.868
54902,2009060620,-93.29,41.56,0.438,0.93,0.925,20.4,0.43,0.83,0.908,18.6,0.453,0.71,0.877,18.3,0.455,0.39,0.709,17.3,0.528,0.56,0.746,13.7,0.434,0.94,0.927,0.461,0.79,0.875
54902,2009060621,-93.29,41.56,0.438,0.95,0.927,21.1,0.431,0.85,0.925,18.9,0.454,0.74,0.888,18.3,0.454,0.38,0.713,17.3,0.528,0.57,0.749,13.7,0.435,0.95,0.927,0.461,0.79,0.875
54902,2009060622,-93.29,41.56,0.445,1.02,0.939,21.7,0.432,0.85,0.927,19.1,0.454,0.74,0.885,18.4,0.455,0.4,0.731,17.3,0.529,0.63,0.752,13.8,0.439,1,0.933,0.463,0.85,0.887
54902,2009060623,-93.29,41.56,0.441,1,0.936,21.6,0.434,0.89,0.933,19.5,0.454,0.73,0.888,18.5,0.456,0.44,0.755,17.2,0.527,0.48,0.694,13.8,0.438,1,0.936,0.462,0.86,0.896
54902,2009060700,-93.29,41.56,0.44,1,0.936,21.4,0.434,0.87,0.936,19.7,0.455,0.76,0.905,18.7,0.457,0.46,0.755,17.2,0.529,0.57,0.746,13.8,0.437,0.98,0.936,0.463,0.85,0.899
54902,2009060701,-93.29,41.56,0.441,1,0.927,21.3,0.432,0.84,0.919,19.8,0.454,0.75,0.891,18.8,0.455,0.41,0.731,17.2,0.527,0.48,0.697,13.8,0.437,0.97,0.927,0.462,0.83,0.884
54902,2009060702,-93.29,41.56,0.44,0.99,0.93,21.2,0.432,0.85,0.925,19.9,0.453,0.72,0.888,18.9,0.457,0.45,0.761,17.2,0.526,0.46,0.679,13.8,0.436,0.98,0.933,0.462,0.84,0.884
54902,2009060703,-93.29,41.56,0.435,0.95,0.927,20.8,0.433,0.86,0.939,19.9,0.453,0.74,0.897,19,0.457,0.46,0.761,17.2,0.528,0.5,0.716,13.8,0.434,0.95,0.93,0.461,0.83,0.89
54902,2009060704,-93.29,41.56,0.435,0.97,0.93,20.5,0.432,0.84,0.933,19.8,0.453,0.74,0.899,19,0.455,0.42,0.749,17.2,0.527,0.52,0.706,13.8,0.434,0.96,0.93,0.46,0.81,0.881
54902,2009060705,-93.29,41.56,0.436,0.98,0.939,20.1,0.432,0.85,0.93,19.8,0.453,0.73,0.905,19,0.458,0.45,0.777,17.2,0.525,0.45,0.67,13.8,0.434,0.97,0.933,0.461,0.81,0.884
54902,2009060706,-93.29,41.56,0.433,0.94,0.925,19.8,0.433,0.87,0.93,19.7,0.453,0.74,0.905,19,0.457,0.44,0.761,17.2,0.529,0.59,0.749,13.8,0.433,0.97,0.925,0.461,0.83,0.893
54902,2009060707,-93.29,41.56,0.434,0.94,0.913,19.6,0.433,0.87,0.93,19.6,0.454,0.74,0.908,19,0.457,0.43,0.746,17.3,0.528,0.53,0.716,13.8,0.434,0.96,0.922,0.461,0.84,0.884
54902,2009060708,-93.29,41.56,0.433,0.94,0.913,19.5,0.431,0.83,0.913,19.5,0.453,0.71,0.883,19,0.457,0.46,0.758,17.3,0.526,0.48,0.682,13.8,0.432,0.94,0.908,0.46,0.81,0.875
54902,2009060709,-93.29,41.56,0.467,1.18,0.975,19.2,0.464,1.18,0.989,19.3,0.482,1.09,0.98,19.1,0.471,0.71,0.875,17.6,0.528,0.55,0.709,13.9,0.466,1.26,0.978,0.482,1.14,0.966
54902,2009060710,-93.29,41.56,0.462,1.15,0.964,19.2,0.455,1.07,0.969,19.2,0.474,0.98,0.964,19.1,0.467,0.64,0.837,17.6,0.528,0.5,0.696,13.9,0.459,1.19,0.966,0.477,1.06,0.954
54902,2009060711,-93.29,41.56,0.459,1.12,0.961,19.1,0.453,1.08,0.972,19.1,0.473,0.96,0.961,19,0.468,0.69,0.859,17.6,0.527,0.51,0.693,13.9,0.456,1.16,0.964,0.476,1.05,0.948
54902,2009060712,-93.29,41.56,0.458,1.11,0.961,18.9,0.452,1.04,0.964,19.1,0.471,0.93,0.944,19,0.468,0.66,0.853,17.6,0.527,0.5,0.7,13.9,0.455,1.14,0.961,0.475,1.04,0.945
54902,2009060713,-93.29,41.56,0.456,1.08,0.953,18.7,0.452,1.04,0.955,19,0.469,0.89,0.933,18.9,0.468,0.63,0.841,17.5,0.527,0.46,0.685,13.9,0.454,1.11,0.958,0.474,1,0.93
54902,2009060714,-93.29,41.56,0.455,1.05,0.955,18.7,0.451,1.03,0.958,18.9,0.467,0.86,0.927,18.8,0.467,0.57,0.813,17.5,0.526,0.44,0.679,13.9,0.453,1.11,0.958,0.473,0.98,0.92
54902,2009060715,-93.29,41.56,0.455,1.05,0.95,18.6,0.449,1,0.944,18.8,0.468,0.88,0.927,18.8,0.467,0.6,0.838,17.5,0.525,0.41,0.67,13.9,0.452,1.11,0.95,0.473,0.95,0.908
54902,2009060716,-93.29,41.56,0.456,1.07,0.958,18.7,0.449,1,0.953,18.8,0.469,0.89,0.939,18.7,0.466,0.6,0.826,17.5,0.527,0.47,0.7,13.9,0.453,1.13,0.961,0.473,0.97,0.911
54902,2009060717,-93.29,41.56,0.459,1.1,0.955,19.7,0.45,1.02,0.955,18.8,0.468,0.87,0.93,18.6,0.467,0.62,0.829,17.5,0.526,0.42,0.679,13.9,0.455,1.13,0.95,0.474,0.97,0.917
54902,2009060718,-93.29,41.56,0.46,1.09,0.961,21.4,0.45,1.02,0.966,18.9,0.468,0.88,0.933,18.6,0.466,0.57,0.817,17.5,0.527,0.5,0.682,13.9,0.455,1.13,0.961,0.474,0.97,0.92
54902,2009060719,-93.29,41.56,0.461,1.09,0.955,23.1,0.452,1.03,0.975,19.3,0.467,0.87,0.933,18.5,0.468,0.63,0.841,17.4,0.526,0.49,0.694,13.9,0.457,1.12,0.964,0.475,0.96,0.927
54902,2009060720,-93.29,41.56,0.461,1.09,0.964,24.5,0.453,1.07,0.981,19.8,0.469,0.89,0.944,18.7,0.467,0.62,0.838,17.4,0.527,0.5,0.689,13.9,0.457,1.13,0.975,0.475,0.99,0.93
54902,2009060721,-93.29,41.56,0.462,1.13,0.969,25.4,0.452,1.03,0.972,20.5,0.468,0.9,0.936,18.9,0.467,0.62,0.826,17.4,0.526,0.45,0.674,14,0.457,1.13,0.967,0.475,0.98,0.927
54902,2009060722,-93.29,41.56,0.463,1.15,0.975,25.8,0.453,1.05,0.975,21,0.469,0.93,0.953,19.2,0.466,0.61,0.829,17.4,0.525,0.42,0.662,14,0.458,1.17,0.972,0.475,1.02,0.939
54902,2009060723,-93.29,41.56,0.461,1.16,0.975,25.6,0.454,1.07,0.975,21.5,0.469,0.92,0.944,19.4,0.467,0.67,0.854,17.4,0.526,0.44,0.677,14,0.458,1.17,0.972,0.475,1.04,0.951
54902,2009060800,-93.29,41.56,0.46,1.14,0.975,24.7,0.455,1.07,0.975,21.8,0.469,0.92,0.953,19.6,0.468,0.69,0.863,17.5,0.526,0.44,0.671,14,0.458,1.15,0.969,0.476,1.02,0.954
54902,2009060801,-93.29,41.56,0.458,1.1,0.964,23.9,0.454,1.05,0.972,21.8,0.468,0.91,0.947,19.9,0.469,0.67,0.851,17.5,0.526,0.42,0.668,14,0.456,1.14,0.964,0.475,1.02,0.948
54902,2009060802,-93.29,41.56,0.455,1.11,0.961,23.3,0.453,1.05,0.975,21.8,0.47,0.91,0.947,20.1,0.469,0.69,0.869,17.5,0.526,0.46,0.674,14,0.454,1.13,0.967,0.475,1.01,0.942
54902,2009060803,-93.29,41.56,0.455,1.12,0.972,22.7,0.453,1.05,0.975,21.7,0.47,0.93,0.953,20.2,0.469,0.69,0.866,17.5,0.525,0.37,0.665,14,0.454,1.13,0.967,0.474,1.02,0.957
54902,2009060804,-93.29,41.56,0.453,1.13,0.981,22.1,0.452,1.03,0.972,21.6,0.469,0.93,0.961,20.3,0.468,0.68,0.866,17.6,0.528,0.54,0.71,14,0.453,1.12,0.967,0.474,1.01,0.948
54902,2009060805,-93.29,41.56,0.451,1.11,0.975,21.7,0.452,1.04,0.972,21.4,0.469,0.91,0.958,20.3,0.468,0.65,0.854,17.6,0.525,0.44,0.665,14,0.452,1.13,0.969,0.473,0.99,0.954
54902,2009060806,-93.29,41.56,0.452,1.12,0.972,21.4,0.451,1.05,0.972,21.2,0.47,0.93,0.961,20.2,0.469,0.66,0.866,17.6,0.526,0.46,0.668,14,0.452,1.13,0.969,0.474,1.01,0.948
54902,2009060807,-93.29,41.56,0.45,1.09,0.969,21.1,0.451,1.05,0.969,21.1,0.47,0.92,0.958,20.2,0.47,0.67,0.863,17.7,0.527,0.46,0.674,14,0.451,1.1,0.958,0.474,1.01,0.945
54902,2009060808,-93.29,41.56,0.45,1.07,0.955,20.9,0.451,1.03,0.967,20.8,0.47,0.9,0.953,20.2,0.469,0.67,0.851,17.7,0.526,0.44,0.665,14,0.451,1.11,0.967,0.473,1,0.939
54902,2009060809,-93.29,41.56,0.449,1.05,0.942,20.7,0.451,1.05,0.958,20.7,0.471,0.92,0.95,20.1,0.472,0.69,0.863,17.7,0.524,0.37,0.662,14,0.45,1.12,0.95,0.473,1,0.933
54902,2009060810,-93.29,41.56,0.458,1.13,0.961,20.2,0.457,1.09,0.972,20.5,0.478,1,0.972,0,0.477,0.82,0.911,17.9,0.526,0.42,0.664,14,0.458,1.18,0.964,0.479,1.08,0.957
54902,2009060811,-93.29,41.56,0.471,1.2,0.983,19.7,0.469,1.23,0.997,20.2,0.5,1.27,0.983,0,0.48,0.89,0.936,18.1,0.525,0.42,0.661,14,0.47,1.28,0.989,0.489,1.22,0.979
54902,2009060812,-93.29,41.56,0.469,1.16,0.967,19.4,0.465,1.17,0.986,20.1,0.494,1.18,0.978,19.9,0.481,0.92,0.942,18.1,0.526,0.44,0.668,14.1,0.467,1.25,0.981,0.487,1.19,0.97
54902,2009060813,-93.29,41.56,0.466,1.13,0.969,19.2,0.462,1.14,0.989,19.9,0.494,1.18,0.983,19.8,0.48,0.88,0.939,18.1,0.526,0.41,0.668,14.1,0.464,1.21,0.969,0.486,1.14,0.954
54902,2009060814,-93.29,41.56,0.465,1.09,0.958,19.2,0.459,1.11,0.989,19.8,0.49,1.12,0.975,19.8,0.48,0.82,0.918,18,0.526,0.42,0.671,14.1,0.462,1.18,0.967,0.484,1.11,0.942
54902,2009060815,-93.29,41.56,0.463,1.09,0.955,19.3,0.458,1.09,0.981,19.7,0.483,1.04,0.964,19.6,0.482,0.88,0.933,18.1,0.526,0.44,0.671,14.1,0.461,1.18,0.967,0.482,1.08,0.939
54902,2009060816,-93.29,41.56,0.462,1.13,0.969,19.7,0.457,1.08,0.975,19.6,0.48,1.01,0.958,19.6,0.481,0.9,0.942,18.1,0.528,0.5,0.71,14.1,0.46,1.18,0.967,0.482,1.08,0.948
54902,2009060817,-93.29,41.56,0.461,1.11,0.955,20.1,0.456,1.08,0.978,19.6,0.477,0.95,0.958,19.4,0.48,0.84,0.924,18,0.526,0.42,0.677,14.1,0.459,1.16,0.961,0.48,1.05,0.936
54902,2009060818,-93.29,41.56,0.46,1.08,0.955,20.3,0.454,1.06,0.981,19.6,0.477,0.98,0.967,19.4,0.48,0.84,0.93,18,0.524,0.38,0.662,14.1,0.457,1.15,0.972,0.479,1.02,0.939
54902,2009060819,-93.29,41.56,0.46,1.07,0.95,20.7,0.455,1.06,0.983,19.7,0.476,0.95,0.967,19.4,0.48,0.83,0.915,18,0.526,0.46,0.671,14.1,0.458,1.12,0.972,0.479,1.01,0.942
54902,2009060820,-93.29,41.56,0.459,1.08,0.953,20.7,0.455,1.09,0.986,19.8,0.475,0.94,0.967,19.4,0.48,0.84,0.939,18,0.526,0.44,0.66,14.1,0.457,1.12,0.967,0.479,1.03,0.942
54902,2009060821,-93.29,41.56,0.459,1.1,0.956,20.5,0.455,1.05,0.972,19.9,0.473,0.93,0.956,19.3,0.48,0.85,0.93,18,0.526,0.44,0.666,14.1,0.457,1.13,0.969,0.479,1.02,0.942
54902,2009060822,-93.29,41.56,0.458,1.14,0.969,20.2,0.454,1.06,0.975,19.9,0.473,0.94,0.958,19.4,0.48,0.86,0.948,17.9,0.528,0.52,0.693,14.1,0.456,1.14,0.967,0.479,1.07,0.964
54902,2009060823,-93.29,41.56,0.457,1.15,0.972,19.8,0.454,1.07,0.969,19.9,0.474,0.95,0.958,19.4,0.48,0.86,0.942,18,0.526,0.41,0.663,14.1,0.456,1.16,0.964,0.478,1.05,0.957
54902,2009060900,-93.29,41.56,0.455,1.13,0.967,19.4,0.454,1.06,0.969,19.7,0.474,0.96,0.967,19.3,0.48,0.86,0.942,17.9,0.527,0.48,0.687,14.1,0.455,1.13,0.961,0.478,1.05,0.96
54902,2009060901,-93.29,41.56,0.455,1.12,0.969,19.2,0.454,1.05,0.967,19.6,0.474,0.96,0.967,19.4,0.48,0.86,0.924,17.9,0.527,0.44,0.672,14.1,0.455,1.13,0.958,0.478,1.06,0.96
54902,2009060902,-93.29,41.56,0.453,1.11,0.967,18.9,0.452,1.04,0.969,19.5,0.473,0.94,0.953,19.3,0.48,0.88,0.945,17.9,0.527,0.48,0.675,14.1,0.453,1.11,0.958,0.477,1.03,0.951
54902,2009060903,-93.29,41.56,0.452,1.1,0.961,18.5,0.453,1.04,0.969,19.3,0.473,0.95,0.967,19.3,0.479,0.86,0.936,17.9,0.527,0.41,0.666,14.1,0.453,1.12,0.961,0.477,1.05,0.957
54902,2009060904,-93.29,41.56,0.45,1.09,0.964,18.1,0.452,1.02,0.964,19.1,0.474,0.97,0.972,19.2,0.479,0.86,0.933,17.9,0.526,0.44,0.663,14.2,0.451,1.12,0.967,0.476,1.04,0.957
54902,2009060905,-93.29,41.56,0.449,1.06,0.958,17.8,0.451,1.02,0.961,18.9,0.473,0.95,0.964,19.1,0.479,0.84,0.927,17.9,0.526,0.43,0.66,14.2,0.45,1.1,0.961,0.476,0.99,0.954
54902,2009060906,-93.29,41.56,0.449,1.05,0.944,17.6,0.451,1.03,0.967,18.7,0.473,0.93,0.961,19,0.478,0.82,0.918,17.9,0.528,0.5,0.699,14.1,0.45,1.11,0.956,0.476,1.01,0.948
54902,2009060907,-93.29,41.56,0.448,1.04,0.95,17.2,0.451,1.03,0.958,18.6,0.472,0.93,0.964,18.9,0.48,0.84,0.921,17.9,0.527,0.44,0.666,14.2,0.45,1.1,0.958,0.476,1.03,0.951
54902,2009060908,-93.29,41.56,0.448,1.05,0.944,16.8,0.451,1.03,0.964,18.4,0.473,0.92,0.956,18.8,0.478,0.82,0.912,17.9,0.527,0.5,0.687,14.2,0.45,1.09,0.95,0.475,1.02,0.948
54902,2009060909,-93.29,41.56,0.448,1.03,0.936,16.3,0.452,1.05,0.956,18.1,0.472,0.9,0.947,18.7,0.477,0.77,0.909,17.9,0.527,0.46,0.669,14.2,0.45,1.12,0.953,0.475,1.02,0.939
54902,2009060910,-93.29,41.56,0.447,1.01,0.928,15.9,0.451,1.02,0.947,17.9,0.471,0.9,0.942,18.6,0.478,0.82,0.909,17.8,0.527,0.44,0.668,14.2,0.449,1.1,0.95,0.475,1.01,0.933
54902,2009060911,-93.29,41.56,0.446,0.98,0.908,15.5,0.45,1.02,0.944,17.6,0.471,0.89,0.936,18.4,0.477,0.8,0.896,17.8,0.526,0.46,0.665,14.2,0.448,1.08,0.936,0.474,1.01,0.927
54902,2009060912,-93.29,41.56,0.445,0.96,0.906,15.2,0.45,1.01,0.947,17.4,0.47,0.88,0.928,18.2,0.478,0.8,0.891,17.8,0.53,0.57,0.729,14.2,0.448,1.07,0.936,0.475,1,0.924
54902,2009060913,-93.29,41.56,0.444,0.94,0.903,15.1,0.449,1,0.942,17.1,0.469,0.86,0.925,18.1,0.477,0.78,0.888,17.7,0.526,0.39,0.657,14.3,0.447,1.05,0.931,0.473,0.96,0.915
54902,2009060914,-93.29,41.56,0.445,0.91,0.892,15.2,0.449,1,0.939,16.9,0.469,0.85,0.922,18,0.478,0.75,0.894,17.7,0.526,0.39,0.66,14.3,0.447,1.03,0.922,0.473,0.96,0.909
54902,2009060915,-93.29,41.56,0.445,0.94,0.903,15.8,0.449,0.99,0.936,16.8,0.469,0.85,0.919,17.8,0.478,0.78,0.909,17.7,0.527,0.46,0.681,14.3,0.447,1.04,0.928,0.474,0.95,0.897
54902,2009060916,-93.29,41.56,0.446,0.96,0.919,17,0.449,0.99,0.939,16.8,0.469,0.86,0.922,17.7,0.478,0.8,0.897,17.7,0.528,0.48,0.699,14.3,0.448,1.08,0.933,0.474,0.96,0.9
54902,2009060917,-93.29,41.56,0.449,0.98,0.928,18.3,0.45,1.01,0.95,17.1,0.469,0.84,0.919,17.6,0.477,0.77,0.891,17.6,0.526,0.42,0.672,14.3,0.45,1.08,0.931,0.474,0.96,0.906
54902,2009060918,-93.29,41.56,0.449,1.01,0.931,19.3,0.451,1.02,0.961,17.4,0.469,0.85,0.931,17.6,0.479,0.8,0.912,17.5,0.527,0.5,0.675,14.3,0.45,1.06,0.936,0.475,0.96,0.915
54902,2009060919,-93.29,41.56,0.45,1.01,0.933,19.8,0.451,1,0.964,17.9,0.468,0.82,0.925,17.7,0.479,0.79,0.906,17.5,0.527,0.48,0.678,14.3,0.451,1.05,0.936,0.475,0.93,0.915
54902,2009060920,-93.29,41.56,0.452,1.05,0.947,19.8,0.449,1,0.956,18.2,0.468,0.85,0.936,17.7,0.478,0.79,0.906,17.4,0.528,0.5,0.691,14.3,0.451,1.04,0.936,0.475,0.97,0.921
54902,2009060921,-93.29,41.56,0.454,1.08,0.945,19.7,0.452,1,0.958,18.4,0.469,0.85,0.928,17.9,0.48,0.83,0.921,17.4,0.529,0.54,0.703,14.3,0.453,1.08,0.945,0.477,0.98,0.918
54902,2009060922,-93.29,41.56,0.449,1.05,0.936,19.8,0.451,1.02,0.967,18.5,0.469,0.88,0.936,18,0.478,0.8,0.912,17.4,0.53,0.57,0.727,14.3,0.45,1.07,0.942,0.475,0.98,0.924
54902,2009060923,-93.29,41.56,0.454,1.1,0.961,20.5,0.451,1.02,0.956,18.7,0.469,0.89,0.936,18.1,0.478,0.8,0.906,17.4,0.527,0.43,0.664,14.3,0.453,1.11,0.95,0.476,1,0.93
54902,2009061000,-93.29,41.56,0.453,1.09,0.956,20.8,0.451,1,0.961,18.8,0.47,0.9,0.947,18.2,0.478,0.82,0.912,17.4,0.527,0.43,0.664,14.3,0.452,1.1,0.956,0.476,0.99,0.93
54902,2009061001,-93.29,41.56,0.449,1.05,0.942,20.6,0.451,1,0.956,19,0.47,0.89,0.945,18.3,0.477,0.78,0.894,17.4,0.527,0.42,0.661,14.3,0.45,1.08,0.945,0.475,0.97,0.912
54902,2009061002,-93.29,41.56,0.449,1.05,0.945,0,0.451,1.01,0.956,19.1,0.47,0.88,0.942,18.3,0.478,0.82,0.915,17.4,0.528,0.46,0.661,14.4,0.45,1.1,0.95,0.475,0.98,0.927
54902,2009061003,-93.29,41.56,0.448,1.06,0.95,19.3,0.451,1.01,0.958,19.1,0.47,0.9,0.945,18.4,0.48,0.84,0.921,17.4,0.529,0.48,0.691,14.4,0.45,1.11,0.956,0.476,1,0.933
54902,2009061004,-93.29,41.56,0.447,1.06,0.95,18.7,0.453,1.02,0.958,18.9,0.469,0.89,0.945,18.4,0.479,0.84,0.924,17.4,0.529,0.56,0.724,14.4,0.45,1.08,0.958,0.475,1,0.939
54902,2009061005,-93.29,41.56,0.446,1.02,0.936,18.2,0.452,1.01,0.953,18.8,0.47,0.89,0.945,18.5,0.478,0.79,0.906,17.4,0.528,0.5,0.691,14.3,0.449,1.08,0.956,0.475,0.95,0.93
54902,2009061006,-93.29,41.56,0.447,1.02,0.934,17.8,0.451,1.01,0.953,18.6,0.47,0.88,0.939,18.4,0.481,0.85,0.933,17.4,0.528,0.48,0.676,14.4,0.449,1.09,0.95,0.475,0.98,0.93
54902,2009061007,-93.29,41.56,0.446,1,0.928,17.5,0.45,0.99,0.942,18.4,0.47,0.88,0.939,18.4,0.479,0.79,0.909,17.4,0.53,0.59,0.745,14.4,0.448,1.07,0.945,0.475,0.99,0.936
54902,2009061008,-93.29,41.56,0.445,0.98,0.914,17.2,0.449,1,0.95,18.2,0.47,0.86,0.942,18.3,0.479,0.84,0.927,17.4,0.529,0.54,0.709,14.4,0.447,1.05,0.945,0.474,0.97,0.927
54902,2009061009,-93.29,41.56,0.443,0.98,0.917,16.9,0.45,1.02,0.945,18,0.47,0.86,0.939,18.2,0.479,0.8,0.918,17.4,0.53,0.55,0.703,14.4,0.447,1.07,0.939,0.474,0.98,0.921
54902,2009061010,-93.29,41.56,0.443,0.97,0.914,16.5,0.45,1,0.944,17.7,0.47,0.86,0.931,18.1,0.478,0.8,0.909,17.4,0.529,0.5,0.684,14.4,0.447,1.07,0.942,0.474,0.98,0.921
54902,2009061011,-93.29,41.56,0.444,0.98,0.914,16.2,0.45,1,0.939,17.6,0.47,0.86,0.933,18,0.479,0.82,0.918,17.4,0.528,0.52,0.69,14.4,0.447,1.07,0.936,0.474,0.99,0.927
54902,2009061012,-93.29,41.56,0.443,0.95,0.903,16,0.449,0.97,0.936,17.4,0.47,0.87,0.925,17.9,0.479,0.82,0.9,17.4,0.528,0.48,0.682,14.3,0.446,1.05,0.931,0.474,0.96,0.915
54902,2009061013,-93.29,41.56,0.444,0.93,0.9,15.8,0.448,0.98,0.939,17.2,0.47,0.86,0.931,17.8,0.479,0.78,0.894,17.4,0.528,0.45,0.673,14.4,0.446,1.02,0.925,0.474,0.95,0.906
54902,2009061014,-93.29,41.56,0.445,0.92,0.903,16.1,0.448,0.97,0.931,17.1,0.468,0.81,0.911,17.7,0.479,0.78,0.906,17.3,0.529,0.5,0.7,14.4,0.447,1.04,0.931,0.474,0.94,0.9
54902,2009061015,-93.29,41.56,0.445,0.95,0.909,16.9,0.448,0.97,0.928,17,0.467,0.8,0.909,17.6,0.478,0.77,0.9,17.3,0.529,0.5,0.697,14.4,0.447,1.05,0.931,0.473,0.94,0.894
54902,2009061016,-93.29,41.56,0.45,1.01,0.936,17.9,0.449,0.97,0.931,17.1,0.469,0.83,0.914,17.5,0.479,0.81,0.906,17.3,0.528,0.45,0.679,14.4,0.45,1.08,0.934,0.475,0.95,0.9
54902,2009061017,-93.29,41.56,0.45,0.98,0.928,19.4,0.448,0.98,0.936,17.4,0.468,0.81,0.917,17.5,0.478,0.79,0.903,17.2,0.529,0.54,0.697,14.4,0.449,1.06,0.925,0.475,0.94,0.9
54902,2009061018,-93.29,41.56,0.45,1.01,0.934,20.5,0.448,0.97,0.939,17.8,0.469,0.83,0.92,17.5,0.479,0.77,0.903,17.2,0.529,0.51,0.682,14.4,0.449,1.04,0.928,0.475,0.94,0.909
54902,2009061019,-93.29,41.56,0.452,1.02,0.939,21.2,0.45,0.97,0.945,18.2,0.468,0.8,0.909,17.6,0.478,0.77,0.9,17.1,0.53,0.59,0.727,14.4,0.451,1.04,0.931,0.476,0.92,0.909
54902,2009061020,-93.29,41.56,0.452,1.03,0.936,21.3,0.45,0.97,0.945,18.6,0.468,0.81,0.914,17.7,0.479,0.8,0.915,17.1,0.53,0.56,0.728,14.4,0.451,1.04,0.931,0.476,0.95,0.915
54902,2009061021,-93.29,41.56,0.45,1.03,0.928,21.4,0.451,0.99,0.945,19,0.468,0.83,0.92,18,0.479,0.79,0.903,17.1,0.53,0.55,0.707,14.4,0.451,1.05,0.928,0.476,0.95,0.912
54902,2009061022,-93.29,41.56,0.451,1.06,0.942,21.9,0.45,0.99,0.953,19.2,0.47,0.83,0.928,18.1,0.478,0.79,0.909,17.1,0.53,0.54,0.704,14.4,0.451,1.07,0.936,0.476,0.96,0.915
54902,2009061023,-93.29,41.56,0.454,1.09,0.956,22.3,0.45,1,0.95,19.4,0.471,0.85,0.928,18.3,0.479,0.79,0.903,17.1,0.53,0.5,0.704,14.4,0.452,1.11,0.953,0.477,0.98,0.921
54902,2009061100,-93.29,41.56,0.451,1.06,0.936,22.4,0.45,0.97,0.95,19.7,0.471,0.86,0.939,18.4,0.479,0.83,0.915,17.1,0.53,0.52,0.695,14.4,0.451,1.08,0.948,0.476,0.97,0.921
54902,2009061101,-93.29,41.56,0.449,1.04,0.928,22,0.45,0.97,0.942,19.9,0.471,0.86,0.936,18.6,0.478,0.79,0.906,17.2,0.531,0.55,0.713,14.4,0.45,1.07,0.939,0.476,0.96,0.909
54902,2009061102,-93.29,41.56,0.449,1.05,0.942,21.5,0.45,0.99,0.95,0,0.471,0.86,0.942,18.7,0.479,0.79,0.897,17.2,0.53,0.52,0.683,14.4,0.45,1.08,0.945,0.476,0.97,0.915
54902,2009061103,-93.29,41.56,0.447,1.02,0.934,21,0.451,0.99,0.948,0,0.47,0.87,0.945,18.8,0.478,0.79,0.9,17.2,0.531,0.52,0.704,14.4,0.449,1.08,0.95,0.475,0.97,0.921
54902,2009061104,-93.29,41.56,0.447,1.02,0.934,20.5,0.45,0.98,0.945,19.9,0.47,0.86,0.934,18.9,0.479,0.82,0.918,17.2,0.53,0.54,0.707,14.4,0.449,1.06,0.948,0.475,0.97,0.921
54902,2009061105,-93.29,41.56,0.444,0.97,0.925,20.1,0.45,0.96,0.939,19.8,0.47,0.86,0.939,18.9,0.479,0.8,0.912,17.2,0.531,0.56,0.713,14.4,0.447,1.05,0.95,0.475,0.93,0.915
54902,2009061106,-93.29,41.56,0.445,0.99,0.92,19.7,0.45,0.96,0.942,19.7,0.47,0.85,0.934,19,0.479,0.79,0.909,17.2,0.53,0.53,0.707,14.4,0.448,1.06,0.939,0.475,0.94,0.912
54902,2009061107,-93.29,41.56,0.446,0.98,0.914,19.4,0.45,0.98,0.934,19.5,0.47,0.87,0.934,18.9,0.478,0.74,0.9,17.2,0.53,0.55,0.713,14.4,0.448,1.05,0.939,0.475,0.97,0.921
54902,2009061108,-93.29,41.56,0.443,0.95,0.903,19,0.451,0.99,0.942,19.2,0.47,0.82,0.923,18.9,0.478,0.81,0.915,17.3,0.53,0.53,0.701,14.4,0.447,1.05,0.936,0.474,0.95,0.906
54902,2009061109,-93.29,41.56,0.444,0.96,0.909,18.6,0.45,1,0.934,19.1,0.47,0.84,0.928,18.9,0.478,0.76,0.912,17.3,0.529,0.5,0.674,14.4,0.447,1.06,0.931,0.474,0.95,0.9
54902,2009061110,-93.29,41.56,0.443,0.96,0.909,18.3,0.448,0.95,0.928,18.9,0.47,0.83,0.922,18.8,0.478,0.78,0.891,17.4,0.529,0.46,0.667,14.4,0.446,1.04,0.928,0.474,0.93,0.894
54902,2009061111,-93.29,41.56,0.441,0.94,0.906,18.1,0.449,0.97,0.931,18.8,0.47,0.83,0.92,18.8,0.478,0.78,0.888,17.4,0.53,0.55,0.691,14.4,0.445,1.03,0.925,0.474,0.92,0.9
54902,2009061112,-93.29,41.56,0.439,0.92,0.901,17.8,0.449,0.96,0.928,18.6,0.471,0.86,0.923,18.6,0.479,0.8,0.894,17.4,0.53,0.54,0.71,14.4,0.444,1.02,0.923,0.474,0.92,0.897
54902,2009061113,-93.29,41.56,0.441,0.92,0.898,17.8,0.449,0.95,0.925,18.5,0.471,0.85,0.925,18.5,0.479,0.76,0.888,17.4,0.529,0.5,0.683,14.4,0.445,1,0.92,0.474,0.92,0.894