WBAN_NO,DATE_TIME,LONGITUDE,LATITUDE,SMVWC_5_CM,SMANOM_5_CM,SMPERC_5_CM,ST_5_CM,SMVWC_10_CM,SMANOM_10_CM,SMPERC_10_CM,ST_10_CM,SMVWC_20_CM,SMANOM_20_CM,SMPERC_20_CM,ST_20_CM,SMVWC_50_CM,SMANOM_50_CM,SMPERC_50_CM,ST_50_CM,SMVWC_100_CM,SMANOM_100_CM,SMPERC_100_CM,ST_100_CM,SMVWC_TOP,SMANOM_TOP,SMPERC_TOP,SMVWC_COLUMN,SMANOM_COLUMN,SMPERC_COLUMN
94996,2009060319,-96.85,40.7,,,,,,,,,,,,,,,,,,,,,,,,,,
94996,2009060320,-96.85,40.7,,,,,,,,,,,,,,,,,,,,,,,,,,
94996,2009060321,-96.85,40.7,,,,,,,,,,,,,,,,,,,,,,,,,,
94996,2009060322,-96.85,40.7,0.277,-0.15,0.415,26.1,0.181,-1.15,0.025,22,0.222,-0.98,0.123,17.7,0.312,-0.07,0.468,16.1,0.395,0.46,0.719,14.2,0.229,-0.62,0.246,0.277,-0.48,0.312
94996,2009060323,-96.85,40.7,0.274,-0.15,0.417,26.2,0.182,-1.12,0.034,22.8,0.223,-0.97,0.12,18.2,0.311,-0.07,0.46,16.1,0.396,0.46,0.711,14.2,0.228,-0.62,0.245,0.277,-0.47,0.305
94996,2009060400,-96.85,40.7,0.273,-0.16,0.417,25.7,0.183,-1.11,0.034,23.2,0.224,-0.98,0.126,18.7,0.313,-0.05,0.482,16,0.398,0.48,0.723,14.2,0.228,-0.61,0.242,0.278,-0.47,0.311
94996,2009060401,-96.85,40.7,0.267,-0.21,0.383,24.4,0.183,-1.11,0.028,23.3,0.226,-0.95,0.129,19.1,0.311,-0.07,0.46,16.1,0.397,0.47,0.73,14.3,0.225,-0.65,0.23,0.277,-0.48,0.308
94996,2009060402,-96.85,40.7,0.265,-0.21,0.387,23.1,0.183,-1.11,0.025,22.7,0.224,-0.96,0.12,19.4,0.314,-0.04,0.494,16,0.396,0.47,0.726,14.2,0.224,-0.64,0.233,0.276,-0.5,0.299
94996,2009060403,-96.85,40.7,0.264,-0.22,0.374,21.7,0.181,-1.13,0.028,22.1,0.225,-0.98,0.132,19.5,0.311,-0.08,0.457,16,0.396,0.47,0.723,14.2,0.223,-0.67,0.221,0.275,-0.5,0.296
94996,2009060404,-96.85,40.7,0.261,-0.24,0.362,20.6,0.179,-1.16,0.021,21.3,0.225,-0.98,0.126,19.4,0.312,-0.07,0.469,16,0.395,0.45,0.72,14.3,0.22,-0.72,0.202,0.274,-0.51,0.302
94996,2009060405,-96.85,40.7,0.26,-0.24,0.359,19.8,0.178,-1.15,0.025,20.6,0.225,-0.99,0.12,19.4,0.312,-0.06,0.466,16,0.395,0.45,0.72,14.3,0.219,-0.7,0.209,0.274,-0.54,0.292
94996,2009060406,-96.85,40.7,0.26,-0.24,0.359,19.2,0.177,-1.18,0.021,0,0.225,-0.97,0.126,19.2,0.312,-0.08,0.466,16.1,0.396,0.46,0.72,14.2,0.219,-0.7,0.206,0.274,-0.56,0.286
94996,2009060407,-96.85,40.7,0.258,-0.28,0.347,18.7,0.177,-1.23,0.018,19.5,0.225,-1,0.123,19,0.312,-0.08,0.442,16.1,0.393,0.42,0.711,14.3,0.218,-0.71,0.199,0.273,-0.59,0.277
94996,2009060408,-96.85,40.7,0.258,-0.27,0.347,18.2,0.175,-1.22,0.015,19.1,0.224,-0.98,0.132,18.8,0.313,-0.07,0.466,16,0.392,0.41,0.695,14.2,0.217,-0.72,0.193,0.272,-0.6,0.28
94996,2009060409,-96.85,40.7,0.256,-0.29,0.334,17.8,0.175,-1.23,0.018,18.8,0.223,-0.99,0.11,18.6,0.312,-0.08,0.46,16.1,0.39,0.39,0.686,14.3,0.216,-0.72,0.193,0.271,-0.6,0.27
94996,2009060410,-96.85,40.7,0.256,-0.31,0.334,17.4,0.175,-1.23,0.021,18.4,0.222,-0.99,0.113,18.4,0.313,-0.06,0.463,16.2,0.391,0.39,0.689,14.3,0.216,-0.71,0.193,0.271,-0.59,0.27
94996,2009060411,-96.85,40.7,0.256,-0.3,0.337,17,0.175,-1.26,0.018,18,0.222,-0.98,0.113,18.3,0.309,-0.11,0.433,16.2,0.392,0.41,0.711,14.3,0.216,-0.72,0.193,0.271,-0.61,0.267
94996,2009060412,-96.85,40.7,0.255,-0.31,0.328,16.6,0.175,-1.23,0.018,17.7,0.222,-1.01,0.11,18.1,0.31,-0.11,0.426,16.2,0.393,0.43,0.708,14.3,0.215,-0.72,0.19,0.271,-0.61,0.267
94996,2009060413,-96.85,40.7,0.253,-0.32,0.322,16.3,0.174,-1.26,0.018,17.4,0.22,-1.03,0.107,17.9,0.31,-0.1,0.436,16.2,0.391,0.4,0.689,14.3,0.214,-0.73,0.184,0.27,-0.61,0.264
94996,2009060414,-96.85,40.7,0.254,-0.32,0.319,16.3,0.173,-1.24,0.015,17.1,0.221,-1.02,0.104,17.7,0.313,-0.07,0.451,16.2,0.389,0.39,0.692,14.3,0.214,-0.71,0.19,0.27,-0.6,0.264
94996,2009060415,-96.85,40.7,0.255,-0.32,0.332,16.7,0.173,-1.23,0.022,17,0.221,-1.04,0.102,17.5,0.312,-0.08,0.452,16.2,0.392,0.42,0.688,14.3,0.214,-0.73,0.197,0.271,-0.61,0.262
94996,2009060416,-96.85,40.7,0.255,-0.31,0.324,17.3,0.173,-1.23,0.022,17.1,0.22,-1.06,0.086,17.4,0.311,-0.09,0.451,16.2,0.392,0.42,0.696,14.3,0.214,-0.73,0.194,0.27,-0.61,0.263
94996,2009060417,-96.85,40.7,0.255,-0.31,0.33,18.4,0.174,-1.24,0.015,17.5,0.22,-1.02,0.102,17.3,0.313,-0.06,0.466,16.2,0.389,0.4,0.686,14.2,0.215,-0.73,0.194,0.27,-0.61,0.26
94996,2009060418,-96.85,40.7,0.257,-0.31,0.338,20.8,0.175,-1.2,0.018,18.2,0.22,-0.99,0.111,17.2,0.312,-0.07,0.446,16.2,0.39,0.4,0.68,14.3,0.216,-0.74,0.194,0.271,-0.59,0.272
94996,2009060419,-96.85,40.7,0.259,-0.31,0.354,23.3,0.177,-1.22,0.018,19.5,0.22,-0.99,0.105,17.3,0.313,-0.05,0.465,16.2,0.392,0.43,0.706,14.3,0.218,-0.71,0.206,0.272,-0.57,0.275
94996,2009060420,-96.85,40.7,0.26,-0.3,0.352,25.5,0.18,-1.21,0.022,21,0.222,-0.99,0.114,17.6,0.312,-0.06,0.457,16.1,0.392,0.42,0.692,14.3,0.22,-0.7,0.201,0.273,-0.54,0.273
94996,2009060421,-96.85,40.7,0.262,-0.27,0.364,27,0.183,-1.16,0.025,22.5,0.222,-0.96,0.114,18,0.313,-0.03,0.475,16.1,0.391,0.41,0.692,14.3,0.223,-0.67,0.225,0.274,-0.53,0.286
94996,2009060422,-96.85,40.7,0.26,-0.27,0.365,28.1,0.185,-1.14,0.028,23.7,0.222,-0.99,0.11,18.5,0.313,-0.05,0.472,16.1,0.389,0.41,0.694,14.3,0.223,-0.66,0.224,0.274,-0.52,0.284
94996,2009060423,-96.85,40.7,0.26,-0.24,0.364,28.4,0.188,-1.08,0.049,24.6,0.223,-0.96,0.113,19,0.313,-0.03,0.483,16.1,0.391,0.41,0.695,14.3,0.224,-0.63,0.229,0.275,-0.5,0.286
94996,2009060500,-96.85,40.7,0.257,-0.27,0.361,27.7,0.188,-1.1,0.046,25.1,0.223,-0.99,0.113,19.6,0.314,-0.02,0.492,16.1,0.389,0.39,0.695,14.3,0.223,-0.65,0.22,0.274,-0.52,0.289
94996,2009060501,-96.85,40.7,0.254,-0.29,0.352,26.5,0.188,-1.09,0.04,24.9,0.225,-0.95,0.116,0,0.313,-0.04,0.48,16.1,0.391,0.41,0.689,14.3,0.221,-0.68,0.214,0.274,-0.52,0.28
94996,2009060502,-96.85,40.7,0.25,-0.31,0.352,25.3,0.188,-1.08,0.037,24.5,0.226,-0.96,0.116,20.3,0.313,-0.05,0.48,16.1,0.389,0.41,0.704,14.3,0.219,-0.68,0.211,0.273,-0.55,0.27
94996,2009060503,-96.85,40.7,0.249,-0.31,0.343,24,0.187,-1.1,0.034,23.8,0.226,-0.97,0.125,20.4,0.313,-0.06,0.465,16.1,0.386,0.37,0.679,14.3,0.218,-0.7,0.208,0.272,-0.55,0.267
94996,2009060504,-96.85,40.7,0.247,-0.33,0.33,23,0.185,-1.12,0.028,23.1,0.225,-0.98,0.119,20.4,0.311,-0.07,0.456,16.1,0.386,0.37,0.676,14.3,0.216,-0.72,0.196,0.271,-0.57,0.267
94996,2009060505,-96.85,40.7,0.246,-0.33,0.327,22,0.184,-1.11,0.031,22.4,0.225,-0.98,0.122,20.5,0.312,-0.05,0.468,16.2,0.389,0.4,0.686,14.3,0.215,-0.72,0.19,0.271,-0.58,0.264
94996,2009060506,-96.85,40.7,0.244,-0.34,0.321,21.1,0.183,-1.14,0.024,21.7,0.226,-0.97,0.116,20.3,0.311,-0.08,0.437,16.2,0.388,0.38,0.686,14.3,0.214,-0.73,0.183,0.27,-0.6,0.261
94996,2009060507,-96.85,40.7,0.241,-0.39,0.297,20.2,0.182,-1.18,0.028,21.1,0.226,-1.01,0.113,20.1,0.313,-0.07,0.456,16.2,0.39,0.41,0.704,14.3,0.212,-0.75,0.177,0.27,-0.62,0.258
94996,2009060508,-96.85,40.7,0.24,-0.39,0.294,19.4,0.181,-1.18,0.024,20.5,0.225,-0.98,0.119,19.9,0.31,-0.1,0.437,16.2,0.39,0.41,0.701,14.3,0.211,-0.73,0.177,0.269,-0.63,0.248
94996,2009060509,-96.85,40.7,0.241,-0.38,0.291,18.6,0.18,-1.19,0.024,19.9,0.225,-0.99,0.113,19.7,0.315,-0.04,0.483,16.3,0.386,0.36,0.676,14.3,0.211,-0.75,0.171,0.269,-0.63,0.245
94996,2009060510,-96.85,40.7,0.24,-0.41,0.287,18,0.179,-1.19,0.024,19.3,0.225,-0.99,0.113,19.4,0.311,-0.07,0.44,16.3,0.385,0.34,0.657,14.4,0.21,-0.75,0.168,0.268,-0.64,0.239
94996,2009060511,-96.85,40.7,0.239,-0.42,0.284,17.5,0.178,-1.22,0.028,18.8,0.223,-1.02,0.095,19.1,0.311,-0.09,0.446,16.4,0.385,0.36,0.676,14.4,0.209,-0.78,0.165,0.267,-0.64,0.239
94996,2009060512,-96.85,40.7,0.238,-0.42,0.278,16.9,0.178,-1.21,0.024,18.4,0.223,-1.04,0.095,18.9,0.312,-0.09,0.434,16.4,0.388,0.38,0.686,14.3,0.208,-0.78,0.162,0.268,-0.64,0.239
94996,2009060513,-96.85,40.7,0.237,-0.42,0.281,16.6,0.177,-1.22,0.024,17.9,0.222,-1.07,0.073,18.6,0.31,-0.11,0.422,16.4,0.388,0.39,0.686,14.4,0.207,-0.78,0.156,0.267,-0.64,0.233
94996,2009060514,-96.85,40.7,0.237,-0.43,0.275,16.6,0.177,-1.23,0.018,17.6,0.223,-1.04,0.092,18.4,0.313,-0.06,0.453,16.4,0.386,0.37,0.676,14.4,0.207,-0.77,0.168,0.267,-0.63,0.242
94996,2009060515,-96.85,40.7,0.239,-0.42,0.282,17.4,0.177,-1.23,0.025,17.6,0.222,-1.06,0.074,18.2,0.314,-0.05,0.466,16.4,0.385,0.35,0.659,14.4,0.208,-0.79,0.163,0.267,-0.64,0.23
94996,2009060516,-96.85,40.7,0.242,-0.4,0.286,19,0.176,-1.19,0.028,17.9,0.223,-1.08,0.074,17.9,0.313,-0.07,0.449,16.4,0.385,0.35,0.665,14.4,0.209,-0.77,0.163,0.268,-0.63,0.241
94996,2009060517,-96.85,40.7,0.243,-0.39,0.298,21.1,0.179,-1.22,0.025,18.7,0.222,-1.05,0.083,17.9,0.313,-0.06,0.458,16.4,0.386,0.38,0.679,14.4,0.211,-0.76,0.169,0.269,-0.62,0.248
94996,2009060518,-96.85,40.7,0.246,-0.38,0.307,23.5,0.18,-1.19,0.025,0,0.223,-1,0.101,17.9,0.313,-0.06,0.454,16.4,0.386,0.37,0.674,14.4,0.213,-0.77,0.172,0.27,-0.6,0.259
94996,2009060519,-96.85,40.7,0.248,-0.38,0.31,26,0.183,-1.18,0.028,21.4,0.222,-0.99,0.104,18.2,0.312,-0.06,0.445,16.4,0.386,0.38,0.696,14.4,0.216,-0.73,0.19,0.27,-0.59,0.259
94996,2009060520,-96.85,40.7,0.248,-0.39,0.305,28.2,0.186,-1.18,0.028,23,0.222,-1.03,0.092,18.6,0.313,-0.05,0.458,16.4,0.385,0.36,0.667,14.4,0.217,-0.73,0.191,0.271,-0.57,0.257
94996,2009060521,-96.85,40.7,0.248,-0.37,0.326,29.9,0.189,-1.12,0.043,24.5,0.223,-0.99,0.105,19,0.315,-0.01,0.492,16.4,0.386,0.37,0.679,14.4,0.219,-0.71,0.197,0.272,-0.55,0.27
94996,2009060522,-96.85,40.7,0.249,-0.35,0.339,30.7,0.193,-1.07,0.055,25.8,0.225,-0.98,0.11,19.7,0.311,-0.07,0.453,16.4,0.382,0.34,0.669,14.4,0.221,-0.68,0.205,0.272,-0.53,0.268
94996,2009060523,-96.85,40.7,0.247,-0.33,0.338,30.5,0.195,-1.02,0.076,26.5,0.225,-0.98,0.104,20.3,0.312,-0.05,0.466,16.4,0.384,0.34,0.657,14.4,0.221,-0.66,0.216,0.273,-0.52,0.267
94996,2009060600,-96.85,40.7,0.245,-0.35,0.326,29.7,0.194,-1.05,0.058,26.9,0.226,-0.99,0.107,20.8,0.311,-0.05,0.466,16.4,0.385,0.36,0.676,14.4,0.22,-0.67,0.21,0.272,-0.54,0.264
94996,2009060601,-96.85,40.7,0.242,-0.37,0.305,28.5,0.194,-1.06,0.052,26.7,0.227,-0.96,0.107,21.3,0.311,-0.06,0.451,16.4,0.385,0.36,0.679,14.4,0.218,-0.7,0.201,0.272,-0.55,0.261
94996,2009060602,-96.85,40.7,0.239,-0.39,0.308,27.2,0.193,-1.03,0.058,26.2,0.228,-0.97,0.107,21.5,0.313,-0.04,0.485,16.4,0.383,0.36,0.682,14.4,0.216,-0.71,0.189,0.271,-0.57,0.255
94996,2009060603,-96.85,40.7,0.236,-0.4,0.296,25.8,0.193,-1.06,0.052,25.4,0.228,-1.01,0.098,21.7,0.315,-0.02,0.482,16.4,0.384,0.36,0.682,14.4,0.215,-0.73,0.183,0.271,-0.56,0.255
94996,2009060604,-96.85,40.7,0.234,-0.42,0.287,24.8,0.191,-1.08,0.046,24.7,0.228,-0.99,0.107,21.7,0.315,0,0.518,16.4,0.381,0.34,0.667,14.4,0.213,-0.76,0.165,0.27,-0.58,0.245
94996,2009060605,-96.85,40.7,0.234,-0.41,0.284,23.9,0.189,-1.07,0.046,24,0.229,-0.99,0.107,21.6,0.315,-0.01,0.488,16.5,0.381,0.33,0.66,14.5,0.212,-0.75,0.174,0.27,-0.6,0.242
94996,2009060606,-96.85,40.7,0.234,-0.42,0.28,23.3,0.188,-1.11,0.034,23.4,0.227,-1,0.107,21.5,0.314,-0.04,0.473,16.6,0.383,0.34,0.67,14.4,0.211,-0.76,0.165,0.269,-0.62,0.242
94996,2009060607,-96.85,40.7,0.232,-0.45,0.262,22.8,0.187,-1.14,0.034,22.9,0.228,-1.02,0.104,21.3,0.313,-0.06,0.451,16.6,0.382,0.34,0.664,14.5,0.21,-0.78,0.159,0.268,-0.64,0.239
94996,2009060608,-96.85,40.7,0.236,-0.42,0.28,22.1,0.186,-1.16,0.03,22.5,0.227,-1.01,0.098,21.2,0.315,-0.04,0.476,16.6,0.383,0.36,0.673,14.4,0.211,-0.75,0.168,0.269,-0.63,0.242
94996,2009060609,-96.85,40.7,0.252,-0.32,0.323,21.3,0.185,-1.16,0.03,22,0.227,-1,0.098,21,0.314,-0.04,0.473,16.7,0.384,0.35,0.676,14.5,0.219,-0.71,0.189,0.272,-0.6,0.248
94996,2009060610,-96.85,40.7,0.297,-0.03,0.457,20.6,0.239,-0.74,0.213,21.4,0.226,-1.01,0.098,20.8,0.314,-0.04,0.466,16.7,0.384,0.35,0.67,14.4,0.268,-0.35,0.314,0.292,-0.42,0.305
94996,2009060611,-96.85,40.7,0.303,0,0.485,20.2,0.298,-0.3,0.354,20.9,0.225,-1.02,0.088,20.6,0.314,-0.04,0.463,16.7,0.382,0.33,0.664,14.5,0.301,-0.13,0.415,0.304,-0.31,0.352
94996,2009060612,-96.85,40.7,0.305,0.01,0.488,19.9,0.313,-0.17,0.405,20.6,0.227,-1.03,0.101,20.3,0.313,-0.07,0.451,16.7,0.383,0.33,0.667,14.5,0.309,-0.07,0.439,0.308,-0.28,0.365
94996,2009060613,-96.85,40.7,0.305,0,0.476,19.7,0.319,-0.13,0.418,20.3,0.226,-1.04,0.095,20.1,0.313,-0.07,0.439,16.8,0.382,0.33,0.664,14.5,0.312,-0.05,0.445,0.309,-0.26,0.362
94996,2009060614,-96.85,40.7,0.305,0,0.483,19.6,0.323,-0.1,0.425,20.1,0.225,-1.02,0.104,19.9,0.315,-0.04,0.465,16.9,0.381,0.32,0.659,14.5,0.314,-0.05,0.453,0.31,-0.25,0.375
94996,2009060615,-96.85,40.7,0.306,0.01,0.485,20.2,0.324,-0.09,0.436,0,0.226,-1.03,0.098,19.7,0.315,-0.04,0.469,16.9,0.381,0.32,0.658,14.5,0.315,-0.04,0.457,0.31,-0.26,0.373
94996,2009060616,-96.85,40.7,0.307,0.02,0.495,21.3,0.328,-0.06,0.446,20.3,0.226,-1.05,0.086,19.6,0.314,-0.05,0.462,16.9,0.38,0.3,0.66,14.5,0.318,-0.01,0.474,0.311,-0.25,0.378
94996,2009060617,-96.85,40.7,0.308,0.03,0.502,22.7,0.33,-0.04,0.465,20.9,0.225,-1.01,0.102,19.5,0.313,-0.04,0.471,16.9,0.378,0.29,0.656,14.5,0.319,0,0.477,0.311,-0.24,0.382
94996,2009060618,-96.85,40.7,0.31,0.03,0.505,24.1,0.332,-0.02,0.474,21.7,0.225,-0.98,0.107,19.6,0.314,-0.05,0.462,16.9,0.379,0.3,0.658,14.5,0.321,0,0.483,0.312,-0.21,0.392
94996,2009060619,-96.85,40.7,0.311,0.03,0.511,25.3,0.332,-0.01,0.477,22.6,0.225,-0.97,0.11,19.8,0.314,-0.04,0.468,16.9,0.381,0.32,0.674,14.5,0.322,0.01,0.492,0.313,-0.2,0.386
94996,2009060620,-96.85,40.7,0.311,0.05,0.511,26.4,0.333,0,0.486,23.4,0.226,-0.99,0.111,20.1,0.313,-0.04,0.458,16.9,0.38,0.31,0.656,14.5,0.322,0.02,0.498,0.313,-0.18,0.408
94996,2009060621,-96.85,40.7,0.308,0.03,0.5,26.9,0.335,0.02,0.5,24.1,0.225,-0.97,0.104,20.4,0.315,0,0.512,16.9,0.382,0.33,0.667,14.5,0.322,0.02,0.5,0.313,-0.17,0.403
94996,2009060622,-96.85,40.7,0.307,0.05,0.503,27.3,0.334,0.03,0.5,24.6,0.228,-0.95,0.119,20.8,0.315,-0.01,0.488,16.9,0.381,0.33,0.662,14.6,0.321,0.04,0.509,0.313,-0.16,0.41
94996,2009060623,-96.85,40.7,0.307,0.05,0.508,27.3,0.336,0.05,0.514,25,0.229,-0.93,0.128,21.1,0.315,-0.01,0.495,16.9,0.381,0.31,0.657,14.5,0.322,0.05,0.508,0.314,-0.15,0.418
94996,2009060700,-96.85,40.7,0.304,0.05,0.508,27,0.335,0.03,0.508,25.2,0.229,-0.97,0.116,21.4,0.314,-0.01,0.492,16.9,0.379,0.3,0.66,14.6,0.32,0.04,0.502,0.312,-0.17,0.412
94996,2009060701,-96.85,40.7,0.302,0.03,0.502,26.3,0.334,0.03,0.505,25.1,0.228,-0.94,0.119,21.7,0.313,-0.03,0.483,16.9,0.378,0.29,0.657,14.6,0.318,0.03,0.505,0.311,-0.19,0.403
94996,2009060702,-96.85,40.7,0.299,0.01,0.48,25.4,0.333,0.03,0.514,24.8,0.23,-0.95,0.116,21.9,0.315,-0.01,0.492,16.9,0.379,0.32,0.67,14.6,0.316,0.02,0.492,0.311,-0.2,0.403
94996,2009060703,-96.85,40.7,0.297,0,0.477,24.5,0.33,0,0.486,24.4,0.229,-0.98,0.106,21.9,0.319,0.05,0.541,17,0.38,0.32,0.667,14.6,0.314,0,0.483,0.311,-0.18,0.403
94996,2009060704,-96.85,40.7,0.296,0,0.477,23.7,0.33,-0.01,0.474,23.8,0.229,-0.98,0.116,21.9,0.315,0,0.52,17,0.379,0.32,0.657,14.6,0.313,0,0.477,0.31,-0.2,0.399
94996,2009060705,-96.85,40.7,0.296,-0.01,0.471,22.8,0.328,-0.02,0.468,23.3,0.229,-0.97,0.116,21.8,0.317,0.01,0.523,17,0.38,0.32,0.654,14.7,0.312,-0.01,0.474,0.31,-0.22,0.39
94996,2009060706,-96.85,40.7,0.294,-0.03,0.456,22.1,0.326,-0.03,0.459,22.7,0.229,-0.99,0.106,21.7,0.318,0.02,0.532,17.1,0.379,0.3,0.651,14.6,0.31,-0.03,0.465,0.309,-0.25,0.384
94996,2009060707,-96.85,40.7,0.317,0.1,0.547,21.4,0.327,-0.04,0.45,22.1,0.229,-1.01,0.103,21.5,0.318,0.01,0.526,17.1,0.376,0.27,0.651,14.7,0.322,0.03,0.495,0.313,-0.22,0.39
94996,2009060708,-96.85,40.7,0.357,0.38,0.678,20.6,0.35,0.13,0.562,21.5,0.228,-1.01,0.1,21.3,0.318,0.01,0.526,17.1,0.375,0.28,0.645,14.7,0.354,0.26,0.629,0.326,-0.11,0.421
94996,2009060709,-96.85,40.7,0.36,0.39,0.678,20.1,0.371,0.3,0.663,21.1,0.229,-0.99,0.112,21,0.319,0.04,0.541,17.2,0.376,0.27,0.642,14.7,0.366,0.35,0.693,0.331,-0.05,0.462
94996,2009060710,-96.85,40.7,0.355,0.34,0.663,19.8,0.371,0.29,0.66,20.7,0.238,-0.93,0.131,20.8,0.318,0.03,0.541,17.2,0.378,0.29,0.654,14.7,0.363,0.32,0.663,0.332,-0.04,0.465
94996,2009060711,-96.85,40.7,0.352,0.31,0.635,19.5,0.371,0.28,0.647,20.3,0.244,-0.89,0.149,20.6,0.317,0.01,0.52,17.3,0.378,0.29,0.657,14.7,0.362,0.29,0.644,0.332,-0.04,0.462
94996,2009060712,-96.85,40.7,0.35,0.29,0.635,19.2,0.37,0.27,0.635,0,0.251,-0.86,0.182,20.3,0.314,-0.05,0.462,17.3,0.378,0.28,0.654,14.7,0.36,0.28,0.644,0.333,-0.05,0.453
94996,2009060713,-96.85,40.7,0.347,0.27,0.626,19,0.37,0.28,0.644,19.8,0.252,-0.84,0.188,20.1,0.315,-0.04,0.462,17.3,0.378,0.3,0.657,14.7,0.359,0.27,0.635,0.332,-0.04,0.459
94996,2009060714,-96.85,40.7,0.345,0.25,0.607,18.9,0.369,0.25,0.637,19.6,0.254,-0.83,0.201,19.9,0.314,-0.04,0.463,17.3,0.379,0.29,0.656,14.7,0.357,0.25,0.628,0.332,-0.05,0.461
94996,2009060715,-96.85,40.7,0.343,0.24,0.606,18.8,0.369,0.26,0.636,19.4,0.256,-0.81,0.199,19.7,0.314,-0.05,0.465,17.3,0.374,0.25,0.636,14.7,0.356,0.25,0.621,0.331,-0.06,0.459
94996,2009060716,-96.85,40.7,0.342,0.26,0.613,18.8,0.368,0.26,0.635,19.3,0.255,-0.83,0.193,19.5,0.314,-0.04,0.475,17.3,0.376,0.26,0.644,14.7,0.355,0.25,0.62,0.331,-0.06,0.46
94996,2009060717,-96.85,40.7,0.34,0.25,0.617,18.7,0.369,0.26,0.647,19.2,0.257,-0.79,0.209,19.4,0.316,0.01,0.515,17.3,0.376,0.28,0.646,14.7,0.355,0.25,0.617,0.332,-0.04,0.462
94996,2009060718,-96.85,40.7,0.34,0.23,0.613,18.9,0.368,0.26,0.649,19.1,0.257,-0.76,0.213,19.3,0.313,-0.05,0.46,17.3,0.376,0.27,0.652,14.7,0.354,0.23,0.619,0.331,-0.04,0.465
94996,2009060719,-96.85,40.7,0.338,0.22,0.616,19.4,0.366,0.26,0.649,19.2,0.258,-0.76,0.213,19.2,0.315,-0.02,0.482,17.3,0.376,0.27,0.646,14.8,0.352,0.23,0.616,0.331,-0.03,0.468
94996,2009060720,-96.85,40.7,0.338,0.23,0.607,19.9,0.366,0.26,0.641,19.4,0.259,-0.77,0.221,19.1,0.314,-0.01,0.485,17.3,0.376,0.27,0.653,14.8,0.352,0.23,0.613,0.331,-0.01,0.484
94996,2009060721,-96.85,40.7,0.339,0.25,0.63,20.2,0.365,0.26,0.651,19.7,0.259,-0.74,0.223,19.1,0.314,-0.01,0.48,17.3,0.377,0.28,0.648,14.8,0.352,0.24,0.63,0.331,-0.01,0.486
94996,2009060722,-96.85,40.7,0.337,0.26,0.629,20.4,0.365,0.28,0.653,19.9,0.259,-0.76,0.225,19.1,0.315,-0.01,0.483,17.3,0.377,0.29,0.65,14.8,0.351,0.25,0.638,0.331,0,0.495
94996,2009060723,-96.85,40.7,0.337,0.26,0.63,20.7,0.366,0.27,0.652,20.1,0.259,-0.74,0.221,19.1,0.314,-0.01,0.488,17.3,0.377,0.27,0.632,14.8,0.352,0.26,0.642,0.331,0.02,0.5
94996,2009060800,-96.85,40.7,0.336,0.27,0.639,21.5,0.366,0.28,0.658,20.4,0.259,-0.77,0.218,19.2,0.315,0.01,0.527,17.2,0.377,0.28,0.645,14.8,0.351,0.27,0.648,0.331,0,0.497
94996,2009060801,-96.85,40.7,0.335,0.26,0.633,21.6,0.368,0.29,0.685,20.8,0.261,-0.73,0.227,19.3,0.316,0.01,0.53,17.2,0.374,0.25,0.629,14.8,0.352,0.28,0.652,0.331,0,0.491
94996,2009060802,-96.85,40.7,0.333,0.24,0.615,21.5,0.365,0.28,0.655,20.9,0.262,-0.74,0.23,19.4,0.315,0,0.506,17.2,0.373,0.25,0.626,14.8,0.349,0.26,0.645,0.33,-0.01,0.475
94996,2009060803,-96.85,40.7,0.332,0.23,0.609,21.1,0.365,0.28,0.664,20.9,0.262,-0.75,0.23,19.5,0.319,0.05,0.542,17.2,0.374,0.26,0.635,14.8,0.349,0.25,0.639,0.33,0.01,0.5
94996,2009060804,-96.85,40.7,0.333,0.24,0.621,20.8,0.364,0.26,0.655,20.7,0.262,-0.75,0.23,19.6,0.318,0.04,0.545,17.2,0.374,0.27,0.635,14.8,0.349,0.25,0.639,0.33,0.01,0.494
94996,2009060805,-96.85,40.7,0.331,0.22,0.6,20.5,0.365,0.27,0.655,20.5,0.263,-0.76,0.23,19.6,0.315,0,0.512,17.2,0.374,0.25,0.623,14.8,0.348,0.25,0.633,0.33,-0.03,0.465
94996,2009060806,-96.85,40.7,0.335,0.22,0.609,20.2,0.362,0.25,0.63,20.3,0.264,-0.74,0.227,19.6,0.319,0.04,0.542,17.2,0.375,0.26,0.638,14.8,0.349,0.26,0.636,0.331,-0.04,0.469
94996,2009060807,-96.85,40.7,0.349,0.3,0.655,19.5,0.365,0.26,0.648,0,0.265,-0.75,0.224,19.5,0.318,0.03,0.533,17.2,0.375,0.26,0.638,14.9,0.357,0.29,0.648,0.334,-0.02,0.484
94996,2009060808,-96.85,40.7,0.349,0.32,0.652,18.9,0.368,0.28,0.661,19.6,0.264,-0.75,0.224,19.4,0.32,0.06,0.542,17.2,0.376,0.29,0.654,14.8,0.359,0.31,0.645,0.335,-0.01,0.487
94996,2009060809,-96.85,40.7,0.348,0.3,0.648,18.4,0.368,0.28,0.652,19.2,0.264,-0.74,0.224,19.3,0.317,0.02,0.53,17.2,0.377,0.28,0.651,14.9,0.358,0.28,0.639,0.335,-0.01,0.484
94996,2009060810,-96.85,40.7,0.347,0.28,0.639,18.1,0.368,0.27,0.642,18.8,0.265,-0.75,0.224,19.2,0.317,0.01,0.524,17.2,0.377,0.28,0.648,14.9,0.358,0.28,0.633,0.335,-0.01,0.484
94996,2009060811,-96.85,40.7,0.346,0.27,0.627,17.7,0.368,0.25,0.636,18.6,0.263,-0.74,0.224,19,0.318,0.04,0.533,17.2,0.377,0.29,0.654,14.9,0.357,0.27,0.627,0.334,-0.02,0.478
94996,2009060812,-96.85,40.7,0.345,0.26,0.621,17.4,0.368,0.26,0.624,18.3,0.264,-0.76,0.218,18.9,0.32,0.04,0.527,17.1,0.377,0.28,0.654,14.9,0.357,0.26,0.627,0.335,-0.02,0.472
94996,2009060813,-96.85,40.7,0.343,0.23,0.603,17.1,0.367,0.25,0.624,18,0.265,-0.74,0.218,18.6,0.318,0,0.506,17.2,0.376,0.28,0.654,14.9,0.355,0.24,0.621,0.334,-0.02,0.472
94996,2009060814,-96.85,40.7,0.342,0.23,0.599,17,0.368,0.24,0.629,17.8,0.265,-0.75,0.225,18.5,0.317,0,0.502,17.2,0.375,0.25,0.647,14.9,0.355,0.22,0.608,0.333,-0.04,0.467
94996,2009060815,-96.85,40.7,0.341,0.23,0.598,17.1,0.368,0.25,0.625,17.6,0.265,-0.73,0.229,18.3,0.318,0,0.506,17.2,0.374,0.25,0.633,14.9,0.355,0.23,0.601,0.333,-0.04,0.465
94996,2009060816,-96.85,40.7,0.34,0.23,0.593,17.6,0.367,0.24,0.627,17.6,0.264,-0.75,0.223,18.2,0.318,0.04,0.52,17.1,0.373,0.23,0.619,14.9,0.354,0.23,0.606,0.332,-0.05,0.467
94996,2009060817,-96.85,40.7,0.341,0.24,0.609,18.2,0.367,0.25,0.627,17.9,0.264,-0.74,0.226,18,0.316,0.01,0.52,17.1,0.373,0.25,0.624,15,0.354,0.24,0.609,0.332,-0.03,0.468
94996,2009060818,-96.85,40.7,0.339,0.21,0.596,18.9,0.367,0.25,0.629,18.2,0.267,-0.69,0.234,18,0.316,0,0.511,17.1,0.372,0.23,0.614,14.9,0.353,0.23,0.611,0.332,-0.01,0.481
94996,2009060819,-96.85,40.7,0.338,0.21,0.605,19.6,0.367,0.27,0.647,18.6,0.266,-0.71,0.234,18,0.317,0.03,0.532,17.1,0.373,0.24,0.62,15,0.353,0.23,0.614,0.332,-0.01,0.487
94996,2009060820,-96.85,40.7,0.339,0.23,0.618,19.9,0.367,0.27,0.642,19,0.266,-0.72,0.232,18.1,0.315,0,0.502,17.1,0.374,0.25,0.627,14.9,0.353,0.24,0.618,0.332,0,0.497
94996,2009060821,-96.85,40.7,0.338,0.24,0.622,20.2,0.367,0.27,0.649,19.2,0.266,-0.69,0.235,18.3,0.314,-0.01,0.488,17.1,0.373,0.24,0.629,14.9,0.353,0.24,0.628,0.332,0.01,0.492
94996,2009060822,-96.85,40.7,0.335,0.24,0.618,20.5,0.367,0.29,0.655,19.5,0.266,-0.7,0.239,18.3,0.317,0.03,0.521,17.1,0.373,0.25,0.628,14.9,0.351,0.25,0.627,0.332,0.03,0.505
94996,2009060823,-96.85,40.7,0.335,0.24,0.619,21.1,0.367,0.29,0.665,19.8,0.268,-0.68,0.245,18.4,0.313,-0.02,0.477,17,0.373,0.23,0.616,14.9,0.351,0.25,0.631,0.331,0.03,0.506
94996,2009060900,-96.85,40.7,0.333,0.25,0.625,21.3,0.368,0.29,0.668,20.1,0.269,-0.7,0.236,18.6,0.313,-0.01,0.492,17,0.374,0.25,0.613,15,0.351,0.26,0.631,0.331,0.02,0.503
94996,2009060901,-96.85,40.7,0.33,0.22,0.619,20.9,0.368,0.3,0.68,20.4,0.267,-0.69,0.233,18.8,0.314,-0.01,0.489,17,0.37,0.2,0.604,15,0.349,0.27,0.64,0.33,0,0.487
94996,2009060902,-96.85,40.7,0.329,0.21,0.607,20.1,0.367,0.28,0.668,20.2,0.269,-0.67,0.245,18.9,0.315,0.01,0.526,17,0.372,0.25,0.626,14.9,0.348,0.25,0.634,0.33,0,0.494
94996,2009060903,-96.85,40.7,0.326,0.19,0.595,19.3,0.365,0.28,0.662,19.9,0.269,-0.7,0.239,18.9,0.314,-0.01,0.486,17,0.371,0.23,0.61,15,0.346,0.23,0.625,0.329,0,0.491
94996,2009060904,-96.85,40.7,0.325,0.19,0.595,18.5,0.364,0.26,0.644,19.4,0.269,-0.69,0.248,18.9,0.315,0,0.517,17,0.37,0.23,0.613,15,0.345,0.23,0.616,0.329,0,0.487
94996,2009060905,-96.85,40.7,0.323,0.17,0.583,17.8,0.364,0.26,0.637,18.9,0.269,-0.69,0.245,18.8,0.314,-0.01,0.492,17,0.369,0.21,0.597,15,0.344,0.22,0.61,0.328,-0.02,0.481
94996,2009060906,-96.85,40.7,0.323,0.17,0.583,17.1,0.362,0.25,0.634,18.4,0.27,-0.69,0.245,18.7,0.313,-0.02,0.477,17,0.372,0.25,0.626,15,0.343,0.21,0.604,0.328,-0.04,0.465
94996,2009060907,-96.85,40.7,0.321,0.13,0.571,16.4,0.361,0.23,0.625,17.9,0.269,-0.71,0.242,18.5,0.314,-0.01,0.489,17,0.372,0.24,0.623,15,0.341,0.17,0.586,0.327,-0.07,0.453
94996,2009060908,-96.85,40.7,0.32,0.14,0.568,15.9,0.359,0.21,0.616,17.4,0.269,-0.71,0.242,18.3,0.312,-0.04,0.474,17,0.373,0.27,0.645,15,0.34,0.16,0.571,0.327,-0.08,0.443
94996,2009060909,-96.85,40.7,0.32,0.13,0.568,15.5,0.358,0.2,0.604,17,0.268,-0.71,0.236,18.1,0.314,-0.01,0.495,17,0.372,0.24,0.61,15,0.339,0.15,0.577,0.326,-0.08,0.44
94996,2009060910,-96.85,40.7,0.318,0.1,0.538,15,0.358,0.19,0.595,16.6,0.269,-0.71,0.242,17.8,0.313,-0.04,0.465,17,0.372,0.24,0.613,15,0.338,0.15,0.565,0.326,-0.08,0.443
94996,2009060911,-96.85,40.7,0.317,0.09,0.541,14.7,0.356,0.16,0.583,16.3,0.269,-0.69,0.239,17.5,0.313,-0.01,0.483,17,0.372,0.23,0.619,15,0.337,0.13,0.556,0.325,-0.1,0.428
94996,2009060912,-96.85,40.7,0.318,0.09,0.535,14.5,0.355,0.16,0.568,15.9,0.27,-0.71,0.239,17.3,0.314,-0.02,0.477,16.9,0.373,0.23,0.629,15,0.337,0.13,0.562,0.326,-0.1,0.44