WBAN_NO,DATE_TIME,LONGITUDE,LATITUDE,SMVWC_5_CM,SMANOM_5_CM,SMPERC_5_CM,ST_5_CM,SMVWC_10_CM,SMANOM_10_CM,SMPERC_10_CM,ST_10_CM,SMVWC_20_CM,SMANOM_20_CM,SMPERC_20_CM,ST_20_CM,SMVWC_50_CM,SMANOM_50_CM,SMPERC_50_CM,ST_50_CM,SMVWC_100_CM,SMANOM_100_CM,SMPERC_100_CM,ST_100_CM,SMVWC_TOP,SMANOM_TOP,SMPERC_TOP,SMVWC_COLUMN,SMANOM_COLUMN,SMPERC_COLUMN
23907,2010022203,-98.08,30.62,0.395,0.59,0.773,12.2,0.375,0.15,0.62,12.5,,,,,,,,,,,,,0.385,0.42,0.735,,,
23907,2010022204,-98.08,30.62,0.393,0.57,0.776,11.9,0.374,0.15,0.623,12.4,,,,,,,,,,,,,0.384,0.41,0.732,,,
23907,2010022205,-98.08,30.62,0.393,0.59,0.77,11.4,0.374,0.12,0.61,12.1,,,,,,,,,,,,,0.384,0.39,0.721,,,
23907,2010022206,-98.08,30.62,0.39,0.56,0.761,11,0.374,0.13,0.624,11.9,,,,,,,,,,,,,0.382,0.37,0.72,,,
23907,2010022207,-98.08,30.62,0.391,0.57,0.758,10.5,0.375,0.13,0.624,11.7,,,,,,,,,,,,,0.383,0.4,0.717,,,
23907,2010022208,-98.08,30.62,0.392,0.56,0.758,10.1,0.375,0.13,0.621,11.4,,,,,,,,,,,,,0.384,0.4,0.72,,,
23907,2010022209,-98.08,30.62,0.392,0.57,0.758,9.7,0.373,0.11,0.605,11.1,,,,,,,,,,,,,0.383,0.39,0.71,,,
23907,2010022210,-98.08,30.62,0.391,0.55,0.752,9.5,0.375,0.14,0.618,10.9,,,,,,,,,,,,,0.383,0.39,0.71,,,
23907,2010022211,-98.08,30.62,0.389,0.53,0.742,9.3,0.374,0.13,0.631,10.7,,,,,,,,,,,,,0.382,0.38,0.717,,,
23907,2010022212,-98.08,30.62,0.389,0.53,0.742,9.2,0.375,0.14,0.627,10.6,,,,,,,,,,,,,0.382,0.4,0.717,,,
23907,2010022213,-98.08,30.62,0.389,0.53,0.745,9.1,0.376,0.17,0.65,10.5,,,,,,,,,,,,,0.383,0.4,0.713,,,
23907,2010022214,-98.08,30.62,0.389,0.54,0.758,8.9,0.374,0.14,0.624,10.3,,,,,,,,,,,,,0.382,0.39,0.71,,,
23907,2010022215,-98.08,30.62,0.39,0.52,0.729,8.7,0.375,0.16,0.645,10.2,,,,,,,,,,,,,0.383,0.39,0.709,,,
23907,2010022216,-98.08,30.62,0.389,0.52,0.735,8.7,0.375,0.15,0.62,10.1,,,,,,,,,,,,,0.382,0.38,0.703,,,
23907,2010022217,-98.08,30.62,0.39,0.5,0.728,8.8,0.377,0.16,0.641,0,,,,,,,,,,,,,0.384,0.38,0.708,,,
23907,2010022218,-98.08,30.62,,,,,,,,,,,,,,,,,,,,,,,,,,
23907,2010022219,-98.08,30.62,0.383,0.4,0.685,9.6,0.386,0.28,0.687,10.2,,,,,,,,,,,,,0.385,0.37,0.71,,,
23907,2010022220,-98.08,30.62,0.386,0.41,0.695,10.6,0.386,0.26,0.682,10.5,,,,,,,,,,,,,0.386,0.37,0.708,,,
23907,2010022221,-98.08,30.62,0.388,0.42,0.695,11.6,0.387,0.26,0.68,11,,,,,,,,,,,,,0.388,0.38,0.718,,,
23907,2010022222,-98.08,30.62,0.391,0.46,0.718,12.2,0.389,0.29,0.683,11.4,,,,,,,,,,,,,0.39,0.38,0.708,,,
23907,2010022223,-98.08,30.62,0.39,0.43,0.711,12.2,0.389,0.26,0.675,11.6,,,,,,,,,,,,,0.39,0.37,0.713,,,
23907,2010022300,-98.08,30.62,0.39,0.44,0.711,12,0.391,0.29,0.688,11.7,,,,,,,,,,,,,0.391,0.4,0.717,,,
23907,2010022301,-98.08,30.62,0.387,0.42,0.702,11.4,0.39,0.3,0.691,11.5,,,,,,,,,,,,,0.389,0.38,0.717,,,
23907,2010022302,-98.08,30.62,0.387,0.44,0.709,10.6,0.391,0.31,0.7,11.2,,,,,,,,,,,,,0.389,0.41,0.725,,,
23907,2010022303,-98.08,30.62,0.385,0.44,0.713,9.9,0.39,0.32,0.702,11,,,,,,,,,,,,,0.388,0.41,0.721,,,
23907,2010022304,-98.08,30.62,0.384,0.46,0.719,9.4,0.388,0.3,0.705,10.6,,,,,,,,,,,,,0.386,0.4,0.717,,,
23907,2010022305,-98.08,30.62,0.383,0.45,0.716,9,0.388,0.3,0.693,10.3,,,,,,,,,,,,,0.386,0.39,0.718,,,
23907,2010022306,-98.08,30.62,0.383,0.45,0.713,8.7,0.389,0.3,0.695,10.2,,,,,,,,,,,,,0.386,0.39,0.714,,,
23907,2010022307,-98.08,30.62,0.382,0.44,0.697,8.4,0.389,0.29,0.689,9.9,,,,,,,,,,,,,0.386,0.4,0.711,,,
23907,2010022308,-98.08,30.62,0.38,0.4,0.676,8.2,0.389,0.29,0.683,9.7,,,,,,,,,,,,,0.385,0.4,0.708,,,
23907,2010022309,-98.08,30.62,0.38,0.41,0.685,8.1,0.388,0.27,0.686,9.6,,,,,,,,,,,,,0.384,0.39,0.705,,,
23907,2010022310,-98.08,30.62,0.381,0.4,0.673,8,0.387,0.26,0.673,9.5,,,,,,,,,,,,,0.384,0.39,0.698,,,
23907,2010022311,-98.08,30.62,0.379,0.39,0.667,7.8,0.386,0.24,0.67,9.4,,,,,,,,,,,,,0.383,0.36,0.698,,,
23907,2010022312,-98.08,30.62,0.379,0.39,0.661,7.7,0.386,0.25,0.679,9.2,,,,,,,,,,,,,0.383,0.37,0.695,,,
23907,2010022313,-98.08,30.62,0.381,0.41,0.673,7.6,0.387,0.27,0.683,9.1,,,,,,,,,,,,,0.384,0.38,0.698,,,
23907,2010022314,-98.08,30.62,0.378,0.39,0.661,7.2,0.386,0.25,0.676,9,,,,,,,,,,,,,0.382,0.35,0.692,,,
23907,2010022315,-98.08,30.62,0.381,0.36,0.644,6.8,0.386,0.25,0.675,8.8,,,,,,,,,,,,,0.384,0.37,0.691,,,
23907,2010022316,-98.08,30.62,0.384,0.42,0.675,6.5,0.387,0.26,0.669,8.5,,,,,,,,,,,,,0.386,0.38,0.691,,,
23907,2010022317,-98.08,30.62,0.385,0.4,0.668,6.3,0.386,0.24,0.661,8.4,,,,,,,,,,,,,0.386,0.37,0.696,,,
23907,2010022318,-98.08,30.62,0.387,0.37,0.66,6.2,0.389,0.29,0.677,8.3,,,,,,,,,,,,,0.388,0.39,0.7,,,
23907,2010022319,-98.08,30.62,0.389,0.39,0.671,6.1,0.387,0.27,0.672,8.1,,,,,,,,,,,,,0.388,0.39,0.714,,,
23907,2010022320,-98.08,30.62,0.392,0.41,0.693,6,0.387,0.24,0.657,8,,,,,,,,,,,,,0.39,0.39,0.712,,,
23907,2010022321,-98.08,30.62,0.394,0.42,0.699,5.9,0.395,0.34,0.7,7.9,,,,,,,,,,,,,0.395,0.42,0.716,,,
23907,2010022322,-98.08,30.62,0.401,0.5,0.738,5.8,0.405,0.46,0.732,7.8,,,,,,,,,,,,,0.403,0.51,0.741,,,
23907,2010022323,-98.08,30.62,0.415,0.68,0.798,5.8,0.413,0.54,0.752,7.7,,,,,,,,,,,,,0.414,0.63,0.778,,,
23907,2010022400,-98.08,30.62,0.425,0.77,0.822,5.7,0.418,0.62,0.781,7.6,,,,,,,,,,,,,0.422,0.72,0.797,,,
23907,2010022401,-98.08,30.62,0.433,0.84,0.853,5.6,0.422,0.66,0.787,7.5,,,,,,,,,,,,,0.428,0.8,0.813,,,
23907,2010022402,-98.08,30.62,0.436,0.89,0.859,5.5,0.425,0.73,0.803,7.4,,,,,,,,,,,,,0.431,0.86,0.828,,,
23907,2010022403,-98.08,30.62,0.438,0.93,0.869,5.5,0.425,0.74,0.801,7.3,,,,,,,,,,,,,0.432,0.89,0.842,,,
23907,2010022404,-98.08,30.62,0.44,0.94,0.869,5.4,0.428,0.8,0.81,7.2,,,,,,,,,,,,,0.434,0.94,0.858,,,
23907,2010022405,-98.08,30.62,0.44,0.96,0.884,5.4,0.428,0.79,0.808,7.1,,,,,,,,,,,,,0.434,0.94,0.858,,,
23907,2010022406,-98.08,30.62,0.439,0.94,0.869,5.3,0.43,0.8,0.804,7.1,,,,,,,,,,,,,0.435,0.95,0.854,,,
23907,2010022407,-98.08,30.62,0.441,0.96,0.875,5.3,0.43,0.79,0.797,7,,,,,,,,,,,,,0.436,0.97,0.858,,,
23907,2010022408,-98.08,30.62,0.442,0.95,0.866,5.3,0.43,0.77,0.794,7,,,,,,,,,,,,,0.436,0.95,0.858,,,
23907,2010022409,-98.08,30.62,0.44,0.9,0.857,5.3,0.43,0.76,0.791,6.9,,,,,,,,,,,,,0.435,0.95,0.854,,,
23907,2010022410,-98.08,30.62,0.441,0.93,0.86,5.3,0.431,0.79,0.797,6.8,,,,,,,,,,,,,0.436,0.93,0.845,,,
23907,2010022411,-98.08,30.62,0.441,0.93,0.857,5.2,0.429,0.74,0.788,6.8,,,,,,,,,,,,,0.435,0.9,0.829,,,
23907,2010022412,-98.08,30.62,0.44,0.89,0.851,5.2,0.43,0.75,0.797,6.7,,,,,,,,,,,,,0.435,0.9,0.829,,,
23907,2010022413,-98.08,30.62,0.436,0.85,0.838,5.1,0.43,0.75,0.794,6.7,,,,,,,,,,,,,0.433,0.88,0.826,,,
23907,2010022414,-98.08,30.62,0.436,0.86,0.838,5.1,0.428,0.71,0.782,6.6,,,,,,,,,,,,,0.432,0.85,0.823,,,
23907,2010022415,-98.08,30.62,0.437,0.86,0.835,5,0.427,0.7,0.778,6.6,,,,,,,,,,,,,0.432,0.85,0.819,,,
23907,2010022416,-98.08,30.62,0.438,0.87,0.835,5.1,0.426,0.69,0.781,6.5,,,,,,,,,,,,,0.432,0.86,0.816,,,
23907,2010022417,-98.08,30.62,0.439,0.88,0.837,5.2,0.427,0.71,0.78,6.5,,,,,,,,,,,,,0.433,0.87,0.812,,,
23907,2010022418,-98.08,30.62,0.461,1.08,0.898,5.4,0.462,1.13,0.866,6.5,,,,,,,,,,,,,0.462,1.18,0.885,,,
23907,2010022419,-98.08,30.62,0.486,1.33,0.935,6.4,0.506,1.62,0.942,6.6,,,,,,,,,,,,,0.496,1.53,0.929,,,
23907,2010022420,-98.08,30.62,0.491,1.34,0.941,7.6,0.504,1.61,0.935,7.1,,,,,,,,,,,,,0.498,1.52,0.932,,,
23907,2010022421,-98.08,30.62,0.49,1.34,0.938,8.7,0.503,1.68,0.939,7.8,,,,,,,,,,,,,0.497,1.51,0.936,,,
23907,2010022422,-98.08,30.62,0.491,1.36,0.945,9.7,0.501,1.67,0.939,8.5,,,,,,,,,,,,,0.496,1.53,0.943,,,
23907,2010022423,-98.08,30.62,0.489,1.33,0.942,10.3,0.501,1.67,0.94,9,,,,,,,,,,,,,0.495,1.49,0.937,,,
23907,2010022500,-98.08,30.62,0.486,1.34,0.942,10.3,0.498,1.62,0.94,9.3,,,,,,,,,,,,,0.492,1.47,0.937,,,
23907,2010022501,-98.08,30.62,0.481,1.28,0.933,9.7,0.497,1.62,0.927,9.3,,,,,,,,,,,,,0.489,1.46,0.934,,,
23907,2010022502,-98.08,30.62,0.478,1.27,0.924,8.8,0.462,1.22,0.892,9.1,,,,,,,,,,,,,0.47,1.29,0.911,,,
23907,2010022503,-98.08,30.62,0.474,1.28,0.924,8,0.458,1.17,0.89,8.8,,,,,,,,,,,,,0.466,1.26,0.909,,,
23907,2010022504,-98.08,30.62,0.472,1.22,0.921,7.3,0.456,1.12,0.855,8.4,,,,,,,,,,,,,0.464,1.23,0.912,,,
23907,2010022505,-98.08,30.62,0.47,1.21,0.924,6.8,0.455,1.13,0.868,8.1,,,,,,,,,,,,,0.463,1.25,0.915,,,
23907,2010022506,-98.08,30.62,0.468,1.19,0.915,6.4,0.453,1.08,0.852,7.8,,,,,,,,,,,,,0.461,1.18,0.899,,,
23907,2010022507,-98.08,30.62,0.465,1.15,0.906,6.1,0.451,1.05,0.842,7.6,,,,,,,,,,,,,0.458,1.15,0.893,,,
23907,2010022508,-98.08,30.62,0.466,1.12,0.891,5.8,0.449,1,0.833,7.4,,,,,,,,,,,,,0.458,1.14,0.886,,,
23907,2010022509,-98.08,30.62,0.465,1.12,0.891,5.6,0.448,0.98,0.826,7.2,,,,,,,,,,,,,0.457,1.14,0.886,,,
23907,2010022510,-98.08,30.62,0.464,1.1,0.888,5.3,0.446,0.95,0.826,7,,,,,,,,,,,,,0.455,1.1,0.877,,,
23907,2010022511,-98.08,30.62,0.461,1.06,0.875,5.2,0.445,0.92,0.811,6.8,,,,,,,,,,,,,0.453,1.05,0.861,,,
23907,2010022512,-98.08,30.62,0.46,1.06,0.878,5,0.445,0.93,0.817,6.7,,,,,,,,,,,,,0.453,1.05,0.861,,,
23907,2010022513,-98.08,30.62,0.459,1.06,0.878,4.9,0.445,0.9,0.814,6.5,,,,,,,,,,,,,0.452,1.06,0.868,,,
23907,2010022514,-98.08,30.62,0.458,1.06,0.878,4.7,0.444,0.9,0.814,6.4,,,,,,,,,,,,,0.451,1.04,0.864,,,
23907,2010022515,-98.08,30.62,0.458,1.05,0.878,4.7,0.444,0.88,0.813,6.3,,,,,,,,,,,,,0.451,1.02,0.854,,,
23907,2010022516,-98.08,30.62,0.458,1.06,0.878,4.8,0.444,0.92,0.816,6.3,,,,,,,,,,,,,0.451,1.04,0.858,,,
23907,2010022517,-98.08,30.62,0.458,1.08,0.887,5.5,0.443,0.9,0.816,6.4,,,,,,,,,,,,,0.451,1.04,0.86,,,
23907,2010022518,-98.08,30.62,0.461,1.07,0.883,6.8,0.444,0.92,0.813,6.9,,,,,,,,,,,,,0.453,1.08,0.857,,,
23907,2010022519,-98.08,30.62,0.46,1.06,0.877,8.4,0.444,0.9,0.812,7.7,,,,,,,,,,,,,0.452,1.04,0.853,,,
23907,2010022520,-98.08,30.62,0.459,1.01,0.867,9.9,0.444,0.9,0.807,8.4,,,,,,,,,,,,,0.452,1.03,0.846,,,
23907,2010022521,-98.08,30.62,0.459,0.99,0.87,11.1,0.446,0.94,0.814,9.2,,,,,,,,,,,,,0.453,1.04,0.846,,,
23907,2010022522,-98.08,30.62,0.459,0.98,0.868,11.9,0.445,0.91,0.816,9.8,,,,,,,,,,,,,0.452,1.01,0.848,,,
23907,2010022523,-98.08,30.62,0.459,1,0.875,12.2,0.448,0.99,0.826,10.2,,,,,,,,,,,,,0.454,1.03,0.849,,,
23907,2010022600,-98.08,30.62,0.458,0.99,0.866,12.1,0.446,0.96,0.826,10.4,,,,,,,,,,,,,0.452,1.01,0.849,,,
23907,2010022601,-98.08,30.62,0.456,0.97,0.869,11.6,0.446,0.96,0.826,10.4,,,,,,,,,,,,,0.451,1.03,0.855,,,
23907,2010022602,-98.08,30.62,0.454,0.98,0.863,11,0.446,0.99,0.839,10.2,,,,,,,,,,,,,0.45,1.04,0.858,,,
23907,2010022603,-98.08,30.62,0.452,0.97,0.87,10.4,0.445,0.98,0.833,0,,,,,,,,,,,,,0.449,1.05,0.855,,,
23907,2010022604,-98.08,30.62,0.451,0.97,0.867,9.8,0.445,0.97,0.83,9.8,,,,,,,,,,,,,0.448,1.02,0.858,,,
23907,2010022605,-98.08,30.62,0.45,0.96,0.867,9.4,0.444,0.98,0.834,9.7,,,,,,,,,,,,,0.447,1.03,0.859,,,
23907,2010022606,-98.08,30.62,0.448,0.93,0.855,9.1,0.445,0.97,0.827,9.5,,,,,,,,,,,,,0.447,1.01,0.855,,,
23907,2010022607,-98.08,30.62,0.448,0.95,0.864,8.8,0.444,0.96,0.821,9.3,,,,,,,,,,,,,0.446,1,0.852,,,
23907,2010022608,-98.08,30.62,0.448,0.92,0.845,8.6,0.441,0.87,0.805,9.1,,,,,,,,,,,,,0.445,0.96,0.846,,,
23907,2010022609,-98.08,30.62,0.448,0.91,0.852,8.4,0.442,0.89,0.808,9,,,,,,,,,,,,,0.445,0.96,0.84,,,
23907,2010022610,-98.08,30.62,0.446,0.9,0.842,8.3,0.442,0.89,0.808,8.9,,,,,,,,,,,,,0.444,0.95,0.84,,,
23907,2010022611,-98.08,30.62,0.445,0.89,0.839,8.2,0.443,0.88,0.802,8.8,,,,,,,,,,,,,0.444,0.94,0.83,,,
23907,2010022612,-98.08,30.62,0.445,0.9,0.842,8.1,0.442,0.88,0.799,8.7,,,,,,,,,,,,,0.444,0.94,0.83,,,
23907,2010022613,-98.08,30.62,0.444,0.89,0.845,8.2,0.44,0.84,0.796,8.7,,,,,,,,,,,,,0.442,0.93,0.824,,,
23907,2010022614,-98.08,30.62,0.446,0.91,0.842,8.3,0.44,0.84,0.796,8.7,,,,,,,,,,,,,0.443,0.93,0.818,,,
23907,2010022615,-98.08,30.62,0.445,0.88,0.836,8.2,0.441,0.84,0.798,8.7,,,,,,,,,,,,,0.443,0.92,0.814,,,
23907,2010022616,-98.08,30.62,0.443,0.88,0.827,8.1,0.443,0.88,0.804,8.7,,,,,,,,,,,,,0.443,0.94,0.82,,,
23907,2010022617,-98.08,30.62,0.444,0.9,0.832,8.6,0.443,0.89,0.804,8.8,,,,,,,,,,,,,0.444,0.96,0.823,,,
23907,2010022618,-98.08,30.62,0.447,0.9,0.835,9.4,0.443,0.9,0.801,9.2,,,,,,,,,,,,,0.445,0.97,0.823,,,
23907,2010022619,-98.08,30.62,0.448,0.9,0.828,0,0.443,0.9,0.799,9.6,,,,,,,,,,,,,0.446,0.95,0.822,,,
23907,2010022620,-98.08,30.62,0.447,0.87,0.818,0,0.444,0.9,0.795,9.8,,,,,,,,,,,,,0.446,0.93,0.811,,,
23907,2010022621,-98.08,30.62,0.445,0.82,0.815,9.8,0.444,0.93,0.796,9.9,,,,,,,,,,,,,0.445,0.92,0.815,,,
23907,2010022622,-98.08,30.62,0.445,0.82,0.817,9.7,0.442,0.86,0.791,9.8,,,,,,,,,,,,,0.444,0.88,0.813,,,
23907,2010022623,-98.08,30.62,0.442,0.8,0.805,9.5,0.443,0.89,0.802,9.8,,,,,,,,,,,,,0.443,0.86,0.808,,,
23907,2010022700,-98.08,30.62,0.443,0.82,0.818,9.3,0.445,0.94,0.808,9.7,,,,,,,,,,,,,0.444,0.89,0.827,,,
23907,2010022701,-98.08,30.62,0.441,0.81,0.815,9.1,0.443,0.89,0.792,9.6,,,,,,,,,,,,,0.442,0.89,0.821,,,
23907,2010022702,-98.08,30.62,0.44,0.81,0.815,8.8,0.443,0.9,0.795,9.5,,,,,,,,,,,,,0.442,0.9,0.823,,,
23907,2010022703,-98.08,30.62,0.44,0.79,0.81,8.5,0.442,0.89,0.799,9.3,,,,,,,,,,,,,0.441,0.92,0.828,,,
23907,2010022704,-98.08,30.62,0.439,0.79,0.807,8.2,0.441,0.87,0.793,9.1,,,,,,,,,,,,,0.44,0.9,0.824,,,
23907,2010022705,-98.08,30.62,0.437,0.78,0.81,7.8,0.442,0.91,0.809,8.9,,,,,,,,,,,,,0.44,0.91,0.825,,,
23907,2010022706,-98.08,30.62,0.435,0.74,0.792,7.4,0.441,0.86,0.796,8.7,,,,,,,,,,,,,0.438,0.88,0.821,,,
23907,2010022707,-98.08,30.62,0.435,0.75,0.789,7.1,0.441,0.85,0.781,8.5,,,,,,,,,,,,,0.438,0.86,0.799,,,
23907,2010022708,-98.08,30.62,0.435,0.75,0.779,6.8,0.44,0.81,0.777,8.3,,,,,,,,,,,,,0.438,0.84,0.793,,,
23907,2010022709,-98.08,30.62,0.433,0.73,0.779,6.6,0.441,0.85,0.787,8.1,,,,,,,,,,,,,0.437,0.83,0.79,,,
23907,2010022710,-98.08,30.62,0.432,0.74,0.785,6.4,0.44,0.84,0.787,8,,,,,,,,,,,,,0.436,0.83,0.796,,,
23907,2010022711,-98.08,30.62,0.432,0.74,0.776,6.2,0.438,0.78,0.768,7.8,,,,,,,,,,,,,0.435,0.8,0.784,,,
23907,2010022712,-98.08,30.62,0.431,0.73,0.773,5.9,0.439,0.76,0.774,7.6,,,,,,,,,,,,,0.435,0.78,0.781,,,
23907,2010022713,-98.08,30.62,0.429,0.7,0.764,5.7,0.439,0.77,0.771,7.5,,,,,,,,,,,,,0.434,0.77,0.781,,,
23907,2010022714,-98.08,30.62,0.43,0.73,0.773,5.6,0.438,0.74,0.765,7.3,,,,,,,,,,,,,0.434,0.79,0.777,,,
23907,2010022715,-98.08,30.62,0.43,0.73,0.776,5.5,0.437,0.71,0.755,7.2,,,,,,,,,,,,,0.434,0.78,0.774,,,
23907,2010022716,-98.08,30.62,0.431,0.71,0.764,5.9,0.438,0.76,0.767,7.2,,,,,,,,,,,,,0.435,0.79,0.777,,,
23907,2010022717,-98.08,30.62,0.433,0.75,0.778,7.1,0.439,0.76,0.767,7.5,,,,,,,,,,,,,0.436,0.82,0.779,,,
23907,2010022718,-98.08,30.62,0.436,0.77,0.79,8.9,0.441,0.81,0.779,8.2,,,,,,,,,,,,,0.439,0.81,0.779,,,
23907,2010022719,-98.08,30.62,0.441,0.81,0.794,10.8,0.442,0.84,0.778,9.2,,,,,,,,,,,,,0.442,0.84,0.775,,,
23907,2010022720,-98.08,30.62,0.444,0.81,0.791,12.5,0.444,0.84,0.776,10.2,,,,,,,,,,,,,0.444,0.86,0.776,,,
23907,2010022721,-98.08,30.62,0.446,0.8,0.804,13.8,0.445,0.9,0.78,11.1,,,,,,,,,,,,,0.446,0.84,0.78,,,
23907,2010022722,-98.08,30.62,0.447,0.8,0.802,14.5,0.446,0.86,0.785,11.8,,,,,,,,,,,,,0.447,0.86,0.798,,,
23907,2010022723,-98.08,30.62,0.448,0.81,0.809,14.8,0.445,0.87,0.784,12.2,,,,,,,,,,,,,0.447,0.87,0.803,,,
23907,2010022800,-98.08,30.62,0.446,0.82,0.818,14.3,0.445,0.87,0.784,12.4,,,,,,,,,,,,,0.446,0.88,0.812,,,
23907,2010022801,-98.08,30.62,0.443,0.8,0.807,13.4,0.446,0.89,0.787,12.2,,,,,,,,,,,,,0.445,0.89,0.809,,,
23907,2010022802,-98.08,30.62,0.438,0.76,0.795,12.3,0.445,0.9,0.789,11.8,,,,,,,,,,,,,0.442,0.88,0.805,,,
23907,2010022803,-98.08,30.62,0.438,0.75,0.786,11.3,0.444,0.88,0.784,11.4,,,,,,,,,,,,,0.441,0.87,0.797,,,
23907,2010022804,-98.08,30.62,0.433,0.7,0.768,10.5,0.443,0.86,0.781,11,,,,,,,,,,,,,0.438,0.84,0.791,,,
23907,2010022805,-98.08,30.62,0.433,0.72,0.777,9.8,0.442,0.86,0.779,10.6,,,,,,,,,,,,,0.438,0.86,0.794,,,
23907,2010022806,-98.08,30.62,0.431,0.68,0.765,9.4,0.441,0.83,0.775,10.2,,,,,,,,,,,,,0.436,0.82,0.788,,,
23907,2010022807,-98.08,30.62,0.43,0.68,0.759,9,0.443,0.86,0.781,0,,,,,,,,,,,,,0.437,0.82,0.781,,,
23907,2010022808,-98.08,30.62,0.429,0.68,0.756,8.7,0.44,0.81,0.766,9.8,,,,,,,,,,,,,0.435,0.74,0.763,,,
23907,2010022809,-98.08,30.62,0.431,0.69,0.765,8.4,0.44,0.76,0.759,9.5,,,,,,,,,,,,,0.436,0.76,0.763,,,
23907,2010022810,-98.08,30.62,0.428,0.67,0.759,8.1,0.44,0.78,0.763,9.3,,,,,,,,,,,,,0.434,0.76,0.763,,,
23907,2010022811,-98.08,30.62,0.427,0.66,0.753,7.8,0.438,0.74,0.75,9.1,,,,,,,,,,,,,0.433,0.72,0.756,,,
23907,2010022812,-98.08,30.62,0.425,0.65,0.753,7.5,0.438,0.74,0.75,8.9,,,,,,,,,,,,,0.432,0.71,0.756,,,
23907,2010022813,-98.08,30.62,0.427,0.65,0.747,7.3,0.437,0.73,0.744,8.7,,,,,,,,,,,,,0.432,0.72,0.756,,,
23907,2010022814,-98.08,30.62,0.426,0.65,0.744,7.1,0.438,0.72,0.75,8.5,,,,,,,,,,,,,0.432,0.74,0.759,,,
23907,2010022815,-98.08,30.62,0.425,0.64,0.74,7,0.438,0.72,0.755,8.4,,,,,,,,,,,,,0.432,0.73,0.759,,,
23907,2010022816,-98.08,30.62,0.427,0.66,0.752,7.5,0.438,0.74,0.752,8.4,,,,,,,,,,,,,0.433,0.75,0.759,,,
23907,2010022817,-98.08,30.62,0.428,0.67,0.745,8.6,0.44,0.76,0.758,8.7,,,,,,,,,,,,,0.434,0.74,0.761,,,
23907,2010022818,-98.08,30.62,0.432,0.71,0.766,0,0.44,0.76,0.761,9.3,,,,,,,,,,,,,0.436,0.76,0.767,,,
23907,2010022819,-98.08,30.62,0.435,0.71,0.755,11.5,0.441,0.78,0.766,10.1,,,,,,,,,,,,,0.438,0.77,0.759,,,
23907,2010022820,-98.08,30.62,0.437,0.7,0.758,12.8,0.441,0.78,0.758,10.9,,,,,,,,,,,,,0.439,0.76,0.755,,,
23907,2010022821,-98.08,30.62,0.439,0.7,0.771,13.8,0.442,0.81,0.768,11.5,,,,,,,,,,,,,0.441,0.78,0.762,,,
23907,2010022822,-98.08,30.62,0.44,0.73,0.778,14.3,0.442,0.79,0.767,12,,,,,,,,,,,,,0.441,0.79,0.774,,,
23907,2010022823,-98.08,30.62,0.439,0.71,0.782,14.2,0.443,0.81,0.769,12.3,,,,,,,,,,,,,0.441,0.8,0.788,,,
23907,2010030100,-98.08,30.62,0.436,0.7,0.776,13.7,0.441,0.81,0.769,12.3,,,,,,,,,,,,,0.439,0.79,0.769,,,
23907,2010030101,-98.08,30.62,0.436,0.71,0.786,13.1,0.44,0.81,0.769,12.1,,,,,,,,,,,,,0.438,0.82,0.794,,,
23907,2010030102,-98.08,30.62,0.434,0.7,0.78,12.6,0.44,0.82,0.771,11.9,,,,,,,,,,,,,0.437,0.83,0.79,,,
23907,2010030103,-98.08,30.62,0.432,0.68,0.772,12.1,0.44,0.83,0.769,11.7,,,,,,,,,,,,,0.436,0.81,0.788,,,
23907,2010030104,-98.08,30.62,0.431,0.68,0.769,11.8,0.437,0.78,0.76,11.6,,,,,,,,,,,,,0.434,0.79,0.779,,,
23907,2010030105,-98.08,30.62,0.431,0.7,0.781,11.6,0.436,0.79,0.767,11.5,,,,,,,,,,,,,0.434,0.78,0.78,,,
23907,2010030106,-98.08,30.62,0.432,0.68,0.781,11.4,0.438,0.79,0.76,11.3,,,,,,,,,,,,,0.435,0.79,0.785,,,
23907,2010030107,-98.08,30.62,0.449,0.86,0.835,11.2,0.454,1,0.822,11.2,,,,,,,,,,,,,0.452,0.97,0.847,,,
23907,2010030108,-98.08,30.62,0.52,1.58,0.961,11,0.499,1.5,0.925,11,,,,,,,,,,,,,0.51,1.49,0.95,,,
23907,2010030109,-98.08,30.62,0.541,1.75,0.967,10.7,0.499,1.4,0.913,10.9,,,,,,,,,,,,,0.52,1.59,0.95,,,
23907,2010030110,-98.08,30.62,0.576,2.16,0.982,10.5,0.541,1.84,0.956,10.8,,,,,,,,,,,,,0.559,1.96,0.963,,,
23907,2010030111,-98.08,30.62,0.584,2.22,0.982,10.3,0.553,1.94,0.956,10.7,,,,,,,,,,,,,0.569,2,0.966,,,
23907,2010030112,-98.08,30.62,0.575,2.11,0.979,9.9,0.555,1.96,0.95,10.5,,,,,,,,,,,,,0.565,1.98,0.963,,,
23907,2010030113,-98.08,30.62,0.554,1.87,0.97,9.5,0.554,1.97,0.947,10.2,,,,,,,,,,,,,0.554,1.9,0.96,,,
23907,2010030114,-98.08,30.62,0.544,1.79,0.97,9.2,0.552,1.9,0.944,0,,,,,,,,,,,,,0.548,1.84,0.953,,,
23907,2010030115,-98.08,30.62,0.541,1.77,0.964,9.4,0.549,1.88,0.944,0,,,,,,,,,,,,,0.545,1.81,0.941,,,
23907,2010030116,-98.08,30.62,0.537,1.71,0.961,9.9,0.552,1.96,0.95,0,,,,,,,,,,,,,0.545,1.83,0.947,,,
23907,2010030117,-98.08,30.62,0.542,1.78,0.964,10.5,0.551,1.94,0.95,10.2,,,,,,,,,,,,,0.547,1.85,0.953,,,
23907,2010030118,-98.08,30.62,0.559,1.96,0.973,10.9,0.556,2.01,0.956,10.5,,,,,,,,,,,,,0.558,1.97,0.969,,,
23907,2010030119,-98.08,30.62,0.558,1.92,0.973,12.1,0.556,1.99,0.959,10.9,,,,,,,,,,,,,0.557,1.99,0.975,,,
23907,2010030120,-98.08,30.62,0.555,1.82,0.973,12.9,0.555,1.96,0.959,11.4,,,,,,,,,,,,,0.555,1.89,0.965,,,
23907,2010030121,-98.08,30.62,0.551,1.78,0.976,13.3,0.556,2.06,0.965,11.9,,,,,,,,,,,,,0.554,1.95,0.978,,,
23907,2010030122,-98.08,30.62,0.55,1.79,0.976,13.2,0.556,2.07,0.966,12.1,,,,,,,,,,,,,0.553,1.95,0.981,,,
23907,2010030123,-98.08,30.62,0.544,1.71,0.973,12.2,0.556,2.1,0.969,12,,,,,,,,,,,,,0.55,1.95,0.978,,,
23907,2010030200,-98.08,30.62,0.538,1.7,0.973,11.4,0.555,2.14,0.969,11.7,,,,,,,,,,,,,0.547,1.95,0.978,,,
23907,2010030201,-98.08,30.62,0.533,1.63,0.97,10.6,0.555,2.09,0.969,11.4,,,,,,,,,,,,,0.544,1.95,0.978,,,
23907,2010030202,-98.08,30.62,0.529,1.64,0.967,0,0.546,2.03,0.959,11,,,,,,,,,,,,,0.538,1.88,0.969,,,
23907,2010030203,-98.08,30.62,0.527,1.61,0.967,9.5,0.54,1.94,0.957,10.7,,,,,,,,,,,,,0.534,1.77,0.96,,,
23907,2010030204,-98.08,30.62,0.523,1.56,0.967,9.1,0.538,1.92,0.953,10.4,,,,,,,,,,,,,0.531,1.74,0.96,,,
23907,2010030205,-98.08,30.62,0.52,1.53,0.964,8.8,0.538,1.95,0.96,10.2,,,,,,,,,,,,,0.529,1.71,0.96,,,
23907,2010030206,-98.08,30.62,0.518,1.51,0.961,8.5,0.536,1.84,0.957,9.9,,,,,,,,,,,,,0.527,1.68,0.953,,,
23907,2010030207,-98.08,30.62,0.513,1.5,0.961,8.2,0.535,1.84,0.957,9.7,,,,,,,,,,,,,0.524,1.66,0.953,,,
23907,2010030208,-98.08,30.62,0.511,1.47,0.961,7.8,0.534,1.8,0.96,9.5,,,,,,,,,,,,,0.523,1.57,0.953,,,
23907,2010030209,-98.08,30.62,0.51,1.43,0.949,7.4,0.532,1.76,0.957,9.2,,,,,,,,,,,,,0.521,1.58,0.944,,,
23907,2010030210,-98.08,30.62,0.507,1.45,0.946,7,0.532,1.75,0.953,8.9,,,,,,,,,,,,,0.52,1.54,0.944,,,
23907,2010030211,-98.08,30.62,0.504,1.39,0.946,6.6,0.53,1.73,0.953,8.6,,,,,,,,,,,,,0.517,1.49,0.944,,,
23907,2010030212,-98.08,30.62,0.502,1.39,0.946,6.3,0.53,1.7,0.944,8.4,,,,,,,,,,,,,0.516,1.49,0.938,,,
23907,2010030213,-98.08,30.62,0.499,1.35,0.94,6,0.528,1.7,0.938,8.2,,,,,,,,,,,,,0.514,1.48,0.932,,,
23907,2010030214,-98.08,30.62,0.496,1.32,0.931,5.7,0.508,1.46,0.919,8,,,,,,,,,,,,,0.502,1.36,0.922,,,
23907,2010030215,-98.08,30.62,0.495,1.32,0.94,5.6,0.501,1.39,0.91,7.7,,,,,,,,,,,,,0.498,1.32,0.913,,,
23907,2010030216,-98.08,30.62,0.495,1.3,0.937,5.7,0.499,1.39,0.907,7.6,,,,,,,,,,,,,0.497,1.32,0.91,,,
23907,2010030217,-98.08,30.62,0.494,1.3,0.934,6.6,0.497,1.38,0.903,7.8,,,,,,,,,,,,,0.496,1.32,0.916,,,
23907,2010030218,-98.08,30.62,0.495,1.32,0.94,8,0.494,1.34,0.897,8.3,,,,,,,,,,,,,0.495,1.33,0.913,,,
23907,2010030219,-98.08,30.62,0.496,1.32,0.933,9.6,0.494,1.35,0.9,9,,,,,,,,,,,,,0.495,1.33,0.912,,,
23907,2010030220,-98.08,30.62,0.496,1.26,0.93,11,0.495,1.4,0.905,9.8,,,,,,,,,,,,,0.496,1.3,0.909,,,
23907,2010030221,-98.08,30.62,0.496,1.25,0.927,12,0.494,1.37,0.896,10.5,,,,,,,,,,,,,0.495,1.32,0.909,,,
23907,2010030222,-98.08,30.62,0.495,1.26,0.937,12.6,0.493,1.36,0.903,11,,,,,,,,,,,,,0.494,1.32,0.91,,,
23907,2010030223,-98.08,30.62,0.495,1.22,0.928,12.7,0.493,1.37,0.907,11.4,,,,,,,,,,,,,0.494,1.33,0.916,,,
23907,2010030300,-98.08,30.62,0.493,1.25,0.931,12.2,0.493,1.42,0.919,11.4,,,,,,,,,,,,,0.493,1.33,0.919,,,
23907,2010030301,-98.08,30.62,0.484,1.15,0.916,11.6,0.492,1.38,0.898,11.3,,,,,,,,,,,,,0.488,1.31,0.913,,,
23907,2010030302,-98.08,30.62,0.482,1.16,0.913,10.8,0.49,1.36,0.901,11,,,,,,,,,,,,,0.486,1.29,0.913,,,
23907,2010030303,-98.08,30.62,0.479,1.11,0.907,0,0.49,1.37,0.901,10.7,,,,,,,,,,,,,0.485,1.24,0.913,,,
23907,2010030304,-98.08,30.62,0.476,1.09,0.907,9.4,0.488,1.34,0.895,10.3,,,,,,,,,,,,,0.482,1.22,0.907,,,
23907,2010030305,-98.08,30.62,0.475,1.09,0.91,8.8,0.487,1.35,0.901,0,,,,,,,,,,,,,0.481,1.21,0.91,,,
23907,2010030306,-98.08,30.62,0.473,1.06,0.901,8.3,0.486,1.28,0.885,9.6,,,,,,,,,,,,,0.48,1.19,0.91,,,
23907,2010030307,-98.08,30.62,0.472,1.07,0.904,7.9,0.485,1.31,0.898,9.4,,,,,,,,,,,,,0.479,1.19,0.91,,,
23907,2010030308,-98.08,30.62,0.469,1.06,0.899,7.5,0.484,1.27,0.889,9.1,,,,,,,,,,,,,0.477,1.14,0.898,,,
23907,2010030309,-98.08,30.62,0.467,1.02,0.893,7.2,0.484,1.26,0.882,8.8,,,,,,,,,,,,,0.476,1.1,0.882,,,
23907,2010030310,-98.08,30.62,0.467,1.04,0.893,7,0.482,1.23,0.876,8.6,,,,,,,,,,,,,0.475,1.12,0.898,,,
23907,2010030311,-98.08,30.62,0.465,1.02,0.89,6.7,0.483,1.24,0.885,8.4,,,,,,,,,,,,,0.474,1.09,0.889,,,
23907,2010030312,-98.08,30.62,0.463,1,0.881,6.6,0.482,1.21,0.879,8.2,,,,,,,,,,,,,0.473,1.08,0.879,,,
23907,2010030313,-98.08,30.62,0.463,0.99,0.875,6.4,0.482,1.22,0.879,8.1,,,,,,,,,,,,,0.473,1.08,0.885,,,
23907,2010030314,-98.08,30.62,0.463,1,0.878,6.3,0.48,1.17,0.87,8,,,,,,,,,,,,,0.472,1.07,0.879,,,
23907,2010030315,-98.08,30.62,0.463,1,0.877,6.3,0.479,1.17,0.87,7.8,,,,,,,,,,,,,0.471,1.05,0.873,,,