WBAN_NO,DATE_TIME,LONGITUDE,LATITUDE,SMVWC_5_CM,SMANOM_5_CM,SMPERC_5_CM,ST_5_CM,SMVWC_10_CM,SMANOM_10_CM,SMPERC_10_CM,ST_10_CM,SMVWC_20_CM,SMANOM_20_CM,SMPERC_20_CM,ST_20_CM,SMVWC_50_CM,SMANOM_50_CM,SMPERC_50_CM,ST_50_CM,SMVWC_100_CM,SMANOM_100_CM,SMPERC_100_CM,ST_100_CM,SMVWC_TOP,SMANOM_TOP,SMPERC_TOP,SMVWC_COLUMN,SMANOM_COLUMN,SMPERC_COLUMN
53968,2009050511,-95.72,31.78,,,,,,,,,,,,,,,,,,,,,,,,,,
53968,2009050512,-95.72,31.78,,,,,,,,,,,,,,,,,,,,,,,,,,
53968,2009050513,-95.72,31.78,,,,,,,,,,,,,,,,,,,,,,,,,,
53968,2009050514,-95.72,31.78,,,,,,,,,,,,,,,,,,,,,,,,,,
53968,2009050515,-95.72,31.78,,,,,,,,,,,,,,,,,,,,,,,,,,
53968,2009050516,-95.72,31.78,,,,,,,,,,,,,,,,,,,,,,,,,,
53968,2009050517,-95.72,31.78,,,,,,,,,,,,,,,,,,,,,,,,,,
53968,2009050518,-95.72,31.78,,,,,,,,,,,,,,,,,,,,,,,,,,
53968,2009050519,-95.72,31.78,,,,,,,,,,,,,,,,,,,,,,,,,,
53968,2009050520,-95.72,31.78,,,,,,,,,,,,,,,,,,,,,,,,,,
53968,2009050521,-95.72,31.78,,,,,,,,,,,,,,,,,,,,,,,,,,
53968,2009050522,-95.72,31.78,,,,,,,,,,,,,,,,,,,,,,,,,,
53968,2009050523,-95.72,31.78,,,,,,,,,,,,,,,,,,,,,,,,,,
53968,2009050600,-95.72,31.78,,,,,,,,,,,,,,,,,,,,,,,,,,
53968,2009050601,-95.72,31.78,0.184,0.24,0.618,24.1,0.216,0.35,0.635,23.6,0.359,0.54,0.736,22.4,0.231,-0.3,0.156,21.1,0.256,-2.73,0.087,20.2,0.2,0.3,0.618,0.249,-0.03,0.507
53968,2009050602,-95.72,31.78,0.184,0.24,0.615,23.8,0.217,0.34,0.635,23.4,0.359,0.55,0.743,22.2,0.232,-0.3,0.156,21,0.258,-2.8,0.087,20.1,0.201,0.3,0.615,0.25,-0.03,0.51
53968,2009050603,-95.72,31.78,0.183,0.24,0.611,23.4,0.217,0.35,0.628,23,0.359,0.56,0.743,22.2,0.232,-0.3,0.149,21,0.26,-2.71,0.087,20.2,0.2,0.29,0.604,0.25,-0.02,0.51
53968,2009050604,-95.72,31.78,0.183,0.23,0.613,23.1,0.217,0.35,0.638,22.8,0.36,0.56,0.753,22.2,0.233,-0.29,0.16,21,0.261,-2.74,0.087,20.2,0.2,0.29,0.617,0.251,-0.02,0.512
53968,2009050605,-95.72,31.78,0.184,0.23,0.615,22.8,0.217,0.34,0.632,22.7,0.361,0.57,0.75,22.1,0.234,-0.29,0.163,21,0.263,-2.7,0.087,20.2,0.201,0.29,0.622,0.252,-0.01,0.51
53968,2009050606,-95.72,31.78,0.184,0.23,0.608,22.6,0.217,0.35,0.632,22.4,0.36,0.55,0.753,22,0.235,-0.27,0.17,21,0.263,-2.63,0.09,20.2,0.201,0.29,0.622,0.252,-0.01,0.51
53968,2009050607,-95.72,31.78,0.183,0.22,0.608,22.4,0.218,0.35,0.639,22.2,0.36,0.55,0.743,21.9,0.237,-0.26,0.181,21,0.266,-2.62,0.09,20.2,0.201,0.28,0.618,0.253,0,0.514
53968,2009050608,-95.72,31.78,0.184,0.22,0.608,22.2,0.218,0.35,0.635,22.1,0.36,0.56,0.753,21.8,0.236,-0.27,0.174,21,0.266,-2.55,0.09,20.2,0.201,0.28,0.618,0.253,0,0.517
53968,2009050609,-95.72,31.78,0.184,0.22,0.611,22.1,0.218,0.35,0.628,22,0.36,0.55,0.75,21.8,0.238,-0.25,0.188,21,0.267,-2.58,0.09,20.2,0.201,0.28,0.618,0.253,0.01,0.517
53968,2009050610,-95.72,31.78,0.184,0.22,0.608,22,0.218,0.35,0.639,21.9,0.36,0.55,0.747,21.7,0.238,-0.24,0.184,21,0.27,-2.49,0.09,20.2,0.201,0.28,0.618,0.254,0.01,0.517
53968,2009050611,-95.72,31.78,0.184,0.22,0.608,21.9,0.218,0.34,0.635,21.8,0.36,0.54,0.74,21.6,0.239,-0.24,0.191,21,0.271,-2.48,0.09,20.2,0.201,0.29,0.618,0.254,0.02,0.521
53968,2009050612,-95.72,31.78,0.184,0.22,0.604,21.8,0.218,0.34,0.635,21.8,0.361,0.55,0.76,21.5,0.24,-0.23,0.198,21,0.273,-2.36,0.097,20.2,0.201,0.28,0.618,0.255,0.03,0.521
53968,2009050613,-95.72,31.78,0.184,0.23,0.61,21.8,0.218,0.34,0.634,21.6,0.36,0.55,0.756,21.5,0.24,-0.23,0.192,21,0.274,-2.45,0.094,20.2,0.201,0.28,0.617,0.255,0.03,0.523
53968,2009050614,-95.72,31.78,0.184,0.23,0.611,21.8,0.219,0.36,0.639,21.6,0.36,0.55,0.759,21.5,0.24,-0.23,0.199,21,0.277,-2.39,0.098,20.2,0.202,0.29,0.621,0.256,0.04,0.53
53968,2009050615,-95.72,31.78,,,,,,,,,,,,,,,,,,,,,,,,,,
53968,2009050616,-95.72,31.78,,,,,,,,,,,,,,,,,,,,,,,,,,
53968,2009050617,-95.72,31.78,,,,,,,,,,,,,,,,,,,,,,,,,,
53968,2009050618,-95.72,31.78,,,,,,,,,,,,,,,,,,,,,,,,,,
53968,2009050619,-95.72,31.78,,,,,,,,,,,,,,,,,,,,,,,,,,
53968,2009050620,-95.72,31.78,,,,,,,,,,,,,,,,,,,,,,,,,,
53968,2009050621,-95.72,31.78,,,,,,,,,,,,,,,,,,,,,,,,,,
53968,2009050622,-95.72,31.78,0.185,0.26,0.631,23.1,0.218,0.36,0.641,22.4,0.361,0.62,0.777,21.6,0.244,-0.2,0.254,20.9,0.389,0.75,0.951,0,0.202,0.31,0.624,0.279,0.25,0.596
53968,2009050623,-95.72,31.78,0.185,0.27,0.62,23.3,0.218,0.37,0.645,22.6,0.361,0.61,0.774,21.6,0.244,-0.19,0.268,20.9,0.392,0.86,0.965,0,0.202,0.31,0.62,0.28,0.24,0.589
53968,2009050700,-95.72,31.78,0.185,0.26,0.624,23.3,0.218,0.37,0.645,22.7,0.362,0.59,0.77,21.7,0.245,-0.18,0.286,20.9,0.391,0.84,0.965,0,0.202,0.3,0.62,0.28,0.25,0.599
53968,2009050701,-95.72,31.78,0.184,0.25,0.622,23.2,0.218,0.34,0.635,22.7,0.361,0.57,0.764,21.8,0.246,-0.16,0.299,21,0.392,0.88,0.976,0,0.201,0.3,0.615,0.28,0.25,0.597
53968,2009050702,-95.72,31.78,0.184,0.24,0.618,23.1,0.218,0.34,0.635,22.7,0.361,0.58,0.76,21.9,0.246,-0.17,0.302,21,0.392,0.86,0.969,20.1,0.201,0.29,0.611,0.28,0.25,0.608
53968,2009050703,-95.72,31.78,0.184,0.24,0.615,22.9,0.218,0.35,0.628,22.6,0.361,0.59,0.764,21.9,0.246,-0.17,0.281,21,0.392,0.87,0.969,20.1,0.201,0.3,0.615,0.28,0.26,0.604
53968,2009050704,-95.72,31.78,0.183,0.23,0.617,22.7,0.218,0.34,0.634,22.5,0.361,0.58,0.764,21.9,0.246,-0.17,0.285,21.1,0.391,0.85,0.965,20.1,0.201,0.29,0.61,0.28,0.25,0.603
53968,2009050705,-95.72,31.78,0.183,0.23,0.608,22.7,0.219,0.35,0.639,22.4,0.361,0.57,0.757,21.9,0.246,-0.17,0.285,21.1,0.392,0.87,0.972,20.1,0.201,0.29,0.611,0.28,0.25,0.604
53968,2009050706,-95.72,31.78,0.184,0.23,0.611,22.5,0.219,0.36,0.639,22.3,0.362,0.59,0.771,21.9,0.249,-0.14,0.306,21.1,0.392,0.86,0.969,20.1,0.202,0.29,0.615,0.281,0.26,0.611
53968,2009050707,-95.72,31.78,0.184,0.23,0.615,22.4,0.219,0.35,0.639,22.2,0.362,0.59,0.771,21.9,0.249,-0.15,0.295,21.1,0.392,0.86,0.965,20.1,0.202,0.28,0.608,0.281,0.26,0.608
53968,2009050708,-95.72,31.78,0.184,0.22,0.611,22.3,0.218,0.35,0.632,22.1,0.363,0.6,0.774,21.8,0.249,-0.15,0.306,21.1,0.392,0.86,0.969,20.1,0.201,0.28,0.604,0.281,0.26,0.604
53968,2009050709,-95.72,31.78,0.185,0.23,0.611,22.1,0.219,0.35,0.635,22,0.363,0.6,0.778,21.8,0.249,-0.14,0.299,21.1,0.392,0.9,0.976,20.1,0.202,0.28,0.615,0.282,0.26,0.608
53968,2009050710,-95.72,31.78,0.184,0.23,0.611,22.1,0.218,0.34,0.635,21.9,0.363,0.6,0.781,21.7,0.25,-0.13,0.309,21.1,0.393,0.89,0.969,20.1,0.201,0.28,0.608,0.282,0.26,0.608
53968,2009050711,-95.72,31.78,0.184,0.22,0.604,22,0.218,0.34,0.635,21.9,0.362,0.58,0.771,21.7,0.25,-0.13,0.326,21.1,0.392,0.88,0.969,20.1,0.201,0.28,0.608,0.281,0.26,0.608
53968,2009050712,-95.72,31.78,0.184,0.22,0.604,22,0.218,0.34,0.635,21.8,0.363,0.6,0.788,21.6,0.251,-0.12,0.337,21.1,0.392,0.89,0.972,20.1,0.201,0.27,0.604,0.282,0.26,0.611
53968,2009050713,-95.72,31.78,,,,,,,,,,,,,,,,,,,,,,,,,,
53968,2009050714,-95.72,31.78,,,,,,,,,,,,,,,,,,,,,,,,,,
53968,2009050715,-95.72,31.78,0.184,0.23,0.61,22.2,0.219,0.34,0.638,21.9,0.362,0.59,0.78,21.5,0.251,-0.12,0.334,21.1,0.393,0.96,0.976,20.1,0.202,0.27,0.613,0.282,0.27,0.624
53968,2009050716,-95.72,31.78,0.184,0.23,0.612,22.5,0.219,0.35,0.643,22,0.361,0.59,0.769,21.6,0.252,-0.12,0.371,21.1,0.393,0.99,0.979,20.1,0.202,0.28,0.615,0.282,0.27,0.615
53968,2009050717,-95.72,31.78,0.184,0.24,0.615,22.9,0.219,0.35,0.647,22.2,0.362,0.62,0.783,21.6,0.252,-0.11,0.381,21.1,0.393,0.95,0.972,20.1,0.202,0.28,0.622,0.282,0.28,0.64
53968,2009050718,-95.72,31.78,0.183,0.23,0.615,23.5,0.219,0.34,0.643,22.6,0.361,0.61,0.78,21.6,0.252,-0.12,0.371,21,0.394,0.98,0.983,20.1,0.201,0.27,0.622,0.282,0.27,0.636
53968,2009050719,-95.72,31.78,0.183,0.24,0.612,23.9,0.218,0.33,0.64,22.9,0.362,0.62,0.794,21.8,0.252,-0.11,0.378,21.1,0.393,0.94,0.979,20.1,0.201,0.27,0.615,0.282,0.27,0.626
53968,2009050720,-95.72,31.78,0.183,0.24,0.619,24.3,0.219,0.35,0.643,23.2,0.363,0.64,0.797,21.9,0.252,-0.1,0.409,21,0.393,0.93,0.979,20.1,0.201,0.28,0.615,0.282,0.28,0.629
53968,2009050721,-95.72,31.78,0.182,0.24,0.619,24.9,0.218,0.34,0.643,23.7,0.363,0.63,0.794,22,0.253,-0.1,0.416,21.1,0.394,0.95,0.99,20.1,0.2,0.29,0.615,0.282,0.28,0.629
53968,2009050722,-95.72,31.78,0.181,0.24,0.617,25.2,0.217,0.34,0.638,24,0.364,0.66,0.798,22.2,0.254,-0.08,0.467,21.2,0.393,0.92,0.986,20.1,0.199,0.29,0.613,0.282,0.28,0.634
53968,2009050723,-95.72,31.78,0.181,0.24,0.61,25.5,0.217,0.34,0.638,24.3,0.363,0.63,0.791,22.4,0.254,-0.08,0.467,21.2,0.393,0.92,0.99,20.1,0.199,0.29,0.61,0.282,0.27,0.62
53968,2009050800,-95.72,31.78,0.182,0.24,0.613,25.6,0.217,0.34,0.638,24.5,0.363,0.63,0.787,22.6,0.255,-0.07,0.488,21.2,0.394,0.93,0.99,20.1,0.2,0.28,0.613,0.282,0.28,0.638
53968,2009050801,-95.72,31.78,0.182,0.23,0.608,25.4,0.217,0.33,0.632,24.6,0.364,0.63,0.792,22.8,0.255,-0.07,0.483,21.2,0.393,0.89,0.979,20.2,0.2,0.28,0.608,0.282,0.28,0.639
53968,2009050802,-95.72,31.78,0.182,0.23,0.604,25.1,0.217,0.33,0.635,24.4,0.365,0.65,0.795,22.9,0.255,-0.07,0.493,21.3,0.393,0.9,0.986,20.2,0.2,0.28,0.608,0.282,0.28,0.639
53968,2009050803,-95.72,31.78,0.181,0.22,0.604,24.7,0.217,0.33,0.625,24.2,0.364,0.64,0.785,23,0.255,-0.07,0.486,21.4,0.394,0.94,0.99,20.2,0.199,0.28,0.604,0.282,0.28,0.642
53968,2009050804,-95.72,31.78,0.182,0.22,0.61,24.4,0.217,0.33,0.627,24,0.364,0.62,0.792,23,0.254,-0.08,0.427,21.4,0.394,0.96,0.99,20.2,0.2,0.28,0.606,0.282,0.27,0.641
53968,2009050805,-95.72,31.78,0.182,0.22,0.604,24.1,0.217,0.33,0.628,23.8,0.364,0.62,0.785,23,0.254,-0.08,0.431,21.5,0.393,0.92,0.983,20.2,0.2,0.28,0.604,0.282,0.27,0.632
53968,2009050806,-95.72,31.78,0.181,0.21,0.604,23.7,0.217,0.34,0.635,23.6,0.364,0.62,0.785,22.9,0.255,-0.08,0.497,21.6,0.393,0.92,0.983,20.3,0.199,0.27,0.608,0.282,0.27,0.628
53968,2009050807,-95.72,31.78,0.181,0.21,0.601,23.5,0.216,0.32,0.625,23.4,0.364,0.62,0.785,22.9,0.256,-0.06,0.528,21.7,0.394,0.93,0.99,20.2,0.199,0.26,0.601,0.282,0.27,0.625
53968,2009050808,-95.72,31.78,0.181,0.21,0.597,23.3,0.216,0.33,0.632,23.2,0.364,0.62,0.788,22.9,0.256,-0.07,0.51,21.7,0.394,0.97,0.986,20.3,0.199,0.26,0.597,0.282,0.27,0.625
53968,2009050809,-95.72,31.78,0.181,0.21,0.597,23.1,0.216,0.33,0.632,23,0.364,0.61,0.788,22.8,0.256,-0.07,0.517,21.7,0.394,0.95,0.986,20.3,0.199,0.26,0.597,0.282,0.26,0.625
53968,2009050810,-95.72,31.78,0.181,0.21,0.597,23,0.217,0.33,0.632,22.9,0.364,0.62,0.799,22.7,0.256,-0.06,0.517,21.7,0.394,0.97,0.99,20.3,0.199,0.27,0.601,0.282,0.27,0.622
53968,2009050811,-95.72,31.78,0.181,0.21,0.597,22.9,0.216,0.32,0.632,22.8,0.364,0.61,0.795,22.6,0.256,-0.06,0.503,21.7,0.395,0.99,0.99,20.3,0.199,0.27,0.601,0.282,0.27,0.635
53968,2009050812,-95.72,31.78,0.181,0.21,0.597,22.7,0.216,0.32,0.635,22.7,0.364,0.61,0.795,22.5,0.255,-0.08,0.469,21.7,0.395,0.98,0.99,20.3,0.199,0.26,0.597,0.282,0.27,0.618
53968,2009050813,-95.72,31.78,0.181,0.21,0.599,22.6,0.217,0.32,0.634,22.6,0.364,0.61,0.791,22.4,0.255,-0.07,0.495,21.7,0.394,0.97,0.99,20.3,0.199,0.26,0.599,0.282,0.27,0.617
53968,2009050814,-95.72,31.78,0.181,0.21,0.6,22.6,0.217,0.33,0.639,22.5,0.364,0.62,0.797,22.4,0.255,-0.08,0.465,21.7,0.395,1.01,0.99,20.3,0.199,0.27,0.607,0.282,0.28,0.621
53968,2009050815,-95.72,31.78,0.18,0.2,0.599,22.8,0.217,0.32,0.638,22.6,0.364,0.62,0.801,22.3,0.255,-0.08,0.463,21.7,0.396,1.04,0.993,20.3,0.199,0.26,0.603,0.282,0.28,0.627
53968,2009050816,-95.72,31.78,0.18,0.21,0.598,23.2,0.217,0.33,0.636,22.7,0.364,0.62,0.801,22.3,0.255,-0.08,0.476,21.7,0.395,1.08,0.993,20.4,0.199,0.27,0.615,0.282,0.27,0.622
53968,2009050817,-95.72,31.78,0.18,0.22,0.601,23.8,0.216,0.33,0.64,23,0.364,0.63,0.811,22.3,0.254,-0.09,0.448,21.7,0.395,1.03,0.993,20.4,0.198,0.26,0.619,0.282,0.28,0.633
53968,2009050818,-95.72,31.78,0.179,0.21,0.608,24.5,0.216,0.32,0.64,23.4,0.363,0.63,0.808,22.4,0.255,-0.08,0.486,21.7,0.396,1.07,0.993,20.4,0.198,0.26,0.615,0.282,0.27,0.633
53968,2009050819,-95.72,31.78,0.179,0.22,0.605,25.3,0.216,0.32,0.633,23.9,0.363,0.64,0.808,22.5,0.255,-0.07,0.497,21.7,0.395,1.01,0.993,20.4,0.198,0.26,0.615,0.282,0.27,0.622
53968,2009050820,-95.72,31.78,0.179,0.22,0.605,25.9,0.215,0.32,0.633,24.5,0.363,0.64,0.808,22.7,0.254,-0.08,0.469,21.7,0.395,1.05,1,20.4,0.197,0.26,0.615,0.281,0.27,0.626
53968,2009050821,-95.72,31.78,0.177,0.21,0.601,26.3,0.215,0.33,0.633,25,0.363,0.62,0.79,22.9,0.254,-0.08,0.476,21.7,0.396,1.01,0.997,20.4,0.196,0.27,0.615,0.281,0.27,0.626
53968,2009050822,-95.72,31.78,0.177,0.22,0.603,26.6,0.213,0.31,0.631,25.3,0.363,0.64,0.794,23.1,0.254,-0.07,0.491,21.7,0.396,1.03,0.993,20.4,0.195,0.27,0.613,0.281,0.27,0.617
53968,2009050823,-95.72,31.78,0.177,0.22,0.599,26.7,0.214,0.32,0.631,25.4,0.363,0.65,0.801,23.4,0.254,-0.07,0.484,21.8,0.396,1,0.993,20.5,0.196,0.27,0.61,0.281,0.27,0.62
53968,2009050900,-95.72,31.78,0.177,0.22,0.606,26.6,0.213,0.32,0.631,25.6,0.364,0.65,0.801,23.6,0.254,-0.08,0.47,21.9,0.396,1.01,0.997,20.5,0.195,0.26,0.61,0.281,0.27,0.62
53968,2009050901,-95.72,31.78,0.177,0.21,0.597,26.3,0.213,0.31,0.622,25.6,0.364,0.65,0.802,23.7,0.254,-0.07,0.503,21.9,0.397,1.02,0.997,20.4,0.195,0.26,0.604,0.281,0.28,0.632
53968,2009050902,-95.72,31.78,0.177,0.21,0.597,25.8,0.213,0.3,0.622,25.3,0.364,0.65,0.795,23.8,0.254,-0.07,0.497,21.9,0.398,1.06,1,20.4,0.195,0.25,0.604,0.281,0.28,0.635
53968,2009050903,-95.72,31.78,0.177,0.21,0.601,25.4,0.214,0.3,0.618,25,0.364,0.66,0.799,23.8,0.254,-0.07,0.486,22.1,0.397,1.04,1,20.4,0.196,0.26,0.601,0.281,0.28,0.639
53968,2009050904,-95.72,31.78,0.177,0.2,0.603,25,0.214,0.3,0.62,24.8,0.364,0.65,0.802,23.8,0.253,-0.08,0.472,22.1,0.397,1.04,0.997,20.6,0.196,0.26,0.603,0.281,0.27,0.631
53968,2009050905,-95.72,31.78,0.177,0.2,0.597,24.7,0.214,0.3,0.622,24.5,0.364,0.64,0.802,23.8,0.252,-0.09,0.406,22.1,0.398,1.04,1,20.5,0.196,0.25,0.604,0.281,0.27,0.628
53968,2009050906,-95.72,31.78,0.176,0.19,0.59,24.4,0.214,0.31,0.625,24.3,0.365,0.65,0.809,23.8,0.252,-0.09,0.434,22.2,0.397,1,1,20.5,0.195,0.25,0.601,0.281,0.26,0.625
53968,2009050907,-95.72,31.78,0.177,0.2,0.594,24.2,0.214,0.3,0.622,24,0.365,0.64,0.806,23.7,0.252,-0.1,0.41,22.3,0.397,1,0.993,20.6,0.196,0.24,0.597,0.281,0.27,0.622
53968,2009050908,-95.72,31.78,0.177,0.2,0.59,23.9,0.214,0.3,0.618,23.9,0.364,0.62,0.802,23.4,0.251,-0.11,0.382,22.3,0.397,1.08,0.997,20.5,0.196,0.25,0.597,0.281,0.26,0.618
53968,2009050909,-95.72,31.78,0.176,0.19,0.587,23.6,0.214,0.3,0.622,23.6,0.364,0.62,0.799,23.5,0.251,-0.1,0.399,22.3,0.398,1.06,0.997,20.6,0.195,0.25,0.597,0.281,0.26,0.615
53968,2009050910,-95.72,31.78,0.177,0.2,0.594,23.4,0.214,0.31,0.618,23.4,0.364,0.62,0.806,23.3,0.251,-0.11,0.385,22.3,0.398,1.08,0.997,20.6,0.196,0.25,0.597,0.281,0.26,0.615
53968,2009050911,-95.72,31.78,0.177,0.19,0.594,23.1,0.214,0.3,0.622,23.2,0.363,0.61,0.799,23.2,0.252,-0.1,0.417,22.3,0.397,1.08,0.997,20.6,0.196,0.25,0.597,0.281,0.27,0.622
53968,2009050912,-95.72,31.78,0.177,0.19,0.594,22.9,0.214,0.3,0.618,23.1,0.363,0.61,0.802,23,0.251,-0.11,0.375,22.3,0.399,1.13,1,20.6,0.196,0.24,0.597,0.281,0.26,0.611
53968,2009050913,-95.72,31.78,0.177,0.19,0.596,22.7,0.215,0.3,0.627,22.8,0.364,0.62,0.805,23,0.25,-0.11,0.352,22.3,0.399,1.15,1,20.6,0.196,0.24,0.599,0.281,0.27,0.613
53968,2009050914,-95.72,31.78,0.177,0.2,0.593,22.8,0.215,0.31,0.628,22.8,0.363,0.61,0.797,23,0.249,-0.12,0.339,22.3,0.398,1.14,1,20.7,0.196,0.26,0.604,0.28,0.27,0.611
53968,2009050915,-95.72,31.78,0.176,0.19,0.585,23.1,0.214,0.3,0.627,22.8,0.363,0.61,0.801,22.8,0.249,-0.12,0.341,22.3,0.397,1.11,1,20.7,0.195,0.24,0.599,0.28,0.26,0.61
53968,2009050916,-95.72,31.78,0.175,0.19,0.584,23.6,0.215,0.31,0.636,23,0.363,0.61,0.797,22.8,0.248,-0.13,0.336,22.2,0.398,1.15,1,20.7,0.195,0.25,0.605,0.28,0.26,0.601
53968,2009050917,-95.72,31.78,0.176,0.2,0.594,24.2,0.214,0.31,0.636,23.4,0.363,0.63,0.815,22.8,0.249,-0.12,0.332,22.2,0.398,1.13,1,20.7,0.195,0.25,0.605,0.28,0.27,0.629
53968,2009050918,-95.72,31.78,0.175,0.19,0.591,25.1,0.214,0.29,0.64,24,0.363,0.63,0.811,22.9,0.248,-0.13,0.336,22.1,0.398,1.08,1,20.7,0.195,0.24,0.605,0.28,0.26,0.608
53968,2009050919,-95.72,31.78,0.174,0.19,0.591,26.1,0.213,0.29,0.633,24.6,0.364,0.65,0.818,23,0.248,-0.12,0.346,22.1,0.398,1.05,0.997,20.7,0.194,0.24,0.598,0.279,0.26,0.608
53968,2009050920,-95.72,31.78,0.174,0.2,0.598,26.7,0.212,0.29,0.629,25.2,0.363,0.64,0.808,23.2,0.248,-0.12,0.336,22.1,0.397,1.02,0.997,20.7,0.193,0.24,0.608,0.279,0.26,0.612
53968,2009050921,-95.72,31.78,0.173,0.2,0.594,27,0.211,0.29,0.629,25.6,0.363,0.63,0.808,23.5,0.248,-0.13,0.332,22.1,0.398,1.02,1,20.7,0.192,0.25,0.608,0.279,0.26,0.615
53968,2009050922,-95.72,31.78,0.172,0.19,0.596,27.3,0.212,0.3,0.631,25.9,0.364,0.66,0.808,23.7,0.248,-0.12,0.352,22.2,0.399,1.06,1,20.8,0.192,0.25,0.61,0.279,0.27,0.631
53968,2009050923,-95.72,31.78,0.173,0.21,0.592,27.5,0.211,0.3,0.627,26.2,0.366,0.68,0.812,23.9,0.247,-0.12,0.328,22.3,0.399,1.06,1,20.8,0.192,0.25,0.61,0.279,0.27,0.631
53968,2009051000,-95.72,31.78,0.171,0.19,0.585,27.5,0.211,0.3,0.627,26.3,0.366,0.7,0.826,24.2,0.247,-0.12,0.334,22.3,0.399,1.06,1,20.8,0.191,0.24,0.603,0.279,0.27,0.624
53968,2009051001,-95.72,31.78,0.172,0.18,0.583,27.3,0.211,0.28,0.615,26.3,0.366,0.67,0.816,24.3,0.248,-0.11,0.358,22.3,0.399,1.04,1,20.7,0.192,0.23,0.601,0.279,0.27,0.618
53968,2009051002,-95.72,31.78,0.172,0.18,0.576,26.8,0.211,0.27,0.611,26.1,0.365,0.67,0.813,24.5,0.248,-0.11,0.385,22.5,0.399,1.02,0.997,20.8,0.192,0.22,0.587,0.279,0.27,0.622
53968,2009051003,-95.72,31.78,0.172,0.18,0.583,26.3,0.211,0.27,0.608,25.9,0.366,0.71,0.823,24.5,0.248,-0.11,0.378,22.5,0.398,1.01,0.997,20.8,0.192,0.22,0.583,0.279,0.27,0.628
53968,2009051004,-95.72,31.78,0.171,0.17,0.575,25.9,0.211,0.27,0.61,25.6,0.366,0.69,0.823,24.5,0.248,-0.11,0.361,22.6,0.399,1.05,1,20.8,0.191,0.22,0.582,0.279,0.27,0.631
53968,2009051005,-95.72,31.78,0.171,0.17,0.573,25.5,0.211,0.27,0.608,25.3,0.366,0.7,0.83,24.4,0.248,-0.12,0.351,22.7,0.399,1.02,0.997,20.9,0.191,0.21,0.58,0.279,0.27,0.635
53968,2009051006,-95.72,31.78,0.171,0.16,0.573,25.1,0.211,0.28,0.608,25,0.366,0.7,0.826,24.3,0.248,-0.12,0.365,22.7,0.398,0.98,0.997,20.9,0.191,0.21,0.587,0.279,0.27,0.632
53968,2009051007,-95.72,31.78,0.172,0.17,0.58,24.7,0.211,0.28,0.611,24.7,0.366,0.7,0.83,24.2,0.248,-0.12,0.358,22.7,0.4,1.07,1,20.9,0.192,0.22,0.59,0.279,0.27,0.628
53968,2009051008,-95.72,31.78,0.172,0.17,0.576,24.5,0.211,0.27,0.611,24.5,0.366,0.68,0.826,24.2,0.248,-0.12,0.347,22.7,0.4,1.09,1,20.9,0.192,0.22,0.59,0.279,0.28,0.632
53968,2009051009,-95.72,31.78,0.172,0.17,0.58,24.1,0.211,0.28,0.608,24.2,0.366,0.69,0.826,24,0.247,-0.13,0.323,22.8,0.4,1.08,1,20.9,0.192,0.23,0.594,0.279,0.27,0.635
53968,2009051010,-95.72,31.78,0.172,0.17,0.58,23.9,0.211,0.28,0.611,23.9,0.366,0.69,0.826,23.9,0.246,-0.14,0.292,22.8,0.4,1.13,1,21,0.192,0.23,0.597,0.279,0.27,0.635
53968,2009051011,-95.72,31.78,0.172,0.17,0.58,23.6,0.21,0.28,0.608,23.8,0.366,0.67,0.83,23.8,0.246,-0.13,0.309,22.8,0.4,1.11,1,21,0.191,0.23,0.597,0.279,0.27,0.639
53968,2009051012,-95.72,31.78,0.171,0.16,0.573,23.5,0.21,0.28,0.608,23.6,0.366,0.66,0.826,23.7,0.246,-0.14,0.292,22.8,0.399,1.11,0.997,21,0.191,0.22,0.594,0.278,0.27,0.625
53968,2009051013,-95.72,31.78,0.171,0.16,0.578,23.5,0.211,0.28,0.613,23.5,0.366,0.68,0.826,23.5,0.246,-0.13,0.317,22.7,0.4,1.13,0.997,21,0.191,0.23,0.599,0.279,0.28,0.627
53968,2009051014,-95.72,31.78,0.17,0.16,0.579,23.5,0.211,0.28,0.618,23.4,0.365,0.65,0.818,23.5,0.246,-0.14,0.297,22.7,0.399,1.08,0.997,21.1,0.191,0.23,0.6,0.278,0.29,0.635
53968,2009051015,-95.72,31.78,0.17,0.16,0.575,23.6,0.211,0.28,0.62,23.5,0.364,0.65,0.822,23.4,0.246,-0.13,0.307,22.7,0.398,1.09,0.997,21,0.191,0.22,0.596,0.278,0.26,0.613
53968,2009051016,-95.72,31.78,0.171,0.17,0.577,24,0.211,0.29,0.626,23.6,0.365,0.65,0.825,23.3,0.246,-0.14,0.311,22.7,0.398,1.08,0.997,21,0.191,0.23,0.601,0.278,0.27,0.629
53968,2009051017,-95.72,31.78,0.17,0.17,0.58,24.5,0.21,0.28,0.622,23.9,0.365,0.67,0.825,23.3,0.246,-0.13,0.304,22.7,0.4,1.1,0.997,21,0.19,0.23,0.601,0.278,0.26,0.619
53968,2009051018,-95.72,31.78,0.171,0.18,0.584,25.3,0.21,0.28,0.629,24.3,0.365,0.67,0.829,23.3,0.246,-0.14,0.304,22.7,0.399,1.07,0.997,21.1,0.191,0.23,0.601,0.278,0.27,0.615
53968,2009051019,-95.72,31.78,0.169,0.16,0.58,26.2,0.21,0.28,0.626,24.8,0.365,0.66,0.829,23.5,0.246,-0.13,0.332,22.7,0.4,1.06,1,21.1,0.19,0.22,0.594,0.278,0.27,0.615
53968,2009051020,-95.72,31.78,0.169,0.18,0.577,26.8,0.209,0.28,0.619,25.4,0.365,0.66,0.822,23.7,0.246,-0.12,0.343,22.7,0.399,1.02,0.993,21.1,0.189,0.23,0.591,0.278,0.26,0.608
53968,2009051021,-95.72,31.78,0.168,0.18,0.58,26.9,0.209,0.28,0.622,25.7,0.365,0.66,0.822,23.9,0.246,-0.14,0.311,22.7,0.399,0.97,0.993,21.1,0.189,0.23,0.598,0.277,0.26,0.612
53968,2009051022,-95.72,31.78,0.168,0.18,0.578,27,0.209,0.28,0.627,25.9,0.366,0.68,0.822,24.1,0.246,-0.12,0.331,22.7,0.401,1.03,0.997,21.1,0.189,0.23,0.596,0.278,0.27,0.627
53968,2009051023,-95.72,31.78,0.167,0.18,0.578,27.3,0.209,0.29,0.624,26.1,0.366,0.7,0.833,24.2,0.246,-0.11,0.345,22.7,0.4,1.01,0.997,21.1,0.188,0.23,0.596,0.278,0.27,0.627
53968,2009051100,-95.72,31.78,0.167,0.18,0.585,27.4,0.208,0.29,0.624,26.2,0.366,0.7,0.833,24.4,0.246,-0.11,0.355,22.7,0.399,0.95,0.993,21.1,0.188,0.23,0.596,0.277,0.27,0.62
53968,2009051101,-95.72,31.78,0.167,0.18,0.583,27.2,0.208,0.28,0.615,26.3,0.366,0.68,0.833,24.6,0.246,-0.11,0.365,22.7,0.399,0.86,0.969,21.2,0.188,0.23,0.59,0.277,0.27,0.625
53968,2009051102,-95.72,31.78,0.167,0.18,0.576,26.7,0.208,0.28,0.618,26.2,0.366,0.7,0.83,24.6,0.246,-0.11,0.378,22.9,0.399,0.9,0.979,21.2,0.188,0.22,0.594,0.277,0.27,0.628
53968,2009051103,-95.72,31.78,0.166,0.17,0.576,26.2,0.208,0.28,0.618,25.8,0.365,0.71,0.83,24.7,0.246,-0.11,0.372,23,0.4,0.96,0.993,21.2,0.187,0.22,0.583,0.277,0.27,0.628
53968,2009051104,-95.72,31.78,0.167,0.17,0.585,25.6,0.208,0.28,0.62,25.5,0.366,0.7,0.833,24.7,0.245,-0.12,0.347,23,0.399,0.91,0.979,21.2,0.188,0.22,0.589,0.277,0.27,0.627
53968,2009051105,-95.72,31.78,0.167,0.17,0.583,25.2,0.208,0.27,0.615,25.2,0.367,0.72,0.84,24.6,0.245,-0.13,0.292,23,0.399,0.93,0.99,21.2,0.188,0.22,0.59,0.277,0.28,0.649
53968,2009051106,-95.72,31.78,0.166,0.17,0.583,24.9,0.208,0.28,0.615,24.9,0.366,0.7,0.833,24.5,0.245,-0.13,0.306,23.1,0.4,0.97,0.993,21.2,0.187,0.21,0.583,0.277,0.27,0.639
53968,2009051107,-95.72,31.78,0.166,0.16,0.58,24.7,0.208,0.27,0.611,24.7,0.366,0.7,0.837,24.4,0.245,-0.13,0.302,23.2,0.4,1.03,0.997,21.3,0.187,0.21,0.59,0.277,0.28,0.639
53968,2009051108,-95.72,31.78,0.166,0.16,0.573,24.4,0.208,0.27,0.611,24.5,0.366,0.69,0.833,24.2,0.244,-0.15,0.281,23.2,0.4,1.05,0.993,21.3,0.187,0.21,0.59,0.277,0.26,0.618
53968,2009051109,-95.72,31.78,0.166,0.16,0.576,24.1,0.208,0.28,0.611,24.3,0.366,0.69,0.833,24.2,0.244,-0.15,0.281,23.2,0.4,1.06,0.993,21.2,0.187,0.22,0.59,0.277,0.27,0.632
53968,2009051110,-95.72,31.78,0.166,0.15,0.573,23.9,0.208,0.28,0.611,24,0.366,0.7,0.833,24,0.245,-0.14,0.285,23.2,0.399,1.04,0.993,21.4,0.187,0.21,0.59,0.277,0.27,0.632
53968,2009051111,-95.72,31.78,0.166,0.15,0.571,23.8,0.208,0.28,0.613,23.9,0.365,0.67,0.829,23.9,0.245,-0.14,0.286,23.1,0.4,1.05,0.993,21.3,0.187,0.21,0.585,0.277,0.26,0.617
53968,2009051112,-95.72,31.78,0.166,0.15,0.573,23.7,0.208,0.28,0.615,23.7,0.366,0.67,0.833,23.8,0.245,-0.14,0.288,23.1,0.399,1.05,0.993,21.3,0.187,0.21,0.594,0.277,0.27,0.632
53968,2009051113,-95.72,31.78,0.166,0.15,0.575,23.7,0.207,0.27,0.613,23.7,0.366,0.69,0.836,23.7,0.245,-0.14,0.286,23.1,0.398,1.02,0.993,21.3,0.187,0.21,0.596,0.276,0.28,0.624
53968,2009051114,-95.72,31.78,0.166,0.18,0.586,23.7,0.207,0.28,0.618,23.7,0.366,0.69,0.832,23.7,0.246,-0.13,0.318,23,0.398,1.02,0.993,21.3,0.187,0.22,0.596,0.277,0.28,0.621
53968,2009051115,-95.72,31.78,0.166,0.15,0.575,23.8,0.207,0.26,0.613,23.6,0.366,0.68,0.836,23.5,0.246,-0.12,0.338,23,0.398,1.04,0.99,21.3,0.187,0.21,0.596,0.277,0.27,0.624
53968,2009051116,-95.72,31.78,0.166,0.17,0.58,24.2,0.207,0.27,0.615,23.8,0.366,0.7,0.836,23.5,0.244,-0.14,0.294,23,0.398,1,0.983,21.4,0.187,0.21,0.598,0.276,0.27,0.629
53968,2009051117,-95.72,31.78,0.165,0.14,0.573,24.9,0.208,0.28,0.619,24.1,0.366,0.7,0.85,23.5,0.244,-0.15,0.287,23,0.398,1.01,0.99,21.4,0.187,0.21,0.598,0.276,0.26,0.615
53968,2009051118,-95.72,31.78,0.165,0.15,0.57,25.8,0.207,0.27,0.619,24.5,0.366,0.7,0.846,23.6,0.244,-0.15,0.29,23,0.399,1.01,0.99,21.3,0.186,0.21,0.598,0.276,0.27,0.629
53968,2009051119,-95.72,31.78,0.166,0.16,0.573,26.2,0.208,0.27,0.615,25.1,0.366,0.68,0.839,23.8,0.243,-0.15,0.283,22.9,0.399,1.01,0.99,21.4,0.187,0.21,0.587,0.276,0.27,0.633