WBAN_NO,DATE_TIME,LONGITUDE,LATITUDE,SMVWC_5_CM,SMANOM_5_CM,SMPERC_5_CM,ST_5_CM,SMVWC_10_CM,SMANOM_10_CM,SMPERC_10_CM,ST_10_CM,SMVWC_20_CM,SMANOM_20_CM,SMPERC_20_CM,ST_20_CM,SMVWC_50_CM,SMANOM_50_CM,SMPERC_50_CM,ST_50_CM,SMVWC_100_CM,SMANOM_100_CM,SMPERC_100_CM,ST_100_CM,SMVWC_TOP,SMANOM_TOP,SMPERC_TOP,SMVWC_COLUMN,SMANOM_COLUMN,SMPERC_COLUMN
54937,2010062021,-99.48,46.77,,,,,,,,,,,,,,,,,,,,,,,,,,
54937,2010062022,-99.48,46.77,,,,,,,,,,,,,,,,,,,,,,,,,,
54937,2010062023,-99.48,46.77,,,,,,,,,,,,,,,,,,,,,,,,,,
54937,2010062100,-99.48,46.77,,,,,,,,,,,,,,,,,,,,,,,,,,
54937,2010062101,-99.48,46.77,,,,,,,,,,,,,,,,,,,,,,,,,,
54937,2010062102,-99.48,46.77,0.159,0.27,0.663,21.3,0.215,0.42,0.724,22.3,,,,,,,,,,,,,0.187,0.36,0.69,,,
54937,2010062103,-99.48,46.77,0.157,0.25,0.656,21,0.215,0.43,0.73,21.9,,,,,,,,,,,,,0.186,0.35,0.684,,,
54937,2010062104,-99.48,46.77,0.158,0.26,0.66,20.8,0.216,0.43,0.733,21.5,,,,,,,,,,,,,0.187,0.36,0.69,,,
54937,2010062105,-99.48,46.77,0.157,0.25,0.656,20.4,0.216,0.43,0.739,21.1,,,,,,,,,,,,,0.187,0.36,0.706,,,
54937,2010062106,-99.48,46.77,0.157,0.24,0.65,20.1,0.215,0.41,0.73,20.7,,,,,,,,,,,,,0.186,0.34,0.687,,,
54937,2010062107,-99.48,46.77,0.158,0.27,0.666,19.8,0.215,0.41,0.73,20.4,,,,,,,,,,,,,0.187,0.35,0.699,,,
54937,2010062108,-99.48,46.77,0.157,0.25,0.66,19.5,0.215,0.39,0.712,20.1,,,,,,,,,,,,,0.186,0.33,0.684,,,
54937,2010062109,-99.48,46.77,0.157,0.23,0.641,19.3,0.216,0.4,0.733,19.8,,,,,,,,,,,,,0.187,0.32,0.681,,,
54937,2010062110,-99.48,46.77,0.158,0.24,0.653,19,0.215,0.39,0.718,19.5,,,,,,,,,,,,,0.187,0.32,0.675,,,
54937,2010062111,-99.48,46.77,0.157,0.23,0.65,18.9,0.215,0.39,0.715,19.2,,,,,,,,,,,,,0.186,0.32,0.675,,,
54937,2010062112,-99.48,46.77,0.157,0.22,0.647,18.7,0.214,0.39,0.721,19,,,,,,,,,,,,,0.186,0.31,0.678,,,
54937,2010062113,-99.48,46.77,0.157,0.21,0.641,18.5,0.214,0.38,0.702,18.8,,,,,,,,,,,,,0.186,0.31,0.669,,,
54937,2010062114,-99.48,46.77,0.157,0.22,0.644,18.3,0.214,0.37,0.706,18.7,,,,,,,,,,,,,0.186,0.31,0.663,,,
54937,2010062115,-99.48,46.77,0.156,0.22,0.641,18.2,0.214,0.36,0.693,18.6,,,,,,,,,,,,,0.185,0.3,0.656,,,
54937,2010062116,-99.48,46.77,0.157,0.25,0.65,18.2,0.214,0.37,0.696,18.9,,,,,,,,,,,,,0.186,0.31,0.66,,,
54937,2010062117,-99.48,46.77,0.157,0.24,0.644,18.3,0.215,0.38,0.709,19.4,,,,,,,,,,,,,0.186,0.33,0.672,,,
54937,2010062118,-99.48,46.77,0.157,0.25,0.635,18.6,0.214,0.38,0.702,19.9,,,,,,,,,,,,,0.186,0.33,0.681,,,
54937,2010062119,-99.48,46.77,0.157,0.26,0.644,19,0.215,0.39,0.712,20.4,,,,,,,,,,,,,0.186,0.34,0.681,,,
54937,2010062120,-99.48,46.77,0.158,0.27,0.663,19.5,0.216,0.41,0.739,20.9,,,,,,,,,,,,,0.187,0.35,0.699,,,
54937,2010062121,-99.48,46.77,0.157,0.27,0.656,19.9,0.216,0.44,0.758,21.3,,,,,,,,,,,,,0.187,0.35,0.693,,,
54937,2010062122,-99.48,46.77,0.158,0.28,0.666,20.3,0.215,0.42,0.727,21.6,,,,,,,,,,,,,0.187,0.36,0.699,,,
54937,2010062123,-99.48,46.77,0.158,0.28,0.672,20.7,0.215,0.43,0.745,21.9,,,,,,,,,,,,,0.187,0.36,0.706,,,
54937,2010062200,-99.48,46.77,0.157,0.28,0.663,21,0.216,0.44,0.752,22.1,,,,,,,,,,,,,0.187,0.37,0.712,,,
54937,2010062201,-99.48,46.77,0.158,0.26,0.647,21.1,0.215,0.44,0.752,22.1,,,,,,,,,,,,,0.187,0.36,0.699,,,
54937,2010062202,-99.48,46.77,0.158,0.27,0.657,21.1,0.215,0.43,0.734,21.9,,,,,,,,,,,,,0.187,0.36,0.688,,,
54937,2010062203,-99.48,46.77,0.157,0.25,0.654,20.9,0.215,0.43,0.737,21.7,,,,,,,,,,,,,0.186,0.36,0.706,,,
54937,2010062204,-99.48,46.77,0.157,0.25,0.645,20.7,0.214,0.42,0.731,21.2,,,,,,,,,,,,,0.186,0.35,0.688,,,
54937,2010062205,-99.48,46.77,0.157,0.25,0.654,20.3,0.214,0.41,0.728,20.8,,,,,,,,,,,,,0.186,0.35,0.706,,,
54937,2010062206,-99.48,46.77,0.157,0.25,0.645,0,0.213,0.4,0.731,20.4,,,,,,,,,,,,,0.185,0.33,0.685,,,
54937,2010062207,-99.48,46.77,0.156,0.24,0.636,19.7,0.213,0.4,0.709,20.1,,,,,,,,,,,,,0.185,0.34,0.688,,,
54937,2010062208,-99.48,46.77,0.155,0.23,0.636,19.4,0.213,0.39,0.713,19.7,,,,,,,,,,,,,0.184,0.32,0.673,,,
54937,2010062209,-99.48,46.77,0.157,0.23,0.63,19.2,0.214,0.38,0.719,19.5,,,,,,,,,,,,,0.186,0.31,0.673,,,
54937,2010062210,-99.48,46.77,0.166,0.33,0.691,18.9,0.222,0.46,0.768,19.1,,,,,,,,,,,,,0.194,0.4,0.737,,,
54937,2010062211,-99.48,46.77,0.17,0.38,0.728,18.7,0.229,0.53,0.82,18.8,,,,,,,,,,,,,0.2,0.47,0.768,,,
54937,2010062212,-99.48,46.77,0.17,0.38,0.728,18.4,0.23,0.55,0.832,18.5,,,,,,,,,,,,,0.2,0.47,0.771,,,
54937,2010062213,-99.48,46.77,0.172,0.38,0.728,18.1,0.231,0.55,0.838,18.3,,,,,,,,,,,,,0.202,0.48,0.78,,,
54937,2010062214,-99.48,46.77,0.172,0.38,0.734,18,0.23,0.54,0.823,18.3,,,,,,,,,,,,,0.201,0.48,0.783,,,
54937,2010062215,-99.48,46.77,0.172,0.4,0.734,18,0.232,0.55,0.838,18.3,,,,,,,,,,,,,0.202,0.48,0.783,,,
54937,2010062216,-99.48,46.77,0.171,0.4,0.734,18,0.232,0.55,0.838,18.5,,,,,,,,,,,,,0.202,0.48,0.783,,,
54937,2010062217,-99.48,46.77,0.171,0.41,0.734,18.2,0.232,0.55,0.841,19,,,,,,,,,,,,,0.202,0.49,0.786,,,
54937,2010062218,-99.48,46.77,0.171,0.4,0.731,18.6,0.232,0.56,0.85,19.7,,,,,,,,,,,,,0.202,0.49,0.783,,,
54937,2010062219,-99.48,46.77,0.172,0.44,0.752,19.1,0.232,0.57,0.847,20.3,,,,,,,,,,,,,0.202,0.51,0.795,,,
54937,2010062220,-99.48,46.77,0.171,0.42,0.746,19.7,0.232,0.58,0.853,21,,,,,,,,,,,,,0.202,0.5,0.795,,,
54937,2010062221,-99.48,46.77,0.172,0.44,0.758,20.3,0.233,0.61,0.862,21.7,,,,,,,,,,,,,0.203,0.52,0.798,,,
54937,2010062222,-99.48,46.77,0.171,0.44,0.755,20.7,0.232,0.59,0.853,22.2,,,,,,,,,,,,,0.202,0.53,0.804,,,
54937,2010062223,-99.48,46.77,0.172,0.46,0.774,21.2,0.232,0.6,0.859,22.5,,,,,,,,,,,,,0.202,0.53,0.807,,,
54937,2010062300,-99.48,46.77,0.172,0.48,0.774,21.5,0.233,0.61,0.859,22.7,,,,,,,,,,,,,0.203,0.55,0.817,,,
54937,2010062301,-99.48,46.77,0.172,0.42,0.746,21.6,0.231,0.6,0.853,22.7,,,,,,,,,,,,,0.202,0.53,0.807,,,
54937,2010062302,-99.48,46.77,0.17,0.4,0.741,21.5,0.231,0.6,0.857,22.6,,,,,,,,,,,,,0.201,0.51,0.796,,,
54937,2010062303,-99.48,46.77,0.17,0.41,0.744,21.3,0.231,0.59,0.857,22.2,,,,,,,,,,,,,0.201,0.53,0.799,,,
54937,2010062304,-99.48,46.77,0.17,0.41,0.741,21.1,0.23,0.58,0.848,21.8,,,,,,,,,,,,,0.2,0.51,0.793,,,
54937,2010062305,-99.48,46.77,0.17,0.4,0.747,20.7,0.23,0.58,0.845,21.4,,,,,,,,,,,,,0.2,0.52,0.796,,,
54937,2010062306,-99.48,46.77,0.171,0.4,0.747,20.4,0.228,0.55,0.845,21,,,,,,,,,,,,,0.2,0.5,0.799,,,
54937,2010062307,-99.48,46.77,0.17,0.4,0.741,20.1,0.229,0.56,0.838,20.6,,,,,,,,,,,,,0.2,0.51,0.793,,,
54937,2010062308,-99.48,46.77,0.169,0.38,0.72,19.8,0.228,0.55,0.838,20.3,,,,,,,,,,,,,0.199,0.47,0.771,,,
54937,2010062309,-99.48,46.77,0.169,0.37,0.726,19.6,0.228,0.53,0.829,0,,,,,,,,,,,,,0.199,0.45,0.762,,,
54937,2010062310,-99.48,46.77,0.169,0.36,0.713,19.3,0.229,0.54,0.832,19.7,,,,,,,,,,,,,0.199,0.46,0.762,,,
54937,2010062311,-99.48,46.77,0.169,0.36,0.71,19.1,0.228,0.53,0.814,19.4,,,,,,,,,,,,,0.199,0.46,0.759,,,
54937,2010062312,-99.48,46.77,0.168,0.35,0.701,18.8,0.228,0.53,0.826,19.1,,,,,,,,,,,,,0.198,0.45,0.759,,,
54937,2010062313,-99.48,46.77,0.169,0.34,0.71,18.7,0.227,0.53,0.823,18.9,,,,,,,,,,,,,0.198,0.45,0.75,,,
54937,2010062314,-99.48,46.77,0.168,0.34,0.695,18.5,0.227,0.52,0.817,18.8,,,,,,,,,,,,,0.198,0.44,0.75,,,
54937,2010062315,-99.48,46.77,0.169,0.36,0.716,18.5,0.227,0.52,0.817,18.7,,,,,,,,,,,,,0.198,0.45,0.75,,,
54937,2010062316,-99.48,46.77,0.168,0.37,0.726,18.4,0.227,0.51,0.814,18.7,,,,,,,,,,,,,0.198,0.45,0.753,,,
54937,2010062317,-99.48,46.77,0.167,0.36,0.713,18.4,0.227,0.51,0.808,18.8,,,,,,,,,,,,,0.197,0.45,0.747,,,
54937,2010062318,-99.48,46.77,0.168,0.37,0.723,18.5,0.227,0.52,0.82,18.8,,,,,,,,,,,,,0.198,0.46,0.756,,,
54937,2010062319,-99.48,46.77,0.168,0.39,0.726,18.7,0.227,0.52,0.82,19.3,,,,,,,,,,,,,0.198,0.46,0.765,,,
54937,2010062320,-99.48,46.77,0.168,0.37,0.729,19.2,0.227,0.53,0.832,0,,,,,,,,,,,,,0.198,0.46,0.771,,,
54937,2010062321,-99.48,46.77,0.17,0.41,0.744,19.8,0.227,0.55,0.848,20.7,,,,,,,,,,,,,0.199,0.48,0.784,,,
54937,2010062322,-99.48,46.77,0.168,0.4,0.735,20.4,0.226,0.54,0.832,21.4,,,,,,,,,,,,,0.197,0.47,0.771,,,
54937,2010062323,-99.48,46.77,0.168,0.4,0.741,20.9,0.227,0.55,0.838,21.9,,,,,,,,,,,,,0.198,0.49,0.79,,,
54937,2010062400,-99.48,46.77,0.167,0.4,0.741,21.2,0.226,0.55,0.841,22.2,,,,,,,,,,,,,0.197,0.49,0.79,,,
54937,2010062401,-99.48,46.77,0.167,0.36,0.71,21.3,0.226,0.55,0.826,22.2,,,,,,,,,,,,,0.197,0.48,0.78,,,
54937,2010062402,-99.48,46.77,0.169,0.4,0.733,21.2,0.227,0.56,0.842,22,,,,,,,,,,,,,0.198,0.49,0.778,,,
54937,2010062403,-99.48,46.77,0.167,0.37,0.717,21.1,0.226,0.54,0.818,21.7,,,,,,,,,,,,,0.197,0.48,0.766,,,
54937,2010062404,-99.48,46.77,0.167,0.36,0.702,20.7,0.226,0.54,0.827,21.3,,,,,,,,,,,,,0.197,0.47,0.766,,,
54937,2010062405,-99.48,46.77,0.167,0.36,0.711,20.4,0.225,0.51,0.809,20.8,,,,,,,,,,,,,0.196,0.46,0.763,,,
54937,2010062406,-99.48,46.77,0.167,0.35,0.702,0,0.224,0.51,0.818,20.4,,,,,,,,,,,,,0.196,0.44,0.754,,,
54937,2010062407,-99.48,46.77,0.167,0.36,0.702,19.6,0.223,0.5,0.805,19.9,,,,,,,,,,,,,0.195,0.43,0.754,,,
54937,2010062408,-99.48,46.77,0.165,0.32,0.687,19.3,0.224,0.49,0.79,19.5,,,,,,,,,,,,,0.195,0.42,0.745,,,
54937,2010062409,-99.48,46.77,0.165,0.31,0.675,19,0.223,0.47,0.787,19.1,,,,,,,,,,,,,0.194,0.39,0.729,,,
54937,2010062410,-99.48,46.77,0.164,0.29,0.675,18.8,0.223,0.48,0.784,18.9,,,,,,,,,,,,,0.194,0.38,0.72,,,
54937,2010062411,-99.48,46.77,0.165,0.3,0.675,18.5,0.223,0.48,0.79,18.6,,,,,,,,,,,,,0.194,0.4,0.726,,,
54937,2010062412,-99.48,46.77,0.163,0.28,0.669,18.3,0.223,0.48,0.793,18.3,,,,,,,,,,,,,0.193,0.39,0.717,,,
54937,2010062413,-99.48,46.77,0.164,0.29,0.672,18.2,0.222,0.47,0.784,18.2,,,,,,,,,,,,,0.193,0.39,0.72,,,
54937,2010062414,-99.48,46.77,0.164,0.29,0.672,18,0.221,0.45,0.763,18.1,,,,,,,,,,,,,0.193,0.38,0.711,,,
54937,2010062415,-99.48,46.77,0.164,0.3,0.669,18,0.222,0.46,0.784,18.3,,,,,,,,,,,,,0.193,0.38,0.711,,,
54937,2010062416,-99.48,46.77,0.164,0.31,0.672,18.2,0.223,0.47,0.787,18.8,,,,,,,,,,,,,0.194,0.4,0.717,,,
54937,2010062417,-99.48,46.77,0.164,0.32,0.672,18.6,0.224,0.48,0.793,19.5,,,,,,,,,,,,,0.194,0.4,0.723,,,
54937,2010062418,-99.48,46.77,0.164,0.31,0.675,19,0.223,0.48,0.79,20.3,,,,,,,,,,,,,0.194,0.4,0.723,,,
54937,2010062419,-99.48,46.77,0.165,0.35,0.693,19.7,0.224,0.49,0.796,21,,,,,,,,,,,,,0.195,0.42,0.739,,,
54937,2010062420,-99.48,46.77,0.165,0.33,0.69,20.3,0.223,0.49,0.799,21.8,,,,,,,,,,,,,0.194,0.42,0.745,,,
54937,2010062421,-99.48,46.77,0.164,0.32,0.684,21,0.224,0.52,0.812,22.3,,,,,,,,,,,,,0.194,0.43,0.745,,,
54937,2010062422,-99.48,46.77,0.164,0.33,0.69,21.4,0.223,0.51,0.805,22.8,,,,,,,,,,,,,0.194,0.43,0.748,,,
54937,2010062423,-99.48,46.77,0.164,0.33,0.696,21.8,0.223,0.51,0.809,23.1,,,,,,,,,,,,,0.194,0.43,0.748,,,
54937,2010062500,-99.48,46.77,0.163,0.33,0.696,22,0.223,0.52,0.809,23.3,,,,,,,,,,,,,0.193,0.44,0.757,,,
54937,2010062501,-99.48,46.77,0.163,0.32,0.684,22.1,0.223,0.52,0.802,23.1,,,,,,,,,,,,,0.193,0.43,0.748,,,
54937,2010062502,-99.48,46.77,0.164,0.33,0.688,21.9,0.223,0.52,0.806,22.9,,,,,,,,,,,,,0.194,0.43,0.748,,,
54937,2010062503,-99.48,46.77,0.163,0.31,0.67,21.7,0.221,0.49,0.788,22.5,,,,,,,,,,,,,0.192,0.41,0.739,,,
54937,2010062504,-99.48,46.77,0.162,0.29,0.655,21.4,0.221,0.49,0.788,22.2,,,,,,,,,,,,,0.192,0.41,0.733,,,
54937,2010062505,-99.48,46.77,0.163,0.31,0.67,21.1,0.221,0.48,0.782,21.9,,,,,,,,,,,,,0.192,0.41,0.739,,,
54937,2010062506,-99.48,46.77,0.162,0.29,0.664,20.9,0.221,0.48,0.785,21.6,,,,,,,,,,,,,0.192,0.39,0.727,,,
54937,2010062507,-99.48,46.77,0.162,0.3,0.664,20.7,0.221,0.48,0.779,21.3,,,,,,,,,,,,,0.192,0.4,0.73,,,
54937,2010062508,-99.48,46.77,0.162,0.28,0.655,20.5,0.221,0.47,0.776,21,,,,,,,,,,,,,0.192,0.39,0.727,,,
54937,2010062509,-99.48,46.77,0.162,0.26,0.642,20.2,0.22,0.43,0.755,20.7,,,,,,,,,,,,,0.191,0.35,0.7,,,
54937,2010062510,-99.48,46.77,0.162,0.25,0.636,0,0.22,0.43,0.748,20.4,,,,,,,,,,,,,0.191,0.35,0.694,,,
54937,2010062511,-99.48,46.77,0.161,0.26,0.636,19.8,0.22,0.44,0.752,20.2,,,,,,,,,,,,,0.191,0.35,0.688,,,
54937,2010062512,-99.48,46.77,0.162,0.26,0.652,19.6,0.22,0.44,0.755,0,,,,,,,,,,,,,0.191,0.35,0.691,,,
54937,2010062513,-99.48,46.77,0.162,0.26,0.642,19.4,0.22,0.44,0.748,19.7,,,,,,,,,,,,,0.191,0.35,0.688,,,
54937,2010062514,-99.48,46.77,0.161,0.25,0.627,19.3,0.22,0.43,0.739,19.6,,,,,,,,,,,,,0.191,0.35,0.682,,,
54937,2010062515,-99.48,46.77,0.161,0.26,0.636,19.2,0.22,0.42,0.733,19.6,,,,,,,,,,,,,0.191,0.35,0.679,,,
54937,2010062516,-99.48,46.77,0.161,0.26,0.648,19.3,0.22,0.43,0.739,19.9,,,,,,,,,,,,,0.191,0.36,0.685,,,
54937,2010062517,-99.48,46.77,0.162,0.27,0.648,19.6,0.22,0.43,0.733,20.5,,,,,,,,,,,,,0.191,0.37,0.694,,,
54937,2010062518,-99.48,46.77,0.161,0.27,0.648,20.1,0.22,0.43,0.739,21.3,,,,,,,,,,,,,0.191,0.37,0.697,,,
54937,2010062519,-99.48,46.77,0.16,0.28,0.642,20.7,0.22,0.43,0.742,22.2,,,,,,,,,,,,,0.19,0.37,0.697,,,
54937,2010062520,-99.48,46.77,0.161,0.27,0.648,21.5,0.22,0.45,0.752,22.9,,,,,,,,,,,,,0.191,0.37,0.706,,,
54937,2010062521,-99.48,46.77,0.162,0.28,0.655,22.3,0.22,0.47,0.767,23.7,,,,,,,,,,,,,0.191,0.39,0.721,,,
54937,2010062522,-99.48,46.77,0.162,0.3,0.655,23,0.22,0.47,0.761,24.4,,,,,,,,,,,,,0.191,0.4,0.724,,,
54937,2010062523,-99.48,46.77,0.161,0.28,0.648,23.4,0.219,0.47,0.77,24.7,,,,,,,,,,,,,0.19,0.39,0.715,,,
54937,2010062600,-99.48,46.77,0.161,0.29,0.652,23.3,0.22,0.48,0.776,24.5,,,,,,,,,,,,,0.191,0.4,0.724,,,
54937,2010062601,-99.48,46.77,0.162,0.3,0.652,23.1,0.22,0.49,0.767,24.2,,,,,,,,,,,,,0.191,0.4,0.718,,,
54937,2010062602,-99.48,46.77,0.161,0.27,0.644,22.8,0.219,0.47,0.761,23.9,,,,,,,,,,,,,0.19,0.38,0.698,,,
54937,2010062603,-99.48,46.77,0.161,0.27,0.634,22.6,0.219,0.46,0.752,23.6,,,,,,,,,,,,,0.19,0.37,0.698,,,
54937,2010062604,-99.48,46.77,0.161,0.27,0.634,22.3,0.218,0.45,0.74,23.2,,,,,,,,,,,,,0.19,0.36,0.692,,,
54937,2010062605,-99.48,46.77,0.16,0.25,0.625,22.1,0.217,0.43,0.734,22.8,,,,,,,,,,,,,0.189,0.35,0.68,,,
54937,2010062606,-99.48,46.77,0.161,0.27,0.65,21.8,0.217,0.42,0.731,22.4,,,,,,,,,,,,,0.189,0.35,0.689,,,
54937,2010062607,-99.48,46.77,0.16,0.26,0.628,21.5,0.218,0.43,0.734,22,,,,,,,,,,,,,0.189,0.34,0.68,,,
54937,2010062608,-99.48,46.77,0.16,0.25,0.625,21.2,0.217,0.4,0.701,21.8,,,,,,,,,,,,,0.189,0.34,0.677,,,
54937,2010062609,-99.48,46.77,0.16,0.24,0.613,21.1,0.216,0.39,0.71,21.6,,,,,,,,,,,,,0.188,0.31,0.653,,,
54937,2010062610,-99.48,46.77,0.159,0.2,0.601,20.9,0.216,0.38,0.692,21.4,,,,,,,,,,,,,0.188,0.3,0.647,,,
54937,2010062611,-99.48,46.77,0.159,0.22,0.604,20.7,0.217,0.41,0.707,21.2,,,,,,,,,,,,,0.188,0.31,0.647,,,
54937,2010062612,-99.48,46.77,0.159,0.22,0.607,20.6,0.216,0.38,0.692,21,,,,,,,,,,,,,0.188,0.31,0.653,,,
54937,2010062613,-99.48,46.77,0.158,0.2,0.601,20.5,0.216,0.39,0.692,20.9,,,,,,,,,,,,,0.187,0.3,0.64,,,
54937,2010062614,-99.48,46.77,0.16,0.22,0.604,20.3,0.217,0.38,0.689,20.8,,,,,,,,,,,,,0.189,0.32,0.65,,,
54937,2010062615,-99.48,46.77,0.158,0.21,0.601,20.3,0.217,0.38,0.683,20.8,,,,,,,,,,,,,0.188,0.31,0.656,,,
54937,2010062616,-99.48,46.77,0.159,0.23,0.613,20.3,0.216,0.38,0.683,20.9,,,,,,,,,,,,,0.188,0.32,0.647,,,
54937,2010062617,-99.48,46.77,0.159,0.22,0.607,20.5,0.217,0.38,0.695,21.2,,,,,,,,,,,,,0.188,0.32,0.653,,,
54937,2010062618,-99.48,46.77,0.16,0.23,0.603,20.7,0.217,0.39,0.7,21.5,,,,,,,,,,,,,0.189,0.33,0.664,,,
54937,2010062619,-99.48,46.77,0.16,0.24,0.606,21.1,0.218,0.41,0.703,22,,,,,,,,,,,,,0.189,0.33,0.661,,,
54937,2010062620,-99.48,46.77,0.16,0.24,0.615,21.4,0.218,0.41,0.703,22.4,,,,,,,,,,,,,0.189,0.34,0.667,,,
54937,2010062621,-99.48,46.77,0.16,0.25,0.619,21.8,0.217,0.42,0.71,22.9,,,,,,,,,,,,,0.189,0.34,0.668,,,
54937,2010062622,-99.48,46.77,0.16,0.27,0.625,22.2,0.218,0.44,0.731,23.5,,,,,,,,,,,,,0.189,0.36,0.68,,,
54937,2010062623,-99.48,46.77,0.16,0.24,0.628,22.5,0.218,0.43,0.731,23.8,,,,,,,,,,,,,0.189,0.37,0.692,,,
54937,2010062700,-99.48,46.77,0.159,0.23,0.616,22.5,0.217,0.43,0.713,23.7,,,,,,,,,,,,,0.188,0.35,0.674,,,
54937,2010062701,-99.48,46.77,0.16,0.25,0.613,22.3,0.217,0.43,0.716,23.3,,,,,,,,,,,,,0.189,0.35,0.668,,,
54937,2010062702,-99.48,46.77,0.158,0.22,0.605,22,0.217,0.43,0.711,22.9,,,,,,,,,,,,,0.188,0.34,0.657,,,
54937,2010062703,-99.48,46.77,0.159,0.22,0.602,21.6,0.215,0.41,0.699,22.4,,,,,,,,,,,,,0.187,0.32,0.651,,,
54937,2010062704,-99.48,46.77,0.159,0.23,0.602,21.3,0.215,0.4,0.687,21.9,,,,,,,,,,,,,0.187,0.33,0.651,,,
54937,2010062705,-99.48,46.77,0.158,0.21,0.596,21,0.216,0.38,0.684,21.5,,,,,,,,,,,,,0.187,0.31,0.645,,,
54937,2010062706,-99.48,46.77,0.158,0.21,0.593,20.7,0.217,0.4,0.69,21.2,,,,,,,,,,,,,0.188,0.31,0.651,,,
54937,2010062707,-99.48,46.77,0.158,0.21,0.59,20.4,0.218,0.41,0.705,20.9,,,,,,,,,,,,,0.188,0.31,0.651,,,
54937,2010062708,-99.48,46.77,0.158,0.21,0.599,20.2,0.218,0.4,0.708,20.6,,,,,,,,,,,,,0.188,0.3,0.645,,,
54937,2010062709,-99.48,46.77,0.157,0.18,0.575,19.9,0.218,0.37,0.684,20.2,,,,,,,,,,,,,0.188,0.29,0.633,,,
54937,2010062710,-99.48,46.77,0.157,0.17,0.575,19.6,0.217,0.37,0.675,19.9,,,,,,,,,,,,,0.187,0.29,0.633,,,
54937,2010062711,-99.48,46.77,0.157,0.17,0.563,19.4,0.217,0.37,0.678,19.6,,,,,,,,,,,,,0.187,0.29,0.633,,,
54937,2010062712,-99.48,46.77,0.156,0.16,0.563,19.2,0.218,0.37,0.669,19.4,,,,,,,,,,,,,0.187,0.3,0.633,,,
54937,2010062713,-99.48,46.77,0.157,0.19,0.581,19,0.218,0.38,0.678,19.1,,,,,,,,,,,,,0.188,0.3,0.636,,,
54937,2010062714,-99.48,46.77,0.158,0.18,0.578,18.9,0.218,0.38,0.684,19,,,,,,,,,,,,,0.188,0.3,0.633,,,
54937,2010062715,-99.48,46.77,0.157,0.19,0.578,18.9,0.217,0.36,0.663,19.1,,,,,,,,,,,,,0.187,0.3,0.636,,,
54937,2010062716,-99.48,46.77,0.158,0.21,0.593,19,0.219,0.4,0.696,19.4,,,,,,,,,,,,,0.189,0.33,0.651,,,
54937,2010062717,-99.48,46.77,0.157,0.19,0.584,19.2,0.218,0.38,0.693,19.9,,,,,,,,,,,,,0.188,0.31,0.639,,,
54937,2010062718,-99.48,46.77,0.156,0.18,0.58,19.5,0.218,0.38,0.68,20.4,,,,,,,,,,,,,0.187,0.3,0.634,,,
54937,2010062719,-99.48,46.77,0.157,0.19,0.583,19.9,0.219,0.41,0.704,21,,,,,,,,,,,,,0.188,0.31,0.65,,,
54937,2010062720,-99.48,46.77,0.158,0.2,0.592,20.4,0.22,0.41,0.716,21.5,,,,,,,,,,,,,0.189,0.32,0.656,,,
54937,2010062721,-99.48,46.77,0.158,0.2,0.596,20.8,0.219,0.42,0.708,21.8,,,,,,,,,,,,,0.189,0.33,0.657,,,
54937,2010062722,-99.48,46.77,0.158,0.22,0.599,21.1,0.219,0.43,0.723,22,,,,,,,,,,,,,0.189,0.35,0.66,,,
54937,2010062723,-99.48,46.77,0.157,0.2,0.596,21.3,0.219,0.43,0.72,22.2,,,,,,,,,,,,,0.188,0.35,0.663,,,
54937,2010062800,-99.48,46.77,0.156,0.2,0.596,21.4,0.218,0.43,0.714,22.1,,,,,,,,,,,,,0.187,0.33,0.654,,,
54937,2010062801,-99.48,46.77,0.157,0.2,0.593,21.4,0.217,0.41,0.693,21.9,,,,,,,,,,,,,0.187,0.33,0.648,,,
54937,2010062802,-99.48,46.77,0.155,0.18,0.589,21.2,0.217,0.42,0.694,21.7,,,,,,,,,,,,,0.186,0.32,0.643,,,
54937,2010062803,-99.48,46.77,0.156,0.18,0.58,21,0.216,0.41,0.688,21.4,,,,,,,,,,,,,0.186,0.31,0.637,,,
54937,2010062804,-99.48,46.77,0.156,0.19,0.58,20.7,0.217,0.41,0.694,21.1,,,,,,,,,,,,,0.187,0.31,0.643,,,
54937,2010062805,-99.48,46.77,0.155,0.17,0.577,20.4,0.216,0.38,0.67,20.7,,,,,,,,,,,,,0.186,0.29,0.634,,,
54937,2010062806,-99.48,46.77,0.154,0.16,0.577,20.1,0.216,0.37,0.673,20.4,,,,,,,,,,,,,0.185,0.28,0.631,,,
54937,2010062807,-99.48,46.77,0.155,0.17,0.574,19.8,0.215,0.38,0.661,0,,,,,,,,,,,,,0.185,0.28,0.625,,,
54937,2010062808,-99.48,46.77,0.155,0.18,0.58,19.5,0.215,0.35,0.661,19.7,,,,,,,,,,,,,0.185,0.26,0.619,,,
54937,2010062809,-99.48,46.77,0.155,0.16,0.562,19.3,0.214,0.32,0.643,19.4,,,,,,,,,,,,,0.185,0.25,0.61,,,
54937,2010062810,-99.48,46.77,0.156,0.16,0.562,19.1,0.215,0.34,0.649,19.2,,,,,,,,,,,,,0.186,0.26,0.61,,,
54937,2010062811,-99.48,46.77,0.155,0.14,0.556,18.8,0.213,0.32,0.64,19,,,,,,,,,,,,,0.184,0.25,0.604,,,
54937,2010062812,-99.48,46.77,0.155,0.14,0.559,18.6,0.214,0.32,0.646,18.7,,,,,,,,,,,,,0.185,0.26,0.61,,,
54937,2010062813,-99.48,46.77,0.155,0.16,0.559,18.4,0.213,0.33,0.643,18.4,,,,,,,,,,,,,0.184,0.26,0.604,,,
54937,2010062814,-99.48,46.77,0.155,0.15,0.553,18.2,0.214,0.34,0.64,18.2,,,,,,,,,,,,,0.185,0.26,0.607,,,
54937,2010062815,-99.48,46.77,0.154,0.15,0.556,18.2,0.213,0.32,0.637,18.3,,,,,,,,,,,,,0.184,0.25,0.604,,,
54937,2010062816,-99.48,46.77,0.154,0.16,0.565,18.2,0.214,0.34,0.646,18.6,,,,,,,,,,,,,0.184,0.27,0.607,,,
54937,2010062817,-99.48,46.77,0.154,0.15,0.559,18.5,0.213,0.33,0.643,19.2,,,,,,,,,,,,,0.184,0.25,0.601,,,
54937,2010062818,-99.48,46.77,0.154,0.14,0.551,19,0.214,0.33,0.654,0,,,,,,,,,,,,,0.184,0.26,0.605,,,
54937,2010062819,-99.48,46.77,0.155,0.16,0.56,19.7,0.215,0.36,0.654,20.8,,,,,,,,,,,,,0.185,0.27,0.614,,,
54937,2010062820,-99.48,46.77,0.154,0.14,0.557,20.2,0.215,0.35,0.651,21.4,,,,,,,,,,,,,0.185,0.26,0.605,,,
54937,2010062821,-99.48,46.77,0.155,0.15,0.568,21,0.215,0.35,0.655,22.1,,,,,,,,,,,,,0.185,0.27,0.619,,,
54937,2010062822,-99.48,46.77,0.155,0.17,0.577,21.6,0.214,0.35,0.658,22.7,,,,,,,,,,,,,0.185,0.28,0.622,,,
54937,2010062823,-99.48,46.77,0.155,0.17,0.583,21.9,0.214,0.35,0.664,23,,,,,,,,,,,,,0.185,0.29,0.628,,,
54937,2010062900,-99.48,46.77,0.154,0.16,0.574,22.3,0.214,0.37,0.667,23.3,,,,,,,,,,,,,0.184,0.29,0.631,,,
54937,2010062901,-99.48,46.77,0.153,0.15,0.574,22.3,0.213,0.36,0.658,23.2,,,,,,,,,,,,,0.183,0.28,0.622,,,
54937,2010062902,-99.48,46.77,0.154,0.16,0.572,22.2,0.213,0.35,0.65,22.9,,,,,,,,,,,,,0.184,0.27,0.611,,,
54937,2010062903,-99.48,46.77,0.154,0.15,0.566,21.9,0.213,0.33,0.644,22.5,,,,,,,,,,,,,0.184,0.26,0.608,,,
54937,2010062904,-99.48,46.77,0.152,0.14,0.563,21.6,0.212,0.33,0.641,22.1,,,,,,,,,,,,,0.182,0.24,0.599,,,
54937,2010062905,-99.48,46.77,0.152,0.13,0.551,21.2,0.212,0.32,0.635,21.6,,,,,,,,,,,,,0.182,0.23,0.596,,,
54937,2010062906,-99.48,46.77,0.151,0.11,0.554,20.8,0.211,0.3,0.632,21.1,,,,,,,,,,,,,0.181,0.22,0.584,,,
54937,2010062907,-99.48,46.77,0.151,0.12,0.554,20.3,0.21,0.3,0.626,20.6,,,,,,,,,,,,,0.181,0.22,0.587,,,
54937,2010062908,-99.48,46.77,0.151,0.12,0.554,19.9,0.21,0.28,0.623,20.2,,,,,,,,,,,,,0.181,0.22,0.596,,,
54937,2010062909,-99.48,46.77,0.151,0.1,0.536,19.6,0.21,0.27,0.617,19.8,,,,,,,,,,,,,0.181,0.21,0.578,,,
54937,2010062910,-99.48,46.77,0.15,0.08,0.527,19.3,0.21,0.27,0.611,19.4,,,,,,,,,,,,,0.18,0.19,0.566,,,
54937,2010062911,-99.48,46.77,0.151,0.09,0.524,19,0.21,0.27,0.614,19.1,,,,,,,,,,,,,0.181,0.2,0.569,,,
54937,2010062912,-99.48,46.77,0.15,0.07,0.518,18.7,0.21,0.27,0.608,18.8,,,,,,,,,,,,,0.18,0.2,0.563,,,
54937,2010062913,-99.48,46.77,0.15,0.08,0.527,18.5,0.21,0.27,0.605,18.5,,,,,,,,,,,,,0.18,0.2,0.569,,,
54937,2010062914,-99.48,46.77,0.15,0.08,0.527,18.4,0.209,0.27,0.608,18.3,,,,,,,,,,,,,0.18,0.2,0.569,,,
54937,2010062915,-99.48,46.77,0.149,0.08,0.521,18.4,0.208,0.26,0.605,18.4,,,,,,,,,,,,,0.179,0.2,0.56,,,
54937,2010062916,-99.48,46.77,0.149,0.07,0.521,18.5,0.209,0.28,0.617,18.7,,,,,,,,,,,,,0.179,0.21,0.572,,,
54937,2010062917,-99.48,46.77,0.148,0.06,0.509,18.8,0.21,0.29,0.62,19.3,,,,,,,,,,,,,0.179,0.2,0.566,,,
54937,2010062918,-99.48,46.77,0.148,0.06,0.514,19.3,0.209,0.27,0.61,0,,,,,,,,,,,,,0.179,0.19,0.565,,,
54937,2010062919,-99.48,46.77,0.148,0.08,0.526,19.9,0.21,0.3,0.619,20.8,,,,,,,,,,,,,0.179,0.2,0.574,,,
54937,2010062920,-99.48,46.77,0.149,0.08,0.523,20.6,0.21,0.29,0.619,21.6,,,,,,,,,,,,,0.18,0.18,0.565,,,
54937,2010062921,-99.48,46.77,0.15,0.1,0.533,21.4,0.21,0.29,0.623,22.3,,,,,,,,,,,,,0.18,0.21,0.575,,,
54937,2010062922,-99.48,46.77,0.15,0.1,0.53,22,0.209,0.29,0.626,22.9,,,,,,,,,,,,,0.18,0.21,0.581,,,
54937,2010062923,-99.48,46.77,0.15,0.11,0.542,22.4,0.209,0.29,0.629,23.3,,,,,,,,,,,,,0.18,0.22,0.581,,,
54937,2010063000,-99.48,46.77,0.149,0.1,0.524,22.6,0.209,0.3,0.629,23.5,,,,,,,,,,,,,0.179,0.22,0.581,,,
54937,2010063001,-99.48,46.77,0.148,0.09,0.524,22.7,0.209,0.3,0.629,23.4,,,,,,,,,,,,,0.179,0.21,0.575,,,
54937,2010063002,-99.48,46.77,0.148,0.09,0.528,22.5,0.208,0.28,0.615,23.2,,,,,,,,,,,,,0.178,0.2,0.573,,,
54937,2010063003,-99.48,46.77,0.147,0.07,0.516,22.2,0.208,0.28,0.612,22.8,,,,,,,,,,,,,0.178,0.19,0.564,,,
54937,2010063004,-99.48,46.77,0.147,0.08,0.516,21.9,0.207,0.26,0.612,22.4,,,,,,,,,,,,,0.177,0.19,0.564,,,
54937,2010063005,-99.48,46.77,0.147,0.07,0.51,21.5,0.207,0.26,0.609,22,,,,,,,,,,,,,0.177,0.18,0.561,,,
54937,2010063006,-99.48,46.77,0.148,0.08,0.528,21.1,0.206,0.25,0.606,21.6,,,,,,,,,,,,,0.177,0.17,0.561,,,
54937,2010063007,-99.48,46.77,0.147,0.07,0.507,20.8,0.205,0.24,0.594,21.1,,,,,,,,,,,,,0.176,0.16,0.555,,,
54937,2010063008,-99.48,46.77,0.147,0.07,0.516,20.4,0.205,0.24,0.597,20.8,,,,,,,,,,,,,0.176,0.17,0.552,,,