WBAN_NO,DATE_TIME,LONGITUDE,LATITUDE,SMVWC_5_CM,SMANOM_5_CM,SMPERC_5_CM,ST_5_CM,SMVWC_10_CM,SMANOM_10_CM,SMPERC_10_CM,ST_10_CM,SMVWC_20_CM,SMANOM_20_CM,SMPERC_20_CM,ST_20_CM,SMVWC_50_CM,SMANOM_50_CM,SMPERC_50_CM,ST_50_CM,SMVWC_100_CM,SMANOM_100_CM,SMPERC_100_CM,ST_100_CM,SMVWC_TOP,SMANOM_TOP,SMPERC_TOP,SMVWC_COLUMN,SMANOM_COLUMN,SMPERC_COLUMN
93243,2011071703,-120.88,37.24,0.003,0,0.519,0,0.123,0.73,0.773,27.9,0.176,-0.86,0.088,25.9,0.251,-0.18,0.33,24,,,,20.1,0.063,0.33,0.715,,,
93243,2011071704,-120.88,37.24,0.002,-0.2,0.393,28.3,0.124,0.76,0.786,27.1,0.176,-0.85,0.098,25.1,0.243,-0.27,0.27,23.3,,,,20.1,0.063,0.35,0.728,,,
93243,2011071705,-120.88,37.24,0.002,-0.33,0.329,26.5,0.124,0.8,0.783,26.2,0.176,-0.87,0.088,24.5,0.246,-0.23,0.292,22.8,,,,20.1,0.063,0.39,0.763,,,
93243,2011071706,-120.88,37.24,0.002,-0.2,0.446,25.2,0.123,0.73,0.772,25.5,0.174,-0.92,0.071,24,0.246,-0.25,0.293,22.6,,,,20.1,0.063,0.37,0.745,,,
93243,2011071707,-120.88,37.24,0.002,-0.4,0.371,24,0.123,0.77,0.796,25,0.173,-0.96,0.054,23.7,0.245,-0.27,0.28,22.4,,,,20.1,0.063,0.39,0.752,,,
93243,2011071708,-120.88,37.24,0.002,-0.4,0.359,23,0.121,0.69,0.773,24.5,0.176,-0.9,0.092,23.4,0.238,-0.35,0.18,22.3,,,,20.1,0.062,0.29,0.732,,,
93243,2011071709,-120.88,37.24,0.002,-0.4,0.342,21.9,0.121,0.67,0.769,23.9,0.172,-0.94,0.061,23.2,0.237,-0.35,0.189,22.3,,,,20.1,0.062,0.35,0.739,,,
93243,2011071710,-120.88,37.24,0.002,-0.4,0.332,21.1,0.123,0.75,0.776,23.5,0.174,-0.92,0.071,23.1,0.245,-0.27,0.27,22.2,,,,20.1,0.063,0.4,0.769,,,
93243,2011071711,-120.88,37.24,0.002,-0.4,0.34,20.5,0.121,0.63,0.763,23,0.173,-0.96,0.071,22.9,0.225,-0.47,0.009,22.1,,,,20.1,0.062,0.36,0.748,,,
93243,2011071712,-120.88,37.24,0.002,-0.5,0.33,20.1,0.119,0.53,0.755,22.8,0.172,-0.94,0.058,22.8,0.248,-0.24,0.31,22.1,,,,0,0.061,0.25,0.718,,,
93243,2011071713,-120.88,37.24,0.002,-0.44,0.319,19.5,0.12,0.65,0.773,22.4,0.171,-0.96,0.054,22.7,0.252,-0.19,0.339,22.1,,,,20.1,0.061,0.33,0.746,,,
93243,2011071714,-120.88,37.24,0.002,-0.5,0.329,18.9,0.118,0.52,0.749,22.1,0.171,-0.96,0.054,22.5,0.246,-0.27,0.275,22.1,,,,20.1,0.06,0.22,0.681,,,
93243,2011071715,-120.88,37.24,0.002,-0.5,0.329,18.9,0.12,0.61,0.759,21.8,0.173,-0.88,0.078,22.5,0.253,-0.17,0.335,22,,,,0,0.061,0.33,0.739,,,
93243,2011071716,-120.88,37.24,0.002,-0.5,0.302,19.9,0.119,0.56,0.759,21.7,0.172,-0.94,0.058,22.4,0.247,-0.24,0.305,21.9,,,,20.1,0.061,0.28,0.719,,,
93243,2011071717,-120.88,37.24,0.002,-0.5,0.258,21.6,0.12,0.69,0.786,21.6,0.173,-0.94,0.071,22.3,0.25,-0.21,0.322,21.9,,,,0,0.061,0.39,0.753,,,
93243,2011071718,-120.88,37.24,0.003,-0.2,0.437,23.7,0.12,0.65,0.773,21.6,0.171,-0.92,0.054,22.1,0.242,-0.29,0.266,21.9,,,,0,0.062,0.36,0.736,,,
93243,2011071719,-120.88,37.24,0.004,0,0.566,26.1,0.118,0.58,0.763,21.9,0.173,-0.87,0.061,22,0.247,-0.23,0.288,21.8,,,,20.1,0.061,0.33,0.725,,,
93243,2011071720,-120.88,37.24,0.004,0,0.586,28.4,0.119,0.71,0.783,22.2,0.173,-0.9,0.064,21.9,0.237,-0.35,0.167,21.8,,,,20.1,0.062,0.32,0.688,,,
93243,2011071721,-120.88,37.24,0.007,0.75,0.79,30.5,0.119,0.6,0.759,22.8,0.171,-0.92,0.054,21.9,0.248,-0.23,0.283,21.8,,,,20.1,0.063,0.4,0.756,,,
93243,2011071722,-120.88,37.24,0.007,0.6,0.786,32.4,0.121,0.67,0.759,23.4,0.169,-0.95,0.047,21.8,0.247,-0.24,0.288,21.7,,,,20.1,0.064,0.44,0.766,,,
93243,2011071723,-120.88,37.24,0.008,1,0.786,33.5,0.121,0.75,0.779,23.8,0.168,-0.98,0.044,21.8,0.243,-0.28,0.254,21.6,,,,0,0.065,0.58,0.806,,,
93243,2011071800,-120.88,37.24,0.006,0.4,0.741,34,0.12,0.71,0.762,24.3,0.168,-0.96,0.031,21.9,0.245,-0.26,0.279,21.6,,,,20.1,0.063,0.37,0.741,,,
93243,2011071801,-120.88,37.24,0.007,0.75,0.786,33.6,0.121,0.63,0.742,24.6,0.169,-0.94,0.047,22,0.239,-0.32,0.197,21.7,,,,20.1,0.064,0.44,0.773,,,
93243,2011071802,-120.88,37.24,0.005,0.2,0.688,32.4,0.123,0.77,0.776,24.8,0.172,-0.91,0.064,22,0.239,-0.3,0.227,21.6,,,,20.1,0.064,0.45,0.776,,,
93243,2011071803,-120.88,37.24,0.004,0.2,0.639,30.6,0.124,0.83,0.794,24.9,0.173,-0.91,0.064,22.2,0.238,-0.32,0.192,21.7,,,,0,0.064,0.47,0.787,,,
93243,2011071804,-120.88,37.24,0.004,0.2,0.632,28.8,0.122,0.63,0.753,24.8,0.172,-0.92,0.071,22.3,0.24,-0.3,0.235,21.7,,,,20.1,0.063,0.39,0.749,,,
93243,2011071805,-120.88,37.24,0.004,0,0.561,27.1,0.122,0.73,0.774,24.6,0.171,-0.96,0.044,22.3,0.238,-0.31,0.197,21.7,,,,20.1,0.063,0.39,0.767,,,
93243,2011071806,-120.88,37.24,0.004,0,0.546,25.8,0.123,0.8,0.786,24.4,0.174,-0.91,0.075,22.4,0.242,-0.29,0.245,21.7,,,,20.1,0.064,0.49,0.78,,,
93243,2011071807,-120.88,37.24,0.003,-0.2,0.458,24.7,0.122,0.73,0.776,24.1,0.174,-0.89,0.075,22.4,0.241,-0.31,0.249,21.7,,,,0,0.063,0.4,0.763,,,
93243,2011071808,-120.88,37.24,0.003,-0.2,0.456,23.6,0.122,0.77,0.787,23.8,0.173,-0.96,0.071,22.5,0.248,-0.25,0.303,21.8,,,,0,0.063,0.38,0.753,,,
93243,2011071809,-120.88,37.24,0.002,-0.4,0.345,22.7,0.121,0.7,0.774,23.5,0.172,-0.94,0.061,22.4,0.248,-0.23,0.321,21.8,,,,20.1,0.062,0.35,0.74,,,
93243,2011071810,-120.88,37.24,0.002,-0.4,0.334,21.8,0.121,0.72,0.774,23.2,0.175,-0.87,0.074,22.5,0.248,-0.24,0.303,21.8,,,,20.1,0.062,0.35,0.743,,,
93243,2011071811,-120.88,37.24,0.002,-0.4,0.342,21.1,0.121,0.69,0.777,22.9,0.175,-0.92,0.081,22.4,0.242,-0.28,0.253,21.8,,,,20.1,0.062,0.36,0.753,,,
93243,2011071812,-120.88,37.24,0.002,-0.5,0.336,20.5,0.12,0.65,0.769,22.6,0.174,-0.88,0.075,22.4,0.246,-0.25,0.3,21.8,,,,0,0.061,0.33,0.732,,,
93243,2011071813,-120.88,37.24,0.002,-0.47,0.314,19.8,0.119,0.6,0.757,22.4,0.174,-0.9,0.078,22.4,0.239,-0.33,0.222,21.9,,,,20.1,0.061,0.28,0.726,,,
93243,2011071814,-120.88,37.24,0.002,-0.5,0.324,19.2,0.119,0.63,0.767,22,0.173,-0.92,0.068,22.4,0.243,-0.3,0.248,21.9,,,,0,0.061,0.26,0.716,,,
93243,2011071815,-120.88,37.24,0.002,-0.5,0.324,19.2,0.12,0.68,0.77,21.8,0.174,-0.86,0.078,22.3,0.236,-0.34,0.179,21.9,,,,0,0.061,0.33,0.74,,,
93243,2011071816,-120.88,37.24,0.002,-0.5,0.301,20.2,0.119,0.63,0.767,21.5,0.175,-0.87,0.078,22.2,0.235,-0.36,0.132,21.9,,,,0,0.061,0.33,0.736,,,
93243,2011071817,-120.88,37.24,0.002,-0.5,0.257,21.9,0.119,0.63,0.767,21.5,0.172,-0.96,0.051,22.2,0.235,-0.37,0.12,21.8,,,,0,0.061,0.33,0.733,,,
93243,2011071818,-120.88,37.24,0.003,-0.2,0.439,24.2,0.119,0.66,0.777,21.7,0.172,-0.9,0.064,22,0.235,-0.36,0.167,21.8,,,,0,0.061,0.32,0.73,,,
93243,2011071819,-120.88,37.24,0.004,0,0.564,26.7,0.12,0.72,0.77,21.9,0.173,-0.86,0.068,21.9,0.246,-0.24,0.286,21.7,,,,20.1,0.062,0.44,0.777,,,
93243,2011071820,-120.88,37.24,0.004,0,0.591,29.3,0.119,0.67,0.777,22.4,0.171,-0.93,0.057,21.9,0.239,-0.33,0.205,21.7,,,,20.1,0.062,0.36,0.74,,,
93243,2011071821,-120.88,37.24,0.005,0.2,0.672,31.6,0.12,0.66,0.767,22.9,0.174,-0.85,0.078,21.9,0.248,-0.23,0.291,21.7,,,,20.1,0.063,0.35,0.733,,,
93243,2011071822,-120.88,37.24,0.006,0.4,0.764,33.4,0.121,0.73,0.78,23.5,0.173,-0.86,0.074,21.9,0.236,-0.35,0.197,21.7,,,,0,0.064,0.4,0.74,,,
93243,2011071823,-120.88,37.24,0.005,0.22,0.664,34.7,0.121,0.86,0.797,24,0.175,-0.82,0.092,21.9,0.248,-0.22,0.318,21.7,,,,20.1,0.063,0.42,0.729,,,
93243,2011071900,-120.88,37.24,0.005,0.2,0.671,35.3,0.122,0.8,0.793,24.5,0.175,-0.82,0.091,21.9,0.239,-0.32,0.231,21.7,,,,20.1,0.064,0.42,0.763,,,
93243,2011071901,-120.88,37.24,0.005,0.25,0.686,34.8,0.122,0.72,0.774,24.8,0.171,-0.9,0.061,22,0.237,-0.35,0.184,21.7,,,,20.1,0.064,0.39,0.743,,,
93243,2011071902,-120.88,37.24,0.004,0,0.568,33.6,0.122,0.72,0.76,25.1,0.171,-0.92,0.057,22.2,0.249,-0.19,0.329,21.7,,,,20.1,0.063,0.37,0.747,,,
93243,2011071903,-120.88,37.24,0.004,0.2,0.64,31.7,0.123,0.8,0.791,25.2,0.172,-0.92,0.057,22.2,0.238,-0.31,0.204,21.7,,,,20.1,0.064,0.42,0.758,,,
93243,2011071904,-120.88,37.24,0.003,0,0.552,29.8,0.123,0.69,0.767,25,0.171,-0.94,0.051,22.4,0.239,-0.3,0.226,21.7,,,,20.1,0.063,0.41,0.76,,,
93243,2011071905,-120.88,37.24,0.003,-0.17,0.451,28.2,0.122,0.8,0.785,24.9,0.172,-0.94,0.064,22.4,0.244,-0.25,0.281,21.7,,,,20.1,0.063,0.35,0.754,,,
93243,2011071906,-120.88,37.24,0.002,-0.4,0.358,26.7,0.122,0.73,0.774,24.7,0.174,-0.9,0.074,22.5,0.248,-0.22,0.308,21.8,,,,20.1,0.062,0.35,0.736,,,
93243,2011071907,-120.88,37.24,0.002,-0.4,0.372,25.5,0.122,0.73,0.777,24.4,0.173,-0.92,0.068,22.5,0.249,-0.23,0.303,21.8,,,,20.1,0.062,0.35,0.743,,,
93243,2011071908,-120.88,37.24,0.002,-0.4,0.364,24.5,0.122,0.73,0.781,24.1,0.172,-0.98,0.051,22.6,0.249,-0.23,0.319,21.8,,,,20.1,0.062,0.39,0.761,,,
93243,2011071909,-120.88,37.24,0.002,-0.4,0.343,23.7,0.122,0.8,0.798,23.9,0.173,-0.9,0.074,22.6,0.247,-0.24,0.306,21.9,,,,20.1,0.062,0.41,0.768,,,
93243,2011071910,-120.88,37.24,0.002,-0.4,0.333,23,0.122,0.8,0.791,23.6,0.171,-0.94,0.051,22.6,0.239,-0.33,0.221,21.9,,,,20.1,0.062,0.41,0.778,,,
93243,2011071911,-120.88,37.24,0.002,-0.47,0.311,22.2,0.121,0.69,0.778,23.2,0.172,-0.98,0.054,22.6,0.248,-0.22,0.316,21.9,,,,20.1,0.062,0.43,0.774,,,
93243,2011071912,-120.88,37.24,0.001,-0.75,0.247,21.4,0.12,0.72,0.774,23,0.175,-0.86,0.078,22.6,0.242,-0.3,0.265,21.9,,,,20.1,0.061,0.28,0.72,,,
93243,2011071913,-120.88,37.24,0.001,-0.75,0.205,20.6,0.12,0.69,0.785,22.7,0.171,-0.96,0.047,22.5,0.247,-0.25,0.294,21.9,,,,20.1,0.061,0.28,0.724,,,
93243,2011071914,-120.88,37.24,0.001,-0.75,0.242,0,0.12,0.69,0.774,22.4,0.174,-0.88,0.074,22.5,0.246,-0.27,0.289,21.9,,,,20.1,0.061,0.28,0.721,,,
93243,2011071915,-120.88,37.24,0.001,-0.75,0.202,0,0.119,0.63,0.758,22.2,0.173,-0.88,0.071,22.4,0.242,-0.29,0.277,21.9,,,,20.1,0.06,0.28,0.71,,,
93243,2011071916,-120.88,37.24,0.001,-0.75,0.152,21.2,0.12,0.69,0.771,21.9,0.17,-0.94,0.047,22.4,0.251,-0.2,0.332,22,,,,20.1,0.061,0.33,0.737,,,
93243,2011071917,-120.88,37.24,0.002,-0.5,0.256,23,0.12,0.73,0.795,21.9,0.17,-0.98,0.027,22.4,0.246,-0.26,0.281,21.9,,,,20.2,0.061,0.37,0.747,,,
93243,2011071918,-120.88,37.24,0.002,-0.4,0.266,25.2,0.12,0.8,0.788,22.1,0.172,-0.9,0.061,22.3,0.235,-0.37,0.162,21.9,,,,20.1,0.061,0.39,0.751,,,
93243,2011071919,-120.88,37.24,0.003,-0.2,0.424,27.5,0.12,0.8,0.791,22.4,0.175,-0.82,0.091,22.2,0.245,-0.25,0.285,21.9,,,,20.2,0.062,0.39,0.761,,,
93243,2011071920,-120.88,37.24,0.004,0,0.596,29.8,0.122,0.87,0.801,22.7,0.173,-0.84,0.074,22.2,0.244,-0.27,0.277,21.9,,,,20.2,0.063,0.56,0.822,,,
93243,2011071921,-120.88,37.24,0.004,0,0.586,31.9,0.12,0.69,0.778,23.2,0.172,-0.88,0.064,22.2,0.249,-0.21,0.302,21.9,,,,20.2,0.062,0.3,0.69,,,
93243,2011071922,-120.88,37.24,0.004,0,0.64,33.7,0.121,0.8,0.791,23.7,0.175,-0.82,0.077,22.2,0.252,-0.18,0.332,21.9,,,,20.2,0.063,0.3,0.68,,,
93243,2011071923,-120.88,37.24,0.004,0,0.622,34.8,0.122,0.85,0.794,24.3,0.173,-0.86,0.078,22.2,0.243,-0.26,0.286,21.8,,,,20.2,0.063,0.44,0.75,,,
93243,2011072000,-120.88,37.24,0.004,0,0.551,35.2,0.123,0.93,0.804,24.6,0.17,-0.92,0.044,22.2,0.247,-0.24,0.294,21.8,,,,20.2,0.064,0.44,0.77,,,
93243,2011072001,-120.88,37.24,0.004,0,0.539,34.7,0.122,0.8,0.791,25,0.171,-0.88,0.064,22.3,0.255,-0.15,0.345,21.8,,,,20.2,0.063,0.39,0.751,,,
93243,2011072002,-120.88,37.24,0.003,0,0.569,33.5,0.123,0.8,0.781,25.2,0.174,-0.86,0.074,22.4,0.24,-0.28,0.243,21.9,,,,20.2,0.063,0.37,0.751,,,
93243,2011072003,-120.88,37.24,0.002,-0.2,0.416,31.6,0.12,0.6,0.745,25.2,0.171,-0.93,0.05,22.4,0.245,-0.23,0.28,21.9,,,,20.2,0.061,0.17,0.614,,,
93243,2011072004,-120.88,37.24,0.002,-0.17,0.43,29.7,0.12,0.56,0.717,25.1,0.173,-0.9,0.067,22.5,0.237,-0.31,0.208,21.9,,,,20.2,0.061,0.17,0.643,,,
93243,2011072005,-120.88,37.24,0.002,-0.33,0.349,27.8,0.121,0.73,0.772,25,0.172,-0.94,0.06,22.6,0.248,-0.21,0.318,21.9,,,,20.2,0.062,0.3,0.735,,,
93243,2011072006,-120.88,37.24,0.002,-0.4,0.354,26,0.122,0.8,0.788,24.7,0.172,-0.94,0.054,22.6,0.244,-0.26,0.294,21.9,,,,20.2,0.062,0.35,0.744,,,
93243,2011072007,-120.88,37.24,0.001,-0.6,0.239,24.7,0.121,0.73,0.778,24.4,0.176,-0.84,0.084,22.6,0.223,-0.48,0.009,22,,,,20.2,0.061,0.24,0.727,,,
93243,2011072008,-120.88,37.24,0.001,-0.6,0.255,23.6,0.121,0.73,0.782,24,0.175,-0.88,0.084,22.8,0.242,-0.3,0.275,22,,,,20.2,0.061,0.28,0.725,,,
93243,2011072009,-120.88,37.24,0.001,-0.6,0.242,22.6,0.121,0.73,0.779,23.7,0.174,-0.86,0.081,22.7,0.248,-0.23,0.326,22,,,,20.2,0.061,0.36,0.752,,,
93243,2011072010,-120.88,37.24,0.001,-0.6,0.235,21.7,0.122,0.79,0.789,23.4,0.176,-0.83,0.081,22.7,0.249,-0.22,0.322,22,,,,20.2,0.062,0.39,0.772,,,
93243,2011072011,-120.88,37.24,0.001,-0.75,0.195,21,0.121,0.7,0.779,23.1,0.175,-0.89,0.084,22.7,0.251,-0.19,0.336,22,,,,20.2,0.061,0.35,0.747,,,
93243,2011072012,-120.88,37.24,0.001,-0.75,0.242,20.3,0.121,0.8,0.795,22.7,0.175,-0.84,0.084,22.7,0.247,-0.25,0.306,22,,,,20.2,0.061,0.35,0.737,,,
93243,2011072013,-120.88,37.24,0.001,-0.63,0.218,19.7,0.119,0.63,0.765,22.4,0.174,-0.88,0.084,22.6,0.235,-0.36,0.161,22,,,,20.2,0.06,0.23,0.695,,,
93243,2011072014,-120.88,37.24,0.001,-0.75,0.235,19.3,0.118,0.63,0.758,22.1,0.172,-0.91,0.067,22.6,0.243,-0.29,0.271,22,,,,20.2,0.06,0.23,0.685,,,
93243,2011072015,-120.88,37.24,0.001,-0.75,0.201,19.4,0.12,0.72,0.775,21.9,0.174,-0.85,0.074,22.4,0.236,-0.35,0.153,22,,,,20.2,0.061,0.32,0.721,,,
93243,2011072016,-120.88,37.24,0.001,-0.75,0.144,20.9,0.117,0.54,0.742,21.8,0.174,-0.85,0.074,22.4,0.249,-0.22,0.326,22,,,,20.2,0.059,0.18,0.691,,,
93243,2011072017,-120.88,37.24,0.001,-0.75,0.114,23.1,0.118,0.63,0.772,21.8,0.175,-0.87,0.077,22.3,0.244,-0.27,0.263,22,,,,20.2,0.06,0.22,0.711,,,
93243,2011072018,-120.88,37.24,0.002,-0.42,0.141,25.8,0.118,0.67,0.779,22,0.174,-0.86,0.074,22.3,0.257,-0.13,0.369,22,,,,20.2,0.06,0.27,0.721,,,
93243,2011072019,-120.88,37.24,0.002,-0.42,0.242,28.4,0.118,0.67,0.758,22.3,0.173,-0.84,0.077,22.2,0.249,-0.21,0.309,22,,,,20.2,0.06,0.22,0.671,,,
93243,2011072020,-120.88,37.24,0.003,-0.33,0.295,31.1,0.12,0.77,0.789,22.8,0.175,-0.8,0.094,22.3,0.252,-0.19,0.326,22,,,,20.2,0.062,0.39,0.775,,,
93243,2011072021,-120.88,37.24,0.003,-0.21,0.299,33.4,0.121,0.76,0.785,23.4,0.173,-0.85,0.074,22.2,0.255,-0.15,0.335,22,,,,20.2,0.062,0.32,0.701,,,
93243,2011072022,-120.88,37.24,0.003,-0.2,0.393,35.5,0.12,0.73,0.782,24.1,0.173,-0.86,0.067,22.3,0.251,-0.19,0.318,22,,,,20.2,0.062,0.26,0.651,,,
93243,2011072023,-120.88,37.24,0.003,-0.2,0.428,36.7,0.121,0.8,0.788,24.6,0.172,-0.88,0.071,22.2,0.243,-0.26,0.294,22,,,,20.2,0.062,0.33,0.684,,,
93243,2011072100,-120.88,37.24,0.003,-0.2,0.465,37,0.121,0.8,0.791,25.1,0.174,-0.84,0.07,22.3,0.245,-0.25,0.288,22,,,,20.2,0.062,0.28,0.677,,,
93243,2011072101,-120.88,37.24,0.003,-0.25,0.431,36.5,0.121,0.69,0.761,25.5,0.173,-0.84,0.071,22.4,0.243,-0.28,0.247,22,,,,20.2,0.062,0.26,0.684,,,
93243,2011072102,-120.88,37.24,0.002,-0.3,0.366,35.1,0.122,0.75,0.768,25.7,0.172,-0.88,0.067,22.4,0.233,-0.35,0.161,22,,,,20.2,0.062,0.28,0.684,,,
93243,2011072103,-120.88,37.24,0.002,-0.2,0.415,33.2,0.122,0.75,0.782,25.7,0.174,-0.85,0.087,22.6,0.23,-0.39,0.101,22,,,,20.2,0.062,0.28,0.695,,,
93243,2011072104,-120.88,37.24,0.001,-0.33,0.355,31,0.124,0.81,0.791,25.6,0.177,-0.82,0.107,22.7,0.235,-0.33,0.173,22,,,,20.2,0.063,0.33,0.737,,,
93243,2011072105,-120.88,37.24,0.001,-0.55,0.207,29.1,0.123,0.81,0.786,25.5,0.176,-0.86,0.084,22.7,0.229,-0.4,0.046,22,,,,20.2,0.062,0.35,0.759,,,
93243,2011072106,-120.88,37.24,0.001,-0.6,0.205,27.3,0.122,0.8,0.785,25.2,0.177,-0.82,0.094,22.9,0.236,-0.33,0.186,22,,,,20.2,0.062,0.3,0.725,,,
93243,2011072107,-120.88,37.24,0.001,-0.6,0.228,25.9,0.121,0.69,0.764,24.8,0.176,-0.84,0.081,22.8,0.239,-0.32,0.258,22,,,,20.2,0.061,0.24,0.727,,,
93243,2011072108,-120.88,37.24,0.001,-0.6,0.244,24.7,0.121,0.73,0.779,24.5,0.172,-0.94,0.064,22.8,0.249,-0.23,0.325,22,,,,20.2,0.061,0.29,0.732,,,
93243,2011072109,-120.88,37.24,0,-0.8,0.097,23.8,0.122,0.87,0.805,24.2,0.171,-0.92,0.064,22.9,0.247,-0.24,0.321,22.1,,,,20.2,0.061,0.38,0.765,,,
93243,2011072110,-120.88,37.24,0,-1,0.094,22.9,0.122,0.81,0.795,23.9,0.173,-0.87,0.074,22.9,0.255,-0.16,0.35,22.1,,,,20.2,0.061,0.38,0.765,,,
93243,2011072111,-120.88,37.24,0,-1,0.114,22.1,0.122,0.83,0.799,23.5,0.174,-0.9,0.074,22.9,0.245,-0.25,0.297,22.1,,,,20.2,0.061,0.35,0.751,,,
93243,2011072112,-120.88,37.24,0,-1,0.141,21.4,0.121,0.8,0.795,23.2,0.173,-0.88,0.06,22.9,0.231,-0.41,0.123,22.2,,,,20.2,0.061,0.35,0.741,,,
93243,2011072113,-120.88,37.24,0,-1,0.087,20.8,0.119,0.63,0.765,22.9,0.173,-0.9,0.064,22.8,0.247,-0.25,0.297,22.3,,,,20.2,0.06,0.18,0.681,,,
93243,2011072114,-120.88,37.24,0,-1,0.097,20.2,0.12,0.75,0.792,22.7,0.175,-0.84,0.07,22.8,0.234,-0.38,0.165,22.3,,,,20.2,0.06,0.29,0.738,,,
93243,2011072115,-120.88,37.24,0,-1,0.067,20.3,0.118,0.6,0.748,22.4,0.175,-0.83,0.09,22.7,0.256,-0.16,0.338,22.3,,,,20.2,0.059,0.17,0.664,,,
93243,2011072116,-120.88,37.24,0,-1,0.047,21.7,0.119,0.69,0.766,22.3,0.177,-0.77,0.107,22.6,0.241,-0.3,0.278,22.2,,,,20.2,0.06,0.24,0.712,,,
93243,2011072117,-120.88,37.24,0,-1,0.057,23.7,0.119,0.69,0.786,22.3,0.176,-0.82,0.087,22.6,0.246,-0.25,0.291,22.2,,,,20.2,0.06,0.22,0.709,,,
93243,2011072118,-120.88,37.24,0.001,-0.6,0.127,26.3,0.117,0.56,0.748,22.3,0.174,-0.84,0.084,22.5,0.242,-0.29,0.287,22.2,,,,20.2,0.059,0.16,0.651,,,
93243,2011072119,-120.88,37.24,0.001,-0.67,0.177,29,0.12,0.8,0.789,22.7,0.174,-0.82,0.087,22.4,0.239,-0.31,0.253,22.2,,,,20.2,0.061,0.28,0.706,,,
93243,2011072120,-120.88,37.24,0.002,-0.5,0.254,31.6,0.12,0.8,0.792,23.2,0.176,-0.78,0.097,22.4,0.254,-0.17,0.333,22.2,,,,20.3,0.061,0.35,0.755,,,
93243,2011072121,-120.88,37.24,0.002,-0.4,0.281,34.2,0.119,0.63,0.756,23.8,0.175,-0.8,0.09,22.4,0.252,-0.18,0.325,22.1,,,,20.3,0.061,0.16,0.589,,,
93243,2011072122,-120.88,37.24,0.003,-0.2,0.395,36.1,0.119,0.67,0.756,24.4,0.175,-0.79,0.094,22.4,0.246,-0.24,0.278,22.1,,,,20.3,0.061,0.21,0.605,,,
93243,2011072123,-120.88,37.24,0.003,-0.2,0.419,37.5,0.122,0.87,0.801,25,0.174,-0.84,0.077,22.4,0.241,-0.28,0.267,22.1,,,,20.3,0.063,0.39,0.717,,,
93243,2011072200,-120.88,37.24,0.002,-0.4,0.312,37.9,0.121,0.8,0.789,25.5,0.174,-0.83,0.07,22.5,0.242,-0.27,0.274,22.1,,,,20.3,0.062,0.22,0.644,,,
93243,2011072201,-120.88,37.24,0.002,-0.5,0.322,37.4,0.122,0.75,0.779,25.9,0.177,-0.73,0.144,22.6,0.25,-0.2,0.309,22.1,,,,20.3,0.062,0.26,0.681,,,
93243,2011072202,-120.88,37.24,0.001,-0.6,0.252,36,0.124,0.88,0.791,26.1,0.175,-0.81,0.091,22.7,0.248,-0.2,0.314,22.1,,,,20.3,0.063,0.33,0.727,,,
93243,2011072203,-120.88,37.24,0.001,-0.4,0.307,33.9,0.122,0.73,0.763,26.2,0.174,-0.85,0.083,22.8,0.246,-0.21,0.303,22.1,,,,20.3,0.062,0.22,0.652,,,
93243,2011072204,-120.88,37.24,0.001,-0.42,0.237,31.8,0.123,0.78,0.789,26.1,0.173,-0.87,0.073,22.8,0.252,-0.16,0.324,22.1,,,,20.3,0.062,0.27,0.708,,,
93243,2011072205,-120.88,37.24,0,-0.76,0.117,29.7,0.124,0.88,0.793,25.9,0.175,-0.85,0.09,23,0.246,-0.23,0.298,22.2,,,,20.3,0.062,0.35,0.743,,,
93243,2011072206,-120.88,37.24,0,-0.8,0.097,28,0.122,0.8,0.783,25.6,0.175,-0.84,0.084,23.1,0.248,-0.2,0.325,22.3,,,,20.4,0.061,0.24,0.699,,,
93243,2011072207,-120.88,37.24,0,-0.8,0.104,26.6,0.122,0.75,0.782,25.3,0.174,-0.87,0.067,23.2,0.236,-0.32,0.249,22.3,,,,20.4,0.061,0.23,0.718,,,
93243,2011072208,-120.88,37.24,0,-0.94,0.103,25.4,0.122,0.87,0.8,24.9,0.172,-0.92,0.067,23.2,0.235,-0.37,0.193,22.3,,,,20.4,0.061,0.29,0.737,,,
93243,2011072209,-120.88,37.24,0,-0.94,0.093,24.2,0.121,0.75,0.789,24.6,0.174,-0.85,0.077,23.2,0.242,-0.28,0.294,22.3,,,,20.4,0.061,0.31,0.742,,,
93243,2011072210,-120.88,37.24,0,-1,0.093,23.2,0.12,0.69,0.768,24.2,0.177,-0.78,0.107,23.2,0.25,-0.21,0.332,22.4,,,,20.4,0.06,0.24,0.718,,,
93243,2011072211,-120.88,37.24,0,-1,0.11,22.4,0.119,0.69,0.769,23.9,0.173,-0.91,0.067,23.2,0.241,-0.29,0.257,22.4,,,,20.4,0.06,0.18,0.678,,,
93243,2011072212,-120.88,37.24,0,-1,0.134,21.8,0.121,0.79,0.785,23.6,0.176,-0.82,0.084,23.2,0.245,-0.27,0.291,22.4,,,,20.4,0.061,0.36,0.745,,,
93243,2011072213,-120.88,37.24,0,-1,0.08,21.2,0.119,0.63,0.762,23.3,0.176,-0.83,0.087,23.1,0.231,-0.41,0.076,22.5,,,,20.4,0.06,0.24,0.701,,,
93243,2011072214,-120.88,37.24,0,-1,0.09,20.6,0.12,0.75,0.786,23,0.176,-0.78,0.097,23.1,0.245,-0.27,0.29,22.4,,,,20.4,0.06,0.29,0.722,,,
93243,2011072215,-120.88,37.24,0,-1,0.064,20.6,0.119,0.69,0.772,22.7,0.176,-0.81,0.104,23,0.251,-0.21,0.308,22.4,,,,20.4,0.06,0.22,0.688,,,
93243,2011072216,-120.88,37.24,0,-1,0.047,21.8,0.117,0.55,0.733,22.5,0.176,-0.78,0.097,22.9,0.245,-0.26,0.307,22.5,,,,20.4,0.059,0.12,0.65,,,
93243,2011072217,-120.88,37.24,0,-1,0.063,23.8,0.118,0.59,0.743,22.5,0.174,-0.85,0.073,22.8,0.248,-0.23,0.315,22.4,,,,20.4,0.059,0.16,0.643,,,
93243,2011072218,-120.88,37.24,0,-0.8,0.08,26.1,0.117,0.56,0.739,22.7,0.173,-0.85,0.07,22.8,0.252,-0.19,0.353,22.4,,,,20.5,0.059,0.11,0.612,,,
93243,2011072219,-120.88,37.24,0.001,-0.71,0.177,28.8,0.119,0.73,0.776,23,0.177,-0.76,0.117,22.6,0.244,-0.26,0.294,22.4,,,,20.4,0.06,0.22,0.659,,,
93243,2011072220,-120.88,37.24,0.001,-0.75,0.217,31.5,0.118,0.67,0.769,23.4,0.176,-0.77,0.103,22.7,0.246,-0.24,0.298,22.4,,,,20.4,0.06,0.17,0.605,,,
93243,2011072221,-120.88,37.24,0.002,-0.4,0.29,34,0.119,0.69,0.776,23.9,0.176,-0.78,0.097,22.6,0.236,-0.34,0.21,22.3,,,,20.4,0.061,0.16,0.589,,,
93243,2011072222,-120.88,37.24,0.002,-0.4,0.297,36.1,0.12,0.69,0.766,24.5,0.177,-0.74,0.123,22.6,0.248,-0.22,0.298,22.3,,,,20.4,0.061,0.22,0.615,,,
93243,2011072223,-120.88,37.24,0.002,-0.4,0.284,37.6,0.12,0.7,0.762,25.2,0.176,-0.78,0.094,22.6,0.24,-0.29,0.241,22.2,,,,20.5,0.061,0.25,0.631,,,
93243,2011072300,-120.88,37.24,0.002,-0.4,0.311,38,0.121,0.8,0.789,25.6,0.174,-0.81,0.077,22.6,0.249,-0.2,0.315,22.2,,,,20.4,0.062,0.21,0.638,,,
93243,2011072301,-120.88,37.24,0.001,-0.75,0.214,37.7,0.122,0.79,0.783,26.1,0.177,-0.74,0.127,22.8,0.248,-0.22,0.287,22.2,,,,20.4,0.062,0.21,0.625,,,
93243,2011072302,-120.88,37.24,0.001,-0.6,0.244,36.4,0.123,0.84,0.785,26.3,0.173,-0.83,0.08,22.8,0.247,-0.21,0.308,22.2,,,,20.4,0.062,0.28,0.678,,,
93243,2011072303,-120.88,37.24,0.001,-0.6,0.206,34.5,0.122,0.71,0.757,26.3,0.176,-0.8,0.096,22.9,0.247,-0.21,0.301,22.3,,,,20.4,0.062,0.22,0.647,,,
93243,2011072304,-120.88,37.24,0,-0.67,0.117,32.4,0.122,0.73,0.779,26.4,0.174,-0.83,0.09,23.1,0.252,-0.16,0.311,22.4,,,,20.5,0.061,0.19,0.658,,,
93243,2011072305,-120.88,37.24,0,-0.8,0.12,30.3,0.123,0.88,0.791,26.3,0.175,-0.81,0.103,23.2,0.243,-0.26,0.259,22.4,,,,20.5,0.062,0.29,0.734,,,
93243,2011072306,-120.88,37.24,0,-0.8,0.097,28.3,0.123,0.9,0.787,25.9,0.176,-0.81,0.097,23.3,0.238,-0.31,0.218,22.5,,,,20.4,0.062,0.29,0.717,,,
93243,2011072307,-120.88,37.24,0,-1,0.093,26.7,0.122,0.79,0.789,25.6,0.175,-0.84,0.077,23.3,0.251,-0.19,0.328,22.5,,,,20.5,0.061,0.22,0.712,,,
93243,2011072308,-120.88,37.24,0,-1,0.096,25.3,0.121,0.8,0.794,25.1,0.177,-0.82,0.086,23.4,0.243,-0.29,0.29,22.5,,,,20.4,0.061,0.24,0.711,,,
93243,2011072309,-120.88,37.24,0,-1,0.086,24.2,0.12,0.75,0.789,24.8,0.176,-0.79,0.103,23.4,0.235,-0.35,0.213,22.5,,,,20.5,0.06,0.25,0.721,,,
93243,2011072310,-120.88,37.24,0,-1,0.093,23.1,0.12,0.67,0.763,24.4,0.176,-0.79,0.096,23.4,0.241,-0.31,0.259,22.6,,,,20.4,0.06,0.24,0.716,,,
93243,2011072311,-120.88,37.24,0,-1,0.103,22.2,0.121,0.8,0.783,24.1,0.177,-0.83,0.093,23.4,0.249,-0.22,0.319,22.6,,,,20.4,0.061,0.29,0.729,,,
93243,2011072312,-120.88,37.24,0,-1,0.13,21.5,0.118,0.61,0.753,23.7,0.176,-0.82,0.083,23.3,0.248,-0.26,0.303,22.6,,,,20.5,0.059,0.18,0.672,,,
93243,2011072313,-120.88,37.24,0,-1,0.077,20.9,0.116,0.5,0.706,23.4,0.172,-0.89,0.067,23.3,0.248,-0.24,0.303,22.7,,,,20.5,0.058,0.06,0.538,,,
93243,2011072314,-120.88,37.24,0,-1,0.086,20.4,0.119,0.69,0.757,23.1,0.178,-0.72,0.159,23.2,0.254,-0.18,0.36,22.7,,,,20.5,0.06,0.23,0.68,,,
93243,2011072315,-120.88,37.24,0,-1,0.06,20.5,0.118,0.65,0.742,22.8,0.175,-0.81,0.093,23.2,0.24,-0.32,0.235,22.6,,,,20.4,0.059,0.17,0.662,,,
93243,2011072316,-120.88,37.24,0,-1,0.047,21.8,0.118,0.59,0.743,22.7,0.174,-0.81,0.08,23.1,0.242,-0.3,0.285,22.7,,,,20.4,0.059,0.18,0.683,,,
93243,2011072317,-120.88,37.24,0,-1,0.066,23.9,0.119,0.65,0.763,22.7,0.171,-0.88,0.063,23,0.25,-0.21,0.335,22.6,,,,20.4,0.06,0.22,0.697,,,
93243,2011072318,-120.88,37.24,0,-0.8,0.08,26.4,0.117,0.62,0.753,22.9,0.174,-0.82,0.083,22.9,0.237,-0.35,0.218,22.6,,,,20.5,0.059,0.11,0.61,,,
93243,2011072319,-120.88,37.24,0.001,-0.6,0.203,29.2,0.118,0.72,0.76,23.1,0.176,-0.78,0.093,22.9,0.253,-0.17,0.347,22.6,,,,20.4,0.06,0.16,0.603,,,
93243,2011072320,-120.88,37.24,0.001,-0.75,0.219,32,0.117,0.67,0.767,23.6,0.176,-0.77,0.1,22.8,0.249,-0.22,0.31,22.5,,,,20.5,0.059,0.11,0.563,,,