WBAN_NO,DATE_TIME,LONGITUDE,LATITUDE,SMVWC_5_CM,SMANOM_5_CM,SMPERC_5_CM,ST_5_CM,SMVWC_10_CM,SMANOM_10_CM,SMPERC_10_CM,ST_10_CM,SMVWC_20_CM,SMANOM_20_CM,SMPERC_20_CM,ST_20_CM,SMVWC_50_CM,SMANOM_50_CM,SMPERC_50_CM,ST_50_CM,SMVWC_100_CM,SMANOM_100_CM,SMPERC_100_CM,ST_100_CM,SMVWC_TOP,SMANOM_TOP,SMPERC_TOP,SMVWC_COLUMN,SMANOM_COLUMN,SMPERC_COLUMN
94079,2010061822,-101.44,42.07,,,,,,,,,,,,,,,,,,,,,,,,,,
94079,2010061823,-101.44,42.07,,,,,,,,,,,,,,,,,,,,,,,,,,
94079,2010061900,-101.44,42.07,0.062,0.38,0.738,26.4,0.069,0.84,0.895,24.5,0.079,0.69,0.831,21.5,0.074,0.41,0.785,18,0.135,0.88,0.957,14.9,0.066,0.56,0.812,0.084,0.78,0.914
94079,2010061901,-101.44,42.07,0.063,0.4,0.758,26.2,0.069,0.87,0.893,24.4,0.078,0.65,0.819,21.5,0.073,0.35,0.742,17.9,0.136,0.91,0.972,15,0.066,0.57,0.819,0.084,0.76,0.902
94079,2010061902,-101.44,42.07,0.063,0.41,0.767,25.6,0.069,0.86,0.887,24.1,0.08,0.67,0.837,21.5,0.072,0.32,0.721,17.8,0.136,0.92,0.969,15,0.066,0.56,0.816,0.084,0.77,0.905
94079,2010061903,-101.44,42.07,0.061,0.33,0.724,24.7,0.067,0.77,0.88,23.8,0.08,0.68,0.828,21.5,0.073,0.35,0.742,17.8,0.136,0.95,0.972,15,0.064,0.53,0.804,0.083,0.73,0.899
94079,2010061904,-101.44,42.07,0.062,0.34,0.736,23.9,0.066,0.72,0.868,23.2,0.08,0.67,0.831,21.5,0.074,0.42,0.773,17.8,0.136,0.94,0.975,15,0.064,0.51,0.801,0.084,0.74,0.905
94079,2010061905,-101.44,42.07,0.062,0.33,0.736,22.9,0.066,0.71,0.862,22.7,0.08,0.7,0.84,21.4,0.073,0.33,0.727,17.8,0.136,0.94,0.972,15,0.064,0.5,0.794,0.083,0.71,0.89
94079,2010061906,-101.44,42.07,0.061,0.31,0.727,22.1,0.066,0.71,0.862,22.1,0.08,0.67,0.831,21.2,0.072,0.26,0.681,17.8,0.136,0.93,0.969,15,0.064,0.48,0.788,0.083,0.69,0.883
94079,2010061907,-101.44,42.07,0.061,0.33,0.73,21.4,0.067,0.77,0.877,21.6,0.079,0.63,0.819,21,0.073,0.31,0.715,17.9,0.137,0.97,0.972,15,0.064,0.5,0.801,0.083,0.72,0.902
94079,2010061908,-101.44,42.07,0.061,0.32,0.733,20.8,0.066,0.74,0.865,21,0.079,0.63,0.816,20.8,0.073,0.3,0.721,17.9,0.136,0.93,0.966,15,0.064,0.49,0.791,0.083,0.72,0.902
94079,2010061909,-101.44,42.07,0.059,0.27,0.706,20.2,0.067,0.74,0.865,20.6,0.081,0.7,0.834,20.5,0.074,0.35,0.767,18,0.136,0.95,0.963,15,0.063,0.48,0.798,0.083,0.73,0.899
94079,2010061910,-101.44,42.07,0.059,0.25,0.696,19.7,0.067,0.77,0.88,20.2,0.081,0.67,0.828,20.3,0.074,0.35,0.764,18,0.136,0.94,0.966,15,0.063,0.46,0.782,0.083,0.7,0.896
94079,2010061911,-101.44,42.07,0.059,0.24,0.695,19.2,0.066,0.74,0.88,19.7,0.08,0.65,0.822,0,0.075,0.36,0.754,18,0.137,0.94,0.972,15,0.063,0.45,0.775,0.083,0.68,0.886
94079,2010061912,-101.44,42.07,0.06,0.27,0.712,18.7,0.067,0.77,0.883,19.4,0.079,0.65,0.825,19.8,0.074,0.32,0.733,18,0.137,0.97,0.975,15,0.064,0.47,0.785,0.083,0.73,0.899
94079,2010061913,-101.44,42.07,0.061,0.28,0.718,18.3,0.067,0.74,0.871,18.9,0.079,0.65,0.825,19.5,0.074,0.35,0.758,18,0.136,0.94,0.975,15,0.064,0.49,0.798,0.083,0.72,0.908
94079,2010061914,-101.44,42.07,0.059,0.24,0.696,18,0.067,0.75,0.877,18.6,0.079,0.64,0.822,19.3,0.075,0.37,0.767,17.9,0.136,0.93,0.963,15,0.063,0.46,0.782,0.083,0.7,0.89
94079,2010061915,-101.44,42.07,0.059,0.24,0.699,17.9,0.067,0.72,0.868,18.4,0.079,0.63,0.816,19.1,0.075,0.41,0.785,17.9,0.136,0.94,0.975,15,0.063,0.45,0.776,0.083,0.7,0.899
94079,2010061916,-101.44,42.07,0.06,0.27,0.718,18.3,0.067,0.76,0.871,18.3,0.079,0.65,0.816,18.9,0.075,0.44,0.813,17.9,0.136,0.97,0.975,15,0.064,0.47,0.788,0.083,0.72,0.899
94079,2010061917,-101.44,42.07,0.06,0.27,0.719,19.2,0.067,0.75,0.877,18.6,0.079,0.67,0.827,18.7,0.075,0.4,0.79,17.9,0.136,0.97,0.975,15.1,0.064,0.49,0.796,0.083,0.74,0.91
94079,2010061918,-101.44,42.07,0.061,0.31,0.728,20.4,0.066,0.77,0.883,19.1,0.079,0.67,0.818,18.7,0.075,0.45,0.821,17.8,0.136,0.94,0.975,15.1,0.064,0.48,0.806,0.083,0.75,0.91
94079,2010061919,-101.44,42.07,0.062,0.34,0.738,21.8,0.066,0.74,0.877,19.7,0.08,0.73,0.843,18.7,0.076,0.5,0.843,17.8,0.135,0.91,0.966,15.1,0.064,0.5,0.809,0.084,0.76,0.91
94079,2010061920,-101.44,42.07,0.062,0.32,0.728,23.1,0.066,0.72,0.864,20.6,0.08,0.74,0.852,18.8,0.075,0.43,0.799,17.7,0.136,0.94,0.978,15.2,0.064,0.52,0.809,0.084,0.75,0.907
94079,2010061921,-101.44,42.07,0.063,0.38,0.753,24.3,0.068,0.82,0.883,21.5,0.08,0.76,0.849,19.2,0.074,0.39,0.793,17.7,0.135,0.91,0.972,15.1,0.066,0.57,0.818,0.084,0.78,0.91
94079,2010061922,-101.44,42.07,0.063,0.4,0.751,25.3,0.069,0.87,0.88,22.4,0.08,0.76,0.843,19.5,0.075,0.43,0.812,17.7,0.136,0.94,0.978,15.1,0.066,0.61,0.828,0.085,0.8,0.926
94079,2010061923,-101.44,42.07,0.064,0.4,0.754,25.9,0.068,0.84,0.88,23.2,0.08,0.76,0.849,19.9,0.075,0.46,0.806,17.7,0.135,0.91,0.966,15.1,0.066,0.62,0.831,0.084,0.77,0.905
94079,2010062000,-101.44,42.07,0.063,0.4,0.748,26.2,0.069,0.84,0.883,23.6,0.082,0.79,0.862,20.3,0.075,0.48,0.822,17.6,0.135,0.93,0.972,15.1,0.066,0.61,0.831,0.085,0.82,0.936
94079,2010062001,-101.44,42.07,0.063,0.39,0.743,26.1,0.07,0.89,0.884,24,0.081,0.76,0.847,20.7,0.075,0.47,0.82,17.7,0.135,0.89,0.969,15.1,0.067,0.61,0.826,0.085,0.8,0.92
94079,2010062002,-101.44,42.07,0.063,0.41,0.761,25.7,0.07,0.89,0.884,24,0.08,0.67,0.826,21,0.076,0.52,0.841,17.7,0.135,0.96,0.979,15.1,0.067,0.61,0.841,0.085,0.81,0.924
94079,2010062003,-101.44,42.07,0.063,0.38,0.746,24.9,0.069,0.87,0.89,23.7,0.081,0.74,0.841,21.2,0.075,0.46,0.826,17.7,0.136,0.97,0.979,15.2,0.066,0.59,0.82,0.085,0.8,0.924
94079,2010062004,-101.44,42.07,0.061,0.34,0.728,24.3,0.069,0.81,0.872,23.4,0.081,0.72,0.838,21.3,0.073,0.38,0.771,17.8,0.135,0.94,0.979,15.2,0.065,0.57,0.813,0.084,0.74,0.911
94079,2010062005,-101.44,42.07,0.06,0.3,0.713,23.5,0.069,0.81,0.865,22.9,0.081,0.74,0.853,21.3,0.074,0.38,0.786,17.8,0.135,0.94,0.976,15.2,0.065,0.52,0.798,0.084,0.74,0.905
94079,2010062006,-101.44,42.07,0.059,0.28,0.706,22.9,0.067,0.77,0.865,22.6,0.08,0.67,0.829,21.3,0.073,0.33,0.758,17.9,0.135,0.94,0.979,15.2,0.063,0.49,0.786,0.083,0.7,0.89
94079,2010062007,-101.44,42.07,0.06,0.31,0.719,22.4,0.067,0.76,0.859,22.1,0.081,0.7,0.829,21.2,0.074,0.38,0.777,18,0.135,0.96,0.972,15.2,0.064,0.49,0.786,0.083,0.73,0.908
94079,2010062008,-101.44,42.07,0.06,0.3,0.722,21.8,0.067,0.75,0.859,21.7,0.081,0.7,0.829,21.1,0.074,0.38,0.78,18.1,0.134,0.88,0.96,15.2,0.064,0.49,0.786,0.083,0.72,0.905
94079,2010062009,-101.44,42.07,0.06,0.32,0.722,21.4,0.066,0.74,0.853,21.3,0.082,0.74,0.844,20.9,0.075,0.44,0.813,18.1,0.135,0.97,0.972,15.2,0.063,0.48,0.786,0.084,0.75,0.902
94079,2010062010,-101.44,42.07,0.059,0.28,0.709,21.1,0.066,0.72,0.847,21,0.081,0.7,0.826,20.7,0.076,0.43,0.798,18.2,0.134,0.92,0.963,15.2,0.063,0.45,0.774,0.083,0.71,0.899
94079,2010062011,-101.44,42.07,0.06,0.27,0.702,20.6,0.066,0.74,0.868,20.7,0.081,0.7,0.844,20.5,0.076,0.46,0.831,18.2,0.134,0.88,0.957,15.2,0.063,0.47,0.782,0.083,0.71,0.896
94079,2010062012,-101.44,42.07,0.059,0.24,0.697,20.3,0.067,0.77,0.869,20.4,0.082,0.72,0.85,20.4,0.077,0.51,0.853,18.2,0.134,0.91,0.963,15.2,0.063,0.45,0.765,0.084,0.75,0.911
94079,2010062013,-101.44,42.07,0.059,0.24,0.691,0,0.067,0.75,0.869,20.2,0.083,0.78,0.875,20.2,0.076,0.48,0.841,18.2,0.135,0.91,0.96,15.2,0.063,0.46,0.777,0.084,0.75,0.911
94079,2010062014,-101.44,42.07,0.058,0.24,0.685,19.9,0.067,0.73,0.859,19.9,0.082,0.72,0.847,0,0.077,0.53,0.878,18.3,0.135,0.94,0.972,15.2,0.063,0.45,0.774,0.084,0.75,0.914
94079,2010062015,-101.44,42.07,0.059,0.27,0.709,19.9,0.067,0.73,0.862,19.8,0.081,0.72,0.856,19.9,0.075,0.42,0.798,18.2,0.135,0.94,0.976,15.3,0.063,0.45,0.774,0.083,0.74,0.911
94079,2010062016,-101.44,42.07,0.06,0.28,0.725,0,0.067,0.78,0.865,19.8,0.081,0.72,0.853,19.7,0.076,0.48,0.853,18.2,0.135,0.91,0.966,15.3,0.064,0.48,0.789,0.084,0.73,0.905
94079,2010062017,-101.44,42.07,0.06,0.28,0.717,20.3,0.066,0.75,0.868,19.8,0.082,0.79,0.88,19.7,0.077,0.54,0.877,18.2,0.135,0.94,0.972,15.3,0.063,0.49,0.791,0.084,0.76,0.911
94079,2010062018,-101.44,42.07,0.058,0.25,0.705,20.8,0.066,0.77,0.877,0,0.081,0.7,0.831,19.6,0.076,0.52,0.858,18.2,0.134,0.91,0.969,15.3,0.062,0.45,0.775,0.083,0.77,0.914
94079,2010062019,-101.44,42.07,0.059,0.28,0.708,21.2,0.066,0.73,0.865,20.2,0.081,0.76,0.852,19.6,0.076,0.52,0.852,18.1,0.135,0.94,0.972,15.3,0.063,0.49,0.794,0.083,0.77,0.914
94079,2010062020,-101.44,42.07,0.059,0.26,0.698,21.8,0.066,0.73,0.862,20.6,0.081,0.76,0.855,19.6,0.077,0.52,0.855,18.1,0.135,0.94,0.982,15.3,0.063,0.5,0.794,0.084,0.77,0.92
94079,2010062021,-101.44,42.07,0.06,0.31,0.72,22.5,0.066,0.73,0.862,21,0.081,0.8,0.858,19.7,0.076,0.52,0.858,18.1,0.135,0.91,0.978,15.4,0.063,0.54,0.797,0.084,0.77,0.905
94079,2010062022,-101.44,42.07,0.059,0.31,0.712,23,0.067,0.78,0.859,21.3,0.08,0.77,0.847,19.8,0.076,0.53,0.865,18.1,0.134,0.9,0.969,15.4,0.063,0.51,0.788,0.083,0.75,0.896
94079,2010062023,-101.44,42.07,0.059,0.29,0.706,23.2,0.067,0.81,0.868,21.7,0.081,0.8,0.871,0,0.076,0.5,0.847,18.1,0.135,0.92,0.972,15.4,0.063,0.57,0.81,0.084,0.76,0.893
94079,2010062100,-101.44,42.07,0.059,0.3,0.7,23.3,0.066,0.76,0.859,21.9,0.082,0.81,0.872,20.2,0.076,0.51,0.844,18.1,0.135,0.94,0.979,15.5,0.063,0.54,0.789,0.084,0.78,0.905
94079,2010062101,-101.44,42.07,0.06,0.32,0.716,23.5,0.068,0.83,0.863,22,0.081,0.77,0.845,20.3,0.076,0.5,0.835,18.1,0.134,0.89,0.973,15.4,0.064,0.57,0.802,0.084,0.78,0.909
94079,2010062102,-101.44,42.07,0.061,0.38,0.735,23.4,0.067,0.81,0.863,22.2,0.081,0.73,0.838,20.4,0.075,0.5,0.835,18.1,0.135,0.93,0.976,15.5,0.064,0.56,0.805,0.084,0.78,0.912
94079,2010062103,-101.44,42.07,0.058,0.28,0.704,23.1,0.067,0.77,0.857,22.1,0.081,0.77,0.854,20.6,0.075,0.49,0.845,18.1,0.135,0.94,0.973,15.4,0.063,0.5,0.774,0.083,0.75,0.902
94079,2010062104,-101.44,42.07,0.059,0.29,0.704,22.6,0.067,0.73,0.851,21.9,0.08,0.72,0.826,20.6,0.075,0.52,0.851,18.1,0.134,0.91,0.97,15.5,0.063,0.5,0.777,0.083,0.74,0.902
94079,2010062105,-101.44,42.07,0.058,0.23,0.686,22.1,0.066,0.69,0.835,21.6,0.081,0.76,0.851,20.6,0.075,0.48,0.832,18.1,0.135,0.96,0.982,15.5,0.062,0.45,0.756,0.083,0.71,0.881
94079,2010062106,-101.44,42.07,0.059,0.28,0.689,21.7,0.066,0.73,0.841,21.3,0.081,0.73,0.841,20.6,0.075,0.42,0.796,18.2,0.134,0.91,0.97,15.4,0.063,0.47,0.768,0.083,0.7,0.887
94079,2010062107,-101.44,42.07,0.058,0.25,0.689,21.4,0.066,0.72,0.845,21.1,0.081,0.73,0.845,20.5,0.075,0.44,0.811,18.2,0.134,0.94,0.966,15.5,0.062,0.45,0.759,0.083,0.69,0.875
94079,2010062108,-101.44,42.07,0.059,0.28,0.698,21.1,0.067,0.72,0.841,20.8,0.081,0.74,0.845,20.4,0.075,0.45,0.832,18.2,0.135,0.96,0.973,15.4,0.063,0.46,0.765,0.083,0.71,0.896
94079,2010062109,-101.44,42.07,0.059,0.28,0.692,20.9,0.067,0.77,0.86,20.6,0.082,0.8,0.881,20.3,0.075,0.48,0.841,18.2,0.135,0.97,0.976,15.5,0.063,0.47,0.768,0.084,0.72,0.89
94079,2010062110,-101.44,42.07,0.057,0.21,0.671,20.7,0.065,0.7,0.835,20.5,0.082,0.74,0.857,20.1,0.075,0.42,0.799,18.2,0.135,0.95,0.973,15.5,0.061,0.41,0.741,0.083,0.68,0.881
94079,2010062111,-101.44,42.07,0.058,0.22,0.676,20.4,0.066,0.71,0.847,20.3,0.082,0.74,0.856,0,0.075,0.43,0.807,18.3,0.134,0.93,0.969,15.5,0.062,0.43,0.752,0.083,0.7,0.893
94079,2010062112,-101.44,42.07,0.057,0.2,0.668,0,0.066,0.73,0.857,20.1,0.08,0.7,0.835,19.9,0.076,0.5,0.851,18.2,0.134,0.91,0.966,15.5,0.062,0.41,0.741,0.083,0.71,0.893
94079,2010062113,-101.44,42.07,0.058,0.21,0.671,19.7,0.064,0.67,0.838,19.8,0.08,0.7,0.835,19.8,0.076,0.48,0.845,18.2,0.134,0.94,0.976,15.5,0.061,0.41,0.735,0.082,0.68,0.878
94079,2010062114,-101.44,42.07,0.058,0.22,0.668,19.4,0.065,0.64,0.838,19.6,0.081,0.72,0.845,19.7,0.076,0.5,0.857,18.2,0.134,0.93,0.966,15.5,0.062,0.41,0.738,0.083,0.72,0.893
94079,2010062115,-101.44,42.07,0.057,0.19,0.665,19.6,0.065,0.7,0.841,19.4,0.081,0.72,0.851,19.6,0.076,0.48,0.848,18.2,0.133,0.91,0.963,15.5,0.061,0.39,0.735,0.082,0.69,0.887
94079,2010062116,-101.44,42.07,0.056,0.2,0.662,19.9,0.066,0.74,0.848,19.5,0.08,0.72,0.841,19.4,0.077,0.5,0.869,18.2,0.134,0.91,0.966,15.5,0.061,0.4,0.741,0.083,0.7,0.887
94079,2010062117,-101.44,42.07,0.058,0.24,0.684,0,0.067,0.78,0.868,19.5,0.08,0.74,0.856,19.3,0.076,0.52,0.868,18.3,0.133,0.89,0.963,15.6,0.063,0.46,0.761,0.083,0.72,0.902
94079,2010062118,-101.44,42.07,0.058,0.25,0.696,20.4,0.065,0.7,0.847,19.7,0.08,0.73,0.844,19.3,0.077,0.57,0.88,18.2,0.133,0.88,0.963,15.6,0.062,0.42,0.739,0.083,0.73,0.893
94079,2010062119,-101.44,42.07,0.058,0.24,0.672,21.7,0.065,0.71,0.85,20.1,0.08,0.76,0.85,19.3,0.076,0.54,0.856,18.2,0.134,0.93,0.969,15.6,0.062,0.43,0.745,0.083,0.74,0.902
94079,2010062120,-101.44,42.07,0.06,0.28,0.702,23.2,0.066,0.73,0.853,20.9,0.08,0.77,0.859,19.4,0.076,0.47,0.831,18.1,0.133,0.88,0.963,15.6,0.063,0.48,0.767,0.083,0.76,0.908
94079,2010062121,-101.44,42.07,0.061,0.33,0.718,24.6,0.066,0.73,0.85,21.8,0.082,0.84,0.883,19.6,0.077,0.59,0.89,18.1,0.133,0.9,0.966,15.6,0.064,0.51,0.782,0.084,0.81,0.92
94079,2010062122,-101.44,42.07,0.059,0.29,0.697,25.6,0.065,0.68,0.826,22.7,0.082,0.83,0.884,19.9,0.077,0.56,0.89,18.1,0.133,0.91,0.972,15.6,0.062,0.46,0.755,0.083,0.77,0.908
94079,2010062123,-101.44,42.07,0.061,0.33,0.716,26.2,0.066,0.75,0.844,23.4,0.08,0.79,0.85,20.3,0.077,0.56,0.872,18.1,0.133,0.9,0.966,15.6,0.064,0.54,0.786,0.083,0.78,0.905
94079,2010062200,-101.44,42.07,0.061,0.35,0.713,26.4,0.067,0.75,0.848,23.9,0.081,0.79,0.86,20.7,0.076,0.52,0.854,18.1,0.134,0.91,0.973,15.6,0.064,0.55,0.78,0.084,0.8,0.918
94079,2010062201,-101.44,42.07,0.061,0.35,0.72,26.3,0.067,0.78,0.848,24.3,0.082,0.81,0.866,21.1,0.076,0.52,0.845,18.1,0.133,0.89,0.976,15.6,0.064,0.51,0.769,0.084,0.77,0.9
94079,2010062202,-101.44,42.07,0.059,0.3,0.696,26.1,0.068,0.79,0.848,24.3,0.082,0.79,0.869,21.4,0.077,0.56,0.875,18.2,0.133,0.89,0.964,15.6,0.064,0.49,0.76,0.084,0.78,0.909
94079,2010062203,-101.44,42.07,0.06,0.28,0.693,25.6,0.067,0.73,0.836,24.1,0.081,0.79,0.854,21.6,0.077,0.56,0.878,18.2,0.133,0.89,0.967,15.6,0.064,0.47,0.748,0.084,0.76,0.909
94079,2010062204,-101.44,42.07,0.058,0.24,0.681,24.8,0.065,0.67,0.821,23.8,0.082,0.77,0.857,21.7,0.075,0.48,0.83,18.3,0.134,0.91,0.973,15.6,0.062,0.42,0.723,0.083,0.72,0.891
94079,2010062205,-101.44,42.07,0.06,0.27,0.684,24.2,0.067,0.69,0.821,23.4,0.082,0.77,0.866,21.8,0.076,0.54,0.857,18.3,0.133,0.89,0.964,15.6,0.064,0.46,0.748,0.084,0.72,0.888
94079,2010062206,-101.44,42.07,0.059,0.26,0.672,23.5,0.066,0.66,0.815,23,0.081,0.77,0.869,21.7,0.076,0.54,0.866,18.4,0.133,0.91,0.97,15.6,0.063,0.44,0.739,0.083,0.7,0.884
94079,2010062207,-101.44,42.07,0.058,0.26,0.684,22.8,0.065,0.66,0.815,22.5,0.082,0.79,0.881,21.6,0.076,0.5,0.845,18.5,0.134,0.94,0.97,15.6,0.062,0.41,0.723,0.083,0.72,0.891
94079,2010062208,-101.44,42.07,0.058,0.25,0.675,22.2,0.066,0.66,0.818,22,0.081,0.77,0.869,21.5,0.076,0.5,0.857,18.6,0.133,0.88,0.964,15.7,0.062,0.42,0.729,0.083,0.7,0.878
94079,2010062209,-101.44,42.07,0.058,0.24,0.666,21.8,0.067,0.69,0.821,21.7,0.08,0.74,0.839,21.3,0.077,0.54,0.866,18.6,0.133,0.88,0.96,15.7,0.063,0.44,0.733,0.083,0.67,0.869
94079,2010062210,-101.44,42.07,0.056,0.17,0.647,21.5,0.065,0.65,0.815,21.4,0.081,0.77,0.872,21.1,0.076,0.48,0.839,18.7,0.133,0.88,0.957,15.7,0.061,0.38,0.705,0.082,0.65,0.866
94079,2010062211,-101.44,42.07,0.057,0.18,0.655,21,0.066,0.68,0.832,21.1,0.082,0.76,0.866,21,0.077,0.54,0.875,18.7,0.133,0.89,0.966,15.7,0.062,0.4,0.716,0.083,0.68,0.884
94079,2010062212,-101.44,42.07,0.055,0.15,0.641,20.7,0.065,0.68,0.827,20.8,0.08,0.7,0.83,20.8,0.076,0.48,0.845,18.8,0.133,0.88,0.957,15.7,0.06,0.35,0.699,0.082,0.65,0.86
94079,2010062213,-101.44,42.07,0.056,0.17,0.644,20.3,0.065,0.68,0.833,20.5,0.08,0.72,0.83,20.6,0.077,0.54,0.866,18.8,0.133,0.91,0.96,15.7,0.061,0.37,0.705,0.082,0.66,0.863
94079,2010062214,-101.44,42.07,0.057,0.19,0.65,20.1,0.065,0.63,0.821,20.2,0.081,0.73,0.845,20.5,0.076,0.5,0.86,18.7,0.133,0.88,0.96,15.7,0.061,0.37,0.705,0.082,0.68,0.869
94079,2010062215,-101.44,42.07,0.056,0.17,0.644,20.4,0.065,0.65,0.815,20.1,0.08,0.72,0.845,20.4,0.077,0.52,0.866,18.8,0.133,0.91,0.967,15.7,0.061,0.33,0.69,0.082,0.67,0.866
94079,2010062216,-101.44,42.07,0.056,0.17,0.644,21.1,0.065,0.66,0.818,20.3,0.08,0.7,0.83,20.1,0.077,0.54,0.888,18.7,0.133,0.91,0.97,15.7,0.061,0.35,0.702,0.082,0.68,0.869
94079,2010062217,-101.44,42.07,0.059,0.24,0.671,22.1,0.066,0.67,0.823,20.7,0.08,0.73,0.838,0,0.075,0.5,0.857,18.7,0.133,0.91,0.97,15.7,0.063,0.4,0.72,0.083,0.69,0.869
94079,2010062218,-101.44,42.07,0.059,0.24,0.674,23.2,0.066,0.69,0.829,21.3,0.079,0.72,0.823,20.1,0.076,0.54,0.866,18.7,0.133,0.91,0.97,15.7,0.063,0.42,0.723,0.083,0.72,0.881
94079,2010062219,-101.44,42.07,0.059,0.25,0.665,24.5,0.065,0.64,0.808,22,0.08,0.74,0.832,20.3,0.076,0.52,0.845,18.7,0.133,0.89,0.963,15.7,0.062,0.38,0.707,0.083,0.71,0.878
94079,2010062220,-101.44,42.07,0.06,0.27,0.686,25.6,0.065,0.64,0.817,22.8,0.078,0.72,0.823,20.5,0.076,0.51,0.848,18.7,0.132,0.88,0.963,15.8,0.063,0.41,0.713,0.082,0.7,0.878
94079,2010062221,-101.44,42.07,0.06,0.28,0.686,26.6,0.065,0.65,0.817,23.7,0.08,0.78,0.845,20.8,0.076,0.52,0.854,18.7,0.132,0.86,0.957,15.7,0.063,0.43,0.726,0.083,0.74,0.878
94079,2010062222,-101.44,42.07,0.06,0.32,0.698,27.3,0.066,0.69,0.82,24.4,0.08,0.78,0.845,21.1,0.076,0.54,0.872,18.6,0.133,0.89,0.97,15.8,0.063,0.45,0.738,0.083,0.75,0.89
94079,2010062223,-101.44,42.07,0.06,0.29,0.689,27.6,0.067,0.71,0.826,24.9,0.081,0.79,0.848,21.5,0.077,0.61,0.887,18.7,0.132,0.85,0.957,15.7,0.064,0.47,0.744,0.083,0.76,0.881
94079,2010062300,-101.44,42.07,0.061,0.35,0.702,27.4,0.066,0.67,0.821,25.2,0.081,0.79,0.854,21.8,0.076,0.52,0.854,18.7,0.133,0.86,0.964,15.8,0.064,0.45,0.729,0.083,0.76,0.888
94079,2010062301,-101.44,42.07,0.06,0.32,0.691,27.2,0.066,0.71,0.824,25.3,0.082,0.83,0.867,22.2,0.077,0.6,0.891,18.7,0.132,0.86,0.964,15.7,0.063,0.45,0.73,0.083,0.75,0.879
94079,2010062302,-101.44,42.07,0.059,0.29,0.679,26.6,0.068,0.71,0.83,25.1,0.082,0.79,0.858,22.3,0.077,0.58,0.888,18.7,0.133,0.89,0.967,15.8,0.064,0.45,0.724,0.084,0.75,0.888
94079,2010062303,-101.44,42.07,0.058,0.22,0.664,25.7,0.067,0.67,0.818,24.7,0.081,0.79,0.855,22.5,0.076,0.56,0.876,18.8,0.132,0.88,0.964,15.8,0.063,0.44,0.718,0.083,0.71,0.873
94079,2010062304,-101.44,42.07,0.058,0.23,0.667,24.4,0.067,0.67,0.815,24,0.082,0.78,0.855,22.5,0.076,0.56,0.876,18.8,0.132,0.9,0.961,15.8,0.063,0.43,0.718,0.083,0.7,0.861
94079,2010062305,-101.44,42.07,0.056,0.18,0.642,23.2,0.066,0.62,0.797,23.4,0.081,0.76,0.845,22.4,0.076,0.54,0.861,18.9,0.132,0.88,0.961,15.8,0.061,0.38,0.7,0.082,0.65,0.845
94079,2010062306,-101.44,42.07,0.055,0.16,0.63,22.4,0.064,0.58,0.779,22.6,0.08,0.76,0.845,22.2,0.077,0.56,0.873,19,0.133,0.89,0.961,15.9,0.06,0.35,0.688,0.082,0.62,0.839
94079,2010062307,-101.44,42.07,0.056,0.18,0.639,21.7,0.064,0.57,0.779,22,0.08,0.74,0.842,22,0.078,0.58,0.882,19.1,0.133,0.91,0.964,15.9,0.06,0.36,0.697,0.082,0.64,0.839
94079,2010062308,-101.44,42.07,0.057,0.21,0.652,21,0.065,0.59,0.788,21.5,0.081,0.78,0.867,21.7,0.077,0.54,0.87,19.1,0.132,0.86,0.955,15.9,0.061,0.38,0.7,0.082,0.65,0.845
94079,2010062309,-101.44,42.07,0.056,0.19,0.642,20.3,0.063,0.56,0.776,21,0.081,0.75,0.842,21.5,0.079,0.62,0.894,19.1,0.132,0.86,0.958,15.9,0.06,0.34,0.679,0.082,0.64,0.842
94079,2010062310,-101.44,42.07,0.056,0.17,0.627,19.7,0.065,0.59,0.785,20.6,0.081,0.75,0.855,21.2,0.078,0.62,0.894,19.2,0.133,0.89,0.961,15.9,0.061,0.36,0.679,0.083,0.65,0.852
94079,2010062311,-101.44,42.07,0.055,0.13,0.605,19.3,0.062,0.51,0.772,20.1,0.08,0.71,0.836,20.9,0.078,0.6,0.894,19.2,0.132,0.88,0.96,15.9,0.059,0.3,0.66,0.081,0.61,0.83
94079,2010062312,-101.44,42.07,0.055,0.13,0.609,18.8,0.063,0.53,0.776,19.7,0.08,0.73,0.839,20.7,0.078,0.58,0.888,19.1,0.133,0.91,0.97,15.9,0.059,0.3,0.661,0.082,0.63,0.839
94079,2010062313,-101.44,42.07,0.054,0.12,0.603,18.6,0.063,0.54,0.782,19.3,0.08,0.73,0.833,20.3,0.078,0.6,0.891,19.1,0.132,0.89,0.958,15.9,0.059,0.28,0.648,0.081,0.62,0.83
94079,2010062314,-101.44,42.07,0.052,0.07,0.57,18.3,0.064,0.55,0.788,19.1,0.081,0.73,0.845,20.1,0.078,0.58,0.888,19.1,0.133,0.91,0.964,15.9,0.058,0.27,0.648,0.082,0.62,0.836
94079,2010062315,-101.44,42.07,0.054,0.12,0.597,18.4,0.064,0.54,0.779,18.9,0.078,0.66,0.794,19.8,0.078,0.56,0.891,19.1,0.133,0.92,0.97,15.9,0.059,0.28,0.658,0.081,0.61,0.836
94079,2010062316,-101.44,42.07,0.055,0.14,0.609,18.7,0.063,0.53,0.779,18.9,0.079,0.69,0.815,19.7,0.079,0.62,0.897,19,0.133,0.91,0.97,15.9,0.059,0.29,0.658,0.082,0.63,0.842
94079,2010062317,-101.44,42.07,0.054,0.11,0.605,19.4,0.063,0.54,0.772,19.1,0.079,0.7,0.818,19.5,0.078,0.63,0.891,19,0.131,0.83,0.951,16,0.059,0.29,0.66,0.081,0.61,0.83
94079,2010062318,-101.44,42.07,0.057,0.2,0.641,20.5,0.063,0.55,0.778,19.4,0.078,0.7,0.812,19.5,0.076,0.54,0.869,18.9,0.132,0.83,0.945,16,0.06,0.33,0.675,0.081,0.64,0.833
94079,2010062319,-101.44,42.07,0.056,0.16,0.617,21.8,0.063,0.55,0.778,20.1,0.079,0.7,0.815,19.5,0.076,0.56,0.863,18.9,0.132,0.88,0.96,16,0.06,0.31,0.663,0.081,0.63,0.836
94079,2010062320,-101.44,42.07,0.056,0.18,0.638,23,0.064,0.57,0.784,20.8,0.078,0.7,0.812,19.6,0.076,0.54,0.866,18.9,0.131,0.83,0.951,16,0.06,0.33,0.675,0.081,0.64,0.842
94079,2010062321,-101.44,42.07,0.057,0.2,0.641,24,0.064,0.59,0.79,21.6,0.078,0.7,0.796,19.8,0.076,0.56,0.881,18.8,0.131,0.83,0.951,16,0.061,0.36,0.693,0.081,0.66,0.839
94079,2010062322,-101.44,42.07,0.057,0.24,0.663,24.7,0.065,0.64,0.805,22.3,0.081,0.81,0.857,20.1,0.076,0.56,0.884,18.7,0.131,0.86,0.96,16,0.061,0.39,0.705,0.082,0.69,0.857
94079,2010062323,-101.44,42.07,0.058,0.21,0.644,25,0.064,0.61,0.784,22.8,0.08,0.77,0.833,20.5,0.075,0.56,0.869,18.7,0.132,0.89,0.964,16,0.061,0.38,0.702,0.082,0.68,0.848
94079,2010062400,-101.44,42.07,0.058,0.24,0.658,24.9,0.064,0.57,0.776,23.1,0.079,0.74,0.824,20.7,0.075,0.52,0.848,18.7,0.131,0.81,0.952,16,0.061,0.37,0.697,0.081,0.68,0.845
94079,2010062401,-101.44,42.07,0.057,0.24,0.656,24.9,0.064,0.61,0.785,23.3,0.08,0.77,0.834,21,0.075,0.52,0.843,18.7,0.131,0.82,0.949,16,0.061,0.36,0.68,0.081,0.65,0.843
94079,2010062402,-101.44,42.07,0.056,0.17,0.64,24.7,0.065,0.6,0.789,23.4,0.08,0.77,0.843,21.2,0.075,0.54,0.858,18.7,0.131,0.86,0.958,16,0.061,0.36,0.686,0.081,0.65,0.843
94079,2010062403,-101.44,42.07,0.055,0.14,0.628,24.1,0.063,0.51,0.74,23.1,0.08,0.75,0.828,21.3,0.075,0.52,0.849,18.8,0.131,0.86,0.955,16.1,0.059,0.32,0.668,0.081,0.63,0.837
94079,2010062404,-101.44,42.07,0.056,0.18,0.634,23.2,0.064,0.56,0.761,22.8,0.08,0.75,0.834,21.4,0.076,0.54,0.861,18.8,0.131,0.86,0.955,16,0.06,0.35,0.674,0.081,0.61,0.831
94079,2010062405,-101.44,42.07,0.054,0.11,0.601,22.4,0.064,0.55,0.752,22.2,0.08,0.74,0.828,21.4,0.075,0.51,0.84,18.8,0.131,0.86,0.952,16,0.059,0.32,0.665,0.081,0.58,0.807
94079,2010062406,-101.44,42.07,0.054,0.13,0.613,21.6,0.064,0.53,0.755,21.8,0.08,0.76,0.843,21.2,0.077,0.6,0.882,18.8,0.13,0.84,0.955,16,0.059,0.32,0.662,0.081,0.58,0.813
94079,2010062407,-101.44,42.07,0.054,0.13,0.613,21.1,0.063,0.53,0.749,21.3,0.079,0.73,0.828,21.2,0.077,0.58,0.879,18.8,0.131,0.86,0.955,16.1,0.059,0.3,0.65,0.081,0.58,0.816
94079,2010062408,-101.44,42.07,0.054,0.13,0.604,20.5,0.064,0.54,0.761,20.8,0.08,0.76,0.837,21,0.078,0.57,0.873,18.9,0.13,0.8,0.946,16.1,0.059,0.32,0.665,0.081,0.6,0.816
94079,2010062409,-101.44,42.07,0.054,0.13,0.604,19.9,0.063,0.53,0.752,20.5,0.08,0.73,0.822,20.7,0.078,0.58,0.876,18.9,0.131,0.86,0.952,16.1,0.059,0.3,0.637,0.081,0.6,0.816
94079,2010062410,-101.44,42.07,0.055,0.15,0.61,19.5,0.062,0.5,0.743,20.1,0.081,0.75,0.846,20.5,0.077,0.58,0.879,18.9,0.131,0.83,0.949,16.1,0.059,0.3,0.647,0.081,0.59,0.816
94079,2010062411,-101.44,42.07,0.052,0.06,0.552,19,0.062,0.46,0.733,19.7,0.078,0.67,0.803,20.3,0.079,0.59,0.885,18.9,0.13,0.84,0.945,16.1,0.057,0.25,0.624,0.08,0.56,0.8
94079,2010062412,-101.44,42.07,0.054,0.1,0.577,18.7,0.061,0.46,0.731,19.3,0.078,0.7,0.813,20.1,0.078,0.57,0.876,18.9,0.13,0.83,0.946,16.1,0.058,0.25,0.634,0.08,0.57,0.807
94079,2010062413,-101.44,42.07,0.053,0.08,0.565,18.3,0.061,0.44,0.728,19,0.078,0.67,0.798,19.8,0.077,0.6,0.885,18.9,0.131,0.87,0.952,16.1,0.057,0.23,0.628,0.08,0.55,0.804
94079,2010062414,-101.44,42.07,0.052,0.06,0.55,18.3,0.062,0.47,0.743,18.9,0.079,0.69,0.81,19.7,0.076,0.53,0.867,18.9,0.131,0.86,0.952,16.1,0.057,0.23,0.628,0.08,0.56,0.801
94079,2010062415,-101.44,42.07,0.054,0.1,0.583,18.6,0.062,0.46,0.737,18.8,0.078,0.67,0.801,19.5,0.078,0.6,0.888,18.9,0.131,0.84,0.949,16.1,0.058,0.26,0.628,0.081,0.57,0.81
94079,2010062416,-101.44,42.07,0.054,0.1,0.586,19.3,0.062,0.46,0.737,18.9,0.078,0.67,0.789,19.3,0.077,0.54,0.873,18.9,0.131,0.83,0.94,16.1,0.058,0.26,0.631,0.08,0.57,0.807