WBAN_NO,DATE_TIME,LONGITUDE,LATITUDE,SMVWC_5_CM,SMANOM_5_CM,SMPERC_5_CM,ST_5_CM,SMVWC_10_CM,SMANOM_10_CM,SMPERC_10_CM,ST_10_CM,SMVWC_20_CM,SMANOM_20_CM,SMPERC_20_CM,ST_20_CM,SMVWC_50_CM,SMANOM_50_CM,SMPERC_50_CM,ST_50_CM,SMVWC_100_CM,SMANOM_100_CM,SMPERC_100_CM,ST_100_CM,SMVWC_TOP,SMANOM_TOP,SMPERC_TOP,SMVWC_COLUMN,SMANOM_COLUMN,SMPERC_COLUMN
03072,2010022101,-100.25,32.04,,,,,,,,,,,,,,,,,,,,,,,,,,
03072,2010022102,-100.25,32.04,,,,,,,,,,,,,,,,,,,,,,,,,,
03072,2010022103,-100.25,32.04,0.15,1.01,0.937,13.6,0.132,0.27,0.7,13.3,0.144,0.24,0.723,12.7,0.314,0.25,0.663,10.8,0.148,0.53,0.71,10.2,0.141,0.53,0.88,0.178,0.35,0.71
03072,2010022104,-100.25,32.04,0.152,1.08,0.957,13.2,0.131,0.24,0.687,13,0.144,0.24,0.723,12.5,0.313,0.25,0.663,10.7,0.149,0.55,0.71,0,0.142,0.52,0.877,0.178,0.36,0.72
03072,2010022105,-100.25,32.04,0.151,1.05,0.957,12.9,0.131,0.24,0.687,12.7,0.144,0.28,0.737,12.3,0.315,0.26,0.66,10.6,0.15,0.56,0.71,0,0.141,0.52,0.883,0.178,0.36,0.727
03072,2010022106,-100.25,32.04,0.151,1.02,0.96,12.7,0.131,0.26,0.693,12.5,0.144,0.25,0.727,12.2,0.315,0.25,0.66,10.6,0.151,0.58,0.713,0,0.141,0.52,0.89,0.178,0.37,0.733
03072,2010022107,-100.25,32.04,0.151,1.02,0.95,12.4,0.131,0.26,0.683,12.3,0.143,0.23,0.71,12,0.316,0.27,0.667,10.6,0.151,0.58,0.71,0,0.141,0.53,0.88,0.178,0.38,0.737
03072,2010022108,-100.25,32.04,0.149,0.99,0.94,12.2,0.131,0.26,0.697,12.1,0.143,0.23,0.723,11.9,0.316,0.26,0.663,10.6,0.152,0.58,0.71,0,0.14,0.5,0.867,0.178,0.37,0.743
03072,2010022109,-100.25,32.04,0.149,1,0.943,12.1,0.131,0.25,0.69,12,0.143,0.25,0.72,11.8,0.317,0.26,0.663,10.5,0.154,0.6,0.717,0,0.14,0.52,0.877,0.179,0.37,0.747
03072,2010022110,-100.25,32.04,0.15,1.02,0.947,12,0.132,0.28,0.72,11.9,0.144,0.27,0.73,11.7,0.317,0.28,0.667,10.6,0.152,0.57,0.71,0,0.141,0.54,0.9,0.179,0.38,0.753
03072,2010022111,-100.25,32.04,0.15,1.02,0.957,11.9,0.132,0.28,0.72,11.8,0.144,0.26,0.733,11.6,0.318,0.29,0.677,10.6,0.152,0.58,0.71,0,0.141,0.55,0.9,0.179,0.38,0.76
03072,2010022112,-100.25,32.04,0.149,0.97,0.93,11.8,0.132,0.3,0.73,11.7,0.144,0.27,0.737,11.5,0.319,0.3,0.69,10.6,0.152,0.57,0.71,0,0.141,0.54,0.9,0.179,0.38,0.767
03072,2010022113,-100.25,32.04,0.149,0.98,0.94,11.6,0.131,0.27,0.72,11.6,0.143,0.23,0.727,11.5,0.319,0.27,0.667,10.6,0.152,0.58,0.71,0,0.14,0.55,0.9,0.179,0.37,0.763
03072,2010022114,-100.25,32.04,0.149,1.03,0.957,11.2,0.131,0.25,0.717,11.4,0.143,0.25,0.733,11.4,0.319,0.29,0.673,10.6,0.152,0.58,0.71,0,0.14,0.54,0.897,0.179,0.37,0.737
03072,2010022115,-100.25,32.04,0.149,1.05,0.957,10.7,0.13,0.26,0.706,11.2,0.143,0.25,0.736,11.2,0.32,0.3,0.686,10.6,0.153,0.59,0.709,10.1,0.14,0.53,0.883,0.179,0.38,0.756
03072,2010022116,-100.25,32.04,0.149,1.05,0.963,10.6,0.131,0.27,0.721,10.9,0.143,0.24,0.727,11.1,0.32,0.3,0.697,10.6,0.153,0.58,0.714,10.1,0.14,0.54,0.909,0.179,0.37,0.761
03072,2010022117,-100.25,32.04,0.15,1.02,0.949,10.9,0.129,0.24,0.685,10.8,0.142,0.23,0.725,11,0.319,0.29,0.688,10.6,0.154,0.59,0.715,10.1,0.14,0.53,0.885,0.179,0.35,0.742
03072,2010022118,-100.25,32.04,0.15,1.04,0.949,11.5,0.129,0.22,0.679,10.9,0.142,0.22,0.72,10.9,0.319,0.29,0.689,10.6,0.155,0.6,0.726,10.1,0.14,0.5,0.878,0.179,0.36,0.753
03072,2010022119,-100.25,32.04,0.151,1.06,0.959,12.6,0.13,0.24,0.695,11.3,0.143,0.25,0.729,11,0.319,0.28,0.681,10.6,0.154,0.59,0.715,10.1,0.141,0.52,0.888,0.179,0.37,0.756
03072,2010022120,-100.25,32.04,0.15,1.02,0.943,13.7,0.131,0.26,0.708,11.8,0.143,0.24,0.735,11.1,0.319,0.29,0.685,10.6,0.155,0.59,0.721,10.1,0.141,0.53,0.886,0.18,0.37,0.758
03072,2010022121,-100.25,32.04,0.151,1.05,0.953,14.8,0.133,0.29,0.728,12.6,0.144,0.25,0.732,11.5,0.319,0.29,0.678,10.5,0.153,0.58,0.708,10.1,0.142,0.55,0.886,0.18,0.38,0.755
03072,2010022122,-100.25,32.04,0.153,1.07,0.957,15.6,0.133,0.28,0.719,13.3,0.144,0.27,0.736,11.9,0.319,0.29,0.679,10.6,0.155,0.6,0.716,10.2,0.143,0.55,0.903,0.181,0.4,0.773
03072,2010022123,-100.25,32.04,0.151,1.02,0.94,16,0.133,0.28,0.708,13.8,0.143,0.25,0.728,12.3,0.32,0.29,0.684,10.6,0.155,0.6,0.718,10.2,0.142,0.53,0.894,0.18,0.39,0.764
03072,2010022200,-100.25,32.04,0.152,1.07,0.95,15.9,0.133,0.28,0.708,14.1,0.144,0.25,0.734,12.6,0.32,0.3,0.691,10.6,0.155,0.6,0.721,10.2,0.143,0.55,0.897,0.181,0.4,0.777
03072,2010022201,-100.25,32.04,0.152,1.09,0.967,15.2,0.133,0.27,0.704,14.2,0.144,0.26,0.734,12.9,0.322,0.32,0.701,10.6,0.155,0.61,0.728,10.2,0.143,0.55,0.904,0.181,0.4,0.787
03072,2010022202,-100.25,32.04,0.151,1.07,0.963,14.4,0.133,0.29,0.714,14,0.144,0.25,0.734,12.9,0.32,0.3,0.684,10.7,0.154,0.59,0.708,10.2,0.142,0.55,0.904,0.18,0.39,0.771
03072,2010022203,-100.25,32.04,0.15,1.04,0.954,13.5,0.133,0.29,0.719,13.6,0.144,0.25,0.732,12.9,0.319,0.29,0.679,10.7,0.155,0.6,0.722,10.3,0.142,0.56,0.901,0.18,0.39,0.762
03072,2010022204,-100.25,32.04,0.151,1.1,0.964,12.6,0.132,0.26,0.692,13,0.144,0.24,0.732,12.7,0.32,0.3,0.689,10.9,0.156,0.61,0.732,10.3,0.142,0.54,0.904,0.181,0.4,0.781
03072,2010022205,-100.25,32.04,0.151,1.1,0.97,11.8,0.132,0.26,0.695,12.5,0.144,0.28,0.742,12.5,0.321,0.31,0.695,10.9,0.156,0.61,0.728,10.3,0.142,0.54,0.901,0.181,0.4,0.778
03072,2010022206,-100.25,32.04,0.149,1.05,0.964,11.2,0.131,0.27,0.699,12.1,0.143,0.24,0.715,12.2,0.322,0.32,0.699,11,0.157,0.62,0.735,10.3,0.14,0.52,0.887,0.18,0.4,0.778
03072,2010022207,-100.25,32.04,0.15,1.03,0.957,10.8,0.131,0.26,0.692,11.7,0.143,0.23,0.715,11.9,0.322,0.31,0.702,11,0.156,0.61,0.728,10.4,0.141,0.53,0.891,0.18,0.4,0.772
03072,2010022208,-100.25,32.04,0.149,1.01,0.947,10.4,0.131,0.26,0.699,11.3,0.144,0.26,0.732,11.6,0.322,0.32,0.709,11,0.156,0.61,0.728,10.4,0.14,0.53,0.887,0.18,0.4,0.778
03072,2010022209,-100.25,32.04,0.15,1.04,0.957,0,0.131,0.25,0.689,11,0.143,0.26,0.725,11.4,0.322,0.31,0.695,11,0.156,0.6,0.725,10.5,0.141,0.55,0.901,0.18,0.39,0.778
03072,2010022210,-100.25,32.04,0.15,1.04,0.954,9.7,0.13,0.24,0.682,10.7,0.144,0.28,0.745,11.2,0.322,0.32,0.702,11.1,0.156,0.61,0.732,10.5,0.14,0.53,0.887,0.18,0.39,0.768
03072,2010022211,-100.25,32.04,0.149,0.99,0.934,9.3,0.129,0.22,0.656,10.3,0.142,0.2,0.689,10.9,0.323,0.33,0.702,11.1,0.157,0.62,0.735,10.6,0.139,0.52,0.874,0.18,0.38,0.762
03072,2010022212,-100.25,32.04,0.149,0.99,0.94,9,0.13,0.26,0.699,0,0.142,0.23,0.725,10.7,0.323,0.33,0.705,11,0.157,0.61,0.725,10.6,0.14,0.52,0.881,0.18,0.38,0.772
03072,2010022213,-100.25,32.04,0.149,1.01,0.947,8.7,0.128,0.21,0.646,9.8,0.142,0.22,0.715,10.5,0.323,0.31,0.702,11,0.157,0.62,0.735,10.5,0.139,0.52,0.877,0.18,0.37,0.772
03072,2010022214,-100.25,32.04,0.148,1.01,0.94,8.5,0.129,0.21,0.669,9.5,0.142,0.23,0.719,10.2,0.323,0.33,0.709,11,0.157,0.62,0.735,10.5,0.139,0.51,0.871,0.18,0.37,0.752
03072,2010022215,-100.25,32.04,0.148,1.02,0.947,8.2,0.129,0.24,0.681,9.3,0.141,0.21,0.711,0,0.322,0.32,0.698,10.9,0.157,0.61,0.724,10.6,0.139,0.51,0.874,0.179,0.37,0.751
03072,2010022216,-100.25,32.04,0.148,1.01,0.94,8,0.129,0.24,0.679,9.1,0.141,0.21,0.696,9.8,0.322,0.31,0.702,10.9,0.156,0.6,0.729,10.6,0.139,0.51,0.88,0.179,0.36,0.746
03072,2010022217,-100.25,32.04,0.149,0.98,0.926,7.9,0.129,0.24,0.677,8.9,0.141,0.21,0.7,9.7,0.322,0.32,0.707,10.8,0.156,0.6,0.731,10.5,0.139,0.52,0.882,0.179,0.35,0.741
03072,2010022218,-100.25,32.04,0.149,1.01,0.94,8.1,0.128,0.2,0.651,8.8,0.141,0.19,0.691,9.5,0.323,0.31,0.705,10.8,0.157,0.61,0.735,10.5,0.139,0.48,0.859,0.18,0.36,0.755
03072,2010022219,-100.25,32.04,0.148,1,0.929,8.3,0.128,0.2,0.653,8.9,0.142,0.23,0.717,9.4,0.322,0.31,0.7,10.7,0.157,0.61,0.731,10.5,0.138,0.47,0.848,0.179,0.35,0.744
03072,2010022220,-100.25,32.04,0.147,0.95,0.92,8.5,0.128,0.2,0.657,8.9,0.141,0.2,0.693,9.4,0.322,0.31,0.703,10.6,0.156,0.6,0.73,10.5,0.138,0.47,0.837,0.179,0.35,0.74
03072,2010022221,-100.25,32.04,0.148,0.97,0.923,8.8,0.128,0.18,0.64,9.1,0.141,0.19,0.683,9.3,0.323,0.32,0.7,10.6,0.157,0.62,0.73,10.5,0.138,0.46,0.833,0.179,0.36,0.74
03072,2010022222,-100.25,32.04,0.148,0.98,0.927,9.1,0.128,0.18,0.641,9.2,0.141,0.21,0.698,9.4,0.322,0.32,0.704,10.6,0.157,0.61,0.731,10.4,0.138,0.45,0.847,0.179,0.36,0.738
03072,2010022223,-100.25,32.04,0.148,0.97,0.927,9.2,0.128,0.18,0.637,9.3,0.141,0.19,0.67,9.5,0.323,0.32,0.703,10.5,0.158,0.63,0.743,10.5,0.138,0.45,0.835,0.18,0.37,0.736
03072,2010022300,-100.25,32.04,0.148,1,0.931,9.1,0.128,0.18,0.63,9.4,0.14,0.15,0.624,9.5,0.322,0.32,0.703,10.5,0.157,0.61,0.729,10.4,0.138,0.45,0.835,0.179,0.37,0.736
03072,2010022301,-100.25,32.04,0.15,1.06,0.941,8.9,0.128,0.16,0.63,9.4,0.141,0.17,0.66,9.5,0.322,0.32,0.7,10.5,0.156,0.6,0.726,10.4,0.139,0.48,0.861,0.179,0.36,0.733
03072,2010022302,-100.25,32.04,0.148,1.01,0.927,8.5,0.129,0.2,0.653,9.2,0.141,0.17,0.65,9.5,0.321,0.31,0.69,10.4,0.157,0.61,0.733,10.4,0.139,0.47,0.851,0.179,0.37,0.736
03072,2010022303,-100.25,32.04,0.15,1.05,0.954,8.1,0.129,0.21,0.648,9,0.141,0.17,0.661,9.4,0.321,0.3,0.694,10.4,0.157,0.62,0.74,10.4,0.14,0.52,0.872,0.18,0.36,0.734
03072,2010022304,-100.25,32.04,0.149,1.04,0.951,7.7,0.128,0.18,0.635,8.7,0.141,0.17,0.668,9.3,0.322,0.31,0.697,10.3,0.156,0.61,0.73,10.4,0.139,0.48,0.859,0.179,0.36,0.734
03072,2010022305,-100.25,32.04,0.148,1.02,0.934,7.4,0.128,0.18,0.632,8.5,0.141,0.19,0.681,9.1,0.321,0.29,0.688,10.3,0.158,0.62,0.74,10.3,0.138,0.47,0.849,0.179,0.37,0.74
03072,2010022306,-100.25,32.04,0.147,0.99,0.928,7.2,0.127,0.18,0.638,8.2,0.141,0.19,0.681,8.9,0.322,0.31,0.697,10.2,0.157,0.61,0.734,10.3,0.137,0.46,0.842,0.179,0.37,0.734
03072,2010022307,-100.25,32.04,0.148,0.97,0.928,6.9,0.127,0.18,0.632,8.1,0.14,0.17,0.655,8.8,0.321,0.3,0.681,10.2,0.158,0.63,0.743,10.4,0.138,0.49,0.859,0.179,0.36,0.737
03072,2010022308,-100.25,32.04,0.148,0.99,0.938,6.7,0.127,0.18,0.635,7.9,0.14,0.15,0.641,8.6,0.322,0.31,0.707,10.2,0.158,0.61,0.74,10.3,0.138,0.47,0.845,0.179,0.36,0.734
03072,2010022309,-100.25,32.04,0.148,0.99,0.934,6.5,0.127,0.18,0.628,7.7,0.14,0.17,0.658,8.4,0.322,0.3,0.694,10.1,0.158,0.62,0.737,10.3,0.138,0.49,0.865,0.179,0.36,0.73
03072,2010022310,-100.25,32.04,0.146,0.95,0.924,6.2,0.127,0.18,0.635,7.4,0.139,0.15,0.615,8.3,0.322,0.3,0.691,10.1,0.158,0.62,0.743,10.3,0.137,0.46,0.836,0.178,0.35,0.724
03072,2010022311,-100.25,32.04,0.147,0.95,0.918,6,0.128,0.2,0.645,7.2,0.14,0.17,0.641,8.1,0.322,0.31,0.701,10.1,0.157,0.61,0.73,10.3,0.138,0.49,0.852,0.179,0.36,0.737
03072,2010022312,-100.25,32.04,0.149,1,0.947,5.8,0.126,0.18,0.628,7,0.14,0.19,0.684,8,0.322,0.32,0.704,0,0.158,0.62,0.743,10.2,0.138,0.48,0.862,0.179,0.36,0.743
03072,2010022313,-100.25,32.04,0.148,0.98,0.931,5.7,0.126,0.17,0.622,6.9,0.14,0.17,0.668,7.8,0.322,0.3,0.694,0,0.157,0.61,0.73,10.2,0.137,0.49,0.855,0.179,0.35,0.734
03072,2010022314,-100.25,32.04,0.147,0.97,0.924,5.6,0.127,0.18,0.628,6.7,0.139,0.17,0.651,7.7,0.323,0.32,0.704,0,0.157,0.62,0.73,10.1,0.137,0.48,0.849,0.179,0.35,0.734
03072,2010022315,-100.25,32.04,0.147,1.01,0.934,5.5,0.126,0.18,0.634,6.6,0.139,0.17,0.647,7.5,0.323,0.32,0.71,9.9,0.158,0.62,0.743,10.1,0.137,0.47,0.848,0.179,0.36,0.739
03072,2010022316,-100.25,32.04,0.147,0.98,0.924,5.5,0.126,0.18,0.625,6.5,0.139,0.17,0.651,7.4,0.323,0.31,0.708,9.8,0.158,0.61,0.741,10.1,0.137,0.47,0.85,0.179,0.34,0.731
03072,2010022317,-100.25,32.04,0.148,0.98,0.926,5.4,0.126,0.18,0.625,6.4,0.14,0.19,0.662,7.3,0.323,0.32,0.712,9.7,0.158,0.62,0.742,10.1,0.137,0.48,0.853,0.179,0.34,0.732
03072,2010022318,-100.25,32.04,0.148,0.96,0.92,5.3,0.127,0.18,0.623,6.4,0.139,0.15,0.633,7.3,0.322,0.3,0.697,9.6,0.158,0.62,0.74,0,0.138,0.46,0.833,0.179,0.34,0.733
03072,2010022319,-100.25,32.04,0.148,0.98,0.913,5.3,0.127,0.17,0.632,6.2,0.139,0.17,0.652,7.2,0.321,0.29,0.692,9.6,0.158,0.62,0.742,0,0.138,0.46,0.836,0.179,0.33,0.722
03072,2010022320,-100.25,32.04,0.147,0.95,0.907,5.2,0.126,0.15,0.606,6.1,0.139,0.15,0.626,7,0.322,0.29,0.692,9.6,0.158,0.62,0.742,0,0.137,0.44,0.821,0.178,0.33,0.722
03072,2010022321,-100.25,32.04,0.148,0.96,0.911,5.2,0.127,0.16,0.619,6.1,0.139,0.15,0.626,7,0.322,0.3,0.689,9.5,0.158,0.62,0.735,9.9,0.138,0.45,0.828,0.179,0.35,0.715
03072,2010022322,-100.25,32.04,0.147,0.94,0.908,5.2,0.127,0.16,0.627,6,0.139,0.15,0.611,6.9,0.322,0.3,0.693,9.5,0.158,0.62,0.736,9.9,0.137,0.42,0.822,0.179,0.35,0.719
03072,2010022323,-100.25,32.04,0.148,0.93,0.911,5.2,0.126,0.14,0.603,6,0.139,0.13,0.6,6.8,0.322,0.3,0.695,9.4,0.158,0.62,0.738,9.9,0.137,0.42,0.823,0.179,0.34,0.715
03072,2010022400,-100.25,32.04,0.148,0.98,0.915,5.3,0.129,0.2,0.639,6,0.139,0.13,0.6,6.7,0.322,0.3,0.692,9.4,0.158,0.62,0.741,9.8,0.139,0.46,0.839,0.179,0.35,0.718
03072,2010022401,-100.25,32.04,0.148,1,0.921,5.4,0.128,0.16,0.62,6.1,0.138,0.1,0.574,6.7,0.322,0.31,0.698,9.3,0.159,0.63,0.744,9.8,0.138,0.46,0.836,0.179,0.33,0.711
03072,2010022402,-100.25,32.04,0.149,1.02,0.928,5.2,0.13,0.22,0.666,6.1,0.138,0.1,0.58,6.8,0.321,0.3,0.685,9.2,0.159,0.63,0.741,9.7,0.14,0.49,0.862,0.179,0.35,0.721
03072,2010022403,-100.25,32.04,0.149,0.99,0.918,5,0.13,0.23,0.66,6,0.139,0.13,0.611,6.7,0.322,0.3,0.69,9.2,0.158,0.62,0.742,9.7,0.14,0.52,0.869,0.18,0.36,0.729
03072,2010022404,-100.25,32.04,0.152,1.09,0.958,4.7,0.131,0.24,0.67,5.9,0.141,0.17,0.663,6.6,0.322,0.3,0.686,9.1,0.159,0.62,0.742,9.7,0.142,0.54,0.879,0.181,0.37,0.745
03072,2010022405,-100.25,32.04,0.15,1.05,0.954,4.5,0.13,0.22,0.654,5.7,0.14,0.16,0.637,6.6,0.323,0.3,0.696,9.1,0.158,0.62,0.739,9.7,0.14,0.52,0.873,0.18,0.37,0.752
03072,2010022406,-100.25,32.04,0.15,1,0.938,4.2,0.131,0.26,0.68,5.5,0.141,0.18,0.654,6.4,0.322,0.3,0.686,9,0.158,0.62,0.742,9.6,0.141,0.53,0.882,0.18,0.38,0.748
03072,2010022407,-100.25,32.04,0.152,1.08,0.974,4,0.131,0.26,0.68,5.3,0.14,0.17,0.637,6.3,0.321,0.29,0.68,9,0.159,0.63,0.745,9.6,0.142,0.58,0.886,0.181,0.38,0.745
03072,2010022408,-100.25,32.04,0.152,1.09,0.974,3.8,0.131,0.26,0.68,5.1,0.141,0.17,0.67,6.2,0.32,0.29,0.68,8.9,0.158,0.61,0.732,9.6,0.142,0.56,0.892,0.18,0.36,0.745
03072,2010022409,-100.25,32.04,0.152,1.06,0.964,3.6,0.13,0.23,0.657,5,0.14,0.17,0.644,6,0.32,0.28,0.683,8.9,0.159,0.62,0.742,9.5,0.141,0.56,0.892,0.18,0.37,0.739
03072,2010022410,-100.25,32.04,0.152,1.08,0.967,3.4,0.13,0.24,0.663,4.8,0.141,0.19,0.663,5.9,0.32,0.27,0.667,8.8,0.159,0.62,0.739,9.5,0.141,0.55,0.892,0.18,0.36,0.745
03072,2010022411,-100.25,32.04,0.153,1.07,0.967,3.2,0.131,0.25,0.686,4.7,0.14,0.17,0.641,5.7,0.32,0.28,0.68,8.8,0.158,0.62,0.742,9.5,0.142,0.58,0.899,0.18,0.36,0.748
03072,2010022412,-100.25,32.04,0.154,1.11,0.977,3,0.131,0.28,0.706,4.5,0.139,0.16,0.634,5.6,0.321,0.29,0.683,8.8,0.158,0.62,0.745,9.4,0.143,0.59,0.902,0.181,0.36,0.755
03072,2010022413,-100.25,32.04,0.154,1.11,0.977,2.8,0.131,0.25,0.696,4.4,0.14,0.16,0.657,5.4,0.321,0.28,0.676,8.7,0.159,0.63,0.748,9.4,0.143,0.61,0.912,0.181,0.37,0.765
03072,2010022414,-100.25,32.04,0.154,1.11,0.974,2.7,0.13,0.23,0.67,4.2,0.14,0.18,0.67,5.3,0.32,0.28,0.676,8.6,0.159,0.63,0.748,9.3,0.142,0.58,0.902,0.181,0.37,0.752
03072,2010022415,-100.25,32.04,0.153,1.11,0.97,2.5,0.13,0.25,0.685,4.1,0.14,0.19,0.679,5.2,0.321,0.3,0.682,8.6,0.158,0.62,0.741,9.3,0.142,0.58,0.895,0.18,0.38,0.764
03072,2010022416,-100.25,32.04,0.152,1.07,0.967,2.5,0.129,0.23,0.663,4,0.14,0.19,0.677,5.1,0.321,0.3,0.686,8.5,0.157,0.6,0.733,9.3,0.141,0.55,0.888,0.18,0.35,0.746
03072,2010022417,-100.25,32.04,0.151,1.04,0.957,2.7,0.13,0.25,0.694,3.9,0.141,0.21,0.718,5,0.321,0.3,0.701,8.5,0.157,0.61,0.738,9.2,0.141,0.55,0.884,0.18,0.35,0.744
03072,2010022418,-100.25,32.04,0.154,1.09,0.967,3.5,0.129,0.22,0.666,4,0.14,0.17,0.662,4.9,0.321,0.28,0.682,8.4,0.156,0.59,0.719,9.2,0.142,0.54,0.884,0.18,0.34,0.735
03072,2010022419,-100.25,32.04,0.154,1.09,0.97,5.3,0.129,0.21,0.648,4.5,0.141,0.21,0.691,5,0.319,0.27,0.674,8.3,0.157,0.6,0.731,9.1,0.142,0.54,0.87,0.18,0.34,0.728
03072,2010022420,-100.25,32.04,0.155,1.11,0.961,7.4,0.132,0.25,0.691,5.5,0.14,0.17,0.658,5.4,0.32,0.26,0.674,8.2,0.157,0.59,0.727,9.1,0.144,0.59,0.901,0.181,0.35,0.734
03072,2010022421,-100.25,32.04,0.155,1.1,0.967,9.1,0.132,0.26,0.697,6.6,0.141,0.19,0.681,5.9,0.32,0.26,0.671,8.2,0.156,0.59,0.72,9.1,0.144,0.57,0.888,0.181,0.36,0.73
03072,2010022422,-100.25,32.04,0.156,1.09,0.961,10.2,0.133,0.27,0.705,7.7,0.142,0.21,0.702,6.5,0.32,0.27,0.672,8.1,0.157,0.6,0.728,9,0.145,0.59,0.898,0.182,0.37,0.741
03072,2010022423,-100.25,32.04,0.157,1.1,0.964,10.8,0.134,0.3,0.723,8.6,0.142,0.19,0.678,7.2,0.32,0.27,0.674,8.1,0.157,0.61,0.733,9,0.146,0.6,0.912,0.182,0.37,0.746
03072,2010022500,-100.25,32.04,0.157,1.14,0.964,10.6,0.135,0.32,0.733,9.1,0.143,0.21,0.691,7.7,0.32,0.27,0.674,8.1,0.157,0.61,0.736,9,0.146,0.61,0.912,0.182,0.38,0.772
03072,2010022501,-100.25,32.04,0.157,1.18,0.98,10.2,0.136,0.32,0.743,9.3,0.143,0.21,0.7,8.2,0.32,0.28,0.681,8.1,0.157,0.62,0.736,9,0.147,0.64,0.925,0.183,0.38,0.759
03072,2010022502,-100.25,32.04,0.157,1.14,0.974,9.5,0.136,0.32,0.733,9.2,0.143,0.21,0.697,8.4,0.32,0.28,0.674,8.2,0.157,0.6,0.733,9,0.147,0.63,0.925,0.183,0.38,0.765
03072,2010022503,-100.25,32.04,0.156,1.13,0.977,8.9,0.136,0.35,0.766,9,0.143,0.21,0.692,8.4,0.32,0.27,0.675,8.3,0.157,0.6,0.737,9,0.146,0.66,0.929,0.182,0.39,0.782
03072,2010022504,-100.25,32.04,0.157,1.14,0.977,8.3,0.136,0.33,0.75,8.7,0.144,0.23,0.711,8.4,0.32,0.26,0.675,8.4,0.156,0.59,0.721,9,0.147,0.64,0.919,0.183,0.38,0.763
03072,2010022505,-100.25,32.04,0.155,1.13,0.977,7.6,0.135,0.31,0.74,8.3,0.143,0.22,0.708,8.3,0.32,0.26,0.675,8.4,0.158,0.62,0.737,9,0.145,0.62,0.916,0.182,0.39,0.773
03072,2010022506,-100.25,32.04,0.156,1.11,0.981,7,0.134,0.32,0.731,8,0.144,0.24,0.721,8.2,0.32,0.26,0.675,8.5,0.157,0.61,0.727,9,0.145,0.63,0.909,0.182,0.38,0.763
03072,2010022507,-100.25,32.04,0.156,1.12,0.984,6.5,0.134,0.32,0.731,7.6,0.143,0.23,0.714,8,0.321,0.28,0.679,8.5,0.158,0.62,0.737,9,0.145,0.64,0.909,0.182,0.39,0.773
03072,2010022508,-100.25,32.04,0.155,1.13,0.981,6,0.133,0.3,0.718,7.2,0.144,0.23,0.724,7.8,0.322,0.29,0.679,8.6,0.157,0.6,0.724,9,0.144,0.61,0.909,0.182,0.38,0.763
03072,2010022509,-100.25,32.04,0.155,1.12,0.977,5.6,0.132,0.26,0.692,6.9,0.143,0.22,0.701,7.6,0.322,0.28,0.682,8.6,0.157,0.6,0.734,9.1,0.144,0.61,0.906,0.182,0.38,0.763
03072,2010022510,-100.25,32.04,0.154,1.12,0.971,5.3,0.132,0.28,0.701,6.6,0.143,0.23,0.711,7.4,0.322,0.28,0.679,8.7,0.157,0.6,0.727,9,0.143,0.59,0.896,0.182,0.37,0.75
03072,2010022511,-100.25,32.04,0.154,1.06,0.964,5,0.132,0.27,0.698,6.3,0.142,0.21,0.688,7.2,0.321,0.28,0.679,8.7,0.157,0.6,0.727,9.1,0.143,0.6,0.903,0.181,0.36,0.744
03072,2010022512,-100.25,32.04,0.154,1.08,0.971,4.9,0.132,0.29,0.708,6.1,0.142,0.21,0.695,7,0.321,0.27,0.672,8.7,0.157,0.61,0.74,9.1,0.143,0.6,0.899,0.181,0.36,0.75
03072,2010022513,-100.25,32.04,0.154,1.08,0.968,4.9,0.131,0.25,0.682,6,0.143,0.22,0.718,6.8,0.321,0.26,0.672,8.6,0.156,0.6,0.727,9,0.143,0.6,0.896,0.181,0.36,0.744
03072,2010022514,-100.25,32.04,0.154,1.09,0.968,4.9,0.131,0.25,0.695,5.9,0.143,0.23,0.721,6.7,0.321,0.28,0.672,8.6,0.158,0.62,0.737,9.1,0.143,0.59,0.899,0.181,0.37,0.76
03072,2010022515,-100.25,32.04,0.154,1.13,0.977,5,0.131,0.27,0.71,5.9,0.142,0.23,0.726,6.6,0.321,0.27,0.674,8.6,0.156,0.6,0.72,9.1,0.143,0.59,0.896,0.181,0.37,0.752
03072,2010022516,-100.25,32.04,0.154,1.09,0.97,5.2,0.13,0.25,0.679,5.9,0.141,0.19,0.672,6.5,0.322,0.29,0.685,8.6,0.158,0.62,0.748,9,0.142,0.58,0.889,0.181,0.36,0.761
03072,2010022517,-100.25,32.04,0.154,1.09,0.967,5.8,0.131,0.27,0.71,6,0.141,0.21,0.716,6.5,0.321,0.28,0.686,8.5,0.158,0.62,0.743,9,0.143,0.59,0.891,0.181,0.36,0.759
03072,2010022518,-100.25,32.04,0.154,1.05,0.957,6.7,0.132,0.27,0.711,6.4,0.141,0.19,0.674,6.6,0.322,0.28,0.688,8.5,0.158,0.54,0.704,9,0.143,0.57,0.891,0.181,0.35,0.747
03072,2010022519,-100.25,32.04,0.155,1.05,0.957,7.8,0.131,0.25,0.683,6.9,0.142,0.21,0.7,6.8,0.321,0.28,0.68,8.5,0.158,0.61,0.739,9,0.143,0.57,0.888,0.181,0.36,0.756
03072,2010022520,-100.25,32.04,0.156,1.07,0.948,8.7,0.133,0.27,0.706,7.5,0.142,0.21,0.696,7.1,0.322,0.28,0.683,8.5,0.158,0.52,0.703,9,0.145,0.61,0.895,0.182,0.36,0.748
03072,2010022521,-100.25,32.04,0.156,1.07,0.948,9.8,0.133,0.27,0.703,8.3,0.143,0.24,0.709,7.4,0.321,0.27,0.676,8.5,0.158,0.53,0.699,9,0.145,0.59,0.892,0.182,0.37,0.755
03072,2010022522,-100.25,32.04,0.157,1.07,0.954,10.7,0.134,0.28,0.713,9,0.143,0.23,0.717,7.9,0.323,0.3,0.694,8.4,0.158,0.61,0.733,9,0.146,0.6,0.896,0.183,0.38,0.759
03072,2010022523,-100.25,32.04,0.156,1.06,0.955,11.1,0.135,0.31,0.731,9.5,0.143,0.21,0.706,8.3,0.321,0.28,0.689,8.5,0.158,0.62,0.738,9,0.146,0.6,0.903,0.183,0.38,0.764
03072,2010022600,-100.25,32.04,0.157,1.13,0.958,11.2,0.135,0.31,0.722,9.9,0.144,0.22,0.709,8.7,0.321,0.28,0.68,8.5,0.159,0.62,0.741,9,0.146,0.6,0.9,0.183,0.39,0.783
03072,2010022601,-100.25,32.04,0.156,1.09,0.951,11.2,0.135,0.29,0.696,10.1,0.143,0.21,0.689,9,0.321,0.28,0.68,8.5,0.158,0.63,0.741,9,0.146,0.62,0.903,0.183,0.37,0.744
03072,2010022602,-100.25,32.04,0.156,1.09,0.958,10.7,0.135,0.29,0.702,10.2,0.145,0.25,0.728,9.2,0.321,0.29,0.68,8.5,0.159,0.63,0.741,9,0.146,0.61,0.906,0.183,0.39,0.77
03072,2010022603,-100.25,32.04,0.155,1.08,0.961,10.1,0.135,0.33,0.735,0,0.144,0.21,0.697,9.3,0.321,0.28,0.681,8.6,0.157,0.51,0.7,9,0.145,0.63,0.906,0.182,0.38,0.758
03072,2010022604,-100.25,32.04,0.156,1.11,0.968,9.6,0.135,0.31,0.726,9.8,0.145,0.24,0.723,9.3,0.321,0.27,0.681,8.7,0.158,0.53,0.7,9,0.146,0.63,0.91,0.183,0.38,0.758
03072,2010022605,-100.25,32.04,0.156,1.09,0.955,9.3,0.136,0.33,0.748,9.5,0.144,0.22,0.71,9.3,0.323,0.28,0.684,8.7,0.159,0.53,0.7,9.1,0.146,0.64,0.919,0.184,0.39,0.787
03072,2010022606,-100.25,32.04,0.155,1.09,0.968,9.1,0.135,0.32,0.729,9.4,0.144,0.24,0.713,9.1,0.323,0.29,0.681,8.8,0.159,0.54,0.7,9,0.145,0.63,0.906,0.183,0.39,0.774
03072,2010022607,-100.25,32.04,0.156,1.11,0.974,8.7,0.134,0.31,0.719,9.1,0.143,0.24,0.719,9,0.323,0.3,0.7,8.9,0.159,0.54,0.7,9.1,0.145,0.66,0.913,0.183,0.39,0.768
03072,2010022608,-100.25,32.04,0.155,1.11,0.971,8.3,0.135,0.33,0.742,8.9,0.143,0.21,0.7,8.9,0.322,0.28,0.677,8.9,0.158,0.52,0.7,9.1,0.145,0.63,0.906,0.183,0.37,0.758
03072,2010022609,-100.25,32.04,0.155,1.11,0.968,7.9,0.134,0.3,0.716,8.6,0.144,0.23,0.7,8.8,0.322,0.27,0.677,8.9,0.159,0.54,0.7,9.2,0.145,0.63,0.903,0.183,0.38,0.774
03072,2010022610,-100.25,32.04,0.154,1.07,0.958,7.4,0.133,0.28,0.703,8.4,0.143,0.23,0.706,8.7,0.322,0.28,0.684,9,0.158,0.51,0.7,9.2,0.144,0.6,0.89,0.182,0.37,0.758
03072,2010022611,-100.25,32.04,0.153,1.05,0.955,7.1,0.133,0.28,0.71,8.1,0.143,0.22,0.7,8.5,0.322,0.28,0.677,9,0.159,0.53,0.7,9.2,0.143,0.6,0.89,0.182,0.37,0.758
03072,2010022612,-100.25,32.04,0.154,1.04,0.952,6.6,0.133,0.29,0.713,7.8,0.143,0.22,0.716,8.3,0.323,0.28,0.681,9,0.158,0.52,0.7,9.2,0.144,0.59,0.887,0.182,0.37,0.771
03072,2010022613,-100.25,32.04,0.153,1.02,0.952,6.3,0.132,0.27,0.697,7.5,0.143,0.23,0.719,8.1,0.323,0.28,0.687,9,0.158,0.52,0.7,9.2,0.143,0.6,0.887,0.182,0.36,0.752
03072,2010022614,-100.25,32.04,0.153,1.05,0.955,6.2,0.132,0.27,0.7,7.3,0.143,0.23,0.719,7.9,0.324,0.3,0.7,9,0.158,0.51,0.697,9.2,0.143,0.59,0.887,0.182,0.37,0.755
03072,2010022615,-100.25,32.04,0.154,1.09,0.961,6.2,0.131,0.27,0.706,7.1,0.143,0.23,0.722,7.8,0.323,0.29,0.683,9,0.158,0.62,0.744,9.3,0.143,0.59,0.887,0.182,0.37,0.761
03072,2010022616,-100.25,32.04,0.153,1.04,0.954,6.3,0.131,0.27,0.7,7.1,0.142,0.21,0.694,7.6,0.322,0.28,0.678,9,0.158,0.43,0.661,9.3,0.142,0.58,0.879,0.181,0.36,0.765
03072,2010022617,-100.25,32.04,0.153,1.07,0.961,6.7,0.132,0.27,0.695,7.1,0.142,0.21,0.695,7.6,0.322,0.28,0.685,9,0.158,0.42,0.662,9.3,0.143,0.57,0.872,0.181,0.36,0.754
03072,2010022618,-100.25,32.04,0.155,1.06,0.961,7.2,0.131,0.25,0.683,7.3,0.143,0.23,0.722,7.6,0.322,0.27,0.68,9,0.157,0.4,0.634,9.2,0.143,0.57,0.876,0.182,0.35,0.745
03072,2010022619,-100.25,32.04,0.154,1.02,0.931,7.8,0.132,0.27,0.689,7.5,0.142,0.21,0.685,7.7,0.322,0.28,0.689,8.9,0.158,0.4,0.649,9.2,0.143,0.57,0.879,0.182,0.35,0.748
03072,2010022620,-100.25,32.04,0.154,1.04,0.942,8.6,0.131,0.23,0.646,7.9,0.143,0.23,0.721,7.8,0.322,0.27,0.682,8.9,0.158,0.4,0.636,9.2,0.143,0.56,0.86,0.182,0.35,0.74
03072,2010022621,-100.25,32.04,0.154,1.03,0.925,9.8,0.132,0.25,0.669,8.5,0.142,0.2,0.688,8,0.322,0.27,0.682,8.9,0.158,0.41,0.649,9.2,0.143,0.56,0.86,0.182,0.36,0.727
03072,2010022622,-100.25,32.04,0.155,1,0.916,10.7,0.133,0.26,0.689,9.1,0.143,0.21,0.693,8.3,0.322,0.28,0.68,8.9,0.158,0.43,0.66,9.2,0.144,0.56,0.871,0.182,0.36,0.731