WBAN_NO,DATE_TIME,LONGITUDE,LATITUDE,SMVWC_5_CM,SMANOM_5_CM,SMPERC_5_CM,ST_5_CM,SMVWC_10_CM,SMANOM_10_CM,SMPERC_10_CM,ST_10_CM,SMVWC_20_CM,SMANOM_20_CM,SMPERC_20_CM,ST_20_CM,SMVWC_50_CM,SMANOM_50_CM,SMPERC_50_CM,ST_50_CM,SMVWC_100_CM,SMANOM_100_CM,SMPERC_100_CM,ST_100_CM,SMVWC_TOP,SMANOM_TOP,SMPERC_TOP,SMVWC_COLUMN,SMANOM_COLUMN,SMPERC_COLUMN
54794,2010060421,-70.93,43.17,0.183,0.03,0.535,27.1,0.12,-0.15,0.431,23.8,,,,,,,,,,,,,0.152,-0.08,0.483,,,
54794,2010060422,-70.93,43.17,0.181,0.02,0.531,26.1,0.12,-0.15,0.429,23.3,,,,,,,,,,,,,0.151,-0.07,0.481,,,
54794,2010060423,-70.93,43.17,0.182,0.03,0.532,25.1,0.12,-0.15,0.431,22.8,,,,,,,,,,,,,0.151,-0.08,0.48,,,
54794,2010060500,-70.93,43.17,0.18,0,0.521,24.1,0.119,-0.16,0.429,22.3,,,,,,,,,,,,,0.15,-0.1,0.472,,,
54794,2010060501,-70.93,43.17,0.179,0,0.515,23.2,0.118,-0.19,0.423,21.8,,,,,,,,,,,,,0.149,-0.13,0.46,,,
54794,2010060502,-70.93,43.17,0.179,-0.01,0.515,22.3,0.117,-0.21,0.417,21.2,,,,,,,,,,,,,0.148,-0.12,0.46,,,
54794,2010060503,-70.93,43.17,0.179,-0.01,0.512,21.5,0.117,-0.21,0.417,20.7,,,,,,,,,,,,,0.148,-0.12,0.46,,,
54794,2010060504,-70.93,43.17,0.179,-0.01,0.512,20.9,0.116,-0.21,0.417,20.2,,,,,,,,,,,,,0.148,-0.13,0.46,,,
54794,2010060505,-70.93,43.17,0.178,-0.03,0.5,20.4,0.116,-0.21,0.417,19.8,,,,,,,,,,,,,0.147,-0.13,0.46,,,
54794,2010060506,-70.93,43.17,0.177,-0.03,0.503,19.9,0.116,-0.21,0.417,19.5,,,,,,,,,,,,,0.147,-0.13,0.46,,,
54794,2010060507,-70.93,43.17,0.176,-0.04,0.494,19.5,0.117,-0.2,0.42,19.1,,,,,,,,,,,,,0.147,-0.12,0.463,,,
54794,2010060508,-70.93,43.17,0.175,-0.06,0.482,19.1,0.117,-0.19,0.42,18.8,,,,,,,,,,,,,0.146,-0.13,0.46,,,
54794,2010060509,-70.93,43.17,0.176,-0.06,0.479,18.8,0.116,-0.23,0.414,18.5,,,,,,,,,,,,,0.146,-0.15,0.454,,,
54794,2010060510,-70.93,43.17,0.175,-0.07,0.475,18.6,0.116,-0.21,0.414,18.3,,,,,,,,,,,,,0.146,-0.14,0.454,,,
54794,2010060511,-70.93,43.17,0.175,-0.07,0.482,18.4,0.116,-0.22,0.414,18.2,,,,,,,,,,,,,0.146,-0.15,0.451,,,
54794,2010060512,-70.93,43.17,0.251,0.45,0.804,18.2,0.121,-0.18,0.42,18,,,,,,,,,,,,,0.186,0.18,0.604,,,
54794,2010060513,-70.93,43.17,0.264,0.53,0.847,18.3,0.135,-0.05,0.482,17.9,,,,,,,,,,,,,0.2,0.28,0.672,,,
54794,2010060514,-70.93,43.17,0.26,0.51,0.821,18.6,0.141,0.02,0.534,17.9,,,,,,,,,,,,,0.201,0.29,0.682,,,
54794,2010060515,-70.93,43.17,0.255,0.49,0.824,19.4,0.144,0.06,0.551,18.3,,,,,,,,,,,,,0.2,0.28,0.684,,,
54794,2010060516,-70.93,43.17,0.251,0.47,0.809,20.6,0.146,0.05,0.548,18.9,,,,,,,,,,,,,0.199,0.28,0.68,,,
54794,2010060517,-70.93,43.17,0.246,0.44,0.797,21.8,0.146,0.07,0.545,19.6,,,,,,,,,,,,,0.196,0.26,0.662,,,
54794,2010060518,-70.93,43.17,0.243,0.43,0.785,22.9,0.146,0.07,0.555,20.4,,,,,,,,,,,,,0.195,0.28,0.672,,,
54794,2010060519,-70.93,43.17,0.239,0.41,0.767,23.7,0.146,0.09,0.564,21,,,,,,,,,,,,,0.193,0.26,0.663,,,
54794,2010060520,-70.93,43.17,0.235,0.41,0.762,24.4,0.144,0.06,0.562,21.6,,,,,,,,,,,,,0.19,0.23,0.651,,,
54794,2010060521,-70.93,43.17,0.232,0.39,0.742,24.8,0.144,0.08,0.561,22.1,,,,,,,,,,,,,0.188,0.23,0.653,,,
54794,2010060522,-70.93,43.17,0.229,0.38,0.726,25.1,0.142,0.07,0.557,22.4,,,,,,,,,,,,,0.186,0.22,0.637,,,
54794,2010060523,-70.93,43.17,0.226,0.34,0.709,24.9,0.141,0.06,0.555,22.5,,,,,,,,,,,,,0.184,0.19,0.623,,,
54794,2010060600,-70.93,43.17,0.225,0.33,0.703,24.3,0.14,0.04,0.547,22.4,,,,,,,,,,,,,0.183,0.18,0.612,,,
54794,2010060601,-70.93,43.17,0.222,0.3,0.694,23.8,0.139,0.04,0.547,22.1,,,,,,,,,,,,,0.181,0.14,0.596,,,
54794,2010060602,-70.93,43.17,0.221,0.29,0.691,23.1,0.138,0.02,0.535,21.7,,,,,,,,,,,,,0.18,0.13,0.593,,,
54794,2010060603,-70.93,43.17,0.22,0.29,0.685,22.3,0.138,0.03,0.535,21.2,,,,,,,,,,,,,0.179,0.13,0.59,,,
54794,2010060604,-70.93,43.17,0.218,0.27,0.682,21.7,0.138,0.02,0.535,20.9,,,,,,,,,,,,,0.178,0.12,0.581,,,
54794,2010060605,-70.93,43.17,0.217,0.26,0.667,21.2,0.137,0.02,0.535,20.4,,,,,,,,,,,,,0.177,0.13,0.581,,,
54794,2010060606,-70.93,43.17,0.215,0.24,0.642,20.8,0.136,0,0.52,20.1,,,,,,,,,,,,,0.176,0.1,0.572,,,
54794,2010060607,-70.93,43.17,0.215,0.24,0.657,20.4,0.136,0,0.52,19.8,,,,,,,,,,,,,0.176,0.11,0.572,,,
54794,2010060608,-70.93,43.17,0.214,0.22,0.636,19.9,0.136,0,0.523,19.4,,,,,,,,,,,,,0.175,0.11,0.572,,,
54794,2010060609,-70.93,43.17,0.213,0.21,0.642,19.6,0.135,-0.01,0.52,19.2,,,,,,,,,,,,,0.174,0.08,0.56,,,
54794,2010060610,-70.93,43.17,0.212,0.2,0.642,19.3,0.134,-0.02,0.511,19,,,,,,,,,,,,,0.173,0.08,0.563,,,
54794,2010060611,-70.93,43.17,0.212,0.2,0.639,19.2,0.133,-0.03,0.508,18.9,,,,,,,,,,,,,0.173,0.08,0.557,,,
54794,2010060612,-70.93,43.17,0.211,0.17,0.624,19.1,0.133,-0.06,0.486,18.7,,,,,,,,,,,,,0.172,0.06,0.55,,,
54794,2010060613,-70.93,43.17,0.212,0.16,0.624,19,0.133,-0.06,0.483,18.6,,,,,,,,,,,,,0.173,0.07,0.554,,,
54794,2010060614,-70.93,43.17,0.216,0.19,0.637,19,0.134,-0.05,0.483,18.5,,,,,,,,,,,,,0.175,0.09,0.563,,,
54794,2010060615,-70.93,43.17,0.235,0.34,0.738,18.9,0.136,-0.02,0.506,18.4,,,,,,,,,,,,,0.186,0.17,0.608,,,
54794,2010060616,-70.93,43.17,0.252,0.47,0.813,19,0.142,0.01,0.525,18.4,,,,,,,,,,,,,0.197,0.26,0.663,,,
54794,2010060617,-70.93,43.17,0.253,0.48,0.816,19.2,0.147,0.07,0.546,18.6,,,,,,,,,,,,,0.2,0.29,0.687,,,
54794,2010060618,-70.93,43.17,0.257,0.52,0.835,19.1,0.152,0.13,0.584,18.5,,,,,,,,,,,,,0.205,0.36,0.725,,,
54794,2010060619,-70.93,43.17,0.286,0.73,0.93,18.9,0.173,0.35,0.706,18.5,,,,,,,,,,,,,0.23,0.56,0.865,,,
54794,2010060620,-70.93,43.17,0.364,1.33,1,18.4,0.281,1.35,0.997,18.4,,,,,,,,,,,,,0.323,1.33,1,,,
54794,2010060621,-70.93,43.17,0.34,1.14,0.994,18.3,0.281,1.36,0.997,18.2,,,,,,,,,,,,,0.311,1.24,1,,,
54794,2010060622,-70.93,43.17,0.326,1.05,0.988,18.6,0.268,1.24,0.997,18.2,,,,,,,,,,,,,0.297,1.12,0.997,,,
54794,2010060623,-70.93,43.17,0.332,1.07,0.985,18.8,0.272,1.28,0.997,18.3,,,,,,,,,,,,,0.302,1.13,0.997,,,
54794,2010060700,-70.93,43.17,0.324,1.01,0.985,18.9,0.267,1.22,0.997,18.3,,,,,,,,,,,,,0.296,1.09,0.997,,,
54794,2010060701,-70.93,43.17,0.32,0.98,0.982,18.8,0.262,1.19,0.988,18.4,,,,,,,,,,,,,0.291,1.04,0.985,,,
54794,2010060702,-70.93,43.17,0.316,0.94,0.97,18.4,0.257,1.12,0.979,18.1,,,,,,,,,,,,,0.287,0.98,0.982,,,
54794,2010060703,-70.93,43.17,0.312,0.93,0.96,18,0.253,1.1,0.982,17.9,,,,,,,,,,,,,0.283,0.95,0.976,,,
54794,2010060704,-70.93,43.17,0.309,0.9,0.957,17.4,0.25,1.04,0.979,17.6,,,,,,,,,,,,,0.28,0.92,0.97,,,
54794,2010060705,-70.93,43.17,0.306,0.86,0.951,16.9,0.247,1.02,0.97,17.3,,,,,,,,,,,,,0.277,0.9,0.966,,,
54794,2010060706,-70.93,43.17,0.304,0.85,0.945,16.5,0.246,1,0.973,16.9,,,,,,,,,,,,,0.275,0.89,0.948,,,
54794,2010060707,-70.93,43.17,0.302,0.82,0.945,16.1,0.243,0.98,0.966,16.6,,,,,,,,,,,,,0.273,0.87,0.945,,,
54794,2010060708,-70.93,43.17,0.3,0.81,0.936,15.8,0.241,0.95,0.948,16.4,,,,,,,,,,,,,0.271,0.86,0.933,,,
54794,2010060709,-70.93,43.17,0.298,0.78,0.933,15.4,0.24,0.94,0.954,16.1,,,,,,,,,,,,,0.269,0.84,0.93,,,
54794,2010060710,-70.93,43.17,0.297,0.79,0.936,15.1,0.238,0.91,0.948,15.8,,,,,,,,,,,,,0.268,0.83,0.927,,,
54794,2010060711,-70.93,43.17,0.295,0.77,0.93,14.9,0.237,0.93,0.945,15.6,,,,,,,,,,,,,0.266,0.82,0.927,,,
54794,2010060712,-70.93,43.17,0.294,0.74,0.927,14.9,0.236,0.91,0.948,15.4,,,,,,,,,,,,,0.265,0.79,0.921,,,
54794,2010060713,-70.93,43.17,0.292,0.71,0.927,15.3,0.234,0.88,0.945,15.4,,,,,,,,,,,,,0.263,0.78,0.924,,,
54794,2010060714,-70.93,43.17,0.292,0.72,0.923,16.1,0.233,0.86,0.933,15.7,,,,,,,,,,,,,0.263,0.77,0.923,,,
54794,2010060715,-70.93,43.17,0.29,0.72,0.932,17.2,0.231,0.84,0.926,16.2,,,,,,,,,,,,,0.261,0.76,0.923,,,
54794,2010060716,-70.93,43.17,0.288,0.72,0.93,18.4,0.23,0.81,0.93,16.8,,,,,,,,,,,,,0.259,0.73,0.924,,,
54794,2010060717,-70.93,43.17,0.286,0.71,0.92,19.5,0.229,0.83,0.933,17.5,,,,,,,,,,,,,0.258,0.72,0.923,,,
54794,2010060718,-70.93,43.17,0.284,0.71,0.927,20.4,0.226,0.85,0.939,18.2,,,,,,,,,,,,,0.255,0.75,0.93,,,
54794,2010060719,-70.93,43.17,0.282,0.71,0.915,20.8,0.224,0.84,0.939,18.6,,,,,,,,,,,,,0.253,0.74,0.93,,,
54794,2010060720,-70.93,43.17,0.281,0.72,0.914,21.3,0.222,0.81,0.929,19,,,,,,,,,,,,,0.252,0.73,0.923,,,
54794,2010060721,-70.93,43.17,0.279,0.71,0.912,21.4,0.221,0.81,0.93,19.3,,,,,,,,,,,,,0.25,0.72,0.915,,,
54794,2010060722,-70.93,43.17,0.277,0.7,0.905,21.1,0.219,0.79,0.926,19.4,,,,,,,,,,,,,0.248,0.73,0.917,,,
54794,2010060723,-70.93,43.17,0.276,0.68,0.893,20.7,0.216,0.77,0.908,19.2,,,,,,,,,,,,,0.246,0.7,0.905,,,
54794,2010060800,-70.93,43.17,0.274,0.67,0.897,20.2,0.215,0.74,0.894,19,,,,,,,,,,,,,0.245,0.67,0.897,,,
54794,2010060801,-70.93,43.17,0.273,0.66,0.897,19.6,0.214,0.73,0.894,18.7,,,,,,,,,,,,,0.244,0.66,0.897,,,
54794,2010060802,-70.93,43.17,0.272,0.64,0.891,18.7,0.213,0.72,0.897,18.4,,,,,,,,,,,,,0.243,0.63,0.888,,,
54794,2010060803,-70.93,43.17,0.271,0.63,0.888,18,0.212,0.71,0.891,17.8,,,,,,,,,,,,,0.242,0.62,0.878,,,
54794,2010060804,-70.93,43.17,0.269,0.61,0.875,17.2,0.211,0.68,0.878,17.4,,,,,,,,,,,,,0.24,0.62,0.878,,,
54794,2010060805,-70.93,43.17,0.268,0.6,0.86,16.6,0.21,0.68,0.872,16.9,,,,,,,,,,,,,0.239,0.62,0.869,,,
54794,2010060806,-70.93,43.17,0.268,0.6,0.86,16.1,0.21,0.68,0.872,16.6,,,,,,,,,,,,,0.239,0.61,0.863,,,
54794,2010060807,-70.93,43.17,0.267,0.58,0.851,15.6,0.209,0.68,0.863,16.2,,,,,,,,,,,,,0.238,0.61,0.854,,,
54794,2010060808,-70.93,43.17,0.267,0.59,0.863,15.1,0.207,0.65,0.851,15.9,,,,,,,,,,,,,0.237,0.6,0.854,,,
54794,2010060809,-70.93,43.17,0.266,0.57,0.86,14.7,0.208,0.66,0.854,15.6,,,,,,,,,,,,,0.237,0.6,0.854,,,
54794,2010060810,-70.93,43.17,0.265,0.56,0.854,14.3,0.207,0.63,0.848,15.3,,,,,,,,,,,,,0.236,0.59,0.845,,,
54794,2010060811,-70.93,43.17,0.265,0.55,0.851,14,0.206,0.65,0.848,14.9,,,,,,,,,,,,,0.236,0.59,0.851,,,
54794,2010060812,-70.93,43.17,0.264,0.52,0.842,14,0.205,0.63,0.848,14.7,,,,,,,,,,,,,0.235,0.55,0.842,,,
54794,2010060813,-70.93,43.17,0.264,0.51,0.839,14.5,0.204,0.62,0.845,14.7,,,,,,,,,,,,,0.234,0.55,0.839,,,
54794,2010060814,-70.93,43.17,0.263,0.52,0.841,15.3,0.205,0.62,0.835,15,,,,,,,,,,,,,0.234,0.56,0.844,,,
54794,2010060815,-70.93,43.17,0.263,0.53,0.85,16.4,0.204,0.61,0.837,15.6,,,,,,,,,,,,,0.234,0.56,0.847,,,
54794,2010060816,-70.93,43.17,0.261,0.53,0.848,17.7,0.203,0.6,0.838,16.2,,,,,,,,,,,,,0.232,0.54,0.841,,,
54794,2010060817,-70.93,43.17,0.261,0.54,0.853,18.6,0.202,0.61,0.838,16.9,,,,,,,,,,,,,0.232,0.54,0.844,,,
54794,2010060818,-70.93,43.17,0.261,0.55,0.854,19,0.2,0.61,0.842,17.4,,,,,,,,,,,,,0.231,0.55,0.848,,,
54794,2010060819,-70.93,43.17,0.26,0.55,0.854,19.2,0.199,0.6,0.836,17.5,,,,,,,,,,,,,0.23,0.54,0.839,,,
54794,2010060820,-70.93,43.17,0.259,0.56,0.862,19.7,0.199,0.6,0.835,17.8,,,,,,,,,,,,,0.229,0.55,0.85,,,
54794,2010060821,-70.93,43.17,0.258,0.56,0.86,20.1,0.197,0.58,0.83,18.2,,,,,,,,,,,,,0.228,0.54,0.848,,,
54794,2010060822,-70.93,43.17,0.257,0.56,0.856,20.3,0.197,0.59,0.841,18.4,,,,,,,,,,,,,0.227,0.55,0.847,,,
54794,2010060823,-70.93,43.17,0.257,0.56,0.848,0,0.196,0.57,0.835,18.6,,,,,,,,,,,,,0.227,0.54,0.848,,,
54794,2010060900,-70.93,43.17,0.255,0.55,0.855,19.4,0.194,0.55,0.818,18.3,,,,,,,,,,,,,0.225,0.53,0.845,,,
54794,2010060901,-70.93,43.17,0.255,0.54,0.848,18.7,0.194,0.55,0.83,18,,,,,,,,,,,,,0.225,0.53,0.845,,,
54794,2010060902,-70.93,43.17,0.254,0.51,0.839,17.8,0.193,0.53,0.818,17.5,,,,,,,,,,,,,0.224,0.5,0.836,,,
54794,2010060903,-70.93,43.17,0.253,0.51,0.833,17.2,0.192,0.54,0.824,17.1,,,,,,,,,,,,,0.223,0.49,0.815,,,
54794,2010060904,-70.93,43.17,0.253,0.51,0.833,16.5,0.191,0.5,0.797,16.7,,,,,,,,,,,,,0.222,0.49,0.815,,,
54794,2010060905,-70.93,43.17,0.252,0.5,0.824,16,0.191,0.52,0.8,16.3,,,,,,,,,,,,,0.222,0.48,0.806,,,
54794,2010060906,-70.93,43.17,0.252,0.5,0.827,15.4,0.19,0.49,0.788,15.9,,,,,,,,,,,,,0.221,0.48,0.806,,,
54794,2010060907,-70.93,43.17,0.251,0.48,0.821,14.9,0.19,0.5,0.788,15.6,,,,,,,,,,,,,0.221,0.48,0.812,,,
54794,2010060908,-70.93,43.17,0.251,0.46,0.812,14.5,0.189,0.49,0.782,15.2,,,,,,,,,,,,,0.22,0.47,0.794,,,
54794,2010060909,-70.93,43.17,0.251,0.46,0.821,14.1,0.189,0.49,0.779,14.9,,,,,,,,,,,,,0.22,0.47,0.803,,,
54794,2010060910,-70.93,43.17,0.25,0.46,0.812,13.8,0.189,0.48,0.77,14.6,,,,,,,,,,,,,0.22,0.47,0.797,,,
54794,2010060911,-70.93,43.17,0.249,0.44,0.794,13.5,0.189,0.5,0.776,14.4,,,,,,,,,,,,,0.219,0.45,0.791,,,
54794,2010060912,-70.93,43.17,0.249,0.42,0.782,13.7,0.188,0.49,0.77,14.2,,,,,,,,,,,,,0.219,0.45,0.785,,,
54794,2010060913,-70.93,43.17,0.25,0.41,0.782,14.3,0.188,0.49,0.776,14.3,,,,,,,,,,,,,0.219,0.45,0.794,,,
54794,2010060914,-70.93,43.17,0.249,0.41,0.777,15.4,0.187,0.47,0.768,14.8,,,,,,,,,,,,,0.218,0.43,0.771,,,
54794,2010060915,-70.93,43.17,0.249,0.42,0.789,16.8,0.187,0.47,0.771,15.5,,,,,,,,,,,,,0.218,0.44,0.786,,,
54794,2010060916,-70.93,43.17,0.248,0.43,0.793,18.2,0.188,0.47,0.772,16.3,,,,,,,,,,,,,0.218,0.44,0.793,,,
54794,2010060917,-70.93,43.17,0.247,0.43,0.796,19.1,0.185,0.46,0.771,17,,,,,,,,,,,,,0.216,0.42,0.771,,,
54794,2010060918,-70.93,43.17,0.247,0.45,0.806,0,0.186,0.49,0.791,17.5,,,,,,,,,,,,,0.217,0.45,0.791,,,
54794,2010060919,-70.93,43.17,0.247,0.46,0.8,20.8,0.185,0.49,0.791,18.2,,,,,,,,,,,,,0.216,0.44,0.779,,,
54794,2010060920,-70.93,43.17,0.246,0.47,0.796,21,0.184,0.48,0.777,18.6,,,,,,,,,,,,,0.215,0.44,0.771,,,
54794,2010060921,-70.93,43.17,0.246,0.47,0.8,20.8,0.183,0.47,0.779,18.7,,,,,,,,,,,,,0.215,0.44,0.779,,,
54794,2010060922,-70.93,43.17,0.244,0.47,0.793,20.3,0.183,0.47,0.777,18.6,,,,,,,,,,,,,0.214,0.44,0.771,,,
54794,2010060923,-70.93,43.17,0.243,0.46,0.787,19.9,0.182,0.45,0.769,18.4,,,,,,,,,,,,,0.213,0.43,0.769,,,
54794,2010061000,-70.93,43.17,0.244,0.46,0.789,19.2,0.182,0.43,0.755,18.2,,,,,,,,,,,,,0.213,0.43,0.773,,,
54794,2010061001,-70.93,43.17,0.243,0.44,0.785,18.5,0.181,0.41,0.755,17.8,,,,,,,,,,,,,0.212,0.42,0.773,,,
54794,2010061002,-70.93,43.17,0.243,0.45,0.782,17.8,0.181,0.41,0.749,17.4,,,,,,,,,,,,,0.212,0.41,0.767,,,
54794,2010061003,-70.93,43.17,0.242,0.43,0.776,17.4,0.181,0.42,0.749,17.1,,,,,,,,,,,,,0.212,0.4,0.761,,,
54794,2010061004,-70.93,43.17,0.243,0.44,0.782,17,0.18,0.39,0.746,16.8,,,,,,,,,,,,,0.212,0.4,0.761,,,
54794,2010061005,-70.93,43.17,0.242,0.44,0.779,16.6,0.179,0.4,0.743,16.5,,,,,,,,,,,,,0.211,0.39,0.758,,,
54794,2010061006,-70.93,43.17,0.242,0.43,0.773,16.3,0.179,0.39,0.734,16.3,,,,,,,,,,,,,0.211,0.4,0.758,,,
54794,2010061007,-70.93,43.17,0.243,0.43,0.782,16.1,0.179,0.41,0.737,16.2,,,,,,,,,,,,,0.211,0.42,0.755,,,
54794,2010061008,-70.93,43.17,0.242,0.41,0.773,15.9,0.179,0.4,0.734,15.9,,,,,,,,,,,,,0.211,0.41,0.752,,,
54794,2010061009,-70.93,43.17,0.241,0.4,0.773,15.7,0.179,0.39,0.725,15.8,,,,,,,,,,,,,0.21,0.4,0.752,,,
54794,2010061010,-70.93,43.17,0.244,0.42,0.789,15.5,0.178,0.38,0.719,15.7,,,,,,,,,,,,,0.211,0.41,0.752,,,
54794,2010061011,-70.93,43.17,0.248,0.44,0.792,15.3,0.18,0.43,0.749,15.6,,,,,,,,,,,,,0.214,0.42,0.767,,,
54794,2010061012,-70.93,43.17,0.256,0.47,0.822,15.2,0.182,0.44,0.749,15.4,,,,,,,,,,,,,0.219,0.46,0.801,,,
54794,2010061013,-70.93,43.17,0.26,0.51,0.84,15.1,0.185,0.46,0.764,15.3,,,,,,,,,,,,,0.223,0.47,0.816,,,
54794,2010061014,-70.93,43.17,0.262,0.52,0.86,15.1,0.188,0.48,0.78,15.2,,,,,,,,,,,,,0.225,0.48,0.817,,,
54794,2010061015,-70.93,43.17,0.263,0.53,0.865,15.4,0.191,0.52,0.804,15.4,,,,,,,,,,,,,0.227,0.51,0.832,,,
54794,2010061016,-70.93,43.17,0.267,0.57,0.876,15.6,0.193,0.53,0.812,15.4,,,,,,,,,,,,,0.23,0.53,0.848,,,
54794,2010061017,-70.93,43.17,0.268,0.57,0.878,15.8,0.197,0.57,0.818,15.5,,,,,,,,,,,,,0.233,0.56,0.857,,,
54794,2010061018,-70.93,43.17,0.268,0.6,0.888,16.1,0.198,0.59,0.84,15.7,,,,,,,,,,,,,0.233,0.58,0.879,,,
54794,2010061019,-70.93,43.17,0.269,0.62,0.894,16.2,0.201,0.64,0.858,15.8,,,,,,,,,,,,,0.235,0.59,0.885,,,
54794,2010061020,-70.93,43.17,0.27,0.64,0.9,16.3,0.201,0.64,0.86,15.9,,,,,,,,,,,,,0.236,0.6,0.884,,,
54794,2010061021,-70.93,43.17,0.27,0.64,0.906,16.2,0.203,0.66,0.861,15.9,,,,,,,,,,,,,0.237,0.62,0.888,,,
54794,2010061022,-70.93,43.17,0.279,0.71,0.921,16.1,0.205,0.66,0.872,15.9,,,,,,,,,,,,,0.242,0.67,0.903,,,
54794,2010061023,-70.93,43.17,0.294,0.82,0.955,15.9,0.217,0.77,0.918,15.8,,,,,,,,,,,,,0.256,0.77,0.93,,,
54794,2010061100,-70.93,43.17,0.324,1.01,0.979,15.6,0.256,1.06,0.982,15.7,,,,,,,,,,,,,0.29,1.02,0.979,,,
54794,2010061101,-70.93,43.17,0.34,1.1,0.988,15.4,0.278,1.25,0.997,15.5,,,,,,,,,,,,,0.309,1.16,0.994,,,
54794,2010061102,-70.93,43.17,0.331,1.05,0.988,15.2,0.269,1.18,0.991,15.3,,,,,,,,,,,,,0.3,1.08,0.994,,,
54794,2010061103,-70.93,43.17,0.324,0.99,0.985,15.1,0.263,1.12,0.988,15.2,,,,,,,,,,,,,0.294,1.03,0.991,,,
54794,2010061104,-70.93,43.17,0.32,0.96,0.976,15,0.257,1.06,0.988,15.1,,,,,,,,,,,,,0.289,0.99,0.991,,,
54794,2010061105,-70.93,43.17,0.318,0.95,0.982,14.9,0.254,1.05,0.985,15,,,,,,,,,,,,,0.286,0.97,0.988,,,
54794,2010061106,-70.93,43.17,0.314,0.93,0.976,14.8,0.252,1.03,0.985,14.9,,,,,,,,,,,,,0.283,0.96,0.985,,,
54794,2010061107,-70.93,43.17,0.312,0.9,0.973,14.7,0.249,1.03,0.979,14.8,,,,,,,,,,,,,0.281,0.97,0.979,,,
54794,2010061108,-70.93,43.17,0.309,0.86,0.964,14.6,0.247,1.01,0.973,14.8,,,,,,,,,,,,,0.278,0.95,0.973,,,
54794,2010061109,-70.93,43.17,0.308,0.85,0.973,14.5,0.245,0.98,0.973,14.7,,,,,,,,,,,,,0.277,0.93,0.964,,,
54794,2010061110,-70.93,43.17,0.307,0.85,0.967,14.4,0.243,0.96,0.967,14.6,,,,,,,,,,,,,0.275,0.91,0.967,,,
54794,2010061111,-70.93,43.17,0.305,0.83,0.961,14.4,0.242,0.99,0.97,14.6,,,,,,,,,,,,,0.274,0.9,0.961,,,
54794,2010061112,-70.93,43.17,0.303,0.8,0.958,14.6,0.241,0.96,0.967,14.6,,,,,,,,,,,,,0.272,0.87,0.967,,,
54794,2010061113,-70.93,43.17,0.302,0.79,0.955,14.9,0.24,0.95,0.97,14.7,,,,,,,,,,,,,0.271,0.87,0.961,,,
54794,2010061114,-70.93,43.17,0.301,0.81,0.957,15.3,0.239,0.94,0.964,14.8,,,,,,,,,,,,,0.27,0.84,0.954,,,
54794,2010061115,-70.93,43.17,0.3,0.8,0.963,15.7,0.238,0.94,0.963,15.2,,,,,,,,,,,,,0.269,0.85,0.957,,,
54794,2010061116,-70.93,43.17,0.299,0.79,0.958,16.3,0.235,0.91,0.964,15.4,,,,,,,,,,,,,0.267,0.83,0.958,,,
54794,2010061117,-70.93,43.17,0.297,0.77,0.958,17.1,0.235,0.91,0.961,15.9,,,,,,,,,,,,,0.266,0.84,0.964,,,
54794,2010061118,-70.93,43.17,0.298,0.82,0.967,17.8,0.234,0.92,0.967,16.4,,,,,,,,,,,,,0.266,0.85,0.961,,,
54794,2010061119,-70.93,43.17,0.296,0.81,0.958,18.6,0.232,0.92,0.967,16.8,,,,,,,,,,,,,0.264,0.84,0.961,,,
54794,2010061120,-70.93,43.17,0.294,0.81,0.948,19.4,0.232,0.92,0.967,17.4,,,,,,,,,,,,,0.263,0.82,0.952,,,
54794,2010061121,-70.93,43.17,0.293,0.8,0.949,20.1,0.23,0.91,0.961,18,,,,,,,,,,,,,0.262,0.83,0.955,,,
54794,2010061122,-70.93,43.17,0.292,0.8,0.945,20.4,0.228,0.88,0.955,18.3,,,,,,,,,,,,,0.26,0.82,0.958,,,
54794,2010061123,-70.93,43.17,0.29,0.8,0.943,20.2,0.227,0.86,0.949,18.5,,,,,,,,,,,,,0.259,0.81,0.952,,,
54794,2010061200,-70.93,43.17,0.289,0.77,0.94,19.7,0.225,0.79,0.931,18.4,,,,,,,,,,,,,0.257,0.8,0.949,,,
54794,2010061201,-70.93,43.17,0.289,0.75,0.937,19,0.225,0.8,0.931,18.1,,,,,,,,,,,,,0.257,0.79,0.943,,,
54794,2010061202,-70.93,43.17,0.288,0.76,0.937,18.3,0.223,0.79,0.925,17.7,,,,,,,,,,,,,0.256,0.77,0.934,,,
54794,2010061203,-70.93,43.17,0.287,0.74,0.931,17.6,0.224,0.79,0.925,17.3,,,,,,,,,,,,,0.256,0.75,0.928,,,
54794,2010061204,-70.93,43.17,0.286,0.73,0.931,17.1,0.222,0.77,0.919,16.9,,,,,,,,,,,,,0.254,0.74,0.922,,,
54794,2010061205,-70.93,43.17,0.286,0.73,0.931,16.7,0.222,0.77,0.916,16.6,,,,,,,,,,,,,0.254,0.74,0.922,,,
54794,2010061206,-70.93,43.17,0.284,0.72,0.913,16.3,0.221,0.76,0.91,16.4,,,,,,,,,,,,,0.253,0.73,0.916,,,
54794,2010061207,-70.93,43.17,0.285,0.71,0.919,16,0.22,0.77,0.907,16.1,,,,,,,,,,,,,0.253,0.76,0.922,,,
54794,2010061208,-70.93,43.17,0.284,0.7,0.913,15.7,0.22,0.78,0.913,15.9,,,,,,,,,,,,,0.252,0.75,0.916,,,
54794,2010061209,-70.93,43.17,0.284,0.69,0.913,15.4,0.219,0.76,0.913,15.6,,,,,,,,,,,,,0.252,0.73,0.916,,,
54794,2010061210,-70.93,43.17,0.283,0.69,0.913,15.2,0.219,0.77,0.913,15.5,,,,,,,,,,,,,0.251,0.73,0.919,,,
54794,2010061211,-70.93,43.17,0.282,0.67,0.91,15.1,0.218,0.78,0.913,15.3,,,,,,,,,,,,,0.25,0.72,0.916,,,
54794,2010061212,-70.93,43.17,0.282,0.64,0.907,15.2,0.218,0.77,0.913,15.2,,,,,,,,,,,,,0.25,0.71,0.919,,,
54794,2010061213,-70.93,43.17,0.281,0.65,0.907,15.5,0.218,0.76,0.91,15.3,,,,,,,,,,,,,0.25,0.71,0.919,,,
54794,2010061214,-70.93,43.17,0.281,0.64,0.903,16.1,0.217,0.74,0.909,15.5,,,,,,,,,,,,,0.249,0.69,0.918,,,
54794,2010061215,-70.93,43.17,0.281,0.64,0.912,16.5,0.217,0.75,0.915,15.8,,,,,,,,,,,,,0.249,0.7,0.918,,,
54794,2010061216,-70.93,43.17,0.28,0.65,0.907,17,0.216,0.73,0.91,16.1,,,,,,,,,,,,,0.248,0.69,0.916,,,
54794,2010061217,-70.93,43.17,0.281,0.65,0.909,17.4,0.217,0.75,0.912,16.4,,,,,,,,,,,,,0.249,0.71,0.921,,,
54794,2010061218,-70.93,43.17,0.281,0.68,0.922,17.8,0.217,0.77,0.913,16.7,,,,,,,,,,,,,0.249,0.73,0.931,,,
54794,2010061219,-70.93,43.17,0.282,0.71,0.925,18.1,0.217,0.78,0.916,16.9,,,,,,,,,,,,,0.25,0.74,0.937,,,
54794,2010061220,-70.93,43.17,0.281,0.71,0.919,18.3,0.217,0.79,0.919,17.1,,,,,,,,,,,,,0.249,0.72,0.925,,,
54794,2010061221,-70.93,43.17,0.281,0.71,0.925,18.5,0.216,0.79,0.919,17.4,,,,,,,,,,,,,0.249,0.73,0.931,,,
54794,2010061222,-70.93,43.17,0.28,0.72,0.927,18.3,0.217,0.78,0.912,17.4,,,,,,,,,,,,,0.249,0.75,0.924,,,
54794,2010061223,-70.93,43.17,0.281,0.73,0.922,18.2,0.216,0.77,0.913,17.3,,,,,,,,,,,,,0.249,0.74,0.922,,,
54794,2010061300,-70.93,43.17,0.28,0.71,0.919,17.9,0.216,0.73,0.889,17.2,,,,,,,,,,,,,0.248,0.73,0.919,,,
54794,2010061301,-70.93,43.17,0.28,0.69,0.916,17.6,0.216,0.73,0.892,17.1,,,,,,,,,,,,,0.248,0.71,0.913,,,
54794,2010061302,-70.93,43.17,0.28,0.71,0.922,17.3,0.216,0.73,0.892,17,,,,,,,,,,,,,0.248,0.7,0.91,,,
54794,2010061303,-70.93,43.17,0.281,0.7,0.916,17.1,0.216,0.72,0.892,16.8,,,,,,,,,,,,,0.249,0.71,0.91,,,
54794,2010061304,-70.93,43.17,0.282,0.71,0.916,16.9,0.217,0.75,0.904,16.6,,,,,,,,,,,,,0.25,0.7,0.91,,,
54794,2010061305,-70.93,43.17,0.282,0.72,0.913,16.7,0.216,0.73,0.895,16.5,,,,,,,,,,,,,0.249,0.7,0.91,,,
54794,2010061306,-70.93,43.17,0.283,0.72,0.913,16.6,0.217,0.74,0.895,16.3,,,,,,,,,,,,,0.25,0.72,0.901,,,
54794,2010061307,-70.93,43.17,0.283,0.71,0.919,16.4,0.217,0.75,0.895,16.2,,,,,,,,,,,,,0.25,0.74,0.907,,,
54794,2010061308,-70.93,43.17,0.283,0.66,0.901,16.3,0.218,0.77,0.904,16.2,,,,,,,,,,,,,0.251,0.74,0.904,,,
54794,2010061309,-70.93,43.17,0.282,0.65,0.898,16.2,0.218,0.76,0.904,16.1,,,,,,,,,,,,,0.25,0.72,0.904,,,
54794,2010061310,-70.93,43.17,0.282,0.66,0.895,16.2,0.218,0.77,0.91,16.1,,,,,,,,,,,,,0.25,0.7,0.895,,,
54794,2010061311,-70.93,43.17,0.282,0.65,0.898,16.1,0.217,0.77,0.901,15.9,,,,,,,,,,,,,0.25,0.71,0.898,,,
54794,2010061312,-70.93,43.17,0.281,0.63,0.895,16.1,0.217,0.75,0.895,15.9,,,,,,,,,,,,,0.249,0.69,0.901,,,
54794,2010061313,-70.93,43.17,0.282,0.63,0.889,16.1,0.217,0.75,0.898,15.8,,,,,,,,,,,,,0.25,0.71,0.91,,,
54794,2010061314,-70.93,43.17,0.281,0.63,0.891,16.2,0.216,0.72,0.888,15.9,,,,,,,,,,,,,0.249,0.68,0.909,,,
54794,2010061315,-70.93,43.17,0.28,0.63,0.894,16.4,0.217,0.74,0.897,15.9,,,,,,,,,,,,,0.249,0.68,0.906,,,
54794,2010061316,-70.93,43.17,0.281,0.65,0.904,16.6,0.216,0.73,0.892,16,,,,,,,,,,,,,0.249,0.69,0.901,,,
54794,2010061317,-70.93,43.17,0.28,0.64,0.897,16.7,0.216,0.74,0.9,16.2,,,,,,,,,,,,,0.248,0.68,0.903,,,
54794,2010061318,-70.93,43.17,0.281,0.68,0.91,16.8,0.215,0.75,0.898,16.3,,,,,,,,,,,,,0.248,0.7,0.907,,,
54794,2010061319,-70.93,43.17,0.279,0.68,0.904,17,0.214,0.76,0.901,16.4,,,,,,,,,,,,,0.247,0.69,0.904,,,
54794,2010061320,-70.93,43.17,0.278,0.69,0.904,17.2,0.215,0.77,0.892,16.5,,,,,,,,,,,,,0.247,0.7,0.904,,,
54794,2010061321,-70.93,43.17,0.278,0.69,0.907,17.2,0.214,0.76,0.898,16.5,,,,,,,,,,,,,0.246,0.71,0.904,,,
54794,2010061322,-70.93,43.17,0.277,0.7,0.901,17.3,0.214,0.75,0.889,16.7,,,,,,,,,,,,,0.246,0.72,0.907,,,
54794,2010061323,-70.93,43.17,0.276,0.69,0.895,17.2,0.213,0.74,0.883,16.6,,,,,,,,,,,,,0.245,0.71,0.898,,,
54794,2010061400,-70.93,43.17,0.275,0.68,0.901,17.1,0.213,0.7,0.878,16.6,,,,,,,,,,,,,0.244,0.7,0.901,,,
54794,2010061401,-70.93,43.17,0.275,0.66,0.896,16.9,0.213,0.7,0.878,16.5,,,,,,,,,,,,,0.244,0.67,0.896,,,
54794,2010061402,-70.93,43.17,0.275,0.68,0.904,16.8,0.212,0.69,0.869,16.4,,,,,,,,,,,,,0.244,0.67,0.89,,,
54794,2010061403,-70.93,43.17,0.274,0.65,0.896,16.6,0.213,0.7,0.872,16.2,,,,,,,,,,,,,0.244,0.67,0.887,,,
54794,2010061404,-70.93,43.17,0.275,0.66,0.899,16.5,0.211,0.68,0.878,16.2,,,,,,,,,,,,,0.243,0.66,0.89,,,
54794,2010061405,-70.93,43.17,0.274,0.66,0.893,16.2,0.211,0.69,0.872,16.1,,,,,,,,,,,,,0.243,0.66,0.887,,,