WBAN_NO,DATE_TIME,LONGITUDE,LATITUDE,SMVWC_5_CM,SMANOM_5_CM,SMPERC_5_CM,ST_5_CM,SMVWC_10_CM,SMANOM_10_CM,SMPERC_10_CM,ST_10_CM,SMVWC_20_CM,SMANOM_20_CM,SMPERC_20_CM,ST_20_CM,SMVWC_50_CM,SMANOM_50_CM,SMPERC_50_CM,ST_50_CM,SMVWC_100_CM,SMANOM_100_CM,SMPERC_100_CM,ST_100_CM,SMVWC_TOP,SMANOM_TOP,SMPERC_TOP,SMVWC_COLUMN,SMANOM_COLUMN,SMPERC_COLUMN
94077,2010052903,-103.74,42.42,,,,,,,,,,,,,,,,,,,,,,,,,,
94077,2010052904,-103.74,42.42,,,,,,,,,,,,,,,,,,,,,,,,,,
94077,2010052905,-103.74,42.42,0.178,0.31,0.675,21.6,0.168,0.52,0.753,21.6,0.182,0.35,0.661,0,0.289,0.83,0.939,14.2,0.239,0.68,0.769,10.8,0.173,0.38,0.715,0.211,0.48,0.763
94077,2010052906,-103.74,42.42,0.178,0.31,0.678,21,0.167,0.52,0.759,21.2,0.18,0.32,0.647,19.8,0.289,0.84,0.946,14.2,0.24,0.71,0.797,10.7,0.173,0.38,0.715,0.211,0.48,0.766
94077,2010052907,-103.74,42.42,0.177,0.29,0.681,20.4,0.166,0.52,0.753,20.7,0.182,0.37,0.658,19.6,0.289,0.85,0.942,14.2,0.24,0.74,0.793,10.7,0.172,0.38,0.719,0.211,0.48,0.766
94077,2010052908,-103.74,42.42,0.176,0.29,0.671,19.8,0.165,0.5,0.736,20.2,0.181,0.35,0.658,19.4,0.289,0.86,0.942,14.2,0.24,0.7,0.786,10.7,0.171,0.38,0.715,0.21,0.46,0.756
94077,2010052909,-103.74,42.42,0.175,0.28,0.671,19.2,0.165,0.5,0.736,19.8,0.18,0.36,0.658,19.1,0.29,0.84,0.949,14.2,0.241,0.76,0.814,10.7,0.17,0.36,0.715,0.21,0.46,0.756
94077,2010052910,-103.74,42.42,0.176,0.32,0.688,18.7,0.164,0.49,0.732,19.3,0.18,0.34,0.647,18.9,0.29,0.86,0.949,14.2,0.241,0.76,0.807,10.7,0.17,0.37,0.719,0.21,0.46,0.759
94077,2010052911,-103.74,42.42,0.175,0.3,0.681,18.2,0.164,0.5,0.736,18.9,0.181,0.37,0.654,18.7,0.29,0.84,0.946,14.2,0.24,0.74,0.79,10.7,0.17,0.37,0.715,0.21,0.45,0.753
94077,2010052912,-103.74,42.42,0.175,0.3,0.685,17.7,0.164,0.5,0.742,18.5,0.179,0.34,0.654,18.5,0.29,0.84,0.942,14.2,0.24,0.69,0.783,10.7,0.17,0.38,0.719,0.21,0.45,0.753
94077,2010052913,-103.74,42.42,0.173,0.28,0.675,17.3,0.164,0.5,0.739,18.1,0.18,0.35,0.658,18.3,0.289,0.79,0.936,14.3,0.241,0.72,0.803,10.7,0.169,0.38,0.722,0.209,0.46,0.759
94077,2010052914,-103.74,42.42,0.172,0.26,0.658,16.9,0.163,0.51,0.746,17.7,0.179,0.36,0.664,18,0.291,0.87,0.949,14.3,0.24,0.7,0.783,10.7,0.168,0.36,0.712,0.209,0.46,0.756
94077,2010052915,-103.74,42.42,0.173,0.27,0.664,16.8,0.163,0.5,0.739,17.4,0.179,0.38,0.678,17.7,0.29,0.85,0.942,14.3,0.241,0.74,0.803,10.7,0.168,0.36,0.722,0.209,0.45,0.759
94077,2010052916,-103.74,42.42,0.173,0.26,0.658,16.9,0.163,0.52,0.742,17.2,0.177,0.34,0.651,17.5,0.291,0.84,0.942,14.3,0.241,0.69,0.79,10.7,0.168,0.36,0.712,0.209,0.45,0.766
94077,2010052917,-103.74,42.42,0.175,0.29,0.669,18.1,0.162,0.5,0.737,17.4,0.178,0.36,0.662,17.3,0.29,0.85,0.939,14.3,0.24,0.69,0.785,10.7,0.169,0.35,0.703,0.209,0.45,0.761
94077,2010052918,-103.74,42.42,0.176,0.28,0.662,19.4,0.161,0.45,0.717,18,0.178,0.36,0.666,17.3,0.291,0.84,0.942,14.3,0.242,0.77,0.816,10.8,0.169,0.34,0.706,0.21,0.45,0.775
94077,2010052919,-103.74,42.42,0.178,0.3,0.663,21.3,0.164,0.48,0.731,18.8,0.177,0.36,0.663,17.3,0.289,0.83,0.935,14.3,0.242,0.73,0.799,10.8,0.171,0.36,0.707,0.21,0.46,0.772
94077,2010052920,-103.74,42.42,0.179,0.29,0.664,22.9,0.165,0.5,0.753,19.9,0.178,0.34,0.661,17.5,0.29,0.86,0.939,14.3,0.241,0.71,0.783,10.8,0.172,0.36,0.702,0.211,0.46,0.766
94077,2010052921,-103.74,42.42,0.18,0.29,0.664,23.7,0.166,0.48,0.739,20.8,0.179,0.37,0.658,17.9,0.29,0.84,0.936,14.3,0.242,0.74,0.79,10.8,0.173,0.36,0.712,0.211,0.46,0.753
94077,2010052922,-103.74,42.42,0.181,0.31,0.661,24.9,0.166,0.49,0.739,21.6,0.179,0.36,0.651,18.2,0.288,0.8,0.929,14.3,0.24,0.68,0.783,10.8,0.174,0.38,0.715,0.211,0.47,0.759
94077,2010052923,-103.74,42.42,0.181,0.31,0.675,25.1,0.167,0.5,0.746,22.2,0.178,0.34,0.651,18.5,0.289,0.83,0.936,14.3,0.244,0.8,0.82,10.8,0.174,0.37,0.719,0.212,0.48,0.759
94077,2010053000,-103.74,42.42,0.18,0.29,0.661,24.4,0.168,0.51,0.732,22.4,0.179,0.35,0.654,18.9,0.289,0.8,0.929,14.3,0.24,0.7,0.773,10.8,0.174,0.37,0.712,0.211,0.49,0.766
94077,2010053001,-103.74,42.42,0.18,0.31,0.678,23.8,0.167,0.5,0.739,22.2,0.179,0.35,0.658,19.1,0.289,0.81,0.932,14.3,0.241,0.71,0.786,10.8,0.174,0.4,0.722,0.211,0.48,0.759
94077,2010053002,-103.74,42.42,0.179,0.31,0.671,22.9,0.167,0.53,0.753,21.9,0.179,0.34,0.647,19.3,0.289,0.81,0.932,14.3,0.242,0.74,0.807,10.8,0.173,0.39,0.719,0.211,0.49,0.759
94077,2010053003,-103.74,42.42,0.178,0.32,0.678,21.7,0.167,0.51,0.749,21.3,0.179,0.32,0.644,19.3,0.289,0.82,0.936,14.3,0.242,0.73,0.8,10.8,0.173,0.39,0.719,0.211,0.48,0.756
94077,2010053004,-103.74,42.42,0.176,0.29,0.661,20.6,0.164,0.48,0.739,20.7,0.178,0.32,0.644,19.3,0.29,0.83,0.936,14.3,0.243,0.79,0.814,10.8,0.17,0.36,0.708,0.21,0.46,0.749
94077,2010053005,-103.74,42.42,0.174,0.28,0.669,19.5,0.165,0.51,0.743,20.1,0.18,0.36,0.662,19.1,0.289,0.82,0.932,14.4,0.241,0.67,0.764,10.8,0.17,0.35,0.699,0.21,0.47,0.757
94077,2010053006,-103.74,42.42,0.173,0.27,0.652,18.7,0.164,0.49,0.74,19.4,0.179,0.35,0.655,18.8,0.29,0.83,0.932,14.4,0.241,0.67,0.774,10.8,0.169,0.34,0.696,0.209,0.47,0.764
94077,2010053007,-103.74,42.42,0.173,0.28,0.659,17.8,0.163,0.51,0.747,18.7,0.178,0.32,0.642,18.6,0.289,0.81,0.932,14.4,0.244,0.79,0.818,10.9,0.168,0.35,0.706,0.209,0.45,0.75
94077,2010053008,-103.74,42.42,0.172,0.27,0.659,17,0.163,0.51,0.743,18.2,0.178,0.36,0.659,18.3,0.289,0.83,0.932,14.5,0.244,0.77,0.811,10.9,0.168,0.36,0.713,0.209,0.47,0.76
94077,2010053009,-103.74,42.42,0.171,0.27,0.666,16.3,0.163,0.51,0.75,17.6,0.178,0.35,0.652,18.1,0.289,0.79,0.929,14.5,0.243,0.72,0.801,10.9,0.167,0.35,0.709,0.209,0.44,0.74
94077,2010053010,-103.74,42.42,0.17,0.27,0.662,15.7,0.16,0.47,0.726,17,0.176,0.31,0.635,17.8,0.29,0.82,0.936,14.5,0.244,0.77,0.811,10.9,0.165,0.33,0.693,0.208,0.43,0.736
94077,2010053011,-103.74,42.42,0.169,0.27,0.666,15.1,0.161,0.5,0.736,16.6,0.177,0.33,0.649,17.5,0.29,0.82,0.939,14.5,0.243,0.78,0.804,10.9,0.165,0.34,0.699,0.208,0.42,0.726
94077,2010053012,-103.74,42.42,0.168,0.26,0.659,14.3,0.16,0.49,0.733,16.1,0.176,0.31,0.639,17.2,0.289,0.79,0.929,14.5,0.244,0.78,0.824,10.9,0.164,0.33,0.703,0.207,0.42,0.736
94077,2010053013,-103.74,42.42,0.168,0.27,0.659,13.6,0.159,0.47,0.73,15.5,0.175,0.32,0.645,16.8,0.288,0.76,0.919,14.6,0.242,0.72,0.797,11,0.164,0.33,0.693,0.206,0.41,0.726
94077,2010053014,-103.74,42.42,0.168,0.26,0.652,13.3,0.158,0.46,0.726,15,0.176,0.33,0.652,16.6,0.289,0.81,0.926,14.6,0.243,0.71,0.791,11,0.163,0.33,0.693,0.207,0.42,0.736
94077,2010053015,-103.74,42.42,0.167,0.24,0.645,13.8,0.158,0.47,0.726,14.7,0.174,0.31,0.649,16.2,0.289,0.8,0.922,14.6,0.244,0.75,0.804,11,0.163,0.31,0.696,0.206,0.41,0.733
94077,2010053016,-103.74,42.42,0.169,0.25,0.645,15,0.158,0.46,0.723,14.9,0.173,0.29,0.639,16,0.289,0.78,0.922,14.6,0.242,0.7,0.791,11,0.164,0.31,0.696,0.206,0.41,0.73
94077,2010053017,-103.74,42.42,0.17,0.26,0.639,16.9,0.159,0.47,0.731,15.5,0.173,0.29,0.643,15.9,0.29,0.84,0.929,14.5,0.243,0.74,0.81,11,0.165,0.32,0.694,0.207,0.43,0.741
94077,2010053018,-103.74,42.42,0.173,0.27,0.65,19.1,0.159,0.47,0.731,16.5,0.174,0.31,0.646,15.9,0.288,0.75,0.912,14.5,0.243,0.72,0.796,11,0.166,0.32,0.694,0.207,0.43,0.759
94077,2010053019,-103.74,42.42,0.175,0.29,0.658,21.2,0.16,0.47,0.722,17.8,0.173,0.31,0.644,16,0.289,0.82,0.925,14.5,0.243,0.71,0.786,11,0.168,0.32,0.678,0.208,0.44,0.763
94077,2010053020,-103.74,42.42,0.178,0.29,0.666,23.1,0.163,0.49,0.736,19.2,0.173,0.29,0.632,16.4,0.289,0.83,0.922,14.5,0.247,0.86,0.845,11,0.171,0.34,0.696,0.21,0.46,0.76
94077,2010053021,-103.74,42.42,0.179,0.3,0.669,24.6,0.165,0.49,0.743,20.4,0.174,0.29,0.628,16.9,0.288,0.78,0.919,14.4,0.244,0.74,0.784,11,0.172,0.37,0.716,0.21,0.46,0.757
94077,2010053022,-103.74,42.42,0.179,0.31,0.662,25.7,0.165,0.5,0.743,21.6,0.175,0.32,0.639,17.4,0.288,0.78,0.916,14.4,0.241,0.64,0.764,11,0.172,0.35,0.699,0.21,0.46,0.747
94077,2010053023,-103.74,42.42,0.179,0.3,0.666,26.3,0.165,0.5,0.733,22.4,0.176,0.32,0.635,17.9,0.288,0.79,0.922,14.4,0.244,0.74,0.801,11.1,0.172,0.37,0.713,0.21,0.47,0.747
94077,2010053100,-103.74,42.42,0.18,0.31,0.676,26.2,0.166,0.51,0.733,22.9,0.177,0.34,0.649,18.5,0.287,0.75,0.912,14.4,0.243,0.7,0.774,11.1,0.173,0.37,0.713,0.211,0.48,0.753
94077,2010053101,-103.74,42.42,0.179,0.33,0.686,25.5,0.165,0.5,0.74,23.1,0.177,0.33,0.645,18.9,0.288,0.79,0.926,14.3,0.243,0.77,0.814,11.1,0.172,0.39,0.716,0.21,0.48,0.753
94077,2010053102,-103.74,42.42,0.176,0.3,0.659,24.2,0.165,0.51,0.74,22.7,0.178,0.35,0.659,19.2,0.288,0.78,0.919,14.4,0.245,0.74,0.801,11.1,0.171,0.36,0.699,0.21,0.5,0.76
94077,2010053103,-103.74,42.42,0.177,0.32,0.676,22.8,0.164,0.5,0.74,22.1,0.177,0.32,0.645,19.3,0.289,0.81,0.929,14.4,0.243,0.68,0.78,11.1,0.171,0.38,0.713,0.21,0.47,0.75
94077,2010053104,-103.74,42.42,0.174,0.27,0.639,21.3,0.164,0.52,0.75,21.3,0.177,0.33,0.645,19.3,0.289,0.78,0.926,14.4,0.243,0.72,0.78,11.1,0.169,0.36,0.703,0.209,0.46,0.75
94077,2010053105,-103.74,42.42,0.171,0.25,0.63,20.1,0.164,0.52,0.747,20.5,0.177,0.34,0.646,19.2,0.287,0.78,0.919,14.4,0.244,0.71,0.774,11.1,0.168,0.34,0.694,0.209,0.45,0.741
94077,2010053106,-103.74,42.42,0.17,0.25,0.64,19,0.162,0.49,0.737,19.8,0.177,0.33,0.646,19,0.288,0.75,0.916,14.5,0.244,0.71,0.788,11.1,0.166,0.34,0.697,0.208,0.45,0.741
94077,2010053107,-103.74,42.42,0.17,0.25,0.636,18.2,0.16,0.47,0.727,19.1,0.177,0.34,0.65,18.7,0.288,0.77,0.919,14.5,0.244,0.71,0.774,11.1,0.165,0.33,0.69,0.208,0.43,0.727
94077,2010053108,-103.74,42.42,0.169,0.27,0.646,17.3,0.159,0.46,0.721,18.4,0.176,0.32,0.64,18.5,0.287,0.78,0.919,14.6,0.245,0.74,0.795,11.1,0.164,0.33,0.694,0.207,0.44,0.737
94077,2010053109,-103.74,42.42,0.168,0.25,0.636,16.6,0.159,0.49,0.731,17.8,0.175,0.31,0.63,18.2,0.288,0.75,0.906,14.5,0.244,0.68,0.778,11.1,0.164,0.33,0.687,0.207,0.42,0.727
94077,2010053110,-103.74,42.42,0.167,0.26,0.646,16,0.157,0.45,0.717,17.3,0.175,0.32,0.64,17.9,0.289,0.77,0.923,14.6,0.244,0.74,0.798,11.2,0.162,0.31,0.684,0.206,0.42,0.731
94077,2010053111,-103.74,42.42,0.166,0.24,0.643,15.5,0.156,0.46,0.717,16.8,0.174,0.29,0.63,17.6,0.288,0.74,0.909,14.6,0.241,0.62,0.754,11.2,0.161,0.31,0.687,0.205,0.39,0.707
94077,2010053112,-103.74,42.42,0.167,0.26,0.657,15,0.158,0.49,0.727,16.4,0.174,0.31,0.64,17.3,0.289,0.77,0.916,14.7,0.242,0.66,0.771,11.3,0.163,0.32,0.69,0.206,0.42,0.727
94077,2010053113,-103.74,42.42,0.166,0.26,0.65,14.5,0.157,0.46,0.721,16,0.173,0.3,0.63,17,0.287,0.75,0.909,14.7,0.243,0.7,0.788,11.3,0.162,0.31,0.677,0.205,0.4,0.721
94077,2010053114,-103.74,42.42,0.165,0.24,0.636,14.3,0.156,0.47,0.727,15.6,0.173,0.29,0.633,16.8,0.288,0.77,0.912,14.7,0.244,0.69,0.771,11.3,0.161,0.32,0.687,0.205,0.4,0.724
94077,2010053115,-103.74,42.42,0.165,0.23,0.63,14.8,0.155,0.46,0.721,15.4,0.172,0.3,0.643,16.5,0.288,0.77,0.909,14.7,0.244,0.71,0.788,11.3,0.16,0.29,0.677,0.205,0.4,0.724
94077,2010053116,-103.74,42.42,0.166,0.24,0.636,15.9,0.155,0.43,0.707,15.6,0.173,0.3,0.64,16.3,0.287,0.74,0.909,14.7,0.245,0.7,0.795,11.3,0.161,0.29,0.677,0.205,0.39,0.71
94077,2010053117,-103.74,42.42,0.167,0.23,0.627,17.6,0.156,0.46,0.715,16.2,0.171,0.29,0.637,16.2,0.288,0.77,0.908,14.7,0.245,0.73,0.8,11.3,0.162,0.29,0.678,0.205,0.4,0.729
94077,2010053118,-103.74,42.42,0.169,0.24,0.631,19.7,0.157,0.47,0.725,17.2,0.171,0.3,0.641,16.2,0.287,0.72,0.902,14.7,0.247,0.76,0.807,11.3,0.163,0.31,0.688,0.206,0.4,0.719
94077,2010053119,-103.74,42.42,0.172,0.26,0.628,21.7,0.158,0.46,0.713,18.4,0.171,0.3,0.632,16.5,0.287,0.75,0.905,14.7,0.248,0.78,0.807,11.3,0.165,0.32,0.679,0.207,0.43,0.74
94077,2010053120,-103.74,42.42,0.174,0.27,0.64,23.6,0.158,0.44,0.714,19.7,0.172,0.29,0.626,16.8,0.287,0.76,0.909,14.6,0.246,0.7,0.774,11.3,0.166,0.32,0.677,0.207,0.41,0.717
94077,2010053121,-103.74,42.42,0.175,0.27,0.643,25.3,0.159,0.44,0.71,21,0.172,0.3,0.63,17.3,0.288,0.74,0.902,14.6,0.247,0.79,0.811,11.3,0.167,0.32,0.677,0.208,0.43,0.741
94077,2010053122,-103.74,42.42,0.176,0.29,0.646,26.5,0.16,0.45,0.721,22.2,0.173,0.31,0.63,17.8,0.287,0.74,0.906,14.6,0.246,0.72,0.795,11.4,0.168,0.35,0.69,0.208,0.43,0.731
94077,2010053123,-103.74,42.42,0.175,0.29,0.65,26.7,0.161,0.46,0.721,23.1,0.174,0.3,0.626,18.4,0.288,0.73,0.906,14.6,0.244,0.63,0.768,11.4,0.168,0.34,0.69,0.208,0.43,0.734
94077,2010060100,-103.74,42.42,0.175,0.28,0.65,26.2,0.16,0.45,0.707,23.3,0.174,0.32,0.633,18.9,0.288,0.75,0.916,14.6,0.241,0.55,0.731,11.4,0.168,0.32,0.684,0.208,0.44,0.727
94077,2010060101,-103.74,42.42,0.174,0.29,0.65,25.5,0.16,0.45,0.714,23.3,0.175,0.32,0.633,19.3,0.286,0.69,0.902,14.6,0.242,0.64,0.761,11.4,0.167,0.33,0.684,0.207,0.43,0.734
94077,2010060102,-103.74,42.42,0.173,0.31,0.67,24.7,0.159,0.45,0.71,23.1,0.175,0.31,0.633,19.6,0.286,0.69,0.899,14.6,0.244,0.68,0.768,11.4,0.166,0.34,0.684,0.207,0.43,0.731
94077,2010060103,-103.74,42.42,0.171,0.27,0.64,23.6,0.159,0.45,0.707,22.7,0.176,0.33,0.643,19.7,0.287,0.71,0.906,14.6,0.245,0.68,0.774,11.4,0.165,0.33,0.68,0.208,0.44,0.731
94077,2010060104,-103.74,42.42,0.17,0.27,0.633,22.4,0.158,0.46,0.714,22.1,0.175,0.31,0.633,19.7,0.286,0.69,0.899,14.6,0.243,0.67,0.761,11.4,0.164,0.32,0.673,0.206,0.41,0.717
94077,2010060105,-103.74,42.42,0.168,0.23,0.617,21.3,0.157,0.46,0.721,21.4,0.175,0.33,0.631,19.7,0.287,0.72,0.903,14.6,0.245,0.71,0.768,11.4,0.163,0.3,0.671,0.206,0.42,0.725
94077,2010060106,-103.74,42.42,0.167,0.23,0.624,20.3,0.156,0.45,0.708,20.7,0.174,0.31,0.631,19.6,0.286,0.7,0.896,14.7,0.245,0.7,0.782,11.4,0.162,0.31,0.674,0.206,0.4,0.705
94077,2010060107,-103.74,42.42,0.165,0.23,0.624,19.4,0.156,0.46,0.711,20.1,0.174,0.32,0.634,19.4,0.287,0.71,0.903,14.7,0.245,0.72,0.779,11.4,0.161,0.3,0.674,0.205,0.4,0.705
94077,2010060108,-103.74,42.42,0.166,0.26,0.638,18.6,0.154,0.42,0.701,19.5,0.174,0.32,0.628,19.1,0.287,0.74,0.903,14.7,0.244,0.63,0.755,11.4,0.16,0.31,0.685,0.205,0.41,0.705
94077,2010060109,-103.74,42.42,0.165,0.24,0.628,17.8,0.154,0.45,0.718,18.9,0.173,0.32,0.631,18.8,0.287,0.71,0.896,14.8,0.243,0.61,0.755,11.4,0.16,0.29,0.671,0.204,0.39,0.695
94077,2010060110,-103.74,42.42,0.163,0.22,0.614,17.1,0.154,0.45,0.721,18.3,0.173,0.31,0.631,18.6,0.288,0.73,0.903,14.9,0.246,0.73,0.795,11.4,0.159,0.28,0.664,0.205,0.4,0.705
94077,2010060111,-103.74,42.42,0.164,0.23,0.617,16.5,0.152,0.43,0.705,17.8,0.173,0.32,0.634,18.3,0.287,0.71,0.896,14.9,0.247,0.74,0.789,11.5,0.158,0.29,0.671,0.205,0.39,0.705
94077,2010060112,-103.74,42.42,0.161,0.22,0.611,15.8,0.152,0.43,0.708,17.3,0.171,0.29,0.621,18,0.287,0.7,0.896,15,0.246,0.72,0.795,11.5,0.157,0.27,0.654,0.203,0.38,0.701
94077,2010060113,-103.74,42.42,0.16,0.2,0.601,15.1,0.151,0.4,0.695,16.7,0.172,0.3,0.624,17.7,0.287,0.7,0.896,15,0.246,0.72,0.799,11.5,0.156,0.28,0.664,0.203,0.38,0.695
94077,2010060114,-103.74,42.42,0.16,0.2,0.601,14.8,0.152,0.43,0.705,16.3,0.171,0.28,0.621,17.4,0.286,0.7,0.893,15,0.245,0.68,0.765,11.5,0.156,0.29,0.668,0.203,0.36,0.688
94077,2010060115,-103.74,42.42,0.161,0.21,0.604,15.4,0.15,0.4,0.691,16.1,0.171,0.3,0.631,17.1,0.287,0.72,0.899,15,0.245,0.63,0.758,11.5,0.156,0.27,0.658,0.203,0.36,0.691
94077,2010060116,-103.74,42.42,0.162,0.21,0.607,16.7,0.151,0.4,0.691,16.3,0.171,0.3,0.634,16.9,0.286,0.69,0.893,15.1,0.246,0.7,0.792,11.5,0.157,0.28,0.664,0.203,0.36,0.685
94077,2010060117,-103.74,42.42,0.164,0.22,0.622,18.8,0.152,0.42,0.699,17,0.169,0.28,0.625,16.8,0.286,0.72,0.899,15.1,0.249,0.79,0.831,11.5,0.158,0.29,0.669,0.204,0.39,0.713
94077,2010060118,-103.74,42.42,0.165,0.22,0.608,20.9,0.152,0.41,0.706,18.1,0.168,0.27,0.618,16.9,0.287,0.7,0.895,15.1,0.245,0.67,0.77,11.5,0.159,0.28,0.655,0.203,0.39,0.703
94077,2010060119,-103.74,42.42,0.168,0.26,0.62,22.8,0.152,0.39,0.694,19.3,0.168,0.25,0.603,17.1,0.286,0.67,0.889,15,0.244,0.66,0.764,11.5,0.16,0.29,0.65,0.204,0.37,0.69
94077,2010060120,-103.74,42.42,0.169,0.23,0.604,24.3,0.154,0.4,0.695,20.5,0.17,0.3,0.634,17.5,0.285,0.67,0.893,15,0.242,0.59,0.742,11.5,0.162,0.3,0.664,0.204,0.38,0.678
94077,2010060121,-103.74,42.42,0.17,0.24,0.614,25,0.153,0.38,0.688,21.5,0.17,0.31,0.624,17.9,0.286,0.68,0.893,15,0.248,0.75,0.792,11.5,0.162,0.29,0.668,0.205,0.39,0.701
94077,2010060122,-103.74,42.42,0.168,0.23,0.604,24.9,0.153,0.39,0.688,22,0.171,0.31,0.617,18.4,0.286,0.7,0.896,14.9,0.248,0.73,0.802,11.6,0.161,0.28,0.651,0.205,0.39,0.701
94077,2010060123,-103.74,42.42,0.168,0.23,0.617,24.5,0.154,0.39,0.688,22.3,0.172,0.33,0.628,18.8,0.286,0.68,0.896,14.9,0.246,0.64,0.772,11.6,0.161,0.28,0.644,0.205,0.4,0.711
94077,2010060200,-103.74,42.42,0.168,0.23,0.611,24.3,0.153,0.37,0.678,22.3,0.172,0.32,0.621,19,0.286,0.7,0.899,14.9,0.245,0.63,0.748,11.6,0.161,0.26,0.634,0.205,0.4,0.701
94077,2010060201,-103.74,42.42,0.167,0.24,0.628,23.5,0.154,0.43,0.701,22.1,0.172,0.31,0.621,19.3,0.285,0.64,0.886,14.9,0.247,0.72,0.795,11.6,0.161,0.27,0.634,0.205,0.4,0.705
94077,2010060202,-103.74,42.42,0.165,0.23,0.624,22.5,0.153,0.38,0.681,21.8,0.171,0.29,0.617,19.4,0.285,0.65,0.886,15,0.247,0.67,0.765,11.6,0.159,0.26,0.631,0.204,0.4,0.705
94077,2010060203,-103.74,42.42,0.164,0.23,0.617,21.3,0.153,0.42,0.698,21.3,0.172,0.31,0.624,19.4,0.285,0.63,0.889,15,0.249,0.74,0.802,11.7,0.159,0.26,0.641,0.205,0.39,0.698
94077,2010060204,-103.74,42.42,0.163,0.22,0.604,20.3,0.152,0.4,0.691,20.6,0.172,0.3,0.617,19.4,0.285,0.64,0.886,15,0.247,0.73,0.785,11.7,0.158,0.26,0.628,0.204,0.37,0.681
94077,2010060205,-103.74,42.42,0.161,0.19,0.585,19.4,0.151,0.38,0.676,0,0.171,0.3,0.612,19.2,0.284,0.63,0.883,15.1,0.248,0.77,0.803,11.7,0.156,0.25,0.625,0.203,0.35,0.666
94077,2010060206,-103.74,42.42,0.161,0.19,0.592,18.7,0.151,0.41,0.696,19.4,0.171,0.29,0.615,19,0.284,0.62,0.876,15.1,0.247,0.72,0.789,11.7,0.156,0.25,0.632,0.203,0.35,0.666
94077,2010060207,-103.74,42.42,0.16,0.19,0.585,18,0.15,0.39,0.686,18.9,0.171,0.3,0.619,18.8,0.286,0.66,0.89,15.1,0.245,0.69,0.773,11.7,0.155,0.24,0.625,0.202,0.35,0.666
94077,2010060208,-103.74,42.42,0.159,0.18,0.582,17.4,0.149,0.38,0.679,18.5,0.17,0.29,0.615,18.5,0.285,0.64,0.883,15.1,0.245,0.64,0.759,11.7,0.154,0.23,0.625,0.202,0.35,0.666
94077,2010060209,-103.74,42.42,0.159,0.18,0.585,16.7,0.149,0.39,0.689,17.9,0.17,0.31,0.622,18.3,0.285,0.63,0.883,15.1,0.248,0.72,0.799,11.7,0.154,0.24,0.632,0.202,0.35,0.666
94077,2010060210,-103.74,42.42,0.157,0.17,0.582,16.1,0.148,0.37,0.679,17.4,0.171,0.31,0.619,18,0.284,0.61,0.883,15.1,0.247,0.68,0.786,11.7,0.153,0.22,0.622,0.201,0.34,0.666
94077,2010060211,-103.74,42.42,0.158,0.18,0.585,15.8,0.147,0.36,0.679,17,0.17,0.29,0.609,17.8,0.285,0.64,0.88,15.2,0.246,0.67,0.773,11.7,0.153,0.23,0.625,0.201,0.35,0.669
94077,2010060212,-103.74,42.42,0.157,0.18,0.589,15.6,0.147,0.39,0.686,16.7,0.169,0.28,0.605,17.5,0.285,0.63,0.883,15.2,0.246,0.68,0.773,11.7,0.152,0.23,0.632,0.201,0.34,0.669
94077,2010060213,-103.74,42.42,0.157,0.19,0.589,15.4,0.147,0.38,0.682,16.5,0.169,0.28,0.605,17.3,0.285,0.61,0.883,15.1,0.247,0.68,0.783,11.7,0.152,0.24,0.632,0.201,0.35,0.662
94077,2010060214,-103.74,42.42,0.157,0.19,0.589,15.5,0.146,0.37,0.676,16.3,0.168,0.26,0.602,17.1,0.286,0.64,0.883,15.2,0.246,0.67,0.763,11.7,0.152,0.24,0.629,0.201,0.34,0.666
94077,2010060215,-103.74,42.42,0.156,0.16,0.575,15.9,0.146,0.37,0.676,16.2,0.168,0.28,0.612,16.9,0.285,0.65,0.89,15.2,0.247,0.69,0.779,11.7,0.151,0.22,0.619,0.2,0.32,0.652
94077,2010060216,-103.74,42.42,0.158,0.17,0.585,16.9,0.147,0.37,0.672,16.4,0.168,0.28,0.612,16.8,0.284,0.6,0.876,15.2,0.248,0.72,0.803,11.8,0.153,0.24,0.629,0.201,0.35,0.672
94077,2010060217,-103.74,42.42,0.158,0.18,0.586,18.4,0.147,0.38,0.68,16.9,0.168,0.29,0.626,16.7,0.285,0.67,0.886,15.2,0.25,0.78,0.815,11.8,0.153,0.24,0.633,0.202,0.35,0.677
94077,2010060218,-103.74,42.42,0.162,0.2,0.596,20.1,0.147,0.34,0.67,17.7,0.168,0.29,0.623,16.8,0.285,0.65,0.879,15.1,0.246,0.68,0.778,11.8,0.155,0.25,0.63,0.202,0.36,0.677
94077,2010060219,-103.74,42.42,0.162,0.22,0.597,21.1,0.148,0.36,0.664,18.6,0.167,0.29,0.614,16.9,0.285,0.65,0.886,15.1,0.249,0.73,0.792,11.8,0.155,0.24,0.607,0.202,0.36,0.671
94077,2010060220,-103.74,42.42,0.163,0.19,0.579,22,0.149,0.35,0.662,19.3,0.167,0.28,0.609,17.2,0.284,0.62,0.886,15.1,0.248,0.73,0.789,11.8,0.156,0.25,0.625,0.202,0.35,0.652
94077,2010060221,-103.74,42.42,0.165,0.21,0.592,23.8,0.149,0.33,0.659,20.2,0.167,0.28,0.602,17.5,0.285,0.65,0.89,15.1,0.246,0.64,0.756,11.8,0.157,0.25,0.625,0.202,0.35,0.666
94077,2010060222,-103.74,42.42,0.165,0.21,0.579,25.3,0.15,0.36,0.666,21.3,0.167,0.27,0.599,17.9,0.285,0.65,0.883,15.1,0.246,0.64,0.763,11.8,0.158,0.26,0.619,0.203,0.37,0.672
94077,2010060223,-103.74,42.42,0.165,0.21,0.592,25.4,0.15,0.36,0.662,22.1,0.169,0.29,0.605,18.3,0.285,0.65,0.886,15.1,0.246,0.61,0.753,11.8,0.158,0.25,0.612,0.203,0.37,0.666
94077,2010060300,-103.74,42.42,0.164,0.2,0.582,25.1,0.15,0.35,0.662,22.4,0.168,0.29,0.609,18.7,0.284,0.62,0.88,15.1,0.247,0.65,0.756,11.8,0.157,0.25,0.615,0.203,0.37,0.666
94077,2010060301,-103.74,42.42,0.165,0.22,0.605,24.9,0.15,0.38,0.666,22.6,0.169,0.29,0.605,19,0.286,0.63,0.88,15.1,0.245,0.63,0.749,11.8,0.158,0.25,0.615,0.203,0.39,0.679
94077,2010060302,-103.74,42.42,0.164,0.22,0.609,24.1,0.15,0.36,0.666,22.5,0.169,0.28,0.605,19.3,0.285,0.62,0.876,15.1,0.246,0.62,0.742,11.8,0.157,0.26,0.625,0.203,0.38,0.666
94077,2010060303,-103.74,42.42,0.163,0.23,0.612,22.9,0.15,0.39,0.679,22,0.17,0.3,0.612,19.4,0.284,0.58,0.873,15.1,0.247,0.68,0.779,11.8,0.157,0.25,0.625,0.203,0.38,0.686
94077,2010060304,-103.74,42.42,0.16,0.19,0.582,21.7,0.149,0.37,0.672,21.5,0.17,0.3,0.612,19.4,0.285,0.6,0.88,15.1,0.244,0.61,0.749,11.8,0.155,0.24,0.619,0.202,0.35,0.659
94077,2010060305,-103.74,42.42,0.159,0.18,0.567,20.5,0.148,0.36,0.67,20.8,0.169,0.29,0.597,19.4,0.285,0.62,0.877,15.1,0.248,0.72,0.783,11.8,0.154,0.24,0.617,0.202,0.33,0.653
94077,2010060306,-103.74,42.42,0.157,0.16,0.563,19.5,0.148,0.39,0.677,20.1,0.169,0.29,0.6,19.3,0.285,0.6,0.87,15.1,0.248,0.68,0.77,11.9,0.153,0.23,0.613,0.201,0.34,0.653
94077,2010060307,-103.74,42.42,0.157,0.17,0.567,18.5,0.146,0.37,0.667,19.4,0.17,0.3,0.607,19,0.285,0.61,0.88,15.2,0.249,0.75,0.803,11.9,0.152,0.21,0.597,0.201,0.33,0.657
94077,2010060308,-103.74,42.42,0.156,0.16,0.563,17.7,0.146,0.36,0.663,18.8,0.168,0.28,0.603,18.8,0.285,0.61,0.88,15.2,0.248,0.67,0.777,11.9,0.151,0.21,0.597,0.201,0.34,0.653
94077,2010060309,-103.74,42.42,0.155,0.14,0.557,16.9,0.145,0.34,0.66,18.2,0.168,0.29,0.607,18.6,0.285,0.62,0.877,15.2,0.248,0.66,0.783,11.9,0.15,0.2,0.59,0.2,0.34,0.657
94077,2010060310,-103.74,42.42,0.154,0.13,0.55,16.2,0.144,0.35,0.663,17.6,0.168,0.27,0.597,18.3,0.285,0.6,0.877,15.2,0.249,0.71,0.793,12,0.149,0.19,0.583,0.2,0.33,0.657
94077,2010060311,-103.74,42.42,0.154,0.14,0.553,15.6,0.143,0.33,0.653,17.1,0.166,0.24,0.59,17.9,0.285,0.6,0.877,15.3,0.249,0.7,0.773,12,0.149,0.2,0.59,0.199,0.32,0.653
94077,2010060312,-103.74,42.42,0.153,0.14,0.557,15,0.144,0.35,0.663,16.6,0.167,0.28,0.603,17.7,0.285,0.6,0.873,15.3,0.248,0.7,0.78,12,0.149,0.2,0.597,0.199,0.32,0.657
94077,2010060313,-103.74,42.42,0.152,0.13,0.547,14.7,0.141,0.3,0.64,16.2,0.167,0.28,0.607,17.4,0.286,0.61,0.877,15.3,0.248,0.7,0.79,12,0.147,0.18,0.577,0.199,0.31,0.65
94077,2010060314,-103.74,42.42,0.152,0.13,0.547,14.7,0.143,0.34,0.657,15.9,0.166,0.26,0.603,17.1,0.285,0.62,0.88,15.3,0.248,0.68,0.77,12,0.148,0.19,0.58,0.199,0.31,0.647
94077,2010060315,-103.74,42.42,0.153,0.13,0.55,15,0.142,0.32,0.647,15.8,0.166,0.27,0.603,16.9,0.284,0.6,0.877,15.3,0.248,0.63,0.767,12,0.148,0.19,0.577,0.199,0.31,0.647
94077,2010060316,-103.74,42.42,0.154,0.13,0.547,15.9,0.142,0.31,0.633,15.9,0.166,0.28,0.62,16.7,0.285,0.61,0.88,15.3,0.251,0.76,0.807,12,0.148,0.19,0.59,0.2,0.32,0.643
94077,2010060317,-103.74,42.42,0.155,0.15,0.557,17.5,0.141,0.3,0.641,16.4,0.165,0.26,0.601,16.6,0.284,0.6,0.872,15.3,0.249,0.73,0.802,12,0.148,0.18,0.57,0.199,0.31,0.644
94077,2010060318,-103.74,42.42,0.156,0.14,0.554,19.3,0.142,0.28,0.631,17.2,0.164,0.26,0.594,16.6,0.285,0.62,0.876,15.3,0.246,0.67,0.768,12,0.149,0.18,0.577,0.199,0.3,0.638
94077,2010060319,-103.74,42.42,0.158,0.17,0.555,21.4,0.142,0.28,0.625,18.3,0.164,0.26,0.599,16.8,0.284,0.59,0.873,15.2,0.248,0.7,0.773,12,0.15,0.18,0.575,0.199,0.31,0.639
94077,2010060320,-103.74,42.42,0.159,0.14,0.55,22.8,0.144,0.28,0.633,19.5,0.164,0.26,0.597,17.1,0.285,0.61,0.88,15.2,0.249,0.72,0.78,12,0.152,0.19,0.58,0.2,0.31,0.64
94077,2010060321,-103.74,42.42,0.159,0.13,0.55,23.2,0.146,0.29,0.63,20.3,0.164,0.24,0.593,17.4,0.285,0.6,0.877,15.2,0.249,0.68,0.777,12,0.153,0.19,0.58,0.201,0.32,0.64