WBAN_NO,DATE_TIME,LONGITUDE,LATITUDE,SMVWC_5_CM,SMANOM_5_CM,SMPERC_5_CM,ST_5_CM,SMVWC_10_CM,SMANOM_10_CM,SMPERC_10_CM,ST_10_CM,SMVWC_20_CM,SMANOM_20_CM,SMPERC_20_CM,ST_20_CM,SMVWC_50_CM,SMANOM_50_CM,SMPERC_50_CM,ST_50_CM,SMVWC_100_CM,SMANOM_100_CM,SMPERC_100_CM,ST_100_CM,SMVWC_TOP,SMANOM_TOP,SMPERC_TOP,SMVWC_COLUMN,SMANOM_COLUMN,SMPERC_COLUMN
94645,2010060800,-67.88,46.96,,,,,,,,,,,,,,,,,,,,,,,,,,
94645,2010060801,-67.88,46.96,,,,,,,,,,,,,,,,,,,,,,,,,,
94645,2010060802,-67.88,46.96,,,,,,,,,,,,,,,,,,,,,,,,,,
94645,2010060803,-67.88,46.96,,,,,,,,,,,,,,,,,,,,,,,,,,
94645,2010060804,-67.88,46.96,,,,,,,,,,,,,,,,,,,,,,,,,,
94645,2010060805,-67.88,46.96,,,,,,,,,,,,,,,,,,,,,,,,,,
94645,2010060806,-67.88,46.96,,,,,,,,,,,,,,,,,,,,,,,,,,
94645,2010060807,-67.88,46.96,,,,,,,,,,,,,,,,,,,,,,,,,,
94645,2010060808,-67.88,46.96,,,,,,,,,,,,,,,,,,,,,,,,,,
94645,2010060809,-67.88,46.96,,,,,,,,,,,,,,,,,,,,,,,,,,
94645,2010060810,-67.88,46.96,,,,,,,,,,,,,,,,,,,,,,,,,,
94645,2010060811,-67.88,46.96,,,,,,,,,,,,,,,,,,,,,,,,,,
94645,2010060812,-67.88,46.96,,,,,,,,,,,,,,,,,,,,,,,,,,
94645,2010060813,-67.88,46.96,,,,,,,,,,,,,,,,,,,,,,,,,,
94645,2010060814,-67.88,46.96,,,,,,,,,,,,,,,,,,,,,,,,,,
94645,2010060815,-67.88,46.96,,,,,,,,,,,,,,,,,,,,,,,,,,
94645,2010060816,-67.88,46.96,,,,,,,,,,,,,,,,,,,,,,,,,,
94645,2010060817,-67.88,46.96,,,,,,,,,,,,,,,,,,,,,,,,,,
94645,2010060818,-67.88,46.96,,,,,,,,,,,,,,,,,,,,,,,,,,
94645,2010060819,-67.88,46.96,,,,,,,,,,,,,,,,,,,,,,,,,,
94645,2010060820,-67.88,46.96,,,,,,,,,,,,,,,,,,,,,,,,,,
94645,2010060821,-67.88,46.96,,,,,,,,,,,,,,,,,,,,,,,,,,
94645,2010060822,-67.88,46.96,,,,,,,,,,,,,,,,,,,,,,,,,,
94645,2010060823,-67.88,46.96,,,,,,,,,,,,,,,,,,,,,,,,,,
94645,2010060900,-67.88,46.96,0.155,0.07,0.563,15.4,0.13,-0.42,0.329,15.7,0.094,-0.39,0.244,15.4,0.08,-0.75,0.003,14.3,0.09,-0.64,0.003,14.1,0.143,-0.19,0.41,0.11,-0.67,0.007
94645,2010060901,-67.88,46.96,0.154,0.05,0.553,15,0.128,-0.44,0.308,15.2,0.094,-0.37,0.241,15.2,0.083,-0.72,0.003,14.1,0.09,-0.64,0.003,14.1,0.141,-0.21,0.4,0.11,-0.65,0.014
94645,2010060902,-67.88,46.96,0.152,0.01,0.539,14.5,0.13,-0.41,0.322,14.8,0.095,-0.37,0.268,15,0.085,-0.72,0.003,14.1,0.091,-0.64,0.003,14.1,0.141,-0.2,0.4,0.111,-0.64,0.017
94645,2010060903,-67.88,46.96,0.152,0.03,0.546,13.9,0.13,-0.38,0.342,14.3,0.097,-0.34,0.292,14.9,0.088,-0.7,0.003,14.2,0.091,-0.64,0.003,14.1,0.141,-0.2,0.414,0.112,-0.62,0.017
94645,2010060904,-67.88,46.96,0.152,0.03,0.536,13.4,0.128,-0.42,0.315,13.8,0.097,-0.34,0.295,14.8,0.09,-0.68,0.003,14.1,0.093,-0.62,0.003,14,0.14,-0.23,0.393,0.112,-0.63,0.017
94645,2010060905,-67.88,46.96,0.151,0.01,0.532,12.8,0.129,-0.43,0.315,13.3,0.098,-0.34,0.308,14.6,0.091,-0.68,0.003,14.1,0.095,-0.62,0.003,14,0.14,-0.22,0.4,0.113,-0.64,0.017
94645,2010060906,-67.88,46.96,0.15,0,0.529,12.3,0.128,-0.43,0.302,12.8,0.098,-0.35,0.312,14.4,0.094,-0.66,0.007,14.1,0.096,-0.62,0.003,14,0.139,-0.27,0.38,0.113,-0.62,0.02
94645,2010060907,-67.88,46.96,0.149,-0.01,0.522,11.8,0.128,-0.43,0.308,12.4,0.099,-0.33,0.329,14.2,0.094,-0.67,0.01,14.1,0.097,-0.62,0.003,14.1,0.139,-0.27,0.38,0.113,-0.61,0.02
94645,2010060908,-67.88,46.96,0.15,0,0.532,11.5,0.126,-0.48,0.292,12,0.098,-0.35,0.319,13.9,0.096,-0.65,0.01,14.1,0.097,-0.63,0.007,14.1,0.138,-0.27,0.373,0.113,-0.62,0.031
94645,2010060909,-67.88,46.96,0.151,0,0.532,11.2,0.128,-0.43,0.312,11.8,0.1,-0.31,0.346,13.7,0.097,-0.64,0.01,14,0.1,-0.6,0.007,14,0.14,-0.24,0.393,0.115,-0.62,0.034
94645,2010060910,-67.88,46.96,0.15,0,0.529,10.9,0.128,-0.41,0.332,11.4,0.1,-0.32,0.339,13.4,0.097,-0.65,0.014,14,0.099,-0.61,0.003,14,0.139,-0.25,0.39,0.115,-0.6,0.044
94645,2010060911,-67.88,46.96,0.15,0,0.529,10.7,0.128,-0.42,0.322,11.2,0.1,-0.31,0.349,13.3,0.099,-0.63,0.014,13.9,0.102,-0.59,0.003,13.9,0.139,-0.25,0.393,0.116,-0.58,0.058
94645,2010060912,-67.88,46.96,0.15,0,0.532,11,0.128,-0.44,0.322,11.4,0.101,-0.32,0.332,13.1,0.1,-0.63,0.014,13.9,0.102,-0.59,0.003,13.9,0.139,-0.25,0.39,0.116,-0.58,0.058
94645,2010060913,-67.88,46.96,0.149,-0.01,0.519,11.9,0.127,-0.47,0.288,12,0.102,-0.29,0.346,12.9,0.1,-0.63,0.017,13.8,0.104,-0.57,0.017,13.8,0.138,-0.26,0.39,0.116,-0.56,0.081
94645,2010060914,-67.88,46.96,0.15,0,0.527,13.1,0.128,-0.48,0.286,12.9,0.102,-0.29,0.347,12.9,0.101,-0.61,0.017,13.7,0.105,-0.57,0.02,13.7,0.139,-0.24,0.388,0.117,-0.59,0.048
94645,2010060915,-67.88,46.96,0.15,0,0.527,14.4,0.129,-0.46,0.313,13.9,0.104,-0.28,0.357,13,0.103,-0.62,0.017,13.7,0.107,-0.55,0.02,13.7,0.14,-0.25,0.398,0.119,-0.58,0.061
94645,2010060916,-67.88,46.96,0.152,0.03,0.548,15.7,0.129,-0.46,0.305,15,0.104,-0.27,0.373,13.2,0.103,-0.61,0.017,13.6,0.109,-0.56,0.021,13.6,0.141,-0.22,0.408,0.119,-0.57,0.075
94645,2010060917,-67.88,46.96,,,,,,,,,,,,,,,,,,,,,,,,,,
94645,2010060918,-67.88,46.96,,,,,,,,,,,,,,,,,,,,,,,,,,
94645,2010060919,-67.88,46.96,,,,,,,,,,,,,,,,,,,,,,,,,,
94645,2010060920,-67.88,46.96,,,,,,,,,,,,,,,,,,,,,,,,,,
94645,2010060921,-67.88,46.96,,,,,,,,,,,,,,,,,,,,,,,,,,
94645,2010060922,-67.88,46.96,0.158,0.13,0.597,20.5,0.127,-0.48,0.305,20.2,0.111,-0.15,0.447,15.9,0.111,-0.54,0.034,13.6,0.119,-0.53,0.024,13.6,0.143,-0.16,0.414,0.125,-0.53,0.112
94645,2010060923,-67.88,46.96,0.157,0.14,0.593,20.1,0.127,-0.48,0.295,19.9,0.112,-0.15,0.444,16.2,0.111,-0.56,0.031,13.8,0.122,-0.51,0.031,13.6,0.142,-0.17,0.417,0.126,-0.52,0.115
94645,2010061000,-67.88,46.96,0.157,0.11,0.588,19.3,0.126,-0.45,0.301,19.4,0.113,-0.13,0.446,16.5,0.112,-0.56,0.03,13.9,0.123,-0.49,0.041,13.7,0.142,-0.19,0.412,0.126,-0.51,0.132
94645,2010061001,-67.88,46.96,0.155,0.06,0.568,18.2,0.124,-0.48,0.284,18.4,0.113,-0.12,0.456,16.6,0.112,-0.55,0.034,13.9,0.125,-0.49,0.041,13.8,0.14,-0.22,0.389,0.126,-0.5,0.145
94645,2010061002,-67.88,46.96,0.156,0.08,0.568,17.1,0.126,-0.45,0.297,17.4,0.113,-0.14,0.449,16.6,0.113,-0.54,0.041,14.1,0.126,-0.5,0.034,13.8,0.141,-0.19,0.402,0.127,-0.5,0.142
94645,2010061003,-67.88,46.96,0.154,0.07,0.564,16.1,0.126,-0.42,0.307,16.5,0.113,-0.13,0.449,16.5,0.113,-0.55,0.037,14.1,0.128,-0.49,0.041,13.9,0.14,-0.21,0.402,0.127,-0.49,0.152
94645,2010061004,-67.88,46.96,0.153,0.05,0.554,15.3,0.124,-0.47,0.287,15.7,0.113,-0.13,0.453,16.3,0.112,-0.55,0.037,14.2,0.13,-0.47,0.044,14,0.139,-0.24,0.378,0.126,-0.49,0.159
94645,2010061005,-67.88,46.96,0.153,0.05,0.557,14.6,0.124,-0.49,0.277,15.1,0.113,-0.14,0.446,16,0.114,-0.54,0.041,14.3,0.13,-0.47,0.044,14.1,0.139,-0.23,0.389,0.127,-0.49,0.155
94645,2010061006,-67.88,46.96,0.153,0.05,0.561,14,0.123,-0.49,0.274,14.4,0.113,-0.14,0.463,15.7,0.114,-0.53,0.041,14.3,0.133,-0.46,0.044,14.1,0.138,-0.27,0.365,0.127,-0.49,0.152
94645,2010061007,-67.88,46.96,0.152,0.04,0.551,13.4,0.123,-0.5,0.267,13.9,0.113,-0.14,0.456,15.5,0.113,-0.56,0.034,14.4,0.134,-0.46,0.044,14.2,0.138,-0.27,0.368,0.127,-0.48,0.155
94645,2010061008,-67.88,46.96,0.152,0.03,0.541,13,0.123,-0.52,0.264,13.5,0.113,-0.16,0.446,15.1,0.116,-0.54,0.041,14.4,0.136,-0.46,0.047,14.2,0.138,-0.27,0.372,0.128,-0.49,0.155
94645,2010061009,-67.88,46.96,0.152,0.03,0.544,12.6,0.123,-0.51,0.26,13.2,0.113,-0.15,0.456,14.9,0.115,-0.55,0.034,14.4,0.137,-0.46,0.047,14.2,0.138,-0.27,0.372,0.128,-0.51,0.145
94645,2010061010,-67.88,46.96,0.151,0.01,0.541,12.2,0.122,-0.51,0.264,12.8,0.112,-0.17,0.446,14.7,0.116,-0.54,0.041,14.4,0.137,-0.46,0.047,14.2,0.137,-0.29,0.365,0.128,-0.48,0.152
94645,2010061011,-67.88,46.96,0.151,0.02,0.544,12.1,0.123,-0.51,0.257,12.5,0.112,-0.16,0.446,14.4,0.116,-0.54,0.041,14.4,0.139,-0.44,0.054,14.3,0.137,-0.27,0.368,0.128,-0.47,0.166
94645,2010061012,-67.88,46.96,0.152,0.04,0.551,12.5,0.122,-0.52,0.25,12.7,0.112,-0.17,0.436,14.2,0.117,-0.54,0.037,14.3,0.139,-0.45,0.047,14.2,0.137,-0.27,0.368,0.128,-0.46,0.179
94645,2010061013,-67.88,46.96,0.152,0.03,0.547,13.7,0.123,-0.53,0.247,13.4,0.113,-0.15,0.443,14,0.117,-0.53,0.044,14.3,0.14,-0.43,0.054,14.1,0.138,-0.28,0.372,0.129,-0.46,0.176
94645,2010061014,-67.88,46.96,0.152,0.03,0.542,14.8,0.124,-0.52,0.258,14.4,0.112,-0.16,0.437,14,0.117,-0.52,0.041,14.2,0.141,-0.42,0.061,14.1,0.138,-0.27,0.373,0.129,-0.48,0.153
94645,2010061015,-67.88,46.96,0.154,0.05,0.556,16.4,0.123,-0.55,0.237,15.5,0.112,-0.18,0.434,14.1,0.115,-0.54,0.037,14.1,0.14,-0.42,0.058,14.1,0.139,-0.26,0.38,0.129,-0.49,0.153
94645,2010061016,-67.88,46.96,0.154,0.05,0.56,18.2,0.125,-0.53,0.256,17,0.113,-0.16,0.444,14.3,0.116,-0.53,0.038,14.1,0.141,-0.42,0.058,14.1,0.14,-0.26,0.372,0.13,-0.48,0.147
94645,2010061017,-67.88,46.96,0.155,0.08,0.579,19.9,0.125,-0.53,0.264,18.5,0.113,-0.16,0.442,14.6,0.116,-0.52,0.034,14.1,0.141,-0.44,0.048,14.1,0.14,-0.25,0.384,0.13,-0.48,0.161
94645,2010061018,-67.88,46.96,0.155,0.1,0.578,21.6,0.125,-0.52,0.272,20.3,0.114,-0.13,0.463,15.1,0.116,-0.52,0.037,14.1,0.142,-0.42,0.054,14,0.14,-0.23,0.391,0.13,-0.47,0.17
94645,2010061019,-67.88,46.96,0.155,0.09,0.575,22.4,0.126,-0.52,0.265,21.4,0.112,-0.18,0.425,15.7,0.116,-0.51,0.037,14.1,0.143,-0.41,0.065,14,0.141,-0.22,0.395,0.13,-0.47,0.163
94645,2010061020,-67.88,46.96,0.154,0.08,0.569,22.1,0.126,-0.5,0.275,21.4,0.115,-0.15,0.447,16.3,0.116,-0.51,0.041,14,0.143,-0.43,0.068,14,0.14,-0.21,0.397,0.131,-0.46,0.19
94645,2010061021,-67.88,46.96,0.154,0.09,0.569,22.4,0.126,-0.49,0.275,21.8,0.115,-0.15,0.451,16.8,0.116,-0.51,0.041,14.1,0.143,-0.43,0.058,14,0.14,-0.23,0.376,0.131,-0.46,0.193
94645,2010061022,-67.88,46.96,0.154,0.09,0.571,22.2,0.126,-0.51,0.28,21.8,0.114,-0.14,0.453,17.2,0.116,-0.51,0.041,14.2,0.145,-0.42,0.074,14,0.14,-0.22,0.382,0.131,-0.46,0.196
94645,2010061023,-67.88,46.96,0.153,0.08,0.568,21.7,0.124,-0.52,0.253,21.6,0.114,-0.12,0.456,17.5,0.115,-0.53,0.041,14.3,0.144,-0.42,0.068,14.1,0.139,-0.21,0.382,0.13,-0.47,0.176
94645,2010061100,-67.88,46.96,0.152,0.04,0.545,20.8,0.124,-0.52,0.253,20.9,0.115,-0.1,0.458,17.7,0.116,-0.53,0.044,14.4,0.145,-0.4,0.094,14.2,0.138,-0.25,0.36,0.13,-0.47,0.192
94645,2010061101,-67.88,46.96,0.152,0.03,0.542,19.7,0.124,-0.49,0.269,19.9,0.116,-0.1,0.461,17.8,0.116,-0.53,0.044,14.5,0.146,-0.4,0.091,14.3,0.138,-0.24,0.36,0.131,-0.47,0.185
94645,2010061102,-67.88,46.96,0.15,0,0.529,18.6,0.123,-0.49,0.253,18.9,0.115,-0.12,0.451,17.8,0.117,-0.52,0.044,14.7,0.147,-0.41,0.077,14.4,0.137,-0.25,0.357,0.13,-0.47,0.175
94645,2010061103,-67.88,46.96,0.149,0,0.532,17.5,0.121,-0.48,0.269,18,0.114,-0.12,0.455,17.6,0.117,-0.52,0.044,14.8,0.147,-0.41,0.084,14.5,0.135,-0.27,0.354,0.13,-0.47,0.168
94645,2010061104,-67.88,46.96,0.149,0,0.529,16.7,0.122,-0.5,0.266,17.2,0.114,-0.11,0.461,17.4,0.116,-0.52,0.044,14.9,0.146,-0.41,0.077,14.5,0.136,-0.28,0.347,0.129,-0.49,0.152
94645,2010061105,-67.88,46.96,0.149,0,0.529,16,0.121,-0.52,0.236,16.5,0.115,-0.12,0.455,17.1,0.117,-0.53,0.044,15,0.147,-0.41,0.081,14.6,0.135,-0.28,0.347,0.13,-0.48,0.168
94645,2010061106,-67.88,46.96,0.149,0,0.529,15.4,0.12,-0.53,0.236,15.9,0.112,-0.16,0.438,16.8,0.118,-0.52,0.044,15,0.148,-0.4,0.077,14.7,0.135,-0.31,0.337,0.129,-0.47,0.165
94645,2010061107,-67.88,46.96,0.148,-0.01,0.522,14.8,0.122,-0.52,0.253,15.3,0.114,-0.14,0.451,16.5,0.117,-0.53,0.044,15,0.149,-0.4,0.077,14.7,0.135,-0.3,0.333,0.13,-0.47,0.158
94645,2010061108,-67.88,46.96,0.147,-0.04,0.502,14.2,0.12,-0.56,0.226,14.8,0.113,-0.16,0.434,16.3,0.116,-0.54,0.044,15.1,0.148,-0.41,0.064,14.8,0.134,-0.32,0.333,0.129,-0.49,0.158
94645,2010061109,-67.88,46.96,0.147,-0.03,0.515,13.8,0.12,-0.56,0.205,14.4,0.112,-0.16,0.438,16,0.116,-0.53,0.044,15.1,0.148,-0.42,0.067,14.8,0.134,-0.31,0.333,0.129,-0.47,0.178
94645,2010061110,-67.88,46.96,0.147,-0.01,0.519,13.4,0.119,-0.57,0.209,13.9,0.112,-0.17,0.438,15.7,0.116,-0.53,0.044,15,0.148,-0.42,0.064,14.8,0.133,-0.32,0.337,0.128,-0.49,0.141
94645,2010061111,-67.88,46.96,0.146,-0.03,0.512,13.2,0.118,-0.56,0.219,13.7,0.111,-0.17,0.431,15.4,0.115,-0.54,0.037,15,0.148,-0.41,0.067,14.8,0.132,-0.33,0.33,0.128,-0.49,0.148
94645,2010061112,-67.88,46.96,0.147,-0.01,0.519,13.7,0.119,-0.56,0.215,13.8,0.111,-0.17,0.434,15.2,0.116,-0.53,0.04,15,0.147,-0.42,0.064,14.7,0.133,-0.31,0.337,0.128,-0.48,0.152
94645,2010061113,-67.88,46.96,0.147,-0.03,0.502,14.7,0.12,-0.56,0.222,14.4,0.111,-0.17,0.431,15,0.116,-0.53,0.04,14.9,0.147,-0.4,0.074,14.7,0.134,-0.31,0.343,0.128,-0.47,0.158
94645,2010061114,-67.88,46.96,0.148,-0.01,0.517,16.2,0.12,-0.56,0.223,15.5,0.111,-0.18,0.426,14.9,0.115,-0.53,0.037,14.8,0.147,-0.39,0.088,14.7,0.134,-0.31,0.348,0.128,-0.48,0.145
94645,2010061115,-67.88,46.96,0.149,0,0.524,17.9,0.121,-0.55,0.223,16.8,0.111,-0.18,0.426,15,0.116,-0.53,0.041,14.8,0.148,-0.37,0.084,14.6,0.135,-0.29,0.355,0.129,-0.48,0.155
94645,2010061116,-67.88,46.96,0.149,0,0.527,19.6,0.122,-0.55,0.238,18.3,0.111,-0.16,0.432,15.3,0.116,-0.53,0.034,14.8,0.148,-0.39,0.071,14.6,0.136,-0.3,0.35,0.129,-0.48,0.15
94645,2010061117,-67.88,46.96,0.149,0.01,0.532,20.9,0.122,-0.55,0.242,19.6,0.11,-0.18,0.43,15.7,0.115,-0.53,0.031,14.7,0.148,-0.41,0.061,14.6,0.136,-0.31,0.348,0.129,-0.49,0.143
94645,2010061118,-67.88,46.96,0.15,0.04,0.549,21.7,0.122,-0.55,0.251,20.7,0.111,-0.16,0.441,16.1,0.115,-0.53,0.034,14.6,0.147,-0.39,0.071,14.5,0.136,-0.27,0.359,0.129,-0.49,0.153
94645,2010061119,-67.88,46.96,0.15,0.03,0.539,22.2,0.122,-0.57,0.22,21.4,0.112,-0.15,0.434,16.6,0.115,-0.53,0.034,14.7,0.147,-0.39,0.075,14.5,0.136,-0.27,0.363,0.129,-0.47,0.156
94645,2010061120,-67.88,46.96,0.15,0.05,0.554,22.7,0.121,-0.56,0.236,21.8,0.112,-0.15,0.446,17,0.114,-0.53,0.034,14.7,0.147,-0.41,0.074,14.5,0.136,-0.26,0.365,0.129,-0.48,0.162
94645,2010061121,-67.88,46.96,0.149,0.05,0.557,23,0.121,-0.54,0.247,22.3,0.112,-0.17,0.432,17.5,0.115,-0.52,0.037,14.7,0.146,-0.41,0.074,14.6,0.135,-0.28,0.355,0.129,-0.47,0.172
94645,2010061122,-67.88,46.96,0.149,0.05,0.556,22.6,0.12,-0.56,0.229,22.2,0.111,-0.15,0.441,17.9,0.115,-0.53,0.037,14.8,0.146,-0.42,0.081,14.6,0.135,-0.28,0.354,0.128,-0.48,0.165
94645,2010061123,-67.88,46.96,0.149,0.04,0.552,21.9,0.12,-0.56,0.232,21.8,0.111,-0.15,0.434,18.2,0.114,-0.54,0.034,14.9,0.146,-0.41,0.071,14.7,0.135,-0.27,0.354,0.128,-0.48,0.155
94645,2010061200,-67.88,46.96,0.147,0,0.537,21,0.12,-0.53,0.245,21.1,0.112,-0.13,0.436,18.3,0.115,-0.55,0.04,15,0.147,-0.4,0.087,14.7,0.134,-0.28,0.339,0.128,-0.48,0.164
94645,2010061201,-67.88,46.96,0.146,-0.04,0.5,0,0.119,-0.53,0.238,20.2,0.111,-0.11,0.45,18.4,0.115,-0.54,0.04,15.1,0.146,-0.41,0.074,14.8,0.133,-0.3,0.336,0.127,-0.49,0.148
94645,2010061202,-67.88,46.96,0.145,-0.05,0.487,19.1,0.119,-0.53,0.228,19.3,0.111,-0.13,0.44,18.3,0.114,-0.55,0.037,15.2,0.146,-0.42,0.074,14.9,0.132,-0.3,0.336,0.127,-0.49,0.151
94645,2010061203,-67.88,46.96,0.145,-0.05,0.497,18.3,0.119,-0.5,0.248,18.6,0.111,-0.12,0.443,18.1,0.115,-0.54,0.04,15.3,0.146,-0.41,0.077,14.9,0.132,-0.29,0.332,0.127,-0.49,0.151
94645,2010061204,-67.88,46.96,0.144,-0.05,0.5,17.7,0.117,-0.54,0.228,18,0.111,-0.13,0.443,17.9,0.115,-0.54,0.04,15.4,0.148,-0.4,0.091,15,0.131,-0.33,0.312,0.127,-0.5,0.138
94645,2010061205,-67.88,46.96,0.143,-0.07,0.487,17.2,0.118,-0.55,0.211,17.5,0.111,-0.13,0.446,17.7,0.114,-0.55,0.037,15.5,0.148,-0.4,0.084,15,0.131,-0.33,0.322,0.127,-0.5,0.138
94645,2010061206,-67.88,46.96,0.143,-0.06,0.487,16.7,0.116,-0.56,0.198,17.1,0.11,-0.15,0.436,17.5,0.115,-0.54,0.037,15.5,0.147,-0.4,0.074,15.1,0.13,-0.37,0.315,0.126,-0.5,0.131
94645,2010061207,-67.88,46.96,0.143,-0.07,0.483,16.4,0.117,-0.55,0.221,16.7,0.109,-0.16,0.433,17.3,0.115,-0.55,0.037,15.5,0.146,-0.42,0.06,15.1,0.13,-0.36,0.315,0.126,-0.5,0.124
94645,2010061208,-67.88,46.96,0.142,-0.07,0.487,16,0.117,-0.57,0.218,16.4,0.109,-0.18,0.423,17,0.115,-0.55,0.034,15.6,0.145,-0.43,0.06,15.2,0.13,-0.36,0.315,0.126,-0.5,0.131
94645,2010061209,-67.88,46.96,0.141,-0.08,0.483,15.7,0.116,-0.56,0.195,16.1,0.109,-0.18,0.423,16.8,0.114,-0.55,0.037,15.5,0.147,-0.43,0.064,15.2,0.129,-0.37,0.305,0.125,-0.5,0.141
94645,2010061210,-67.88,46.96,0.142,-0.08,0.49,15.3,0.116,-0.58,0.188,15.7,0.11,-0.18,0.426,16.6,0.113,-0.55,0.034,15.5,0.147,-0.43,0.06,15.2,0.129,-0.36,0.315,0.126,-0.49,0.128
94645,2010061211,-67.88,46.96,0.141,-0.09,0.473,15.3,0.116,-0.58,0.181,15.6,0.109,-0.18,0.419,16.4,0.113,-0.56,0.034,15.5,0.146,-0.43,0.054,15.2,0.129,-0.37,0.309,0.125,-0.51,0.128
94645,2010061212,-67.88,46.96,0.141,-0.09,0.466,15.7,0.116,-0.59,0.185,15.7,0.108,-0.19,0.409,16.3,0.112,-0.56,0.034,15.5,0.145,-0.43,0.054,15.2,0.129,-0.37,0.305,0.124,-0.51,0.128
94645,2010061213,-67.88,46.96,0.142,-0.09,0.466,16.5,0.115,-0.59,0.174,16.3,0.108,-0.19,0.406,16.1,0.113,-0.55,0.034,15.4,0.145,-0.41,0.06,15.2,0.129,-0.37,0.312,0.125,-0.49,0.134
94645,2010061214,-67.88,46.96,0.143,-0.06,0.488,18,0.117,-0.59,0.192,17.1,0.107,-0.2,0.397,16.1,0.113,-0.54,0.034,15.4,0.145,-0.41,0.071,15.1,0.13,-0.35,0.32,0.125,-0.49,0.135
94645,2010061215,-67.88,46.96,0.144,-0.06,0.498,19.5,0.117,-0.61,0.175,18.3,0.108,-0.19,0.407,16.2,0.113,-0.55,0.034,15.4,0.145,-0.41,0.057,15.1,0.131,-0.35,0.327,0.125,-0.49,0.141
94645,2010061216,-67.88,46.96,0.144,-0.05,0.505,21.1,0.118,-0.6,0.19,19.7,0.108,-0.19,0.41,16.4,0.113,-0.55,0.031,15.3,0.145,-0.41,0.054,15.1,0.131,-0.34,0.332,0.126,-0.49,0.136
94645,2010061217,-67.88,46.96,0.146,-0.03,0.52,22.6,0.117,-0.6,0.187,21.1,0.107,-0.19,0.415,16.8,0.113,-0.54,0.027,15.3,0.144,-0.43,0.044,15,0.132,-0.34,0.327,0.125,-0.5,0.136
94645,2010061218,-67.88,46.96,0.144,-0.03,0.507,23.3,0.118,-0.59,0.203,22.2,0.108,-0.19,0.419,17.2,0.113,-0.55,0.03,15.3,0.144,-0.42,0.044,15.1,0.131,-0.32,0.338,0.125,-0.49,0.139
94645,2010061219,-67.88,46.96,0.145,-0.01,0.524,23.8,0.118,-0.61,0.176,22.7,0.109,-0.18,0.419,17.7,0.112,-0.54,0.03,15.3,0.144,-0.41,0.054,15.1,0.132,-0.32,0.334,0.126,-0.49,0.139
94645,2010061220,-67.88,46.96,0.145,-0.01,0.515,24.2,0.118,-0.6,0.189,23.2,0.108,-0.2,0.411,18.1,0.113,-0.53,0.03,15.4,0.145,-0.44,0.044,15.1,0.132,-0.3,0.333,0.126,-0.49,0.141
94645,2010061221,-67.88,46.96,0.145,0,0.539,24.4,0.118,-0.57,0.219,23.6,0.109,-0.2,0.401,18.6,0.112,-0.55,0.03,15.4,0.144,-0.44,0.047,15.1,0.132,-0.31,0.34,0.126,-0.49,0.145
94645,2010061222,-67.88,46.96,0.144,-0.01,0.523,24,0.117,-0.59,0.185,23.5,0.109,-0.17,0.419,18.9,0.112,-0.55,0.03,15.5,0.143,-0.44,0.054,15.1,0.131,-0.32,0.336,0.125,-0.5,0.148
94645,2010061223,-67.88,46.96,0.143,-0.02,0.52,23.2,0.117,-0.58,0.215,23,0.108,-0.17,0.423,19.2,0.112,-0.56,0.027,15.5,0.143,-0.44,0.047,15.3,0.13,-0.31,0.339,0.125,-0.5,0.148
94645,2010061300,-67.88,46.96,0.141,-0.06,0.488,22.3,0.117,-0.56,0.204,22.3,0.108,-0.15,0.425,19.3,0.112,-0.56,0.033,15.7,0.144,-0.44,0.054,15.3,0.129,-0.32,0.328,0.124,-0.51,0.13
94645,2010061301,-67.88,46.96,0.141,-0.07,0.482,21.4,0.116,-0.57,0.201,21.4,0.108,-0.12,0.438,19.4,0.112,-0.55,0.03,15.8,0.144,-0.43,0.057,15.4,0.129,-0.32,0.331,0.124,-0.51,0.13
94645,2010061302,-67.88,46.96,0.14,-0.09,0.472,20.4,0.116,-0.55,0.204,20.6,0.107,-0.14,0.431,19.3,0.111,-0.55,0.033,15.9,0.143,-0.43,0.057,15.5,0.128,-0.32,0.321,0.123,-0.52,0.127
94645,2010061303,-67.88,46.96,0.14,-0.09,0.472,19.8,0.114,-0.56,0.207,0,0.108,-0.14,0.431,19.2,0.11,-0.56,0.033,16,0.143,-0.42,0.054,15.5,0.127,-0.33,0.324,0.123,-0.52,0.117
94645,2010061304,-67.88,46.96,0.139,-0.1,0.458,19,0.113,-0.59,0.167,19.3,0.107,-0.15,0.435,18.9,0.111,-0.55,0.03,16.1,0.144,-0.43,0.064,15.7,0.126,-0.36,0.311,0.123,-0.52,0.117
94645,2010061305,-67.88,46.96,0.138,-0.1,0.465,18.1,0.112,-0.61,0.154,18.6,0.107,-0.14,0.438,18.7,0.111,-0.55,0.03,16.1,0.143,-0.42,0.06,15.8,0.125,-0.37,0.308,0.122,-0.52,0.1
94645,2010061306,-67.88,46.96,0.137,-0.1,0.475,17.4,0.112,-0.59,0.161,17.9,0.108,-0.15,0.441,18.5,0.111,-0.55,0.03,16.2,0.142,-0.43,0.057,15.8,0.125,-0.4,0.294,0.122,-0.53,0.084
94645,2010061307,-67.88,46.96,0.137,-0.13,0.455,16.7,0.114,-0.57,0.214,17.3,0.107,-0.16,0.431,18.2,0.11,-0.57,0.027,16.2,0.143,-0.43,0.054,15.8,0.126,-0.39,0.304,0.122,-0.52,0.09
94645,2010061308,-67.88,46.96,0.137,-0.11,0.455,16.2,0.113,-0.58,0.204,16.7,0.107,-0.19,0.418,17.9,0.11,-0.57,0.03,16.2,0.143,-0.44,0.05,15.8,0.125,-0.39,0.298,0.122,-0.52,0.11
94645,2010061309,-67.88,46.96,0.135,-0.15,0.441,15.8,0.111,-0.59,0.171,16.3,0.105,-0.18,0.418,17.6,0.111,-0.56,0.03,16.2,0.142,-0.45,0.05,15.8,0.123,-0.42,0.274,0.121,-0.53,0.097
94645,2010061310,-67.88,46.96,0.135,-0.15,0.441,15.4,0.113,-0.58,0.187,15.9,0.105,-0.21,0.415,17.3,0.11,-0.56,0.03,16.2,0.141,-0.45,0.047,15.9,0.124,-0.41,0.288,0.121,-0.53,0.094
94645,2010061311,-67.88,46.96,0.135,-0.14,0.441,15.3,0.111,-0.58,0.171,15.7,0.105,-0.2,0.411,17,0.11,-0.57,0.03,16.2,0.141,-0.45,0.04,15.8,0.123,-0.43,0.274,0.12,-0.53,0.097
94645,2010061312,-67.88,46.96,0.134,-0.16,0.441,15.7,0.11,-0.61,0.147,15.8,0.105,-0.19,0.408,16.8,0.108,-0.58,0.03,16.1,0.141,-0.44,0.047,15.8,0.122,-0.43,0.278,0.12,-0.54,0.097
94645,2010061313,-67.88,46.96,0.136,-0.14,0.448,16.5,0.113,-0.55,0.221,16.3,0.105,-0.19,0.411,16.7,0.109,-0.56,0.03,16.1,0.141,-0.43,0.043,15.7,0.125,-0.42,0.284,0.121,-0.52,0.12
94645,2010061314,-67.88,46.96,0.137,-0.13,0.456,17.9,0.112,-0.58,0.198,17.4,0.104,-0.2,0.389,16.5,0.109,-0.56,0.03,16,0.14,-0.44,0.04,15.8,0.125,-0.41,0.289,0.12,-0.52,0.107
94645,2010061315,-67.88,46.96,0.138,-0.13,0.466,19.6,0.111,-0.58,0.198,18.6,0.104,-0.2,0.406,16.6,0.108,-0.57,0.03,16,0.142,-0.43,0.04,15.7,0.125,-0.41,0.289,0.121,-0.52,0.114
94645,2010061316,-67.88,46.96,,,,,,,,,,,,,,,,,,,,,,,,,,
94645,2010061317,-67.88,46.96,,,,,,,,,,,,,,,,,,,,,,,,,,
94645,2010061318,-67.88,46.96,0.139,-0.09,0.478,22.4,0.113,-0.59,0.212,21.6,0.104,-0.21,0.407,17.6,0.109,-0.56,0.027,15.9,0.14,-0.43,0.037,15.6,0.126,-0.37,0.32,0.121,-0.51,0.114
94645,2010061319,-67.88,46.96,0.138,-0.1,0.481,22.6,0.113,-0.6,0.182,22,0.105,-0.21,0.401,18,0.109,-0.54,0.027,15.9,0.141,-0.41,0.044,15.6,0.126,-0.38,0.296,0.121,-0.51,0.104
94645,2010061320,-67.88,46.96,0.139,-0.08,0.48,22.9,0.113,-0.59,0.201,22.3,0.105,-0.2,0.403,18.3,0.108,-0.54,0.027,15.9,0.14,-0.45,0.037,15.6,0.126,-0.36,0.309,0.121,-0.51,0.117
94645,2010061321,-67.88,46.96,0.138,-0.09,0.477,23,0.113,-0.59,0.198,22.5,0.105,-0.2,0.403,18.6,0.108,-0.56,0.027,15.9,0.139,-0.45,0.034,15.6,0.126,-0.36,0.312,0.121,-0.52,0.107
94645,2010061322,-67.88,46.96,0.137,-0.09,0.478,22.8,0.112,-0.61,0.171,22.4,0.105,-0.19,0.405,18.9,0.108,-0.56,0.023,15.9,0.139,-0.44,0.043,15.7,0.125,-0.37,0.298,0.12,-0.52,0.114
94645,2010061323,-67.88,46.96,0.137,-0.08,0.488,22.3,0.112,-0.61,0.161,22.1,0.105,-0.19,0.398,19,0.107,-0.57,0.023,16,0.139,-0.43,0.047,15.7,0.125,-0.36,0.308,0.12,-0.53,0.097
94645,2010061400,-67.88,46.96,0.136,-0.1,0.47,21.5,0.111,-0.61,0.147,21.6,0.104,-0.17,0.4,19.2,0.108,-0.57,0.027,16.1,0.138,-0.44,0.053,15.8,0.124,-0.37,0.297,0.119,-0.53,0.117
94645,2010061401,-67.88,46.96,0.135,-0.13,0.453,20.8,0.11,-0.6,0.157,20.9,0.104,-0.16,0.41,19.2,0.108,-0.57,0.027,16.2,0.138,-0.44,0.05,15.8,0.123,-0.38,0.287,0.119,-0.52,0.113
94645,2010061402,-67.88,46.96,0.135,-0.13,0.457,19.9,0.109,-0.61,0.14,20.2,0.105,-0.16,0.42,19.2,0.108,-0.56,0.027,16.3,0.138,-0.45,0.047,15.9,0.122,-0.37,0.293,0.119,-0.54,0.097
94645,2010061403,-67.88,46.96,0.133,-0.16,0.44,19.1,0.11,-0.6,0.153,19.4,0.104,-0.16,0.417,19,0.107,-0.57,0.027,16.3,0.137,-0.45,0.047,15.9,0.122,-0.39,0.277,0.118,-0.53,0.09
94645,2010061404,-67.88,46.96,0.133,-0.16,0.433,18.4,0.109,-0.62,0.137,18.7,0.103,-0.17,0.417,18.8,0.107,-0.57,0.027,16.4,0.137,-0.44,0.05,15.9,0.121,-0.41,0.273,0.118,-0.53,0.093
94645,2010061405,-67.88,46.96,0.132,-0.18,0.43,17.8,0.109,-0.62,0.15,18.2,0.103,-0.18,0.413,18.6,0.107,-0.57,0.027,16.4,0.137,-0.44,0.047,16.1,0.121,-0.42,0.27,0.118,-0.54,0.067
94645,2010061406,-67.88,46.96,0.132,-0.16,0.43,17.3,0.108,-0.62,0.143,17.7,0.103,-0.2,0.403,18.3,0.108,-0.56,0.027,16.5,0.137,-0.44,0.05,16.1,0.12,-0.43,0.28,0.118,-0.55,0.053
94645,2010061407,-67.88,46.96,0.131,-0.2,0.423,16.8,0.108,-0.62,0.147,17.2,0.103,-0.2,0.4,18,0.108,-0.57,0.03,16.5,0.137,-0.44,0.05,16.1,0.12,-0.43,0.27,0.117,-0.53,0.08
94645,2010061408,-67.88,46.96,0.131,-0.19,0.42,16.6,0.108,-0.61,0.15,17,0.103,-0.21,0.387,17.8,0.107,-0.58,0.027,16.5,0.137,-0.45,0.047,16.1,0.12,-0.45,0.267,0.117,-0.55,0.07
94645,2010061409,-67.88,46.96,0.131,-0.2,0.417,16.5,0.108,-0.59,0.167,16.9,0.102,-0.22,0.4,17.6,0.107,-0.57,0.027,16.5,0.138,-0.45,0.047,16.1,0.12,-0.43,0.267,0.117,-0.54,0.08