WBAN_NO,DATE_TIME,LONGITUDE,LATITUDE,SMVWC_5_CM,SMANOM_5_CM,SMPERC_5_CM,ST_5_CM,SMVWC_10_CM,SMANOM_10_CM,SMPERC_10_CM,ST_10_CM,SMVWC_20_CM,SMANOM_20_CM,SMPERC_20_CM,ST_20_CM,SMVWC_50_CM,SMANOM_50_CM,SMPERC_50_CM,ST_50_CM,SMVWC_100_CM,SMANOM_100_CM,SMPERC_100_CM,ST_100_CM,SMVWC_TOP,SMANOM_TOP,SMPERC_TOP,SMVWC_COLUMN,SMANOM_COLUMN,SMPERC_COLUMN
54810,2011051823,-86.92,46.33,,,,,,,,,,,,,,,,,,,,,,,,,,
54810,2011051900,-86.92,46.33,,,,0,,,,0,,,,0,,,,0,,,,0,,,,,,
54810,2011051901,-86.92,46.33,,,,,,,,,,,,,,,,,,,,,,,,,,
54810,2011051902,-86.92,46.33,,,,,,,,,,,,,,,,,,,,,,,,,,
54810,2011051903,-86.92,46.33,0.245,0.89,0.902,10.1,0.243,0.55,0.793,9.9,0.184,-0.41,0.268,9.3,0.147,-0.52,0.2,8.2,0.165,-0.46,0.21,7.5,0.244,0.7,0.847,0.197,-0.03,0.478
54810,2011051904,-86.92,46.33,0.245,0.9,0.898,0,0.243,0.53,0.783,9.7,0.184,-0.37,0.278,9.2,0.147,-0.53,0.193,8.1,0.164,-0.47,0.21,7.5,0.244,0.7,0.847,0.197,-0.02,0.485
54810,2011051905,-86.92,46.33,0.245,0.84,0.888,9.8,0.243,0.55,0.786,9.6,0.184,-0.4,0.264,9.2,0.147,-0.53,0.193,8,0.165,-0.44,0.21,7.4,0.244,0.69,0.837,0.197,-0.03,0.475
54810,2011051906,-86.92,46.33,0.245,0.86,0.888,9.6,0.243,0.55,0.79,9.5,0.184,-0.37,0.285,9.1,0.147,-0.53,0.197,8,0.165,-0.44,0.217,7.4,0.244,0.7,0.851,0.197,-0.02,0.478
54810,2011051907,-86.92,46.33,0.245,0.84,0.888,9.5,0.243,0.56,0.786,9.4,0.184,-0.37,0.285,9,0.148,-0.52,0.197,7.9,0.165,-0.44,0.21,7.4,0.244,0.69,0.844,0.197,-0.03,0.481
54810,2011051908,-86.92,46.33,0.245,0.83,0.888,9.4,0.244,0.59,0.797,9.4,0.184,-0.38,0.278,8.9,0.148,-0.51,0.203,7.9,0.165,-0.45,0.207,7.4,0.245,0.72,0.854,0.197,-0.01,0.478
54810,2011051909,-86.92,46.33,0.245,0.86,0.912,9.3,0.244,0.59,0.797,9.3,0.184,-0.39,0.264,8.9,0.147,-0.54,0.193,7.9,0.165,-0.45,0.21,7.4,0.245,0.72,0.854,0.197,-0.03,0.475
54810,2011051910,-86.92,46.33,0.245,0.87,0.919,9.2,0.244,0.59,0.797,9.2,0.184,-0.39,0.275,8.9,0.148,-0.51,0.2,7.9,0.165,-0.45,0.21,7.4,0.245,0.73,0.858,0.197,0,0.488
54810,2011051911,-86.92,46.33,0.245,0.87,0.922,9.2,0.244,0.6,0.81,9.1,0.185,-0.34,0.295,8.8,0.148,-0.51,0.203,7.9,0.164,-0.47,0.203,7.4,0.245,0.75,0.861,0.197,0,0.492
54810,2011051912,-86.92,46.33,0.245,0.87,0.912,9.1,0.244,0.61,0.814,9.1,0.185,-0.34,0.288,8.8,0.148,-0.48,0.217,7.9,0.172,-0.33,0.254,7.4,0.245,0.75,0.861,0.199,0.01,0.495
54810,2011051913,-86.92,46.33,0.245,0.85,0.908,9.1,0.244,0.58,0.809,9,0.185,-0.34,0.304,8.8,0.149,-0.49,0.208,7.9,0.17,-0.37,0.232,7.4,0.245,0.74,0.86,0.199,0.01,0.498
54810,2011051914,-86.92,46.33,0.245,0.85,0.901,9.1,0.244,0.61,0.82,9,0.185,-0.34,0.299,8.8,0.148,-0.49,0.207,7.9,0.17,-0.37,0.235,7.4,0.245,0.72,0.857,0.198,0,0.495
54810,2011051915,-86.92,46.33,0.255,1.06,0.921,9.1,0.242,0.55,0.798,8.9,0.185,-0.34,0.301,8.7,0.184,0.24,0.637,8.1,0.132,-1.01,0.11,7.4,0.249,0.84,0.887,0.2,0.05,0.524
54810,2011051916,-86.92,46.33,0.193,-0.09,0.427,6.6,0.243,0.59,0.809,9,0.184,-0.37,0.294,8.7,0.183,0.22,0.614,3.7,0.13,-1.03,0.082,3.2,0.218,0.17,0.611,0.187,-0.25,0.372
54810,2011051917,-86.92,46.33,0.254,1.06,0.925,9.5,0.269,1.24,0.956,9.5,0.217,0.72,0.877,9.1,0.184,0.24,0.63,8.1,0.131,-1.02,0.103,7.5,0.262,1.13,0.935,0.211,0.3,0.64
54810,2011051918,-86.92,46.33,0.254,1.07,0.942,9.7,0.243,0.57,0.806,9.2,0.185,-0.34,0.282,8.8,0.183,0.23,0.629,8.1,0.131,-1.02,0.099,7.5,0.249,0.84,0.898,0.199,0.05,0.514
54810,2011051919,-86.92,46.33,0.254,1.04,0.928,10.1,0.243,0.54,0.792,9.4,0.217,0.76,0.898,9.2,0.184,0.24,0.631,8.1,0.131,-1.02,0.099,7.5,0.249,0.85,0.898,0.206,0.2,0.597
54810,2011051920,-86.92,46.33,0.253,1.05,0.932,10.5,0.243,0.58,0.813,9.6,0.217,0.75,0.891,4.7,0.184,0.24,0.635,8.1,0.131,-1,0.102,7.5,0.248,0.86,0.901,0.206,0.2,0.601
54810,2011051921,-86.92,46.33,0.253,1.02,0.925,10.9,0.244,0.6,0.82,9.9,0.186,-0.3,0.316,9,0.184,0.25,0.633,8.1,0.13,-1.02,0.088,7.5,0.249,0.84,0.898,0.199,0.07,0.527
54810,2011051922,-86.92,46.33,0.252,1.05,0.932,11.2,0.243,0.59,0.82,10.2,0.186,-0.3,0.31,9.2,0.184,0.25,0.636,8.1,0.13,-1,0.095,7.5,0.248,0.86,0.891,0.199,0.07,0.531
54810,2011051923,-86.92,46.33,0.252,1.03,0.922,11.7,0.244,0.6,0.816,10.4,0.185,-0.35,0.303,9.4,0.149,-0.46,0.211,7.9,0.13,-1.01,0.102,3.2,0.248,0.84,0.884,0.192,-0.09,0.435
54810,2011052000,-86.92,46.33,0.191,-0.07,0.437,9.7,0.243,0.62,0.814,10.7,0.186,-0.31,0.312,9.5,0.149,-0.44,0.241,7.9,0.17,-0.3,0.264,7.4,0.217,0.2,0.634,0.188,-0.18,0.397
54810,2011052001,-86.92,46.33,0.242,0.85,0.898,12.7,0.245,0.63,0.82,11.2,0.185,-0.34,0.288,9.7,0.147,-0.53,0.2,7.9,0.17,-0.32,0.264,7.4,0.244,0.76,0.871,0.198,0.05,0.519
54810,2011052002,-86.92,46.33,0.241,0.78,0.885,12.7,0.244,0.61,0.814,11.1,0.185,-0.34,0.298,9.8,0.147,-0.52,0.193,7.9,0.17,-0.32,0.247,7.4,0.243,0.72,0.851,0.197,0.04,0.512
54810,2011052003,-86.92,46.33,0.25,0.96,0.922,12.2,0.243,0.61,0.811,11.2,0.186,-0.28,0.324,0,0.148,-0.49,0.209,7.9,0.17,-0.32,0.26,7.4,0.247,0.8,0.885,0.199,0.08,0.544
54810,2011052004,-86.92,46.33,0.251,1.02,0.939,12,0.243,0.61,0.814,11.2,0.185,-0.32,0.311,0,0.148,-0.48,0.213,8,0.13,-1.01,0.091,7.5,0.247,0.82,0.889,0.191,-0.09,0.439
54810,2011052005,-86.92,46.33,0.251,0.98,0.929,11.8,0.243,0.6,0.811,11.1,0.187,-0.26,0.334,10.1,0.183,0.25,0.635,8.3,0.13,-1.02,0.088,7.5,0.247,0.79,0.885,0.199,0.06,0.527
54810,2011052006,-86.92,46.33,0.25,0.94,0.922,11.5,0.243,0.6,0.807,11,0.191,-0.1,0.416,10.1,0.183,0.22,0.622,8.3,0.13,-1.02,0.091,7.5,0.247,0.79,0.875,0.199,0.07,0.534
54810,2011052007,-86.92,46.33,0.25,0.95,0.929,11.2,0.243,0.6,0.807,10.8,0.196,0.03,0.486,10.1,0.148,-0.48,0.199,8.2,0.13,-1,0.108,7.5,0.247,0.78,0.878,0.193,-0.06,0.449
54810,2011052008,-86.92,46.33,0.24,0.78,0.878,10.8,0.244,0.62,0.811,10.7,0.187,-0.28,0.324,10.1,0.148,-0.49,0.206,8.2,0.17,-0.32,0.264,7.5,0.242,0.7,0.851,0.198,0.03,0.51
54810,2011052009,-86.92,46.33,0.24,0.78,0.882,10.6,0.244,0.64,0.828,10.6,0.197,0.07,0.52,0,0.148,-0.48,0.206,8.2,0.164,-0.43,0.213,7.5,0.242,0.68,0.841,0.199,0.05,0.524
54810,2011052010,-86.92,46.33,0.24,0.79,0.882,10.4,0.244,0.63,0.821,10.4,0.183,-0.43,0.236,0,0.148,-0.47,0.22,8.2,0.164,-0.42,0.213,7.5,0.242,0.7,0.851,0.196,-0.01,0.48
54810,2011052011,-86.92,46.33,0.24,0.78,0.895,10.3,0.244,0.63,0.834,10.3,0.181,-0.48,0.209,9.9,0.148,-0.48,0.209,8.3,0.164,-0.41,0.213,7.6,0.242,0.71,0.851,0.195,-0.02,0.48
54810,2011052012,-86.92,46.33,0.24,0.8,0.902,10.2,0.244,0.64,0.838,10.2,0.188,-0.23,0.341,9.9,0.148,-0.47,0.216,8.3,0.17,-0.3,0.284,7.6,0.242,0.72,0.851,0.198,0.04,0.517
54810,2011052013,-86.92,46.33,0.24,0.79,0.898,10.2,0.244,0.62,0.83,10.1,0.181,-0.48,0.214,9.8,0.148,-0.48,0.207,8.3,0.17,-0.3,0.293,7.6,0.242,0.71,0.854,0.197,0.01,0.493
54810,2011052014,-86.92,46.33,0.24,0.76,0.885,10.1,0.244,0.63,0.834,10.1,0.19,-0.18,0.369,9.7,0.148,-0.49,0.207,8.3,0.17,-0.3,0.279,7.6,0.242,0.7,0.851,0.198,0.06,0.524
54810,2011052015,-86.92,46.33,0.24,0.78,0.887,10.3,0.244,0.65,0.836,0,0.189,-0.17,0.375,9.7,0.147,-0.48,0.212,8.3,0.165,-0.39,0.222,7.6,0.242,0.74,0.863,0.197,0.04,0.509
54810,2011052016,-86.92,46.33,0.24,0.79,0.884,10.7,0.245,0.69,0.844,10.1,0.195,0.03,0.49,9.7,0.147,-0.5,0.197,8.3,0.164,-0.38,0.221,7.6,0.243,0.76,0.874,0.198,0.07,0.534
54810,2011052017,-86.92,46.33,0.248,0.92,0.905,10.9,0.244,0.67,0.844,10.3,0.193,-0.07,0.442,9.7,0.181,0.23,0.618,8.5,0.131,-0.98,0.113,7.6,0.246,0.82,0.884,0.199,0.11,0.56
54810,2011052018,-86.92,46.33,0.239,0.79,0.892,11.8,0.244,0.67,0.854,10.7,0.194,0,0.478,9.8,0.147,-0.49,0.203,8.4,0.17,-0.27,0.295,7.6,0.242,0.74,0.864,0.199,0.1,0.559
54810,2011052019,-86.92,46.33,0.239,0.78,0.884,12.7,0.244,0.67,0.857,11.1,0.189,-0.19,0.361,9.9,0.148,-0.49,0.201,8.4,0.164,-0.39,0.214,7.6,0.242,0.75,0.864,0.197,0.04,0.507
54810,2011052020,-86.92,46.33,0.239,0.81,0.888,13.6,0.244,0.64,0.834,11.6,0.191,-0.1,0.41,10.1,0.148,-0.46,0.211,8.4,0.164,-0.38,0.218,7.7,0.242,0.75,0.868,0.197,0.06,0.52
54810,2011052021,-86.92,46.33,0.239,0.83,0.888,14.4,0.243,0.64,0.834,12.2,0.189,-0.18,0.369,10.4,0.147,-0.49,0.207,8.4,0.164,-0.37,0.224,7.7,0.241,0.72,0.858,0.196,0.03,0.505
54810,2011052022,-86.92,46.33,0.238,0.79,0.881,14.9,0.244,0.66,0.841,12.6,0.189,-0.17,0.373,10.6,0.147,-0.49,0.203,8.4,0.164,-0.37,0.224,7.7,0.241,0.76,0.868,0.196,0.03,0.505
54810,2011052023,-86.92,46.33,0.237,0.79,0.881,15.3,0.243,0.63,0.827,13,0.192,-0.07,0.437,10.8,0.148,-0.45,0.21,8.4,0.164,-0.38,0.22,7.7,0.24,0.69,0.841,0.197,0.04,0.505
54810,2011052100,-86.92,46.33,0.236,0.76,0.875,15.5,0.244,0.66,0.828,13.3,0.188,-0.21,0.348,11.2,0.148,-0.45,0.23,8.5,0.164,-0.39,0.213,7.7,0.24,0.69,0.845,0.196,0.03,0.51
54810,2011052101,-86.92,46.33,0.237,0.79,0.889,15.6,0.243,0.63,0.824,13.5,0.182,-0.41,0.247,11.4,0.148,-0.46,0.216,8.5,0.164,-0.38,0.216,7.7,0.24,0.7,0.848,0.195,0,0.5
54810,2011052102,-86.92,46.33,0.236,0.76,0.885,15.3,0.243,0.64,0.824,13.6,0.18,-0.48,0.206,11.5,0.147,-0.48,0.206,8.5,0.17,-0.28,0.294,7.7,0.24,0.69,0.851,0.195,0.01,0.5
54810,2011052103,-86.92,46.33,0.236,0.75,0.875,15,0.242,0.63,0.825,13.6,0.179,-0.52,0.202,11.7,0.146,-0.51,0.199,8.6,0.169,-0.3,0.266,7.7,0.239,0.66,0.842,0.194,0,0.495
54810,2011052104,-86.92,46.33,0.236,0.76,0.879,14.5,0.243,0.65,0.828,13.5,0.179,-0.52,0.202,11.8,0.146,-0.5,0.195,8.6,0.17,-0.28,0.283,7.8,0.24,0.69,0.855,0.195,0.01,0.502
54810,2011052105,-86.92,46.33,0.236,0.73,0.872,14.1,0.243,0.62,0.822,13.3,0.179,-0.52,0.195,11.8,0.146,-0.5,0.195,8.7,0.169,-0.3,0.273,7.8,0.24,0.69,0.852,0.195,0,0.485
54810,2011052106,-86.92,46.33,0.236,0.73,0.872,13.6,0.242,0.59,0.808,13.1,0.179,-0.52,0.202,11.8,0.146,-0.5,0.195,8.8,0.163,-0.42,0.212,7.9,0.239,0.67,0.842,0.193,-0.02,0.468
54810,2011052107,-86.92,46.33,0.235,0.71,0.869,13.1,0.242,0.62,0.818,12.9,0.179,-0.54,0.195,11.8,0.146,-0.46,0.215,8.8,0.163,-0.42,0.212,7.9,0.239,0.66,0.842,0.193,-0.03,0.471
54810,2011052108,-86.92,46.33,0.235,0.71,0.872,12.8,0.243,0.62,0.811,12.6,0.179,-0.5,0.209,11.7,0.146,-0.48,0.205,8.8,0.163,-0.4,0.209,7.9,0.239,0.66,0.835,0.193,-0.03,0.468
54810,2011052109,-86.92,46.33,0.236,0.7,0.865,12.4,0.243,0.61,0.811,12.4,0.19,-0.14,0.387,11.7,0.146,-0.46,0.222,8.9,0.163,-0.42,0.212,8,0.24,0.67,0.835,0.196,0.01,0.488
54810,2011052110,-86.92,46.33,0.235,0.7,0.865,12,0.243,0.62,0.808,12.1,0.199,0.18,0.596,11.6,0.147,-0.47,0.222,9,0.163,-0.4,0.212,8,0.239,0.65,0.835,0.197,0.05,0.519
54810,2011052111,-86.92,46.33,0.235,0.7,0.869,11.7,0.242,0.61,0.822,11.9,0.198,0.15,0.572,11.5,0.146,-0.49,0.199,9,0.163,-0.4,0.212,8,0.239,0.67,0.842,0.197,0.04,0.515
54810,2011052112,-86.92,46.33,0.235,0.7,0.862,11.4,0.242,0.61,0.818,11.7,0.186,-0.3,0.327,11.4,0.146,-0.47,0.219,9.1,0.163,-0.4,0.205,8.1,0.239,0.67,0.842,0.194,-0.01,0.481
54810,2011052113,-86.92,46.33,0.235,0.7,0.861,11.3,0.242,0.62,0.824,11.5,0.18,-0.51,0.207,11.2,0.146,-0.47,0.214,9.1,0.163,-0.4,0.214,8.1,0.239,0.67,0.841,0.193,-0.03,0.468
54810,2011052114,-86.92,46.33,0.235,0.69,0.851,11.4,0.242,0.59,0.821,11.4,0.18,-0.5,0.206,11.1,0.146,-0.5,0.196,9.2,0.163,-0.4,0.214,8.1,0.239,0.65,0.831,0.193,-0.03,0.468
54810,2011052115,-86.92,46.33,0.235,0.7,0.85,11.6,0.243,0.65,0.844,11.4,0.18,-0.5,0.204,11.1,0.146,-0.48,0.207,9.2,0.164,-0.38,0.228,8.1,0.239,0.69,0.85,0.194,-0.01,0.476
54810,2011052116,-86.92,46.33,0.235,0.71,0.861,11.9,0.242,0.62,0.837,11.5,0.18,-0.5,0.207,11,0.146,-0.49,0.197,9.2,0.163,-0.38,0.224,8.2,0.239,0.7,0.851,0.193,0,0.478
54810,2011052117,-86.92,46.33,0.234,0.7,0.868,12.5,0.243,0.68,0.847,11.7,0.186,-0.29,0.319,11,0.146,-0.49,0.197,9.2,0.163,-0.39,0.214,8.2,0.239,0.69,0.847,0.194,0.02,0.486
54810,2011052118,-86.92,46.33,0.234,0.7,0.872,13,0.243,0.65,0.845,12.1,0.187,-0.25,0.331,11.1,0.146,-0.49,0.203,9.2,0.163,-0.39,0.209,8.2,0.239,0.71,0.855,0.195,0.03,0.486
54810,2011052119,-86.92,46.33,0.234,0.7,0.864,13.6,0.242,0.62,0.837,12.4,0.188,-0.21,0.349,11.2,0.145,-0.52,0.19,9.2,0.163,-0.37,0.22,8.2,0.238,0.71,0.851,0.194,0.03,0.492
54810,2011052120,-86.92,46.33,0.234,0.72,0.868,14.1,0.243,0.67,0.845,12.7,0.18,-0.46,0.23,11.3,0.145,-0.51,0.197,9.3,0.163,-0.37,0.22,8.2,0.239,0.7,0.848,0.193,0.02,0.495
54810,2011052121,-86.92,46.33,0.233,0.72,0.868,14.6,0.243,0.65,0.845,13,0.18,-0.46,0.23,11.5,0.145,-0.51,0.199,9.3,0.163,-0.37,0.226,8.2,0.238,0.71,0.841,0.193,0.01,0.47
54810,2011052122,-86.92,46.33,0.233,0.73,0.865,14.9,0.243,0.66,0.845,13.3,0.18,-0.46,0.23,11.7,0.146,-0.46,0.206,9.3,0.163,-0.37,0.23,8.3,0.238,0.73,0.851,0.193,0.01,0.476
54810,2011052123,-86.92,46.33,0.233,0.72,0.855,15,0.242,0.62,0.824,13.6,0.181,-0.43,0.243,11.9,0.146,-0.43,0.226,9.3,0.163,-0.38,0.22,8.3,0.238,0.68,0.828,0.193,0,0.483
54810,2011052200,-86.92,46.33,0.232,0.71,0.862,15.1,0.242,0.63,0.822,13.7,0.18,-0.46,0.226,12,0.145,-0.48,0.209,9.3,0.163,-0.37,0.219,8.3,0.237,0.67,0.832,0.192,0,0.492
54810,2011052201,-86.92,46.33,0.232,0.7,0.859,14.9,0.242,0.63,0.818,13.8,0.18,-0.45,0.229,12.2,0.146,-0.47,0.209,9.3,0.163,-0.38,0.215,8.3,0.237,0.65,0.835,0.193,0,0.495
54810,2011052202,-86.92,46.33,0.232,0.69,0.859,14.8,0.242,0.63,0.822,13.9,0.186,-0.24,0.34,12.3,0.146,-0.49,0.199,9.3,0.163,-0.38,0.212,8.3,0.237,0.65,0.825,0.194,0.02,0.505
54810,2011052203,-86.92,46.33,0.233,0.71,0.862,14.6,0.242,0.62,0.819,13.8,0.18,-0.44,0.242,12.4,0.145,-0.49,0.198,9.4,0.163,-0.38,0.211,8.3,0.238,0.68,0.846,0.193,0,0.483
54810,2011052204,-86.92,46.33,0.232,0.69,0.862,14.4,0.242,0.62,0.822,13.8,0.18,-0.45,0.235,12.5,0.145,-0.48,0.201,9.4,0.164,-0.35,0.228,8.4,0.237,0.66,0.842,0.193,0.01,0.493
54810,2011052205,-86.92,46.33,0.24,0.82,0.886,14.3,0.242,0.63,0.829,13.6,0.18,-0.48,0.211,12.5,0.145,-0.49,0.198,9.4,0.163,-0.37,0.215,8.4,0.241,0.72,0.862,0.194,0.03,0.503
54810,2011052206,-86.92,46.33,0.258,1.15,0.95,14.2,0.242,0.64,0.826,13.6,0.18,-0.45,0.238,12.4,0.146,-0.48,0.195,9.5,0.163,-0.37,0.221,8.4,0.25,0.93,0.919,0.198,0.12,0.55
54810,2011052207,-86.92,46.33,0.266,1.27,0.963,14,0.248,0.79,0.872,13.5,0.18,-0.48,0.215,12.5,0.145,-0.47,0.198,9.5,0.162,-0.4,0.211,8.4,0.257,1.08,0.956,0.2,0.17,0.577
54810,2011052208,-86.92,46.33,0.27,1.38,0.98,13.9,0.258,1.03,0.956,13.5,0.18,-0.46,0.221,12.5,0.144,-0.51,0.188,9.5,0.163,-0.38,0.211,8.4,0.264,1.25,0.977,0.203,0.25,0.611
54810,2011052209,-86.92,46.33,0.272,1.38,0.977,13.8,0.262,1.14,0.96,13.4,0.181,-0.46,0.215,12.4,0.145,-0.49,0.198,9.6,0.162,-0.4,0.211,8.5,0.267,1.3,0.977,0.204,0.27,0.621
54810,2011052210,-86.92,46.33,0.273,1.42,0.987,13.7,0.263,1.16,0.97,13.3,0.181,-0.43,0.238,12.4,0.145,-0.5,0.198,9.6,0.162,-0.39,0.211,8.5,0.268,1.3,0.977,0.205,0.28,0.624
54810,2011052211,-86.92,46.33,0.273,1.43,0.987,13.7,0.264,1.16,0.973,13.2,0.191,-0.07,0.44,12.4,0.145,-0.47,0.208,9.6,0.163,-0.38,0.211,8.5,0.269,1.35,0.983,0.207,0.34,0.681
54810,2011052212,-86.92,46.33,0.274,1.49,0.983,13.6,0.264,1.15,0.97,13.2,0.181,-0.44,0.218,12.3,0.144,-0.49,0.195,9.7,0.162,-0.4,0.205,8.5,0.269,1.39,0.977,0.205,0.3,0.654
54810,2011052213,-86.92,46.33,0.274,1.44,0.983,13.6,0.264,1.19,0.973,13.2,0.184,-0.32,0.318,12.3,0.144,-0.5,0.196,9.8,0.163,-0.38,0.216,8.6,0.269,1.38,0.976,0.206,0.31,0.662
54810,2011052214,-86.92,46.33,0.274,1.46,0.987,13.6,0.264,1.18,0.963,13.1,0.182,-0.39,0.263,12.3,0.145,-0.47,0.209,9.8,0.162,-0.42,0.203,8.6,0.269,1.38,0.976,0.205,0.3,0.645
54810,2011052215,-86.92,46.33,0.273,1.42,0.986,13.7,0.264,1.23,0.969,13.1,0.183,-0.37,0.285,12.3,0.144,-0.49,0.2,9.7,0.162,-0.4,0.21,8.6,0.269,1.37,0.976,0.205,0.31,0.651
54810,2011052216,-86.92,46.33,0.273,1.41,0.983,13.8,0.264,1.21,0.966,13.2,0.182,-0.4,0.27,12.3,0.145,-0.48,0.213,9.7,0.163,-0.37,0.223,8.6,0.269,1.39,0.973,0.205,0.33,0.662
54810,2011052217,-86.92,46.33,0.273,1.41,0.983,14,0.263,1.15,0.946,13.3,0.181,-0.44,0.236,12.3,0.145,-0.47,0.21,9.8,0.162,-0.4,0.207,8.7,0.268,1.42,0.983,0.205,0.3,0.641
54810,2011052218,-86.92,46.33,0.28,1.51,0.99,14.1,0.266,1.26,0.966,13.4,0.182,-0.37,0.273,12.4,0.145,-0.46,0.215,9.9,0.163,-0.38,0.212,8.7,0.273,1.48,0.99,0.207,0.37,0.697
54810,2011052219,-86.92,46.33,0.296,1.81,0.997,14.2,0.278,1.56,0.993,13.5,0.147,-1.64,0.037,10.5,0.145,-0.46,0.209,9.9,0.163,-0.38,0.209,8.7,0.287,1.82,0.997,0.206,0.33,0.676
54810,2011052220,-86.92,46.33,0.296,1.81,0.993,14.6,0.28,1.68,0.993,13.6,0.184,-0.29,0.306,12.4,0.145,-0.46,0.209,9.9,0.162,-0.4,0.203,8.7,0.288,1.88,0.993,0.213,0.55,0.794
54810,2011052221,-86.92,46.33,0.295,1.82,0.997,15.3,0.28,1.6,0.993,13.8,0.186,-0.22,0.347,12.5,0.145,-0.49,0.205,9.9,0.163,-0.37,0.219,8.7,0.288,1.78,0.997,0.214,0.53,0.785
54810,2011052222,-86.92,46.33,0.293,1.84,0.997,15.9,0.279,1.62,0.993,14.1,0.187,-0.15,0.38,12.6,0.145,-0.47,0.202,9.9,0.163,-0.37,0.219,8.7,0.286,1.82,0.997,0.213,0.54,0.778
54810,2011052223,-86.92,46.33,0.292,1.83,0.993,16.3,0.278,1.51,0.987,14.4,0.187,-0.19,0.367,12.8,0.145,-0.44,0.222,9.9,0.162,-0.39,0.205,8.8,0.285,1.74,0.99,0.213,0.52,0.781
54810,2011052300,-86.92,46.33,0.291,1.81,0.993,16.3,0.277,1.53,0.983,14.7,0.187,-0.18,0.372,13,0.146,-0.43,0.238,0,0.162,-0.38,0.208,8.9,0.284,1.69,0.987,0.213,0.52,0.772
54810,2011052301,-86.92,46.33,0.29,1.76,0.99,16.2,0.277,1.51,0.987,14.8,0.187,-0.16,0.376,13.1,0.146,-0.45,0.215,0,0.163,-0.36,0.218,8.9,0.284,1.65,0.993,0.213,0.52,0.782
54810,2011052302,-86.92,46.33,0.289,1.72,0.987,16,0.276,1.48,0.99,14.9,0.188,-0.15,0.379,13.2,0.146,-0.44,0.225,0,0.162,-0.38,0.211,8.9,0.283,1.64,0.99,0.212,0.5,0.762
54810,2011052303,-86.92,46.33,0.289,1.73,0.993,15.7,0.275,1.48,0.993,14.9,0.187,-0.14,0.385,13.3,0.147,-0.4,0.251,0,0.163,-0.36,0.217,8.9,0.282,1.6,0.993,0.212,0.5,0.773
54810,2011052304,-86.92,46.33,0.298,1.89,0.997,15.5,0.278,1.57,1,14.7,0.188,-0.11,0.405,13.4,0.147,-0.41,0.254,10.1,0.163,-0.37,0.221,8.9,0.288,1.73,0.997,0.215,0.56,0.809
54810,2011052305,-86.92,46.33,0.306,2.02,0.997,15.2,0.286,1.71,0.993,14.6,0.187,-0.14,0.391,13.4,0.146,-0.43,0.237,10.1,0.163,-0.37,0.207,8.9,0.296,1.9,0.997,0.218,0.63,0.843
54810,2011052306,-86.92,46.33,0.307,2.04,0.997,15,0.29,1.8,0.997,14.6,0.189,-0.11,0.401,13.4,0.147,-0.4,0.251,10.1,0.162,-0.4,0.207,8.9,0.299,1.94,0.997,0.219,0.69,0.87
54810,2011052307,-86.92,46.33,0.306,2,1,14.9,0.29,1.8,0.997,14.4,0.192,0,0.478,13.4,0.148,-0.39,0.254,10.2,0.163,-0.38,0.214,9,0.298,1.95,0.997,0.22,0.7,0.87
54810,2011052308,-86.92,46.33,0.306,2,1,14.7,0.291,1.87,0.997,14.4,0.193,0.04,0.492,13.5,0.147,-0.41,0.251,10.2,0.163,-0.38,0.204,9,0.299,1.98,1,0.22,0.71,0.876
54810,2011052309,-86.92,46.33,0.305,2,0.997,14.4,0.29,1.8,0.993,14.2,0.194,0.07,0.528,13.4,0.148,-0.39,0.258,10.3,0.163,-0.38,0.217,9,0.298,1.94,0.997,0.22,0.7,0.873
54810,2011052310,-86.92,46.33,0.304,1.95,0.997,14.3,0.29,1.83,0.997,14.1,0.195,0.11,0.548,13.3,0.149,-0.37,0.264,10.4,0.163,-0.38,0.217,9,0.297,1.92,0.997,0.22,0.71,0.886
54810,2011052311,-86.92,46.33,0.303,1.98,1,14.1,0.289,1.76,0.997,13.9,0.195,0.11,0.538,13.3,0.15,-0.35,0.278,10.4,0.163,-0.37,0.217,9.1,0.296,1.96,0.997,0.22,0.71,0.883
54810,2011052312,-86.92,46.33,0.302,1.95,1,13.9,0.289,1.8,1,13.8,0.195,0.11,0.552,13.2,0.149,-0.37,0.271,10.4,0.164,-0.36,0.204,9.1,0.296,1.95,1,0.22,0.71,0.883
54810,2011052313,-86.92,46.33,0.302,1.93,1,13.8,0.288,1.78,1,13.7,0.194,0.11,0.542,13.1,0.15,-0.34,0.293,10.5,0.165,-0.33,0.242,9.1,0.295,1.95,1,0.22,0.72,0.879
54810,2011052314,-86.92,46.33,0.301,1.91,1,13.8,0.287,1.75,1,13.6,0.195,0.11,0.544,13.1,0.151,-0.33,0.302,10.4,0.165,-0.32,0.253,9.1,0.294,1.92,1,0.22,0.72,0.892
54810,2011052315,-86.92,46.33,0.299,1.84,1,13.8,0.287,1.74,0.993,13.5,0.194,0.11,0.551,13,0.15,-0.32,0.294,10.5,0.164,-0.36,0.226,9.2,0.293,1.85,1,0.219,0.69,0.868
54810,2011052316,-86.92,46.33,0.299,1.93,1,13.8,0.286,1.68,0.99,13.5,0.194,0.07,0.535,13,0.15,-0.34,0.283,10.5,0.165,-0.31,0.256,9.2,0.293,1.96,1,0.219,0.7,0.882
54810,2011052317,-86.92,46.33,0.299,1.86,0.997,13.9,0.286,1.73,0.997,13.5,0.197,0.19,0.603,12.9,0.152,-0.3,0.324,10.5,0.165,-0.32,0.236,9.2,0.293,1.89,0.997,0.22,0.71,0.899
54810,2011052318,-86.92,46.33,0.298,1.87,1,14.1,0.285,1.74,0.997,13.6,0.197,0.22,0.614,12.8,0.152,-0.3,0.332,10.5,0.165,-0.31,0.252,9.2,0.292,1.87,1,0.219,0.71,0.896
54810,2011052319,-86.92,46.33,0.301,1.95,1,14.4,0.285,1.71,1,13.7,0.194,0.11,0.549,12.9,0.152,-0.3,0.323,10.6,0.164,-0.33,0.232,9.2,0.293,1.87,1,0.219,0.7,0.882
54810,2011052320,-86.92,46.33,0.313,2.09,1,14.8,0.292,1.87,1,13.9,0.165,-0.93,0.121,11.1,0.152,-0.28,0.34,10.5,0.165,-0.31,0.249,9.2,0.303,2.09,1,0.217,0.67,0.862
54810,2011052321,-86.92,46.33,0.293,1.77,0.993,14.9,0.281,1.58,0.99,14.1,0.197,0.23,0.617,13.1,0.187,0.53,0.742,10.8,0.133,-0.95,0.111,9.2,0.287,1.77,0.993,0.218,0.67,0.862
54810,2011052322,-86.92,46.33,0.293,1.79,0.993,15.1,0.281,1.58,0.99,14.3,0.197,0.22,0.624,13.1,0.187,0.53,0.738,6.4,0.093,-1.78,0.003,5.1,0.287,1.81,0.993,0.21,0.47,0.745
54810,2011052323,-86.92,46.33,0.311,2.15,0.997,15.1,0.281,1.57,0.993,14.4,0.198,0.26,0.654,13.2,0.153,-0.26,0.349,10.6,0.174,-0.13,0.423,9.3,0.296,1.97,0.997,0.223,0.76,0.93
54810,2011052400,-86.92,46.33,0.309,2.17,1,14.8,0.293,1.88,0.997,14.3,0.198,0.26,0.649,13.4,0.155,-0.19,0.388,10.6,0.173,-0.15,0.418,9.3,0.301,2.1,1,0.226,0.85,0.96
54810,2011052401,-86.92,46.33,0.308,2.09,1,14.4,0.292,1.9,1,14.2,0.199,0.33,0.706,13.4,0.155,-0.21,0.378,10.6,0.174,-0.13,0.425,9.3,0.3,2.04,1,0.226,0.84,0.95
54810,2011052402,-86.92,46.33,0.306,2.05,1,14,0.293,1.93,1,13.9,0.199,0.32,0.702,13.3,0.155,-0.21,0.371,10.7,0.175,-0.11,0.435,9.4,0.3,2.01,1,0.226,0.85,0.95
54810,2011052403,-86.92,46.33,0.306,2.07,1,13.6,0.291,1.84,1,13.7,0.198,0.3,0.677,13.2,0.156,-0.19,0.393,10.7,0.174,-0.12,0.433,9.4,0.299,1.97,1,0.225,0.83,0.95
54810,2011052404,-86.92,46.33,0.305,2.06,1,13.3,0.278,1.53,0.997,13.4,0.198,0.26,0.647,13.1,0.156,-0.19,0.39,10.7,0.175,-0.09,0.44,9.4,0.292,1.77,1,0.222,0.78,0.927
54810,2011052405,-86.92,46.33,0.304,1.97,0.993,12.9,0.291,1.79,0.997,13.2,0.198,0.29,0.667,13,0.157,-0.16,0.403,10.7,0.175,-0.11,0.433,9.4,0.298,1.88,0.993,0.225,0.83,0.943
54810,2011052406,-86.92,46.33,0.304,1.99,0.993,12.6,0.29,1.8,0.993,13,0.197,0.22,0.62,12.9,0.157,-0.15,0.4,10.7,0.176,-0.08,0.443,9.4,0.297,1.91,0.993,0.225,0.83,0.943
54810,2011052407,-86.92,46.33,0.304,2,1,12.2,0.29,1.8,0.993,12.7,0.197,0.23,0.62,12.7,0.157,-0.14,0.413,10.7,0.176,-0.07,0.44,9.5,0.297,1.9,0.993,0.225,0.85,0.95
54810,2011052408,-86.92,46.33,0.303,1.99,0.997,11.8,0.289,1.71,0.993,12.4,0.198,0.29,0.69,12.6,0.156,-0.17,0.393,10.8,0.177,-0.07,0.443,9.5,0.296,1.93,0.997,0.225,0.84,0.947
54810,2011052409,-86.92,46.33,0.302,1.93,0.993,11.5,0.289,1.74,0.99,12.2,0.197,0.23,0.623,12.4,0.157,-0.15,0.407,10.7,0.177,-0.06,0.44,9.5,0.296,1.9,0.993,0.224,0.83,0.947
54810,2011052410,-86.92,46.33,0.301,1.87,0.993,11.2,0.288,1.72,0.99,11.9,0.196,0.19,0.603,12.3,0.157,-0.15,0.407,10.7,0.177,-0.07,0.437,9.5,0.295,1.9,0.993,0.224,0.81,0.95
54810,2011052411,-86.92,46.33,0.301,1.93,0.997,10.9,0.288,1.7,0.993,11.6,0.196,0.19,0.593,12,0.157,-0.14,0.417,10.7,0.177,-0.05,0.44,9.5,0.295,1.94,0.993,0.224,0.83,0.957
54810,2011052412,-86.92,46.33,0.301,1.94,0.997,10.6,0.288,1.65,0.993,11.4,0.196,0.19,0.607,11.9,0.157,-0.15,0.41,10.7,0.176,-0.09,0.427,9.6,0.295,1.91,0.997,0.224,0.82,0.947
54810,2011052413,-86.92,46.33,0.299,1.88,0.997,10.4,0.287,1.65,0.99,11.1,0.196,0.22,0.628,11.7,0.157,-0.14,0.416,10.7,0.177,-0.04,0.446,9.6,0.293,1.87,0.997,0.223,0.8,0.943
54810,2011052414,-86.92,46.33,0.284,1.63,0.99,10.3,0.273,1.32,0.973,10.9,0.196,0.19,0.605,11.6,0.157,-0.14,0.408,10.7,0.137,-0.9,0.107,9.5,0.279,1.56,0.99,0.209,0.47,0.755
54810,2011052415,-86.92,46.33,0.261,1.21,0.949,7.4,0.272,1.28,0.973,10.7,0.196,0.23,0.63,11.4,0.157,-0.15,0.414,10.7,0.099,-1.76,0.007,5.4,0.267,1.31,0.966,0.197,0.16,0.576
54810,2011052416,-86.92,46.33,0.283,1.61,0.99,10.2,0.292,1.75,0.997,10.9,0.23,1.54,0.983,11.6,0.193,0.73,0.805,10.8,0.139,-0.86,0.111,9.5,0.288,1.75,0.993,0.227,0.94,0.973
54810,2011052417,-86.92,46.33,0.303,1.99,1,10.1,0.291,1.77,1,10.8,0.23,1.54,0.983,11.5,,,,,,,,,0.297,1.98,1,,,
54810,2011052418,-86.92,46.33,0.214,0.42,0.742,6.3,0.291,1.76,1,10.8,0.229,1.5,0.987,11.3,0.193,0.72,0.789,10.8,0.139,-0.87,0.11,9.5,0.253,1.05,0.933,0.213,0.58,0.823
54810,2011052419,-86.92,46.33,0.281,1.64,0.99,10.8,0.271,1.27,0.973,10.7,0.229,1.46,0.983,11.3,0.193,0.73,0.795,10.7,0.139,-0.87,0.111,9.5,0.276,1.52,0.99,0.223,0.81,0.94
54810,2011052420,-86.92,46.33,0.303,2,0.997,10.6,0.291,1.76,0.997,11,0.229,1.45,0.983,11.3,,,,,,,,,0.297,2,0.997,,,