WBAN_NO,DATE_TIME,LONGITUDE,LATITUDE,SMVWC_5_CM,SMANOM_5_CM,SMPERC_5_CM,ST_5_CM,SMVWC_10_CM,SMANOM_10_CM,SMPERC_10_CM,ST_10_CM,SMVWC_20_CM,SMANOM_20_CM,SMPERC_20_CM,ST_20_CM,SMVWC_50_CM,SMANOM_50_CM,SMPERC_50_CM,ST_50_CM,SMVWC_100_CM,SMANOM_100_CM,SMPERC_100_CM,ST_100_CM,SMVWC_TOP,SMANOM_TOP,SMPERC_TOP,SMVWC_COLUMN,SMANOM_COLUMN,SMPERC_COLUMN
94995,2009060123,-96.57,40.85,,,,,,,,,,,,,,,,,,,,,,,,,,
94995,2009060200,-96.57,40.85,0.338,-0.08,0.473,26.5,0.355,-0.29,0.361,24.1,0.364,-0.76,0.243,20.2,0.422,-0.31,0.28,17.1,,,,14.8,0.347,-0.18,0.428,,,
94995,2009060201,-96.57,40.85,0.336,-0.11,0.457,25.5,0.357,-0.29,0.355,23.9,0.365,-0.74,0.244,20.4,0.428,-0.2,0.341,17.1,,,,14.8,0.347,-0.16,0.43,,,
94995,2009060202,-96.57,40.85,0.338,-0.09,0.463,24.4,0.353,-0.31,0.355,23.6,0.364,-0.79,0.234,20.6,0.433,-0.09,0.404,17.1,,,,14.8,0.346,-0.23,0.412,,,
94995,2009060203,-96.57,40.85,0.337,-0.08,0.466,23.5,0.35,-0.37,0.336,23.1,0.361,-0.84,0.213,20.7,0.422,-0.31,0.296,17.1,,,,14.8,0.344,-0.24,0.394,,,
94995,2009060204,-96.57,40.85,0.334,-0.14,0.448,22.7,0.35,-0.37,0.342,22.7,0.363,-0.85,0.218,20.7,0.426,-0.21,0.324,17.1,,,,14.8,0.342,-0.24,0.397,,,
94995,2009060205,-96.57,40.85,0.331,-0.15,0.436,22.1,0.35,-0.36,0.336,22.3,0.364,-0.8,0.221,20.7,0.422,-0.31,0.286,17.1,,,,14.8,0.341,-0.26,0.379,,,
94995,2009060206,-96.57,40.85,0.33,-0.15,0.447,21.6,0.349,-0.35,0.341,21.9,0.364,-0.81,0.224,20.6,0.42,-0.33,0.255,17.1,,,,14.8,0.34,-0.26,0.383,,,
94995,2009060207,-96.57,40.85,0.332,-0.13,0.45,21.2,0.349,-0.35,0.335,21.5,0.364,-0.8,0.238,20.4,0.425,-0.28,0.308,17.1,,,,14.8,0.341,-0.25,0.386,,,
94995,2009060208,-96.57,40.85,0.332,-0.17,0.432,21,0.349,-0.39,0.332,21.2,0.363,-0.85,0.232,20.4,0.422,-0.32,0.272,17.3,,,,14.8,0.341,-0.27,0.381,,,
94995,2009060209,-96.57,40.85,0.332,-0.15,0.443,20.7,0.349,-0.36,0.343,21,0.363,-0.82,0.246,20.2,0.422,-0.33,0.275,17.3,,,,14.8,0.341,-0.25,0.397,,,
94995,2009060210,-96.57,40.85,0.343,-0.06,0.488,20.4,0.348,-0.38,0.343,20.8,0.365,-0.79,0.246,20.1,0.425,-0.25,0.303,17.3,,,,14.8,0.346,-0.2,0.424,,,
94995,2009060211,-96.57,40.85,0.349,-0.03,0.496,20.2,0.346,-0.4,0.337,20.5,0.364,-0.79,0.247,0,0.426,-0.21,0.337,17.3,,,,14.8,0.348,-0.18,0.427,,,
94995,2009060212,-96.57,40.85,0.355,-0.01,0.494,19.9,0.348,-0.37,0.346,20.3,0.363,-0.85,0.222,19.9,0.422,-0.32,0.279,17.3,,,,14.8,0.352,-0.15,0.436,,,
94995,2009060213,-96.57,40.85,0.357,0,0.499,19.8,0.349,-0.39,0.337,20.1,0.366,-0.82,0.235,19.8,0.423,-0.28,0.319,17.3,,,,14.8,0.353,-0.13,0.448,,,
94995,2009060214,-96.57,40.85,0.359,0.01,0.515,19.8,0.345,-0.41,0.328,0,0.363,-0.8,0.226,19.7,0.423,-0.3,0.274,17.3,,,,14.8,0.352,-0.13,0.442,,,
94995,2009060215,-96.57,40.85,0.36,0,0.496,0,0.346,-0.38,0.343,19.9,0.364,-0.8,0.232,19.5,0.425,-0.24,0.313,17.3,,,,14.8,0.353,-0.13,0.43,,,
94995,2009060216,-96.57,40.85,0.363,0.05,0.515,20.1,0.346,-0.41,0.33,0,0.363,-0.82,0.225,19.4,0.431,-0.13,0.36,17.3,,,,14.8,0.355,-0.13,0.442,,,
94995,2009060217,-96.57,40.85,0.381,0.2,0.602,20.3,0.346,-0.38,0.337,0,0.361,-0.86,0.218,19.4,0.423,-0.28,0.306,17.3,,,,14.8,0.364,-0.04,0.474,,,
94995,2009060218,-96.57,40.85,0.385,0.22,0.613,20.4,0.346,-0.37,0.346,0,0.363,-0.81,0.218,19.4,0.425,-0.3,0.29,17.3,,,,14.8,0.366,-0.02,0.48,,,
94995,2009060219,-96.57,40.85,0.388,0.26,0.632,20.6,0.346,-0.36,0.348,20.1,0.363,-0.8,0.231,19.4,0.426,-0.22,0.345,17.4,,,,14.8,0.367,0,0.505,,,
94995,2009060220,-96.57,40.85,0.39,0.29,0.648,20.8,0.348,-0.32,0.361,20.2,0.362,-0.84,0.219,19.3,0.423,-0.3,0.302,17.4,,,,14.8,0.369,0.03,0.518,,,
94995,2009060221,-96.57,40.85,0.39,0.32,0.651,20.9,0.348,-0.35,0.354,20.3,0.364,-0.71,0.27,19.3,0.426,-0.21,0.312,17.4,,,,14.9,0.369,0.02,0.509,,,
94995,2009060222,-96.57,40.85,0.393,0.34,0.678,21.3,0.348,-0.35,0.343,20.4,0.362,-0.72,0.234,19.3,0.423,-0.27,0.321,17.4,,,,14.9,0.371,0.05,0.53,,,
94995,2009060223,-96.57,40.85,0.395,0.38,0.695,21.8,0.348,-0.33,0.358,20.7,0.363,-0.74,0.222,19.3,0.424,-0.27,0.325,17.4,,,,14.9,0.372,0.06,0.532,,,
94995,2009060300,-96.57,40.85,0.393,0.38,0.71,21.9,0.348,-0.35,0.358,20.9,0.362,-0.79,0.243,19.4,0.422,-0.3,0.287,17.4,,,,14.9,0.371,0.06,0.533,,,
94995,2009060301,-96.57,40.85,0.394,0.39,0.701,22,0.351,-0.32,0.355,21,0.363,-0.75,0.244,19.5,0.422,-0.32,0.267,17.4,,,,14.9,0.373,0.09,0.543,,,
94995,2009060302,-96.57,40.85,0.393,0.35,0.687,21.8,0.351,-0.32,0.355,21.1,0.363,-0.79,0.234,19.6,0.428,-0.17,0.364,17.4,,,,14.9,0.372,0.02,0.513,,,
94995,2009060303,-96.57,40.85,0.395,0.38,0.708,21.3,0.349,-0.35,0.353,21,0.363,-0.81,0.225,19.6,0.429,-0.18,0.367,17.4,,,,14.9,0.372,0.04,0.524,,,
94995,2009060304,-96.57,40.85,0.389,0.3,0.671,20.7,0.345,-0.4,0.335,20.8,0.364,-0.8,0.229,19.7,0.426,-0.19,0.343,17.4,,,,14.9,0.367,0,0.501,,,
94995,2009060305,-96.57,40.85,0.389,0.32,0.682,20.2,0.348,-0.35,0.349,20.5,0.364,-0.77,0.232,19.6,0.425,-0.24,0.339,17.4,,,,15,0.369,0,0.493,,,
94995,2009060306,-96.57,40.85,0.389,0.32,0.676,19.7,0.347,-0.35,0.351,20.2,0.363,-0.81,0.234,19.5,0.423,-0.25,0.291,17.4,,,,14.9,0.368,0.01,0.507,,,
94995,2009060307,-96.57,40.85,0.387,0.3,0.679,19.1,0.348,-0.36,0.336,19.9,0.363,-0.81,0.236,19.5,0.421,-0.35,0.273,17.4,,,,14.9,0.368,0.01,0.504,,,
94995,2009060308,-96.57,40.85,0.386,0.31,0.681,18.6,0.346,-0.41,0.333,19.5,0.362,-0.85,0.23,19.4,0.425,-0.27,0.308,17.4,,,,15,0.366,-0.02,0.488,,,
94995,2009060309,-96.57,40.85,0.386,0.27,0.654,18.1,0.347,-0.38,0.341,19.1,0.361,-0.85,0.223,19.2,0.421,-0.31,0.284,17.4,,,,15,0.367,0,0.507,,,
94995,2009060310,-96.57,40.85,0.383,0.24,0.636,17.7,0.345,-0.39,0.344,18.8,0.363,-0.81,0.239,19.1,0.422,-0.29,0.289,17.4,,,,14.9,0.364,-0.02,0.49,,,
94995,2009060311,-96.57,40.85,0.384,0.26,0.644,17.3,0.345,-0.41,0.332,18.4,0.362,-0.85,0.219,18.9,0.422,-0.28,0.285,17.4,,,,15,0.365,-0.01,0.496,,,
94995,2009060312,-96.57,40.85,0.383,0.21,0.633,16.9,0.347,-0.37,0.35,18.1,0.363,-0.84,0.225,18.8,0.426,-0.23,0.326,17.4,,,,15,0.365,-0.03,0.487,,,
94995,2009060313,-96.57,40.85,0.381,0.21,0.619,16.4,0.343,-0.44,0.321,17.8,0.362,-0.87,0.217,18.6,0.423,-0.25,0.334,17.4,,,,15,0.362,-0.04,0.475,,,
94995,2009060314,-96.57,40.85,0.383,0.2,0.607,16.4,0.344,-0.44,0.323,17.5,0.361,-0.81,0.219,18.4,0.422,-0.29,0.276,17.4,,,,15,0.364,-0.02,0.487,,,
94995,2009060315,-96.57,40.85,0.381,0.16,0.588,16.7,0.344,-0.39,0.338,17.4,0.36,-0.85,0.204,18.2,0.418,-0.35,0.265,17.4,,,,15,0.363,-0.04,0.475,,,
94995,2009060316,-96.57,40.85,0.386,0.23,0.624,17.3,0.344,-0.42,0.331,17.5,0.359,-0.87,0.202,18.1,0.423,-0.26,0.312,17.3,,,,15,0.365,-0.02,0.481,,,
94995,2009060317,-96.57,40.85,0.389,0.27,0.656,18.3,0.345,-0.39,0.332,17.7,0.359,-0.89,0.198,18,0.424,-0.26,0.329,17.3,,,,15,0.367,0,0.498,,,
94995,2009060318,-96.57,40.85,0.391,0.27,0.648,19.7,0.345,-0.38,0.344,18.3,0.36,-0.85,0.205,18,0.421,-0.37,0.245,17.3,,,,15,0.368,0,0.501,,,
94995,2009060319,-96.57,40.85,0.394,0.3,0.661,21.3,0.348,-0.34,0.355,19,0.362,-0.81,0.215,18,0.421,-0.31,0.273,17.3,,,,15.1,0.371,0.04,0.534,,,
94995,2009060320,-96.57,40.85,0.395,0.34,0.681,22.9,0.349,-0.31,0.365,0,0.361,-0.86,0.203,18.2,0.423,-0.3,0.301,17.3,,,,15.1,0.372,0.05,0.533,,,
94995,2009060321,-96.57,40.85,0.401,0.41,0.719,24.3,0.353,-0.29,0.373,20.9,0.361,-0.76,0.239,18.4,0.42,-0.31,0.28,17.2,,,,15.1,0.377,0.1,0.566,,,
94995,2009060322,-96.57,40.85,0.4,0.39,0.701,25.2,0.357,-0.25,0.38,21.8,0.362,-0.7,0.248,18.7,0.414,-0.42,0.249,17.2,,,,15.1,0.379,0.13,0.572,,,
94995,2009060323,-96.57,40.85,0.398,0.4,0.712,25.7,0.356,-0.25,0.38,22.5,0.361,-0.72,0.222,19.1,0.42,-0.33,0.304,17.2,,,,15.1,0.377,0.11,0.565,,,
94995,2009060400,-96.57,40.85,0.399,0.42,0.729,25.8,0.357,-0.26,0.38,22.9,0.364,-0.76,0.245,19.4,0.427,-0.2,0.367,17.2,,,,15.1,0.378,0.13,0.574,,,
94995,2009060401,-96.57,40.85,0.395,0.4,0.718,25.3,0.357,-0.24,0.38,23.1,0.365,-0.72,0.25,19.7,0.422,-0.29,0.296,17.2,,,,15.1,0.376,0.12,0.555,,,
94995,2009060402,-96.57,40.85,0.392,0.34,0.677,24.4,0.355,-0.29,0.371,23,0.364,-0.78,0.241,20.1,0.419,-0.31,0.282,17.2,,,,15.1,0.374,0.03,0.531,,,
94995,2009060403,-96.57,40.85,0.396,0.37,0.695,23.1,0.356,-0.28,0.375,22.6,0.365,-0.78,0.227,20.2,0.421,-0.31,0.302,17.2,,,,15.1,0.376,0.08,0.547,,,
94995,2009060404,-96.57,40.85,0.387,0.28,0.658,22,0.352,-0.32,0.36,22.1,0.366,-0.77,0.227,20.3,0.42,-0.31,0.285,17.2,,,,15.1,0.37,0.02,0.51,,,
94995,2009060405,-96.57,40.85,0.384,0.27,0.646,21.3,0.352,-0.3,0.359,21.6,0.368,-0.72,0.251,20.2,0.423,-0.27,0.331,17.2,,,,15.1,0.368,-0.01,0.481,,,
94995,2009060406,-96.57,40.85,0.386,0.29,0.667,20.8,0.351,-0.31,0.361,21.1,0.365,-0.76,0.241,20.2,0.425,-0.21,0.333,17.3,,,,15.1,0.369,0.01,0.51,,,
94995,2009060407,-96.57,40.85,0.386,0.29,0.667,20.3,0.349,-0.33,0.352,20.7,0.364,-0.78,0.242,20.1,0.422,-0.29,0.312,17.3,,,,15.1,0.368,0.01,0.507,,,
94995,2009060408,-96.57,40.85,0.385,0.26,0.645,19.7,0.351,-0.35,0.349,20.4,0.364,-0.81,0.237,0,0.421,-0.33,0.273,17.3,,,,15.1,0.368,0,0.509,,,
94995,2009060409,-96.57,40.85,0.384,0.25,0.635,19.3,0.349,-0.34,0.351,0,0.363,-0.81,0.238,19.8,0.423,-0.25,0.33,17.3,,,,15.1,0.367,0,0.504,,,
94995,2009060410,-96.57,40.85,0.382,0.22,0.624,19,0.349,-0.35,0.357,19.7,0.362,-0.83,0.229,19.6,0.423,-0.24,0.314,17.3,,,,15.1,0.366,-0.01,0.499,,,
94995,2009060411,-96.57,40.85,0.384,0.24,0.628,18.6,0.347,-0.37,0.354,19.4,0.363,-0.83,0.222,19.5,0.422,-0.26,0.308,17.4,,,,15.1,0.366,0,0.501,,,
94995,2009060412,-96.57,40.85,0.381,0.2,0.621,18.2,0.345,-0.38,0.339,19.1,0.363,-0.83,0.227,19.4,0.424,-0.26,0.311,17.4,,,,15.1,0.363,-0.04,0.475,,,
94995,2009060413,-96.57,40.85,0.383,0.23,0.622,17.9,0.344,-0.42,0.325,18.8,0.363,-0.84,0.223,19.2,0.424,-0.23,0.353,17.4,,,,15.1,0.364,-0.03,0.481,,,
94995,2009060414,-96.57,40.85,0.382,0.19,0.597,17.8,0.346,-0.38,0.336,18.6,0.363,-0.8,0.226,19,0.425,-0.23,0.312,17.4,,,,15.1,0.364,-0.01,0.496,,,
94995,2009060415,-96.57,40.85,0.382,0.17,0.59,18.1,0.346,-0.37,0.348,18.5,0.362,-0.82,0.205,18.9,0.425,-0.22,0.341,17.4,,,,15.1,0.364,-0.03,0.484,,,
94995,2009060416,-96.57,40.85,0.386,0.23,0.618,18.7,0.345,-0.39,0.338,18.5,0.36,-0.83,0.207,18.7,0.43,-0.13,0.378,17.4,,,,15.1,0.366,0,0.496,,,
94995,2009060417,-96.57,40.85,0.382,0.21,0.61,19.8,0.348,-0.33,0.354,18.8,0.364,-0.79,0.228,18.6,0.421,-0.31,0.288,17.4,,,,15.2,0.365,-0.02,0.478,,,
94995,2009060418,-96.57,40.85,0.389,0.25,0.629,21.4,0.348,-0.35,0.351,19.4,0.361,-0.8,0.214,18.6,0.425,-0.25,0.334,17.4,,,,15.1,0.369,0,0.513,,,
94995,2009060419,-96.57,40.85,0.391,0.28,0.645,22.9,0.35,-0.3,0.374,20.2,0.363,-0.79,0.233,18.7,0.422,-0.28,0.299,17.4,,,,15.1,0.371,0.04,0.537,,,
94995,2009060420,-96.57,40.85,0.392,0.32,0.671,24.3,0.351,-0.27,0.381,21,0.361,-0.84,0.213,18.9,0.426,-0.21,0.347,17.4,,,,15.2,0.372,0.05,0.533,,,
94995,2009060421,-96.57,40.85,0.395,0.37,0.673,25.7,0.355,-0.25,0.407,21.9,0.362,-0.74,0.243,19.1,0.423,-0.23,0.306,17.4,,,,15.2,0.375,0.1,0.565,,,
94995,2009060422,-96.57,40.85,0.398,0.37,0.693,26.6,0.358,-0.23,0.408,22.8,0.362,-0.69,0.256,19.5,0.421,-0.29,0.315,17.4,,,,15.2,0.378,0.13,0.58,,,
94995,2009060423,-96.57,40.85,0.398,0.4,0.71,27.2,0.357,-0.22,0.396,23.5,0.365,-0.67,0.25,19.8,0.423,-0.27,0.33,17.4,,,,15.2,0.378,0.14,0.588,,,
94995,2009060500,-96.57,40.85,0.392,0.37,0.701,27.1,0.357,-0.24,0.392,24,0.365,-0.7,0.255,20.2,0.424,-0.23,0.349,17.4,,,,15.2,0.375,0.11,0.562,,,
94995,2009060501,-96.57,40.85,0.394,0.4,0.708,26.7,0.358,-0.22,0.392,24.2,0.366,-0.7,0.252,20.5,0.423,-0.25,0.326,17.4,,,,15.2,0.376,0.14,0.578,,,
94995,2009060502,-96.57,40.85,0.389,0.32,0.661,25.8,0.357,-0.24,0.378,24.1,0.369,-0.73,0.255,20.8,0.422,-0.24,0.318,17.4,,,,15.2,0.373,0.07,0.558,,,
94995,2009060503,-96.57,40.85,0.385,0.3,0.656,24.7,0.357,-0.26,0.387,23.8,0.367,-0.71,0.263,21,0.424,-0.24,0.338,17.4,,,,15.2,0.371,0.07,0.55,,,
94995,2009060504,-96.57,40.85,0.385,0.27,0.654,23.7,0.356,-0.26,0.378,23.3,0.368,-0.72,0.254,21.1,0.421,-0.27,0.301,17.4,,,,15.2,0.371,0.06,0.543,,,
94995,2009060505,-96.57,40.85,0.384,0.27,0.656,22.9,0.355,-0.26,0.384,22.8,0.368,-0.69,0.254,21.1,0.421,-0.29,0.318,17.4,,,,15.2,0.37,0.04,0.538,,,
94995,2009060506,-96.57,40.85,0.38,0.24,0.641,22.1,0.354,-0.28,0.377,22.3,0.369,-0.7,0.264,21,0.422,-0.24,0.31,17.4,,,,15.2,0.367,0.05,0.541,,,
94995,2009060507,-96.57,40.85,0.38,0.24,0.633,21.2,0.353,-0.28,0.371,21.8,0.369,-0.69,0.261,20.9,0.423,-0.25,0.346,17.5,,,,15.3,0.367,0.02,0.526,,,
94995,2009060508,-96.57,40.85,0.379,0.21,0.629,20.4,0.353,-0.31,0.371,21.3,0.367,-0.76,0.244,20.8,0.422,-0.29,0.3,17.5,,,,15.2,0.366,0,0.51,,,
94995,2009060509,-96.57,40.85,0.378,0.2,0.622,19.7,0.35,-0.33,0.362,20.7,0.366,-0.76,0.245,20.6,0.423,-0.24,0.347,17.5,,,,15.2,0.364,0,0.5,,,
94995,2009060510,-96.57,40.85,0.377,0.19,0.602,19.2,0.35,-0.32,0.372,20.3,0.365,-0.77,0.252,20.3,0.425,-0.2,0.357,17.6,,,,15.3,0.364,-0.01,0.501,,,
94995,2009060511,-96.57,40.85,0.378,0.21,0.619,18.8,0.348,-0.34,0.364,19.9,0.366,-0.75,0.249,20.1,0.425,-0.19,0.357,17.6,,,,15.3,0.363,-0.02,0.493,,,
94995,2009060512,-96.57,40.85,0.376,0.17,0.608,18.3,0.348,-0.32,0.361,19.5,0.364,-0.79,0.242,19.9,0.423,-0.25,0.323,17.7,,,,15.2,0.362,-0.04,0.484,,,
94995,2009060513,-96.57,40.85,0.376,0.17,0.603,17.9,0.349,-0.37,0.343,19.1,0.365,-0.79,0.238,19.7,0.424,-0.22,0.369,17.7,,,,15.2,0.363,-0.03,0.481,,,
94995,2009060514,-96.57,40.85,0.377,0.18,0.594,17.8,0.348,-0.35,0.352,18.8,0.363,-0.78,0.237,19.5,0.423,-0.24,0.308,17.7,,,,15.3,0.363,-0.03,0.484,,,
94995,2009060515,-96.57,40.85,0.377,0.13,0.578,18.3,0.347,-0.35,0.349,18.7,0.363,-0.78,0.237,19.3,0.427,-0.16,0.363,17.7,,,,15.3,0.362,-0.04,0.472,,,
94995,2009060516,-96.57,40.85,0.38,0.2,0.605,19.3,0.348,-0.35,0.357,18.8,0.362,-0.8,0.225,19.1,0.423,-0.24,0.33,17.7,,,,15.3,0.364,-0.02,0.487,,,
94995,2009060517,-96.57,40.85,0.383,0.22,0.615,20.7,0.348,-0.32,0.361,19.3,0.361,-0.78,0.233,19,0.422,-0.27,0.327,17.7,,,,15.3,0.366,-0.01,0.493,,,
94995,2009060518,-96.57,40.85,0.383,0.21,0.599,22.1,0.35,-0.31,0.37,0,0.362,-0.77,0.236,19,0.421,-0.3,0.31,17.7,,,,15.3,0.367,-0.01,0.493,,,
94995,2009060519,-96.57,40.85,0.386,0.25,0.632,23.8,0.35,-0.28,0.389,20.8,0.363,-0.73,0.25,19.1,0.422,-0.27,0.311,17.7,,,,15.3,0.368,0.02,0.522,,,
94995,2009060520,-96.57,40.85,0.39,0.31,0.657,25.6,0.354,-0.24,0.398,21.9,0.362,-0.79,0.226,19.3,0.42,-0.28,0.322,17.6,,,,15.3,0.372,0.08,0.546,,,
94995,2009060521,-96.57,40.85,0.391,0.34,0.671,27.1,0.353,-0.27,0.385,22.9,0.363,-0.71,0.264,19.6,0.427,-0.15,0.359,17.6,,,,15.3,0.372,0.07,0.552,,,
94995,2009060522,-96.57,40.85,0.393,0.34,0.688,28.1,0.356,-0.24,0.389,23.9,0.364,-0.65,0.268,0,0.425,-0.2,0.358,17.6,,,,15.3,0.375,0.1,0.564,,,
94995,2009060523,-96.57,40.85,0.392,0.36,0.69,28.6,0.357,-0.22,0.398,24.7,0.366,-0.64,0.262,20.4,0.428,-0.14,0.399,17.6,,,,15.3,0.375,0.12,0.574,,,
94995,2009060600,-96.57,40.85,0.386,0.35,0.694,28.5,0.362,-0.19,0.416,25.2,0.368,-0.63,0.27,20.8,0.425,-0.2,0.375,17.6,,,,15.3,0.374,0.12,0.579,,,
94995,2009060601,-96.57,40.85,0.385,0.32,0.674,28.1,0.362,-0.16,0.425,25.4,0.369,-0.65,0.263,21.2,0.423,-0.22,0.358,17.6,,,,15.3,0.374,0.13,0.575,,,
94995,2009060602,-96.57,40.85,0.381,0.26,0.633,27.1,0.359,-0.22,0.39,25.3,0.37,-0.68,0.249,21.5,0.427,-0.14,0.39,17.6,,,,15.3,0.37,0.04,0.537,,,
94995,2009060603,-96.57,40.85,0.381,0.28,0.643,26.1,0.357,-0.26,0.391,25,0.369,-0.64,0.269,21.7,0.42,-0.24,0.34,17.6,,,,15.4,0.369,0.05,0.541,,,
94995,2009060604,-96.57,40.85,0.38,0.24,0.633,25,0.361,-0.21,0.414,24.5,0.371,-0.65,0.264,21.8,0.418,-0.31,0.293,17.6,,,,15.4,0.371,0.06,0.545,,,
94995,2009060605,-96.57,40.85,0.38,0.25,0.635,24.2,0.358,-0.22,0.405,24,0.37,-0.66,0.252,21.8,0.421,-0.27,0.323,17.7,,,,15.4,0.369,0.04,0.535,,,
94995,2009060606,-96.57,40.85,0.374,0.2,0.606,23.7,0.355,-0.26,0.378,23.6,0.371,-0.66,0.258,21.7,0.42,-0.26,0.292,17.7,,,,15.4,0.365,0.03,0.523,,,
94995,2009060607,-96.57,40.85,0.375,0.2,0.612,23.1,0.354,-0.27,0.378,23.1,0.369,-0.68,0.251,21.7,0.422,-0.26,0.341,17.8,,,,15.4,0.365,0,0.494,,,
94995,2009060608,-96.57,40.85,0.374,0.17,0.596,22.6,0.354,-0.28,0.375,22.8,0.369,-0.73,0.234,21.5,0.42,-0.31,0.292,17.8,,,,15.4,0.364,-0.02,0.487,,,
94995,2009060609,-96.57,40.85,0.453,0.78,0.924,21.5,0.443,0.58,0.833,22.1,0.428,0.12,0.535,21.4,0.444,0.15,0.618,17.9,,,,15.4,0.448,0.8,0.895,,,
94995,2009060610,-96.57,40.85,0.482,0.95,0.953,20.8,0.464,0.75,0.904,21.4,0.473,0.79,0.906,21.3,0.499,1.14,0.98,18.3,,,,15.4,0.473,1.02,0.953,,,
94995,2009060611,-96.57,40.85,0.466,0.87,0.942,20.6,0.457,0.68,0.872,21.1,0.473,0.78,0.914,21.2,0.488,0.9,0.93,18.4,,,,15.5,0.462,0.92,0.933,,,
94995,2009060612,-96.57,40.85,0.458,0.8,0.93,20.4,0.449,0.62,0.845,20.9,0.47,0.72,0.897,21,0.481,0.79,0.91,18.3,,,,15.5,0.454,0.83,0.91,,,
94995,2009060613,-96.57,40.85,0.452,0.75,0.904,20.2,0.447,0.54,0.803,20.7,0.467,0.65,0.886,20.8,0.478,0.67,0.844,18.3,,,,15.6,0.45,0.78,0.887,,,
94995,2009060614,-96.57,40.85,0.448,0.7,0.892,20.1,0.446,0.57,0.813,20.5,0.465,0.66,0.889,20.6,0.471,0.64,0.787,18.3,,,,15.6,0.447,0.77,0.88,,,
94995,2009060615,-96.57,40.85,0.449,0.67,0.883,20.5,0.446,0.56,0.816,20.5,0.465,0.69,0.893,20.4,0.467,0.55,0.734,18.3,,,,15.6,0.448,0.77,0.878,,,
94995,2009060616,-96.57,40.85,0.448,0.72,0.904,21.3,0.443,0.54,0.802,20.6,0.462,0.61,0.869,20.3,0.465,0.51,0.738,18.3,,,,15.6,0.446,0.76,0.88,,,
94995,2009060617,-96.57,40.85,0.447,0.72,0.912,22.3,0.444,0.58,0.838,21,0.465,0.64,0.897,20.2,0.467,0.52,0.744,18.3,,,,15.6,0.446,0.75,0.879,,,
94995,2009060618,-96.57,40.85,0.452,0.74,0.918,23.2,0.443,0.56,0.84,21.6,0.463,0.63,0.884,20.2,0.472,0.65,0.811,18.3,,,,15.7,0.448,0.76,0.891,,,
94995,2009060619,-96.57,40.85,0.45,0.74,0.906,24.2,0.447,0.62,0.868,22.2,0.465,0.7,0.909,20.3,0.465,0.5,0.739,18.3,,,,15.6,0.449,0.78,0.9,,,
94995,2009060620,-96.57,40.85,0.451,0.78,0.929,24.9,0.448,0.62,0.858,22.7,0.462,0.63,0.891,20.4,0.463,0.47,0.736,18.2,,,,15.6,0.45,0.78,0.899,,,
94995,2009060621,-96.57,40.85,0.451,0.81,0.929,25.3,0.444,0.61,0.853,23.2,0.463,0.6,0.883,20.6,0.471,0.61,0.779,18.2,,,,15.7,0.448,0.77,0.9,,,
94995,2009060622,-96.57,40.85,0.449,0.78,0.926,26,0.447,0.65,0.867,23.6,0.463,0.67,0.893,20.8,0.463,0.49,0.743,18.2,,,,15.7,0.448,0.8,0.912,,,
94995,2009060623,-96.57,40.85,0.45,0.83,0.932,26.4,0.447,0.65,0.876,24.1,0.467,0.73,0.906,21,0.465,0.57,0.766,18.2,,,,15.6,0.449,0.81,0.914,,,
94995,2009060700,-96.57,40.85,0.445,0.83,0.927,26.4,0.447,0.66,0.869,24.4,0.466,0.77,0.909,21.2,0.47,0.59,0.807,18.2,,,,15.7,0.446,0.82,0.901,,,
94995,2009060701,-96.57,40.85,0.451,0.86,0.939,26.1,0.446,0.65,0.866,24.5,0.462,0.65,0.893,21.4,0.469,0.62,0.773,18.2,,,,15.7,0.449,0.87,0.915,,,
94995,2009060702,-96.57,40.85,0.447,0.77,0.901,25.6,0.45,0.68,0.878,24.4,0.465,0.63,0.881,21.5,0.464,0.49,0.731,18.2,,,,15.7,0.449,0.78,0.892,,,
94995,2009060703,-96.57,40.85,0.445,0.77,0.907,24.9,0.451,0.64,0.87,24.2,0.464,0.64,0.877,21.7,0.464,0.48,0.738,18.2,,,,15.7,0.448,0.79,0.901,,,
94995,2009060704,-96.57,40.85,0.444,0.74,0.899,24.1,0.448,0.64,0.846,23.8,0.462,0.69,0.893,21.7,0.463,0.51,0.751,18.2,,,,15.7,0.446,0.77,0.89,,,
94995,2009060705,-96.57,40.85,0.441,0.73,0.904,23.3,0.444,0.6,0.835,23.4,0.463,0.61,0.881,21.7,0.464,0.48,0.734,18.3,,,,15.7,0.443,0.7,0.863,,,
94995,2009060706,-96.57,40.85,0.436,0.69,0.873,22.7,0.447,0.64,0.852,23,0.467,0.73,0.886,21.7,0.465,0.51,0.738,18.3,,,,15.7,0.442,0.74,0.867,,,
94995,2009060707,-96.57,40.85,0.449,0.78,0.919,22.2,0.454,0.71,0.89,22.6,0.466,0.68,0.871,21.6,0.47,0.56,0.762,18.3,,,,15.7,0.452,0.85,0.907,,,
94995,2009060708,-96.57,40.85,0.461,0.85,0.939,21.8,0.466,0.81,0.913,22.2,0.47,0.79,0.898,21.4,0.47,0.63,0.801,18.3,,,,15.7,0.464,0.94,0.936,,,
94995,2009060709,-96.57,40.85,0.509,1.23,0.994,20.5,0.488,1.02,0.98,21.4,0.501,1.21,0.984,21.1,0.533,1.67,1,18.8,,,,15.7,0.499,1.27,0.991,,,
94995,2009060710,-96.57,40.85,0.485,0.98,0.965,20.4,0.469,0.81,0.922,21,0.491,1.07,0.984,20.9,0.496,1.04,0.964,18.7,,,,15.8,0.477,1.05,0.957,,,
94995,2009060711,-96.57,40.85,0.476,0.94,0.954,20.2,0.467,0.79,0.933,20.8,0.489,1.01,0.976,20.7,0.496,1.02,0.967,18.6,,,,15.8,0.472,1,0.951,,,
94995,2009060712,-96.57,40.85,0.471,0.9,0.951,0,0.466,0.78,0.916,20.6,0.483,0.94,0.967,20.6,0.491,0.92,0.964,18.6,,,,15.9,0.469,0.94,0.942,,,
94995,2009060713,-96.57,40.85,0.468,0.88,0.936,19.8,0.463,0.69,0.893,20.4,0.48,0.81,0.927,20.4,0.479,0.68,0.854,18.6,,,,15.9,0.466,0.93,0.936,,,
94995,2009060714,-96.57,40.85,0.464,0.83,0.931,19.7,0.463,0.72,0.901,20.3,0.482,0.9,0.967,20.3,0.484,0.86,0.93,18.6,,,,15.9,0.464,0.9,0.919,,,
94995,2009060715,-96.57,40.85,0.462,0.79,0.933,19.7,0.459,0.68,0.887,20.1,0.478,0.87,0.951,20.2,0.483,0.81,0.917,18.6,,,,16,0.461,0.88,0.919,,,
94995,2009060716,-96.57,40.85,0.458,0.8,0.934,19.6,0.459,0.69,0.882,20.1,0.48,0.87,0.964,20.1,0.483,0.77,0.887,18.6,,,,16,0.459,0.88,0.922,,,
94995,2009060717,-96.57,40.85,0.461,0.83,0.942,19.6,0.459,0.72,0.909,19.9,0.476,0.78,0.931,0,0.481,0.75,0.887,18.5,,,,16,0.46,0.88,0.933,,,
94995,2009060718,-96.57,40.85,0.461,0.82,0.939,20.2,0.458,0.7,0.901,0,0.474,0.8,0.939,19.9,0.482,0.8,0.907,18.5,,,,16,0.46,0.88,0.927,,,
94995,2009060719,-96.57,40.85,0.46,0.82,0.93,20.8,0.456,0.69,0.898,20.2,0.471,0.8,0.942,19.8,0.481,0.76,0.9,18.5,,,,16,0.458,0.87,0.918,,,
94995,2009060720,-96.57,40.85,0.461,0.87,0.947,21.1,0.459,0.73,0.921,20.5,0.474,0.84,0.959,19.8,0.478,0.71,0.833,18.5,,,,16,0.46,0.87,0.92,,,
94995,2009060721,-96.57,40.85,0.46,0.9,0.944,21.4,0.46,0.75,0.912,20.7,0.474,0.76,0.926,19.8,0.48,0.73,0.883,18.5,,,,16,0.46,0.89,0.933,,,
94995,2009060722,-96.57,40.85,0.464,0.91,0.944,21.6,0.459,0.76,0.912,20.9,0.474,0.84,0.946,19.9,0.477,0.75,0.86,18.5,,,,16,0.462,0.91,0.944,,,
94995,2009060723,-96.57,40.85,0.463,0.92,0.956,21.9,0.457,0.74,0.918,21,0.474,0.84,0.938,19.9,0.481,0.79,0.89,18.4,,,,16,0.46,0.89,0.95,,,
94995,2009060800,-96.57,40.85,0.464,0.98,0.962,22.5,0.46,0.8,0.928,21.3,0.474,0.88,0.935,0,0.479,0.72,0.874,18.4,,,,16,0.462,0.96,0.948,,,
94995,2009060801,-96.57,40.85,0.463,0.96,0.959,22.9,0.461,0.8,0.907,21.6,0.475,0.85,0.934,0,0.483,0.89,0.914,18.4,,,,16,0.462,0.98,0.948,,,
94995,2009060802,-96.57,40.85,0.462,0.89,0.951,22.9,0.457,0.73,0.893,21.9,0.472,0.73,0.914,20.2,0.476,0.67,0.854,18.4,,,,16,0.46,0.88,0.939,,,
94995,2009060803,-96.57,40.85,0.459,0.88,0.939,22.4,0.46,0.72,0.902,21.8,0.476,0.8,0.915,20.2,0.478,0.71,0.887,18.4,,,,16,0.46,0.87,0.936,,,
94995,2009060804,-96.57,40.85,0.452,0.81,0.925,21.9,0.456,0.71,0.882,21.7,0.477,0.9,0.927,20.4,0.482,0.86,0.917,18.4,,,,16,0.454,0.81,0.905,,,
94995,2009060805,-96.57,40.85,0.458,0.87,0.936,21.6,0.457,0.73,0.879,21.4,0.472,0.72,0.898,20.4,0.474,0.65,0.791,18.4,,,,16,0.458,0.82,0.916,,,
94995,2009060806,-96.57,40.85,0.488,1.08,0.971,21.2,0.477,0.91,0.945,21.3,0.481,0.94,0.931,20.4,0.498,1.06,0.974,18.4,,,,16,0.483,1.12,0.963,,,
94995,2009060807,-96.57,40.85,0.502,1.17,0.986,20.7,0.48,0.94,0.951,21.1,0.49,1.04,0.968,20.5,0.516,1.34,0.99,18.4,,,,16.1,0.491,1.19,0.974,,,
94995,2009060808,-96.57,40.85,0.495,1.13,0.983,20.2,0.479,0.94,0.951,20.7,0.491,1.08,0.967,20.4,0.515,1.32,0.987,18.4,,,,16.1,0.487,1.13,0.962,,,
94995,2009060809,-96.57,40.85,0.482,1.01,0.957,19.7,0.478,0.91,0.942,20.5,0.49,1.02,0.967,20.3,0.508,1.24,0.983,18.4,,,,16.1,0.48,1.07,0.948,,,
94995,2009060810,-96.57,40.85,0.476,0.91,0.934,19.3,0.473,0.82,0.919,20.1,0.489,1.02,0.972,20.2,0.502,1.06,0.967,18.4,,,,16.2,0.475,1.01,0.936,,,
94995,2009060811,-96.57,40.85,0.472,0.91,0.934,18.9,0.471,0.82,0.934,19.8,0.49,1.02,0.984,0,0.499,1.04,0.97,18.5,,,,16.1,0.472,0.97,0.934,,,
94995,2009060812,-96.57,40.85,0.471,0.89,0.939,18.6,0.469,0.81,0.916,19.6,0.486,1,0.98,19.9,0.496,0.97,0.967,18.4,,,,16.2,0.47,0.93,0.931,,,
94995,2009060813,-96.57,40.85,0.469,0.87,0.922,18.2,0.468,0.72,0.894,19.3,0.484,0.82,0.927,19.7,0.495,0.92,0.97,18.4,,,,16.1,0.469,0.94,0.934,,,
94995,2009060814,-96.57,40.85,0.468,0.85,0.925,18,0.467,0.74,0.914,19,0.482,0.9,0.955,19.6,0.495,0.96,0.96,18.4,,,,16.1,0.468,0.92,0.919,,,
94995,2009060815,-96.57,40.85,0.465,0.81,0.931,18,0.463,0.71,0.896,18.8,0.481,0.88,0.951,19.4,0.488,0.9,0.947,18.4,,,,16.1,0.464,0.87,0.908,,,
94995,2009060816,-96.57,40.85,0.467,0.84,0.937,18.4,0.463,0.73,0.89,18.7,0.481,0.87,0.96,19.3,0.485,0.79,0.897,18.4,,,,16.1,0.465,0.9,0.925,,,
94995,2009060817,-96.57,40.85,0.467,0.86,0.936,19.1,0.464,0.74,0.91,18.9,0.482,0.85,0.946,19.2,0.488,0.84,0.921,18.4,,,,16.1,0.466,0.9,0.927,,,