WBAN_NO,DATE_TIME,LONGITUDE,LATITUDE,SMVWC_5_CM,SMANOM_5_CM,SMPERC_5_CM,ST_5_CM,SMVWC_10_CM,SMANOM_10_CM,SMPERC_10_CM,ST_10_CM,SMVWC_20_CM,SMANOM_20_CM,SMPERC_20_CM,ST_20_CM,SMVWC_50_CM,SMANOM_50_CM,SMPERC_50_CM,ST_50_CM,SMVWC_100_CM,SMANOM_100_CM,SMPERC_100_CM,ST_100_CM,SMVWC_TOP,SMANOM_TOP,SMPERC_TOP,SMVWC_COLUMN,SMANOM_COLUMN,SMPERC_COLUMN
63849,2009071418,-86.23,37.25,,,,,,,,,,,,,,,,,,,,,,,,,,
63849,2009071419,-86.23,37.25,,,,,,,,,,,,,,,,,,,,,,,,,,
63849,2009071420,-86.23,37.25,,,,,,,,,,,,,,,,,,,,,,,,,,
63849,2009071421,-86.23,37.25,,,,,,,,,,,,,,,,,,,,,,,,,,
63849,2009071422,-86.23,37.25,0.226,-0.59,0.239,31.1,0.192,-0.7,0.239,0,0.215,-0.46,0.296,28.3,0.314,-0.17,0.387,25.3,0.393,,,22.6,0.209,-0.65,0.239,0.268,,
63849,2009071423,-86.23,37.25,0.226,-0.59,0.241,30.6,0.191,-0.7,0.238,29.8,0.215,-0.47,0.288,28.2,0.315,-0.19,0.394,25,0.393,,,22.6,0.209,-0.64,0.241,0.268,,
63849,2009071500,-86.23,37.25,0.225,-0.58,0.241,29.8,0.19,-0.72,0.238,29.4,0.215,-0.47,0.295,28,0.314,-0.18,0.394,24.9,0.396,,,22.6,0.208,-0.65,0.238,0.268,,
63849,2009071501,-86.23,37.25,0.224,-0.6,0.244,29.1,0.189,-0.73,0.235,29,0.215,-0.47,0.288,27.9,0.314,-0.19,0.394,24.8,0.396,,,22.6,0.207,-0.65,0.244,0.268,,
63849,2009071502,-86.23,37.25,0.222,-0.58,0.241,28.3,0.199,-0.62,0.249,28.4,0.215,-0.47,0.288,27.7,0.314,-0.2,0.388,24.8,0.397,,,22.6,0.211,-0.62,0.252,0.269,,
63849,2009071503,-86.23,37.25,0.223,-0.6,0.235,27.6,0.198,-0.63,0.252,28,0.215,-0.47,0.295,27.5,0.316,-0.18,0.399,24.7,0.396,,,22.6,0.211,-0.62,0.244,0.27,,
63849,2009071504,-86.23,37.25,0.221,-0.67,0.221,27,0.197,-0.65,0.241,27.4,0.215,-0.49,0.288,27.3,0.314,-0.18,0.388,24.7,0.397,,,22.6,0.209,-0.65,0.238,0.269,,
63849,2009071505,-86.23,37.25,0.221,-0.66,0.216,26.5,0.197,-0.65,0.244,27,0.214,-0.5,0.281,27,0.315,-0.18,0.394,24.7,0.397,,,22.6,0.209,-0.63,0.244,0.269,,
63849,2009071506,-86.23,37.25,0.221,-0.68,0.213,26.1,0.198,-0.64,0.244,26.7,0.214,-0.5,0.286,26.8,0.314,-0.18,0.385,24.7,0.399,,,22.6,0.21,-0.64,0.239,0.269,,
63849,2009071507,-86.23,37.25,0.22,-0.69,0.213,25.8,0.197,-0.64,0.244,26.3,0.214,-0.5,0.285,26.6,0.316,-0.17,0.399,24.7,0.398,,,22.6,0.209,-0.66,0.238,0.269,,
63849,2009071508,-86.23,37.25,0.221,-0.67,0.213,25.5,0.198,-0.65,0.244,26.1,0.214,-0.51,0.285,26.4,0.314,-0.19,0.388,24.7,0.397,,,22.7,0.21,-0.64,0.238,0.269,,
63849,2009071509,-86.23,37.25,0.221,-0.67,0.21,25.2,0.198,-0.64,0.249,25.7,0.213,-0.51,0.285,26.2,0.314,-0.18,0.394,24.7,0.398,,,22.7,0.21,-0.65,0.238,0.269,,
63849,2009071510,-86.23,37.25,0.22,-0.7,0.21,24.9,0.198,-0.65,0.244,25.5,0.213,-0.51,0.285,25.9,0.316,-0.17,0.394,24.7,0.4,,,22.7,0.209,-0.65,0.235,0.269,,
63849,2009071511,-86.23,37.25,0.22,-0.7,0.21,24.6,0.197,-0.67,0.241,25.2,0.213,-0.5,0.288,25.8,0.314,-0.2,0.394,24.7,0.399,,,22.7,0.209,-0.65,0.238,0.269,,
63849,2009071512,-86.23,37.25,0.22,-0.7,0.218,24.4,0.197,-0.67,0.238,25,0.213,-0.51,0.285,25.6,0.316,-0.18,0.394,24.7,0.4,,,22.6,0.209,-0.67,0.238,0.269,,
63849,2009071513,-86.23,37.25,0.219,-0.71,0.213,24.3,0.197,-0.66,0.238,24.9,0.214,-0.49,0.292,25.4,0.316,-0.17,0.394,24.6,0.401,,,22.7,0.208,-0.67,0.232,0.269,,
63849,2009071514,-86.23,37.25,0.22,-0.71,0.213,24.6,0.198,-0.65,0.241,24.9,0.214,-0.49,0.292,25.3,0.315,-0.17,0.394,24.6,0.401,,,22.7,0.209,-0.66,0.238,0.27,,
63849,2009071515,-86.23,37.25,0.22,-0.72,0.21,24.9,0.197,-0.68,0.241,24.9,0.214,-0.49,0.285,25.2,0.313,-0.19,0.394,24.6,0.401,,,22.7,0.209,-0.67,0.232,0.269,,
63849,2009071516,-86.23,37.25,0.221,-0.68,0.221,25.2,0.197,-0.68,0.238,25.1,0.213,-0.5,0.281,25.2,0.314,-0.19,0.394,24.5,0.401,,,22.7,0.209,-0.66,0.238,0.269,,
63849,2009071517,-86.23,37.25,0.221,-0.68,0.221,25.8,0.197,-0.66,0.238,25.4,0.213,-0.5,0.285,25.2,0.315,-0.17,0.394,24.5,0.399,,,22.7,0.209,-0.66,0.241,0.269,,
63849,2009071518,-86.23,37.25,0.221,-0.69,0.218,25.9,0.197,-0.66,0.243,25.6,0.213,-0.49,0.288,25.3,0.314,-0.24,0.387,24.5,0.4,,,22.7,0.209,-0.65,0.243,0.269,,
63849,2009071519,-86.23,37.25,0.221,-0.68,0.228,26.2,0.197,-0.66,0.242,25.6,0.213,-0.49,0.286,25.3,0.316,-0.18,0.383,24.4,0.401,,,22.7,0.209,-0.65,0.242,0.27,,
63849,2009071520,-86.23,37.25,0.222,-0.64,0.23,27,0.197,-0.68,0.241,26.1,0.213,-0.49,0.285,25.4,0.314,-0.18,0.376,24.4,0.401,,,22.7,0.21,-0.65,0.241,0.269,,
63849,2009071521,-86.23,37.25,0.221,-0.66,0.225,27.4,0.198,-0.66,0.237,26.6,0.213,-0.5,0.28,25.5,0.314,-0.18,0.372,24.3,0.401,,,22.7,0.21,-0.65,0.239,0.269,,
63849,2009071522,-86.23,37.25,0.222,-0.62,0.235,27.3,0.197,-0.63,0.246,26.7,0.213,-0.47,0.288,25.8,0.314,-0.17,0.378,24.4,0.401,,,22.7,0.21,-0.63,0.246,0.269,,
63849,2009071523,-86.23,37.25,0.221,-0.62,0.235,27.1,0.197,-0.64,0.24,26.7,0.213,-0.48,0.284,25.9,0.316,-0.19,0.385,24.4,0.402,,,22.7,0.209,-0.63,0.246,0.27,,
63849,2009071600,-86.23,37.25,0.222,-0.61,0.237,27.1,0.198,-0.64,0.246,26.6,0.213,-0.48,0.284,26,0.314,-0.2,0.385,24.4,0.402,,,22.7,0.21,-0.62,0.251,0.27,,
63849,2009071601,-86.23,37.25,0.221,-0.62,0.235,27,0.196,-0.64,0.243,26.7,0.213,-0.49,0.284,26,0.314,-0.2,0.385,24.4,0.402,,,22.7,0.209,-0.61,0.251,0.269,,
63849,2009071602,-86.23,37.25,0.221,-0.58,0.246,26.7,0.197,-0.65,0.243,26.6,0.213,-0.47,0.284,26,0.316,-0.19,0.39,24.4,0.402,,,22.7,0.209,-0.62,0.249,0.27,,
63849,2009071603,-86.23,37.25,0.221,-0.6,0.235,26.3,0.197,-0.64,0.243,26.4,0.213,-0.48,0.284,26,0.314,-0.2,0.385,24.3,0.402,,,22.7,0.209,-0.63,0.24,0.269,,
63849,2009071604,-86.23,37.25,0.22,-0.64,0.226,26.1,0.197,-0.64,0.243,26.2,0.213,-0.49,0.284,25.9,0.316,-0.18,0.39,24.4,0.405,,,22.7,0.209,-0.64,0.24,0.27,,
63849,2009071605,-86.23,37.25,0.22,-0.65,0.221,25.8,0.196,-0.65,0.24,26,0.213,-0.49,0.287,25.9,0.316,-0.19,0.385,24.4,0.403,,,22.7,0.208,-0.63,0.24,0.27,,
63849,2009071606,-86.23,37.25,0.221,-0.64,0.23,25.5,0.197,-0.64,0.241,25.8,0.213,-0.5,0.281,25.8,0.315,-0.18,0.387,24.4,0.403,,,22.7,0.209,-0.63,0.241,0.27,,
63849,2009071607,-86.23,37.25,0.222,-0.62,0.235,25.3,0.196,-0.65,0.24,25.5,0.213,-0.5,0.287,25.7,0.317,-0.18,0.385,24.4,0.401,,,22.7,0.209,-0.64,0.24,0.27,,
63849,2009071608,-86.23,37.25,0.222,-0.63,0.232,25,0.197,-0.65,0.243,25.4,0.213,-0.51,0.287,25.6,0.316,-0.18,0.39,24.3,0.402,,,22.7,0.21,-0.62,0.24,0.27,,
63849,2009071609,-86.23,37.25,0.222,-0.65,0.223,24.8,0.197,-0.65,0.237,25.2,0.213,-0.5,0.287,25.5,0.314,-0.2,0.385,24.4,0.401,,,22.7,0.21,-0.64,0.24,0.269,,
63849,2009071610,-86.23,37.25,0.223,-0.64,0.223,24.7,0.197,-0.65,0.24,25,0.213,-0.5,0.291,25.3,0.316,-0.18,0.385,24.4,0.401,,,22.7,0.21,-0.64,0.24,0.27,,
63849,2009071611,-86.23,37.25,0.223,-0.65,0.229,24.5,0.198,-0.64,0.243,24.9,0.213,-0.49,0.294,25.2,0.314,-0.21,0.385,24.4,0.402,,,22.7,0.211,-0.62,0.243,0.27,,
63849,2009071612,-86.23,37.25,0.222,-0.65,0.229,24.5,0.198,-0.64,0.246,24.9,0.213,-0.5,0.291,25.2,0.314,-0.2,0.385,24.4,0.402,,,22.7,0.21,-0.64,0.243,0.27,,
63849,2009071613,-86.23,37.25,0.224,-0.64,0.235,24.4,0.198,-0.63,0.246,24.8,0.214,-0.49,0.287,25.1,0.315,-0.19,0.385,24.4,0.401,,,22.7,0.211,-0.62,0.243,0.27,,
63849,2009071614,-86.23,37.25,0.224,-0.65,0.232,24.5,0.198,-0.65,0.246,24.7,0.213,-0.5,0.284,25,0.315,-0.19,0.39,24.3,0.402,,,22.7,0.211,-0.63,0.243,0.27,,
63849,2009071615,-86.23,37.25,0.224,-0.65,0.235,24.8,0.198,-0.65,0.243,24.8,0.214,-0.49,0.287,25,0.314,-0.19,0.385,24.3,0.402,,,22.7,0.211,-0.63,0.243,0.27,,
63849,2009071616,-86.23,37.25,0.224,-0.65,0.237,25.2,0.199,-0.66,0.246,24.9,0.213,-0.5,0.284,24.9,0.314,-0.2,0.385,24.3,0.402,,,22.7,0.212,-0.63,0.246,0.27,,
63849,2009071617,-86.23,37.25,0.225,-0.62,0.24,25.7,0.199,-0.63,0.246,25.2,0.214,-0.49,0.287,25,0.315,-0.18,0.385,24.3,0.402,,,22.7,0.212,-0.62,0.251,0.271,,
63849,2009071618,-86.23,37.25,0.226,-0.59,0.245,26.4,0.199,-0.62,0.251,25.6,0.214,-0.47,0.29,25,0.315,-0.25,0.367,24.2,0.401,,,22.7,0.213,-0.6,0.256,0.271,,
63849,2009071619,-86.23,37.25,0.226,-0.61,0.244,27.1,0.2,-0.61,0.252,26.1,0.213,-0.48,0.288,25.2,0.315,-0.25,0.369,24.2,0.402,,,22.7,0.213,-0.59,0.255,0.271,,
63849,2009071620,-86.23,37.25,0.225,-0.6,0.249,27.6,0.199,-0.63,0.249,26.6,0.214,-0.48,0.287,25.5,0.316,-0.18,0.378,24.2,0.401,,,22.7,0.212,-0.6,0.251,0.271,,
63849,2009071621,-86.23,37.25,0.226,-0.59,0.247,27.7,0.199,-0.63,0.244,26.8,0.213,-0.49,0.282,25.7,0.315,-0.18,0.374,24.2,0.402,,,22.7,0.213,-0.61,0.247,0.271,,
63849,2009071622,-86.23,37.25,0.225,-0.58,0.251,28.1,0.203,-0.57,0.26,29.1,0.214,-0.46,0.291,25.8,0.315,-0.18,0.364,24.2,0.402,,,22.7,0.214,-0.57,0.257,0.272,,
63849,2009071623,-86.23,37.25,0.225,-0.56,0.253,28.3,0.199,-0.61,0.251,27.4,0.214,-0.47,0.293,26,0.315,-0.24,0.356,24.2,0.403,,,22.7,0.212,-0.59,0.253,0.271,,
63849,2009071700,-86.23,37.25,0.225,-0.55,0.253,28.2,0.2,-0.61,0.253,27.4,0.214,-0.48,0.286,26.2,0.316,-0.24,0.366,24.2,0.401,,,22.7,0.213,-0.58,0.259,0.271,,
63849,2009071701,-86.23,37.25,0.224,-0.58,0.253,27.7,0.2,-0.6,0.259,27.4,0.214,-0.47,0.29,26.3,0.316,-0.23,0.371,24.2,0.403,,,22.7,0.212,-0.57,0.267,0.271,,
63849,2009071702,-86.23,37.25,0.224,-0.55,0.253,27.2,0.199,-0.61,0.256,27.1,0.215,-0.46,0.293,26.3,0.315,-0.24,0.361,24.2,0.402,,,22.7,0.212,-0.57,0.262,0.271,,
63849,2009071703,-86.23,37.25,0.224,-0.57,0.248,26.6,0.199,-0.61,0.256,26.8,0.214,-0.47,0.286,26.3,0.315,-0.24,0.371,24.3,0.401,,,22.7,0.212,-0.59,0.253,0.271,,
63849,2009071704,-86.23,37.25,0.224,-0.56,0.253,26.1,0.199,-0.62,0.251,26.4,0.213,-0.48,0.29,26.2,0.316,-0.22,0.376,24.3,0.402,,,22.7,0.212,-0.58,0.251,0.271,,
63849,2009071705,-86.23,37.25,0.223,-0.6,0.242,25.7,0.198,-0.63,0.245,26.2,0.213,-0.49,0.29,26.1,0.314,-0.26,0.376,24.3,0.403,,,22.7,0.211,-0.59,0.251,0.27,,
63849,2009071706,-86.23,37.25,0.223,-0.61,0.24,25.5,0.198,-0.63,0.246,25.9,0.214,-0.48,0.291,25.9,0.316,-0.22,0.373,24.3,0.401,,,22.7,0.211,-0.61,0.246,0.27,,
63849,2009071707,-86.23,37.25,0.223,-0.6,0.242,25.2,0.199,-0.62,0.251,25.5,0.214,-0.49,0.29,25.8,0.316,-0.24,0.366,24.3,0.403,,,22.7,0.211,-0.59,0.245,0.271,,
63849,2009071708,-86.23,37.25,0.222,-0.61,0.24,25,0.198,-0.64,0.245,25.4,0.214,-0.5,0.29,25.7,0.315,-0.24,0.361,24.4,0.4,,,22.7,0.21,-0.61,0.245,0.27,,
63849,2009071709,-86.23,37.25,0.232,-0.52,0.259,24.9,0.198,-0.64,0.245,25.3,0.214,-0.49,0.293,25.5,0.315,-0.24,0.376,24.4,0.403,,,22.7,0.215,-0.57,0.251,0.272,,
63849,2009071710,-86.23,37.25,0.246,-0.37,0.309,24.6,0.201,-0.62,0.251,25.1,0.213,-0.5,0.29,25.4,0.316,-0.24,0.361,24.4,0.402,,,22.7,0.224,-0.48,0.276,0.276,,
63849,2009071711,-86.23,37.25,0.269,-0.13,0.404,24.3,0.234,-0.25,0.343,24.9,0.213,-0.5,0.29,25.3,0.315,-0.26,0.347,24.4,0.405,,,22.7,0.252,-0.18,0.368,0.287,,
63849,2009071712,-86.23,37.25,0.345,0.67,0.891,23.4,0.325,0.78,0.961,24.2,0.237,-0.3,0.316,25,0.317,-0.23,0.366,24.4,0.401,,,22.7,0.335,0.71,0.944,0.325,,
63849,2009071713,-86.23,37.25,0.328,0.5,0.794,23.4,0.317,0.67,0.933,24,0.246,-0.22,0.347,24.9,0.314,-0.25,0.366,24.4,0.402,,,22.7,0.323,0.56,0.872,0.321,,
63849,2009071714,-86.23,37.25,0.317,0.37,0.727,23.6,0.305,0.54,0.861,24,0.248,-0.2,0.36,24.8,0.316,-0.23,0.356,24.4,0.403,,,22.7,0.311,0.43,0.786,0.318,,
63849,2009071715,-86.23,37.25,0.311,0.29,0.68,24,0.299,0.48,0.825,24.1,0.25,-0.19,0.367,24.6,0.314,-0.24,0.366,24.3,0.404,,,22.7,0.305,0.37,0.747,0.316,,
63849,2009071716,-86.23,37.25,0.306,0.24,0.638,24.2,0.294,0.41,0.788,24.3,0.251,-0.18,0.37,24.6,0.314,-0.25,0.371,24.3,0.406,,,22.7,0.3,0.32,0.719,0.314,,
63849,2009071717,-86.23,37.25,0.302,0.2,0.61,24.3,0.289,0.36,0.752,24.4,0.252,-0.18,0.37,24.6,0.316,-0.23,0.366,24.3,0.405,,,22.7,0.296,0.28,0.682,0.313,,
63849,2009071718,-86.23,37.25,0.299,0.19,0.605,25.1,0.283,0.31,0.717,24.7,0.253,-0.15,0.38,24.6,0.315,-0.25,0.358,24.2,0.403,,,22.7,0.291,0.23,0.664,0.311,,
63849,2009071719,-86.23,37.25,0.295,0.15,0.578,25.8,0.281,0.29,0.701,25.1,0.252,-0.16,0.382,24.7,0.314,-0.29,0.34,24.2,0.403,,,22.7,0.288,0.21,0.637,0.309,,
63849,2009071720,-86.23,37.25,0.293,0.13,0.563,26.5,0.278,0.26,0.688,25.6,0.253,-0.15,0.377,24.9,0.317,-0.22,0.359,24.2,0.402,,,22.7,0.286,0.2,0.627,0.309,,
63849,2009071721,-86.23,37.25,0.289,0.1,0.549,27.2,0.276,0.24,0.678,26.1,0.252,-0.16,0.373,25.1,0.317,-0.23,0.356,24.2,0.403,,,22.7,0.283,0.16,0.605,0.307,,
63849,2009071722,-86.23,37.25,0.285,0.06,0.529,27.5,0.274,0.22,0.66,26.5,0.253,-0.14,0.38,25.3,0.317,-0.22,0.351,24.2,0.401,,,22.7,0.28,0.14,0.582,0.306,,
63849,2009071723,-86.23,37.25,0.283,0.05,0.508,27.3,0.272,0.21,0.656,26.6,0.253,-0.14,0.383,25.6,0.315,-0.26,0.344,24.2,0.403,,,22.7,0.278,0.12,0.572,0.305,,
63849,2009071800,-86.23,37.25,0.281,0.03,0.497,26.8,0.269,0.17,0.617,26.5,0.252,-0.16,0.372,25.7,0.315,-0.27,0.349,24.1,0.403,,,22.7,0.275,0.1,0.553,0.304,,
63849,2009071801,-86.23,37.25,0.278,0,0.497,26.1,0.269,0.17,0.622,26.3,0.252,-0.15,0.376,25.8,0.316,-0.24,0.364,24.1,0.401,,,22.7,0.274,0.08,0.547,0.303,,
63849,2009071802,-86.23,37.25,0.278,0.01,0.492,25.3,0.267,0.15,0.611,25.9,0.252,-0.14,0.379,25.7,0.317,-0.24,0.364,24.1,0.405,,,22.7,0.273,0.07,0.542,0.304,,
63849,2009071803,-86.23,37.25,0.275,-0.04,0.464,24.7,0.266,0.13,0.594,25.3,0.252,-0.15,0.376,25.6,0.316,-0.24,0.364,24.2,0.402,,,22.7,0.271,0.05,0.525,0.302,,
63849,2009071804,-86.23,37.25,0.275,-0.04,0.464,24.1,0.264,0.11,0.581,24.9,0.25,-0.17,0.366,25.4,0.316,-0.24,0.368,24.2,0.405,,,22.7,0.27,0.04,0.5,0.302,,
63849,2009071805,-86.23,37.25,0.274,-0.05,0.458,23.6,0.264,0.1,0.575,24.5,0.251,-0.15,0.376,25.2,0.314,-0.26,0.354,24.2,0.402,,,22.7,0.269,0.03,0.494,0.301,,
63849,2009071806,-86.23,37.25,0.272,-0.08,0.446,23.1,0.263,0.09,0.571,24.1,0.251,-0.16,0.377,25,0.316,-0.26,0.346,24.2,0.401,,,22.7,0.268,0,0.479,0.301,,
63849,2009071807,-86.23,37.25,0.271,-0.09,0.439,22.7,0.262,0.08,0.556,23.7,0.251,-0.18,0.366,24.8,0.316,-0.26,0.349,24.2,0.403,,,22.7,0.267,0,0.478,0.301,,
63849,2009071808,-86.23,37.25,0.27,-0.1,0.433,22.6,0.26,0.05,0.533,23.5,0.25,-0.18,0.369,24.5,0.317,-0.24,0.368,24.2,0.403,,,22.7,0.265,-0.02,0.467,0.3,,
63849,2009071809,-86.23,37.25,0.27,-0.1,0.431,22.3,0.26,0.06,0.533,23.3,0.25,-0.17,0.376,24.3,0.317,-0.25,0.364,24.2,0.403,,,22.7,0.265,-0.03,0.456,0.3,,
63849,2009071810,-86.23,37.25,0.27,-0.1,0.431,22.1,0.258,0.04,0.522,23,0.25,-0.18,0.372,24.1,0.317,-0.23,0.368,24.2,0.404,,,22.7,0.264,-0.04,0.442,0.3,,
63849,2009071811,-86.23,37.25,0.269,-0.12,0.419,22,0.258,0.03,0.514,22.8,0.25,-0.18,0.372,23.9,0.316,-0.26,0.349,24.2,0.403,,,22.7,0.264,-0.05,0.433,0.299,,
63849,2009071812,-86.23,37.25,0.269,-0.12,0.417,21.9,0.258,0.03,0.506,22.7,0.25,-0.17,0.372,23.8,0.32,-0.21,0.373,24.1,0.404,,,22.7,0.264,-0.05,0.433,0.3,,
63849,2009071813,-86.23,37.25,0.268,-0.13,0.417,21.9,0.257,0.01,0.486,22.6,0.249,-0.19,0.369,23.7,0.318,-0.23,0.373,24.1,0.403,,,22.7,0.263,-0.07,0.428,0.299,,
63849,2009071814,-86.23,37.25,0.268,-0.16,0.4,22.1,0.257,0.01,0.489,22.6,0.249,-0.2,0.366,23.5,0.319,-0.21,0.368,24,0.402,,,22.7,0.263,-0.08,0.425,0.299,,
63849,2009071815,-86.23,37.25,0.268,-0.16,0.392,22.7,0.256,0,0.486,22.8,0.249,-0.18,0.369,23.5,0.318,-0.22,0.373,24,0.404,,,22.7,0.262,-0.08,0.425,0.299,,
63849,2009071816,-86.23,37.25,0.268,-0.17,0.394,23.4,0.256,0,0.486,23.2,0.248,-0.18,0.362,23.4,0.318,-0.23,0.373,24,0.404,,,22.7,0.262,-0.08,0.428,0.299,,
63849,2009071817,-86.23,37.25,0.267,-0.17,0.386,23.8,0.255,-0.01,0.469,23.6,0.249,-0.19,0.362,23.6,0.318,-0.22,0.373,23.9,0.404,,,22.7,0.261,-0.09,0.428,0.299,,
63849,2009071818,-86.23,37.25,0.266,-0.15,0.405,24.1,0.254,-0.01,0.466,23.9,0.248,-0.18,0.361,23.7,0.316,-0.26,0.34,23.9,0.404,,,22.7,0.26,-0.09,0.419,0.298,,
63849,2009071819,-86.23,37.25,0.265,-0.16,0.399,24.2,0.254,-0.01,0.464,24,0.248,-0.19,0.361,23.8,0.316,-0.28,0.34,23.8,0.403,,,22.7,0.26,-0.09,0.419,0.297,,
63849,2009071820,-86.23,37.25,0.264,-0.16,0.403,24,0.253,-0.02,0.458,24.1,0.248,-0.19,0.362,23.9,0.319,-0.22,0.361,23.8,0.403,,,22.7,0.259,-0.09,0.425,0.297,,
63849,2009071821,-86.23,37.25,0.263,-0.18,0.391,24,0.252,-0.03,0.45,24,0.247,-0.2,0.355,23.9,0.318,-0.22,0.358,23.8,0.403,,,22.7,0.258,-0.1,0.422,0.297,,
63849,2009071822,-86.23,37.25,0.263,-0.15,0.408,23.9,0.252,0,0.478,24.1,0.247,-0.18,0.359,24,0.317,-0.22,0.344,23.7,0.403,,,22.7,0.258,-0.09,0.419,0.296,,
63849,2009071823,-86.23,37.25,0.263,-0.15,0.396,23.8,0.251,-0.01,0.46,24,0.247,-0.19,0.351,24,0.319,-0.24,0.356,23.7,0.405,,,22.7,0.257,-0.09,0.421,0.297,,
63849,2009071900,-86.23,37.25,0.262,-0.15,0.407,23.8,0.251,-0.03,0.443,24,0.247,-0.19,0.351,24,0.321,-0.21,0.366,23.7,0.404,,,22.7,0.257,-0.1,0.416,0.297,,
63849,2009071901,-86.23,37.25,0.262,-0.15,0.407,23.6,0.251,-0.03,0.443,23.9,0.247,-0.19,0.351,24,0.319,-0.22,0.37,23.7,0.405,,,22.7,0.257,-0.09,0.416,0.297,,
63849,2009071902,-86.23,37.25,0.261,-0.16,0.396,23.3,0.249,-0.05,0.44,23.8,0.246,-0.2,0.348,23.9,0.32,-0.22,0.37,23.6,0.403,,,22.7,0.255,-0.11,0.413,0.296,,
63849,2009071903,-86.23,37.25,0.26,-0.18,0.388,23,0.251,-0.03,0.44,23.5,0.247,-0.19,0.348,23.9,0.316,-0.25,0.347,23.7,0.401,,,22.7,0.256,-0.1,0.413,0.295,,
63849,2009071904,-86.23,37.25,0.261,-0.17,0.396,22.5,0.25,-0.04,0.438,23.3,0.245,-0.2,0.348,23.8,0.316,-0.25,0.361,23.6,0.405,,,22.7,0.256,-0.11,0.407,0.295,,
63849,2009071905,-86.23,37.25,0.26,-0.19,0.385,22,0.249,-0.06,0.429,22.9,0.246,-0.2,0.355,23.7,0.316,-0.26,0.356,23.6,0.405,,,22.7,0.255,-0.11,0.407,0.295,,
63849,2009071906,-86.23,37.25,0.26,-0.2,0.383,21.6,0.249,-0.06,0.422,22.6,0.246,-0.2,0.349,23.5,0.318,-0.24,0.353,23.6,0.405,,,22.7,0.255,-0.12,0.406,0.296,,
63849,2009071907,-86.23,37.25,0.258,-0.22,0.368,21.3,0.249,-0.07,0.418,22.3,0.247,-0.19,0.355,23.3,0.319,-0.24,0.366,23.6,0.403,,,22.7,0.254,-0.13,0.404,0.295,,
63849,2009071908,-86.23,37.25,0.259,-0.21,0.38,20.9,0.249,-0.06,0.427,21.9,0.246,-0.21,0.351,23.1,0.318,-0.23,0.37,23.6,0.404,,,22.7,0.254,-0.12,0.407,0.295,,
63849,2009071909,-86.23,37.25,0.258,-0.22,0.371,20.6,0.248,-0.08,0.407,21.6,0.246,-0.21,0.355,22.9,0.317,-0.26,0.356,23.5,0.403,,,22.7,0.253,-0.15,0.385,0.294,,
63849,2009071910,-86.23,37.25,0.258,-0.22,0.371,20.4,0.248,-0.07,0.418,21.4,0.246,-0.21,0.358,22.8,0.318,-0.23,0.361,23.5,0.404,,,22.7,0.253,-0.15,0.382,0.295,,
63849,2009071911,-86.23,37.25,0.257,-0.23,0.366,20.1,0.248,-0.07,0.424,21.2,0.246,-0.22,0.351,22.6,0.318,-0.24,0.361,23.5,0.403,,,22.7,0.253,-0.16,0.38,0.294,,
63849,2009071912,-86.23,37.25,0.257,-0.23,0.368,19.9,0.247,-0.08,0.41,21,0.246,-0.21,0.355,22.4,0.317,-0.24,0.352,23.5,0.404,,,22.6,0.252,-0.17,0.377,0.294,,
63849,2009071913,-86.23,37.25,0.257,-0.23,0.366,19.9,0.247,-0.09,0.402,20.8,0.246,-0.2,0.358,22.2,0.317,-0.25,0.356,23.4,0.403,,,22.7,0.252,-0.17,0.374,0.294,,
63849,2009071914,-86.23,37.25,0.257,-0.27,0.352,20.2,0.247,-0.09,0.407,20.8,0.246,-0.21,0.351,22,0.319,-0.22,0.361,23.4,0.402,,,22.6,0.252,-0.18,0.371,0.294,,
63849,2009071915,-86.23,37.25,0.258,-0.26,0.355,21,0.247,-0.09,0.404,21.1,0.245,-0.22,0.351,22,0.318,-0.23,0.366,23.3,0.405,,,22.6,0.253,-0.17,0.374,0.295,,
63849,2009071916,-86.23,37.25,0.258,-0.25,0.36,21.9,0.247,-0.09,0.404,21.6,0.244,-0.21,0.341,22,0.317,-0.25,0.356,23.2,0.406,,,22.6,0.253,-0.18,0.371,0.294,,
63849,2009071917,-86.23,37.25,0.258,-0.25,0.36,22.7,0.246,-0.1,0.396,22.2,0.245,-0.22,0.348,22.1,0.318,-0.24,0.352,23.2,0.403,,,22.6,0.252,-0.18,0.368,0.294,,
63849,2009071918,-86.23,37.25,0.258,-0.22,0.37,23.3,0.246,-0.1,0.404,22.7,0.245,-0.21,0.35,22.4,0.319,-0.24,0.368,23.2,0.404,,,22.6,0.252,-0.16,0.382,0.294,,
63849,2009071919,-86.23,37.25,0.258,-0.22,0.368,24.1,0.245,-0.1,0.398,23.2,0.244,-0.22,0.34,22.6,0.321,-0.23,0.362,23.1,0.404,,,22.6,0.252,-0.18,0.376,0.294,,
63849,2009071920,-86.23,37.25,0.256,-0.24,0.36,24.4,0.244,-0.11,0.393,23.6,0.245,-0.2,0.351,22.9,0.319,-0.23,0.349,23.1,0.402,,,22.6,0.25,-0.17,0.385,0.293,,
63849,2009071921,-86.23,37.25,0.256,-0.23,0.365,24.4,0.244,-0.1,0.398,23.9,0.244,-0.21,0.337,23.1,0.319,-0.24,0.341,23,0.404,,,22.6,0.25,-0.17,0.382,0.293,,
63849,2009071922,-86.23,37.25,0.256,-0.21,0.38,24.3,0.244,-0.09,0.41,24,0.244,-0.21,0.341,23.2,0.318,-0.21,0.352,23,0.403,,,22.6,0.25,-0.16,0.382,0.293,,
63849,2009071923,-86.23,37.25,0.256,-0.21,0.373,24.6,0.243,-0.1,0.403,24.1,0.244,-0.21,0.337,23.4,0.318,-0.25,0.341,23,0.404,,,22.6,0.25,-0.17,0.376,0.293,,
63849,2009072000,-86.23,37.25,0.255,-0.22,0.367,24.4,0.243,-0.11,0.403,24.1,0.244,-0.21,0.34,23.6,0.317,-0.25,0.345,23,0.402,,,22.6,0.249,-0.17,0.381,0.292,,
63849,2009072001,-86.23,37.25,0.254,-0.23,0.367,24.1,0.242,-0.12,0.392,24.1,0.243,-0.22,0.337,23.6,0.318,-0.26,0.341,23,0.404,,,22.6,0.248,-0.18,0.376,0.292,,
63849,2009072002,-86.23,37.25,0.253,-0.24,0.354,23.7,0.242,-0.11,0.395,23.9,0.243,-0.21,0.333,23.7,0.321,-0.22,0.359,23,0.403,,,22.6,0.248,-0.18,0.373,0.292,,
63849,2009072003,-86.23,37.25,0.253,-0.25,0.362,23.2,0.241,-0.13,0.387,23.5,0.243,-0.21,0.34,23.6,0.318,-0.25,0.345,23,0.402,,,22.6,0.247,-0.19,0.373,0.291,,
63849,2009072004,-86.23,37.25,0.253,-0.25,0.359,22.7,0.241,-0.14,0.381,23.3,0.244,-0.2,0.343,23.5,0.317,-0.25,0.35,23,0.406,,,22.6,0.247,-0.19,0.376,0.292,,
63849,2009072005,-86.23,37.25,0.252,-0.27,0.348,22.2,0.242,-0.12,0.398,22.9,0.243,-0.23,0.34,23.4,0.318,-0.26,0.354,23,0.404,,,22.5,0.247,-0.19,0.373,0.292,,
63849,2009072006,-86.23,37.25,0.252,-0.27,0.349,21.8,0.24,-0.15,0.374,22.6,0.243,-0.23,0.344,23.2,0.32,-0.24,0.356,23,0.405,,,22.5,0.246,-0.19,0.371,0.292,,
63849,2009072007,-86.23,37.25,0.252,-0.27,0.343,21.4,0.241,-0.14,0.392,22.3,0.243,-0.23,0.347,23.1,0.318,-0.25,0.35,23,0.404,,,22.5,0.247,-0.19,0.37,0.292,,
63849,2009072008,-86.23,37.25,0.251,-0.28,0.348,21.1,0.241,-0.14,0.387,22,0.242,-0.24,0.337,22.9,0.319,-0.24,0.359,23,0.404,,,22.5,0.246,-0.2,0.37,0.291,,
63849,2009072009,-86.23,37.25,0.252,-0.27,0.348,20.9,0.24,-0.15,0.373,21.7,0.242,-0.24,0.337,22.8,0.319,-0.26,0.345,23,0.404,,,22.5,0.246,-0.2,0.37,0.291,,
63849,2009072010,-86.23,37.25,0.251,-0.28,0.348,20.8,0.239,-0.16,0.376,21.6,0.242,-0.24,0.337,22.6,0.319,-0.25,0.345,23,0.405,,,22.4,0.245,-0.2,0.367,0.291,,
63849,2009072011,-86.23,37.25,0.251,-0.28,0.345,20.7,0.24,-0.15,0.378,21.4,0.242,-0.24,0.337,22.4,0.319,-0.24,0.363,23,0.404,,,22.4,0.246,-0.22,0.359,0.291,,
63849,2009072012,-86.23,37.25,0.251,-0.29,0.345,20.7,0.24,-0.16,0.373,21.4,0.242,-0.24,0.337,22.3,0.317,-0.26,0.336,23,0.404,,,22.4,0.246,-0.22,0.362,0.291,,
63849,2009072013,-86.23,37.25,0.251,-0.29,0.343,20.7,0.239,-0.16,0.373,21.3,0.242,-0.23,0.34,22.2,0.317,-0.26,0.35,23,0.405,,,22.4,0.245,-0.22,0.362,0.291,,
63849,2009072014,-86.23,37.25,0.251,-0.29,0.34,20.9,0.239,-0.17,0.365,21.3,0.242,-0.24,0.337,22.1,0.319,-0.24,0.345,22.9,0.403,,,22.4,0.245,-0.24,0.345,0.291,,
63849,2009072015,-86.23,37.25,0.251,-0.3,0.337,21.6,0.239,-0.17,0.362,21.5,0.242,-0.24,0.337,22.1,0.317,-0.27,0.341,22.9,0.405,,,22.4,0.245,-0.23,0.351,0.291,,
63849,2009072016,-86.23,37.25,0.251,-0.3,0.34,22.5,0.239,-0.16,0.373,22,0.242,-0.22,0.333,22.1,0.318,-0.26,0.345,22.9,0.403,,,22.4,0.245,-0.24,0.345,0.291,,
63849,2009072017,-86.23,37.25,0.252,-0.27,0.345,23.8,0.238,-0.19,0.359,22.7,0.241,-0.25,0.323,22.3,0.321,-0.22,0.363,22.8,0.404,,,22.4,0.245,-0.23,0.351,0.291,,
63849,2009072018,-86.23,37.25,0.251,-0.27,0.344,24.9,0.238,-0.17,0.375,23.5,0.241,-0.23,0.336,22.5,0.319,-0.26,0.346,22.8,0.404,,,22.4,0.245,-0.22,0.356,0.291,,
63849,2009072019,-86.23,37.25,0.251,-0.29,0.339,25.6,0.237,-0.18,0.356,24.3,0.241,-0.24,0.332,22.9,0.319,-0.26,0.341,22.7,0.404,,,22.4,0.244,-0.23,0.356,0.29,,
63849,2009072020,-86.23,37.25,0.251,-0.27,0.356,26,0.236,-0.19,0.365,24.8,0.241,-0.23,0.333,23.2,0.319,-0.24,0.343,22.7,0.404,,,22.4,0.244,-0.23,0.365,0.29,,
63849,2009072021,-86.23,37.25,0.25,-0.29,0.344,26.1,0.236,-0.18,0.367,25.1,0.241,-0.23,0.329,23.6,0.318,-0.24,0.335,22.7,0.404,,,22.4,0.243,-0.23,0.35,0.29,,
63849,2009072022,-86.23,37.25,0.249,-0.27,0.348,26.3,0.235,-0.19,0.362,25.3,0.241,-0.22,0.333,23.9,0.32,-0.22,0.336,22.7,0.404,,,22.4,0.242,-0.22,0.359,0.29,,
63849,2009072023,-86.23,37.25,0.249,-0.27,0.344,26.3,0.234,-0.19,0.364,25.4,0.241,-0.23,0.329,24,0.317,-0.28,0.326,22.7,0.404,,,22.4,0.242,-0.22,0.358,0.289,,
63849,2009072100,-86.23,37.25,0.248,-0.29,0.342,25.9,0.234,-0.2,0.361,25.4,0.24,-0.24,0.326,24.2,0.317,-0.28,0.33,22.7,0.406,,,22.4,0.241,-0.24,0.353,0.289,,
63849,2009072101,-86.23,37.25,0.248,-0.28,0.344,25.4,0.234,-0.19,0.366,25.2,0.24,-0.23,0.326,24.3,0.317,-0.28,0.326,22.7,0.405,,,22.4,0.241,-0.25,0.35,0.289,,