WBAN_NO,DATE_TIME,LONGITUDE,LATITUDE,SMVWC_5_CM,SMANOM_5_CM,SMPERC_5_CM,ST_5_CM,SMVWC_10_CM,SMANOM_10_CM,SMPERC_10_CM,ST_10_CM,SMVWC_20_CM,SMANOM_20_CM,SMPERC_20_CM,ST_20_CM,SMVWC_50_CM,SMANOM_50_CM,SMPERC_50_CM,ST_50_CM,SMVWC_100_CM,SMANOM_100_CM,SMPERC_100_CM,ST_100_CM,SMVWC_TOP,SMANOM_TOP,SMPERC_TOP,SMVWC_COLUMN,SMANOM_COLUMN,SMPERC_COLUMN
94085,2010061801,-100.35,44.02,,,,,,,,,,,,,,,,,,,,,,,,,,
94085,2010061802,-100.35,44.02,0.436,0.88,0.951,20.8,0.457,0.88,0.877,20.4,0.52,0.9,0.914,19.1,0.471,0.43,0.776,16.3,0.51,-0.31,0.304,13.3,0.447,0.86,0.914,0.479,0.85,0.874
94085,2010061803,-100.35,44.02,0.432,0.88,0.951,20.4,0.457,0.89,0.88,20.3,0.516,0.88,0.899,18.9,0.472,0.45,0.782,16.3,0.509,-0.36,0.301,13.3,0.445,0.86,0.908,0.477,0.86,0.883
94085,2010061804,-100.35,44.02,0.432,0.86,0.945,19.9,0.461,0.87,0.868,20.1,0.515,0.86,0.893,18.8,0.474,0.45,0.779,16.3,0.511,-0.28,0.307,13.2,0.447,0.85,0.905,0.479,0.84,0.874
94085,2010061805,-100.35,44.02,0.431,0.84,0.939,19.2,0.462,0.89,0.883,19.9,0.518,0.89,0.899,18.8,0.472,0.43,0.77,16.3,0.51,-0.34,0.298,13.2,0.447,0.85,0.908,0.479,0.83,0.865
94085,2010061806,-100.35,44.02,0.429,0.83,0.939,18.8,0.461,0.87,0.877,19.6,0.517,0.88,0.902,18.7,0.47,0.42,0.77,16.3,0.51,-0.31,0.301,13.3,0.445,0.85,0.914,0.477,0.83,0.868
94085,2010061807,-100.35,44.02,0.428,0.82,0.936,18.1,0.462,0.87,0.874,19.3,0.519,0.89,0.896,18.7,0.474,0.44,0.776,16.3,0.511,-0.34,0.304,13.3,0.445,0.85,0.908,0.479,0.83,0.874
94085,2010061808,-100.35,44.02,0.43,0.8,0.936,17.6,0.462,0.87,0.874,19,0.519,0.89,0.899,18.5,0.47,0.42,0.77,16.3,0.512,-0.31,0.319,13.2,0.446,0.85,0.914,0.479,0.84,0.877
94085,2010061809,-100.35,44.02,0.427,0.77,0.926,17.1,0.459,0.84,0.865,18.6,0.52,0.89,0.896,18.4,0.476,0.46,0.776,16.3,0.515,-0.22,0.356,13.2,0.443,0.83,0.905,0.479,0.84,0.877
94085,2010061810,-100.35,44.02,0.425,0.76,0.923,16.4,0.46,0.85,0.871,18.3,0.52,0.88,0.899,18.3,0.474,0.45,0.776,16.3,0.516,-0.21,0.362,13.3,0.443,0.83,0.908,0.479,0.84,0.88
94085,2010061811,-100.35,44.02,0.426,0.78,0.926,16,0.461,0.85,0.877,18,0.525,0.91,0.911,18.1,0.479,0.47,0.794,16.3,0.52,-0.11,0.396,13.3,0.444,0.85,0.914,0.482,0.86,0.896
94085,2010061812,-100.35,44.02,0.423,0.76,0.92,15.8,0.459,0.84,0.865,17.7,0.522,0.9,0.905,18,0.474,0.46,0.791,16.3,0.516,-0.2,0.362,13.3,0.441,0.84,0.914,0.479,0.84,0.887
94085,2010061813,-100.35,44.02,0.421,0.75,0.917,15.5,0.458,0.85,0.874,17.4,0.528,0.92,0.911,17.9,0.477,0.46,0.788,16.3,0.516,-0.23,0.359,13.3,0.44,0.84,0.908,0.48,0.85,0.883
94085,2010061814,-100.35,44.02,0.421,0.74,0.923,15.5,0.46,0.87,0.89,17.1,0.521,0.88,0.899,17.8,0.47,0.44,0.77,16.3,0.515,-0.22,0.331,13.3,0.441,0.84,0.911,0.477,0.85,0.883
94085,2010061815,-100.35,44.02,0.426,0.76,0.932,15.8,0.461,0.89,0.905,16.9,0.519,0.86,0.902,17.6,0.467,0.41,0.763,16.3,0.522,-0.07,0.431,13.3,0.444,0.85,0.923,0.479,0.86,0.895
94085,2010061816,-100.35,44.02,0.425,0.76,0.923,16.4,0.459,0.86,0.871,17,0.517,0.86,0.892,17.4,0.473,0.44,0.775,16.3,0.519,-0.14,0.397,13.3,0.442,0.83,0.911,0.479,0.86,0.883
94085,2010061817,-100.35,44.02,0.428,0.77,0.932,17.1,0.458,0.86,0.865,17,0.516,0.86,0.895,17.3,0.47,0.43,0.772,16.3,0.52,-0.12,0.385,13.3,0.443,0.85,0.914,0.478,0.85,0.883
94085,2010061818,-100.35,44.02,0.431,0.79,0.932,18,0.46,0.88,0.889,17.2,0.518,0.89,0.902,17.2,0.476,0.47,0.788,16.3,0.522,-0.1,0.422,13.3,0.446,0.85,0.92,0.481,0.88,0.902
94085,2010061819,-100.35,44.02,0.434,0.81,0.932,18.9,0.462,0.89,0.88,17.5,0.518,0.88,0.902,17.2,0.473,0.46,0.788,16.3,0.52,-0.12,0.4,13.3,0.448,0.87,0.929,0.481,0.88,0.886
94085,2010061820,-100.35,44.02,0.437,0.85,0.948,19.9,0.462,0.88,0.88,17.8,0.517,0.88,0.902,17.2,0.477,0.46,0.782,16.3,0.52,-0.15,0.394,13.3,0.45,0.88,0.923,0.483,0.89,0.892
94085,2010061821,-100.35,44.02,0.436,0.82,0.929,20.6,0.465,0.91,0.898,18.3,0.517,0.88,0.905,17.2,0.477,0.47,0.794,16.3,0.521,-0.07,0.415,13.3,0.451,0.88,0.923,0.483,0.9,0.895
94085,2010061822,-100.35,44.02,0.437,0.85,0.948,20.9,0.464,0.93,0.908,18.6,0.516,0.88,0.899,17.2,0.475,0.47,0.794,16.2,0.521,-0.08,0.426,13.3,0.451,0.88,0.923,0.483,0.91,0.896
94085,2010061823,-100.35,44.02,0.437,0.85,0.945,21.1,0.463,0.93,0.908,18.9,0.518,0.92,0.914,17.3,0.477,0.49,0.794,16.2,0.518,-0.15,0.399,13.3,0.45,0.89,0.923,0.483,0.91,0.893
94085,2010061900,-100.35,44.02,0.439,0.86,0.939,21.1,0.468,0.93,0.899,19.1,0.519,0.92,0.92,17.4,0.483,0.53,0.819,16.1,0.513,-0.26,0.34,13.3,0.454,0.91,0.926,0.484,0.91,0.896
94085,2010061901,-100.35,44.02,0.435,0.86,0.939,20.7,0.465,0.92,0.893,19.2,0.522,0.94,0.926,17.5,0.48,0.51,0.81,16.1,0.514,-0.21,0.356,13.3,0.45,0.89,0.917,0.483,0.89,0.89
94085,2010061902,-100.35,44.02,0.433,0.86,0.942,20.2,0.466,0.93,0.899,19.3,0.519,0.9,0.908,17.5,0.478,0.49,0.804,16.1,0.514,-0.22,0.358,13.3,0.45,0.88,0.917,0.482,0.88,0.887
94085,2010061903,-100.35,44.02,0.431,0.87,0.933,19.5,0.467,0.92,0.887,19.2,0.521,0.91,0.911,17.6,0.478,0.49,0.798,16.1,0.517,-0.19,0.373,13.3,0.449,0.88,0.914,0.483,0.89,0.89
94085,2010061904,-100.35,44.02,0.43,0.86,0.939,18.8,0.464,0.87,0.869,19.1,0.527,0.93,0.92,17.7,0.482,0.51,0.804,16.1,0.512,-0.25,0.336,13.4,0.447,0.86,0.911,0.483,0.88,0.884
94085,2010061905,-100.35,44.02,0.428,0.82,0.927,18.2,0.464,0.89,0.878,18.8,0.531,0.96,0.927,17.7,0.484,0.51,0.807,16.1,0.521,-0.1,0.419,13.4,0.446,0.84,0.899,0.486,0.87,0.887
94085,2010061906,-100.35,44.02,0.425,0.82,0.924,17.6,0.465,0.88,0.881,18.5,0.529,0.96,0.924,17.7,0.48,0.49,0.798,16.1,0.513,-0.26,0.339,13.3,0.445,0.85,0.908,0.482,0.84,0.875
94085,2010061907,-100.35,44.02,0.427,0.81,0.927,17.1,0.465,0.87,0.869,18.3,0.53,0.95,0.927,17.6,0.485,0.51,0.817,16.1,0.529,0.1,0.609,13.4,0.446,0.85,0.911,0.487,0.87,0.896
94085,2010061908,-100.35,44.02,0.424,0.78,0.92,16.9,0.465,0.88,0.881,18,0.532,0.96,0.93,17.6,0.48,0.49,0.798,16.1,0.526,0.02,0.538,13.3,0.445,0.83,0.902,0.485,0.87,0.89
94085,2010061909,-100.35,44.02,0.423,0.76,0.92,16.6,0.468,0.89,0.902,17.9,0.532,0.96,0.924,17.6,0.482,0.5,0.798,16.1,0.525,0,0.511,13.4,0.446,0.84,0.908,0.486,0.87,0.902
94085,2010061910,-100.35,44.02,0.422,0.73,0.911,15.9,0.462,0.88,0.884,17.5,0.526,0.92,0.905,17.6,0.482,0.52,0.81,16.1,0.529,0.09,0.593,13.4,0.442,0.82,0.902,0.484,0.87,0.89
94085,2010061911,-100.35,44.02,0.422,0.75,0.92,15.5,0.46,0.85,0.872,17.2,0.523,0.91,0.902,17.4,0.482,0.5,0.801,16.1,0.528,0.07,0.572,13.4,0.441,0.83,0.905,0.483,0.85,0.887
94085,2010061912,-100.35,44.02,0.418,0.72,0.908,15.4,0.462,0.87,0.89,17,0.521,0.9,0.899,17.4,0.485,0.53,0.81,16.1,0.532,0.16,0.654,13.4,0.44,0.83,0.905,0.484,0.86,0.896
94085,2010061913,-100.35,44.02,0.42,0.73,0.911,15.5,0.459,0.86,0.881,16.9,0.519,0.88,0.899,17.2,0.484,0.52,0.807,16.1,0.528,0.05,0.56,13.4,0.44,0.83,0.905,0.482,0.85,0.89
94085,2010061914,-100.35,44.02,0.419,0.72,0.914,15.6,0.462,0.87,0.881,16.8,0.521,0.89,0.902,17.2,0.482,0.51,0.807,16.1,0.524,-0.02,0.465,13.4,0.441,0.83,0.908,0.482,0.86,0.896
94085,2010061915,-100.35,44.02,0.42,0.72,0.914,16.1,0.462,0.87,0.89,16.7,0.52,0.87,0.905,17.2,0.483,0.52,0.81,16.1,0.525,-0.01,0.482,13.4,0.441,0.84,0.914,0.482,0.86,0.89
94085,2010061916,-100.35,44.02,0.423,0.74,0.92,17,0.461,0.87,0.877,16.9,0.518,0.88,0.899,17.1,0.484,0.53,0.813,16.1,0.525,0,0.512,13.4,0.442,0.84,0.917,0.482,0.87,0.89
94085,2010061917,-100.35,44.02,0.426,0.75,0.926,17.9,0.46,0.86,0.871,17.1,0.518,0.89,0.905,17,0.484,0.53,0.816,16.1,0.524,-0.03,0.466,13.4,0.443,0.85,0.917,0.482,0.88,0.893
94085,2010061918,-100.35,44.02,0.43,0.78,0.929,19.1,0.463,0.88,0.89,17.5,0.517,0.89,0.902,16.9,0.484,0.54,0.813,16.1,0.519,-0.17,0.387,13.4,0.447,0.85,0.923,0.483,0.87,0.896
94085,2010061919,-100.35,44.02,0.432,0.79,0.923,20.4,0.464,0.89,0.89,17.9,0.518,0.89,0.902,16.9,0.484,0.53,0.819,16.1,0.521,-0.09,0.411,13.4,0.448,0.86,0.926,0.484,0.89,0.896
94085,2010061920,-100.35,44.02,0.436,0.83,0.933,21.4,0.464,0.89,0.887,18.5,0.518,0.9,0.905,17,0.482,0.52,0.807,16.1,0.518,-0.2,0.365,13.4,0.45,0.88,0.929,0.484,0.89,0.89
94085,2010061921,-100.35,44.02,0.439,0.83,0.936,22.4,0.464,0.89,0.88,19.2,0.519,0.91,0.914,17.1,0.482,0.53,0.813,16.1,0.521,-0.07,0.411,13.4,0.452,0.89,0.929,0.485,0.9,0.902
94085,2010061922,-100.35,44.02,0.443,0.86,0.951,23,0.467,0.93,0.905,19.7,0.52,0.92,0.911,17.2,0.484,0.55,0.82,16.1,0.521,-0.09,0.425,13.4,0.455,0.9,0.927,0.487,0.93,0.908
94085,2010061923,-100.35,44.02,0.439,0.85,0.939,23.1,0.467,0.94,0.917,20.1,0.517,0.93,0.914,17.4,0.483,0.54,0.813,16,0.514,-0.24,0.352,13.4,0.453,0.91,0.93,0.484,0.91,0.899
94085,2010062000,-100.35,44.02,0.44,0.86,0.945,23.1,0.469,0.95,0.917,20.4,0.522,0.95,0.92,17.5,0.483,0.53,0.817,16,0.516,-0.2,0.364,13.4,0.455,0.92,0.933,0.486,0.92,0.902
94085,2010062001,-100.35,44.02,0.437,0.85,0.936,22.8,0.469,0.95,0.908,20.6,0.527,0.98,0.945,17.7,0.486,0.56,0.823,16,0.514,-0.24,0.343,13.4,0.453,0.91,0.924,0.487,0.91,0.899
94085,2010062002,-100.35,44.02,0.436,0.85,0.93,22.6,0.47,0.94,0.912,20.7,0.527,0.97,0.945,17.9,0.485,0.55,0.829,16,0.512,-0.27,0.323,13.4,0.453,0.9,0.924,0.486,0.91,0.905
94085,2010062003,-100.35,44.02,0.437,0.87,0.939,22.3,0.469,0.93,0.902,20.7,0.524,0.95,0.924,18.1,0.484,0.54,0.823,16,0.512,-0.32,0.326,13.4,0.453,0.91,0.927,0.485,0.9,0.893
94085,2010062004,-100.35,44.02,0.431,0.83,0.924,21.8,0.467,0.9,0.884,20.6,0.524,0.93,0.918,18.2,0.482,0.53,0.811,16,0.512,-0.26,0.335,13.4,0.449,0.87,0.915,0.483,0.87,0.881
94085,2010062005,-100.35,44.02,0.433,0.83,0.93,21.2,0.468,0.92,0.893,20.5,0.524,0.94,0.915,18.2,0.485,0.55,0.814,16.1,0.51,-0.38,0.284,13.4,0.451,0.87,0.912,0.484,0.86,0.881
94085,2010062006,-100.35,44.02,0.431,0.83,0.93,20.8,0.466,0.89,0.884,20.3,0.52,0.92,0.902,18.3,0.483,0.53,0.811,16.1,0.515,-0.22,0.366,13.4,0.449,0.86,0.915,0.483,0.85,0.875
94085,2010062007,-100.35,44.02,0.43,0.79,0.921,20.5,0.467,0.89,0.887,20.2,0.524,0.93,0.918,18.4,0.482,0.5,0.799,16.1,0.513,-0.31,0.329,13.4,0.449,0.86,0.912,0.483,0.85,0.875
94085,2010062008,-100.35,44.02,0.428,0.75,0.912,0,0.468,0.9,0.899,19.9,0.523,0.93,0.909,18.4,0.484,0.53,0.811,16.2,0.515,-0.25,0.348,13.4,0.448,0.84,0.905,0.484,0.85,0.881
94085,2010062009,-100.35,44.02,0.43,0.74,0.909,19.7,0.468,0.9,0.909,19.7,0.523,0.93,0.902,18.4,0.48,0.51,0.799,16.2,0.52,-0.11,0.412,13.4,0.449,0.85,0.912,0.484,0.86,0.881
94085,2010062010,-100.35,44.02,0.426,0.74,0.912,19.4,0.469,0.9,0.902,19.6,0.525,0.92,0.905,18.4,0.484,0.54,0.814,16.2,0.528,0.06,0.552,13.4,0.448,0.85,0.909,0.486,0.86,0.884
94085,2010062011,-100.35,44.02,0.426,0.74,0.912,19.1,0.468,0.89,0.896,19.4,0.523,0.91,0.902,18.4,0.483,0.53,0.805,16.3,0.521,-0.09,0.405,13.4,0.447,0.84,0.909,0.484,0.85,0.878
94085,2010062012,-100.35,44.02,0.425,0.74,0.915,18.8,0.462,0.86,0.884,19.2,0.521,0.9,0.902,18.3,0.483,0.52,0.802,16.3,0.519,-0.15,0.402,13.4,0.444,0.84,0.909,0.482,0.83,0.875
94085,2010062013,-100.35,44.02,0.426,0.74,0.912,18.6,0.463,0.87,0.89,19,0.524,0.93,0.918,18.3,0.482,0.53,0.808,16.3,0.526,0,0.506,13.4,0.445,0.85,0.909,0.484,0.85,0.884
94085,2010062014,-100.35,44.02,0.424,0.73,0.915,18.6,0.464,0.89,0.902,18.9,0.525,0.93,0.921,18.2,0.484,0.53,0.814,16.3,0.524,-0.02,0.466,13.4,0.444,0.84,0.912,0.484,0.85,0.884
94085,2010062015,-100.35,44.02,0.426,0.73,0.914,18.9,0.464,0.89,0.908,18.7,0.522,0.9,0.908,18.2,0.483,0.52,0.81,16.3,0.522,-0.1,0.41,13.4,0.445,0.85,0.914,0.483,0.86,0.89
94085,2010062016,-100.35,44.02,0.425,0.72,0.908,19.1,0.466,0.88,0.899,18.8,0.521,0.9,0.914,18.1,0.484,0.54,0.813,16.3,0.526,0,0.511,13.4,0.446,0.83,0.911,0.484,0.88,0.896
94085,2010062017,-100.35,44.02,0.43,0.74,0.908,19.7,0.466,0.89,0.896,18.8,0.523,0.93,0.92,18.1,0.479,0.51,0.795,16.3,0.525,0,0.502,13.4,0.448,0.85,0.924,0.485,0.9,0.902
94085,2010062018,-100.35,44.02,0.431,0.75,0.914,20.5,0.466,0.87,0.878,19,0.523,0.94,0.92,18.1,0.488,0.56,0.829,16.3,0.527,0.03,0.514,13.4,0.449,0.85,0.914,0.487,0.9,0.905
94085,2010062019,-100.35,44.02,0.434,0.78,0.914,21.5,0.467,0.9,0.899,19.4,0.522,0.93,0.92,18,0.482,0.53,0.807,16.3,0.525,0,0.498,13.4,0.451,0.86,0.917,0.486,0.89,0.896
94085,2010062020,-100.35,44.02,0.436,0.8,0.92,22.7,0.466,0.9,0.89,19.8,0.521,0.93,0.911,18.1,0.48,0.52,0.804,16.3,0.522,-0.1,0.41,13.5,0.451,0.87,0.917,0.485,0.89,0.893
94085,2010062021,-100.35,44.02,0.441,0.83,0.939,23.9,0.468,0.91,0.899,20.4,0.521,0.94,0.924,18.2,0.483,0.54,0.813,16.4,0.525,0,0.508,13.4,0.455,0.89,0.93,0.488,0.92,0.911
94085,2010062022,-100.35,44.02,0.443,0.85,0.942,24.7,0.47,0.91,0.89,21,0.523,0.96,0.936,18.2,0.48,0.53,0.808,16.3,0.531,0.13,0.619,13.5,0.457,0.9,0.927,0.489,0.94,0.912
94085,2010062023,-100.35,44.02,0.443,0.85,0.939,25,0.47,0.92,0.896,21.4,0.525,0.98,0.939,18.4,0.488,0.58,0.829,16.4,0.527,0.05,0.546,13.4,0.457,0.91,0.93,0.491,0.94,0.909
94085,2010062100,-100.35,44.02,0.439,0.84,0.936,25,0.472,0.93,0.893,21.8,0.522,0.98,0.939,18.5,0.491,0.59,0.838,16.4,0.523,-0.05,0.457,13.4,0.456,0.91,0.921,0.489,0.93,0.912
94085,2010062101,-100.35,44.02,0.444,0.87,0.939,24.9,0.474,0.96,0.918,22.1,0.525,0.99,0.951,18.7,0.483,0.55,0.814,16.4,0.526,0.02,0.515,13.5,0.459,0.93,0.93,0.49,0.94,0.909
94085,2010062102,-100.35,44.02,0.441,0.85,0.93,24.6,0.47,0.92,0.888,22.2,0.534,1.03,0.97,18.9,0.485,0.56,0.833,16.4,0.521,-0.09,0.429,13.4,0.456,0.9,0.918,0.49,0.93,0.912
94085,2010062103,-100.35,44.02,0.438,0.84,0.918,24.1,0.472,0.93,0.894,22.2,0.536,1.04,0.97,19.1,0.484,0.55,0.821,16.4,0.528,0.07,0.578,13.5,0.455,0.9,0.918,0.492,0.94,0.912
94085,2010062104,-100.35,44.02,0.476,1.01,0.976,22.9,0.487,1.01,0.942,22.1,0.56,1.15,0.979,19.5,0.505,0.65,0.863,16.8,0.527,0.07,0.553,13.5,0.482,1.03,0.973,0.511,1.03,0.948
94085,2010062105,-100.35,44.02,0.473,0.99,0.97,22.4,0.482,0.99,0.927,22,0.549,1.09,0.97,19.6,0.507,0.66,0.863,16.7,0.525,0,0.495,13.5,0.478,0.99,0.96,0.507,0.99,0.939
94085,2010062106,-100.35,44.02,0.465,0.96,0.964,22,0.481,0.96,0.915,21.8,0.543,1.07,0.97,19.6,0.509,0.68,0.869,16.7,0.524,0,0.498,13.5,0.473,0.98,0.96,0.504,0.98,0.939
94085,2010062107,-100.35,44.02,0.462,0.9,0.957,21.5,0.479,0.96,0.918,21.4,0.539,1.04,0.954,19.6,0.513,0.68,0.878,16.7,0.523,-0.05,0.444,13.5,0.471,0.97,0.951,0.503,0.98,0.936
94085,2010062108,-100.35,44.02,0.458,0.86,0.951,21.1,0.479,0.96,0.924,21.2,0.54,1.04,0.954,19.5,0.51,0.66,0.863,16.6,0.53,0.12,0.629,13.6,0.469,0.94,0.939,0.503,0.96,0.933
94085,2010062109,-100.35,44.02,0.483,0.96,0.954,20.4,0.5,1.06,0.945,20.8,0.562,1.17,0.967,19.6,0.516,0.69,0.881,16.7,0.527,0.04,0.532,13.5,0.492,1.06,0.96,0.518,1.05,0.954
94085,2010062110,-100.35,44.02,0.495,1.04,0.97,0,0.502,1.08,0.948,20.5,0.562,1.15,0.964,19.7,0.519,0.71,0.884,16.7,0.526,0,0.508,13.6,0.499,1.09,0.957,0.521,1.08,0.957
94085,2010062111,-100.35,44.02,0.485,0.98,0.96,19.9,0.494,1.04,0.942,20.3,0.552,1.1,0.96,19.5,0.525,0.75,0.9,16.8,0.528,0.07,0.568,13.5,0.49,1.06,0.96,0.517,1.07,0.957
94085,2010062112,-100.35,44.02,0.481,0.98,0.967,19.7,0.493,1.03,0.942,20.2,0.551,1.08,0.96,19.4,0.522,0.73,0.891,16.8,0.528,0.08,0.587,13.6,0.487,1.05,0.96,0.515,1.05,0.954
94085,2010062113,-100.35,44.02,0.478,0.96,0.967,19.6,0.493,1.03,0.942,19.9,0.548,1.09,0.96,19.4,0.519,0.73,0.888,16.8,0.526,0,0.508,13.6,0.486,1.04,0.96,0.513,1.04,0.948
94085,2010062114,-100.35,44.02,0.477,0.95,0.97,19.5,0.488,1,0.942,19.8,0.541,1.03,0.957,19.2,0.524,0.75,0.894,16.8,0.526,0.02,0.532,13.6,0.483,1.02,0.96,0.511,1.03,0.954
94085,2010062115,-100.35,44.02,0.474,0.92,0.963,19.5,0.488,1,0.942,19.6,0.544,1.03,0.96,19.2,0.521,0.72,0.881,16.9,0.523,-0.08,0.424,13.6,0.481,0.99,0.96,0.51,1.03,0.951
94085,2010062116,-100.35,44.02,0.476,0.94,0.976,19.7,0.489,1.01,0.942,19.6,0.542,1.03,0.96,19.1,0.525,0.76,0.902,16.9,0.532,0.14,0.612,13.6,0.483,1.01,0.96,0.513,1.07,0.954
94085,2010062117,-100.35,44.02,0.475,0.93,0.966,20.3,0.489,1.01,0.939,19.7,0.541,1.04,0.96,19,0.531,0.79,0.93,16.9,0.534,0.24,0.689,13.6,0.482,1.01,0.957,0.514,1.11,0.957
94085,2010062118,-100.35,44.02,0.473,0.93,0.973,21,0.491,1.02,0.945,19.8,0.532,1,0.954,19,0.524,0.76,0.905,16.9,0.536,0.25,0.707,13.7,0.482,1.01,0.96,0.511,1.07,0.957
94085,2010062119,-100.35,44.02,0.475,0.95,0.976,22,0.488,1.01,0.942,20.1,0.535,1.03,0.96,19,0.52,0.75,0.905,16.9,0.535,0.23,0.701,13.6,0.482,1,0.957,0.511,1.07,0.954
94085,2010062120,-100.35,44.02,0.476,0.97,0.982,23.1,0.491,1.05,0.945,20.4,0.538,1.04,0.96,18.9,0.525,0.76,0.915,16.9,0.531,0.12,0.598,13.7,0.484,1.02,0.957,0.512,1.07,0.951
94085,2010062121,-100.35,44.02,0.478,0.98,0.982,24.1,0.492,1.02,0.942,21,0.543,1.09,0.963,18.9,0.52,0.75,0.902,16.9,0.533,0.2,0.665,13.6,0.485,1.03,0.963,0.513,1.1,0.96
94085,2010062122,-100.35,44.02,0.483,1.02,0.982,25,0.492,1.04,0.939,21.5,0.54,1.08,0.967,19,0.516,0.73,0.897,16.9,0.53,0.09,0.565,13.7,0.488,1.05,0.973,0.512,1.1,0.96
94085,2010062123,-100.35,44.02,0.486,1.03,0.982,25.8,0.49,1.04,0.945,22,0.541,1.1,0.967,19.1,0.52,0.75,0.9,16.9,0.531,0.14,0.635,13.7,0.488,1.06,0.976,0.514,1.11,0.964
94085,2010062200,-100.35,44.02,0.483,1.03,0.982,26,0.494,1.05,0.948,22.4,0.54,1.09,0.967,19.3,0.523,0.77,0.915,16.9,0.53,0.1,0.584,13.7,0.489,1.07,0.982,0.514,1.11,0.964
94085,2010062201,-100.35,44.02,0.479,1.01,0.979,25.9,0.495,1.04,0.945,22.8,0.537,1.08,0.967,19.4,0.52,0.75,0.903,16.9,0.525,0,0.495,13.6,0.487,1.06,0.982,0.511,1.08,0.964
94085,2010062202,-100.35,44.02,0.48,1,0.979,25.6,0.498,1.07,0.961,23.1,0.525,1,0.958,19.6,0.518,0.73,0.894,16.9,0.533,0.18,0.639,13.7,0.489,1.04,0.979,0.511,1.05,0.961
94085,2010062203,-100.35,44.02,0.473,0.97,0.97,25.1,0.491,1.02,0.936,23.2,0.534,1.04,0.967,19.8,0.52,0.74,0.897,16.9,0.526,0.01,0.506,13.7,0.482,1.01,0.97,0.509,1.03,0.955
94085,2010062204,-100.35,44.02,0.47,0.95,0.97,24.5,0.491,1.01,0.933,23.1,0.546,1.08,0.973,19.9,0.516,0.72,0.891,16.9,0.523,-0.02,0.473,13.7,0.481,1,0.961,0.509,1.01,0.939
94085,2010062205,-100.35,44.02,0.473,0.94,0.961,23.9,0.494,1.04,0.942,23,0.547,1.09,0.967,0,0.515,0.72,0.882,16.9,0.529,0.1,0.591,13.7,0.484,1,0.967,0.512,1.02,0.945
94085,2010062206,-100.35,44.02,0.468,0.91,0.952,23.4,0.49,1,0.933,22.8,0.544,1.06,0.964,20.1,0.509,0.68,0.858,17,0.531,0.16,0.655,13.7,0.479,0.98,0.955,0.508,0.97,0.933
94085,2010062207,-100.35,44.02,0.467,0.89,0.945,22.8,0.491,1.01,0.936,22.6,0.545,1.06,0.964,20.2,0.509,0.67,0.864,17.1,0.527,0.05,0.542,13.7,0.479,0.98,0.952,0.508,0.97,0.933
94085,2010062208,-100.35,44.02,0.463,0.85,0.942,22.3,0.492,1.01,0.939,22.3,0.543,1.05,0.958,20.3,0.51,0.67,0.861,17.1,0.527,0.05,0.539,13.7,0.478,0.95,0.942,0.507,0.96,0.933
94085,2010062209,-100.35,44.02,0.458,0.82,0.933,21.8,0.483,0.95,0.912,22,0.542,1.03,0.955,20.2,0.505,0.65,0.842,17.1,0.528,0.07,0.552,13.7,0.471,0.91,0.93,0.503,0.93,0.912
94085,2010062210,-100.35,44.02,0.462,0.85,0.939,21.3,0.486,0.98,0.927,21.7,0.544,1.04,0.958,20.2,0.508,0.66,0.852,17.1,0.529,0.07,0.555,13.7,0.474,0.93,0.939,0.506,0.95,0.927
94085,2010062211,-100.35,44.02,0.458,0.83,0.939,21,0.485,0.99,0.933,21.5,0.544,1.04,0.955,20.2,0.508,0.67,0.855,17.2,0.527,0.04,0.536,13.7,0.472,0.94,0.939,0.504,0.95,0.933
94085,2010062212,-100.35,44.02,0.455,0.82,0.939,20.6,0.488,0.99,0.933,21.2,0.547,1.06,0.955,20.2,0.509,0.67,0.858,17.3,0.529,0.1,0.603,13.8,0.472,0.93,0.936,0.506,0.96,0.933
94085,2010062213,-100.35,44.02,0.46,0.84,0.942,20.3,0.489,0.99,0.933,20.9,0.546,1.06,0.958,20.1,0.508,0.67,0.861,17.3,0.528,0.05,0.555,13.7,0.475,0.95,0.945,0.506,0.97,0.933
94085,2010062214,-100.35,44.02,0.461,0.82,0.942,20.2,0.487,0.99,0.93,20.7,0.544,1.04,0.961,0,0.514,0.7,0.87,17.3,0.528,0.07,0.567,13.8,0.474,0.94,0.942,0.507,0.98,0.939
94085,2010062215,-100.35,44.02,0.457,0.79,0.93,20.4,0.485,0.98,0.93,20.5,0.538,0.98,0.948,19.9,0.51,0.66,0.86,17.3,0.524,-0.05,0.444,13.7,0.471,0.91,0.939,0.503,0.94,0.93
94085,2010062216,-100.35,44.02,0.46,0.81,0.939,21,0.485,0.98,0.933,20.5,0.525,0.92,0.915,19.8,0.515,0.71,0.869,17.3,0.523,-0.07,0.433,13.7,0.473,0.94,0.942,0.502,0.94,0.918
94085,2010062217,-100.35,44.02,0.462,0.83,0.942,22,0.489,1.01,0.93,20.7,0.527,0.94,0.915,19.7,0.511,0.69,0.863,17.3,0.527,0.05,0.547,13.8,0.476,0.96,0.948,0.503,0.97,0.933
94085,2010062218,-100.35,44.02,0.463,0.8,0.933,23.1,0.486,0.99,0.93,21,0.527,0.97,0.936,19.7,0.511,0.69,0.869,17.4,0.527,0.03,0.514,13.7,0.475,0.94,0.945,0.503,0.96,0.933
94085,2010062219,-100.35,44.02,0.468,0.83,0.939,24.3,0.485,0.99,0.927,21.6,0.532,0.96,0.936,19.7,0.505,0.67,0.848,17.4,0.521,-0.1,0.416,13.7,0.477,0.95,0.951,0.502,0.94,0.921
94085,2010062220,-100.35,44.02,0.471,0.84,0.939,25,0.489,1.03,0.936,22,0.526,0.94,0.918,19.7,0.501,0.64,0.842,17.4,0.525,-0.02,0.465,13.8,0.48,0.98,0.951,0.502,0.95,0.918
94085,2010062221,-100.35,44.02,0.469,0.84,0.939,25.6,0.488,1.01,0.936,22.5,0.531,0.98,0.948,19.8,0.501,0.66,0.842,17.4,0.524,-0.02,0.462,13.8,0.479,0.98,0.951,0.503,0.97,0.93
94085,2010062222,-100.35,44.02,0.47,0.87,0.958,25.8,0.496,1.05,0.948,22.8,0.542,1.06,0.961,19.9,0.502,0.66,0.845,17.5,0.521,-0.11,0.412,13.8,0.483,1,0.955,0.506,1,0.936
94085,2010062223,-100.35,44.02,0.471,0.89,0.952,26.2,0.492,1.03,0.942,23.2,0.542,1.07,0.961,20.1,0.5,0.65,0.848,17.4,0.519,-0.15,0.403,13.7,0.482,1,0.948,0.505,1,0.936
94085,2010062300,-100.35,44.02,0.472,0.9,0.964,26.2,0.489,1.02,0.936,23.4,0.542,1.09,0.964,20.2,0.5,0.64,0.845,17.5,0.52,-0.14,0.406,13.8,0.481,0.98,0.952,0.505,1.01,0.939
94085,2010062301,-100.35,44.02,0.47,0.91,0.955,26,0.49,1,0.927,23.6,0.536,1.06,0.964,20.3,0.497,0.63,0.839,17.4,0.515,-0.24,0.355,13.8,0.48,0.99,0.955,0.502,0.97,0.927
94085,2010062302,-100.35,44.02,0.47,0.89,0.955,25.4,0.491,1.02,0.934,23.7,0.534,0.97,0.943,20.5,0.501,0.65,0.843,17.5,0.52,-0.11,0.426,13.9,0.481,0.97,0.955,0.503,0.96,0.924
94085,2010062303,-100.35,44.02,0.467,0.87,0.937,24.9,0.495,1.04,0.952,23.6,0.538,1.01,0.961,20.6,0.501,0.64,0.843,17.5,0.512,-0.35,0.302,13.9,0.481,0.98,0.952,0.503,0.95,0.915
94085,2010062304,-100.35,44.02,0.475,0.91,0.955,24.1,0.493,1.02,0.943,23.5,0.53,0.96,0.921,20.7,0.495,0.62,0.828,17.5,0.515,-0.19,0.366,13.9,0.484,1.01,0.964,0.502,0.93,0.894
94085,2010062305,-100.35,44.02,0.488,0.95,0.964,23.2,0.5,1.05,0.946,23.2,0.539,0.98,0.931,20.8,0.497,0.62,0.825,17.5,0.521,-0.09,0.429,13.9,0.494,1.04,0.97,0.509,0.96,0.921
94085,2010062306,-100.35,44.02,0.484,0.93,0.955,22,0.499,1.04,0.943,22.8,0.529,0.93,0.9,20.8,0.495,0.6,0.816,17.6,0.507,-0.4,0.263,13.9,0.492,1.01,0.961,0.503,0.92,0.897
94085,2010062307,-100.35,44.02,0.477,0.89,0.949,21.2,0.496,1.01,0.937,22.5,0.532,0.94,0.909,20.8,0.5,0.63,0.822,17.6,0.515,-0.24,0.356,14,0.487,0.99,0.955,0.504,0.92,0.909
94085,2010062308,-100.35,44.02,0.479,0.85,0.946,20.7,0.489,0.97,0.921,21.9,0.527,0.92,0.888,20.8,0.509,0.66,0.849,17.6,0.514,-0.27,0.335,13.9,0.484,0.96,0.949,0.504,0.91,0.906
94085,2010062309,-100.35,44.02,0.472,0.81,0.927,20.4,0.494,0.99,0.931,21.6,0.528,0.9,0.882,20.7,0.506,0.66,0.849,17.6,0.517,-0.19,0.384,14,0.483,0.95,0.943,0.503,0.9,0.9
94085,2010062310,-100.35,44.02,0.473,0.82,0.931,20.2,0.493,1,0.934,21.3,0.534,0.92,0.897,20.6,0.504,0.64,0.831,17.6,0.521,-0.12,0.414,14,0.483,0.96,0.946,0.505,0.91,0.909
94085,2010062311,-100.35,44.02,0.469,0.81,0.931,19.9,0.49,0.98,0.931,21.1,0.537,0.96,0.931,20.5,0.506,0.66,0.834,17.6,0.511,-0.31,0.32,14,0.48,0.95,0.946,0.503,0.9,0.906
94085,2010062312,-100.35,44.02,0.465,0.8,0.927,19.5,0.49,0.98,0.931,20.8,0.538,0.96,0.927,20.4,0.507,0.66,0.843,17.8,0.517,-0.2,0.375,13.9,0.478,0.93,0.94,0.503,0.91,0.909
94085,2010062313,-100.35,44.02,0.464,0.77,0.915,19.2,0.487,0.96,0.921,20.6,0.543,0.99,0.946,20.3,0.507,0.65,0.843,17.8,0.522,-0.1,0.411,14,0.476,0.94,0.943,0.505,0.93,0.918
94085,2010062314,-100.35,44.02,0.463,0.75,0.924,18.9,0.486,0.96,0.921,20.3,0.544,1,0.952,20.2,0.504,0.65,0.837,17.8,0.519,-0.14,0.39,14,0.475,0.93,0.94,0.503,0.92,0.915
94085,2010062315,-100.35,44.02,0.465,0.77,0.927,19,0.488,0.98,0.924,20.1,0.54,0.98,0.942,20.1,0.507,0.65,0.842,17.8,0.528,0.05,0.527,14,0.477,0.93,0.942,0.506,0.94,0.921
94085,2010062316,-100.35,44.02,0.465,0.76,0.915,19.4,0.489,0.97,0.927,0,0.535,0.95,0.927,0,0.507,0.67,0.845,17.8,0.531,0.12,0.59,14,0.477,0.94,0.945,0.505,0.95,0.93
94085,2010062317,-100.35,44.02,0.469,0.78,0.924,20.1,0.488,0.99,0.924,0,0.537,0.97,0.933,19.8,0.507,0.68,0.842,17.8,0.521,-0.1,0.409,14,0.479,0.94,0.939,0.504,0.95,0.924
94085,2010062318,-100.35,44.02,0.47,0.79,0.927,20.8,0.489,0.99,0.933,20.1,0.541,1,0.952,19.7,0.505,0.68,0.842,17.8,0.533,0.17,0.655,14,0.48,0.96,0.952,0.508,0.95,0.924