WBAN_NO,DATE_TIME,LONGITUDE,LATITUDE,SMVWC_5_CM,SMANOM_5_CM,SMPERC_5_CM,ST_5_CM,SMVWC_10_CM,SMANOM_10_CM,SMPERC_10_CM,ST_10_CM,SMVWC_20_CM,SMANOM_20_CM,SMPERC_20_CM,ST_20_CM,SMVWC_50_CM,SMANOM_50_CM,SMPERC_50_CM,ST_50_CM,SMVWC_100_CM,SMANOM_100_CM,SMPERC_100_CM,ST_100_CM,SMVWC_TOP,SMANOM_TOP,SMPERC_TOP,SMVWC_COLUMN,SMANOM_COLUMN,SMPERC_COLUMN
54811,2009060702,-88.85,41.84,0.327,0.18,0.601,17.1,0.297,-0.27,0.365,17,0.322,-0.22,0.436,16.4,0.414,0.73,0.834,14.8,0.501,,,12.3,0.312,-0.02,0.512,0.372,,
54811,2009060703,-88.85,41.84,0.328,0.19,0.61,16.8,0.298,-0.25,0.393,16.8,0.322,-0.21,0.442,16.4,0.413,0.69,0.834,14.8,0.501,,,12.3,0.313,-0.01,0.518,0.372,,
54811,2009060704,-88.85,41.84,0.329,0.2,0.61,16.5,0.296,-0.26,0.38,16.7,0.323,-0.21,0.436,16.4,0.413,0.71,0.831,14.8,0.499,,,12.3,0.313,-0.01,0.515,0.372,,
54811,2009060705,-88.85,41.84,0.327,0.19,0.601,16.3,0.296,-0.26,0.38,16.5,0.323,-0.22,0.429,16.3,0.413,0.72,0.831,14.8,0.501,,,12.3,0.312,-0.01,0.518,0.372,,
54811,2009060706,-88.85,41.84,0.326,0.17,0.595,16.1,0.297,-0.25,0.383,16.4,0.322,-0.22,0.433,16.3,0.414,0.73,0.84,14.8,0.503,,,12.3,0.312,-0.02,0.512,0.372,,
54811,2009060707,-88.85,41.84,0.326,0.15,0.592,15.9,0.296,-0.27,0.371,16.3,0.323,-0.2,0.433,16.3,0.415,0.75,0.847,14.8,0.501,,,12.3,0.311,-0.02,0.512,0.372,,
54811,2009060708,-88.85,41.84,0.325,0.15,0.58,15.7,0.296,-0.27,0.38,16.2,0.323,-0.2,0.439,16.2,0.415,0.73,0.84,14.8,0.5,,,12.3,0.311,-0.02,0.512,0.372,,
54811,2009060709,-88.85,41.84,0.326,0.15,0.58,15.6,0.296,-0.27,0.377,16,0.323,-0.21,0.429,16.1,0.415,0.75,0.847,14.8,0.505,,,12.3,0.311,-0.03,0.503,0.373,,
54811,2009060710,-88.85,41.84,0.325,0.14,0.577,15.5,0.295,-0.28,0.359,15.9,0.322,-0.22,0.423,16.1,0.414,0.72,0.85,14.8,0.507,,,12.3,0.31,-0.04,0.506,0.373,,
54811,2009060711,-88.85,41.84,0.324,0.12,0.564,15.5,0.297,-0.27,0.371,15.9,0.322,-0.22,0.426,16,0.414,0.7,0.837,14.8,0.502,,,12.3,0.311,-0.05,0.5,0.372,,
54811,2009060712,-88.85,41.84,0.323,0.12,0.571,15.3,0.296,-0.26,0.374,15.7,0.321,-0.25,0.417,15.9,0.415,0.73,0.84,14.8,0.502,,,12.3,0.31,-0.05,0.491,0.371,,
54811,2009060713,-88.85,41.84,0.324,0.1,0.561,15.4,0.296,-0.27,0.371,15.7,0.321,-0.23,0.423,15.8,0.416,0.76,0.856,14.8,0.505,,,12.3,0.31,-0.06,0.488,0.372,,
54811,2009060714,-88.85,41.84,0.325,0.11,0.562,15.5,0.295,-0.28,0.361,15.7,0.322,-0.21,0.435,15.8,0.415,0.72,0.843,14.8,0.497,,,12.3,0.31,-0.06,0.491,0.371,,
54811,2009060715,-88.85,41.84,0.326,0.11,0.565,15.6,0.295,-0.28,0.364,15.7,0.322,-0.2,0.432,15.8,0.414,0.73,0.84,14.8,0.5,,,12.3,0.311,-0.06,0.491,0.371,,
54811,2009060716,-88.85,41.84,0.326,0.11,0.569,15.9,0.295,-0.26,0.369,15.7,0.321,-0.24,0.425,15.8,0.415,0.74,0.843,14.7,0.502,,,12.3,0.311,-0.06,0.486,0.372,,
54811,2009060717,-88.85,41.84,0.327,0.11,0.566,16.1,0.296,-0.26,0.369,15.8,0.321,-0.21,0.431,15.7,0.414,0.71,0.828,14.7,0.5,,,12.3,0.312,-0.05,0.486,0.372,,
54811,2009060718,-88.85,41.84,0.329,0.14,0.575,16.7,0.296,-0.27,0.366,15.9,0.322,-0.2,0.431,15.7,0.416,0.78,0.865,14.7,0.498,,,12.3,0.313,-0.06,0.483,0.372,,
54811,2009060719,-88.85,41.84,0.331,0.17,0.585,17.2,0.296,-0.27,0.36,16.1,0.321,-0.21,0.428,15.7,0.417,0.78,0.874,14.7,0.504,,,12.3,0.314,-0.05,0.48,0.374,,
54811,2009060720,-88.85,41.84,0.331,0.16,0.572,17.6,0.297,-0.25,0.375,16.3,0.322,-0.2,0.431,15.8,0.417,0.8,0.871,14.7,0.499,,,12.3,0.314,-0.05,0.471,0.373,,
54811,2009060721,-88.85,41.84,0.332,0.19,0.589,18.1,0.296,-0.26,0.374,16.6,0.322,-0.19,0.439,15.8,0.415,0.75,0.847,14.7,0.501,,,12.3,0.314,-0.04,0.479,0.373,,
54811,2009060722,-88.85,41.84,0.334,0.19,0.595,18.8,0.296,-0.3,0.359,16.9,0.321,-0.2,0.436,16,0.414,0.75,0.85,14.6,0.504,,,12.4,0.315,-0.03,0.488,0.374,,
54811,2009060723,-88.85,41.84,0.335,0.2,0.598,19.2,0.297,-0.28,0.365,17.2,0.321,-0.21,0.436,16,0.416,0.74,0.853,14.7,0.501,,,12.3,0.316,-0.02,0.494,0.374,,
54811,2009060800,-88.85,41.84,0.335,0.2,0.595,19.3,0.298,-0.27,0.368,17.5,0.323,-0.18,0.439,16.2,0.414,0.73,0.844,14.7,0.506,,,12.3,0.317,-0.01,0.506,0.375,,
54811,2009060801,-88.85,41.84,0.336,0.21,0.61,19.3,0.297,-0.28,0.365,17.7,0.322,-0.21,0.436,16.4,0.419,0.77,0.871,14.6,0.516,,,12.3,0.317,-0.01,0.506,0.378,,
54811,2009060802,-88.85,41.84,0.334,0.21,0.606,19.1,0.298,-0.26,0.37,17.8,0.323,-0.21,0.44,16.5,0.418,0.82,0.862,14.7,0.498,,,12.3,0.316,-0.01,0.505,0.374,,
54811,2009060803,-88.85,41.84,0.333,0.18,0.593,18.9,0.298,-0.25,0.379,17.7,0.323,-0.21,0.434,16.6,0.416,0.74,0.847,14.6,0.502,,,12.4,0.316,-0.01,0.508,0.374,,
54811,2009060804,-88.85,41.84,0.332,0.18,0.584,18.5,0.297,-0.28,0.352,17.8,0.323,-0.2,0.434,16.8,0.414,0.73,0.838,14.7,0.501,,,12.3,0.315,-0.01,0.505,0.373,,
54811,2009060805,-88.85,41.84,0.332,0.18,0.587,18.2,0.299,-0.24,0.388,17.7,0.324,-0.21,0.431,16.8,0.413,0.71,0.826,14.7,0.501,,,12.4,0.316,0,0.511,0.374,,
54811,2009060806,-88.85,41.84,0.33,0.16,0.581,17.9,0.297,-0.27,0.373,17.5,0.326,-0.18,0.44,16.8,0.413,0.71,0.832,14.7,0.501,,,12.3,0.314,-0.03,0.489,0.373,,
54811,2009060807,-88.85,41.84,0.329,0.15,0.578,17.6,0.3,-0.24,0.382,17.5,0.325,-0.18,0.434,16.8,0.413,0.71,0.826,14.7,0.503,,,12.3,0.315,-0.02,0.495,0.374,,
54811,2009060808,-88.85,41.84,0.331,0.16,0.575,17.2,0.297,-0.27,0.367,17.3,0.325,-0.2,0.437,16.8,0.414,0.7,0.829,14.7,0.497,,,12.3,0.314,-0.03,0.489,0.373,,
54811,2009060809,-88.85,41.84,0.46,0.89,0.936,17,0.353,0.18,0.587,17.1,0.344,-0.01,0.514,16.7,0.415,0.75,0.844,14.7,0.509,,,12.3,0.407,0.59,0.81,0.416,,
54811,2009060810,-88.85,41.84,0.487,1.05,0.966,16.8,0.42,0.71,0.853,16.9,0.389,0.41,0.679,16.7,0.414,0.71,0.841,14.8,0.503,,,12.3,0.454,0.89,0.93,0.443,,
54811,2009060811,-88.85,41.84,0.482,1.05,0.969,16.8,0.415,0.67,0.841,16.9,0.406,0.58,0.789,16.7,0.413,0.68,0.823,14.7,0.51,,,12.3,0.449,0.84,0.917,0.445,,
54811,2009060812,-88.85,41.84,0.482,1.02,0.969,16.8,0.417,0.68,0.844,16.8,0.409,0.6,0.81,16.6,0.416,0.75,0.853,14.8,0.502,,,12.3,0.45,0.85,0.927,0.445,,
54811,2009060813,-88.85,41.84,0.476,0.97,0.966,16.8,0.415,0.67,0.838,16.8,0.412,0.65,0.835,16.6,0.416,0.75,0.847,14.8,0.505,,,12.4,0.446,0.81,0.899,0.445,,
54811,2009060814,-88.85,41.84,0.473,0.96,0.963,16.9,0.414,0.66,0.831,16.8,0.411,0.65,0.828,16.5,0.418,0.75,0.858,14.8,0.509,,,12.3,0.444,0.8,0.895,0.445,,
54811,2009060815,-88.85,41.84,,,,,,,,,,,,,,,,,,,,,,,,,,
54811,2009060816,-88.85,41.84,0.465,0.91,0.954,17.4,0.411,0.64,0.816,16.8,0.412,0.65,0.825,16.5,0.418,0.8,0.877,14.8,0.503,,,12.3,0.438,0.77,0.896,0.442,,
54811,2009060817,-88.85,41.84,0.464,0.93,0.951,18.1,0.411,0.64,0.819,17,0.412,0.65,0.834,16.5,0.417,0.77,0.859,14.8,0.501,,,12.4,0.438,0.77,0.893,0.441,,
54811,2009060818,-88.85,41.84,0.466,0.95,0.957,19,0.413,0.67,0.84,17.2,0.409,0.62,0.81,16.5,0.416,0.76,0.853,14.8,0.507,,,12.4,0.44,0.8,0.899,0.442,,
54811,2009060819,-88.85,41.84,0.464,0.99,0.96,19.6,0.411,0.65,0.828,17.5,0.41,0.64,0.816,16.6,0.419,0.81,0.88,14.8,0.51,,,12.3,0.438,0.79,0.896,0.443,,
54811,2009060820,-88.85,41.84,0.461,0.95,0.957,0,0.41,0.65,0.828,17.9,0.41,0.66,0.828,16.8,0.417,0.79,0.865,14.9,0.504,,,12.4,0.436,0.77,0.887,0.44,,
54811,2009060821,-88.85,41.84,0.461,0.96,0.96,20.2,0.409,0.63,0.81,18.1,0.409,0.66,0.835,16.9,0.418,0.8,0.878,14.9,0.493,,,12.4,0.435,0.79,0.89,0.438,,
54811,2009060822,-88.85,41.84,0.459,0.93,0.951,20.6,0.407,0.6,0.801,18.4,0.408,0.66,0.829,17,0.427,1,0.908,14.9,0.5,,,12.4,0.433,0.78,0.887,0.44,,
54811,2009060823,-88.85,41.84,0.457,0.92,0.942,20.7,0.408,0.62,0.798,18.6,0.412,0.67,0.835,17.2,0.421,0.83,0.878,14.9,0.513,,,12.4,0.433,0.78,0.877,0.442,,
54811,2009060900,-88.85,41.84,0.455,0.91,0.939,20.6,0.406,0.6,0.794,18.8,0.411,0.68,0.844,17.4,0.421,0.84,0.881,14.9,0.503,,,12.4,0.431,0.76,0.874,0.439,,
54811,2009060901,-88.85,41.84,0.455,0.91,0.957,20.4,0.407,0.6,0.801,19,0.41,0.65,0.826,17.5,0.424,0.88,0.887,14.9,0.501,,,12.4,0.431,0.75,0.877,0.439,,
54811,2009060902,-88.85,41.84,0.454,0.9,0.951,20.2,0.407,0.63,0.813,19,0.41,0.65,0.82,17.6,0.423,0.92,0.89,14.9,0.504,,,12.4,0.431,0.78,0.896,0.44,,
54811,2009060903,-88.85,41.84,0.453,0.9,0.945,0,0.404,0.58,0.792,19,0.409,0.64,0.817,17.7,0.421,0.81,0.875,14.9,0.502,,,12.4,0.429,0.75,0.875,0.438,,
54811,2009060904,-88.85,41.84,0.453,0.9,0.942,19.7,0.404,0.58,0.792,18.9,0.41,0.65,0.817,17.8,0.424,0.92,0.896,15,0.5,,,12.4,0.429,0.72,0.865,0.438,,
54811,2009060905,-88.85,41.84,0.45,0.86,0.927,19.5,0.405,0.59,0.795,18.9,0.408,0.62,0.805,17.8,0.422,0.88,0.89,15,0.5,,,12.4,0.428,0.72,0.856,0.437,,
54811,2009060906,-88.85,41.84,0.45,0.84,0.92,19.2,0.404,0.57,0.795,18.8,0.409,0.63,0.814,17.9,0.425,0.92,0.893,15,0.5,,,12.4,0.427,0.72,0.859,0.438,,
54811,2009060907,-88.85,41.84,0.449,0.83,0.917,18.9,0.404,0.59,0.798,18.6,0.408,0.61,0.808,17.9,0.424,0.9,0.89,15.1,0.505,,,12.4,0.427,0.72,0.865,0.438,,
54811,2009060908,-88.85,41.84,0.449,0.83,0.92,18.7,0.404,0.58,0.795,18.5,0.408,0.61,0.796,17.8,0.424,0.88,0.893,15.1,0.499,,,12.4,0.427,0.72,0.872,0.437,,
54811,2009060909,-88.85,41.84,0.447,0.8,0.917,18.4,0.403,0.55,0.786,18.3,0.409,0.62,0.811,17.8,0.423,0.88,0.89,15.1,0.508,,,12.4,0.425,0.69,0.859,0.438,,
54811,2009060910,-88.85,41.84,0.447,0.8,0.908,18.2,0.402,0.54,0.774,18.2,0.408,0.6,0.802,17.7,0.424,0.88,0.887,15.2,0.503,,,12.4,0.425,0.66,0.856,0.437,,
54811,2009060911,-88.85,41.84,0.445,0.8,0.908,17.9,0.402,0.54,0.774,18.1,0.407,0.58,0.796,17.7,0.43,1.01,0.93,15.2,0.5,,,12.4,0.424,0.66,0.85,0.437,,
54811,2009060912,-88.85,41.84,0.446,0.8,0.914,17.7,0.402,0.52,0.771,17.9,0.406,0.57,0.777,17.6,0.425,0.9,0.89,15.2,0.498,,,12.4,0.424,0.67,0.847,0.435,,
54811,2009060913,-88.85,41.84,0.445,0.78,0.911,17.5,0.401,0.53,0.771,17.8,0.407,0.59,0.802,17.6,0.428,1.01,0.905,15.2,0.503,,,12.4,0.423,0.65,0.844,0.437,,
54811,2009060914,-88.85,41.84,0.443,0.76,0.898,17.3,0.4,0.52,0.763,17.6,0.408,0.61,0.81,17.5,0.424,0.88,0.887,15.2,0.501,,,12.4,0.422,0.64,0.843,0.435,,
54811,2009060915,-88.85,41.84,0.443,0.77,0.914,17.2,0.401,0.53,0.766,17.5,0.405,0.59,0.794,17.3,0.431,1.07,0.917,15.3,0.497,,,12.4,0.422,0.65,0.846,0.435,,
54811,2009060916,-88.85,41.84,0.443,0.76,0.914,17.2,0.4,0.51,0.764,17.4,0.405,0.58,0.786,17.3,0.427,0.98,0.902,15.3,0.501,,,12.4,0.422,0.63,0.84,0.435,,
54811,2009060917,-88.85,41.84,0.441,0.78,0.911,17.4,0.4,0.52,0.767,17.4,0.406,0.59,0.789,17.2,0.427,0.97,0.902,15.3,0.501,,,12.4,0.421,0.63,0.84,0.435,,
54811,2009060918,-88.85,41.84,0.442,0.79,0.917,17.8,0.4,0.54,0.777,17.4,0.405,0.58,0.79,17.2,0.43,1.03,0.924,15.3,0.503,,,12.4,0.421,0.65,0.853,0.436,,
54811,2009060919,-88.85,41.84,0.443,0.83,0.92,18.6,0.4,0.54,0.777,17.5,0.406,0.6,0.799,17.1,0.429,0.98,0.912,15.3,0.503,,,12.4,0.422,0.66,0.859,0.436,,
54811,2009060920,-88.85,41.84,0.443,0.82,0.92,19.7,0.397,0.52,0.771,17.8,0.405,0.61,0.799,17.2,0.429,1.03,0.924,15.3,0.504,,,12.4,0.42,0.65,0.859,0.436,,
54811,2009060921,-88.85,41.84,0.444,0.84,0.923,20.3,0.399,0.54,0.776,18.1,0.404,0.61,0.798,17.2,0.43,1.04,0.924,15.3,0.5,,,12.5,0.422,0.68,0.859,0.435,,
54811,2009060922,-88.85,41.84,0.442,0.8,0.911,20.6,0.399,0.52,0.773,18.5,0.405,0.63,0.804,17.4,0.429,1.04,0.92,15.3,0.495,,,12.4,0.421,0.67,0.859,0.434,,
54811,2009060923,-88.85,41.84,0.441,0.79,0.895,20.5,0.4,0.54,0.769,18.7,0.405,0.59,0.786,17.5,0.425,0.88,0.887,15.3,0.503,,,12.4,0.421,0.67,0.849,0.435,,
54811,2009061000,-88.85,41.84,0.441,0.8,0.905,20.4,0.399,0.52,0.758,18.9,0.405,0.62,0.814,17.7,0.428,0.94,0.905,15.3,0.504,,,12.5,0.42,0.65,0.847,0.435,,
54811,2009061001,-88.85,41.84,0.44,0.77,0.893,20.2,0.4,0.53,0.764,19,0.405,0.6,0.787,17.8,0.427,0.94,0.899,15.3,0.498,,,12.5,0.42,0.65,0.84,0.434,,
54811,2009061002,-88.85,41.84,0.44,0.75,0.896,19.9,0.4,0.54,0.765,19,0.406,0.61,0.784,17.9,0.427,1,0.918,15.3,0.501,,,12.5,0.42,0.64,0.841,0.435,,
54811,2009061003,-88.85,41.84,0.439,0.75,0.896,19.6,0.399,0.52,0.755,18.9,0.404,0.59,0.781,18,0.429,0.96,0.912,15.3,0.506,,,12.5,0.419,0.63,0.829,0.435,,
54811,2009061004,-88.85,41.84,0.438,0.74,0.89,19.3,0.399,0.51,0.761,18.9,0.404,0.58,0.778,17.9,0.428,0.96,0.912,15.3,0.499,,,12.5,0.419,0.63,0.829,0.434,,
54811,2009061005,-88.85,41.84,0.437,0.74,0.884,18.9,0.398,0.51,0.752,18.7,0.404,0.58,0.781,17.9,0.429,1.02,0.915,15.4,0.503,,,12.5,0.418,0.63,0.82,0.434,,
54811,2009061006,-88.85,41.84,0.436,0.73,0.887,18.7,0.397,0.51,0.752,18.5,0.405,0.58,0.772,18,0.428,1.02,0.912,15.4,0.5,,,12.5,0.417,0.63,0.829,0.433,,
54811,2009061007,-88.85,41.84,0.435,0.72,0.887,18.4,0.397,0.51,0.755,18.4,0.405,0.57,0.775,17.9,0.43,1,0.909,15.5,0.501,,,12.6,0.416,0.62,0.823,0.434,,
54811,2009061008,-88.85,41.84,0.432,0.71,0.875,18.1,0.397,0.52,0.752,18.3,0.404,0.57,0.769,17.8,0.429,0.98,0.903,15.5,0.499,,,12.5,0.415,0.62,0.826,0.432,,
54811,2009061009,-88.85,41.84,0.431,0.69,0.878,17.8,0.396,0.49,0.74,18.1,0.403,0.56,0.772,17.8,0.43,1.02,0.912,15.5,0.504,,,12.6,0.414,0.59,0.82,0.433,,
54811,2009061010,-88.85,41.84,0.432,0.68,0.862,17.5,0.398,0.49,0.746,18,0.402,0.54,0.76,17.7,0.431,1.04,0.915,15.5,0.501,,,12.6,0.415,0.58,0.813,0.433,,
54811,2009061011,-88.85,41.84,0.432,0.69,0.869,17.3,0.397,0.48,0.737,17.7,0.402,0.53,0.757,17.7,0.43,0.98,0.906,15.5,0.498,,,12.6,0.415,0.57,0.807,0.432,,
54811,2009061012,-88.85,41.84,0.431,0.69,0.869,17.1,0.397,0.47,0.725,17.6,0.402,0.52,0.76,17.5,0.429,0.98,0.903,15.6,0.503,,,12.6,0.414,0.58,0.817,0.432,,
54811,2009061013,-88.85,41.84,0.43,0.67,0.856,16.9,0.395,0.46,0.725,17.4,0.404,0.56,0.778,17.5,0.427,0.96,0.9,15.6,0.495,,,12.6,0.413,0.57,0.81,0.43,,
54811,2009061014,-88.85,41.84,,,,,,,,,,,,,,,,,,,,,,,,,,
54811,2009061015,-88.85,41.84,0.433,0.7,0.886,16.9,0.396,0.48,0.744,17.2,0.403,0.56,0.767,17.3,0.427,0.95,0.89,15.6,0.506,,,12.6,0.415,0.58,0.815,0.433,,
54811,2009061016,-88.85,41.84,0.433,0.68,0.868,17,0.394,0.46,0.723,17.1,0.403,0.56,0.761,17.2,0.431,1.04,0.92,15.6,0.508,,,12.6,0.414,0.57,0.806,0.434,,
54811,2009061017,-88.85,41.84,0.434,0.72,0.88,17.2,0.395,0.46,0.718,17.1,0.402,0.55,0.747,17.1,0.429,1,0.902,15.6,0.506,,,12.6,0.415,0.59,0.816,0.433,,
54811,2009061018,-88.85,41.84,0.434,0.73,0.893,18.1,0.394,0.48,0.74,17.3,0.402,0.55,0.762,17.1,0.428,0.96,0.897,15.6,0.508,,,12.6,0.414,0.6,0.823,0.433,,
54811,2009061019,-88.85,41.84,0.435,0.77,0.908,19.1,0.395,0.48,0.743,17.5,0.401,0.55,0.754,17.1,0.43,1,0.909,15.6,0.5,,,12.6,0.415,0.61,0.82,0.432,,
54811,2009061020,-88.85,41.84,0.436,0.74,0.902,0,0.394,0.49,0.74,17.9,0.401,0.56,0.766,17.1,0.429,1,0.906,15.6,0.51,,,12.6,0.415,0.6,0.82,0.434,,
54811,2009061021,-88.85,41.84,0.438,0.76,0.896,20.7,0.395,0.5,0.742,18.3,0.4,0.57,0.768,17.2,0.43,1,0.912,15.6,0.504,,,12.6,0.417,0.62,0.834,0.433,,
54811,2009061022,-88.85,41.84,0.436,0.72,0.877,21.2,0.395,0.48,0.742,18.8,0.402,0.6,0.78,17.4,0.429,1.02,0.912,15.6,0.505,,,12.6,0.416,0.6,0.822,0.433,,
54811,2009061023,-88.85,41.84,0.437,0.75,0.883,21.3,0.395,0.49,0.735,19,0.4,0.56,0.756,17.6,0.429,0.98,0.912,15.6,0.503,,,12.6,0.416,0.63,0.834,0.433,,
54811,2009061100,-88.85,41.84,0.435,0.74,0.89,21.1,0.395,0.5,0.742,19.3,0.401,0.59,0.775,17.8,0.432,1,0.915,15.6,0.506,,,12.6,0.415,0.61,0.819,0.434,,
54811,2009061101,-88.85,41.84,0.435,0.73,0.88,20.7,0.394,0.48,0.739,19.3,0.399,0.54,0.742,17.9,0.43,0.98,0.909,15.5,0.501,,,12.6,0.415,0.6,0.819,0.432,,
54811,2009061102,-88.85,41.84,0.433,0.71,0.884,20.4,0.395,0.5,0.746,19.4,0.4,0.55,0.739,18,0.429,0.99,0.909,15.6,0.498,,,12.6,0.414,0.61,0.823,0.431,,
54811,2009061103,-88.85,41.84,0.433,0.71,0.884,0,0.396,0.5,0.743,19.3,0.4,0.56,0.748,18.1,0.43,0.96,0.912,15.6,0.51,,,12.7,0.415,0.6,0.817,0.434,,
54811,2009061104,-88.85,41.84,0.432,0.71,0.881,19.6,0.395,0.49,0.74,19.2,0.401,0.56,0.758,18.1,0.434,1.03,0.921,15.6,0.506,,,12.6,0.414,0.6,0.817,0.434,,
54811,2009061105,-88.85,41.84,0.43,0.7,0.878,19.2,0.393,0.47,0.725,19,0.4,0.54,0.752,18.1,0.434,1.06,0.921,15.6,0.501,,,12.7,0.412,0.59,0.807,0.432,,
54811,2009061106,-88.85,41.84,0.43,0.7,0.875,18.9,0.393,0.47,0.734,18.9,0.398,0.53,0.742,18.1,0.433,1.09,0.927,15.6,0.511,,,12.7,0.412,0.6,0.82,0.433,,
54811,2009061107,-88.85,41.84,0.428,0.67,0.869,18.7,0.394,0.49,0.74,18.6,0.4,0.55,0.761,18.1,0.43,1.02,0.915,15.6,0.505,,,12.7,0.411,0.59,0.807,0.431,,
54811,2009061108,-88.85,41.84,0.428,0.68,0.872,18.2,0.393,0.48,0.734,18.4,0.4,0.55,0.758,18.1,0.433,1.05,0.927,15.6,0.502,,,12.7,0.411,0.59,0.81,0.431,,
54811,2009061109,-88.85,41.84,0.429,0.67,0.875,18,0.392,0.46,0.725,18.3,0.4,0.54,0.752,18,0.43,0.99,0.903,15.6,0.503,,,12.7,0.411,0.56,0.792,0.431,,
54811,2009061110,-88.85,41.84,0.429,0.67,0.869,17.7,0.391,0.45,0.719,18.1,0.399,0.51,0.742,18,0.432,1.02,0.906,15.7,0.506,,,12.7,0.41,0.55,0.795,0.431,,
54811,2009061111,-88.85,41.84,0.427,0.67,0.856,17.5,0.391,0.42,0.706,18,0.399,0.52,0.745,17.8,0.431,1,0.915,15.7,0.5,,,12.7,0.409,0.53,0.786,0.43,,
54811,2009061112,-88.85,41.84,0.426,0.65,0.853,17.3,0.392,0.43,0.706,17.8,0.398,0.5,0.733,17.7,0.431,1.01,0.906,15.7,0.499,,,12.7,0.409,0.55,0.792,0.429,,
54811,2009061113,-88.85,41.84,0.426,0.65,0.853,17.2,0.389,0.41,0.703,17.6,0.401,0.54,0.77,17.6,0.431,1.03,0.909,15.8,0.5,,,12.7,0.408,0.53,0.771,0.429,,
54811,2009061114,-88.85,41.84,0.426,0.65,0.861,17.1,0.39,0.43,0.719,17.5,0.398,0.52,0.74,17.5,0.431,0.99,0.908,15.8,0.506,,,12.7,0.408,0.53,0.784,0.43,,
54811,2009061115,-88.85,41.84,0.427,0.66,0.855,17,0.389,0.43,0.713,17.4,0.4,0.54,0.743,17.5,0.434,1.11,0.917,15.7,0.503,,,12.7,0.408,0.53,0.784,0.431,,
54811,2009061116,-88.85,41.84,0.429,0.66,0.865,17.1,0.388,0.4,0.702,17.4,0.396,0.5,0.723,17.4,0.442,1.22,0.96,15.8,0.493,,,12.7,0.409,0.53,0.794,0.43,,
54811,2009061117,-88.85,41.84,0.426,0.68,0.871,17.2,0.39,0.43,0.709,17.3,0.397,0.51,0.739,17.3,0.433,1.08,0.918,15.8,0.504,,,12.8,0.408,0.56,0.807,0.43,,
54811,2009061118,-88.85,41.84,0.43,0.71,0.881,17.3,0.386,0.42,0.709,17.3,0.397,0.51,0.742,17.2,0.436,1.13,0.939,15.8,0.506,,,12.8,0.408,0.57,0.804,0.431,,
54811,2009061119,-88.85,41.84,0.427,0.72,0.884,17.5,0.389,0.44,0.709,17.3,0.397,0.52,0.736,17.2,0.435,1.06,0.924,15.8,0.506,,,12.8,0.408,0.56,0.795,0.431,,
54811,2009061120,-88.85,41.84,0.429,0.7,0.881,17.8,0.388,0.46,0.713,17.3,0.396,0.52,0.736,17.2,0.433,1.07,0.921,15.7,0.515,,,12.8,0.409,0.55,0.783,0.432,,
54811,2009061121,-88.85,41.84,0.428,0.7,0.871,18.2,0.387,0.43,0.709,17.4,0.397,0.55,0.754,17.2,0.434,1.06,0.921,15.8,0.506,,,12.8,0.408,0.56,0.788,0.43,,
54811,2009061122,-88.85,41.84,0.427,0.67,0.85,18.7,0.388,0.43,0.715,17.6,0.396,0.55,0.745,17.2,0.432,1.06,0.924,15.7,0.507,,,12.8,0.408,0.55,0.782,0.43,,
54811,2009061123,-88.85,41.84,0.429,0.7,0.865,19,0.388,0.45,0.72,17.8,0.397,0.54,0.745,17.3,0.433,1.05,0.921,15.7,0.498,,,12.8,0.409,0.58,0.791,0.429,,
54811,2009061200,-88.85,41.84,0.426,0.69,0.862,19.1,0.389,0.46,0.718,17.9,0.396,0.54,0.739,17.3,0.432,1.04,0.915,15.7,0.505,,,12.8,0.408,0.56,0.782,0.43,,
54811,2009061201,-88.85,41.84,0.426,0.67,0.85,19,0.388,0.45,0.715,18.1,0.395,0.52,0.727,17.4,0.431,1.02,0.912,15.7,0.508,,,12.8,0.407,0.55,0.782,0.43,,
54811,2009061202,-88.85,41.84,0.426,0.67,0.856,18.7,0.386,0.43,0.719,18.1,0.395,0.52,0.707,17.4,0.433,1.07,0.924,15.7,0.514,,,12.8,0.406,0.55,0.783,0.431,,
54811,2009061203,-88.85,41.84,0.424,0.65,0.847,18.4,0.388,0.45,0.722,18.1,0.395,0.52,0.719,17.5,0.432,1,0.915,15.7,0.509,,,12.8,0.406,0.55,0.783,0.43,,
54811,2009061204,-88.85,41.84,0.424,0.66,0.859,18,0.387,0.43,0.719,18,0.396,0.52,0.734,17.5,0.43,0.98,0.903,15.7,0.516,,,12.9,0.406,0.54,0.774,0.431,,
54811,2009061205,-88.85,41.84,0.422,0.65,0.838,17.7,0.387,0.42,0.709,17.8,0.396,0.51,0.728,17.5,0.433,1.03,0.909,15.7,0.502,,,12.9,0.405,0.54,0.768,0.428,,
54811,2009061206,-88.85,41.84,0.421,0.65,0.841,17.3,0.387,0.43,0.716,17.7,0.396,0.52,0.743,17.4,0.433,1.12,0.927,15.7,0.504,,,12.9,0.404,0.55,0.777,0.428,,
54811,2009061207,-88.85,41.84,0.42,0.63,0.835,17,0.387,0.44,0.713,17.5,0.396,0.54,0.761,17.4,0.431,1.1,0.927,15.7,0.504,,,12.9,0.404,0.54,0.765,0.428,,
54811,2009061208,-88.85,41.84,0.419,0.63,0.832,16.7,0.386,0.43,0.706,17.3,0.396,0.52,0.74,17.4,0.431,1,0.903,15.7,0.509,,,12.9,0.403,0.54,0.771,0.428,,
54811,2009061209,-88.85,41.84,0.418,0.61,0.823,16.5,0.385,0.41,0.703,17.2,0.396,0.51,0.746,17.3,0.431,1.03,0.909,15.7,0.509,,,12.9,0.402,0.5,0.749,0.428,,
54811,2009061210,-88.85,41.84,0.417,0.6,0.817,16.1,0.385,0.4,0.694,16.9,0.394,0.47,0.695,17.2,0.432,1.05,0.909,15.7,0.505,,,12.9,0.401,0.49,0.749,0.427,,
54811,2009061211,-88.85,41.84,0.416,0.6,0.807,15.9,0.386,0.39,0.697,16.8,0.395,0.49,0.731,17.1,0.432,1.01,0.915,15.7,0.517,,,12.9,0.401,0.48,0.74,0.429,,
54811,2009061212,-88.85,41.84,0.417,0.61,0.82,15.7,0.383,0.36,0.679,16.6,0.394,0.49,0.716,17,0.433,1.05,0.921,15.7,0.504,,,12.9,0.4,0.49,0.74,0.426,,
54811,2009061213,-88.85,41.84,0.416,0.59,0.798,15.6,0.383,0.36,0.685,16.4,0.395,0.49,0.734,16.8,0.432,1.09,0.921,15.7,0.508,,,12.9,0.4,0.48,0.734,0.427,,
54811,2009061214,-88.85,41.84,0.416,0.59,0.812,15.7,0.383,0.38,0.688,16.3,0.393,0.49,0.729,16.7,0.432,1.01,0.912,15.7,0.502,,,12.9,0.4,0.48,0.744,0.425,,
54811,2009061215,-88.85,41.84,0.416,0.59,0.809,16.2,0.382,0.37,0.685,16.3,0.393,0.5,0.723,16.6,0.434,1.11,0.918,15.7,0.501,,,12.9,0.399,0.48,0.738,0.425,,
54811,2009061216,-88.85,41.84,0.416,0.59,0.818,17,0.381,0.35,0.674,16.4,0.393,0.49,0.72,16.6,0.431,1.02,0.906,15.7,0.507,,,12.9,0.399,0.47,0.735,0.426,,
54811,2009061217,-88.85,41.84,0.417,0.63,0.84,17.9,0.381,0.36,0.681,16.6,0.392,0.49,0.718,16.5,0.432,1.07,0.912,15.7,0.511,,,12.9,0.399,0.5,0.758,0.427,,
54811,2009061218,-88.85,41.84,0.418,0.64,0.853,19,0.38,0.38,0.694,17,0.392,0.48,0.721,16.6,0.432,1.03,0.903,15.7,0.508,,,12.9,0.399,0.51,0.774,0.426,,
54811,2009061219,-88.85,41.84,0.418,0.65,0.856,20.1,0.382,0.39,0.697,17.5,0.393,0.51,0.728,16.7,0.433,1.04,0.906,15.6,0.508,,,12.9,0.4,0.52,0.768,0.427,,
54811,2009061220,-88.85,41.84,0.418,0.63,0.847,20.7,0.383,0.42,0.694,18,0.392,0.5,0.707,16.9,0.43,1.02,0.903,15.7,0.507,,,12.9,0.401,0.51,0.761,0.426,,
54811,2009061221,-88.85,41.84,0.418,0.65,0.84,20.9,0.383,0.4,0.699,18.5,0.394,0.54,0.748,17,0.43,0.99,0.897,15.6,0.496,,,12.9,0.401,0.52,0.758,0.424,,
54811,2009061222,-88.85,41.84,0.419,0.64,0.837,21,0.383,0.39,0.702,18.7,0.394,0.54,0.739,17.2,0.432,1.05,0.918,15.6,0.501,,,12.9,0.401,0.52,0.761,0.426,,
54811,2009061223,-88.85,41.84,0.418,0.64,0.837,21.1,0.384,0.41,0.705,19,0.393,0.52,0.715,17.4,0.431,1.06,0.924,15.6,0.514,,,12.9,0.401,0.55,0.769,0.428,,
54811,2009061300,-88.85,41.84,0.416,0.64,0.834,21.1,0.382,0.4,0.702,19.2,0.394,0.54,0.737,17.6,0.431,1.04,0.915,15.5,0.502,,,12.9,0.399,0.51,0.752,0.425,,
54811,2009061301,-88.85,41.84,0.416,0.62,0.825,20.9,0.383,0.42,0.709,19.3,0.394,0.51,0.731,17.8,0.431,1.04,0.915,15.5,0.511,,,12.9,0.4,0.51,0.745,0.427,,
54811,2009061302,-88.85,41.84,0.416,0.63,0.829,20.6,0.382,0.41,0.713,19.3,0.392,0.51,0.708,17.9,0.434,1.09,0.928,15.6,0.505,,,12.9,0.399,0.52,0.755,0.426,,
54811,2009061303,-88.85,41.84,0.415,0.61,0.82,20.1,0.382,0.4,0.7,19.2,0.394,0.52,0.726,18,0.432,1.03,0.919,15.6,0.51,,,12.9,0.399,0.51,0.752,0.427,,
54811,2009061304,-88.85,41.84,0.414,0.6,0.82,19.6,0.382,0.4,0.706,19.1,0.394,0.51,0.726,18.1,0.431,1.02,0.91,15.7,0.501,,,12.9,0.398,0.51,0.749,0.424,,
54811,2009061305,-88.85,41.84,0.413,0.6,0.81,19.2,0.382,0.38,0.697,19,0.394,0.51,0.738,18.1,0.433,1.03,0.916,15.6,0.505,,,12.9,0.398,0.51,0.746,0.425,,
54811,2009061306,-88.85,41.84,0.414,0.61,0.82,18.9,0.382,0.39,0.7,18.8,0.394,0.52,0.732,18.1,0.43,1.05,0.907,15.6,0.505,,,13,0.398,0.51,0.758,0.425,,
54811,2009061307,-88.85,41.84,0.411,0.58,0.807,18.7,0.382,0.41,0.703,18.6,0.394,0.53,0.759,18,0.43,1.06,0.916,15.7,0.509,,,13,0.397,0.49,0.734,0.425,,
54811,2009061308,-88.85,41.84,0.411,0.59,0.807,18.4,0.38,0.38,0.694,18.4,0.394,0.52,0.753,18,0.431,1,0.901,15.6,0.507,,,12.9,0.396,0.49,0.74,0.425,,
54811,2009061309,-88.85,41.84,0.411,0.57,0.798,18.2,0.379,0.37,0.685,18.3,0.394,0.51,0.741,17.9,0.433,1.07,0.925,15.7,0.504,,,13,0.395,0.47,0.731,0.424,,
54811,2009061310,-88.85,41.84,0.41,0.56,0.786,18,0.38,0.37,0.691,18.2,0.394,0.5,0.732,17.9,0.431,1.06,0.916,15.7,0.502,,,13,0.395,0.46,0.725,0.423,,
54811,2009061311,-88.85,41.84,0.409,0.56,0.789,17.7,0.38,0.36,0.685,18,0.393,0.5,0.741,17.7,0.431,1,0.91,15.7,0.507,,,13,0.395,0.45,0.719,0.424,,
54811,2009061312,-88.85,41.84,0.409,0.56,0.789,17.6,0.38,0.35,0.67,17.9,0.392,0.48,0.717,17.7,0.432,1.03,0.916,15.7,0.501,,,13,0.395,0.46,0.722,0.423,,