WBAN_NO,DATE_TIME,LONGITUDE,LATITUDE,SMVWC_5_CM,SMANOM_5_CM,SMPERC_5_CM,ST_5_CM,SMVWC_10_CM,SMANOM_10_CM,SMPERC_10_CM,ST_10_CM,SMVWC_20_CM,SMANOM_20_CM,SMPERC_20_CM,ST_20_CM,SMVWC_50_CM,SMANOM_50_CM,SMPERC_50_CM,ST_50_CM,SMVWC_100_CM,SMANOM_100_CM,SMPERC_100_CM,ST_100_CM,SMVWC_TOP,SMANOM_TOP,SMPERC_TOP,SMVWC_COLUMN,SMANOM_COLUMN,SMPERC_COLUMN
53927,2009053021,-97.11,36.13,,,,,,,,,,,,,,,,,,,,,,,,,,
53927,2009053022,-97.11,36.13,,,,,,,,,,,,,,,,,,,,,,,,,,
53927,2009053023,-97.11,36.13,0.134,-0.48,0.23,32.8,0.102,-0.85,0.123,30.2,0.199,-0.57,0.241,28,0.279,-0.28,0.272,22.9,,,,18,0.118,-0.69,0.171,,,
53927,2009053100,-97.11,36.13,0.135,-0.47,0.235,31.3,0.101,-0.86,0.112,29.2,0.2,-0.58,0.238,27,0.278,-0.33,0.249,21.8,,,,18,0.118,-0.69,0.165,,,
53927,2009053101,-97.11,36.13,,,,,,,,,,,,,,,,,,,,,,,,,,
53927,2009053102,-97.11,36.13,0.126,-0.55,0.207,28.1,0.1,-0.87,0.109,27.1,0.198,-0.58,0.238,25.7,0.281,-0.26,0.286,21.2,,,,17.9,0.113,-0.74,0.154,,,
53927,2009053103,-97.11,36.13,0.125,-0.56,0.202,26.5,0.098,-0.9,0.092,26.1,0.197,-0.59,0.238,25.2,0.281,-0.24,0.314,21.1,,,,17.9,0.112,-0.72,0.157,,,
53927,2009053104,-97.11,36.13,0.123,-0.59,0.19,25.2,0.098,-0.9,0.098,25.2,0.198,-0.58,0.241,24.7,0.281,-0.24,0.3,21,,,,17.8,0.111,-0.73,0.154,,,
53927,2009053105,-97.11,36.13,0.119,-0.63,0.176,24.3,0.098,-0.9,0.092,24.4,0.198,-0.6,0.227,24.3,0.282,-0.23,0.319,20.9,,,,17.8,0.109,-0.76,0.154,,,
53927,2009053106,-97.11,36.13,0.118,-0.61,0.174,23.6,0.098,-0.93,0.09,23.8,0.197,-0.58,0.235,23.8,0.283,-0.22,0.317,20.9,,,,17.8,0.108,-0.77,0.151,,,
53927,2009053107,-97.11,36.13,0.119,-0.6,0.185,23,0.097,-0.92,0.092,23.3,0.195,-0.6,0.224,23.5,0.282,-0.23,0.319,20.8,,,,17.8,0.108,-0.77,0.151,,,
53927,2009053108,-97.11,36.13,0.119,-0.61,0.176,22.5,0.097,-0.95,0.09,22.9,0.195,-0.6,0.216,23.1,0.281,-0.23,0.308,20.8,,,,17.8,0.108,-0.77,0.148,,,
53927,2009053109,-97.11,36.13,0.118,-0.61,0.176,21.8,0.096,-0.97,0.087,22.4,0.195,-0.61,0.218,22.8,0.281,-0.27,0.297,20.8,,,,17.8,0.107,-0.76,0.148,,,
53927,2009053110,-97.11,36.13,0.118,-0.62,0.174,21.3,0.096,-0.97,0.087,21.9,0.194,-0.59,0.221,22.5,0.282,-0.24,0.303,20.8,,,,17.8,0.107,-0.77,0.146,,,
53927,2009053111,-97.11,36.13,0.116,-0.65,0.157,20.8,0.096,-0.97,0.087,21.6,0.195,-0.59,0.227,22.2,0.282,-0.26,0.308,20.8,,,,17.8,0.106,-0.8,0.14,,,
53927,2009053112,-97.11,36.13,0.115,-0.65,0.162,20.4,0.096,-1,0.087,21.2,0.194,-0.62,0.207,21.9,0.283,-0.22,0.319,20.7,,,,17.8,0.106,-0.85,0.115,,,
53927,2009053113,-97.11,36.13,0.116,-0.65,0.171,20.2,0.096,-0.98,0.087,20.9,0.195,-0.6,0.218,21.6,0.283,-0.22,0.322,20.7,,,,17.9,0.106,-0.83,0.118,,,
53927,2009053114,-97.11,36.13,0.116,-0.66,0.152,20.6,0.096,-0.99,0.087,20.8,0.194,-0.6,0.216,21.4,0.282,-0.25,0.301,20.7,,,,17.9,0.106,-0.83,0.121,,,
53927,2009053115,-97.11,36.13,0.117,-0.66,0.16,21.7,0.096,-0.98,0.087,21.1,0.193,-0.62,0.216,21.2,0.284,-0.21,0.333,20.6,,,,17.9,0.107,-0.83,0.12,,,
53927,2009053116,-97.11,36.13,0.12,-0.62,0.174,23.1,0.097,-0.98,0.087,21.8,0.195,-0.6,0.224,21.3,0.281,-0.26,0.303,20.5,,,,17.9,0.109,-0.8,0.137,,,
53927,2009053117,-97.11,36.13,0.123,-0.6,0.185,24.8,0.097,-0.97,0.087,22.5,0.194,-0.61,0.204,21.4,0.282,-0.2,0.322,20.4,,,,18,0.11,-0.79,0.129,,,
53927,2009053118,-97.11,36.13,0.125,-0.56,0.188,26.6,0.098,-0.96,0.087,23.5,0.194,-0.61,0.213,21.6,0.282,-0.22,0.317,20.4,,,,18,0.112,-0.79,0.123,,,
53927,2009053119,-97.11,36.13,0.127,-0.54,0.199,28.5,0.099,-0.94,0.087,24.7,0.194,-0.59,0.224,21.9,0.283,-0.2,0.322,20.4,,,,18,0.113,-0.77,0.129,,,
53927,2009053120,-97.11,36.13,0.129,-0.52,0.207,29.8,0.099,-0.93,0.087,25.8,0.194,-0.59,0.221,22.3,0.283,-0.2,0.317,20.3,,,,18,0.114,-0.74,0.14,,,
53927,2009053121,-97.11,36.13,0.13,-0.51,0.216,30.4,0.099,-0.93,0.087,26.5,0.194,-0.61,0.202,22.8,0.283,-0.22,0.311,20.4,,,,18,0.115,-0.73,0.134,,,
53927,2009053122,-97.11,36.13,0.129,-0.51,0.213,30.4,0.1,-0.9,0.087,26.9,0.197,-0.6,0.218,23.3,0.282,-0.18,0.333,20.3,,,,18,0.115,-0.72,0.14,,,
53927,2009053123,-97.11,36.13,0.127,-0.53,0.207,29.9,0.1,-0.88,0.092,26.9,0.196,-0.61,0.209,23.5,0.282,-0.21,0.321,20.3,,,,18,0.114,-0.72,0.131,,,
53927,2009060100,-97.11,36.13,0.125,-0.55,0.19,28.9,0.1,-0.87,0.087,26.6,0.197,-0.59,0.221,23.8,0.284,-0.15,0.338,20.4,,,,18,0.113,-0.74,0.128,,,
53927,2009060101,-97.11,36.13,0.123,-0.56,0.19,27.8,0.1,-0.9,0.09,26.1,0.196,-0.6,0.21,23.8,0.282,-0.22,0.317,20.4,,,,18,0.112,-0.75,0.134,,,
53927,2009060102,-97.11,36.13,0.119,-0.61,0.156,26.4,0.099,-0.89,0.089,25.5,0.196,-0.61,0.215,23.8,0.287,-0.11,0.391,20.5,,,,18,0.109,-0.77,0.126,,,
53927,2009060103,-97.11,36.13,0.119,-0.6,0.162,25.3,0.099,-0.89,0.087,24.8,0.196,-0.6,0.221,23.8,0.284,-0.17,0.346,20.5,,,,18,0.109,-0.75,0.134,,,
53927,2009060104,-97.11,36.13,0.118,-0.62,0.148,24.5,0.098,-0.9,0.084,24.3,0.195,-0.61,0.212,23.5,0.283,-0.17,0.341,20.6,,,,18,0.108,-0.77,0.128,,,
53927,2009060105,-97.11,36.13,0.118,-0.62,0.168,23.8,0.097,-0.92,0.084,23.8,0.196,-0.59,0.223,23.3,0.282,-0.21,0.324,20.7,,,,18,0.108,-0.78,0.128,,,
53927,2009060106,-97.11,36.13,0.116,-0.62,0.154,23.3,0.098,-0.93,0.087,23.4,0.196,-0.59,0.218,23.1,0.283,-0.17,0.332,20.7,,,,18.1,0.107,-0.79,0.131,,,
53927,2009060107,-97.11,36.13,0.116,-0.61,0.162,22.9,0.097,-0.92,0.081,23,0.195,-0.59,0.221,22.9,0.284,-0.15,0.352,20.8,,,,18.1,0.107,-0.78,0.14,,,
53927,2009060108,-97.11,36.13,0.115,-0.64,0.151,22.6,0.097,-0.95,0.081,22.7,0.195,-0.6,0.201,22.7,0.284,-0.17,0.332,20.8,,,,18.1,0.106,-0.79,0.123,,,
53927,2009060109,-97.11,36.13,0.114,-0.64,0.137,22.3,0.096,-0.96,0.084,22.5,0.193,-0.61,0.204,22.5,0.284,-0.19,0.324,20.7,,,,18.1,0.105,-0.79,0.128,,,
53927,2009060110,-97.11,36.13,0.115,-0.63,0.154,22.1,0.098,-0.95,0.084,22.3,0.195,-0.6,0.207,22.4,0.284,-0.18,0.335,20.7,,,,18.1,0.107,-0.77,0.137,,,
53927,2009060111,-97.11,36.13,0.114,-0.65,0.148,21.7,0.097,-0.96,0.087,22,0.193,-0.62,0.198,22.3,0.284,-0.19,0.327,20.8,,,,18.1,0.106,-0.8,0.14,,,
53927,2009060112,-97.11,36.13,0.114,-0.65,0.151,21.4,0.096,-0.98,0.084,21.8,0.193,-0.62,0.193,22.2,0.285,-0.17,0.341,20.7,,,,18.1,0.105,-0.83,0.115,,,
53927,2009060113,-97.11,36.13,0.114,-0.66,0.145,21.3,0.096,-0.97,0.084,21.6,0.196,-0.58,0.221,22,0.282,-0.22,0.316,20.7,,,,18.1,0.105,-0.83,0.115,,,
53927,2009060114,-97.11,36.13,0.114,-0.68,0.132,21.7,0.096,-0.98,0.087,21.6,0.193,-0.61,0.193,21.8,0.286,-0.13,0.35,20.7,,,,18.1,0.105,-0.83,0.118,,,
53927,2009060115,-97.11,36.13,0.116,-0.66,0.142,22.7,0.097,-0.97,0.084,21.9,0.194,-0.61,0.212,21.7,0.284,-0.19,0.332,20.7,,,,18.1,0.107,-0.82,0.128,,,
53927,2009060116,-97.11,36.13,0.118,-0.63,0.162,23.8,0.095,-0.97,0.084,22.4,0.193,-0.61,0.209,21.7,0.281,-0.23,0.31,20.7,,,,18.2,0.107,-0.81,0.128,,,
53927,2009060117,-97.11,36.13,0.119,-0.62,0.159,25.2,0.096,-0.95,0.084,23.1,0.191,-0.63,0.187,21.8,0.284,-0.14,0.36,20.7,,,,18.2,0.108,-0.8,0.12,,,
53927,2009060118,-97.11,36.13,0.121,-0.59,0.162,26.7,0.099,-0.94,0.084,24,0.193,-0.64,0.187,22,0.283,-0.18,0.332,20.7,,,,18.1,0.11,-0.78,0.123,,,
53927,2009060119,-97.11,36.13,0.124,-0.56,0.17,28.1,0.098,-0.92,0.087,24.9,0.196,-0.59,0.218,22.3,0.283,-0.18,0.324,20.6,,,,18.2,0.111,-0.77,0.117,,,
53927,2009060120,-97.11,36.13,0.124,-0.56,0.176,29,0.1,-0.9,0.089,25.7,0.196,-0.59,0.215,22.6,0.286,-0.1,0.402,20.6,,,,18.2,0.112,-0.74,0.128,,,
53927,2009060121,-97.11,36.13,0.122,-0.57,0.154,29.2,0.101,-0.9,0.089,26.2,0.195,-0.6,0.212,23.1,0.288,-0.08,0.439,20.6,,,,18.3,0.112,-0.73,0.123,,,
53927,2009060122,-97.11,36.13,0.123,-0.55,0.17,29.4,0.101,-0.87,0.098,26.4,0.195,-0.61,0.201,23.4,0.285,-0.11,0.391,20.6,,,,18.3,0.112,-0.73,0.123,,,
53927,2009060123,-97.11,36.13,0.124,-0.55,0.181,29.3,0.101,-0.85,0.106,26.6,0.197,-0.59,0.212,23.6,0.283,-0.15,0.354,20.7,,,,18.3,0.113,-0.72,0.134,,,
53927,2009060200,-97.11,36.13,0.121,-0.56,0.17,28.7,0.099,-0.85,0.1,26.3,0.196,-0.6,0.201,23.8,0.284,-0.12,0.376,20.7,,,,18.3,0.11,-0.73,0.128,,,
53927,2009060201,-97.11,36.13,0.12,-0.58,0.154,27.7,0.099,-0.88,0.092,26.1,0.197,-0.6,0.209,23.9,0.286,-0.1,0.397,20.7,,,,18.3,0.11,-0.76,0.123,,,
53927,2009060202,-97.11,36.13,0.117,-0.61,0.139,26.5,0.099,-0.87,0.095,25.5,0.196,-0.61,0.209,23.9,0.286,-0.11,0.396,20.7,,,,18.3,0.108,-0.76,0.123,,,
53927,2009060203,-97.11,36.13,0.117,-0.6,0.15,25.5,0.099,-0.87,0.092,25,0.194,-0.61,0.203,23.9,0.284,-0.16,0.351,20.8,,,,18.3,0.108,-0.75,0.131,,,
53927,2009060204,-97.11,36.13,0.116,-0.62,0.145,24.7,0.098,-0.89,0.086,24.4,0.195,-0.61,0.201,23.8,0.288,-0.06,0.457,20.9,,,,18.3,0.107,-0.77,0.117,,,
53927,2009060205,-97.11,36.13,0.114,-0.63,0.145,23.9,0.097,-0.9,0.084,24,0.196,-0.58,0.22,23.5,0.286,-0.1,0.412,21,,,,18.3,0.106,-0.79,0.114,,,
53927,2009060206,-97.11,36.13,0.114,-0.62,0.142,23.3,0.097,-0.91,0.084,23.5,0.195,-0.59,0.206,23.4,0.284,-0.14,0.362,21,,,,18.3,0.106,-0.79,0.128,,,
53927,2009060207,-97.11,36.13,0.113,-0.63,0.139,22.7,0.097,-0.91,0.081,23.1,0.193,-0.61,0.201,23.1,0.285,-0.12,0.382,21,,,,18.3,0.105,-0.78,0.123,,,
53927,2009060208,-97.11,36.13,0.113,-0.66,0.125,22.4,0.098,-0.91,0.084,22.7,0.195,-0.6,0.201,23,0.286,-0.1,0.407,21.1,,,,18.3,0.106,-0.78,0.128,,,
53927,2009060209,-97.11,36.13,0.114,-0.64,0.131,22.2,0.097,-0.93,0.081,22.5,0.195,-0.57,0.223,22.7,0.285,-0.14,0.365,21.1,,,,18.3,0.106,-0.78,0.131,,,
53927,2009060210,-97.11,36.13,0.113,-0.65,0.131,21.9,0.096,-0.94,0.081,22.3,0.194,-0.58,0.217,22.6,0.282,-0.21,0.312,21.1,,,,18.3,0.105,-0.79,0.128,,,
53927,2009060211,-97.11,36.13,0.111,-0.67,0.123,21.7,0.096,-0.96,0.078,22,0.193,-0.61,0.195,22.4,0.285,-0.14,0.362,21.1,,,,18.3,0.104,-0.8,0.131,,,
53927,2009060212,-97.11,36.13,0.111,-0.67,0.123,21.5,0.096,-0.96,0.081,21.9,0.194,-0.6,0.203,22.2,0.284,-0.16,0.343,21.2,,,,18.4,0.104,-0.8,0.134,,,
53927,2009060213,-97.11,36.13,0.111,-0.67,0.128,21.5,0.096,-0.95,0.081,21.7,0.193,-0.6,0.201,22.1,0.285,-0.14,0.365,21.1,,,,18.4,0.104,-0.8,0.134,,,
53927,2009060214,-97.11,36.13,0.112,-0.66,0.137,21.7,0.095,-0.98,0.081,21.7,0.193,-0.6,0.19,21.9,0.283,-0.16,0.321,21.1,,,,18.4,0.104,-0.82,0.115,,,
53927,2009060215,-97.11,36.13,0.114,-0.67,0.131,22.6,0.096,-0.96,0.081,22,0.194,-0.6,0.212,21.9,0.282,-0.23,0.312,21.1,,,,18.5,0.105,-0.83,0.111,,,
53927,2009060216,-97.11,36.13,0.114,-0.65,0.128,23.5,0.096,-0.94,0.084,22.4,0.192,-0.61,0.195,21.8,0.286,-0.12,0.379,21,,,,18.5,0.105,-0.8,0.128,,,
53927,2009060217,-97.11,36.13,0.115,-0.65,0.128,24.1,0.095,-0.92,0.081,22.9,0.192,-0.61,0.189,21.9,0.285,-0.12,0.39,21,,,,18.4,0.105,-0.79,0.12,,,
53927,2009060218,-97.11,36.13,0.117,-0.61,0.131,24.6,0.096,-0.94,0.081,23.2,0.194,-0.61,0.198,22.1,0.285,-0.13,0.376,20.9,,,,18.5,0.107,-0.79,0.114,,,
53927,2009060219,-97.11,36.13,0.118,-0.6,0.134,25.8,0.097,-0.92,0.078,23.7,0.191,-0.62,0.192,22.2,0.284,-0.14,0.362,20.9,,,,18.5,0.108,-0.77,0.114,,,
53927,2009060220,-97.11,36.13,0.12,-0.58,0.139,26.4,0.098,-0.89,0.092,24.3,0.193,-0.61,0.195,22.4,0.284,-0.14,0.359,20.9,,,,18.5,0.109,-0.76,0.111,,,
53927,2009060221,-97.11,36.13,0.12,-0.57,0.142,26.7,0.097,-0.93,0.078,24.5,0.193,-0.6,0.192,22.6,0.282,-0.19,0.326,20.9,,,,18.5,0.109,-0.75,0.114,,,
53927,2009060222,-97.11,36.13,0.119,-0.57,0.142,27.2,0.098,-0.89,0.086,25,0.193,-0.61,0.195,22.9,0.287,-0.06,0.457,20.9,,,,18.5,0.109,-0.75,0.114,,,
53927,2009060223,-97.11,36.13,0.119,-0.58,0.133,27.7,0.098,-0.87,0.086,25.2,0.196,-0.58,0.211,23,0.285,-0.1,0.397,20.9,,,,18.5,0.109,-0.73,0.114,,,
53927,2009060300,-97.11,36.13,0.12,-0.57,0.147,27.5,0.098,-0.86,0.089,25.4,0.195,-0.59,0.2,23.3,0.284,-0.12,0.378,20.9,,,,18.5,0.109,-0.73,0.122,,,
53927,2009060301,-97.11,36.13,0.118,-0.58,0.139,26.9,0.097,-0.89,0.084,25.3,0.195,-0.6,0.198,23.4,0.282,-0.18,0.326,20.9,,,,18.5,0.108,-0.76,0.12,,,
53927,2009060302,-97.11,36.13,0.116,-0.61,0.133,25.9,0.098,-0.86,0.1,24.9,0.194,-0.62,0.192,23.4,0.283,-0.16,0.342,21,,,,18.5,0.107,-0.76,0.119,,,
53927,2009060303,-97.11,36.13,0.114,-0.62,0.125,24.8,0.098,-0.87,0.092,24.4,0.194,-0.62,0.192,23.4,0.287,-0.08,0.439,21,,,,18.5,0.106,-0.76,0.114,,,
53927,2009060304,-97.11,36.13,0.113,-0.63,0.128,24,0.098,-0.86,0.094,23.9,0.195,-0.6,0.2,23.4,0.283,-0.14,0.356,21,,,,18.5,0.106,-0.77,0.125,,,
53927,2009060305,-97.11,36.13,0.113,-0.64,0.128,23.5,0.096,-0.88,0.083,23.4,0.193,-0.61,0.189,23.2,0.285,-0.12,0.392,21.1,,,,18.5,0.105,-0.78,0.114,,,
53927,2009060306,-97.11,36.13,0.111,-0.63,0.125,23.1,0.096,-0.88,0.094,23.2,0.193,-0.6,0.194,23,0.285,-0.1,0.403,21.1,,,,18.5,0.104,-0.8,0.108,,,
53927,2009060307,-97.11,36.13,0.113,-0.63,0.133,22.8,0.096,-0.89,0.078,22.9,0.193,-0.6,0.2,22.8,0.284,-0.12,0.389,21.2,,,,18.5,0.105,-0.78,0.114,,,
53927,2009060308,-97.11,36.13,0.113,-0.64,0.131,22.4,0.096,-0.93,0.075,22.6,0.192,-0.61,0.181,22.6,0.283,-0.14,0.356,21.2,,,,18.5,0.105,-0.77,0.125,,,
53927,2009060309,-97.11,36.13,0.112,-0.63,0.131,22.2,0.095,-0.91,0.081,22.4,0.194,-0.58,0.203,22.5,0.284,-0.14,0.358,21.2,,,,18.5,0.104,-0.79,0.122,,,
53927,2009060310,-97.11,36.13,0.112,-0.62,0.142,22.1,0.094,-0.93,0.078,22.3,0.192,-0.6,0.192,22.4,0.283,-0.18,0.331,21.2,,,,18.5,0.103,-0.8,0.114,,,
53927,2009060311,-97.11,36.13,0.111,-0.66,0.122,21.9,0.095,-0.94,0.081,22.1,0.193,-0.59,0.194,22.2,0.282,-0.17,0.336,21.2,,,,18.5,0.103,-0.8,0.119,,,
53927,2009060312,-97.11,36.13,0.11,-0.66,0.122,21.7,0.096,-0.95,0.078,22,0.192,-0.6,0.189,22.1,0.287,-0.08,0.436,21.2,,,,18.6,0.103,-0.8,0.122,,,
53927,2009060313,-97.11,36.13,0.111,-0.66,0.125,21.6,0.095,-0.92,0.083,21.8,0.193,-0.6,0.2,22.1,0.283,-0.15,0.356,21.2,,,,18.6,0.103,-0.8,0.122,,,
53927,2009060314,-97.11,36.13,0.111,-0.67,0.123,21.4,0.095,-0.94,0.084,21.7,0.192,-0.59,0.198,21.9,0.284,-0.14,0.334,21.1,,,,18.6,0.103,-0.8,0.123,,,
53927,2009060315,-97.11,36.13,0.11,-0.68,0.114,21.3,0.095,-0.94,0.081,21.6,0.192,-0.61,0.2,21.8,0.285,-0.14,0.372,21.1,,,,18.6,0.103,-0.83,0.111,,,
53927,2009060316,-97.11,36.13,0.109,-0.68,0.114,21.2,0.095,-0.92,0.094,21.5,0.191,-0.61,0.189,21.7,0.286,-0.1,0.417,21.1,,,,18.6,0.102,-0.81,0.106,,,
53927,2009060317,-97.11,36.13,0.11,-0.67,0.114,21.3,0.096,-0.91,0.089,21.5,0.192,-0.6,0.194,21.7,0.284,-0.14,0.369,21.1,,,,18.6,0.103,-0.8,0.106,,,
53927,2009060318,-97.11,36.13,0.11,-0.65,0.111,21.7,0.095,-0.92,0.086,21.6,0.192,-0.61,0.189,21.6,0.284,-0.14,0.356,21,,,,18.6,0.103,-0.8,0.103,,,
53927,2009060319,-97.11,36.13,0.112,-0.64,0.111,22,0.095,-0.91,0.078,21.8,0.192,-0.6,0.194,21.6,0.285,-0.11,0.394,21,,,,18.6,0.104,-0.79,0.103,,,
53927,2009060320,-97.11,36.13,0.112,-0.63,0.114,22.1,0.094,-0.9,0.081,21.8,0.192,-0.61,0.186,21.6,0.285,-0.1,0.397,21,,,,18.6,0.103,-0.79,0.103,,,
53927,2009060321,-97.11,36.13,0.112,-0.61,0.117,22.3,0.095,-0.89,0.083,21.9,0.192,-0.6,0.186,21.6,0.285,-0.11,0.389,21,,,,18.6,0.104,-0.78,0.103,,,
53927,2009060322,-97.11,36.13,0.111,-0.61,0.119,22.6,0.095,-0.9,0.072,22.1,0.19,-0.63,0.175,21.6,0.286,-0.08,0.417,20.9,,,,18.6,0.103,-0.78,0.103,,,
53927,2009060323,-97.11,36.13,0.111,-0.63,0.116,22.4,0.095,-0.88,0.072,22.1,0.192,-0.61,0.18,21.7,0.284,-0.12,0.377,20.9,,,,18.6,0.103,-0.78,0.102,,,
53927,2009060400,-97.11,36.13,0.111,-0.64,0.114,22.2,0.095,-0.87,0.075,22.1,0.191,-0.61,0.177,21.7,0.285,-0.1,0.418,20.9,,,,18.6,0.103,-0.77,0.102,,,
53927,2009060401,-97.11,36.13,0.111,-0.63,0.114,22,0.095,-0.89,0.075,21.9,0.192,-0.6,0.186,21.7,0.284,-0.13,0.364,20.9,,,,18.6,0.103,-0.78,0.106,,,
53927,2009060402,-97.11,36.13,0.11,-0.64,0.114,21.6,0.094,-0.88,0.075,21.8,0.191,-0.63,0.177,21.7,0.287,-0.06,0.465,20.8,,,,18.6,0.102,-0.79,0.102,,,
53927,2009060403,-97.11,36.13,0.11,-0.64,0.111,20.9,0.094,-0.89,0.072,21.5,0.191,-0.66,0.169,21.6,0.285,-0.1,0.421,20.8,,,,18.6,0.102,-0.79,0.1,,,
53927,2009060404,-97.11,36.13,0.11,-0.65,0.111,20.3,0.096,-0.87,0.083,21.1,0.192,-0.61,0.18,21.5,0.284,-0.12,0.377,20.9,,,,18.7,0.103,-0.78,0.102,,,
53927,2009060405,-97.11,36.13,0.109,-0.65,0.114,19.7,0.096,-0.87,0.091,20.7,0.192,-0.62,0.177,21.4,0.284,-0.13,0.368,20.8,,,,18.7,0.103,-0.78,0.105,,,
53927,2009060406,-97.11,36.13,0.108,-0.64,0.111,19.4,0.094,-0.89,0.08,20.4,0.193,-0.6,0.183,21.2,0.285,-0.09,0.407,20.8,,,,18.7,0.101,-0.82,0.097,,,
53927,2009060407,-97.11,36.13,0.109,-0.64,0.116,19,0.095,-0.87,0.083,20.1,0.191,-0.61,0.186,21,0.285,-0.09,0.413,20.8,,,,18.7,0.102,-0.79,0.102,,,
53927,2009060408,-97.11,36.13,0.109,-0.64,0.111,18.6,0.094,-0.9,0.08,19.8,0.192,-0.6,0.191,20.8,0.284,-0.11,0.388,20.8,,,,18.7,0.102,-0.79,0.105,,,
53927,2009060409,-97.11,36.13,0.109,-0.64,0.116,18.3,0.096,-0.88,0.091,19.5,0.191,-0.61,0.183,20.6,0.286,-0.09,0.421,20.7,,,,18.7,0.103,-0.79,0.102,,,
53927,2009060410,-97.11,36.13,0.108,-0.65,0.108,17.9,0.094,-0.91,0.08,19.2,0.191,-0.61,0.177,20.5,0.286,-0.09,0.41,20.7,,,,18.7,0.101,-0.81,0.097,,,
53927,2009060411,-97.11,36.13,0.107,-0.66,0.111,17.7,0.094,-0.92,0.08,19,0.191,-0.6,0.18,20.3,0.283,-0.13,0.368,20.6,,,,18.8,0.101,-0.81,0.1,,,
53927,2009060412,-97.11,36.13,0.107,-0.66,0.108,17.3,0.094,-0.94,0.075,18.7,0.19,-0.62,0.175,20.1,0.282,-0.15,0.349,20.6,,,,18.7,0.101,-0.81,0.105,,,
53927,2009060413,-97.11,36.13,0.106,-0.68,0.105,17.3,0.094,-0.91,0.086,18.6,0.19,-0.63,0.169,19.9,0.283,-0.13,0.366,20.5,,,,18.7,0.1,-0.82,0.105,,,
53927,2009060414,-97.11,36.13,0.108,-0.67,0.111,18,0.094,-0.94,0.081,18.7,0.19,-0.6,0.178,19.8,0.285,-0.11,0.381,20.5,,,,18.8,0.101,-0.81,0.106,,,
53927,2009060415,-97.11,36.13,0.11,-0.66,0.119,19.1,0.094,-0.95,0.072,19.1,0.189,-0.63,0.169,19.7,0.282,-0.17,0.335,20.5,,,,18.7,0.102,-0.82,0.114,,,
53927,2009060416,-97.11,36.13,0.112,-0.64,0.127,20.7,0.094,-0.93,0.086,19.7,0.191,-0.61,0.183,19.7,0.283,-0.15,0.355,20.4,,,,18.8,0.103,-0.81,0.102,,,
53927,2009060417,-97.11,36.13,0.117,-0.63,0.122,22.2,0.096,-0.89,0.091,20.6,0.191,-0.61,0.18,19.8,0.282,-0.17,0.332,20.4,,,,18.8,0.107,-0.77,0.119,,,
53927,2009060418,-97.11,36.13,0.117,-0.6,0.127,23.9,0.096,-0.89,0.089,21.5,0.191,-0.61,0.188,20.1,0.284,-0.12,0.382,20.2,,,,18.8,0.107,-0.77,0.111,,,
53927,2009060419,-97.11,36.13,0.119,-0.58,0.127,25.6,0.096,-0.88,0.089,22.7,0.19,-0.61,0.18,20.5,0.282,-0.15,0.352,20.1,,,,18.8,0.108,-0.76,0.105,,,
53927,2009060420,-97.11,36.13,0.12,-0.57,0.133,27,0.096,-0.88,0.083,23.7,0.191,-0.62,0.172,21,0.284,-0.11,0.391,20.1,,,,18.8,0.108,-0.75,0.102,,,
53927,2009060421,-97.11,36.13,0.12,-0.56,0.141,27.6,0.098,-0.87,0.091,24.6,0.192,-0.6,0.177,21.4,0.284,-0.12,0.38,20.1,,,,18.8,0.109,-0.73,0.105,,,
53927,2009060422,-97.11,36.13,0.121,-0.54,0.155,27.7,0.097,-0.87,0.083,25,0.192,-0.6,0.18,21.9,0.28,-0.2,0.321,20.1,,,,18.8,0.109,-0.73,0.105,,,
53927,2009060423,-97.11,36.13,0.119,-0.56,0.133,27.4,0.098,-0.86,0.083,25,0.191,-0.61,0.169,22.2,0.283,-0.14,0.359,20.1,,,,18.8,0.109,-0.73,0.102,,,
53927,2009060500,-97.11,36.13,0.119,-0.58,0.124,26.7,0.098,-0.84,0.091,24.9,0.193,-0.59,0.191,22.5,0.283,-0.12,0.387,20.1,,,,18.8,0.109,-0.73,0.108,,,
53927,2009060501,-97.11,36.13,0.119,-0.56,0.152,25.6,0.098,-0.86,0.089,24.5,0.194,-0.57,0.194,22.6,0.28,-0.17,0.335,20.2,,,,18.8,0.109,-0.74,0.114,,,
53927,2009060502,-97.11,36.13,0.116,-0.59,0.13,24.4,0.097,-0.86,0.091,23.9,0.192,-0.61,0.177,22.6,0.284,-0.12,0.381,20.3,,,,18.8,0.107,-0.75,0.11,,,
53927,2009060503,-97.11,36.13,0.114,-0.61,0.113,23.2,0.097,-0.86,0.091,23.3,0.192,-0.62,0.171,22.5,0.283,-0.13,0.376,20.4,,,,18.8,0.106,-0.75,0.102,,,
53927,2009060504,-97.11,36.13,0.112,-0.63,0.108,22.2,0.096,-0.86,0.086,22.7,0.193,-0.59,0.191,22.5,0.284,-0.11,0.381,20.4,,,,18.8,0.104,-0.77,0.105,,,
53927,2009060505,-97.11,36.13,0.111,-0.64,0.113,21.5,0.096,-0.87,0.086,22.1,0.193,-0.6,0.177,22.2,0.284,-0.12,0.387,20.5,,,,18.8,0.104,-0.77,0.108,,,
53927,2009060506,-97.11,36.13,0.111,-0.63,0.11,20.8,0.095,-0.88,0.086,21.6,0.192,-0.59,0.185,22,0.283,-0.13,0.373,20.5,,,,18.8,0.103,-0.79,0.099,,,
53927,2009060507,-97.11,36.13,0.109,-0.64,0.102,20.3,0.095,-0.87,0.077,21.2,0.191,-0.59,0.188,21.7,0.285,-0.09,0.417,20.5,,,,18.8,0.102,-0.79,0.097,,,
53927,2009060508,-97.11,36.13,0.11,-0.64,0.11,19.9,0.095,-0.88,0.08,20.8,0.191,-0.6,0.18,21.5,0.284,-0.11,0.392,20.5,,,,18.8,0.103,-0.79,0.091,,,
53927,2009060509,-97.11,36.13,0.11,-0.64,0.11,19.5,0.094,-0.9,0.072,20.5,0.193,-0.57,0.196,21.3,0.284,-0.13,0.376,20.6,,,,18.7,0.102,-0.8,0.088,,,
53927,2009060510,-97.11,36.13,0.109,-0.65,0.11,19.2,0.093,-0.91,0.072,20.2,0.19,-0.61,0.169,21.1,0.284,-0.12,0.367,20.6,,,,18.8,0.101,-0.81,0.091,,,
53927,2009060511,-97.11,36.13,0.109,-0.65,0.108,19.1,0.094,-0.92,0.075,0,0.191,-0.59,0.174,20.9,0.284,-0.11,0.403,20.6,,,,18.8,0.102,-0.8,0.094,,,
53927,2009060512,-97.11,36.13,0.108,-0.65,0.113,18.8,0.093,-0.93,0.072,19.8,0.191,-0.59,0.185,20.8,0.285,-0.09,0.42,20.5,,,,18.7,0.101,-0.82,0.091,,,
53927,2009060513,-97.11,36.13,0.109,-0.65,0.119,18.8,0.094,-0.92,0.077,19.6,0.189,-0.62,0.169,20.6,0.282,-0.15,0.351,20.5,,,,18.8,0.102,-0.82,0.099,,,
53927,2009060514,-97.11,36.13,0.111,-0.64,0.125,19.3,0.093,-0.95,0.066,19.7,0.19,-0.58,0.186,20.4,0.283,-0.13,0.355,20.5,,,,18.8,0.102,-0.8,0.108,,,
53927,2009060515,-97.11,36.13,0.112,-0.66,0.113,20.4,0.094,-0.94,0.075,0,0.19,-0.62,0.169,20.4,0.283,-0.15,0.359,20.5,,,,18.8,0.103,-0.82,0.099,,,
53927,2009060516,-97.11,36.13,0.114,-0.64,0.122,22,0.095,-0.93,0.077,20.7,0.189,-0.62,0.166,20.4,0.283,-0.15,0.354,20.5,,,,18.8,0.105,-0.81,0.097,,,
53927,2009060517,-97.11,36.13,0.116,-0.62,0.116,23.6,0.095,-0.92,0.072,21.6,0.192,-0.58,0.188,20.5,0.284,-0.12,0.384,20.4,,,,18.8,0.106,-0.79,0.099,,,
53927,2009060518,-97.11,36.13,0.118,-0.6,0.122,25.5,0.096,-0.92,0.069,22.5,0.19,-0.62,0.169,20.8,0.287,-0.06,0.453,20.4,,,,18.8,0.107,-0.78,0.097,,,
53927,2009060519,-97.11,36.13,0.121,-0.56,0.133,27.4,0.097,-0.89,0.075,23.8,0.189,-0.62,0.163,21.2,0.284,-0.11,0.384,20.4,,,,18.8,0.109,-0.75,0.105,,,
53927,2009060520,-97.11,36.13,0.121,-0.55,0.146,28.7,0.099,-0.86,0.091,24.8,0.192,-0.6,0.174,21.6,0.286,-0.06,0.448,20.3,,,,18.8,0.11,-0.74,0.102,,,
53927,2009060521,-97.11,36.13,0.122,-0.54,0.157,29.4,0.099,-0.86,0.091,25.6,0.191,-0.6,0.18,22.1,0.287,-0.06,0.456,20.3,,,,18.8,0.111,-0.72,0.102,,,
53927,2009060522,-97.11,36.13,0.123,-0.52,0.166,29.5,0.099,-0.85,0.088,26.1,0.193,-0.58,0.188,22.6,0.281,-0.16,0.343,20.3,,,,18.8,0.111,-0.72,0.102,,,
53927,2009060523,-97.11,36.13,0.122,-0.54,0.16,29.1,0.099,-0.85,0.088,26.1,0.192,-0.59,0.174,23,0.283,-0.11,0.386,20.4,,,,18.8,0.111,-0.72,0.099,,,
53927,2009060600,-97.11,36.13,0.118,-0.57,0.127,28.4,0.099,-0.84,0.088,25.9,0.193,-0.57,0.187,23.2,0.283,-0.11,0.388,20.4,,,,18.8,0.109,-0.73,0.102,,,
53927,2009060601,-97.11,36.13,0.118,-0.56,0.144,27.3,0.098,-0.87,0.075,25.5,0.193,-0.58,0.18,23.3,0.282,-0.13,0.365,20.5,,,,18.8,0.108,-0.74,0.102,,,
53927,2009060602,-97.11,36.13,0.115,-0.58,0.129,26,0.098,-0.87,0.074,25,0.195,-0.57,0.196,23.3,0.282,-0.15,0.353,20.5,,,,18.8,0.107,-0.75,0.096,,,
53927,2009060603,-97.11,36.13,0.113,-0.61,0.11,25,0.097,-0.87,0.08,24.4,0.192,-0.62,0.171,23.3,0.284,-0.11,0.394,20.6,,,,18.8,0.105,-0.76,0.091,,,
53927,2009060604,-97.11,36.13,0.112,-0.61,0.118,24.1,0.096,-0.87,0.074,23.8,0.191,-0.6,0.176,23.2,0.285,-0.08,0.433,20.6,,,,18.8,0.104,-0.77,0.094,,,
53927,2009060605,-97.11,36.13,0.111,-0.63,0.113,23.4,0.097,-0.86,0.085,23.4,0.193,-0.58,0.187,23,0.285,-0.07,0.438,20.7,,,,18.8,0.104,-0.77,0.102,,,
53927,2009060606,-97.11,36.13,0.111,-0.63,0.105,22.8,0.097,-0.87,0.085,23,0.193,-0.56,0.193,22.9,0.284,-0.11,0.391,20.8,,,,18.8,0.104,-0.79,0.094,,,
53927,2009060607,-97.11,36.13,0.112,-0.62,0.11,22.4,0.096,-0.86,0.085,22.6,0.191,-0.58,0.182,22.7,0.282,-0.14,0.35,20.9,,,,18.8,0.104,-0.78,0.099,,,
53927,2009060608,-97.11,36.13,0.109,-0.64,0.096,22.2,0.095,-0.87,0.077,22.4,0.191,-0.58,0.179,22.5,0.285,-0.09,0.416,20.9,,,,18.8,0.102,-0.8,0.08,,,
53927,2009060609,-97.11,36.13,0.109,-0.65,0.091,22,0.096,-0.87,0.085,22.2,0.19,-0.59,0.168,22.4,0.285,-0.09,0.421,20.9,,,,18.8,0.103,-0.8,0.083,,,
53927,2009060610,-97.11,36.13,0.109,-0.66,0.088,21.8,0.096,-0.88,0.077,22,0.19,-0.59,0.179,22.2,0.285,-0.09,0.41,20.9,,,,18.8,0.103,-0.8,0.085,,,
53927,2009060611,-97.11,36.13,0.111,-0.63,0.116,21.7,0.095,-0.9,0.08,21.8,0.191,-0.59,0.182,22,0.283,-0.13,0.375,20.9,,,,18.8,0.103,-0.8,0.091,,,
53927,2009060612,-97.11,36.13,0.11,-0.64,0.116,21.6,0.095,-0.91,0.074,21.7,0.191,-0.6,0.176,21.9,0.286,-0.07,0.441,20.9,,,,18.8,0.103,-0.81,0.091,,,
53927,2009060613,-97.11,36.13,0.109,-0.66,0.096,21.4,0.097,-0.9,0.08,21.6,0.19,-0.58,0.182,21.8,0.286,-0.07,0.438,20.9,,,,18.8,0.103,-0.8,0.094,,,