WBAN_NO,DATE_TIME,LONGITUDE,LATITUDE,SMVWC_5_CM,SMANOM_5_CM,SMPERC_5_CM,ST_5_CM,SMVWC_10_CM,SMANOM_10_CM,SMPERC_10_CM,ST_10_CM,SMVWC_20_CM,SMANOM_20_CM,SMPERC_20_CM,ST_20_CM,SMVWC_50_CM,SMANOM_50_CM,SMPERC_50_CM,ST_50_CM,SMVWC_100_CM,SMANOM_100_CM,SMPERC_100_CM,ST_100_CM,SMVWC_TOP,SMANOM_TOP,SMPERC_TOP,SMVWC_COLUMN,SMANOM_COLUMN,SMPERC_COLUMN
03054,2010041521,-102.77,33.96,,,,,,,,,,,,,,,,,,,,,,,,,,
03054,2010041522,-102.77,33.96,,,,,,,,,,,,,,,,,,,,,,,,,,
03054,2010041523,-102.77,33.96,,,,,,,,,,,,,,,,,,,,,,,,,,
03054,2010041600,-102.77,33.96,0.313,2.71,1,15.7,0.223,1.7,0.969,15.8,0.202,0.33,0.696,16,0.226,1.07,0.851,15.7,0.133,0.09,0.567,14.5,0.268,2.49,0.988,0.219,1.15,0.946
03054,2010041601,-102.77,33.96,0.314,2.75,1,15.6,0.233,1.93,0.979,15.7,0.197,0.25,0.66,16,0.233,1.13,0.898,15.7,0.133,0.1,0.571,14.5,0.274,2.61,0.997,0.222,1.18,0.963
03054,2010041602,-102.77,33.96,0.314,2.8,1,15.4,0.24,2.17,0.997,15.6,0.197,0.23,0.641,16,0.232,1.11,0.885,15.7,0.134,0.12,0.571,14.5,0.277,2.72,1,0.223,1.22,0.966
03054,2010041603,-102.77,33.96,0.314,2.79,1,15.2,0.249,2.32,1,15.5,0.197,0.22,0.623,15.9,0.232,1.12,0.892,15.7,0.133,0.11,0.571,14.5,0.282,2.77,1,0.225,1.25,0.976
03054,2010041604,-102.77,33.96,0.314,2.79,1,14.8,0.251,2.39,1,15.3,0.201,0.29,0.69,15.9,0.232,1.12,0.888,15.7,0.133,0.1,0.571,14.5,0.283,2.85,1,0.226,1.27,0.976
03054,2010041605,-102.77,33.96,0.313,2.69,1,14.6,0.252,2.37,1,15.1,0.204,0.33,0.702,15.8,0.231,1.11,0.885,15.7,0.132,0.1,0.571,14.6,0.283,2.83,1,0.226,1.27,0.976
03054,2010041606,-102.77,33.96,0.31,2.74,1,14.4,0.254,2.38,1,14.9,0.205,0.35,0.709,15.7,0.231,1.11,0.888,15.6,0.134,0.12,0.571,14.5,0.282,2.82,1,0.227,1.27,0.986
03054,2010041607,-102.77,33.96,0.311,2.76,1,14.2,0.253,2.42,1,14.7,0.207,0.38,0.718,15.6,0.234,1.14,0.908,15.6,0.133,0.12,0.571,14.6,0.282,2.83,1,0.228,1.3,0.993
03054,2010041608,-102.77,33.96,0.309,2.76,1,14.1,0.252,2.41,1,14.6,0.209,0.42,0.724,15.5,0.233,1.12,0.895,15.6,0.135,0.13,0.571,14.5,0.281,2.82,1,0.228,1.3,0.993
03054,2010041609,-102.77,33.96,0.309,2.73,1,13.9,0.253,2.45,1,14.4,0.211,0.48,0.733,15.4,0.231,1.09,0.881,15.6,0.134,0.12,0.571,14.5,0.281,2.78,1,0.228,1.29,0.997
03054,2010041610,-102.77,33.96,0.31,2.71,1,13.7,0.254,2.45,1,14.3,0.212,0.51,0.736,15.3,0.231,1.1,0.885,15.6,0.134,0.11,0.571,14.5,0.282,2.83,1,0.228,1.29,0.997
03054,2010041611,-102.77,33.96,0.309,2.74,1,13.5,0.253,2.3,1,14.1,0.213,0.51,0.736,15.1,0.232,1.11,0.888,15.5,0.134,0.12,0.574,14.5,0.281,2.84,1,0.228,1.29,1
03054,2010041612,-102.77,33.96,0.306,2.72,1,13.5,0.254,2.33,1,14,0.211,0.49,0.736,15.1,0.232,1.11,0.888,15.6,0.134,0.11,0.567,14.5,0.28,2.81,1,0.227,1.28,0.993
03054,2010041613,-102.77,33.96,0.307,2.72,1,13.4,0.253,2.36,1,13.9,0.214,0.55,0.739,15,0.231,1.09,0.875,15.5,0.134,0.11,0.571,14.6,0.28,2.79,1,0.228,1.29,0.997
03054,2010041614,-102.77,33.96,0.307,2.69,1,13.3,0.252,2.3,1,13.8,0.214,0.54,0.742,14.9,0.23,1.09,0.864,15.4,0.133,0.12,0.571,14.5,0.28,2.72,1,0.227,1.28,0.997
03054,2010041615,-102.77,33.96,0.305,2.7,1,13.4,0.252,2.3,1,13.8,0.213,0.54,0.739,14.8,0.233,1.1,0.885,15.5,0.133,0.11,0.567,14.5,0.279,2.82,1,0.227,1.27,0.99
03054,2010041616,-102.77,33.96,0.304,2.68,1,13.6,0.252,2.31,1,13.8,0.218,0.61,0.755,14.7,0.23,1.09,0.871,15.4,0.134,0.12,0.571,14.5,0.278,2.81,1,0.228,1.28,0.993
03054,2010041617,-102.77,33.96,0.309,2.75,1,13.9,0.249,2.23,1,13.9,0.217,0.61,0.758,14.7,0.231,1.1,0.885,15.4,0.132,0.08,0.567,14.5,0.279,2.78,1,0.228,1.3,1
03054,2010041618,-102.77,33.96,0.308,2.73,1,14.4,0.25,2.33,1,14.1,0.217,0.61,0.758,14.6,0.23,1.09,0.875,15.4,0.131,0.07,0.564,14.5,0.279,2.79,1,0.227,1.3,0.993
03054,2010041619,-102.77,33.96,0.304,2.63,1,15.1,0.253,2.45,1,14.4,0.219,0.64,0.764,14.7,0.229,1.09,0.871,15.3,0.133,0.11,0.567,14.6,0.279,2.79,1,0.228,1.29,0.983
03054,2010041620,-102.77,33.96,0.308,2.68,1,15.9,0.249,2.43,1,14.8,0.221,0.65,0.764,14.7,0.23,1.09,0.864,15.3,0.133,0.11,0.567,14.5,0.279,2.79,1,0.228,1.3,0.983
03054,2010041621,-102.77,33.96,0.307,2.65,1,16,0.251,2.44,1,15.2,0.22,0.65,0.767,14.8,0.23,1.13,0.895,15.3,0.132,0.1,0.567,14.6,0.279,2.76,1,0.228,1.31,0.98
03054,2010041622,-102.77,33.96,0.306,2.61,1,15.7,0.248,2.3,1,15.3,0.224,0.69,0.767,15,0.229,1.12,0.888,15.3,0.133,0.11,0.571,14.6,0.277,2.72,1,0.228,1.33,0.983
03054,2010041623,-102.77,33.96,0.303,2.57,1,15.5,0.25,2.44,1,15.2,0.223,0.67,0.767,15.1,0.23,1.14,0.898,15.2,0.131,0.07,0.564,14.5,0.277,2.78,1,0.227,1.32,0.983
03054,2010041700,-102.77,33.96,0.304,2.6,0.994,15.2,0.248,2.34,1,15.1,0.224,0.67,0.765,15.2,0.23,1.14,0.899,15.1,0.131,0.07,0.566,14.5,0.276,2.72,1,0.227,1.3,0.983
03054,2010041701,-102.77,33.96,0.302,2.58,0.997,14.8,0.248,2.28,1,15,0.222,0.66,0.768,15.2,0.232,1.16,0.905,15.2,0.131,0.08,0.563,14.6,0.275,2.67,1,0.227,1.29,0.983
03054,2010041702,-102.77,33.96,0.3,2.57,0.997,14.3,0.248,2.31,1,14.7,0.227,0.73,0.771,15.1,0.231,1.15,0.899,15.1,0.131,0.08,0.566,14.5,0.274,2.69,0.997,0.227,1.3,0.983
03054,2010041703,-102.77,33.96,0.299,2.53,0.997,13.6,0.246,2.23,0.997,14.4,0.227,0.7,0.768,15.1,0.231,1.15,0.902,15.1,0.13,0.07,0.566,14.6,0.273,2.65,0.997,0.227,1.31,0.986
03054,2010041704,-102.77,33.96,0.298,2.58,0.997,13,0.247,2.28,0.997,14,0.228,0.73,0.771,15,0.23,1.13,0.895,15.1,0.131,0.08,0.566,14.5,0.273,2.66,0.997,0.227,1.3,0.986
03054,2010041705,-102.77,33.96,0.296,2.51,0.997,12.5,0.247,2.28,0.997,13.6,0.227,0.74,0.771,14.8,0.231,1.15,0.909,15.1,0.131,0.08,0.566,14.6,0.272,2.65,0.997,0.226,1.3,0.997
03054,2010041706,-102.77,33.96,0.297,2.57,0.997,12.1,0.244,2.2,0.997,13.2,0.228,0.75,0.771,14.7,0.23,1.13,0.905,15.1,0.131,0.08,0.566,14.5,0.271,2.64,0.997,0.226,1.28,0.99
03054,2010041707,-102.77,33.96,0.293,2.48,0.997,11.7,0.245,2.28,0.997,12.9,0.227,0.75,0.771,14.5,0.229,1.1,0.889,15.1,0.131,0.1,0.566,14.6,0.269,2.59,0.997,0.225,1.28,0.986
03054,2010041708,-102.77,33.96,0.294,2.53,0.997,11.4,0.242,2.18,0.997,12.7,0.228,0.77,0.771,14.2,0.23,1.12,0.895,15.1,0.13,0.07,0.563,14.5,0.268,2.6,0.997,0.225,1.27,0.983
03054,2010041709,-102.77,33.96,0.294,2.51,0.997,11.2,0.242,2.16,0.997,12.3,0.228,0.75,0.771,14,0.231,1.13,0.902,15.1,0.131,0.08,0.569,14.5,0.268,2.57,0.997,0.225,1.28,0.993
03054,2010041710,-102.77,33.96,0.291,2.48,0.997,10.9,0.242,2.11,0.997,12.1,0.229,0.81,0.774,13.9,0.23,1.12,0.895,15,0.131,0.07,0.566,14.6,0.267,2.55,0.997,0.225,1.25,0.98
03054,2010041711,-102.77,33.96,0.293,2.52,0.997,10.8,0.24,2.09,0.997,11.9,0.228,0.79,0.774,13.7,0.231,1.14,0.899,15,0.131,0.08,0.566,14.5,0.267,2.53,0.997,0.225,1.27,0.99
03054,2010041712,-102.77,33.96,0.291,2.51,0.997,10.7,0.241,2.09,0.997,11.7,0.23,0.81,0.78,13.5,0.23,1.11,0.892,15,0.132,0.08,0.563,14.5,0.266,2.52,0.997,0.225,1.27,0.986
03054,2010041713,-102.77,33.96,0.292,2.49,0.997,10.5,0.239,2.07,0.997,11.6,0.231,0.84,0.78,13.4,0.231,1.12,0.899,14.9,0.131,0.08,0.566,14.5,0.266,2.53,0.997,0.225,1.27,0.993
03054,2010041714,-102.77,33.96,0.292,2.49,0.997,10.4,0.239,2.02,0.997,11.4,0.229,0.79,0.777,13.2,0.231,1.12,0.899,14.9,0.13,0.08,0.563,14.5,0.266,2.44,0.997,0.224,1.26,0.986
03054,2010041715,-102.77,33.96,0.291,2.47,0.997,10.4,0.241,2.09,0.997,11.3,0.229,0.8,0.777,13,0.231,1.12,0.899,14.8,0.132,0.1,0.563,14.5,0.266,2.53,0.997,0.225,1.29,0.997
03054,2010041716,-102.77,33.96,0.291,2.46,0.997,10.4,0.238,2.02,0.994,11.3,0.231,0.84,0.783,13,0.231,1.14,0.899,14.8,0.13,0.07,0.56,14.5,0.265,2.55,0.997,0.224,1.26,0.983
03054,2010041717,-102.77,33.96,0.29,2.47,0.997,10.5,0.24,2.06,0.997,11.2,0.229,0.83,0.78,12.9,0.23,1.15,0.902,14.7,0.13,0.06,0.56,14.5,0.265,2.52,0.997,0.224,1.28,0.99
03054,2010041718,-102.77,33.96,0.29,2.48,0.994,10.7,0.239,2.07,0.997,11.2,0.232,0.85,0.783,12.8,0.229,1.11,0.895,14.7,0.13,0.06,0.56,14.5,0.265,2.57,0.997,0.224,1.29,0.986
03054,2010041719,-102.77,33.96,0.29,2.45,0.994,10.9,0.238,2.07,0.994,11.3,0.231,0.85,0.786,12.7,0.231,1.16,0.912,14.6,0.13,0.07,0.563,14.5,0.264,2.51,0.994,0.224,1.28,0.98
03054,2010041720,-102.77,33.96,0.291,2.43,0.994,11.3,0.238,2.14,0.994,11.5,0.232,0.86,0.786,12.7,0.231,1.15,0.902,14.6,0.129,0.06,0.554,14.4,0.265,2.56,0.994,0.224,1.29,0.98
03054,2010041721,-102.77,33.96,0.291,2.39,0.994,11.8,0.239,2.12,0.994,11.7,0.23,0.83,0.777,12.7,0.231,1.17,0.912,14.5,0.13,0.07,0.563,14.5,0.265,2.56,0.994,0.224,1.32,0.983
03054,2010041722,-102.77,33.96,0.292,2.42,0.994,12.6,0.238,2.07,0.988,12,0.231,0.82,0.78,12.7,0.23,1.15,0.902,14.5,0.13,0.07,0.56,14.5,0.265,2.51,0.994,0.224,1.33,0.98
03054,2010041723,-102.77,33.96,0.293,2.43,0.994,12.8,0.239,2.17,0.994,12.4,0.232,0.84,0.78,12.8,0.231,1.17,0.909,14.4,0.128,0.03,0.541,14.5,0.266,2.59,0.994,0.225,1.32,0.98
03054,2010041800,-102.77,33.96,0.291,2.47,0.991,13,0.238,2.1,0.991,12.6,0.233,0.86,0.78,12.9,0.23,1.17,0.919,14.4,0.13,0.06,0.564,14.4,0.265,2.54,0.994,0.224,1.28,0.98
03054,2010041801,-102.77,33.96,0.289,2.4,0.991,12.9,0.239,2.11,0.991,12.8,0.232,0.84,0.78,13,0.23,1.17,0.909,14.3,0.131,0.08,0.567,14.4,0.264,2.49,0.991,0.224,1.27,0.98
03054,2010041802,-102.77,33.96,0.292,2.42,0.991,12.5,0.238,2.07,0.988,12.7,0.232,0.84,0.78,13,0.231,1.17,0.909,14.3,0.13,0.07,0.564,14.4,0.265,2.59,0.991,0.225,1.3,0.98
03054,2010041803,-102.77,33.96,0.29,2.45,0.994,12,0.239,2.12,0.991,12.5,0.234,0.88,0.784,13.1,0.23,1.15,0.902,14.3,0.129,0.06,0.564,14.4,0.265,2.54,0.991,0.224,1.28,0.98
03054,2010041804,-102.77,33.96,0.289,2.45,0.994,11.8,0.237,2.06,0.991,12.3,0.234,0.87,0.78,13.1,0.229,1.14,0.899,14.2,0.129,0.06,0.564,14.5,0.263,2.47,0.991,0.224,1.29,0.983
03054,2010041805,-102.77,33.96,0.289,2.46,0.994,11.5,0.236,2.05,0.994,12.1,0.235,0.9,0.784,13,0.228,1.13,0.889,14.2,0.13,0.07,0.564,14.4,0.263,2.45,0.991,0.224,1.27,0.983
03054,2010041806,-102.77,33.96,0.288,2.45,0.994,11,0.236,2.07,0.994,11.9,0.234,0.85,0.784,13,0.23,1.14,0.909,14.2,0.13,0.07,0.564,14.4,0.262,2.51,0.994,0.224,1.27,0.983
03054,2010041807,-102.77,33.96,0.286,2.41,0.994,10.3,0.238,2.09,0.994,11.5,0.233,0.85,0.784,12.9,0.23,1.15,0.909,14.1,0.13,0.08,0.564,14.4,0.262,2.52,0.994,0.223,1.28,0.983
03054,2010041808,-102.77,33.96,0.287,2.47,0.994,9.7,0.234,2.01,0.988,11.1,0.236,0.93,0.793,12.7,0.228,1.13,0.896,14.1,0.131,0.08,0.567,14.4,0.261,2.5,0.994,0.223,1.26,0.98
03054,2010041809,-102.77,33.96,0.285,2.43,0.994,9.3,0.234,2,0.991,10.8,0.236,0.92,0.787,12.6,0.228,1.13,0.896,14.1,0.13,0.07,0.564,14.4,0.26,2.47,0.991,0.223,1.27,0.983
03054,2010041810,-102.77,33.96,0.286,2.46,0.994,8.8,0.235,2.02,0.994,10.4,0.234,0.89,0.787,12.4,0.229,1.14,0.899,14.1,0.128,0.04,0.546,14.4,0.261,2.48,0.994,0.222,1.26,0.987
03054,2010041811,-102.77,33.96,0.283,2.4,0.991,8.4,0.232,1.92,0.988,0,0.233,0.87,0.787,12.2,0.23,1.15,0.906,14.1,0.128,0.04,0.555,14.4,0.258,2.43,0.994,0.221,1.24,0.98
03054,2010041812,-102.77,33.96,0.283,2.41,0.994,7.9,0.235,2,0.994,9.7,0.234,0.9,0.787,12,0.229,1.13,0.896,14,0.131,0.08,0.561,14.4,0.259,2.42,0.991,0.222,1.27,0.99
03054,2010041813,-102.77,33.96,0.283,2.43,0.994,7.5,0.232,1.97,0.991,9.3,0.233,0.91,0.787,11.7,0.229,1.14,0.912,14.1,0.13,0.07,0.561,14.3,0.258,2.43,0.994,0.221,1.27,0.987
03054,2010041814,-102.77,33.96,0.282,2.37,0.994,7.3,0.233,2.01,0.994,9,0.233,0.87,0.787,11.5,0.229,1.13,0.902,14,0.13,0.08,0.567,14.3,0.258,2.41,0.991,0.221,1.25,0.98
03054,2010041815,-102.77,33.96,0.28,2.36,0.991,7.9,0.23,1.87,0.985,9,0.234,0.91,0.796,11.3,0.226,1.1,0.869,13.9,0.132,0.1,0.567,14.3,0.255,2.37,0.991,0.22,1.24,0.98
03054,2010041816,-102.77,33.96,0.284,2.43,0.994,9.5,0.231,1.93,0.988,9.4,0.233,0.91,0.796,11.2,0.23,1.15,0.906,13.9,0.131,0.08,0.567,14.3,0.258,2.43,0.994,0.222,1.25,0.98
03054,2010041817,-102.77,33.96,0.286,2.41,0.994,11.7,0.233,1.96,0.991,10.3,0.232,0.89,0.793,11.1,0.229,1.16,0.912,13.8,0.131,0.08,0.567,14.3,0.26,2.41,0.994,0.222,1.29,0.997
03054,2010041818,-102.77,33.96,0.29,2.53,0.997,14.1,0.234,2.02,0.994,11.7,0.231,0.89,0.787,11.3,0.23,1.15,0.909,13.8,0.131,0.07,0.57,14.3,0.262,2.54,0.994,0.223,1.3,0.997
03054,2010041819,-102.77,33.96,0.293,2.53,0.997,16.4,0.236,2.07,0.997,13.1,0.234,0.92,0.793,11.7,0.229,1.14,0.902,13.7,0.131,0.08,0.567,14.3,0.265,2.54,0.997,0.225,1.34,0.997
03054,2010041820,-102.77,33.96,0.294,2.51,0.997,18.6,0.239,2.15,0.997,14.7,0.234,0.95,0.799,12.2,0.23,1.17,0.909,13.7,0.13,0.08,0.564,14.3,0.267,2.68,0.997,0.225,1.36,0.99
03054,2010041821,-102.77,33.96,0.297,2.54,0.997,20.3,0.237,2.13,0.997,16.2,0.235,0.93,0.793,12.9,0.229,1.15,0.896,13.6,0.131,0.08,0.567,14.3,0.267,2.64,0.997,0.226,1.37,0.993
03054,2010041822,-102.77,33.96,0.296,2.49,0.997,21.6,0.241,2.17,0.997,17.4,0.237,0.96,0.799,13.5,0.23,1.15,0.902,13.5,0.131,0.08,0.567,14.3,0.269,2.61,0.997,0.227,1.4,1
03054,2010041823,-102.77,33.96,0.297,2.54,0.997,22.1,0.242,2.27,0.997,18.3,0.239,0.97,0.796,14.3,0.229,1.16,0.899,13.5,0.131,0.08,0.57,14.3,0.27,2.64,0.997,0.228,1.4,1
03054,2010041900,-102.77,33.96,0.298,2.6,0.997,21.7,0.24,2.17,0.994,18.8,0.24,1.02,0.802,14.9,0.229,1.15,0.903,13.5,0.132,0.1,0.574,14.3,0.269,2.62,0.997,0.228,1.37,0.997
03054,2010041901,-102.77,33.96,0.292,2.46,0.994,20.3,0.242,2.21,0.997,18.7,0.242,1.03,0.805,15.4,0.23,1.19,0.916,13.5,0.131,0.08,0.571,14.2,0.267,2.57,0.994,0.227,1.37,1
03054,2010041902,-102.77,33.96,0.291,2.52,0.994,18.7,0.241,2.16,0.991,18.1,0.242,1.03,0.805,15.8,0.229,1.16,0.903,13.6,0.131,0.08,0.571,14.2,0.266,2.68,0.994,0.227,1.36,0.997
03054,2010041903,-102.77,33.96,0.289,2.43,0.991,17.3,0.239,2.12,0.988,17.3,0.241,1.02,0.799,15.9,0.229,1.16,0.909,13.6,0.131,0.1,0.571,14.2,0.264,2.55,0.994,0.226,1.36,1
03054,2010041904,-102.77,33.96,0.286,2.45,0.991,16.1,0.239,2.14,0.991,16.6,0.242,1.02,0.796,15.9,0.229,1.15,0.909,13.7,0.132,0.1,0.571,14.2,0.263,2.5,0.994,0.226,1.35,1
03054,2010041905,-102.77,33.96,0.287,2.44,0.991,15.2,0.235,2.02,0.985,15.9,0.243,1.06,0.805,15.8,0.229,1.14,0.899,13.8,0.131,0.08,0.571,14.2,0.261,2.46,0.994,0.225,1.33,1
03054,2010041906,-102.77,33.96,0.282,2.35,0.991,14.4,0.235,2.02,0.985,15.3,0.242,1.02,0.802,15.6,0.229,1.17,0.913,13.9,0.132,0.1,0.571,14.1,0.259,2.45,0.991,0.224,1.31,1
03054,2010041907,-102.77,33.96,0.282,2.4,0.991,13.8,0.234,2.02,0.985,14.7,0.24,1,0.805,15.4,0.229,1.17,0.916,13.9,0.131,0.1,0.571,14.1,0.258,2.39,0.991,0.223,1.3,1
03054,2010041908,-102.77,33.96,0.281,2.4,0.991,13.4,0.234,2.05,0.988,14.3,0.239,0.98,0.799,15.2,0.23,1.16,0.909,14,0.131,0.08,0.571,14.1,0.258,2.46,0.991,0.223,1.32,1
03054,2010041909,-102.77,33.96,0.281,2.36,0.991,13.1,0.234,2.05,0.991,14,0.239,1.02,0.805,14.9,0.23,1.16,0.913,14.1,0.131,0.08,0.571,14.1,0.258,2.48,0.994,0.223,1.3,1
03054,2010041910,-102.77,33.96,0.281,2.45,0.991,12.8,0.234,2.02,0.991,13.7,0.236,0.95,0.793,14.7,0.23,1.17,0.909,14.1,0.131,0.08,0.571,14.1,0.258,2.41,0.991,0.222,1.3,1
03054,2010041911,-102.77,33.96,0.28,2.45,0.994,12.5,0.232,1.98,0.988,13.4,0.238,0.97,0.799,14.5,0.229,1.15,0.896,14.2,0.132,0.1,0.571,14.1,0.256,2.42,0.991,0.222,1.29,0.997
03054,2010041912,-102.77,33.96,0.278,2.38,0.991,12.2,0.234,2,0.991,13.1,0.237,0.98,0.802,14.3,0.229,1.17,0.919,14.2,0.133,0.11,0.574,14.1,0.256,2.43,0.994,0.222,1.31,1
03054,2010041913,-102.77,33.96,0.278,2.4,0.991,12.1,0.232,2.05,0.994,12.9,0.238,0.98,0.802,14.1,0.229,1.17,0.916,14.2,0.131,0.08,0.571,14.1,0.255,2.42,0.991,0.222,1.3,1
03054,2010041914,-102.77,33.96,0.28,2.37,0.994,11.9,0.231,1.98,0.988,12.7,0.238,0.97,0.799,14,0.23,1.18,0.913,14.2,0.131,0.1,0.571,14.1,0.256,2.41,0.994,0.222,1.3,1
03054,2010041915,-102.77,33.96,0.279,2.39,0.994,11.8,0.232,1.96,0.991,12.6,0.241,1.03,0.815,13.9,0.228,1.15,0.909,14.2,0.133,0.11,0.574,14.1,0.256,2.41,0.994,0.223,1.31,1
03054,2010041916,-102.77,33.96,0.278,2.4,0.991,11.9,0.23,2.02,0.994,12.6,0.237,1.02,0.812,13.7,0.228,1.15,0.896,14.2,0.132,0.1,0.571,14.1,0.254,2.39,0.991,0.221,1.28,0.997
03054,2010041917,-102.77,33.96,0.281,2.33,0.991,12.3,0.231,2.02,0.991,12.6,0.235,0.96,0.802,13.6,0.229,1.15,0.903,14.2,0.133,0.11,0.574,14.1,0.256,2.36,0.991,0.222,1.29,0.993
03054,2010041918,-102.77,33.96,0.278,2.34,0.991,12.7,0.23,1.98,0.988,12.7,0.237,1,0.815,13.5,0.23,1.17,0.913,14.2,0.132,0.08,0.574,14.1,0.254,2.36,0.991,0.221,1.3,1
03054,2010041919,-102.77,33.96,0.277,2.28,0.985,13.2,0.231,1.98,0.988,13,0.238,1.03,0.812,13.5,0.229,1.19,0.916,14.1,0.133,0.11,0.574,14.1,0.254,2.38,0.991,0.222,1.32,0.987
03054,2010041920,-102.77,33.96,0.279,2.37,0.988,13.8,0.231,2,0.985,13.3,0.237,1,0.802,13.5,0.231,1.22,0.926,14.2,0.132,0.11,0.574,14.1,0.255,2.45,0.991,0.222,1.35,0.987
03054,2010041921,-102.77,33.96,0.283,2.33,0.985,15.2,0.23,2,0.985,13.8,0.237,0.99,0.802,13.6,0.231,1.23,0.926,14.1,0.132,0.1,0.574,14.1,0.257,2.46,0.988,0.223,1.36,0.987
03054,2010041922,-102.77,33.96,0.283,2.36,0.988,16.9,0.233,2.1,0.994,14.7,0.237,1,0.802,13.7,0.228,1.15,0.893,14.1,0.132,0.1,0.571,14.1,0.258,2.4,0.991,0.223,1.36,0.987
03054,2010041923,-102.77,33.96,0.285,2.33,0.985,17.5,0.232,2.05,0.982,15.5,0.236,1.02,0.802,14,0.23,1.18,0.916,14.1,0.133,0.11,0.574,14.1,0.259,2.42,0.991,0.223,1.37,0.99
03054,2010042000,-102.77,33.96,0.284,2.42,0.988,17.7,0.234,2.06,0.982,15.9,0.238,1.03,0.803,14.3,0.228,1.15,0.896,14.1,0.133,0.11,0.579,14,0.259,2.52,0.991,0.223,1.36,0.99
03054,2010042001,-102.77,33.96,0.284,2.37,0.988,17.2,0.234,2.01,0.985,16.1,0.239,1.02,0.8,14.6,0.227,1.16,0.9,14.1,0.133,0.11,0.579,14.1,0.259,2.4,0.988,0.223,1.36,0.993
03054,2010042002,-102.77,33.96,0.28,2.36,0.985,16.2,0.233,1.99,0.979,15.9,0.238,0.99,0.8,14.8,0.229,1.16,0.893,14.1,0.135,0.15,0.582,14.1,0.257,2.45,0.988,0.223,1.33,0.99
03054,2010042003,-102.77,33.96,0.279,2.28,0.985,15.2,0.233,2.01,0.982,15.4,0.239,1.04,0.803,14.9,0.23,1.21,0.93,14.1,0.133,0.13,0.579,14.1,0.256,2.41,0.988,0.223,1.33,0.997
03054,2010042004,-102.77,33.96,0.278,2.32,0.985,14.4,0.232,1.94,0.979,14.9,0.239,1.03,0.803,14.9,0.229,1.17,0.913,14.1,0.134,0.13,0.579,14.1,0.255,2.39,0.988,0.222,1.32,0.993
03054,2010042005,-102.77,33.96,0.276,2.31,0.982,13.9,0.231,1.94,0.979,14.5,0.239,1.03,0.8,14.8,0.23,1.18,0.913,14.1,0.134,0.13,0.579,14.1,0.254,2.3,0.985,0.222,1.28,0.987
03054,2010042006,-102.77,33.96,0.275,2.27,0.979,13.3,0.23,1.9,0.979,14.1,0.237,0.97,0.8,14.7,0.229,1.2,0.92,14.1,0.135,0.14,0.579,14.1,0.253,2.31,0.988,0.221,1.27,0.98
03054,2010042007,-102.77,33.96,0.275,2.32,0.982,12.9,0.229,1.89,0.979,13.7,0.236,0.98,0.8,14.5,0.229,1.19,0.916,14.2,0.134,0.14,0.579,14.1,0.252,2.3,0.988,0.221,1.27,0.98
03054,2010042008,-102.77,33.96,0.274,2.28,0.982,12.6,0.229,1.9,0.976,13.4,0.238,1.02,0.806,14.4,0.228,1.16,0.91,14.2,0.135,0.15,0.579,14,0.252,2.33,0.988,0.221,1.29,0.99
03054,2010042009,-102.77,33.96,0.274,2.3,0.985,12.4,0.228,1.95,0.979,13.2,0.235,0.97,0.797,14.2,0.228,1.16,0.913,14.2,0.135,0.14,0.582,14.1,0.251,2.3,0.985,0.22,1.27,0.98
03054,2010042010,-102.77,33.96,0.274,2.32,0.985,12.2,0.229,1.95,0.982,13,0.234,0.96,0.797,14.1,0.231,1.2,0.92,14.2,0.134,0.13,0.579,14.1,0.252,2.3,0.985,0.22,1.28,0.993
03054,2010042011,-102.77,33.96,0.272,2.33,0.985,12,0.228,1.9,0.976,12.7,0.236,0.98,0.806,13.9,0.23,1.17,0.906,14.2,0.133,0.11,0.576,14.1,0.25,2.31,0.985,0.22,1.27,0.987
03054,2010042012,-102.77,33.96,0.272,2.3,0.985,11.8,0.228,1.91,0.979,12.6,0.237,0.98,0.806,13.8,0.228,1.16,0.91,14.2,0.134,0.13,0.579,14.1,0.25,2.3,0.985,0.22,1.28,0.993
03054,2010042013,-102.77,33.96,0.271,2.28,0.985,11.7,0.229,1.94,0.982,12.5,0.237,1,0.806,13.7,0.229,1.19,0.92,14.2,0.134,0.13,0.579,14.1,0.25,2.32,0.985,0.22,1.27,0.987
03054,2010042014,-102.77,33.96,0.272,2.28,0.982,11.6,0.228,1.92,0.979,12.3,0.235,0.97,0.8,13.6,0.231,1.2,0.92,14.2,0.133,0.13,0.579,14,0.25,2.31,0.985,0.22,1.27,0.99
03054,2010042015,-102.77,33.96,0.272,2.28,0.985,11.7,0.226,1.92,0.982,12.3,0.237,0.99,0.803,13.4,0.23,1.2,0.926,14.2,0.133,0.12,0.579,14.1,0.249,2.3,0.985,0.22,1.27,0.99
03054,2010042016,-102.77,33.96,0.273,2.32,0.985,12,0.227,1.88,0.979,12.3,0.234,0.97,0.8,13.3,0.23,1.19,0.926,14.2,0.134,0.13,0.582,14.1,0.25,2.29,0.985,0.22,1.27,0.987
03054,2010042017,-102.77,33.96,0.273,2.23,0.979,12.9,0.227,1.9,0.979,12.5,0.234,0.95,0.797,13.3,0.231,1.21,0.923,14.2,0.134,0.13,0.579,14.1,0.25,2.26,0.985,0.22,1.27,0.983
03054,2010042018,-102.77,33.96,0.278,2.33,0.985,15.1,0.226,1.91,0.973,13.3,0.236,0.99,0.806,13.3,0.231,1.21,0.92,14.2,0.133,0.11,0.579,14.1,0.252,2.32,0.985,0.221,1.29,0.987
03054,2010042019,-102.77,33.96,0.279,2.34,0.988,17.5,0.228,1.91,0.979,14.6,0.236,1.01,0.8,13.4,0.23,1.22,0.923,14.1,0.134,0.13,0.579,14.1,0.254,2.36,0.985,0.221,1.33,0.99
03054,2010042020,-102.77,33.96,0.283,2.43,0.988,19.8,0.231,2,0.982,16,0.237,1.03,0.806,13.8,0.228,1.19,0.913,14.1,0.134,0.14,0.582,14.1,0.257,2.45,0.985,0.223,1.39,0.997
03054,2010042021,-102.77,33.96,0.284,2.38,0.988,21.1,0.232,2.01,0.985,17.3,0.239,1.07,0.803,14.3,0.227,1.19,0.91,14,0.134,0.13,0.579,14.1,0.258,2.49,0.988,0.223,1.38,0.993
03054,2010042022,-102.77,33.96,0.285,2.38,0.988,21.9,0.232,2.07,0.988,18.3,0.237,1.02,0.803,14.9,0.229,1.19,0.916,14.1,0.134,0.13,0.579,14,0.259,2.4,0.985,0.223,1.38,0.993
03054,2010042023,-102.77,33.96,0.283,2.35,0.985,21.9,0.234,2.07,0.988,18.9,0.239,1.07,0.803,15.5,0.229,1.21,0.92,14,0.134,0.13,0.579,14.1,0.259,2.4,0.985,0.224,1.39,0.993
03054,2010042100,-102.77,33.96,0.282,2.36,0.982,21.4,0.232,2,0.976,19.1,0.24,1.08,0.804,16,0.228,1.19,0.913,14.1,0.134,0.13,0.58,14,0.257,2.44,0.982,0.223,1.37,0.99
03054,2010042101,-102.77,33.96,0.281,2.31,0.982,20.8,0.232,1.98,0.976,19,0.24,1.05,0.804,16.4,0.229,1.22,0.927,14,0.134,0.13,0.58,14.1,0.257,2.33,0.982,0.223,1.36,0.993
03054,2010042102,-102.77,33.96,0.279,2.33,0.979,19.7,0.231,1.98,0.973,18.7,0.242,1.06,0.807,16.6,0.23,1.19,0.913,14.2,0.134,0.14,0.577,14,0.255,2.35,0.982,0.223,1.37,0.997
03054,2010042103,-102.77,33.96,0.276,2.25,0.976,18.5,0.232,1.98,0.976,18.2,0.24,1.04,0.804,16.7,0.229,1.21,0.923,14.2,0.134,0.14,0.58,14.1,0.254,2.35,0.982,0.222,1.33,0.99
03054,2010042104,-102.77,33.96,0.274,2.26,0.979,17.5,0.23,1.89,0.973,17.6,0.241,1.06,0.807,16.7,0.229,1.19,0.917,14.2,0.135,0.16,0.58,14.1,0.252,2.32,0.982,0.222,1.33,0.993
03054,2010042105,-102.77,33.96,0.275,2.28,0.976,16.7,0.228,1.89,0.973,17,0.242,1.08,0.807,16.7,0.23,1.23,0.933,14.3,0.134,0.14,0.58,14.1,0.252,2.26,0.979,0.222,1.3,0.99
03054,2010042106,-102.77,33.96,0.274,2.26,0.973,16.1,0.228,1.87,0.973,16.5,0.24,1.04,0.807,16.6,0.23,1.24,0.933,14.4,0.135,0.14,0.58,14.1,0.251,2.28,0.979,0.221,1.3,0.993
03054,2010042107,-102.77,33.96,0.272,2.29,0.976,15.6,0.227,1.89,0.973,16.1,0.239,1.06,0.807,16.3,0.231,1.22,0.927,14.5,0.135,0.15,0.58,14.1,0.25,2.25,0.979,0.221,1.3,0.993
03054,2010042108,-102.77,33.96,0.27,2.25,0.976,15,0.226,1.86,0.97,15.7,0.24,1.08,0.81,16.2,0.229,1.19,0.917,14.5,0.135,0.16,0.58,14,0.248,2.26,0.979,0.22,1.3,0.993
03054,2010042109,-102.77,33.96,0.269,2.2,0.976,14.4,0.226,1.89,0.97,15.3,0.24,1.06,0.81,15.9,0.229,1.21,0.93,14.5,0.135,0.14,0.58,14.1,0.248,2.25,0.979,0.22,1.28,0.987
03054,2010042110,-102.77,33.96,0.269,2.26,0.979,14,0.225,1.82,0.973,14.9,0.238,1.04,0.807,15.8,0.231,1.22,0.93,14.6,0.135,0.14,0.58,14.1,0.247,2.23,0.979,0.22,1.27,0.987
03054,2010042111,-102.77,33.96,0.267,2.25,0.976,13.4,0.226,1.87,0.97,14.5,0.236,1.01,0.807,15.6,0.231,1.22,0.93,14.6,0.135,0.14,0.58,14.1,0.247,2.22,0.976,0.219,1.27,0.99
03054,2010042112,-102.77,33.96,0.266,2.19,0.973,13,0.225,1.82,0.97,14.1,0.237,1,0.807,15.3,0.23,1.23,0.933,14.7,0.134,0.14,0.58,14.1,0.246,2.22,0.976,0.218,1.27,0.977
03054,2010042113,-102.77,33.96,0.266,2.23,0.973,12.5,0.223,1.76,0.97,13.7,0.238,1.02,0.807,15.1,0.232,1.24,0.937,14.6,0.136,0.16,0.58,14.1,0.245,2.23,0.979,0.219,1.26,0.973
03054,2010042114,-102.77,33.96,0.267,2.23,0.973,12.2,0.224,1.84,0.97,13.4,0.236,1.02,0.804,14.9,0.231,1.21,0.927,14.7,0.135,0.16,0.58,14.1,0.246,2.22,0.979,0.219,1.26,0.983
03054,2010042115,-102.77,33.96,0.268,2.23,0.973,12.8,0.223,1.86,0.973,13.3,0.236,1,0.804,14.6,0.231,1.24,0.933,14.7,0.134,0.14,0.583,14.1,0.246,2.23,0.979,0.218,1.25,0.977
03054,2010042116,-102.77,33.96,0.268,2.25,0.979,14.1,0.223,1.84,0.97,13.6,0.235,1.02,0.807,14.5,0.232,1.25,0.947,14.7,0.134,0.13,0.58,14,0.246,2.23,0.979,0.218,1.28,0.993
03054,2010042117,-102.77,33.96,0.271,2.23,0.982,16.3,0.224,1.82,0.97,14.5,0.236,1.01,0.807,14.4,0.232,1.23,0.93,14.7,0.134,0.14,0.58,14.1,0.248,2.19,0.979,0.219,1.27,0.973
03054,2010042118,-102.77,33.96,0.274,2.26,0.982,18.9,0.227,1.98,0.979,15.8,0.235,0.99,0.801,14.6,0.231,1.26,0.933,14.7,0.133,0.11,0.58,14.1,0.251,2.26,0.979,0.22,1.28,0.977