WBAN_NO,DATE_TIME,LONGITUDE,LATITUDE,SMVWC_5_CM,SMANOM_5_CM,SMPERC_5_CM,ST_5_CM,SMVWC_10_CM,SMANOM_10_CM,SMPERC_10_CM,ST_10_CM,SMVWC_20_CM,SMANOM_20_CM,SMPERC_20_CM,ST_20_CM,SMVWC_50_CM,SMANOM_50_CM,SMPERC_50_CM,ST_50_CM,SMVWC_100_CM,SMANOM_100_CM,SMPERC_100_CM,ST_100_CM,SMVWC_TOP,SMANOM_TOP,SMPERC_TOP,SMVWC_COLUMN,SMANOM_COLUMN,SMPERC_COLUMN
54856,2016111023,-81.91,40.76,,,,,,,,,,,,,,,,,,,,,,,,,,
54856,2016111100,-81.91,40.76,,,,,,,,,,,,,,,,,,,,,,,,,,
54856,2016111101,-81.91,40.76,,,,,,,,,,,,,,,,,,,,,,,,,,
54856,2016111102,-81.91,40.76,,,,,,,,,,,,,,,,,,,,,,,,,,
54856,2016111103,-81.91,40.76,,,,,,,,,,,,,,,,,,,,,,,,,,
54856,2016111104,-81.91,40.76,,,,,,,,,,,,,,,,,,,,,,,,,,
54856,2016111105,-81.91,40.76,,,,,,,,,,,,,,,,,,,,,,,,,,
54856,2016111106,-81.91,40.76,,,,,,,,,,,,,,,,,,,,,,,,,,
54856,2016111107,-81.91,40.76,,,,,,,,,,,,,,,,,,,,,,,,,,
54856,2016111108,-81.91,40.76,,,,,,,,,,,,,,,,,,,,,,,,,,
54856,2016111109,-81.91,40.76,,,,,,,,,,,,,,,,,,,,,,,,,,
54856,2016111110,-81.91,40.76,,,,,,,,,,,,,,,,,,,,,,,,,,
54856,2016111111,-81.91,40.76,,,,,,,,,,,,,,,,,,,,,,,,,,
54856,2016111112,-81.91,40.76,,,,,,,,,,,,,,,,,,,,,,,,,,
54856,2016111113,-81.91,40.76,,,,,,,,,,,,,,,,,,,,,,,,,,
54856,2016111114,-81.91,40.76,,,,,,,,,,,,,,,,,,,,,,,,,,
54856,2016111115,-81.91,40.76,,,,,,,,,,,,,,,,,,,,,,,,,,
54856,2016111116,-81.91,40.76,,,,,,,,,,,,,,,,,,,,,,,,,,
54856,2016111117,-81.91,40.76,,,,,,,,,,,,,,,,,,,,,,,,,,
54856,2016111118,-81.91,40.76,,,,,,,,,,,,,,,,,,,,,,,,,,
54856,2016111119,-81.91,40.76,,,,,,,,,,,,,,,,,,,,,,,,,,
54856,2016111120,-81.91,40.76,,,,,,,,,,,,,,,,,,,,,,,,,,
54856,2016111121,-81.91,40.76,,,,,,,,,,,,,,,,,,,,,,,,,,
54856,2016111122,-81.91,40.76,,,,,,,,,,,,,,,,,,,,,,,,,,
54856,2016111123,-81.91,40.76,,,,,,,,,,,,,,,,,,,,,,,,,,
54856,2016111200,-81.91,40.76,,,,,,,,,,,,,,,,,,,,,,,,,,
54856,2016111201,-81.91,40.76,0.323,-0.28,0.293,8.3,0.307,-0.8,0.157,8.9,,,,,,,,,,,,,0.315,-0.43,0.2,,,
54856,2016111202,-81.91,40.76,0.322,-0.32,0.271,8.1,0.306,-0.82,0.136,8.9,,,,,,,,,,,,,0.314,-0.45,0.186,,,
54856,2016111203,-81.91,40.76,0.322,-0.33,0.257,8,0.306,-0.8,0.143,8.8,,,,,,,,,,,,,0.314,-0.45,0.193,,,
54856,2016111204,-81.91,40.76,0.323,-0.31,0.264,8,0.306,-0.83,0.129,8.8,,,,,,,,,,,,,0.315,-0.46,0.193,,,
54856,2016111205,-81.91,40.76,0.322,-0.3,0.279,7.9,0.306,-0.84,0.121,8.7,,,,,,,,,,,,,0.314,-0.47,0.186,,,
54856,2016111206,-81.91,40.76,0.322,-0.32,0.279,7.8,0.306,-0.85,0.129,8.6,,,,,,,,,,,,,0.314,-0.49,0.193,,,
54856,2016111207,-81.91,40.76,0.322,-0.34,0.264,7.6,0.306,-0.87,0.121,8.5,,,,,,,,,,,,,0.314,-0.5,0.2,,,
54856,2016111208,-81.91,40.76,0.321,-0.37,0.257,7.2,0.306,-0.9,0.114,8.3,,,,,,,,,,,,,0.314,-0.51,0.193,,,
54856,2016111209,-81.91,40.76,0.321,-0.34,0.271,7,0.306,-0.89,0.121,8.2,,,,,,,,,,,,,0.314,-0.52,0.171,,,
54856,2016111210,-81.91,40.76,0.321,-0.33,0.271,6.7,0.306,-0.84,0.143,8,,,,,,,,,,,,,0.314,-0.51,0.179,,,
54856,2016111211,-81.91,40.76,0.321,-0.33,0.271,6.5,0.306,-0.85,0.136,7.9,,,,,,,,,,,,,0.314,-0.51,0.179,,,
54856,2016111212,-81.91,40.76,0.32,-0.35,0.243,6.2,0.306,-0.87,0.129,7.7,,,,,,,,,,,,,0.313,-0.52,0.171,,,
54856,2016111213,-81.91,40.76,0.32,-0.35,0.236,6.1,0.306,-0.89,0.107,7.5,,,,,,,,,,,,,0.313,-0.52,0.171,,,
54856,2016111214,-81.91,40.76,0.32,-0.35,0.252,6,0.306,-0.93,0.094,7.4,,,,,,,,,,,,,0.313,-0.54,0.173,,,
54856,2016111215,-81.91,40.76,0.321,-0.33,0.25,6.3,0.306,-0.95,0.086,7.3,,,,,,,,,,,,,0.314,-0.49,0.179,,,
54856,2016111216,-81.91,40.76,0.321,-0.33,0.252,7.1,0.306,-0.92,0.108,7.4,,,,,,,,,,,,,0.314,-0.5,0.18,,,
54856,2016111217,-81.91,40.76,0.322,-0.28,0.271,8.1,0.306,-0.89,0.107,7.7,,,,,,,,,,,,,0.314,-0.46,0.186,,,
54856,2016111218,-81.91,40.76,0.322,-0.27,0.279,8.9,0.305,-0.9,0.114,8.2,,,,,,,,,,,,,0.314,-0.46,0.186,,,
54856,2016111219,-81.91,40.76,0.321,-0.33,0.264,9.5,0.305,-0.91,0.093,8.6,,,,,,,,,,,,,0.313,-0.47,0.186,,,
54856,2016111220,-81.91,40.76,0.321,-0.32,0.281,0,0.306,-0.83,0.137,9.1,,,,,,,,,,,,,0.314,-0.47,0.18,,,
54856,2016111221,-81.91,40.76,0.322,-0.3,0.281,10.1,0.306,-0.83,0.115,9.4,,,,,,,,,,,,,0.314,-0.46,0.18,,,
54856,2016111222,-81.91,40.76,0.321,-0.32,0.259,9.9,0.306,-0.82,0.115,9.5,,,,,,,,,,,,,0.314,-0.5,0.18,,,
54856,2016111223,-81.91,40.76,0.321,-0.33,0.245,9.3,0.306,-0.82,0.129,9.5,,,,,,,,,,,,,0.314,-0.47,0.187,,,
54856,2016111300,-81.91,40.76,0.321,-0.37,0.221,8.7,0.306,-0.86,0.114,9.3,,,,,,,,,,,,,0.314,-0.51,0.171,,,
54856,2016111301,-81.91,40.76,0.321,-0.37,0.22,8.2,0.306,-0.85,0.106,9.1,,,,,,,,,,,,,0.314,-0.48,0.17,,,
54856,2016111302,-81.91,40.76,0.32,-0.38,0.206,7.7,0.305,-0.86,0.113,8.8,,,,,,,,,,,,,0.313,-0.49,0.17,,,
54856,2016111303,-81.91,40.76,0.319,-0.4,0.206,7.3,0.305,-0.86,0.113,8.5,,,,,,,,,,,,,0.312,-0.5,0.17,,,
54856,2016111304,-81.91,40.76,0.32,-0.38,0.227,6.9,0.305,-0.87,0.106,8.2,,,,,,,,,,,,,0.313,-0.55,0.163,,,
54856,2016111305,-81.91,40.76,0.319,-0.4,0.213,6.6,0.304,-0.93,0.085,8,,,,,,,,,,,,,0.312,-0.57,0.149,,,
54856,2016111306,-81.91,40.76,0.32,-0.37,0.241,6.4,0.304,-0.91,0.099,7.8,,,,,,,,,,,,,0.312,-0.55,0.177,,,
54856,2016111307,-81.91,40.76,0.319,-0.41,0.227,6.1,0.304,-0.92,0.085,7.5,,,,,,,,,,,,,0.312,-0.59,0.149,,,
54856,2016111308,-81.91,40.76,0.319,-0.42,0.227,5.9,0.304,-0.96,0.078,7.4,,,,,,,,,,,,,0.312,-0.61,0.142,,,
54856,2016111309,-81.91,40.76,0.319,-0.41,0.227,5.6,0.304,-0.98,0.078,7.2,,,,,,,,,,,,,0.312,-0.63,0.128,,,
54856,2016111310,-81.91,40.76,0.319,-0.39,0.234,5.5,0.304,-0.91,0.106,7,,,,,,,,,,,,,0.312,-0.62,0.121,,,
54856,2016111311,-81.91,40.76,0.318,-0.4,0.22,5.3,0.304,-0.92,0.099,6.8,,,,,,,,,,,,,0.311,-0.61,0.149,,,
54856,2016111312,-81.91,40.76,0.319,-0.42,0.191,5.2,0.304,-0.92,0.092,6.6,,,,,,,,,,,,,0.312,-0.59,0.149,,,
54856,2016111313,-81.91,40.76,0.317,-0.44,0.177,5,0.303,-0.98,0.071,6.5,,,,,,,,,,,,,0.31,-0.61,0.142,,,
54856,2016111314,-81.91,40.76,0.317,-0.44,0.179,4.9,0.303,-1.03,0.071,6.4,,,,,,,,,,,,,0.31,-0.65,0.114,,,
54856,2016111315,-81.91,40.76,0.318,-0.4,0.199,5.1,0.303,-1.02,0.064,6.3,,,,,,,,,,,,,0.311,-0.58,0.149,,,
54856,2016111316,-81.91,40.76,0.319,-0.35,0.227,5.7,0.303,-0.98,0.071,6.3,,,,,,,,,,,,,0.311,-0.56,0.156,,,
54856,2016111317,-81.91,40.76,0.319,-0.35,0.22,6.7,0.304,-0.94,0.085,6.6,,,,,,,,,,,,,0.312,-0.51,0.17,,,
54856,2016111318,-81.91,40.76,0.318,-0.37,0.213,7.6,0.304,-0.94,0.085,7.1,,,,,,,,,,,,,0.311,-0.51,0.17,,,
54856,2016111319,-81.91,40.76,0.319,-0.36,0.234,8.4,0.304,-0.93,0.078,7.5,,,,,,,,,,,,,0.312,-0.5,0.177,,,
54856,2016111320,-81.91,40.76,0.318,-0.38,0.236,9,0.303,-0.93,0.079,8,,,,,,,,,,,,,0.311,-0.53,0.157,,,
54856,2016111321,-81.91,40.76,0.319,-0.37,0.229,9.1,0.304,-0.91,0.071,8.4,,,,,,,,,,,,,0.312,-0.51,0.171,,,
54856,2016111322,-81.91,40.76,0.318,-0.41,0.186,9,0.304,-0.9,0.079,8.6,,,,,,,,,,,,,0.311,-0.55,0.136,,,
54856,2016111323,-81.91,40.76,0.317,-0.45,0.171,8.6,0.304,-0.89,0.093,8.7,,,,,,,,,,,,,0.311,-0.54,0.136,,,
54856,2016111400,-81.91,40.76,0.317,-0.44,0.17,8.1,0.304,-0.94,0.071,8.6,,,,,,,,,,,,,0.311,-0.58,0.128,,,
54856,2016111401,-81.91,40.76,0.317,-0.44,0.176,7.6,0.304,-0.93,0.077,8.3,,,,,,,,,,,,,0.311,-0.53,0.148,,,
54856,2016111402,-81.91,40.76,0.317,-0.44,0.183,7.2,0.303,-0.92,0.07,8.1,,,,,,,,,,,,,0.31,-0.54,0.162,,,
54856,2016111403,-81.91,40.76,0.316,-0.45,0.169,6.9,0.303,-0.93,0.077,7.9,,,,,,,,,,,,,0.31,-0.57,0.141,,,
54856,2016111404,-81.91,40.76,0.315,-0.46,0.162,6.6,0.303,-0.96,0.07,7.7,,,,,,,,,,,,,0.309,-0.63,0.12,,,
54856,2016111405,-81.91,40.76,0.316,-0.47,0.162,6.4,0.303,-0.97,0.07,7.5,,,,,,,,,,,,,0.31,-0.67,0.099,,,
54856,2016111406,-81.91,40.76,0.315,-0.48,0.162,6.1,0.302,-0.98,0.07,7.3,,,,,,,,,,,,,0.309,-0.67,0.099,,,
54856,2016111407,-81.91,40.76,0.315,-0.49,0.162,5.9,0.302,-1,0.056,7.2,,,,,,,,,,,,,0.309,-0.69,0.099,,,
54856,2016111408,-81.91,40.76,0.315,-0.49,0.176,5.6,0.302,-1.04,0.056,7,,,,,,,,,,,,,0.309,-0.71,0.099,,,
54856,2016111409,-81.91,40.76,0.315,-0.48,0.169,5.4,0.302,-1.06,0.056,6.8,,,,,,,,,,,,,0.309,-0.7,0.099,,,
54856,2016111410,-81.91,40.76,0.315,-0.49,0.155,5.2,0.302,-1.05,0.056,6.6,,,,,,,,,,,,,0.309,-0.71,0.099,,,
54856,2016111411,-81.91,40.76,0.315,-0.49,0.148,5,0.302,-1.04,0.056,6.4,,,,,,,,,,,,,0.309,-0.71,0.092,,,
54856,2016111412,-81.91,40.76,0.315,-0.49,0.148,4.8,0.302,-1.04,0.056,6.3,,,,,,,,,,,,,0.309,-0.7,0.077,,,
54856,2016111413,-81.91,40.76,0.315,-0.5,0.134,4.7,0.302,-1.02,0.056,6.1,,,,,,,,,,,,,0.309,-0.72,0.056,,,
54856,2016111414,-81.91,40.76,0.315,-0.55,0.078,4.6,0.301,-1.13,0.028,6,,,,,,,,,,,,,0.308,-0.76,0.05,,,
54856,2016111415,-81.91,40.76,0.315,-0.5,0.12,4.9,0.301,-1.11,0.042,5.9,,,,,,,,,,,,,0.308,-0.69,0.085,,,
54856,2016111416,-81.91,40.76,0.315,-0.44,0.162,5.6,0.302,-1.05,0.049,6,,,,,,,,,,,,,0.309,-0.64,0.106,,,
54856,2016111417,-81.91,40.76,0.315,-0.42,0.176,6.6,0.301,-1.03,0.049,6.2,,,,,,,,,,,,,0.308,-0.59,0.134,,,
54856,2016111418,-81.91,40.76,0.315,-0.42,0.183,7.4,0.302,-0.99,0.056,6.8,,,,,,,,,,,,,0.309,-0.58,0.134,,,
54856,2016111419,-81.91,40.76,0.316,-0.41,0.204,8.1,0.302,-1,0.049,7.3,,,,,,,,,,,,,0.309,-0.58,0.141,,,
54856,2016111420,-81.91,40.76,0.314,-0.43,0.184,8.6,0.302,-1.02,0.035,7.7,,,,,,,,,,,,,0.308,-0.59,0.121,,,
54856,2016111421,-81.91,40.76,0.316,-0.43,0.184,8.7,0.302,-1,0.035,8.1,,,,,,,,,,,,,0.309,-0.58,0.128,,,
54856,2016111422,-81.91,40.76,0.316,-0.45,0.177,8.7,0.302,-1,0.043,8.3,,,,,,,,,,,,,0.309,-0.6,0.113,,,
54856,2016111423,-81.91,40.76,0.315,-0.48,0.149,8.4,0.302,-1.02,0.043,8.3,,,,,,,,,,,,,0.309,-0.59,0.113,,,
54856,2016111500,-81.91,40.76,0.314,-0.51,0.127,7.9,0.302,-1.03,0.049,8.2,,,,,,,,,,,,,0.308,-0.64,0.085,,,
54856,2016111501,-81.91,40.76,0.314,-0.48,0.161,7.6,0.302,-1.04,0.042,8.1,,,,,,,,,,,,,0.308,-0.6,0.112,,,
54856,2016111502,-81.91,40.76,0.312,-0.51,0.126,7.3,0.301,-1.05,0.035,7.9,,,,,,,,,,,,,0.307,-0.64,0.105,,,
54856,2016111503,-81.91,40.76,0.312,-0.51,0.14,6.9,0.301,-1.08,0.028,7.7,,,,,,,,,,,,,0.307,-0.7,0.063,,,
54856,2016111504,-81.91,40.76,0.312,-0.5,0.154,6.5,0.301,-1.1,0.021,7.6,,,,,,,,,,,,,0.307,-0.73,0.049,,,
54856,2016111505,-81.91,40.76,0.313,-0.52,0.126,6.2,0.301,-1.1,0.042,7.3,,,,,,,,,,,,,0.307,-0.74,0.056,,,
54856,2016111506,-81.91,40.76,0.313,-0.52,0.14,5.9,0.301,-1.09,0.042,7.1,,,,,,,,,,,,,0.307,-0.73,0.07,,,
54856,2016111507,-81.91,40.76,0.311,-0.56,0.133,5.8,0.3,-1.14,0.035,6.9,,,,,,,,,,,,,0.306,-0.77,0.056,,,
54856,2016111508,-81.91,40.76,0.311,-0.57,0.126,5.6,0.3,-1.18,0.035,6.8,,,,,,,,,,,,,0.306,-0.8,0.049,,,
54856,2016111509,-81.91,40.76,0.311,-0.55,0.098,5.6,0.3,-1.16,0.042,6.7,,,,,,,,,,,,,0.306,-0.79,0.049,,,
54856,2016111510,-81.91,40.76,0.311,-0.54,0.119,5.5,0.301,-1.12,0.049,6.6,,,,,,,,,,,,,0.306,-0.76,0.056,,,
54856,2016111511,-81.91,40.76,0.312,-0.52,0.147,5.4,0.301,-1.12,0.049,6.4,,,,,,,,,,,,,0.307,-0.72,0.084,,,
54856,2016111512,-81.91,40.76,0.311,-0.52,0.126,5.3,0.3,-1.15,0.021,6.3,,,,,,,,,,,,,0.306,-0.75,0.049,,,
54856,2016111513,-81.91,40.76,0.311,-0.52,0.126,5.1,0.3,-1.09,0.042,6.3,,,,,,,,,,,,,0.306,-0.73,0.049,,,
54856,2016111514,-81.91,40.76,0.311,-0.53,0.098,5.1,0.3,-1.13,0.021,6.2,,,,,,,,,,,,,0.306,-0.75,0.056,,,
54856,2016111515,-81.91,40.76,0.311,-0.49,0.126,5.5,0.3,-1.13,0.021,6.1,,,,,,,,,,,,,0.306,-0.7,0.056,,,
54856,2016111516,-81.91,40.76,0.31,-0.49,0.119,6.3,0.3,-1.09,0.035,6.3,,,,,,,,,,,,,0.305,-0.7,0.056,,,
54856,2016111517,-81.91,40.76,0.311,-0.45,0.14,7.4,0.301,-1.04,0.028,6.7,,,,,,,,,,,,,0.306,-0.62,0.105,,,
54856,2016111518,-81.91,40.76,0.312,-0.42,0.175,8.2,0.3,-1.04,0.035,7.2,,,,,,,,,,,,,0.306,-0.6,0.112,,,
54856,2016111519,-81.91,40.76,0.311,-0.44,0.175,8.9,0.3,-1.05,0.035,7.7,,,,,,,,,,,,,0.306,-0.62,0.112,,,
54856,2016111520,-81.91,40.76,0.312,-0.45,0.162,9.2,0.3,-0.99,0.056,8.2,,,,,,,,,,,,,0.306,-0.6,0.113,,,
54856,2016111521,-81.91,40.76,0.311,-0.46,0.155,9.4,0.301,-0.97,0.056,8.5,,,,,,,,,,,,,0.306,-0.59,0.113,,,
54856,2016111522,-81.91,40.76,0.311,-0.49,0.148,9.3,0.301,-1,0.042,8.7,,,,,,,,,,,,,0.306,-0.6,0.12,,,
54856,2016111523,-81.91,40.76,0.31,-0.52,0.092,9.1,0.301,-1,0.049,8.8,,,,,,,,,,,,,0.306,-0.59,0.106,,,
54856,2016111600,-81.91,40.76,0.31,-0.54,0.084,9,0.301,-1.05,0.042,8.8,,,,,,,,,,,,,0.306,-0.63,0.098,,,
54856,2016111601,-81.91,40.76,0.31,-0.52,0.09,8.9,0.301,-1.03,0.056,8.8,,,,,,,,,,,,,0.306,-0.68,0.056,,,
54856,2016111602,-81.91,40.76,0.309,-0.55,0.076,8.6,0.3,-1.04,0.049,8.7,,,,,,,,,,,,,0.305,-0.68,0.056,,,
54856,2016111603,-81.91,40.76,0.31,-0.54,0.097,8.6,0.3,-1.04,0.049,8.7,,,,,,,,,,,,,0.305,-0.69,0.069,,,
54856,2016111604,-81.91,40.76,0.31,-0.52,0.125,8.5,0.3,-1.06,0.042,8.6,,,,,,,,,,,,,0.305,-0.72,0.056,,,
54856,2016111605,-81.91,40.76,0.309,-0.55,0.09,8.3,0.3,-1.11,0.035,8.6,,,,,,,,,,,,,0.305,-0.75,0.042,,,
54856,2016111606,-81.91,40.76,0.31,-0.56,0.097,8,0.299,-1.17,0.014,8.4,,,,,,,,,,,,,0.305,-0.79,0.028,,,
54856,2016111607,-81.91,40.76,0.311,-0.58,0.111,7.8,0.3,-1.18,0.014,8.3,,,,,,,,,,,,,0.306,-0.79,0.035,,,
54856,2016111608,-81.91,40.76,0.311,-0.59,0.104,7.7,0.299,-1.25,0.014,8.2,,,,,,,,,,,,,0.305,-0.8,0.035,,,
54856,2016111609,-81.91,40.76,0.31,-0.52,0.132,7.4,0.3,-1.22,0.021,8.1,,,,,,,,,,,,,0.305,-0.73,0.083,,,
54856,2016111610,-81.91,40.76,0.311,-0.52,0.118,7.2,0.299,-1.2,0.014,7.9,,,,,,,,,,,,,0.305,-0.77,0.035,,,
54856,2016111611,-81.91,40.76,0.311,-0.48,0.153,7,0.299,-1.15,0.014,7.8,,,,,,,,,,,,,0.305,-0.7,0.097,,,
54856,2016111612,-81.91,40.76,0.311,-0.48,0.16,6.9,0.298,-1.14,0.028,7.7,,,,,,,,,,,,,0.305,-0.68,0.104,,,
54856,2016111613,-81.91,40.76,0.311,-0.47,0.153,6.8,0.299,-1.13,0.014,7.6,,,,,,,,,,,,,0.305,-0.68,0.097,,,
54856,2016111614,-81.91,40.76,0.311,-0.47,0.146,6.8,0.298,-1.12,0.035,7.5,,,,,,,,,,,,,0.305,-0.65,0.097,,,
54856,2016111615,-81.91,40.76,0.311,-0.46,0.139,7.1,0.299,-1.13,0.021,7.5,,,,,,,,,,,,,0.305,-0.69,0.083,,,
54856,2016111616,-81.91,40.76,0.312,-0.45,0.139,7.5,0.299,-1.13,0.021,7.6,,,,,,,,,,,,,0.306,-0.68,0.083,,,
54856,2016111617,-81.91,40.76,0.309,-0.45,0.125,7.9,0.299,-1.06,0.014,7.8,,,,,,,,,,,,,0.304,-0.66,0.076,,,
54856,2016111618,-81.91,40.76,0.31,-0.45,0.132,8.3,0.3,-1.04,0.021,8,,,,,,,,,,,,,0.305,-0.64,0.09,,,
54856,2016111619,-81.91,40.76,0.311,-0.46,0.146,8.8,0.298,-1.1,0.014,8.3,,,,,,,,,,,,,0.305,-0.67,0.083,,,
54856,2016111620,-81.91,40.76,0.312,-0.47,0.126,9.4,0.297,-1.08,0.014,8.5,,,,,,,,,,,,,0.305,-0.66,0.077,,,
54856,2016111621,-81.91,40.76,0.311,-0.47,0.133,9.7,0.297,-1.04,0.014,8.9,,,,,,,,,,,,,0.304,-0.64,0.07,,,
54856,2016111622,-81.91,40.76,0.309,-0.51,0.084,9.7,0.298,-1.03,0.021,9.2,,,,,,,,,,,,,0.304,-0.63,0.084,,,
54856,2016111623,-81.91,40.76,0.31,-0.48,0.133,9.2,0.298,-1.06,0.014,9.2,,,,,,,,,,,,,0.304,-0.62,0.091,,,
54856,2016111700,-81.91,40.76,0.309,-0.52,0.09,8.7,0.298,-1.08,0.014,9,,,,,,,,,,,,,0.304,-0.63,0.083,,,
54856,2016111701,-81.91,40.76,0.31,-0.53,0.069,8.3,0.299,-1.04,0.041,8.8,,,,,,,,,,,,,0.305,-0.63,0.083,,,
54856,2016111702,-81.91,40.76,0.31,-0.55,0.076,7.8,0.298,-1.06,0.014,8.6,,,,,,,,,,,,,0.304,-0.68,0.055,,,
54856,2016111703,-81.91,40.76,0.31,-0.55,0.076,7.5,0.299,-1.06,0.034,8.3,,,,,,,,,,,,,0.305,-0.66,0.076,,,
54856,2016111704,-81.91,40.76,0.308,-0.55,0.076,7.2,0.298,-1.08,0.028,8.1,,,,,,,,,,,,,0.303,-0.7,0.062,,,
54856,2016111705,-81.91,40.76,0.309,-0.54,0.097,6.9,0.299,-1.12,0.021,7.9,,,,,,,,,,,,,0.304,-0.72,0.055,,,
54856,2016111706,-81.91,40.76,0.309,-0.56,0.097,6.7,0.298,-1.14,0.014,7.7,,,,,,,,,,,,,0.304,-0.78,0.028,,,
54856,2016111707,-81.91,40.76,0.309,-0.57,0.11,6.5,0.299,-1.15,0.014,7.5,,,,,,,,,,,,,0.304,-0.79,0.021,,,
54856,2016111708,-81.91,40.76,0.309,-0.57,0.103,6.2,0.3,-1.17,0.028,7.4,,,,,,,,,,,,,0.305,-0.79,0.041,,,
54856,2016111709,-81.91,40.76,0.308,-0.54,0.103,6,0.299,-1.24,0.007,7.2,,,,,,,,,,,,,0.304,-0.79,0.028,,,
54856,2016111710,-81.91,40.76,0.307,-0.6,0.062,5.9,0.299,-1.14,0.028,7.1,,,,,,,,,,,,,0.303,-0.75,0.055,,,
54856,2016111711,-81.91,40.76,0.308,-0.55,0.11,5.7,0.298,-1.14,0.021,6.9,,,,,,,,,,,,,0.303,-0.77,0.041,,,
54856,2016111712,-81.91,40.76,0.308,-0.54,0.09,5.6,0.298,-1.14,0.021,6.8,,,,,,,,,,,,,0.303,-0.69,0.09,,,
54856,2016111713,-81.91,40.76,0.307,-0.53,0.083,5.5,0.299,-1.12,0.014,6.7,,,,,,,,,,,,,0.303,-0.69,0.083,,,
54856,2016111714,-81.91,40.76,0.307,-0.52,0.117,5.5,0.298,-1.12,0.028,6.5,,,,,,,,,,,,,0.303,-0.67,0.083,,,
54856,2016111715,-81.91,40.76,0.308,-0.48,0.117,5.9,0.298,-1.12,0.021,6.5,,,,,,,,,,,,,0.303,-0.69,0.055,,,
54856,2016111716,-81.91,40.76,0.306,-0.53,0.076,6.8,0.298,-1.14,0.007,6.7,,,,,,,,,,,,,0.302,-0.71,0.034,,,
54856,2016111717,-81.91,40.76,0.309,-0.46,0.11,7.8,0.298,-1.04,0.021,7.1,,,,,,,,,,,,,0.304,-0.67,0.062,,,
54856,2016111718,-81.91,40.76,0.308,-0.49,0.097,8.6,0.298,-1.04,0.028,7.6,,,,,,,,,,,,,0.303,-0.68,0.062,,,
54856,2016111719,-81.91,40.76,0.309,-0.52,0.076,9.5,0.299,-1.04,0.028,8.1,,,,,,,,,,,,,0.304,-0.68,0.062,,,
54856,2016111720,-81.91,40.76,0.309,-0.53,0.083,10.1,0.299,-0.99,0.049,8.6,,,,,,,,,,,,,0.304,-0.65,0.076,,,
54856,2016111721,-81.91,40.76,0.31,-0.5,0.097,10.3,0.298,-1,0.035,9,,,,,,,,,,,,,0.304,-0.64,0.083,,,
54856,2016111722,-81.91,40.76,0.31,-0.5,0.104,10.3,0.299,-0.98,0.042,9.3,,,,,,,,,,,,,0.305,-0.62,0.09,,,
54856,2016111723,-81.91,40.76,0.31,-0.49,0.118,9.9,0.298,-1.03,0.021,9.4,,,,,,,,,,,,,0.304,-0.63,0.069,,,
54856,2016111800,-81.91,40.76,0.309,-0.53,0.076,9.5,0.298,-1.08,0.014,9.3,,,,,,,,,,,,,0.304,-0.64,0.069,,,
54856,2016111801,-81.91,40.76,0.309,-0.52,0.089,9.2,0.298,-1.05,0.007,9.2,,,,,,,,,,,,,0.304,-0.65,0.068,,,
54856,2016111802,-81.91,40.76,0.309,-0.53,0.096,8.9,0.298,-1.05,0.027,9.1,,,,,,,,,,,,,0.304,-0.66,0.075,,,
54856,2016111803,-81.91,40.76,0.308,-0.55,0.082,8.7,0.298,-1.07,0.021,8.9,,,,,,,,,,,,,0.303,-0.67,0.068,,,
54856,2016111804,-81.91,40.76,0.308,-0.55,0.068,8.6,0.297,-1.08,0.021,8.8,,,,,,,,,,,,,0.303,-0.68,0.075,,,
54856,2016111805,-81.91,40.76,0.309,-0.58,0.075,8.5,0.297,-1.12,0.014,8.7,,,,,,,,,,,,,0.303,-0.68,0.075,,,
54856,2016111806,-81.91,40.76,0.308,-0.59,0.068,8.4,0.297,-1.11,0.027,8.7,,,,,,,,,,,,,0.303,-0.72,0.068,,,
54856,2016111807,-81.91,40.76,0.309,-0.6,0.068,8.2,0.297,-1.11,0.034,8.6,,,,,,,,,,,,,0.303,-0.72,0.068,,,
54856,2016111808,-81.91,40.76,0.309,-0.64,0.048,8.1,0.297,-1.17,0.034,8.5,,,,,,,,,,,,,0.303,-0.73,0.075,,,
54856,2016111809,-81.91,40.76,0.309,-0.59,0.075,8.1,0.297,-1.19,0.021,8.4,,,,,,,,,,,,,0.303,-0.76,0.048,,,
54856,2016111810,-81.91,40.76,0.309,-0.59,0.075,8,0.297,-1.15,0.021,8.4,,,,,,,,,,,,,0.303,-0.77,0.034,,,
54856,2016111811,-81.91,40.76,0.308,-0.59,0.075,7.8,0.297,-1.15,0.014,8.3,,,,,,,,,,,,,0.303,-0.77,0.027,,,
54856,2016111812,-81.91,40.76,0.309,-0.56,0.068,7.6,0.296,-1.11,0.027,8.2,,,,,,,,,,,,,0.303,-0.71,0.055,,,
54856,2016111813,-81.91,40.76,0.308,-0.56,0.062,7.6,0.296,-1.1,0.021,8.2,,,,,,,,,,,,,0.302,-0.7,0.068,,,
54856,2016111814,-81.91,40.76,0.309,-0.52,0.096,7.6,0.297,-1.07,0.034,8.1,,,,,,,,,,,,,0.303,-0.67,0.075,,,
54856,2016111815,-81.91,40.76,0.309,-0.52,0.068,8,0.297,-1.05,0.034,8.1,,,,,,,,,,,,,0.303,-0.67,0.082,,,
54856,2016111816,-81.91,40.76,0.308,-0.54,0.068,8.8,0.297,-1.08,0.027,8.3,,,,,,,,,,,,,0.303,-0.69,0.062,,,
54856,2016111817,-81.91,40.76,0.31,-0.5,0.082,9.8,0.298,-1.03,0.027,8.7,,,,,,,,,,,,,0.304,-0.66,0.075,,,
54856,2016111818,-81.91,40.76,0.31,-0.5,0.082,10.6,0.298,-1.05,0.007,9.1,,,,,,,,,,,,,0.304,-0.64,0.068,,,
54856,2016111819,-81.91,40.76,0.312,-0.5,0.089,11.4,0.297,-1.05,0.014,9.6,,,,,,,,,,,,,0.305,-0.68,0.068,,,
54856,2016111820,-81.91,40.76,0.311,-0.53,0.083,12,0.297,-1,0.034,10.2,,,,,,,,,,,,,0.304,-0.66,0.069,,,
54856,2016111821,-81.91,40.76,0.311,-0.52,0.076,12.2,0.298,-0.95,0.055,10.6,,,,,,,,,,,,,0.305,-0.64,0.083,,,
54856,2016111822,-81.91,40.76,0.31,-0.52,0.083,12.1,0.297,-0.97,0.055,10.9,,,,,,,,,,,,,0.304,-0.65,0.069,,,
54856,2016111823,-81.91,40.76,0.31,-0.51,0.103,11.8,0.297,-0.98,0.041,11,,,,,,,,,,,,,0.304,-0.64,0.055,,,
54856,2016111900,-81.91,40.76,0.311,-0.5,0.123,11.4,0.297,-1.03,0.041,11,,,,,,,,,,,,,0.304,-0.66,0.048,,,
54856,2016111901,-81.91,40.76,0.311,-0.52,0.116,11.1,0.296,-1.04,0.014,10.8,,,,,,,,,,,,,0.304,-0.7,0.041,,,
54856,2016111902,-81.91,40.76,0.31,-0.53,0.095,10.9,0.296,-1.05,0.014,10.7,,,,,,,,,,,,,0.303,-0.71,0.034,,,
54856,2016111903,-81.91,40.76,0.309,-0.55,0.075,10.7,0.296,-1.08,0.007,10.6,,,,,,,,,,,,,0.303,-0.72,0.041,,,
54856,2016111904,-81.91,40.76,0.31,-0.54,0.109,10.4,0.296,-1.11,0.007,10.5,,,,,,,,,,,,,0.303,-0.71,0.054,,,
54856,2016111905,-81.91,40.76,0.309,-0.58,0.068,10.2,0.296,-1.15,0.007,10.3,,,,,,,,,,,,,0.303,-0.7,0.061,,,
54856,2016111906,-81.91,40.76,0.309,-0.58,0.082,10.2,0.296,-1.13,0.02,10.2,,,,,,,,,,,,,0.303,-0.72,0.061,,,
54856,2016111907,-81.91,40.76,0.309,-0.59,0.095,10.3,0.297,-1.12,0.027,10.2,,,,,,,,,,,,,0.303,-0.72,0.075,,,
54856,2016111908,-81.91,40.76,0.309,-0.6,0.082,10.3,0.296,-1.18,0.014,10.2,,,,,,,,,,,,,0.303,-0.74,0.054,,,
54856,2016111909,-81.91,40.76,0.308,-0.61,0.061,10.3,0.297,-1.14,0.034,10.2,,,,,,,,,,,,,0.303,-0.76,0.041,,,
54856,2016111910,-81.91,40.76,0.31,-0.59,0.075,10.3,0.296,-1.17,0.014,10.2,,,,,,,,,,,,,0.303,-0.74,0.061,,,
54856,2016111911,-81.91,40.76,0.309,-0.58,0.088,10.2,0.297,-1.14,0.027,10.2,,,,,,,,,,,,,0.303,-0.74,0.054,,,
54856,2016111912,-81.91,40.76,0.31,-0.55,0.095,9.9,0.297,-1.06,0.034,10.1,,,,,,,,,,,,,0.304,-0.7,0.075,,,
54856,2016111913,-81.91,40.76,0.313,-0.5,0.136,9.5,0.297,-1.06,0.034,9.9,,,,,,,,,,,,,0.305,-0.66,0.102,,,
54856,2016111914,-81.91,40.76,0.316,-0.45,0.163,9,0.297,-1.05,0.041,9.7,,,,,,,,,,,,,0.307,-0.65,0.109,,,
54856,2016111915,-81.91,40.76,0.32,-0.42,0.184,8.7,0.297,-1.03,0.041,9.4,,,,,,,,,,,,,0.309,-0.61,0.116,,,
54856,2016111916,-81.91,40.76,0.322,-0.4,0.19,8.4,0.298,-1.03,0.048,9.2,,,,,,,,,,,,,0.31,-0.59,0.122,,,
54856,2016111917,-81.91,40.76,0.322,-0.38,0.197,8.2,0.298,-1.03,0.048,9,,,,,,,,,,,,,0.31,-0.59,0.116,,,
54856,2016111918,-81.91,40.76,0.323,-0.38,0.211,8.2,0.3,-0.98,0.054,8.9,,,,,,,,,,,,,0.312,-0.56,0.129,,,
54856,2016111919,-81.91,40.76,0.324,-0.38,0.218,8.1,0.299,-1,0.054,8.8,,,,,,,,,,,,,0.312,-0.59,0.122,,,
54856,2016111920,-81.91,40.76,0.324,-0.4,0.226,7.9,0.299,-0.96,0.055,8.7,,,,,,,,,,,,,0.312,-0.58,0.123,,,
54856,2016111921,-81.91,40.76,0.325,-0.38,0.226,7.8,0.301,-0.87,0.082,8.6,,,,,,,,,,,,,0.313,-0.54,0.13,,,
54856,2016111922,-81.91,40.76,0.326,-0.36,0.247,7.5,0.302,-0.85,0.082,8.4,,,,,,,,,,,,,0.314,-0.53,0.151,,,
54856,2016111923,-81.91,40.76,0.327,-0.33,0.24,7.2,0.301,-0.89,0.075,8.2,,,,,,,,,,,,,0.314,-0.53,0.13,,,
54856,2016112000,-81.91,40.76,0.326,-0.34,0.252,6.9,0.301,-0.92,0.061,8,,,,,,,,,,,,,0.314,-0.56,0.122,,,
54856,2016112001,-81.91,40.76,0.326,-0.37,0.243,6.7,0.302,-0.89,0.074,7.7,,,,,,,,,,,,,0.314,-0.57,0.108,,,
54856,2016112002,-81.91,40.76,0.327,-0.36,0.243,6.5,0.302,-0.91,0.068,7.6,,,,,,,,,,,,,0.315,-0.57,0.115,,,
54856,2016112003,-81.91,40.76,0.327,-0.37,0.243,6.4,0.304,-0.92,0.068,7.5,,,,,,,,,,,,,0.316,-0.57,0.135,,,
54856,2016112004,-81.91,40.76,0.328,-0.36,0.25,6.3,0.304,-0.97,0.047,7.4,,,,,,,,,,,,,0.316,-0.56,0.135,,,
54856,2016112005,-81.91,40.76,0.328,-0.36,0.243,6.2,0.303,-0.98,0.047,7.3,,,,,,,,,,,,,0.316,-0.56,0.142,,,
54856,2016112006,-81.91,40.76,0.328,-0.37,0.25,6.1,0.303,-0.98,0.047,7.2,,,,,,,,,,,,,0.316,-0.56,0.142,,,
54856,2016112007,-81.91,40.76,0.328,-0.37,0.25,6,0.303,-0.98,0.047,7,,,,,,,,,,,,,0.316,-0.56,0.155,,,
54856,2016112008,-81.91,40.76,0.328,-0.4,0.243,5.9,0.303,-1,0.047,7,,,,,,,,,,,,,0.316,-0.57,0.142,,,
54856,2016112009,-81.91,40.76,0.328,-0.41,0.23,5.9,0.303,-1,0.061,6.9,,,,,,,,,,,,,0.316,-0.58,0.142,,,
54856,2016112010,-81.91,40.76,0.328,-0.42,0.216,5.8,0.303,-1.02,0.047,6.8,,,,,,,,,,,,,0.316,-0.57,0.142,,,
54856,2016112011,-81.91,40.76,0.328,-0.4,0.216,5.7,0.303,-1,0.047,6.7,,,,,,,,,,,,,0.316,-0.57,0.142,,,
54856,2016112012,-81.91,40.76,0.327,-0.4,0.203,5.6,0.304,-0.92,0.088,6.6,,,,,,,,,,,,,0.316,-0.56,0.149,,,
54856,2016112013,-81.91,40.76,0.328,-0.36,0.23,5.5,0.305,-0.88,0.101,6.5,,,,,,,,,,,,,0.317,-0.54,0.155,,,
54856,2016112014,-81.91,40.76,0.328,-0.36,0.23,5.4,0.304,-0.91,0.088,6.4,,,,,,,,,,,,,0.316,-0.54,0.162,,,
54856,2016112015,-81.91,40.76,0.328,-0.36,0.223,5.4,0.305,-0.88,0.088,6.3,,,,,,,,,,,,,0.317,-0.53,0.155,,,
54856,2016112016,-81.91,40.76,0.328,-0.36,0.23,5.3,0.305,-0.88,0.115,6.2,,,,,,,,,,,,,0.317,-0.53,0.155,,,
54856,2016112017,-81.91,40.76,0.328,-0.35,0.236,5.3,0.305,-0.89,0.101,6.2,,,,,,,,,,,,,0.317,-0.53,0.142,,,