WBAN_NO,DATE_TIME,LONGITUDE,LATITUDE,SMVWC_5_CM,SMANOM_5_CM,SMPERC_5_CM,ST_5_CM,SMVWC_10_CM,SMANOM_10_CM,SMPERC_10_CM,ST_10_CM,SMVWC_20_CM,SMANOM_20_CM,SMPERC_20_CM,ST_20_CM,SMVWC_50_CM,SMANOM_50_CM,SMPERC_50_CM,ST_50_CM,SMVWC_100_CM,SMANOM_100_CM,SMPERC_100_CM,ST_100_CM,SMVWC_TOP,SMANOM_TOP,SMPERC_TOP,SMVWC_COLUMN,SMANOM_COLUMN,SMPERC_COLUMN
03061,2010042222,-108.5,37.26,,,,,,,,,,,,,,,,,,,,,,,,,,
03061,2010042223,-108.5,37.26,,,,,,,,,,,,,,,,,,,,,,,,,,
03061,2010042300,-108.5,37.26,,,,,,,,,,,,,,,,,,,,,,,,,,
03061,2010042301,-108.5,37.26,0.319,1.08,0.969,7,0.302,1.06,0.957,6.6,0.311,0.57,0.812,6.5,0.295,0,0.489,6.3,0.267,0,0.489,5.3,0.311,1.06,0.963,0.299,0.62,0.865
03061,2010042302,-108.5,37.26,0.318,1.07,0.969,6.5,0.302,1.07,0.96,6.6,0.313,0.64,0.818,6.6,0.296,0,0.489,6.2,0.266,0,0.486,5.3,0.31,1.07,0.969,0.299,0.63,0.868
03061,2010042303,-108.5,37.26,0.319,1.1,0.969,5.8,0.303,1.1,0.969,6.4,0.314,0.61,0.818,6.6,0.298,0.04,0.505,6.2,0.267,0,0.483,5.3,0.311,1.09,0.972,0.3,0.65,0.874
03061,2010042304,-108.5,37.26,0.319,1.09,0.969,5.1,0.302,1.09,0.969,6,0.316,0.67,0.825,6.5,0.3,0.08,0.563,6.2,0.267,0,0.483,5.3,0.311,1.1,0.975,0.301,0.66,0.883
03061,2010042305,-108.5,37.26,0.319,1.11,0.972,4.5,0.303,1.1,0.969,5.6,0.316,0.67,0.825,6.4,0.301,0.1,0.603,6.2,0.269,0.01,0.505,5.3,0.311,1.1,0.975,0.302,0.67,0.88
03061,2010042306,-108.5,37.26,0.318,1.09,0.972,4.1,0.304,1.12,0.972,5.2,0.317,0.67,0.825,6.2,0.302,0.12,0.625,6.2,0.268,0.01,0.489,5.3,0.311,1.11,0.975,0.302,0.69,0.889
03061,2010042307,-108.5,37.26,0.319,1.12,0.975,3.6,0.304,1.13,0.972,4.9,0.316,0.69,0.834,6,0.302,0.12,0.631,6.2,0.269,0.01,0.489,5.3,0.312,1.11,0.975,0.302,0.7,0.892
03061,2010042308,-108.5,37.26,0.319,1.13,0.978,3.3,0.303,1.13,0.975,4.6,0.316,0.67,0.828,5.9,0.302,0.12,0.631,6.1,0.269,0.01,0.495,5.3,0.311,1.13,0.975,0.302,0.67,0.886
03061,2010042309,-108.5,37.26,0.319,1.15,0.978,3,0.302,1.12,0.972,4.3,0.316,0.72,0.846,5.6,0.302,0.12,0.628,6.1,0.271,0.03,0.538,5.3,0.311,1.11,0.972,0.302,0.67,0.886
03061,2010042310,-108.5,37.26,0.319,1.13,0.975,2.6,0.303,1.13,0.975,4,0.315,0.67,0.834,5.5,0.302,0.12,0.637,6.1,0.272,0.03,0.557,5.3,0.311,1.13,0.972,0.302,0.68,0.889
03061,2010042311,-108.5,37.26,0.319,1.15,0.972,2.4,0.303,1.15,0.978,3.8,0.317,0.7,0.834,5.3,0.302,0.12,0.634,6.1,0.272,0.03,0.548,5.3,0.311,1.12,0.975,0.303,0.68,0.889
03061,2010042312,-108.5,37.26,0.319,1.13,0.972,2.2,0.303,1.13,0.978,3.6,0.316,0.72,0.84,5.1,0.302,0.12,0.631,6,0.274,0.05,0.569,5.3,0.311,1.14,0.982,0.303,0.68,0.889
03061,2010042313,-108.5,37.26,0.318,1.13,0.975,2,0.303,1.15,0.978,3.4,0.317,0.75,0.852,4.9,0.303,0.14,0.658,6,0.273,0.05,0.572,5.3,0.311,1.14,0.975,0.303,0.69,0.889
03061,2010042314,-108.5,37.26,0.318,1.16,0.978,1.9,0.303,1.14,0.978,3.2,0.316,0.71,0.843,4.8,0.303,0.13,0.655,5.9,0.273,0.05,0.572,5.3,0.311,1.14,0.978,0.303,0.68,0.889
03061,2010042315,-108.5,37.26,0.318,1.14,0.972,1.8,0.302,1.13,0.978,3.1,0.317,0.76,0.88,4.6,0.303,0.14,0.645,5.9,0.273,0.04,0.559,5.3,0.31,1.13,0.972,0.303,0.68,0.889
03061,2010042316,-108.5,37.26,0.318,1.17,0.975,1.9,0.303,1.15,0.981,3,0.317,0.75,0.873,4.5,0.304,0.16,0.659,5.8,0.275,0.07,0.567,5.3,0.311,1.13,0.972,0.303,0.69,0.895
03061,2010042317,-108.5,37.26,0.319,1.16,0.978,3.1,0.303,1.14,0.978,3.1,0.317,0.77,0.882,4.3,0.304,0.15,0.656,5.8,0.275,0.07,0.567,5.3,0.311,1.15,0.981,0.304,0.68,0.892
03061,2010042318,-108.5,37.26,0.321,1.19,0.994,4.9,0.304,1.16,0.984,3.6,0.316,0.73,0.848,4.3,0.304,0.17,0.671,5.7,0.277,0.09,0.568,5.3,0.313,1.18,0.988,0.304,0.7,0.898
03061,2010042319,-108.5,37.26,0.322,1.18,0.991,6.8,0.304,1.17,0.985,4.4,0.318,0.79,0.886,4.4,0.304,0.17,0.682,5.7,0.276,0.07,0.574,5.3,0.313,1.17,0.985,0.305,0.72,0.895
03061,2010042320,-108.5,37.26,0.322,1.17,0.994,8.5,0.306,1.18,0.985,5.4,0.319,0.81,0.901,4.6,0.304,0.17,0.682,5.6,0.276,0.07,0.571,5.3,0.314,1.18,0.988,0.305,0.72,0.904
03061,2010042321,-108.5,37.26,0.322,1.16,0.991,9.5,0.307,1.17,0.985,6.3,0.318,0.78,0.871,5,0.304,0.17,0.68,5.5,0.277,0.07,0.572,5.3,0.315,1.18,0.991,0.306,0.72,0.902
03061,2010042322,-108.5,37.26,0.323,1.17,0.988,10.4,0.308,1.15,0.981,7.1,0.319,0.78,0.892,5.4,0.304,0.19,0.703,5.5,0.278,0.09,0.57,5.3,0.316,1.17,0.985,0.306,0.74,0.913
03061,2010042323,-108.5,37.26,0.323,1.17,0.988,10.1,0.309,1.17,0.981,7.7,0.32,0.81,0.907,5.8,0.303,0.16,0.669,5.5,0.28,0.09,0.573,5.3,0.316,1.17,0.985,0.307,0.75,0.92
03061,2010042400,-108.5,37.26,0.323,1.16,0.985,9.3,0.309,1.17,0.981,7.8,0.32,0.8,0.886,6.2,0.302,0.16,0.667,5.5,0.28,0.09,0.574,5.3,0.316,1.19,0.988,0.307,0.75,0.92
03061,2010042401,-108.5,37.26,0.322,1.16,0.991,8.2,0.309,1.16,0.982,7.6,0.322,0.82,0.908,6.4,0.303,0.17,0.681,5.5,0.28,0.09,0.577,5.3,0.316,1.15,0.988,0.307,0.74,0.917
03061,2010042402,-108.5,37.26,0.321,1.17,0.988,7.4,0.308,1.16,0.982,7.2,0.322,0.81,0.911,6.5,0.303,0.15,0.669,5.5,0.282,0.1,0.577,5.3,0.315,1.14,0.982,0.307,0.75,0.923
03061,2010042403,-108.5,37.26,0.321,1.18,0.994,6.6,0.307,1.15,0.979,6.8,0.321,0.77,0.868,6.5,0.304,0.17,0.681,5.5,0.282,0.11,0.577,5.2,0.314,1.14,0.985,0.307,0.75,0.923
03061,2010042404,-108.5,37.26,0.321,1.2,0.994,6,0.307,1.16,0.982,6.4,0.321,0.77,0.874,6.4,0.304,0.18,0.675,5.5,0.283,0.11,0.577,5.2,0.314,1.14,0.985,0.307,0.76,0.926
03061,2010042405,-108.5,37.26,0.321,1.19,0.994,5.5,0.307,1.16,0.982,6,0.322,0.79,0.893,6.3,0.304,0.17,0.669,5.5,0.282,0.11,0.577,5.2,0.314,1.16,0.988,0.307,0.77,0.926
03061,2010042406,-108.5,37.26,0.321,1.19,0.994,5.1,0.306,1.15,0.982,5.7,0.321,0.77,0.877,6.1,0.303,0.15,0.656,5.5,0.283,0.11,0.577,5.2,0.314,1.16,0.985,0.307,0.76,0.926
03061,2010042407,-108.5,37.26,0.32,1.2,0.994,4.8,0.307,1.19,0.985,5.4,0.32,0.76,0.874,6,0.303,0.16,0.675,5.6,0.284,0.11,0.577,5.2,0.314,1.18,0.991,0.307,0.77,0.926
03061,2010042408,-108.5,37.26,0.32,1.2,0.997,4.5,0.307,1.17,0.985,5.2,0.322,0.8,0.896,5.8,0.304,0.17,0.675,5.6,0.285,0.12,0.577,5.2,0.314,1.17,0.994,0.308,0.77,0.936
03061,2010042409,-108.5,37.26,0.32,1.21,0.997,4.2,0.307,1.18,0.985,5,0.323,0.84,0.911,5.7,0.304,0.17,0.678,5.6,0.285,0.12,0.577,5.2,0.314,1.18,0.991,0.308,0.77,0.936
03061,2010042410,-108.5,37.26,0.32,1.21,0.994,3.8,0.307,1.19,0.988,4.7,0.322,0.82,0.917,5.6,0.304,0.17,0.681,5.6,0.286,0.13,0.577,5.2,0.314,1.19,0.991,0.308,0.77,0.936
03061,2010042411,-108.5,37.26,0.319,1.22,0.997,3.4,0.306,1.17,0.985,4.4,0.322,0.82,0.914,5.4,0.304,0.17,0.678,5.6,0.287,0.13,0.577,5.2,0.313,1.16,0.988,0.308,0.77,0.936
03061,2010042412,-108.5,37.26,0.318,1.15,0.982,2.9,0.306,1.18,0.985,4.2,0.321,0.82,0.911,5.3,0.305,0.18,0.687,5.6,0.287,0.15,0.577,5.2,0.312,1.15,0.988,0.307,0.76,0.933
03061,2010042413,-108.5,37.26,0.318,1.18,0.991,2.6,0.306,1.2,0.991,3.9,0.322,0.84,0.917,5.1,0.305,0.17,0.675,5.6,0.288,0.15,0.577,5.2,0.312,1.14,0.985,0.308,0.77,0.933
03061,2010042414,-108.5,37.26,0.319,1.19,0.997,2.4,0.306,1.18,0.988,3.6,0.322,0.85,0.923,4.9,0.306,0.19,0.69,5.5,0.29,0.16,0.577,5.2,0.313,1.16,0.988,0.309,0.77,0.939
03061,2010042415,-108.5,37.26,0.318,1.19,0.988,2.3,0.305,1.15,0.985,3.4,0.321,0.85,0.92,4.7,0.306,0.21,0.702,5.5,0.289,0.15,0.578,5.2,0.312,1.15,0.982,0.308,0.75,0.935
03061,2010042416,-108.5,37.26,0.319,1.19,0.991,2.6,0.305,1.15,0.981,3.4,0.32,0.81,0.914,4.6,0.304,0.17,0.676,5.5,0.287,0.15,0.577,5.2,0.312,1.14,0.985,0.307,0.73,0.932
03061,2010042417,-108.5,37.26,0.319,1.18,0.985,3.2,0.305,1.17,0.985,3.4,0.321,0.83,0.92,4.5,0.304,0.17,0.667,5.5,0.289,0.16,0.577,5.2,0.312,1.15,0.991,0.308,0.74,0.935
03061,2010042418,-108.5,37.26,0.319,1.17,0.988,4,0.305,1.15,0.985,3.7,0.32,0.82,0.913,4.4,0.305,0.19,0.678,5.4,0.291,0.18,0.579,5.2,0.312,1.17,0.985,0.308,0.75,0.935
03061,2010042419,-108.5,37.26,0.319,1.19,0.997,4.9,0.306,1.17,0.988,4,0.32,0.84,0.92,4.4,0.304,0.18,0.686,5.4,0.292,0.18,0.582,5.1,0.313,1.17,0.991,0.308,0.78,0.932
03061,2010042420,-108.5,37.26,0.321,1.19,0.997,7.1,0.306,1.14,0.978,4.6,0.32,0.84,0.923,4.5,0.305,0.21,0.72,5.3,0.291,0.17,0.578,5.2,0.314,1.18,0.988,0.309,0.76,0.935
03061,2010042421,-108.5,37.26,0.321,1.17,0.997,9.3,0.307,1.13,0.979,5.7,0.321,0.84,0.923,4.8,0.304,0.16,0.675,5.3,0.292,0.18,0.577,5.2,0.314,1.16,0.985,0.309,0.77,0.936
03061,2010042422,-108.5,37.26,0.322,1.2,0.997,11.1,0.308,1.15,0.981,6.9,0.321,0.85,0.926,5.1,0.304,0.18,0.698,5.3,0.293,0.19,0.58,5.2,0.315,1.17,0.985,0.31,0.79,0.941
03061,2010042423,-108.5,37.26,0.322,1.18,0.994,12.1,0.309,1.15,0.981,7.9,0.322,0.85,0.929,5.6,0.304,0.19,0.688,5.2,0.295,0.2,0.58,5.1,0.316,1.17,0.985,0.31,0.8,0.944
03061,2010042500,-108.5,37.26,0.321,1.16,0.991,12.3,0.31,1.15,0.982,8.7,0.324,0.88,0.926,6.1,0.304,0.19,0.695,5.2,0.294,0.18,0.578,5.1,0.316,1.17,0.985,0.311,0.8,0.948
03061,2010042501,-108.5,37.26,0.32,1.16,0.991,11.7,0.309,1.15,0.982,9.1,0.323,0.84,0.92,6.6,0.303,0.17,0.67,5.2,0.295,0.18,0.578,5.2,0.315,1.13,0.988,0.31,0.79,0.945
03061,2010042502,-108.5,37.26,0.32,1.19,0.997,10.5,0.309,1.15,0.982,9.1,0.325,0.87,0.927,7,0.303,0.17,0.682,5.2,0.296,0.2,0.578,5.1,0.315,1.14,0.991,0.311,0.8,0.945
03061,2010042503,-108.5,37.26,0.318,1.16,0.994,9.2,0.309,1.15,0.985,8.7,0.325,0.85,0.924,7.2,0.304,0.19,0.694,5.2,0.296,0.2,0.59,5.1,0.314,1.12,0.985,0.31,0.8,0.948
03061,2010042504,-108.5,37.26,0.318,1.18,0.994,8,0.309,1.15,0.982,8.1,0.324,0.84,0.917,7.2,0.305,0.21,0.709,5.3,0.296,0.2,0.587,5.1,0.314,1.13,0.985,0.31,0.81,0.948
03061,2010042505,-108.5,37.26,0.318,1.16,0.994,7,0.308,1.13,0.982,7.5,0.325,0.86,0.936,7.2,0.305,0.19,0.691,5.3,0.297,0.21,0.593,5.1,0.313,1.13,0.985,0.311,0.81,0.948
03061,2010042506,-108.5,37.26,0.316,1.15,0.991,6.2,0.307,1.14,0.982,7,0.325,0.84,0.927,7,0.306,0.23,0.728,5.4,0.297,0.2,0.587,5.1,0.312,1.14,0.985,0.31,0.78,0.948
03061,2010042507,-108.5,37.26,0.317,1.16,0.991,5.4,0.306,1.13,0.982,6.4,0.325,0.84,0.924,6.8,0.305,0.21,0.709,5.4,0.299,0.22,0.593,5.1,0.312,1.13,0.985,0.31,0.8,0.951
03061,2010042508,-108.5,37.26,0.316,1.17,0.994,4.8,0.306,1.13,0.979,5.9,0.324,0.84,0.924,6.5,0.306,0.23,0.734,5.5,0.297,0.2,0.584,5.1,0.311,1.13,0.985,0.31,0.79,0.951
03061,2010042509,-108.5,37.26,0.316,1.17,0.991,4.2,0.306,1.16,0.985,5.5,0.325,0.88,0.927,6.3,0.305,0.2,0.709,5.5,0.299,0.22,0.593,5.1,0.311,1.14,0.985,0.31,0.8,0.951
03061,2010042510,-108.5,37.26,0.316,1.19,0.994,3.8,0.305,1.16,0.985,5.1,0.324,0.84,0.933,6.1,0.305,0.21,0.706,5.5,0.298,0.21,0.587,5.1,0.311,1.14,0.982,0.31,0.8,0.951
03061,2010042511,-108.5,37.26,0.316,1.16,0.985,3.4,0.304,1.11,0.979,4.7,0.323,0.85,0.93,5.8,0.305,0.21,0.706,5.6,0.3,0.22,0.596,5.1,0.31,1.15,0.988,0.31,0.8,0.951
03061,2010042512,-108.5,37.26,0.315,1.17,0.988,3,0.304,1.11,0.982,4.4,0.322,0.83,0.92,5.6,0.306,0.22,0.728,5.6,0.301,0.25,0.609,5.1,0.31,1.13,0.982,0.31,0.8,0.951
03061,2010042513,-108.5,37.26,0.315,1.18,0.991,2.7,0.303,1.11,0.979,4.1,0.323,0.86,0.927,5.4,0.306,0.2,0.709,5.6,0.301,0.24,0.599,5.1,0.309,1.14,0.985,0.31,0.8,0.954
03061,2010042514,-108.5,37.26,0.315,1.19,0.994,2.5,0.303,1.13,0.982,3.8,0.323,0.86,0.939,5.2,0.305,0.2,0.706,5.6,0.302,0.24,0.606,5.1,0.309,1.15,0.988,0.31,0.8,0.951
03061,2010042515,-108.5,37.26,0.315,1.19,0.994,2.6,0.303,1.09,0.982,3.6,0.322,0.86,0.929,5,0.306,0.22,0.709,5.5,0.303,0.25,0.61,5.1,0.309,1.15,0.988,0.31,0.78,0.951
03061,2010042516,-108.5,37.26,0.315,1.19,0.991,3.6,0.303,1.06,0.982,3.7,0.322,0.86,0.942,4.8,0.305,0.2,0.702,5.5,0.304,0.26,0.609,5.1,0.309,1.16,0.994,0.31,0.78,0.954
03061,2010042517,-108.5,37.26,0.316,1.2,0.994,5.4,0.303,1.08,0.978,4.2,0.321,0.82,0.92,4.7,0.304,0.18,0.686,5.5,0.304,0.26,0.609,5.1,0.31,1.15,0.994,0.31,0.76,0.948
03061,2010042518,-108.5,37.26,0.317,1.2,1,7.7,0.304,1.11,0.978,5.1,0.321,0.82,0.917,4.8,0.305,0.2,0.698,5.4,0.304,0.27,0.617,5.1,0.311,1.17,0.991,0.31,0.78,0.954
03061,2010042519,-108.5,37.26,0.318,1.18,0.997,10.1,0.305,1.11,0.979,6.2,0.321,0.86,0.936,5.1,0.305,0.21,0.706,5.4,0.305,0.27,0.623,5.1,0.312,1.17,0.988,0.311,0.81,0.954
03061,2010042520,-108.5,37.26,0.318,1.16,0.991,12.2,0.306,1.13,0.979,7.5,0.323,0.9,0.945,5.5,0.305,0.21,0.715,5.4,0.307,0.28,0.641,5.1,0.312,1.16,0.988,0.312,0.82,0.954
03061,2010042521,-108.5,37.26,0.319,1.16,0.991,14,0.308,1.12,0.979,8.8,0.324,0.9,0.945,6,0.305,0.2,0.709,5.3,0.306,0.28,0.642,5.1,0.314,1.17,0.991,0.312,0.82,0.957
03061,2010042522,-108.5,37.26,0.318,1.15,0.991,15.3,0.308,1.1,0.978,0,0.324,0.9,0.948,6.6,0.305,0.21,0.717,5.3,0.307,0.28,0.625,5.1,0.313,1.18,0.994,0.312,0.82,0.957
03061,2010042523,-108.5,37.26,0.319,1.15,0.988,15.9,0.309,1.1,0.978,10.9,0.325,0.9,0.942,7.3,0.305,0.19,0.698,5.3,0.307,0.29,0.671,5.1,0.314,1.18,0.994,0.313,0.84,0.96
03061,2010042600,-108.5,37.26,0.318,1.15,0.988,15.7,0.31,1.14,0.982,11.5,0.326,0.92,0.945,7.9,0.305,0.21,0.712,5.3,0.308,0.29,0.66,5.1,0.314,1.18,0.991,0.313,0.82,0.96
03061,2010042601,-108.5,37.26,0.317,1.14,0.991,14.7,0.309,1.15,0.982,11.7,0.327,0.9,0.945,8.4,0.305,0.21,0.716,5.4,0.306,0.26,0.619,5.1,0.313,1.13,0.988,0.313,0.82,0.957
03061,2010042602,-108.5,37.26,0.316,1.14,0.991,13.3,0.309,1.13,0.982,11.5,0.327,0.92,0.945,8.7,0.306,0.23,0.735,5.4,0.307,0.28,0.64,5.1,0.313,1.14,0.991,0.313,0.82,0.957
03061,2010042603,-108.5,37.26,0.315,1.15,0.991,11.8,0.308,1.12,0.982,11,0.328,0.9,0.942,8.9,0.306,0.24,0.738,5.5,0.309,0.29,0.68,5.1,0.312,1.12,0.985,0.313,0.82,0.96
03061,2010042604,-108.5,37.26,0.314,1.12,0.985,10.6,0.308,1.12,0.982,10.3,0.329,0.93,0.948,8.9,0.305,0.2,0.701,5.6,0.308,0.29,0.665,5.1,0.311,1.1,0.982,0.313,0.83,0.96
03061,2010042605,-108.5,37.26,0.313,1.14,0.985,9.5,0.306,1.1,0.982,9.7,0.327,0.88,0.948,8.7,0.305,0.2,0.704,5.7,0.31,0.3,0.735,5.1,0.31,1.09,0.982,0.312,0.82,0.96
03061,2010042606,-108.5,37.26,0.313,1.15,0.997,8.6,0.306,1.1,0.979,9.1,0.327,0.89,0.945,8.6,0.306,0.21,0.707,5.8,0.312,0.31,0.747,5.1,0.31,1.1,0.982,0.313,0.81,0.96
03061,2010042607,-108.5,37.26,0.312,1.16,0.997,7.8,0.305,1.1,0.979,8.5,0.327,0.88,0.942,8.4,0.307,0.23,0.753,5.8,0.31,0.3,0.723,5.1,0.309,1.09,0.979,0.312,0.81,0.96
03061,2010042608,-108.5,37.26,0.312,1.16,0.994,7.1,0.303,1.09,0.979,7.9,0.327,0.9,0.942,8.1,0.308,0.27,0.808,5.9,0.311,0.3,0.729,5.1,0.308,1.1,0.979,0.312,0.82,0.96
03061,2010042609,-108.5,37.26,0.311,1.16,0.991,6.5,0.303,1.1,0.979,7.5,0.326,0.88,0.933,7.8,0.307,0.23,0.753,5.9,0.312,0.31,0.744,5.1,0.307,1.11,0.979,0.312,0.81,0.96
03061,2010042610,-108.5,37.26,0.311,1.15,0.988,5.9,0.303,1.09,0.976,7,0.325,0.87,0.945,7.6,0.308,0.25,0.784,6,0.312,0.31,0.729,5.1,0.307,1.09,0.979,0.312,0.82,0.963
03061,2010042611,-108.5,37.26,0.31,1.16,0.985,5.4,0.301,1.07,0.976,6.6,0.325,0.87,0.942,7.4,0.307,0.24,0.765,6,0.311,0.31,0.72,5.1,0.306,1.09,0.979,0.311,0.81,0.96
03061,2010042612,-108.5,37.26,0.31,1.14,0.985,4.8,0.302,1.08,0.979,6.1,0.324,0.86,0.936,7.1,0.306,0.24,0.747,6.1,0.315,0.34,0.765,5.1,0.306,1.09,0.979,0.311,0.81,0.96
03061,2010042613,-108.5,37.26,0.309,1.15,0.985,4.3,0.302,1.08,0.979,5.7,0.324,0.87,0.939,6.9,0.308,0.25,0.777,6.1,0.314,0.33,0.759,5.1,0.306,1.11,0.982,0.311,0.82,0.963
03061,2010042614,-108.5,37.26,0.308,1.15,0.982,3.9,0.301,1.1,0.982,5.3,0.324,0.86,0.936,6.6,0.308,0.25,0.78,6.1,0.312,0.31,0.732,5.1,0.305,1.08,0.979,0.311,0.8,0.963
03061,2010042615,-108.5,37.26,0.309,1.15,0.985,3.8,0.301,1.06,0.982,5,0.324,0.88,0.942,6.3,0.307,0.25,0.768,6.1,0.313,0.32,0.74,5.1,0.305,1.1,0.979,0.311,0.79,0.963
03061,2010042616,-108.5,37.26,0.309,1.14,0.982,4.6,0.3,1.04,0.975,5,0.323,0.85,0.936,6.1,0.307,0.25,0.776,6,0.313,0.32,0.758,5.1,0.305,1.08,0.972,0.31,0.78,0.957
03061,2010042617,-108.5,37.26,0.311,1.14,0.982,6.2,0.3,1.05,0.979,5.3,0.323,0.85,0.936,6,0.307,0.23,0.736,6,0.314,0.33,0.761,5.1,0.306,1.09,0.975,0.311,0.78,0.963
03061,2010042618,-108.5,37.26,0.311,1.14,0.982,8.3,0.302,1.09,0.978,6,0.323,0.87,0.942,6,0.308,0.25,0.791,6,0.316,0.35,0.763,5.1,0.307,1.09,0.975,0.312,0.8,0.966
03061,2010042619,-108.5,37.26,0.312,1.1,0.976,10.5,0.301,1.08,0.979,7,0.323,0.88,0.948,6.1,0.308,0.25,0.783,6,0.317,0.36,0.768,5.1,0.307,1.09,0.976,0.312,0.82,0.963
03061,2010042620,-108.5,37.26,0.312,1.09,0.976,12.5,0.302,1.09,0.979,8.2,0.324,0.88,0.945,6.4,0.307,0.24,0.755,6,0.316,0.34,0.765,5.1,0.307,1.09,0.976,0.312,0.82,0.963
03061,2010042621,-108.5,37.26,0.312,1.08,0.979,14.2,0.304,1.08,0.976,9.4,0.323,0.88,0.942,6.9,0.307,0.24,0.768,5.9,0.314,0.33,0.759,5.1,0.308,1.1,0.976,0.312,0.8,0.96
03061,2010042622,-108.5,37.26,0.312,1.09,0.975,15.4,0.305,1.09,0.979,10.5,0.325,0.9,0.954,7.5,0.307,0.25,0.77,5.9,0.316,0.34,0.77,5.2,0.309,1.09,0.982,0.313,0.82,0.966
03061,2010042623,-108.5,37.26,0.312,1.07,0.975,16,0.306,1.09,0.979,11.4,0.325,0.91,0.948,8,0.307,0.24,0.745,5.9,0.318,0.37,0.773,5.2,0.309,1.11,0.985,0.314,0.83,0.963
03061,2010042700,-108.5,37.26,0.311,1.07,0.979,15.8,0.306,1.08,0.976,11.9,0.328,0.93,0.951,8.5,0.307,0.25,0.78,5.9,0.318,0.37,0.771,5.2,0.309,1.11,0.985,0.314,0.82,0.963
03061,2010042701,-108.5,37.26,0.309,1.06,0.979,14.8,0.305,1.1,0.982,12.1,0.325,0.86,0.939,9,0.307,0.24,0.745,5.9,0.317,0.34,0.757,5.2,0.307,1.07,0.985,0.313,0.8,0.96
03061,2010042702,-108.5,37.26,0.308,1.07,0.979,13.3,0.306,1.09,0.982,11.9,0.328,0.9,0.945,9.3,0.307,0.26,0.793,6,0.317,0.35,0.766,5.2,0.307,1.08,0.985,0.313,0.81,0.96
03061,2010042703,-108.5,37.26,0.307,1.06,0.979,11.9,0.304,1.06,0.976,11.3,0.327,0.88,0.939,9.4,0.307,0.25,0.775,6,0.317,0.35,0.769,5.2,0.306,1.07,0.979,0.312,0.8,0.957
03061,2010042704,-108.5,37.26,0.306,1.04,0.973,10.6,0.303,1.08,0.976,10.6,0.326,0.85,0.939,9.4,0.306,0.24,0.76,6.1,0.317,0.35,0.769,5.2,0.305,1.03,0.97,0.312,0.79,0.957
03061,2010042705,-108.5,37.26,0.304,1.04,0.976,9.5,0.302,1.06,0.979,9.9,0.326,0.87,0.945,9.2,0.307,0.24,0.751,6.2,0.318,0.35,0.769,5.2,0.303,1.04,0.97,0.311,0.8,0.957
03061,2010042706,-108.5,37.26,0.305,1.06,0.979,8.4,0.302,1.06,0.979,9.2,0.326,0.87,0.942,9,0.307,0.25,0.775,6.3,0.318,0.36,0.769,5.2,0.304,1.06,0.97,0.312,0.78,0.957
03061,2010042707,-108.5,37.26,0.303,1.05,0.973,7.6,0.301,1.05,0.976,8.6,0.327,0.88,0.945,8.7,0.307,0.23,0.742,6.3,0.318,0.36,0.769,5.2,0.302,1.05,0.97,0.311,0.78,0.957
03061,2010042708,-108.5,37.26,0.303,1.05,0.976,6.9,0.3,1.05,0.979,8,0.326,0.88,0.942,8.5,0.306,0.22,0.729,6.4,0.318,0.36,0.769,5.2,0.302,1.05,0.973,0.311,0.78,0.957
03061,2010042709,-108.5,37.26,0.302,1.07,0.979,6.2,0.299,1.05,0.979,7.5,0.326,0.88,0.942,8.2,0.307,0.24,0.772,6.4,0.318,0.35,0.769,5.2,0.301,1.05,0.973,0.31,0.77,0.957
03061,2010042710,-108.5,37.26,0.301,1.07,0.973,5.7,0.299,1.04,0.973,7,0.325,0.87,0.948,7.9,0.308,0.25,0.778,6.5,0.318,0.36,0.769,5.2,0.3,1.03,0.973,0.31,0.78,0.957
03061,2010042711,-108.5,37.26,0.301,1.04,0.97,5.1,0.299,1.04,0.976,6.5,0.325,0.87,0.945,7.6,0.307,0.23,0.745,6.5,0.321,0.39,0.769,5.2,0.3,1.04,0.973,0.311,0.79,0.96
03061,2010042712,-108.5,37.26,0.301,1.05,0.973,4.7,0.297,1.01,0.973,6.1,0.324,0.85,0.933,7.3,0.307,0.24,0.754,6.5,0.321,0.38,0.769,5.2,0.299,1.03,0.97,0.31,0.77,0.96
03061,2010042713,-108.5,37.26,0.3,1.05,0.97,4.3,0.298,1.04,0.976,5.7,0.324,0.88,0.945,7.1,0.307,0.24,0.76,6.5,0.321,0.38,0.769,5.3,0.299,1.05,0.976,0.31,0.79,0.96
03061,2010042714,-108.5,37.26,0.3,1.05,0.973,4,0.297,1.05,0.979,5.4,0.323,0.83,0.93,6.8,0.307,0.24,0.763,6.5,0.32,0.36,0.769,5.3,0.299,1.05,0.973,0.309,0.77,0.96
03061,2010042715,-108.5,37.26,0.3,1.05,0.976,4.1,0.297,1.04,0.982,5.2,0.323,0.87,0.942,6.5,0.307,0.24,0.753,6.5,0.32,0.37,0.768,5.3,0.299,1.02,0.973,0.309,0.76,0.96
03061,2010042716,-108.5,37.26,0.301,1.06,0.972,5.1,0.296,1.01,0.976,5.2,0.323,0.83,0.933,6.3,0.308,0.25,0.801,6.4,0.321,0.38,0.768,5.3,0.299,1.02,0.969,0.31,0.76,0.96
03061,2010042717,-108.5,37.26,0.301,1.06,0.976,7,0.297,1.03,0.976,5.7,0.323,0.84,0.936,6.2,0.308,0.24,0.768,6.4,0.321,0.38,0.768,5.3,0.299,1.02,0.969,0.31,0.77,0.963
03061,2010042718,-108.5,37.26,0.302,1.05,0.975,9.2,0.298,1.04,0.979,6.5,0.323,0.87,0.945,6.3,0.307,0.25,0.773,6.4,0.321,0.38,0.767,5.3,0.3,1.02,0.969,0.31,0.77,0.963
03061,2010042719,-108.5,37.26,0.303,1.02,0.973,11.6,0.299,1.07,0.979,7.7,0.323,0.86,0.939,6.5,0.307,0.23,0.744,6.3,0.321,0.39,0.768,5.3,0.301,1.03,0.97,0.311,0.8,0.963
03061,2010042720,-108.5,37.26,0.304,1.05,0.976,13.8,0.3,1.07,0.979,9,0.323,0.85,0.939,6.9,0.307,0.25,0.79,6.3,0.322,0.39,0.768,5.3,0.302,1.04,0.973,0.311,0.8,0.963
03061,2010042721,-108.5,37.26,0.304,1.03,0.976,15.6,0.301,1.08,0.982,10.4,0.323,0.87,0.939,7.5,0.307,0.23,0.742,6.3,0.321,0.38,0.769,5.3,0.303,1.02,0.973,0.311,0.78,0.964
03061,2010042722,-108.5,37.26,0.305,1.03,0.972,17,0.301,1.07,0.979,11.6,0.324,0.88,0.945,8.1,0.307,0.25,0.768,6.2,0.32,0.38,0.774,5.3,0.303,1.03,0.972,0.311,0.8,0.966
03061,2010042723,-108.5,37.26,0.305,1.02,0.972,17.5,0.302,1.06,0.979,12.5,0.326,0.91,0.954,8.7,0.307,0.26,0.823,6.2,0.323,0.4,0.774,5.3,0.304,1.04,0.972,0.313,0.81,0.966
03061,2010042800,-108.5,37.26,0.302,0.99,0.97,17,0.302,1.07,0.979,13,0.327,0.92,0.948,9.3,0.307,0.26,0.796,6.2,0.323,0.41,0.771,5.3,0.302,1.02,0.973,0.312,0.79,0.96
03061,2010042801,-108.5,37.26,0.3,0.98,0.97,15.8,0.303,1.06,0.979,13.1,0.327,0.88,0.945,9.8,0.306,0.25,0.773,6.3,0.323,0.39,0.77,5.4,0.302,1.01,0.97,0.312,0.78,0.958
03061,2010042802,-108.5,37.26,0.299,0.96,0.97,14.6,0.302,1.04,0.976,12.8,0.328,0.9,0.942,10.1,0.307,0.27,0.809,6.3,0.322,0.39,0.77,5.4,0.301,1,0.97,0.312,0.79,0.961
03061,2010042803,-108.5,37.26,0.297,0.94,0.967,13.3,0.301,1.05,0.976,12.3,0.328,0.92,0.955,10.2,0.306,0.24,0.739,6.4,0.322,0.39,0.77,5.4,0.299,0.98,0.97,0.311,0.77,0.958
03061,2010042804,-108.5,37.26,0.297,0.95,0.967,12.2,0.3,1.03,0.976,11.7,0.328,0.9,0.948,10.2,0.307,0.24,0.791,6.5,0.324,0.4,0.77,5.4,0.299,0.99,0.97,0.311,0.78,0.961
03061,2010042805,-108.5,37.26,0.296,0.96,0.967,11.3,0.299,1.02,0.976,11.1,0.327,0.87,0.952,10.1,0.308,0.27,0.821,6.6,0.324,0.4,0.77,5.4,0.298,0.96,0.967,0.311,0.78,0.961
03061,2010042806,-108.5,37.26,0.294,0.95,0.967,10.4,0.299,1.02,0.976,10.6,0.328,0.9,0.955,9.9,0.308,0.27,0.821,6.7,0.326,0.41,0.77,5.4,0.297,0.98,0.97,0.311,0.77,0.958
03061,2010042807,-108.5,37.26,0.294,0.96,0.967,9.7,0.298,1.03,0.976,0,0.327,0.89,0.952,9.7,0.308,0.23,0.755,6.8,0.326,0.41,0.77,5.4,0.296,0.99,0.97,0.311,0.78,0.958
03061,2010042808,-108.5,37.26,0.293,0.95,0.967,9.1,0.297,1.01,0.976,9.6,0.327,0.9,0.952,9.5,0.307,0.24,0.773,6.8,0.325,0.4,0.77,5.4,0.295,0.97,0.97,0.31,0.77,0.958
03061,2010042809,-108.5,37.26,0.292,0.94,0.967,8.6,0.296,1.01,0.973,9.1,0.327,0.91,0.952,9.3,0.306,0.23,0.752,6.9,0.325,0.4,0.77,5.4,0.294,0.98,0.97,0.309,0.76,0.955
03061,2010042810,-108.5,37.26,0.291,0.94,0.964,8.1,0.297,1.02,0.973,8.8,0.325,0.85,0.945,9.1,0.309,0.28,0.818,6.9,0.325,0.41,0.77,5.4,0.294,0.97,0.97,0.309,0.76,0.958
03061,2010042811,-108.5,37.26,0.291,0.94,0.964,7.6,0.296,1.02,0.973,8.4,0.326,0.87,0.942,8.8,0.309,0.28,0.83,7,0.326,0.43,0.77,5.4,0.294,0.97,0.967,0.31,0.76,0.958
03061,2010042812,-108.5,37.26,0.291,0.95,0.964,7.2,0.295,0.99,0.973,8,0.325,0.87,0.948,8.6,0.309,0.28,0.827,7,0.326,0.42,0.77,5.4,0.293,0.97,0.967,0.309,0.76,0.961
03061,2010042813,-108.5,37.26,0.29,0.94,0.961,6.9,0.295,1.01,0.976,7.7,0.326,0.91,0.952,8.4,0.31,0.29,0.852,7,0.326,0.42,0.77,5.4,0.293,0.96,0.964,0.309,0.77,0.964
03061,2010042814,-108.5,37.26,0.29,0.95,0.964,6.7,0.294,1,0.976,7.4,0.324,0.86,0.945,8.2,0.309,0.28,0.836,7,0.326,0.41,0.77,5.5,0.292,0.95,0.964,0.309,0.75,0.958
03061,2010042815,-108.5,37.26,0.289,0.94,0.96,6.7,0.294,0.99,0.976,7.2,0.324,0.88,0.954,8,0.31,0.29,0.848,7,0.324,0.41,0.769,5.5,0.292,0.94,0.964,0.308,0.74,0.957
03061,2010042816,-108.5,37.26,0.29,0.93,0.96,7.3,0.294,0.99,0.973,7.2,0.324,0.87,0.954,7.8,0.31,0.29,0.857,7,0.324,0.4,0.768,5.5,0.292,0.93,0.963,0.308,0.74,0.96
03061,2010042817,-108.5,37.26,0.289,0.89,0.951,8.8,0.294,0.99,0.97,7.5,0.324,0.88,0.948,7.7,0.31,0.28,0.848,7,0.325,0.41,0.768,5.5,0.292,0.9,0.957,0.308,0.74,0.957
03061,2010042818,-108.5,37.26,0.29,0.89,0.945,10.2,0.294,0.99,0.969,8.2,0.323,0.85,0.942,7.7,0.309,0.27,0.823,7,0.326,0.42,0.768,5.5,0.292,0.91,0.957,0.308,0.74,0.957
03061,2010042819,-108.5,37.26,0.291,0.9,0.948,12.1,0.294,0.98,0.97,9,0.324,0.87,0.948,7.9,0.309,0.27,0.827,6.9,0.325,0.42,0.769,5.5,0.293,0.92,0.957,0.309,0.78,0.96
03061,2010042820,-108.5,37.26,0.292,0.94,0.964,13.8,0.295,0.99,0.973,9.9,0.324,0.87,0.945,8.2,0.309,0.28,0.851,6.9,0.325,0.41,0.769,5.5,0.294,0.91,0.957,0.309,0.76,0.957
03061,2010042821,-108.5,37.26,0.292,0.93,0.952,15.2,0.297,1.03,0.979,11,0.325,0.89,0.952,8.5,0.308,0.25,0.821,6.9,0.325,0.41,0.77,5.5,0.295,0.9,0.952,0.309,0.75,0.952