WBAN_NO,DATE_TIME,LONGITUDE,LATITUDE,SMVWC_5_CM,SMANOM_5_CM,SMPERC_5_CM,ST_5_CM,SMVWC_10_CM,SMANOM_10_CM,SMPERC_10_CM,ST_10_CM,SMVWC_20_CM,SMANOM_20_CM,SMPERC_20_CM,ST_20_CM,SMVWC_50_CM,SMANOM_50_CM,SMPERC_50_CM,ST_50_CM,SMVWC_100_CM,SMANOM_100_CM,SMPERC_100_CM,ST_100_CM,SMVWC_TOP,SMANOM_TOP,SMPERC_TOP,SMVWC_COLUMN,SMANOM_COLUMN,SMPERC_COLUMN
04126,2011062819,-113.56,43.46,,,,,,,,,,,,,,,,,,,,,,,,,,
04126,2011062820,-113.56,43.46,,,,,,,,,,,,,,,,,,,,,,,,,,
04126,2011062821,-113.56,43.46,,,,,,,,,,,,,,,,,,,,,,,,,,
04126,2011062822,-113.56,43.46,0.047,1.26,0.78,30.7,0.074,1.09,0.797,26.1,,,,,,,,,,,,,0.061,1.27,0.803,,,
04126,2011062823,-113.56,43.46,0.048,1.32,0.786,30.8,0.075,1.14,0.82,25.9,,,,,,,,,,,,,0.062,1.32,0.81,,,
04126,2011062900,-113.56,43.46,0.047,1.29,0.783,31.1,0.075,1.1,0.8,25.9,,,,,,,,,,,,,0.061,1.31,0.807,,,
04126,2011062901,-113.56,43.46,0.046,1.21,0.78,30.6,0.074,1.08,0.8,26,,,,,,,,,,,,,0.06,1.26,0.814,,,
04126,2011062902,-113.56,43.46,0.046,1.23,0.776,0,0.075,1.14,0.817,26,,,,,,,,,,,,,0.061,1.24,0.807,,,
04126,2011062903,-113.56,43.46,0.045,1.26,0.776,29.2,0.075,1.13,0.813,25.9,,,,,,,,,,,,,0.06,1.26,0.81,,,
04126,2011062904,-113.56,43.46,0.045,1.33,0.779,27.8,0.075,1.15,0.823,25.6,,,,,,,,,,,,,0.06,1.34,0.813,,,
04126,2011062905,-113.56,43.46,0.043,1.22,0.772,26.1,0.075,1.13,0.81,25.1,,,,,,,,,,,,,0.059,1.3,0.813,,,
04126,2011062906,-113.56,43.46,0.043,1.31,0.776,24.5,0.074,1.17,0.816,24.4,,,,,,,,,,,,,0.059,1.32,0.81,,,
04126,2011062907,-113.56,43.46,0.043,1.29,0.782,23.2,0.073,1.11,0.793,23.6,,,,,,,,,,,,,0.058,1.33,0.806,,,
04126,2011062908,-113.56,43.46,0.042,1.22,0.765,22.1,0.073,1.18,0.813,22.9,,,,,,,,,,,,,0.058,1.28,0.799,,,
04126,2011062909,-113.56,43.46,0.042,1.31,0.765,21,0.074,1.2,0.823,22.2,,,,,,,,,,,,,0.058,1.29,0.806,,,
04126,2011062910,-113.56,43.46,0.041,1.28,0.776,20.3,0.073,1.18,0.81,21.6,,,,,,,,,,,,,0.057,1.25,0.803,,,
04126,2011062911,-113.56,43.46,0.041,1.23,0.765,19.7,0.074,1.23,0.823,21.1,,,,,,,,,,,,,0.058,1.27,0.803,,,
04126,2011062912,-113.56,43.46,0.04,1.23,0.769,19.3,0.073,1.22,0.833,20.6,,,,,,,,,,,,,0.057,1.26,0.799,,,
04126,2011062913,-113.56,43.46,0.041,1.27,0.773,18.7,0.072,1.16,0.79,20.2,,,,,,,,,,,,,0.057,1.27,0.807,,,
04126,2011062914,-113.56,43.46,0.04,1.23,0.769,18.3,0.073,1.2,0.817,19.7,,,,,,,,,,,,,0.057,1.24,0.8,,,
04126,2011062915,-113.56,43.46,0.04,1.23,0.776,18.2,0.072,1.2,0.814,19.4,,,,,,,,,,,,,0.056,1.26,0.8,,,
04126,2011062916,-113.56,43.46,0.039,1.19,0.766,18.4,0.072,1.2,0.814,19.2,,,,,,,,,,,,,0.056,1.25,0.8,,,
04126,2011062917,-113.56,43.46,0.04,1.28,0.772,19.2,0.072,1.2,0.806,19.1,,,,,,,,,,,,,0.056,1.26,0.799,,,
04126,2011062918,-113.56,43.46,0.042,1.27,0.778,20.2,0.072,1.17,0.802,19.4,,,,,,,,,,,,,0.057,1.31,0.805,,,
04126,2011062919,-113.56,43.46,0.042,1.28,0.776,21.3,0.073,1.23,0.833,19.7,,,,,,,,,,,,,0.058,1.35,0.81,,,
04126,2011062920,-113.56,43.46,0.042,1.23,0.765,23.2,0.072,1.18,0.833,20.2,,,,,,,,,,,,,0.057,1.32,0.81,,,
04126,2011062921,-113.56,43.46,0.044,1.25,0.769,24.9,0.073,1.17,0.827,20.9,,,,,,,,,,,,,0.059,1.33,0.806,,,
04126,2011062922,-113.56,43.46,0.045,1.17,0.764,26.3,0.073,1.11,0.801,21.7,,,,,,,,,,,,,0.059,1.28,0.807,,,
04126,2011062923,-113.56,43.46,0.046,1.25,0.777,27.4,0.073,1.1,0.801,22.3,,,,,,,,,,,,,0.06,1.31,0.804,,,
04126,2011063000,-113.56,43.46,0.045,1.19,0.764,27.8,0.073,1.11,0.801,23,,,,,,,,,,,,,0.059,1.28,0.804,,,
04126,2011063001,-113.56,43.46,0.045,1.2,0.774,28,0.073,1.07,0.78,23.5,,,,,,,,,,,,,0.059,1.25,0.807,,,
04126,2011063002,-113.56,43.46,0.043,1.18,0.757,27.6,0.073,1.08,0.791,23.9,,,,,,,,,,,,,0.058,1.21,0.801,,,
04126,2011063003,-113.56,43.46,,,,,,,,,,,,,,,,,,,,,,,,,,
04126,2011063004,-113.56,43.46,,,,,,,,,,,,,,,,,,,,,,,,,,
04126,2011063005,-113.56,43.46,,,,,,,,,,,,,,,,,,,,,,,,,,
04126,2011063006,-113.56,43.46,,,,,,,,,,,,,,,,,,,,,,,,,,
04126,2011063007,-113.56,43.46,,,,,,,,,,,,,,,,,,,,,,,,,,
04126,2011063008,-113.56,43.46,,,,,,,,,,,,,,,,,,,,,,,,,,
04126,2011063009,-113.56,43.46,,,,,,,,,,,,,,,,,,,,,,,,,,
04126,2011063010,-113.56,43.46,,,,,,,,,,,,,,,,,,,,,,,,,,
04126,2011063011,-113.56,43.46,,,,,,,,,,,,,,,,,,,,,,,,,,
04126,2011063012,-113.56,43.46,0,-0.31,0.024,14.8,,,,,,,,,,,,,,,,,,,,,,
04126,2011063013,-113.56,43.46,0.036,1.11,0.76,16.6,0.071,1.2,0.824,18.9,,,,,,,,,,,,,0.054,1.18,0.797,,,
04126,2011063014,-113.56,43.46,0.035,1.04,0.747,16.1,0.07,1.15,0.784,18.4,,,,,,,,,,,,,0.053,1.18,0.797,,,
04126,2011063015,-113.56,43.46,0.036,1.13,0.764,15.9,0.071,1.22,0.824,18,,,,,,,,,,,,,0.054,1.24,0.797,,,
04126,2011063016,-113.56,43.46,0.036,1.11,0.76,16.3,0.07,1.16,0.784,17.8,,,,,,,,,,,,,0.053,1.21,0.797,,,
04126,2011063017,-113.56,43.46,0.036,1.12,0.759,17.4,0.069,1.16,0.783,17.7,,,,,,,,,,,,,0.053,1.2,0.79,,,
04126,2011063018,-113.56,43.46,,,,,,,,,,,,,,,,,,,,,,,,,,
04126,2011063019,-113.56,43.46,0.039,1.2,0.769,20.8,0.071,1.22,0.82,18.6,,,,,,,,,,,,,0.055,1.29,0.803,,,
04126,2011063020,-113.56,43.46,0.039,1.12,0.759,22.8,0.07,1.15,0.807,19.4,,,,,,,,,,,,,0.055,1.25,0.803,,,
04126,2011063021,-113.56,43.46,0.039,1.07,0.749,24.5,0.07,1.08,0.783,20.3,,,,,,,,,,,,,0.055,1.22,0.797,,,
04126,2011063022,-113.56,43.46,0.04,1.04,0.744,25.8,0.07,1.05,0.778,21,,,,,,,,,,,,,0.055,1.19,0.791,,,
04126,2011063023,-113.56,43.46,0.04,1.07,0.741,26.4,0.071,1.07,0.791,21.8,,,,,,,,,,,,,0.056,1.21,0.795,,,
04126,2011070100,-113.56,43.46,0.04,1.07,0.751,26.6,0.07,1.1,0.791,22.3,,,,,,,,,,,,,0.055,1.19,0.788,,,
04126,2011070101,-113.56,43.46,0.04,1.07,0.758,26.7,0.071,1.07,0.781,22.6,,,,,,,,,,,,,0.056,1.17,0.795,,,
04126,2011070102,-113.56,43.46,0.038,1,0.741,26.3,0.071,1.07,0.785,22.9,,,,,,,,,,,,,0.055,1.14,0.788,,,
04126,2011070103,-113.56,43.46,0.039,1.07,0.747,25.5,0.072,1.1,0.791,22.8,,,,,,,,,,,,,0.056,1.23,0.807,,,
04126,2011070104,-113.56,43.46,0.038,1.12,0.753,24.3,0.072,1.11,0.801,22.7,,,,,,,,,,,,,0.055,1.25,0.807,,,
04126,2011070105,-113.56,43.46,0.037,1.04,0.75,22.9,0.071,1.07,0.784,22.3,,,,,,,,,,,,,0.054,1.2,0.801,,,
04126,2011070106,-113.56,43.46,0.036,1.11,0.75,21.8,0.07,1.07,0.78,21.8,,,,,,,,,,,,,0.053,1.19,0.794,,,
04126,2011070107,-113.56,43.46,0.036,1.07,0.747,20.8,0.07,1.11,0.784,21.3,,,,,,,,,,,,,0.053,1.16,0.797,,,
04126,2011070108,-113.56,43.46,0.034,1,0.743,0,0.07,1.17,0.801,20.8,,,,,,,,,,,,,0.052,1.19,0.791,,,
04126,2011070109,-113.56,43.46,0.035,1.04,0.753,18.9,0.069,1.15,0.791,20.3,,,,,,,,,,,,,0.052,1.18,0.797,,,
04126,2011070110,-113.56,43.46,0.035,1.08,0.75,17.9,0.07,1.14,0.794,19.8,,,,,,,,,,,,,0.053,1.17,0.797,,,
04126,2011070111,-113.56,43.46,0.034,1.02,0.747,17.1,0.07,1.17,0.804,19.2,,,,,,,,,,,,,0.052,1.15,0.797,,,
04126,2011070112,-113.56,43.46,0.034,1.04,0.751,16.2,0.068,1.17,0.804,18.6,,,,,,,,,,,,,0.051,1.18,0.797,,,
04126,2011070113,-113.56,43.46,0.035,1.12,0.764,15.4,0.069,1.18,0.805,18,,,,,,,,,,,,,0.052,1.17,0.795,,,
04126,2011070114,-113.56,43.46,0.033,1,0.741,14.8,0.069,1.18,0.795,17.5,,,,,,,,,,,,,0.051,1.16,0.791,,,
04126,2011070115,-113.56,43.46,0.034,1.08,0.751,14.6,0.068,1.15,0.785,17,,,,,,,,,,,,,0.051,1.18,0.795,,,
04126,2011070116,-113.56,43.46,0.033,1,0.751,15,0.069,1.18,0.788,16.7,,,,,,,,,,,,,0.051,1.16,0.791,,,
04126,2011070117,-113.56,43.46,0.034,1.04,0.743,16.2,0.068,1.18,0.791,16.8,,,,,,,,,,,,,0.051,1.22,0.797,,,
04126,2011070118,-113.56,43.46,0.036,1.08,0.759,18.1,0.068,1.14,0.786,17.1,,,,,,,,,,,,,0.052,1.22,0.793,,,
04126,2011070119,-113.56,43.46,0.036,1.08,0.753,20.6,0.069,1.18,0.801,17.9,,,,,,,,,,,,,0.053,1.25,0.797,,,
04126,2011070120,-113.56,43.46,0.037,1.08,0.743,23.1,0.068,1.07,0.767,18.9,,,,,,,,,,,,,0.053,1.23,0.797,,,
04126,2011070121,-113.56,43.46,0.039,1.07,0.747,25.5,0.069,1.12,0.797,20.1,,,,,,,,,,,,,0.054,1.22,0.794,,,
04126,2011070122,-113.56,43.46,0.039,1,0.738,27.5,0.07,1.07,0.779,21.3,,,,,,,,,,,,,0.055,1.2,0.799,,,
04126,2011070123,-113.56,43.46,0.04,1.08,0.742,28.8,0.07,1.05,0.772,22.4,,,,,,,,,,,,,0.055,1.2,0.792,,,
04126,2011070200,-113.56,43.46,0.04,1.07,0.748,29.5,0.069,1.09,0.775,23.4,,,,,,,,,,,,,0.055,1.2,0.795,,,
04126,2011070201,-113.56,43.46,0.04,1.07,0.755,29.7,0.07,1.05,0.768,24,,,,,,,,,,,,,0.055,1.16,0.792,,,
04126,2011070202,-113.56,43.46,0.038,1.04,0.742,29.2,0.07,1.07,0.779,24.3,,,,,,,,,,,,,0.054,1.17,0.795,,,
04126,2011070203,-113.56,43.46,0.037,1.04,0.741,28.2,0.069,1.07,0.781,24.4,,,,,,,,,,,,,0.053,1.18,0.795,,,
04126,2011070204,-113.56,43.46,0.035,1,0.744,26.7,0.07,1.1,0.795,24.3,,,,,,,,,,,,,0.053,1.18,0.798,,,
04126,2011070205,-113.56,43.46,0.035,1.04,0.751,24.9,0.069,1.1,0.788,23.9,,,,,,,,,,,,,0.052,1.16,0.795,,,
04126,2011070206,-113.56,43.46,0.034,1.04,0.741,23.3,0.069,1.1,0.785,23.2,,,,,,,,,,,,,0.052,1.16,0.791,,,
04126,2011070207,-113.56,43.46,0.032,0.92,0.727,21.9,0.069,1.15,0.798,22.6,,,,,,,,,,,,,0.051,1.11,0.785,,,
04126,2011070208,-113.56,43.46,0.032,0.96,0.734,20.7,0.068,1.15,0.791,21.8,,,,,,,,,,,,,0.05,1.16,0.788,,,
04126,2011070209,-113.56,43.46,0.031,0.96,0.737,19.5,0.067,1.07,0.774,21.1,,,,,,,,,,,,,0.049,1.13,0.788,,,
04126,2011070210,-113.56,43.46,0.03,0.92,0.734,18.5,0.067,1.1,0.778,20.5,,,,,,,,,,,,,0.049,1.08,0.785,,,
04126,2011070211,-113.56,43.46,0.029,0.88,0.731,17.7,0.068,1.15,0.788,19.9,,,,,,,,,,,,,0.049,1.08,0.785,,,
04126,2011070212,-113.56,43.46,0.03,0.92,0.735,16.8,0.067,1.18,0.808,19.3,,,,,,,,,,,,,0.049,1.11,0.788,,,
04126,2011070213,-113.56,43.46,0.029,0.88,0.728,16.2,0.067,1.15,0.779,18.7,,,,,,,,,,,,,0.048,1.11,0.785,,,
04126,2011070214,-113.56,43.46,0.03,0.92,0.735,15.6,0.066,1.15,0.779,18.2,,,,,,,,,,,,,0.048,1.1,0.779,,,
04126,2011070215,-113.56,43.46,0.028,0.84,0.725,15.5,0.067,1.15,0.785,17.7,,,,,,,,,,,,,0.048,1.07,0.772,,,
04126,2011070216,-113.56,43.46,0.03,0.92,0.738,16,0.067,1.14,0.775,17.5,,,,,,,,,,,,,0.049,1.12,0.785,,,
04126,2011070217,-113.56,43.46,0.029,0.88,0.724,17.2,0.067,1.18,0.791,17.5,,,,,,,,,,,,,0.048,1.11,0.785,,,
04126,2011070218,-113.56,43.46,0.031,0.92,0.733,19.2,0.065,1.12,0.777,17.9,,,,,,,,,,,,,0.048,1.12,0.784,,,
04126,2011070219,-113.56,43.46,0.032,0.92,0.737,21.8,0.065,1.1,0.771,18.6,,,,,,,,,,,,,0.049,1.16,0.791,,,
04126,2011070220,-113.56,43.46,0.034,0.96,0.734,24.5,0.066,1.1,0.774,19.8,,,,,,,,,,,,,0.05,1.17,0.791,,,
04126,2011070221,-113.56,43.46,0.035,0.96,0.734,26.9,0.067,1.08,0.768,21,,,,,,,,,,,,,0.051,1.13,0.785,,,
04126,2011070222,-113.56,43.46,0.035,0.91,0.729,28.8,0.066,1.04,0.766,22.3,,,,,,,,,,,,,0.051,1.09,0.783,,,
04126,2011070223,-113.56,43.46,0.037,1,0.729,30.3,0.067,1.06,0.773,23.5,,,,,,,,,,,,,0.052,1.15,0.786,,,
04126,2011070300,-113.56,43.46,0.037,1,0.736,31.3,0.069,1.14,0.813,24.5,,,,,,,,,,,,,0.053,1.19,0.793,,,
04126,2011070301,-113.56,43.46,0.036,0.93,0.732,31.7,0.068,1.07,0.783,25.4,,,,,,,,,,,,,0.052,1.13,0.783,,,
04126,2011070302,-113.56,43.46,0.034,0.91,0.729,31.5,0.068,1.1,0.793,25.9,,,,,,,,,,,,,0.051,1.13,0.783,,,
04126,2011070303,-113.56,43.46,0.035,1.01,0.735,30.8,0.068,1.1,0.792,26.2,,,,,,,,,,,,,0.052,1.17,0.792,,,
04126,2011070304,-113.56,43.46,0.034,0.97,0.732,29.3,0.067,1.08,0.785,26.1,,,,,,,,,,,,,0.051,1.14,0.795,,,
04126,2011070305,-113.56,43.46,0.032,0.96,0.742,27.6,0.067,1.08,0.785,25.6,,,,,,,,,,,,,0.05,1.11,0.785,,,
04126,2011070306,-113.56,43.46,0.031,0.92,0.728,25.8,0.066,1.08,0.782,25,,,,,,,,,,,,,0.049,1.09,0.789,,,
04126,2011070307,-113.56,43.46,0.031,0.96,0.732,24.3,0.067,1.13,0.795,24.3,,,,,,,,,,,,,0.049,1.12,0.789,,,
04126,2011070308,-113.56,43.46,0.029,0.88,0.725,23.2,0.066,1.15,0.795,23.6,,,,,,,,,,,,,0.048,1.1,0.782,,,
04126,2011070309,-113.56,43.46,0.029,0.92,0.725,22.1,0.066,1.15,0.795,22.9,,,,,,,,,,,,,0.048,1.1,0.782,,,
04126,2011070310,-113.56,43.46,0.027,0.81,0.718,21.1,0.065,1.18,0.805,22.2,,,,,,,,,,,,,0.046,1.06,0.775,,,
04126,2011070311,-113.56,43.46,0.027,0.81,0.721,20.3,0.066,1.15,0.785,21.7,,,,,,,,,,,,,0.047,1.07,0.782,,,
04126,2011070312,-113.56,43.46,0.028,0.84,0.719,19.5,0.065,1.16,0.792,21.1,,,,,,,,,,,,,0.047,1.08,0.775,,,
04126,2011070313,-113.56,43.46,0.026,0.79,0.712,18.8,0.065,1.17,0.789,20.6,,,,,,,,,,,,,0.046,1.07,0.769,,,
04126,2011070314,-113.56,43.46,0.027,0.82,0.709,18.2,0.065,1.23,0.836,20.1,,,,,,,,,,,,,0.046,1.08,0.773,,,
04126,2011070315,-113.56,43.46,0.027,0.83,0.722,18.1,0.064,1.13,0.773,19.6,,,,,,,,,,,,,0.046,1.03,0.749,,,
04126,2011070316,-113.56,43.46,0.027,0.83,0.726,18.5,0.064,1.17,0.783,19.4,,,,,,,,,,,,,0.046,1.06,0.766,,,
04126,2011070317,-113.56,43.46,0.027,0.83,0.719,19.8,0.063,1.14,0.776,19.5,,,,,,,,,,,,,0.045,1.08,0.779,,,
04126,2011070318,-113.56,43.46,0.028,0.83,0.724,21.8,0.063,1.16,0.795,19.9,,,,,,,,,,,,,0.046,1.03,0.771,,,
04126,2011070319,-113.56,43.46,0.031,0.88,0.728,24.1,0.063,1.1,0.768,20.7,,,,,,,,,,,,,0.047,1.12,0.785,,,
04126,2011070320,-113.56,43.46,0.032,0.92,0.728,26.3,0.064,1.12,0.789,21.6,,,,,,,,,,,,,0.048,1.15,0.785,,,
04126,2011070321,-113.56,43.46,0.032,0.87,0.725,28.1,0.066,1.15,0.809,22.6,,,,,,,,,,,,,0.049,1.14,0.789,,,
04126,2011070322,-113.56,43.46,0.032,0.85,0.723,29.7,0.065,1.05,0.77,23.7,,,,,,,,,,,,,0.049,1.08,0.777,,,
04126,2011070323,-113.56,43.46,0.033,0.91,0.72,30.6,0.065,1.02,0.76,24.6,,,,,,,,,,,,,0.049,1.09,0.78,,,
04126,2011070400,-113.56,43.46,0.034,0.91,0.723,31.3,0.067,1.1,0.783,25.3,,,,,,,,,,,,,0.051,1.15,0.783,,,
04126,2011070401,-113.56,43.46,0.032,0.84,0.72,31.7,0.068,1.12,0.803,25.9,,,,,,,,,,,,,0.05,1.14,0.79,,,
04126,2011070402,-113.56,43.46,0.033,0.92,0.73,31.3,0.067,1.12,0.803,26.4,,,,,,,,,,,,,0.05,1.16,0.793,,,
04126,2011070403,-113.56,43.46,0.032,0.96,0.732,30.7,0.069,1.16,0.829,26.6,,,,,,,,,,,,,0.051,1.19,0.803,,,
04126,2011070404,-113.56,43.46,0.031,0.86,0.726,29.2,0.067,1.1,0.789,26.4,,,,,,,,,,,,,0.049,1.13,0.789,,,
04126,2011070405,-113.56,43.46,0.03,0.88,0.732,27.5,0.067,1.13,0.799,25.9,,,,,,,,,,,,,0.049,1.11,0.789,,,
04126,2011070406,-113.56,43.46,0.027,0.84,0.722,26.1,0.068,1.14,0.799,25.3,,,,,,,,,,,,,0.048,1.08,0.789,,,
04126,2011070407,-113.56,43.46,0.026,0.79,0.709,25,0.066,1.18,0.819,24.7,,,,,,,,,,,,,0.046,1.07,0.779,,,
04126,2011070408,-113.56,43.46,0.026,0.81,0.706,23.9,0.065,1.17,0.816,24.2,,,,,,,,,,,,,0.046,1.09,0.783,,,
04126,2011070409,-113.56,43.46,0.026,0.81,0.719,22.7,0.065,1.15,0.799,23.5,,,,,,,,,,,,,0.046,1.08,0.783,,,
04126,2011070410,-113.56,43.46,0.024,0.74,0.699,21.6,0.064,1.13,0.796,22.9,,,,,,,,,,,,,0.044,1.05,0.776,,,
04126,2011070411,-113.56,43.46,0.025,0.77,0.712,20.8,0.064,1.16,0.796,22.3,,,,,,,,,,,,,0.045,1.06,0.773,,,
04126,2011070412,-113.56,43.46,0.026,0.79,0.71,0,0.063,1.16,0.796,21.7,,,,,,,,,,,,,0.045,1.09,0.789,,,
04126,2011070413,-113.56,43.46,0.025,0.78,0.71,19.3,0.063,1.17,0.8,21.1,,,,,,,,,,,,,0.044,1.1,0.787,,,
04126,2011070414,-113.56,43.46,0.026,0.87,0.727,18.7,0.065,1.24,0.853,20.7,,,,,,,,,,,,,0.046,1.14,0.793,,,
04126,2011070415,-113.56,43.46,0.025,0.83,0.717,18.4,0.062,1.19,0.81,20.2,,,,,,,,,,,,,0.044,1.08,0.783,,,
04126,2011070416,-113.56,43.46,0.026,0.83,0.723,18.9,0.063,1.22,0.823,19.9,,,,,,,,,,,,,0.045,1.09,0.78,,,
04126,2011070417,-113.56,43.46,0.027,0.88,0.727,20.2,0.064,1.25,0.837,19.9,,,,,,,,,,,,,0.046,1.12,0.793,,,
04126,2011070418,-113.56,43.46,0.025,0.74,0.711,22.1,0.064,1.22,0.826,20.4,,,,,,,,,,,,,0.045,1.05,0.779,,,
04126,2011070419,-113.56,43.46,0.027,0.78,0.716,24.6,0.063,1.16,0.793,21.1,,,,,,,,,,,,,0.045,1.12,0.783,,,
04126,2011070420,-113.56,43.46,0.028,0.81,0.719,27.2,0.063,1.13,0.803,22.2,,,,,,,,,,,,,0.046,1.1,0.776,,,
04126,2011070421,-113.56,43.46,0.03,0.86,0.722,29.4,0.064,1.14,0.803,23.4,,,,,,,,,,,,,0.047,1.1,0.786,,,
04126,2011070422,-113.56,43.46,0.031,0.84,0.721,31.1,0.066,1.13,0.807,24.6,,,,,,,,,,,,,0.049,1.1,0.791,,,
04126,2011070423,-113.56,43.46,0.032,0.92,0.724,32.3,0.066,1.15,0.827,25.7,,,,,,,,,,,,,0.049,1.12,0.787,,,
04126,2011070500,-113.56,43.46,0.031,0.92,0.728,33.1,0.066,1.13,0.811,26.5,,,,,,,,,,,,,0.049,1.1,0.784,,,
04126,2011070501,-113.56,43.46,0.03,0.84,0.721,33.2,0.067,1.13,0.817,27.2,,,,,,,,,,,,,0.049,1.12,0.784,,,
04126,2011070502,-113.56,43.46,0.028,0.79,0.718,32.9,0.067,1.18,0.844,27.5,,,,,,,,,,,,,0.048,1.1,0.784,,,
04126,2011070503,-113.56,43.46,0.027,0.81,0.723,32.2,0.066,1.15,0.83,27.8,,,,,,,,,,,,,0.047,1.07,0.783,,,
04126,2011070504,-113.56,43.46,0.026,0.81,0.717,30.5,0.067,1.15,0.83,27.6,,,,,,,,,,,,,0.047,1.07,0.79,,,
04126,2011070505,-113.56,43.46,0.025,0.84,0.72,28.8,0.067,1.2,0.843,27.1,,,,,,,,,,,,,0.046,1.06,0.783,,,
04126,2011070506,-113.56,43.46,0.025,0.89,0.727,27.2,0.066,1.16,0.81,26.4,,,,,,,,,,,,,0.046,1.08,0.79,,,
04126,2011070507,-113.56,43.46,0.025,0.86,0.717,26,0.066,1.19,0.84,25.9,,,,,,,,,,,,,0.046,1.1,0.79,,,
04126,2011070508,-113.56,43.46,0.024,0.85,0.723,24.9,0.066,1.23,0.86,25.1,,,,,,,,,,,,,0.045,1.08,0.783,,,
04126,2011070509,-113.56,43.46,0.024,0.8,0.717,23.9,0.065,1.22,0.853,24.5,,,,,,,,,,,,,0.045,1.06,0.783,,,
04126,2011070510,-113.56,43.46,0.024,0.86,0.723,22.9,0.065,1.24,0.86,23.9,,,,,,,,,,,,,0.045,1.1,0.797,,,
04126,2011070511,-113.56,43.46,0.023,0.79,0.717,22.1,0.064,1.27,0.847,23.3,,,,,,,,,,,,,0.044,1.07,0.783,,,
04126,2011070512,-113.56,43.46,0.023,0.85,0.728,21.3,0.064,1.26,0.873,22.8,,,,,,,,,,,,,0.044,1.09,0.787,,,
04126,2011070513,-113.56,43.46,0.022,0.73,0.691,20.5,0.062,1.22,0.847,22.2,,,,,,,,,,,,,0.042,1.05,0.771,,,
04126,2011070514,-113.56,43.46,0.021,0.71,0.694,19.9,0.063,1.24,0.867,21.7,,,,,,,,,,,,,0.042,1.03,0.767,,,
04126,2011070515,-113.56,43.46,0.022,0.73,0.701,19.6,0.064,1.27,0.874,21.2,,,,,,,,,,,,,0.043,1.09,0.791,,,
04126,2011070516,-113.56,43.46,0.022,0.7,0.694,0,0.064,1.31,0.88,21,,,,,,,,,,,,,0.043,1.09,0.781,,,
04126,2011070517,-113.56,43.46,0.022,0.71,0.698,21.1,0.063,1.27,0.87,21,,,,,,,,,,,,,0.043,1.03,0.757,,,
04126,2011070518,-113.56,43.46,0.024,0.82,0.722,23,0.062,1.21,0.823,21.3,,,,,,,,,,,,,0.043,1,0.759,,,
04126,2011070519,-113.56,43.46,0.024,0.79,0.72,25.4,0.063,1.22,0.84,22,,,,,,,,,,,,,0.044,1.07,0.78,,,
04126,2011070520,-113.56,43.46,0.027,0.86,0.723,27.9,0.063,1.18,0.833,23,,,,,,,,,,,,,0.045,1.11,0.787,,,
04126,2011070521,-113.56,43.46,0.027,0.8,0.72,30.1,0.064,1.21,0.86,24.3,,,,,,,,,,,,,0.046,1.07,0.777,,,
04126,2011070522,-113.56,43.46,0.027,0.8,0.719,31.9,0.065,1.17,0.834,25.4,,,,,,,,,,,,,0.046,1.08,0.781,,,
04126,2011070523,-113.56,43.46,0.028,0.86,0.719,33.2,0.065,1.17,0.851,26.5,,,,,,,,,,,,,0.047,1.05,0.781,,,
04126,2011070600,-113.56,43.46,0.027,0.8,0.715,34.1,0.065,1.16,0.838,27.3,,,,,,,,,,,,,0.046,1.05,0.775,,,
04126,2011070601,-113.56,43.46,0.028,0.83,0.712,34.3,0.066,1.21,0.874,28.1,,,,,,,,,,,,,0.047,1.09,0.781,,,
04126,2011070602,-113.56,43.46,0.025,0.73,0.712,33.9,0.064,1.16,0.838,28.4,,,,,,,,,,,,,0.045,1.02,0.772,,,
04126,2011070603,-113.56,43.46,0.025,0.76,0.718,32.8,0.065,1.13,0.827,28.4,,,,,,,,,,,,,0.045,1.05,0.784,,,
04126,2011070604,-113.56,43.46,0.023,0.75,0.708,31.1,0.065,1.13,0.824,28.3,,,,,,,,,,,,,0.044,1.02,0.777,,,
04126,2011070605,-113.56,43.46,0.023,0.84,0.728,29.6,0.065,1.22,0.86,27.7,,,,,,,,,,,,,0.044,1.02,0.777,,,
04126,2011070606,-113.56,43.46,0.023,0.8,0.721,28.2,0.065,1.21,0.85,27.1,,,,,,,,,,,,,0.044,1.05,0.784,,,
04126,2011070607,-113.56,43.46,0.023,0.8,0.714,27,0.064,1.22,0.864,26.6,,,,,,,,,,,,,0.044,1.07,0.787,,,
04126,2011070608,-113.56,43.46,0.021,0.83,0.718,26,0.064,1.24,0.88,26,,,,,,,,,,,,,0.043,1.04,0.784,,,
04126,2011070609,-113.56,43.46,0.021,0.75,0.711,25,0.064,1.24,0.877,25.4,,,,,,,,,,,,,0.043,1.04,0.781,,,
04126,2011070610,-113.56,43.46,0.021,0.75,0.714,24.1,0.063,1.22,0.841,24.8,,,,,,,,,,,,,0.042,1.04,0.774,,,
04126,2011070611,-113.56,43.46,0.019,0.65,0.694,23.2,0.063,1.28,0.867,24.2,,,,,,,,,,,,,0.041,1.02,0.761,,,
04126,2011070612,-113.56,43.46,0.02,0.71,0.709,22.3,0.061,1.26,0.877,23.7,,,,,,,,,,,,,0.041,1.02,0.771,,,
04126,2011070613,-113.56,43.46,0.025,0.95,0.745,21.4,0.061,1.26,0.881,23.1,,,,,,,,,,,,,0.043,1.12,0.805,,,
04126,2011070614,-113.56,43.46,0.022,0.84,0.725,20.6,0.063,1.33,0.901,22.5,,,,,,,,,,,,,0.043,1.11,0.798,,,
04126,2011070615,-113.56,43.46,0.023,0.86,0.735,20.3,0.062,1.27,0.884,22,,,,,,,,,,,,,0.043,1.13,0.805,,,
04126,2011070616,-113.56,43.46,0.022,0.81,0.722,20.6,0.062,1.28,0.868,21.8,,,,,,,,,,,,,0.042,1.11,0.795,,,
04126,2011070617,-113.56,43.46,0.019,0.63,0.692,21.6,0.062,1.31,0.897,21.6,,,,,,,,,,,,,0.041,1.07,0.785,,,
04126,2011070618,-113.56,43.46,0.02,0.7,0.703,23.4,0.06,1.24,0.847,22,,,,,,,,,,,,,0.04,0.97,0.747,,,
04126,2011070619,-113.56,43.46,0.02,0.67,0.714,25.7,0.062,1.28,0.887,22.6,,,,,,,,,,,,,0.041,1.02,0.774,,,
04126,2011070620,-113.56,43.46,0.021,0.68,0.718,27.9,0.062,1.22,0.88,23.5,,,,,,,,,,,,,0.042,1,0.771,,,
04126,2011070621,-113.56,43.46,0.022,0.65,0.714,0,0.062,1.19,0.854,24.6,,,,,,,,,,,,,0.042,1,0.771,,,
04126,2011070622,-113.56,43.46,0.024,0.75,0.716,31.7,0.063,1.19,0.851,25.6,,,,,,,,,,,,,0.044,1.03,0.779,,,
04126,2011070623,-113.56,43.46,0.023,0.7,0.71,33.2,0.064,1.22,0.884,26.6,,,,,,,,,,,,,0.044,1.02,0.776,,,
04126,2011070700,-113.56,43.46,0.023,0.68,0.713,34.2,0.065,1.24,0.904,27.5,,,,,,,,,,,,,0.044,0.99,0.762,,,
04126,2011070701,-113.56,43.46,0.022,0.65,0.696,34.4,0.064,1.19,0.875,28.2,,,,,,,,,,,,,0.043,0.97,0.756,,,
04126,2011070702,-113.56,43.46,0.022,0.74,0.719,34.2,0.063,1.15,0.835,28.7,,,,,,,,,,,,,0.043,1,0.772,,,
04126,2011070703,-113.56,43.46,0.022,0.72,0.715,33.4,0.064,1.21,0.887,28.8,,,,,,,,,,,,,0.043,1,0.781,,,
04126,2011070704,-113.56,43.46,0.022,0.78,0.722,31.8,0.064,1.25,0.904,28.7,,,,,,,,,,,,,0.043,1,0.781,,,
04126,2011070705,-113.56,43.46,0.02,0.76,0.709,30.2,0.064,1.24,0.884,28.3,,,,,,,,,,,,,0.042,0.99,0.775,,,
04126,2011070706,-113.56,43.46,0.019,0.71,0.705,28.6,0.063,1.25,0.894,27.6,,,,,,,,,,,,,0.041,0.99,0.775,,,
04126,2011070707,-113.56,43.46,0.017,0.57,0.675,27.3,0.063,1.29,0.907,26.9,,,,,,,,,,,,,0.04,0.98,0.755,,,
04126,2011070708,-113.56,43.46,0.016,0.59,0.689,26.1,0.063,1.31,0.907,26.3,,,,,,,,,,,,,0.04,0.96,0.755,,,
04126,2011070709,-113.56,43.46,0.021,0.83,0.728,25.1,0.063,1.33,0.907,25.7,,,,,,,,,,,,,0.042,1.06,0.795,,,
04126,2011070710,-113.56,43.46,0.02,0.78,0.728,24,0.061,1.26,0.884,25.1,,,,,,,,,,,,,0.041,1.04,0.785,,,
04126,2011070711,-113.56,43.46,0.021,0.8,0.728,23,0.061,1.28,0.881,24.4,,,,,,,,,,,,,0.041,1.06,0.785,,,
04126,2011070712,-113.56,43.46,0.02,0.82,0.723,22,0.061,1.33,0.907,23.9,,,,,,,,,,,,,0.041,1.06,0.785,,,
04126,2011070713,-113.56,43.46,0.02,0.8,0.726,21.3,0.061,1.27,0.898,23.2,,,,,,,,,,,,,0.041,1.06,0.785,,,
04126,2011070714,-113.56,43.46,0.021,0.83,0.723,20.7,0.06,1.29,0.898,22.7,,,,,,,,,,,,,0.041,1.08,0.799,,,
04126,2011070715,-113.56,43.46,0.02,0.82,0.719,20.5,0.06,1.24,0.861,22.3,,,,,,,,,,,,,0.04,1.07,0.799,,,
04126,2011070716,-113.56,43.46,0.02,0.82,0.729,20.9,0.059,1.26,0.855,22,,,,,,,,,,,,,0.04,1.06,0.782,,,
04126,2011070717,-113.56,43.46,0.021,0.8,0.729,22,0.059,1.28,0.891,21.9,,,,,,,,,,,,,0.04,1.09,0.802,,,
04126,2011070718,-113.56,43.46,0.017,0.63,0.698,23.7,0.059,1.26,0.88,22.3,,,,,,,,,,,,,0.038,0.96,0.748,,,
04126,2011070719,-113.56,43.46,0.017,0.57,0.689,25.9,0.06,1.29,0.904,22.8,,,,,,,,,,,,,0.039,0.94,0.755,,,
04126,2011070720,-113.56,43.46,0.017,0.54,0.679,28.3,0.06,1.23,0.891,23.7,,,,,,,,,,,,,0.039,0.97,0.762,,,
04126,2011070721,-113.56,43.46,0.018,0.54,0.695,30.3,0.06,1.22,0.894,24.8,,,,,,,,,,,,,0.039,0.98,0.758,,,
04126,2011070722,-113.56,43.46,0.019,0.55,0.688,31.8,0.061,1.23,0.891,25.8,,,,,,,,,,,,,0.04,0.95,0.75,,,
04126,2011070723,-113.56,43.46,0.02,0.66,0.711,32.9,0.061,1.14,0.836,26.8,,,,,,,,,,,,,0.041,0.98,0.77,,,
04126,2011070800,-113.56,43.46,0.022,0.74,0.724,34,0.061,1.23,0.905,27.5,,,,,,,,,,,,,0.042,1,0.776,,,
04126,2011070801,-113.56,43.46,0.021,0.75,0.711,33.5,0.061,1.17,0.878,27.9,,,,,,,,,,,,,0.041,0.95,0.76,,,
04126,2011070802,-113.56,43.46,0.019,0.6,0.701,32.2,0.061,1.16,0.855,28.1,,,,,,,,,,,,,0.04,0.92,0.743,,,
04126,2011070803,-113.56,43.46,0.018,0.57,0.686,30.9,0.061,1.23,0.908,27.9,,,,,,,,,,,,,0.04,0.92,0.749,,,
04126,2011070804,-113.56,43.46,0.016,0.48,0.673,29.5,0.061,1.2,0.898,27.5,,,,,,,,,,,,,0.039,0.85,0.719,,,
04126,2011070805,-113.56,43.46,0.016,0.6,0.7,28.3,0.061,1.21,0.871,27.2,,,,,,,,,,,,,0.039,0.87,0.719,,,
04126,2011070806,-113.56,43.46,0.015,0.5,0.686,27.2,0.061,1.25,0.888,26.6,,,,,,,,,,,,,0.038,0.91,0.733,,,
04126,2011070807,-113.56,43.46,0.017,0.73,0.713,26.2,0.06,1.26,0.904,26,,,,,,,,,,,,,0.039,0.95,0.743,,,
04126,2011070808,-113.56,43.46,0.017,0.67,0.706,25.3,0.059,1.25,0.904,25.6,,,,,,,,,,,,,0.038,0.94,0.743,,,