WBAN_NO,DATE_TIME,LONGITUDE,LATITUDE,SMVWC_5_CM,SMANOM_5_CM,SMPERC_5_CM,ST_5_CM,SMVWC_10_CM,SMANOM_10_CM,SMPERC_10_CM,ST_10_CM,SMVWC_20_CM,SMANOM_20_CM,SMPERC_20_CM,ST_20_CM,SMVWC_50_CM,SMANOM_50_CM,SMPERC_50_CM,ST_50_CM,SMVWC_100_CM,SMANOM_100_CM,SMPERC_100_CM,ST_100_CM,SMVWC_TOP,SMANOM_TOP,SMPERC_TOP,SMVWC_COLUMN,SMANOM_COLUMN,SMPERC_COLUMN
94088,2011071920,-104.44,44.52,,,,,,,,,,,,,,,,,,,,,,,,,,
94088,2011071921,-104.44,44.52,,,,,,,,,,,,,,,,,,,,,,,,,,
94088,2011071922,-104.44,44.52,,,,,,,,,,,,,,,,,,,,,,,,,,
94088,2011071923,-104.44,44.52,0.171,0.26,0.631,25.5,0.229,0.08,0.516,22.8,0.235,0.62,0.783,20.4,0.308,-0.01,0.495,16.2,0.42,-0.11,0.425,12.2,0.2,0.14,0.561,0.273,0.17,0.606
94088,2011072000,-104.44,44.52,0.17,0.25,0.641,24.9,0.23,0.09,0.523,22.3,0.235,0.62,0.78,19.7,0.308,-0.02,0.495,15.6,0.422,-0.07,0.488,12.2,0.2,0.13,0.561,0.273,0.18,0.624
94088,2011072001,-104.44,44.52,0.169,0.26,0.638,24.5,0.227,0.07,0.509,22,0.235,0.61,0.772,19.2,0.307,-0.03,0.481,15.3,0.423,-0.04,0.474,12.2,0.198,0.13,0.551,0.272,0.17,0.61
94088,2011072002,-104.44,44.52,0.168,0.23,0.635,24,0.23,0.08,0.517,21.7,0.235,0.63,0.776,18.9,0.308,-0.01,0.5,15,0.422,-0.07,0.465,12.2,0.199,0.14,0.559,0.273,0.18,0.601
94088,2011072003,-104.44,44.52,0.168,0.23,0.628,23.3,0.23,0.09,0.524,21.4,0.235,0.58,0.756,18.7,0.308,-0.01,0.5,14.9,0.424,-0.02,0.497,12.2,0.199,0.11,0.545,0.273,0.18,0.601
94088,2011072004,-104.44,44.52,0.167,0.19,0.622,22.5,0.229,0.06,0.503,21.1,0.235,0.58,0.749,18.5,0.309,0,0.5,14.7,0.425,-0.02,0.5,12.2,0.198,0.09,0.542,0.273,0.18,0.608
94088,2011072005,-104.44,44.52,0.167,0.18,0.615,21.7,0.229,0.07,0.517,20.7,0.235,0.58,0.753,18.3,0.309,0,0.503,14.7,0.425,0,0.524,12.3,0.198,0.1,0.535,0.273,0.17,0.597
94088,2011072006,-104.44,44.52,0.166,0.18,0.622,20.9,0.228,0.05,0.503,20.3,0.235,0.6,0.769,18.2,0.309,-0.01,0.493,14.7,0.426,0,0.531,12.2,0.197,0.08,0.524,0.273,0.17,0.601
94088,2011072007,-104.44,44.52,0.165,0.17,0.611,20.3,0.23,0.07,0.517,19.9,0.235,0.6,0.766,18.1,0.309,0,0.503,14.6,0.426,0,0.514,12.3,0.198,0.09,0.542,0.273,0.18,0.604
94088,2011072008,-104.44,44.52,0.165,0.17,0.615,19.7,0.228,0.06,0.514,19.6,0.236,0.6,0.78,17.9,0.31,0,0.5,14.6,0.423,-0.08,0.434,12.2,0.197,0.09,0.542,0.272,0.17,0.601
94088,2011072009,-104.44,44.52,0.165,0.17,0.615,19.3,0.227,0.05,0.5,19.2,0.236,0.6,0.773,17.8,0.309,-0.01,0.5,14.6,0.423,-0.09,0.424,12.2,0.196,0.07,0.535,0.272,0.16,0.59
94088,2011072010,-104.44,44.52,0.165,0.18,0.615,18.8,0.228,0.05,0.503,18.9,0.235,0.59,0.773,17.6,0.309,-0.01,0.5,14.6,0.425,-0.02,0.493,12.3,0.197,0.08,0.535,0.272,0.16,0.597
94088,2011072011,-104.44,44.52,0.164,0.15,0.608,18.4,0.228,0.05,0.51,18.6,0.235,0.57,0.753,17.5,0.309,-0.01,0.5,14.6,0.424,-0.04,0.451,12.3,0.196,0.08,0.538,0.272,0.15,0.597
94088,2011072012,-104.44,44.52,0.165,0.16,0.611,18,0.227,0.05,0.503,18.3,0.235,0.58,0.766,17.4,0.309,-0.01,0.497,14.6,0.423,-0.08,0.431,12.3,0.196,0.08,0.535,0.272,0.16,0.601
94088,2011072013,-104.44,44.52,0.164,0.16,0.615,17.7,0.227,0.05,0.507,18,0.234,0.59,0.766,17.2,0.31,-0.01,0.493,14.6,0.423,-0.07,0.448,12.3,0.196,0.08,0.531,0.272,0.14,0.58
94088,2011072014,-104.44,44.52,0.163,0.16,0.611,17.3,0.227,0.06,0.507,17.8,0.233,0.56,0.746,17.1,0.309,-0.01,0.493,14.6,0.423,-0.07,0.434,12.3,0.195,0.07,0.528,0.271,0.14,0.58
94088,2011072015,-104.44,44.52,0.164,0.16,0.611,17.1,0.227,0.06,0.51,17.5,0.235,0.58,0.766,16.9,0.31,-0.01,0.497,14.5,0.423,-0.07,0.441,12.3,0.196,0.08,0.531,0.272,0.15,0.59
94088,2011072016,-104.44,44.52,0.163,0.14,0.606,17,0.226,0.05,0.509,17.3,0.235,0.58,0.755,16.8,0.31,0,0.502,14.5,0.423,-0.07,0.443,12.3,0.195,0.07,0.526,0.271,0.15,0.589
94088,2011072017,-104.44,44.52,0.164,0.16,0.608,17.2,0.226,0.05,0.507,17.1,0.233,0.57,0.747,16.7,0.309,0,0.5,14.5,0.423,-0.07,0.458,12.3,0.195,0.08,0.528,0.271,0.14,0.587
94088,2011072018,-104.44,44.52,0.163,0.16,0.605,17.7,0.226,0.05,0.5,17.1,0.233,0.56,0.737,16.6,0.31,-0.01,0.497,14.5,0.425,0,0.521,12.3,0.195,0.08,0.535,0.271,0.15,0.591
94088,2011072019,-104.44,44.52,0.164,0.18,0.617,18.2,0.227,0.07,0.509,17.2,0.233,0.58,0.759,16.5,0.308,-0.01,0.491,14.5,0.423,-0.07,0.443,12.3,0.196,0.1,0.54,0.271,0.16,0.603
94088,2011072020,-104.44,44.52,0.164,0.19,0.62,18.9,0.227,0.07,0.516,17.5,0.232,0.57,0.752,16.3,0.309,0,0.505,14.4,0.425,0,0.516,12.3,0.196,0.11,0.544,0.271,0.17,0.61
94088,2011072021,-104.44,44.52,0.165,0.2,0.627,19.6,0.226,0.07,0.502,17.8,0.233,0.58,0.755,16.3,0.309,0.02,0.509,14.4,0.425,0,0.526,12.3,0.196,0.12,0.551,0.272,0.18,0.617
94088,2011072022,-104.44,44.52,0.165,0.2,0.618,20.5,0.227,0.07,0.51,18.2,0.232,0.58,0.759,16.3,0.31,0.01,0.5,14.4,0.424,-0.02,0.483,12.4,0.196,0.12,0.552,0.272,0.18,0.618
94088,2011072023,-104.44,44.52,0.165,0.19,0.612,21.1,0.227,0.07,0.509,18.6,0.233,0.61,0.774,16.3,0.31,0.02,0.509,14.4,0.426,0.02,0.526,12.3,0.196,0.11,0.543,0.272,0.18,0.616
94088,2011072100,-104.44,44.52,0.166,0.21,0.633,21.5,0.227,0.07,0.502,19.1,0.232,0.58,0.75,16.4,0.31,0.02,0.509,14.4,0.426,0.02,0.529,12.3,0.197,0.12,0.554,0.272,0.18,0.619
94088,2011072101,-104.44,44.52,0.165,0.22,0.623,21.7,0.227,0.07,0.512,19.4,0.233,0.59,0.763,16.5,0.31,0.01,0.509,14.4,0.426,0.02,0.509,12.4,0.196,0.12,0.547,0.272,0.19,0.616
94088,2011072102,-104.44,44.52,0.166,0.21,0.624,21.6,0.227,0.08,0.514,19.6,0.233,0.6,0.757,16.6,0.311,0.03,0.51,14.4,0.423,-0.05,0.472,12.3,0.197,0.13,0.555,0.272,0.18,0.61
94088,2011072103,-104.44,44.52,0.165,0.2,0.621,21.1,0.227,0.08,0.51,19.6,0.233,0.56,0.736,16.7,0.31,0.02,0.507,14.4,0.426,0.02,0.524,12.4,0.196,0.11,0.555,0.272,0.19,0.607
94088,2011072104,-104.44,44.52,0.164,0.17,0.614,20.4,0.227,0.07,0.514,19.6,0.233,0.56,0.743,16.8,0.31,0.01,0.507,14.4,0.425,-0.02,0.493,12.3,0.196,0.08,0.531,0.272,0.17,0.603
94088,2011072105,-104.44,44.52,0.164,0.16,0.607,19.7,0.227,0.08,0.528,19.3,0.233,0.56,0.74,16.8,0.309,0,0.507,14.4,0.424,-0.02,0.486,12.4,0.196,0.09,0.534,0.271,0.15,0.593
94088,2011072106,-104.44,44.52,0.164,0.16,0.614,18.9,0.227,0.06,0.514,19,0.233,0.57,0.75,16.9,0.31,0.01,0.507,14.3,0.425,-0.02,0.469,12.4,0.196,0.08,0.531,0.272,0.17,0.597
94088,2011072107,-104.44,44.52,0.162,0.14,0.593,18.3,0.226,0.05,0.507,18.6,0.233,0.59,0.767,16.8,0.308,-0.01,0.497,14.4,0.425,-0.02,0.476,12.4,0.194,0.08,0.524,0.271,0.15,0.583
94088,2011072108,-104.44,44.52,0.162,0.14,0.6,17.7,0.226,0.05,0.507,18.3,0.233,0.57,0.753,16.8,0.31,0.01,0.507,14.4,0.427,0,0.528,12.4,0.194,0.08,0.534,0.272,0.16,0.597
94088,2011072109,-104.44,44.52,0.162,0.14,0.6,17.1,0.226,0.06,0.514,17.9,0.234,0.57,0.76,16.8,0.311,0.03,0.51,14.4,0.429,0.05,0.538,12.4,0.194,0.06,0.524,0.272,0.17,0.61
94088,2011072110,-104.44,44.52,0.162,0.15,0.6,16.7,0.227,0.07,0.521,17.6,0.235,0.61,0.794,16.7,0.311,0.02,0.507,14.4,0.429,0.07,0.562,12.4,0.195,0.08,0.531,0.273,0.17,0.61
94088,2011072111,-104.44,44.52,0.162,0.14,0.603,16.2,0.225,0.05,0.517,17.2,0.234,0.57,0.764,16.7,0.312,0.03,0.51,14.3,0.429,0.06,0.566,12.4,0.194,0.06,0.524,0.272,0.17,0.614
94088,2011072112,-104.44,44.52,0.161,0.13,0.593,15.8,0.225,0.05,0.51,16.9,0.233,0.57,0.757,16.6,0.313,0.05,0.521,14.4,0.43,0.07,0.555,12.4,0.193,0.06,0.524,0.272,0.18,0.617
94088,2011072113,-104.44,44.52,0.16,0.12,0.59,15.4,0.223,0.04,0.503,16.6,0.233,0.6,0.78,16.4,0.313,0.03,0.51,14.4,0.43,0.09,0.583,12.4,0.192,0.05,0.514,0.272,0.16,0.607
94088,2011072114,-104.44,44.52,0.161,0.14,0.603,15.1,0.224,0.04,0.507,16.3,0.232,0.55,0.747,16.3,0.312,0.03,0.514,14.4,0.43,0.09,0.572,12.4,0.193,0.06,0.524,0.272,0.15,0.607
94088,2011072115,-104.44,44.52,0.162,0.14,0.61,15,0.224,0.05,0.507,16,0.232,0.55,0.753,16.2,0.313,0.04,0.51,14.4,0.427,0.02,0.538,12.4,0.193,0.07,0.524,0.272,0.16,0.6
94088,2011072116,-104.44,44.52,0.161,0.13,0.599,15.2,0.224,0.05,0.512,15.8,0.232,0.55,0.739,16,0.313,0.03,0.512,14.4,0.43,0.09,0.578,12.5,0.193,0.07,0.526,0.272,0.17,0.609
94088,2011072117,-104.44,44.52,0.16,0.13,0.597,15.9,0.224,0.05,0.514,15.8,0.232,0.57,0.759,15.9,0.312,0.03,0.517,14.4,0.429,0.07,0.552,12.4,0.192,0.06,0.521,0.271,0.16,0.604
94088,2011072118,-104.44,44.52,0.162,0.15,0.604,16.8,0.224,0.06,0.514,16,0.232,0.57,0.762,15.8,0.313,0.03,0.517,14.4,0.427,0.03,0.545,12.4,0.193,0.08,0.535,0.272,0.17,0.618
94088,2011072119,-104.44,44.52,0.162,0.16,0.612,17.7,0.224,0.07,0.519,16.3,0.231,0.57,0.749,15.7,0.312,0.05,0.519,14.4,0.427,0.02,0.533,12.4,0.193,0.09,0.536,0.271,0.17,0.619
94088,2011072120,-104.44,44.52,0.162,0.17,0.616,18.6,0.224,0.06,0.505,16.7,0.231,0.56,0.756,15.7,0.312,0.03,0.516,14.4,0.429,0.07,0.564,12.5,0.193,0.09,0.54,0.272,0.19,0.64
94088,2011072121,-104.44,44.52,0.163,0.18,0.616,19.5,0.224,0.07,0.509,17.2,0.232,0.59,0.773,15.7,0.311,0.05,0.519,14.4,0.427,0.05,0.554,12.4,0.194,0.1,0.547,0.271,0.19,0.633
94088,2011072122,-104.44,44.52,0.163,0.19,0.617,20.4,0.224,0.06,0.503,17.7,0.232,0.6,0.787,15.7,0.312,0.05,0.524,14.4,0.426,0.02,0.524,12.5,0.194,0.11,0.555,0.271,0.19,0.631
94088,2011072123,-104.44,44.52,0.165,0.2,0.625,21.2,0.224,0.06,0.509,18.3,0.232,0.6,0.774,15.8,0.312,0.05,0.522,14.3,0.426,0.02,0.533,12.5,0.195,0.11,0.56,0.272,0.18,0.622
94088,2011072200,-104.44,44.52,0.165,0.2,0.622,21.7,0.224,0.07,0.505,18.8,0.232,0.58,0.761,15.9,0.313,0.06,0.526,14.3,0.428,0.07,0.564,12.5,0.195,0.11,0.55,0.272,0.18,0.625
94088,2011072201,-104.44,44.52,0.164,0.21,0.615,21.8,0.225,0.08,0.519,19.2,0.232,0.58,0.764,16.1,0.312,0.05,0.522,14.3,0.428,0.07,0.564,12.4,0.195,0.13,0.564,0.272,0.19,0.622
94088,2011072202,-104.44,44.52,0.165,0.2,0.62,21.7,0.225,0.08,0.51,19.5,0.232,0.59,0.761,16.3,0.313,0.06,0.527,14.3,0.428,0.07,0.575,12.5,0.195,0.14,0.562,0.273,0.2,0.623
94088,2011072203,-104.44,44.52,0.162,0.16,0.599,21.3,0.226,0.08,0.517,19.6,0.232,0.57,0.744,16.4,0.313,0.06,0.527,14.3,0.43,0.09,0.565,12.5,0.194,0.1,0.548,0.273,0.2,0.627
94088,2011072204,-104.44,44.52,0.162,0.15,0.603,20.7,0.225,0.06,0.507,19.5,0.231,0.55,0.737,16.5,0.312,0.04,0.514,14.3,0.427,0.02,0.538,12.5,0.194,0.09,0.545,0.271,0.17,0.599
94088,2011072205,-104.44,44.52,0.163,0.15,0.603,0,0.225,0.08,0.527,19.3,0.232,0.55,0.744,16.7,0.312,0.04,0.521,14.3,0.427,0.05,0.555,12.5,0.194,0.11,0.551,0.272,0.18,0.606
94088,2011072206,-104.44,44.52,0.162,0.15,0.596,19.3,0.224,0.06,0.524,19,0.231,0.55,0.744,16.7,0.311,0.02,0.517,14.3,0.428,0.03,0.558,12.5,0.193,0.08,0.534,0.271,0.17,0.603
94088,2011072207,-104.44,44.52,0.161,0.13,0.589,18.7,0.224,0.06,0.521,18.7,0.233,0.58,0.768,16.8,0.311,0.03,0.517,14.4,0.428,0.05,0.562,12.5,0.193,0.08,0.538,0.271,0.17,0.603
94088,2011072208,-104.44,44.52,0.161,0.14,0.606,18.3,0.223,0.06,0.517,18.4,0.232,0.56,0.747,16.7,0.312,0.04,0.517,14.3,0.427,0,0.527,12.5,0.192,0.08,0.531,0.271,0.16,0.603
94088,2011072209,-104.44,44.52,0.16,0.12,0.582,17.9,0.224,0.06,0.524,18.1,0.232,0.56,0.754,16.7,0.312,0.05,0.517,14.3,0.428,0.02,0.527,12.6,0.192,0.06,0.527,0.271,0.16,0.589
94088,2011072210,-104.44,44.52,0.159,0.12,0.586,17.5,0.224,0.07,0.531,17.8,0.232,0.57,0.747,16.7,0.311,0.03,0.514,14.4,0.428,0.05,0.545,12.6,0.192,0.07,0.531,0.271,0.15,0.592
94088,2011072211,-104.44,44.52,0.16,0.13,0.599,17.1,0.223,0.05,0.514,17.6,0.232,0.55,0.747,16.6,0.311,0.03,0.51,14.4,0.426,-0.02,0.466,12.5,0.192,0.07,0.531,0.27,0.14,0.586
94088,2011072212,-104.44,44.52,0.159,0.12,0.592,16.8,0.222,0.05,0.507,17.3,0.231,0.55,0.744,16.5,0.311,0.03,0.514,14.4,0.425,-0.05,0.449,12.6,0.191,0.05,0.514,0.27,0.14,0.579
94088,2011072213,-104.44,44.52,0.16,0.14,0.606,16.5,0.223,0.05,0.517,17.1,0.231,0.57,0.758,16.4,0.311,0.02,0.51,14.3,0.428,0.04,0.551,12.6,0.192,0.08,0.534,0.271,0.16,0.61
94088,2011072214,-104.44,44.52,0.159,0.13,0.589,16.3,0.223,0.06,0.521,16.9,0.232,0.56,0.764,16.3,0.31,0.02,0.51,14.4,0.426,0,0.517,12.5,0.191,0.07,0.538,0.27,0.14,0.592
94088,2011072215,-104.44,44.52,0.158,0.11,0.579,16.2,0.222,0.06,0.517,16.6,0.231,0.54,0.737,16.2,0.312,0.04,0.521,14.4,0.427,0.02,0.534,12.6,0.19,0.06,0.517,0.27,0.15,0.592
94088,2011072216,-104.44,44.52,0.16,0.14,0.608,16.5,0.221,0.05,0.522,16.5,0.232,0.55,0.747,16.2,0.31,0,0.509,14.4,0.427,0.02,0.536,12.6,0.191,0.05,0.515,0.27,0.15,0.598
94088,2011072217,-104.44,44.52,0.16,0.14,0.607,17.1,0.221,0.04,0.51,16.6,0.23,0.54,0.746,16,0.311,0.02,0.517,14.4,0.426,0,0.524,12.6,0.191,0.07,0.531,0.27,0.14,0.597
94088,2011072218,-104.44,44.52,0.16,0.14,0.6,18,0.221,0.05,0.51,16.7,0.23,0.55,0.739,16,0.311,0.01,0.514,14.4,0.427,0.02,0.531,12.6,0.191,0.07,0.534,0.27,0.15,0.593
94088,2011072219,-104.44,44.52,0.161,0.16,0.601,19,0.222,0.07,0.515,17.1,0.23,0.56,0.747,16,0.31,0.02,0.519,14.4,0.426,0,0.522,12.6,0.192,0.09,0.54,0.27,0.17,0.625
94088,2011072220,-104.44,44.52,0.161,0.16,0.601,0,0.221,0.06,0.515,17.6,0.23,0.56,0.753,15.9,0.31,0.01,0.515,14.4,0.426,0,0.522,12.6,0.191,0.09,0.54,0.27,0.17,0.615
94088,2011072221,-104.44,44.52,0.162,0.19,0.622,20.9,0.221,0.07,0.522,18.1,0.229,0.55,0.747,16,0.311,0.05,0.526,14.4,0.425,0,0.529,12.6,0.192,0.11,0.557,0.27,0.18,0.619
94088,2011072222,-104.44,44.52,0.162,0.19,0.623,21.7,0.221,0.07,0.521,18.6,0.229,0.56,0.754,16.1,0.311,0.04,0.521,14.4,0.426,0.01,0.521,12.6,0.192,0.11,0.555,0.27,0.17,0.62
94088,2011072223,-104.44,44.52,0.162,0.18,0.611,22.4,0.223,0.09,0.536,19.1,0.229,0.58,0.758,16.2,0.31,0.02,0.519,14.4,0.425,0,0.519,12.6,0.193,0.11,0.56,0.27,0.15,0.597
94088,2011072300,-104.44,44.52,0.162,0.17,0.611,22.8,0.222,0.09,0.532,19.6,0.23,0.58,0.758,16.4,0.311,0.04,0.519,14.4,0.427,0.05,0.556,12.6,0.192,0.12,0.556,0.27,0.17,0.614
94088,2011072301,-104.44,44.52,0.163,0.22,0.628,22.8,0.222,0.08,0.529,0,0.229,0.54,0.734,16.5,0.311,0.04,0.522,14.4,0.427,0.02,0.515,12.6,0.193,0.12,0.556,0.27,0.16,0.611
94088,2011072302,-104.44,44.52,0.162,0.2,0.619,22.5,0.223,0.08,0.517,20.2,0.23,0.57,0.752,16.7,0.311,0.05,0.524,14.4,0.428,0.07,0.571,12.6,0.193,0.12,0.558,0.271,0.18,0.612
94088,2011072303,-104.44,44.52,0.162,0.18,0.616,22,0.221,0.05,0.503,20.2,0.231,0.57,0.752,16.8,0.311,0.04,0.52,14.4,0.428,0.05,0.537,12.6,0.192,0.09,0.544,0.271,0.17,0.605
94088,2011072304,-104.44,44.52,0.161,0.16,0.612,21.3,0.223,0.07,0.524,20.1,0.231,0.55,0.745,16.9,0.311,0.04,0.52,14.4,0.428,0.05,0.561,12.6,0.192,0.1,0.551,0.271,0.17,0.599
94088,2011072305,-104.44,44.52,0.16,0.13,0.582,20.5,0.222,0.06,0.52,19.8,0.231,0.56,0.755,17,0.311,0.04,0.52,14.4,0.428,0.06,0.575,12.6,0.191,0.1,0.544,0.27,0.16,0.599
94088,2011072306,-104.44,44.52,0.159,0.13,0.592,19.9,0.221,0.05,0.517,19.5,0.231,0.56,0.758,17.1,0.312,0.04,0.524,14.4,0.427,0,0.524,12.6,0.19,0.07,0.524,0.27,0.16,0.592
94088,2011072307,-104.44,44.52,0.158,0.13,0.578,19.2,0.221,0.05,0.51,19.2,0.231,0.55,0.742,17.1,0.311,0.04,0.524,14.4,0.426,0,0.514,12.6,0.19,0.08,0.534,0.269,0.15,0.592
94088,2011072308,-104.44,44.52,0.158,0.12,0.592,18.6,0.221,0.07,0.534,18.8,0.231,0.55,0.742,17.1,0.312,0.06,0.524,14.4,0.427,0,0.527,12.6,0.19,0.08,0.541,0.27,0.15,0.592
94088,2011072309,-104.44,44.52,0.158,0.11,0.582,18.1,0.221,0.05,0.524,18.5,0.231,0.57,0.762,17.1,0.313,0.06,0.531,14.4,0.428,0.02,0.531,12.6,0.19,0.06,0.514,0.27,0.16,0.595
94088,2011072310,-104.44,44.52,0.157,0.12,0.585,17.7,0.219,0.04,0.503,18.2,0.231,0.56,0.748,17,0.312,0.06,0.527,14.4,0.427,0.02,0.527,12.6,0.188,0.06,0.51,0.269,0.14,0.585
94088,2011072311,-104.44,44.52,0.157,0.11,0.585,17.3,0.218,0.03,0.493,17.9,0.231,0.54,0.745,16.9,0.313,0.06,0.537,14.5,0.427,0,0.524,12.7,0.188,0.05,0.507,0.269,0.13,0.582
94088,2011072312,-104.44,44.52,0.156,0.11,0.578,17.1,0.219,0.04,0.507,17.6,0.23,0.54,0.742,16.8,0.313,0.07,0.534,14.5,0.427,0,0.517,12.6,0.188,0.06,0.517,0.269,0.14,0.592
94088,2011072313,-104.44,44.52,0.157,0.11,0.588,17,0.22,0.05,0.514,17.4,0.229,0.53,0.732,16.7,0.312,0.06,0.527,14.5,0.427,0.02,0.534,12.6,0.189,0.07,0.527,0.269,0.15,0.595
94088,2011072314,-104.44,44.52,0.157,0.12,0.585,16.7,0.218,0.03,0.507,17.2,0.229,0.51,0.725,16.6,0.313,0.07,0.527,14.6,0.428,0.05,0.551,12.6,0.188,0.06,0.514,0.269,0.15,0.609
94088,2011072315,-104.44,44.52,0.157,0.11,0.571,16.6,0.218,0.04,0.51,17,0.23,0.54,0.745,16.5,0.312,0.05,0.527,14.6,0.428,0.05,0.558,12.6,0.188,0.06,0.524,0.269,0.15,0.602
94088,2011072316,-104.44,44.52,0.158,0.12,0.59,16.5,0.217,0.02,0.495,16.9,0.229,0.52,0.724,16.4,0.311,0.03,0.515,14.6,0.427,0.02,0.543,12.7,0.188,0.06,0.526,0.268,0.14,0.584
94088,2011072317,-104.44,44.52,0.157,0.11,0.575,16.5,0.218,0.03,0.497,16.7,0.229,0.53,0.743,16.3,0.31,0.02,0.514,14.6,0.427,0.02,0.538,12.6,0.188,0.05,0.517,0.268,0.14,0.592
94088,2011072318,-104.44,44.52,0.158,0.13,0.596,16.6,0.218,0.04,0.503,16.7,0.229,0.54,0.736,16.2,0.311,0.03,0.521,14.6,0.427,0.02,0.538,12.7,0.188,0.06,0.517,0.269,0.15,0.592
94088,2011072319,-104.44,44.52,0.157,0.13,0.587,17,0.218,0.04,0.509,16.7,0.228,0.55,0.747,16.2,0.313,0.08,0.549,14.6,0.427,0.02,0.543,12.7,0.188,0.06,0.522,0.269,0.16,0.608
94088,2011072320,-104.44,44.52,0.158,0.14,0.597,17.6,0.217,0.05,0.512,16.8,0.228,0.52,0.727,16.1,0.312,0.07,0.539,14.6,0.428,0.05,0.556,12.7,0.188,0.07,0.536,0.269,0.16,0.611
94088,2011072321,-104.44,44.52,0.158,0.14,0.59,18.1,0.218,0.06,0.512,17,0.228,0.55,0.741,16.1,0.312,0.08,0.549,14.5,0.43,0.1,0.594,12.7,0.188,0.08,0.536,0.269,0.18,0.631
94088,2011072322,-104.44,44.52,0.158,0.16,0.616,18.7,0.217,0.06,0.51,17.3,0.227,0.54,0.738,16.1,0.315,0.1,0.558,14.6,0.426,0,0.51,12.7,0.188,0.07,0.534,0.269,0.17,0.616
94088,2011072323,-104.44,44.52,0.159,0.17,0.607,19.6,0.218,0.06,0.522,17.6,0.227,0.55,0.736,16.1,0.314,0.1,0.559,14.5,0.425,0,0.515,12.6,0.189,0.09,0.542,0.269,0.15,0.597
94088,2011072400,-104.44,44.52,0.16,0.17,0.603,20.2,0.217,0.06,0.512,18,0.227,0.53,0.729,16.1,0.313,0.08,0.556,14.5,0.43,0.1,0.583,12.7,0.189,0.09,0.539,0.269,0.16,0.614
94088,2011072401,-104.44,44.52,0.159,0.18,0.603,20.5,0.218,0.06,0.508,18.4,0.228,0.55,0.745,16.1,0.313,0.07,0.539,14.5,0.43,0.1,0.603,12.7,0.189,0.1,0.546,0.27,0.17,0.62
94088,2011072402,-104.44,44.52,0.16,0.19,0.618,20.5,0.219,0.07,0.514,18.7,0.228,0.54,0.739,16.3,0.312,0.08,0.544,14.5,0.43,0.09,0.595,12.7,0.19,0.1,0.551,0.27,0.18,0.611
94088,2011072403,-104.44,44.52,0.159,0.16,0.601,20.2,0.217,0.04,0.497,18.8,0.227,0.53,0.719,16.3,0.312,0.05,0.53,14.5,0.434,0.18,0.628,12.7,0.188,0.08,0.53,0.27,0.17,0.608
94088,2011072404,-104.44,44.52,0.159,0.15,0.605,19.7,0.217,0.04,0.5,18.7,0.229,0.52,0.726,16.5,0.313,0.08,0.551,14.5,0.431,0.11,0.598,12.7,0.188,0.09,0.541,0.27,0.16,0.601
94088,2011072405,-104.44,44.52,0.159,0.14,0.605,19,0.216,0.03,0.49,18.6,0.228,0.52,0.722,16.5,0.313,0.08,0.541,14.5,0.428,0.05,0.561,12.7,0.188,0.08,0.534,0.269,0.15,0.598
94088,2011072406,-104.44,44.52,0.158,0.15,0.605,18.5,0.218,0.05,0.503,18.4,0.228,0.54,0.736,16.6,0.313,0.08,0.537,14.5,0.434,0.17,0.635,12.7,0.188,0.09,0.551,0.27,0.19,0.628
94088,2011072407,-104.44,44.52,0.157,0.14,0.598,18,0.217,0.04,0.5,18.1,0.229,0.53,0.732,16.6,0.313,0.07,0.544,14.4,0.432,0.14,0.622,12.7,0.187,0.08,0.551,0.27,0.16,0.605
94088,2011072408,-104.44,44.52,0.157,0.13,0.605,17.7,0.217,0.05,0.52,17.8,0.227,0.5,0.716,16.6,0.314,0.1,0.571,14.5,0.429,0.05,0.564,12.7,0.187,0.08,0.544,0.269,0.14,0.591
94088,2011072409,-104.44,44.52,0.157,0.12,0.595,17.3,0.217,0.04,0.507,17.6,0.227,0.5,0.722,16.5,0.313,0.07,0.541,14.5,0.429,0.05,0.547,12.7,0.187,0.08,0.551,0.269,0.14,0.588
94088,2011072410,-104.44,44.52,0.157,0.13,0.598,17.1,0.216,0.03,0.5,17.4,0.228,0.52,0.729,16.5,0.312,0.08,0.544,14.5,0.433,0.17,0.622,12.7,0.187,0.08,0.544,0.269,0.15,0.605
94088,2011072411,-104.44,44.52,0.156,0.12,0.598,16.9,0.217,0.04,0.507,17.2,0.228,0.51,0.729,16.4,0.312,0.06,0.541,14.5,0.434,0.16,0.628,12.8,0.187,0.08,0.547,0.269,0.15,0.605
94088,2011072412,-104.44,44.52,0.157,0.14,0.611,16.8,0.216,0.03,0.503,17.1,0.229,0.52,0.726,16.3,0.313,0.07,0.547,14.5,0.43,0.07,0.574,12.8,0.187,0.08,0.551,0.269,0.16,0.611
94088,2011072413,-104.44,44.52,0.156,0.11,0.595,16.6,0.216,0.04,0.507,16.9,0.229,0.53,0.736,16.2,0.312,0.07,0.537,14.5,0.436,0.22,0.669,12.8,0.186,0.08,0.547,0.27,0.17,0.625
94088,2011072414,-104.44,44.52,0.157,0.14,0.605,16.6,0.216,0.04,0.517,16.7,0.227,0.48,0.709,16.2,0.313,0.09,0.551,14.5,0.435,0.21,0.655,12.8,0.187,0.09,0.554,0.27,0.18,0.628
94088,2011072415,-104.44,44.52,0.157,0.13,0.611,16.6,0.215,0.03,0.51,16.7,0.227,0.5,0.716,16.2,0.312,0.06,0.534,14.5,0.435,0.21,0.666,12.8,0.186,0.08,0.551,0.269,0.17,0.618
94088,2011072416,-104.44,44.52,0.156,0.11,0.58,16.7,0.215,0.05,0.512,16.6,0.227,0.49,0.715,16,0.313,0.07,0.532,14.5,0.435,0.23,0.651,12.8,0.186,0.08,0.549,0.269,0.17,0.617
94088,2011072417,-104.44,44.52,0.157,0.12,0.599,17,0.216,0.04,0.51,16.6,0.227,0.49,0.714,16,0.314,0.08,0.554,14.5,0.433,0.17,0.619,12.8,0.187,0.08,0.548,0.269,0.17,0.622
94088,2011072418,-104.44,44.52,0.156,0.11,0.585,17.5,0.214,0.02,0.503,16.6,0.226,0.5,0.721,15.9,0.313,0.08,0.541,14.5,0.436,0.26,0.667,12.8,0.185,0.07,0.537,0.269,0.17,0.619
94088,2011072419,-104.44,44.52,0.157,0.13,0.6,18.3,0.214,0.03,0.502,16.9,0.227,0.53,0.732,15.9,0.313,0.08,0.559,14.5,0.437,0.28,0.692,12.8,0.186,0.07,0.542,0.27,0.19,0.637
94088,2011072420,-104.44,44.52,0.158,0.16,0.617,19.2,0.214,0.03,0.508,17.2,0.227,0.51,0.721,15.9,0.313,0.08,0.553,14.5,0.433,0.17,0.641,12.8,0.186,0.07,0.546,0.269,0.18,0.637
94088,2011072421,-104.44,44.52,0.159,0.17,0.62,20.2,0.214,0.05,0.508,17.6,0.227,0.53,0.732,15.9,0.312,0.08,0.566,14.5,0.436,0.26,0.681,12.8,0.187,0.08,0.546,0.27,0.2,0.651
94088,2011072422,-104.44,44.52,0.159,0.18,0.625,21.1,0.214,0.05,0.507,18.1,0.226,0.53,0.732,16,0.313,0.09,0.554,14.5,0.435,0.22,0.649,12.8,0.187,0.08,0.544,0.269,0.2,0.652
94088,2011072423,-104.44,44.52,0.16,0.2,0.633,21.7,0.215,0.05,0.508,18.7,0.226,0.55,0.737,16.1,0.312,0.09,0.559,14.5,0.436,0.26,0.677,12.8,0.188,0.08,0.535,0.27,0.2,0.643
94088,2011072500,-104.44,44.52,0.16,0.17,0.616,22.2,0.216,0.08,0.529,19.2,0.226,0.52,0.73,16.3,0.311,0.06,0.532,14.4,0.436,0.27,0.684,12.8,0.188,0.09,0.539,0.27,0.19,0.643
94088,2011072501,-104.44,44.52,0.16,0.22,0.63,22.3,0.215,0.05,0.505,19.6,0.226,0.53,0.732,16.4,0.312,0.07,0.549,14.4,0.436,0.24,0.694,12.8,0.188,0.09,0.539,0.27,0.19,0.64
94088,2011072502,-104.44,44.52,0.16,0.22,0.638,22.2,0.214,0.04,0.497,19.8,0.226,0.53,0.73,16.5,0.312,0.1,0.557,14.4,0.434,0.2,0.661,12.8,0.187,0.09,0.544,0.269,0.19,0.628
94088,2011072503,-104.44,44.52,0.159,0.18,0.628,21.8,0.216,0.06,0.517,19.9,0.227,0.54,0.733,16.7,0.312,0.06,0.547,14.4,0.434,0.19,0.634,12.8,0.188,0.08,0.547,0.27,0.19,0.631
94088,2011072504,-104.44,44.52,0.158,0.15,0.621,21.3,0.215,0.04,0.507,19.9,0.226,0.51,0.727,16.8,0.313,0.1,0.564,14.4,0.436,0.23,0.681,12.8,0.187,0.08,0.534,0.27,0.18,0.631
94088,2011072505,-104.44,44.52,0.157,0.13,0.597,20.5,0.215,0.04,0.5,19.7,0.227,0.52,0.73,16.9,0.313,0.1,0.57,14.4,0.436,0.23,0.674,12.8,0.186,0.08,0.534,0.27,0.18,0.624
94088,2011072506,-104.44,44.52,0.158,0.16,0.624,19.7,0.215,0.04,0.497,19.4,0.226,0.52,0.717,17,0.312,0.09,0.554,14.4,0.436,0.21,0.681,12.8,0.187,0.08,0.547,0.269,0.18,0.628
94088,2011072507,-104.44,44.52,0.156,0.15,0.617,19.1,0.214,0.03,0.5,19,0.226,0.5,0.717,17,0.313,0.08,0.557,14.5,0.435,0.21,0.654,12.8,0.185,0.07,0.53,0.269,0.17,0.617
94088,2011072508,-104.44,44.52,0.155,0.13,0.607,18.5,0.213,0.02,0.493,18.7,0.226,0.49,0.717,17,0.312,0.09,0.567,14.5,0.437,0.24,0.674,12.8,0.184,0.06,0.52,0.269,0.16,0.607
94088,2011072509,-104.44,44.52,0.156,0.13,0.607,17.9,0.213,0,0.483,18.4,0.226,0.49,0.713,16.9,0.313,0.09,0.557,14.6,0.435,0.19,0.661,12.8,0.185,0.06,0.53,0.269,0.16,0.611
94088,2011072510,-104.44,44.52,0.154,0.11,0.587,17.5,0.212,0,0.487,18,0.226,0.5,0.713,16.9,0.312,0.09,0.557,14.6,0.436,0.23,0.664,12.8,0.183,0.05,0.51,0.268,0.14,0.597
94088,2011072511,-104.44,44.52,0.154,0.12,0.597,17.1,0.213,0,0.487,17.7,0.227,0.5,0.72,16.9,0.311,0.06,0.54,14.6,0.436,0.22,0.668,12.8,0.184,0.05,0.523,0.268,0.16,0.621
94088,2011072512,-104.44,44.52,0.155,0.12,0.597,16.9,0.213,0.01,0.493,17.5,0.226,0.48,0.71,16.8,0.311,0.04,0.53,14.6,0.435,0.19,0.654,12.8,0.184,0.07,0.537,0.268,0.16,0.614
94088,2011072513,-104.44,44.52,0.154,0.11,0.591,16.7,0.21,-0.01,0.483,17.2,0.227,0.51,0.72,16.6,0.312,0.07,0.544,14.6,0.435,0.18,0.638,12.8,0.182,0.04,0.517,0.268,0.14,0.591
94088,2011072514,-104.44,44.52,0.154,0.12,0.587,16.6,0.212,0.01,0.49,17,0.226,0.48,0.713,16.5,0.311,0.07,0.54,14.6,0.434,0.17,0.631,12.8,0.183,0.06,0.527,0.267,0.15,0.604