WBAN_NO,DATE_TIME,LONGITUDE,LATITUDE,SMVWC_5_CM,SMANOM_5_CM,SMPERC_5_CM,ST_5_CM,SMVWC_10_CM,SMANOM_10_CM,SMPERC_10_CM,ST_10_CM,SMVWC_20_CM,SMANOM_20_CM,SMPERC_20_CM,ST_20_CM,SMVWC_50_CM,SMANOM_50_CM,SMPERC_50_CM,ST_50_CM,SMVWC_100_CM,SMANOM_100_CM,SMPERC_100_CM,ST_100_CM,SMVWC_TOP,SMANOM_TOP,SMPERC_TOP,SMVWC_COLUMN,SMANOM_COLUMN,SMPERC_COLUMN
04136,2011080621,-117.53,47.42,,,,,,,,,,,,,,,,,,,,,,,,,,
04136,2011080622,-117.53,47.42,,,,,,,,,,,,,,,,,,,,,,,,,,
04136,2011080623,-117.53,47.42,,,,,,,,,,,,,,,,,,,,,,,,,,
04136,2011080700,-117.53,47.42,0.037,0.11,0.576,32.1,0.076,0.21,0.661,26.1,0.089,0.81,0.831,22.7,0.053,0.36,0.664,21.8,0.037,-0.38,0.281,21.5,0.057,0.15,0.603,0.058,0.23,0.661
04136,2011080701,-117.53,47.42,0.036,0.07,0.553,31.8,0.077,0.21,0.654,26.4,0.088,0.75,0.79,23,0.052,0.31,0.61,21.8,0.037,-0.33,0.298,21.4,0.057,0.15,0.6,0.058,0.2,0.61
04136,2011080702,-117.53,47.42,0.041,0.28,0.688,30.1,0.076,0.18,0.617,26.5,0.089,0.78,0.82,23.2,0.051,0.24,0.563,21.9,0.036,-0.42,0.281,21.4,0.059,0.22,0.641,0.059,0.23,0.654
04136,2011080703,-117.53,47.42,0.037,0.17,0.617,29.4,0.076,0.18,0.624,26.5,0.091,0.89,0.861,23.3,0.052,0.3,0.597,21.9,0.037,-0.36,0.285,21.4,0.057,0.15,0.607,0.059,0.24,0.654
04136,2011080704,-117.53,47.42,0.038,0.2,0.624,27.5,0.076,0.21,0.654,26.2,0.091,0.82,0.847,23.3,0.052,0.25,0.59,21.9,0.037,-0.36,0.281,21.5,0.057,0.19,0.624,0.059,0.26,0.688
04136,2011080705,-117.53,47.42,0.038,0.24,0.644,25.9,0.075,0.19,0.637,25.6,0.09,0.83,0.844,23.4,0.052,0.26,0.58,21.9,0.037,-0.45,0.251,21.4,0.057,0.17,0.61,0.058,0.25,0.668
04136,2011080706,-117.53,47.42,0.037,0.23,0.641,24.4,0.076,0.21,0.661,25,0.089,0.72,0.79,23.2,0.053,0.3,0.607,22.1,0.036,-0.42,0.278,21.5,0.057,0.22,0.634,0.058,0.26,0.688
04136,2011080707,-117.53,47.42,0.036,0.23,0.654,23.1,0.074,0.18,0.641,24.3,0.089,0.72,0.79,23.1,0.053,0.3,0.607,22,0.037,-0.36,0.288,21.4,0.055,0.2,0.624,0.058,0.24,0.664
04136,2011080708,-117.53,47.42,0.037,0.26,0.664,21.9,0.074,0.21,0.671,23.7,0.089,0.79,0.834,23,0.052,0.25,0.566,22,0.038,-0.25,0.329,21.5,0.056,0.23,0.644,0.058,0.27,0.702
04136,2011080709,-117.53,47.42,0.036,0.22,0.647,21,0.072,0.15,0.614,23.1,0.09,0.82,0.844,22.7,0.052,0.32,0.62,21.9,0.037,-0.35,0.298,21.4,0.054,0.17,0.62,0.057,0.25,0.668
04136,2011080710,-117.53,47.42,0.036,0.26,0.678,20.1,0.074,0.21,0.671,22.4,0.089,0.79,0.831,22.6,0.052,0.26,0.586,21.8,0.036,-0.45,0.247,21.4,0.055,0.23,0.637,0.057,0.25,0.685
04136,2011080711,-117.53,47.42,0.037,0.29,0.688,19.2,0.072,0.18,0.647,21.8,0.09,0.83,0.841,22.3,0.053,0.32,0.631,21.7,0.036,-0.5,0.241,21.3,0.055,0.21,0.634,0.058,0.27,0.698
04136,2011080712,-117.53,47.42,0.034,0.22,0.651,18.6,0.072,0.18,0.644,21.3,0.089,0.79,0.82,22,0.052,0.31,0.593,21.6,0.036,-0.42,0.275,21.3,0.053,0.17,0.627,0.057,0.24,0.664
04136,2011080713,-117.53,47.42,0.034,0.19,0.634,17.9,0.072,0.19,0.651,20.8,0.09,0.84,0.858,21.7,0.053,0.35,0.658,21.4,0.035,-0.55,0.207,21.2,0.053,0.17,0.614,0.057,0.26,0.695
04136,2011080714,-117.53,47.42,0.032,0.16,0.62,17.4,0.071,0.15,0.627,20.3,0.09,0.82,0.841,21.5,0.053,0.32,0.627,21.3,0.036,-0.45,0.264,21.1,0.052,0.14,0.607,0.056,0.24,0.661
04136,2011080715,-117.53,47.42,0.033,0.19,0.641,17.2,0.071,0.18,0.668,19.9,0.088,0.79,0.817,21.2,0.053,0.36,0.637,21.1,0.037,-0.36,0.288,21.1,0.052,0.19,0.624,0.056,0.24,0.675
04136,2011080716,-117.53,47.42,0.034,0.2,0.654,17.9,0.071,0.18,0.664,19.6,0.088,0.78,0.817,21,0.053,0.31,0.603,21.1,0.037,-0.36,0.278,21,0.053,0.19,0.627,0.057,0.26,0.675
04136,2011080717,-117.53,47.42,0.035,0.23,0.678,19.2,0.071,0.19,0.654,19.5,0.088,0.79,0.831,20.7,0.053,0.36,0.647,20.9,0.037,-0.36,0.292,20.9,0.053,0.19,0.634,0.057,0.26,0.695
04136,2011080718,-117.53,47.42,0.033,0.13,0.593,21.4,0.07,0.14,0.624,19.7,0.089,0.8,0.841,20.6,0.051,0.31,0.6,20.7,0.038,-0.33,0.302,20.8,0.052,0.11,0.59,0.056,0.23,0.654
04136,2011080719,-117.53,47.42,0.033,0.1,0.58,23.7,0.071,0.18,0.658,20.1,0.088,0.76,0.81,20.6,0.052,0.3,0.617,20.7,0.038,-0.36,0.288,20.7,0.052,0.11,0.586,0.056,0.23,0.651
04136,2011080720,-117.53,47.42,0.034,0.11,0.576,26,0.072,0.18,0.651,20.9,0.088,0.79,0.82,20.6,0.05,0.2,0.553,20.6,0.038,-0.25,0.319,20.6,0.053,0.11,0.583,0.056,0.19,0.614
04136,2011080721,-117.53,47.42,0.036,0.13,0.593,28.3,0.072,0.18,0.631,21.8,0.089,0.84,0.854,20.7,0.049,0.15,0.525,20.6,0.039,-0.17,0.353,20.6,0.054,0.13,0.586,0.057,0.22,0.644
04136,2011080722,-117.53,47.42,0.038,0.16,0.61,30.1,0.074,0.21,0.651,22.8,0.088,0.75,0.807,20.9,0.049,0.15,0.525,20.5,0.038,-0.33,0.302,20.5,0.056,0.17,0.614,0.057,0.22,0.631
04136,2011080723,-117.53,47.42,0.036,0.07,0.559,31.3,0.074,0.18,0.631,23.8,0.088,0.78,0.824,21.3,0.052,0.29,0.586,20.6,0.039,-0.17,0.369,20.6,0.055,0.11,0.583,0.058,0.23,0.641
04136,2011080800,-117.53,47.42,0.035,0.05,0.541,31.7,0.074,0.2,0.645,24.7,0.088,0.75,0.801,21.6,0.051,0.3,0.611,20.7,0.039,-0.18,0.361,20.5,0.055,0.1,0.564,0.057,0.2,0.615
04136,2011080801,-117.53,47.42,0.04,0.22,0.639,30.7,0.075,0.21,0.655,25.3,0.089,0.78,0.818,22,0.052,0.34,0.632,20.9,0.038,-0.27,0.328,20.7,0.058,0.21,0.639,0.059,0.27,0.696
04136,2011080802,-117.53,47.42,0.04,0.24,0.662,0,0.075,0.18,0.611,25.7,0.09,0.83,0.851,22.3,0.052,0.3,0.608,21,0.038,-0.27,0.324,20.8,0.058,0.22,0.642,0.059,0.3,0.72
04136,2011080803,-117.53,47.42,0.039,0.23,0.642,28.9,0.076,0.22,0.682,25.8,0.089,0.82,0.834,22.5,0.053,0.38,0.666,21.1,0.038,-0.3,0.301,20.8,0.058,0.21,0.642,0.059,0.3,0.723
04136,2011080804,-117.53,47.42,0.039,0.26,0.659,27.4,0.076,0.23,0.672,25.5,0.09,0.79,0.831,22.7,0.053,0.35,0.655,21.3,0.038,-0.29,0.307,21,0.058,0.22,0.642,0.059,0.31,0.723
04136,2011080805,-117.53,47.42,0.037,0.22,0.635,25.8,0.076,0.26,0.672,25.1,0.09,0.83,0.845,22.8,0.053,0.34,0.632,21.4,0.038,-0.3,0.318,21,0.057,0.21,0.628,0.059,0.3,0.713
04136,2011080806,-117.53,47.42,0.037,0.22,0.632,24.3,0.073,0.15,0.618,24.6,0.09,0.82,0.845,22.9,0.053,0.35,0.652,21.4,0.038,-0.25,0.331,21,0.055,0.2,0.622,0.058,0.29,0.716
04136,2011080807,-117.53,47.42,0.034,0.16,0.608,23.1,0.072,0.14,0.615,23.9,0.091,0.88,0.858,22.8,0.052,0.25,0.564,21.4,0.038,-0.27,0.324,21.1,0.053,0.13,0.598,0.057,0.25,0.676
04136,2011080808,-117.53,47.42,0.036,0.23,0.639,21.9,0.073,0.21,0.672,23.3,0.092,0.91,0.861,22.6,0.052,0.3,0.605,21.5,0.038,-0.25,0.328,21.1,0.055,0.21,0.622,0.058,0.3,0.72
04136,2011080809,-117.53,47.42,0.033,0.16,0.618,20.8,0.073,0.22,0.669,22.7,0.09,0.82,0.851,22.4,0.053,0.35,0.632,21.5,0.039,-0.17,0.361,21,0.053,0.15,0.615,0.058,0.28,0.713
04136,2011080810,-117.53,47.42,0.032,0.13,0.581,19.9,0.072,0.18,0.645,22.1,0.09,0.82,0.841,22.2,0.052,0.3,0.605,21.4,0.039,-0.18,0.348,21.1,0.052,0.17,0.618,0.057,0.25,0.693
04136,2011080811,-117.53,47.42,0.032,0.16,0.615,19.2,0.071,0.14,0.608,21.5,0.089,0.8,0.821,22,0.052,0.3,0.598,21.3,0.038,-0.29,0.307,21,0.052,0.14,0.611,0.056,0.24,0.669
04136,2011080812,-117.53,47.42,0.031,0.13,0.588,18.4,0.071,0.15,0.622,21,0.088,0.72,0.791,21.7,0.051,0.25,0.561,21.2,0.039,-0.17,0.361,21,0.051,0.15,0.615,0.056,0.23,0.659
04136,2011080813,-117.53,47.42,0.03,0.06,0.564,17.7,0.071,0.21,0.666,20.5,0.089,0.8,0.841,21.5,0.052,0.3,0.595,21.2,0.039,-0.18,0.368,21,0.051,0.13,0.598,0.056,0.26,0.706
04136,2011080814,-117.53,47.42,0.032,0.17,0.632,17.2,0.071,0.2,0.662,20.1,0.089,0.83,0.848,21.2,0.053,0.34,0.642,21,0.038,-0.3,0.304,20.8,0.052,0.15,0.625,0.057,0.29,0.726
04136,2011080815,-117.53,47.42,0.032,0.16,0.605,17.1,0.071,0.18,0.672,19.6,0.089,0.83,0.848,21,0.053,0.35,0.632,20.9,0.04,-0.08,0.416,20.8,0.052,0.19,0.632,0.057,0.33,0.736
04136,2011080816,-117.53,47.42,0.031,0.13,0.601,17.7,0.069,0.15,0.618,19.4,0.089,0.8,0.838,20.7,0.052,0.32,0.632,20.8,0.038,-0.27,0.324,20.7,0.05,0.14,0.601,0.056,0.24,0.676
04136,2011080817,-117.53,47.42,0.033,0.16,0.615,19.2,0.07,0.15,0.635,19.3,0.087,0.78,0.824,20.6,0.052,0.37,0.676,20.7,0.039,-0.18,0.372,20.7,0.052,0.17,0.618,0.056,0.26,0.689
04136,2011080818,-117.53,47.42,0.034,0.16,0.625,21.1,0.07,0.15,0.632,19.5,0.087,0.72,0.794,20.4,0.053,0.4,0.709,20.5,0.037,-0.33,0.301,20.6,0.052,0.17,0.625,0.056,0.25,0.679
04136,2011080819,-117.53,47.42,0.034,0.16,0.611,23.3,0.07,0.14,0.615,0,0.086,0.75,0.791,20.3,0.053,0.38,0.682,20.5,0.039,-0.18,0.355,20.6,0.052,0.15,0.598,0.056,0.27,0.696
04136,2011080820,-117.53,47.42,0.035,0.14,0.595,25.6,0.07,0.17,0.625,20.7,0.087,0.8,0.834,20.3,0.053,0.4,0.696,20.4,0.039,-0.18,0.348,20.5,0.053,0.12,0.601,0.057,0.26,0.689
04136,2011080821,-117.53,47.42,0.037,0.17,0.625,27.6,0.071,0.18,0.642,21.7,0.087,0.79,0.828,20.5,0.052,0.33,0.622,20.3,0.039,-0.18,0.348,20.5,0.054,0.14,0.598,0.057,0.27,0.703
04136,2011080822,-117.53,47.42,0.039,0.2,0.649,29.3,0.072,0.19,0.639,22.7,0.087,0.74,0.804,20.8,0.051,0.25,0.557,20.4,0.039,-0.18,0.358,20.5,0.056,0.16,0.608,0.058,0.26,0.686
04136,2011080823,-117.53,47.42,0.039,0.2,0.645,30.4,0.074,0.21,0.669,23.7,0.088,0.76,0.818,21.1,0.053,0.35,0.649,20.5,0.039,-0.18,0.365,20.5,0.057,0.19,0.635,0.059,0.29,0.709
04136,2011080900,-117.53,47.42,0.038,0.17,0.596,31.1,0.073,0.18,0.633,24.5,0.089,0.83,0.848,21.5,0.054,0.47,0.774,20.5,0.038,-0.27,0.316,20.5,0.056,0.13,0.593,0.058,0.28,0.7
04136,2011080901,-117.53,47.42,0.038,0.17,0.609,31.1,0.074,0.21,0.657,25.3,0.089,0.83,0.859,21.8,0.054,0.47,0.768,20.7,0.039,-0.18,0.38,20.5,0.056,0.17,0.62,0.059,0.3,0.717
04136,2011080902,-117.53,47.42,0.039,0.24,0.663,30.4,0.073,0.19,0.633,25.7,0.089,0.83,0.852,22.2,0.052,0.3,0.609,20.8,0.039,-0.18,0.374,20.6,0.056,0.17,0.616,0.058,0.28,0.707
04136,2011080903,-117.53,47.42,0.037,0.2,0.623,29.2,0.074,0.19,0.633,25.8,0.088,0.79,0.815,22.5,0.054,0.45,0.741,21.1,0.039,-0.2,0.357,20.7,0.056,0.17,0.62,0.058,0.28,0.7
04136,2011080904,-117.53,47.42,0.036,0.17,0.613,27.8,0.075,0.26,0.69,25.6,0.09,0.8,0.838,22.7,0.053,0.37,0.667,21.1,0.039,-0.18,0.36,20.8,0.056,0.19,0.623,0.059,0.31,0.721
04136,2011080905,-117.53,47.42,0.034,0.13,0.586,26,0.073,0.22,0.663,25.1,0.091,0.91,0.865,22.8,0.053,0.35,0.653,21.3,0.039,-0.2,0.367,20.9,0.054,0.15,0.603,0.058,0.28,0.7
04136,2011080906,-117.53,47.42,0.033,0.13,0.593,24.4,0.073,0.22,0.667,24.6,0.091,0.84,0.855,22.8,0.052,0.32,0.636,21.3,0.039,-0.18,0.37,20.9,0.053,0.15,0.609,0.058,0.27,0.7
04136,2011080907,-117.53,47.42,0.032,0.09,0.566,23.1,0.073,0.21,0.667,24,0.09,0.88,0.859,22.7,0.052,0.3,0.603,21.4,0.039,-0.2,0.35,21,0.053,0.15,0.606,0.057,0.26,0.684
04136,2011080908,-117.53,47.42,0.031,0.06,0.549,21.9,0.072,0.19,0.657,23.3,0.09,0.8,0.842,22.6,0.053,0.42,0.697,21.4,0.037,-0.36,0.293,21,0.052,0.13,0.603,0.057,0.23,0.667
04136,2011080909,-117.53,47.42,0.03,0.06,0.569,20.8,0.071,0.15,0.616,22.6,0.09,0.8,0.838,22.4,0.052,0.37,0.653,21.3,0.037,-0.36,0.296,21,0.051,0.11,0.593,0.056,0.22,0.65
04136,2011080910,-117.53,47.42,0.031,0.13,0.599,19.8,0.071,0.15,0.626,22.1,0.09,0.84,0.852,22.2,0.053,0.33,0.626,21.3,0.037,-0.33,0.31,21,0.051,0.15,0.609,0.056,0.26,0.704
04136,2011080911,-117.53,47.42,0.031,0.13,0.603,19,0.071,0.18,0.653,21.5,0.091,0.92,0.875,21.9,0.053,0.35,0.653,21.2,0.037,-0.36,0.296,21,0.051,0.15,0.616,0.057,0.29,0.717
04136,2011080912,-117.53,47.42,0.031,0.13,0.593,18.2,0.07,0.15,0.63,20.9,0.089,0.83,0.855,21.7,0.052,0.3,0.569,21.2,0.038,-0.27,0.313,21,0.051,0.15,0.609,0.056,0.25,0.68
04136,2011080913,-117.53,47.42,0.029,0.06,0.566,17.6,0.07,0.19,0.66,20.4,0.088,0.83,0.848,21.4,0.052,0.32,0.62,21.1,0.038,-0.27,0.306,20.9,0.05,0.11,0.596,0.055,0.23,0.667
04136,2011080914,-117.53,47.42,0.03,0.13,0.603,16.9,0.069,0.15,0.633,19.9,0.088,0.79,0.832,21.2,0.053,0.35,0.65,21,0.039,-0.18,0.367,20.9,0.05,0.13,0.606,0.056,0.28,0.717
04136,2011080915,-117.53,47.42,0.03,0.09,0.569,16.7,0.068,0.15,0.63,19.5,0.088,0.83,0.848,20.9,0.053,0.35,0.63,20.9,0.04,-0.08,0.418,20.7,0.049,0.11,0.599,0.056,0.29,0.724
04136,2011080916,-117.53,47.42,0.03,0.1,0.579,17.3,0.069,0.14,0.616,19.2,0.088,0.8,0.842,20.6,0.052,0.35,0.646,20.7,0.04,-0.1,0.411,20.6,0.05,0.15,0.613,0.056,0.27,0.694
04136,2011080917,-117.53,47.42,0.031,0.1,0.576,18.7,0.069,0.15,0.626,19.1,0.087,0.76,0.811,20.5,0.052,0.35,0.636,20.6,0.039,-0.18,0.377,20.6,0.05,0.15,0.613,0.056,0.27,0.704
04136,2011080918,-117.53,47.42,0.032,0.1,0.576,20.8,0.069,0.15,0.643,19.3,0.088,0.76,0.808,20.3,0.052,0.35,0.653,20.5,0.038,-0.27,0.333,20.5,0.051,0.13,0.606,0.056,0.27,0.707
04136,2011080919,-117.53,47.42,0.033,0.14,0.606,23,0.071,0.21,0.673,19.7,0.087,0.76,0.811,20.2,0.052,0.35,0.66,20.4,0.039,-0.18,0.354,20.5,0.052,0.17,0.616,0.056,0.29,0.714
04136,2011080920,-117.53,47.42,0.033,0.07,0.549,25.2,0.07,0.19,0.66,20.4,0.087,0.79,0.818,20.3,0.052,0.37,0.67,20.3,0.039,-0.18,0.347,20.5,0.052,0.11,0.593,0.056,0.24,0.677
04136,2011080921,-117.53,47.42,0.034,0.07,0.545,27.2,0.07,0.15,0.613,21.3,0.087,0.79,0.828,20.4,0.053,0.42,0.721,20.3,0.039,-0.18,0.35,20.4,0.052,0.09,0.562,0.057,0.26,0.684
04136,2011080922,-117.53,47.42,0.036,0.1,0.569,28.8,0.072,0.23,0.67,22.3,0.087,0.76,0.822,20.6,0.053,0.42,0.747,20.3,0.039,-0.18,0.357,20.3,0.054,0.13,0.582,0.057,0.28,0.71
04136,2011080923,-117.53,47.42,0.036,0.1,0.572,0,0.072,0.19,0.663,23.3,0.087,0.72,0.791,20.9,0.053,0.4,0.697,20.4,0.039,-0.18,0.364,20.4,0.054,0.11,0.579,0.057,0.24,0.66
04136,2011081000,-117.53,47.42,0.036,0.1,0.567,30.5,0.072,0.19,0.644,24.1,0.089,0.8,0.832,21.2,0.052,0.37,0.698,20.4,0.039,-0.19,0.359,20.4,0.054,0.1,0.57,0.058,0.26,0.691
04136,2011081001,-117.53,47.42,0.037,0.14,0.587,30.4,0.072,0.19,0.638,24.9,0.088,0.79,0.826,21.6,0.053,0.42,0.721,20.5,0.039,-0.18,0.383,20.5,0.055,0.13,0.584,0.058,0.27,0.698
04136,2011081002,-117.53,47.42,0.036,0.14,0.591,29.8,0.072,0.19,0.644,25.2,0.088,0.79,0.842,22,0.052,0.3,0.611,20.7,0.04,-0.09,0.43,20.5,0.054,0.11,0.577,0.058,0.25,0.671
04136,2011081003,-117.53,47.42,0.034,0.1,0.574,28.6,0.073,0.19,0.638,25.3,0.089,0.87,0.852,22.2,0.052,0.37,0.661,20.8,0.039,-0.19,0.356,20.6,0.054,0.12,0.591,0.057,0.24,0.648
04136,2011081004,-117.53,47.42,0.033,0.1,0.581,27.2,0.073,0.22,0.664,25.2,0.09,0.85,0.859,22.4,0.053,0.38,0.674,21,0.039,-0.18,0.366,20.7,0.053,0.11,0.581,0.058,0.28,0.711
04136,2011081005,-117.53,47.42,0.032,0.07,0.56,25.5,0.074,0.27,0.688,24.7,0.09,0.83,0.849,22.5,0.054,0.4,0.698,21.1,0.039,-0.2,0.366,20.7,0.053,0.15,0.594,0.058,0.31,0.735
04136,2011081006,-117.53,47.42,0.03,0.03,0.523,23.8,0.071,0.19,0.644,24.1,0.089,0.8,0.842,22.5,0.053,0.4,0.691,21.2,0.039,-0.18,0.369,20.8,0.051,0.06,0.554,0.056,0.23,0.661
04136,2011081007,-117.53,47.42,0.03,0.06,0.55,22.3,0.07,0.15,0.624,23.5,0.089,0.83,0.842,22.4,0.053,0.38,0.648,21.2,0.039,-0.18,0.366,20.9,0.05,0.07,0.577,0.056,0.25,0.681
04136,2011081008,-117.53,47.42,0.03,0.07,0.557,21,0.071,0.23,0.678,22.7,0.088,0.76,0.832,22.2,0.052,0.35,0.641,21.3,0.04,-0.09,0.436,20.9,0.051,0.12,0.591,0.056,0.26,0.695
04136,2011081009,-117.53,47.42,0.028,0,0.517,19.8,0.071,0.21,0.661,22,0.089,0.76,0.815,22.1,0.053,0.42,0.711,21.2,0.04,-0.09,0.409,21,0.05,0.09,0.577,0.056,0.28,0.718
04136,2011081010,-117.53,47.42,0.028,0.03,0.537,19,0.07,0.19,0.654,21.5,0.088,0.77,0.822,21.8,0.052,0.33,0.621,21.2,0.04,-0.09,0.426,20.9,0.049,0.09,0.584,0.056,0.26,0.701
04136,2011081011,-117.53,47.42,0.028,0.03,0.534,18.3,0.07,0.19,0.658,20.9,0.089,0.83,0.846,21.6,0.051,0.25,0.567,21.1,0.04,-0.09,0.423,20.9,0.049,0.1,0.594,0.056,0.26,0.691
04136,2011081012,-117.53,47.42,0.028,0.03,0.52,17.7,0.068,0.11,0.587,20.3,0.088,0.76,0.805,21.3,0.052,0.34,0.614,21,0.04,-0.09,0.416,20.8,0.048,0.07,0.574,0.055,0.25,0.688
04136,2011081013,-117.53,47.42,0.028,0.03,0.537,17,0.069,0.19,0.658,19.9,0.086,0.72,0.795,21.1,0.053,0.35,0.658,20.8,0.04,-0.09,0.423,20.8,0.049,0.1,0.584,0.055,0.26,0.691
04136,2011081014,-117.53,47.42,0.026,0,0.51,16.5,0.068,0.16,0.641,19.4,0.087,0.76,0.815,20.8,0.052,0.35,0.648,20.7,0.04,-0.09,0.43,20.7,0.047,0.05,0.557,0.055,0.24,0.674
04136,2011081015,-117.53,47.42,0.027,0.03,0.537,16.4,0.07,0.23,0.674,19.1,0.087,0.79,0.822,20.6,0.052,0.34,0.621,20.6,0.04,-0.09,0.406,20.6,0.049,0.11,0.597,0.055,0.28,0.708
04136,2011081016,-117.53,47.42,0.029,0.1,0.587,17,0.069,0.17,0.658,18.8,0.088,0.81,0.849,20.3,0.052,0.35,0.651,20.5,0.04,-0.09,0.423,20.5,0.049,0.14,0.611,0.056,0.28,0.711
04136,2011081017,-117.53,47.42,0.027,-0.02,0.5,18.3,0.068,0.15,0.631,18.7,0.089,0.85,0.849,20.1,0.052,0.38,0.671,20.4,0.039,-0.18,0.379,20.5,0.048,0.08,0.574,0.055,0.26,0.695
04136,2011081018,-117.53,47.42,0.029,0.03,0.527,19.7,0.068,0.16,0.644,18.9,0.088,0.8,0.839,0,0.053,0.42,0.721,20.2,0.039,-0.18,0.376,20.4,0.049,0.08,0.574,0.055,0.26,0.705
04136,2011081019,-117.53,47.42,0.029,0,0.513,21.6,0.068,0.15,0.634,19.2,0.087,0.78,0.815,19.9,0.052,0.35,0.661,20.2,0.04,-0.09,0.413,20.3,0.049,0.06,0.554,0.055,0.23,0.658
04136,2011081020,-117.53,47.42,0.031,0.03,0.523,23.9,0.069,0.17,0.651,19.8,0.087,0.76,0.802,19.9,0.052,0.37,0.668,20.1,0.04,-0.09,0.419,20.2,0.05,0.07,0.554,0.056,0.24,0.674
04136,2011081021,-117.53,47.42,0.032,0,0.52,25.9,0.07,0.19,0.658,20.6,0.087,0.76,0.805,0,0.052,0.39,0.674,20.1,0.039,-0.19,0.336,20.2,0.051,0.1,0.577,0.056,0.24,0.671
04136,2011081022,-117.53,47.42,0.034,0.03,0.534,27.5,0.069,0.16,0.628,21.6,0.086,0.72,0.789,20.2,0.051,0.32,0.617,20.1,0.041,0,0.513,20.2,0.052,0.06,0.547,0.056,0.24,0.668
04136,2011081023,-117.53,47.42,0.035,0.07,0.554,28.7,0.07,0.15,0.611,22.5,0.087,0.73,0.802,20.4,0.051,0.37,0.658,20.2,0.039,-0.19,0.336,20.2,0.053,0.07,0.547,0.056,0.21,0.621
04136,2011081100,-117.53,47.42,0.034,0.03,0.542,29.3,0.071,0.16,0.612,23.3,0.087,0.73,0.799,20.7,0.051,0.32,0.629,20.2,0.041,0,0.495,20.2,0.053,0.09,0.565,0.057,0.25,0.689
04136,2011081101,-117.53,47.42,0.034,0.03,0.528,29.2,0.072,0.23,0.672,23.9,0.089,0.8,0.839,21.1,0.052,0.37,0.669,20.3,0.041,0,0.512,20.2,0.053,0.09,0.569,0.058,0.29,0.712
04136,2011081102,-117.53,47.42,0.032,0,0.535,28.6,0.072,0.2,0.649,24.3,0.088,0.78,0.829,21.4,0.052,0.35,0.666,20.4,0.039,-0.18,0.368,20.2,0.052,0.08,0.569,0.057,0.24,0.669
04136,2011081103,-117.53,47.42,0.03,-0.03,0.482,27.4,0.072,0.2,0.656,24.4,0.089,0.82,0.839,21.7,0.052,0.37,0.659,20.6,0.038,-0.27,0.311,20.3,0.051,0.04,0.548,0.056,0.19,0.619
04136,2011081104,-117.53,47.42,0.03,0,0.538,26,0.07,0.12,0.585,24.2,0.088,0.79,0.836,21.8,0.051,0.3,0.609,20.6,0.039,-0.18,0.361,20.4,0.05,0.02,0.535,0.056,0.2,0.629
04136,2011081105,-117.53,47.42,0.03,0,0.522,24.6,0.071,0.2,0.645,23.8,0.089,0.8,0.833,21.9,0.051,0.3,0.605,20.7,0.04,-0.09,0.435,20.5,0.051,0.07,0.565,0.056,0.26,0.676
04136,2011081106,-117.53,47.42,0.029,0,0.512,23,0.071,0.24,0.669,23.3,0.089,0.8,0.846,21.9,0.051,0.3,0.609,20.7,0.04,-0.09,0.448,20.5,0.05,0.07,0.572,0.056,0.24,0.666
04136,2011081107,-117.53,47.42,0.028,0,0.522,21.7,0.071,0.24,0.672,22.7,0.088,0.78,0.826,21.8,0.051,0.3,0.602,20.8,0.039,-0.18,0.365,20.6,0.05,0.05,0.562,0.055,0.24,0.659
04136,2011081108,-117.53,47.42,0.028,0,0.532,20.6,0.07,0.2,0.659,22.1,0.088,0.76,0.833,21.7,0.05,0.25,0.565,20.9,0.039,-0.2,0.361,20.6,0.049,0.09,0.579,0.055,0.23,0.656
04136,2011081109,-117.53,47.42,0.029,0.03,0.532,19.6,0.069,0.16,0.632,21.6,0.088,0.76,0.813,21.6,0.053,0.4,0.682,20.8,0.039,-0.18,0.361,20.6,0.049,0.11,0.589,0.056,0.27,0.712
04136,2011081110,-117.53,47.42,0.026,-0.03,0.505,18.7,0.068,0.12,0.585,21,0.088,0.76,0.819,21.3,0.053,0.4,0.692,20.8,0.04,-0.09,0.421,20.5,0.047,0.04,0.562,0.055,0.25,0.696
04136,2011081111,-117.53,47.42,0.026,-0.03,0.498,17.9,0.068,0.15,0.629,20.5,0.087,0.72,0.796,21.1,0.052,0.35,0.649,20.7,0.04,-0.09,0.428,20.5,0.047,0.04,0.545,0.055,0.22,0.652
04136,2011081112,-117.53,47.42,0.027,0,0.508,17.2,0.068,0.15,0.635,0,0.087,0.72,0.793,20.9,0.053,0.41,0.679,20.6,0.04,-0.09,0.415,20.5,0.048,0.09,0.585,0.055,0.26,0.702
04136,2011081113,-117.53,47.42,0.027,0.03,0.538,16.6,0.069,0.24,0.679,19.5,0.088,0.8,0.849,20.7,0.052,0.35,0.649,20.5,0.04,-0.09,0.425,20.5,0.048,0.13,0.605,0.055,0.28,0.722
04136,2011081114,-117.53,47.42,0.027,0.03,0.535,16.1,0.068,0.2,0.659,19.1,0.087,0.76,0.816,20.4,0.052,0.35,0.645,20.5,0.039,-0.2,0.358,20.4,0.048,0.11,0.595,0.055,0.26,0.706
04136,2011081115,-117.53,47.42,0.025,-0.03,0.485,15.8,0.067,0.16,0.632,18.6,0.088,0.82,0.839,20.2,0.053,0.47,0.753,20.2,0.04,-0.09,0.408,20.3,0.046,0.05,0.562,0.055,0.26,0.699
04136,2011081116,-117.53,47.42,0.025,-0.03,0.478,16.4,0.066,0.12,0.585,18.4,0.088,0.8,0.846,0,0.052,0.37,0.662,20.2,0.038,-0.3,0.321,20.2,0.046,0.02,0.542,0.054,0.22,0.659
04136,2011081117,-117.53,47.42,0.026,-0.03,0.495,17.8,0.066,0.12,0.612,18.3,0.086,0.72,0.793,19.7,0.052,0.42,0.712,20.1,0.039,-0.18,0.381,20.1,0.046,0.04,0.555,0.054,0.22,0.666
04136,2011081118,-117.53,47.42,0.028,0,0.518,19.7,0.066,0.12,0.599,18.4,0.086,0.73,0.799,19.6,0.051,0.35,0.645,0,0.039,-0.18,0.375,20.1,0.047,0.06,0.555,0.054,0.21,0.649
04136,2011081119,-117.53,47.42,0.029,0,0.515,21.9,0.066,0.12,0.602,18.9,0.086,0.76,0.813,19.5,0.051,0.35,0.649,19.9,0.04,-0.1,0.391,20.1,0.048,0.04,0.538,0.054,0.21,0.635
04136,2011081120,-117.53,47.42,0.031,0.04,0.532,24.2,0.068,0.15,0.622,19.6,0.086,0.76,0.803,19.6,0.051,0.31,0.612,19.8,0.04,-0.1,0.411,0,0.05,0.07,0.562,0.055,0.23,0.672
04136,2011081121,-117.53,47.42,0.031,0,0.518,26.2,0.069,0.19,0.652,20.4,0.087,0.8,0.846,19.7,0.051,0.36,0.649,19.8,0.04,-0.1,0.415,0,0.05,0.07,0.559,0.056,0.24,0.666
04136,2011081122,-117.53,47.42,0.033,0.04,0.538,27.9,0.07,0.24,0.669,21.4,0.086,0.69,0.783,19.9,0.051,0.37,0.672,19.8,0.04,-0.1,0.408,0,0.052,0.11,0.575,0.056,0.26,0.689
04136,2011081123,-117.53,47.42,0.033,0,0.522,29.1,0.069,0.16,0.622,22.4,0.087,0.73,0.803,20.2,0.051,0.36,0.645,19.9,0.04,-0.1,0.405,0,0.051,0.08,0.559,0.056,0.23,0.652
04136,2011081200,-117.53,47.42,0.032,-0.03,0.477,29.8,0.07,0.2,0.657,23.2,0.087,0.77,0.827,20.6,0.051,0.34,0.637,0,0.039,-0.1,0.423,0,0.051,0.04,0.53,0.056,0.22,0.647
04136,2011081201,-117.53,47.42,0.031,-0.05,0.48,29.8,0.07,0.16,0.62,23.9,0.089,0.82,0.85,20.9,0.051,0.34,0.63,20.1,0.039,-0.2,0.357,0,0.051,0.02,0.52,0.056,0.22,0.643
04136,2011081202,-117.53,47.42,0.031,-0.04,0.477,29.2,0.072,0.24,0.67,24.5,0.088,0.78,0.837,21.3,0.051,0.3,0.613,20.2,0.039,-0.2,0.353,20.1,0.052,0.09,0.58,0.056,0.24,0.663
04136,2011081203,-117.53,47.42,0.03,-0.04,0.48,28,0.071,0.21,0.66,24.6,0.087,0.74,0.797,21.5,0.051,0.37,0.653,20.3,0.04,-0.1,0.41,20.2,0.051,0.04,0.553,0.056,0.21,0.637
04136,2011081204,-117.53,47.42,0.031,0.03,0.553,26.6,0.071,0.18,0.63,24.4,0.087,0.72,0.797,21.8,0.052,0.38,0.673,20.5,0.04,-0.1,0.39,20.2,0.051,0.08,0.58,0.056,0.25,0.67
04136,2011081205,-117.53,47.42,0.029,0,0.527,25,0.071,0.22,0.66,24,0.088,0.76,0.83,21.9,0.051,0.31,0.617,20.6,0.039,-0.2,0.363,20.2,0.05,0.09,0.58,0.056,0.24,0.66
04136,2011081206,-117.53,47.42,0.028,-0.03,0.49,23.5,0.07,0.2,0.657,23.5,0.09,0.84,0.863,21.9,0.051,0.29,0.593,20.7,0.04,-0.1,0.423,20.3,0.049,0.07,0.573,0.056,0.27,0.707
04136,2011081207,-117.53,47.42,0.026,-0.07,0.453,22.2,0.069,0.18,0.65,22.9,0.09,0.84,0.853,21.9,0.05,0.27,0.573,20.7,0.038,-0.3,0.31,20.4,0.048,0.03,0.55,0.055,0.21,0.63
04136,2011081208,-117.53,47.42,0.026,-0.07,0.463,21.1,0.068,0.14,0.63,22.3,0.089,0.77,0.84,21.7,0.052,0.42,0.687,20.7,0.039,-0.2,0.357,20.5,0.047,0.04,0.557,0.055,0.23,0.67
04136,2011081209,-117.53,47.42,0.026,-0.03,0.483,20.1,0.068,0.16,0.633,21.8,0.089,0.79,0.843,21.6,0.052,0.36,0.643,20.7,0.04,-0.08,0.43,20.4,0.047,0.06,0.567,0.055,0.24,0.68
04136,2011081210,-117.53,47.42,0.026,0,0.523,19.2,0.067,0.12,0.597,21.2,0.088,0.78,0.833,21.4,0.052,0.38,0.66,20.7,0.039,-0.18,0.357,20.4,0.047,0.03,0.553,0.054,0.23,0.673
04136,2011081211,-117.53,47.42,0.025,-0.03,0.493,18.5,0.067,0.16,0.64,20.7,0.088,0.82,0.837,21.1,0.054,0.48,0.737,20.6,0.04,-0.09,0.43,20.5,0.046,0.03,0.543,0.055,0.26,0.703
04136,2011081212,-117.53,47.42,0.024,-0.07,0.47,17.8,0.068,0.2,0.653,20.2,0.087,0.78,0.813,21,0.053,0.47,0.737,20.6,0.039,-0.14,0.373,20.4,0.046,0.05,0.573,0.054,0.24,0.683
04136,2011081213,-117.53,47.42,0.024,-0.06,0.48,17.1,0.068,0.2,0.66,19.8,0.087,0.73,0.8,20.7,0.052,0.39,0.667,20.5,0.04,-0.09,0.427,20.4,0.046,0.06,0.573,0.054,0.24,0.69
04136,2011081214,-117.53,47.42,0.025,0,0.52,16.5,0.067,0.2,0.667,19.3,0.086,0.71,0.793,20.5,0.052,0.42,0.71,20.3,0.04,-0.1,0.413,20.3,0.046,0.07,0.587,0.054,0.25,0.697
04136,2011081215,-117.53,47.42,0.025,-0.03,0.487,16.3,0.066,0.16,0.64,18.9,0.088,0.82,0.843,20.2,0.051,0.38,0.653,20.3,0.039,-0.14,0.373,20.2,0.046,0.06,0.58,0.054,0.24,0.69