WBAN_NO,DATE_TIME,LONGITUDE,LATITUDE,SMVWC_5_CM,SMANOM_5_CM,SMPERC_5_CM,ST_5_CM,SMVWC_10_CM,SMANOM_10_CM,SMPERC_10_CM,ST_10_CM,SMVWC_20_CM,SMANOM_20_CM,SMPERC_20_CM,ST_20_CM,SMVWC_50_CM,SMANOM_50_CM,SMPERC_50_CM,ST_50_CM,SMVWC_100_CM,SMANOM_100_CM,SMPERC_100_CM,ST_100_CM,SMVWC_TOP,SMANOM_TOP,SMPERC_TOP,SMVWC_COLUMN,SMANOM_COLUMN,SMPERC_COLUMN
04141,2009090904,-124.32,43.27,,,,,,,,,,,,,,,,,,,,,,,,,,
04141,2009090905,-124.32,43.27,,,,,,,,,,,,,,,,,,,,,,,,,,
04141,2009090906,-124.32,43.27,,,,,,,,,,,,,,,,,,,,,,,,,,
04141,2009090907,-124.32,43.27,,,,,,,,,,,,,,,,,,,,,,,,,,
04141,2009090908,-124.32,43.27,,,,,,,,,,,,,,,,,,,,,,,,,,
04141,2009090909,-124.32,43.27,,,,,,,,,,,,,,,,,,,,,,,,,,
04141,2009090910,-124.32,43.27,,,,,,,,,,,,,,,,,,,,,,,,,,
04141,2009090911,-124.32,43.27,,,,,,,,,,,,,,,,,,,,,,,,,,
04141,2009090912,-124.32,43.27,,,,,,,,,,,,,,,,,,,,,,,,,,
04141,2009090913,-124.32,43.27,,,,,,,,,,,,,,,,,,,,,,,,,,
04141,2009090914,-124.32,43.27,,,,,,,,,,,,,,,,,,,,,,,,,,
04141,2009090915,-124.32,43.27,,,,,,,,,,,,,,,,,,,,,,,,,,
04141,2009090916,-124.32,43.27,,,,,,,,,,,,,,,,,,,,,,,,,,
04141,2009090917,-124.32,43.27,,,,,,,,,,,,,,,,,,,,,,,,,,
04141,2009090918,-124.32,43.27,,,,,,,,,,,,,,,,,,,,,,,,,,
04141,2009090919,-124.32,43.27,,,,,,,,,,,,,,,,,,,,,,,,,,
04141,2009090920,-124.32,43.27,,,,,,,,,,,,,,,,,,,,,,,,,,
04141,2009090921,-124.32,43.27,,,,,,,,,,,,,,,,,,,,,,,,,,
04141,2009090922,-124.32,43.27,,,,,,,,,,,,,,,,,,,,,,,,,,
04141,2009090923,-124.32,43.27,,,,,,,,,,,,,,,,,,,,,,,,,,
04141,2009091000,-124.32,43.27,,,,20.8,,,,19.4,,,,17.9,,,,15.5,,,,13.8,,,,,,
04141,2009091001,-124.32,43.27,,,,20.6,,,,19.2,,,,17.7,,,,15.5,,,,13.8,,,,,,
04141,2009091002,-124.32,43.27,,,,20.5,,,,19.2,,,,17.6,,,,15.5,,,,13.8,,,,,,
04141,2009091003,-124.32,43.27,,,,20.2,,,,19.1,,,,17.5,,,,15.4,,,,13.8,,,,,,
04141,2009091004,-124.32,43.27,,,,0,,,,19,,,,17.4,,,,15.5,,,,13.7,,,,,,
04141,2009091005,-124.32,43.27,,,,19.7,,,,18.8,,,,17.3,,,,15.4,,,,13.8,,,,,,
04141,2009091006,-124.32,43.27,,,,19.4,,,,18.8,,,,17.2,,,,15.4,,,,13.8,,,,,,
04141,2009091007,-124.32,43.27,,,,19.2,,,,18.6,,,,17.2,,,,15.3,,,,13.8,,,,,,
04141,2009091008,-124.32,43.27,,,,19,,,,18.6,,,,17.1,,,,15.3,,,,13.7,,,,,,
04141,2009091009,-124.32,43.27,,,,18.7,,,,18.5,,,,17.1,,,,15.4,,,,13.8,,,,,,
04141,2009091010,-124.32,43.27,,,,18.6,,,,18.3,,,,17,,,,15.3,,,,13.7,,,,,,
04141,2009091011,-124.32,43.27,,,,18.4,,,,18.2,,,,17,,,,15.3,,,,13.7,,,,,,
04141,2009091012,-124.32,43.27,,,,18.3,,,,18.1,,,,17,,,,15.3,,,,13.8,,,,,,
04141,2009091013,-124.32,43.27,,,,18,,,,17.9,,,,16.9,,,,15.3,,,,13.7,,,,,,
04141,2009091014,-124.32,43.27,,,,17.9,,,,17.9,,,,16.8,,,,15.3,,,,13.8,,,,,,
04141,2009091015,-124.32,43.27,,,,17.8,,,,17.8,,,,16.8,,,,15.2,,,,13.7,,,,,,
04141,2009091016,-124.32,43.27,,,,17.6,,,,17.6,,,,16.8,,,,15.2,,,,13.7,,,,,,
04141,2009091017,-124.32,43.27,,,,17.4,,,,17.5,,,,16.7,,,,15.2,,,,13.7,,,,,,
04141,2009091018,-124.32,43.27,,,,17.4,,,,17.4,,,,16.6,,,,15.2,,,,13.7,,,,,,
04141,2009091019,-124.32,43.27,,,,17.6,,,,17.4,,,,16.6,,,,15.2,,,,13.7,,,,,,
04141,2009091020,-124.32,43.27,,,,17.9,,,,17.3,,,,16.6,,,,15.2,,,,13.7,,,,,,
04141,2009091021,-124.32,43.27,,,,18.3,,,,17.4,,,,16.6,,,,15.2,,,,13.7,,,,,,
04141,2009091022,-124.32,43.27,,,,18.8,,,,17.6,,,,16.5,,,,15.2,,,,13.8,,,,,,
04141,2009091023,-124.32,43.27,,,,19.2,,,,17.7,,,,16.4,,,,15.2,,,,13.7,,,,,,
04141,2009091100,-124.32,43.27,,,,19.3,,,,17.9,,,,16.4,,,,15.1,,,,13.7,,,,,,
04141,2009091101,-124.32,43.27,,,,19.4,,,,18.1,,,,16.4,,,,15.2,,,,13.7,,,,,,
04141,2009091102,-124.32,43.27,,,,19.4,,,,18.1,,,,16.5,,,,15.2,,,,13.8,,,,,,
04141,2009091103,-124.32,43.27,,,,19.3,,,,18.2,,,,16.5,,,,15.2,,,,13.7,,,,,,
04141,2009091104,-124.32,43.27,,,,19.1,,,,18.2,,,,16.6,,,,15.2,,,,13.7,,,,,,
04141,2009091105,-124.32,43.27,,,,18.9,,,,18.2,,,,16.6,,,,15.2,,,,13.7,,,,,,
04141,2009091106,-124.32,43.27,,,,18.7,,,,18.2,,,,16.6,,,,15.2,,,,13.7,,,,,,
04141,2009091107,-124.32,43.27,,,,18.4,,,,18.1,,,,16.6,,,,15.1,,,,13.8,,,,,,
04141,2009091108,-124.32,43.27,,,,18.1,,,,18,,,,16.6,,,,15.2,,,,13.8,,,,,,
04141,2009091109,-124.32,43.27,,,,17.9,,,,17.9,,,,16.6,,,,15.1,,,,13.7,,,,,,
04141,2009091110,-124.32,43.27,,,,17.5,,,,17.8,,,,16.6,,,,15.1,,,,13.8,,,,,,
04141,2009091111,-124.32,43.27,,,,17.3,,,,17.7,,,,16.6,,,,15.1,,,,13.8,,,,,,
04141,2009091112,-124.32,43.27,,,,17,,,,17.5,,,,16.6,,,,15.1,,,,13.7,,,,,,
04141,2009091113,-124.32,43.27,,,,16.9,,,,17.3,,,,16.6,,,,15.1,,,,13.7,,,,,,
04141,2009091114,-124.32,43.27,,,,16.7,,,,17.2,,,,16.6,,,,15.1,,,,13.8,,,,,,
04141,2009091115,-124.32,43.27,,,,16.5,,,,17.1,,,,16.5,,,,15.1,,,,13.8,,,,,,
04141,2009091116,-124.32,43.27,,,,16.4,,,,16.9,,,,16.5,,,,15.2,,,,13.8,,,,,,
04141,2009091117,-124.32,43.27,,,,16.2,,,,16.8,,,,16.4,,,,15.2,,,,13.8,,,,,,
04141,2009091118,-124.32,43.27,,,,16.2,,,,16.7,,,,16.4,,,,15.2,,,,13.7,,,,,,
04141,2009091119,-124.32,43.27,,,,16.4,,,,16.6,,,,16.4,,,,15.2,,,,13.7,,,,,,
04141,2009091120,-124.32,43.27,,,,17,,,,16.6,,,,16.4,,,,15.2,,,,13.7,,,,,,
04141,2009091121,-124.32,43.27,,,,17.6,,,,16.7,,,,16.3,,,,15.2,,,,13.8,,,,,,
04141,2009091122,-124.32,43.27,,,,18.1,,,,17,,,,16.2,,,,15.2,,,,13.7,,,,,,
04141,2009091123,-124.32,43.27,,,,18.7,,,,17.2,,,,16.2,,,,15.2,,,,13.7,,,,,,
04141,2009091200,-124.32,43.27,,,,19.1,,,,17.4,,,,16.2,,,,15.2,,,,13.7,,,,,,
04141,2009091201,-124.32,43.27,,,,19.5,,,,17.6,,,,16.3,,,,15.2,,,,13.8,,,,,,
04141,2009091202,-124.32,43.27,,,,19.5,,,,17.9,,,,16.3,,,,15.2,,,,13.8,,,,,,
04141,2009091203,-124.32,43.27,,,,19.5,,,,18,,,,16.3,,,,15.2,,,,13.7,,,,,,
04141,2009091204,-124.32,43.27,,,,19.4,,,,18,,,,16.4,,,,15.2,,,,13.8,,,,,,
04141,2009091205,-124.32,43.27,,,,19.1,,,,18.1,,,,16.3,,,,15.2,,,,13.7,,,,,,
04141,2009091206,-124.32,43.27,,,,18.9,,,,18.1,,,,16.5,,,,15.2,,,,13.7,,,,,,
04141,2009091207,-124.32,43.27,,,,18.7,,,,18.1,,,,16.5,,,,15.3,,,,13.8,,,,,,
04141,2009091208,-124.32,43.27,,,,18.5,,,,18.1,,,,16.6,,,,15.2,,,,13.8,,,,,,
04141,2009091209,-124.32,43.27,,,,18.3,,,,18,,,,16.6,,,,15.2,,,,13.8,,,,,,
04141,2009091210,-124.32,43.27,,,,18.2,,,,17.9,,,,16.6,,,,15.2,,,,13.7,,,,,,
04141,2009091211,-124.32,43.27,,,,18,,,,17.8,,,,16.6,,,,15.3,,,,13.8,,,,,,
04141,2009091212,-124.32,43.27,,,,17.9,,,,17.8,,,,16.7,,,,15.2,,,,13.7,,,,,,
04141,2009091213,-124.32,43.27,,,,17.8,,,,17.7,,,,16.7,,,,15.2,,,,13.7,,,,,,
04141,2009091214,-124.32,43.27,,,,17.7,,,,17.6,,,,16.7,,,,15.3,,,,13.8,,,,,,
04141,2009091215,-124.32,43.27,,,,17.5,,,,17.5,,,,16.7,,,,15.3,,,,13.7,,,,,,
04141,2009091216,-124.32,43.27,,,,17.4,,,,17.5,,,,16.7,,,,15.3,,,,13.8,,,,,,
04141,2009091217,-124.32,43.27,,,,17.3,,,,17.4,,,,16.6,,,,15.3,,,,13.7,,,,,,
04141,2009091218,-124.32,43.27,,,,17.3,,,,17.3,,,,16.6,,,,15.3,,,,13.7,,,,,,
04141,2009091219,-124.32,43.27,,,,17.3,,,,17.3,,,,16.6,,,,15.3,,,,13.8,,,,,,
04141,2009091220,-124.32,43.27,,,,17.4,,,,17.3,,,,16.6,,,,15.3,,,,13.8,,,,,,
04141,2009091221,-124.32,43.27,,,,17.8,,,,17.3,,,,16.5,,,,15.3,,,,13.7,,,,,,
04141,2009091222,-124.32,43.27,,,,18.2,,,,17.4,,,,16.5,,,,15.3,,,,13.7,,,,,,
04141,2009091223,-124.32,43.27,,,,18.6,,,,17.6,,,,16.5,,,,15.3,,,,13.7,,,,,,
04141,2009091300,-124.32,43.27,,,,18.7,,,,17.7,,,,16.6,,,,15.3,,,,13.8,,,,,,
04141,2009091301,-124.32,43.27,,,,18.8,,,,17.8,,,,16.5,,,,15.3,,,,13.8,,,,,,
04141,2009091302,-124.32,43.27,,,,18.8,,,,17.8,,,,16.5,,,,15.3,,,,13.7,,,,,,
04141,2009091303,-124.32,43.27,,,,18.8,,,,17.9,,,,16.6,,,,15.3,,,,13.7,,,,,,
04141,2009091304,-124.32,43.27,,,,18.7,,,,18,,,,16.6,,,,15.3,,,,13.7,,,,,,
04141,2009091305,-124.32,43.27,,,,18.5,,,,17.9,,,,16.6,,,,15.3,,,,13.7,,,,,,
04141,2009091306,-124.32,43.27,,,,18.3,,,,18,,,,16.7,,,,15.3,,,,13.7,,,,,,
04141,2009091307,-124.32,43.27,,,,18.1,,,,17.9,,,,16.7,,,,15.3,,,,13.7,,,,,,
04141,2009091308,-124.32,43.27,,,,17.9,,,,17.9,,,,16.7,,,,15.3,,,,13.7,,,,,,
04141,2009091309,-124.32,43.27,,,,17.8,,,,17.8,,,,16.7,,,,15.3,,,,13.7,,,,,,
04141,2009091310,-124.32,43.27,,,,17.7,,,,17.7,,,,16.7,,,,15.3,,,,13.8,,,,,,
04141,2009091311,-124.32,43.27,,,,17.5,,,,17.6,,,,16.7,,,,15.3,,,,13.8,,,,,,
04141,2009091312,-124.32,43.27,,,,17.3,,,,17.5,,,,16.7,,,,15.3,,,,13.8,,,,,,
04141,2009091313,-124.32,43.27,,,,17.2,,,,17.4,,,,16.7,,,,15.3,,,,13.7,,,,,,
04141,2009091314,-124.32,43.27,,,,17.1,,,,17.3,,,,16.7,,,,15.3,,,,13.8,,,,,,
04141,2009091315,-124.32,43.27,,,,17,,,,17.3,,,,16.6,,,,15.3,,,,13.8,,,,,,
04141,2009091316,-124.32,43.27,,,,17,,,,17.2,,,,16.6,,,,15.4,,,,13.7,,,,,,
04141,2009091317,-124.32,43.27,,,,17,,,,17.2,,,,16.6,,,,15.3,,,,13.7,,,,,,
04141,2009091318,-124.32,43.27,,,,16.9,,,,17.1,,,,16.5,,,,15.4,,,,13.8,,,,,,
04141,2009091319,-124.32,43.27,,,,17,,,,17.1,,,,16.5,,,,15.4,,,,13.8,,,,,,
04141,2009091320,-124.32,43.27,,,,17.2,,,,17,,,,16.5,,,,15.4,,,,13.7,,,,,,
04141,2009091321,-124.32,43.27,,,,17.5,,,,17,,,,16.5,,,,15.4,,,,13.7,,,,,,
04141,2009091322,-124.32,43.27,,,,17.9,,,,17.2,,,,16.5,,,,15.4,,,,13.7,,,,,,
04141,2009091323,-124.32,43.27,,,,18.3,,,,17.3,,,,16.5,,,,15.4,,,,13.7,,,,,,
04141,2009091400,-124.32,43.27,,,,18.5,,,,17.4,,,,16.5,,,,15.4,,,,13.7,,,,,,
04141,2009091401,-124.32,43.27,,,,18.6,,,,17.6,,,,16.5,,,,15.4,,,,13.8,,,,,,
04141,2009091402,-124.32,43.27,,,,18.6,,,,17.7,,,,16.5,,,,15.4,,,,13.7,,,,,,
04141,2009091403,-124.32,43.27,,,,18.8,,,,17.8,,,,16.5,,,,15.4,,,,13.8,,,,,,
04141,2009091404,-124.32,43.27,,,,18.7,,,,17.9,,,,16.6,,,,15.4,,,,13.7,,,,,,
04141,2009091405,-124.32,43.27,,,,18.6,,,,17.9,,,,16.6,,,,15.4,,,,13.7,,,,,,
04141,2009091406,-124.32,43.27,,,,18.4,,,,17.9,,,,16.6,,,,15.4,,,,13.8,,,,,,
04141,2009091407,-124.32,43.27,,,,18.3,,,,17.9,,,,16.6,,,,15.4,,,,13.7,,,,,,
04141,2009091408,-124.32,43.27,,,,18.1,,,,17.9,,,,16.6,,,,15.4,,,,13.8,,,,,,
04141,2009091409,-124.32,43.27,,,,18,,,,17.8,,,,16.6,,,,15.5,,,,13.8,,,,,,
04141,2009091410,-124.32,43.27,,,,17.9,,,,17.7,,,,16.7,,,,15.4,,,,13.8,,,,,,
04141,2009091411,-124.32,43.27,,,,17.8,,,,17.7,,,,16.7,,,,15.4,,,,13.8,,,,,,
04141,2009091412,-124.32,43.27,,,,17.6,,,,17.6,,,,16.7,,,,15.4,,,,13.8,,,,,,
04141,2009091413,-124.32,43.27,,,,17.3,,,,17.6,,,,16.7,,,,15.4,,,,13.8,,,,,,
04141,2009091414,-124.32,43.27,,,,17.1,,,,17.5,,,,16.7,,,,15.4,,,,13.8,,,,,,
04141,2009091415,-124.32,43.27,,,,16.9,,,,17.3,,,,16.7,,,,15.5,,,,13.7,,,,,,
04141,2009091416,-124.32,43.27,,,,16.8,,,,17.3,,,,16.7,,,,15.4,,,,13.8,,,,,,
04141,2009091417,-124.32,43.27,,,,16.7,,,,17.2,,,,16.6,,,,15.4,,,,13.8,,,,,,
04141,2009091418,-124.32,43.27,,,,16.6,,,,17.1,,,,16.6,,,,15.4,,,,13.8,,,,,,
04141,2009091419,-124.32,43.27,,,,16.8,,,,17,,,,16.6,,,,15.5,,,,13.8,,,,,,
04141,2009091420,-124.32,43.27,,,,17.2,,,,17,,,,16.6,,,,15.5,,,,13.8,,,,,,
04141,2009091421,-124.32,43.27,,,,17.5,,,,17.1,,,,16.5,,,,15.4,,,,13.8,,,,,,
04141,2009091422,-124.32,43.27,,,,17.8,,,,17.1,,,,16.5,,,,15.5,,,,13.8,,,,,,
04141,2009091423,-124.32,43.27,,,,18.1,,,,17.2,,,,16.5,,,,15.5,,,,13.8,,,,,,
04141,2009091500,-124.32,43.27,,,,18.4,,,,17.4,,,,16.5,,,,15.5,,,,13.8,,,,,,
04141,2009091501,-124.32,43.27,,,,18.5,,,,17.5,,,,16.5,,,,15.5,,,,13.8,,,,,,
04141,2009091502,-124.32,43.27,,,,18.6,,,,17.6,,,,16.5,,,,15.5,,,,13.7,,,,,,
04141,2009091503,-124.32,43.27,,,,18.7,,,,17.6,,,,16.5,,,,15.5,,,,13.8,,,,,,
04141,2009091504,-124.32,43.27,,,,18.5,,,,17.8,,,,16.6,,,,15.4,,,,13.8,,,,,,
04141,2009091505,-124.32,43.27,,,,18.3,,,,17.8,,,,16.6,,,,15.5,,,,13.8,,,,,,
04141,2009091506,-124.32,43.27,,,,18.1,,,,17.8,,,,16.6,,,,15.5,,,,13.8,,,,,,
04141,2009091507,-124.32,43.27,,,,17.8,,,,17.7,,,,16.6,,,,15.5,,,,13.8,,,,,,
04141,2009091508,-124.32,43.27,,,,17.6,,,,17.7,,,,16.6,,,,15.5,,,,13.8,,,,,,
04141,2009091509,-124.32,43.27,,,,17.3,,,,17.6,,,,16.6,,,,15.5,,,,13.8,,,,,,
04141,2009091510,-124.32,43.27,,,,17.1,,,,17.4,,,,16.6,,,,15.5,,,,13.8,,,,,,
04141,2009091511,-124.32,43.27,,,,16.9,,,,17.3,,,,16.6,,,,15.5,,,,13.8,,,,,,
04141,2009091512,-124.32,43.27,,,,16.6,,,,17.2,,,,16.6,,,,15.5,,,,13.8,,,,,,
04141,2009091513,-124.32,43.27,,,,16.4,,,,17.1,,,,16.6,,,,15.5,,,,13.8,,,,,,
04141,2009091514,-124.32,43.27,,,,16.2,,,,16.9,,,,16.6,,,,15.5,,,,13.8,,,,,,
04141,2009091515,-124.32,43.27,,,,15.9,,,,16.8,,,,16.5,,,,15.5,,,,13.8,,,,,,
04141,2009091516,-124.32,43.27,,,,15.8,,,,16.7,,,,16.5,,,,15.5,,,,13.8,,,,,,
04141,2009091517,-124.32,43.27,,,,15.6,,,,16.6,,,,16.5,,,,15.6,,,,13.8,,,,,,
04141,2009091518,-124.32,43.27,,,,15.6,,,,16.4,,,,16.5,,,,15.5,,,,13.8,,,,,,
04141,2009091519,-124.32,43.27,,,,15.8,,,,16.3,,,,16.4,,,,15.5,,,,13.8,,,,,,
04141,2009091520,-124.32,43.27,,,,16.3,,,,16.3,,,,16.4,,,,15.6,,,,13.8,,,,,,
04141,2009091521,-124.32,43.27,,,,16.8,,,,16.5,,,,16.3,,,,15.6,,,,13.8,,,,,,
04141,2009091522,-124.32,43.27,,,,17.3,,,,16.6,,,,16.3,,,,15.6,,,,13.8,,,,,,
04141,2009091523,-124.32,43.27,,,,17.8,,,,16.8,,,,16.3,,,,15.5,,,,13.8,,,,,,
04141,2009091600,-124.32,43.27,,,,18.3,,,,17,,,,16.3,,,,15.5,,,,13.8,,,,,,
04141,2009091601,-124.32,43.27,,,,18.6,,,,17.2,,,,16.3,,,,15.6,,,,13.8,,,,,,
04141,2009091602,-124.32,43.27,,,,18.7,,,,17.4,,,,16.3,,,,15.6,,,,13.8,,,,,,
04141,2009091603,-124.32,43.27,,,,18.7,,,,17.5,,,,16.3,,,,15.6,,,,13.8,,,,,,
04141,2009091604,-124.32,43.27,,,,18.5,,,,17.7,,,,16.4,,,,15.5,,,,13.8,,,,,,
04141,2009091605,-124.32,43.27,,,,18.3,,,,17.7,,,,16.4,,,,15.5,,,,13.8,,,,,,
04141,2009091606,-124.32,43.27,,,,18.1,,,,17.7,,,,16.5,,,,15.6,,,,13.8,,,,,,
04141,2009091607,-124.32,43.27,,,,17.9,,,,17.6,,,,16.5,,,,15.6,,,,13.8,,,,,,
04141,2009091608,-124.32,43.27,,,,17.6,,,,17.6,,,,16.5,,,,15.6,,,,13.8,,,,,,
04141,2009091609,-124.32,43.27,,,,17.3,,,,17.5,,,,16.6,,,,15.5,,,,13.8,,,,,,
04141,2009091610,-124.32,43.27,,,,17.1,,,,17.4,,,,16.6,,,,15.6,,,,13.8,,,,,,
04141,2009091611,-124.32,43.27,,,,16.7,,,,17.3,,,,16.6,,,,15.5,,,,13.8,,,,,,
04141,2009091612,-124.32,43.27,,,,16.5,,,,17.2,,,,16.6,,,,15.6,,,,13.8,,,,,,
04141,2009091613,-124.32,43.27,,,,16.2,,,,17,,,,16.6,,,,15.5,,,,13.8,,,,,,
04141,2009091614,-124.32,43.27,,,,16,,,,16.8,,,,16.5,,,,15.5,,,,13.8,,,,,,
04141,2009091615,-124.32,43.27,,,,15.8,,,,16.7,,,,16.5,,,,15.5,,,,13.8,,,,,,
04141,2009091616,-124.32,43.27,,,,15.6,,,,16.6,,,,16.5,,,,15.5,,,,13.8,,,,,,
04141,2009091617,-124.32,43.27,,,,15.6,,,,16.4,,,,16.5,,,,15.5,,,,13.8,,,,,,
04141,2009091618,-124.32,43.27,,,,15.6,,,,16.4,,,,16.4,,,,15.6,,,,13.8,,,,,,
04141,2009091619,-124.32,43.27,,,,15.7,,,,16.3,,,,16.4,,,,15.6,,,,13.8,,,,,,
04141,2009091620,-124.32,43.27,,,,15.9,,,,16.2,,,,16.3,,,,15.6,,,,13.8,,,,,,
04141,2009091621,-124.32,43.27,,,,16.1,,,,16.2,,,,16.3,,,,15.6,,,,13.8,,,,,,
04141,2009091622,-124.32,43.27,,,,16.4,,,,16.3,,,,16.3,,,,15.6,,,,13.8,,,,,,
04141,2009091623,-124.32,43.27,,,,16.9,,,,16.3,,,,16.2,,,,15.5,,,,13.8,,,,,,
04141,2009091700,-124.32,43.27,,,,17.1,,,,16.5,,,,16.2,,,,15.6,,,,13.8,,,,,,
04141,2009091701,-124.32,43.27,,,,17.5,,,,16.5,,,,16.2,,,,15.6,,,,13.8,,,,,,
04141,2009091702,-124.32,43.27,,,,17.7,,,,16.7,,,,16.1,,,,15.5,,,,13.8,,,,,,
04141,2009091703,-124.32,43.27,,,,17.8,,,,16.8,,,,16.1,,,,15.5,,,,13.8,,,,,,
04141,2009091704,-124.32,43.27,,,,17.7,,,,17,,,,16.1,,,,15.5,,,,13.8,,,,,,
04141,2009091705,-124.32,43.27,,,,17.6,,,,17,,,,16.1,,,,15.6,,,,13.8,,,,,,
04141,2009091706,-124.32,43.27,,,,17.5,,,,17,,,,16.2,,,,15.6,,,,13.8,,,,,,
04141,2009091707,-124.32,43.27,,,,17.4,,,,17,,,,16.2,,,,15.6,,,,13.8,,,,,,
04141,2009091708,-124.32,43.27,,,,17.1,,,,17.1,,,,16.2,,,,15.5,,,,13.8,,,,,,
04141,2009091709,-124.32,43.27,,,,17.1,,,,17,,,,16.3,,,,15.6,,,,13.8,,,,,,
04141,2009091710,-124.32,43.27,,,,16.9,,,,17,,,,16.3,,,,15.5,,,,13.8,,,,,,
04141,2009091711,-124.32,43.27,,,,16.9,,,,16.9,,,,16.3,,,,15.5,,,,13.8,,,,,,
04141,2009091712,-124.32,43.27,,,,16.8,,,,16.9,,,,16.4,,,,15.5,,,,13.8,,,,,,
04141,2009091713,-124.32,43.27,,,,16.6,,,,16.8,,,,16.3,,,,15.5,,,,13.8,,,,,,
04141,2009091714,-124.32,43.27,,,,16.5,,,,16.8,,,,16.3,,,,15.5,,,,13.8,,,,,,
04141,2009091715,-124.32,43.27,,,,16.4,,,,16.7,,,,16.3,,,,15.6,,,,13.8,,,,,,
04141,2009091716,-124.32,43.27,,,,16.3,,,,16.6,,,,16.3,,,,15.5,,,,13.8,,,,,,
04141,2009091717,-124.32,43.27,,,,16.2,,,,16.6,,,,16.2,,,,15.5,,,,13.8,,,,,,
04141,2009091718,-124.32,43.27,,,,16.3,,,,16.5,,,,16.2,,,,15.6,,,,13.8,,,,,,
04141,2009091719,-124.32,43.27,,,,16.4,,,,16.5,,,,16.2,,,,15.5,,,,13.8,,,,,,
04141,2009091720,-124.32,43.27,,,,16.8,,,,16.6,,,,16.2,,,,15.5,,,,13.8,,,,,,
04141,2009091721,-124.32,43.27,,,,17.2,,,,16.6,,,,16.2,,,,15.6,,,,13.8,,,,,,
04141,2009091722,-124.32,43.27,,,,17.7,,,,16.8,,,,16.2,,,,15.6,,,,13.8,,,,,,
04141,2009091723,-124.32,43.27,,,,18.1,,,,17,,,,16.2,,,,15.6,,,,13.8,,,,,,
04141,2009091800,-124.32,43.27,,,,18.4,,,,17.2,,,,16.2,,,,15.5,,,,13.9,,,,,,
04141,2009091801,-124.32,43.27,,,,18.5,,,,17.3,,,,16.2,,,,15.6,,,,13.8,,,,,,
04141,2009091802,-124.32,43.27,,,,18.6,,,,17.5,,,,16.2,,,,15.5,,,,13.8,,,,,,
04141,2009091803,-124.32,43.27,,,,18.5,,,,17.6,,,,16.4,,,,15.5,,,,13.9,,,,,,
04141,2009091804,-124.32,43.27,,,,18.4,,,,17.7,,,,16.4,,,,15.6,,,,13.9,,,,,,
04141,2009091805,-124.32,43.27,,,,18.1,,,,17.7,,,,16.4,,,,15.6,,,,13.8,,,,,,
04141,2009091806,-124.32,43.27,,,,17.8,,,,17.7,,,,16.4,,,,15.5,,,,13.8,,,,,,
04141,2009091807,-124.32,43.27,,,,17.5,,,,17.6,,,,16.5,,,,15.5,,,,13.8,,,,,,
04141,2009091808,-124.32,43.27,,,,17.3,,,,17.5,,,,16.5,,,,15.5,,,,13.8,,,,,,
04141,2009091809,-124.32,43.27,,,,17,,,,17.4,,,,16.6,,,,15.5,,,,13.9,,,,,,
04141,2009091810,-124.32,43.27,,,,16.6,,,,17.3,,,,16.5,,,,15.6,,,,13.8,,,,,,
04141,2009091811,-124.32,43.27,,,,16.4,,,,17.1,,,,16.5,,,,15.5,,,,13.9,,,,,,
04141,2009091812,-124.32,43.27,,,,16.1,,,,17,,,,16.5,,,,15.5,,,,13.9,,,,,,
04141,2009091813,-124.32,43.27,,,,15.9,,,,16.8,,,,16.5,,,,15.5,,,,13.8,,,,,,
04141,2009091814,-124.32,43.27,,,,15.7,,,,16.7,,,,16.5,,,,15.5,,,,13.9,,,,,,
04141,2009091815,-124.32,43.27,,,,15.5,,,,16.5,,,,16.5,,,,15.6,,,,13.9,,,,,,
04141,2009091816,-124.32,43.27,,,,15.2,,,,16.4,,,,16.4,,,,15.6,,,,13.9,,,,,,
04141,2009091817,-124.32,43.27,,,,15.1,,,,16.2,,,,16.3,,,,15.5,,,,13.9,,,,,,
04141,2009091818,-124.32,43.27,,,,15,,,,16.1,,,,16.3,,,,15.6,,,,13.9,,,,,,
04141,2009091819,-124.32,43.27,,,,15.2,,,,16,,,,16.2,,,,15.6,,,,13.9,,,,,,
04141,2009091820,-124.32,43.27,,,,15.6,,,,16,,,,16.2,,,,15.5,,,,13.8,,,,,,
04141,2009091821,-124.32,43.27,,,,16.4,,,,16,,,,16.2,,,,15.6,,,,13.8,,,,,,
04141,2009091822,-124.32,43.27,,,,17.1,,,,16.2,,,,16.2,,,,15.5,,,,13.8,,,,,,
04141,2009091823,-124.32,43.27,,,,17.5,,,,16.4,,,,16.1,,,,15.5,,,,13.9,,,,,,
04141,2009091900,-124.32,43.27,,,,17.7,,,,16.6,,,,16,,,,15.6,,,,13.9,,,,,,
04141,2009091901,-124.32,43.27,,,,17.9,,,,16.7,,,,16,,,,15.6,,,,13.9,,,,,,
04141,2009091902,-124.32,43.27,,,,17.9,,,,16.9,,,,16.1,,,,15.6,,,,13.9,,,,,,
04141,2009091903,-124.32,43.27,,,,17.8,,,,17,,,,16.1,,,,15.6,,,,13.9,,,,,,
04141,2009091904,-124.32,43.27,,,,17.7,,,,17,,,,16.2,,,,15.5,,,,13.9,,,,,,
04141,2009091905,-124.32,43.27,,,,17.4,,,,17.1,,,,16.2,,,,15.5,,,,13.9,,,,,,
04141,2009091906,-124.32,43.27,,,,17.2,,,,17.1,,,,16.2,,,,15.5,,,,13.9,,,,,,
04141,2009091907,-124.32,43.27,,,,17,,,,17,,,,16.2,,,,15.6,,,,13.9,,,,,,
04141,2009091908,-124.32,43.27,,,,16.8,,,,16.9,,,,16.3,,,,15.6,,,,13.9,,,,,,
04141,2009091909,-124.32,43.27,,,,16.6,,,,17,,,,16.2,,,,15.6,,,,13.9,,,,,,
04141,2009091910,-124.32,43.27,,,,16.5,,,,16.8,,,,16.3,,,,15.5,,,,13.9,,,,,,
04141,2009091911,-124.32,43.27,,,,16.4,,,,16.7,,,,16.3,,,,15.6,,,,13.9,,,,,,
04141,2009091912,-124.32,43.27,,,,16.3,,,,16.7,,,,16.2,,,,15.5,,,,13.9,,,,,,
04141,2009091913,-124.32,43.27,,,,16.3,,,,16.6,,,,16.2,,,,15.6,,,,13.9,,,,,,
04141,2009091914,-124.32,43.27,,,,16.2,,,,16.6,,,,16.2,,,,15.6,,,,13.9,,,,,,
04141,2009091915,-124.32,43.27,,,,16.2,,,,16.5,,,,16.2,,,,15.5,,,,13.9,,,,,,
04141,2009091916,-124.32,43.27,,,,16.1,,,,16.5,,,,16.2,,,,15.6,,,,13.9,,,,,,
04141,2009091917,-124.32,43.27,,,,16.1,,,,16.4,,,,16.2,,,,15.5,,,,13.9,,,,,,
04141,2009091918,-124.32,43.27,,,,16.1,,,,16.3,,,,16.2,,,,15.6,,,,13.9,,,,,,
04141,2009091919,-124.32,43.27,,,,16.2,,,,16.4,,,,16.2,,,,15.6,,,,13.9,,,,,,
04141,2009091920,-124.32,43.27,,,,16.4,,,,16.4,,,,16.2,,,,15.6,,,,13.9,,,,,,
04141,2009091921,-124.32,43.27,,,,16.6,,,,16.4,,,,16.2,,,,15.6,,,,13.9,,,,,,
04141,2009091922,-124.32,43.27,,,,17,,,,16.5,,,,16.2,,,,15.6,,,,13.9,,,,,,
04141,2009091923,-124.32,43.27,,,,17.6,,,,16.5,,,,16.1,,,,15.5,,,,13.9,,,,,,
04141,2009092000,-124.32,43.27,,,,17.8,,,,16.7,,,,16.2,,,,15.5,,,,13.9,,,,,,
04141,2009092001,-124.32,43.27,,,,17.9,,,,16.9,,,,16.2,,,,15.6,,,,13.9,,,,,,
04141,2009092002,-124.32,43.27,,,,17.9,,,,16.9,,,,16.2,,,,15.6,,,,13.9,,,,,,
04141,2009092003,-124.32,43.27,,,,17.7,,,,17,,,,16.2,,,,15.5,,,,13.9,,,,,,
04141,2009092004,-124.32,43.27,,,,17.5,,,,17.1,,,,16.2,,,,15.6,,,,13.9,,,,,,
04141,2009092005,-124.32,43.27,,,,17.4,,,,17.1,,,,16.2,,,,15.5,,,,13.9,,,,,,
04141,2009092006,-124.32,43.27,,,,17.1,,,,17.1,,,,16.3,,,,15.6,,,,13.9,,,,,,
04141,2009092007,-124.32,43.27,,,,16.8,,,,17,,,,16.3,,,,15.6,,,,13.9,,,,,,
04141,2009092008,-124.32,43.27,,,,16.5,,,,16.9,,,,16.3,,,,15.5,,,,13.9,,,,,,
04141,2009092009,-124.32,43.27,,,,16.2,,,,16.8,,,,16.3,,,,15.6,,,,13.9,,,,,,
04141,2009092010,-124.32,43.27,,,,15.9,,,,16.6,,,,16.3,,,,15.6,,,,13.9,,,,,,
04141,2009092011,-124.32,43.27,,,,15.6,,,,16.5,,,,16.3,,,,15.6,,,,13.9,,,,,,
04141,2009092012,-124.32,43.27,,,,15.3,,,,16.3,,,,16.2,,,,15.5,,,,13.9,,,,,,
04141,2009092013,-124.32,43.27,,,,15,,,,16.2,,,,16.2,,,,15.6,,,,13.9,,,,,,
04141,2009092014,-124.32,43.27,,,,14.8,,,,16,,,,16.2,,,,15.6,,,,13.9,,,,,,
04141,2009092015,-124.32,43.27,,,,14.5,,,,15.9,,,,16.2,,,,15.6,,,,13.9,,,,,,
04141,2009092016,-124.32,43.27,,,,14.3,,,,15.7,,,,16.1,,,,15.6,,,,13.9,,,,,,
04141,2009092017,-124.32,43.27,,,,14.1,,,,15.6,,,,16.1,,,,15.6,,,,13.9,,,,,,
04141,2009092018,-124.32,43.27,,,,14,,,,15.4,,,,15.9,,,,15.6,,,,13.9,,,,,,
04141,2009092019,-124.32,43.27,,,,14.2,,,,15.3,,,,15.9,,,,15.6,,,,13.9,,,,,,
04141,2009092020,-124.32,43.27,,,,14.6,,,,15.3,,,,15.8,,,,15.5,,,,13.9,,,,,,
04141,2009092021,-124.32,43.27,,,,15,,,,15.3,,,,15.8,,,,15.5,,,,13.9,,,,,,
04141,2009092022,-124.32,43.27,,,,15.6,,,,15.4,,,,15.8,,,,15.6,,,,13.9,,,,,,
04141,2009092023,-124.32,43.27,,,,16.4,,,,15.5,,,,15.7,,,,15.6,,,,13.9,,,,,,
04141,2009092100,-124.32,43.27,,,,16.6,,,,15.8,,,,15.7,,,,15.6,,,,13.9,,,,,,
04141,2009092101,-124.32,43.27,,,,16.6,,,,15.9,,,,15.7,,,,15.6,,,,13.9,,,,,,
04141,2009092102,-124.32,43.27,,,,16.6,,,,16,,,,15.7,,,,15.5,,,,13.9,,,,,,
04141,2009092103,-124.32,43.27,,,,16.6,,,,16.1,,,,15.7,,,,15.5,,,,13.9,,,,,,
04141,2009092104,-124.32,43.27,,,,16.5,,,,16.2,,,,15.8,,,,15.6,,,,13.9,,,,,,
04141,2009092105,-124.32,43.27,,,,16.3,,,,16.2,,,,15.7,,,,15.6,,,,13.9,,,,,,
04141,2009092106,-124.32,43.27,,,,16,,,,16.2,,,,15.8,,,,15.5,,,,13.9,,,,,,
04141,2009092107,-124.32,43.27,,,,15.8,,,,16.1,,,,15.8,,,,15.5,,,,13.9,,,,,,
04141,2009092108,-124.32,43.27,,,,15.6,,,,16.1,,,,15.8,,,,15.5,,,,13.9,,,,,,
04141,2009092109,-124.32,43.27,,,,15.4,,,,16,,,,15.8,,,,15.5,,,,13.9,,,,,,
04141,2009092110,-124.32,43.27,,,,15,,,,15.9,,,,15.8,,,,15.5,,,,13.9,,,,,,
04141,2009092111,-124.32,43.27,,,,14.8,,,,15.7,,,,15.8,,,,15.5,,,,13.9,,,,,,
04141,2009092112,-124.32,43.27,,,,14.5,,,,15.6,,,,15.7,,,,15.5,,,,13.9,,,,,,
04141,2009092113,-124.32,43.27,,,,14.3,,,,15.5,,,,15.7,,,,15.4,,,,13.9,,,,,,
04141,2009092114,-124.32,43.27,,,,14.1,,,,15.4,,,,15.7,,,,15.5,,,,13.9,,,,,,
04141,2009092115,-124.32,43.27,,,,13.8,,,,15.2,,,,15.7,,,,15.5,,,,13.9,,,,,,
04141,2009092116,-124.32,43.27,,,,13.6,,,,15,,,,15.6,,,,15.4,,,,13.9,,,,,,
04141,2009092117,-124.32,43.27,,,,13.4,,,,14.9,,,,15.6,,,,15.4,,,,13.9,,,,,,
04141,2009092118,-124.32,43.27,,,,13.4,,,,14.8,,,,15.6,,,,15.4,,,,13.9,,,,,,
04141,2009092119,-124.32,43.27,,,,13.6,,,,14.7,,,,15.5,,,,15.4,,,,13.9,,,,,,
04141,2009092120,-124.32,43.27,,,,14.1,,,,14.6,,,,15.4,,,,15.4,,,,13.9,,,,,,
04141,2009092121,-124.32,43.27,,,,14.8,,,,14.7,,,,15.4,,,,15.4,,,,13.9,,,,,,
04141,2009092122,-124.32,43.27,,,,15.6,,,,14.9,,,,15.3,,,,15.4,,,,13.9,,,,,,
04141,2009092123,-124.32,43.27,,,,16.6,,,,15.2,,,,15.3,,,,15.4,,,,13.9,,,,,,
04141,2009092200,-124.32,43.27,,,,17.7,,,,15.4,,,,15.2,,,,15.4,,,,13.9,,,,,,
04141,2009092201,-124.32,43.27,,,,17.8,,,,15.8,,,,15.3,,,,15.4,,,,13.9,,,,,,
04141,2009092202,-124.32,43.27,,,,17.9,,,,16,,,,15.3,,,,15.4,,,,13.9,,,,,,
04141,2009092203,-124.32,43.27,,,,17.9,,,,16.2,,,,15.4,,,,15.4,,,,13.9,,,,,,
04141,2009092204,-124.32,43.27,,,,17.7,,,,16.4,,,,15.5,,,,15.4,,,,13.9,,,,,,
04141,2009092205,-124.32,43.27,,,,17.5,,,,16.6,,,,15.5,,,,15.4,,,,13.9,,,,,,