WBAN_NO,DATE_TIME,LONGITUDE,LATITUDE,SMVWC_5_CM,SMANOM_5_CM,SMPERC_5_CM,ST_5_CM,SMVWC_10_CM,SMANOM_10_CM,SMPERC_10_CM,ST_10_CM,SMVWC_20_CM,SMANOM_20_CM,SMPERC_20_CM,ST_20_CM,SMVWC_50_CM,SMANOM_50_CM,SMPERC_50_CM,ST_50_CM,SMVWC_100_CM,SMANOM_100_CM,SMPERC_100_CM,ST_100_CM,SMVWC_TOP,SMANOM_TOP,SMPERC_TOP,SMVWC_COLUMN,SMANOM_COLUMN,SMPERC_COLUMN
54851,2009071019,-81.78,40.37,,,,,,,,,,,,,,,,,,,,,,,,,,
54851,2009071020,-81.78,40.37,0.1,-0.7,0.163,32.4,0.122,-0.74,0.137,29.2,0.147,-0.87,0.009,27.1,0.254,-0.93,0.077,23.8,0.174,-1.22,0.013,19.1,0.111,-0.73,0.15,0.159,-0.89,0.047
54851,2009071021,-81.78,40.37,0.098,-0.72,0.163,31.9,0.121,-0.75,0.124,28.6,0.147,-0.86,0.009,26.1,0.254,-0.93,0.073,22.7,0.174,-1.21,0.013,19,0.11,-0.74,0.15,0.159,-0.89,0.047
54851,2009071022,-81.78,40.37,0.096,-0.73,0.142,31.1,0.121,-0.75,0.121,28.1,0.147,-0.86,0.009,25.3,0.252,-0.95,0.052,21.9,0.175,-1.22,0.013,18.8,0.109,-0.73,0.142,0.158,-0.89,0.039
54851,2009071023,-81.78,40.37,0.095,-0.73,0.151,0,0.121,-0.75,0.134,27.5,0.146,-0.85,0.017,24.8,0.252,-0.95,0.052,21.4,0.175,-1.23,0.013,18.7,0.108,-0.74,0.138,0.158,-0.89,0.034
54851,2009071100,-81.78,40.37,0.094,-0.71,0.159,28.9,0.12,-0.75,0.112,27,0.146,-0.87,0.004,24.5,0.251,-0.96,0.052,21.1,0.177,-1.21,0.017,18.6,0.107,-0.74,0.151,0.158,-0.89,0.047
54851,2009071101,-81.78,40.37,0.094,-0.7,0.164,27.7,0.119,-0.75,0.121,26.5,0.146,-0.87,0.009,24.1,0.251,-0.95,0.052,20.8,0.176,-1.21,0.013,18.5,0.107,-0.72,0.164,0.157,-0.89,0.052
54851,2009071102,-81.78,40.37,0.091,-0.72,0.15,26.5,0.118,-0.76,0.112,25.9,0.145,-0.87,0.009,23.9,0.251,-0.96,0.052,20.6,0.177,-1.2,0.017,18.5,0.105,-0.73,0.159,0.156,-0.9,0.043
54851,2009071103,-81.78,40.37,0.09,-0.73,0.155,25.5,0.119,-0.75,0.107,25.3,0.145,-0.86,0.009,23.7,0.251,-0.95,0.056,20.5,0.179,-1.2,0.017,18.4,0.105,-0.73,0.155,0.157,-0.89,0.047
54851,2009071104,-81.78,40.37,0.09,-0.73,0.155,24.6,0.118,-0.75,0.116,24.8,0.146,-0.85,0.017,23.4,0.251,-0.95,0.064,20.4,0.18,-1.19,0.017,18.4,0.104,-0.74,0.146,0.157,-0.88,0.047
54851,2009071105,-81.78,40.37,0.088,-0.76,0.124,24,0.117,-0.77,0.086,24.3,0.144,-0.86,0.009,23.2,0.25,-0.97,0.047,20.3,0.179,-1.2,0.013,18.4,0.103,-0.74,0.146,0.156,-0.89,0.047
54851,2009071106,-81.78,40.37,0.088,-0.76,0.133,23.4,0.118,-0.75,0.142,23.8,0.145,-0.86,0.013,23,0.25,-0.96,0.056,20.3,0.18,-1.19,0.013,18.4,0.103,-0.74,0.15,0.156,-0.89,0.047
54851,2009071107,-81.78,40.37,0.088,-0.75,0.137,23,0.117,-0.75,0.112,23.4,0.145,-0.86,0.009,22.7,0.25,-0.97,0.047,20.3,0.18,-1.19,0.013,18.3,0.103,-0.74,0.155,0.156,-0.88,0.043
54851,2009071108,-81.78,40.37,0.088,-0.75,0.146,22.6,0.117,-0.76,0.129,23.1,0.145,-0.85,0.013,22.5,0.25,-0.96,0.056,20.3,0.18,-1.19,0.013,18.4,0.103,-0.73,0.163,0.156,-0.88,0.047
54851,2009071109,-81.78,40.37,0.089,-0.74,0.15,22.1,0.115,-0.76,0.107,22.8,0.144,-0.86,0.009,22.3,0.25,-0.96,0.052,20.3,0.181,-1.18,0.013,18.3,0.102,-0.73,0.163,0.156,-0.88,0.052
54851,2009071110,-81.78,40.37,0.088,-0.76,0.137,21.8,0.116,-0.77,0.082,22.4,0.145,-0.87,0.004,22.2,0.25,-0.97,0.052,20.2,0.182,-1.17,0.017,18.3,0.102,-0.74,0.163,0.156,-0.88,0.047
54851,2009071111,-81.78,40.37,0.089,-0.74,0.146,21.6,0.116,-0.77,0.103,22.2,0.144,-0.86,0.004,22,0.251,-0.96,0.056,20.2,0.181,-1.18,0.017,18.3,0.103,-0.74,0.163,0.156,-0.88,0.056
54851,2009071112,-81.78,40.37,0.089,-0.76,0.134,21.5,0.115,-0.78,0.069,22,0.143,-0.88,0.004,21.8,0.249,-0.98,0.047,20.2,0.182,-1.19,0.013,18.3,0.102,-0.74,0.159,0.156,-0.88,0.052
54851,2009071113,-81.78,40.37,0.09,-0.75,0.147,21.7,0.117,-0.77,0.108,21.8,0.143,-0.88,0.004,21.7,0.25,-0.96,0.06,20.2,0.183,-1.19,0.013,18.3,0.104,-0.73,0.168,0.157,-0.88,0.06
54851,2009071114,-81.78,40.37,0.088,-0.77,0.147,22.3,0.115,-0.79,0.086,21.8,0.144,-0.87,0.004,21.5,0.25,-0.96,0.047,20.2,0.184,-1.19,0.013,18.3,0.102,-0.75,0.159,0.156,-0.89,0.056
54851,2009071115,-81.78,40.37,0.088,-0.78,0.121,22.5,0.117,-0.77,0.116,21.8,0.144,-0.87,0.004,21.5,0.251,-0.95,0.065,20.1,0.183,-1.19,0.013,18.4,0.103,-0.74,0.159,0.157,-0.88,0.06
54851,2009071116,-81.78,40.37,0.086,-0.79,0.121,22.4,0.115,-0.78,0.086,21.9,0.144,-0.87,0.004,21.5,0.249,-0.96,0.052,20.1,0.183,-1.19,0.013,18.4,0.101,-0.77,0.138,0.155,-0.88,0.06
54851,2009071117,-81.78,40.37,0.087,-0.77,0.125,22.4,0.115,-0.8,0.073,21.8,0.143,-0.87,0.004,21.4,0.249,-0.96,0.052,20.1,0.184,-1.17,0.013,18.4,0.101,-0.78,0.103,0.156,-0.89,0.047
54851,2009071118,-81.78,40.37,0.089,-0.75,0.133,23.3,0.116,-0.79,0.082,21.9,0.144,-0.87,0.004,21.4,0.249,-0.95,0.052,20.1,0.185,-1.16,0.013,18.4,0.103,-0.78,0.103,0.157,-0.87,0.06
54851,2009071119,-81.78,40.37,0.089,-0.74,0.129,24.8,0.116,-0.79,0.077,22.2,0.144,-0.86,0.013,21.4,0.25,-0.94,0.06,0,0.185,-1.15,0.013,18.4,0.103,-0.78,0.082,0.157,-0.89,0.047
54851,2009071120,-81.78,40.37,0.09,-0.74,0.12,25.5,0.117,-0.77,0.077,22.6,0.144,-0.87,0.004,21.4,0.25,-0.93,0.073,0,0.184,-1.15,0.013,18.4,0.104,-0.77,0.085,0.157,-0.88,0.047
54851,2009071121,-81.78,40.37,0.091,-0.74,0.137,26.4,0.117,-0.78,0.081,23.1,0.143,-0.87,0.004,21.6,0.251,-0.93,0.068,0,0.186,-1.13,0.013,18.3,0.104,-0.77,0.098,0.158,-0.88,0.056
54851,2009071122,-81.78,40.37,0.09,-0.74,0.124,26.4,0.118,-0.76,0.077,23.5,0.143,-0.87,0.004,21.7,0.25,-0.93,0.06,0,0.187,-1.13,0.017,18.4,0.104,-0.76,0.099,0.158,-0.87,0.056
54851,2009071123,-81.78,40.37,0.09,-0.74,0.137,25.4,0.118,-0.77,0.073,23.6,0.143,-0.85,0.009,21.9,0.25,-0.93,0.064,19.9,0.185,-1.14,0.013,18.4,0.104,-0.76,0.116,0.157,-0.87,0.052
54851,2009071200,-81.78,40.37,0.089,-0.74,0.142,24.5,0.117,-0.77,0.077,23.4,0.143,-0.86,0.009,22,0.251,-0.93,0.064,19.9,0.186,-1.14,0.017,18.4,0.103,-0.75,0.12,0.157,-0.87,0.064
54851,2009071201,-81.78,40.37,0.088,-0.74,0.137,24,0.117,-0.76,0.077,23.2,0.143,-0.86,0.013,22,0.251,-0.93,0.069,19.9,0.187,-1.13,0.017,18.4,0.103,-0.75,0.12,0.157,-0.87,0.06
54851,2009071202,-81.78,40.37,0.087,-0.74,0.132,23.5,0.116,-0.77,0.09,23.1,0.143,-0.87,0.004,22,0.251,-0.93,0.068,19.9,0.186,-1.13,0.017,18.4,0.102,-0.75,0.124,0.157,-0.86,0.068
54851,2009071203,-81.78,40.37,0.086,-0.75,0.137,23.1,0.116,-0.76,0.085,22.8,0.143,-0.87,0.004,22,0.25,-0.93,0.064,19.9,0.187,-1.12,0.017,18.4,0.101,-0.76,0.107,0.156,-0.86,0.064
54851,2009071204,-81.78,40.37,0.088,-0.74,0.141,22.5,0.115,-0.76,0.081,22.6,0.143,-0.87,0.004,21.9,0.25,-0.93,0.064,19.9,0.187,-1.13,0.017,18.4,0.102,-0.74,0.132,0.157,-0.85,0.068
54851,2009071205,-81.78,40.37,0.086,-0.76,0.132,22,0.116,-0.76,0.115,22.4,0.143,-0.87,0.004,21.8,0.25,-0.93,0.064,19.9,0.187,-1.13,0.013,18.4,0.101,-0.75,0.124,0.156,-0.86,0.064
54851,2009071206,-81.78,40.37,0.087,-0.75,0.141,21.6,0.116,-0.77,0.081,22.1,0.143,-0.87,0.004,21.7,0.25,-0.94,0.064,0,0.187,-1.13,0.013,18.4,0.102,-0.75,0.137,0.157,-0.85,0.073
54851,2009071207,-81.78,40.37,0.084,-0.75,0.137,21.3,0.114,-0.76,0.081,21.9,0.143,-0.86,0.004,21.6,0.25,-0.92,0.068,0,0.187,-1.13,0.013,18.4,0.099,-0.75,0.124,0.156,-0.86,0.068
54851,2009071208,-81.78,40.37,0.085,-0.75,0.137,20.8,0.115,-0.76,0.098,21.6,0.143,-0.86,0.004,21.4,0.25,-0.93,0.068,0,0.187,-1.12,0.013,18.4,0.1,-0.75,0.145,0.156,-0.85,0.077
54851,2009071209,-81.78,40.37,0.084,-0.75,0.141,20.3,0.115,-0.76,0.12,21.4,0.143,-0.86,0.004,21.4,0.249,-0.94,0.064,0,0.189,-1.12,0.013,18.4,0.1,-0.74,0.15,0.156,-0.85,0.077
54851,2009071210,-81.78,40.37,0.084,-0.75,0.145,19.9,0.115,-0.77,0.098,21.1,0.143,-0.87,0.009,21.2,0.249,-0.94,0.064,0,0.189,-1.12,0.013,18.4,0.1,-0.74,0.15,0.156,-0.87,0.073
54851,2009071211,-81.78,40.37,0.084,-0.75,0.137,19.4,0.114,-0.78,0.077,20.8,0.143,-0.86,0.009,21.1,0.249,-0.94,0.068,0,0.188,-1.13,0.013,18.4,0.099,-0.74,0.145,0.156,-0.85,0.081
54851,2009071212,-81.78,40.37,0.085,-0.75,0.146,19.1,0.115,-0.77,0.099,20.6,0.142,-0.86,0.009,21,0.25,-0.93,0.064,0,0.188,-1.13,0.013,18.4,0.1,-0.75,0.146,0.156,-0.86,0.077
54851,2009071213,-81.78,40.37,0.084,-0.74,0.155,19.5,0.113,-0.78,0.086,20.4,0.142,-0.86,0.009,20.8,0.25,-0.94,0.064,19.9,0.189,-1.12,0.013,18.4,0.099,-0.75,0.15,0.156,-0.87,0.06
54851,2009071214,-81.78,40.37,0.086,-0.77,0.129,20.5,0.115,-0.77,0.137,20.4,0.142,-0.86,0.013,20.7,0.249,-0.94,0.064,19.9,0.188,-1.11,0.013,18.4,0.101,-0.74,0.159,0.156,-0.87,0.06
54851,2009071215,-81.78,40.37,0.087,-0.77,0.129,22,0.114,-0.78,0.094,20.6,0.143,-0.85,0.013,20.7,0.25,-0.93,0.064,19.9,0.189,-1.12,0.013,18.4,0.101,-0.74,0.159,0.157,-0.87,0.06
54851,2009071216,-81.78,40.37,0.089,-0.74,0.15,24.1,0.115,-0.78,0.077,21.1,0.143,-0.86,0.013,20.7,0.25,-0.93,0.064,19.9,0.19,-1.11,0.013,18.4,0.102,-0.73,0.159,0.157,-0.86,0.073
54851,2009071217,-81.78,40.37,0.09,-0.74,0.142,25.9,0.115,-0.77,0.103,21.8,0.143,-0.87,0.009,20.8,0.25,-0.91,0.069,19.9,0.189,-1.11,0.013,18.4,0.103,-0.72,0.159,0.157,-0.86,0.069
54851,2009071218,-81.78,40.37,0.091,-0.74,0.137,27.4,0.115,-0.78,0.09,22.6,0.143,-0.86,0.009,21,0.25,-0.92,0.068,19.9,0.189,-1.09,0.013,18.4,0.103,-0.74,0.145,0.158,-0.84,0.077
54851,2009071219,-81.78,40.37,0.094,-0.71,0.141,28.6,0.117,-0.76,0.12,23.4,0.143,-0.87,0.004,21.3,0.25,-0.91,0.064,19.8,0.189,-1.1,0.013,18.4,0.106,-0.73,0.145,0.159,-0.84,0.073
54851,2009071220,-81.78,40.37,0.092,-0.72,0.136,28.6,0.118,-0.74,0.136,24.1,0.143,-0.86,0.013,21.6,0.251,-0.89,0.072,19.8,0.188,-1.09,0.013,18.5,0.105,-0.74,0.128,0.158,-0.84,0.077
54851,2009071221,-81.78,40.37,0.092,-0.73,0.14,28.6,0.118,-0.74,0.128,24.4,0.143,-0.86,0.013,21.8,0.25,-0.89,0.072,19.8,0.188,-1.09,0.013,18.4,0.105,-0.75,0.132,0.158,-0.84,0.081
54851,2009071222,-81.78,40.37,0.09,-0.73,0.145,27.9,0.119,-0.74,0.124,24.6,0.144,-0.85,0.017,22.1,0.25,-0.89,0.073,19.8,0.19,-1.07,0.013,18.4,0.105,-0.74,0.128,0.159,-0.83,0.077
54851,2009071223,-81.78,40.37,0.088,-0.73,0.137,27.1,0.117,-0.76,0.094,24.7,0.144,-0.84,0.021,22.3,0.251,-0.89,0.077,19.8,0.19,-1.06,0.017,18.5,0.103,-0.76,0.111,0.158,-0.83,0.081
54851,2009071300,-81.78,40.37,0.088,-0.73,0.145,26.4,0.116,-0.75,0.132,24.5,0.144,-0.85,0.026,22.4,0.251,-0.89,0.073,19.8,0.19,-1.07,0.017,18.4,0.102,-0.75,0.115,0.158,-0.83,0.085
54851,2009071301,-81.78,40.37,0.086,-0.73,0.141,25.4,0.117,-0.74,0.145,24.4,0.143,-0.85,0.021,22.4,0.25,-0.89,0.068,19.8,0.191,-1.07,0.013,18.5,0.102,-0.75,0.111,0.157,-0.83,0.073
54851,2009071302,-81.78,40.37,0.086,-0.71,0.145,24.2,0.115,-0.76,0.102,24,0.144,-0.86,0.017,22.4,0.251,-0.87,0.094,19.9,0.191,-1.08,0.017,18.5,0.101,-0.75,0.123,0.157,-0.83,0.081
54851,2009071303,-81.78,40.37,0.083,-0.73,0.149,23.1,0.115,-0.75,0.102,23.5,0.144,-0.86,0.017,22.3,0.25,-0.88,0.072,19.9,0.191,-1.07,0.013,18.5,0.099,-0.75,0.111,0.157,-0.84,0.072
54851,2009071304,-81.78,40.37,0.083,-0.73,0.14,22.3,0.115,-0.75,0.102,23.1,0.143,-0.86,0.013,22.3,0.25,-0.89,0.064,19.9,0.191,-1.08,0.013,18.5,0.099,-0.74,0.128,0.156,-0.83,0.077
54851,2009071305,-81.78,40.37,0.082,-0.75,0.14,21.7,0.116,-0.75,0.145,22.6,0.144,-0.85,0.017,22.1,0.25,-0.89,0.064,0,0.189,-1.09,0.013,18.5,0.099,-0.75,0.115,0.156,-0.84,0.072
54851,2009071306,-81.78,40.37,0.081,-0.76,0.128,21,0.115,-0.76,0.119,22.2,0.143,-0.86,0.021,22,0.249,-0.89,0.064,0,0.189,-1.08,0.013,18.5,0.098,-0.76,0.115,0.155,-0.84,0.072
54851,2009071307,-81.78,40.37,0.082,-0.75,0.136,20.4,0.114,-0.75,0.123,21.9,0.143,-0.85,0.017,21.8,0.248,-0.9,0.064,0,0.189,-1.09,0.013,18.5,0.098,-0.75,0.136,0.155,-0.84,0.068
54851,2009071308,-81.78,40.37,0.082,-0.75,0.128,0,0.114,-0.75,0.136,21.5,0.143,-0.86,0.009,21.6,0.249,-0.89,0.068,0,0.19,-1.08,0.013,18.5,0.098,-0.75,0.145,0.156,-0.84,0.081
54851,2009071309,-81.78,40.37,0.082,-0.75,0.132,19.7,0.114,-0.75,0.132,21.2,0.143,-0.86,0.013,21.4,0.249,-0.9,0.068,0,0.191,-1.08,0.013,18.5,0.098,-0.74,0.14,0.156,-0.83,0.081
54851,2009071310,-81.78,40.37,0.082,-0.74,0.145,19.3,0.114,-0.77,0.094,20.8,0.143,-0.85,0.017,21.3,0.249,-0.9,0.068,0,0.191,-1.07,0.013,18.5,0.098,-0.74,0.149,0.156,-0.84,0.081
54851,2009071311,-81.78,40.37,0.081,-0.74,0.14,18.9,0.114,-0.76,0.123,20.6,0.144,-0.85,0.013,21.1,0.249,-0.9,0.064,0,0.191,-1.07,0.013,18.5,0.098,-0.75,0.136,0.156,-0.84,0.081
54851,2009071312,-81.78,40.37,0.081,-0.74,0.145,18.7,0.112,-0.77,0.107,20.3,0.143,-0.85,0.017,21,0.249,-0.9,0.064,0,0.191,-1.07,0.013,18.5,0.097,-0.76,0.137,0.155,-0.84,0.081
54851,2009071313,-81.78,40.37,0.08,-0.75,0.141,19,0.113,-0.76,0.132,20.1,0.142,-0.86,0.017,20.8,0.249,-0.91,0.064,0,0.191,-1.07,0.013,18.5,0.097,-0.76,0.132,0.155,-0.84,0.077
54851,2009071314,-81.78,40.37,0.083,-0.75,0.15,19.8,0.112,-0.77,0.111,20.1,0.142,-0.87,0.009,20.7,0.25,-0.89,0.068,0,0.192,-1.06,0.017,18.5,0.098,-0.76,0.141,0.156,-0.84,0.077
54851,2009071315,-81.78,40.37,0.084,-0.73,0.15,21.1,0.115,-0.75,0.154,20.3,0.143,-0.85,0.021,20.6,0.249,-0.89,0.064,0,0.191,-1.07,0.013,18.5,0.1,-0.74,0.141,0.156,-0.84,0.077
54851,2009071316,-81.78,40.37,0.086,-0.73,0.15,23.1,0.115,-0.76,0.141,20.7,0.142,-0.85,0.021,20.6,0.248,-0.89,0.068,0,0.191,-1.06,0.021,18.5,0.101,-0.73,0.15,0.156,-0.84,0.077
54851,2009071317,-81.78,40.37,0.087,-0.72,0.145,25.1,0.116,-0.76,0.145,21.3,0.143,-0.85,0.021,20.7,0.249,-0.88,0.068,0,0.191,-1.06,0.013,18.5,0.102,-0.73,0.15,0.157,-0.83,0.077
54851,2009071318,-81.78,40.37,0.088,-0.71,0.149,26.9,0.116,-0.76,0.136,22.2,0.143,-0.85,0.017,20.9,0.248,-0.88,0.068,19.9,0.19,-1.05,0.017,18.5,0.102,-0.72,0.149,0.157,-0.81,0.089
54851,2009071319,-81.78,40.37,0.088,-0.71,0.14,28.2,0.116,-0.75,0.123,23.1,0.142,-0.86,0.009,21.1,0.25,-0.86,0.089,19.9,0.191,-1.05,0.021,18.5,0.102,-0.71,0.153,0.157,-0.83,0.077
54851,2009071320,-81.78,40.37,0.089,-0.71,0.136,28.9,0.117,-0.74,0.131,23.8,0.143,-0.84,0.03,21.4,0.249,-0.87,0.081,19.9,0.191,-1.03,0.025,18.5,0.103,-0.71,0.148,0.158,-0.83,0.076
54851,2009071321,-81.78,40.37,0.087,-0.73,0.14,29.2,0.117,-0.74,0.127,24.4,0.143,-0.85,0.017,21.8,0.249,-0.87,0.085,19.9,0.191,-1.03,0.025,18.5,0.102,-0.72,0.148,0.157,-0.83,0.076
54851,2009071322,-81.78,40.37,0.087,-0.72,0.149,28.8,0.117,-0.73,0.157,24.8,0.143,-0.85,0.013,22.1,0.25,-0.86,0.085,19.9,0.19,-1.03,0.026,18.5,0.102,-0.72,0.149,0.157,-0.82,0.077
54851,2009071323,-81.78,40.37,0.086,-0.72,0.14,27.4,0.118,-0.73,0.162,24.8,0.144,-0.85,0.013,22.3,0.249,-0.86,0.089,19.9,0.191,-1.02,0.03,18.5,0.102,-0.72,0.14,0.158,-0.82,0.077
54851,2009071400,-81.78,40.37,0.084,-0.73,0.136,26.3,0.115,-0.74,0.153,24.7,0.144,-0.85,0.017,22.5,0.249,-0.87,0.085,19.9,0.191,-1.02,0.03,18.5,0.1,-0.72,0.145,0.157,-0.82,0.081
54851,2009071401,-81.78,40.37,0.083,-0.73,0.132,25.1,0.116,-0.74,0.157,24.4,0.143,-0.86,0.017,22.5,0.251,-0.86,0.089,19.9,0.191,-1.03,0.03,18.5,0.1,-0.73,0.14,0.157,-0.82,0.081
54851,2009071402,-81.78,40.37,0.082,-0.73,0.131,23.8,0.115,-0.74,0.131,23.9,0.143,-0.86,0.013,22.5,0.25,-0.86,0.093,19.9,0.192,-1.02,0.03,18.5,0.099,-0.72,0.148,0.156,-0.82,0.081
54851,2009071403,-81.78,40.37,0.08,-0.75,0.119,22.6,0.114,-0.74,0.123,23.4,0.143,-0.86,0.013,22.4,0.25,-0.86,0.093,0,0.192,-1.02,0.025,18.5,0.097,-0.72,0.148,0.156,-0.82,0.081
54851,2009071404,-81.78,40.37,0.08,-0.74,0.127,21.6,0.114,-0.74,0.127,22.9,0.143,-0.86,0.008,22.2,0.25,-0.86,0.089,0,0.192,-1.02,0.025,18.5,0.097,-0.73,0.144,0.156,-0.82,0.081
54851,2009071405,-81.78,40.37,0.078,-0.75,0.131,20.9,0.114,-0.76,0.102,22.3,0.143,-0.85,0.021,22.1,0.249,-0.87,0.089,0,0.192,-1.03,0.025,18.5,0.096,-0.76,0.102,0.155,-0.82,0.081
54851,2009071406,-81.78,40.37,0.079,-0.74,0.136,20.2,0.113,-0.76,0.102,21.9,0.143,-0.86,0.017,21.9,0.249,-0.86,0.089,0,0.192,-1.02,0.034,18.5,0.096,-0.77,0.076,0.155,-0.82,0.081
54851,2009071407,-81.78,40.37,0.079,-0.74,0.14,19.6,0.113,-0.75,0.114,21.5,0.144,-0.84,0.025,21.7,0.249,-0.87,0.081,0,0.192,-1.01,0.034,18.6,0.096,-0.75,0.106,0.155,-0.82,0.081
54851,2009071408,-81.78,40.37,0.079,-0.74,0.14,19,0.112,-0.76,0.102,21,0.143,-0.85,0.021,21.5,0.249,-0.86,0.085,20.1,0.192,-1.03,0.025,18.5,0.096,-0.76,0.097,0.155,-0.82,0.081
54851,2009071409,-81.78,40.37,0.077,-0.75,0.123,18.4,0.112,-0.76,0.102,20.7,0.143,-0.85,0.021,21.3,0.248,-0.87,0.081,20.1,0.192,-1.02,0.025,18.5,0.095,-0.77,0.093,0.154,-0.82,0.081
54851,2009071410,-81.78,40.37,0.076,-0.75,0.127,18,0.113,-0.76,0.127,20.3,0.143,-0.85,0.021,21.1,0.249,-0.87,0.072,20.1,0.191,-1.03,0.025,18.5,0.095,-0.77,0.11,0.154,-0.83,0.076
54851,2009071411,-81.78,40.37,0.076,-0.75,0.11,17.6,0.113,-0.76,0.106,0,0.143,-0.84,0.017,20.9,0.249,-0.87,0.068,20.1,0.192,-1.03,0.025,18.5,0.095,-0.77,0.102,0.155,-0.83,0.076
54851,2009071412,-81.78,40.37,0.077,-0.76,0.115,17.6,0.111,-0.77,0.106,19.7,0.143,-0.84,0.03,20.7,0.249,-0.87,0.081,20.1,0.192,-1.04,0.026,18.6,0.094,-0.78,0.102,0.154,-0.83,0.081
54851,2009071413,-81.78,40.37,0.077,-0.76,0.128,18.2,0.11,-0.77,0.123,19.5,0.142,-0.85,0.03,20.5,0.249,-0.87,0.081,20.1,0.192,-1.02,0.034,18.5,0.094,-0.79,0.089,0.154,-0.83,0.077
54851,2009071414,-81.78,40.37,0.08,-0.76,0.136,19.2,0.111,-0.79,0.068,19.5,0.142,-0.85,0.026,20.4,0.25,-0.86,0.085,20.1,0.191,-1.03,0.026,18.5,0.096,-0.78,0.119,0.155,-0.84,0.072
54851,2009071415,-81.78,40.37,0.079,-0.77,0.132,20.7,0.112,-0.78,0.064,19.7,0.141,-0.85,0.017,20.3,0.25,-0.86,0.089,0,0.192,-1.01,0.026,18.6,0.096,-0.77,0.123,0.155,-0.84,0.072
54851,2009071416,-81.78,40.37,0.081,-0.75,0.136,22.6,0.113,-0.78,0.089,20.2,0.141,-0.85,0.026,20.3,0.249,-0.86,0.085,0,0.192,-1.01,0.034,18.5,0.097,-0.77,0.123,0.155,-0.83,0.072
54851,2009071417,-81.78,40.37,0.083,-0.73,0.136,24.7,0.114,-0.77,0.081,20.9,0.141,-0.86,0.013,20.5,0.25,-0.85,0.094,0,0.192,-1.01,0.043,18.5,0.099,-0.75,0.132,0.156,-0.83,0.072
54851,2009071418,-81.78,40.37,0.085,-0.71,0.136,26.7,0.113,-0.78,0.072,21.8,0.142,-0.85,0.025,20.6,0.25,-0.84,0.097,19.9,0.192,-1,0.051,18.6,0.099,-0.74,0.127,0.156,-0.82,0.072
54851,2009071419,-81.78,40.37,0.086,-0.7,0.14,28.1,0.114,-0.77,0.089,22.6,0.142,-0.85,0.03,20.9,0.25,-0.84,0.102,19.9,0.192,-1,0.051,18.5,0.1,-0.72,0.136,0.157,-0.81,0.076
54851,2009071420,-81.78,40.37,0.084,-0.72,0.118,29,0.116,-0.74,0.114,23.5,0.143,-0.84,0.034,21.3,0.248,-0.84,0.097,19.9,0.192,-1,0.046,18.5,0.1,-0.73,0.131,0.157,-0.81,0.084
54851,2009071421,-81.78,40.37,0.084,-0.76,0.11,28.5,0.116,-0.76,0.076,24.2,0.143,-0.84,0.021,21.6,0.248,-0.86,0.084,19.9,0.192,-0.97,0.101,18.6,0.1,-0.72,0.135,0.157,-0.81,0.084
54851,2009071422,-81.78,40.37,0.084,-0.73,0.127,27.8,0.117,-0.73,0.144,24.3,0.142,-0.84,0.021,21.9,0.248,-0.86,0.085,19.8,0.193,-0.98,0.093,18.5,0.101,-0.72,0.136,0.157,-0.79,0.102
54851,2009071423,-81.78,40.37,0.082,-0.74,0.11,27,0.115,-0.76,0.085,24.4,0.143,-0.83,0.038,22.1,0.248,-0.84,0.093,19.8,0.192,-0.98,0.093,18.5,0.099,-0.72,0.136,0.156,-0.8,0.089
54851,2009071500,-81.78,40.37,0.08,-0.75,0.114,26,0.114,-0.75,0.106,24.2,0.143,-0.84,0.042,22.2,0.249,-0.84,0.097,19.8,0.192,-0.98,0.097,18.6,0.097,-0.72,0.14,0.156,-0.8,0.102
54851,2009071501,-81.78,40.37,0.079,-0.75,0.11,24.8,0.114,-0.75,0.106,24,0.143,-0.84,0.03,22.3,0.248,-0.85,0.085,19.8,0.192,-0.98,0.089,18.6,0.097,-0.73,0.123,0.155,-0.8,0.085
54851,2009071502,-81.78,40.37,0.078,-0.75,0.105,23.6,0.113,-0.77,0.059,23.6,0.142,-0.85,0.025,22.2,0.248,-0.84,0.097,19.9,0.191,-0.99,0.055,18.6,0.096,-0.73,0.131,0.154,-0.8,0.084
54851,2009071503,-81.78,40.37,0.077,-0.75,0.11,22.7,0.112,-0.77,0.055,23.1,0.142,-0.85,0.025,22.2,0.249,-0.84,0.097,19.9,0.191,-0.99,0.072,18.5,0.095,-0.74,0.127,0.154,-0.81,0.08
54851,2009071504,-81.78,40.37,0.077,-0.76,0.101,22,0.113,-0.75,0.068,22.7,0.142,-0.84,0.025,22.1,0.249,-0.83,0.101,19.9,0.191,-0.99,0.072,18.5,0.095,-0.73,0.131,0.154,-0.8,0.08
54851,2009071505,-81.78,40.37,0.076,-0.77,0.093,21.6,0.113,-0.78,0.055,22.3,0.142,-0.85,0.025,21.9,0.249,-0.82,0.105,0,0.191,-1,0.051,18.6,0.095,-0.74,0.139,0.154,-0.81,0.08
54851,2009071506,-81.78,40.37,0.076,-0.77,0.097,21.2,0.112,-0.78,0.055,22,0.143,-0.84,0.03,21.7,0.249,-0.83,0.101,0,0.191,-1,0.051,18.6,0.094,-0.76,0.097,0.154,-0.8,0.08
54851,2009071507,-81.78,40.37,0.075,-0.77,0.101,20.8,0.112,-0.75,0.097,21.7,0.142,-0.84,0.021,21.6,0.249,-0.84,0.097,0,0.191,-1,0.063,18.5,0.094,-0.75,0.101,0.154,-0.81,0.08
54851,2009071508,-81.78,40.37,0.074,-0.78,0.093,20.5,0.112,-0.76,0.114,21.4,0.142,-0.84,0.025,21.4,0.25,-0.82,0.101,0,0.191,-0.99,0.063,18.5,0.093,-0.75,0.114,0.154,-0.81,0.076
54851,2009071509,-81.78,40.37,0.074,-0.77,0.11,20.2,0.113,-0.76,0.101,21.2,0.142,-0.84,0.025,21.4,0.25,-0.83,0.101,0,0.191,-1,0.051,18.6,0.094,-0.75,0.122,0.154,-0.8,0.084
54851,2009071510,-81.78,40.37,0.075,-0.77,0.101,19.9,0.111,-0.77,0.063,21,0.142,-0.83,0.034,21.3,0.249,-0.83,0.097,0,0.191,-1,0.055,18.5,0.093,-0.78,0.059,0.154,-0.82,0.076
54851,2009071511,-81.78,40.37,0.076,-0.77,0.101,19.5,0.112,-0.78,0.059,20.8,0.142,-0.83,0.034,21.1,0.249,-0.82,0.097,0,0.191,-1,0.051,18.6,0.094,-0.77,0.089,0.154,-0.81,0.076
54851,2009071512,-81.78,40.37,0.076,-0.76,0.102,19.3,0.111,-0.78,0.064,20.6,0.141,-0.86,0.013,21,0.249,-0.84,0.102,0,0.191,-0.99,0.059,18.5,0.094,-0.78,0.089,0.154,-0.83,0.072
54851,2009071513,-81.78,40.37,0.076,-0.77,0.114,19.6,0.111,-0.77,0.072,20.4,0.141,-0.86,0.013,20.8,0.249,-0.85,0.093,0,0.191,-1,0.064,18.6,0.094,-0.78,0.085,0.154,-0.82,0.076
54851,2009071514,-81.78,40.37,0.077,-0.76,0.131,20.5,0.111,-0.78,0.076,20.4,0.141,-0.86,0.017,20.7,0.25,-0.84,0.097,0,0.191,-0.99,0.068,18.6,0.094,-0.78,0.093,0.154,-0.83,0.076
54851,2009071515,-81.78,40.37,0.077,-0.77,0.119,22,0.111,-0.78,0.076,20.6,0.141,-0.86,0.008,20.7,0.25,-0.83,0.097,0,0.192,-0.98,0.089,18.6,0.094,-0.79,0.081,0.154,-0.82,0.072
54851,2009071516,-81.78,40.37,0.079,-0.75,0.123,23.8,0.111,-0.78,0.076,21,0.141,-0.86,0.017,20.7,0.249,-0.84,0.097,0,0.191,-0.98,0.093,18.6,0.095,-0.77,0.093,0.154,-0.83,0.068
54851,2009071517,-81.78,40.37,0.081,-0.74,0.119,26.1,0.113,-0.77,0.089,21.7,0.143,-0.84,0.025,20.8,0.248,-0.84,0.097,0,0.192,-0.98,0.097,18.6,0.097,-0.77,0.11,0.155,-0.82,0.076
54851,2009071518,-81.78,40.37,0.08,-0.73,0.122,27.7,0.113,-0.78,0.08,22.5,0.141,-0.85,0.013,21,0.248,-0.82,0.097,0,0.191,-0.98,0.089,18.6,0.097,-0.76,0.114,0.155,-0.83,0.059
54851,2009071519,-81.78,40.37,0.081,-0.71,0.127,28.2,0.113,-0.78,0.059,23.3,0.141,-0.85,0.021,21.3,0.248,-0.81,0.11,19.9,0.192,-0.97,0.093,18.5,0.097,-0.74,0.118,0.155,-0.82,0.063
54851,2009071520,-81.78,40.37,0.08,-0.71,0.126,27.8,0.113,-0.77,0.063,23.7,0.141,-0.85,0.017,21.5,0.248,-0.8,0.109,19.9,0.191,-0.97,0.101,18.6,0.097,-0.74,0.113,0.155,-0.82,0.067
54851,2009071521,-81.78,40.37,0.08,-0.76,0.109,27.6,0.114,-0.77,0.059,24,0.142,-0.84,0.025,21.8,0.249,-0.8,0.109,19.9,0.191,-0.96,0.101,18.6,0.097,-0.75,0.113,0.155,-0.81,0.071
54851,2009071522,-81.78,40.37,0.079,-0.76,0.093,27.1,0.116,-0.75,0.072,24.1,0.141,-0.84,0.025,22,0.248,-0.81,0.11,19.9,0.191,-0.97,0.105,18.6,0.098,-0.73,0.118,0.155,-0.8,0.084
54851,2009071523,-81.78,40.37,0.079,-0.76,0.089,26.6,0.115,-0.75,0.093,24.2,0.141,-0.83,0.03,22.1,0.248,-0.8,0.118,19.9,0.191,-0.96,0.11,18.6,0.097,-0.73,0.122,0.155,-0.79,0.105
54851,2009071600,-81.78,40.37,0.078,-0.76,0.093,26,0.115,-0.75,0.105,24.1,0.141,-0.85,0.03,22.2,0.248,-0.81,0.11,19.9,0.191,-0.97,0.097,18.6,0.097,-0.73,0.122,0.155,-0.79,0.101
54851,2009071601,-81.78,40.37,0.076,-0.76,0.097,25.3,0.114,-0.76,0.055,23.9,0.142,-0.84,0.034,22.3,0.248,-0.81,0.11,19.9,0.191,-0.97,0.105,18.6,0.095,-0.73,0.114,0.154,-0.79,0.101
54851,2009071602,-81.78,40.37,0.076,-0.74,0.113,24.5,0.114,-0.77,0.067,23.6,0.142,-0.84,0.042,22.3,0.248,-0.8,0.118,0,0.191,-0.97,0.097,18.6,0.095,-0.73,0.118,0.154,-0.79,0.101
54851,2009071603,-81.78,40.37,0.074,-0.74,0.118,24,0.114,-0.75,0.097,23.4,0.142,-0.84,0.029,22.2,0.249,-0.79,0.122,0,0.191,-0.96,0.109,18.6,0.094,-0.73,0.126,0.154,-0.79,0.101
54851,2009071604,-81.78,40.37,0.074,-0.75,0.101,23.6,0.113,-0.75,0.071,23.2,0.141,-0.83,0.029,22.1,0.249,-0.79,0.118,0,0.191,-0.96,0.097,18.6,0.094,-0.73,0.122,0.154,-0.79,0.101
54851,2009071605,-81.78,40.37,0.075,-0.77,0.088,23.2,0.112,-0.77,0.071,23,0.141,-0.84,0.029,22.1,0.249,-0.79,0.122,0,0.191,-0.97,0.097,18.6,0.094,-0.74,0.126,0.154,-0.8,0.084
54851,2009071606,-81.78,40.37,0.073,-0.78,0.092,22.9,0.112,-0.77,0.088,22.8,0.143,-0.83,0.042,22.1,0.248,-0.8,0.113,0,0.191,-0.96,0.101,18.6,0.093,-0.76,0.101,0.153,-0.8,0.088
54851,2009071607,-81.78,40.37,0.074,-0.77,0.097,22.4,0.11,-0.77,0.055,22.5,0.143,-0.83,0.034,22,0.248,-0.8,0.113,0,0.19,-0.98,0.097,18.6,0.092,-0.75,0.105,0.153,-0.8,0.084
54851,2009071608,-81.78,40.37,0.074,-0.77,0.101,22.1,0.11,-0.78,0.038,22.4,0.142,-0.83,0.029,21.9,0.249,-0.8,0.109,20.1,0.191,-0.97,0.092,18.6,0.092,-0.75,0.113,0.153,-0.8,0.088