WBAN_NO,DATE_TIME,LONGITUDE,LATITUDE,SMVWC_5_CM,SMANOM_5_CM,SMPERC_5_CM,ST_5_CM,SMVWC_10_CM,SMANOM_10_CM,SMPERC_10_CM,ST_10_CM,SMVWC_20_CM,SMANOM_20_CM,SMPERC_20_CM,ST_20_CM,SMVWC_50_CM,SMANOM_50_CM,SMPERC_50_CM,ST_50_CM,SMVWC_100_CM,SMANOM_100_CM,SMPERC_100_CM,ST_100_CM,SMVWC_TOP,SMANOM_TOP,SMPERC_TOP,SMVWC_COLUMN,SMANOM_COLUMN,SMPERC_COLUMN
53961,2009062423,-92.12,32.88,0.066,-0.72,0.042,38,0.066,-0.95,0.028,36.2,0.179,-0.81,0.202,33.9,,,,30.3,,,,25.2,0.066,-0.86,0.031,,,
53961,2009062500,-92.12,32.88,0.066,-0.76,0.042,37.2,0.067,-0.94,0.022,35.6,0.174,-0.9,0.165,33.2,,,,29.9,,,,25.2,0.067,-0.85,0.031,,,
53961,2009062501,-92.12,32.88,0.063,-0.74,0.042,36.2,0.064,-0.95,0.022,35.1,0.16,-1.05,0.129,33,,,,29.8,,,,25.2,0.064,-0.86,0.028,,,
53961,2009062502,-92.12,32.88,0.065,-0.71,0.056,35.2,0.066,-0.98,0.014,34.4,0.17,-0.95,0.157,32.7,,,,29.7,,,,25.2,0.066,-0.85,0.034,,,
53961,2009062503,-92.12,32.88,0.063,-0.73,0.045,34.2,0.064,-0.94,0.025,33.9,0.171,-0.96,0.157,32.4,,,,29.4,,,,25.2,0.064,-0.84,0.034,,,
53961,2009062504,-92.12,32.88,0.061,-0.74,0.051,33,0.064,-0.96,0.017,33.1,0.174,-0.89,0.174,32.1,,,,29.4,,,,25.2,0.063,-0.85,0.034,,,
53961,2009062505,-92.12,32.88,0.061,-0.73,0.045,32,0.064,-0.94,0.02,32.5,0.172,-0.91,0.163,31.8,,,,29.4,,,,25.2,0.063,-0.86,0.031,,,
53961,2009062506,-92.12,32.88,0.061,-0.73,0.048,31.2,0.062,-0.97,0.014,31.8,0.163,-1.01,0.137,31.5,,,,29.4,,,,25.2,0.062,-0.85,0.034,,,
53961,2009062507,-92.12,32.88,0.059,-0.74,0.048,30.3,0.062,-0.94,0.022,31.2,0.168,-0.96,0.151,31.2,,,,29.3,,,,25.2,0.061,-0.87,0.02,,,
53961,2009062508,-92.12,32.88,0.059,-0.75,0.039,29.7,0.061,-0.96,0.022,30.7,0.166,-1.04,0.14,30.8,,,,29.3,,,,25.2,0.06,-0.88,0.02,,,
53961,2009062509,-92.12,32.88,0.058,-0.73,0.048,29,0.062,-0.95,0.022,30.2,0.162,-1.1,0.118,30.6,,,,29.2,,,,25.2,0.06,-0.87,0.02,,,
53961,2009062510,-92.12,32.88,0.057,-0.75,0.042,28.5,0.061,-0.98,0.014,29.8,0.161,-1.05,0.123,30.3,,,,29.2,,,,25.2,0.059,-0.85,0.031,,,
53961,2009062511,-92.12,32.88,0.059,-0.72,0.053,28,0.061,-0.97,0.02,29.4,0.16,-1.1,0.118,30.1,,,,29.2,,,,25.2,0.06,-0.84,0.031,,,
53961,2009062512,-92.12,32.88,0.059,-0.72,0.05,27.5,0.06,-0.96,0.02,29.1,0.159,-1.07,0.12,29.8,,,,29.2,,,,25.2,0.06,-0.85,0.022,,,
53961,2009062513,-92.12,32.88,0.058,-0.74,0.042,27.2,0.061,-0.96,0.022,28.7,0.159,-1.09,0.115,29.5,,,,29.1,,,,25.2,0.06,-0.84,0.025,,,
53961,2009062514,-92.12,32.88,0.058,-0.74,0.048,27.4,0.061,-0.96,0.008,28.4,0.158,-1.03,0.109,29.3,,,,28.9,,,,25.3,0.06,-0.85,0.025,,,
53961,2009062515,-92.12,32.88,0.057,-0.74,0.048,28,0.06,-0.98,0.02,28.5,0.163,-1.05,0.123,29.1,,,,28.9,,,,25.2,0.059,-0.85,0.028,,,
53961,2009062516,-92.12,32.88,0.059,-0.75,0.039,29,0.06,-0.96,0.017,28.9,0.163,-1.04,0.132,29,,,,28.9,,,,25.2,0.06,-0.86,0.022,,,
53961,2009062517,-92.12,32.88,0.06,-0.77,0.048,30.2,0.062,-0.99,0.02,29.5,0.16,-1.14,0.112,29,,,,28.8,,,,25.3,0.061,-0.86,0.031,,,
53961,2009062518,-92.12,32.88,0.06,-0.75,0.039,31.7,0.062,-0.98,0.014,30.2,0.164,-1.08,0.12,29.2,,,,28.7,,,,25.2,0.061,-0.86,0.025,,,
53961,2009062519,-92.12,32.88,0.063,-0.75,0.036,33.1,0.062,-1.02,0.008,31,0.164,-1.05,0.143,29.4,,,,28.7,,,,25.2,0.063,-0.87,0.025,,,
53961,2009062520,-92.12,32.88,0.063,-0.75,0.036,34.5,0.063,-0.99,0.014,31.8,0.161,-1.08,0.12,29.7,,,,28.7,,,,25.3,0.063,-0.88,0.02,,,
53961,2009062521,-92.12,32.88,0.065,-0.76,0.036,35.5,0.064,-0.97,0.017,32.7,0.154,-1.15,0.09,30.1,,,,28.6,,,,25.3,0.065,-0.9,0.025,,,
53961,2009062522,-92.12,32.88,0.065,-0.77,0.036,36.3,0.063,-1.02,0.008,33.3,0.165,-1.01,0.132,30.4,,,,28.6,,,,25.3,0.064,-0.87,0.022,,,
53961,2009062523,-92.12,32.88,0.069,-0.69,0.056,36.4,0.065,-0.94,0.028,33.7,0.148,-1.22,0.098,30.8,,,,28.6,,,,25.3,0.067,-0.82,0.047,,,
53961,2009062600,-92.12,32.88,0.066,-0.72,0.042,36.2,0.064,-0.93,0.028,33.9,0.16,-1.09,0.123,31.1,,,,28.7,,,,25.3,0.065,-0.84,0.034,,,
53961,2009062601,-92.12,32.88,0.064,-0.71,0.042,35.8,0.064,-0.93,0.028,34,0.167,-0.98,0.148,31.3,,,,28.7,,,,25.3,0.064,-0.85,0.028,,,
53961,2009062602,-92.12,32.88,0.066,-0.71,0.045,34.8,0.065,-0.98,0.017,33.7,0.167,-0.99,0.134,31.5,,,,28.8,,,,25.3,0.066,-0.85,0.034,,,
53961,2009062603,-92.12,32.88,0.064,-0.72,0.042,33.8,0.062,-0.93,0.025,33.2,0.164,-1.06,0.106,31.6,,,,28.8,,,,25.3,0.063,-0.83,0.031,,,
53961,2009062604,-92.12,32.88,0.061,-0.74,0.042,32.6,0.064,-0.94,0.028,32.6,0.174,-0.92,0.154,31.5,,,,28.9,,,,25.3,0.063,-0.85,0.031,,,
53961,2009062605,-92.12,32.88,0.062,-0.72,0.045,31.6,0.063,-0.93,0.025,32.1,0.161,-1.05,0.115,31.3,,,,28.9,,,,25.3,0.063,-0.85,0.034,,,
53961,2009062606,-92.12,32.88,0.06,-0.73,0.036,30.8,0.062,-0.95,0.02,31.5,0.156,-1.12,0.106,31.1,,,,29,,,,25.3,0.061,-0.84,0.034,,,
53961,2009062607,-92.12,32.88,0.06,-0.73,0.042,29.9,0.061,-0.95,0.014,31,0.158,-1.13,0.106,30.7,,,,29,,,,25.3,0.061,-0.85,0.031,,,
53961,2009062608,-92.12,32.88,0.06,-0.74,0.039,29.3,0.062,-0.94,0.028,30.5,0.157,-1.18,0.101,30.4,,,,29,,,,25.3,0.061,-0.86,0.028,,,
53961,2009062609,-92.12,32.88,0.059,-0.73,0.042,28.8,0.06,-0.95,0.017,0,0.156,-1.19,0.089,30.3,,,,29,,,,25.3,0.06,-0.86,0.02,,,
53961,2009062610,-92.12,32.88,0.059,-0.73,0.042,28.3,0.06,-0.95,0.025,29.6,0.157,-1.11,0.098,0,,,,29,,,,25.3,0.06,-0.85,0.028,,,
53961,2009062611,-92.12,32.88,0.057,-0.73,0.036,27.8,0.06,-0.96,0.022,29.2,0.157,-1.14,0.098,29.8,,,,29,,,,25.3,0.059,-0.84,0.028,,,
53961,2009062612,-92.12,32.88,0.059,-0.72,0.047,27.4,0.061,-0.94,0.025,28.8,0.156,-1.11,0.101,29.5,,,,29,,,,25.3,0.06,-0.84,0.02,,,
53961,2009062613,-92.12,32.88,0.059,-0.73,0.042,27.1,0.061,-0.93,0.025,28.6,0.161,-1.07,0.112,29.4,,,,28.9,,,,25.3,0.06,-0.82,0.039,,,
53961,2009062614,-92.12,32.88,0.058,-0.74,0.042,27.2,0.06,-0.95,0.008,28.3,0.159,-1.02,0.103,29.1,,,,28.9,,,,25.3,0.059,-0.85,0.022,,,
53961,2009062615,-92.12,32.88,0.06,-0.72,0.047,27.9,0.061,-0.96,0.022,28.5,0.156,-1.14,0.095,29,,,,28.8,,,,25.3,0.061,-0.84,0.028,,,
53961,2009062616,-92.12,32.88,0.061,-0.73,0.045,29.1,0.06,-0.94,0.022,28.9,0.156,-1.12,0.103,29,,,,28.7,,,,25.3,0.061,-0.82,0.039,,,
53961,2009062617,-92.12,32.88,0.061,-0.76,0.042,30.6,0.06,-1,0.014,29.6,0.154,-1.23,0.078,29,,,,28.7,,,,25.3,0.061,-0.84,0.034,,,
53961,2009062618,-92.12,32.88,0.062,-0.75,0.036,32.2,0.061,-0.96,0.02,30.5,0.162,-1.08,0.115,29.2,,,,28.7,,,,25.3,0.062,-0.85,0.022,,,
53961,2009062619,-92.12,32.88,0.064,-0.73,0.042,33.9,0.063,-0.98,0.022,31.4,0.162,-1.08,0.115,29.4,,,,28.7,,,,25.3,0.064,-0.84,0.034,,,
53961,2009062620,-92.12,32.88,0.066,-0.73,0.036,35.3,0.064,-0.97,0.017,32.3,0.164,-1.02,0.134,29.8,,,,28.7,,,,25.3,0.065,-0.86,0.025,,,
53961,2009062621,-92.12,32.88,0.068,-0.73,0.036,36.3,0.063,-0.97,0.006,33.1,0.157,-1.09,0.101,30.3,,,,28.6,,,,25.4,0.066,-0.87,0.025,,,
53961,2009062622,-92.12,32.88,0.067,-0.74,0.036,37.1,0.064,-1.01,0.011,33.8,0.161,-1.1,0.106,30.6,,,,28.6,,,,25.4,0.066,-0.84,0.031,,,
53961,2009062623,-92.12,32.88,0.066,-0.71,0.036,37.4,0.064,-0.94,0.025,34.3,0.157,-1.13,0.103,31.1,,,,28.6,,,,25.4,0.065,-0.83,0.031,,,
53961,2009062700,-92.12,32.88,0.069,-0.7,0.045,37.1,0.065,-0.91,0.036,34.6,0.158,-1.13,0.106,31.4,,,,28.6,,,,25.4,0.067,-0.82,0.033,,,
53961,2009062701,-92.12,32.88,0.067,-0.7,0.039,36.6,0.064,-0.93,0.028,34.6,0.163,-1.03,0.123,31.6,,,,28.7,,,,25.4,0.066,-0.85,0.033,,,
53961,2009062702,-92.12,32.88,0.068,-0.7,0.045,35.8,0.064,-0.98,0.011,34.2,0.167,-1,0.123,31.7,,,,28.8,,,,25.5,0.066,-0.84,0.031,,,
53961,2009062703,-92.12,32.88,0.066,-0.7,0.042,34.6,0.064,-0.9,0.031,33.9,0.174,-0.93,0.148,31.9,,,,28.9,,,,25.4,0.065,-0.82,0.033,,,
53961,2009062704,-92.12,32.88,0.064,-0.73,0.039,33.3,0.064,-0.93,0.031,33.3,0.175,-0.9,0.156,31.7,,,,29,,,,25.4,0.064,-0.84,0.034,,,
53961,2009062705,-92.12,32.88,0.061,-0.73,0.025,32.2,0.063,-0.93,0.02,32.6,0.174,-0.89,0.159,31.5,,,,29,,,,25.4,0.062,-0.86,0.02,,,
53961,2009062706,-92.12,32.88,0.063,-0.72,0.036,31.4,0.062,-0.94,0.019,32,0.155,-1.15,0.086,31.5,,,,29,,,,25.5,0.063,-0.83,0.031,,,
53961,2009062707,-92.12,32.88,0.061,-0.74,0.028,30.6,0.06,-0.95,0.014,31.4,0.153,-1.18,0.084,31.1,,,,29.1,,,,25.4,0.061,-0.85,0.019,,,
53961,2009062708,-92.12,32.88,0.061,-0.74,0.033,29.8,0.061,-0.94,0.031,30.9,0.155,-1.2,0.086,30.8,,,,29.1,,,,25.5,0.061,-0.86,0.019,,,
53961,2009062709,-92.12,32.88,0.061,-0.73,0.036,29.3,0.061,-0.94,0.025,30.4,0.156,-1.18,0.086,30.5,,,,29.2,,,,25.4,0.061,-0.85,0.022,,,
53961,2009062710,-92.12,32.88,0.06,-0.74,0.028,28.8,0.061,-0.94,0.031,29.9,0.154,-1.16,0.084,30.3,,,,29.2,,,,25.5,0.061,-0.84,0.025,,,
53961,2009062711,-92.12,32.88,0.061,-0.72,0.033,28.3,0.061,-0.94,0.022,29.5,0.162,-1.09,0.103,30.1,,,,29.2,,,,25.5,0.061,-0.82,0.025,,,
53961,2009062712,-92.12,32.88,0.06,-0.72,0.028,27.7,0.061,-0.92,0.028,29.2,0.155,-1.13,0.086,29.8,,,,29.2,,,,25.5,0.061,-0.83,0.025,,,
53961,2009062713,-92.12,32.88,0.06,-0.73,0.028,27.5,0.061,-0.92,0.028,28.9,0.161,-1.05,0.117,29.6,,,,29.1,,,,25.5,0.061,-0.83,0.025,,,
53961,2009062714,-92.12,32.88,0.06,-0.75,0.025,27.6,0.06,-0.94,0.011,28.7,0.161,-0.96,0.114,29.4,,,,29,,,,25.5,0.06,-0.84,0.022,,,
53961,2009062715,-92.12,32.88,0.061,-0.74,0.028,28.4,0.061,-0.95,0.019,28.8,0.156,-1.11,0.092,29.3,,,,28.9,,,,25.5,0.061,-0.83,0.025,,,
53961,2009062716,-92.12,32.88,0.061,-0.75,0.028,29.7,0.061,-0.94,0.014,29.3,0.155,-1.16,0.089,29.2,,,,28.9,,,,25.5,0.061,-0.83,0.028,,,
53961,2009062717,-92.12,32.88,0.061,-0.77,0.028,31.2,0.061,-0.98,0.019,30.1,0.163,-1.09,0.109,29.3,,,,28.9,,,,25.5,0.061,-0.84,0.031,,,
53961,2009062718,-92.12,32.88,0.065,-0.74,0.033,32.9,0.062,-0.96,0.019,30.9,0.152,-1.19,0.081,29.5,,,,28.8,,,,25.5,0.064,-0.84,0.025,,,
53961,2009062719,-92.12,32.88,0.064,-0.74,0.025,34.6,0.064,-0.97,0.025,31.9,0.158,-1.13,0.092,29.7,,,,28.7,,,,25.5,0.064,-0.85,0.022,,,
53961,2009062720,-92.12,32.88,0.068,-0.72,0.033,35.9,0.064,-0.94,0.025,32.8,0.155,-1.14,0.092,30.1,,,,28.7,,,,25.5,0.066,-0.86,0.025,,,
53961,2009062721,-92.12,32.88,0.066,-0.75,0.022,36.9,0.064,-0.96,0.014,33.6,0.165,-0.98,0.106,30.6,,,,28.7,,,,25.5,0.065,-0.89,0.017,,,
53961,2009062722,-92.12,32.88,0.071,-0.74,0.025,37.6,0.064,-1,0.011,34.2,0.161,-1.1,0.103,31,,,,28.7,,,,25.5,0.068,-0.85,0.019,,,
53961,2009062723,-92.12,32.88,0.069,-0.7,0.033,37.8,0.065,-0.93,0.025,34.7,0.166,-1.01,0.114,31.4,,,,28.8,,,,25.5,0.067,-0.83,0.022,,,
53961,2009062800,-92.12,32.88,0.07,-0.71,0.028,37.5,0.065,-0.92,0.028,34.9,0.155,-1.18,0.086,31.8,,,,28.8,,,,25.5,0.068,-0.84,0.019,,,
53961,2009062801,-92.12,32.88,0.07,-0.71,0.028,37.1,0.064,-0.93,0.019,35,0.155,-1.13,0.094,31.9,,,,28.9,,,,25.5,0.067,-0.85,0.025,,,
53961,2009062802,-92.12,32.88,0.066,-0.74,0.022,36.3,0.064,-0.97,0.011,34.7,0.164,-1.01,0.114,32.1,,,,28.9,,,,25.5,0.065,-0.85,0.014,,,
53961,2009062803,-92.12,32.88,0.067,-0.71,0.028,35.1,0.063,-0.91,0.019,34.2,0.154,-1.19,0.078,32.1,,,,29,,,,25.5,0.065,-0.83,0.022,,,
53961,2009062804,-92.12,32.88,0.067,-0.73,0.028,34.1,0.064,-0.94,0.019,33.7,0.163,-1.07,0.095,32.1,,,,29.1,,,,25.5,0.066,-0.84,0.022,,,
53961,2009062805,-92.12,32.88,0.065,-0.72,0.025,33.1,0.064,-0.93,0.019,33.1,0.163,-1.03,0.111,31.9,,,,29.2,,,,25.5,0.065,-0.86,0.022,,,
53961,2009062806,-92.12,32.88,0.064,-0.73,0.028,32.2,0.063,-0.92,0.031,32.6,0.155,-1.12,0.092,31.7,,,,29.2,,,,25.5,0.064,-0.84,0.022,,,
53961,2009062807,-92.12,32.88,0.064,-0.74,0.019,31.5,0.062,-0.93,0.022,32,0.162,-1.07,0.108,31.5,,,,29.3,,,,25.5,0.063,-0.85,0.019,,,
53961,2009062808,-92.12,32.88,0.063,-0.75,0.019,30.8,0.061,-0.94,0.014,31.6,0.158,-1.13,0.103,31.3,,,,29.3,,,,25.5,0.062,-0.87,0.011,,,
53961,2009062809,-92.12,32.88,0.06,-0.76,0.017,30.3,0.062,-0.94,0.017,31.1,0.156,-1.15,0.094,31,,,,29.3,,,,25.5,0.061,-0.86,0.008,,,
53961,2009062810,-92.12,32.88,0.061,-0.75,0.017,29.7,0.061,-0.97,0.006,30.7,0.166,-1,0.117,30.8,,,,29.3,,,,25.5,0.061,-0.86,0.006,,,
53961,2009062811,-92.12,32.88,0.062,-0.74,0.017,29.3,0.061,-0.95,0.014,30.3,0.165,-1.02,0.128,30.4,,,,29.3,,,,25.5,0.062,-0.85,0.014,,,
53961,2009062812,-92.12,32.88,0.06,-0.73,0.017,28.9,0.061,-0.94,0.014,29.9,0.16,-1.07,0.103,30.3,,,,29.3,,,,25.5,0.061,-0.83,0.019,,,
53961,2009062813,-92.12,32.88,0.063,-0.73,0.025,28.6,0.061,-0.92,0.022,29.7,0.152,-1.17,0.084,30.1,,,,29.2,,,,25.5,0.062,-0.83,0.025,,,
53961,2009062814,-92.12,32.88,0.06,-0.76,0.017,28.6,0.061,-0.93,0.017,29.5,0.159,-0.97,0.1,29.9,,,,29.2,,,,25.5,0.061,-0.84,0.022,,,
53961,2009062815,-92.12,32.88,0.062,-0.76,0.019,29.2,0.062,-0.93,0.019,29.6,0.156,-1.1,0.094,29.8,,,,29.2,,,,25.5,0.062,-0.83,0.025,,,
53961,2009062816,-92.12,32.88,0.063,-0.75,0.025,30.3,0.062,-0.94,0.017,29.9,0.15,-1.17,0.075,29.7,,,,29.2,,,,25.6,0.063,-0.84,0.017,,,
53961,2009062817,-92.12,32.88,0.064,-0.78,0.014,31.6,0.061,-0.97,0.019,30.5,0.158,-1.14,0.094,29.7,,,,29.2,,,,25.6,0.063,-0.86,0.019,,,
53961,2009062818,-92.12,32.88,0.066,-0.75,0.019,33.2,0.063,-0.96,0.022,31.3,0.155,-1.12,0.086,29.9,,,,29.1,,,,25.6,0.065,-0.85,0.017,,,
53961,2009062819,-92.12,32.88,0.067,-0.74,0.025,34.8,0.062,-1,0.011,32.2,0.161,-1.07,0.108,30.2,,,,29.1,,,,25.5,0.065,-0.86,0.014,,,
53961,2009062820,-92.12,32.88,0.067,-0.74,0.017,35.9,0.063,-0.96,0.017,33.1,0.161,-1.05,0.114,30.4,,,,29.1,,,,25.6,0.065,-0.87,0.014,,,
53961,2009062821,-92.12,32.88,0.066,-0.77,0.008,36.5,0.064,-0.94,0.022,33.7,0.163,-0.97,0.106,30.9,,,,29,,,,25.6,0.065,-0.9,0.008,,,
53961,2009062822,-92.12,32.88,0.07,-0.77,0.011,37.1,0.063,-0.99,0.014,34.2,0.151,-1.2,0.075,31.3,,,,29.1,,,,25.6,0.067,-0.86,0.014,,,
53961,2009062823,-92.12,32.88,0.069,-0.72,0.014,37.2,0.065,-0.93,0.025,34.6,0.161,-1.04,0.108,31.6,,,,29.1,,,,25.6,0.067,-0.86,0.008,,,
53961,2009062900,-92.12,32.88,0.07,-0.75,0.014,36.8,0.065,-0.93,0.022,34.8,0.154,-1.15,0.091,31.8,,,,29.1,,,,25.7,0.068,-0.85,0.014,,,
53961,2009062901,-92.12,32.88,0.066,-0.74,0.014,36.2,0.064,-0.91,0.028,34.5,0.152,-1.14,0.086,32,,,,29.2,,,,25.6,0.065,-0.86,0.008,,,
53961,2009062902,-92.12,32.88,0.065,-0.76,0.008,35.4,0.064,-0.96,0.014,34.2,0.167,-0.95,0.136,32,,,,29.2,,,,25.7,0.065,-0.88,0.008,,,
53961,2009062903,-92.12,32.88,0.066,-0.78,0.006,34.5,0.063,-0.9,0.019,33.8,0.165,-1.03,0.102,32.1,,,,29.2,,,,25.7,0.065,-0.85,0.008,,,
53961,2009062904,-92.12,32.88,0.065,-0.77,0.008,33.5,0.063,-0.94,0.011,33.3,0.165,-1.05,0.094,31.9,,,,29.3,,,,25.6,0.064,-0.87,0.006,,,
53961,2009062905,-92.12,32.88,0.065,-0.77,0.011,32.8,0.063,-0.93,0.017,32.8,0.172,-0.93,0.136,31.8,,,,29.3,,,,25.7,0.064,-0.87,0.011,,,
53961,2009062906,-92.12,32.88,0.064,-0.75,0.011,32.1,0.062,-0.93,0.017,32.3,0.161,-1.01,0.114,31.7,,,,29.4,,,,25.7,0.063,-0.88,0.003,,,
53961,2009062907,-92.12,32.88,0.063,-0.78,0.008,31.5,0.062,-0.94,0.011,31.9,0.156,-1.14,0.089,31.4,,,,29.5,,,,25.7,0.063,-0.86,0.011,,,
53961,2009062908,-92.12,32.88,0.064,-0.76,0.008,31,0.063,-0.94,0.017,31.6,0.161,-1.12,0.105,31.2,,,,29.5,,,,25.7,0.064,-0.87,0.008,,,
53961,2009062909,-92.12,32.88,0.064,-0.76,0.008,30.6,0.062,-0.94,0.025,31.2,0.154,-1.17,0.086,31,,,,29.5,,,,25.7,0.063,-0.86,0.014,,,
53961,2009062910,-92.12,32.88,0.063,-0.76,0.008,30.2,0.062,-0.94,0.019,30.9,0.16,-1.04,0.108,30.8,,,,29.5,,,,25.7,0.063,-0.86,0.008,,,
53961,2009062911,-92.12,32.88,0.062,-0.77,0.006,29.7,0.062,-0.94,0.019,30.6,0.164,-1.03,0.119,30.6,,,,29.4,,,,25.7,0.062,-0.86,0.006,,,
53961,2009062912,-92.12,32.88,0.063,-0.75,0.008,29.5,0.061,-0.93,0.019,30.3,0.153,-1.12,0.08,30.4,,,,29.5,,,,25.7,0.062,-0.84,0.014,,,
53961,2009062913,-92.12,32.88,0.062,-0.77,0.008,29.2,0.061,-0.93,0.017,29.9,0.157,-1.06,0.108,30.2,,,,29.5,,,,25.7,0.062,-0.84,0.011,,,
53961,2009062914,-92.12,32.88,0.06,-0.79,0.008,29.2,0.062,-0.92,0.019,29.8,0.158,-0.96,0.105,30.2,,,,29.4,,,,25.7,0.061,-0.84,0.014,,,
53961,2009062915,-92.12,32.88,0.061,-0.79,0.008,29.6,0.061,-0.91,0.022,29.8,0.156,-1.08,0.097,0,,,,29.4,,,,25.7,0.061,-0.84,0.014,,,
53961,2009062916,-92.12,32.88,0.064,-0.77,0.008,30.4,0.062,-0.94,0.017,30.1,0.159,-1.03,0.114,29.9,,,,29.3,,,,25.8,0.063,-0.85,0.011,,,
53961,2009062917,-92.12,32.88,0.065,-0.77,0.014,31.4,0.062,-0.98,0.011,30.6,0.151,-1.17,0.078,29.9,,,,29.3,,,,25.7,0.064,-0.88,0.008,,,
53961,2009062918,-92.12,32.88,0.065,-0.76,0.008,32.5,0.062,-0.97,0.011,31.2,0.16,-1.03,0.108,29.9,,,,29.2,,,,25.7,0.064,-0.87,0.006,,,
53961,2009062919,-92.12,32.88,0.065,-0.76,0.006,33,0.062,-0.99,0.011,31.8,0.163,-1.04,0.125,30.2,,,,29.2,,,,25.7,0.064,-0.89,0.003,,,
53961,2009062920,-92.12,32.88,0.067,-0.75,0.006,33.1,0.062,-0.95,0.017,31.9,0.153,-1.13,0.089,30.4,,,,29.2,,,,25.7,0.065,-0.89,0.006,,,
53961,2009062921,-92.12,32.88,0.065,-0.76,0.006,33.3,0.061,-0.97,0.006,32.1,0.162,-0.96,0.111,30.5,,,,29.2,,,,25.7,0.063,-0.92,0.003,,,
53961,2009062922,-92.12,32.88,0.068,-0.77,0.003,33.9,0.061,-0.97,0.019,32.3,0.162,-1.03,0.102,30.6,,,,29.2,,,,25.8,0.065,-0.91,0.003,,,
53961,2009062923,-92.12,32.88,0.066,-0.76,0.003,34.1,0.062,-0.93,0.017,32.6,0.158,-1.09,0.094,30.7,,,,29.2,,,,25.8,0.064,-0.88,0.003,,,
53961,2009063000,-92.12,32.88,0.067,-0.78,0.003,33.9,0.062,-0.94,0.014,32.6,0.16,-1.06,0.108,31,,,,29.2,,,,25.8,0.065,-0.87,0.003,,,
53961,2009063001,-92.12,32.88,0.065,-0.77,0.003,33.7,0.063,-0.92,0.019,32.6,0.159,-1.04,0.108,31,,,,29.2,,,,25.8,0.064,-0.87,0.003,,,
53961,2009063002,-92.12,32.88,0.066,-0.78,0.003,32.9,0.062,-0.95,0.017,32.5,0.167,-0.96,0.119,31,,,,29.2,,,,25.8,0.064,-0.88,0.003,,,
53961,2009063003,-92.12,32.88,0.066,-0.77,0.006,32,0.064,-0.89,0.025,32,0.16,-1.08,0.083,30.9,,,,29.2,,,,25.8,0.065,-0.85,0.003,,,
53961,2009063004,-92.12,32.88,0.063,-0.78,0.003,31.1,0.062,-0.94,0.019,31.6,0.173,-0.92,0.136,30.9,,,,29.2,,,,25.8,0.063,-0.87,0.003,,,
53961,2009063005,-92.12,32.88,0.063,-0.8,0.003,30.4,0.062,-0.92,0.017,31,0.157,-1.12,0.089,30.8,,,,29.2,,,,25.8,0.063,-0.89,0.003,,,
53961,2009063006,-92.12,32.88,0.063,-0.77,0.003,29.5,0.062,-0.93,0.022,30.5,0.159,-1.04,0.099,30.5,,,,29.2,,,,25.8,0.063,-0.87,0.006,,,
53961,2009063007,-92.12,32.88,0.06,-0.8,0.003,28.7,0.061,-0.94,0.014,0,0.151,-1.17,0.077,30.2,,,,29.2,,,,25.8,0.061,-0.87,0.003,,,
53961,2009063008,-92.12,32.88,0.06,-0.78,0.003,28.1,0.06,-0.94,0.019,29.5,0.149,-1.28,0.066,30.1,,,,29.3,,,,25.8,0.06,-0.87,0.011,,,
53961,2009063009,-92.12,32.88,0.06,-0.79,0.003,27.4,0.06,-0.94,0.019,29,0.153,-1.17,0.083,29.8,,,,29.2,,,,25.8,0.06,-0.85,0.014,,,
53961,2009063010,-92.12,32.88,0.06,-0.78,0.003,27,0.058,-0.95,0.011,28.6,0.159,-1.05,0.105,29.5,,,,29.2,,,,25.7,0.059,-0.87,0.003,,,
53961,2009063011,-92.12,32.88,0.06,-0.76,0.006,26.7,0.059,-0.93,0.019,28.2,0.158,-1.06,0.105,29.2,,,,29.2,,,,25.8,0.06,-0.85,0.006,,,
53961,2009063012,-92.12,32.88,0.06,-0.76,0.003,26.3,0.059,-0.94,0.014,27.9,0.154,-1.1,0.086,29.1,,,,29.1,,,,25.8,0.06,-0.84,0.008,,,
53961,2009063013,-92.12,32.88,0.059,-0.77,0.006,26.1,0.059,-0.92,0.022,27.7,0.157,-1.07,0.102,28.8,,,,29.1,,,,25.8,0.059,-0.84,0.003,,,
53961,2009063014,-92.12,32.88,0.059,-0.79,0.003,26.2,0.06,-0.9,0.022,27.5,0.158,-0.95,0.116,28.6,,,,29,,,,25.8,0.06,-0.86,0.003,,,
53961,2009063015,-92.12,32.88,0.06,-0.79,0.003,26.7,0.059,-0.89,0.025,27.6,0.154,-1.11,0.083,28.5,,,,29,,,,25.8,0.06,-0.86,0.006,,,
53961,2009063016,-92.12,32.88,0.061,-0.79,0.003,27.8,0.06,-0.92,0.017,28,0.154,-1.05,0.105,28.4,,,,28.9,,,,25.8,0.061,-0.85,0.006,,,
53961,2009063017,-92.12,32.88,0.062,-0.79,0.003,29.4,0.061,-0.94,0.022,28.6,0.157,-1.08,0.105,28.4,,,,28.8,,,,25.9,0.062,-0.88,0.003,,,
53961,2009063018,-92.12,32.88,0.064,-0.77,0.003,31.2,0.061,-0.96,0.014,29.6,0.151,-1.12,0.091,28.5,,,,28.7,,,,25.8,0.063,-0.85,0.014,,,
53961,2009063019,-92.12,32.88,0.066,-0.74,0.014,33,0.063,-0.94,0.028,30.6,0.157,-1.09,0.094,28.9,,,,28.7,,,,25.8,0.065,-0.86,0.011,,,
53961,2009063020,-92.12,32.88,0.068,-0.74,0.011,34.5,0.062,-0.94,0.019,31.6,0.157,-1.08,0.102,29.3,,,,28.7,,,,25.8,0.065,-0.86,0.014,,,
53961,2009063021,-92.12,32.88,0.07,-0.72,0.019,35.7,0.065,-0.92,0.025,32.5,0.164,-0.91,0.13,29.7,,,,28.7,,,,25.9,0.068,-0.86,0.017,,,
53961,2009063022,-92.12,32.88,0.068,-0.77,0.011,36.4,0.064,-0.94,0.025,33.3,0.155,-1.12,0.083,30.2,,,,28.7,,,,25.8,0.066,-0.87,0.008,,,
53961,2009063023,-92.12,32.88,0.069,-0.71,0.014,36.7,0.064,-0.91,0.028,33.7,0.164,-0.97,0.121,30.6,,,,28.6,,,,25.9,0.067,-0.84,0.011,,,
53961,2009070100,-92.12,32.88,0.07,-0.72,0.011,36.4,0.064,-0.91,0.03,33.9,0.167,-0.96,0.132,31,,,,28.7,,,,25.9,0.067,-0.87,0.006,,,
53961,2009070101,-92.12,32.88,0.068,-0.72,0.011,35.8,0.065,-0.91,0.025,34,0.152,-1.11,0.096,31.2,,,,28.7,,,,25.9,0.067,-0.85,0.014,,,
53961,2009070102,-92.12,32.88,0.068,-0.74,0.008,35.1,0.064,-0.93,0.019,33.8,0.153,-1.12,0.091,31.4,,,,28.8,,,,25.8,0.066,-0.86,0.008,,,
53961,2009070103,-92.12,32.88,0.067,-0.72,0.014,34.2,0.064,-0.89,0.019,33.4,0.162,-1.03,0.099,31.4,,,,28.9,,,,25.8,0.066,-0.84,0.008,,,
53961,2009070104,-92.12,32.88,0.064,-0.76,0.008,33.2,0.063,-0.93,0.022,32.9,0.173,-0.89,0.152,31.4,,,,28.9,,,,25.8,0.064,-0.87,0.008,,,
53961,2009070105,-92.12,32.88,0.064,-0.77,0.006,32.2,0.063,-0.91,0.019,32.3,0.152,-1.16,0.08,31.2,,,,29,,,,25.8,0.064,-0.87,0.006,,,
53961,2009070106,-92.12,32.88,0.064,-0.76,0.006,31.4,0.061,-0.91,0.025,31.8,0.153,-1.12,0.083,31.1,,,,29,,,,25.8,0.063,-0.86,0.008,,,
53961,2009070107,-92.12,32.88,0.064,-0.76,0.008,30.7,0.062,-0.93,0.022,31.3,0.159,-1.03,0.107,30.9,,,,29.1,,,,25.8,0.063,-0.84,0.019,,,
53961,2009070108,-92.12,32.88,0.064,-0.74,0.014,30.1,0.061,-0.93,0.022,30.8,0.154,-1.18,0.088,30.6,,,,29.1,,,,25.8,0.063,-0.84,0.022,,,
53961,2009070109,-92.12,32.88,0.064,-0.74,0.011,29.4,0.062,-0.91,0.025,30.4,0.16,-1.03,0.116,30.4,,,,29.1,,,,25.9,0.063,-0.83,0.022,,,
53961,2009070110,-92.12,32.88,0.063,-0.73,0.022,28.9,0.062,-0.89,0.028,29.9,0.155,-1.1,0.085,30.2,,,,29.2,,,,25.9,0.063,-0.83,0.019,,,
53961,2009070111,-92.12,32.88,0.061,-0.74,0.011,28.4,0.062,-0.9,0.025,29.6,0.156,-1.08,0.099,0,,,,29.2,,,,25.9,0.062,-0.82,0.019,,,
53961,2009070112,-92.12,32.88,0.06,-0.73,0.011,27.9,0.059,-0.92,0.019,29.2,0.155,-1.08,0.094,29.8,,,,29.1,,,,25.8,0.06,-0.83,0.019,,,
53961,2009070113,-92.12,32.88,0.059,-0.75,0.008,27.6,0.059,-0.91,0.022,28.8,0.159,-1,0.133,29.6,,,,29.1,,,,25.8,0.059,-0.83,0.011,,,
53961,2009070114,-92.12,32.88,0.061,-0.75,0.014,27.6,0.061,-0.89,0.028,28.6,0.161,-0.9,0.135,29.3,,,,29,,,,25.8,0.061,-0.84,0.019,,,
53961,2009070115,-92.12,32.88,0.06,-0.78,0.008,28.1,0.059,-0.89,0.028,28.6,0.151,-1.09,0.094,29.2,,,,29,,,,25.8,0.06,-0.86,0.003,,,
53961,2009070116,-92.12,32.88,0.063,-0.75,0.011,29.2,0.06,-0.9,0.022,29.1,0.155,-1,0.121,29.1,,,,29,,,,25.9,0.062,-0.83,0.014,,,
53961,2009070117,-92.12,32.88,0.062,-0.77,0.008,30.6,0.062,-0.93,0.028,29.7,0.152,-1.15,0.083,29.1,,,,28.9,,,,25.9,0.062,-0.87,0.008,,,
53961,2009070118,-92.12,32.88,0.065,-0.74,0.019,32.1,0.062,-0.94,0.025,30.5,0.148,-1.12,0.085,29.3,,,,28.8,,,,25.9,0.064,-0.81,0.019,,,
53961,2009070119,-92.12,32.88,0.065,-0.75,0.008,33.7,0.062,-0.95,0.022,31.5,0.158,-1.07,0.102,29.6,,,,28.8,,,,25.9,0.064,-0.85,0.017,,,
53961,2009070120,-92.12,32.88,0.068,-0.72,0.017,35.2,0.063,-0.92,0.022,32.4,0.157,-1.04,0.116,29.9,,,,28.8,,,,25.9,0.066,-0.84,0.019,,,
53961,2009070121,-92.12,32.88,0.068,-0.73,0.014,36.3,0.063,-0.93,0.022,33.3,0.158,-0.96,0.113,30.3,,,,28.7,,,,25.9,0.066,-0.85,0.019,,,
53961,2009070122,-92.12,32.88,0.068,-0.74,0.019,37.2,0.065,-0.9,0.03,33.9,0.166,-0.95,0.135,30.8,,,,28.8,,,,25.9,0.067,-0.84,0.017,,,
53961,2009070123,-92.12,32.88,0.069,-0.7,0.019,37.6,0.064,-0.9,0.03,34.4,0.145,-1.22,0.074,31.2,,,,28.8,,,,26,0.067,-0.83,0.022,,,
53961,2009070200,-92.12,32.88,0.069,-0.7,0.019,37.3,0.065,-0.88,0.03,34.7,0.157,-1.05,0.11,31.5,,,,28.8,,,,26,0.067,-0.83,0.019,,,
53961,2009070201,-92.12,32.88,0.069,-0.7,0.022,36.8,0.064,-0.89,0.033,34.7,0.167,-0.92,0.154,31.8,,,,28.9,,,,26,0.067,-0.83,0.025,,,
53961,2009070202,-92.12,32.88,0.069,-0.7,0.022,35.9,0.064,-0.91,0.022,34.5,0.155,-1.06,0.096,32,,,,29,,,,25.9,0.067,-0.83,0.022,,,
53961,2009070203,-92.12,32.88,0.067,-0.7,0.025,34.8,0.064,-0.87,0.022,34,0.164,-0.98,0.113,32,,,,29.1,,,,25.9,0.066,-0.83,0.019,,,
53961,2009070204,-92.12,32.88,0.066,-0.73,0.022,33.7,0.064,-0.9,0.025,33.4,0.162,-1.01,0.105,31.9,,,,29.2,,,,25.9,0.065,-0.84,0.019,,,
53961,2009070205,-92.12,32.88,0.066,-0.72,0.019,32.6,0.065,-0.89,0.025,32.8,0.154,-1.13,0.085,31.7,,,,29.2,,,,26,0.066,-0.83,0.022,,,
53961,2009070206,-92.12,32.88,0.063,-0.74,0.011,31.8,0.063,-0.89,0.027,32.3,0.165,-0.94,0.135,31.5,,,,29.2,,,,26,0.063,-0.85,0.011,,,