,month,lat,lon,t_ave_max,h_exc_min,h_exc_mean,h_exc_max,WC_min,WC_max,WC_mean,dur_min,dur_max,dur_mean,u_max_max,u_max_mean,u_min_max,u_min_mean,intsy_min,intsy_max,intsy_mean,month_ter
0,1,43.0,-124.5,6.830757796043351,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,,,,,,,,1 below
1,1,43.0,-124.5,9.0291602880724,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,,,,,,,,1 average
2,1,43.0,-124.5,11.517336149369516,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,,,,,,,,1 above
3,1,43.0,-124.5,11.517336149369516,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,,,,,,,,30 Year
4,2,43.0,-124.5,7.240815840129343,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,,,,,,,,2 below
5,2,43.0,-124.5,8.691333604710442,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,,,,,,,,2 average
6,2,43.0,-124.5,11.257626367466788,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,,,,,,,,2 above
7,2,43.0,-124.5,11.257626367466788,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,,,,,,,,30 Year
8,3,43.0,-124.5,7.5800122457045696,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,,,,,,,,3 below
9,3,43.0,-124.5,9.244767572129929,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,,,,,,,,3 average
10,3,43.0,-124.5,10.894288916741647,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,,,,,,,,3 above
11,3,43.0,-124.5,10.894288916741647,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,,,,,,,,30 Year
12,4,43.0,-124.5,8.842804934581121,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,,,,,,,,4 below
13,4,43.0,-124.5,10.189031298955284,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,,,,,,,,4 average
14,4,43.0,-124.5,12.903254866600035,0.0,0.7,6.0,0.0,1.0,0.1,0.0,2.0,0.2,39.890323638916016,39.890323638916016,7.646028995513916,7.646028995513916,14.235820770263672,14.235820770263672,14.235820770263672,4 above
15,4,43.0,-124.5,12.903254866600035,0.0,0.2333333333333333,6.0,0.0,1.0,0.03333333333333333,0.0,2.0,0.06666666666666668,39.890323638916016,39.890323638916016,7.646028995513916,7.646028995513916,14.235820770263672,14.235820770263672,14.235820770263672,30 Year
16,5,43.0,-124.5,10.92914580914282,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,,,,,,,,5 below
17,5,43.0,-124.5,11.839090486688,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,,,,,,,,5 average
18,5,43.0,-124.5,14.138280637802616,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,,,,,,,,5 above
19,5,43.0,-124.5,14.138280637802616,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,,,,,,,,30 Year
20,6,43.0,-124.5,13.208995389938355,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,,,,,,,,6 below
21,6,43.0,-124.5,13.825542990366616,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,,,,,,,,6 average
22,6,43.0,-124.5,15.165605354309086,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,,,,,,,,6 above
23,6,43.0,-124.5,15.165605354309086,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,,,,,,,,30 Year
24,7,43.0,-124.5,14.73455665188451,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,,,,,,,,7 below
25,7,43.0,-124.5,15.378144187311973,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,,,,,,,,7 average
26,7,43.0,-124.5,16.657782708444902,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,,,,,,,,7 above
27,7,43.0,-124.5,16.657782708444902,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,,,,,,,,30 Year
28,8,43.0,-124.5,14.810947979650187,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,,,,,,,,8 below
29,8,43.0,-124.5,16.045100919661984,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,,,,,,,,8 average
30,8,43.0,-124.5,16.936928195338098,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,,,,,,,,8 above
31,8,43.0,-124.5,16.936928195338098,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,,,,,,,,30 Year
32,9,43.0,-124.5,13.714080047607426,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,,,,,,,,9 below
33,9,43.0,-124.5,14.61447211106618,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,,,,,,,,9 average
34,9,43.0,-124.5,16.531322065989176,0.0,0.1,1.0,0.0,0.0,0.0,0.0,0.0,0.0,,,,,,,,9 above
35,9,43.0,-124.5,16.531322065989176,0.0,0.03333333333333333,1.0,0.0,0.0,0.0,0.0,0.0,0.0,,,,,,,,30 Year
36,10,43.0,-124.5,12.00933714355192,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,,,,,,,,10 below
37,10,43.0,-124.5,12.680767220835529,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,,,,,,,,10 average
38,10,43.0,-124.5,13.836108544180467,0.0,0.1,1.0,0.0,0.0,0.0,0.0,0.0,0.0,,,,,,,,10 above
39,10,43.0,-124.5,13.836108544180467,0.0,0.03333333333333333,1.0,0.0,0.0,0.0,0.0,0.0,0.0,,,,,,,,30 Year
40,11,43.0,-124.5,8.294891620179017,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,,,,,,,,11 below
41,11,43.0,-124.5,10.27850194523732,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,,,,,,,,11 average
42,11,43.0,-124.5,12.285407654444375,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,,,,,,,,11 above
43,11,43.0,-124.5,12.285407654444375,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,,,,,,,,30 Year
44,12,43.0,-124.5,6.924560662238829,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,,,,,,,,12 below
45,12,43.0,-124.5,8.54904203164962,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,,,,,,,,12 average
46,12,43.0,-124.5,10.880027223979273,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,,,,,,,,12 above
47,12,43.0,-124.5,10.880027223979273,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,,,,,,,,30 Year
48,1,48.0,-124.5,4.402472241511268,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,,,,,,,,1 below
49,1,48.0,-124.5,5.796111452964045,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,,,,,,,,1 average
50,1,48.0,-124.5,7.482294743820544,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,,,,,,,,1 above
51,1,48.0,-124.5,7.482294743820544,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,,,,,,,,30 Year
52,2,48.0,-124.5,4.756549675616302,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,,,,,,,,2 below
53,2,48.0,-124.5,6.091778774713648,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,,,,,,,,2 average
54,2,48.0,-124.5,8.983816958963871,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,,,,,,,,2 above
55,2,48.0,-124.5,8.983816958963871,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,,,,,,,,30 Year
56,3,48.0,-124.5,5.9419700594678995,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,,,,,,,,3 below
57,3,48.0,-124.5,7.344877407435447,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,,,,,,,,3 average
58,3,48.0,-124.5,10.217982399367518,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,,,,,,,,3 above
59,3,48.0,-124.5,10.217982399367518,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,,,,,,,,30 Year
60,4,48.0,-124.5,8.141487016280491,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,,,,,,,,4 below
61,4,48.0,-124.5,8.965177353223163,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,,,,,,,,4 average
62,4,48.0,-124.5,11.223231329023838,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,,,,,,,,4 above
63,4,48.0,-124.5,11.223231329023838,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,,,,,,,,30 Year
64,5,48.0,-124.5,10.80025044179732,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,,,,,,,,5 below
65,5,48.0,-124.5,11.885886869122903,0.0,0.1,1.0,0.0,0.0,0.0,0.0,0.0,0.0,,,,,,,,5 average
66,5,48.0,-124.5,14.118010657448922,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,,,,,,,,5 above
67,5,48.0,-124.5,14.118010657448922,0.0,0.03333333333333333,1.0,0.0,0.0,0.0,0.0,0.0,0.0,,,,,,,,30 Year
68,6,48.0,-124.5,12.821123806635535,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,,,,,,,,6 below
69,6,48.0,-124.5,13.976308822631836,0.0,0.1,1.0,0.0,0.0,0.0,0.0,0.0,0.0,,,,,,,,6 average
70,6,48.0,-124.5,16.490274214744566,0.0,1.4,4.0,0.0,1.0,0.4,0.0,3.0,1.1,35.41996383666992,34.3676176071167,14.156296730041506,12.111116170883179,2.14480209350586,7.022655487060548,4.6009721755981445,6 above
71,6,48.0,-124.5,16.490274214744566,0.0,0.5,4.0,0.0,1.0,0.13333333333333333,0.0,3.0,0.36666666666666653,35.41996383666992,34.3676176071167,14.156296730041506,12.111116170883179,2.14480209350586,7.022655487060548,4.6009721755981445,30 Year
72,7,48.0,-124.5,15.434095244253836,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,,,,,,,,7 below
73,7,48.0,-124.5,16.515398187022054,0.0,0.9,3.0,0.0,1.0,0.3,0.0,3.0,0.7,36.35720825195313,34.965599060058594,12.920099258422852,12.141282399495445,2.1009559631347656,8.779102325439451,4.327004750569661,7 average
74,7,48.0,-124.5,18.021745266452914,0.0,1.7,4.0,0.0,1.0,0.6,0.0,3.0,1.4,37.057804107666016,35.45789909362793,15.749164581298828,13.607839266459148,2.3228073120117188,7.147026062011719,5.329987208048503,7 above
75,7,48.0,-124.5,18.021745266452914,0.0,0.8666666666666667,4.0,0.0,1.0,0.3,0.0,3.0,0.7,37.057804107666016,35.29379908243815,15.749164581298828,13.118986977471245,2.1009559631347656,8.779102325439451,4.995659722222221,30 Year
76,8,48.0,-124.5,16.011962429169685,0.0,0.5,2.0,0.0,1.0,0.2,0.0,2.0,0.4,35.503150939941406,35.503150939941406,12.001627922058105,12.001627922058105,3.391300201416016,3.391300201416016,3.391300201416016,8 below
77,8,48.0,-124.5,16.519126645980347,0.0,0.8,3.0,0.0,1.0,0.3,0.0,3.0,0.7,36.78131866455078,34.754442850748696,11.600570678710938,10.713786760965982,2.3304443359375,8.513412475585938,4.425534566243488,8 average
78,8,48.0,-124.5,18.411952026428715,0.0,1.0,3.0,0.0,1.0,0.3,0.0,3.0,0.8,35.19688415527344,34.687302907307945,18.125450134277344,14.904886881510414,3.5943679809570312,6.203235626220702,4.676125844319661,8 above
79,8,48.0,-124.5,18.411952026428715,0.0,0.7666666666666667,3.0,0.0,1.0,0.26666666666666666,0.0,3.0,0.6333333333333333,36.78131866455078,34.91644239425659,18.125450134277344,12.607409596443176,2.3304443359375,8.513412475585938,4.2609477043151855,30 Year
80,9,48.0,-124.5,14.087204353014627,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,,,,,,,,9 below
81,9,48.0,-124.5,14.828896896044412,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,,,,,,,,9 average
82,9,48.0,-124.5,16.852904295921327,0.0,0.2,2.0,0.0,1.0,0.1,0.0,2.0,0.2,34.74312973022461,34.74312973022461,10.762600898742676,10.762600898742676,3.250102996826172,3.250102996826172,3.250102996826172,9 above
83,9,48.0,-124.5,16.852904295921327,0.0,0.06666666666666668,2.0,0.0,1.0,0.03333333333333333,0.0,2.0,0.06666666666666668,34.74312973022461,34.74312973022461,10.762600898742676,10.762600898742676,3.250102996826172,3.250102996826172,3.250102996826172,30 Year
84,10,48.0,-124.5,10.031510665532082,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,,,,,,,,10 below
85,10,48.0,-124.5,10.836251429973109,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,,,,,,,,10 average
86,10,48.0,-124.5,13.116967108941846,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,,,,,,,,10 above
87,10,48.0,-124.5,13.116967108941846,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,,,,,,,,30 Year
88,11,48.0,-124.5,5.707859358688195,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,,,,,,,,11 below
89,11,48.0,-124.5,7.343666406472523,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,,,,,,,,11 average
90,11,48.0,-124.5,9.06964120864868,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,,,,,,,,11 above
91,11,48.0,-124.5,9.06964120864868,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,,,,,,,,30 Year
92,12,48.0,-124.5,4.017889614307111,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,,,,,,,,12 below
93,12,48.0,-124.5,4.8362844956498,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,,,,,,,,12 average
94,12,48.0,-124.5,6.705269607264667,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,,,,,,,,12 above
95,12,48.0,-124.5,6.705269607264667,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,,,,,,,,30 Year
96,1,40.0,-124.0,7.964434681400176,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,,,,,,,,1 below
97,1,40.0,-124.0,9.133444277509566,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,,,,,,,,1 average
98,1,40.0,-124.0,12.8661927869243,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,,,,,,,,1 above
99,1,40.0,-124.0,12.8661927869243,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,,,,,,,,30 Year
100,2,40.0,-124.0,8.332863546375718,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,,,,,,,,2 below
101,2,40.0,-124.0,10.710557588215533,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,,,,,,,,2 average
102,2,40.0,-124.0,11.585589452513627,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,,,,,,,,2 above
103,2,40.0,-124.0,11.585589452513627,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,,,,,,,,30 Year
104,3,40.0,-124.0,9.425122153359435,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,,,,,,,,3 below
105,3,40.0,-124.0,10.66755186742352,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,,,,,,,,3 average
106,3,40.0,-124.0,12.600087558069538,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,,,,,,,,3 above
107,3,40.0,-124.0,12.600087558069538,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,,,,,,,,30 Year
108,4,40.0,-124.0,10.52429966131846,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,,,,,,,,4 below
109,4,40.0,-124.0,11.517036445935569,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,,,,,,,,4 average
110,4,40.0,-124.0,13.27240549325943,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,,,,,,,,4 above
111,4,40.0,-124.0,13.27240549325943,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,,,,,,,,30 Year
112,5,40.0,-124.0,12.617541428535215,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,,,,,,,,5 below
113,5,40.0,-124.0,13.673510593752706,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,,,,,,,,5 average
114,5,40.0,-124.0,15.275964929211526,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,,,,,,,,5 above
115,5,40.0,-124.0,15.275964929211526,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,,,,,,,,30 Year
116,6,40.0,-124.0,14.407205565770466,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,,,,,,,,6 below
117,6,40.0,-124.0,15.750539541244507,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,,,,,,,,6 average
118,6,40.0,-124.0,18.057611695925395,0.0,0.1,1.0,0.0,0.0,0.0,0.0,0.0,0.0,,,,,,,,6 above
119,6,40.0,-124.0,18.057611695925395,0.0,0.03333333333333333,1.0,0.0,0.0,0.0,0.0,0.0,0.0,,,,,,,,30 Year
120,7,40.0,-124.0,15.780838920224097,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,,,,,,,,7 below
121,7,40.0,-124.0,17.30024310081236,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,,,,,,,,7 average
122,7,40.0,-124.0,19.514638039373587,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,,,,,,,,7 above
123,7,40.0,-124.0,19.514638039373587,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,,,,,,,,30 Year
124,8,40.0,-124.0,16.112106846224876,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,,,,,,,,8 below
125,8,40.0,-124.0,17.137534295358964,0.0,0.1,1.0,0.0,0.0,0.0,0.0,0.0,0.0,,,,,,,,8 average
126,8,40.0,-124.0,20.114553912993397,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,,,,,,,,8 above
127,8,40.0,-124.0,20.114553912993397,0.0,0.03333333333333333,1.0,0.0,0.0,0.0,0.0,0.0,0.0,,,,,,,,30 Year
128,9,40.0,-124.0,16.145664978027344,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,,,,,,,,9 below
129,9,40.0,-124.0,16.858091203371686,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,,,,,,,,9 average
130,9,40.0,-124.0,18.102547613779702,0.0,0.3,2.0,0.0,1.0,0.1,0.0,2.0,0.2,35.23286437988281,35.23286437988281,13.951062202453613,13.951062202453613,1.2824478149414062,1.2824478149414062,1.2824478149414062,9 above
131,9,40.0,-124.0,18.102547613779702,0.0,0.1,2.0,0.0,1.0,0.03333333333333333,0.0,2.0,0.06666666666666668,35.23286437988281,35.23286437988281,13.951062202453613,13.951062202453613,1.2824478149414062,1.2824478149414062,1.2824478149414062,30 Year
132,10,40.0,-124.0,13.328914030905693,0.0,0.1,1.0,0.0,0.0,0.0,0.0,0.0,0.0,,,,,,,,10 below
133,10,40.0,-124.0,13.925332169378958,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,,,,,,,,10 average
134,10,40.0,-124.0,16.200426840013073,0.0,0.2,1.0,0.0,0.0,0.0,0.0,0.0,0.0,,,,,,,,10 above
135,10,40.0,-124.0,16.200426840013073,0.0,0.1,1.0,0.0,0.0,0.0,0.0,0.0,0.0,,,,,,,,30 Year
136,11,40.0,-124.0,9.86504130611817,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,,,,,,,,11 below
137,11,40.0,-124.0,10.874004375934598,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,,,,,,,,11 average
138,11,40.0,-124.0,12.821069812774658,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,,,,,,,,11 above
139,11,40.0,-124.0,12.821069812774658,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,,,,,,,,30 Year
140,12,40.0,-124.0,7.083642135224035,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,,,,,,,,12 below
141,12,40.0,-124.0,9.153588521144084,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,,,,,,,,12 average
142,12,40.0,-124.0,10.736195348924204,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,,,,,,,,12 above
143,12,40.0,-124.0,10.736195348924204,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,,,,,,,,30 Year
144,1,40.5,-124.0,8.128240392813758,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,,,,,,,,1 below
145,1,40.5,-124.0,9.312612734494671,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,,,,,,,,1 average
146,1,40.5,-124.0,13.033624787484445,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,,,,,,,,1 above
147,1,40.5,-124.0,13.033624787484445,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,,,,,,,,30 Year
148,2,40.5,-124.0,8.690120589486988,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,,,,,,,,2 below
149,2,40.5,-124.0,10.837107284315698,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,,,,,,,,2 average
150,2,40.5,-124.0,11.807608719382968,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,,,,,,,,2 above
151,2,40.5,-124.0,11.807608719382968,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,,,,,,,,30 Year
152,3,40.5,-124.0,9.470523293941252,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,,,,,,,,3 below
153,3,40.5,-124.0,11.052793491271236,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,,,,,,,,3 average
154,3,40.5,-124.0,12.966204950886388,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,,,,,,,,3 above
155,3,40.5,-124.0,12.966204950886388,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,,,,,,,,30 Year
156,4,40.5,-124.0,10.86515391667684,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,,,,,,,,4 below
157,4,40.5,-124.0,11.750344117482506,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,,,,,,,,4 average
158,4,40.5,-124.0,13.61266257762909,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,,,,,,,,4 above
159,4,40.5,-124.0,13.61266257762909,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,,,,,,,,30 Year
160,5,40.5,-124.0,12.853693327596108,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,,,,,,,,5 below
161,5,40.5,-124.0,13.957052200071272,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,,,,,,,,5 average
162,5,40.5,-124.0,16.41067244929652,0.0,0.4,3.0,0.0,1.0,0.1,0.0,3.0,0.3,36.410831451416016,36.410831451416016,15.92186450958252,15.92186450958252,7.33197021484375,7.33197021484375,7.33197021484375,5 above
163,5,40.5,-124.0,16.41067244929652,0.0,0.13333333333333333,3.0,0.0,1.0,0.03333333333333333,0.0,3.0,0.1,36.410831451416016,36.410831451416016,15.92186450958252,15.92186450958252,7.33197021484375,7.33197021484375,7.33197021484375,30 Year
164,6,40.5,-124.0,15.345605421066285,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,,,,,,,,6 below
165,6,40.5,-124.0,15.683107415835064,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,,,,,,,,6 average
166,6,40.5,-124.0,17.010869431495667,0.0,0.2,1.0,0.0,0.0,0.0,0.0,0.0,0.0,,,,,,,,6 above
167,6,40.5,-124.0,17.010869431495667,0.0,0.06666666666666668,1.0,0.0,0.0,0.0,0.0,0.0,0.0,,,,,,,,30 Year
168,7,40.5,-124.0,17.121423398294755,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,,,,,,,,7 below
169,7,40.5,-124.0,17.567639304745587,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,,,,,,,,7 average
170,7,40.5,-124.0,20.769783512238533,0.0,0.7,3.0,0.0,1.0,0.3,0.0,3.0,0.7,36.8703727722168,35.999518076578774,16.699308395385742,15.856203715006508,1.825111389160156,5.2851829528808585,3.8631668090820312,7 above
171,7,40.5,-124.0,20.769783512238533,0.0,0.2333333333333333,3.0,0.0,1.0,0.1,0.0,3.0,0.2333333333333333,36.8703727722168,35.999518076578774,16.699308395385742,15.856203715006508,1.825111389160156,5.2851829528808585,3.8631668090820312,30 Year
172,8,40.5,-124.0,17.337518568961848,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,,,,,,,,8 below
173,8,40.5,-124.0,17.679841733747914,0.0,0.4,2.0,0.0,1.0,0.2,0.0,2.0,0.4,34.562572479248054,34.562572479248054,7.649341106414795,7.649341106414795,1.7293205261230469,1.7293205261230469,1.7293205261230469,8 average
174,8,40.5,-124.0,19.993780982109808,0.0,0.4,2.0,0.0,1.0,0.2,0.0,2.0,0.4,35.938720703125,35.82219314575195,14.074262619018555,12.8247709274292,4.196605682373047,5.124237060546875,4.660421371459961,8 above
175,8,40.5,-124.0,19.993780982109808,0.0,0.26666666666666666,2.0,0.0,1.0,0.13333333333333333,0.0,2.0,0.26666666666666666,35.938720703125,35.1923828125,14.074262619018555,10.237056016921995,1.7293205261230469,5.124237060546875,3.194870948791504,30 Year
176,9,40.5,-124.0,16.121091254552205,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,,,,,,,,9 below
177,9,40.5,-124.0,17.04064103762309,0.0,0.1,1.0,0.0,0.0,0.0,0.0,0.0,0.0,,,,,,,,9 average
178,9,40.5,-124.0,19.566167799631753,0.0,0.6,3.0,0.0,1.0,0.1,0.0,2.0,0.2,37.06642150878906,37.06642150878906,11.43973159790039,11.43973159790039,6.838798522949219,6.838798522949219,6.838798522949219,9 above
179,9,40.5,-124.0,19.566167799631753,0.0,0.2333333333333333,3.0,0.0,1.0,0.03333333333333333,0.0,2.0,0.06666666666666668,37.06642150878906,37.06642150878906,11.43973159790039,11.43973159790039,6.838798522949219,6.838798522949219,6.838798522949219,30 Year
180,10,40.5,-124.0,13.31766051246274,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,,,,,,,,10 below
181,10,40.5,-124.0,14.484355853449914,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,,,,,,,,10 average
182,10,40.5,-124.0,16.229047621450118,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,,,,,,,,10 above
183,10,40.5,-124.0,16.229047621450118,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,,,,,,,,30 Year
184,11,40.5,-124.0,10.133175367116928,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,,,,,,,,11 below
185,11,40.5,-124.0,10.837412138779962,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,,,,,,,,11 average
186,11,40.5,-124.0,13.33535916407903,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,,,,,,,,11 above
187,11,40.5,-124.0,13.33535916407903,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,,,,,,,,30 Year
188,12,40.5,-124.0,7.476242777080305,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,,,,,,,,12 below
189,12,40.5,-124.0,9.304751750922973,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,,,,,,,,12 average
190,12,40.5,-124.0,10.53519719646823,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,,,,,,,,12 above
191,12,40.5,-124.0,10.53519719646823,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,,,,,,,,30 Year
192,1,41.0,-124.0,7.5642034348941625,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,,,,,,,,1 below
193,1,41.0,-124.0,8.881498213737242,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,,,,,,,,1 average
194,1,41.0,-124.0,11.14682360233799,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,,,,,,,,1 above
195,1,41.0,-124.0,11.14682360233799,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,,,,,,,,30 Year
196,2,41.0,-124.0,7.952014780470304,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,,,,,,,,2 below
197,2,41.0,-124.0,9.560414863484246,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,,,,,,,,2 average
198,2,41.0,-124.0,12.147341770785197,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,,,,,,,,2 above
199,2,41.0,-124.0,12.147341770785197,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,,,,,,,,30 Year
200,3,41.0,-124.0,8.435944509121681,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,,,,,,,,3 below
201,3,41.0,-124.0,10.082097525558163,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,,,,,,,,3 average
202,3,41.0,-124.0,12.147124390448294,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,,,,,,,,3 above
203,3,41.0,-124.0,12.147124390448294,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,,,,,,,,30 Year
204,4,41.0,-124.0,9.926330812772116,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,,,,,,,,4 below
205,4,41.0,-124.0,10.976627878348033,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,,,,,,,,4 average
206,4,41.0,-124.0,13.192040630181632,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,,,,,,,,4 above
207,4,41.0,-124.0,13.192040630181632,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,,,,,,,,30 Year
208,5,41.0,-124.0,11.832157404192033,0.0,0.0,0.0,0.0,1.0,0.1,0.0,3.0,0.3,36.410831451416016,36.410831451416016,15.92186450958252,15.92186450958252,7.33197021484375,7.33197021484375,7.33197021484375,5 below
209,5,41.0,-124.0,12.72933054739429,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,,,,,,,,5 average
210,5,41.0,-124.0,14.154292741129474,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,,,,,,,,5 above
211,5,41.0,-124.0,14.154292741129474,0.0,0.0,0.0,0.0,1.0,0.03333333333333333,0.0,3.0,0.1,36.410831451416016,36.410831451416016,15.92186450958252,15.92186450958252,7.33197021484375,7.33197021484375,7.33197021484375,30 Year
212,6,41.0,-124.0,13.48641718228658,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,,,,,,,,6 below
213,6,41.0,-124.0,14.3550755182902,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,,,,,,,,6 average
214,6,41.0,-124.0,17.345372605323792,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,,,,,,,,6 above
215,6,41.0,-124.0,17.345372605323792,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,,,,,,,,30 Year
216,7,41.0,-124.0,15.039879137469876,0.0,0.0,0.0,0.0,1.0,0.1,0.0,3.0,0.3,36.8703727722168,36.8703727722168,16.699308395385742,16.699308395385742,5.2851829528808585,5.2851829528808585,5.2851829528808585,7 below
217,7,41.0,-124.0,16.102263789023127,0.0,0.0,0.0,0.0,1.0,0.1,0.0,2.0,0.2,34.687576293945305,34.687576293945305,14.326662063598633,14.326662063598633,1.825111389160156,1.825111389160156,1.825111389160156,7 average
218,7,41.0,-124.0,17.904317655870987,0.0,0.0,0.0,0.0,1.0,0.1,0.0,2.0,0.2,36.44060516357422,36.44060516357422,16.542640686035153,16.542640686035153,4.479206085205078,4.479206085205078,4.479206085205078,7 above
219,7,41.0,-124.0,17.904317655870987,0.0,0.0,0.0,0.0,1.0,0.1,0.0,3.0,0.2333333333333333,36.8703727722168,35.999518076578774,16.699308395385742,15.856203715006508,1.825111389160156,5.2851829528808585,3.8631668090820312,30 Year
220,8,41.0,-124.0,15.341140662470172,0.0,0.0,0.0,0.0,1.0,0.3,0.0,2.0,0.6,35.705665588378906,34.943603515625,11.575279235839846,8.957987149556477,1.7293205261230469,4.196605682373047,2.5517489115397134,8 below