WBAN_NO,DATE_TIME,LONGITUDE,LATITUDE,SMVWC_5_CM,SMANOM_5_CM,SMPERC_5_CM,ST_5_CM,SMVWC_10_CM,SMANOM_10_CM,SMPERC_10_CM,ST_10_CM,SMVWC_20_CM,SMANOM_20_CM,SMPERC_20_CM,ST_20_CM,SMVWC_50_CM,SMANOM_50_CM,SMPERC_50_CM,ST_50_CM,SMVWC_100_CM,SMANOM_100_CM,SMPERC_100_CM,ST_100_CM,SMVWC_TOP,SMANOM_TOP,SMPERC_TOP,SMVWC_COLUMN,SMANOM_COLUMN,SMPERC_COLUMN
03759,2011041717,-78.47,38,,,,,,,,,,,,,,,,,,,,,,,,,,
03759,2011041718,-78.47,38,,,,,,,,,,,,,,,,,,,,,,,,,,
03759,2011041719,-78.47,38,0.424,0.89,0.92,15.7,0.38,0.53,0.81,13.9,,,,,,,,,,,,,0.402,0.76,0.894,,,
03759,2011041720,-78.47,38,0.424,0.92,0.932,15.8,0.382,0.55,0.827,13.9,,,,,,,,,,,,,0.403,0.77,0.902,,,
03759,2011041721,-78.47,38,0.424,0.93,0.924,15.9,0.383,0.59,0.851,13.9,,,,,,,,,,,,,0.404,0.77,0.905,,,
03759,2011041722,-78.47,38,0.425,0.96,0.928,15.8,0.383,0.6,0.841,14,,,,,,,,,,,,,0.404,0.81,0.902,,,
03759,2011041723,-78.47,38,0.424,0.95,0.932,15.6,0.383,0.61,0.837,14,,,,,,,,,,,,,0.404,0.84,0.913,,,
03759,2011041800,-78.47,38,0.424,0.95,0.924,15.3,0.384,0.62,0.834,14,,,,,,,,,,,,,0.404,0.85,0.913,,,
03759,2011041801,-78.47,38,0.424,0.96,0.917,14.7,0.384,0.62,0.834,13.9,,,,,,,,,,,,,0.404,0.83,0.909,,,
03759,2011041802,-78.47,38,0.424,0.95,0.924,14.3,0.384,0.61,0.827,13.7,,,,,,,,,,,,,0.404,0.81,0.905,,,
03759,2011041803,-78.47,38,0.424,0.94,0.92,13.8,0.383,0.58,0.82,13.5,,,,,,,,,,,,,0.404,0.81,0.909,,,
03759,2011041804,-78.47,38,0.423,0.92,0.913,13.4,0.383,0.58,0.814,13.3,,,,,,,,,,,,,0.403,0.8,0.905,,,
03759,2011041805,-78.47,38,0.423,0.92,0.92,13,0.384,0.6,0.824,13.1,,,,,,,,,,,,,0.404,0.81,0.917,,,
03759,2011041806,-78.47,38,0.422,0.92,0.92,12.8,0.384,0.6,0.834,12.9,,,,,,,,,,,,,0.403,0.81,0.913,,,
03759,2011041807,-78.47,38,0.422,0.92,0.924,12.5,0.384,0.61,0.841,12.7,,,,,,,,,,,,,0.403,0.81,0.913,,,
03759,2011041808,-78.47,38,0.422,0.93,0.928,12.3,0.384,0.59,0.824,12.6,,,,,,,,,,,,,0.403,0.81,0.924,,,
03759,2011041809,-78.47,38,0.423,0.89,0.92,12.2,0.384,0.59,0.82,12.4,,,,,,,,,,,,,0.404,0.82,0.92,,,
03759,2011041810,-78.47,38,0.422,0.86,0.917,12,0.385,0.59,0.834,12.3,,,,,,,,,,,,,0.404,0.79,0.917,,,
03759,2011041811,-78.47,38,0.421,0.85,0.909,11.8,0.384,0.56,0.824,12.1,,,,,,,,,,,,,0.403,0.77,0.917,,,
03759,2011041812,-78.47,38,0.421,0.83,0.909,11.7,0.385,0.56,0.827,12,,,,,,,,,,,,,0.403,0.74,0.92,,,
03759,2011041813,-78.47,38,0.421,0.82,0.909,11.5,0.385,0.55,0.82,11.9,,,,,,,,,,,,,0.403,0.72,0.905,,,
03759,2011041814,-78.47,38,0.421,0.8,0.909,11.6,0.385,0.55,0.82,11.9,,,,,,,,,,,,,0.403,0.72,0.898,,,
03759,2011041815,-78.47,38,0.421,0.81,0.917,11.8,0.384,0.55,0.831,11.9,,,,,,,,,,,,,0.403,0.71,0.894,,,
03759,2011041816,-78.47,38,0.421,0.79,0.905,12.2,0.384,0.55,0.831,11.9,,,,,,,,,,,,,0.403,0.72,0.894,,,
03759,2011041817,-78.47,38,0.421,0.82,0.905,12.8,0.384,0.57,0.837,12.1,,,,,,,,,,,,,0.403,0.74,0.902,,,
03759,2011041818,-78.47,38,0.42,0.84,0.909,13.4,0.383,0.56,0.841,12.4,,,,,,,,,,,,,0.402,0.75,0.898,,,
03759,2011041819,-78.47,38,0.419,0.88,0.917,14,0.383,0.58,0.851,12.7,,,,,,,,,,,,,0.401,0.76,0.898,,,
03759,2011041820,-78.47,38,0.418,0.89,0.921,14.4,0.383,0.58,0.845,13,,,,,,,,,,,,,0.401,0.76,0.891,,,
03759,2011041821,-78.47,38,0.417,0.89,0.913,14.9,0.383,0.58,0.841,13.3,,,,,,,,,,,,,0.4,0.76,0.891,,,
03759,2011041822,-78.47,38,0.416,0.9,0.909,15.1,0.383,0.6,0.845,13.5,,,,,,,,,,,,,0.4,0.77,0.894,,,
03759,2011041823,-78.47,38,0.415,0.88,0.909,15.1,0.382,0.61,0.841,13.6,,,,,,,,,,,,,0.399,0.76,0.891,,,
03759,2011041900,-78.47,38,0.414,0.88,0.906,14.8,0.382,0.61,0.831,13.7,,,,,,,,,,,,,0.398,0.78,0.887,,,
03759,2011041901,-78.47,38,0.414,0.87,0.894,14.6,0.381,0.6,0.828,13.7,,,,,,,,,,,,,0.398,0.76,0.872,,,
03759,2011041902,-78.47,38,0.414,0.87,0.898,14.3,0.381,0.58,0.824,13.6,,,,,,,,,,,,,0.398,0.74,0.868,,,
03759,2011041903,-78.47,38,0.414,0.86,0.891,14,0.381,0.58,0.818,13.6,,,,,,,,,,,,,0.398,0.75,0.872,,,
03759,2011041904,-78.47,38,0.413,0.84,0.887,13.7,0.381,0.57,0.811,13.4,,,,,,,,,,,,,0.397,0.73,0.864,,,
03759,2011041905,-78.47,38,0.413,0.84,0.887,13.4,0.381,0.57,0.811,13.3,,,,,,,,,,,,,0.397,0.73,0.86,,,
03759,2011041906,-78.47,38,0.412,0.83,0.883,13.3,0.38,0.57,0.814,13.2,,,,,,,,,,,,,0.396,0.72,0.86,,,
03759,2011041907,-78.47,38,0.412,0.83,0.894,13.1,0.381,0.57,0.814,13.1,,,,,,,,,,,,,0.397,0.73,0.868,,,
03759,2011041908,-78.47,38,0.411,0.81,0.894,12.9,0.38,0.55,0.801,12.9,,,,,,,,,,,,,0.396,0.72,0.868,,,
03759,2011041909,-78.47,38,0.411,0.79,0.894,12.8,0.38,0.55,0.804,12.9,,,,,,,,,,,,,0.396,0.72,0.864,,,
03759,2011041910,-78.47,38,0.41,0.75,0.872,12.7,0.38,0.54,0.804,12.7,,,,,,,,,,,,,0.395,0.69,0.864,,,
03759,2011041911,-78.47,38,0.41,0.74,0.875,12.6,0.38,0.52,0.801,12.6,,,,,,,,,,,,,0.395,0.69,0.872,,,
03759,2011041912,-78.47,38,0.409,0.71,0.868,12.5,0.38,0.5,0.787,12.6,,,,,,,,,,,,,0.395,0.64,0.849,,,
03759,2011041913,-78.47,38,0.41,0.74,0.875,12.4,0.38,0.49,0.78,12.5,,,,,,,,,,,,,0.395,0.64,0.845,,,
03759,2011041914,-78.47,38,0.41,0.69,0.853,12.4,0.38,0.49,0.78,12.4,,,,,,,,,,,,,0.395,0.64,0.857,,,
03759,2011041915,-78.47,38,0.41,0.7,0.857,12.6,0.379,0.49,0.784,12.5,,,,,,,,,,,,,0.395,0.62,0.838,,,
03759,2011041916,-78.47,38,0.41,0.71,0.864,12.7,0.379,0.5,0.784,12.5,,,,,,,,,,,,,0.395,0.62,0.842,,,
03759,2011041917,-78.47,38,0.409,0.73,0.868,12.9,0.379,0.52,0.797,12.5,,,,,,,,,,,,,0.394,0.64,0.86,,,
03759,2011041918,-78.47,38,0.408,0.74,0.864,13.4,0.378,0.51,0.797,12.6,,,,,,,,,,,,,0.393,0.65,0.86,,,
03759,2011041919,-78.47,38,0.408,0.76,0.865,13.9,0.377,0.52,0.801,12.8,,,,,,,,,,,,,0.393,0.68,0.868,,,
03759,2011041920,-78.47,38,0.409,0.81,0.876,14.4,0.378,0.52,0.801,13.1,,,,,,,,,,,,,0.394,0.7,0.872,,,
03759,2011041921,-78.47,38,0.408,0.82,0.865,15,0.377,0.52,0.795,13.4,,,,,,,,,,,,,0.393,0.71,0.868,,,
03759,2011041922,-78.47,38,0.408,0.83,0.868,15.3,0.377,0.53,0.808,13.7,,,,,,,,,,,,,0.393,0.73,0.868,,,
03759,2011041923,-78.47,38,0.41,0.86,0.887,15.5,0.378,0.57,0.822,14,,,,,,,,,,,,,0.394,0.74,0.872,,,
03759,2011042000,-78.47,38,0.41,0.86,0.883,15.4,0.377,0.56,0.811,14.2,,,,,,,,,,,,,0.394,0.76,0.868,,,
03759,2011042001,-78.47,38,0.408,0.84,0.876,15.2,0.377,0.56,0.818,14.2,,,,,,,,,,,,,0.393,0.72,0.861,,,
03759,2011042002,-78.47,38,0.406,0.8,0.857,14.9,0.378,0.56,0.818,14.2,,,,,,,,,,,,,0.392,0.71,0.857,,,
03759,2011042003,-78.47,38,0.406,0.79,0.85,14.6,0.378,0.56,0.811,14.1,,,,,,,,,,,,,0.392,0.72,0.846,,,
03759,2011042004,-78.47,38,0.405,0.8,0.857,14.3,0.378,0.55,0.805,13.9,,,,,,,,,,,,,0.392,0.7,0.838,,,
03759,2011042005,-78.47,38,0.403,0.77,0.853,14,0.378,0.57,0.805,13.8,,,,,,,,,,,,,0.391,0.69,0.838,,,
03759,2011042006,-78.47,38,0.404,0.76,0.835,13.9,0.377,0.54,0.801,13.7,,,,,,,,,,,,,0.391,0.67,0.838,,,
03759,2011042007,-78.47,38,0.402,0.73,0.827,13.7,0.376,0.53,0.788,13.6,,,,,,,,,,,,,0.389,0.65,0.831,,,
03759,2011042008,-78.47,38,0.402,0.72,0.827,13.6,0.376,0.51,0.788,13.5,,,,,,,,,,,,,0.389,0.65,0.835,,,
03759,2011042009,-78.47,38,0.401,0.72,0.835,13.5,0.376,0.52,0.791,13.4,,,,,,,,,,,,,0.389,0.65,0.835,,,
03759,2011042010,-78.47,38,0.399,0.68,0.823,13.5,0.376,0.5,0.788,13.4,,,,,,,,,,,,,0.388,0.63,0.823,,,
03759,2011042011,-78.47,38,0.4,0.65,0.812,13.5,0.376,0.49,0.781,13.4,,,,,,,,,,,,,0.388,0.62,0.82,,,
03759,2011042012,-78.47,38,0.398,0.62,0.805,13.5,0.376,0.47,0.774,13.4,,,,,,,,,,,,,0.387,0.58,0.812,,,
03759,2011042013,-78.47,38,0.397,0.6,0.789,13.5,0.376,0.46,0.768,13.3,,,,,,,,,,,,,0.387,0.56,0.793,,,
03759,2011042014,-78.47,38,0.397,0.6,0.781,13.6,0.375,0.44,0.753,13.4,,,,,,,,,,,,,0.386,0.55,0.792,,,
03759,2011042015,-78.47,38,0.396,0.59,0.789,14,0.375,0.45,0.753,13.4,,,,,,,,,,,,,0.386,0.55,0.796,,,
03759,2011042016,-78.47,38,0.396,0.6,0.792,14.4,0.374,0.45,0.763,13.6,,,,,,,,,,,,,0.385,0.53,0.792,,,
03759,2011042017,-78.47,38,0.394,0.6,0.793,14.8,0.373,0.46,0.767,13.8,,,,,,,,,,,,,0.384,0.54,0.797,,,
03759,2011042018,-78.47,38,0.392,0.6,0.798,15.3,0.373,0.46,0.771,14,,,,,,,,,,,,,0.383,0.56,0.798,,,
03759,2011042019,-78.47,38,0.392,0.62,0.802,15.9,0.373,0.48,0.772,14.3,,,,,,,,,,,,,0.383,0.58,0.799,,,
03759,2011042020,-78.47,38,0.39,0.63,0.806,16.4,0.372,0.46,0.768,14.6,,,,,,,,,,,,,0.381,0.6,0.802,,,
03759,2011042021,-78.47,38,0.388,0.64,0.813,16.9,0.371,0.47,0.765,15,,,,,,,,,,,,,0.38,0.6,0.799,,,
03759,2011042022,-78.47,38,0.387,0.65,0.813,17.2,0.369,0.45,0.758,15.3,,,,,,,,,,,,,0.378,0.58,0.791,,,
03759,2011042023,-78.47,38,0.387,0.66,0.821,17.3,0.369,0.47,0.762,15.5,,,,,,,,,,,,,0.378,0.6,0.81,,,
03759,2011042100,-78.47,38,0.384,0.63,0.806,17.1,0.369,0.47,0.762,15.6,,,,,,,,,,,,,0.377,0.6,0.813,,,
03759,2011042101,-78.47,38,0.384,0.62,0.795,16.8,0.369,0.47,0.755,15.7,,,,,,,,,,,,,0.377,0.56,0.799,,,
03759,2011042102,-78.47,38,0.384,0.61,0.795,16.4,0.369,0.46,0.745,15.6,,,,,,,,,,,,,0.377,0.56,0.791,,,
03759,2011042103,-78.47,38,0.386,0.62,0.787,16,0.367,0.44,0.742,15.4,,,,,,,,,,,,,0.377,0.57,0.791,,,
03759,2011042104,-78.47,38,0.385,0.61,0.787,15.7,0.367,0.44,0.745,15.2,,,,,,,,,,,,,0.376,0.57,0.787,,,
03759,2011042105,-78.47,38,0.383,0.59,0.776,15.4,0.367,0.44,0.748,15,,,,,,,,,,,,,0.375,0.56,0.784,,,
03759,2011042106,-78.47,38,0.382,0.57,0.772,15,0.367,0.44,0.745,14.9,,,,,,,,,,,,,0.375,0.54,0.784,,,
03759,2011042107,-78.47,38,0.382,0.56,0.765,14.8,0.367,0.43,0.738,14.7,,,,,,,,,,,,,0.375,0.51,0.776,,,
03759,2011042108,-78.47,38,0.382,0.56,0.769,14.5,0.367,0.42,0.738,14.6,,,,,,,,,,,,,0.375,0.51,0.772,,,
03759,2011042109,-78.47,38,0.381,0.55,0.765,14.3,0.367,0.41,0.732,14.4,,,,,,,,,,,,,0.374,0.51,0.772,,,
03759,2011042110,-78.47,38,0.384,0.57,0.776,14,0.367,0.41,0.732,14.2,,,,,,,,,,,,,0.376,0.52,0.78,,,
03759,2011042111,-78.47,38,0.383,0.51,0.746,13.8,0.366,0.38,0.725,14,,,,,,,,,,,,,0.375,0.48,0.769,,,
03759,2011042112,-78.47,38,0.381,0.49,0.746,13.6,0.366,0.36,0.711,13.9,,,,,,,,,,,,,0.374,0.46,0.761,,,
03759,2011042113,-78.47,38,0.38,0.48,0.739,13.4,0.366,0.36,0.705,13.7,,,,,,,,,,,,,0.373,0.44,0.754,,,
03759,2011042114,-78.47,38,0.381,0.48,0.73,13.3,0.365,0.34,0.699,13.5,,,,,,,,,,,,,0.373,0.43,0.749,,,
03759,2011042115,-78.47,38,0.379,0.46,0.73,13.4,0.365,0.35,0.706,13.5,,,,,,,,,,,,,0.372,0.43,0.745,,,
03759,2011042116,-78.47,38,0.378,0.46,0.73,13.6,0.364,0.35,0.716,13.5,,,,,,,,,,,,,0.371,0.41,0.738,,,
03759,2011042117,-78.47,38,0.377,0.47,0.728,14.2,0.364,0.37,0.724,13.6,,,,,,,,,,,,,0.371,0.42,0.746,,,
03759,2011042118,-78.47,38,0.375,0.48,0.736,14.9,0.363,0.35,0.721,14,,,,,,,,,,,,,0.369,0.43,0.74,,,
03759,2011042119,-78.47,38,0.374,0.5,0.737,15.8,0.362,0.36,0.716,14.4,,,,,,,,,,,,,0.368,0.45,0.733,,,
03759,2011042120,-78.47,38,0.373,0.5,0.737,16.6,0.361,0.34,0.722,14.8,,,,,,,,,,,,,0.367,0.45,0.741,,,
03759,2011042121,-78.47,38,0.37,0.49,0.73,16.9,0.361,0.36,0.726,15.2,,,,,,,,,,,,,0.366,0.46,0.741,,,
03759,2011042122,-78.47,38,0.368,0.5,0.737,17,0.36,0.37,0.722,15.4,,,,,,,,,,,,,0.364,0.45,0.722,,,
03759,2011042123,-78.47,38,0.367,0.49,0.741,16.9,0.359,0.36,0.719,15.6,,,,,,,,,,,,,0.363,0.45,0.73,,,
03759,2011042200,-78.47,38,0.366,0.48,0.737,16.6,0.359,0.38,0.736,15.6,,,,,,,,,,,,,0.363,0.45,0.733,,,
03759,2011042201,-78.47,38,0.364,0.45,0.73,16,0.359,0.37,0.726,15.5,,,,,,,,,,,,,0.362,0.42,0.726,,,
03759,2011042202,-78.47,38,0.363,0.45,0.719,15.4,0.358,0.34,0.709,15.2,,,,,,,,,,,,,0.361,0.41,0.719,,,
03759,2011042203,-78.47,38,0.363,0.44,0.707,14.8,0.358,0.34,0.706,14.9,,,,,,,,,,,,,0.361,0.42,0.719,,,
03759,2011042204,-78.47,38,0.362,0.44,0.711,14.3,0.358,0.35,0.712,14.6,,,,,,,,,,,,,0.36,0.42,0.715,,,
03759,2011042205,-78.47,38,0.363,0.44,0.704,13.9,0.357,0.35,0.716,14.3,,,,,,,,,,,,,0.36,0.41,0.719,,,
03759,2011042206,-78.47,38,0.362,0.41,0.7,13.5,0.357,0.33,0.709,14,,,,,,,,,,,,,0.36,0.38,0.719,,,
03759,2011042207,-78.47,38,0.362,0.4,0.696,13.1,0.357,0.33,0.702,13.7,,,,,,,,,,,,,0.36,0.35,0.7,,,
03759,2011042208,-78.47,38,0.359,0.38,0.689,12.8,0.357,0.32,0.699,13.5,,,,,,,,,,,,,0.358,0.34,0.693,,,
03759,2011042209,-78.47,38,0.358,0.36,0.689,12.4,0.357,0.31,0.689,13.2,,,,,,,,,,,,,0.358,0.34,0.7,,,
03759,2011042210,-78.47,38,0.358,0.36,0.685,12.1,0.356,0.3,0.686,12.9,,,,,,,,,,,,,0.357,0.32,0.689,,,
03759,2011042211,-78.47,38,0.357,0.31,0.67,12,0.355,0.27,0.682,12.8,,,,,,,,,,,,,0.356,0.3,0.689,,,
03759,2011042212,-78.47,38,0.355,0.29,0.663,11.8,0.355,0.26,0.669,12.6,,,,,,,,,,,,,0.355,0.26,0.663,,,
03759,2011042213,-78.47,38,0.353,0.27,0.656,11.7,0.355,0.25,0.659,12.4,,,,,,,,,,,,,0.354,0.25,0.659,,,
03759,2011042214,-78.47,38,0.353,0.27,0.647,11.7,0.355,0.25,0.657,12.3,,,,,,,,,,,,,0.354,0.24,0.658,,,
03759,2011042215,-78.47,38,0.355,0.28,0.662,11.8,0.355,0.26,0.653,12.2,,,,,,,,,,,,,0.355,0.26,0.665,,,
03759,2011042216,-78.47,38,0.354,0.28,0.658,12,0.355,0.26,0.67,12.2,,,,,,,,,,,,,0.355,0.24,0.662,,,
03759,2011042217,-78.47,38,0.353,0.29,0.663,12.2,0.355,0.28,0.668,12.2,,,,,,,,,,,,,0.354,0.26,0.663,,,
03759,2011042218,-78.47,38,0.352,0.3,0.668,12.4,0.355,0.27,0.666,12.3,,,,,,,,,,,,,0.354,0.28,0.675,,,
03759,2011042219,-78.47,38,0.353,0.33,0.673,12.5,0.355,0.29,0.677,12.4,,,,,,,,,,,,,0.354,0.31,0.688,,,
03759,2011042220,-78.47,38,0.353,0.33,0.673,12.4,0.354,0.28,0.67,12.4,,,,,,,,,,,,,0.354,0.32,0.691,,,
03759,2011042221,-78.47,38,0.354,0.36,0.684,12.4,0.354,0.29,0.683,12.4,,,,,,,,,,,,,0.354,0.34,0.695,,,
03759,2011042222,-78.47,38,0.352,0.36,0.68,12.3,0.354,0.3,0.68,12.4,,,,,,,,,,,,,0.353,0.34,0.695,,,
03759,2011042223,-78.47,38,0.352,0.35,0.68,12.2,0.354,0.31,0.683,12.4,,,,,,,,,,,,,0.353,0.35,0.695,,,
03759,2011042300,-78.47,38,0.352,0.35,0.688,12,0.354,0.32,0.697,12.3,,,,,,,,,,,,,0.353,0.35,0.695,,,
03759,2011042301,-78.47,38,0.354,0.36,0.684,11.9,0.354,0.32,0.69,12.2,,,,,,,,,,,,,0.354,0.33,0.691,,,
03759,2011042302,-78.47,38,0.396,0.68,0.798,11.7,0.38,0.55,0.8,12.1,,,,,,,,,,,,,0.388,0.65,0.816,,,
03759,2011042303,-78.47,38,0.424,0.9,0.893,11.5,0.399,0.74,0.887,11.9,,,,,,,,,,,,,0.412,0.88,0.919,,,
03759,2011042304,-78.47,38,0.434,0.99,0.938,11.3,0.406,0.81,0.923,11.8,,,,,,,,,,,,,0.42,0.96,0.938,,,
03759,2011042305,-78.47,38,0.439,1.03,0.949,11.2,0.411,0.88,0.94,11.7,,,,,,,,,,,,,0.425,1,0.956,,,
03759,2011042306,-78.47,38,0.439,0.99,0.945,11.1,0.413,0.88,0.94,11.6,,,,,,,,,,,,,0.426,0.97,0.949,,,
03759,2011042307,-78.47,38,0.441,1.01,0.949,10.9,0.415,0.9,0.943,11.5,,,,,,,,,,,,,0.428,0.99,0.952,,,
03759,2011042308,-78.47,38,0.441,1.01,0.945,10.8,0.416,0.89,0.943,11.4,,,,,,,,,,,,,0.429,1,0.956,,,
03759,2011042309,-78.47,38,0.444,1.02,0.952,10.8,0.416,0.89,0.947,11.3,,,,,,,,,,,,,0.43,1.01,0.96,,,
03759,2011042310,-78.47,38,0.445,1,0.956,10.8,0.417,0.9,0.95,11.2,,,,,,,,,,,,,0.431,1.01,0.96,,,
03759,2011042311,-78.47,38,0.448,0.98,0.949,10.7,0.418,0.87,0.943,11.2,,,,,,,,,,,,,0.433,0.99,0.963,,,
03759,2011042312,-78.47,38,0.446,0.97,0.941,10.6,0.418,0.86,0.94,11.1,,,,,,,,,,,,,0.432,0.95,0.956,,,
03759,2011042313,-78.47,38,0.444,0.97,0.938,10.6,0.418,0.85,0.943,11.1,,,,,,,,,,,,,0.431,0.94,0.949,,,
03759,2011042314,-78.47,38,0.445,0.96,0.941,10.7,0.418,0.85,0.936,11.1,,,,,,,,,,,,,0.432,0.92,0.944,,,
03759,2011042315,-78.47,38,0.446,0.97,0.941,10.8,0.418,0.86,0.953,11.1,,,,,,,,,,,,,0.432,0.93,0.963,,,
03759,2011042316,-78.47,38,0.444,0.94,0.937,11.1,0.417,0.85,0.946,11.1,,,,,,,,,,,,,0.431,0.92,0.959,,,
03759,2011042317,-78.47,38,0.444,0.97,0.941,11.6,0.417,0.88,0.953,11.3,,,,,,,,,,,,,0.431,0.93,0.963,,,
03759,2011042318,-78.47,38,0.443,0.99,0.938,12.4,0.417,0.87,0.953,11.6,,,,,,,,,,,,,0.43,0.96,0.956,,,
03759,2011042319,-78.47,38,0.443,1.03,0.949,13,0.417,0.89,0.953,11.9,,,,,,,,,,,,,0.43,0.99,0.964,,,
03759,2011042320,-78.47,38,0.442,1.04,0.953,13.2,0.416,0.88,0.953,12.2,,,,,,,,,,,,,0.429,1.01,0.967,,,
03759,2011042321,-78.47,38,0.444,1.09,0.964,13.7,0.416,0.9,0.95,12.5,,,,,,,,,,,,,0.43,1.03,0.96,,,
03759,2011042322,-78.47,38,0.44,1.08,0.953,14.3,0.415,0.9,0.96,12.8,,,,,,,,,,,,,0.428,1.03,0.956,,,
03759,2011042323,-78.47,38,0.44,1.07,0.953,14.7,0.415,0.91,0.96,13.1,,,,,,,,,,,,,0.428,1.03,0.953,,,
03759,2011042400,-78.47,38,0.439,1.06,0.953,14.9,0.415,0.94,0.96,13.4,,,,,,,,,,,,,0.427,1.03,0.96,,,
03759,2011042401,-78.47,38,0.438,1.02,0.938,14.9,0.414,0.91,0.944,13.5,,,,,,,,,,,,,0.426,1,0.953,,,
03759,2011042402,-78.47,38,0.439,1.03,0.938,14.7,0.414,0.9,0.944,13.7,,,,,,,,,,,,,0.427,1.01,0.953,,,
03759,2011042403,-78.47,38,0.44,1.03,0.949,14.6,0.415,0.88,0.94,13.7,,,,,,,,,,,,,0.428,1.01,0.956,,,
03759,2011042404,-78.47,38,0.439,1.04,0.953,14.5,0.414,0.9,0.953,13.7,,,,,,,,,,,,,0.427,1.03,0.964,,,
03759,2011042405,-78.47,38,0.438,1.01,0.945,14.4,0.413,0.92,0.953,13.7,,,,,,,,,,,,,0.426,1,0.956,,,
03759,2011042406,-78.47,38,0.438,0.98,0.945,14.2,0.414,0.9,0.953,13.7,,,,,,,,,,,,,0.426,0.96,0.949,,,
03759,2011042407,-78.47,38,0.44,0.99,0.942,14.2,0.414,0.9,0.944,13.7,,,,,,,,,,,,,0.427,0.98,0.953,,,
03759,2011042408,-78.47,38,0.44,0.99,0.942,14,0.414,0.88,0.937,13.6,,,,,,,,,,,,,0.427,0.99,0.953,,,
03759,2011042409,-78.47,38,0.44,0.97,0.931,13.9,0.413,0.86,0.937,13.6,,,,,,,,,,,,,0.427,0.98,0.949,,,
03759,2011042410,-78.47,38,0.44,0.94,0.931,13.8,0.413,0.87,0.944,13.5,,,,,,,,,,,,,0.427,0.97,0.953,,,
03759,2011042411,-78.47,38,0.439,0.91,0.92,13.7,0.413,0.83,0.934,13.5,,,,,,,,,,,,,0.426,0.93,0.945,,,
03759,2011042412,-78.47,38,0.441,0.92,0.938,13.5,0.412,0.8,0.927,13.4,,,,,,,,,,,,,0.427,0.91,0.945,,,
03759,2011042413,-78.47,38,0.441,0.94,0.938,13.5,0.411,0.8,0.927,13.4,,,,,,,,,,,,,0.426,0.9,0.938,,,
03759,2011042414,-78.47,38,0.44,0.91,0.934,13.6,0.411,0.78,0.913,13.4,,,,,,,,,,,,,0.426,0.9,0.938,,,
03759,2011042415,-78.47,38,0.44,0.91,0.938,14,0.411,0.79,0.919,13.4,,,,,,,,,,,,,0.426,0.9,0.949,,,
03759,2011042416,-78.47,38,0.439,0.9,0.938,14.6,0.41,0.79,0.93,13.6,,,,,,,,,,,,,0.425,0.89,0.949,,,
03759,2011042417,-78.47,38,0.438,0.92,0.938,15.3,0.409,0.81,0.933,13.9,,,,,,,,,,,,,0.424,0.9,0.953,,,
03759,2011042418,-78.47,38,0.437,0.93,0.931,16.2,0.408,0.79,0.937,14.3,,,,,,,,,,,,,0.423,0.93,0.953,,,
03759,2011042419,-78.47,38,0.434,0.94,0.924,17.2,0.406,0.8,0.93,14.8,,,,,,,,,,,,,0.42,0.91,0.946,,,
03759,2011042420,-78.47,38,0.433,0.96,0.935,18,0.405,0.78,0.921,15.4,,,,,,,,,,,,,0.419,0.94,0.949,,,
03759,2011042421,-78.47,38,0.431,0.97,0.924,18.3,0.405,0.8,0.927,15.8,,,,,,,,,,,,,0.418,0.94,0.946,,,
03759,2011042422,-78.47,38,0.429,0.98,0.928,18.5,0.404,0.8,0.927,16.1,,,,,,,,,,,,,0.417,0.93,0.942,,,
03759,2011042423,-78.47,38,0.426,0.94,0.917,18.4,0.403,0.8,0.927,16.3,,,,,,,,,,,,,0.415,0.92,0.946,,,
03759,2011042500,-78.47,38,0.427,0.95,0.924,18.2,0.403,0.82,0.934,16.5,,,,,,,,,,,,,0.415,0.94,0.942,,,
03759,2011042501,-78.47,38,0.427,0.96,0.917,18,0.402,0.8,0.924,16.5,,,,,,,,,,,,,0.415,0.9,0.931,,,
03759,2011042502,-78.47,38,0.427,0.94,0.913,17.6,0.402,0.79,0.921,16.4,,,,,,,,,,,,,0.415,0.89,0.924,,,
03759,2011042503,-78.47,38,0.425,0.93,0.906,17.3,0.402,0.77,0.921,16.3,,,,,,,,,,,,,0.414,0.87,0.924,,,
03759,2011042504,-78.47,38,0.424,0.93,0.913,17.1,0.402,0.78,0.921,16.2,,,,,,,,,,,,,0.413,0.89,0.931,,,
03759,2011042505,-78.47,38,0.424,0.9,0.906,16.9,0.402,0.81,0.924,16.2,,,,,,,,,,,,,0.413,0.87,0.928,,,
03759,2011042506,-78.47,38,0.422,0.89,0.909,16.6,0.402,0.78,0.921,16,,,,,,,,,,,,,0.412,0.81,0.92,,,
03759,2011042507,-78.47,38,0.422,0.89,0.906,16.4,0.402,0.78,0.914,15.9,,,,,,,,,,,,,0.412,0.83,0.928,,,
03759,2011042508,-78.47,38,0.423,0.88,0.906,16.2,0.401,0.75,0.907,15.8,,,,,,,,,,,,,0.412,0.84,0.924,,,
03759,2011042509,-78.47,38,0.422,0.87,0.902,16,0.401,0.74,0.901,15.7,,,,,,,,,,,,,0.412,0.84,0.924,,,
03759,2011042510,-78.47,38,0.42,0.83,0.902,15.7,0.401,0.74,0.904,15.5,,,,,,,,,,,,,0.411,0.81,0.92,,,
03759,2011042511,-78.47,38,0.418,0.78,0.884,15.5,0.401,0.69,0.894,15.4,,,,,,,,,,,,,0.41,0.78,0.913,,,
03759,2011042512,-78.47,38,0.417,0.77,0.895,15.4,0.401,0.69,0.887,15.3,,,,,,,,,,,,,0.409,0.76,0.917,,,
03759,2011042513,-78.47,38,0.418,0.78,0.891,15.3,0.4,0.69,0.891,15.1,,,,,,,,,,,,,0.409,0.76,0.92,,,
03759,2011042514,-78.47,38,0.418,0.76,0.887,15.3,0.4,0.68,0.883,15,,,,,,,,,,,,,0.409,0.76,0.909,,,
03759,2011042515,-78.47,38,0.417,0.76,0.883,15.6,0.4,0.68,0.883,15.1,,,,,,,,,,,,,0.409,0.76,0.905,,,
03759,2011042516,-78.47,38,0.414,0.73,0.865,16.2,0.399,0.68,0.88,15.3,,,,,,,,,,,,,0.407,0.74,0.901,,,
03759,2011042517,-78.47,38,0.412,0.73,0.855,17,0.397,0.68,0.877,15.6,,,,,,,,,,,,,0.405,0.74,0.888,,,
03759,2011042518,-78.47,38,0.412,0.76,0.863,18,0.395,0.66,0.871,16,,,,,,,,,,,,,0.404,0.77,0.903,,,
03759,2011042519,-78.47,38,0.409,0.77,0.853,18.9,0.394,0.66,0.865,16.5,,,,,,,,,,,,,0.402,0.76,0.881,,,
03759,2011042520,-78.47,38,0.407,0.76,0.849,19.6,0.392,0.65,0.871,17,,,,,,,,,,,,,0.4,0.76,0.888,,,
03759,2011042521,-78.47,38,0.405,0.77,0.849,0,0.392,0.67,0.878,17.4,,,,,,,,,,,,,0.399,0.76,0.885,,,
03759,2011042522,-78.47,38,0.402,0.76,0.849,0,0.39,0.66,0.865,17.7,,,,,,,,,,,,,0.396,0.74,0.874,,,
03759,2011042523,-78.47,38,0.4,0.74,0.838,19.8,0.389,0.66,0.851,17.8,,,,,,,,,,,,,0.395,0.73,0.867,,,
03759,2011042600,-78.47,38,0.4,0.73,0.838,19.6,0.39,0.68,0.881,17.8,,,,,,,,,,,,,0.395,0.75,0.867,,,
03759,2011042601,-78.47,38,0.399,0.71,0.827,19.1,0.389,0.67,0.878,17.7,,,,,,,,,,,,,0.394,0.71,0.856,,,
03759,2011042602,-78.47,38,0.399,0.71,0.827,18.7,0.388,0.64,0.855,17.6,,,,,,,,,,,,,0.394,0.7,0.856,,,
03759,2011042603,-78.47,38,0.399,0.71,0.817,18.4,0.388,0.64,0.858,17.5,,,,,,,,,,,,,0.394,0.69,0.845,,,
03759,2011042604,-78.47,38,0.399,0.73,0.82,18.1,0.388,0.65,0.861,17.4,,,,,,,,,,,,,0.394,0.71,0.845,,,
03759,2011042605,-78.47,38,0.398,0.69,0.809,17.9,0.388,0.67,0.861,17.2,,,,,,,,,,,,,0.393,0.68,0.838,,,
03759,2011042606,-78.47,38,0.398,0.69,0.809,17.7,0.387,0.63,0.848,17.1,,,,,,,,,,,,,0.393,0.63,0.82,,,
03759,2011042607,-78.47,38,0.397,0.68,0.809,17.4,0.387,0.63,0.855,17,,,,,,,,,,,,,0.392,0.64,0.817,,,
03759,2011042608,-78.47,38,0.397,0.68,0.813,17.2,0.386,0.61,0.845,16.9,,,,,,,,,,,,,0.392,0.63,0.82,,,
03759,2011042609,-78.47,38,0.396,0.66,0.806,17,0.386,0.59,0.828,16.8,,,,,,,,,,,,,0.391,0.65,0.831,,,
03759,2011042610,-78.47,38,0.396,0.63,0.795,16.9,0.386,0.59,0.828,16.7,,,,,,,,,,,,,0.391,0.63,0.827,,,
03759,2011042611,-78.47,38,0.395,0.61,0.795,16.8,0.386,0.55,0.805,16.5,,,,,,,,,,,,,0.391,0.6,0.813,,,
03759,2011042612,-78.47,38,0.394,0.6,0.795,16.7,0.385,0.54,0.802,16.4,,,,,,,,,,,,,0.39,0.58,0.806,,,
03759,2011042613,-78.47,38,0.395,0.62,0.806,16.7,0.385,0.54,0.805,16.3,,,,,,,,,,,,,0.39,0.58,0.82,,,
03759,2011042614,-78.47,38,0.394,0.58,0.779,16.7,0.385,0.54,0.803,16.3,,,,,,,,,,,,,0.39,0.58,0.819,,,
03759,2011042615,-78.47,38,0.394,0.58,0.783,16.9,0.385,0.54,0.803,16.3,,,,,,,,,,,,,0.39,0.59,0.815,,,
03759,2011042616,-78.47,38,0.394,0.58,0.786,17.2,0.384,0.53,0.81,16.4,,,,,,,,,,,,,0.389,0.57,0.808,,,
03759,2011042617,-78.47,38,0.392,0.59,0.781,17.7,0.383,0.55,0.818,16.6,,,,,,,,,,,,,0.388,0.56,0.802,,,
03759,2011042618,-78.47,38,0.39,0.59,0.789,18.4,0.382,0.54,0.812,16.9,,,,,,,,,,,,,0.386,0.59,0.814,,,
03759,2011042619,-78.47,38,0.389,0.61,0.793,19,0.381,0.54,0.813,17.2,,,,,,,,,,,,,0.385,0.61,0.811,,,
03759,2011042620,-78.47,38,0.387,0.61,0.789,19.6,0.38,0.53,0.806,17.5,,,,,,,,,,,,,0.384,0.6,0.818,,,
03759,2011042621,-78.47,38,0.384,0.6,0.786,19.7,0.379,0.54,0.809,17.7,,,,,,,,,,,,,0.382,0.61,0.818,,,
03759,2011042622,-78.47,38,0.382,0.6,0.786,19.6,0.378,0.54,0.806,17.9,,,,,,,,,,,,,0.38,0.6,0.807,,,
03759,2011042623,-78.47,38,0.382,0.58,0.782,19.5,0.376,0.53,0.793,18,,,,,,,,,,,,,0.379,0.59,0.807,,,
03759,2011042700,-78.47,38,0.487,1.45,0.996,18.9,0.456,1.34,0.997,18.1,,,,,,,,,,,,,0.472,1.48,1,,,
03759,2011042701,-78.47,38,0.496,1.51,1,18.5,0.465,1.42,1,18,,,,,,,,,,,,,0.481,1.51,1,,,
03759,2011042702,-78.47,38,0.487,1.44,0.993,18.2,0.452,1.27,0.993,17.9,,,,,,,,,,,,,0.47,1.4,0.996,,,
03759,2011042703,-78.47,38,0.478,1.37,0.993,18.1,0.446,1.23,0.997,17.7,,,,,,,,,,,,,0.462,1.3,0.993,,,
03759,2011042704,-78.47,38,0.467,1.28,0.993,17.9,0.443,1.2,0.997,17.6,,,,,,,,,,,,,0.455,1.25,0.989,,,
03759,2011042705,-78.47,38,0.465,1.23,0.993,17.9,0.441,1.18,0.997,17.5,,,,,,,,,,,,,0.453,1.19,0.989,,,
03759,2011042706,-78.47,38,0.463,1.24,0.989,17.8,0.44,1.16,0.99,17.4,,,,,,,,,,,,,0.452,1.15,0.986,,,
03759,2011042707,-78.47,38,0.461,1.21,0.989,17.7,0.438,1.15,0.987,17.3,,,,,,,,,,,,,0.45,1.16,0.982,,,
03759,2011042708,-78.47,38,0.46,1.18,0.975,17.6,0.438,1.11,0.987,17.3,,,,,,,,,,,,,0.449,1.15,0.982,,,
03759,2011042709,-78.47,38,0.459,1.17,0.975,17.6,0.437,1.1,0.984,17.2,,,,,,,,,,,,,0.448,1.16,0.982,,,