WBAN_NO,DATE_TIME,LONGITUDE,LATITUDE,SMVWC_5_CM,SMANOM_5_CM,SMPERC_5_CM,ST_5_CM,SMVWC_10_CM,SMANOM_10_CM,SMPERC_10_CM,ST_10_CM,SMVWC_20_CM,SMANOM_20_CM,SMPERC_20_CM,ST_20_CM,SMVWC_50_CM,SMANOM_50_CM,SMPERC_50_CM,ST_50_CM,SMVWC_100_CM,SMANOM_100_CM,SMPERC_100_CM,ST_100_CM,SMVWC_TOP,SMANOM_TOP,SMPERC_TOP,SMVWC_COLUMN,SMANOM_COLUMN,SMPERC_COLUMN
53182,2011061801,-101.61,36.57,0,-2.49,0.003,36.7,0,-3.2,0.003,36.3,0.004,-2.78,0.003,37.3,0.152,-0.72,0.071,31.1,0.128,-1.21,0.003,27.3,0,-2.8,0.003,0.057,-2.7,0.003
53182,2011061802,-101.61,36.57,0,-2.3,0.003,32.6,0,-3.21,0.003,32,0.004,-2.73,0.003,33.9,0.151,-0.73,0.068,29.4,0.13,-1.16,0.003,26,0,-2.65,0.003,0.057,-2.7,0.003
53182,2011061803,-101.61,36.57,0,-2.32,0.003,27.8,0,-3.19,0.003,27.6,0.002,-2.84,0.003,28,0.149,-0.75,0.041,26.8,0.132,-1.17,0.003,24.1,0,-2.66,0.003,0.057,-2.8,0.003
53182,2011061804,-101.61,36.57,0,-2.36,0.003,25.3,0,-3.19,0.003,25.3,0.002,-2.88,0.003,25.1,0.144,-0.8,0.007,25.3,0.131,-1.19,0.003,23.2,0,-2.75,0.003,0.055,-2.78,0.003
53182,2011061805,-101.61,36.57,0,-2.38,0.003,25.1,0,-3.14,0.003,25.1,0.004,-2.76,0.003,24.9,0.144,-0.79,0.014,25,0.132,-1.19,0.003,23.2,0,-2.68,0.003,0.056,-2.72,0.003
53182,2011061806,-101.61,36.57,0,-2.29,0.003,24.5,0,-3.19,0.003,24.6,0.004,-2.77,0.003,24.2,0.145,-0.78,0.017,24.5,0.135,-1.14,0.003,22.9,0,-2.69,0.003,0.057,-2.73,0.003
53182,2011061807,-101.61,36.57,0,-2.23,0.003,22,0,-3.17,0.003,21.9,0.006,-2.74,0.003,21.3,0.143,-0.81,0.003,22.8,0.134,-1.16,0.003,21.8,0,-2.68,0.003,0.057,-2.73,0.003
53182,2011061808,-101.61,36.57,0,-2.25,0.003,19.5,0,-3.19,0.003,19.5,0.006,-2.74,0.003,18.5,0.141,-0.83,0.003,21.2,0.136,-1.14,0.003,20.9,0,-2.63,0.003,0.057,-2.78,0.003
53182,2011061809,-101.61,36.57,0,-2.23,0.003,18.3,0,-3.19,0.003,18.4,0.007,-2.66,0.003,16.9,0.142,-0.82,0.003,20.5,0.136,-1.15,0.003,20.3,0,-2.61,0.003,0.057,-2.7,0.003
53182,2011061810,-101.61,36.57,0,-2.2,0.003,18.4,0,-3.05,0.003,18.5,0.006,-2.76,0.003,17,0.141,-0.84,0.003,20.5,0.137,-1.12,0.003,20.4,0,-2.69,0.003,0.057,-2.71,0.003
53182,2011061811,-101.61,36.57,0,-2.2,0.003,18.4,0,-2.92,0.003,18.5,0.004,-2.78,0.003,17.1,0.14,-0.86,0.003,20.4,0.138,-1.11,0.003,20.5,0,-2.63,0.003,0.056,-2.67,0.003
53182,2011061812,-101.61,36.57,0,-2.21,0.003,17.6,0,-2.99,0.003,17.7,0.003,-2.76,0.003,16.3,0.139,-0.86,0.003,19.8,0.137,-1.11,0.003,20.2,0,-2.64,0.003,0.056,-2.71,0.003
53182,2011061813,-101.61,36.57,,,,,,,,,,,,,,,,,,,,,,,,,,
53182,2011061814,-101.61,36.57,,,,,,,,,,,,,,,,,,,,,,,,,,
53182,2011061815,-101.61,36.57,,,,,,,,,,,,,,,,,,,,,,,,,,
53182,2011061816,-101.61,36.57,,,,,,,,,,,,,,,,,,,,,,,,,,
53182,2011061817,-101.61,36.57,,,,,,,,,,,,,,,,,,,,,,,,,,
53182,2011061818,-101.61,36.57,,,,,,,,,,,,,,,,,,,,,,,,,,
53182,2011061819,-101.61,36.57,0.334,2.04,0.966,24.8,0.331,1.38,0.949,23.7,0.295,1.76,0.952,23.2,0.28,0.52,0.85,23.8,0.184,-0.58,0.058,22.5,0.333,1.72,0.959,0.285,1.13,0.891
53182,2011061820,-101.61,36.57,0.328,2.03,0.966,26.1,0.33,1.37,0.949,24.5,0.292,1.71,0.942,23.4,0.278,0.51,0.831,23.9,0.186,-0.56,0.095,22.6,0.329,1.7,0.963,0.283,1.08,0.878
53182,2011061821,-101.61,36.57,0.328,2.07,0.966,27.5,0.326,1.36,0.949,25.4,0.287,1.67,0.939,23.6,0.278,0.51,0.827,23.9,0.188,-0.53,0.166,22.6,0.327,1.73,0.966,0.281,1.08,0.875
53182,2011061822,-101.61,36.57,0.325,2.04,0.969,28.7,0.323,1.33,0.946,26.4,0.284,1.62,0.936,23.9,0.278,0.5,0.824,24.1,0.186,-0.55,0.112,22.5,0.324,1.68,0.963,0.279,1.05,0.871
53182,2011061823,-101.61,36.57,0.328,2.07,0.969,29.8,0.323,1.38,0.949,27.4,0.282,1.59,0.929,24.3,0.275,0.5,0.814,24.1,0.186,-0.58,0.078,22.7,0.326,1.67,0.963,0.279,1.03,0.868
53182,2011061900,-101.61,36.57,0.325,2.07,0.969,30.4,0.322,1.32,0.949,28.3,0.28,1.62,0.936,24.6,0.276,0.51,0.831,24.1,0.189,-0.5,0.186,22.5,0.324,1.67,0.959,0.278,1,0.871
53182,2011061901,-101.61,36.57,0.322,2.05,0.973,30.6,0.322,1.33,0.943,28.9,0.278,1.56,0.926,24.8,0.275,0.49,0.811,24.2,0.185,-0.57,0.084,22.5,0.322,1.65,0.963,0.276,0.96,0.851
53182,2011061902,-101.61,36.57,0.32,1.99,0.966,30.8,0.319,1.31,0.946,29.2,0.278,1.57,0.929,25.2,0.273,0.47,0.797,24.3,0.186,-0.54,0.125,22.6,0.32,1.58,0.959,0.275,0.93,0.848
53182,2011061903,-101.61,36.57,0.319,1.94,0.959,30.7,0.32,1.28,0.949,29.5,0.277,1.56,0.922,25.5,0.273,0.47,0.801,24.3,0.188,-0.54,0.128,22.5,0.32,1.57,0.956,0.275,0.96,0.855
53182,2011061904,-101.61,36.57,0.319,1.95,0.959,30.4,0.317,1.27,0.946,29.6,0.274,1.47,0.922,25.8,0.269,0.43,0.75,24.3,0.19,-0.52,0.179,22.5,0.318,1.56,0.963,0.274,0.94,0.848
53182,2011061905,-101.61,36.57,0.314,1.83,0.959,29.8,0.314,1.21,0.946,29.4,0.274,1.47,0.922,26,0.27,0.44,0.764,24.3,0.188,-0.55,0.155,22.6,0.314,1.51,0.956,0.272,0.92,0.845
53182,2011061906,-101.61,36.57,0.31,1.69,0.949,29.3,0.314,1.22,0.936,29.2,0.273,1.46,0.922,26.3,0.268,0.41,0.74,24.5,0.191,-0.52,0.199,22.5,0.312,1.48,0.956,0.271,0.91,0.841
53182,2011061907,-101.61,36.57,0.308,1.72,0.956,28.8,0.31,1.19,0.932,28.9,0.271,1.41,0.919,26.4,0.269,0.41,0.74,24.5,0.191,-0.51,0.213,22.5,0.309,1.44,0.956,0.27,0.87,0.841
53182,2011061908,-101.61,36.57,0.308,1.7,0.946,28.4,0.308,1.14,0.926,28.6,0.27,1.39,0.919,26.5,0.266,0.39,0.736,24.5,0.19,-0.52,0.213,22.5,0.308,1.44,0.949,0.268,0.86,0.841
53182,2011061909,-101.61,36.57,0.303,1.59,0.929,28,0.306,1.14,0.919,28.3,0.268,1.35,0.916,26.6,0.267,0.4,0.726,24.6,0.191,-0.52,0.196,22.6,0.305,1.38,0.943,0.267,0.84,0.838
53182,2011061910,-101.61,36.57,0.305,1.66,0.936,27.6,0.305,1.09,0.916,28,0.265,1.3,0.916,26.6,0.265,0.39,0.72,24.6,0.191,-0.51,0.206,22.5,0.305,1.39,0.939,0.266,0.82,0.838
53182,2011061911,-101.61,36.57,0.301,1.63,0.929,27.1,0.304,1.08,0.916,27.6,0.265,1.31,0.912,26.6,0.261,0.34,0.686,24.7,0.193,-0.48,0.25,22.6,0.303,1.34,0.929,0.265,0.8,0.834
53182,2011061912,-101.61,36.57,0.3,1.63,0.926,26.7,0.3,1.05,0.909,27.3,0.264,1.31,0.912,26.6,0.266,0.39,0.72,24.7,0.192,-0.49,0.23,22.5,0.3,1.31,0.919,0.264,0.78,0.834
53182,2011061913,-101.61,36.57,0.298,1.57,0.922,26.3,0.299,1.05,0.912,27,0.263,1.32,0.912,26.6,0.261,0.34,0.685,24.8,0.195,-0.46,0.271,22.6,0.299,1.34,0.925,0.263,0.78,0.834
53182,2011061914,-101.61,36.57,0.296,1.58,0.919,25.9,0.298,1.04,0.908,26.7,0.261,1.29,0.912,26.4,0.261,0.34,0.685,24.8,0.195,-0.47,0.264,22.5,0.297,1.32,0.922,0.262,0.78,0.834
53182,2011061915,-101.61,36.57,0.297,1.62,0.929,25.6,0.298,1.06,0.915,26.3,0.259,1.26,0.912,26.4,0.261,0.35,0.681,24.8,0.193,-0.49,0.231,22.5,0.298,1.34,0.929,0.262,0.75,0.834
53182,2011061916,-101.61,36.57,0.291,1.53,0.912,25.6,0.296,1.04,0.908,26.1,0.257,1.24,0.912,26.4,0.262,0.35,0.692,24.8,0.194,-0.46,0.251,22.5,0.294,1.29,0.912,0.26,0.72,0.831
53182,2011061917,-101.61,36.57,0.297,1.61,0.925,25.9,0.294,0.99,0.898,26.1,0.256,1.27,0.908,26.2,0.259,0.32,0.663,24.9,0.193,-0.47,0.238,22.6,0.296,1.31,0.922,0.26,0.73,0.827
53182,2011061918,-101.61,36.57,0.292,1.57,0.918,26.2,0.294,1.02,0.898,26.1,0.255,1.2,0.908,26.1,0.259,0.32,0.67,24.9,0.194,-0.46,0.241,22.7,0.293,1.29,0.908,0.259,0.71,0.816
53182,2011061919,-101.61,36.57,0.293,1.61,0.925,26.8,0.294,1.02,0.898,26.4,0.255,1.23,0.905,26.1,0.256,0.29,0.651,25,0.196,-0.44,0.275,22.6,0.294,1.27,0.898,0.259,0.71,0.814
53182,2011061920,-101.61,36.57,0.291,1.59,0.929,27.5,0.292,1.01,0.895,26.7,0.253,1.17,0.895,26,0.258,0.32,0.662,25,0.195,-0.46,0.28,22.6,0.292,1.28,0.912,0.258,0.69,0.801
53182,2011061921,-101.61,36.57,0.292,1.66,0.929,28.1,0.293,1.02,0.895,27.2,0.253,1.19,0.905,26,0.258,0.32,0.666,25,0.193,-0.47,0.24,22.7,0.293,1.33,0.919,0.258,0.71,0.807
53182,2011061922,-101.61,36.57,0.298,1.77,0.949,28.6,0.294,1.06,0.909,27.6,0.252,1.21,0.905,26,0.255,0.29,0.635,25,0.196,-0.44,0.28,22.7,0.296,1.38,0.932,0.259,0.72,0.814
53182,2011061923,-101.61,36.57,0.29,1.69,0.936,29.1,0.294,1.03,0.895,28,0.251,1.23,0.905,26.1,0.253,0.29,0.639,25,0.195,-0.47,0.264,22.6,0.292,1.28,0.905,0.257,0.7,0.801
53182,2011062000,-101.61,36.57,0.29,1.69,0.939,29.5,0.294,1.02,0.895,28.4,0.252,1.23,0.905,26.2,0.253,0.28,0.632,25,0.198,-0.4,0.297,22.7,0.292,1.32,0.912,0.257,0.7,0.807
53182,2011062001,-101.61,36.57,0.289,1.69,0.943,29.7,0.293,1.02,0.896,28.7,0.249,1.18,0.899,26.2,0.252,0.28,0.633,25,0.197,-0.44,0.283,22.6,0.291,1.3,0.916,0.256,0.66,0.781
53182,2011062002,-101.61,36.57,0.293,1.69,0.946,29.8,0.294,1.02,0.896,29,0.247,1.11,0.896,26.5,0.251,0.27,0.623,25,0.197,-0.41,0.3,22.7,0.294,1.33,0.929,0.256,0.66,0.781
53182,2011062003,-101.61,36.57,0.294,1.68,0.939,29.7,0.293,1,0.902,29.1,0.249,1.15,0.896,26.5,0.25,0.25,0.62,25,0.196,-0.45,0.276,22.7,0.294,1.31,0.926,0.256,0.66,0.791
53182,2011062004,-101.61,36.57,0.291,1.72,0.943,29.6,0.29,0.94,0.879,29.2,0.247,1.11,0.896,26.7,0.251,0.25,0.616,25,0.198,-0.43,0.29,22.7,0.291,1.3,0.916,0.255,0.64,0.778
53182,2011062005,-101.61,36.57,0.288,1.54,0.926,29.2,0.289,0.92,0.872,29.1,0.247,1.1,0.896,26.7,0.249,0.23,0.606,25,0.196,-0.45,0.269,22.7,0.289,1.27,0.919,0.254,0.61,0.778
53182,2011062006,-101.61,36.57,0.286,1.62,0.943,28.8,0.29,0.95,0.886,28.8,0.245,1.1,0.892,26.9,0.248,0.22,0.606,25,0.2,-0.4,0.313,22.7,0.288,1.24,0.912,0.254,0.61,0.778
53182,2011062007,-101.61,36.57,0.288,1.63,0.946,28.4,0.286,0.94,0.872,28.6,0.245,1.12,0.892,26.9,0.249,0.23,0.613,25.1,0.2,-0.4,0.323,22.7,0.287,1.25,0.912,0.254,0.61,0.778
53182,2011062008,-101.61,36.57,0.285,1.6,0.936,28,0.286,0.88,0.848,28.3,0.245,1.1,0.889,27,0.245,0.19,0.589,25.1,0.198,-0.43,0.31,22.7,0.286,1.24,0.912,0.252,0.58,0.774
53182,2011062009,-101.61,36.57,0.281,1.49,0.912,27.5,0.286,0.88,0.852,28,0.243,1.03,0.886,27,0.249,0.23,0.606,25.1,0.195,-0.47,0.266,22.7,0.284,1.19,0.892,0.251,0.56,0.774
53182,2011062010,-101.61,36.57,0.281,1.46,0.916,27.3,0.285,0.92,0.875,27.7,0.242,1.05,0.886,26.9,0.247,0.21,0.599,25.1,0.196,-0.44,0.29,22.8,0.283,1.18,0.896,0.25,0.57,0.778
53182,2011062011,-101.61,36.57,0.282,1.56,0.919,26.9,0.281,0.84,0.835,27.5,0.242,1.03,0.882,26.9,0.246,0.2,0.593,25.1,0.198,-0.42,0.303,22.8,0.282,1.18,0.886,0.25,0.58,0.778
53182,2011062012,-101.61,36.57,0.281,1.51,0.912,26.8,0.282,0.85,0.845,27.2,0.241,1.03,0.882,26.9,0.245,0.19,0.586,25.1,0.199,-0.42,0.296,22.7,0.282,1.18,0.889,0.25,0.57,0.771
53182,2011062013,-101.61,36.57,0.278,1.46,0.909,26.6,0.283,0.89,0.851,27.1,0.241,1.06,0.885,26.7,0.245,0.2,0.591,25.1,0.199,-0.41,0.301,22.7,0.281,1.18,0.889,0.249,0.56,0.774
53182,2011062014,-101.61,36.57,0.277,1.46,0.909,26.4,0.283,0.89,0.855,26.9,0.239,1.03,0.885,26.7,0.246,0.21,0.588,25.1,0.198,-0.44,0.297,22.7,0.28,1.17,0.889,0.249,0.56,0.774
53182,2011062015,-101.61,36.57,0.278,1.55,0.912,26.2,0.28,0.85,0.838,26.7,0.237,0.97,0.878,26.6,0.242,0.16,0.584,25.2,0.198,-0.42,0.301,22.8,0.279,1.16,0.878,0.247,0.54,0.764
53182,2011062016,-101.61,36.57,0.277,1.46,0.909,26.3,0.28,0.87,0.845,26.7,0.238,0.98,0.878,26.5,0.242,0.16,0.584,25.2,0.198,-0.42,0.297,22.7,0.279,1.15,0.878,0.247,0.54,0.764
53182,2011062017,-101.61,36.57,0.276,1.49,0.912,26.4,0.278,0.85,0.827,26.6,0.236,0.98,0.881,26.4,0.243,0.17,0.586,25.3,0.199,-0.4,0.305,22.8,0.277,1.14,0.875,0.246,0.52,0.759
53182,2011062018,-101.61,36.57,0.275,1.52,0.912,26.6,0.276,0.86,0.827,26.6,0.237,1.02,0.885,26.4,0.244,0.19,0.586,25.3,0.199,-0.41,0.298,22.8,0.276,1.12,0.871,0.246,0.51,0.763
53182,2011062019,-101.61,36.57,0.277,1.53,0.916,26.8,0.278,0.89,0.851,26.7,0.233,0.96,0.875,26.4,0.241,0.15,0.581,25.2,0.198,-0.41,0.307,22.9,0.278,1.14,0.872,0.245,0.5,0.76
53182,2011062020,-101.61,36.57,0.276,1.52,0.916,27.1,0.279,0.89,0.842,26.8,0.234,1.02,0.882,26.2,0.241,0.15,0.579,25.3,0.197,-0.43,0.283,22.8,0.278,1.14,0.875,0.245,0.5,0.758
53182,2011062021,-101.61,36.57,0.276,1.56,0.919,27.3,0.28,0.93,0.865,27,0.232,0.95,0.872,26.2,0.242,0.17,0.586,25.3,0.201,-0.37,0.33,22.9,0.278,1.17,0.879,0.246,0.51,0.761
53182,2011062022,-101.61,36.57,0.274,1.55,0.919,27.3,0.279,0.9,0.852,27.2,0.233,0.95,0.872,26.3,0.239,0.13,0.576,25.3,0.2,-0.39,0.32,22.9,0.277,1.16,0.875,0.245,0.5,0.761
53182,2011062023,-101.61,36.57,0.275,1.56,0.919,27.4,0.276,0.85,0.832,27.3,0.232,0.96,0.872,26.3,0.239,0.15,0.579,25.3,0.199,-0.42,0.283,22.8,0.276,1.13,0.879,0.244,0.5,0.761
53182,2011062100,-101.61,36.57,0.274,1.5,0.909,27.4,0.275,0.83,0.822,27.3,0.231,0.91,0.869,26.3,0.239,0.14,0.576,25.3,0.198,-0.4,0.286,22.8,0.275,1.1,0.862,0.243,0.49,0.761
53182,2011062101,-101.61,36.57,0.273,1.47,0.906,27.4,0.275,0.8,0.809,27.3,0.23,0.93,0.869,26.3,0.238,0.13,0.577,25.3,0.195,-0.46,0.248,22.8,0.274,1.11,0.866,0.242,0.46,0.758
53182,2011062102,-101.61,36.57,0.274,1.49,0.913,27.3,0.274,0.76,0.795,27.3,0.229,0.89,0.866,26.3,0.238,0.13,0.577,25.3,0.199,-0.39,0.305,22.9,0.274,1.11,0.872,0.243,0.46,0.758
53182,2011062103,-101.61,36.57,0.274,1.43,0.903,27.1,0.274,0.75,0.795,27.2,0.229,0.9,0.866,26.3,0.237,0.12,0.581,25.2,0.202,-0.37,0.339,22.9,0.274,1.1,0.862,0.243,0.45,0.758
53182,2011062104,-101.61,36.57,0.271,1.44,0.903,26.7,0.275,0.79,0.805,27,0.23,0.92,0.872,26.3,0.235,0.1,0.574,25.2,0.199,-0.41,0.312,22.9,0.273,1.09,0.862,0.242,0.45,0.752
53182,2011062105,-101.61,36.57,0.272,1.41,0.909,26.4,0.273,0.76,0.792,26.8,0.228,0.9,0.866,26.3,0.235,0.1,0.567,25.2,0.198,-0.43,0.295,22.9,0.273,1.05,0.856,0.241,0.42,0.752
53182,2011062106,-101.61,36.57,0.27,1.39,0.903,26,0.271,0.71,0.768,26.6,0.226,0.85,0.852,26.3,0.236,0.11,0.574,25.2,0.201,-0.38,0.326,22.9,0.271,1.03,0.852,0.241,0.41,0.748
53182,2011062107,-101.61,36.57,0.268,1.37,0.903,25.5,0.272,0.75,0.785,26.3,0.226,0.84,0.856,26.2,0.236,0.11,0.574,25.2,0.2,-0.4,0.322,22.9,0.27,1.03,0.852,0.24,0.42,0.748
53182,2011062108,-101.61,36.57,0.27,1.42,0.896,25.2,0.271,0.77,0.805,26,0.225,0.85,0.859,26.2,0.234,0.09,0.564,25.2,0.2,-0.41,0.322,22.9,0.271,1.07,0.856,0.24,0.44,0.752
53182,2011062109,-101.61,36.57,0.266,1.36,0.886,24.8,0.268,0.74,0.789,25.6,0.225,0.81,0.836,26.1,0.232,0.07,0.554,25.2,0.201,-0.4,0.322,22.9,0.267,1,0.849,0.238,0.39,0.742
53182,2011062110,-101.61,36.57,0.265,1.36,0.886,24.5,0.267,0.69,0.768,25.4,0.223,0.81,0.832,26.1,0.233,0.08,0.554,25.2,0.202,-0.37,0.336,22.9,0.266,0.99,0.846,0.238,0.4,0.745
53182,2011062111,-101.61,36.57,0.267,1.39,0.883,24.3,0.266,0.66,0.758,25.1,0.223,0.8,0.829,25.8,0.234,0.09,0.56,25.1,0.202,-0.37,0.332,22.9,0.267,1.01,0.846,0.238,0.4,0.745
53182,2011062112,-101.61,36.57,0.264,1.34,0.872,24,0.267,0.66,0.758,24.9,0.223,0.8,0.832,25.9,0.233,0.08,0.557,25.2,0.205,-0.35,0.349,22.9,0.266,1.01,0.842,0.238,0.4,0.742
53182,2011062113,-101.61,36.57,0.263,1.33,0.875,23.7,0.265,0.68,0.764,24.7,0.222,0.78,0.825,25.7,0.233,0.08,0.559,25.1,0.202,-0.37,0.33,22.9,0.264,0.98,0.842,0.237,0.39,0.741
53182,2011062114,-101.61,36.57,0.262,1.33,0.875,23.4,0.265,0.67,0.761,24.4,0.221,0.79,0.828,25.6,0.231,0.06,0.545,25.1,0.207,-0.34,0.37,22.9,0.264,0.98,0.842,0.237,0.39,0.741
53182,2011062115,-101.61,36.57,0.26,1.32,0.875,23.4,0.263,0.65,0.751,24.3,0.22,0.74,0.815,25.4,0.232,0.07,0.545,25.1,0.201,-0.39,0.31,22.9,0.262,0.96,0.838,0.235,0.36,0.741
53182,2011062116,-101.61,36.57,0.263,1.34,0.882,23.4,0.263,0.66,0.754,24,0.222,0.78,0.825,25.3,0.229,0.04,0.532,25.1,0.2,-0.39,0.31,22.9,0.263,0.98,0.838,0.235,0.39,0.741
53182,2011062117,-101.61,36.57,0.263,1.31,0.875,23.6,0.261,0.63,0.743,24,0.219,0.76,0.821,25.2,0.228,0.03,0.524,25.1,0.201,-0.37,0.328,22.9,0.262,0.99,0.845,0.234,0.35,0.733
53182,2011062118,-101.61,36.57,0.262,1.33,0.882,24.1,0.26,0.64,0.75,24.2,0.218,0.73,0.811,25.1,0.23,0.05,0.541,25.1,0.203,-0.35,0.334,22.9,0.261,0.98,0.841,0.235,0.36,0.733
53182,2011062119,-101.61,36.57,0.263,1.4,0.889,24.8,0.261,0.66,0.751,24.5,0.217,0.73,0.811,25.1,0.232,0.07,0.549,25.1,0.205,-0.33,0.374,22.9,0.262,0.99,0.838,0.236,0.38,0.741
53182,2011062120,-101.61,36.57,0.263,1.37,0.886,25.6,0.263,0.68,0.758,25,0.216,0.72,0.809,25,0.228,0.03,0.53,25.1,0.205,-0.34,0.366,23,0.263,1.04,0.852,0.235,0.37,0.742
53182,2011062121,-101.61,36.57,0.262,1.38,0.886,26.2,0.263,0.69,0.762,25.4,0.216,0.71,0.805,24.9,0.228,0.03,0.527,25,0.204,-0.34,0.359,23,0.263,1.01,0.842,0.235,0.37,0.738
53182,2011062122,-101.61,36.57,0.265,1.42,0.896,26.8,0.263,0.71,0.768,25.8,0.218,0.76,0.812,25,0.228,0.03,0.527,25,0.202,-0.36,0.342,23,0.264,1.05,0.849,0.235,0.36,0.738
53182,2011062123,-101.61,36.57,0.265,1.46,0.906,27.3,0.264,0.71,0.765,26.3,0.216,0.72,0.812,25.1,0.225,0,0.5,24.9,0.202,-0.38,0.315,22.9,0.265,1.05,0.852,0.234,0.35,0.732
53182,2011062200,-101.61,36.57,0.267,1.44,0.903,27.7,0.263,0.68,0.758,26.7,0.214,0.68,0.805,25.1,0.225,0,0.497,24.9,0.2,-0.38,0.309,23,0.265,1.01,0.842,0.234,0.34,0.735
53182,2011062201,-101.61,36.57,0.267,1.49,0.906,28.1,0.265,0.71,0.773,27.1,0.214,0.71,0.806,25.2,0.225,0,0.502,24.9,0.202,-0.37,0.324,23,0.266,1.02,0.843,0.235,0.35,0.736
53182,2011062202,-101.61,36.57,0.264,1.39,0.9,28.3,0.267,0.74,0.783,27.3,0.214,0.67,0.803,25.3,0.227,0.02,0.515,24.9,0.203,-0.34,0.344,23,0.266,1,0.833,0.235,0.36,0.742
53182,2011062203,-101.61,36.57,0.267,1.42,0.896,28.1,0.266,0.69,0.766,27.5,0.215,0.7,0.806,25.6,0.224,-0.01,0.492,24.9,0.202,-0.36,0.355,23.1,0.267,1.01,0.839,0.235,0.34,0.722
53182,2011062204,-101.61,36.57,0.264,1.38,0.89,27.9,0.265,0.7,0.766,27.5,0.214,0.69,0.806,25.6,0.223,-0.01,0.492,24.9,0.202,-0.37,0.338,23,0.265,0.98,0.833,0.234,0.32,0.719
53182,2011062205,-101.61,36.57,0.262,1.32,0.896,27.5,0.262,0.66,0.749,27.4,0.214,0.68,0.806,25.7,0.223,-0.01,0.495,24.9,0.2,-0.4,0.324,23,0.262,0.95,0.826,0.232,0.29,0.699
53182,2011062206,-101.61,36.57,0.263,1.33,0.886,27,0.262,0.65,0.749,27.2,0.213,0.68,0.803,25.8,0.222,-0.02,0.482,24.9,0.201,-0.38,0.328,23,0.263,0.97,0.836,0.232,0.31,0.716
53182,2011062207,-101.61,36.57,0.26,1.29,0.88,26.4,0.263,0.69,0.753,26.9,0.212,0.67,0.799,25.9,0.221,-0.03,0.478,24.8,0.201,-0.39,0.331,23,0.262,0.95,0.833,0.231,0.29,0.702
53182,2011062208,-101.61,36.57,0.26,1.31,0.873,25.9,0.26,0.68,0.763,26.6,0.213,0.69,0.803,25.9,0.223,-0.01,0.492,24.9,0.201,-0.4,0.331,23,0.26,0.95,0.829,0.231,0.3,0.709
53182,2011062209,-101.61,36.57,0.259,1.31,0.873,25.4,0.259,0.64,0.749,26.1,0.212,0.65,0.796,25.8,0.222,-0.03,0.465,24.9,0.198,-0.43,0.291,23,0.259,0.92,0.816,0.23,0.28,0.699
53182,2011062210,-101.61,36.57,0.258,1.29,0.87,25,0.26,0.64,0.756,25.8,0.21,0.61,0.793,25.8,0.221,-0.04,0.458,24.9,0.199,-0.41,0.294,23,0.259,0.93,0.823,0.23,0.27,0.699
53182,2011062211,-101.61,36.57,0.258,1.32,0.866,24.6,0.258,0.64,0.749,25.5,0.21,0.61,0.789,25.7,0.22,-0.05,0.438,24.9,0.202,-0.37,0.328,23,0.258,0.92,0.819,0.23,0.27,0.692
53182,2011062212,-101.61,36.57,0.255,1.28,0.866,24.3,0.257,0.62,0.749,25.1,0.209,0.59,0.786,25.8,0.22,-0.05,0.458,24.9,0.201,-0.39,0.298,23,0.256,0.92,0.816,0.228,0.26,0.686
53182,2011062213,-101.61,36.57,0.256,1.29,0.866,23.9,0.255,0.59,0.738,24.9,0.207,0.56,0.775,25.6,0.22,-0.05,0.463,24.9,0.203,-0.36,0.332,22.9,0.256,0.91,0.819,0.228,0.26,0.691
53182,2011062214,-101.61,36.57,0.254,1.27,0.859,23.6,0.257,0.64,0.752,24.6,0.208,0.58,0.782,25.4,0.222,-0.03,0.463,24.9,0.203,-0.38,0.329,23,0.256,0.91,0.819,0.229,0.27,0.691
53182,2011062215,-101.61,36.57,0.256,1.32,0.869,23.5,0.256,0.62,0.748,24.4,0.208,0.59,0.785,25.3,0.218,-0.07,0.413,24.9,0.202,-0.38,0.322,23,0.256,0.93,0.829,0.228,0.26,0.688
53182,2011062216,-101.61,36.57,0.254,1.28,0.866,23.6,0.252,0.57,0.728,24.2,0.207,0.58,0.779,25.1,0.219,-0.06,0.443,24.9,0.202,-0.36,0.329,23,0.253,0.89,0.819,0.227,0.25,0.678
53182,2011062217,-101.61,36.57,0.253,1.27,0.865,24,0.254,0.59,0.734,24.2,0.206,0.57,0.774,25.1,0.218,-0.06,0.428,24.9,0.204,-0.34,0.354,23,0.254,0.91,0.815,0.227,0.25,0.68
53182,2011062218,-101.61,36.57,0.255,1.32,0.869,24.7,0.254,0.6,0.737,24.5,0.205,0.54,0.754,25,0.218,-0.06,0.431,24.9,0.204,-0.34,0.354,23,0.255,0.92,0.818,0.227,0.25,0.68
53182,2011062219,-101.61,36.57,0.255,1.3,0.862,25.5,0.253,0.59,0.728,24.9,0.205,0.56,0.768,24.9,0.217,-0.09,0.406,24.9,0.201,-0.36,0.329,23,0.254,0.92,0.809,0.226,0.23,0.668
53182,2011062220,-101.61,36.57,0.256,1.31,0.873,26.6,0.256,0.62,0.746,25.5,0.204,0.54,0.756,24.9,0.216,-0.09,0.391,24.8,0.204,-0.35,0.355,23,0.256,0.95,0.829,0.227,0.26,0.686
53182,2011062221,-101.61,36.57,0.26,1.41,0.886,27.6,0.255,0.58,0.736,26.1,0.203,0.52,0.749,25,0.215,-0.1,0.388,24.8,0.203,-0.36,0.348,23,0.258,0.96,0.826,0.227,0.25,0.686
53182,2011062222,-101.61,36.57,0.258,1.35,0.876,28.6,0.257,0.64,0.749,26.9,0.204,0.56,0.766,25,0.217,-0.08,0.391,24.8,0.206,-0.31,0.378,23,0.258,0.95,0.829,0.228,0.28,0.702
53182,2011062223,-101.61,36.57,0.26,1.38,0.886,29.4,0.258,0.65,0.749,27.5,0.202,0.52,0.753,25.1,0.215,-0.1,0.385,24.8,0.207,-0.32,0.368,23,0.259,0.98,0.829,0.228,0.27,0.689
53182,2011062300,-101.61,36.57,0.262,1.41,0.89,0,0.256,0.63,0.746,28.2,0.202,0.5,0.753,25.2,0.216,-0.08,0.421,24.7,0.208,-0.28,0.378,23,0.259,0.97,0.823,0.229,0.28,0.706
53182,2011062301,-101.61,36.57,0.262,1.44,0.897,30.5,0.259,0.68,0.75,28.8,0.201,0.5,0.75,25.5,0.215,-0.08,0.403,24.7,0.206,-0.32,0.37,23,0.261,0.98,0.823,0.229,0.29,0.693
53182,2011062302,-101.61,36.57,0.26,1.36,0.887,30.7,0.259,0.66,0.76,29.2,0.201,0.49,0.75,25.7,0.214,-0.1,0.377,24.7,0.204,-0.33,0.36,23,0.26,0.95,0.823,0.228,0.26,0.693
53182,2011062303,-101.61,36.57,0.259,1.37,0.883,30.6,0.258,0.63,0.743,29.4,0.2,0.47,0.743,25.9,0.214,-0.1,0.373,24.7,0.204,-0.34,0.37,22.9,0.259,0.93,0.813,0.227,0.25,0.68
53182,2011062304,-101.61,36.57,0.259,1.37,0.883,30.3,0.258,0.63,0.74,29.4,0.202,0.49,0.747,26.1,0.213,-0.1,0.377,24.7,0.206,-0.32,0.373,23,0.259,0.93,0.817,0.228,0.25,0.687
53182,2011062305,-101.61,36.57,0.259,1.29,0.88,29.8,0.259,0.64,0.747,29.3,0.201,0.48,0.75,26.3,0.212,-0.11,0.367,24.7,0.206,-0.32,0.373,23,0.259,0.94,0.82,0.227,0.24,0.683
53182,2011062306,-101.61,36.57,0.258,1.31,0.88,29.3,0.257,0.64,0.75,29.1,0.201,0.47,0.743,26.4,0.213,-0.1,0.37,24.7,0.205,-0.34,0.373,23,0.258,0.93,0.823,0.227,0.24,0.683
53182,2011062307,-101.61,36.57,0.258,1.27,0.873,28.8,0.256,0.62,0.733,28.8,0.203,0.54,0.76,26.5,0.212,-0.12,0.363,24.8,0.205,-0.34,0.37,23,0.257,0.93,0.827,0.227,0.24,0.683
53182,2011062308,-101.61,36.57,0.258,1.33,0.873,28.3,0.256,0.66,0.753,28.4,0.202,0.51,0.753,26.6,0.212,-0.12,0.357,24.8,0.206,-0.34,0.377,23,0.257,0.94,0.82,0.227,0.25,0.68
53182,2011062309,-101.61,36.57,0.254,1.28,0.863,27.7,0.256,0.67,0.767,28.1,0.199,0.45,0.723,26.7,0.21,-0.14,0.35,24.9,0.208,-0.3,0.38,23,0.255,0.89,0.807,0.225,0.23,0.673
53182,2011062310,-101.61,36.57,0.251,1.22,0.853,27.2,0.254,0.6,0.74,27.7,0.199,0.45,0.72,26.7,0.21,-0.15,0.35,24.9,0.207,-0.31,0.377,23,0.253,0.85,0.797,0.224,0.2,0.653
53182,2011062311,-101.61,36.57,0.252,1.28,0.857,26.8,0.254,0.6,0.74,27.3,0.198,0.42,0.707,26.6,0.211,-0.14,0.353,24.9,0.207,-0.31,0.377,23,0.253,0.89,0.807,0.224,0.21,0.657
53182,2011062312,-101.61,36.57,0.252,1.27,0.857,26.4,0.254,0.61,0.75,27,0.199,0.44,0.717,26.5,0.21,-0.13,0.36,24.9,0.208,-0.3,0.377,23,0.253,0.89,0.803,0.225,0.21,0.663
53182,2011062313,-101.61,36.57,0.251,1.22,0.853,26,0.251,0.56,0.726,26.7,0.197,0.41,0.706,26.4,0.211,-0.13,0.361,24.9,0.205,-0.34,0.358,22.9,0.251,0.86,0.793,0.223,0.2,0.652
53182,2011062314,-101.61,36.57,0.252,1.32,0.863,25.6,0.252,0.61,0.746,26.4,0.197,0.41,0.706,26.3,0.209,-0.16,0.348,25,0.204,-0.36,0.351,22.9,0.252,0.88,0.809,0.223,0.2,0.652
53182,2011062315,-101.61,36.57,0.249,1.23,0.856,25.3,0.249,0.55,0.729,26.1,0.197,0.41,0.712,26.3,0.209,-0.16,0.348,25,0.205,-0.35,0.355,22.9,0.249,0.87,0.809,0.222,0.18,0.635
53182,2011062316,-101.61,36.57,0.249,1.25,0.856,25.3,0.25,0.59,0.746,25.8,0.196,0.42,0.709,26.2,0.211,-0.14,0.355,25,0.205,-0.32,0.368,23,0.25,0.88,0.803,0.222,0.2,0.649
53182,2011062317,-101.61,36.57,0.248,1.24,0.856,25.6,0.252,0.63,0.755,25.7,0.196,0.42,0.715,26.1,0.21,-0.15,0.352,25,0.205,-0.32,0.369,23,0.25,0.89,0.805,0.222,0.19,0.648
53182,2011062318,-101.61,36.57,0.251,1.33,0.872,26.2,0.251,0.61,0.752,25.9,0.194,0.37,0.691,25.9,0.209,-0.12,0.356,25,0.205,-0.33,0.362,23,0.251,0.92,0.812,0.222,0.2,0.651
53182,2011062319,-101.61,36.57,0.25,1.28,0.856,27,0.251,0.6,0.742,26.3,0.194,0.38,0.699,25.9,0.206,-0.18,0.341,25,0.204,-0.33,0.371,23,0.251,0.91,0.799,0.221,0.19,0.645
53182,2011062320,-101.61,36.57,0.25,1.25,0.857,28,0.25,0.59,0.733,26.8,0.194,0.38,0.7,25.8,0.207,-0.17,0.347,25,0.205,-0.34,0.367,23,0.25,0.89,0.803,0.221,0.19,0.64
53182,2011062321,-101.61,36.57,0.253,1.31,0.867,28.9,0.249,0.53,0.717,27.4,0.193,0.36,0.693,25.8,0.207,-0.15,0.35,25,0.205,-0.33,0.38,22.9,0.251,0.89,0.8,0.221,0.2,0.647