WBAN_NO,DATE_TIME,LONGITUDE,LATITUDE,SMVWC_5_CM,SMANOM_5_CM,SMPERC_5_CM,ST_5_CM,SMVWC_10_CM,SMANOM_10_CM,SMPERC_10_CM,ST_10_CM,SMVWC_20_CM,SMANOM_20_CM,SMPERC_20_CM,ST_20_CM,SMVWC_50_CM,SMANOM_50_CM,SMPERC_50_CM,ST_50_CM,SMVWC_100_CM,SMANOM_100_CM,SMPERC_100_CM,ST_100_CM,SMVWC_TOP,SMANOM_TOP,SMPERC_TOP,SMVWC_COLUMN,SMANOM_COLUMN,SMPERC_COLUMN
03060,2010042120,-107.69,38.54,,,,,,,,,,,,,,,,,,,,,,,,,,
03060,2010042121,-107.69,38.54,,,,,,,,,,,,,,,,,,,,,,,,,,
03060,2010042122,-107.69,38.54,,,,,,,,,,,,,,,,,,,,,,,,,,
03060,2010042123,-107.69,38.54,0.222,-0.7,0.167,15.2,0.291,-0.59,0.179,13,0.302,-0.33,0.327,10.4,0.326,-0.33,0.265,7.5,0.258,-2.26,0.086,4.3,0.257,-0.68,0.16,0.28,-1,0.067
03060,2010042200,-107.69,38.54,0.221,-0.7,0.16,14.1,0.292,-0.58,0.196,12.7,0.302,-0.33,0.313,10.2,0.326,-0.42,0.243,7.1,0.262,-2.07,0.092,4.3,0.257,-0.67,0.16,0.281,-0.99,0.077
03060,2010042201,-107.69,38.54,0.22,-0.72,0.16,12.8,0.291,-0.57,0.195,12.2,0.303,-0.33,0.332,0,0.326,-0.45,0.23,6.9,0.266,-1.97,0.092,4.3,0.256,-0.67,0.169,0.281,-0.95,0.083
03060,2010042202,-107.69,38.54,0.218,-0.72,0.163,11.5,0.292,-0.56,0.201,11.5,0.304,-0.27,0.345,9.9,0.326,-0.45,0.233,6.8,0.271,-1.84,0.095,4.3,0.255,-0.66,0.179,0.282,-0.93,0.086
03060,2010042203,-107.69,38.54,0.219,-0.71,0.166,10.3,0.291,-0.56,0.201,10.8,0.305,-0.22,0.393,9.7,0.327,-0.36,0.245,6.7,0.273,-1.84,0.095,4.3,0.255,-0.68,0.166,0.283,-0.91,0.086
03060,2010042204,-107.69,38.54,0.218,-0.72,0.16,9.3,0.29,-0.61,0.182,10.1,0.305,-0.22,0.391,9.4,0.326,-0.45,0.227,6.6,0.275,-1.85,0.098,4.3,0.254,-0.69,0.16,0.283,-0.9,0.089
03060,2010042205,-107.69,38.54,0.216,-0.71,0.163,8.7,0.289,-0.62,0.169,9.4,0.304,-0.28,0.376,9.2,0.326,-0.45,0.236,6.5,0.276,-1.85,0.098,4.3,0.253,-0.72,0.15,0.282,-0.91,0.089
03060,2010042206,-107.69,38.54,0.216,-0.72,0.16,8.1,0.289,-0.6,0.176,9,0.305,-0.22,0.393,8.9,0.327,-0.33,0.288,6.5,0.278,-1.8,0.098,4.3,0.253,-0.7,0.157,0.283,-0.87,0.099
03060,2010042207,-107.69,38.54,0.216,-0.73,0.16,7.6,0.288,-0.62,0.173,8.5,0.304,-0.26,0.379,8.7,0.328,-0.26,0.31,6.5,0.279,-1.83,0.098,4.3,0.252,-0.69,0.16,0.283,-0.86,0.106
03060,2010042208,-107.69,38.54,0.215,-0.74,0.16,6.6,0.287,-0.65,0.169,8,0.304,-0.24,0.388,8.4,0.329,-0.17,0.374,6.5,0.279,-1.82,0.098,4.3,0.251,-0.7,0.16,0.283,-0.86,0.109
03060,2010042209,-107.69,38.54,0.216,-0.72,0.16,5.7,0.287,-0.62,0.185,7.5,0.305,-0.18,0.425,8.2,0.328,-0.25,0.325,6.5,0.281,-1.78,0.098,4.3,0.252,-0.69,0.17,0.283,-0.83,0.125
03060,2010042210,-107.69,38.54,0.219,-0.67,0.176,5.2,0.287,-0.62,0.185,6.9,0.305,-0.17,0.422,7.9,0.328,-0.25,0.316,6.5,0.282,-1.76,0.101,4.3,0.253,-0.66,0.179,0.284,-0.8,0.135
03060,2010042211,-107.69,38.54,0.222,-0.63,0.196,4.9,0.287,-0.62,0.179,6.5,0.304,-0.18,0.422,7.6,0.328,-0.25,0.316,6.5,0.282,-1.74,0.101,4.3,0.255,-0.62,0.199,0.285,-0.78,0.144
03060,2010042212,-107.69,38.54,0.224,-0.6,0.212,4.5,0.288,-0.56,0.201,6.2,0.304,-0.18,0.422,7.3,0.328,-0.25,0.331,6.4,0.283,-1.73,0.101,4.4,0.256,-0.59,0.212,0.285,-0.76,0.157
03060,2010042213,-107.69,38.54,0.227,-0.56,0.231,4.3,0.288,-0.56,0.204,5.9,0.303,-0.25,0.376,7.1,0.328,-0.25,0.34,6.4,0.284,-1.72,0.101,4.4,0.258,-0.56,0.231,0.286,-0.74,0.17
03060,2010042214,-107.69,38.54,0.231,-0.5,0.253,4.1,0.288,-0.56,0.208,5.6,0.304,-0.19,0.402,6.9,0.328,-0.26,0.31,6.4,0.285,-1.69,0.101,4.4,0.26,-0.52,0.256,0.287,-0.7,0.196
03060,2010042215,-107.69,38.54,0.234,-0.45,0.273,3.9,0.29,-0.48,0.237,5.4,0.304,-0.18,0.422,6.7,0.328,-0.27,0.308,6.3,0.285,-1.69,0.102,4.4,0.262,-0.46,0.264,0.288,-0.65,0.215
03060,2010042216,-107.69,38.54,0.237,-0.41,0.277,3.8,0.291,-0.42,0.25,5.2,0.304,-0.12,0.449,6.5,0.329,-0.18,0.366,6.3,0.286,-1.68,0.102,4.4,0.264,-0.41,0.28,0.289,-0.63,0.222
03060,2010042217,-107.69,38.54,0.239,-0.4,0.29,3.6,0.293,-0.4,0.265,5,0.303,-0.18,0.404,6.3,0.328,-0.26,0.322,6.2,0.286,-1.68,0.102,4.4,0.266,-0.4,0.284,0.29,-0.63,0.216
03060,2010042218,-107.69,38.54,0.244,-0.33,0.313,3.4,0.294,-0.41,0.268,4.8,0.303,-0.18,0.409,6.1,0.329,-0.17,0.375,6.2,0.285,-1.67,0.102,4.4,0.269,-0.37,0.306,0.291,-0.58,0.235
03060,2010042219,-107.69,38.54,0.249,-0.27,0.354,3.2,0.295,-0.4,0.276,4.7,0.303,-0.18,0.402,6,0.33,-0.09,0.438,6.2,0.287,-1.62,0.102,4.4,0.272,-0.32,0.318,0.293,-0.55,0.251
03060,2010042220,-107.69,38.54,0.269,-0.01,0.479,3,0.299,-0.31,0.329,4.5,0.302,-0.23,0.375,5.9,0.329,-0.18,0.382,6.1,0.287,-1.62,0.102,4.4,0.284,-0.12,0.431,0.297,-0.44,0.281
03060,2010042221,-107.69,38.54,0.32,0.66,0.889,3.5,0.323,0.33,0.688,4.3,0.304,-0.17,0.416,5.7,0.328,-0.25,0.34,6.1,0.288,-1.58,0.101,4.4,0.322,0.55,0.828,0.313,0.01,0.503
03060,2010042222,-107.69,38.54,0.32,0.7,0.891,6.2,0.335,0.67,0.872,4.9,0.309,0.06,0.534,5.5,0.328,-0.27,0.314,6,0.289,-1.57,0.102,4.5,0.328,0.69,0.882,0.316,0.11,0.546
03060,2010042223,-107.69,38.54,0.318,0.66,0.869,8.2,0.336,0.69,0.869,6,0.313,0.28,0.681,5.6,0.328,-0.17,0.371,6,0.289,-1.54,0.104,4.5,0.327,0.66,0.866,0.317,0.13,0.564
03060,2010042300,-107.69,38.54,0.316,0.62,0.866,9.6,0.337,0.74,0.876,6.9,0.314,0.33,0.693,5.8,0.328,-0.26,0.316,5.9,0.289,-1.53,0.104,4.5,0.327,0.66,0.866,0.317,0.12,0.554
03060,2010042301,-107.69,38.54,0.314,0.59,0.854,9.8,0.337,0.75,0.879,7.6,0.315,0.39,0.731,6,0.329,-0.17,0.358,5.9,0.289,-1.48,0.104,4.5,0.326,0.64,0.87,0.317,0.14,0.571
03060,2010042302,-107.69,38.54,0.312,0.58,0.854,9.1,0.336,0.71,0.87,7.8,0.317,0.47,0.759,6.3,0.328,-0.18,0.358,5.8,0.29,-1.45,0.101,4.5,0.324,0.61,0.87,0.317,0.1,0.549
03060,2010042303,-107.69,38.54,0.312,0.59,0.863,7.7,0.335,0.74,0.883,7.6,0.317,0.5,0.796,6.5,0.328,-0.27,0.309,5.8,0.291,-1.44,0.101,4.5,0.324,0.63,0.876,0.317,0.11,0.559
03060,2010042304,-107.69,38.54,0.311,0.58,0.867,6.5,0.335,0.74,0.892,7.1,0.318,0.53,0.799,6.5,0.329,-0.17,0.376,5.8,0.291,-1.49,0.101,4.5,0.323,0.61,0.876,0.317,0.12,0.568
03060,2010042305,-107.69,38.54,0.311,0.6,0.879,5.5,0.336,0.79,0.902,6.6,0.318,0.56,0.809,6.5,0.328,-0.26,0.318,5.7,0.291,-1.5,0.101,4.5,0.324,0.63,0.879,0.317,0.13,0.571
03060,2010042306,-107.69,38.54,0.311,0.57,0.863,4.8,0.336,0.79,0.898,6,0.319,0.56,0.812,6.4,0.329,-0.17,0.364,5.8,0.292,-1.5,0.101,4.5,0.324,0.63,0.883,0.317,0.15,0.578
03060,2010042307,-107.69,38.54,0.311,0.6,0.882,4.4,0.336,0.82,0.921,5.6,0.32,0.71,0.849,6.3,0.329,-0.18,0.358,5.7,0.293,-1.55,0.101,4.5,0.324,0.63,0.885,0.318,0.17,0.589
03060,2010042308,-107.69,38.54,0.311,0.61,0.889,4.1,0.335,0.78,0.902,5.3,0.32,0.67,0.873,6.1,0.328,-0.26,0.315,5.7,0.294,-1.49,0.101,4.5,0.323,0.62,0.886,0.318,0.17,0.594
03060,2010042309,-107.69,38.54,0.311,0.62,0.892,3.8,0.336,0.85,0.943,5.1,0.32,0.71,0.88,6,0.328,-0.26,0.312,5.7,0.293,-1.51,0.101,4.5,0.324,0.66,0.914,0.318,0.18,0.592
03060,2010042310,-107.69,38.54,0.312,0.67,0.924,3.6,0.336,0.84,0.94,4.8,0.32,0.76,0.898,5.8,0.329,-0.16,0.373,5.7,0.294,-1.49,0.101,4.5,0.324,0.69,0.93,0.318,0.2,0.608
03060,2010042311,-107.69,38.54,0.312,0.66,0.92,3.5,0.336,0.84,0.943,4.6,0.32,0.82,0.904,5.7,0.329,-0.17,0.398,5.7,0.294,-1.47,0.101,4.5,0.324,0.69,0.927,0.318,0.22,0.624
03060,2010042312,-107.69,38.54,0.312,0.68,0.924,3.3,0.336,0.87,0.949,4.5,0.321,0.82,0.907,5.5,0.329,-0.17,0.404,5.7,0.294,-1.45,0.101,4.5,0.324,0.71,0.933,0.318,0.24,0.631
03060,2010042313,-107.69,38.54,0.312,0.7,0.924,3.2,0.336,0.91,0.952,4.3,0.322,1,0.951,5.4,0.328,-0.26,0.315,5.6,0.295,-1.48,0.101,4.5,0.324,0.72,0.933,0.319,0.26,0.659
03060,2010042314,-107.69,38.54,0.313,0.71,0.927,3,0.337,0.96,0.959,4.2,0.322,0.88,0.929,5.3,0.328,-0.27,0.312,5.6,0.295,-1.47,0.104,4.5,0.325,0.75,0.939,0.319,0.28,0.666
03060,2010042315,-107.69,38.54,0.313,0.69,0.93,3,0.337,0.97,0.959,4.1,0.322,1,0.951,5.1,0.328,-0.27,0.316,5.6,0.295,-1.45,0.101,4.5,0.325,0.75,0.949,0.319,0.28,0.658
03060,2010042316,-107.69,38.54,0.313,0.69,0.917,2.9,0.338,0.97,0.962,4,0.323,1,0.947,5,0.329,-0.18,0.368,5.6,0.295,-1.47,0.101,4.5,0.326,0.75,0.942,0.32,0.28,0.661
03060,2010042317,-107.69,38.54,0.316,0.69,0.923,2.7,0.339,0.94,0.962,3.9,0.322,1.06,0.953,4.9,0.33,-0.08,0.444,5.5,0.296,-1.45,0.102,4.5,0.328,0.78,0.946,0.321,0.31,0.676
03060,2010042318,-107.69,38.54,0.32,0.72,0.929,2.7,0.342,1.01,0.962,3.8,0.323,1.09,0.953,4.8,0.33,-0.08,0.444,5.5,0.295,-1.46,0.102,4.5,0.331,0.81,0.939,0.322,0.34,0.702
03060,2010042319,-107.69,38.54,0.325,0.75,0.939,3,0.346,1.08,0.968,3.8,0.325,1.19,0.963,4.7,0.33,-0.08,0.449,5.5,0.296,-1.4,0.108,4.5,0.336,0.86,0.952,0.324,0.39,0.741
03060,2010042320,-107.69,38.54,0.326,0.78,0.937,3.9,0.349,1.14,0.968,4,0.329,1.35,0.96,4.6,0.33,-0.08,0.451,5.4,0.296,-1.41,0.11,4.5,0.338,0.88,0.952,0.326,0.43,0.759
03060,2010042321,-107.69,38.54,0.325,0.77,0.915,4.5,0.348,1.05,0.953,4.2,0.331,1.47,0.957,4.6,0.331,0,0.544,5.4,0.298,-1.33,0.122,4.5,0.337,0.86,0.924,0.327,0.43,0.759
03060,2010042322,-107.69,38.54,0.324,0.76,0.914,5.2,0.348,1.06,0.946,4.5,0.329,1.22,0.935,4.7,0.332,0.13,0.577,5.3,0.297,-1.41,0.11,4.5,0.336,0.87,0.93,0.326,0.41,0.743
03060,2010042323,-107.69,38.54,0.322,0.73,0.902,5.5,0.347,1.02,0.94,4.8,0.329,1.22,0.935,4.7,0.333,0.25,0.639,5.3,0.298,-1.34,0.116,4.5,0.335,0.86,0.93,0.326,0.42,0.753
03060,2010042400,-107.69,38.54,0.323,0.74,0.915,5.3,0.347,1.04,0.949,5,0.33,1.22,0.932,4.8,0.333,0.17,0.618,5.3,0.298,-1.33,0.122,4.5,0.335,0.86,0.94,0.326,0.42,0.756
03060,2010042401,-107.69,38.54,0.325,0.77,0.921,4.5,0.348,1.09,0.953,4.9,0.331,1.23,0.936,4.8,0.334,0.25,0.652,5.2,0.298,-1.3,0.125,4.5,0.337,0.9,0.946,0.327,0.47,0.782
03060,2010042402,-107.69,38.54,0.325,0.76,0.927,3.7,0.348,1.11,0.962,4.5,0.332,1.28,0.951,4.9,0.334,0.36,0.71,5.2,0.297,-1.34,0.119,4.5,0.337,0.85,0.943,0.327,0.45,0.773
03060,2010042403,-107.69,38.54,0.323,0.77,0.931,3.3,0.347,1.09,0.962,4.2,0.33,1.22,0.948,4.8,0.335,0.36,0.704,5.2,0.297,-1.31,0.125,4.5,0.335,0.85,0.943,0.326,0.42,0.748
03060,2010042404,-107.69,38.54,0.322,0.77,0.934,3,0.347,1.06,0.959,4,0.33,1.22,0.966,4.7,0.335,0.33,0.695,5.2,0.297,-1.38,0.116,4.5,0.335,0.82,0.94,0.326,0.42,0.744
03060,2010042405,-107.69,38.54,0.322,0.78,0.94,2.8,0.346,1.09,0.968,3.8,0.329,1.17,0.957,4.6,0.335,0.33,0.707,5.1,0.297,-1.37,0.119,4.5,0.334,0.85,0.953,0.326,0.42,0.763
03060,2010042406,-107.69,38.54,0.322,0.77,0.94,2.6,0.346,1.06,0.972,3.6,0.329,1.17,0.963,4.5,0.335,0.36,0.716,5.1,0.299,-1.36,0.119,4.5,0.334,0.87,0.956,0.326,0.43,0.757
03060,2010042407,-107.69,38.54,0.321,0.77,0.946,2.5,0.346,1.08,0.975,3.5,0.329,1.22,0.969,4.4,0.336,0.44,0.753,5.1,0.3,-1.36,0.116,4.5,0.334,0.85,0.956,0.326,0.44,0.766
03060,2010042408,-107.69,38.54,0.32,0.75,0.94,2.3,0.346,1.11,0.975,3.4,0.329,1.22,0.975,4.3,0.335,0.36,0.726,5.1,0.3,-1.35,0.122,4.5,0.333,0.85,0.956,0.326,0.42,0.748
03060,2010042409,-107.69,38.54,0.32,0.78,0.94,2.3,0.346,1.08,0.975,3.2,0.328,1.18,0.979,4.2,0.336,0.45,0.744,5.1,0.3,-1.36,0.119,4.5,0.333,0.87,0.962,0.326,0.43,0.763
03060,2010042410,-107.69,38.54,0.318,0.76,0.937,2.1,0.346,1.11,0.978,3.1,0.329,1.29,0.991,4.1,0.336,0.38,0.723,5,0.3,-1.34,0.122,4.5,0.332,0.86,0.962,0.326,0.43,0.769
03060,2010042411,-107.69,38.54,0.317,0.76,0.937,2,0.344,1.11,0.981,3,0.328,1.29,0.985,4.1,0.335,0.36,0.704,5,0.301,-1.35,0.119,4.5,0.331,0.85,0.959,0.325,0.42,0.759
03060,2010042412,-107.69,38.54,0.317,0.77,0.946,1.9,0.343,1.09,0.981,2.9,0.327,1.24,0.979,4,0.335,0.36,0.71,5,0.303,-1.28,0.131,4.5,0.33,0.86,0.956,0.325,0.43,0.769
03060,2010042413,-107.69,38.54,0.316,0.76,0.94,1.8,0.343,1.12,0.987,2.9,0.328,1.29,0.988,3.9,0.335,0.36,0.716,4.9,0.303,-1.29,0.137,4.5,0.33,0.86,0.959,0.325,0.44,0.769
03060,2010042414,-107.69,38.54,0.314,0.74,0.937,1.7,0.342,1.12,0.987,2.8,0.326,1.24,0.982,3.9,0.335,0.36,0.71,4.9,0.304,-1.26,0.143,4.5,0.328,0.84,0.956,0.324,0.44,0.769
03060,2010042415,-107.69,38.54,0.314,0.73,0.937,1.7,0.342,1.11,0.987,2.7,0.326,1.31,0.982,3.8,0.336,0.43,0.746,4.8,0.304,-1.24,0.15,4.5,0.328,0.85,0.959,0.324,0.44,0.762
03060,2010042416,-107.69,38.54,0.316,0.74,0.933,2,0.343,1.08,0.975,2.7,0.327,1.24,0.985,3.7,0.337,0.52,0.761,4.8,0.306,-1.21,0.159,4.5,0.33,0.86,0.962,0.326,0.48,0.787
03060,2010042417,-107.69,38.54,0.319,0.76,0.936,3.4,0.344,1.1,0.975,2.9,0.327,1.29,0.988,3.6,0.337,0.5,0.769,4.7,0.306,-1.2,0.163,4.4,0.332,0.85,0.962,0.327,0.51,0.796
03060,2010042418,-107.69,38.54,0.319,0.73,0.927,5.9,0.345,1.09,0.975,3.7,0.328,1.42,0.981,3.7,0.337,0.5,0.766,4.7,0.307,-1.2,0.163,4.4,0.332,0.85,0.955,0.327,0.52,0.793
03060,2010042419,-107.69,38.54,0.318,0.69,0.905,8.1,0.346,1.07,0.962,4.8,0.328,1.35,0.978,3.8,0.338,0.64,0.819,4.7,0.308,-1.14,0.163,4.4,0.332,0.82,0.943,0.328,0.49,0.778
03060,2010042420,-107.69,38.54,0.318,0.65,0.89,9.9,0.345,0.97,0.95,6,0.328,1.29,0.951,4.1,0.337,0.5,0.78,4.7,0.309,-1.14,0.165,4.4,0.332,0.78,0.927,0.327,0.47,0.767
03060,2010042421,-107.69,38.54,0.317,0.65,0.877,11.5,0.345,0.95,0.931,7.1,0.328,1.29,0.939,4.5,0.337,0.5,0.774,4.6,0.31,-1.07,0.168,4.4,0.331,0.77,0.906,0.327,0.44,0.758
03060,2010042422,-107.69,38.54,0.316,0.64,0.864,12.9,0.345,0.97,0.931,8.2,0.329,1.22,0.933,5,0.337,0.58,0.804,4.6,0.311,-1.07,0.165,4.4,0.331,0.77,0.899,0.328,0.46,0.767
03060,2010042423,-107.69,38.54,0.315,0.63,0.858,13.7,0.345,0.94,0.928,9.2,0.33,1.28,0.939,5.5,0.337,0.58,0.799,4.6,0.311,-1.06,0.168,4.4,0.33,0.76,0.893,0.328,0.47,0.764
03060,2010042500,-107.69,38.54,0.314,0.61,0.858,13.7,0.345,0.97,0.928,9.8,0.33,1.28,0.939,6,0.338,0.67,0.841,4.6,0.313,-1,0.174,4.4,0.33,0.76,0.896,0.328,0.48,0.78
03060,2010042501,-107.69,38.54,0.312,0.6,0.856,12.9,0.344,0.97,0.931,10.1,0.33,1.16,0.93,6.4,0.337,0.5,0.766,4.6,0.313,-0.98,0.176,4.4,0.328,0.74,0.89,0.327,0.45,0.768
03060,2010042502,-107.69,38.54,0.311,0.61,0.868,11.5,0.344,0.97,0.928,9.9,0.33,1.16,0.93,6.8,0.337,0.58,0.787,4.6,0.314,-0.95,0.179,4.4,0.328,0.73,0.897,0.327,0.45,0.774
03060,2010042503,-107.69,38.54,0.31,0.6,0.865,9.6,0.342,0.94,0.931,9.3,0.33,1.16,0.939,7,0.338,0.64,0.802,4.7,0.314,-0.95,0.182,4.4,0.326,0.68,0.887,0.327,0.44,0.777
03060,2010042504,-107.69,38.54,0.308,0.58,0.856,8,0.341,0.88,0.925,8.5,0.33,1.16,0.942,7.1,0.338,0.64,0.815,4.7,0.315,-0.95,0.185,4.4,0.325,0.66,0.878,0.326,0.44,0.784
03060,2010042505,-107.69,38.54,0.307,0.59,0.862,6.7,0.341,0.92,0.934,7.7,0.329,1.19,0.96,7,0.339,0.67,0.842,4.7,0.316,-0.93,0.188,4.4,0.324,0.69,0.893,0.326,0.46,0.787
03060,2010042506,-107.69,38.54,0.306,0.57,0.856,5.6,0.34,0.93,0.937,6.9,0.328,1.05,0.936,6.8,0.338,0.58,0.824,4.8,0.317,-0.93,0.188,4.4,0.323,0.67,0.893,0.326,0.44,0.768
03060,2010042507,-107.69,38.54,0.306,0.59,0.868,4.7,0.34,0.9,0.94,6.3,0.328,1.17,0.96,6.5,0.338,0.58,0.802,4.8,0.318,-0.9,0.188,4.4,0.323,0.67,0.903,0.326,0.44,0.755
03060,2010042508,-107.69,38.54,0.306,0.59,0.865,4.1,0.339,0.89,0.937,5.7,0.329,1.16,0.97,6.3,0.339,0.67,0.836,4.9,0.318,-0.91,0.188,4.4,0.323,0.68,0.912,0.326,0.43,0.752
03060,2010042509,-107.69,38.54,0.305,0.59,0.874,3.6,0.338,0.85,0.922,5.3,0.327,1.1,0.954,6.1,0.339,0.67,0.827,5,0.32,-0.88,0.188,4.4,0.322,0.68,0.915,0.326,0.43,0.748
03060,2010042510,-107.69,38.54,0.304,0.58,0.858,3.2,0.337,0.82,0.915,4.8,0.327,1.18,0.963,5.8,0.338,0.58,0.799,5,0.32,-0.84,0.191,4.4,0.321,0.64,0.89,0.325,0.41,0.742
03060,2010042511,-107.69,38.54,0.303,0.57,0.862,2.9,0.336,0.84,0.931,4.5,0.327,1.17,0.966,5.6,0.338,0.58,0.799,5.1,0.32,-0.88,0.188,4.4,0.32,0.65,0.906,0.325,0.42,0.745
03060,2010042512,-107.69,38.54,0.301,0.57,0.855,2.6,0.335,0.82,0.918,4.2,0.326,1.16,0.973,5.4,0.338,0.64,0.809,5.1,0.32,-0.86,0.188,4.4,0.318,0.64,0.893,0.324,0.41,0.745
03060,2010042513,-107.69,38.54,0.3,0.55,0.84,2.4,0.335,0.82,0.915,3.9,0.326,1.18,0.97,5.2,0.339,0.67,0.827,5.1,0.321,-0.83,0.191,4.4,0.318,0.64,0.896,0.324,0.43,0.761
03060,2010042514,-107.69,38.54,0.299,0.55,0.84,2.2,0.334,0.82,0.915,3.7,0.326,1.24,0.982,5,0.339,0.73,0.839,5.1,0.322,-0.78,0.191,4.4,0.317,0.64,0.887,0.324,0.44,0.761
03060,2010042515,-107.69,38.54,0.299,0.55,0.836,2.1,0.334,0.85,0.921,3.5,0.325,1.21,0.976,4.8,0.34,0.75,0.86,5.1,0.323,-0.76,0.192,4.4,0.317,0.63,0.886,0.324,0.46,0.782
03060,2010042516,-107.69,38.54,0.301,0.57,0.836,2.5,0.334,0.82,0.915,3.4,0.326,1.18,0.972,4.6,0.34,0.75,0.854,5.1,0.322,-0.78,0.189,4.4,0.318,0.64,0.877,0.325,0.49,0.789
03060,2010042517,-107.69,38.54,0.303,0.58,0.842,4.4,0.335,0.83,0.918,3.7,0.325,1.18,0.972,4.5,0.34,0.77,0.859,5.1,0.322,-0.77,0.19,4.4,0.319,0.65,0.877,0.325,0.49,0.788
03060,2010042518,-107.69,38.54,0.304,0.56,0.826,7.2,0.336,0.82,0.899,4.6,0.325,1.18,0.963,4.5,0.339,0.67,0.84,5.1,0.323,-0.78,0.187,4.4,0.32,0.64,0.87,0.325,0.48,0.778
03060,2010042519,-107.69,38.54,0.304,0.53,0.82,9.9,0.336,0.82,0.906,6,0.325,1.13,0.954,4.7,0.339,0.7,0.856,5,0.323,-0.77,0.19,4.4,0.32,0.6,0.852,0.325,0.45,0.76
03060,2010042520,-107.69,38.54,0.304,0.49,0.796,11.7,0.337,0.79,0.893,7.4,0.326,1.22,0.936,5,0.339,0.67,0.863,5,0.323,-0.76,0.192,4.4,0.321,0.59,0.843,0.326,0.45,0.752
03060,2010042521,-107.69,38.54,0.304,0.49,0.797,12.9,0.337,0.74,0.869,8.5,0.325,1.1,0.915,5.5,0.339,0.67,0.86,5,0.324,-0.72,0.191,4.4,0.321,0.57,0.85,0.326,0.42,0.741
03060,2010042522,-107.69,38.54,0.303,0.48,0.781,13.5,0.337,0.76,0.871,9.3,0.326,1.05,0.912,6,0.339,0.75,0.866,5,0.323,-0.76,0.192,4.4,0.32,0.57,0.831,0.326,0.42,0.74
03060,2010042523,-107.69,38.54,0.303,0.48,0.791,13.9,0.336,0.76,0.869,0,0.326,1.11,0.915,6.4,0.339,0.75,0.848,4.9,0.324,-0.73,0.195,4.4,0.32,0.57,0.831,0.326,0.41,0.734
03060,2010042600,-107.69,38.54,0.302,0.46,0.778,13.8,0.336,0.76,0.866,10.4,0.326,0.99,0.905,6.8,0.339,0.75,0.866,4.9,0.324,-0.71,0.195,4.4,0.319,0.56,0.834,0.325,0.41,0.731
03060,2010042601,-107.69,38.54,0.3,0.45,0.779,12.9,0.336,0.81,0.879,10.4,0.327,1.05,0.915,7.1,0.339,0.77,0.861,5,0.324,-0.72,0.2,4.4,0.318,0.55,0.822,0.325,0.4,0.726
03060,2010042602,-107.69,38.54,0.299,0.44,0.779,11.6,0.335,0.76,0.866,10.1,0.327,1.05,0.915,7.4,0.339,0.75,0.852,5,0.323,-0.73,0.2,4.4,0.317,0.53,0.81,0.325,0.38,0.723
03060,2010042603,-107.69,38.54,0.298,0.45,0.779,10.3,0.335,0.76,0.879,9.7,0.327,1.05,0.924,7.6,0.339,0.77,0.858,5,0.325,-0.71,0.203,4.4,0.317,0.53,0.822,0.325,0.39,0.726
03060,2010042604,-107.69,38.54,0.296,0.43,0.766,9.1,0.334,0.68,0.85,9.1,0.327,1.05,0.921,7.6,0.339,0.68,0.842,5.1,0.325,-0.71,0.203,4.4,0.315,0.52,0.804,0.324,0.38,0.72
03060,2010042605,-107.69,38.54,0.295,0.44,0.769,8.2,0.334,0.73,0.869,8.5,0.326,1,0.927,7.5,0.339,0.67,0.845,5.1,0.325,-0.71,0.203,4.4,0.315,0.54,0.826,0.324,0.38,0.723
03060,2010042606,-107.69,38.54,0.294,0.4,0.738,7.4,0.333,0.68,0.854,7.9,0.326,1,0.93,7.4,0.339,0.67,0.855,5.2,0.324,-0.74,0.203,4.4,0.314,0.5,0.813,0.323,0.38,0.717
03060,2010042607,-107.69,38.54,0.294,0.42,0.75,6.7,0.332,0.66,0.854,7.5,0.326,1.06,0.942,7.2,0.339,0.67,0.839,5.2,0.326,-0.69,0.203,4.4,0.313,0.49,0.791,0.323,0.38,0.716
03060,2010042608,-107.69,38.54,0.294,0.43,0.763,6,0.331,0.68,0.86,7,0.326,1,0.942,7,0.338,0.58,0.806,5.3,0.325,-0.73,0.203,4.4,0.313,0.5,0.794,0.323,0.36,0.71
03060,2010042609,-107.69,38.54,0.292,0.4,0.744,5.2,0.33,0.63,0.841,6.5,0.327,1.11,0.958,6.9,0.339,0.67,0.83,5.3,0.326,-0.72,0.203,4.4,0.311,0.49,0.794,0.323,0.37,0.713
03060,2010042610,-107.69,38.54,0.292,0.41,0.747,4.4,0.33,0.63,0.841,6,0.327,1.14,0.961,6.6,0.339,0.67,0.83,5.4,0.325,-0.7,0.203,4.4,0.311,0.49,0.797,0.323,0.37,0.709
03060,2010042611,-107.69,38.54,0.291,0.4,0.744,3.8,0.329,0.63,0.838,5.5,0.326,1.11,0.961,6.4,0.339,0.67,0.827,5.4,0.326,-0.73,0.203,4.4,0.31,0.49,0.813,0.322,0.37,0.709
03060,2010042612,-107.69,38.54,0.291,0.42,0.744,3.4,0.329,0.65,0.844,5.1,0.325,1.06,0.958,6.2,0.34,0.75,0.858,5.4,0.327,-0.69,0.203,4.4,0.31,0.5,0.813,0.322,0.39,0.716
03060,2010042613,-107.69,38.54,0.29,0.42,0.747,3,0.329,0.68,0.86,4.7,0.324,1.12,0.964,5.9,0.34,0.75,0.858,5.4,0.326,-0.68,0.203,4.4,0.31,0.51,0.806,0.322,0.39,0.722
03060,2010042614,-107.69,38.54,0.29,0.43,0.75,2.7,0.328,0.65,0.847,4.4,0.324,1.06,0.958,5.7,0.34,0.75,0.852,5.4,0.326,-0.66,0.203,4.4,0.309,0.49,0.8,0.322,0.39,0.716
03060,2010042615,-107.69,38.54,0.289,0.41,0.74,2.6,0.328,0.68,0.866,4.1,0.324,1.06,0.951,5.5,0.34,0.75,0.86,5.4,0.326,-0.66,0.204,4.4,0.309,0.48,0.784,0.321,0.39,0.721
03060,2010042616,-107.69,38.54,0.289,0.41,0.743,3.3,0.328,0.66,0.85,4,0.324,1.06,0.951,5.3,0.34,0.75,0.854,5.5,0.326,-0.65,0.207,4.4,0.309,0.48,0.774,0.321,0.39,0.715
03060,2010042617,-107.69,38.54,0.291,0.41,0.742,5.3,0.328,0.66,0.849,4.4,0.323,1.06,0.939,5.2,0.339,0.67,0.826,5.4,0.327,-0.65,0.202,4.4,0.31,0.49,0.783,0.322,0.4,0.723
03060,2010042618,-107.69,38.54,0.293,0.4,0.736,8.1,0.329,0.64,0.836,5.4,0.323,1.03,0.917,5.2,0.339,0.67,0.841,5.4,0.327,-0.65,0.199,4.4,0.311,0.51,0.792,0.322,0.4,0.726
03060,2010042619,-107.69,38.54,0.293,0.38,0.724,10.7,0.33,0.64,0.825,6.7,0.323,1,0.918,5.3,0.339,0.67,0.848,5.4,0.326,-0.67,0.198,4.5,0.312,0.48,0.781,0.322,0.39,0.721
03060,2010042620,-107.69,38.54,0.294,0.37,0.732,13.2,0.331,0.63,0.822,8.2,0.324,1.06,0.924,5.6,0.338,0.58,0.815,5.4,0.326,-0.65,0.201,4.5,0.313,0.46,0.776,0.323,0.38,0.707
03060,2010042621,-107.69,38.54,0.294,0.36,0.714,15,0.331,0.62,0.811,9.5,0.324,1,0.903,6.1,0.338,0.58,0.806,5.4,0.326,-0.67,0.2,4.5,0.313,0.45,0.773,0.323,0.35,0.702
03060,2010042622,-107.69,38.54,0.294,0.37,0.713,16.2,0.332,0.64,0.832,10.7,0.325,1,0.909,6.6,0.337,0.58,0.799,5.3,0.326,-0.66,0.204,4.5,0.313,0.45,0.769,0.323,0.36,0.695
03060,2010042623,-107.69,38.54,0.293,0.35,0.705,16.7,0.332,0.65,0.823,11.6,0.325,1.01,0.906,7.2,0.337,0.58,0.788,5.3,0.327,-0.63,0.206,4.5,0.313,0.46,0.773,0.323,0.35,0.693
03060,2010042700,-107.69,38.54,0.291,0.33,0.689,16.3,0.331,0.64,0.829,12.1,0.325,0.9,0.894,7.7,0.338,0.67,0.842,5.3,0.327,-0.61,0.203,4.5,0.311,0.43,0.752,0.322,0.34,0.683
03060,2010042701,-107.69,38.54,0.29,0.33,0.69,15.5,0.331,0.68,0.839,12.1,0.326,0.95,0.9,8.1,0.338,0.67,0.828,5.3,0.327,-0.61,0.205,4.5,0.311,0.43,0.759,0.322,0.34,0.69
03060,2010042702,-107.69,38.54,0.289,0.32,0.684,14,0.33,0.65,0.836,11.9,0.326,0.97,0.903,8.4,0.338,0.67,0.831,5.4,0.327,-0.61,0.205,4.5,0.31,0.41,0.759,0.322,0.32,0.684
03060,2010042703,-107.69,38.54,0.286,0.3,0.672,12.1,0.33,0.64,0.827,11.2,0.326,0.95,0.909,8.6,0.338,0.67,0.822,5.4,0.327,-0.64,0.205,4.5,0.308,0.41,0.755,0.321,0.34,0.687
03060,2010042704,-107.69,38.54,0.284,0.29,0.669,10.3,0.329,0.58,0.814,10.3,0.325,0.92,0.9,8.5,0.338,0.58,0.804,5.5,0.327,-0.63,0.205,4.5,0.307,0.39,0.737,0.321,0.31,0.675
03060,2010042705,-107.69,38.54,0.284,0.3,0.669,8.8,0.328,0.55,0.789,9.5,0.326,1,0.927,8.5,0.337,0.5,0.782,5.5,0.327,-0.63,0.205,4.5,0.306,0.41,0.746,0.32,0.31,0.672
03060,2010042706,-107.69,38.54,0.282,0.29,0.663,7.6,0.327,0.55,0.799,8.7,0.326,0.97,0.924,8.2,0.338,0.58,0.825,5.6,0.327,-0.67,0.205,4.5,0.305,0.37,0.715,0.32,0.31,0.669
03060,2010042707,-107.69,38.54,0.28,0.27,0.646,6.6,0.326,0.52,0.789,8,0.324,0.89,0.921,8,0.339,0.67,0.837,5.7,0.327,-0.64,0.205,4.5,0.303,0.36,0.711,0.319,0.29,0.661
03060,2010042708,-107.69,38.54,0.28,0.27,0.644,5.7,0.325,0.52,0.783,7.3,0.324,0.89,0.918,7.7,0.339,0.67,0.837,5.7,0.327,-0.68,0.205,4.5,0.303,0.36,0.703,0.319,0.28,0.659
03060,2010042709,-107.69,38.54,0.279,0.26,0.64,4.9,0.324,0.49,0.771,6.7,0.324,0.95,0.937,7.5,0.34,0.75,0.858,5.7,0.327,-0.67,0.205,4.5,0.302,0.35,0.689,0.319,0.29,0.661
03060,2010042710,-107.69,38.54,0.278,0.26,0.634,4.2,0.324,0.51,0.78,6.1,0.323,0.94,0.94,7.2,0.339,0.62,0.81,5.8,0.328,-0.64,0.205,4.6,0.301,0.34,0.686,0.318,0.28,0.655
03060,2010042711,-107.69,38.54,0.277,0.24,0.615,3.7,0.323,0.5,0.783,5.6,0.322,0.86,0.912,6.9,0.339,0.67,0.822,5.8,0.327,-0.64,0.205,4.6,0.3,0.34,0.699,0.318,0.27,0.658
03060,2010042712,-107.69,38.54,0.277,0.27,0.64,3.3,0.322,0.47,0.768,5.2,0.324,1.03,0.949,6.6,0.34,0.69,0.828,5.9,0.327,-0.68,0.205,4.6,0.3,0.34,0.696,0.318,0.29,0.658
03060,2010042713,-107.69,38.54,0.276,0.25,0.624,3,0.322,0.5,0.783,4.8,0.322,0.94,0.937,6.3,0.339,0.64,0.819,5.9,0.327,-0.62,0.205,4.6,0.299,0.34,0.696,0.317,0.27,0.658
03060,2010042714,-107.69,38.54,0.276,0.26,0.627,2.7,0.321,0.48,0.765,4.5,0.321,0.89,0.931,6.1,0.34,0.75,0.849,5.9,0.327,-0.65,0.205,4.6,0.299,0.34,0.693,0.317,0.28,0.652
03060,2010042715,-107.69,38.54,0.275,0.26,0.614,2.7,0.321,0.48,0.767,4.2,0.322,0.93,0.918,5.9,0.338,0.58,0.794,5.9,0.327,-0.61,0.206,4.6,0.298,0.33,0.692,0.317,0.26,0.642
03060,2010042716,-107.69,38.54,0.276,0.25,0.611,3.7,0.321,0.5,0.761,4.2,0.321,0.89,0.915,5.6,0.339,0.67,0.812,5.9,0.326,-0.65,0.203,4.6,0.299,0.33,0.695,0.317,0.26,0.642