WBAN_NO,DATE_TIME,LONGITUDE,LATITUDE,SMVWC_5_CM,SMANOM_5_CM,SMPERC_5_CM,ST_5_CM,SMVWC_10_CM,SMANOM_10_CM,SMPERC_10_CM,ST_10_CM,SMVWC_20_CM,SMANOM_20_CM,SMPERC_20_CM,ST_20_CM,SMVWC_50_CM,SMANOM_50_CM,SMPERC_50_CM,ST_50_CM,SMVWC_100_CM,SMANOM_100_CM,SMPERC_100_CM,ST_100_CM,SMVWC_TOP,SMANOM_TOP,SMPERC_TOP,SMVWC_COLUMN,SMANOM_COLUMN,SMPERC_COLUMN
94082,2011041922,-108.97,40.24,,,,,,,,,,,,,,,,,,,,,,,,,,
94082,2011041923,-108.97,40.24,,,,,,,,,,,,,,,,,,,,,,,,,,
94082,2011042000,-108.97,40.24,0.313,0.38,0.824,14.7,0.357,0.34,0.793,12.2,0.318,0.24,0.766,9.4,0.365,0.22,0.654,8.7,0.296,0.51,0.634,7.9,0.335,0.38,0.827,0.33,0.35,0.746
94082,2011042001,-108.97,40.24,0.311,0.38,0.827,14,0.356,0.31,0.769,12.3,0.243,-0.56,0.315,9.6,0.365,0.22,0.647,8.6,0.294,0.49,0.634,7.9,0.334,0.37,0.827,0.314,0.19,0.668
94082,2011042002,-108.97,40.24,0.308,0.38,0.847,12.6,0.358,0.35,0.786,12.1,0.242,-0.59,0.308,9.8,0.365,0.22,0.654,8.6,0.296,0.52,0.634,7.9,0.333,0.39,0.837,0.314,0.2,0.671
94082,2011042003,-108.97,40.24,0.303,0.35,0.814,10.9,0.356,0.32,0.773,11.5,0.245,-0.54,0.319,0,0.352,0.12,0.634,8.5,0.281,0.34,0.634,7.9,0.33,0.37,0.834,0.307,0.14,0.647
94082,2011042004,-108.97,40.24,0.3,0.35,0.817,9.4,0.353,0.3,0.766,10.7,0.244,-0.57,0.312,0,0.352,0.12,0.634,8.6,0.28,0.32,0.634,7.9,0.327,0.35,0.827,0.306,0.13,0.644
94082,2011042005,-108.97,40.24,0.298,0.35,0.81,8.1,0.352,0.31,0.766,9.9,0.244,-0.57,0.312,0,0.356,0.15,0.634,8.6,0.284,0.37,0.634,7.9,0.325,0.36,0.837,0.307,0.14,0.651
94082,2011042006,-108.97,40.24,0.294,0.34,0.8,7.1,0.351,0.33,0.783,9.2,0.246,-0.55,0.312,9.8,0.356,0.15,0.634,8.6,0.282,0.35,0.634,7.9,0.323,0.35,0.824,0.306,0.14,0.644
94082,2011042007,-108.97,40.24,0.293,0.34,0.807,6.2,0.35,0.32,0.769,8.5,0.244,-0.58,0.312,9.7,0.354,0.14,0.634,8.6,0.282,0.35,0.634,7.9,0.322,0.36,0.834,0.305,0.13,0.641
94082,2011042008,-108.97,40.24,0.29,0.33,0.797,5.4,0.348,0.29,0.759,7.9,0.244,-0.57,0.312,9.4,0.353,0.13,0.634,8.6,0.284,0.38,0.634,7.9,0.319,0.34,0.82,0.304,0.12,0.641
94082,2011042009,-108.97,40.24,0.289,0.33,0.8,4.7,0.347,0.32,0.78,7.3,0.244,-0.57,0.312,9.2,0.354,0.15,0.634,8.6,0.285,0.39,0.634,7.9,0.318,0.36,0.841,0.304,0.13,0.641
94082,2011042010,-108.97,40.24,0.288,0.33,0.803,4.4,0.345,0.3,0.766,6.8,0.243,-0.57,0.312,8.9,0.355,0.15,0.634,8.6,0.284,0.37,0.634,7.9,0.317,0.35,0.837,0.303,0.12,0.641
94082,2011042011,-108.97,40.24,0.287,0.34,0.797,4.1,0.344,0.31,0.78,6.4,0.242,-0.56,0.312,8.7,0.355,0.15,0.634,8.6,0.287,0.4,0.634,7.9,0.316,0.34,0.844,0.303,0.13,0.647
94082,2011042012,-108.97,40.24,0.286,0.33,0.8,3.9,0.343,0.29,0.766,6,0.243,-0.58,0.312,8.4,0.356,0.16,0.634,8.6,0.285,0.39,0.634,7.9,0.315,0.33,0.824,0.303,0.13,0.647
94082,2011042013,-108.97,40.24,0.285,0.32,0.793,3.8,0.342,0.3,0.763,5.8,0.241,-0.59,0.308,8.2,0.356,0.15,0.634,8.6,0.287,0.4,0.634,7.9,0.314,0.33,0.82,0.302,0.13,0.647
94082,2011042014,-108.97,40.24,0.285,0.33,0.8,3.8,0.343,0.31,0.783,5.5,0.242,-0.57,0.312,7.9,0.357,0.16,0.634,8.6,0.285,0.38,0.634,7.9,0.314,0.36,0.844,0.302,0.14,0.651
94082,2011042015,-108.97,40.24,,,,,,,,,,,,,,,,,,,,,,,,,,
94082,2011042016,-108.97,40.24,,,,,,,,,,,,,,,,,,,,,,,,,,
94082,2011042017,-108.97,40.24,0.295,0.36,0.809,7,0.342,0.32,0.799,6.1,0.317,0.26,0.816,7.4,0.369,0.25,0.66,8.4,0.302,0.6,0.633,7.9,0.319,0.36,0.843,0.325,0.37,0.754
94082,2011042018,-108.97,40.24,0.301,0.37,0.827,9,0.346,0.34,0.799,6.8,0.317,0.28,0.837,7.3,0.369,0.25,0.66,8.3,0.304,0.61,0.633,7.9,0.324,0.37,0.844,0.327,0.38,0.769
94082,2011042019,-108.97,40.24,0.308,0.38,0.844,12.2,0.35,0.38,0.82,8,0.317,0.27,0.82,7.4,0.369,0.25,0.661,8.3,0.304,0.61,0.634,7.9,0.329,0.41,0.851,0.33,0.4,0.786
94082,2011042020,-108.97,40.24,0.314,0.42,0.854,14.4,0.354,0.4,0.824,9.5,0.319,0.3,0.837,7.5,0.369,0.25,0.661,8.3,0.304,0.61,0.634,7.9,0.334,0.43,0.864,0.332,0.41,0.8
94082,2011042021,-108.97,40.24,0.316,0.42,0.844,15.8,0.357,0.42,0.834,10.8,0.319,0.29,0.841,7.8,0.371,0.26,0.681,8.2,0.303,0.6,0.634,7.9,0.337,0.44,0.861,0.333,0.41,0.8
94082,2011042022,-108.97,40.24,0.318,0.43,0.844,16.2,0.361,0.43,0.847,11.8,0.319,0.27,0.831,8.2,0.371,0.27,0.685,8.2,0.303,0.59,0.634,7.9,0.34,0.45,0.868,0.334,0.42,0.803
94082,2011042023,-108.97,40.24,0.32,0.45,0.861,16.6,0.362,0.42,0.844,12.5,0.321,0.29,0.844,8.6,0.371,0.27,0.671,8.2,0.303,0.59,0.634,7.9,0.341,0.46,0.868,0.335,0.43,0.82
94082,2011042100,-108.97,40.24,0.317,0.43,0.851,16.2,0.364,0.43,0.848,13,0.323,0.31,0.858,9.1,0.371,0.26,0.669,8.1,0.304,0.61,0.635,7.9,0.341,0.45,0.868,0.336,0.44,0.818
94082,2011042101,-108.97,40.24,0.313,0.39,0.848,15.1,0.364,0.43,0.845,13.1,0.324,0.32,0.861,9.4,0.37,0.25,0.669,8.1,0.306,0.63,0.635,7.9,0.339,0.42,0.868,0.335,0.43,0.814
94082,2011042102,-108.97,40.24,0.31,0.39,0.851,13.7,0.365,0.43,0.845,12.8,0.325,0.31,0.855,9.8,0.371,0.27,0.672,8.2,0.306,0.62,0.635,7.9,0.338,0.43,0.868,0.335,0.44,0.818
94082,2011042103,-108.97,40.24,0.307,0.39,0.848,12.4,0.363,0.4,0.821,12.3,0.323,0.29,0.828,9.9,0.37,0.25,0.672,8.2,0.303,0.59,0.635,7.9,0.335,0.43,0.868,0.333,0.42,0.811
94082,2011042104,-108.97,40.24,0.305,0.38,0.838,11.2,0.362,0.4,0.824,11.8,0.325,0.32,0.865,0,0.369,0.24,0.669,8.2,0.302,0.57,0.635,7.9,0.334,0.42,0.858,0.333,0.42,0.807
94082,2011042105,-108.97,40.24,0.302,0.39,0.845,10.3,0.359,0.4,0.818,11.1,0.325,0.33,0.865,10.1,0.368,0.24,0.662,8.3,0.305,0.61,0.635,7.9,0.331,0.41,0.861,0.332,0.42,0.797
94082,2011042106,-108.97,40.24,0.3,0.39,0.841,9.5,0.357,0.39,0.818,10.5,0.325,0.32,0.861,0,0.369,0.24,0.662,8.3,0.306,0.62,0.635,7.9,0.329,0.42,0.865,0.331,0.41,0.801
94082,2011042107,-108.97,40.24,0.299,0.38,0.841,8.9,0.355,0.37,0.811,0,0.326,0.33,0.875,9.9,0.368,0.24,0.659,8.4,0.307,0.63,0.635,7.9,0.327,0.41,0.865,0.331,0.42,0.807
94082,2011042108,-108.97,40.24,0.3,0.4,0.851,8.3,0.356,0.38,0.811,9.6,0.324,0.32,0.855,9.8,0.368,0.24,0.659,8.4,0.306,0.62,0.635,7.9,0.328,0.45,0.865,0.331,0.41,0.807
94082,2011042109,-108.97,40.24,0.322,0.58,0.909,7.7,0.353,0.38,0.804,9.1,0.325,0.33,0.875,9.6,0.369,0.25,0.662,8.5,0.307,0.63,0.635,7.9,0.338,0.54,0.878,0.335,0.47,0.868
94082,2011042110,-108.97,40.24,0.329,0.65,0.912,7.3,0.352,0.37,0.811,8.7,0.326,0.35,0.872,9.5,0.371,0.27,0.676,8.5,0.307,0.63,0.635,7.9,0.341,0.57,0.882,0.337,0.49,0.878
94082,2011042111,-108.97,40.24,0.331,0.68,0.926,6.9,0.354,0.42,0.831,8.3,0.323,0.34,0.861,9.3,0.372,0.27,0.682,8.6,0.306,0.62,0.635,7.9,0.343,0.59,0.889,0.337,0.5,0.882
94082,2011042112,-108.97,40.24,0.335,0.71,0.932,6.7,0.354,0.41,0.821,8.1,0.323,0.33,0.855,9.2,0.372,0.27,0.686,8.6,0.308,0.65,0.635,7.9,0.345,0.61,0.892,0.338,0.52,0.892
94082,2011042113,-108.97,40.24,0.333,0.7,0.932,6.3,0.354,0.43,0.838,7.8,0.322,0.3,0.851,9,0.373,0.27,0.679,8.6,0.309,0.65,0.639,7.9,0.344,0.61,0.892,0.338,0.53,0.892
94082,2011042114,-108.97,40.24,0.331,0.68,0.919,5.7,0.354,0.43,0.838,7.4,0.324,0.34,0.865,8.8,0.372,0.27,0.686,8.6,0.31,0.66,0.642,7.9,0.343,0.6,0.895,0.338,0.53,0.892
94082,2011042115,-108.97,40.24,0.332,0.7,0.922,5.8,0.355,0.47,0.854,7.2,0.323,0.32,0.867,8.6,0.372,0.26,0.677,8.6,0.307,0.63,0.633,7.9,0.344,0.6,0.894,0.338,0.53,0.891
94082,2011042116,-108.97,40.24,0.335,0.7,0.925,6.8,0.355,0.46,0.85,7.2,0.321,0.32,0.861,8.5,0.372,0.27,0.677,8.6,0.307,0.63,0.633,7.9,0.345,0.63,0.901,0.338,0.53,0.891
94082,2011042117,-108.97,40.24,0.34,0.71,0.925,8.7,0.357,0.49,0.868,7.6,0.321,0.32,0.871,8.3,0.373,0.28,0.678,8.6,0.307,0.65,0.634,7.9,0.349,0.62,0.898,0.34,0.54,0.895
94082,2011042118,-108.97,40.24,0.345,0.71,0.919,10.4,0.361,0.52,0.881,8.3,0.322,0.34,0.878,8.3,0.372,0.27,0.675,8.5,0.31,0.67,0.634,7.9,0.353,0.66,0.905,0.342,0.55,0.895
94082,2011042119,-108.97,40.24,0.349,0.71,0.922,12.3,0.365,0.55,0.892,9.2,0.321,0.33,0.875,8.3,0.371,0.27,0.679,8.5,0.31,0.69,0.639,7.9,0.357,0.67,0.912,0.343,0.55,0.895
94082,2011042120,-108.97,40.24,0.35,0.71,0.912,13.7,0.367,0.54,0.885,10.3,0.321,0.33,0.865,8.4,0.371,0.26,0.672,8.4,0.307,0.64,0.635,7.9,0.359,0.65,0.899,0.343,0.54,0.889
94082,2011042121,-108.97,40.24,0.349,0.71,0.916,13.7,0.37,0.56,0.892,11,0.325,0.37,0.885,8.7,0.37,0.26,0.672,8.4,0.307,0.64,0.635,7.9,0.36,0.65,0.895,0.344,0.54,0.889
94082,2011042122,-108.97,40.24,0.346,0.66,0.905,12.9,0.369,0.52,0.882,11.3,0.322,0.33,0.858,9,0.37,0.26,0.669,8.4,0.306,0.62,0.635,7.9,0.358,0.62,0.885,0.343,0.52,0.882
94082,2011042123,-108.97,40.24,0.351,0.71,0.912,10.9,0.368,0.49,0.861,11.1,0.323,0.33,0.865,9.2,0.371,0.27,0.676,8.4,0.311,0.67,0.635,7.9,0.36,0.63,0.892,0.345,0.55,0.889
94082,2011042200,-108.97,40.24,0.389,0.99,0.997,9.1,0.375,0.56,0.892,10.4,0.325,0.34,0.875,9.4,0.37,0.26,0.673,8.4,0.312,0.7,0.64,7.9,0.382,0.82,0.97,0.354,0.64,0.896
94082,2011042201,-108.97,40.24,0.38,0.92,0.98,8.4,0.381,0.63,0.916,9.7,0.325,0.35,0.869,9.5,0.371,0.26,0.677,8.4,0.311,0.67,0.643,7.9,0.381,0.82,0.966,0.354,0.63,0.896
94082,2011042202,-108.97,40.24,0.37,0.86,0.973,7.9,0.384,0.65,0.916,9.2,0.326,0.33,0.862,9.4,0.371,0.27,0.677,8.4,0.309,0.66,0.636,7.9,0.377,0.8,0.966,0.352,0.64,0.896
94082,2011042203,-108.97,40.24,0.366,0.86,0.973,7.2,0.386,0.69,0.923,8.7,0.325,0.33,0.865,9.3,0.371,0.26,0.684,8.4,0.309,0.66,0.636,7.9,0.376,0.79,0.97,0.351,0.63,0.896
94082,2011042204,-108.97,40.24,0.36,0.83,0.963,6.3,0.387,0.71,0.929,8.3,0.326,0.34,0.865,9.2,0.37,0.25,0.673,8.5,0.311,0.67,0.64,7.9,0.374,0.79,0.97,0.351,0.63,0.892
94082,2011042205,-108.97,40.24,0.357,0.85,0.973,5.3,0.385,0.7,0.926,7.6,0.327,0.36,0.865,9,0.371,0.26,0.677,8.5,0.313,0.7,0.646,7.9,0.371,0.78,0.97,0.351,0.62,0.892
94082,2011042206,-108.97,40.24,0.353,0.8,0.956,4.5,0.382,0.67,0.912,7.1,0.328,0.37,0.875,8.8,0.37,0.25,0.677,8.5,0.31,0.66,0.64,7.9,0.368,0.76,0.966,0.349,0.61,0.892
94082,2011042207,-108.97,40.24,0.349,0.81,0.973,3.8,0.382,0.69,0.929,6.4,0.326,0.34,0.865,8.5,0.371,0.27,0.677,8.5,0.31,0.67,0.64,7.9,0.366,0.76,0.963,0.348,0.61,0.892
94082,2011042208,-108.97,40.24,0.348,0.81,0.973,3.4,0.381,0.69,0.929,5.9,0.324,0.34,0.862,8.3,0.371,0.27,0.68,8.5,0.308,0.65,0.636,7.9,0.365,0.77,0.97,0.346,0.59,0.889
94082,2011042209,-108.97,40.24,0.346,0.8,0.976,3,0.38,0.69,0.933,5.5,0.325,0.34,0.872,8.1,0.37,0.26,0.673,8.5,0.311,0.68,0.643,7.9,0.363,0.77,0.973,0.346,0.6,0.889
94082,2011042210,-108.97,40.24,0.345,0.8,0.973,2.7,0.378,0.68,0.933,5.1,0.326,0.35,0.865,7.8,0.371,0.27,0.677,8.5,0.314,0.71,0.657,8,0.362,0.76,0.973,0.347,0.62,0.889
94082,2011042211,-108.97,40.24,0.343,0.79,0.97,2.4,0.378,0.69,0.933,4.8,0.326,0.38,0.879,7.6,0.369,0.25,0.67,8.4,0.313,0.69,0.65,8,0.361,0.75,0.963,0.346,0.61,0.889
94082,2011042212,-108.97,40.24,0.339,0.73,0.946,2.2,0.377,0.69,0.936,4.5,0.324,0.36,0.879,7.3,0.369,0.25,0.667,8.4,0.311,0.68,0.64,8,0.358,0.74,0.966,0.344,0.61,0.889
94082,2011042213,-108.97,40.24,0.339,0.74,0.953,2,0.376,0.68,0.936,4.2,0.322,0.32,0.855,7.1,0.369,0.24,0.663,8.3,0.312,0.69,0.65,8,0.358,0.73,0.963,0.344,0.61,0.889
94082,2011042214,-108.97,40.24,0.338,0.75,0.953,1.8,0.374,0.65,0.926,4,0.322,0.33,0.848,6.9,0.37,0.26,0.673,8.3,0.311,0.67,0.643,8,0.356,0.73,0.963,0.343,0.6,0.892
94082,2011042215,-108.97,40.24,0.337,0.74,0.946,1.7,0.374,0.67,0.936,3.8,0.323,0.33,0.864,6.7,0.371,0.26,0.671,8.3,0.312,0.69,0.634,8,0.356,0.71,0.946,0.343,0.6,0.891
94082,2011042216,-108.97,40.24,0.339,0.75,0.942,1.9,0.373,0.67,0.929,3.6,0.322,0.34,0.864,6.5,0.37,0.26,0.668,8.2,0.312,0.69,0.634,8,0.356,0.72,0.939,0.343,0.6,0.891
94082,2011042217,-108.97,40.24,0.343,0.75,0.949,3.3,0.375,0.68,0.939,3.8,0.324,0.37,0.878,6.3,0.372,0.28,0.676,8.1,0.312,0.7,0.642,8,0.359,0.72,0.956,0.345,0.62,0.892
94082,2011042218,-108.97,40.24,0.347,0.74,0.936,5.4,0.377,0.7,0.936,4.5,0.323,0.35,0.868,6.2,0.373,0.28,0.693,8.1,0.313,0.7,0.639,8,0.362,0.72,0.943,0.347,0.62,0.889
94082,2011042219,-108.97,40.24,0.354,0.77,0.943,7.5,0.379,0.69,0.933,5.4,0.322,0.34,0.865,6.1,0.37,0.26,0.67,8,0.316,0.74,0.663,8,0.367,0.74,0.956,0.348,0.64,0.892
94082,2011042220,-108.97,40.24,0.358,0.79,0.939,9.4,0.383,0.7,0.933,6.5,0.323,0.37,0.872,6.2,0.371,0.27,0.684,8,0.314,0.71,0.643,8,0.371,0.77,0.963,0.35,0.64,0.892
94082,2011042221,-108.97,40.24,0.361,0.8,0.943,11,0.385,0.7,0.933,7.7,0.324,0.37,0.879,6.4,0.37,0.26,0.68,7.9,0.314,0.72,0.65,8,0.373,0.75,0.943,0.351,0.63,0.886
94082,2011042222,-108.97,40.24,0.364,0.81,0.949,12.4,0.389,0.74,0.949,8.7,0.325,0.37,0.875,6.7,0.371,0.27,0.687,7.8,0.314,0.72,0.663,8,0.377,0.78,0.96,0.353,0.66,0.889
94082,2011042223,-108.97,40.24,0.366,0.85,0.966,13.5,0.391,0.75,0.949,9.7,0.325,0.37,0.875,7,0.368,0.25,0.667,7.7,0.313,0.7,0.646,8,0.379,0.8,0.966,0.353,0.65,0.889
94082,2011042300,-108.97,40.24,0.365,0.85,0.963,14,0.394,0.78,0.953,10.5,0.327,0.38,0.879,7.4,0.366,0.23,0.661,7.7,0.315,0.73,0.661,7.9,0.38,0.81,0.96,0.353,0.66,0.889
94082,2011042301,-108.97,40.24,0.364,0.86,0.966,13.6,0.394,0.78,0.96,11,0.329,0.4,0.879,7.8,0.369,0.25,0.668,7.7,0.315,0.73,0.661,8,0.379,0.83,0.97,0.354,0.66,0.889
94082,2011042302,-108.97,40.24,0.359,0.83,0.956,12.4,0.395,0.8,0.966,11,0.331,0.42,0.899,8.2,0.366,0.23,0.661,7.7,0.315,0.73,0.661,7.9,0.377,0.81,0.966,0.353,0.68,0.889
94082,2011042303,-108.97,40.24,0.355,0.81,0.95,10.8,0.393,0.79,0.963,10.7,0.329,0.39,0.879,8.5,0.367,0.23,0.654,7.7,0.313,0.7,0.651,7.9,0.374,0.79,0.963,0.351,0.66,0.889
94082,2011042304,-108.97,40.24,0.351,0.79,0.946,9.3,0.391,0.8,0.97,10.1,0.331,0.41,0.879,8.7,0.367,0.23,0.661,7.7,0.314,0.71,0.648,7.9,0.371,0.78,0.963,0.351,0.66,0.886
94082,2011042305,-108.97,40.24,0.347,0.79,0.95,8.1,0.39,0.78,0.97,9.4,0.329,0.4,0.886,8.7,0.37,0.25,0.674,7.7,0.319,0.78,0.681,7.9,0.369,0.77,0.956,0.351,0.65,0.886
94082,2011042306,-108.97,40.24,0.344,0.78,0.946,7,0.387,0.75,0.956,8.7,0.33,0.41,0.879,8.7,0.37,0.26,0.681,7.8,0.317,0.74,0.668,7.9,0.366,0.76,0.96,0.35,0.65,0.886
94082,2011042307,-108.97,40.24,0.342,0.76,0.94,6.2,0.384,0.73,0.946,8.1,0.332,0.43,0.893,8.7,0.37,0.26,0.671,7.8,0.317,0.75,0.668,7.9,0.363,0.75,0.95,0.349,0.64,0.886
94082,2011042308,-108.97,40.24,0.34,0.78,0.953,5.6,0.384,0.75,0.963,7.5,0.33,0.42,0.889,8.5,0.37,0.26,0.671,7.9,0.316,0.73,0.661,7.9,0.362,0.76,0.96,0.348,0.64,0.886
94082,2011042309,-108.97,40.24,0.339,0.77,0.95,5,0.381,0.7,0.94,7,0.33,0.42,0.889,8.3,0.37,0.26,0.678,7.9,0.316,0.73,0.661,7.9,0.36,0.73,0.95,0.347,0.63,0.886
94082,2011042310,-108.97,40.24,0.337,0.76,0.94,4.5,0.379,0.7,0.946,6.5,0.331,0.43,0.893,8.2,0.37,0.26,0.671,8,0.314,0.71,0.648,7.9,0.358,0.73,0.946,0.346,0.64,0.886
94082,2011042311,-108.97,40.24,0.335,0.74,0.94,4,0.379,0.72,0.953,6.1,0.328,0.42,0.886,7.9,0.369,0.25,0.671,8,0.317,0.73,0.661,7.9,0.357,0.73,0.953,0.346,0.63,0.886
94082,2011042312,-108.97,40.24,0.334,0.76,0.963,3.5,0.378,0.7,0.94,5.7,0.329,0.42,0.886,7.7,0.37,0.26,0.671,8,0.319,0.77,0.678,7.9,0.356,0.73,0.946,0.346,0.64,0.886
94082,2011042313,-108.97,40.24,0.332,0.74,0.943,3.1,0.377,0.72,0.966,5.3,0.329,0.42,0.893,7.5,0.37,0.25,0.668,8,0.318,0.76,0.671,7.9,0.355,0.72,0.95,0.345,0.64,0.886
94082,2011042314,-108.97,40.24,0.33,0.72,0.933,2.6,0.376,0.69,0.95,4.9,0.326,0.4,0.883,7.3,0.369,0.25,0.668,8,0.316,0.72,0.661,7.9,0.353,0.71,0.94,0.343,0.63,0.889
94082,2011042315,-108.97,40.24,0.331,0.75,0.949,2.8,0.374,0.68,0.939,4.6,0.327,0.39,0.882,7.1,0.369,0.25,0.666,8,0.316,0.73,0.659,7.9,0.353,0.7,0.939,0.343,0.63,0.885
94082,2011042316,-108.97,40.24,0.335,0.76,0.949,3.8,0.373,0.67,0.926,4.6,0.326,0.4,0.885,6.9,0.37,0.26,0.672,7.9,0.318,0.76,0.669,7.9,0.354,0.71,0.936,0.344,0.64,0.888
94082,2011042317,-108.97,40.24,0.339,0.75,0.953,5.5,0.375,0.68,0.946,5,0.328,0.41,0.892,6.7,0.369,0.26,0.667,7.8,0.32,0.78,0.694,7.9,0.357,0.71,0.943,0.346,0.65,0.885
94082,2011042318,-108.97,40.24,0.346,0.76,0.949,8,0.378,0.7,0.943,5.8,0.328,0.42,0.892,6.6,0.369,0.26,0.667,7.8,0.319,0.76,0.673,7.9,0.362,0.73,0.953,0.348,0.66,0.892
94082,2011042319,-108.97,40.24,0.351,0.79,0.946,10.6,0.382,0.72,0.956,7,0.327,0.41,0.886,6.6,0.37,0.26,0.671,7.8,0.316,0.74,0.658,7.9,0.367,0.74,0.946,0.349,0.66,0.896
94082,2011042320,-108.97,40.24,0.356,0.81,0.946,12.7,0.383,0.72,0.95,8.4,0.327,0.41,0.883,6.8,0.37,0.26,0.671,7.8,0.317,0.74,0.658,7.9,0.37,0.76,0.946,0.351,0.67,0.896
94082,2011042321,-108.97,40.24,0.359,0.82,0.95,14.3,0.388,0.76,0.96,9.7,0.326,0.41,0.883,7.1,0.369,0.25,0.664,7.7,0.317,0.75,0.661,7.9,0.374,0.76,0.943,0.352,0.68,0.896
94082,2011042322,-108.97,40.24,0.362,0.83,0.953,15.5,0.391,0.78,0.956,10.8,0.33,0.44,0.899,7.4,0.37,0.26,0.678,7.7,0.318,0.77,0.671,7.9,0.377,0.77,0.953,0.354,0.71,0.896
94082,2011042323,-108.97,40.24,0.362,0.84,0.95,15.4,0.393,0.78,0.96,11.7,0.329,0.42,0.889,7.8,0.37,0.27,0.681,7.6,0.319,0.76,0.678,7.8,0.378,0.78,0.96,0.355,0.7,0.899
94082,2011042400,-108.97,40.24,0.358,0.83,0.946,14.4,0.396,0.8,0.967,12.1,0.329,0.42,0.88,8.3,0.37,0.26,0.682,7.6,0.319,0.77,0.676,7.9,0.377,0.79,0.95,0.354,0.7,0.9
94082,2011042401,-108.97,40.24,0.356,0.82,0.943,13.4,0.394,0.78,0.953,12,0.332,0.46,0.903,8.7,0.37,0.26,0.682,7.6,0.319,0.76,0.679,7.8,0.375,0.78,0.953,0.354,0.71,0.9
94082,2011042402,-108.97,40.24,0.352,0.8,0.933,12.6,0.394,0.78,0.953,11.7,0.332,0.44,0.9,9,0.371,0.27,0.692,7.6,0.319,0.77,0.682,7.8,0.373,0.76,0.95,0.354,0.7,0.893
94082,2011042403,-108.97,40.24,0.35,0.81,0.936,11.7,0.393,0.8,0.967,11.4,0.333,0.45,0.9,9.2,0.37,0.25,0.679,7.7,0.318,0.76,0.672,7.8,0.372,0.77,0.953,0.353,0.7,0.893
94082,2011042404,-108.97,40.24,0.348,0.8,0.946,10.7,0.39,0.79,0.96,11,0.333,0.46,0.903,9.3,0.369,0.25,0.679,7.8,0.317,0.74,0.672,7.8,0.369,0.76,0.95,0.351,0.69,0.89
94082,2011042405,-108.97,40.24,0.344,0.77,0.933,9.9,0.388,0.76,0.957,10.5,0.334,0.46,0.903,9.3,0.369,0.25,0.672,7.8,0.321,0.79,0.699,7.8,0.366,0.75,0.943,0.351,0.69,0.89
94082,2011042406,-108.97,40.24,0.343,0.78,0.936,9.1,0.386,0.78,0.967,0,0.332,0.44,0.896,9.3,0.369,0.25,0.679,7.9,0.321,0.79,0.696,7.8,0.365,0.76,0.946,0.35,0.69,0.89
94082,2011042407,-108.97,40.24,0.341,0.76,0.936,8.4,0.387,0.78,0.973,9.5,0.333,0.45,0.9,9.3,0.371,0.27,0.682,7.9,0.32,0.78,0.689,7.8,0.364,0.75,0.95,0.35,0.69,0.886
94082,2011042408,-108.97,40.24,0.34,0.77,0.943,7.8,0.383,0.74,0.953,9,0.332,0.46,0.9,9.2,0.374,0.29,0.712,8,0.319,0.76,0.669,7.8,0.362,0.74,0.943,0.35,0.69,0.886
94082,2011042409,-108.97,40.24,0.337,0.75,0.94,7.2,0.384,0.77,0.973,8.5,0.335,0.49,0.913,9.1,0.373,0.29,0.706,8,0.318,0.76,0.676,7.8,0.361,0.75,0.953,0.349,0.7,0.89
94082,2011042410,-108.97,40.24,0.336,0.77,0.936,6.6,0.38,0.73,0.957,8.2,0.332,0.47,0.9,8.9,0.373,0.29,0.699,8.1,0.317,0.75,0.666,7.8,0.358,0.73,0.936,0.348,0.69,0.886
94082,2011042411,-108.97,40.24,0.335,0.77,0.953,6.1,0.382,0.75,0.97,7.7,0.33,0.44,0.89,8.7,0.374,0.3,0.712,8.2,0.318,0.74,0.669,7.8,0.359,0.74,0.95,0.348,0.68,0.883
94082,2011042412,-108.97,40.24,0.333,0.77,0.96,5.7,0.379,0.72,0.96,7.4,0.33,0.44,0.89,8.6,0.373,0.28,0.702,8.1,0.317,0.73,0.656,7.8,0.356,0.73,0.946,0.346,0.67,0.883
94082,2011042413,-108.97,40.24,0.331,0.75,0.95,5.2,0.378,0.72,0.967,7,0.33,0.44,0.896,8.4,0.373,0.28,0.692,8.2,0.32,0.78,0.689,7.8,0.355,0.73,0.95,0.346,0.67,0.883
94082,2011042414,-108.97,40.24,0.33,0.74,0.94,4.6,0.376,0.72,0.967,6.6,0.331,0.47,0.906,8.2,0.372,0.27,0.692,8.1,0.319,0.75,0.669,7.8,0.353,0.72,0.943,0.346,0.67,0.886
94082,2011042415,-108.97,40.24,0.329,0.76,0.946,4.6,0.376,0.71,0.963,6.2,0.329,0.43,0.889,8.1,0.372,0.28,0.69,8.1,0.32,0.78,0.694,7.8,0.353,0.73,0.943,0.345,0.66,0.885
94082,2011042416,-108.97,40.24,0.331,0.76,0.946,5.6,0.375,0.71,0.96,6.1,0.328,0.43,0.886,7.8,0.372,0.28,0.697,8.1,0.318,0.76,0.663,7.8,0.353,0.72,0.939,0.345,0.65,0.885
94082,2011042417,-108.97,40.24,0.336,0.76,0.949,7.1,0.376,0.68,0.94,6.5,0.329,0.44,0.906,7.7,0.372,0.28,0.685,8.1,0.32,0.79,0.701,7.8,0.356,0.71,0.939,0.347,0.67,0.889
94082,2011042418,-108.97,40.24,0.338,0.75,0.94,7.9,0.378,0.7,0.936,7,0.328,0.44,0.889,7.6,0.373,0.29,0.708,8,0.32,0.76,0.678,7.8,0.358,0.7,0.926,0.347,0.66,0.883
94082,2011042419,-108.97,40.24,0.336,0.71,0.903,7.9,0.377,0.66,0.92,7.4,0.328,0.45,0.896,7.5,0.373,0.29,0.706,8.1,0.322,0.8,0.712,7.8,0.357,0.66,0.903,0.347,0.65,0.883
94082,2011042420,-108.97,40.24,0.338,0.71,0.9,7.7,0.378,0.66,0.92,7.5,0.33,0.47,0.9,7.6,0.373,0.28,0.706,8.1,0.322,0.8,0.712,7.8,0.358,0.67,0.9,0.348,0.66,0.886
94082,2011042421,-108.97,40.24,0.351,0.78,0.926,8,0.378,0.66,0.916,7.6,0.33,0.48,0.906,7.6,0.373,0.28,0.709,8,0.319,0.78,0.689,7.8,0.365,0.69,0.9,0.35,0.66,0.883
94082,2011042422,-108.97,40.24,0.355,0.8,0.933,8.9,0.379,0.64,0.913,7.8,0.329,0.46,0.896,7.6,0.374,0.3,0.716,8,0.318,0.76,0.669,7.8,0.367,0.71,0.91,0.351,0.67,0.883
94082,2011042423,-108.97,40.24,0.356,0.82,0.936,9.6,0.382,0.66,0.916,8.2,0.328,0.42,0.876,7.7,0.372,0.28,0.702,8,0.319,0.77,0.682,7.8,0.369,0.74,0.923,0.351,0.67,0.88
94082,2011042500,-108.97,40.24,0.357,0.84,0.947,0,0.386,0.7,0.923,8.6,0.327,0.42,0.877,7.8,0.371,0.28,0.697,8,0.319,0.76,0.667,7.8,0.372,0.75,0.93,0.352,0.68,0.887
94082,2011042501,-108.97,40.24,0.357,0.82,0.943,10.3,0.385,0.67,0.913,8.9,0.327,0.42,0.873,8,0.371,0.28,0.697,8,0.318,0.75,0.67,7.8,0.371,0.76,0.943,0.352,0.69,0.883
94082,2011042502,-108.97,40.24,0.357,0.85,0.95,10.3,0.387,0.69,0.92,9.2,0.329,0.42,0.873,8.1,0.372,0.28,0.7,7.9,0.319,0.76,0.677,7.8,0.372,0.76,0.937,0.353,0.71,0.89
94082,2011042503,-108.97,40.24,0.352,0.83,0.943,9.5,0.388,0.73,0.937,9.2,0.331,0.45,0.887,8.2,0.371,0.26,0.7,7.9,0.324,0.82,0.727,7.8,0.37,0.76,0.943,0.353,0.72,0.897
94082,2011042504,-108.97,40.24,0.351,0.83,0.95,8.4,0.387,0.73,0.94,8.9,0.331,0.45,0.883,8.3,0.37,0.26,0.687,8,0.324,0.81,0.717,7.8,0.369,0.77,0.947,0.353,0.72,0.893
94082,2011042505,-108.97,40.24,0.35,0.84,0.953,7.6,0.384,0.69,0.917,8.5,0.331,0.45,0.88,8.3,0.371,0.26,0.69,7.9,0.324,0.82,0.733,7.8,0.367,0.77,0.947,0.352,0.71,0.893
94082,2011042506,-108.97,40.24,0.345,0.81,0.947,6.7,0.386,0.73,0.943,8.1,0.33,0.43,0.88,8.4,0.373,0.28,0.703,8,0.324,0.8,0.71,7.8,0.366,0.76,0.943,0.352,0.72,0.893
94082,2011042507,-108.97,40.24,0.341,0.78,0.94,5.8,0.383,0.73,0.94,7.5,0.33,0.44,0.877,8.3,0.373,0.29,0.713,7.9,0.322,0.8,0.713,7.8,0.362,0.75,0.94,0.35,0.7,0.887
94082,2011042508,-108.97,40.24,0.342,0.79,0.95,5.2,0.381,0.7,0.933,7,0.33,0.45,0.883,8.2,0.374,0.3,0.73,8,0.321,0.78,0.69,7.8,0.362,0.75,0.943,0.35,0.7,0.887
94082,2011042509,-108.97,40.24,0.34,0.79,0.957,4.8,0.381,0.7,0.933,6.6,0.331,0.46,0.89,8,0.374,0.3,0.717,8,0.321,0.79,0.7,7.8,0.361,0.75,0.95,0.349,0.71,0.887
94082,2011042510,-108.97,40.24,0.341,0.82,0.963,4.6,0.378,0.68,0.923,6.2,0.33,0.48,0.893,7.8,0.374,0.3,0.713,7.9,0.323,0.8,0.703,7.8,0.36,0.76,0.95,0.349,0.72,0.887
94082,2011042511,-108.97,40.24,0.339,0.8,0.96,4.3,0.379,0.69,0.927,6,0.328,0.43,0.877,7.7,0.373,0.29,0.703,8,0.323,0.79,0.7,7.8,0.359,0.76,0.957,0.348,0.7,0.887
94082,2011042512,-108.97,40.24,0.337,0.8,0.96,4,0.38,0.72,0.957,5.7,0.329,0.44,0.883,7.5,0.374,0.29,0.71,7.9,0.323,0.79,0.7,7.8,0.359,0.75,0.957,0.349,0.71,0.893
94082,2011042513,-108.97,40.24,0.338,0.82,0.967,3.9,0.378,0.69,0.947,5.4,0.329,0.44,0.88,7.4,0.373,0.28,0.707,7.9,0.322,0.78,0.7,7.8,0.358,0.75,0.957,0.348,0.7,0.89
94082,2011042514,-108.97,40.24,0.339,0.83,0.96,3.9,0.378,0.7,0.953,5.3,0.327,0.42,0.877,7.2,0.372,0.27,0.697,7.9,0.322,0.78,0.693,7.8,0.359,0.77,0.96,0.348,0.7,0.893
94082,2011042515,-108.97,40.24,0.339,0.84,0.966,4.2,0.377,0.7,0.946,5.2,0.328,0.44,0.886,7,0.374,0.29,0.708,7.9,0.324,0.82,0.718,7.8,0.358,0.77,0.956,0.348,0.71,0.892
94082,2011042516,-108.97,40.24,0.342,0.85,0.966,5.1,0.378,0.71,0.953,5.3,0.328,0.45,0.896,6.9,0.372,0.28,0.698,7.9,0.324,0.83,0.732,7.8,0.36,0.78,0.96,0.349,0.7,0.892
94082,2011042517,-108.97,40.24,0.345,0.83,0.97,6.6,0.378,0.67,0.923,5.7,0.325,0.41,0.87,6.8,0.371,0.28,0.689,7.8,0.324,0.83,0.746,7.8,0.362,0.77,0.953,0.349,0.7,0.893
94082,2011042518,-108.97,40.24,0.35,0.86,0.97,8.1,0.38,0.71,0.946,6.3,0.326,0.44,0.876,6.8,0.371,0.28,0.696,7.8,0.323,0.79,0.706,7.8,0.365,0.76,0.946,0.35,0.71,0.893
94082,2011042519,-108.97,40.24,0.353,0.85,0.957,9.7,0.382,0.71,0.943,7.2,0.326,0.44,0.883,6.8,0.37,0.27,0.683,7.8,0.322,0.79,0.7,7.8,0.368,0.78,0.957,0.351,0.7,0.89
94082,2011042520,-108.97,40.24,0.356,0.86,0.957,10.9,0.385,0.71,0.937,8.1,0.327,0.44,0.877,7,0.37,0.27,0.68,7.7,0.326,0.85,0.753,7.8,0.371,0.8,0.953,0.353,0.71,0.893
94082,2011042521,-108.97,40.24,0.355,0.82,0.943,11.3,0.386,0.71,0.933,8.8,0.329,0.48,0.893,7.2,0.37,0.26,0.683,7.7,0.326,0.85,0.757,7.8,0.371,0.77,0.943,0.353,0.7,0.887