WBAN_NO,DATE_TIME,LONGITUDE,LATITUDE,SMVWC_5_CM,SMANOM_5_CM,SMPERC_5_CM,ST_5_CM,SMVWC_10_CM,SMANOM_10_CM,SMPERC_10_CM,ST_10_CM,SMVWC_20_CM,SMANOM_20_CM,SMPERC_20_CM,ST_20_CM,SMVWC_50_CM,SMANOM_50_CM,SMPERC_50_CM,ST_50_CM,SMVWC_100_CM,SMANOM_100_CM,SMPERC_100_CM,ST_100_CM,SMVWC_TOP,SMANOM_TOP,SMPERC_TOP,SMVWC_COLUMN,SMANOM_COLUMN,SMPERC_COLUMN
63826,2009042722,-81.33,33.36,,,,,,,,,,,,,,,,,,,,,,,,,,
63826,2009042723,-81.33,33.36,,,,,,,,,,,,,,,,,,,,,,,,,,
63826,2009042800,-81.33,33.36,,,,,,,,,,,,,,,,,,,,,,,,,,
63826,2009042801,-81.33,33.36,0.039,-0.78,0.018,24.5,0.065,-0.4,0.279,25.2,0.235,0.43,0.734,24.2,0.269,1.12,0.883,20.1,0.288,-0.17,0.357,17.5,0.052,-0.62,0.08,0.179,-0.05,0.489
63826,2009042802,-81.33,33.36,0.041,-0.77,0.022,23.4,0.064,-0.41,0.271,24.6,0.236,0.4,0.723,24.2,0.269,1.11,0.868,20.1,0.288,-0.17,0.359,17.5,0.053,-0.6,0.118,0.18,-0.04,0.503
63826,2009042803,-81.33,33.36,0.04,-0.77,0.029,22.5,0.064,-0.41,0.28,23.8,0.236,0.42,0.727,23.9,0.269,1.11,0.871,0,0.288,-0.18,0.347,17.5,0.052,-0.6,0.119,0.179,-0.04,0.497
63826,2009042804,-81.33,33.36,0.04,-0.81,0.025,21.7,0.065,-0.4,0.28,23.1,0.236,0.39,0.721,23.5,0.269,1.14,0.891,0,0.288,-0.21,0.344,17.6,0.053,-0.59,0.119,0.18,-0.04,0.526
63826,2009042805,-81.33,33.36,0.039,-0.82,0.018,21.1,0.064,-0.41,0.279,22.5,0.236,0.37,0.715,23.1,0.269,1.12,0.873,20.1,0.289,-0.15,0.354,17.6,0.052,-0.61,0.111,0.179,-0.05,0.497
63826,2009042806,-81.33,33.36,0.039,-0.82,0.014,20.5,0.063,-0.43,0.267,22,0.235,0.37,0.713,22.8,0.269,1.08,0.85,20.1,0.288,-0.2,0.34,17.6,0.051,-0.62,0.107,0.179,-0.05,0.481
63826,2009042807,-81.33,33.36,0.038,-0.81,0.014,0,0.062,-0.43,0.267,21.6,0.235,0.36,0.709,22.5,0.269,1.08,0.853,20.1,0.288,-0.18,0.346,17.6,0.05,-0.64,0.084,0.178,-0.06,0.47
63826,2009042808,-81.33,33.36,0.039,-0.81,0.018,19.4,0.063,-0.42,0.279,21.1,0.235,0.39,0.718,22.2,0.269,1.13,0.872,20.1,0.288,-0.18,0.356,17.6,0.051,-0.63,0.092,0.179,-0.06,0.475
63826,2009042809,-81.33,33.36,0.039,-0.83,0.014,18.8,0.063,-0.42,0.279,20.6,0.235,0.39,0.718,21.9,0.269,1.08,0.846,20.1,0.288,-0.18,0.353,17.6,0.051,-0.64,0.08,0.179,-0.06,0.481
63826,2009042810,-81.33,33.36,0.037,-0.84,0.011,18.3,0.064,-0.42,0.275,20.2,0.235,0.36,0.705,21.7,0.269,1.12,0.865,20.1,0.289,-0.16,0.364,17.6,0.051,-0.64,0.088,0.179,-0.05,0.481
63826,2009042811,-81.33,33.36,0.038,-0.82,0.018,17.9,0.068,-0.38,0.29,19.7,0.235,0.38,0.715,21.4,0.268,1.1,0.866,20.2,0.289,-0.16,0.362,17.6,0.053,-0.62,0.115,0.18,-0.04,0.508
63826,2009042812,-81.33,33.36,0.04,-0.81,0.029,17.7,0.068,-0.39,0.285,19.3,0.234,0.34,0.703,21.1,0.268,1.1,0.862,20.1,0.288,-0.18,0.358,17.6,0.054,-0.61,0.118,0.18,-0.05,0.511
63826,2009042813,-81.33,33.36,0.038,-0.85,0.014,18.1,0.067,-0.41,0.266,19.2,0.234,0.35,0.702,20.8,0.269,1.14,0.891,0,0.289,-0.16,0.359,17.7,0.053,-0.62,0.106,0.179,-0.05,0.505
63826,2009042814,-81.33,33.36,0.038,-0.85,0.018,19.5,0.068,-0.38,0.281,19.4,0.234,0.33,0.699,20.6,0.269,1.15,0.891,0,0.288,-0.18,0.359,17.7,0.053,-0.6,0.141,0.179,-0.06,0.495
63826,2009042815,-81.33,33.36,,,,,,,,,,,,,,,,,,,,,,,,,,
63826,2009042816,-81.33,33.36,0.038,-0.85,0.007,23.3,0.063,-0.4,0.266,20.9,0.235,0.38,0.719,20.4,0.269,1.16,0.881,19.9,0.289,-0.15,0.366,17.7,0.051,-0.62,0.084,0.179,-0.07,0.474
63826,2009042817,-81.33,33.36,0.038,-0.86,0.004,25.2,0.064,-0.41,0.27,22.1,0.235,0.36,0.711,20.5,0.268,1.13,0.862,19.9,0.289,-0.15,0.379,17.7,0.051,-0.62,0.084,0.179,-0.06,0.474
63826,2009042818,-81.33,33.36,0.04,-0.82,0.011,27,0.063,-0.42,0.266,23.2,0.235,0.4,0.716,20.8,0.268,1.15,0.875,19.8,0.289,-0.15,0.367,17.7,0.052,-0.61,0.099,0.179,-0.06,0.489
63826,2009042819,-81.33,33.36,0.039,-0.85,0.011,28.3,0.064,-0.4,0.28,24.4,0.234,0.4,0.731,21.2,0.268,1.17,0.874,19.8,0.289,-0.15,0.372,17.7,0.052,-0.6,0.115,0.179,-0.06,0.483
63826,2009042820,-81.33,33.36,0.04,-0.83,0.014,29.5,0.064,-0.4,0.279,25.4,0.234,0.43,0.732,21.6,0.269,1.19,0.881,19.7,0.289,-0.13,0.371,17.7,0.052,-0.61,0.107,0.179,-0.05,0.497
63826,2009042821,-81.33,33.36,0.042,-0.79,0.021,29.8,0.064,-0.42,0.27,26.2,0.235,0.43,0.733,22.1,0.268,1.13,0.868,19.7,0.289,-0.12,0.37,17.7,0.053,-0.61,0.091,0.18,-0.05,0.513
63826,2009042822,-81.33,33.36,0.04,-0.83,0.014,29.4,0.064,-0.43,0.255,26.5,0.236,0.44,0.732,22.6,0.268,1.13,0.857,19.7,0.289,-0.12,0.374,17.7,0.052,-0.65,0.072,0.179,-0.05,0.511
63826,2009042823,-81.33,33.36,0.039,-0.84,0.011,28.5,0.065,-0.42,0.271,26.5,0.236,0.48,0.742,23,0.268,1.12,0.849,19.8,0.289,-0.12,0.371,17.8,0.052,-0.63,0.08,0.179,-0.05,0.508
63826,2009042900,-81.33,33.36,0.039,-0.83,0.004,27.3,0.065,-0.41,0.267,26.2,0.237,0.48,0.745,23.3,0.268,1.15,0.878,19.8,0.289,-0.12,0.374,17.8,0.052,-0.65,0.08,0.18,-0.04,0.519
63826,2009042901,-81.33,33.36,0.039,-0.78,0.022,25.5,0.065,-0.4,0.271,25.4,0.237,0.49,0.748,23.4,0.268,1.1,0.864,19.8,0.288,-0.14,0.368,17.8,0.052,-0.63,0.073,0.179,-0.04,0.519
63826,2009042902,-81.33,33.36,0.038,-0.82,0.007,24.1,0.064,-0.42,0.263,24.6,0.236,0.44,0.728,23.4,0.268,1.1,0.856,19.8,0.29,-0.1,0.406,17.8,0.051,-0.62,0.103,0.179,-0.04,0.511
63826,2009042903,-81.33,33.36,0.039,-0.82,0.011,23.1,0.063,-0.43,0.257,23.9,0.236,0.44,0.729,23.3,0.268,1.11,0.871,19.9,0.289,-0.14,0.368,17.8,0.051,-0.61,0.1,0.179,-0.04,0.489
63826,2009042904,-81.33,33.36,0.038,-0.82,0.014,22.4,0.064,-0.41,0.268,23.3,0.236,0.44,0.726,23.2,0.268,1.13,0.882,0,0.289,-0.14,0.368,17.8,0.051,-0.61,0.096,0.179,-0.04,0.505
63826,2009042905,-81.33,33.36,0.04,-0.8,0.025,21.7,0.063,-0.44,0.252,22.8,0.236,0.4,0.717,22.9,0.268,1.13,0.873,20.1,0.289,-0.12,0.381,17.8,0.052,-0.61,0.111,0.179,-0.05,0.495
63826,2009042906,-81.33,33.36,0.039,-0.82,0.018,21.2,0.064,-0.41,0.275,22.3,0.236,0.43,0.724,22.8,0.268,1.1,0.857,20.1,0.289,-0.15,0.36,17.8,0.052,-0.61,0.115,0.179,-0.04,0.495
63826,2009042907,-81.33,33.36,0.039,-0.8,0.021,20.7,0.064,-0.42,0.275,21.9,0.236,0.4,0.72,22.5,0.269,1.11,0.87,20.1,0.288,-0.16,0.36,17.8,0.052,-0.62,0.107,0.179,-0.04,0.489
63826,2009042908,-81.33,33.36,0.04,-0.79,0.021,20.1,0.067,-0.39,0.282,21.4,0.235,0.4,0.723,22.2,0.268,1.15,0.876,20.1,0.288,-0.16,0.363,17.8,0.054,-0.59,0.126,0.18,-0.04,0.5
63826,2009042909,-81.33,33.36,0.039,-0.82,0.021,19.6,0.067,-0.39,0.282,21,0.236,0.42,0.727,22,0.268,1.12,0.869,20.2,0.29,-0.13,0.373,17.8,0.053,-0.62,0.103,0.18,-0.03,0.532
63826,2009042910,-81.33,33.36,0.039,-0.8,0.029,19.2,0.066,-0.4,0.279,20.6,0.237,0.42,0.723,21.8,0.268,1.13,0.875,20.2,0.289,-0.13,0.371,17.9,0.053,-0.61,0.111,0.18,-0.02,0.537
63826,2009042911,-81.33,33.36,0.038,-0.81,0.025,18.8,0.065,-0.41,0.275,20.3,0.236,0.42,0.727,21.5,0.268,1.13,0.882,20.2,0.289,-0.13,0.376,17.9,0.052,-0.63,0.092,0.179,-0.04,0.516
63826,2009042912,-81.33,33.36,0.038,-0.82,0.018,18.7,0.068,-0.39,0.281,0,0.236,0.42,0.721,21.3,0.268,1.13,0.879,20.2,0.289,-0.13,0.375,17.9,0.053,-0.62,0.106,0.18,-0.04,0.523
63826,2009042913,-81.33,33.36,0.039,-0.83,0.021,19.1,0.069,-0.38,0.274,19.8,0.236,0.41,0.723,21.1,0.268,1.13,0.885,20.2,0.289,-0.13,0.379,17.9,0.054,-0.6,0.133,0.18,-0.03,0.528
63826,2009042914,-81.33,33.36,0.039,-0.83,0.025,20.4,0.068,-0.38,0.27,20.1,0.235,0.42,0.727,20.9,0.268,1.11,0.873,20.2,0.289,-0.13,0.379,17.9,0.054,-0.6,0.148,0.18,-0.04,0.518
63826,2009042915,-81.33,33.36,0.039,-0.85,0.014,22.1,0.063,-0.45,0.256,20.6,0.235,0.41,0.723,20.8,0.267,1.11,0.856,20.1,0.289,-0.14,0.368,17.9,0.051,-0.62,0.115,0.179,-0.06,0.503
63826,2009042916,-81.33,33.36,0.04,-0.82,0.028,24.3,0.064,-0.42,0.259,21.5,0.236,0.42,0.724,20.9,0.268,1.15,0.872,20.1,0.29,-0.1,0.395,17.9,0.052,-0.61,0.103,0.18,-0.04,0.523
63826,2009042917,-81.33,33.36,0.04,-0.83,0.021,26.6,0.063,-0.43,0.255,22.9,0.236,0.46,0.735,21,0.268,1.15,0.876,0,0.289,-0.12,0.392,18,0.052,-0.62,0.087,0.179,-0.04,0.523
63826,2009042918,-81.33,33.36,0.04,-0.82,0.021,28.1,0.064,-0.42,0.266,24.2,0.235,0.46,0.731,21.3,0.267,1.15,0.876,0,0.29,-0.1,0.396,18,0.052,-0.6,0.11,0.179,-0.04,0.523
63826,2009042919,-81.33,33.36,0.04,-0.82,0.018,29.4,0.064,-0.41,0.264,25.2,0.235,0.47,0.736,21.8,0.268,1.17,0.868,0,0.289,-0.1,0.408,18,0.052,-0.6,0.107,0.179,-0.04,0.519
63826,2009042920,-81.33,33.36,0.04,-0.81,0.018,30.5,0.065,-0.39,0.279,26.3,0.235,0.5,0.744,22.2,0.268,1.2,0.885,0,0.29,-0.08,0.41,18,0.053,-0.6,0.111,0.18,-0.03,0.537
63826,2009042921,-81.33,33.36,0.041,-0.8,0.018,30.9,0.064,-0.43,0.259,27,0.236,0.49,0.741,22.7,0.268,1.15,0.872,19.9,0.289,-0.09,0.383,18,0.053,-0.6,0.103,0.18,-0.03,0.54
63826,2009042922,-81.33,33.36,0.041,-0.78,0.025,30.5,0.065,-0.41,0.259,27.4,0.237,0.47,0.734,23.2,0.267,1.15,0.87,0,0.29,-0.07,0.426,18,0.053,-0.61,0.095,0.18,-0.02,0.548
63826,2009042923,-81.33,33.36,0.04,-0.77,0.021,29.6,0.065,-0.42,0.256,27.3,0.237,0.49,0.753,23.5,0.267,1.17,0.872,19.9,0.288,-0.11,0.381,18,0.053,-0.61,0.092,0.179,-0.03,0.547
63826,2009043000,-81.33,33.36,0.038,-0.81,0.018,28.2,0.065,-0.41,0.263,26.9,0.238,0.51,0.763,23.8,0.267,1.13,0.865,0,0.289,-0.11,0.385,18,0.052,-0.64,0.08,0.179,-0.03,0.537
63826,2009043001,-81.33,33.36,0.038,-0.79,0.011,26.4,0.066,-0.4,0.271,26.1,0.238,0.53,0.76,24,0.267,1.13,0.883,20.1,0.289,-0.1,0.397,18,0.052,-0.62,0.08,0.18,-0.03,0.553
63826,2009043002,-81.33,33.36,0.038,-0.8,0.011,24.9,0.064,-0.42,0.252,25.3,0.237,0.49,0.74,24.1,0.267,1.13,0.875,20.1,0.29,-0.08,0.413,18,0.051,-0.64,0.088,0.179,-0.03,0.523
63826,2009043003,-81.33,33.36,0.037,-0.83,0.004,23.8,0.064,-0.42,0.26,24.5,0.236,0.48,0.74,23.9,0.267,1.12,0.878,20.3,0.29,-0.08,0.413,18,0.051,-0.63,0.08,0.179,-0.04,0.511
63826,2009043004,-81.33,33.36,0.037,-0.84,0.011,23.1,0.063,-0.42,0.257,23.9,0.237,0.51,0.747,23.8,0.267,1.11,0.866,20.3,0.289,-0.1,0.388,18,0.05,-0.63,0.08,0.179,-0.04,0.513
63826,2009043005,-81.33,33.36,0.038,-0.83,0.011,22.3,0.063,-0.44,0.244,23.4,0.236,0.43,0.722,23.6,0.267,1.14,0.877,20.4,0.29,-0.08,0.41,18,0.051,-0.63,0.076,0.179,-0.04,0.513
63826,2009043006,-81.33,33.36,0.037,-0.85,0.007,21.5,0.063,-0.43,0.26,22.8,0.237,0.47,0.736,23.3,0.267,1.11,0.87,20.5,0.289,-0.1,0.387,18.1,0.05,-0.65,0.073,0.179,-0.04,0.503
63826,2009043007,-81.33,33.36,0.037,-0.82,0.011,20.9,0.063,-0.43,0.256,22.3,0.236,0.42,0.722,23,0.267,1.08,0.848,20.5,0.29,-0.1,0.403,18.1,0.05,-0.64,0.073,0.179,-0.04,0.497
63826,2009043008,-81.33,33.36,0.038,-0.82,0.014,20.3,0.064,-0.43,0.256,21.8,0.237,0.47,0.732,22.8,0.267,1.1,0.86,20.5,0.289,-0.1,0.403,18.1,0.051,-0.64,0.076,0.179,-0.03,0.518
63826,2009043009,-81.33,33.36,0.037,-0.85,0.011,19.9,0.064,-0.43,0.26,21.4,0.236,0.44,0.728,22.5,0.268,1.15,0.879,20.6,0.289,-0.12,0.38,18.1,0.051,-0.65,0.069,0.179,-0.04,0.497
63826,2009043010,-81.33,33.36,0.038,-0.84,0.014,19.5,0.062,-0.46,0.248,21,0.236,0.45,0.73,22.2,0.267,1.14,0.875,20.6,0.289,-0.11,0.395,18.1,0.05,-0.66,0.073,0.178,-0.04,0.503
63826,2009043011,-81.33,33.36,0.038,-0.83,0.011,19.1,0.063,-0.46,0.256,20.6,0.236,0.44,0.725,22,0.267,1.09,0.851,20.6,0.29,-0.09,0.419,18.2,0.051,-0.65,0.076,0.179,-0.04,0.508
63826,2009043012,-81.33,33.36,0.038,-0.83,0.011,18.9,0.062,-0.47,0.247,20.3,0.236,0.44,0.726,21.7,0.267,1.1,0.867,20.6,0.289,-0.1,0.389,18.2,0.05,-0.65,0.072,0.178,-0.06,0.49
63826,2009043013,-81.33,33.36,0.037,-0.86,0.011,19.4,0.064,-0.45,0.243,20.2,0.236,0.45,0.725,21.5,0.267,1.09,0.854,20.6,0.289,-0.1,0.393,18.2,0.051,-0.64,0.08,0.179,-0.06,0.49
63826,2009043014,-81.33,33.36,0.037,-0.86,0.014,20.7,0.063,-0.45,0.24,20.3,0.236,0.44,0.725,21.3,0.267,1.12,0.873,20.6,0.29,-0.08,0.419,18.2,0.05,-0.65,0.084,0.179,-0.06,0.5
63826,2009043015,-81.33,33.36,0.038,-0.87,0.004,22.6,0.062,-0.47,0.24,21,0.235,0.45,0.728,21.2,0.267,1.13,0.859,20.6,0.289,-0.11,0.394,18.2,0.05,-0.63,0.088,0.178,-0.06,0.48
63826,2009043016,-81.33,33.36,0.037,-0.85,0.014,24.5,0.064,-0.44,0.243,21.9,0.235,0.44,0.726,21.2,0.267,1.13,0.859,20.4,0.29,-0.08,0.422,18.2,0.051,-0.62,0.084,0.179,-0.05,0.49
63826,2009043017,-81.33,33.36,0.039,-0.84,0.014,26.3,0.062,-0.45,0.236,22.9,0.235,0.45,0.724,21.3,0.268,1.15,0.867,20.4,0.289,-0.1,0.399,18.2,0.051,-0.62,0.091,0.179,-0.04,0.51
63826,2009043018,-81.33,33.36,0.04,-0.82,0.018,27.8,0.064,-0.44,0.242,24.1,0.236,0.54,0.755,21.6,0.267,1.13,0.857,20.5,0.289,-0.1,0.406,18.2,0.052,-0.62,0.08,0.179,-0.04,0.512
63826,2009043019,-81.33,33.36,0.041,-0.82,0.021,28.6,0.064,-0.45,0.233,25.1,0.236,0.53,0.76,22,0.267,1.16,0.862,20.4,0.289,-0.1,0.409,18.2,0.053,-0.6,0.099,0.179,-0.04,0.529
63826,2009043020,-81.33,33.36,0.038,-0.84,0.011,28.8,0.063,-0.44,0.244,25.6,0.236,0.51,0.745,22.4,0.267,1.15,0.863,20.3,0.289,-0.09,0.392,18.2,0.051,-0.64,0.073,0.179,-0.04,0.508
63826,2009043021,-81.33,33.36,0.039,-0.83,0.014,28.6,0.064,-0.45,0.242,25.9,0.236,0.5,0.743,22.8,0.267,1.12,0.859,20.3,0.29,-0.06,0.448,18.2,0.052,-0.63,0.076,0.179,-0.04,0.524
63826,2009043022,-81.33,33.36,0.038,-0.83,0.011,28.7,0.065,-0.43,0.236,26.1,0.237,0.51,0.748,23.1,0.267,1.16,0.873,20.3,0.29,-0.06,0.459,18.2,0.052,-0.64,0.08,0.179,-0.03,0.534
63826,2009043023,-81.33,33.36,0.039,-0.8,0.014,27.9,0.064,-0.45,0.24,26.2,0.236,0.48,0.739,23.3,0.267,1.16,0.866,20.4,0.289,-0.07,0.408,18.2,0.052,-0.63,0.08,0.179,-0.04,0.52
63826,2009050100,-81.33,33.36,0.038,-0.81,0.014,26.6,0.064,-0.44,0.236,25.7,0.237,0.51,0.761,23.6,0.266,1.13,0.859,20.4,0.289,-0.08,0.42,18.2,0.051,-0.66,0.053,0.179,-0.04,0.51
63826,2009050101,-81.33,33.36,0.037,-0.82,0.004,25.3,0.064,-0.44,0.236,25.1,0.237,0.49,0.745,23.6,0.267,1.11,0.868,20.4,0.289,-0.08,0.424,18.3,0.051,-0.65,0.049,0.179,-0.04,0.5
63826,2009050102,-81.33,33.36,0.037,-0.79,0.014,24.2,0.064,-0.44,0.236,24.5,0.237,0.51,0.757,23.7,0.267,1.11,0.866,20.5,0.289,-0.09,0.407,18.3,0.051,-0.66,0.057,0.179,-0.04,0.512
63826,2009050103,-81.33,33.36,0.038,-0.8,0.014,23.4,0.063,-0.44,0.24,23.9,0.237,0.52,0.758,23.6,0.267,1.13,0.882,20.5,0.289,-0.09,0.404,18.3,0.051,-0.65,0.057,0.179,-0.03,0.52
63826,2009050104,-81.33,33.36,0.037,-0.86,0.004,22.9,0.063,-0.45,0.237,23.5,0.237,0.51,0.742,23.4,0.267,1.13,0.876,20.6,0.289,-0.09,0.401,18.4,0.05,-0.65,0.061,0.179,-0.04,0.497
63826,2009050105,-81.33,33.36,0.037,-0.86,0.007,22.3,0.064,-0.43,0.251,23,0.236,0.49,0.743,23.3,0.266,1.1,0.855,20.6,0.289,-0.09,0.401,18.4,0.051,-0.66,0.057,0.178,-0.04,0.522
63826,2009050106,-81.33,33.36,0.037,-0.85,0.004,21.9,0.063,-0.44,0.243,22.7,0.236,0.46,0.728,23,0.267,1.11,0.867,20.7,0.289,-0.08,0.413,18.4,0.05,-0.67,0.061,0.178,-0.04,0.507
63826,2009050107,-81.33,33.36,0.037,-0.84,0.007,21.4,0.064,-0.44,0.24,22.3,0.236,0.46,0.729,22.8,0.267,1.13,0.871,20.7,0.289,-0.1,0.392,18.4,0.051,-0.66,0.065,0.179,-0.03,0.517
63826,2009050108,-81.33,33.36,0.036,-0.86,0.007,21.1,0.063,-0.45,0.236,22,0.236,0.49,0.752,22.7,0.267,1.12,0.861,20.8,0.289,-0.1,0.4,18.4,0.05,-0.67,0.049,0.178,-0.04,0.502
63826,2009050109,-81.33,33.36,0.037,-0.86,0.007,20.6,0.062,-0.46,0.236,21.7,0.236,0.49,0.749,22.5,0.267,1.13,0.873,20.8,0.289,-0.1,0.394,18.4,0.05,-0.67,0.057,0.178,-0.04,0.498
63826,2009050110,-81.33,33.36,0.037,-0.85,0.007,20.3,0.062,-0.47,0.236,21.4,0.235,0.47,0.728,22.3,0.267,1.15,0.875,20.8,0.289,-0.1,0.406,18.4,0.05,-0.67,0.057,0.178,-0.05,0.488
63826,2009050111,-81.33,33.36,0.037,-0.84,0.007,20.2,0.062,-0.48,0.228,21.1,0.236,0.47,0.73,22.1,0.267,1.12,0.864,20.8,0.289,-0.1,0.394,18.4,0.05,-0.66,0.065,0.178,-0.04,0.502
63826,2009050112,-81.33,33.36,0.036,-0.86,0.007,20.2,0.062,-0.47,0.231,21,0.235,0.45,0.728,21.9,0.267,1.14,0.88,20.8,0.289,-0.1,0.396,18.4,0.049,-0.68,0.053,0.178,-0.06,0.481
63826,2009050113,-81.33,33.36,0.036,-0.88,0.007,20.5,0.063,-0.47,0.228,20.9,0.236,0.48,0.742,21.8,0.267,1.11,0.87,20.7,0.289,-0.08,0.42,18.4,0.05,-0.67,0.061,0.178,-0.07,0.479
63826,2009050114,-81.33,33.36,0.037,-0.86,0.011,21.4,0.062,-0.47,0.228,21.1,0.237,0.5,0.742,21.5,0.267,1.11,0.867,20.7,0.289,-0.08,0.424,18.4,0.05,-0.66,0.068,0.178,-0.06,0.488
63826,2009050115,-81.33,33.36,0.038,-0.86,0.011,22.6,0.062,-0.47,0.228,21.4,0.236,0.49,0.742,21.5,0.267,1.13,0.863,20.7,0.289,-0.09,0.414,18.4,0.05,-0.65,0.065,0.178,-0.06,0.49
63826,2009050116,-81.33,33.36,0.037,-0.85,0.007,24.5,0.063,-0.46,0.223,22.1,0.236,0.49,0.747,21.5,0.266,1.09,0.841,20.7,0.289,-0.08,0.422,18.4,0.05,-0.64,0.068,0.178,-0.06,0.486
63826,2009050117,-81.33,33.36,0.038,-0.85,0.01,26.2,0.063,-0.46,0.227,23.1,0.236,0.52,0.752,21.6,0.266,1.1,0.845,20.7,0.289,-0.08,0.422,18.4,0.051,-0.62,0.076,0.178,-0.05,0.491
63826,2009050118,-81.33,33.36,0.039,-0.84,0.007,27.1,0.062,-0.47,0.211,24.1,0.236,0.53,0.747,21.9,0.267,1.13,0.858,20.6,0.289,-0.08,0.429,18.4,0.051,-0.64,0.072,0.179,-0.05,0.493
63826,2009050119,-81.33,33.36,0.038,-0.86,0.007,26.4,0.062,-0.48,0.209,24.4,0.236,0.52,0.756,22.2,0.266,1.13,0.85,20.6,0.289,-0.08,0.422,18.4,0.05,-0.66,0.061,0.178,-0.05,0.497
63826,2009050120,-81.33,33.36,0.037,-0.86,0.007,26.4,0.063,-0.46,0.209,24.5,0.235,0.5,0.737,22.5,0.267,1.17,0.87,20.5,0.29,-0.06,0.449,18.4,0.05,-0.65,0.065,0.178,-0.04,0.517
63826,2009050121,-81.33,33.36,0.037,-0.85,0.007,26.5,0.063,-0.46,0.219,24.6,0.236,0.5,0.741,22.7,0.267,1.15,0.867,20.5,0.289,-0.07,0.42,18.5,0.05,-0.65,0.064,0.178,-0.05,0.514
63826,2009050122,-81.33,33.36,0.037,-0.87,0.003,27.1,0.064,-0.45,0.223,25,0.236,0.51,0.753,22.8,0.267,1.15,0.858,20.5,0.288,-0.07,0.418,18.5,0.051,-0.64,0.072,0.178,-0.04,0.519
63826,2009050123,-81.33,33.36,0.037,-0.86,0.004,26.6,0.064,-0.46,0.223,25.1,0.236,0.51,0.756,23,0.267,1.18,0.873,20.5,0.289,-0.06,0.427,18.5,0.051,-0.65,0.057,0.179,-0.03,0.529
63826,2009050200,-81.33,33.36,0.037,-0.82,0.011,25.8,0.064,-0.43,0.235,24.9,0.236,0.5,0.744,23.2,0.266,1.14,0.863,20.6,0.289,-0.08,0.424,18.5,0.051,-0.65,0.065,0.178,-0.04,0.502
63826,2009050201,-81.33,33.36,0.038,-0.82,0.007,24.8,0.062,-0.44,0.228,24.6,0.237,0.52,0.752,23.3,0.266,1.1,0.858,20.6,0.289,-0.08,0.429,18.5,0.05,-0.65,0.053,0.178,-0.04,0.507
63826,2009050202,-81.33,33.36,0.036,-0.82,0.003,23.7,0.063,-0.45,0.22,23.9,0.236,0.51,0.74,23.3,0.266,1.09,0.851,20.7,0.289,-0.08,0.417,18.5,0.05,-0.68,0.042,0.178,-0.06,0.488
63826,2009050203,-81.33,33.36,0.037,-0.82,0.007,23.2,0.063,-0.45,0.227,23.6,0.236,0.51,0.747,23.2,0.266,1.09,0.857,20.7,0.289,-0.08,0.418,18.6,0.05,-0.66,0.045,0.178,-0.04,0.495
63826,2009050204,-81.33,33.36,0.037,-0.86,0.007,22.5,0.063,-0.43,0.233,23.1,0.237,0.52,0.749,23,0.266,1.13,0.876,20.7,0.289,-0.08,0.403,18.5,0.05,-0.64,0.061,0.178,-0.05,0.48
63826,2009050205,-81.33,33.36,0.036,-0.88,0.004,21.9,0.063,-0.44,0.236,22.7,0.237,0.52,0.759,22.9,0.267,1.11,0.858,20.7,0.289,-0.08,0.419,18.6,0.05,-0.66,0.053,0.178,-0.04,0.505
63826,2009050206,-81.33,33.36,0.037,-0.84,0.01,21.6,0.063,-0.44,0.223,22.4,0.236,0.49,0.739,22.8,0.266,1.11,0.864,20.7,0.289,-0.08,0.416,18.6,0.05,-0.67,0.049,0.178,-0.04,0.498
63826,2009050207,-81.33,33.36,0.037,-0.84,0.003,21.3,0.064,-0.43,0.235,22,0.236,0.49,0.75,22.6,0.266,1.13,0.874,20.8,0.289,-0.08,0.424,18.6,0.051,-0.66,0.057,0.178,-0.04,0.498
63826,2009050208,-81.33,33.36,0.036,-0.87,0.003,21,0.063,-0.45,0.231,21.8,0.236,0.49,0.741,22.4,0.267,1.1,0.854,20.8,0.289,-0.08,0.421,18.6,0.05,-0.66,0.053,0.178,-0.04,0.486
63826,2009050209,-81.33,33.36,0.035,-0.89,0.004,20.8,0.062,-0.45,0.236,21.6,0.235,0.47,0.731,22.2,0.267,1.13,0.869,20.8,0.289,-0.08,0.408,18.6,0.049,-0.68,0.049,0.178,-0.05,0.481
63826,2009050210,-81.33,33.36,0.036,-0.88,0.003,20.7,0.062,-0.46,0.231,21.4,0.237,0.5,0.746,22.1,0.266,1.13,0.863,20.8,0.288,-0.1,0.404,18.6,0.049,-0.68,0.045,0.178,-0.05,0.472
63826,2009050211,-81.33,33.36,0.037,-0.87,0.003,20.4,0.062,-0.47,0.235,21.2,0.236,0.49,0.741,22,0.267,1.13,0.868,20.8,0.289,-0.08,0.419,18.6,0.05,-0.66,0.064,0.178,-0.05,0.491
63826,2009050212,-81.33,33.36,0.036,-0.88,0.003,20.1,0.062,-0.46,0.238,20.9,0.236,0.49,0.742,21.8,0.266,1.1,0.861,20.8,0.289,-0.1,0.404,18.6,0.049,-0.67,0.053,0.178,-0.06,0.47
63826,2009050213,-81.33,33.36,0.036,-0.88,0.003,20.4,0.062,-0.47,0.216,20.8,0.236,0.46,0.725,21.6,0.266,1.08,0.844,20.8,0.288,-0.1,0.4,18.6,0.049,-0.65,0.064,0.178,-0.08,0.463
63826,2009050214,-81.33,33.36,0.036,-0.88,0.004,21.1,0.061,-0.48,0.205,20.9,0.236,0.49,0.733,21.5,0.266,1.08,0.848,20.8,0.289,-0.08,0.432,18.6,0.049,-0.66,0.061,0.178,-0.08,0.468
63826,2009050215,-81.33,33.36,0.038,-0.86,0.007,21.6,0.061,-0.49,0.205,21.1,0.235,0.45,0.717,21.4,0.266,1.13,0.853,20.7,0.289,-0.08,0.422,18.6,0.05,-0.65,0.068,0.178,-0.07,0.469
63826,2009050216,-81.33,33.36,0.037,-0.85,0.01,22.8,0.062,-0.47,0.211,21.5,0.236,0.5,0.752,21.4,0.266,1.13,0.857,20.7,0.289,-0.08,0.424,18.6,0.05,-0.63,0.072,0.178,-0.06,0.475
63826,2009050217,-81.33,33.36,0.038,-0.85,0.007,25,0.063,-0.46,0.215,22.3,0.236,0.49,0.737,21.4,0.266,1.12,0.848,20.7,0.289,-0.08,0.424,18.6,0.051,-0.62,0.087,0.178,-0.05,0.489
63826,2009050218,-81.33,33.36,0.037,-0.87,0.003,27.5,0.063,-0.46,0.214,23.6,0.235,0.5,0.733,21.6,0.266,1.12,0.839,20.7,0.288,-0.09,0.414,18.6,0.05,-0.65,0.06,0.178,-0.06,0.471
63826,2009050219,-81.33,33.36,0.037,-0.89,0.003,28.4,0.064,-0.45,0.216,24.9,0.235,0.49,0.735,21.9,0.266,1.15,0.85,20.6,0.289,-0.06,0.454,18.6,0.051,-0.64,0.068,0.178,-0.06,0.478
63826,2009050220,-81.33,33.36,0.038,-0.87,0.003,28.8,0.063,-0.45,0.208,25.5,0.235,0.48,0.73,22.3,0.266,1.17,0.867,20.6,0.289,-0.06,0.453,18.6,0.051,-0.64,0.064,0.178,-0.05,0.479
63826,2009050221,-81.33,33.36,0.038,-0.85,0.01,29.4,0.063,-0.46,0.214,26.1,0.237,0.52,0.755,22.7,0.265,1.08,0.842,20.6,0.289,-0.05,0.455,18.6,0.051,-0.64,0.064,0.178,-0.05,0.491
63826,2009050222,-81.33,33.36,0.038,-0.87,0.007,28.7,0.063,-0.46,0.208,26.4,0.237,0.51,0.748,23.1,0.265,1.13,0.852,20.5,0.289,-0.05,0.462,18.6,0.051,-0.64,0.064,0.178,-0.04,0.505
63826,2009050223,-81.33,33.36,0.039,-0.85,0.007,27.7,0.063,-0.49,0.2,26.2,0.237,0.51,0.758,23.4,0.266,1.14,0.848,20.6,0.289,-0.06,0.453,18.6,0.051,-0.64,0.057,0.179,-0.04,0.514
63826,2009050300,-81.33,33.36,0.037,-0.82,0.007,26.6,0.063,-0.46,0.208,25.8,0.237,0.5,0.739,23.6,0.265,1.1,0.844,20.7,0.288,-0.08,0.418,18.7,0.05,-0.66,0.053,0.178,-0.05,0.484
63826,2009050301,-81.33,33.36,0.04,-0.79,0.014,25.1,0.064,-0.43,0.227,25.2,0.237,0.5,0.748,23.8,0.266,1.13,0.874,20.7,0.289,-0.06,0.445,18.6,0.052,-0.62,0.068,0.179,-0.03,0.512
63826,2009050302,-81.33,33.36,0.042,-0.76,0.028,24,0.063,-0.47,0.2,24.5,0.237,0.51,0.748,23.8,0.266,1.12,0.864,20.7,0.288,-0.08,0.424,18.7,0.053,-0.64,0.072,0.179,-0.03,0.511
63826,2009050303,-81.33,33.36,0.042,-0.77,0.031,23.2,0.063,-0.46,0.211,23.9,0.237,0.52,0.752,23.7,0.265,1.09,0.857,20.8,0.288,-0.09,0.409,18.6,0.053,-0.62,0.079,0.179,-0.03,0.509
63826,2009050304,-81.33,33.36,0.042,-0.81,0.017,22.4,0.062,-0.46,0.213,23.4,0.237,0.5,0.738,23.5,0.265,1.09,0.851,20.8,0.288,-0.08,0.416,18.7,0.052,-0.59,0.095,0.179,-0.04,0.5
63826,2009050305,-81.33,33.36,0.041,-0.82,0.014,21.8,0.063,-0.46,0.208,22.9,0.236,0.48,0.739,23.3,0.265,1.1,0.849,20.8,0.288,-0.1,0.404,18.7,0.052,-0.62,0.08,0.179,-0.04,0.5
63826,2009050306,-81.33,33.36,0.041,-0.8,0.021,21.4,0.063,-0.46,0.208,22.5,0.237,0.52,0.756,23,0.265,1.1,0.852,20.9,0.288,-0.1,0.404,18.7,0.052,-0.63,0.075,0.179,-0.03,0.502
63826,2009050307,-81.33,33.36,0.042,-0.79,0.024,21.4,0.062,-0.47,0.204,22.2,0.236,0.48,0.742,22.9,0.265,1.1,0.855,20.9,0.288,-0.1,0.415,18.7,0.052,-0.63,0.075,0.179,-0.04,0.484
63826,2009050308,-81.33,33.36,0.043,-0.79,0.024,21.4,0.063,-0.47,0.208,22,0.236,0.48,0.734,22.7,0.265,1.08,0.842,20.9,0.287,-0.12,0.387,18.7,0.053,-0.61,0.083,0.179,-0.04,0.473
63826,2009050309,-81.33,33.36,0.042,-0.82,0.017,21.1,0.063,-0.46,0.216,21.8,0.236,0.48,0.733,22.5,0.265,1.1,0.853,20.9,0.289,-0.08,0.415,18.7,0.053,-0.61,0.091,0.179,-0.03,0.486
63826,2009050310,-81.33,33.36,0.042,-0.82,0.021,20.8,0.063,-0.47,0.211,21.6,0.236,0.49,0.741,22.3,0.266,1.13,0.856,21,0.289,-0.08,0.418,18.7,0.053,-0.64,0.083,0.179,-0.03,0.514
63826,2009050311,-81.33,33.36,0.041,-0.82,0.021,20.4,0.063,-0.47,0.219,21.4,0.235,0.46,0.723,22.1,0.265,1.1,0.852,20.9,0.288,-0.1,0.408,18.8,0.052,-0.63,0.079,0.178,-0.05,0.477
63826,2009050312,-81.33,33.36,0.042,-0.81,0.021,20.1,0.063,-0.47,0.222,21.1,0.235,0.46,0.728,22,0.266,1.13,0.868,20.9,0.289,-0.08,0.42,18.8,0.053,-0.62,0.083,0.179,-0.05,0.485
63826,2009050313,-81.33,33.36,0.042,-0.81,0.024,20.8,0.064,-0.46,0.215,21,0.236,0.48,0.736,21.9,0.266,1.12,0.87,20.9,0.288,-0.08,0.426,18.8,0.053,-0.6,0.117,0.179,-0.05,0.482
63826,2009050314,-81.33,33.36,0.042,-0.81,0.024,21.8,0.063,-0.47,0.208,21.3,0.235,0.46,0.722,21.7,0.265,1.1,0.851,20.8,0.288,-0.1,0.407,18.8,0.053,-0.61,0.087,0.179,-0.07,0.465