WBAN_NO,DATE_TIME,LONGITUDE,LATITUDE,SMVWC_5_CM,SMANOM_5_CM,SMPERC_5_CM,ST_5_CM,SMVWC_10_CM,SMANOM_10_CM,SMPERC_10_CM,ST_10_CM,SMVWC_20_CM,SMANOM_20_CM,SMPERC_20_CM,ST_20_CM,SMVWC_50_CM,SMANOM_50_CM,SMPERC_50_CM,ST_50_CM,SMVWC_100_CM,SMANOM_100_CM,SMPERC_100_CM,ST_100_CM,SMVWC_TOP,SMANOM_TOP,SMPERC_TOP,SMVWC_COLUMN,SMANOM_COLUMN,SMPERC_COLUMN
53151,2010020800,-117.19,33.44,,,,,,,,,,,,,,,,,,,,,,,,,,
53151,2010020801,-117.19,33.44,0.285,1.15,0.948,16.2,0.259,0.64,0.779,15.5,,,,,,,,,,,,,0.272,0.93,0.893,,,
53151,2010020802,-117.19,33.44,0.284,1.16,0.948,15.1,0.263,0.66,0.779,15.3,,,,,,,,,,,,,0.274,0.94,0.902,,,
53151,2010020803,-117.19,33.44,0.282,1.15,0.948,13.9,0.261,0.64,0.776,15,,,,,,,,,,,,,0.272,0.95,0.902,,,
53151,2010020804,-117.19,33.44,0.28,1.15,0.945,12.9,0.261,0.65,0.782,14.7,,,,,,,,,,,,,0.271,0.94,0.896,,,
53151,2010020805,-117.19,33.44,0.28,1.18,0.948,12.1,0.26,0.64,0.776,14.3,,,,,,,,,,,,,0.27,0.99,0.911,,,
53151,2010020806,-117.19,33.44,0.278,1.16,0.942,11.4,0.261,0.7,0.788,14,,,,,,,,,,,,,0.27,0.98,0.908,,,
53151,2010020807,-117.19,33.44,0.277,1.16,0.942,10.9,0.26,0.64,0.773,13.6,,,,,,,,,,,,,0.269,0.96,0.899,,,
53151,2010020808,-117.19,33.44,0.277,1.17,0.939,10.5,0.26,0.67,0.791,13.3,,,,,,,,,,,,,0.269,1,0.908,,,
53151,2010020809,-117.19,33.44,0.276,1.16,0.936,10.1,0.259,0.67,0.776,13,,,,,,,,,,,,,0.268,0.99,0.902,,,
53151,2010020810,-117.19,33.44,0.275,1.2,0.933,9.7,0.259,0.67,0.782,12.7,,,,,,,,,,,,,0.267,0.97,0.899,,,
53151,2010020811,-117.19,33.44,0.274,1.18,0.933,9.4,0.259,0.66,0.776,12.4,,,,,,,,,,,,,0.267,0.98,0.902,,,
53151,2010020812,-117.19,33.44,0.275,1.19,0.939,9,0.257,0.63,0.767,12.2,,,,,,,,,,,,,0.266,0.99,0.905,,,
53151,2010020813,-117.19,33.44,0.273,1.16,0.933,8.8,0.26,0.69,0.794,12,,,,,,,,,,,,,0.267,1,0.911,,,
53151,2010020814,-117.19,33.44,0.274,1.18,0.933,8.4,0.257,0.65,0.776,11.7,,,,,,,,,,,,,0.266,1,0.911,,,
53151,2010020815,-117.19,33.44,0.273,1.19,0.933,8.1,0.258,0.66,0.785,11.5,,,,,,,,,,,,,0.266,0.98,0.905,,,
53151,2010020816,-117.19,33.44,0.272,1.18,0.936,8,0.257,0.66,0.776,11.3,,,,,,,,,,,,,0.265,0.99,0.908,,,
53151,2010020817,-117.19,33.44,0.272,1.16,0.933,8.2,0.256,0.62,0.767,11.1,,,,,,,,,,,,,0.264,0.97,0.908,,,
53151,2010020818,-117.19,33.44,0.274,1.14,0.939,9.5,0.257,0.65,0.779,11,,,,,,,,,,,,,0.266,0.97,0.908,,,
53151,2010020819,-117.19,33.44,0.279,1.16,0.945,11.6,0.257,0.63,0.767,11.1,,,,,,,,,,,,,0.268,0.99,0.908,,,
53151,2010020820,-117.19,33.44,0.282,1.15,0.951,13.9,0.257,0.65,0.782,11.6,,,,,,,,,,,,,0.27,0.97,0.908,,,
53151,2010020821,-117.19,33.44,0.286,1.18,0.954,16.1,0.258,0.64,0.781,12.2,,,,,,,,,,,,,0.272,0.95,0.901,,,
53151,2010020822,-117.19,33.44,0.287,1.13,0.951,17.8,0.26,0.68,0.79,13,,,,,,,,,,,,,0.274,0.93,0.901,,,
53151,2010020823,-117.19,33.44,0.289,1.15,0.954,19,0.261,0.68,0.793,13.8,,,,,,,,,,,,,0.275,0.95,0.91,,,
53151,2010020900,-117.19,33.44,0.289,1.15,0.954,19.2,0.262,0.67,0.787,14.6,,,,,,,,,,,,,0.276,0.97,0.91,,,
53151,2010020901,-117.19,33.44,0.287,1.14,0.948,18.5,0.262,0.68,0.795,15.1,,,,,,,,,,,,,0.275,0.96,0.914,,,
53151,2010020902,-117.19,33.44,0.285,1.12,0.951,17.2,0.264,0.66,0.786,15.4,,,,,,,,,,,,,0.275,0.94,0.902,,,
53151,2010020903,-117.19,33.44,0.283,1.12,0.945,15.7,0.262,0.64,0.78,15.5,,,,,,,,,,,,,0.273,0.96,0.914,,,
53151,2010020904,-117.19,33.44,0.281,1.13,0.942,14.5,0.262,0.65,0.78,15.3,,,,,,,,,,,,,0.272,0.95,0.905,,,
53151,2010020905,-117.19,33.44,0.278,1.1,0.939,13.5,0.263,0.69,0.792,14.9,,,,,,,,,,,,,0.271,0.96,0.902,,,
53151,2010020906,-117.19,33.44,0.278,1.12,0.942,12.8,0.262,0.67,0.783,14.6,,,,,,,,,,,,,0.27,0.96,0.899,,,
53151,2010020907,-117.19,33.44,0.276,1.11,0.939,12.1,0.261,0.67,0.783,14.3,,,,,,,,,,,,,0.269,0.92,0.893,,,
53151,2010020908,-117.19,33.44,0.277,1.13,0.933,11.7,0.26,0.66,0.786,13.9,,,,,,,,,,,,,0.269,0.97,0.902,,,
53151,2010020909,-117.19,33.44,0.276,1.13,0.936,11.5,0.26,0.68,0.783,13.6,,,,,,,,,,,,,0.268,0.96,0.899,,,
53151,2010020910,-117.19,33.44,0.275,1.14,0.933,11.4,0.258,0.63,0.771,13.4,,,,,,,,,,,,,0.267,0.93,0.893,,,
53151,2010020911,-117.19,33.44,0.275,1.15,0.936,11.4,0.258,0.61,0.771,13.2,,,,,,,,,,,,,0.267,0.95,0.896,,,
53151,2010020912,-117.19,33.44,0.274,1.12,0.93,11.2,0.259,0.67,0.789,13,,,,,,,,,,,,,0.267,0.96,0.902,,,
53151,2010020913,-117.19,33.44,0.274,1.14,0.93,11.2,0.259,0.65,0.774,12.9,,,,,,,,,,,,,0.267,0.97,0.899,,,
53151,2010020914,-117.19,33.44,0.275,1.18,0.936,11.2,0.259,0.67,0.786,12.8,,,,,,,,,,,,,0.267,0.99,0.911,,,
53151,2010020915,-117.19,33.44,0.274,1.16,0.933,11.1,0.258,0.65,0.771,12.7,,,,,,,,,,,,,0.266,0.95,0.908,,,
53151,2010020916,-117.19,33.44,0.273,1.16,0.936,10.9,0.259,0.67,0.792,12.6,,,,,,,,,,,,,0.266,0.99,0.914,,,
53151,2010020917,-117.19,33.44,0.274,1.15,0.936,11.1,0.256,0.63,0.774,12.6,,,,,,,,,,,,,0.265,0.94,0.905,,,
53151,2010020918,-117.19,33.44,0.276,1.14,0.936,12,0.258,0.66,0.783,12.5,,,,,,,,,,,,,0.267,0.96,0.908,,,
53151,2010020919,-117.19,33.44,0.277,1.09,0.933,13.1,0.258,0.66,0.783,12.7,,,,,,,,,,,,,0.268,0.93,0.905,,,
53151,2010020920,-117.19,33.44,0.278,1.08,0.933,13.7,0.258,0.65,0.789,12.9,,,,,,,,,,,,,0.268,0.91,0.896,,,
53151,2010020921,-117.19,33.44,0.278,1,0.923,14,0.259,0.63,0.766,13.2,,,,,,,,,,,,,0.269,0.86,0.88,,,
53151,2010020922,-117.19,33.44,0.278,0.97,0.917,13.8,0.258,0.64,0.766,13.4,,,,,,,,,,,,,0.268,0.83,0.88,,,
53151,2010020923,-117.19,33.44,0.277,0.97,0.92,13.7,0.258,0.61,0.757,13.5,,,,,,,,,,,,,0.268,0.8,0.858,,,
53151,2010021000,-117.19,33.44,0.277,0.96,0.917,13.6,0.258,0.58,0.751,13.6,,,,,,,,,,,,,0.268,0.81,0.868,,,
53151,2010021001,-117.19,33.44,0.276,0.96,0.912,13.1,0.258,0.56,0.75,13.6,,,,,,,,,,,,,0.267,0.81,0.866,,,
53151,2010021002,-117.19,33.44,0.318,1.52,0.988,12.2,0.301,1.35,0.966,13.3,,,,,,,,,,,,,0.31,1.46,0.985,,,
53151,2010021003,-117.19,33.44,0.387,2.36,1,10.6,0.399,3.33,1,12.1,,,,,,,,,,,,,0.393,2.74,1,,,
53151,2010021004,-117.19,33.44,0.364,2.19,1,10.4,0.362,2.58,1,12,,,,,,,,,,,,,0.363,2.29,1,,,
53151,2010021005,-117.19,33.44,0.36,2.13,1,0,0.348,2.29,1,11.9,,,,,,,,,,,,,0.354,2.21,1,,,
53151,2010021006,-117.19,33.44,0.357,2.12,1,9.7,0.343,2.27,1,11.8,,,,,,,,,,,,,0.35,2.16,1,,,
53151,2010021007,-117.19,33.44,0.352,2.03,1,9.3,0.341,2.24,1,11.6,,,,,,,,,,,,,0.347,2.06,1,,,
53151,2010021008,-117.19,33.44,0.348,2,1,8.9,0.338,2.13,0.997,11.4,,,,,,,,,,,,,0.343,2.08,1,,,
53151,2010021009,-117.19,33.44,0.344,1.99,1,8.8,0.336,2.09,0.997,11.3,,,,,,,,,,,,,0.34,2.02,1,,,
53151,2010021010,-117.19,33.44,0.342,1.97,0.997,8.4,0.334,2.1,0.997,11.1,,,,,,,,,,,,,0.338,2.02,0.997,,,
53151,2010021011,-117.19,33.44,0.339,1.98,0.997,7.8,0.332,2.01,0.994,10.9,,,,,,,,,,,,,0.336,1.99,0.997,,,
53151,2010021012,-117.19,33.44,0.335,1.91,0.997,7.3,0.331,2.06,0.997,10.6,,,,,,,,,,,,,0.333,1.93,0.994,,,
53151,2010021013,-117.19,33.44,0.333,1.92,0.997,7,0.329,1.97,0.994,10.4,,,,,,,,,,,,,0.331,1.93,0.991,,,
53151,2010021014,-117.19,33.44,0.332,1.93,0.997,6.7,0.328,1.97,0.994,10.1,,,,,,,,,,,,,0.33,1.92,0.991,,,
53151,2010021015,-117.19,33.44,0.33,1.87,0.994,6.8,0.327,1.97,0.994,9.9,,,,,,,,,,,,,0.329,1.89,0.994,,,
53151,2010021016,-117.19,33.44,0.329,1.86,0.997,6.9,0.325,1.89,0.994,9.8,,,,,,,,,,,,,0.327,1.9,0.997,,,
53151,2010021017,-117.19,33.44,0.329,1.86,0.997,7.4,0.324,1.91,0.991,9.7,,,,,,,,,,,,,0.327,1.82,0.991,,,
53151,2010021018,-117.19,33.44,0.329,1.81,0.997,8.3,0.324,1.87,0.991,9.7,,,,,,,,,,,,,0.327,1.83,0.991,,,
53151,2010021019,-117.19,33.44,0.33,1.76,0.997,9.9,0.323,1.85,0.994,9.9,,,,,,,,,,,,,0.327,1.81,0.994,,,
53151,2010021020,-117.19,33.44,0.332,1.77,0.997,12.2,0.324,1.89,0.994,10.3,,,,,,,,,,,,,0.328,1.79,0.994,,,
53151,2010021021,-117.19,33.44,0.333,1.68,0.997,13.8,0.323,1.8,0.991,11,,,,,,,,,,,,,0.328,1.74,0.997,,,
53151,2010021022,-117.19,33.44,0.334,1.66,0.994,15.7,0.323,1.82,0.988,11.7,,,,,,,,,,,,,0.329,1.7,0.994,,,
53151,2010021023,-117.19,33.44,0.332,1.66,0.994,16.1,0.322,1.72,0.988,12.4,,,,,,,,,,,,,0.327,1.68,0.991,,,
53151,2010021100,-117.19,33.44,0.331,1.67,0.991,15.9,0.323,1.74,0.988,13,,,,,,,,,,,,,0.327,1.67,0.991,,,
53151,2010021101,-117.19,33.44,0.329,1.62,0.991,15.4,0.321,1.72,0.988,13.4,,,,,,,,,,,,,0.325,1.66,0.991,,,
53151,2010021102,-117.19,33.44,0.325,1.58,0.991,14.2,0.322,1.69,0.988,13.6,,,,,,,,,,,,,0.324,1.62,0.991,,,
53151,2010021103,-117.19,33.44,0.322,1.54,0.988,12.8,0.321,1.72,0.985,13.5,,,,,,,,,,,,,0.322,1.57,0.988,,,
53151,2010021104,-117.19,33.44,0.319,1.59,0.988,11.7,0.32,1.73,0.988,13.2,,,,,,,,,,,,,0.32,1.6,0.988,,,
53151,2010021105,-117.19,33.44,0.318,1.57,0.988,10.9,0.319,1.67,0.985,12.9,,,,,,,,,,,,,0.319,1.61,0.988,,,
53151,2010021106,-117.19,33.44,0.316,1.58,0.988,10.2,0.318,1.7,0.988,12.5,,,,,,,,,,,,,0.317,1.59,0.988,,,
53151,2010021107,-117.19,33.44,0.316,1.55,0.988,9.6,0.316,1.66,0.988,12.2,,,,,,,,,,,,,0.316,1.57,0.988,,,
53151,2010021108,-117.19,33.44,0.314,1.56,0.988,9.1,0.315,1.69,0.988,11.9,,,,,,,,,,,,,0.315,1.56,0.988,,,
53151,2010021109,-117.19,33.44,0.312,1.55,0.988,8.7,0.314,1.64,0.988,11.6,,,,,,,,,,,,,0.313,1.54,0.988,,,
53151,2010021110,-117.19,33.44,0.312,1.55,0.985,8.3,0.314,1.64,0.982,11.3,,,,,,,,,,,,,0.313,1.56,0.982,,,
53151,2010021111,-117.19,33.44,0.311,1.57,0.982,8,0.312,1.6,0.982,11,,,,,,,,,,,,,0.312,1.55,0.982,,,
53151,2010021112,-117.19,33.44,0.311,1.57,0.979,7.7,0.312,1.62,0.982,10.8,,,,,,,,,,,,,0.312,1.55,0.982,,,
53151,2010021113,-117.19,33.44,0.309,1.56,0.979,7.4,0.312,1.61,0.982,10.5,,,,,,,,,,,,,0.311,1.54,0.982,,,
53151,2010021114,-117.19,33.44,0.31,1.61,0.979,7.1,0.311,1.56,0.982,10.3,,,,,,,,,,,,,0.311,1.57,0.982,,,
53151,2010021115,-117.19,33.44,0.308,1.56,0.979,6.9,0.309,1.57,0.982,10.1,,,,,,,,,,,,,0.309,1.56,0.982,,,
53151,2010021116,-117.19,33.44,0.308,1.55,0.979,6.8,0.309,1.56,0.982,9.9,,,,,,,,,,,,,0.309,1.56,0.979,,,
53151,2010021117,-117.19,33.44,0.308,1.57,0.979,7.5,0.309,1.55,0.982,9.8,,,,,,,,,,,,,0.309,1.51,0.979,,,
53151,2010021118,-117.19,33.44,0.311,1.55,0.982,9.5,0.308,1.5,0.982,9.8,,,,,,,,,,,,,0.31,1.51,0.979,,,
53151,2010021119,-117.19,33.44,0.314,1.55,0.985,12.1,0.308,1.5,0.982,10.2,,,,,,,,,,,,,0.311,1.5,0.979,,,
53151,2010021120,-117.19,33.44,0.317,1.56,0.988,14.4,0.309,1.53,0.982,10.9,,,,,,,,,,,,,0.313,1.52,0.985,,,
53151,2010021121,-117.19,33.44,0.318,1.53,0.988,16.2,0.309,1.47,0.982,11.8,,,,,,,,,,,,,0.314,1.48,0.985,,,
53151,2010021122,-117.19,33.44,0.319,1.5,0.988,17.6,0.31,1.53,0.982,12.7,,,,,,,,,,,,,0.315,1.45,0.985,,,
53151,2010021123,-117.19,33.44,0.319,1.48,0.985,18.2,0.311,1.44,0.976,13.5,,,,,,,,,,,,,0.315,1.47,0.982,,,
53151,2010021200,-117.19,33.44,0.318,1.46,0.985,18,0.31,1.46,0.976,14.1,,,,,,,,,,,,,0.314,1.45,0.982,,,
53151,2010021201,-117.19,33.44,0.316,1.44,0.988,17.2,0.31,1.46,0.973,14.5,,,,,,,,,,,,,0.313,1.43,0.982,,,
53151,2010021202,-117.19,33.44,0.313,1.41,0.985,15.9,0.31,1.42,0.979,14.7,,,,,,,,,,,,,0.312,1.41,0.982,,,
53151,2010021203,-117.19,33.44,0.31,1.39,0.985,14.5,0.31,1.46,0.982,14.6,,,,,,,,,,,,,0.31,1.37,0.982,,,
53151,2010021204,-117.19,33.44,0.308,1.41,0.985,13.5,0.308,1.42,0.982,14.3,,,,,,,,,,,,,0.308,1.4,0.982,,,
53151,2010021205,-117.19,33.44,0.306,1.4,0.982,12.7,0.308,1.42,0.976,14,,,,,,,,,,,,,0.307,1.4,0.979,,,
53151,2010021206,-117.19,33.44,0.305,1.41,0.985,12,0.307,1.44,0.979,13.6,,,,,,,,,,,,,0.306,1.39,0.979,,,
53151,2010021207,-117.19,33.44,0.303,1.37,0.982,11.5,0.306,1.41,0.979,13.3,,,,,,,,,,,,,0.305,1.4,0.979,,,
53151,2010021208,-117.19,33.44,0.303,1.4,0.982,11.2,0.306,1.42,0.982,13.1,,,,,,,,,,,,,0.305,1.38,0.982,,,
53151,2010021209,-117.19,33.44,0.303,1.4,0.982,10.8,0.304,1.39,0.976,12.8,,,,,,,,,,,,,0.304,1.4,0.979,,,
53151,2010021210,-117.19,33.44,0.301,1.4,0.976,10.5,0.305,1.41,0.976,12.6,,,,,,,,,,,,,0.303,1.4,0.976,,,
53151,2010021211,-117.19,33.44,0.301,1.43,0.973,10.2,0.304,1.43,0.976,12.3,,,,,,,,,,,,,0.303,1.39,0.973,,,
53151,2010021212,-117.19,33.44,0.3,1.41,0.973,9.9,0.304,1.41,0.976,12.2,,,,,,,,,,,,,0.302,1.4,0.976,,,
53151,2010021213,-117.19,33.44,0.3,1.42,0.973,9.7,0.302,1.38,0.976,11.9,,,,,,,,,,,,,0.301,1.38,0.979,,,
53151,2010021214,-117.19,33.44,0.298,1.43,0.979,9.4,0.302,1.4,0.976,11.8,,,,,,,,,,,,,0.3,1.4,0.976,,,
53151,2010021215,-117.19,33.44,0.299,1.39,0.979,9.4,0.302,1.39,0.976,11.6,,,,,,,,,,,,,0.301,1.41,0.979,,,
53151,2010021216,-117.19,33.44,0.298,1.37,0.976,9.6,0.302,1.37,0.973,11.5,,,,,,,,,,,,,0.3,1.38,0.973,,,
53151,2010021217,-117.19,33.44,0.298,1.38,0.976,10.1,0.301,1.36,0.973,11.4,,,,,,,,,,,,,0.3,1.36,0.976,,,
53151,2010021218,-117.19,33.44,0.301,1.37,0.976,11.5,0.3,1.34,0.973,11.5,,,,,,,,,,,,,0.301,1.35,0.976,,,
53151,2010021219,-117.19,33.44,0.305,1.37,0.976,13.4,0.3,1.36,0.973,11.8,,,,,,,,,,,,,0.303,1.34,0.976,,,
53151,2010021220,-117.19,33.44,0.306,1.36,0.976,15.7,0.302,1.35,0.973,12.3,,,,,,,,,,,,,0.304,1.37,0.976,,,
53151,2010021221,-117.19,33.44,0.31,1.37,0.979,17.9,0.302,1.31,0.97,13.1,,,,,,,,,,,,,0.306,1.34,0.976,,,
53151,2010021222,-117.19,33.44,0.312,1.35,0.979,19.6,0.303,1.34,0.966,14,,,,,,,,,,,,,0.308,1.34,0.973,,,
53151,2010021223,-117.19,33.44,0.313,1.38,0.979,20.6,0.304,1.32,0.966,14.9,,,,,,,,,,,,,0.309,1.36,0.976,,,
53151,2010021300,-117.19,33.44,0.312,1.37,0.982,20.9,0.303,1.3,0.963,15.6,,,,,,,,,,,,,0.308,1.33,0.976,,,
53151,2010021301,-117.19,33.44,0.31,1.34,0.976,20.1,0.305,1.32,0.961,16.2,,,,,,,,,,,,,0.308,1.33,0.973,,,
53151,2010021302,-117.19,33.44,0.306,1.3,0.973,18.4,0.304,1.3,0.961,16.4,,,,,,,,,,,,,0.305,1.29,0.967,,,
53151,2010021303,-117.19,33.44,0.303,1.26,0.967,16.7,0.305,1.3,0.964,16.3,,,,,,,,,,,,,0.304,1.25,0.967,,,
53151,2010021304,-117.19,33.44,0.3,1.27,0.967,15.3,0.305,1.32,0.967,16,,,,,,,,,,,,,0.303,1.28,0.97,,,
53151,2010021305,-117.19,33.44,0.298,1.28,0.967,14.3,0.303,1.31,0.967,15.6,,,,,,,,,,,,,0.301,1.29,0.964,,,
53151,2010021306,-117.19,33.44,0.297,1.28,0.967,13.5,0.302,1.35,0.967,15.2,,,,,,,,,,,,,0.3,1.25,0.964,,,
53151,2010021307,-117.19,33.44,0.296,1.27,0.967,12.8,0.301,1.27,0.967,14.7,,,,,,,,,,,,,0.299,1.25,0.967,,,
53151,2010021308,-117.19,33.44,0.294,1.26,0.967,12.2,0.301,1.29,0.964,14.4,,,,,,,,,,,,,0.298,1.24,0.955,,,
53151,2010021309,-117.19,33.44,0.294,1.27,0.961,11.7,0.3,1.28,0.964,14,,,,,,,,,,,,,0.297,1.26,0.961,,,
53151,2010021310,-117.19,33.44,0.293,1.29,0.961,11.3,0.299,1.24,0.961,13.7,,,,,,,,,,,,,0.296,1.24,0.955,,,
53151,2010021311,-117.19,33.44,0.293,1.31,0.967,11.1,0.298,1.22,0.955,13.4,,,,,,,,,,,,,0.296,1.25,0.955,,,
53151,2010021312,-117.19,33.44,0.292,1.29,0.964,10.8,0.298,1.23,0.958,13.2,,,,,,,,,,,,,0.295,1.21,0.952,,,
53151,2010021313,-117.19,33.44,0.291,1.24,0.952,10.5,0.297,1.25,0.958,12.9,,,,,,,,,,,,,0.294,1.2,0.952,,,
53151,2010021314,-117.19,33.44,0.29,1.28,0.961,10.1,0.297,1.26,0.964,12.7,,,,,,,,,,,,,0.294,1.21,0.955,,,
53151,2010021315,-117.19,33.44,0.29,1.24,0.955,9.7,0.297,1.22,0.955,12.5,,,,,,,,,,,,,0.294,1.19,0.955,,,
53151,2010021316,-117.19,33.44,0.29,1.25,0.955,9.5,0.295,1.21,0.955,12.2,,,,,,,,,,,,,0.293,1.19,0.949,,,
53151,2010021317,-117.19,33.44,0.29,1.25,0.964,0,0.296,1.21,0.958,12,,,,,,,,,,,,,0.293,1.19,0.952,,,
53151,2010021318,-117.19,33.44,0.292,1.22,0.964,11.3,0.296,1.23,0.967,12,,,,,,,,,,,,,0.294,1.2,0.958,,,
53151,2010021319,-117.19,33.44,0.294,1.21,0.967,13.5,0.295,1.22,0.958,12.2,,,,,,,,,,,,,0.295,1.18,0.955,,,
53151,2010021320,-117.19,33.44,0.299,1.23,0.97,16.2,0.296,1.21,0.961,12.8,,,,,,,,,,,,,0.298,1.2,0.961,,,
53151,2010021321,-117.19,33.44,0.303,1.24,0.973,19,0.297,1.17,0.954,13.7,,,,,,,,,,,,,0.3,1.17,0.964,,,
53151,2010021322,-117.19,33.44,0.305,1.24,0.97,21.1,0.298,1.2,0.954,14.7,,,,,,,,,,,,,0.302,1.18,0.957,,,
53151,2010021323,-117.19,33.44,0.307,1.27,0.967,22.4,0.299,1.2,0.954,15.7,,,,,,,,,,,,,0.303,1.21,0.96,,,
53151,2010021400,-117.19,33.44,0.306,1.26,0.973,22.8,0.3,1.21,0.957,16.7,,,,,,,,,,,,,0.303,1.23,0.967,,,
53151,2010021401,-117.19,33.44,0.304,1.26,0.97,21.9,0.3,1.19,0.955,17.3,,,,,,,,,,,,,0.302,1.2,0.961,,,
53151,2010021402,-117.19,33.44,0.3,1.21,0.964,20.2,0.3,1.11,0.949,17.6,,,,,,,,,,,,,0.3,1.15,0.958,,,
53151,2010021403,-117.19,33.44,0.297,1.15,0.955,18.4,0.299,1.14,0.952,17.5,,,,,,,,,,,,,0.298,1.11,0.952,,,
53151,2010021404,-117.19,33.44,0.294,1.14,0.955,17,0.299,1.12,0.949,17.2,,,,,,,,,,,,,0.297,1.16,0.961,,,
53151,2010021405,-117.19,33.44,0.292,1.14,0.952,15.9,0.298,1.14,0.946,16.8,,,,,,,,,,,,,0.295,1.15,0.961,,,
53151,2010021406,-117.19,33.44,0.29,1.13,0.952,15,0.297,1.18,0.955,16.4,,,,,,,,,,,,,0.294,1.13,0.955,,,
53151,2010021407,-117.19,33.44,0.289,1.13,0.952,14.1,0.297,1.11,0.946,15.9,,,,,,,,,,,,,0.293,1.13,0.952,,,
53151,2010021408,-117.19,33.44,0.288,1.13,0.946,13.5,0.296,1.14,0.943,15.5,,,,,,,,,,,,,0.292,1.12,0.946,,,
53151,2010021409,-117.19,33.44,0.287,1.14,0.946,13,0.295,1.11,0.937,15.2,,,,,,,,,,,,,0.291,1.12,0.943,,,
53151,2010021410,-117.19,33.44,0.286,1.15,0.946,12.6,0.295,1.11,0.94,14.8,,,,,,,,,,,,,0.291,1.13,0.94,,,
53151,2010021411,-117.19,33.44,0.285,1.14,0.943,12.1,0.295,1.14,0.94,14.5,,,,,,,,,,,,,0.29,1.13,0.943,,,
53151,2010021412,-117.19,33.44,0.285,1.14,0.943,11.6,0.295,1.08,0.934,14.2,,,,,,,,,,,,,0.29,1.12,0.94,,,
53151,2010021413,-117.19,33.44,0.283,1.13,0.931,11.2,0.293,1.09,0.94,13.9,,,,,,,,,,,,,0.288,1.1,0.934,,,
53151,2010021414,-117.19,33.44,0.283,1.15,0.937,10.9,0.293,1.1,0.931,13.6,,,,,,,,,,,,,0.288,1.09,0.931,,,
53151,2010021415,-117.19,33.44,0.282,1.13,0.937,10.6,0.292,1.07,0.931,13.3,,,,,,,,,,,,,0.287,1.08,0.934,,,
53151,2010021416,-117.19,33.44,0.281,1.06,0.928,10.4,0.291,1.07,0.931,13.1,,,,,,,,,,,,,0.286,1.08,0.928,,,
53151,2010021417,-117.19,33.44,0.282,1.06,0.931,11,0.291,1.08,0.931,12.9,,,,,,,,,,,,,0.287,1.05,0.931,,,
53151,2010021418,-117.19,33.44,0.285,1.06,0.928,12.7,0.291,1.08,0.934,12.9,,,,,,,,,,,,,0.288,1.05,0.928,,,
53151,2010021419,-117.19,33.44,0.287,1.04,0.928,15,0.292,1.07,0.934,13.2,,,,,,,,,,,,,0.29,1.04,0.925,,,
53151,2010021420,-117.19,33.44,0.292,1.1,0.943,17.7,0.292,1.09,0.934,13.8,,,,,,,,,,,,,0.292,1.06,0.924,,,
53151,2010021421,-117.19,33.44,0.295,1.1,0.954,20.5,0.293,1.06,0.933,14.7,,,,,,,,,,,,,0.294,1.05,0.942,,,
53151,2010021422,-117.19,33.44,0.299,1.13,0.954,22.7,0.294,1.06,0.93,15.8,,,,,,,,,,,,,0.297,1.07,0.948,,,
53151,2010021423,-117.19,33.44,0.3,1.13,0.954,24.1,0.295,1.05,0.93,16.9,,,,,,,,,,,,,0.298,1.08,0.948,,,
53151,2010021500,-117.19,33.44,0.3,1.14,0.961,24.5,0.295,1.05,0.93,17.8,,,,,,,,,,,,,0.298,1.05,0.942,,,
53151,2010021501,-117.19,33.44,0.298,1.11,0.952,23.6,0.296,1.05,0.931,18.5,,,,,,,,,,,,,0.297,1.06,0.946,,,
53151,2010021502,-117.19,33.44,0.295,1.08,0.946,21.8,0.297,1.02,0.922,18.8,,,,,,,,,,,,,0.296,1.05,0.943,,,
53151,2010021503,-117.19,33.44,0.291,1.04,0.931,19.9,0.296,0.98,0.91,18.8,,,,,,,,,,,,,0.294,1.02,0.934,,,
53151,2010021504,-117.19,33.44,0.287,1.01,0.931,18.4,0.295,1,0.913,18.4,,,,,,,,,,,,,0.291,1.02,0.931,,,
53151,2010021505,-117.19,33.44,0.286,1.01,0.934,17.3,0.296,1.03,0.922,18,,,,,,,,,,,,,0.291,1.05,0.931,,,
53151,2010021506,-117.19,33.44,0.284,0.98,0.922,16.3,0.294,1.02,0.919,17.6,,,,,,,,,,,,,0.289,1.03,0.934,,,
53151,2010021507,-117.19,33.44,0.282,0.98,0.916,15.5,0.293,1,0.913,17.1,,,,,,,,,,,,,0.288,1.01,0.925,,,
53151,2010021508,-117.19,33.44,0.281,0.97,0.904,14.8,0.292,1,0.913,16.7,,,,,,,,,,,,,0.287,0.99,0.913,,,
53151,2010021509,-117.19,33.44,0.279,0.97,0.907,14.2,0.292,0.98,0.907,16.3,,,,,,,,,,,,,0.286,1,0.928,,,
53151,2010021510,-117.19,33.44,0.279,1,0.922,13.7,0.292,1.02,0.913,15.9,,,,,,,,,,,,,0.286,0.99,0.922,,,
53151,2010021511,-117.19,33.44,0.279,0.99,0.925,13.3,0.291,1.02,0.916,15.6,,,,,,,,,,,,,0.285,0.99,0.922,,,
53151,2010021512,-117.19,33.44,0.276,0.95,0.904,12.8,0.29,0.95,0.895,15.2,,,,,,,,,,,,,0.283,0.96,0.91,,,
53151,2010021513,-117.19,33.44,0.276,0.94,0.892,12.4,0.291,1,0.907,15,,,,,,,,,,,,,0.284,0.98,0.916,,,
53151,2010021514,-117.19,33.44,0.275,0.95,0.907,12,0.29,0.97,0.904,14.7,,,,,,,,,,,,,0.283,0.95,0.904,,,
53151,2010021515,-117.19,33.44,0.274,0.92,0.889,11.7,0.288,0.94,0.895,14.4,,,,,,,,,,,,,0.281,0.92,0.889,,,
53151,2010021516,-117.19,33.44,0.275,0.94,0.904,11.5,0.289,0.98,0.91,14.1,,,,,,,,,,,,,0.282,0.94,0.901,,,
53151,2010021517,-117.19,33.44,0.274,0.9,0.892,12.1,0.288,0.97,0.907,13.9,,,,,,,,,,,,,0.281,0.9,0.895,,,
53151,2010021518,-117.19,33.44,0.277,0.93,0.91,13.8,0.288,0.94,0.895,13.9,,,,,,,,,,,,,0.283,0.9,0.892,,,
53151,2010021519,-117.19,33.44,0.28,0.9,0.895,16.2,0.288,0.93,0.886,14.2,,,,,,,,,,,,,0.284,0.89,0.886,,,
53151,2010021520,-117.19,33.44,0.285,0.97,0.91,19.2,0.289,0.94,0.892,14.9,,,,,,,,,,,,,0.287,0.93,0.901,,,
53151,2010021521,-117.19,33.44,0.29,0.98,0.909,22.1,0.289,0.93,0.888,15.8,,,,,,,,,,,,,0.29,0.95,0.906,,,
53151,2010021522,-117.19,33.44,0.292,0.99,0.921,24.3,0.29,0.95,0.897,17,,,,,,,,,,,,,0.291,0.95,0.909,,,
53151,2010021523,-117.19,33.44,0.293,1.01,0.924,25.5,0.291,0.94,0.897,18.1,,,,,,,,,,,,,0.292,0.95,0.906,,,
53151,2010021600,-117.19,33.44,0.293,0.99,0.924,25.4,0.292,0.93,0.9,19,,,,,,,,,,,,,0.293,0.95,0.903,,,
53151,2010021601,-117.19,33.44,0.29,0.97,0.922,24.4,0.293,0.93,0.901,19.6,,,,,,,,,,,,,0.292,0.94,0.907,,,
53151,2010021602,-117.19,33.44,0.286,0.92,0.907,22.5,0.293,0.91,0.895,19.8,,,,,,,,,,,,,0.29,0.92,0.895,,,
53151,2010021603,-117.19,33.44,0.282,0.88,0.892,20.5,0.293,0.91,0.889,19.7,,,,,,,,,,,,,0.288,0.9,0.883,,,
53151,2010021604,-117.19,33.44,0.28,0.88,0.889,19,0.293,0.93,0.892,19.3,,,,,,,,,,,,,0.287,0.91,0.88,,,
53151,2010021605,-117.19,33.44,0.278,0.87,0.88,17.7,0.292,0.93,0.895,18.8,,,,,,,,,,,,,0.285,0.91,0.88,,,
53151,2010021606,-117.19,33.44,0.276,0.87,0.889,16.8,0.291,0.9,0.883,18.3,,,,,,,,,,,,,0.284,0.91,0.883,,,
53151,2010021607,-117.19,33.44,0.275,0.87,0.886,16,0.29,0.91,0.892,17.8,,,,,,,,,,,,,0.283,0.89,0.88,,,
53151,2010021608,-117.19,33.44,0.273,0.84,0.88,15.3,0.289,0.89,0.877,17.4,,,,,,,,,,,,,0.281,0.87,0.874,,,
53151,2010021609,-117.19,33.44,0.273,0.86,0.88,14.8,0.289,0.88,0.88,16.9,,,,,,,,,,,,,0.281,0.87,0.874,,,
53151,2010021610,-117.19,33.44,0.272,0.85,0.874,14.3,0.289,0.89,0.883,16.6,,,,,,,,,,,,,0.281,0.89,0.889,,,
53151,2010021611,-117.19,33.44,0.27,0.85,0.871,13.9,0.288,0.91,0.88,16.3,,,,,,,,,,,,,0.279,0.86,0.871,,,
53151,2010021612,-117.19,33.44,0.27,0.84,0.874,13.4,0.286,0.86,0.862,15.9,,,,,,,,,,,,,0.278,0.84,0.871,,,
53151,2010021613,-117.19,33.44,0.269,0.84,0.871,13.1,0.286,0.88,0.871,15.6,,,,,,,,,,,,,0.278,0.83,0.859,,,
53151,2010021614,-117.19,33.44,0.268,0.83,0.865,12.7,0.286,0.87,0.871,15.4,,,,,,,,,,,,,0.277,0.82,0.859,,,
53151,2010021615,-117.19,33.44,0.267,0.82,0.862,12.3,0.285,0.84,0.859,15.1,,,,,,,,,,,,,0.276,0.82,0.856,,,
53151,2010021616,-117.19,33.44,0.267,0.82,0.868,12.2,0.285,0.84,0.859,14.8,,,,,,,,,,,,,0.276,0.82,0.856,,,
53151,2010021617,-117.19,33.44,0.267,0.8,0.865,12.8,0.283,0.83,0.85,14.6,,,,,,,,,,,,,0.275,0.81,0.859,,,
53151,2010021618,-117.19,33.44,0.271,0.83,0.871,14.6,0.284,0.85,0.859,14.6,,,,,,,,,,,,,0.278,0.82,0.859,,,
53151,2010021619,-117.19,33.44,0.274,0.81,0.865,17.1,0.284,0.85,0.856,14.9,,,,,,,,,,,,,0.279,0.81,0.853,,,
53151,2010021620,-117.19,33.44,0.278,0.82,0.856,20.1,0.285,0.87,0.868,15.6,,,,,,,,,,,,,0.282,0.84,0.862,,,
53151,2010021621,-117.19,33.44,0.282,0.84,0.876,22.9,0.286,0.85,0.852,16.5,,,,,,,,,,,,,0.284,0.85,0.867,,,
53151,2010021622,-117.19,33.44,0.284,0.85,0.885,25,0.286,0.84,0.858,17.7,,,,,,,,,,,,,0.285,0.83,0.867,,,
53151,2010021623,-117.19,33.44,0.287,0.87,0.885,26.3,0.289,0.86,0.858,18.8,,,,,,,,,,,,,0.288,0.86,0.876,,,
53151,2010021700,-117.19,33.44,0.286,0.89,0.895,26.6,0.289,0.85,0.867,19.8,,,,,,,,,,,,,0.288,0.86,0.88,,,
53151,2010021701,-117.19,33.44,0.284,0.88,0.896,25.4,0.289,0.84,0.872,20.4,,,,,,,,,,,,,0.287,0.85,0.878,,,
53151,2010021702,-117.19,33.44,0.28,0.85,0.89,23.4,0.289,0.83,0.854,20.6,,,,,,,,,,,,,0.285,0.83,0.866,,,
53151,2010021703,-117.19,33.44,0.275,0.78,0.872,21.4,0.29,0.85,0.866,20.5,,,,,,,,,,,,,0.283,0.81,0.86,,,
53151,2010021704,-117.19,33.44,0.273,0.79,0.869,19.9,0.289,0.85,0.866,20.1,,,,,,,,,,,,,0.281,0.81,0.86,,,
53151,2010021705,-117.19,33.44,0.271,0.78,0.86,18.6,0.289,0.86,0.869,19.6,,,,,,,,,,,,,0.28,0.82,0.86,,,
53151,2010021706,-117.19,33.44,0.269,0.76,0.857,17.6,0.288,0.85,0.863,19.1,,,,,,,,,,,,,0.279,0.81,0.86,,,
53151,2010021707,-117.19,33.44,0.268,0.74,0.848,16.9,0.288,0.84,0.869,18.6,,,,,,,,,,,,,0.278,0.81,0.857,,,
53151,2010021708,-117.19,33.44,0.266,0.74,0.839,16.2,0.285,0.82,0.857,18.2,,,,,,,,,,,,,0.276,0.79,0.845,,,