WBAN_NO,DATE_TIME,LONGITUDE,LATITUDE,SMVWC_5_CM,SMANOM_5_CM,SMPERC_5_CM,ST_5_CM,SMVWC_10_CM,SMANOM_10_CM,SMPERC_10_CM,ST_10_CM,SMVWC_20_CM,SMANOM_20_CM,SMPERC_20_CM,ST_20_CM,SMVWC_50_CM,SMANOM_50_CM,SMPERC_50_CM,ST_50_CM,SMVWC_100_CM,SMANOM_100_CM,SMPERC_100_CM,ST_100_CM,SMVWC_TOP,SMANOM_TOP,SMPERC_TOP,SMVWC_COLUMN,SMANOM_COLUMN,SMPERC_COLUMN
23906,2011021218,-96.82,28.3,,,,,,,,,,,,,,,,,,,,,,,,,,
23906,2011021219,-96.82,28.3,,,,,,,,,,,,,,,,,,,,,,,,,,
23906,2011021220,-96.82,28.3,,,,,,,,,,,,,,,,,,,,,,,,,,
23906,2011021221,-96.82,28.3,,,,,,,,,,,,,,,,,,,,,,,,,,
23906,2011021222,-96.82,28.3,0.292,4.97,1,14.8,0.306,3.77,0.921,13.5,0.334,4.98,0.948,11.8,0.355,13.14,1,11.1,0.353,2.67,1,13.9,0.299,5.01,1,0.328,7.36,0.992
23906,2011021223,-96.82,28.3,0.292,5.21,1,14.5,0.306,3.83,0.92,13.4,0.334,4.72,0.879,11.7,0.355,12.46,1,11.2,0.353,2.64,1,13.8,0.299,5.25,1,0.328,7.3,1
23906,2011021300,-96.82,28.3,0.293,4.94,0.993,13.8,0.306,3.93,0.921,13.1,0.334,4.76,0.923,11.7,0.356,10.53,0.994,11.3,0.353,2.59,0.967,13.8,0.3,4.95,1,0.328,7.2,1
23906,2011021301,-96.82,28.3,0.293,4.94,1,12.7,0.306,3.93,0.917,12.5,0.335,4.78,0.901,11.7,0.356,9.84,1,11.3,0.353,2.6,0.989,13.9,0.3,4.92,1,0.329,7.3,1
23906,2011021302,-96.82,28.3,0.293,5.06,1,11.6,0.306,3.98,0.917,11.8,0.334,4.77,0.914,11.6,0.355,10.4,1,11.4,0.353,2.67,1,13.8,0.3,5.14,1,0.328,7.34,1
23906,2011021303,-96.82,28.3,0.294,5.19,1,10.5,0.307,4.02,0.904,11.1,0.335,4.78,0.893,11.5,0.354,11.92,1,11.4,0.353,2.64,0.981,13.9,0.301,5.34,1,0.329,7.35,1
23906,2011021304,-96.82,28.3,0.294,5.19,1,9.7,0.307,4.05,0.896,10.5,0.334,4.86,0.944,11.3,0.354,8.74,1,11.5,0.353,2.52,0.995,13.8,0.301,5.22,1,0.328,7.39,1
23906,2011021305,-96.82,28.3,0.295,5.24,1,9.1,0.307,4.03,0.896,0,0.335,4.79,0.94,11.1,0.355,10.49,1,11.5,0.353,2.5,0.972,13.8,0.301,5.4,1,0.329,7.48,1
23906,2011021306,-96.82,28.3,0.295,4.53,1,8.6,0.308,3.97,0.892,9.5,0.335,4.88,0.94,10.9,0.354,12.29,1,11.6,0.353,2.54,0.957,13.8,0.302,4.97,1,0.329,7.57,1
23906,2011021307,-96.82,28.3,0.295,4.61,1,8.3,0.308,4.03,0.891,9.2,0.335,4.79,0.936,10.6,0.354,10.28,0.994,11.6,0.353,2.59,0.994,13.8,0.302,5.17,1,0.329,7.31,1
23906,2011021308,-96.82,28.3,0.296,5.1,1,7.9,0.308,4.05,0.899,8.9,0.336,4.81,0.906,10.4,0.354,12.42,1,11.6,0.353,2.64,1,13.8,0.302,5.26,1,0.329,7.56,1
23906,2011021309,-96.82,28.3,0.296,4.95,1,7.7,0.309,4.12,0.892,8.6,0.336,4.73,0.931,10.2,0.354,11.46,1,11.7,0.353,2.5,0.973,13.8,0.303,5.36,1,0.33,7.36,1
23906,2011021310,-96.82,28.3,0.295,4.77,1,7.5,0.309,4.12,0.887,8.3,0.336,4.89,0.957,0,0.354,9.31,1,11.7,0.353,2.52,0.966,13.7,0.302,5.09,1,0.329,6.76,1
23906,2011021311,-96.82,28.3,0.296,5.05,1,7.2,0.309,4.04,0.895,8.2,0.336,4.65,0.867,9.8,0.354,10.74,1,11.7,0.352,2.55,0.96,13.8,0.303,5.4,1,0.329,7.59,1
23906,2011021312,-96.82,28.3,0.296,5.05,0.993,7,0.309,4.07,0.908,8,0.336,4.87,0.94,9.7,0.354,12.55,1,11.7,0.352,2.63,0.955,13.7,0.303,5.69,0.993,0.329,7.66,1
23906,2011021313,-96.82,28.3,0.296,5.01,1,6.9,0.309,4.12,0.9,7.8,0.336,4.98,0.944,9.6,0.354,11.92,1,11.7,0.352,2.63,0.968,13.7,0.303,5.43,1,0.329,7.41,1
23906,2011021314,-96.82,28.3,0.297,4.81,1,6.8,0.31,4.14,0.897,7.7,0.336,4.96,0.94,9.4,0.355,11.26,1,11.6,0.352,2.58,0.968,13.7,0.304,4.82,1,0.33,7.02,1
23906,2011021315,-96.82,28.3,0.296,4.81,1,6.9,0.31,4.14,0.895,7.6,0.336,4.83,0.922,9.3,0.355,12.59,0.993,11.6,0.352,2.6,0.958,13.7,0.303,5.05,1,0.33,7.81,1
23906,2011021316,-96.82,28.3,0.295,4.88,1,7.7,0.309,4.05,0.893,7.8,0.337,4.89,0.943,9.2,0.355,11.54,1,11.6,0.352,2.65,0.965,13.7,0.302,5.01,1,0.33,7.3,1
23906,2011021317,-96.82,28.3,0.296,4.86,1,9.2,0.309,4.05,0.916,8.5,0.337,4.91,0.952,9.2,0.355,11.96,1,11.6,0.352,2.63,0.98,13.7,0.303,4.93,1,0.33,7.12,1
23906,2011021318,-96.82,28.3,0.295,5.04,1,10.9,0.309,3.98,0.916,9.4,0.337,4.83,0.965,9.2,0.355,11.28,1,11.5,0.352,2.66,1,13.7,0.302,4.88,1,0.33,7.15,1
23906,2011021319,-96.82,28.3,0.294,4.62,1,12.4,0.308,4.09,0.916,10.5,0.337,4.67,0.939,9.5,0.355,11.5,1,11.5,0.351,2.63,0.958,13.7,0.301,4.58,1,0.329,7.18,1
23906,2011021320,-96.82,28.3,0.293,5,1,13.7,0.307,3.84,0.916,11.6,0.336,4.66,0.935,9.9,0.355,13.14,1,11.5,0.351,2.65,0.986,13.7,0.3,4.85,1,0.328,7.16,1
23906,2011021321,-96.82,28.3,0.293,5.09,1,14.7,0.306,3.74,0.913,12.5,0.335,4.85,0.944,10.2,0.355,13.64,0.993,11.5,0.352,2.77,0.976,13.7,0.3,5.23,1,0.328,7.79,1
23906,2011021322,-96.82,28.3,0.293,4.9,0.993,15.1,0.306,3.37,0.899,13.1,0.335,5.04,0.974,10.7,0.355,12.2,0.993,11.5,0.352,2.66,0.994,13.7,0.3,4.82,0.993,0.328,7.36,1
23906,2011021323,-96.82,28.3,0.293,5.05,0.993,15.2,0.305,3.36,0.894,13.5,0.335,4.78,0.918,11.1,0.355,11.96,0.993,11.5,0.352,2.63,0.994,13.7,0.299,5.13,0.992,0.328,7.19,0.992
23906,2011021400,-96.82,28.3,0.293,4.76,0.987,14.9,0.305,3.45,0.896,13.5,0.335,4.77,0.936,11.5,0.355,10.14,0.989,11.5,0.352,2.59,0.963,13.7,0.299,4.83,0.993,0.328,6.89,0.993
23906,2011021401,-96.82,28.3,0.294,4.89,0.994,14.1,0.306,3.67,0.896,13.3,0.335,4.82,0.94,11.7,0.356,9.09,0.995,11.5,0.351,2.59,0.984,13.7,0.3,4.85,0.994,0.328,6.97,0.993
23906,2011021402,-96.82,28.3,0.294,5.06,0.993,13.3,0.306,3.61,0.896,13,0.335,4.8,0.932,11.9,0.355,9.2,0.995,11.6,0.352,2.66,0.994,13.7,0.3,5.02,0.993,0.328,7.02,0.993
23906,2011021403,-96.82,28.3,0.294,4.84,0.994,12.6,0.306,3.79,0.896,12.5,0.335,4.82,0.936,12,0.355,10.49,0.994,11.6,0.352,2.64,0.969,13.7,0.3,4.88,0.994,0.328,7.12,0.992
23906,2011021404,-96.82,28.3,0.294,4.75,0.994,12,0.306,3.98,0.897,12.1,0.335,4.82,0.915,12,0.355,7.84,0.995,11.7,0.351,2.51,0.979,13.7,0.3,4.98,0.994,0.328,6.45,0.994
23906,2011021405,-96.82,28.3,0.294,4.71,0.994,11.7,0.307,3.97,0.897,11.8,0.335,4.78,0.936,11.8,0.355,9.06,0.994,11.8,0.351,2.5,0.967,13.7,0.301,5.1,0.993,0.328,7.2,0.993
23906,2011021406,-96.82,28.3,0.294,4.48,0.994,11.5,0.307,3.85,0.893,11.7,0.335,4.78,0.923,11.8,0.355,10.49,0.994,11.8,0.352,2.55,0.965,13.7,0.301,4.47,0.994,0.329,7.53,0.993
23906,2011021407,-96.82,28.3,0.294,4.56,0.994,11.3,0.307,3.8,0.892,11.5,0.335,4.74,0.885,11.7,0.355,8.54,0.989,11.9,0.351,2.58,0.983,13.7,0.301,4.71,0.994,0.328,6.52,0.993
23906,2011021408,-96.82,28.3,0.294,4.8,0.993,11.1,0.307,3.88,0.896,11.4,0.335,4.78,0.868,11.6,0.355,11.07,0.994,12,0.352,2.64,0.994,13.7,0.301,5.09,0.993,0.329,6.83,0.993
23906,2011021409,-96.82,28.3,0.295,4.68,0.994,10.8,0.307,4.07,0.893,11.1,0.335,4.66,0.877,11.5,0.355,9.72,0.994,12,0.352,2.5,0.968,13.7,0.301,4.91,0.994,0.329,6.66,0.994
23906,2011021410,-96.82,28.3,0.295,4.43,0.994,10.5,0.308,4.03,0.888,10.9,0.335,4.76,0.915,11.5,0.355,8.31,0.995,12.1,0.352,2.52,0.973,13.7,0.302,4.61,0.994,0.329,6.43,0.994
23906,2011021411,-96.82,28.3,0.296,4.96,0.993,10.3,0.308,3.98,0.896,10.7,0.335,4.62,0.855,11.4,0.355,10.05,0.994,12.1,0.351,2.56,0.967,13.7,0.302,5.16,0.993,0.329,6.78,0.993
23906,2011021412,-96.82,28.3,0.296,4.97,0.987,0,0.308,4.03,0.909,10.5,0.335,4.8,0.906,11.3,0.355,10.97,0.994,12.1,0.352,2.64,0.963,13.7,0.302,5.27,0.986,0.329,7.53,0.993
23906,2011021413,-96.82,28.3,0.295,4.84,0.994,9.9,0.308,4.11,0.9,10.3,0.335,4.86,0.932,11.2,0.355,11.07,0.994,12.1,0.351,2.62,0.963,13.7,0.302,4.93,0.993,0.329,6.78,0.993
23906,2011021414,-96.82,28.3,0.296,4.59,0.994,9.7,0.308,4.1,0.897,10.2,0.335,4.9,0.923,11.1,0.355,10.03,0.995,12.1,0.351,2.59,0.974,13.7,0.302,4.53,0.994,0.329,6.48,0.994
23906,2011021415,-96.82,28.3,0.296,4.75,0.994,9.8,0.308,4.09,0.896,10.1,0.335,4.78,0.871,11,0.355,10.97,0.987,12.1,0.352,2.6,0.96,13.7,0.302,4.79,0.994,0.329,7.12,0.992
23906,2011021416,-96.82,28.3,0.295,4.78,0.993,10.6,0.308,3.98,0.89,10.4,0.335,4.78,0.926,11,0.355,10.49,0.994,12.1,0.351,2.65,0.953,13.6,0.302,4.63,0.992,0.329,7.01,0.992
23906,2011021417,-96.82,28.3,0.295,4.69,0.993,12.1,0.307,3.76,0.89,11,0.335,4.86,0.939,11,0.355,10.05,0.994,12.1,0.352,2.63,1,13.6,0.301,4.64,0.992,0.329,6.58,0.992
23906,2011021418,-96.82,28.3,0.295,4.88,0.992,13.6,0.307,3.68,0.912,12,0.335,4.74,0.901,11,0.355,10.31,0.994,12.1,0.352,2.66,1,13.6,0.301,4.46,0.992,0.329,6.81,0.992
23906,2011021419,-96.82,28.3,0.294,4.44,0.993,14.9,0.306,3.77,0.917,13,0.335,4.62,0.922,11.3,0.355,10.31,0.994,12.1,0.352,2.65,0.988,13.6,0.3,4.47,0.993,0.328,6.78,0.992
23906,2011021420,-96.82,28.3,0.293,4.78,0.992,16,0.305,3.48,0.908,13.9,0.335,4.61,0.922,11.7,0.355,11.96,0.994,12.1,0.352,2.66,1,13.7,0.299,4.61,0.992,0.328,7.07,0.992
23906,2011021421,-96.82,28.3,0.293,4.83,0.993,17,0.305,3.38,0.887,14.7,0.335,4.8,0.923,12.1,0.355,13.04,0.986,12.1,0.352,2.79,1,13.6,0.299,4.99,0.993,0.328,7.61,0.992
23906,2011021422,-96.82,28.3,0.292,4.38,0.987,17.5,0.305,3.12,0.887,15.4,0.334,4.87,0.923,12.5,0.355,10.31,0.987,12.1,0.351,2.65,0.988,13.7,0.299,4.61,0.987,0.327,7.01,0.986
23906,2011021423,-96.82,28.3,0.292,4.74,0.986,17.3,0.304,3.21,0.891,15.6,0.334,4.82,0.953,12.9,0.355,10.68,0.987,12.1,0.351,2.62,0.975,13.7,0.298,4.72,0.986,0.327,6.96,0.986
23906,2011021500,-96.82,28.3,0.292,4.34,0.982,17,0.304,3.24,0.892,15.6,0.333,4.72,0.911,13.2,0.355,8.86,0.984,12.2,0.351,2.59,0.979,13.7,0.298,4.62,0.987,0.327,6.49,0.987
23906,2011021501,-96.82,28.3,0.293,4.3,0.988,16.3,0.304,3.3,0.893,15.4,0.334,4.81,0.928,13.5,0.355,8.54,0.99,12.3,0.351,2.6,0.995,13.7,0.299,4.66,0.988,0.327,6.17,0.987
23906,2011021502,-96.82,28.3,0.294,4.7,0.987,15.7,0.304,3.36,0.897,15.1,0.334,4.81,0.945,13.6,0.355,8.6,0.989,12.3,0.351,2.65,0.989,13.7,0.299,4.72,0.987,0.328,6.48,0.987
23906,2011021503,-96.82,28.3,0.294,4.47,0.988,15.1,0.304,3.52,0.897,14.7,0.333,4.81,0.928,13.6,0.355,9.27,0.988,12.4,0.351,2.64,0.964,13.7,0.299,4.75,0.988,0.327,6.56,0.986
23906,2011021504,-96.82,28.3,0.294,4.45,0.988,14.7,0.304,3.56,0.889,14.4,0.333,4.82,0.928,13.7,0.355,7.48,0.969,12.5,0.351,2.51,0.985,13.7,0.299,4.68,0.988,0.327,6.29,0.988
23906,2011021505,-96.82,28.3,0.294,4.63,0.988,14.4,0.305,3.63,0.893,14.3,0.333,4.72,0.907,13.6,0.355,8.19,0.989,12.6,0.351,2.53,0.979,13.7,0.3,4.91,0.987,0.328,6.55,0.987
23906,2011021506,-96.82,28.3,0.294,4.24,0.988,14.2,0.305,3.63,0.89,14,0.334,4.74,0.895,13.6,0.355,9.06,0.988,12.7,0.351,2.56,0.972,13.7,0.3,4.39,0.988,0.328,6.6,0.987
23906,2011021507,-96.82,28.3,0.294,4.21,0.983,14,0.305,3.67,0.889,13.8,0.334,4.74,0.899,13.5,0.355,7.63,0.957,12.7,0.351,2.55,0.962,13.7,0.3,4.39,0.988,0.328,6.38,0.987
23906,2011021508,-96.82,28.3,0.295,4.75,0.987,13.8,0.305,3.71,0.892,13.7,0.333,4.74,0.857,13.4,0.355,9.42,0.988,12.8,0.351,2.62,0.976,13.7,0.3,4.67,0.987,0.328,6.59,0.987
23906,2011021509,-96.82,28.3,0.295,4.57,0.988,13.5,0.305,3.79,0.889,13.6,0.334,4.66,0.89,13.4,0.355,8.93,0.989,12.8,0.351,2.51,0.98,13.7,0.3,4.48,0.982,0.328,6.29,0.988
23906,2011021510,-96.82,28.3,0.294,4.28,0.988,13.4,0.305,3.85,0.889,13.4,0.334,4.74,0.907,13.4,0.355,7.67,0.979,12.8,0.351,2.52,0.979,13.7,0.3,4.4,0.982,0.328,5.15,0.975
23906,2011021511,-96.82,28.3,0.295,4.57,0.981,13.4,0.306,3.83,0.892,13.3,0.334,4.6,0.852,13.2,0.355,9.34,0.989,12.9,0.351,2.57,0.974,13.8,0.301,4.84,0.987,0.328,6.75,0.987
23906,2011021512,-96.82,28.3,0.295,4.81,0.981,13.5,0.306,3.77,0.905,13.3,0.334,4.82,0.928,13.2,0.355,10.49,0.988,13,0.351,2.64,0.97,13.8,0.301,4.84,0.98,0.328,6.87,0.979
23906,2011021513,-96.82,28.3,0.294,4.56,0.988,13.6,0.305,3.83,0.897,13.5,0.334,4.82,0.92,13.2,0.355,9.34,0.988,13,0.351,2.62,0.964,13.8,0.3,4.49,0.987,0.328,6.76,0.986
23906,2011021514,-96.82,28.3,0.295,4.45,0.989,13.8,0.306,4.01,0.898,13.5,0.334,4.93,0.932,13.2,0.355,8.98,0.99,13,0.351,2.62,0.995,13.8,0.301,4.4,0.989,0.328,6.21,0.988
23906,2011021515,-96.82,28.3,0.295,4.59,0.988,14,0.306,3.92,0.888,13.6,0.334,4.78,0.885,13.2,0.355,10.4,0.982,13,0.351,2.6,0.967,13.8,0.301,4.52,0.988,0.328,7.06,0.985
23906,2011021516,-96.82,28.3,0.295,4.64,0.987,14.4,0.305,3.9,0.886,13.8,0.333,4.72,0.906,13.2,0.355,9.06,0.988,13.1,0.35,2.64,0.948,13.8,0.3,4.56,0.986,0.328,6.8,0.984
23906,2011021517,-96.82,28.3,0.295,4.53,0.986,15,0.305,3.67,0.887,14.2,0.334,4.84,0.94,13.3,0.355,9.2,0.988,13.1,0.351,2.63,0.994,13.8,0.3,4.58,0.985,0.328,6.11,0.984
23906,2011021518,-96.82,28.3,0.294,4.73,0.985,15.7,0.305,3.52,0.908,14.6,0.333,4.74,0.915,13.4,0.354,9.61,0.988,13.1,0.351,2.65,0.976,13.8,0.3,4.39,0.985,0.327,5.96,0.978
23906,2011021519,-96.82,28.3,0.294,4.39,0.987,16.8,0.305,3.62,0.913,15.2,0.334,4.61,0.923,13.6,0.355,9.65,0.988,13.1,0.351,2.65,0.994,13.8,0.3,4.45,0.987,0.328,6.06,0.985
23906,2011021520,-96.82,28.3,0.293,4.61,0.986,17.7,0.304,3.31,0.891,15.9,0.333,4.59,0.915,13.8,0.355,10.4,0.988,13.1,0.351,2.65,0.981,13.8,0.299,4.47,0.986,0.327,6.44,0.985
23906,2011021521,-96.82,28.3,0.293,4.61,0.987,18.2,0.304,3.09,0.884,16.6,0.333,4.8,0.932,14.1,0.355,10.71,0.98,13.2,0.351,2.73,0.942,13.8,0.299,4.71,0.986,0.327,7.25,0.976
23906,2011021522,-96.82,28.3,0.294,4.19,0.982,18.4,0.304,3.04,0.888,16.8,0.333,4.89,0.941,14.4,0.355,9.65,0.982,13.2,0.351,2.64,0.982,13.9,0.299,4.46,0.981,0.327,6.59,0.979
23906,2011021523,-96.82,28.3,0.293,4.62,0.98,18.5,0.305,3.09,0.887,17,0.332,4.88,0.983,14.7,0.354,9.61,0.982,13.3,0.351,2.62,0.988,13.9,0.299,4.67,0.98,0.327,6.53,0.98
23906,2011021600,-96.82,28.3,0.293,4.22,0.977,18.3,0.304,3.1,0.889,17.1,0.333,4.74,0.924,14.9,0.354,8.22,0.96,13.4,0.351,2.61,1,13.9,0.299,4.46,0.982,0.327,6.15,0.969
23906,2011021601,-96.82,28.3,0.294,4.25,0.983,17.7,0.304,3.23,0.894,16.9,0.332,4.81,0.946,15.1,0.354,8.05,0.976,13.4,0.351,2.62,1,13.9,0.299,4.53,0.983,0.327,6.14,0.981
23906,2011021602,-96.82,28.3,0.295,4.51,0.982,17,0.304,3.26,0.897,16.6,0.332,4.77,0.933,15.1,0.354,8.05,0.97,13.4,0.351,2.65,0.984,14,0.3,4.66,0.982,0.327,6.29,0.981
23906,2011021603,-96.82,28.3,0.295,4.41,0.982,16.5,0.304,3.38,0.894,16.2,0.332,4.81,0.941,15.2,0.354,8.58,0.983,13.5,0.351,2.65,1,14,0.3,4.65,0.982,0.327,6.39,0.979
23906,2011021604,-96.82,28.3,0.295,4.4,0.983,16.1,0.304,3.56,0.895,15.9,0.332,4.79,0.912,15.1,0.354,7.36,0.965,13.6,0.351,2.51,0.99,13.9,0.3,4.56,0.983,0.327,5.73,0.983
23906,2011021605,-96.82,28.3,0.295,4.53,0.983,15.8,0.304,3.52,0.894,15.7,0.332,4.75,0.925,15.1,0.354,7.64,0.969,13.6,0.351,2.56,0.985,14,0.3,4.67,0.982,0.327,6.44,0.981
23906,2011021606,-96.82,28.3,0.294,4.08,0.972,15.6,0.305,3.56,0.891,15.5,0.333,4.75,0.912,15,0.354,8.28,0.966,13.7,0.351,2.57,0.984,14,0.3,4.39,0.983,0.327,6.57,0.981
23906,2011021607,-96.82,28.3,0.295,4.08,0.972,15.4,0.305,3.65,0.89,15.3,0.332,4.73,0.883,15,0.354,7.7,0.964,13.8,0.351,2.56,0.974,14,0.3,4.38,0.983,0.327,5.85,0.981
23906,2011021608,-96.82,28.3,0.295,4.58,0.981,15.3,0.305,3.64,0.893,15.1,0.333,4.81,0.908,14.9,0.353,8.43,0.983,13.8,0.351,2.62,0.977,14,0.3,4.59,0.975,0.327,6.27,0.981
23906,2011021609,-96.82,28.3,0.295,4.5,0.983,15,0.305,3.75,0.89,15,0.333,4.67,0.916,14.8,0.353,7.76,0.969,13.9,0.351,2.52,0.985,14,0.3,4.38,0.978,0.327,5.02,0.959
23906,2011021610,-96.82,28.3,0.295,4.25,0.978,14.9,0.305,3.82,0.89,14.9,0.333,4.72,0.895,14.7,0.354,7.54,0.975,13.9,0.35,2.54,0.985,14.1,0.3,4.42,0.989,0.327,5.12,0.97
23906,2011021611,-96.82,28.3,0.296,4.44,0.976,14.8,0.306,3.8,0.893,14.8,0.333,4.68,0.904,14.7,0.354,8.05,0.952,13.9,0.35,2.57,0.98,14.1,0.301,4.69,0.981,0.328,6.13,0.981
23906,2011021612,-96.82,28.3,0.295,4.71,0.976,14.4,0.306,3.74,0.906,14.6,0.333,4.8,0.924,14.6,0.354,9.1,0.983,14,0.35,2.64,0.977,14.1,0.301,4.59,0.975,0.328,6.92,0.987
23906,2011021613,-96.82,28.3,0.296,4.44,0.977,14.1,0.305,3.8,0.898,14.3,0.333,4.81,0.912,14.5,0.353,8.61,0.983,14,0.35,2.6,0.949,14.2,0.301,4.41,0.982,0.327,6.51,0.98
23906,2011021614,-96.82,28.3,0.296,4.4,0.984,13.9,0.306,3.96,0.899,14.1,0.333,4.88,0.925,14.4,0.353,8.12,0.98,14,0.35,2.61,0.98,14.1,0.301,4.36,0.984,0.328,5.39,0.966
23906,2011021615,-96.82,28.3,0.296,4.58,0.983,14,0.307,3.9,0.889,14.1,0.333,4.81,0.907,14.3,0.354,9.46,0.977,14.1,0.35,2.61,0.973,14.2,0.302,4.47,0.983,0.328,6.81,0.979
23906,2011021616,-96.82,28.3,0.296,4.62,0.981,14.6,0.306,3.81,0.887,14.2,0.333,4.74,0.919,14.2,0.354,8.34,0.971,14.1,0.35,2.64,0.95,14.2,0.301,4.54,0.979,0.328,6.1,0.97
23906,2011021617,-96.82,28.3,0.296,4.41,0.98,15.5,0.306,3.52,0.887,14.7,0.333,4.78,0.927,14.2,0.354,8.28,0.965,14.1,0.35,2.62,0.97,14.2,0.301,4.47,0.979,0.328,5.94,0.978
23906,2011021618,-96.82,28.3,0.296,4.62,0.979,16.2,0.305,3.13,0.878,15.2,0.334,4.75,0.928,14.3,0.354,8.45,0.96,14.1,0.35,2.63,0.96,14.2,0.301,4.29,0.979,0.328,6.03,0.986
23906,2011021619,-96.82,28.3,0.295,4.31,0.981,17.3,0.305,3.37,0.892,15.9,0.334,4.59,0.919,14.4,0.354,8.51,0.977,14.1,0.35,2.64,0.978,14.2,0.3,4.35,0.981,0.328,5.92,0.971
23906,2011021620,-96.82,28.3,0.294,4.56,0.979,18.4,0.305,3.15,0.887,16.6,0.333,4.61,0.928,14.6,0.354,9.46,0.982,14.1,0.35,2.64,0.976,14.2,0.3,4.36,0.979,0.327,5.91,0.957
23906,2011021621,-96.82,28.3,0.293,4.48,0.981,19.2,0.304,3.09,0.889,17.3,0.332,4.78,0.929,14.9,0.354,10.14,0.975,14.1,0.35,2.75,0.958,14.2,0.299,4.54,0.98,0.327,7.25,0.985
23906,2011021622,-96.82,28.3,0.294,4.03,0.977,19.4,0.304,2.91,0.889,17.7,0.332,4.88,0.941,15.2,0.354,8.76,0.971,14.1,0.35,2.63,0.971,14.3,0.299,4.37,0.976,0.327,6.53,0.974
23906,2011021623,-96.82,28.3,0.294,4.39,0.963,19.2,0.304,3.03,0.889,17.8,0.332,4.84,0.975,15.5,0.354,8.34,0.954,14.1,0.35,2.62,0.983,14.3,0.299,4.57,0.974,0.327,6.35,0.968
23906,2011021700,-96.82,28.3,0.295,4.14,0.972,18.9,0.304,3.07,0.89,17.8,0.332,4.8,0.967,15.8,0.353,8.14,0.956,14.2,0.349,2.59,0.985,14.3,0.3,4.36,0.977,0.327,6.27,0.976
23906,2011021701,-96.82,28.3,0.295,4.19,0.978,18.3,0.304,3.17,0.89,17.6,0.331,4.8,0.934,15.9,0.354,7.95,0.971,14.2,0.349,2.59,0.98,14.4,0.3,4.42,0.978,0.327,6.02,0.97
23906,2011021702,-96.82,28.3,0.295,4.34,0.977,17.8,0.304,3.19,0.898,17.3,0.331,4.73,0.913,16,0.354,8.11,0.976,14.3,0.349,2.62,0.968,14.4,0.3,4.59,0.977,0.327,6.1,0.976
23906,2011021703,-96.82,28.3,0.295,4.27,0.978,17.4,0.304,3.3,0.895,17,0.332,4.84,0.967,16,0.353,8.55,0.978,14.3,0.349,2.65,0.989,14.3,0.3,4.48,0.978,0.327,6.27,0.974
23906,2011021704,-96.82,28.3,0.296,4.33,0.978,17.2,0.304,3.48,0.891,16.9,0.331,4.82,0.934,16,0.353,7.24,0.962,14.4,0.349,2.5,0.976,14.4,0.3,4.4,0.978,0.327,4.97,0.978
23906,2011021705,-96.82,28.3,0.295,4.39,0.978,17,0.304,3.44,0.891,16.7,0.331,4.72,0.913,16,0.353,7.43,0.955,14.5,0.35,2.56,0.99,14.4,0.3,4.54,0.977,0.327,5.87,0.976
23906,2011021706,-96.82,28.3,0.295,4,0.963,17,0.305,3.53,0.892,16.7,0.332,4.75,0.929,15.9,0.353,7.82,0.947,14.5,0.349,2.57,0.979,14.4,0.3,4.33,0.978,0.327,6.02,0.976
23906,2011021707,-96.82,28.3,0.295,4.09,0.979,16.9,0.304,3.63,0.891,16.5,0.331,4.72,0.884,15.8,0.353,7.73,0.975,14.5,0.349,2.55,0.97,14.4,0.3,4.33,0.978,0.326,5.49,0.976
23906,2011021708,-96.82,28.3,0.295,4.58,0.976,16.8,0.305,3.58,0.894,16.5,0.332,4.84,0.946,15.8,0.353,8.25,0.968,14.6,0.349,2.58,0.951,14.4,0.3,4.61,0.982,0.327,5.76,0.976
23906,2011021709,-96.82,28.3,0.296,4.5,0.978,16.8,0.304,3.65,0.891,16.5,0.332,4.69,0.938,15.8,0.352,7.64,0.955,14.6,0.349,2.54,0.99,14.4,0.3,4.38,0.973,0.327,5.09,0.966
23906,2011021710,-96.82,28.3,0.296,4.23,0.973,16.8,0.305,3.71,0.891,16.4,0.332,4.67,0.876,15.8,0.352,7.4,0.967,14.7,0.349,2.55,0.99,14.5,0.301,4.35,0.978,0.327,5.16,0.983
23906,2011021711,-96.82,28.3,0.296,4.36,0.971,16.7,0.305,3.53,0.877,16.4,0.332,4.75,0.934,15.8,0.352,8,0.948,14.7,0.349,2.6,0.99,14.5,0.301,4.43,0.97,0.327,5.57,0.958
23906,2011021712,-96.82,28.3,0.296,4.57,0.965,16.7,0.305,3.33,0.869,16.4,0.333,4.77,0.913,15.8,0.352,8.34,0.973,14.8,0.348,2.63,0.951,14.5,0.301,4.33,0.964,0.327,6.74,0.975
23906,2011021713,-96.82,28.3,0.296,4.36,0.972,16.6,0.305,3.71,0.89,16.4,0.333,4.79,0.905,15.8,0.353,8.03,0.952,14.8,0.349,2.61,0.956,14.5,0.301,4.33,0.971,0.327,6.43,0.975
23906,2011021714,-96.82,28.3,0.296,4.34,0.98,16.6,0.305,3.93,0.896,16.3,0.333,4.86,0.917,15.8,0.353,8.05,0.971,14.8,0.349,2.61,0.99,14.6,0.301,4.27,0.98,0.327,5.5,0.973
23906,2011021715,-96.82,28.3,0.296,4.4,0.978,16.7,0.305,3.83,0.891,16.4,0.333,4.84,0.954,15.8,0.353,8.61,0.961,14.8,0.349,2.62,0.995,14.5,0.301,4.35,0.978,0.327,6.15,0.973
23906,2011021716,-96.82,28.3,0.297,4.47,0.97,16.8,0.305,3.75,0.888,16.4,0.333,4.69,0.907,15.8,0.352,8.22,0.955,14.8,0.349,2.66,0.994,14.5,0.301,4.32,0.974,0.327,5.94,0.957
23906,2011021717,-96.82,28.3,0.297,4.16,0.961,17.2,0.305,3.19,0.876,16.5,0.333,4.77,0.924,15.8,0.352,8.1,0.955,14.8,0.349,2.63,0.977,14.5,0.301,4.38,0.973,0.327,5.69,0.972
23906,2011021718,-96.82,28.3,0.295,4.44,0.966,17.8,0.305,2.9,0.88,16.9,0.333,4.71,0.903,15.8,0.352,8.46,0.968,14.9,0.349,2.63,0.956,14.6,0.3,4.26,0.966,0.327,5.86,0.973
23906,2011021719,-96.82,28.3,0.295,4.11,0.963,18.5,0.304,2.9,0.885,17.3,0.333,4.53,0.907,15.9,0.352,8.46,0.973,14.9,0.349,2.64,0.974,14.7,0.3,4.23,0.975,0.327,5.96,0.979
23906,2011021720,-96.82,28.3,0.295,4.07,0.961,18.9,0.305,2.97,0.884,17.7,0.332,4.52,0.911,16.1,0.352,8.46,0.943,14.9,0.349,2.62,0.953,14.6,0.3,4.36,0.98,0.327,5.99,0.966
23906,2011021721,-96.82,28.3,0.294,4.41,0.976,19.2,0.305,2.87,0.881,18,0.332,4.71,0.916,16.2,0.351,8.71,0.952,15,0.349,2.76,0.967,14.7,0.3,4.44,0.975,0.326,6.89,0.964
23906,2011021722,-96.82,28.3,0.295,3.87,0.966,19.5,0.304,2.79,0.881,18.3,0.332,4.82,0.929,16.4,0.351,8.68,0.967,15,0.349,2.61,0.961,14.7,0.3,4.31,0.971,0.326,6.34,0.969
23906,2011021723,-96.82,28.3,0.295,4.21,0.958,19.4,0.304,2.92,0.89,18.3,0.331,4.8,0.955,16.6,0.351,8.19,0.945,15,0.349,2.61,0.973,14.7,0.3,4.44,0.957,0.326,6.35,0.975
23906,2011021800,-96.82,28.3,0.295,3.95,0.957,19.3,0.305,2.93,0.891,18.4,0.331,4.66,0.888,16.7,0.351,8.08,0.952,15,0.348,2.59,0.975,14.7,0.3,4.32,0.972,0.326,6.31,0.983
23906,2011021801,-96.82,28.3,0.295,4.1,0.973,18.9,0.304,3.06,0.887,18.3,0.331,4.74,0.914,16.8,0.351,7.76,0.962,15.1,0.349,2.59,0.98,14.7,0.3,4.37,0.973,0.326,6.04,0.977
23906,2011021802,-96.82,28.3,0.296,4.27,0.966,18.4,0.304,3.09,0.895,18,0.331,4.7,0.893,16.8,0.351,8.03,0.966,15.2,0.349,2.61,0.959,14.7,0.3,4.5,0.972,0.326,6.09,0.971
23906,2011021803,-96.82,28.3,0.295,4.18,0.973,18,0.304,3.23,0.895,17.8,0.331,4.76,0.914,16.8,0.351,8.31,0.964,15.2,0.349,2.64,0.979,14.8,0.3,4.41,0.973,0.326,5.41,0.963
23906,2011021804,-96.82,28.3,0.296,4.23,0.968,17.6,0.305,3.37,0.892,17.4,0.331,4.74,0.893,16.8,0.352,7.49,0.976,15.3,0.348,2.52,1,14.8,0.301,4.34,0.968,0.326,4.95,0.973
23906,2011021805,-96.82,28.3,0.296,4.23,0.957,17.4,0.305,3.31,0.879,17.2,0.331,4.66,0.885,16.7,0.352,7.59,0.967,15.3,0.349,2.58,0.995,14.8,0.301,4.35,0.961,0.327,5.52,0.971
23906,2011021806,-96.82,28.3,0.295,3.89,0.959,17.3,0.305,3.42,0.888,17.1,0.331,4.66,0.856,16.7,0.352,7.89,0.954,15.4,0.348,2.6,0.995,14.9,0.3,4.24,0.973,0.326,5.66,0.971
23906,2011021807,-96.82,28.3,0.296,3.97,0.959,17.2,0.305,3.38,0.888,17,0.332,4.68,0.868,16.7,0.351,7.61,0.957,15.4,0.348,2.57,0.98,14.9,0.301,4.28,0.968,0.326,5.22,0.954
23906,2011021808,-96.82,28.3,0.295,4.43,0.959,17.2,0.305,3.41,0.882,16.9,0.332,4.74,0.868,16.5,0.351,7.97,0.948,15.4,0.349,2.6,0.958,14.9,0.3,4.35,0.953,0.326,5.38,0.959
23906,2011021809,-96.82,28.3,0.295,4.25,0.958,17.2,0.305,3.51,0.884,16.9,0.332,4.63,0.885,16.5,0.351,7.66,0.966,15.4,0.348,2.55,0.995,14.9,0.3,4.27,0.969,0.326,5.27,0.978
23906,2011021810,-96.82,28.3,0.295,4.09,0.959,17.2,0.305,3.51,0.876,16.9,0.332,4.7,0.893,16.5,0.351,7.26,0.962,15.5,0.348,2.57,0.995,14.9,0.3,4.29,0.973,0.326,5.34,0.989
23906,2011021811,-96.82,28.3,0.295,4.25,0.944,17.2,0.306,3.43,0.87,16.9,0.333,4.65,0.885,16.5,0.351,8.08,0.96,15.5,0.348,2.61,1,14.9,0.301,4.29,0.965,0.327,5.47,0.953
23906,2011021812,-96.82,28.3,0.295,4.24,0.939,17.2,0.306,2.91,0.845,16.9,0.333,4.75,0.909,16.4,0.351,8.14,0.954,15.5,0.348,2.63,0.958,14.9,0.301,4.26,0.954,0.327,6.08,0.958
23906,2011021813,-96.82,28.3,0.296,4.26,0.962,17,0.306,3.35,0.887,16.8,0.333,4.8,0.914,16.4,0.351,7.97,0.949,15.6,0.348,2.63,0.995,15,0.301,4.26,0.966,0.327,5.88,0.952
23906,2011021814,-96.82,28.3,0.295,4.2,0.976,16.7,0.305,3.74,0.884,16.6,0.333,4.84,0.909,16.4,0.351,8.05,0.976,15.6,0.348,2.62,1,15,0.3,4.14,0.961,0.326,5.72,0.984
23906,2011021815,-96.82,28.3,0.295,4.18,0.968,16.7,0.305,3.59,0.883,16.5,0.333,4.78,0.905,16.3,0.351,8.43,0.947,15.6,0.348,2.62,0.99,15,0.3,4.26,0.968,0.326,5.86,0.962
23906,2011021816,-96.82,28.3,0.296,4.27,0.965,17.1,0.305,3.31,0.881,16.6,0.333,4.65,0.892,16.3,0.351,8.12,0.952,15.6,0.348,2.65,0.983,15,0.301,4.26,0.969,0.327,6,0.966
23906,2011021817,-96.82,28.3,0.295,3.9,0.938,18,0.305,3.12,0.865,17,0.333,4.76,0.921,16.3,0.351,8.17,0.963,15.6,0.348,2.63,0.989,15.1,0.3,4.3,0.968,0.326,5.63,0.966