WBAN_NO,DATE_TIME,LONGITUDE,LATITUDE,SMVWC_5_CM,SMANOM_5_CM,SMPERC_5_CM,ST_5_CM,SMVWC_10_CM,SMANOM_10_CM,SMPERC_10_CM,ST_10_CM,SMVWC_20_CM,SMANOM_20_CM,SMPERC_20_CM,ST_20_CM,SMVWC_50_CM,SMANOM_50_CM,SMPERC_50_CM,ST_50_CM,SMVWC_100_CM,SMANOM_100_CM,SMPERC_100_CM,ST_100_CM,SMVWC_TOP,SMANOM_TOP,SMPERC_TOP,SMVWC_COLUMN,SMANOM_COLUMN,SMPERC_COLUMN
54808,2009071302,-88.37,40.05,,,,,,,,,,,,,,,,,,,,,,,,,,
54808,2009071303,-88.37,40.05,0.427,0.9,0.894,21.4,0.429,0.93,0.91,21.6,0.407,0.62,0.832,20.9,,,,19.5,,,,17,0.428,0.92,0.899,,,
54808,2009071304,-88.37,40.05,0.426,0.91,0.891,21,0.426,0.9,0.894,21.3,0.406,0.64,0.81,20.8,,,,19.5,,,,17,0.426,0.92,0.891,,,
54808,2009071305,-88.37,40.05,0.425,0.9,0.882,20.6,0.424,0.88,0.894,21,0.407,0.66,0.829,20.7,,,,19.4,,,,17,0.425,0.92,0.894,,,
54808,2009071306,-88.37,40.05,0.425,0.92,0.885,20.2,0.426,0.91,0.885,20.7,0.408,0.65,0.821,20.6,,,,19.4,,,,17,0.426,0.93,0.885,,,
54808,2009071307,-88.37,40.05,0.423,0.87,0.877,20.1,0.429,0.9,0.899,20.5,0.409,0.67,0.849,20.5,,,,19.4,,,,17,0.426,0.9,0.888,,,
54808,2009071308,-88.37,40.05,0.424,0.87,0.871,19.9,0.426,0.93,0.891,20.4,0.41,0.67,0.832,20.4,,,,19.4,,,,17,0.425,0.92,0.888,,,
54808,2009071309,-88.37,40.05,0.423,0.88,0.877,19.6,0.428,0.91,0.896,20.1,0.41,0.69,0.854,20.3,,,,19.4,,,,17,0.426,0.91,0.891,,,
54808,2009071310,-88.37,40.05,0.423,0.88,0.88,19.3,0.427,0.91,0.899,19.9,0.411,0.68,0.849,20.1,,,,19.3,,,,17,0.425,0.9,0.888,,,
54808,2009071311,-88.37,40.05,0.423,0.87,0.882,19,0.429,0.9,0.899,19.7,0.413,0.68,0.84,0,,,,19.3,,,,17,0.426,0.92,0.891,,,
54808,2009071312,-88.37,40.05,0.422,0.86,0.877,18.8,0.427,0.88,0.908,19.5,0.409,0.64,0.835,19.9,,,,19.3,,,,17,0.425,0.89,0.891,,,
54808,2009071313,-88.37,40.05,0.421,0.86,0.879,18.8,0.426,0.86,0.893,19.4,0.41,0.64,0.84,19.8,,,,19.3,,,,17,0.424,0.88,0.885,,,
54808,2009071314,-88.37,40.05,,,,,,,,,,,,,,,,,,,,,,,,,,
54808,2009071315,-88.37,40.05,,,,,,,,,,,,,,,,,,,,,,,,,,
54808,2009071316,-88.37,40.05,,,,,,,,,,,,,,,,,,,,,,,,,,
54808,2009071317,-88.37,40.05,,,,,,,,,,,,,,,,,,,,,,,,,,
54808,2009071318,-88.37,40.05,0.432,0.94,0.899,25.3,0.43,0.91,0.913,22.7,0.394,0.55,0.768,20.6,,,,19.5,,,,17,0.431,0.95,0.908,,,
54808,2009071319,-88.37,40.05,0.435,0.95,0.905,26.7,0.433,0.92,0.91,23.6,0.391,0.51,0.742,20.8,,,,19.4,,,,17,0.434,0.95,0.905,,,
54808,2009071320,-88.37,40.05,0.437,0.96,0.899,27.8,0.439,0.99,0.916,24.6,0.396,0.55,0.768,21.1,,,,19.4,,,,17,0.438,1.02,0.922,,,
54808,2009071321,-88.37,40.05,0.436,0.99,0.918,28.6,0.439,1.02,0.921,25.4,0.399,0.59,0.792,21.4,,,,19.3,,,,17,0.438,1,0.913,,,
54808,2009071322,-88.37,40.05,0.439,0.98,0.915,29,0.439,1.03,0.921,26.1,0.398,0.61,0.825,21.8,,,,19.3,,,,17,0.439,1.03,0.927,,,
54808,2009071323,-88.37,40.05,0.436,0.97,0.918,28.9,0.441,1.01,0.924,26.5,0.402,0.63,0.811,22.2,,,,19.3,,,,17,0.439,1.03,0.924,,,
54808,2009071400,-88.37,40.05,0.434,0.97,0.918,28.4,0.44,1.06,0.93,26.5,0.404,0.63,0.808,22.6,,,,19.3,,,,17,0.437,1.01,0.927,,,
54808,2009071401,-88.37,40.05,0.436,0.99,0.924,27.5,0.439,1.04,0.924,26.4,0.4,0.62,0.803,22.8,,,,19.3,,,,17,0.438,1.04,0.93,,,
54808,2009071402,-88.37,40.05,0.431,0.99,0.927,26.5,0.438,1.03,0.91,25.9,0.405,0.65,0.826,22.9,,,,19.3,,,,17,0.435,1.01,0.919,,,
54808,2009071403,-88.37,40.05,0.43,0.97,0.919,25.4,0.438,1.04,0.911,25.4,0.403,0.61,0.83,23.1,,,,19.3,,,,17,0.434,1.02,0.925,,,
54808,2009071404,-88.37,40.05,0.428,0.97,0.905,24.4,0.435,1.01,0.911,24.8,0.405,0.66,0.827,23,,,,19.4,,,,17,0.432,1,0.902,,,
54808,2009071405,-88.37,40.05,0.427,0.99,0.899,23.6,0.434,0.99,0.911,24.1,0.401,0.62,0.807,22.9,,,,19.5,,,,17,0.431,1.03,0.908,,,
54808,2009071406,-88.37,40.05,0.425,0.96,0.899,23,0.432,1,0.899,23.6,0.402,0.61,0.796,22.8,,,,19.5,,,,17,0.429,0.99,0.902,,,
54808,2009071407,-88.37,40.05,0.425,0.95,0.897,22.3,0.435,1.03,0.908,23.1,0.402,0.63,0.83,22.6,,,,19.5,,,,17,0.43,0.99,0.905,,,
54808,2009071408,-88.37,40.05,0.425,0.96,0.897,21.7,0.433,1,0.913,22.6,0.402,0.61,0.785,22.4,,,,19.5,,,,17,0.429,0.97,0.891,,,
54808,2009071409,-88.37,40.05,0.425,0.95,0.897,21.2,0.43,0.97,0.899,22.1,0.398,0.59,0.791,22.3,,,,19.6,,,,17,0.428,0.95,0.891,,,
54808,2009071410,-88.37,40.05,0.422,0.93,0.894,20.7,0.43,0.96,0.905,21.8,0.399,0.59,0.785,22.1,,,,19.6,,,,17,0.426,0.94,0.891,,,
54808,2009071411,-88.37,40.05,0.423,0.95,0.908,20.3,0.429,0.96,0.905,21.4,0.399,0.58,0.791,21.8,,,,19.7,,,,17,0.426,0.94,0.891,,,
54808,2009071412,-88.37,40.05,0.422,0.95,0.911,0,0.431,0.95,0.911,21,0.398,0.58,0.799,21.6,,,,19.7,,,,17,0.427,0.94,0.894,,,
54808,2009071413,-88.37,40.05,0.419,0.89,0.882,19.8,0.429,0.92,0.905,20.7,0.402,0.61,0.818,21.4,,,,19.7,,,,17,0.424,0.92,0.891,,,
54808,2009071414,-88.37,40.05,0.421,0.91,0.89,20.1,0.429,0.93,0.896,20.6,0.397,0.6,0.789,21.3,,,,19.7,,,,17,0.425,0.92,0.89,,,
54808,2009071415,-88.37,40.05,0.422,0.9,0.882,20.7,0.43,0.96,0.902,20.7,0.395,0.56,0.784,21,,,,19.7,,,,17,0.426,0.95,0.885,,,
54808,2009071416,-88.37,40.05,0.422,0.93,0.899,21.6,0.43,0.95,0.907,21,0.399,0.58,0.789,21,,,,19.7,,,,17,0.426,0.94,0.89,,,
54808,2009071417,-88.37,40.05,0.426,0.97,0.905,22.8,0.431,0.98,0.908,21.5,0.397,0.59,0.804,20.9,,,,19.7,,,,17,0.429,0.98,0.902,,,
54808,2009071418,-88.37,40.05,0.426,0.96,0.899,24.1,0.431,0.93,0.911,22.2,0.399,0.61,0.804,21,,,,19.7,,,,17,0.429,0.97,0.908,,,
54808,2009071419,-88.37,40.05,0.43,0.98,0.911,25.6,0.433,0.95,0.911,23,0.395,0.57,0.763,21.1,,,,19.7,,,,17,0.432,0.99,0.911,,,
54808,2009071420,-88.37,40.05,0.429,0.98,0.908,26.2,0.436,0.99,0.902,23.8,0.4,0.6,0.796,21.3,,,,19.7,,,,17,0.433,1.01,0.908,,,
54808,2009071421,-88.37,40.05,0.428,1,0.916,26,0.437,1.01,0.91,24.2,0.399,0.61,0.803,21.5,,,,19.7,,,,17,0.433,1.02,0.913,,,
54808,2009071422,-88.37,40.05,0.431,1.01,0.921,25.8,0.436,1.02,0.91,24.3,0.397,0.6,0.806,21.8,,,,19.7,,,,17,0.434,1.04,0.924,,,
54808,2009071423,-88.37,40.05,0.427,0.97,0.916,25.8,0.436,0.99,0.907,24.3,0.399,0.62,0.798,21.9,,,,19.6,,,,17,0.432,1.01,0.913,,,
54808,2009071500,-88.37,40.05,0.428,0.96,0.907,25.5,0.434,1.03,0.919,24.4,0.4,0.61,0.789,22.1,,,,19.6,,,,17,0.431,1,0.913,,,
54808,2009071501,-88.37,40.05,0.426,0.94,0.902,25.1,0.437,1.04,0.916,24.2,0.4,0.63,0.81,22.2,,,,19.6,,,,17,0.432,1.04,0.922,,,
54808,2009071502,-88.37,40.05,0.428,1.01,0.925,24.4,0.435,1.01,0.899,24.1,0.4,0.61,0.804,22.3,,,,19.6,,,,17,0.432,1.05,0.93,,,
54808,2009071503,-88.37,40.05,0.422,0.95,0.903,23.9,0.437,1.05,0.908,23.8,0.4,0.58,0.808,22.3,,,,19.7,,,,17,0.43,1.01,0.916,,,
54808,2009071504,-88.37,40.05,0.423,0.97,0.905,23.5,0.434,1.03,0.908,23.5,0.401,0.62,0.791,22.3,,,,19.7,,,,17,0.429,1.02,0.905,,,
54808,2009071505,-88.37,40.05,0.422,0.97,0.894,23,0.434,1.04,0.911,23.2,0.403,0.66,0.83,22.2,,,,19.7,,,,17,0.428,1.02,0.897,,,
54808,2009071506,-88.37,40.05,0.424,0.98,0.908,22.6,0.434,1.03,0.903,22.9,0.4,0.6,0.786,22.1,,,,19.8,,,,17,0.429,1.03,0.905,,,
54808,2009071507,-88.37,40.05,0.422,0.96,0.9,22.3,0.433,1.03,0.903,22.6,0.4,0.62,0.822,22.1,,,,19.8,,,,17,0.428,1.01,0.911,,,
54808,2009071508,-88.37,40.05,0.421,0.97,0.897,22.1,0.43,1,0.905,22.4,0.398,0.59,0.78,21.9,,,,19.8,,,,17,0.426,0.97,0.891,,,
54808,2009071509,-88.37,40.05,0.42,0.95,0.894,21.9,0.429,0.99,0.9,22.2,0.402,0.65,0.825,21.8,,,,19.8,,,,17,0.425,0.95,0.886,,,
54808,2009071510,-88.37,40.05,0.419,0.95,0.894,21.7,0.429,0.98,0.905,22,0.4,0.59,0.788,21.7,,,,19.8,,,,17,0.424,0.95,0.894,,,
54808,2009071511,-88.37,40.05,0.446,1.11,0.95,21.3,0.435,1.03,0.914,21.8,0.402,0.64,0.797,21.7,,,,19.8,,,,17,0.441,1.07,0.933,,,
54808,2009071512,-88.37,40.05,0.476,1.29,0.981,21.1,0.444,1.06,0.928,21.6,0.408,0.68,0.855,21.6,,,,19.8,,,,17,0.46,1.17,0.961,,,
54808,2009071513,-88.37,40.05,0.464,1.18,0.955,21.1,0.443,1.07,0.925,21.5,0.403,0.62,0.816,21.5,,,,19.8,,,,17,0.454,1.13,0.953,,,
54808,2009071514,-88.37,40.05,0.461,1.18,0.958,21.3,0.443,1.07,0.919,21.4,0.408,0.69,0.824,21.3,,,,19.8,,,,17,0.452,1.11,0.947,,,
54808,2009071515,-88.37,40.05,0.459,1.17,0.955,21.4,0.441,1.07,0.93,21.4,0.411,0.71,0.854,21.3,,,,19.8,,,,17,0.45,1.13,0.95,,,
54808,2009071516,-88.37,40.05,0.455,1.15,0.958,21.9,0.442,1.04,0.916,21.5,0.412,0.69,0.854,21.3,,,,19.8,,,,17,0.449,1.11,0.944,,,
54808,2009071517,-88.37,40.05,0.455,1.15,0.955,22.2,0.443,1.07,0.925,21.7,0.408,0.69,0.863,21.2,,,,19.8,,,,17,0.449,1.14,0.955,,,
54808,2009071518,-88.37,40.05,0.454,1.13,0.955,22.6,0.444,1.04,0.922,21.9,0.41,0.72,0.88,21.2,,,,19.8,,,,17.1,0.449,1.11,0.953,,,
54808,2009071519,-88.37,40.05,0.456,1.15,0.953,23,0.443,1.04,0.916,22.1,0.411,0.71,0.841,21.2,,,,19.8,,,,17,0.45,1.12,0.947,,,
54808,2009071520,-88.37,40.05,0.453,1.13,0.953,23.4,0.445,1.06,0.922,22.4,0.408,0.71,0.861,21.3,,,,19.8,,,,17,0.449,1.12,0.947,,,
54808,2009071521,-88.37,40.05,0.458,1.2,0.966,23.9,0.447,1.12,0.941,22.7,0.409,0.71,0.877,21.4,,,,19.8,,,,17.1,0.453,1.17,0.966,,,
54808,2009071522,-88.37,40.05,0.46,1.16,0.964,24.5,0.444,1.1,0.919,23.1,0.408,0.72,0.882,21.4,,,,19.8,,,,17.1,0.452,1.19,0.966,,,
54808,2009071523,-88.37,40.05,0.46,1.17,0.966,25.2,0.448,1.12,0.936,23.5,0.409,0.7,0.852,21.6,,,,19.8,,,,17.1,0.454,1.18,0.969,,,
54808,2009071600,-88.37,40.05,0.458,1.15,0.961,25.3,0.448,1.14,0.944,23.8,0.409,0.68,0.826,21.7,,,,19.8,,,,17.1,0.453,1.17,0.964,,,
54808,2009071601,-88.37,40.05,0.457,1.15,0.958,25,0.448,1.16,0.955,24,0.408,0.7,0.849,21.9,,,,19.7,,,,17.1,0.453,1.18,0.969,,,
54808,2009071602,-88.37,40.05,0.454,1.17,0.967,24.5,0.448,1.12,0.933,23.9,0.413,0.73,0.877,22,,,,19.7,,,,17.1,0.451,1.19,0.967,,,
54808,2009071603,-88.37,40.05,0.455,1.17,0.969,23.9,0.449,1.16,0.953,23.7,0.41,0.68,0.858,22.1,,,,19.7,,,,17,0.452,1.2,0.975,,,
54808,2009071604,-88.37,40.05,0.455,1.18,0.964,23.4,0.446,1.16,0.936,23.5,0.412,0.73,0.861,22.2,,,,19.7,,,,17.1,0.451,1.19,0.961,,,
54808,2009071605,-88.37,40.05,0.453,1.2,0.958,22.9,0.446,1.14,0.942,23.1,0.411,0.73,0.881,22.1,,,,19.8,,,,17.1,0.45,1.2,0.967,,,
54808,2009071606,-88.37,40.05,0.45,1.16,0.953,22.3,0.447,1.15,0.95,22.8,0.414,0.72,0.872,22.1,,,,19.8,,,,17.1,0.449,1.18,0.956,,,
54808,2009071607,-88.37,40.05,0.451,1.15,0.953,21.7,0.444,1.12,0.931,22.5,0.411,0.73,0.878,22,,,,19.8,,,,17.1,0.448,1.16,0.95,,,
54808,2009071608,-88.37,40.05,0.449,1.14,0.95,21.3,0.443,1.11,0.939,22,0.409,0.71,0.878,21.9,,,,19.9,,,,17.1,0.446,1.1,0.939,,,
54808,2009071609,-88.37,40.05,0.448,1.13,0.947,21,0.444,1.11,0.944,21.7,0.413,0.75,0.878,21.8,,,,19.9,,,,17.1,0.446,1.12,0.944,,,
54808,2009071610,-88.37,40.05,0.448,1.13,0.944,20.8,0.443,1.09,0.928,21.5,0.409,0.7,0.844,21.6,,,,19.9,,,,17.1,0.446,1.12,0.95,,,
54808,2009071611,-88.37,40.05,0.449,1.14,0.95,20.5,0.44,1.06,0.922,21.2,0.408,0.69,0.833,21.5,,,,19.9,,,,17.1,0.445,1.12,0.947,,,
54808,2009071612,-88.37,40.05,0.448,1.13,0.942,20.2,0.442,1.05,0.914,21,0.411,0.72,0.867,21.4,,,,19.9,,,,17.1,0.445,1.09,0.931,,,
54808,2009071613,-88.37,40.05,0.448,1.11,0.933,20.1,0.444,1.08,0.933,20.8,0.413,0.7,0.88,21.2,,,,19.9,,,,17.1,0.446,1.11,0.942,,,
54808,2009071614,-88.37,40.05,0.446,1.09,0.936,20.3,0.441,1.06,0.913,20.7,0.41,0.72,0.844,21.1,,,,19.9,,,,17.1,0.444,1.09,0.933,,,
54808,2009071615,-88.37,40.05,0.447,1.11,0.939,20.8,0.442,1.09,0.941,20.8,0.41,0.71,0.858,21,,,,19.9,,,,17.1,0.445,1.12,0.941,,,
54808,2009071616,-88.37,40.05,0.447,1.13,0.95,21.7,0.441,1.05,0.916,21.1,0.409,0.67,0.832,20.9,,,,19.9,,,,17.1,0.444,1.11,0.947,,,
54808,2009071617,-88.37,40.05,0.449,1.14,0.947,22.9,0.444,1.09,0.936,21.6,0.407,0.68,0.852,20.9,,,,19.9,,,,17.1,0.447,1.13,0.95,,,
54808,2009071618,-88.37,40.05,0.453,1.14,0.956,24.1,0.442,1.03,0.914,22.3,0.408,0.71,0.875,21,,,,19.9,,,,17.1,0.448,1.11,0.947,,,
54808,2009071619,-88.37,40.05,0.457,1.18,0.956,25.8,0.443,1.05,0.917,23.2,0.411,0.71,0.836,21.2,,,,19.8,,,,17.1,0.45,1.16,0.961,,,
54808,2009071620,-88.37,40.05,0.456,1.15,0.958,26.9,0.447,1.09,0.942,24.1,0.41,0.73,0.866,21.4,,,,19.8,,,,17.2,0.452,1.16,0.958,,,
54808,2009071621,-88.37,40.05,0.456,1.2,0.958,27.8,0.45,1.13,0.95,25,0.413,0.74,0.899,21.7,,,,19.8,,,,17.2,0.453,1.2,0.969,,,
54808,2009071622,-88.37,40.05,0.457,1.18,0.964,27.9,0.448,1.14,0.939,25.5,0.409,0.73,0.885,22,,,,19.8,,,,17.1,0.453,1.21,0.972,,,
54808,2009071623,-88.37,40.05,0.457,1.18,0.964,27.6,0.45,1.15,0.944,25.6,0.411,0.73,0.874,22.3,,,,19.8,,,,17.2,0.454,1.21,0.972,,,
54808,2009071700,-88.37,40.05,0.455,1.16,0.958,27.1,0.45,1.17,0.955,25.7,0.412,0.72,0.841,22.6,,,,19.8,,,,17.2,0.453,1.22,0.969,,,
54808,2009071701,-88.37,40.05,0.455,1.16,0.958,26.3,0.446,1.14,0.947,25.5,0.415,0.76,0.889,22.8,,,,19.8,,,,17.1,0.451,1.18,0.969,,,
54808,2009071702,-88.37,40.05,0.45,1.2,0.969,25.5,0.449,1.14,0.947,25.1,0.417,0.77,0.897,22.9,,,,19.8,,,,17.1,0.45,1.2,0.972,,,
54808,2009071703,-88.37,40.05,0.447,1.14,0.956,24.9,0.448,1.14,0.945,24.8,0.42,0.76,0.917,23,,,,19.8,,,,17.1,0.448,1.2,0.97,,,
54808,2009071704,-88.37,40.05,0.454,1.19,0.961,24.3,0.449,1.18,0.945,24.4,0.414,0.75,0.881,23,,,,19.9,,,,17.1,0.452,1.23,0.975,,,
54808,2009071705,-88.37,40.05,0.45,1.2,0.958,23.9,0.443,1.12,0.934,24,0.415,0.74,0.889,22.9,,,,19.9,,,,17.1,0.447,1.19,0.958,,,
54808,2009071706,-88.37,40.05,0.451,1.18,0.958,23.5,0.445,1.16,0.956,23.7,0.411,0.69,0.845,22.8,,,,19.9,,,,17.1,0.448,1.21,0.97,,,
54808,2009071707,-88.37,40.05,0.447,1.14,0.947,23.1,0.447,1.15,0.942,23.5,0.412,0.74,0.884,22.7,,,,19.9,,,,17.2,0.447,1.21,0.967,,,
54808,2009071708,-88.37,40.05,0.447,1.16,0.95,22.8,0.446,1.13,0.939,23.1,0.413,0.75,0.892,22.6,,,,19.9,,,,17.1,0.447,1.14,0.95,,,
54808,2009071709,-88.37,40.05,0.45,1.16,0.953,22.4,0.443,1.09,0.936,22.9,0.412,0.74,0.87,22.5,,,,0,,,,17.1,0.447,1.16,0.958,,,
54808,2009071710,-88.37,40.05,0.445,1.14,0.95,21.9,0.444,1.1,0.939,22.6,0.414,0.74,0.875,22.4,,,,0,,,,17.2,0.445,1.15,0.956,,,
54808,2009071711,-88.37,40.05,0.447,1.15,0.95,21.4,0.441,1.08,0.928,22.2,0.41,0.72,0.853,22.3,,,,20.1,,,,17.1,0.444,1.14,0.953,,,
54808,2009071712,-88.37,40.05,0.446,1.15,0.947,21,0.443,1.06,0.92,21.9,0.406,0.68,0.842,22.1,,,,20.1,,,,17.2,0.445,1.13,0.942,,,
54808,2009071713,-88.37,40.05,0.442,1.09,0.925,20.6,0.442,1.08,0.928,21.6,0.41,0.66,0.833,22,,,,20.1,,,,17.2,0.442,1.1,0.939,,,
54808,2009071714,-88.37,40.05,0.442,1.08,0.93,20.6,0.441,1.07,0.919,21.3,0.411,0.73,0.855,21.7,,,,20.1,,,,17.1,0.442,1.11,0.939,,,
54808,2009071715,-88.37,40.05,0.442,1.11,0.925,20.9,0.441,1.07,0.928,21.2,0.409,0.7,0.841,21.6,,,,20.1,,,,17.2,0.442,1.14,0.95,,,
54808,2009071716,-88.37,40.05,0.441,1.13,0.944,21.7,0.442,1.06,0.925,21.4,0.412,0.69,0.847,21.5,,,,20.1,,,,17.2,0.442,1.11,0.944,,,
54808,2009071717,-88.37,40.05,0.443,1.13,0.942,22.6,0.444,1.09,0.939,21.7,0.41,0.69,0.853,21.4,,,,20.1,,,,17.2,0.444,1.14,0.956,,,
54808,2009071718,-88.37,40.05,0.446,1.12,0.945,23.6,0.442,1.02,0.909,22.2,0.408,0.69,0.853,21.4,,,,20.1,,,,17.2,0.444,1.13,0.956,,,
54808,2009071719,-88.37,40.05,0.443,1.12,0.939,24.4,0.446,1.09,0.936,22.8,0.411,0.73,0.842,21.5,,,,20.1,,,,17.2,0.445,1.14,0.947,,,
54808,2009071720,-88.37,40.05,0.448,1.13,0.947,24.7,0.444,1.07,0.936,23.3,0.409,0.74,0.875,21.6,,,,20.1,,,,17.2,0.446,1.14,0.947,,,
54808,2009071721,-88.37,40.05,0.447,1.19,0.953,24.7,0.441,1.06,0.908,23.5,0.413,0.76,0.908,21.7,,,,20.1,,,,17.2,0.444,1.15,0.953,,,
54808,2009071722,-88.37,40.05,0.443,1.14,0.944,24.4,0.446,1.12,0.922,23.6,0.411,0.75,0.889,21.8,,,,0,,,,17.2,0.445,1.18,0.958,,,
54808,2009071723,-88.37,40.05,0.441,1.11,0.939,23.8,0.446,1.12,0.936,23.4,0.41,0.74,0.875,22,,,,0,,,,17.2,0.444,1.15,0.955,,,
54808,2009071800,-88.37,40.05,0.442,1.13,0.944,23.1,0.444,1.12,0.914,23.1,0.41,0.74,0.855,22,,,,0,,,,17.2,0.443,1.17,0.955,,,
54808,2009071801,-88.37,40.05,0.439,1.1,0.933,22.6,0.443,1.1,0.928,22.8,0.414,0.76,0.883,22,,,,0,,,,17.2,0.441,1.14,0.947,,,
54808,2009071802,-88.37,40.05,0.439,1.12,0.945,22,0.443,1.09,0.911,22.4,0.407,0.69,0.842,22,,,,0,,,,17.2,0.441,1.16,0.958,,,
54808,2009071803,-88.37,40.05,0.438,1.1,0.945,21.6,0.441,1.07,0.917,22,0.412,0.7,0.862,21.9,,,,0,,,,17.3,0.44,1.14,0.95,,,
54808,2009071804,-88.37,40.05,0.433,1.08,0.928,21.2,0.443,1.13,0.923,21.7,0.414,0.75,0.881,21.7,,,,0,,,,17.2,0.438,1.14,0.945,,,
54808,2009071805,-88.37,40.05,0.437,1.14,0.936,20.8,0.442,1.1,0.923,21.4,0.407,0.67,0.831,21.6,,,,0,,,,17.2,0.44,1.16,0.945,,,
54808,2009071806,-88.37,40.05,0.438,1.13,0.931,20.5,0.44,1.11,0.928,21.2,0.407,0.67,0.829,21.5,,,,0,,,,17.2,0.439,1.16,0.945,,,
54808,2009071807,-88.37,40.05,0.433,1.08,0.928,20.2,0.441,1.1,0.917,21,0.411,0.72,0.867,21.4,,,,0,,,,17.2,0.437,1.14,0.939,,,
54808,2009071808,-88.37,40.05,0.433,1.09,0.925,19.9,0.442,1.1,0.931,20.7,0.412,0.73,0.881,21.2,,,,0,,,,17.3,0.438,1.13,0.939,,,
54808,2009071809,-88.37,40.05,0.436,1.1,0.931,19.8,0.442,1.09,0.928,20.5,0.405,0.69,0.834,21.1,,,,0,,,,17.3,0.439,1.13,0.945,,,
54808,2009071810,-88.37,40.05,0.431,1.06,0.931,19.6,0.437,1.05,0.906,20.3,0.41,0.7,0.851,21,,,,0,,,,17.2,0.434,1.1,0.936,,,
54808,2009071811,-88.37,40.05,0.432,1.08,0.925,19.4,0.44,1.06,0.917,20.1,0.409,0.71,0.848,20.8,,,,0,,,,17.3,0.436,1.09,0.939,,,
54808,2009071812,-88.37,40.05,0.433,1.09,0.931,19.1,0.438,1.04,0.903,0,0.406,0.7,0.851,20.7,,,,0,,,,17.2,0.436,1.1,0.931,,,
54808,2009071813,-88.37,40.05,0.43,1.05,0.914,19.1,0.437,1.02,0.9,19.8,0.409,0.66,0.834,20.6,,,,0,,,,17.3,0.434,1.06,0.917,,,
54808,2009071814,-88.37,40.05,0.43,1.04,0.906,19.1,0.435,1.02,0.897,19.7,0.407,0.71,0.825,20.5,,,,0,,,,17.3,0.433,1.06,0.919,,,
54808,2009071815,-88.37,40.05,0.431,1.06,0.908,19.7,0.437,1.04,0.9,19.7,0.405,0.67,0.819,20.3,,,,19.9,,,,17.3,0.434,1.1,0.933,,,
54808,2009071816,-88.37,40.05,0.432,1.08,0.922,20.4,0.438,1.01,0.895,0,0.407,0.66,0.806,20.3,,,,19.9,,,,17.3,0.435,1.07,0.92,,,
54808,2009071817,-88.37,40.05,0.434,1.09,0.925,21.2,0.438,1.05,0.911,20.3,0.404,0.63,0.814,20.3,,,,19.8,,,,17.3,0.436,1.09,0.939,,,
54808,2009071818,-88.37,40.05,0.435,1.07,0.934,21.7,0.439,1,0.901,20.8,0.405,0.67,0.834,20.3,,,,19.8,,,,17.3,0.437,1.08,0.934,,,
54808,2009071819,-88.37,40.05,0.434,1.08,0.923,22,0.437,1.02,0.903,21,0.406,0.7,0.809,20.3,,,,19.8,,,,17.3,0.436,1.09,0.925,,,
54808,2009071820,-88.37,40.05,0.434,1.07,0.914,22.2,0.44,1.05,0.909,21.3,0.406,0.7,0.85,20.4,,,,19.8,,,,17.3,0.437,1.11,0.934,,,
54808,2009071821,-88.37,40.05,0.435,1.13,0.936,22.8,0.441,1.07,0.908,21.6,0.404,0.7,0.852,20.5,,,,19.8,,,,17.3,0.438,1.13,0.944,,,
54808,2009071822,-88.37,40.05,0.436,1.14,0.944,23.4,0.441,1.09,0.911,21.9,0.405,0.71,0.861,20.7,,,,19.8,,,,17.3,0.439,1.15,0.947,,,
54808,2009071823,-88.37,40.05,0.434,1.09,0.928,23.2,0.441,1.07,0.914,22.1,0.407,0.72,0.861,20.8,,,,19.8,,,,17.3,0.438,1.12,0.939,,,
54808,2009071900,-88.37,40.05,0.431,1.09,0.928,22.8,0.444,1.12,0.914,22.2,0.41,0.75,0.869,20.9,,,,19.8,,,,17.3,0.438,1.14,0.939,,,
54808,2009071901,-88.37,40.05,0.433,1.09,0.928,22.2,0.441,1.07,0.914,22,0.404,0.67,0.817,20.9,,,,19.7,,,,17.3,0.437,1.12,0.939,,,
54808,2009071902,-88.37,40.05,0.428,1.07,0.931,21.7,0.441,1.06,0.906,21.8,0.41,0.72,0.859,21,,,,19.7,,,,17.3,0.435,1.12,0.945,,,
54808,2009071903,-88.37,40.05,0.432,1.08,0.928,21.3,0.44,1.07,0.906,21.5,0.405,0.66,0.818,21,,,,19.7,,,,17.3,0.436,1.11,0.939,,,
54808,2009071904,-88.37,40.05,0.434,1.1,0.931,20.9,0.441,1.1,0.909,21.3,0.405,0.66,0.807,20.9,,,,19.6,,,,17.3,0.438,1.13,0.939,,,
54808,2009071905,-88.37,40.05,0.43,1.12,0.923,20.6,0.438,1.08,0.906,21,0.405,0.67,0.826,20.9,,,,19.6,,,,17.3,0.434,1.12,0.931,,,
54808,2009071906,-88.37,40.05,0.431,1.11,0.926,20.4,0.436,1.07,0.901,20.8,0.402,0.64,0.799,20.8,,,,19.6,,,,17.3,0.434,1.13,0.928,,,
54808,2009071907,-88.37,40.05,0.427,1.05,0.917,20.1,0.435,1.05,0.895,20.6,0.405,0.67,0.826,20.7,,,,19.6,,,,17.3,0.431,1.11,0.923,,,
54808,2009071908,-88.37,40.05,0.427,1.07,0.92,0,0.436,1.07,0.909,20.4,0.405,0.66,0.804,20.7,,,,19.6,,,,17.3,0.432,1.09,0.926,,,
54808,2009071909,-88.37,40.05,0.427,1.06,0.917,19.8,0.435,1.05,0.906,20.3,0.404,0.68,0.824,20.5,,,,19.6,,,,17.3,0.431,1.1,0.926,,,
54808,2009071910,-88.37,40.05,0.425,1.05,0.92,19.5,0.435,1.03,0.898,20.1,0.405,0.68,0.829,20.4,,,,19.6,,,,17.3,0.43,1.08,0.926,,,
54808,2009071911,-88.37,40.05,0.424,1.05,0.912,19.1,0.435,1.04,0.906,19.9,0.41,0.73,0.86,20.3,,,,19.6,,,,17.3,0.43,1.06,0.92,,,
54808,2009071912,-88.37,40.05,0.427,1.06,0.92,18.9,0.437,1.03,0.898,19.7,0.403,0.68,0.821,20.3,,,,19.6,,,,17.3,0.432,1.11,0.931,,,
54808,2009071913,-88.37,40.05,0.423,1.02,0.903,18.8,0.44,1.07,0.914,19.5,0.406,0.66,0.818,20.1,,,,19.6,,,,17.3,0.432,1.07,0.92,,,
54808,2009071914,-88.37,40.05,0.425,1.04,0.909,19.1,0.435,1.03,0.9,19.4,0.406,0.71,0.82,0,,,,19.6,,,,17.3,0.43,1.06,0.92,,,
54808,2009071915,-88.37,40.05,0.425,1.05,0.903,19.6,0.436,1.05,0.911,19.5,0.406,0.69,0.828,19.9,,,,19.6,,,,17.3,0.431,1.08,0.917,,,
54808,2009071916,-88.37,40.05,0.427,1.07,0.914,20.8,0.437,1.03,0.903,19.9,0.404,0.66,0.812,19.9,,,,19.6,,,,17.3,0.432,1.08,0.928,,,
54808,2009071917,-88.37,40.05,0.425,1.06,0.912,21.6,0.438,1.07,0.92,20.5,0.406,0.66,0.831,19.9,,,,19.6,,,,17.3,0.432,1.09,0.934,,,
54808,2009071918,-88.37,40.05,0.427,1.07,0.928,22.2,0.441,1.06,0.92,20.9,0.406,0.69,0.851,19.9,,,,19.6,,,,17.3,0.434,1.08,0.928,,,
54808,2009071919,-88.37,40.05,0.43,1.09,0.926,23.3,0.436,1.03,0.904,21.4,0.406,0.71,0.829,20.1,,,,19.5,,,,17.3,0.433,1.1,0.931,,,
54808,2009071920,-88.37,40.05,0.431,1.09,0.923,23.9,0.44,1.07,0.923,22,0.403,0.67,0.82,20.2,,,,19.4,,,,17.3,0.436,1.13,0.939,,,
54808,2009071921,-88.37,40.05,0.431,1.15,0.939,24.5,0.439,1.08,0.908,22.5,0.405,0.71,0.864,20.4,,,,19.4,,,,17.3,0.435,1.13,0.936,,,
54808,2009071922,-88.37,40.05,0.428,1.12,0.934,24.4,0.441,1.1,0.914,22.8,0.407,0.71,0.87,20.7,,,,19.4,,,,17.3,0.435,1.13,0.934,,,
54808,2009071923,-88.37,40.05,0.427,1.11,0.931,24.2,0.44,1.07,0.909,22.9,0.406,0.72,0.853,20.9,,,,19.4,,,,17.3,0.434,1.11,0.934,,,
54808,2009072000,-88.37,40.05,0.425,1.07,0.917,24.1,0.442,1.14,0.928,22.9,0.408,0.74,0.85,21,,,,19.4,,,,17.3,0.434,1.14,0.939,,,
54808,2009072001,-88.37,40.05,0.423,1.05,0.912,23.7,0.441,1.09,0.917,22.9,0.407,0.69,0.834,21.2,,,,19.4,,,,17.3,0.432,1.11,0.934,,,
54808,2009072002,-88.37,40.05,0.424,1.07,0.931,23,0.439,1.1,0.912,22.7,0.411,0.73,0.871,21.2,,,,19.4,,,,17.3,0.432,1.12,0.939,,,
54808,2009072003,-88.37,40.05,0.422,1.04,0.912,22.2,0.437,1.07,0.909,22.3,0.406,0.67,0.83,21.3,,,,19.4,,,,17.3,0.43,1.09,0.926,,,
54808,2009072004,-88.37,40.05,0.421,1.04,0.907,21.7,0.437,1.09,0.901,22,0.409,0.71,0.841,21.3,,,,19.4,,,,17.3,0.429,1.11,0.931,,,
54808,2009072005,-88.37,40.05,0.419,1.07,0.909,21.1,0.439,1.09,0.909,21.6,0.408,0.7,0.849,21.2,,,,19.4,,,,17.3,0.429,1.1,0.926,,,
54808,2009072006,-88.37,40.05,0.42,1.05,0.907,20.7,0.439,1.1,0.912,21.3,0.407,0.68,0.832,21.1,,,,19.4,,,,17.3,0.43,1.12,0.923,,,
54808,2009072007,-88.37,40.05,0.418,1,0.896,20.2,0.438,1.08,0.907,21,0.406,0.68,0.835,21,,,,19.4,,,,17.3,0.428,1.09,0.918,,,
54808,2009072008,-88.37,40.05,0.417,1.02,0.898,19.8,0.435,1.09,0.918,20.7,0.406,0.69,0.838,20.9,,,,19.4,,,,17.3,0.426,1.09,0.926,,,
54808,2009072009,-88.37,40.05,0.418,1.02,0.907,19.6,0.438,1.08,0.92,20.3,0.407,0.7,0.846,20.8,,,,19.5,,,,17.3,0.428,1.08,0.92,,,
54808,2009072010,-88.37,40.05,0.417,1.01,0.904,19.4,0.435,1.04,0.898,20.2,0.407,0.7,0.843,20.6,,,,19.5,,,,17.3,0.426,1.08,0.926,,,
54808,2009072011,-88.37,40.05,0.417,1.02,0.904,19.2,0.436,1.08,0.929,0,0.406,0.7,0.824,20.4,,,,19.5,,,,17.3,0.427,1.09,0.931,,,
54808,2009072012,-88.37,40.05,0.417,1,0.898,19,0.434,1.04,0.901,19.7,0.402,0.68,0.824,20.3,,,,19.5,,,,17.3,0.426,1.09,0.92,,,
54808,2009072013,-88.37,40.05,0.42,1.02,0.904,18.8,0.436,1.07,0.909,19.6,0.405,0.67,0.832,20.2,,,,19.5,,,,17.3,0.428,1.07,0.923,,,
54808,2009072014,-88.37,40.05,0.415,1,0.895,19.2,0.435,1.08,0.92,19.4,0.406,0.71,0.826,20.1,,,,19.5,,,,17.3,0.425,1.08,0.923,,,
54808,2009072015,-88.37,40.05,0.417,1.03,0.895,19.8,0.434,1.04,0.903,19.6,0.402,0.66,0.804,0,,,,19.4,,,,17.3,0.426,1.08,0.917,,,
54808,2009072016,-88.37,40.05,0.418,1.01,0.89,20.6,0.436,1.05,0.912,0,0.406,0.68,0.824,19.9,,,,19.4,,,,17.3,0.427,1.09,0.928,,,
54808,2009072017,-88.37,40.05,0.419,1.03,0.904,21.6,0.433,1.06,0.912,20.4,0.406,0.67,0.84,19.9,,,,19.4,,,,17.3,0.426,1.08,0.926,,,
54808,2009072018,-88.37,40.05,0.421,1.04,0.918,22.6,0.434,1.02,0.904,21,0.404,0.69,0.838,0,,,,19.4,,,,17.3,0.428,1.06,0.92,,,
54808,2009072019,-88.37,40.05,0.419,1.04,0.907,23.6,0.435,1.04,0.907,21.6,0.406,0.73,0.846,20.1,,,,19.4,,,,17.3,0.427,1.08,0.918,,,