WBAN_NO,DATE_TIME,LONGITUDE,LATITUDE,SMVWC_5_CM,SMANOM_5_CM,SMPERC_5_CM,ST_5_CM,SMVWC_10_CM,SMANOM_10_CM,SMPERC_10_CM,ST_10_CM,SMVWC_20_CM,SMANOM_20_CM,SMPERC_20_CM,ST_20_CM,SMVWC_50_CM,SMANOM_50_CM,SMPERC_50_CM,ST_50_CM,SMVWC_100_CM,SMANOM_100_CM,SMPERC_100_CM,ST_100_CM,SMVWC_TOP,SMANOM_TOP,SMPERC_TOP,SMVWC_COLUMN,SMANOM_COLUMN,SMPERC_COLUMN
53877,2009112020,-82.61,35.49,,,,,,,,,,,,,,,,,,,,,,,,,,
53877,2009112021,-82.61,35.49,,,,,,,,,,,,,,,,,,,,,,,,,,
53877,2009112022,-82.61,35.49,,,,,,,,,,,,,,,,,,,,,,,,,,
53877,2009112023,-82.61,35.49,,,,,,,,,,,,,,,,,,,,,,,,,,
53877,2009112100,-82.61,35.49,0.322,0.23,0.667,11.4,0.3,0.43,0.74,11.3,0.301,0.79,0.857,11.4,0.387,0.8,0.821,12,0.366,-0.9,0.043,14.2,0.311,0.18,0.629,0.335,,
53877,2009112101,-82.61,35.49,0.322,0.23,0.663,11.2,0.3,0.42,0.735,11.2,0.302,0.81,0.86,11.4,0.387,0.8,0.822,12.1,0.365,-0.91,0.04,14.2,0.311,0.19,0.636,0.335,,
53877,2009112102,-82.61,35.49,0.322,0.23,0.667,11,0.3,0.43,0.738,10.9,0.302,0.81,0.866,11.4,0.388,0.81,0.827,12.1,0.366,-0.91,0.048,14.2,0.311,0.2,0.648,0.336,,
53877,2009112103,-82.61,35.49,0.322,0.24,0.667,10.6,0.3,0.42,0.732,10.7,0.302,0.79,0.866,11.4,0.388,0.82,0.832,12.2,0.367,-0.88,0.063,14.2,0.311,0.19,0.64,0.336,,
53877,2009112104,-82.61,35.49,0.323,0.24,0.663,10.4,0.301,0.43,0.738,10.5,0.302,0.82,0.871,11.3,0.388,0.81,0.827,12.2,0.367,-0.88,0.057,14.1,0.312,0.21,0.648,0.336,,
53877,2009112105,-82.61,35.49,0.323,0.24,0.682,10.1,0.301,0.42,0.738,10.3,0.302,0.82,0.877,11.2,0.388,0.83,0.832,12.2,0.368,-0.86,0.066,14.1,0.312,0.2,0.652,0.336,,
53877,2009112106,-82.61,35.49,0.323,0.24,0.67,9.8,0.3,0.42,0.738,10.1,0.303,0.82,0.874,11.1,0.388,0.82,0.832,12.3,0.368,-0.88,0.063,14.1,0.312,0.19,0.652,0.336,,
53877,2009112107,-82.61,35.49,0.323,0.24,0.67,9.5,0.3,0.41,0.732,9.8,0.303,0.84,0.88,11,0.388,0.81,0.822,12.3,0.368,-0.86,0.091,14.1,0.312,0.19,0.644,0.336,,
53877,2009112108,-82.61,35.49,0.323,0.24,0.667,9.3,0.301,0.43,0.732,9.6,0.303,0.84,0.874,10.9,0.388,0.82,0.832,12.3,0.37,-0.81,0.097,14.1,0.312,0.2,0.655,0.337,,
53877,2009112109,-82.61,35.49,0.324,0.25,0.681,9.1,0.301,0.43,0.74,9.4,0.303,0.85,0.882,10.8,0.389,0.89,0.863,12.2,0.37,-0.79,0.109,14.1,0.313,0.22,0.662,0.337,,
53877,2009112110,-82.61,35.49,0.324,0.25,0.682,8.8,0.301,0.42,0.726,9.2,0.304,0.85,0.882,10.6,0.388,0.86,0.848,12.2,0.371,-0.73,0.125,14.1,0.313,0.21,0.655,0.338,,
53877,2009112111,-82.61,35.49,0.324,0.25,0.678,8.6,0.301,0.41,0.726,9,0.305,0.87,0.888,10.5,0.388,0.86,0.848,12.2,0.372,-0.71,0.137,14.1,0.313,0.2,0.648,0.338,,
53877,2009112112,-82.61,35.49,0.324,0.24,0.678,8.5,0.301,0.42,0.732,8.9,0.305,0.84,0.882,10.4,0.389,0.89,0.868,12.1,0.373,-0.61,0.182,14.1,0.313,0.19,0.648,0.338,,
53877,2009112113,-82.61,35.49,0.324,0.24,0.674,8.3,0.301,0.41,0.723,8.8,0.304,0.84,0.877,10.3,0.39,0.9,0.853,12.1,0.374,-0.62,0.185,14.1,0.313,0.19,0.644,0.339,,
53877,2009112114,-82.61,35.49,0.324,0.23,0.67,8.2,0.301,0.41,0.72,8.6,0.304,0.84,0.88,10.1,0.39,0.92,0.873,12.1,0.375,-0.56,0.214,14.1,0.313,0.19,0.648,0.339,,
53877,2009112115,-82.61,35.49,0.324,0.23,0.674,8.1,0.301,0.41,0.72,8.6,0.304,0.82,0.877,0,0.39,0.93,0.863,12.1,0.375,-0.59,0.202,14.1,0.313,0.18,0.64,0.339,,
53877,2009112116,-82.61,35.49,0.323,0.22,0.667,8.1,0.301,0.39,0.708,8.5,0.304,0.81,0.866,0,0.389,0.89,0.868,12.1,0.376,-0.55,0.228,14.1,0.312,0.18,0.644,0.339,,
53877,2009112117,-82.61,35.49,0.323,0.22,0.66,8.2,0.301,0.4,0.715,8.6,0.304,0.8,0.87,9.9,0.389,0.88,0.869,12,0.376,-0.59,0.209,14.1,0.312,0.18,0.641,0.339,,
53877,2009112118,-82.61,35.49,0.323,0.22,0.667,8.5,0.302,0.41,0.726,8.9,0.305,0.79,0.875,9.9,0.389,0.8,0.845,12,0.377,-0.53,0.228,14.1,0.313,0.16,0.625,0.339,,
53877,2009112119,-82.61,35.49,0.323,0.23,0.669,9,0.302,0.42,0.734,9.4,0.304,0.79,0.868,0,0.39,0.85,0.863,11.9,0.377,-0.54,0.231,14.1,0.313,0.19,0.639,0.339,,
53877,2009112120,-82.61,35.49,0.323,0.24,0.668,9.6,0.301,0.42,0.73,9.9,0.304,0.79,0.876,10.1,0.389,0.8,0.852,11.9,0.377,-0.53,0.241,14.1,0.312,0.18,0.641,0.339,,
53877,2009112121,-82.61,35.49,0.323,0.24,0.676,10.1,0.302,0.41,0.736,10.4,0.304,0.82,0.876,10.3,0.39,0.9,0.873,11.9,0.378,-0.46,0.266,14.1,0.313,0.19,0.649,0.339,,
53877,2009112122,-82.61,35.49,0.322,0.23,0.663,10.6,0.302,0.44,0.744,10.8,0.304,0.81,0.874,10.5,0.389,0.83,0.853,11.8,0.379,-0.47,0.256,14.1,0.312,0.19,0.64,0.339,,
53877,2009112123,-82.61,35.49,0.322,0.23,0.659,10.7,0.301,0.41,0.744,10.9,0.305,0.82,0.871,10.7,0.39,0.83,0.848,11.8,0.378,-0.43,0.262,14.1,0.312,0.18,0.64,0.339,,
53877,2009112200,-82.61,35.49,0.322,0.23,0.657,10.7,0.301,0.42,0.739,10.8,0.304,0.82,0.869,10.9,0.39,0.83,0.839,11.8,0.379,-0.44,0.267,14.1,0.312,0.18,0.634,0.339,,
53877,2009112201,-82.61,35.49,0.322,0.23,0.657,10.6,0.301,0.42,0.743,10.7,0.304,0.82,0.866,10.9,0.389,0.82,0.84,11.8,0.379,-0.46,0.265,14.1,0.312,0.18,0.63,0.339,,
53877,2009112202,-82.61,35.49,0.322,0.22,0.653,10.4,0.301,0.43,0.737,10.4,0.304,0.82,0.869,11,0.389,0.82,0.835,11.9,0.38,-0.46,0.274,14.1,0.312,0.18,0.63,0.339,,
53877,2009112203,-82.61,35.49,0.322,0.23,0.657,10.1,0.301,0.41,0.731,10.3,0.305,0.84,0.891,10.9,0.389,0.8,0.83,11.8,0.38,-0.46,0.271,14.1,0.312,0.18,0.619,0.339,,
53877,2009112204,-82.61,35.49,0.322,0.22,0.653,9.9,0.301,0.4,0.731,0,0.305,0.83,0.877,10.9,0.39,0.84,0.84,11.9,0.38,-0.43,0.271,14,0.312,0.18,0.63,0.34,,
53877,2009112205,-82.61,35.49,0.321,0.21,0.642,9.7,0.301,0.41,0.734,9.9,0.305,0.82,0.877,10.8,0.39,0.84,0.845,11.8,0.381,-0.41,0.285,14.1,0.311,0.16,0.619,0.34,,
53877,2009112206,-82.61,35.49,0.322,0.22,0.653,9.5,0.301,0.39,0.728,9.7,0.305,0.81,0.869,10.7,0.39,0.83,0.845,11.9,0.381,-0.41,0.288,14,0.312,0.17,0.63,0.34,,
53877,2009112207,-82.61,35.49,0.321,0.21,0.642,9.2,0.301,0.4,0.731,9.5,0.305,0.83,0.874,10.6,0.39,0.84,0.84,11.8,0.382,-0.39,0.293,14,0.311,0.16,0.626,0.34,,
53877,2009112208,-82.61,35.49,0.322,0.21,0.649,9,0.301,0.39,0.728,9.3,0.305,0.82,0.866,10.5,0.39,0.84,0.84,11.9,0.383,-0.34,0.308,14,0.312,0.17,0.619,0.34,,
53877,2009112209,-82.61,35.49,0.322,0.21,0.648,8.8,0.301,0.41,0.73,9.1,0.305,0.82,0.868,10.4,0.39,0.86,0.84,11.8,0.383,-0.35,0.306,14,0.312,0.18,0.629,0.34,,
53877,2009112210,-82.61,35.49,0.322,0.21,0.642,8.5,0.301,0.4,0.725,8.9,0.305,0.84,0.866,10.2,0.39,0.84,0.84,11.8,0.383,-0.33,0.313,14,0.312,0.17,0.626,0.34,,
53877,2009112211,-82.61,35.49,0.322,0.21,0.638,8.3,0.301,0.4,0.722,8.7,0.305,0.83,0.872,10.1,0.391,0.87,0.859,11.8,0.383,-0.34,0.311,14,0.312,0.17,0.626,0.34,,
53877,2009112212,-82.61,35.49,0.321,0.19,0.623,8.2,0.301,0.38,0.716,8.6,0.305,0.82,0.869,0,0.39,0.84,0.84,11.8,0.385,-0.23,0.37,14,0.311,0.13,0.615,0.34,,
53877,2009112213,-82.61,35.49,0.322,0.2,0.634,8.1,0.301,0.4,0.716,8.5,0.306,0.84,0.88,9.9,0.391,0.91,0.859,11.7,0.384,-0.28,0.348,14,0.312,0.14,0.604,0.341,,
53877,2009112214,-82.61,35.49,0.322,0.19,0.626,8,0.3,0.37,0.713,8.4,0.306,0.84,0.88,9.8,0.39,0.88,0.85,11.8,0.385,-0.24,0.362,14,0.311,0.13,0.6,0.341,,
53877,2009112215,-82.61,35.49,0.322,0.19,0.638,7.9,0.301,0.39,0.719,8.4,0.306,0.83,0.885,9.6,0.39,0.93,0.864,11.7,0.386,-0.24,0.368,14,0.312,0.14,0.608,0.341,,
53877,2009112216,-82.61,35.49,0.322,0.19,0.642,8,0.301,0.38,0.707,8.5,0.306,0.81,0.872,9.6,0.39,0.86,0.854,11.7,0.386,-0.24,0.365,14,0.312,0.14,0.604,0.341,,
53877,2009112217,-82.61,35.49,0.322,0.19,0.643,8.1,0.301,0.38,0.705,8.5,0.305,0.8,0.868,9.6,0.389,0.85,0.865,11.7,0.386,-0.24,0.367,14,0.312,0.14,0.605,0.341,,
53877,2009112218,-82.61,35.49,0.324,0.2,0.645,8.3,0.303,0.4,0.718,8.6,0.306,0.78,0.862,9.6,0.39,0.81,0.858,11.6,0.388,-0.17,0.386,14,0.314,0.16,0.618,0.342,,
53877,2009112219,-82.61,35.49,0.331,0.28,0.701,8.4,0.308,0.47,0.76,8.7,0.306,0.79,0.871,9.6,0.39,0.84,0.849,11.6,0.387,-0.21,0.366,14,0.32,0.24,0.682,0.344,,
53877,2009112220,-82.61,35.49,0.335,0.33,0.749,8.5,0.311,0.51,0.786,8.8,0.306,0.79,0.874,9.6,0.39,0.83,0.859,11.6,0.387,-0.2,0.384,14,0.323,0.28,0.692,0.346,,
53877,2009112221,-82.61,35.49,0.338,0.37,0.768,8.7,0.313,0.54,0.807,8.9,0.306,0.82,0.879,9.7,0.39,0.84,0.848,11.6,0.388,-0.17,0.381,14,0.326,0.31,0.722,0.347,,
53877,2009112222,-82.61,35.49,0.338,0.36,0.777,8.9,0.313,0.54,0.802,9.1,0.308,0.84,0.883,9.7,0.39,0.83,0.845,11.5,0.39,-0.1,0.43,14,0.326,0.32,0.728,0.348,,
53877,2009112223,-82.61,35.49,0.34,0.37,0.766,9,0.314,0.55,0.814,9.3,0.308,0.85,0.88,9.9,0.39,0.83,0.85,11.5,0.389,-0.1,0.433,14,0.327,0.34,0.74,0.348,,
53877,2009112300,-82.61,35.49,0.341,0.38,0.782,9.1,0.315,0.55,0.812,9.3,0.309,0.89,0.886,9.9,0.391,0.85,0.85,11.5,0.39,-0.09,0.449,14,0.328,0.34,0.733,0.349,,
53877,2009112301,-82.61,35.49,0.345,0.4,0.801,9.1,0.317,0.59,0.824,9.3,0.309,0.86,0.88,9.9,0.391,0.86,0.856,11.4,0.39,-0.1,0.436,14,0.331,0.36,0.744,0.35,,
53877,2009112302,-82.61,35.49,0.35,0.43,0.82,9.1,0.319,0.61,0.83,9.2,0.31,0.9,0.9,9.9,0.391,0.83,0.851,11.4,0.39,-0.1,0.433,13.9,0.335,0.4,0.774,0.352,,
53877,2009112303,-82.61,35.49,0.35,0.44,0.827,9,0.319,0.61,0.827,9.2,0.31,0.89,0.897,9.9,0.392,0.87,0.851,11.4,0.391,-0.07,0.447,14,0.335,0.4,0.774,0.352,,
53877,2009112304,-82.61,35.49,0.351,0.44,0.827,9,0.32,0.61,0.821,9.2,0.311,0.88,0.897,9.9,0.392,0.87,0.856,11.4,0.391,-0.07,0.439,14,0.336,0.4,0.774,0.353,,
53877,2009112305,-82.61,35.49,0.356,0.49,0.831,8.9,0.323,0.65,0.839,9.2,0.312,0.89,0.897,9.9,0.392,0.86,0.856,11.4,0.391,-0.07,0.447,14,0.34,0.43,0.774,0.355,,
53877,2009112306,-82.61,35.49,0.36,0.53,0.85,8.9,0.326,0.68,0.854,9.1,0.313,0.91,0.9,9.9,0.392,0.87,0.86,11.4,0.395,0.07,0.55,13.9,0.343,0.47,0.801,0.357,,
53877,2009112307,-82.61,35.49,0.362,0.54,0.85,8.8,0.326,0.69,0.857,9.1,0.312,0.9,0.9,9.9,0.392,0.87,0.851,11.4,0.393,0,0.513,13.9,0.344,0.48,0.808,0.357,,
53877,2009112308,-82.61,35.49,0.364,0.56,0.861,8.8,0.325,0.68,0.857,9,0.314,0.93,0.897,9.9,0.393,0.89,0.865,11.4,0.394,0.03,0.527,13.9,0.345,0.48,0.812,0.358,,
53877,2009112309,-82.61,35.49,0.362,0.54,0.853,8.8,0.324,0.66,0.851,9.1,0.315,0.96,0.899,9.9,0.394,0.92,0.874,11.3,0.392,-0.03,0.483,13.9,0.343,0.48,0.8,0.357,,
53877,2009112310,-82.61,35.49,0.361,0.54,0.857,8.8,0.324,0.65,0.854,9.1,0.315,0.95,0.903,9.9,0.394,0.92,0.874,11.3,0.396,0.1,0.578,13.9,0.343,0.47,0.801,0.358,,
53877,2009112311,-82.61,35.49,0.36,0.52,0.846,8.8,0.324,0.66,0.854,9.1,0.314,0.93,0.9,9.9,0.394,0.92,0.874,11.3,0.396,0.1,0.558,13.9,0.342,0.47,0.801,0.358,,
53877,2009112312,-82.61,35.49,0.359,0.51,0.846,8.8,0.323,0.65,0.848,9.1,0.315,0.95,0.897,9.8,0.393,0.89,0.865,11.3,0.396,0.1,0.55,13.9,0.341,0.45,0.801,0.357,,
53877,2009112313,-82.61,35.49,0.358,0.5,0.838,8.8,0.323,0.64,0.851,9.1,0.314,0.93,0.897,9.8,0.394,0.91,0.874,11.3,0.396,0.1,0.564,13.9,0.341,0.44,0.789,0.357,,
53877,2009112314,-82.61,35.49,0.358,0.49,0.842,8.8,0.323,0.65,0.86,9,0.315,0.96,0.897,9.8,0.394,0.91,0.87,11.3,0.394,0.03,0.521,13.9,0.341,0.44,0.782,0.357,,
53877,2009112315,-82.61,35.49,0.357,0.48,0.838,8.9,0.322,0.64,0.851,9.1,0.315,0.94,0.894,9.8,0.394,0.93,0.87,11.3,0.398,0.17,0.613,13.9,0.34,0.43,0.789,0.357,,
53877,2009112316,-82.61,35.49,0.357,0.48,0.838,9,0.333,0.79,0.89,9.2,0.314,0.91,0.889,9.8,0.394,0.94,0.885,11.3,0.396,0.1,0.561,13.9,0.345,0.49,0.831,0.359,,
53877,2009112317,-82.61,35.49,0.356,0.47,0.838,9.3,0.321,0.64,0.854,9.4,0.314,0.9,0.888,9.8,0.394,0.94,0.886,11.3,0.398,0.17,0.64,13.9,0.339,0.43,0.789,0.357,,
53877,2009112318,-82.61,35.49,0.356,0.47,0.841,9.6,0.322,0.62,0.838,9.7,0.314,0.9,0.893,9.9,0.394,0.89,0.88,11.3,0.399,0.2,0.661,13.8,0.339,0.41,0.784,0.357,,
53877,2009112319,-82.61,35.49,0.355,0.48,0.834,9.9,0.32,0.62,0.836,9.9,0.315,0.9,0.899,0,0.394,0.9,0.889,11.3,0.395,0.07,0.546,13.8,0.338,0.41,0.77,0.356,,
53877,2009112320,-82.61,35.49,0.354,0.47,0.833,10.2,0.32,0.62,0.835,10.2,0.314,0.89,0.894,10.2,0.394,0.89,0.885,11.3,0.399,0.21,0.668,13.8,0.337,0.41,0.773,0.356,,
53877,2009112321,-82.61,35.49,0.354,0.47,0.848,10.5,0.32,0.61,0.832,10.5,0.314,0.9,0.896,10.3,0.394,0.91,0.879,11.3,0.401,0.28,0.699,13.8,0.337,0.41,0.777,0.357,,
53877,2009112322,-82.61,35.49,0.353,0.45,0.842,10.8,0.32,0.61,0.833,10.7,0.314,0.92,0.894,10.5,0.394,0.91,0.888,11.3,0.403,0.33,0.729,13.8,0.337,0.41,0.771,0.357,,
53877,2009112323,-82.61,35.49,0.354,0.46,0.838,10.9,0.319,0.6,0.836,10.9,0.314,0.92,0.894,10.6,0.394,0.9,0.879,11.3,0.401,0.27,0.695,13.8,0.337,0.41,0.771,0.356,,
53877,2009112400,-82.61,35.49,0.353,0.45,0.843,11,0.319,0.59,0.837,10.9,0.313,0.9,0.894,10.7,0.394,0.91,0.874,11.3,0.399,0.21,0.67,13.8,0.336,0.41,0.775,0.356,,
53877,2009112401,-82.61,35.49,0.353,0.46,0.835,11,0.319,0.59,0.828,10.9,0.313,0.91,0.894,10.9,0.394,0.91,0.879,11.3,0.404,0.37,0.744,13.8,0.336,0.41,0.772,0.357,,
53877,2009112402,-82.61,35.49,0.352,0.45,0.828,10.8,0.319,0.58,0.828,10.8,0.313,0.91,0.9,10.9,0.394,0.89,0.875,11.3,0.4,0.24,0.698,13.8,0.336,0.4,0.772,0.356,,
53877,2009112403,-82.61,35.49,0.353,0.46,0.835,10.7,0.318,0.57,0.817,10.7,0.313,0.9,0.897,10.9,0.393,0.89,0.866,11.4,0.401,0.28,0.709,13.8,0.336,0.4,0.772,0.356,,
53877,2009112404,-82.61,35.49,0.352,0.42,0.82,10.6,0.318,0.57,0.82,10.5,0.312,0.88,0.897,10.9,0.394,0.91,0.879,11.4,0.404,0.38,0.746,13.8,0.335,0.39,0.768,0.356,,
53877,2009112405,-82.61,35.49,0.352,0.43,0.809,10.4,0.318,0.56,0.817,10.5,0.312,0.88,0.892,10.9,0.394,0.89,0.884,11.4,0.406,0.43,0.766,13.8,0.335,0.37,0.76,0.356,,
53877,2009112406,-82.61,35.49,0.352,0.43,0.816,10.2,0.318,0.55,0.814,10.3,0.312,0.87,0.889,10.8,0.394,0.91,0.879,11.4,0.404,0.38,0.746,13.8,0.335,0.37,0.764,0.356,,
53877,2009112407,-82.61,35.49,0.351,0.43,0.816,0,0.318,0.55,0.805,10.1,0.312,0.88,0.889,10.8,0.393,0.87,0.862,11.4,0.403,0.34,0.735,13.7,0.335,0.37,0.757,0.355,,
53877,2009112408,-82.61,35.49,0.351,0.42,0.816,9.8,0.318,0.56,0.817,9.9,0.312,0.89,0.889,10.7,0.393,0.89,0.871,11.4,0.404,0.38,0.744,13.7,0.335,0.37,0.757,0.356,,
53877,2009112409,-82.61,35.49,0.351,0.42,0.812,9.6,0.318,0.56,0.819,9.7,0.312,0.89,0.886,10.6,0.393,0.89,0.866,11.5,0.406,0.44,0.771,13.7,0.335,0.38,0.759,0.356,,
53877,2009112410,-82.61,35.49,0.351,0.43,0.816,9.4,0.317,0.55,0.814,9.6,0.312,0.89,0.883,10.5,0.393,0.91,0.875,11.5,0.406,0.41,0.764,13.7,0.334,0.37,0.764,0.356,,
53877,2009112411,-82.61,35.49,0.35,0.42,0.816,9.3,0.317,0.54,0.811,9.6,0.312,0.87,0.883,10.4,0.393,0.91,0.875,11.5,0.407,0.47,0.775,13.7,0.334,0.37,0.749,0.356,,
53877,2009112412,-82.61,35.49,0.35,0.43,0.816,9.2,0.317,0.56,0.817,9.5,0.312,0.87,0.881,10.3,0.394,0.91,0.879,11.5,0.406,0.44,0.766,13.7,0.334,0.36,0.757,0.356,,
53877,2009112413,-82.61,35.49,0.351,0.43,0.82,9.2,0.317,0.54,0.808,9.4,0.313,0.89,0.889,10.3,0.394,0.91,0.879,11.5,0.405,0.41,0.758,13.7,0.334,0.37,0.753,0.356,,
53877,2009112414,-82.61,35.49,0.35,0.4,0.816,9.2,0.317,0.54,0.805,9.5,0.313,0.89,0.889,10.2,0.393,0.89,0.862,11.5,0.406,0.45,0.766,13.7,0.334,0.36,0.757,0.356,,
53877,2009112415,-82.61,35.49,0.351,0.42,0.824,9.3,0.317,0.54,0.799,9.5,0.313,0.87,0.886,10.2,0.393,0.91,0.857,11.4,0.404,0.38,0.752,13.7,0.334,0.36,0.753,0.356,,
53877,2009112416,-82.61,35.49,0.35,0.4,0.82,9.3,0.317,0.53,0.799,9.5,0.313,0.89,0.883,10.2,0.393,0.93,0.88,11.4,0.405,0.41,0.752,13.7,0.334,0.35,0.749,0.356,,
53877,2009112417,-82.61,35.49,0.35,0.41,0.82,9.5,0.317,0.57,0.804,9.7,0.313,0.86,0.88,10.2,0.393,0.95,0.895,11.4,0.408,0.52,0.791,13.7,0.334,0.35,0.752,0.356,,
53877,2009112418,-82.61,35.49,0.349,0.39,0.808,9.8,0.317,0.51,0.779,9.9,0.314,0.89,0.888,10.3,0.394,0.88,0.881,11.4,0.408,0.5,0.787,13.7,0.333,0.34,0.743,0.356,,
53877,2009112419,-82.61,35.49,0.349,0.4,0.808,10.2,0.316,0.49,0.769,10.4,0.314,0.87,0.891,10.4,0.394,0.89,0.885,11.4,0.41,0.57,0.794,13.7,0.333,0.35,0.741,0.357,,
53877,2009112420,-82.61,35.49,0.349,0.4,0.811,10.8,0.316,0.5,0.78,10.9,0.313,0.85,0.883,10.5,0.394,0.89,0.89,11.4,0.407,0.45,0.768,13.7,0.333,0.36,0.751,0.356,,
53877,2009112421,-82.61,35.49,0.348,0.4,0.808,11.2,0.315,0.49,0.771,11.3,0.314,0.88,0.888,10.8,0.393,0.89,0.875,11.4,0.407,0.48,0.774,13.7,0.332,0.35,0.743,0.355,,
53877,2009112422,-82.61,35.49,0.348,0.39,0.798,11.5,0.315,0.48,0.766,11.5,0.314,0.88,0.889,11,0.394,0.89,0.884,11.4,0.406,0.43,0.766,13.7,0.332,0.34,0.742,0.355,,
53877,2009112423,-82.61,35.49,0.348,0.39,0.798,11.6,0.315,0.48,0.769,11.6,0.313,0.9,0.886,11.2,0.394,0.89,0.879,11.4,0.406,0.44,0.764,13.7,0.332,0.35,0.753,0.355,,
53877,2009112500,-82.61,35.49,0.348,0.38,0.799,11.6,0.315,0.48,0.77,11.6,0.313,0.87,0.878,11.3,0.393,0.88,0.875,11.4,0.408,0.51,0.79,13.6,0.332,0.35,0.746,0.355,,
53877,2009112501,-82.61,35.49,0.347,0.38,0.776,11.5,0.315,0.48,0.762,11.5,0.313,0.89,0.889,11.3,0.394,0.9,0.88,11.4,0.408,0.52,0.792,13.7,0.331,0.34,0.735,0.355,,
53877,2009112502,-82.61,35.49,0.347,0.37,0.776,11.4,0.315,0.49,0.768,11.4,0.312,0.87,0.881,11.4,0.393,0.87,0.871,11.5,0.407,0.45,0.778,13.6,0.331,0.33,0.735,0.355,,
53877,2009112503,-82.61,35.49,0.346,0.38,0.784,11.3,0.315,0.49,0.768,11.3,0.313,0.89,0.889,11.4,0.394,0.91,0.884,11.5,0.409,0.55,0.803,13.6,0.331,0.33,0.739,0.355,,
53877,2009112504,-82.61,35.49,0.347,0.38,0.787,11.2,0.315,0.47,0.762,11.2,0.312,0.87,0.886,11.4,0.394,0.91,0.884,11.6,0.409,0.55,0.801,13.6,0.331,0.33,0.731,0.355,,
53877,2009112505,-82.61,35.49,0.347,0.38,0.787,11.1,0.315,0.46,0.765,11.1,0.313,0.87,0.886,11.4,0.394,0.87,0.88,11.6,0.411,0.61,0.812,13.6,0.331,0.32,0.72,0.356,,
53877,2009112506,-82.61,35.49,0.346,0.37,0.772,11.1,0.315,0.47,0.768,11,0.312,0.86,0.881,11.3,0.394,0.91,0.884,11.7,0.409,0.55,0.801,13.6,0.331,0.31,0.724,0.355,,
53877,2009112507,-82.61,35.49,0.346,0.38,0.78,10.9,0.315,0.48,0.771,10.9,0.312,0.86,0.878,11.3,0.394,0.91,0.88,11.6,0.409,0.55,0.803,13.6,0.331,0.31,0.728,0.355,,
53877,2009112508,-82.61,35.49,0.346,0.37,0.78,10.8,0.315,0.48,0.779,10.9,0.312,0.87,0.878,11.2,0.394,0.92,0.88,11.7,0.407,0.48,0.795,13.6,0.331,0.32,0.728,0.355,,
53877,2009112509,-82.61,35.49,0.346,0.37,0.783,10.6,0.315,0.5,0.782,10.7,0.312,0.87,0.878,11.2,0.394,0.92,0.884,11.7,0.407,0.48,0.794,13.6,0.331,0.32,0.73,0.355,,
53877,2009112510,-82.61,35.49,0.346,0.38,0.791,10.4,0.313,0.46,0.756,10.5,0.312,0.87,0.878,11.2,0.394,0.93,0.888,11.7,0.406,0.41,0.769,13.6,0.33,0.32,0.731,0.354,,
53877,2009112511,-82.61,35.49,0.345,0.36,0.776,10.1,0.313,0.45,0.756,10.3,0.312,0.89,0.884,11.1,0.394,0.93,0.888,11.7,0.407,0.47,0.786,13.6,0.329,0.32,0.728,0.354,,
53877,2009112512,-82.61,35.49,0.346,0.37,0.791,9.9,0.313,0.44,0.75,10.1,0.312,0.89,0.884,11,0.394,0.92,0.888,11.7,0.406,0.45,0.778,13.6,0.33,0.32,0.724,0.354,,
53877,2009112513,-82.61,35.49,0.345,0.37,0.787,9.7,0.313,0.42,0.738,0,0.312,0.87,0.884,10.9,0.394,0.94,0.888,11.7,0.404,0.38,0.761,13.6,0.329,0.31,0.724,0.354,,
53877,2009112514,-82.61,35.49,0.345,0.36,0.784,9.7,0.313,0.44,0.753,9.9,0.312,0.85,0.881,10.8,0.394,0.94,0.888,11.7,0.408,0.52,0.795,13.6,0.329,0.32,0.728,0.354,,
53877,2009112515,-82.61,35.49,0.345,0.36,0.787,9.6,0.312,0.45,0.75,9.8,0.312,0.84,0.881,10.7,0.393,0.94,0.884,11.7,0.406,0.45,0.778,13.6,0.329,0.3,0.72,0.354,,
53877,2009112516,-82.61,35.49,0.344,0.35,0.776,9.6,0.313,0.44,0.741,9.9,0.313,0.86,0.878,10.6,0.394,0.95,0.898,11.7,0.406,0.45,0.778,13.6,0.329,0.32,0.728,0.354,,
53877,2009112517,-82.61,35.49,0.345,0.36,0.779,9.7,0.312,0.43,0.743,9.9,0.312,0.84,0.872,10.6,0.393,0.96,0.904,11.7,0.405,0.4,0.763,13.6,0.329,0.32,0.715,0.353,,
53877,2009112518,-82.61,35.49,0.345,0.36,0.778,10.1,0.312,0.41,0.73,10.2,0.312,0.84,0.874,10.6,0.393,0.86,0.881,11.7,0.407,0.48,0.779,13.6,0.329,0.32,0.726,0.354,,
53877,2009112519,-82.61,35.49,0.344,0.36,0.775,10.5,0.312,0.4,0.72,10.7,0.312,0.84,0.878,10.7,0.393,0.86,0.881,11.7,0.407,0.47,0.774,13.6,0.328,0.32,0.727,0.354,,
53877,2009112520,-82.61,35.49,0.344,0.37,0.774,11.1,0.311,0.42,0.734,11.2,0.312,0.83,0.875,10.9,0.393,0.85,0.885,11.7,0.403,0.31,0.728,13.6,0.328,0.34,0.729,0.353,,
53877,2009112521,-82.61,35.49,0.344,0.37,0.778,11.6,0.311,0.41,0.731,11.7,0.311,0.83,0.877,11.1,0.393,0.85,0.867,11.7,0.403,0.34,0.745,13.6,0.328,0.32,0.729,0.352,,
53877,2009112522,-82.61,35.49,0.343,0.35,0.769,11.9,0.311,0.39,0.726,11.9,0.312,0.83,0.87,11.3,0.393,0.86,0.884,11.7,0.407,0.44,0.775,13.6,0.327,0.32,0.72,0.353,,
53877,2009112523,-82.61,35.49,0.343,0.36,0.769,12,0.311,0.41,0.735,11.9,0.312,0.84,0.87,11.5,0.393,0.87,0.88,11.7,0.405,0.41,0.766,13.6,0.327,0.32,0.724,0.353,,
53877,2009112600,-82.61,35.49,0.343,0.35,0.762,11.8,0.311,0.41,0.739,11.8,0.311,0.83,0.867,11.6,0.393,0.87,0.876,11.7,0.407,0.48,0.79,13.6,0.327,0.33,0.729,0.353,,
53877,2009112601,-82.61,35.49,0.342,0.34,0.758,11.5,0.311,0.39,0.725,11.6,0.311,0.85,0.87,11.6,0.393,0.89,0.876,11.7,0.409,0.55,0.806,13.6,0.327,0.32,0.721,0.353,,
53877,2009112602,-82.61,35.49,0.342,0.34,0.762,11.2,0.311,0.39,0.731,11.3,0.312,0.83,0.867,11.6,0.393,0.87,0.876,11.7,0.407,0.45,0.781,13.6,0.327,0.31,0.725,0.353,,
53877,2009112603,-82.61,35.49,0.342,0.38,0.781,10.9,0.31,0.39,0.716,11,0.311,0.83,0.873,11.5,0.394,0.91,0.888,11.7,0.406,0.45,0.783,13.5,0.326,0.29,0.717,0.353,,
53877,2009112604,-82.61,35.49,0.342,0.36,0.762,10.6,0.311,0.4,0.737,10.7,0.312,0.85,0.873,11.4,0.393,0.87,0.872,11.7,0.407,0.45,0.783,13.5,0.327,0.3,0.717,0.353,,
53877,2009112605,-82.61,35.49,0.342,0.36,0.77,10.2,0.31,0.35,0.708,10.4,0.311,0.83,0.873,11.3,0.392,0.83,0.86,11.8,0.409,0.54,0.809,13.6,0.326,0.29,0.703,0.353,,
53877,2009112606,-82.61,35.49,0.342,0.35,0.766,9.9,0.309,0.35,0.711,10.1,0.312,0.86,0.878,11.2,0.392,0.87,0.876,11.8,0.405,0.38,0.761,13.5,0.326,0.29,0.703,0.352,,
53877,2009112607,-82.61,35.49,0.341,0.35,0.755,9.6,0.31,0.36,0.713,9.9,0.312,0.86,0.876,11,0.392,0.89,0.88,11.8,0.403,0.34,0.746,13.5,0.326,0.3,0.717,0.352,,
53877,2009112608,-82.61,35.49,0.342,0.36,0.773,9.3,0.31,0.37,0.719,9.6,0.311,0.83,0.859,10.9,0.392,0.87,0.872,11.8,0.406,0.41,0.772,13.5,0.326,0.31,0.721,0.352,,
53877,2009112609,-82.61,35.49,0.342,0.35,0.765,9,0.31,0.38,0.727,9.4,0.311,0.84,0.864,10.7,0.392,0.87,0.864,11.8,0.406,0.43,0.78,13.5,0.326,0.31,0.724,0.352,,
53877,2009112610,-82.61,35.49,0.342,0.35,0.762,8.7,0.31,0.4,0.725,9.1,0.311,0.85,0.865,10.5,0.392,0.89,0.876,11.8,0.406,0.41,0.775,13.5,0.326,0.3,0.717,0.352,,
53877,2009112611,-82.61,35.49,0.342,0.37,0.792,8.4,0.31,0.39,0.722,8.9,0.312,0.85,0.867,10.3,0.391,0.83,0.851,11.8,0.406,0.44,0.769,13.5,0.326,0.31,0.725,0.352,,
53877,2009112612,-82.61,35.49,0.342,0.38,0.799,8.2,0.31,0.37,0.711,8.7,0.311,0.83,0.865,10.2,0.392,0.89,0.876,11.7,0.405,0.41,0.772,13.5,0.326,0.31,0.714,0.352,,
53877,2009112613,-82.61,35.49,0.341,0.39,0.799,8,0.31,0.36,0.705,8.5,0.312,0.85,0.878,0,0.392,0.91,0.88,11.7,0.405,0.38,0.769,13.5,0.326,0.3,0.714,0.352,,
53877,2009112614,-82.61,35.49,0.341,0.37,0.792,7.7,0.31,0.36,0.708,8.3,0.312,0.85,0.876,9.9,0.392,0.91,0.88,11.7,0.404,0.38,0.764,13.5,0.326,0.29,0.71,0.352,,
53877,2009112615,-82.61,35.49,0.341,0.36,0.788,7.6,0.31,0.36,0.705,8.1,0.311,0.82,0.865,9.7,0.392,0.95,0.893,11.7,0.404,0.38,0.769,13.5,0.326,0.3,0.721,0.352,,
53877,2009112616,-82.61,35.49,0.341,0.38,0.792,7.5,0.31,0.37,0.702,8,0.311,0.82,0.87,9.6,0.392,0.89,0.881,11.6,0.408,0.48,0.792,13.5,0.326,0.3,0.714,0.352,,
53877,2009112617,-82.61,35.49,0.341,0.38,0.798,7.6,0.31,0.36,0.697,8.1,0.311,0.82,0.867,9.5,0.392,0.92,0.894,11.6,0.404,0.34,0.759,13.5,0.326,0.3,0.712,0.352,,
53877,2009112618,-82.61,35.49,0.341,0.38,0.787,7.9,0.31,0.36,0.699,8.3,0.311,0.81,0.869,9.5,0.391,0.83,0.881,11.5,0.404,0.38,0.759,13.5,0.326,0.29,0.715,0.351,,
53877,2009112619,-82.61,35.49,0.34,0.38,0.787,8.5,0.31,0.35,0.695,8.8,0.312,0.84,0.875,9.5,0.392,0.84,0.872,11.5,0.406,0.43,0.771,13.5,0.325,0.29,0.709,0.352,,
53877,2009112620,-82.61,35.49,0.34,0.4,0.805,9,0.309,0.35,0.697,9.4,0.311,0.8,0.869,9.6,0.392,0.83,0.881,11.4,0.408,0.5,0.802,13.5,0.325,0.29,0.7,0.352,,
53877,2009112621,-82.61,35.49,0.34,0.41,0.813,9.3,0.309,0.34,0.697,9.6,0.311,0.82,0.867,9.8,0.392,0.86,0.876,11.4,0.407,0.52,0.794,13.5,0.325,0.3,0.712,0.352,,
53877,2009112622,-82.61,35.49,0.34,0.4,0.807,9.4,0.309,0.34,0.699,9.7,0.311,0.82,0.865,0,0.392,0.83,0.872,11.4,0.406,0.42,0.775,13.5,0.325,0.29,0.703,0.352,,
53877,2009112623,-82.61,35.49,0.34,0.38,0.792,9.4,0.309,0.34,0.702,9.7,0.311,0.83,0.865,0,0.391,0.83,0.872,11.3,0.406,0.46,0.786,13.5,0.325,0.3,0.717,0.351,,
53877,2009112700,-82.61,35.49,0.339,0.37,0.774,9.3,0.309,0.34,0.691,9.5,0.311,0.83,0.865,10.1,0.391,0.81,0.856,11.4,0.407,0.48,0.795,13.5,0.324,0.29,0.707,0.351,,