WBAN_NO,DATE_TIME,LONGITUDE,LATITUDE,SMVWC_5_CM,SMANOM_5_CM,SMPERC_5_CM,ST_5_CM,SMVWC_10_CM,SMANOM_10_CM,SMPERC_10_CM,ST_10_CM,SMVWC_20_CM,SMANOM_20_CM,SMPERC_20_CM,ST_20_CM,SMVWC_50_CM,SMANOM_50_CM,SMPERC_50_CM,ST_50_CM,SMVWC_100_CM,SMANOM_100_CM,SMPERC_100_CM,ST_100_CM,SMVWC_TOP,SMANOM_TOP,SMPERC_TOP,SMVWC_COLUMN,SMANOM_COLUMN,SMPERC_COLUMN
53155,2010041903,-112.34,35.76,,,,,,,,,,,,,,,,,,,,,,,,,,
53155,2010041904,-112.34,35.76,0.142,0.32,0.66,15.1,0.173,0.18,0.598,16.2,,,,,,,,,,,,,0.158,0.22,0.604,,,
53155,2010041905,-112.34,35.76,0.142,0.33,0.666,14.1,0.172,0.17,0.598,15.5,,,,,,,,,,,,,0.157,0.24,0.604,,,
53155,2010041906,-112.34,35.76,0.141,0.32,0.653,13.1,0.171,0.16,0.595,14.8,,,,,,,,,,,,,0.156,0.22,0.601,,,
53155,2010041907,-112.34,35.76,0.14,0.33,0.66,12.3,0.17,0.13,0.586,14.2,,,,,,,,,,,,,0.155,0.21,0.598,,,
53155,2010041908,-112.34,35.76,0.14,0.35,0.672,11.6,0.17,0.17,0.598,13.6,,,,,,,,,,,,,0.155,0.23,0.601,,,
53155,2010041909,-112.34,35.76,0.138,0.31,0.641,10.9,0.17,0.18,0.598,13,,,,,,,,,,,,,0.154,0.22,0.601,,,
53155,2010041910,-112.34,35.76,0.138,0.31,0.641,10.5,0.168,0.13,0.589,12.5,,,,,,,,,,,,,0.153,0.19,0.595,,,
53155,2010041911,-112.34,35.76,0.139,0.34,0.672,10.1,0.169,0.17,0.598,12.1,,,,,,,,,,,,,0.154,0.23,0.604,,,
53155,2010041912,-112.34,35.76,0.138,0.33,0.672,9.7,0.168,0.15,0.592,11.7,,,,,,,,,,,,,0.153,0.22,0.601,,,
53155,2010041913,-112.34,35.76,0.137,0.34,0.669,9.3,0.168,0.18,0.595,11.3,,,,,,,,,,,,,0.153,0.23,0.604,,,
53155,2010041914,-112.34,35.76,0.137,0.32,0.66,9.1,0.168,0.17,0.592,11,,,,,,,,,,,,,0.153,0.22,0.604,,,
53155,2010041915,-112.34,35.76,0.137,0.32,0.656,9.2,0.168,0.19,0.598,10.8,,,,,,,,,,,,,0.153,0.23,0.601,,,
53155,2010041916,-112.34,35.76,,,,,,,,,,,,,,,,,,,,,,,,,,
53155,2010041917,-112.34,35.76,,,,,,,,,,,,,,,,,,,,,,,,,,
53155,2010041918,-112.34,35.76,0.141,0.34,0.662,12.6,0.168,0.2,0.6,11.2,,,,,,,,,,,,,0.155,0.22,0.6,,,
53155,2010041919,-112.34,35.76,0.144,0.36,0.677,14.3,0.168,0.16,0.597,11.8,,,,,,,,,,,,,0.156,0.23,0.603,,,
53155,2010041920,-112.34,35.76,0.145,0.35,0.666,15.2,0.17,0.18,0.595,12.5,,,,,,,,,,,,,0.158,0.23,0.604,,,
53155,2010041921,-112.34,35.76,0.146,0.34,0.672,16.5,0.171,0.17,0.595,13.2,,,,,,,,,,,,,0.159,0.24,0.607,,,
53155,2010041922,-112.34,35.76,0.147,0.35,0.672,17,0.173,0.2,0.595,13.9,,,,,,,,,,,,,0.16,0.25,0.61,,,
53155,2010041923,-112.34,35.76,0.146,0.33,0.656,16.9,0.173,0.2,0.598,14.3,,,,,,,,,,,,,0.16,0.26,0.613,,,
53155,2010042000,-112.34,35.76,0.148,0.38,0.69,17.1,0.174,0.22,0.601,14.6,,,,,,,,,,,,,0.161,0.27,0.617,,,
53155,2010042001,-112.34,35.76,0.147,0.37,0.684,17.2,0.174,0.19,0.595,14.9,,,,,,,,,,,,,0.161,0.27,0.62,,,
53155,2010042002,-112.34,35.76,0.147,0.38,0.696,16.4,0.175,0.22,0.598,15,,,,,,,,,,,,,0.161,0.3,0.629,,,
53155,2010042003,-112.34,35.76,0.145,0.38,0.702,15.3,0.175,0.22,0.598,14.9,,,,,,,,,,,,,0.16,0.29,0.62,,,
53155,2010042004,-112.34,35.76,0.143,0.37,0.691,13.9,0.175,0.24,0.602,14.5,,,,,,,,,,,,,0.159,0.28,0.627,,,
53155,2010042005,-112.34,35.76,0.141,0.36,0.685,12.9,0.173,0.22,0.602,13.9,,,,,,,,,,,,,0.157,0.27,0.621,,,
53155,2010042006,-112.34,35.76,0.141,0.37,0.688,12.2,0.173,0.22,0.599,13.4,,,,,,,,,,,,,0.157,0.28,0.63,,,
53155,2010042007,-112.34,35.76,0.142,0.39,0.691,11.8,0.172,0.2,0.599,13,,,,,,,,,,,,,0.157,0.31,0.63,,,
53155,2010042008,-112.34,35.76,0.141,0.37,0.682,11.4,0.171,0.23,0.599,12.6,,,,,,,,,,,,,0.156,0.3,0.627,,,
53155,2010042009,-112.34,35.76,0.14,0.38,0.682,11.1,0.171,0.2,0.596,12.4,,,,,,,,,,,,,0.156,0.29,0.618,,,
53155,2010042010,-112.34,35.76,0.14,0.4,0.685,10.6,0.17,0.2,0.596,12,,,,,,,,,,,,,0.155,0.28,0.615,,,
53155,2010042011,-112.34,35.76,0.139,0.38,0.682,10.1,0.17,0.24,0.599,11.7,,,,,,,,,,,,,0.155,0.28,0.615,,,
53155,2010042012,-112.34,35.76,0.139,0.38,0.685,9.7,0.171,0.25,0.599,11.4,,,,,,,,,,,,,0.155,0.31,0.624,,,
53155,2010042013,-112.34,35.76,0.138,0.37,0.679,9.2,0.17,0.25,0.599,11.1,,,,,,,,,,,,,0.154,0.32,0.627,,,
53155,2010042014,-112.34,35.76,0.137,0.35,0.676,8.7,0.169,0.22,0.599,10.7,,,,,,,,,,,,,0.153,0.27,0.615,,,
53155,2010042015,-112.34,35.76,0.138,0.39,0.685,8.8,0.17,0.27,0.602,10.4,,,,,,,,,,,,,0.154,0.3,0.63,,,
53155,2010042016,-112.34,35.76,0.138,0.38,0.678,0,0.169,0.24,0.595,10.3,,,,,,,,,,,,,0.154,0.28,0.617,,,
53155,2010042017,-112.34,35.76,0.141,0.41,0.705,11.9,0.17,0.27,0.606,10.6,,,,,,,,,,,,,0.156,0.32,0.628,,,
53155,2010042018,-112.34,35.76,0.144,0.41,0.696,14,0.17,0.26,0.601,11.3,,,,,,,,,,,,,0.157,0.33,0.638,,,
53155,2010042019,-112.34,35.76,0.145,0.4,0.69,15.5,0.171,0.25,0.598,12.1,,,,,,,,,,,,,0.158,0.32,0.632,,,
53155,2010042020,-112.34,35.76,0.147,0.4,0.688,17.1,0.172,0.25,0.596,13,,,,,,,,,,,,,0.16,0.32,0.636,,,
53155,2010042021,-112.34,35.76,0.149,0.41,0.703,18.3,0.173,0.26,0.602,13.9,,,,,,,,,,,,,0.161,0.34,0.636,,,
53155,2010042022,-112.34,35.76,0.149,0.41,0.706,18.9,0.175,0.28,0.612,14.7,,,,,,,,,,,,,0.162,0.33,0.642,,,
53155,2010042023,-112.34,35.76,0.149,0.42,0.709,18.9,0.176,0.29,0.618,15.3,,,,,,,,,,,,,0.163,0.35,0.651,,,
53155,2010042100,-112.34,35.76,0.149,0.45,0.713,18.7,0.177,0.31,0.627,15.7,,,,,,,,,,,,,0.163,0.36,0.651,,,
53155,2010042101,-112.34,35.76,0.148,0.43,0.709,18.1,0.177,0.31,0.627,15.8,,,,,,,,,,,,,0.163,0.38,0.648,,,
53155,2010042102,-112.34,35.76,0.148,0.45,0.713,17.3,0.178,0.33,0.63,15.8,,,,,,,,,,,,,0.163,0.39,0.661,,,
53155,2010042103,-112.34,35.76,0.146,0.44,0.713,16.2,0.178,0.33,0.627,15.6,,,,,,,,,,,,,0.162,0.36,0.654,,,
53155,2010042104,-112.34,35.76,0.144,0.43,0.707,15.1,0.177,0.34,0.628,15.2,,,,,,,,,,,,,0.161,0.37,0.655,,,
53155,2010042105,-112.34,35.76,0.143,0.44,0.71,14.1,0.175,0.27,0.61,14.8,,,,,,,,,,,,,0.159,0.34,0.646,,,
53155,2010042106,-112.34,35.76,0.143,0.44,0.71,13.4,0.175,0.29,0.619,14.3,,,,,,,,,,,,,0.159,0.35,0.649,,,
53155,2010042107,-112.34,35.76,0.143,0.45,0.713,12.8,0.174,0.3,0.622,13.8,,,,,,,,,,,,,0.159,0.37,0.652,,,
53155,2010042108,-112.34,35.76,0.14,0.4,0.695,12.2,0.173,0.29,0.619,13.4,,,,,,,,,,,,,0.157,0.33,0.643,,,
53155,2010042109,-112.34,35.76,0.14,0.43,0.701,11.8,0.173,0.31,0.625,13.1,,,,,,,,,,,,,0.157,0.35,0.646,,,
53155,2010042110,-112.34,35.76,0.14,0.43,0.704,11.4,0.172,0.3,0.613,12.7,,,,,,,,,,,,,0.156,0.35,0.64,,,
53155,2010042111,-112.34,35.76,0.138,0.4,0.692,11.1,0.172,0.32,0.619,12.4,,,,,,,,,,,,,0.155,0.34,0.634,,,
53155,2010042112,-112.34,35.76,0.139,0.42,0.695,10.8,0.172,0.32,0.619,12.1,,,,,,,,,,,,,0.156,0.36,0.646,,,
53155,2010042113,-112.34,35.76,0.137,0.41,0.692,10.6,0.171,0.32,0.619,11.8,,,,,,,,,,,,,0.154,0.35,0.646,,,
53155,2010042114,-112.34,35.76,0.139,0.43,0.698,10.5,0.171,0.34,0.637,11.6,,,,,,,,,,,,,0.155,0.37,0.643,,,
53155,2010042115,-112.34,35.76,0.139,0.43,0.704,10.6,0.171,0.31,0.613,11.4,,,,,,,,,,,,,0.155,0.37,0.649,,,
53155,2010042116,-112.34,35.76,0.139,0.43,0.697,10.7,0.171,0.32,0.624,11.4,,,,,,,,,,,,,0.155,0.36,0.639,,,
53155,2010042117,-112.34,35.76,0.138,0.39,0.675,10.9,0.17,0.3,0.61,11.3,,,,,,,,,,,,,0.154,0.33,0.632,,,
53155,2010042118,-112.34,35.76,0.139,0.39,0.685,10.5,0.171,0.31,0.615,11.3,,,,,,,,,,,,,0.155,0.33,0.636,,,
53155,2010042119,-112.34,35.76,0.137,0.32,0.651,0,0.17,0.27,0.596,11.1,,,,,,,,,,,,,0.154,0.27,0.615,,,
53155,2010042120,-112.34,35.76,0.137,0.29,0.628,9.7,0.171,0.25,0.598,10.9,,,,,,,,,,,,,0.154,0.27,0.616,,,
53155,2010042121,-112.34,35.76,0.136,0.26,0.613,9.5,0.169,0.19,0.588,10.8,,,,,,,,,,,,,0.153,0.22,0.607,,,
53155,2010042122,-112.34,35.76,0.137,0.26,0.619,8.8,0.17,0.21,0.588,10.5,,,,,,,,,,,,,0.154,0.22,0.604,,,
53155,2010042123,-112.34,35.76,0.137,0.28,0.622,9,0.17,0.18,0.588,10.2,,,,,,,,,,,,,0.154,0.21,0.598,,,
53155,2010042200,-112.34,35.76,0.137,0.27,0.631,9.3,0.17,0.16,0.576,10.2,,,,,,,,,,,,,0.154,0.22,0.598,,,
53155,2010042201,-112.34,35.76,0.138,0.32,0.646,8.5,0.17,0.18,0.579,10.1,,,,,,,,,,,,,0.154,0.25,0.616,,,
53155,2010042202,-112.34,35.76,0.137,0.31,0.643,7.7,0.169,0.16,0.582,9.8,,,,,,,,,,,,,0.153,0.25,0.61,,,
53155,2010042203,-112.34,35.76,0.137,0.31,0.643,7,0.168,0.14,0.579,9.4,,,,,,,,,,,,,0.153,0.22,0.601,,,
53155,2010042204,-112.34,35.76,0.138,0.36,0.678,6.2,0.167,0.12,0.574,9,,,,,,,,,,,,,0.153,0.26,0.62,,,
53155,2010042205,-112.34,35.76,0.137,0.37,0.687,5.6,0.166,0.11,0.568,8.5,,,,,,,,,,,,,0.152,0.26,0.617,,,
53155,2010042206,-112.34,35.76,0.137,0.37,0.678,5,0.167,0.14,0.574,8.1,,,,,,,,,,,,,0.152,0.28,0.62,,,
53155,2010042207,-112.34,35.76,0.136,0.37,0.678,4.6,0.166,0.14,0.574,7.7,,,,,,,,,,,,,0.151,0.27,0.617,,,
53155,2010042208,-112.34,35.76,0.136,0.38,0.684,4.2,0.166,0.17,0.581,7.3,,,,,,,,,,,,,0.151,0.31,0.632,,,
53155,2010042209,-112.34,35.76,0.137,0.41,0.693,3.8,0.165,0.17,0.581,7,,,,,,,,,,,,,0.151,0.31,0.629,,,
53155,2010042210,-112.34,35.76,0.136,0.42,0.693,3.6,0.164,0.14,0.581,6.6,,,,,,,,,,,,,0.15,0.3,0.629,,,
53155,2010042211,-112.34,35.76,0.137,0.44,0.702,3.3,0.164,0.14,0.578,6.3,,,,,,,,,,,,,0.151,0.31,0.632,,,
53155,2010042212,-112.34,35.76,0.137,0.45,0.708,3.2,0.164,0.16,0.581,6,,,,,,,,,,,,,0.151,0.32,0.629,,,
53155,2010042213,-112.34,35.76,0.135,0.42,0.696,3,0.165,0.19,0.584,5.8,,,,,,,,,,,,,0.15,0.34,0.632,,,
53155,2010042214,-112.34,35.76,0.136,0.44,0.705,2.9,0.164,0.19,0.581,5.6,,,,,,,,,,,,,0.15,0.32,0.632,,,
53155,2010042215,-112.34,35.76,0.136,0.44,0.708,2.9,0.163,0.16,0.574,5.4,,,,,,,,,,,,,0.15,0.3,0.629,,,
53155,2010042216,-112.34,35.76,0.137,0.46,0.71,2.9,0.163,0.18,0.582,5.3,,,,,,,,,,,,,0.15,0.32,0.625,,,
53155,2010042217,-112.34,35.76,0.137,0.4,0.682,3.6,0.162,0.14,0.581,5.2,,,,,,,,,,,,,0.15,0.29,0.618,,,
53155,2010042218,-112.34,35.76,0.139,0.42,0.698,5,0.163,0.15,0.579,5.4,,,,,,,,,,,,,0.151,0.31,0.625,,,
53155,2010042219,-112.34,35.76,0.141,0.43,0.698,6.7,0.163,0.12,0.576,5.9,,,,,,,,,,,,,0.152,0.3,0.628,,,
53155,2010042220,-112.34,35.76,0.143,0.45,0.717,8.4,0.165,0.14,0.578,6.6,,,,,,,,,,,,,0.154,0.31,0.632,,,
53155,2010042221,-112.34,35.76,0.142,0.4,0.696,7.5,0.165,0.15,0.581,7.2,,,,,,,,,,,,,0.154,0.27,0.62,,,
53155,2010042222,-112.34,35.76,0.142,0.4,0.696,7.9,0.166,0.14,0.578,7.4,,,,,,,,,,,,,0.154,0.27,0.62,,,
53155,2010042223,-112.34,35.76,0.144,0.44,0.705,8.6,0.166,0.12,0.568,7.6,,,,,,,,,,,,,0.155,0.3,0.623,,,
53155,2010042300,-112.34,35.76,0.142,0.41,0.699,8.6,0.167,0.12,0.568,8,,,,,,,,,,,,,0.155,0.3,0.629,,,
53155,2010042301,-112.34,35.76,0.144,0.47,0.723,8.2,0.166,0.09,0.565,8.1,,,,,,,,,,,,,0.155,0.31,0.635,,,
53155,2010042302,-112.34,35.76,0.143,0.47,0.72,7.7,0.166,0.09,0.565,8.2,,,,,,,,,,,,,0.155,0.31,0.641,,,
53155,2010042303,-112.34,35.76,0.141,0.46,0.714,6.6,0.166,0.11,0.568,8,,,,,,,,,,,,,0.154,0.32,0.635,,,
53155,2010042304,-112.34,35.76,0.141,0.47,0.718,5.6,0.166,0.12,0.57,7.7,,,,,,,,,,,,,0.154,0.33,0.642,,,
53155,2010042305,-112.34,35.76,0.141,0.5,0.733,4.9,0.165,0.12,0.57,7.2,,,,,,,,,,,,,0.153,0.34,0.645,,,
53155,2010042306,-112.34,35.76,0.139,0.48,0.721,4.3,0.165,0.12,0.567,6.8,,,,,,,,,,,,,0.152,0.31,0.645,,,
53155,2010042307,-112.34,35.76,0.14,0.49,0.724,3.9,0.166,0.16,0.579,6.4,,,,,,,,,,,,,0.153,0.36,0.648,,,
53155,2010042308,-112.34,35.76,0.139,0.51,0.727,3.7,0.165,0.14,0.57,6,,,,,,,,,,,,,0.152,0.36,0.655,,,
53155,2010042309,-112.34,35.76,0.139,0.52,0.724,3.5,0.164,0.15,0.573,5.8,,,,,,,,,,,,,0.152,0.36,0.652,,,
53155,2010042310,-112.34,35.76,0.138,0.5,0.727,3.3,0.164,0.14,0.579,5.5,,,,,,,,,,,,,0.151,0.36,0.648,,,
53155,2010042311,-112.34,35.76,0.139,0.49,0.724,3.1,0.164,0.16,0.579,5.3,,,,,,,,,,,,,0.152,0.38,0.652,,,
53155,2010042312,-112.34,35.76,0.14,0.56,0.742,3,0.163,0.17,0.582,5.1,,,,,,,,,,,,,0.152,0.39,0.661,,,
53155,2010042313,-112.34,35.76,0.14,0.56,0.745,3,0.163,0.17,0.576,5,,,,,,,,,,,,,0.152,0.4,0.661,,,
53155,2010042314,-112.34,35.76,0.138,0.51,0.73,2.8,0.163,0.19,0.582,4.9,,,,,,,,,,,,,0.151,0.39,0.648,,,
53155,2010042315,-112.34,35.76,0.138,0.51,0.736,2.8,0.163,0.17,0.579,4.7,,,,,,,,,,,,,0.151,0.37,0.648,,,
53155,2010042316,-112.34,35.76,0.139,0.52,0.729,3.8,0.164,0.22,0.584,4.7,,,,,,,,,,,,,0.152,0.41,0.657,,,
53155,2010042317,-112.34,35.76,0.14,0.52,0.729,5.3,0.164,0.22,0.585,5,,,,,,,,,,,,,0.152,0.42,0.655,,,
53155,2010042318,-112.34,35.76,0.143,0.54,0.742,7.6,0.164,0.2,0.584,5.6,,,,,,,,,,,,,0.154,0.4,0.657,,,
53155,2010042319,-112.34,35.76,0.147,0.61,0.772,10.1,0.165,0.2,0.584,6.6,,,,,,,,,,,,,0.156,0.42,0.669,,,
53155,2010042320,-112.34,35.76,0.148,0.58,0.761,10.8,0.167,0.23,0.591,7.6,,,,,,,,,,,,,0.158,0.41,0.667,,,
53155,2010042321,-112.34,35.76,0.149,0.57,0.767,11.4,0.168,0.24,0.597,8.4,,,,,,,,,,,,,0.159,0.42,0.676,,,
53155,2010042322,-112.34,35.76,0.148,0.56,0.752,11.2,0.169,0.24,0.597,8.9,,,,,,,,,,,,,0.159,0.4,0.679,,,
53155,2010042323,-112.34,35.76,0.147,0.52,0.739,10.4,0.17,0.23,0.6,9.1,,,,,,,,,,,,,0.159,0.4,0.67,,,
53155,2010042400,-112.34,35.76,0.147,0.53,0.736,9.9,0.169,0.19,0.579,9.2,,,,,,,,,,,,,0.158,0.4,0.676,,,
53155,2010042401,-112.34,35.76,0.146,0.55,0.745,9.4,0.169,0.19,0.579,9,,,,,,,,,,,,,0.158,0.41,0.673,,,
53155,2010042402,-112.34,35.76,0.144,0.53,0.739,8.9,0.169,0.18,0.591,8.9,,,,,,,,,,,,,0.157,0.39,0.673,,,
53155,2010042403,-112.34,35.76,0.143,0.55,0.745,8.2,0.169,0.22,0.588,8.8,,,,,,,,,,,,,0.156,0.41,0.676,,,
53155,2010042404,-112.34,35.76,0.143,0.55,0.752,7.3,0.168,0.19,0.589,8.5,,,,,,,,,,,,,0.156,0.42,0.674,,,
53155,2010042405,-112.34,35.76,0.142,0.55,0.752,6.4,0.168,0.22,0.598,8.1,,,,,,,,,,,,,0.155,0.41,0.677,,,
53155,2010042406,-112.34,35.76,0.141,0.56,0.761,5.8,0.166,0.16,0.577,7.7,,,,,,,,,,,,,0.154,0.39,0.668,,,
53155,2010042407,-112.34,35.76,0.14,0.56,0.749,5.2,0.166,0.19,0.583,7.2,,,,,,,,,,,,,0.153,0.43,0.68,,,
53155,2010042408,-112.34,35.76,0.14,0.58,0.761,4.7,0.166,0.19,0.583,6.9,,,,,,,,,,,,,0.153,0.44,0.68,,,
53155,2010042409,-112.34,35.76,0.14,0.59,0.758,4.1,0.166,0.22,0.586,6.5,,,,,,,,,,,,,0.153,0.46,0.695,,,
53155,2010042410,-112.34,35.76,0.138,0.56,0.743,3.7,0.166,0.22,0.592,6.1,,,,,,,,,,,,,0.152,0.43,0.68,,,
53155,2010042411,-112.34,35.76,0.138,0.55,0.743,3.3,0.165,0.22,0.583,5.7,,,,,,,,,,,,,0.152,0.44,0.683,,,
53155,2010042412,-112.34,35.76,0.138,0.55,0.737,3,0.164,0.2,0.583,5.5,,,,,,,,,,,,,0.151,0.42,0.674,,,
53155,2010042413,-112.34,35.76,0.138,0.56,0.749,2.7,0.164,0.22,0.586,5.2,,,,,,,,,,,,,0.151,0.43,0.674,,,
53155,2010042414,-112.34,35.76,0.137,0.51,0.734,2.4,0.164,0.22,0.58,4.9,,,,,,,,,,,,,0.151,0.43,0.674,,,
53155,2010042415,-112.34,35.76,0.136,0.5,0.725,2.4,0.164,0.23,0.586,4.6,,,,,,,,,,,,,0.15,0.4,0.665,,,
53155,2010042416,-112.34,35.76,0.139,0.55,0.736,3.8,0.164,0.25,0.591,4.6,,,,,,,,,,,,,0.152,0.44,0.676,,,
53155,2010042417,-112.34,35.76,0.141,0.57,0.754,6.6,0.164,0.25,0.587,5,,,,,,,,,,,,,0.153,0.45,0.684,,,
53155,2010042418,-112.34,35.76,0.146,0.63,0.785,9.9,0.165,0.25,0.597,6,,,,,,,,,,,,,0.156,0.49,0.7,,,
53155,2010042419,-112.34,35.76,0.15,0.67,0.803,13.3,0.167,0.28,0.6,7.4,,,,,,,,,,,,,0.159,0.53,0.721,,,
53155,2010042420,-112.34,35.76,0.154,0.72,0.846,16.2,0.169,0.29,0.622,9.1,,,,,,,,,,,,,0.162,0.54,0.737,,,
53155,2010042421,-112.34,35.76,0.158,0.76,0.861,18.6,0.173,0.36,0.65,10.9,,,,,,,,,,,,,0.166,0.62,0.767,,,
53155,2010042422,-112.34,35.76,0.161,0.81,0.87,20.2,0.175,0.39,0.656,12.5,,,,,,,,,,,,,0.168,0.65,0.785,,,
53155,2010042423,-112.34,35.76,0.16,0.8,0.864,20.7,0.176,0.39,0.659,13.8,,,,,,,,,,,,,0.168,0.63,0.773,,,
53155,2010042500,-112.34,35.76,0.16,0.79,0.867,20.4,0.178,0.43,0.689,14.7,,,,,,,,,,,,,0.169,0.67,0.795,,,
53155,2010042501,-112.34,35.76,0.16,0.81,0.87,19.3,0.179,0.45,0.686,15.1,,,,,,,,,,,,,0.17,0.68,0.798,,,
53155,2010042502,-112.34,35.76,0.157,0.78,0.867,17.8,0.179,0.48,0.704,15.2,,,,,,,,,,,,,0.168,0.65,0.785,,,
53155,2010042503,-112.34,35.76,0.154,0.77,0.861,15.8,0.179,0.46,0.695,14.9,,,,,,,,,,,,,0.167,0.66,0.795,,,
53155,2010042504,-112.34,35.76,0.152,0.74,0.846,13.8,0.178,0.46,0.687,14.2,,,,,,,,,,,,,0.165,0.67,0.798,,,
53155,2010042505,-112.34,35.76,0.15,0.74,0.855,12.4,0.177,0.46,0.702,13.4,,,,,,,,,,,,,0.164,0.67,0.798,,,
53155,2010042506,-112.34,35.76,0.149,0.72,0.84,11.3,0.176,0.43,0.681,12.7,,,,,,,,,,,,,0.163,0.63,0.774,,,
53155,2010042507,-112.34,35.76,0.147,0.72,0.84,10.1,0.174,0.41,0.669,11.9,,,,,,,,,,,,,0.161,0.62,0.768,,,
53155,2010042508,-112.34,35.76,0.147,0.72,0.84,9.1,0.174,0.41,0.672,11.2,,,,,,,,,,,,,0.161,0.62,0.774,,,
53155,2010042509,-112.34,35.76,0.146,0.74,0.852,8.3,0.172,0.39,0.66,10.6,,,,,,,,,,,,,0.159,0.62,0.783,,,
53155,2010042510,-112.34,35.76,0.144,0.68,0.81,7.5,0.172,0.4,0.675,0,,,,,,,,,,,,,0.158,0.6,0.765,,,
53155,2010042511,-112.34,35.76,0.142,0.66,0.807,6.8,0.171,0.41,0.678,9.4,,,,,,,,,,,,,0.157,0.56,0.744,,,
53155,2010042512,-112.34,35.76,0.142,0.65,0.804,6.1,0.17,0.37,0.654,8.9,,,,,,,,,,,,,0.156,0.57,0.753,,,
53155,2010042513,-112.34,35.76,0.141,0.65,0.798,5.6,0.168,0.33,0.636,8.3,,,,,,,,,,,,,0.155,0.55,0.738,,,
53155,2010042514,-112.34,35.76,0.142,0.67,0.81,5.2,0.17,0.4,0.675,7.9,,,,,,,,,,,,,0.156,0.58,0.747,,,
53155,2010042515,-112.34,35.76,0.142,0.66,0.804,5.5,0.167,0.34,0.636,7.5,,,,,,,,,,,,,0.155,0.53,0.735,,,
53155,2010042516,-112.34,35.76,0.143,0.68,0.822,7.1,0.169,0.41,0.686,7.5,,,,,,,,,,,,,0.156,0.57,0.752,,,
53155,2010042517,-112.34,35.76,0.145,0.66,0.803,9.8,0.168,0.39,0.661,7.9,,,,,,,,,,,,,0.157,0.59,0.758,,,
53155,2010042518,-112.34,35.76,0.149,0.7,0.837,12.8,0.17,0.41,0.668,8.9,,,,,,,,,,,,,0.16,0.6,0.776,,,
53155,2010042519,-112.34,35.76,0.154,0.79,0.876,15.8,0.171,0.41,0.674,10.3,,,,,,,,,,,,,0.163,0.67,0.813,,,
53155,2010042520,-112.34,35.76,0.157,0.79,0.873,18.3,0.173,0.41,0.687,11.8,,,,,,,,,,,,,0.165,0.65,0.804,,,
53155,2010042521,-112.34,35.76,0.159,0.79,0.873,20.1,0.176,0.48,0.708,13.3,,,,,,,,,,,,,0.168,0.7,0.834,,,
53155,2010042522,-112.34,35.76,0.162,0.85,0.88,21.3,0.177,0.46,0.711,14.6,,,,,,,,,,,,,0.17,0.71,0.831,,,
53155,2010042523,-112.34,35.76,0.162,0.85,0.877,21.8,0.179,0.49,0.714,15.7,,,,,,,,,,,,,0.171,0.74,0.837,,,
53155,2010042600,-112.34,35.76,0.162,0.85,0.877,21.6,0.181,0.55,0.732,16.5,,,,,,,,,,,,,0.172,0.75,0.852,,,
53155,2010042601,-112.34,35.76,0.161,0.86,0.873,20.7,0.181,0.54,0.729,16.9,,,,,,,,,,,,,0.171,0.75,0.846,,,
53155,2010042602,-112.34,35.76,0.158,0.82,0.873,19.3,0.18,0.52,0.726,16.9,,,,,,,,,,,,,0.169,0.71,0.819,,,
53155,2010042603,-112.34,35.76,0.156,0.82,0.873,17.5,0.181,0.53,0.726,16.5,,,,,,,,,,,,,0.169,0.74,0.84,,,
53155,2010042604,-112.34,35.76,0.153,0.79,0.868,15.7,0.179,0.52,0.727,15.9,,,,,,,,,,,,,0.166,0.71,0.829,,,
53155,2010042605,-112.34,35.76,0.152,0.81,0.871,14.2,0.178,0.51,0.724,15.1,,,,,,,,,,,,,0.165,0.73,0.835,,,
53155,2010042606,-112.34,35.76,0.151,0.79,0.874,12.9,0.177,0.51,0.724,14.4,,,,,,,,,,,,,0.164,0.71,0.838,,,
53155,2010042607,-112.34,35.76,0.149,0.77,0.865,12,0.176,0.49,0.709,13.6,,,,,,,,,,,,,0.163,0.7,0.835,,,
53155,2010042608,-112.34,35.76,0.148,0.75,0.862,11,0.175,0.49,0.718,12.9,,,,,,,,,,,,,0.162,0.68,0.82,,,
53155,2010042609,-112.34,35.76,0.147,0.75,0.868,10.2,0.173,0.48,0.709,12.3,,,,,,,,,,,,,0.16,0.69,0.832,,,
53155,2010042610,-112.34,35.76,0.145,0.72,0.847,9.5,0.173,0.46,0.709,11.7,,,,,,,,,,,,,0.159,0.64,0.808,,,
53155,2010042611,-112.34,35.76,0.144,0.7,0.832,8.8,0.173,0.49,0.712,11.1,,,,,,,,,,,,,0.159,0.64,0.805,,,
53155,2010042612,-112.34,35.76,0.144,0.7,0.835,8.2,0.171,0.43,0.688,10.6,,,,,,,,,,,,,0.158,0.62,0.793,,,
53155,2010042613,-112.34,35.76,0.143,0.69,0.829,7.5,0.172,0.48,0.712,10.1,,,,,,,,,,,,,0.158,0.64,0.811,,,
53155,2010042614,-112.34,35.76,0.142,0.69,0.826,7.1,0.17,0.43,0.691,9.6,,,,,,,,,,,,,0.156,0.62,0.796,,,
53155,2010042615,-112.34,35.76,0.142,0.67,0.82,7.4,0.171,0.45,0.703,9.3,,,,,,,,,,,,,0.157,0.6,0.787,,,
53155,2010042616,-112.34,35.76,0.144,0.69,0.825,8.9,0.17,0.45,0.705,9.2,,,,,,,,,,,,,0.157,0.63,0.795,,,
53155,2010042617,-112.34,35.76,0.146,0.69,0.822,11.4,0.17,0.44,0.701,9.7,,,,,,,,,,,,,0.158,0.65,0.807,,,
53155,2010042618,-112.34,35.76,0.151,0.75,0.864,14.4,0.171,0.47,0.711,10.5,,,,,,,,,,,,,0.161,0.69,0.828,,,
53155,2010042619,-112.34,35.76,0.154,0.79,0.873,17.4,0.173,0.48,0.711,11.9,,,,,,,,,,,,,0.164,0.74,0.852,,,
53155,2010042620,-112.34,35.76,0.159,0.83,0.874,0,0.175,0.53,0.73,13.4,,,,,,,,,,,,,0.167,0.74,0.859,,,
53155,2010042621,-112.34,35.76,0.159,0.8,0.874,22.1,0.178,0.56,0.742,15,,,,,,,,,,,,,0.169,0.76,0.853,,,
53155,2010042622,-112.34,35.76,0.163,0.85,0.88,23.4,0.179,0.56,0.745,16.4,,,,,,,,,,,,,0.171,0.78,0.862,,,
53155,2010042623,-112.34,35.76,0.163,0.89,0.889,24.1,0.181,0.59,0.757,17.6,,,,,,,,,,,,,0.172,0.83,0.871,,,
53155,2010042700,-112.34,35.76,0.163,0.87,0.88,24,0.183,0.63,0.769,18.5,,,,,,,,,,,,,0.173,0.83,0.874,,,
53155,2010042701,-112.34,35.76,0.163,0.92,0.886,23.2,0.183,0.62,0.775,18.9,,,,,,,,,,,,,0.173,0.85,0.877,,,
53155,2010042702,-112.34,35.76,0.16,0.89,0.88,21.7,0.184,0.66,0.784,18.9,,,,,,,,,,,,,0.172,0.82,0.871,,,
53155,2010042703,-112.34,35.76,0.157,0.88,0.88,19.8,0.183,0.62,0.766,18.6,,,,,,,,,,,,,0.17,0.83,0.868,,,
53155,2010042704,-112.34,35.76,0.155,0.85,0.877,17.7,0.181,0.61,0.76,17.9,,,,,,,,,,,,,0.168,0.79,0.862,,,
53155,2010042705,-112.34,35.76,0.153,0.84,0.871,16,0.18,0.59,0.751,17,,,,,,,,,,,,,0.167,0.8,0.865,,,
53155,2010042706,-112.34,35.76,0.15,0.78,0.868,14.8,0.18,0.63,0.766,16.2,,,,,,,,,,,,,0.165,0.76,0.862,,,
53155,2010042707,-112.34,35.76,0.149,0.8,0.868,13.6,0.178,0.57,0.754,15.3,,,,,,,,,,,,,0.164,0.75,0.853,,,
53155,2010042708,-112.34,35.76,0.148,0.78,0.868,12.7,0.177,0.58,0.754,14.6,,,,,,,,,,,,,0.163,0.76,0.859,,,
53155,2010042709,-112.34,35.76,0.146,0.76,0.868,11.8,0.176,0.55,0.746,13.9,,,,,,,,,,,,,0.161,0.73,0.85,,,
53155,2010042710,-112.34,35.76,0.146,0.75,0.859,11.1,0.175,0.52,0.731,13.3,,,,,,,,,,,,,0.161,0.71,0.844,,,
53155,2010042711,-112.34,35.76,0.144,0.72,0.856,10.4,0.175,0.55,0.754,12.7,,,,,,,,,,,,,0.16,0.7,0.841,,,
53155,2010042712,-112.34,35.76,0.143,0.69,0.829,9.7,0.174,0.54,0.737,12.2,,,,,,,,,,,,,0.159,0.68,0.832,,,
53155,2010042713,-112.34,35.76,0.142,0.7,0.832,9.1,0.172,0.5,0.725,11.6,,,,,,,,,,,,,0.157,0.66,0.82,,,
53155,2010042714,-112.34,35.76,0.143,0.73,0.85,8.6,0.172,0.52,0.725,11.1,,,,,,,,,,,,,0.158,0.68,0.841,,,
53155,2010042715,-112.34,35.76,0.142,0.69,0.829,8.9,0.172,0.52,0.728,10.7,,,,,,,,,,,,,0.157,0.66,0.826,,,
53155,2010042716,-112.34,35.76,0.143,0.67,0.808,10.3,0.171,0.51,0.727,10.6,,,,,,,,,,,,,0.157,0.67,0.832,,,
53155,2010042717,-112.34,35.76,0.146,0.72,0.837,12.7,0.171,0.51,0.72,11,,,,,,,,,,,,,0.159,0.71,0.846,,,
53155,2010042718,-112.34,35.76,0.15,0.75,0.859,15.3,0.172,0.53,0.727,11.9,,,,,,,,,,,,,0.161,0.71,0.847,,,
53155,2010042719,-112.34,35.76,0.153,0.8,0.874,17.5,0.174,0.54,0.739,13,,,,,,,,,,,,,0.164,0.77,0.859,,,
53155,2010042720,-112.34,35.76,0.154,0.76,0.865,19.2,0.176,0.55,0.746,14.2,,,,,,,,,,,,,0.165,0.74,0.853,,,
53155,2010042721,-112.34,35.76,0.156,0.78,0.865,20.4,0.177,0.58,0.749,15.3,,,,,,,,,,,,,0.167,0.76,0.853,,,
53155,2010042722,-112.34,35.76,0.157,0.77,0.853,20.9,0.178,0.58,0.751,16.2,,,,,,,,,,,,,0.168,0.75,0.85,,,
53155,2010042723,-112.34,35.76,0.155,0.76,0.844,20.4,0.18,0.61,0.775,16.8,,,,,,,,,,,,,0.168,0.76,0.85,,,
53155,2010042800,-112.34,35.76,0.154,0.75,0.85,19.8,0.179,0.56,0.74,17,,,,,,,,,,,,,0.167,0.7,0.82,,,
53155,2010042801,-112.34,35.76,0.152,0.75,0.847,18.8,0.179,0.56,0.737,17,,,,,,,,,,,,,0.166,0.71,0.817,,,
53155,2010042802,-112.34,35.76,0.151,0.75,0.844,17.8,0.179,0.56,0.743,16.8,,,,,,,,,,,,,0.165,0.72,0.832,,,
53155,2010042803,-112.34,35.76,0.15,0.75,0.847,16.7,0.179,0.58,0.751,16.4,,,,,,,,,,,,,0.165,0.74,0.841,,,
53155,2010042804,-112.34,35.76,0.149,0.75,0.842,15.5,0.179,0.61,0.761,15.9,,,,,,,,,,,,,0.164,0.75,0.854,,,
53155,2010042805,-112.34,35.76,0.147,0.73,0.839,14.5,0.177,0.55,0.74,15.4,,,,,,,,,,,,,0.162,0.73,0.848,,,
53155,2010042806,-112.34,35.76,0.146,0.73,0.842,13.8,0.176,0.57,0.755,14.9,,,,,,,,,,,,,0.161,0.73,0.848,,,
53155,2010042807,-112.34,35.76,0.145,0.73,0.842,13.2,0.175,0.55,0.74,14.4,,,,,,,,,,,,,0.16,0.69,0.83,,,
53155,2010042808,-112.34,35.76,0.144,0.74,0.854,12.8,0.174,0.53,0.731,13.9,,,,,,,,,,,,,0.159,0.69,0.836,,,
53155,2010042809,-112.34,35.76,0.144,0.73,0.842,12.3,0.174,0.54,0.74,13.5,,,,,,,,,,,,,0.159,0.71,0.842,,,
53155,2010042810,-112.34,35.76,0.144,0.73,0.851,11.9,0.174,0.54,0.746,13.2,,,,,,,,,,,,,0.159,0.72,0.851,,,
53155,2010042811,-112.34,35.76,0.142,0.71,0.836,11.4,0.173,0.54,0.74,12.8,,,,,,,,,,,,,0.158,0.69,0.839,,,
53155,2010042812,-112.34,35.76,0.142,0.69,0.824,10.9,0.172,0.55,0.755,12.5,,,,,,,,,,,,,0.157,0.68,0.848,,,