WBAN_NO,DATE_TIME,LONGITUDE,LATITUDE,SMVWC_5_CM,SMANOM_5_CM,SMPERC_5_CM,ST_5_CM,SMVWC_10_CM,SMANOM_10_CM,SMPERC_10_CM,ST_10_CM,SMVWC_20_CM,SMANOM_20_CM,SMPERC_20_CM,ST_20_CM,SMVWC_50_CM,SMANOM_50_CM,SMPERC_50_CM,ST_50_CM,SMVWC_100_CM,SMANOM_100_CM,SMPERC_100_CM,ST_100_CM,SMVWC_TOP,SMANOM_TOP,SMPERC_TOP,SMVWC_COLUMN,SMANOM_COLUMN,SMPERC_COLUMN
94060,2010052522,-105.1,48.31,,,,,,,,,,,,,,,,,,,,,,,,,,
94060,2010052523,-105.1,48.31,0.416,1.77,0.997,11.1,0.426,2.18,0.994,10.4,0.259,0.8,0.806,0,0.269,-0.01,0.475,10.8,0.204,-0.06,0.44,9.4,0.421,2.18,0.994,0.315,1.23,0.871
94060,2010052600,-105.1,48.31,0.418,1.75,0.991,11.5,0.425,2.27,0.997,10.7,0.259,0.79,0.804,10.2,0.27,-0.01,0.47,10.9,0.202,-0.15,0.377,9.4,0.422,2.18,0.997,0.315,1.23,0.868
94060,2010052601,-105.1,48.31,0.416,1.82,0.994,11.6,0.429,2.18,0.997,11,0.26,0.82,0.816,10.3,0.269,-0.01,0.479,10.9,0.202,-0.12,0.405,9.4,0.423,2.17,0.997,0.315,1.24,0.875
94060,2010052602,-105.1,48.31,0.418,1.82,0.994,11.3,0.429,2.21,0.997,11.1,0.261,0.77,0.804,10.5,0.269,-0.03,0.472,10.9,0.202,-0.11,0.423,9.4,0.424,2.21,0.997,0.316,1.28,0.872
94060,2010052603,-105.1,48.31,0.418,1.91,1,11.1,0.428,2.15,0.994,11.1,0.26,0.76,0.801,10.7,0.271,0,0.492,11,0.203,-0.12,0.402,9.4,0.423,2.11,0.997,0.316,1.25,0.872
94060,2010052604,-105.1,48.31,0.417,1.88,0.997,10.7,0.428,2.13,0.997,11,0.261,0.77,0.801,10.8,0.27,-0.01,0.479,11,0.201,-0.15,0.35,9.4,0.423,2.17,0.997,0.315,1.28,0.879
94060,2010052605,-105.1,48.31,0.415,1.87,0.991,10.3,0.428,2.21,0.997,10.8,0.26,0.76,0.801,10.8,0.271,0.01,0.492,11,0.201,-0.16,0.359,9.4,0.422,2.11,0.991,0.315,1.29,0.882
94060,2010052606,-105.1,48.31,0.415,1.91,0.994,9.8,0.426,2.15,0.994,10.6,0.261,0.81,0.81,10.8,0.269,-0.03,0.472,11,0.202,-0.15,0.356,9.4,0.421,2.1,1,0.315,1.26,0.875
94060,2010052607,-105.1,48.31,0.413,1.77,0.991,9.3,0.426,2.15,0.994,10.3,0.262,0.84,0.816,10.8,0.27,0,0.502,11,0.203,-0.08,0.42,9.4,0.42,2.13,0.997,0.315,1.3,0.882
94060,2010052608,-105.1,48.31,0.412,1.82,0.997,8.9,0.428,2.14,0.997,0,0.261,0.8,0.807,10.8,0.271,0,0.489,11,0.201,-0.14,0.362,9.4,0.42,2.09,0.997,0.315,1.29,0.879
94060,2010052609,-105.1,48.31,0.414,1.78,0.994,8.6,0.428,2.14,1,9.7,0.263,0.81,0.807,10.6,0.268,-0.04,0.466,11,0.201,-0.17,0.353,9.4,0.421,2.08,0.997,0.315,1.22,0.869
94060,2010052610,-105.1,48.31,0.412,1.72,0.988,8.3,0.43,2.09,1,9.5,0.261,0.77,0.801,10.4,0.269,-0.04,0.469,11,0.201,-0.17,0.371,9.4,0.421,2.08,0.997,0.315,1.17,0.866
94060,2010052611,-105.1,48.31,0.41,1.71,0.994,8,0.429,2.13,1,9.2,0.261,0.78,0.801,10.3,0.268,-0.04,0.472,11,0.203,-0.1,0.402,9.4,0.42,2.03,0.994,0.314,1.18,0.866
94060,2010052612,-105.1,48.31,0.411,1.75,0.994,7.6,0.425,2.01,0.997,9,0.259,0.75,0.794,10.2,0.27,-0.03,0.472,11,0.202,-0.12,0.408,9.4,0.418,1.98,0.988,0.313,1.14,0.866
94060,2010052613,-105.1,48.31,0.411,1.7,0.991,7.4,0.422,1.92,1,8.8,0.257,0.71,0.791,10.1,0.268,-0.07,0.462,11,0.201,-0.14,0.374,9.4,0.417,1.93,0.991,0.312,1.16,0.866
94060,2010052614,-105.1,48.31,0.41,1.69,0.991,7.3,0.427,2.01,1,8.5,0.26,0.77,0.794,9.9,0.268,-0.07,0.466,11,0.201,-0.15,0.371,9.4,0.419,2.03,0.994,0.313,1.19,0.869
94060,2010052615,-105.1,48.31,0.411,1.69,0.991,7.7,0.425,2.09,1,8.4,0.258,0.75,0.798,9.7,0.268,-0.06,0.456,11,0.202,-0.15,0.38,9.4,0.418,2.01,0.994,0.313,1.16,0.866
94060,2010052616,-105.1,48.31,0.412,1.74,0.994,8.8,0.424,2.06,1,8.7,0.258,0.75,0.794,9.6,0.271,-0.01,0.474,10.9,0.202,-0.12,0.4,9.4,0.418,2.07,0.997,0.313,1.21,0.872
94060,2010052617,-105.1,48.31,0.414,1.71,0.994,10.4,0.426,1.99,1,9.2,0.259,0.79,0.8,9.6,0.269,-0.04,0.47,10.9,0.2,-0.18,0.348,9.4,0.42,1.93,0.994,0.314,1.22,0.872
94060,2010052618,-105.1,48.31,0.418,1.71,0.994,12.1,0.426,2.06,1,10.1,0.257,0.74,0.794,9.6,0.267,-0.07,0.457,10.9,0.204,-0.06,0.465,9.4,0.422,2.06,0.994,0.314,1.19,0.872
94060,2010052619,-105.1,48.31,0.422,1.74,1,13.9,0.426,2.18,0.997,11.1,0.258,0.75,0.797,9.8,0.269,-0.01,0.487,10.9,0.203,-0.09,0.418,9.4,0.424,2.15,0.997,0.316,1.23,0.875
94060,2010052620,-105.1,48.31,0.425,1.79,1,15.6,0.431,2.15,1,12.2,0.259,0.81,0.803,10.1,0.269,-0.03,0.47,10.9,0.202,-0.11,0.394,9.4,0.428,2.13,1,0.317,1.27,0.882
94060,2010052621,-105.1,48.31,0.424,1.72,0.997,16.8,0.433,2.24,1,13.3,0.259,0.8,0.801,10.6,0.27,0,0.492,10.9,0.202,-0.13,0.38,9.4,0.429,2.23,1,0.318,1.27,0.882
94060,2010052622,-105.1,48.31,0.429,1.82,1,17.8,0.434,2.43,1,14.3,0.26,0.81,0.807,11.1,0.27,0,0.495,10.8,0.2,-0.17,0.368,9.4,0.432,2.25,1,0.319,1.24,0.875
94060,2010052623,-105.1,48.31,0.428,1.8,1,18.3,0.437,2.33,1,15,0.262,0.82,0.807,11.7,0.271,0.01,0.495,10.8,0.198,-0.24,0.304,9.4,0.433,2.27,1,0.319,1.25,0.879
94060,2010052700,-105.1,48.31,0.428,1.84,1,18.3,0.437,2.41,1,15.6,0.264,0.84,0.813,12.2,0.271,0.01,0.5,10.8,0.2,-0.22,0.318,9.4,0.433,2.26,1,0.32,1.29,0.886
94060,2010052701,-105.1,48.31,0.427,1.87,1,17.9,0.437,2.22,1,15.8,0.264,0.86,0.829,12.7,0.269,-0.01,0.482,10.8,0.202,-0.12,0.404,9.4,0.432,2.22,1,0.32,1.32,0.889
94060,2010052702,-105.1,48.31,0.425,1.84,1,17.4,0.44,2.25,1,15.8,0.265,0.84,0.817,13.2,0.268,-0.04,0.466,10.8,0.202,-0.12,0.413,9.4,0.433,2.27,1,0.32,1.3,0.889
94060,2010052703,-105.1,48.31,0.422,1.9,0.997,16.8,0.44,2.28,1,15.8,0.264,0.79,0.804,13.5,0.27,0,0.495,10.8,0.2,-0.21,0.333,9.4,0.431,2.11,1,0.319,1.28,0.876
94060,2010052704,-105.1,48.31,0.424,1.9,1,16.1,0.439,2.21,1,15.5,0.262,0.78,0.798,13.6,0.276,0.07,0.534,10.9,0.203,-0.09,0.388,9.4,0.432,2.23,1,0.321,1.31,0.886
94060,2010052705,-105.1,48.31,0.421,1.88,0.994,15.5,0.437,2.27,1,15.3,0.265,0.83,0.81,13.8,0.267,-0.03,0.466,10.9,0.203,-0.12,0.407,9.4,0.429,2.16,0.997,0.319,1.29,0.879
94060,2010052706,-105.1,48.31,0.419,1.92,0.997,14.8,0.436,2.23,1,14.9,0.264,0.84,0.81,13.8,0.269,-0.01,0.482,11,0.203,-0.12,0.404,9.4,0.428,2.1,0.997,0.318,1.3,0.883
94060,2010052707,-105.1,48.31,0.42,1.8,0.997,14.3,0.433,2.23,1,14.6,0.266,0.88,0.823,13.8,0.268,-0.01,0.482,11,0.204,-0.06,0.446,9.4,0.427,2.16,1,0.318,1.28,0.879
94060,2010052708,-105.1,48.31,0.424,1.85,1,13.7,0.437,2.15,1,14.2,0.267,0.87,0.826,13.7,0.27,-0.01,0.472,11.1,0.203,-0.09,0.416,9.4,0.431,2.13,1,0.32,1.33,0.886
94060,2010052709,-105.1,48.31,0.426,1.79,0.997,13.4,0.436,2.13,0.997,13.9,0.267,0.9,0.832,13.6,0.27,-0.01,0.466,11.2,0.2,-0.21,0.321,9.4,0.431,2.09,1,0.32,1.28,0.879
94060,2010052710,-105.1,48.31,0.427,1.82,0.997,13.1,0.435,2.04,0.997,13.6,0.266,0.83,0.813,13.5,0.273,0.01,0.492,11.2,0.201,-0.17,0.37,9.4,0.431,2.11,1,0.32,1.26,0.879
94060,2010052711,-105.1,48.31,0.426,1.82,0.997,12.7,0.435,2.06,0.997,13.4,0.264,0.82,0.82,13.4,0.271,0.01,0.498,11.3,0.202,-0.14,0.382,9.4,0.431,2.11,1,0.32,1.23,0.873
94060,2010052712,-105.1,48.31,0.426,1.83,1,12.6,0.439,2.06,1,13.2,0.262,0.81,0.798,13.3,0.27,-0.01,0.479,11.4,0.203,-0.12,0.404,9.4,0.433,2.07,0.997,0.32,1.25,0.879
94060,2010052713,-105.1,48.31,0.425,1.8,0.997,12.3,0.436,1.9,0.994,13,0.263,0.79,0.795,13.1,0.269,-0.04,0.469,11.4,0.203,-0.09,0.419,9.4,0.431,2,0.997,0.319,1.25,0.876
94060,2010052714,-105.1,48.31,0.425,1.79,1,12.1,0.439,1.93,0.997,12.8,0.262,0.8,0.795,13,0.271,-0.03,0.476,11.4,0.198,-0.24,0.327,9.3,0.432,2.07,1,0.319,1.27,0.886
94060,2010052715,-105.1,48.31,0.424,1.76,0.997,11.9,0.437,2.06,0.997,12.6,0.263,0.82,0.813,12.9,0.271,-0.01,0.472,11.5,0.202,-0.15,0.37,9.4,0.431,2.1,1,0.319,1.23,0.883
94060,2010052716,-105.1,48.31,0.424,1.78,1,12,0.439,1.96,0.997,12.4,0.261,0.82,0.807,12.7,0.273,0.01,0.493,11.5,0.201,-0.15,0.374,9.4,0.432,2.05,0.994,0.32,1.24,0.886
94060,2010052717,-105.1,48.31,0.424,1.74,0.997,12.1,0.437,1.92,0.994,12.4,0.261,0.81,0.807,12.7,0.272,0.01,0.497,11.5,0.202,-0.12,0.396,9.3,0.431,1.97,0.997,0.319,1.29,0.889
94060,2010052718,-105.1,48.31,0.425,1.74,0.997,12.6,0.435,1.97,0.997,12.5,0.261,0.82,0.81,12.5,0.271,0.01,0.493,11.5,0.204,-0.06,0.463,9.4,0.43,2.07,0.997,0.319,1.24,0.879
94060,2010052719,-105.1,48.31,0.427,1.72,0.994,13,0.439,2.21,1,12.7,0.261,0.8,0.804,12.5,0.268,-0.01,0.48,11.5,0.203,-0.09,0.417,9.3,0.433,2.17,1,0.32,1.27,0.879
94060,2010052720,-105.1,48.31,0.426,1.75,0.994,13.3,0.436,1.99,0.994,12.9,0.262,0.85,0.819,12.5,0.271,0,0.487,11.5,0.204,-0.06,0.442,9.3,0.431,2.08,0.997,0.32,1.28,0.886
94060,2010052721,-105.1,48.31,0.426,1.73,1,13.4,0.437,2.2,0.997,13,0.263,0.87,0.82,12.5,0.27,0,0.495,11.5,0.201,-0.18,0.346,9.3,0.432,2.15,0.997,0.319,1.26,0.879
94060,2010052722,-105.1,48.31,0.426,1.76,0.994,13.7,0.438,2.29,0.997,13.1,0.263,0.82,0.81,12.5,0.266,-0.04,0.469,11.5,0.202,-0.12,0.41,9.3,0.432,2.18,0.997,0.319,1.24,0.879
94060,2010052723,-105.1,48.31,0.427,1.76,0.994,13.8,0.439,2.28,0.997,13.3,0.262,0.82,0.804,12.7,0.268,-0.01,0.476,11.5,0.202,-0.12,0.394,9.3,0.433,2.2,0.997,0.32,1.18,0.87
94060,2010052800,-105.1,48.31,0.426,1.81,0.997,13.8,0.439,2.25,0.994,13.4,0.261,0.8,0.799,12.8,0.27,0,0.497,11.5,0.202,-0.16,0.372,9.3,0.433,2.18,0.994,0.32,1.26,0.88
94060,2010052801,-105.1,48.31,0.425,1.83,0.997,13.6,0.436,2.13,0.994,13.3,0.263,0.81,0.808,12.8,0.273,0.06,0.518,11.5,0.2,-0.18,0.351,9.3,0.431,2.08,0.994,0.319,1.22,0.871
94060,2010052802,-105.1,48.31,0.427,1.83,0.997,13.4,0.433,2.09,0.994,13.3,0.263,0.81,0.805,12.8,0.27,0,0.502,11.5,0.201,-0.15,0.39,9.3,0.43,2.13,0.991,0.319,1.22,0.864
94060,2010052803,-105.1,48.31,0.425,1.84,0.994,13.1,0.439,2.18,0.997,13.2,0.263,0.79,0.799,12.8,0.269,-0.01,0.476,11.6,0.201,-0.19,0.357,9.3,0.432,2.05,0.994,0.319,1.21,0.867
94060,2010052804,-105.1,48.31,0.425,1.87,0.994,12.8,0.441,2.13,0.994,13.1,0.262,0.79,0.802,12.8,0.269,-0.01,0.485,11.6,0.204,-0.06,0.427,9.3,0.433,2.08,0.994,0.32,1.27,0.874
94060,2010052805,-105.1,48.31,0.424,1.88,0.997,12.6,0.435,2.08,0.991,13,0.263,0.8,0.802,12.8,0.269,0,0.495,11.6,0.201,-0.18,0.354,9.3,0.43,2.06,0.988,0.318,1.23,0.871
94060,2010052806,-105.1,48.31,0.423,1.91,0.991,12.4,0.436,2.17,0.997,12.8,0.262,0.79,0.796,12.8,0.269,0,0.505,11.6,0.2,-0.21,0.335,9.3,0.43,2.04,0.994,0.318,1.24,0.874
94060,2010052807,-105.1,48.31,0.424,1.77,0.988,12.2,0.435,2.2,0.997,12.6,0.263,0.81,0.802,12.7,0.269,0,0.502,11.6,0.202,-0.13,0.384,9.3,0.43,2.01,0.991,0.319,1.25,0.871
94060,2010052808,-105.1,48.31,0.423,1.74,0.991,12.1,0.434,2.05,0.994,12.5,0.262,0.79,0.799,12.6,0.271,0.01,0.505,11.6,0.203,-0.09,0.415,9.3,0.429,1.98,0.994,0.319,1.28,0.877
94060,2010052809,-105.1,48.31,0.442,1.86,1,11.8,0.44,1.86,0.988,12.3,0.265,0.85,0.817,12.6,0.271,0.01,0.502,11.6,0.203,-0.12,0.396,9.3,0.441,2.04,0.994,0.324,1.33,0.89
94060,2010052810,-105.1,48.31,0.439,1.85,1,11.5,0.445,1.89,0.991,12.1,0.282,1.06,0.854,12.5,0.274,0.03,0.511,11.6,0.202,-0.16,0.387,9.3,0.442,2.06,0.994,0.328,1.35,0.9
94060,2010052811,-105.1,48.31,0.437,1.83,1,11.4,0.449,1.97,0.994,12,0.284,1.12,0.863,12.3,0.27,0,0.498,11.6,0.201,-0.18,0.357,9.3,0.443,2.09,0.997,0.328,1.32,0.89
94060,2010052812,-105.1,48.31,0.435,1.81,0.997,11.3,0.447,1.96,0.991,11.9,0.283,1.12,0.857,12.3,0.272,0.01,0.492,11.6,0.2,-0.21,0.338,9.3,0.441,2.04,0.994,0.327,1.32,0.896
94060,2010052813,-105.1,48.31,0.435,1.83,1,11.3,0.445,1.85,0.991,11.7,0.282,1.09,0.857,12.1,0.271,0,0.482,11.6,0.2,-0.21,0.338,9.4,0.44,1.93,0.994,0.327,1.31,0.89
94060,2010052814,-105.1,48.31,0.434,1.79,0.997,11.4,0.445,1.89,0.994,11.7,0.283,1.09,0.851,12.1,0.272,0,0.492,11.6,0.2,-0.18,0.366,9.3,0.44,2.03,0.997,0.327,1.31,0.893
94060,2010052815,-105.1,48.31,0.435,1.79,1,11.5,0.447,1.98,0.994,11.7,0.282,1.09,0.854,12,0.272,0,0.492,11.6,0.201,-0.19,0.348,9.4,0.441,2.06,0.997,0.327,1.32,0.893
94060,2010052816,-105.1,48.31,0.433,1.76,0.997,11.7,0.446,1.93,0.994,11.7,0.28,1.09,0.859,11.9,0.272,0.01,0.49,11.6,0.2,-0.18,0.343,9.4,0.44,2.07,1,0.326,1.31,0.896
94060,2010052817,-105.1,48.31,0.433,1.74,1,11.9,0.448,1.95,0.997,11.8,0.281,1.11,0.865,11.9,0.271,0,0.494,11.5,0.202,-0.12,0.391,9.3,0.441,2,1,0.327,1.34,0.893
94060,2010052818,-105.1,48.31,0.433,1.76,1,11.9,0.442,1.94,0.994,11.9,0.28,1.08,0.859,11.9,0.272,0.04,0.519,11.6,0.2,-0.17,0.343,9.3,0.438,2.08,1,0.325,1.3,0.893
94060,2010052819,-105.1,48.31,0.432,1.73,0.997,12,0.446,2.07,0.994,12,0.28,1.1,0.862,11.8,0.273,0.06,0.526,11.5,0.2,-0.21,0.33,9.4,0.439,2.07,0.994,0.326,1.32,0.89
94060,2010052820,-105.1,48.31,0.433,1.78,0.997,12.1,0.447,1.98,0.991,12,0.28,1.12,0.865,11.9,0.274,0.05,0.532,11.5,0.202,-0.11,0.391,9.4,0.44,2.01,0.994,0.327,1.34,0.896
94060,2010052821,-105.1,48.31,0.432,1.71,0.994,12.1,0.446,2,0.994,12,0.28,1.11,0.866,11.9,0.272,0.03,0.518,11.5,0.201,-0.19,0.348,9.3,0.439,2.01,0.991,0.326,1.29,0.89
94060,2010052822,-105.1,48.31,0.432,1.78,0.997,12.2,0.446,2.05,0.994,12.1,0.283,1.12,0.866,11.9,0.271,0.03,0.521,11.5,0.202,-0.12,0.412,9.4,0.439,2.03,0.991,0.327,1.28,0.893
94060,2010052823,-105.1,48.31,0.431,1.68,0.988,12.3,0.444,2,0.988,12.2,0.287,1.19,0.869,11.9,0.267,-0.01,0.482,11.5,0.2,-0.2,0.326,9.3,0.438,2.01,0.988,0.326,1.25,0.883
94060,2010052900,-105.1,48.31,0.432,1.78,0.994,12.3,0.443,2.09,0.988,12.2,0.288,1.2,0.872,11.9,0.272,0.03,0.526,11.5,0.2,-0.22,0.316,9.3,0.438,2,0.988,0.327,1.25,0.877
94060,2010052901,-105.1,48.31,0.431,1.72,0.988,12.3,0.445,2.02,0.991,12.2,0.292,1.26,0.875,12,0.27,0.01,0.508,11.4,0.202,-0.12,0.407,9.3,0.438,2.04,0.991,0.328,1.3,0.887
94060,2010052902,-105.1,48.31,0.432,1.77,0.991,12.3,0.443,2,0.991,12.2,0.292,1.26,0.875,12,0.272,0.04,0.521,11.5,0.2,-0.18,0.353,9.4,0.438,2.03,0.988,0.328,1.28,0.881
94060,2010052903,-105.1,48.31,0.431,1.76,0.991,12.3,0.442,1.93,0.988,12.2,0.298,1.31,0.881,12,0.269,0,0.502,11.4,0.203,-0.15,0.392,9.4,0.437,1.98,0.988,0.329,1.29,0.884
94060,2010052904,-105.1,48.31,0.43,1.76,0.991,12,0.443,1.87,0.991,12.1,0.297,1.32,0.881,12,0.271,0.01,0.508,11.5,0.202,-0.12,0.365,9.4,0.437,1.99,0.988,0.329,1.33,0.897
94060,2010052905,-105.1,48.31,0.43,1.77,0.988,11.9,0.445,1.92,0.988,12.1,0.301,1.38,0.888,12,0.271,0.03,0.518,11.5,0.203,-0.12,0.401,9.4,0.438,1.96,0.985,0.33,1.35,0.897
94060,2010052906,-105.1,48.31,0.43,1.8,0.988,11.8,0.443,1.9,0.985,12.1,0.305,1.46,0.897,12,0.272,0.04,0.531,11.4,0.203,-0.16,0.359,9.4,0.437,1.97,0.985,0.331,1.34,0.897
94060,2010052907,-105.1,48.31,0.431,1.78,0.994,11.7,0.446,1.99,0.988,11.9,0.305,1.45,0.891,12,0.27,0.01,0.514,11.4,0.2,-0.21,0.334,9.4,0.439,1.93,0.985,0.33,1.37,0.894
94060,2010052908,-105.1,48.31,0.433,1.79,0.994,11.5,0.447,1.93,0.991,11.9,0.304,1.45,0.894,12,0.273,0.04,0.537,11.4,0.204,-0.06,0.45,9.4,0.44,1.92,0.985,0.332,1.39,0.904
94060,2010052909,-105.1,48.31,0.434,1.71,0.991,11.3,0.449,1.83,0.985,11.7,0.311,1.55,0.921,11.9,0.267,-0.04,0.466,11.4,0.202,-0.16,0.383,9.4,0.442,1.87,0.985,0.333,1.37,0.907
94060,2010052910,-105.1,48.31,0.433,1.72,0.991,11.2,0.45,1.83,0.988,11.6,0.31,1.47,0.9,11.8,0.275,0.08,0.547,11.4,0.199,-0.26,0.322,9.4,0.442,1.86,0.982,0.333,1.32,0.894
94060,2010052911,-105.1,48.31,0.433,1.71,0.991,11,0.445,1.85,0.985,11.5,0.314,1.54,0.921,11.7,0.269,0,0.502,11.4,0.202,-0.16,0.38,9.4,0.439,1.86,0.985,0.333,1.35,0.897
94060,2010052912,-105.1,48.31,0.431,1.69,0.991,10.9,0.443,1.79,0.985,11.4,0.315,1.6,0.93,11.7,0.272,0.03,0.505,11.4,0.198,-0.28,0.313,9.3,0.437,1.85,0.985,0.332,1.3,0.891
94060,2010052913,-105.1,48.31,0.432,1.73,0.994,10.8,0.444,1.76,0.982,11.3,0.317,1.58,0.933,11.6,0.275,0.08,0.547,11.4,0.199,-0.24,0.319,9.4,0.438,1.82,0.985,0.333,1.32,0.894
94060,2010052914,-105.1,48.31,0.432,1.71,0.994,10.7,0.443,1.73,0.979,11.2,0.32,1.65,0.948,11.5,0.273,0.03,0.511,11.4,0.2,-0.21,0.347,9.4,0.438,1.83,0.982,0.334,1.32,0.9
94060,2010052915,-105.1,48.31,0.431,1.7,0.994,10.7,0.444,1.8,0.985,11.1,0.321,1.68,0.954,11.5,0.271,0,0.495,11.4,0.2,-0.22,0.337,9.4,0.438,1.89,0.985,0.333,1.35,0.9
94060,2010052916,-105.1,48.31,0.433,1.73,0.991,10.9,0.44,1.74,0.979,11.1,0.323,1.73,0.963,11.3,0.274,0.04,0.529,11.3,0.201,-0.18,0.345,9.4,0.437,1.84,0.985,0.334,1.37,0.91
94060,2010052917,-105.1,48.31,0.431,1.68,0.991,11,0.446,1.82,0.988,11.1,0.323,1.72,0.96,11.3,0.272,0.02,0.51,11.3,0.204,-0.09,0.424,9.4,0.439,1.85,0.988,0.335,1.38,0.903
94060,2010052918,-105.1,48.31,0.431,1.65,0.991,11.4,0.445,1.85,0.988,11.2,0.322,1.69,0.954,11.3,0.276,0.1,0.565,11.3,0.201,-0.15,0.375,9.4,0.438,1.81,0.982,0.335,1.38,0.9
94060,2010052919,-105.1,48.31,0.434,1.72,0.991,12.1,0.446,1.92,0.991,11.4,0.32,1.7,0.948,11.2,0.275,0.09,0.545,11.3,0.202,-0.16,0.369,9.4,0.44,1.82,0.982,0.335,1.36,0.897
94060,2010052920,-105.1,48.31,0.435,1.7,0.991,13,0.442,1.8,0.985,11.8,0.323,1.77,0.957,11.3,0.272,0.02,0.5,11.3,0.2,-0.2,0.338,9.4,0.439,1.82,0.982,0.334,1.36,0.903
94060,2010052921,-105.1,48.31,0.435,1.59,0.985,13.9,0.445,1.79,0.976,12.3,0.326,1.8,0.96,11.4,0.271,0.01,0.511,11.3,0.2,-0.22,0.319,9.4,0.44,1.84,0.982,0.335,1.33,0.897
94060,2010052922,-105.1,48.31,0.436,1.66,0.988,14.3,0.45,1.84,0.976,12.8,0.321,1.7,0.948,11.6,0.273,0.06,0.537,11.3,0.2,-0.22,0.362,9.4,0.443,1.84,0.982,0.336,1.32,0.897
94060,2010052923,-105.1,48.31,0.436,1.65,0.985,14.6,0.447,1.79,0.976,13.2,0.326,1.78,0.957,11.8,0.269,0.03,0.518,11.3,0.201,-0.19,0.347,9.3,0.442,1.84,0.979,0.336,1.31,0.897
94060,2010053000,-105.1,48.31,0.437,1.69,0.988,14.3,0.446,1.82,0.973,13.4,0.327,1.74,0.948,12,0.27,0,0.5,11.2,0.203,-0.13,0.409,9.4,0.442,1.88,0.979,0.337,1.32,0.894
94060,2010053001,-105.1,48.31,0.436,1.72,0.991,13.9,0.452,1.86,0.985,13.4,0.326,1.71,0.952,12.2,0.274,0.07,0.546,11.2,0.197,-0.31,0.297,9.4,0.444,1.92,0.985,0.337,1.34,0.895
94060,2010053002,-105.1,48.31,0.434,1.7,0.988,13.6,0.445,1.79,0.976,13.3,0.326,1.72,0.948,12.3,0.271,0.03,0.524,11.2,0.201,-0.16,0.379,9.4,0.44,1.88,0.979,0.335,1.31,0.895
94060,2010053003,-105.1,48.31,0.434,1.72,0.988,13.1,0.445,1.83,0.982,13.2,0.327,1.73,0.958,12.4,0.269,0,0.505,11.2,0.199,-0.27,0.315,9.4,0.44,1.88,0.985,0.335,1.3,0.888
94060,2010053004,-105.1,48.31,0.43,1.71,0.988,12.6,0.448,1.81,0.985,12.9,0.325,1.73,0.952,12.4,0.27,0,0.502,11.3,0.203,-0.09,0.385,9.4,0.439,1.9,0.982,0.335,1.31,0.891
94060,2010053005,-105.1,48.31,0.429,1.71,0.985,11.9,0.444,1.79,0.973,12.6,0.328,1.73,0.955,12.5,0.27,0.03,0.524,11.3,0.202,-0.15,0.379,9.4,0.437,1.87,0.976,0.335,1.33,0.888
94060,2010053006,-105.1,48.31,0.428,1.75,0.985,11.3,0.45,1.84,0.982,12.3,0.322,1.74,0.952,12.3,0.276,0.1,0.572,11.3,0.2,-0.25,0.306,9.4,0.439,1.86,0.979,0.335,1.34,0.901
94060,2010053007,-105.1,48.31,0.427,1.67,0.985,10.7,0.443,1.76,0.976,11.8,0.327,1.74,0.952,12.2,0.271,0.04,0.534,11.3,0.201,-0.18,0.373,9.4,0.435,1.85,0.979,0.334,1.32,0.888
94060,2010053008,-105.1,48.31,0.426,1.64,0.985,10.2,0.443,1.76,0.976,11.5,0.326,1.75,0.955,12,0.273,0.05,0.546,11.3,0.205,-0.05,0.467,9.4,0.435,1.78,0.973,0.335,1.34,0.891
94060,2010053009,-105.1,48.31,0.424,1.6,0.988,9.6,0.438,1.69,0.97,11.1,0.327,1.75,0.955,11.9,0.271,0.03,0.521,11.3,0.204,-0.11,0.418,9.4,0.431,1.77,0.976,0.333,1.28,0.879
94060,2010053010,-105.1,48.31,0.424,1.61,0.982,9.2,0.445,1.71,0.976,10.7,0.325,1.68,0.955,11.7,0.272,0.03,0.514,11.3,0.202,-0.18,0.361,9.4,0.435,1.77,0.976,0.334,1.3,0.888
94060,2010053011,-105.1,48.31,0.423,1.6,0.985,8.8,0.441,1.69,0.973,10.3,0.325,1.72,0.955,11.5,0.271,0.04,0.527,11.3,0.201,-0.19,0.352,9.4,0.432,1.77,0.979,0.332,1.27,0.882
94060,2010053012,-105.1,48.31,0.424,1.63,0.985,8.4,0.44,1.65,0.973,0,0.323,1.73,0.958,11.3,0.274,0.06,0.546,11.3,0.2,-0.22,0.339,9.4,0.432,1.77,0.976,0.332,1.25,0.882
94060,2010053013,-105.1,48.31,0.419,1.57,0.985,8,0.438,1.66,0.973,9.7,0.326,1.69,0.961,11.1,0.271,0.02,0.508,11.3,0.199,-0.25,0.315,9.4,0.429,1.69,0.976,0.331,1.25,0.882
94060,2010053014,-105.1,48.31,0.423,1.62,0.988,8,0.437,1.67,0.976,9.4,0.321,1.63,0.945,10.9,0.274,0.06,0.53,11.3,0.199,-0.24,0.324,9.4,0.43,1.74,0.976,0.331,1.23,0.879
94060,2010053015,-105.1,48.31,0.421,1.6,0.985,8.3,0.435,1.67,0.973,9.3,0.322,1.7,0.958,10.6,0.273,0.04,0.527,11.3,0.2,-0.25,0.324,9.4,0.428,1.7,0.976,0.33,1.25,0.888
94060,2010053016,-105.1,48.31,0.422,1.57,0.985,9.2,0.436,1.68,0.976,9.4,0.32,1.67,0.948,10.5,0.273,0.05,0.538,11.3,0.202,-0.15,0.38,9.4,0.429,1.73,0.976,0.331,1.24,0.885
94060,2010053017,-105.1,48.31,0.425,1.58,0.988,10.3,0.438,1.72,0.976,9.8,0.32,1.65,0.951,10.3,0.272,0.04,0.526,11.2,0.2,-0.21,0.334,9.3,0.432,1.72,0.979,0.331,1.25,0.888
94060,2010053018,-105.1,48.31,0.426,1.55,0.982,11.9,0.437,1.7,0.976,10.5,0.321,1.69,0.954,10.4,0.27,0.02,0.51,11.1,0.201,-0.15,0.377,9.4,0.432,1.69,0.976,0.331,1.26,0.891
94060,2010053019,-105.1,48.31,0.429,1.58,0.985,13.4,0.44,1.74,0.973,11.3,0.321,1.66,0.942,10.5,0.269,0,0.506,11.1,0.203,-0.16,0.365,9.4,0.435,1.72,0.976,0.332,1.28,0.888
94060,2010053020,-105.1,48.31,0.432,1.56,0.985,14.9,0.443,1.74,0.979,12.3,0.32,1.69,0.939,10.7,0.272,0.04,0.535,11.1,0.202,-0.15,0.374,9.4,0.438,1.74,0.979,0.334,1.31,0.891
94060,2010053021,-105.1,48.31,0.437,1.6,0.988,16.4,0.443,1.71,0.973,13.3,0.323,1.73,0.945,11,0.271,0.03,0.53,11.1,0.201,-0.19,0.348,9.4,0.44,1.74,0.973,0.335,1.29,0.888
94060,2010053022,-105.1,48.31,0.436,1.62,0.985,17.5,0.446,1.74,0.97,14.3,0.323,1.67,0.945,11.4,0.27,0.03,0.524,11.1,0.2,-0.24,0.358,9.4,0.441,1.78,0.976,0.335,1.27,0.888
94060,2010053023,-105.1,48.31,0.436,1.62,0.982,18.3,0.448,1.73,0.97,15.2,0.323,1.66,0.948,11.9,0.27,0.05,0.534,11,0.201,-0.19,0.348,9.4,0.442,1.81,0.976,0.336,1.27,0.888
94060,2010053100,-105.1,48.31,0.438,1.64,0.982,18.4,0.448,1.72,0.967,15.8,0.325,1.68,0.946,12.4,0.274,0.07,0.554,11,0.201,-0.19,0.347,9.4,0.443,1.81,0.976,0.337,1.3,0.892
94060,2010053101,-105.1,48.31,0.436,1.65,0.982,18.1,0.449,1.76,0.97,16,0.325,1.68,0.949,12.9,0.269,0.04,0.527,11,0.202,-0.16,0.381,9.4,0.443,1.83,0.976,0.336,1.29,0.886
94060,2010053102,-105.1,48.31,0.433,1.67,0.982,17.4,0.447,1.74,0.97,16.1,0.325,1.72,0.952,13.3,0.272,0.06,0.549,11,0.201,-0.19,0.344,9.4,0.44,1.8,0.976,0.336,1.29,0.886
94060,2010053103,-105.1,48.31,0.432,1.64,0.982,16.5,0.444,1.72,0.97,15.8,0.327,1.72,0.952,13.6,0.272,0.05,0.54,11.1,0.2,-0.25,0.326,9.4,0.438,1.8,0.976,0.335,1.29,0.883
94060,2010053104,-105.1,48.31,0.43,1.64,0.982,15.6,0.449,1.76,0.982,15.5,0.327,1.74,0.955,13.8,0.271,0.01,0.508,11.1,0.202,-0.13,0.369,9.4,0.44,1.77,0.976,0.336,1.3,0.886
94060,2010053105,-105.1,48.31,0.426,1.62,0.979,14.9,0.445,1.73,0.967,15.1,0.326,1.68,0.949,13.8,0.27,0.05,0.552,11.1,0.2,-0.22,0.332,9.4,0.436,1.79,0.973,0.333,1.26,0.879
94060,2010053106,-105.1,48.31,0.428,1.68,0.982,14.2,0.442,1.69,0.964,14.6,0.329,1.78,0.955,13.8,0.269,0,0.511,11.2,0.203,-0.16,0.363,9.4,0.435,1.78,0.97,0.334,1.26,0.883
94060,2010053107,-105.1,48.31,0.424,1.59,0.979,13.7,0.444,1.73,0.97,14.3,0.326,1.7,0.949,13.7,0.269,0.01,0.517,11.2,0.203,-0.12,0.402,9.4,0.434,1.74,0.97,0.333,1.27,0.879
94060,2010053108,-105.1,48.31,0.425,1.56,0.973,13.3,0.444,1.7,0.97,13.9,0.324,1.71,0.946,13.6,0.27,0,0.505,11.3,0.202,-0.16,0.369,9.4,0.435,1.73,0.97,0.333,1.27,0.873
94060,2010053109,-105.1,48.31,0.424,1.54,0.976,12.8,0.442,1.71,0.976,13.6,0.325,1.69,0.943,13.5,0.272,0.04,0.533,11.3,0.202,-0.2,0.363,9.4,0.433,1.71,0.97,0.333,1.22,0.87
94060,2010053110,-105.1,48.31,0.423,1.54,0.97,12.3,0.444,1.66,0.97,13.3,0.325,1.66,0.949,13.4,0.273,0.06,0.543,11.4,0.199,-0.28,0.317,9.4,0.434,1.67,0.97,0.333,1.21,0.873
94060,2010053111,-105.1,48.31,0.421,1.52,0.976,11.7,0.437,1.66,0.967,12.9,0.324,1.71,0.952,13.2,0.273,0.07,0.552,11.5,0.2,-0.23,0.344,9.4,0.429,1.69,0.97,0.331,1.21,0.867
94060,2010053112,-105.1,48.31,0.421,1.5,0.976,11.2,0.438,1.65,0.976,12.5,0.322,1.67,0.949,13,0.271,0.01,0.502,11.5,0.201,-0.22,0.338,9.4,0.43,1.68,0.973,0.331,1.2,0.87
94060,2010053113,-105.1,48.31,0.418,1.45,0.973,10.8,0.439,1.67,0.976,12.1,0.322,1.61,0.946,12.8,0.272,0.05,0.537,11.4,0.2,-0.22,0.323,9.4,0.429,1.64,0.973,0.33,1.19,0.87
94060,2010053114,-105.1,48.31,0.419,1.49,0.976,10.6,0.437,1.64,0.97,11.8,0.32,1.59,0.94,12.6,0.274,0.07,0.54,11.5,0.2,-0.21,0.35,9.4,0.428,1.64,0.973,0.33,1.18,0.867
94060,2010053115,-105.1,48.31,0.419,1.47,0.979,10.9,0.438,1.64,0.97,11.6,0.32,1.65,0.949,12.4,0.274,0.06,0.54,11.5,0.201,-0.23,0.341,9.4,0.429,1.64,0.97,0.33,1.16,0.857
94060,2010053116,-105.1,48.31,0.419,1.49,0.979,11.7,0.438,1.66,0.97,11.7,0.32,1.65,0.945,12.3,0.272,0.04,0.535,11.5,0.205,-0.06,0.442,9.4,0.429,1.61,0.97,0.331,1.18,0.869
94060,2010053117,-105.1,48.31,0.423,1.49,0.979,13.1,0.438,1.66,0.973,12.1,0.32,1.63,0.942,12.1,0.27,0.02,0.516,11.6,0.202,-0.15,0.376,9.4,0.431,1.66,0.973,0.331,1.21,0.873
94060,2010053118,-105.1,48.31,0.426,1.49,0.976,14.4,0.44,1.67,0.967,12.7,0.322,1.68,0.942,12.1,0.268,0,0.49,11.6,0.202,-0.15,0.373,9.4,0.433,1.67,0.973,0.332,1.22,0.879