WBAN_NO,DATE_TIME,LONGITUDE,LATITUDE,SMVWC_5_CM,SMANOM_5_CM,SMPERC_5_CM,ST_5_CM,SMVWC_10_CM,SMANOM_10_CM,SMPERC_10_CM,ST_10_CM,SMVWC_20_CM,SMANOM_20_CM,SMPERC_20_CM,ST_20_CM,SMVWC_50_CM,SMANOM_50_CM,SMPERC_50_CM,ST_50_CM,SMVWC_100_CM,SMANOM_100_CM,SMPERC_100_CM,ST_100_CM,SMVWC_TOP,SMANOM_TOP,SMPERC_TOP,SMVWC_COLUMN,SMANOM_COLUMN,SMPERC_COLUMN
03758,2009120823,-79.09,35.97,,,,,,,,,,,,,,,,,,,,,,,,,,
03758,2009120900,-79.09,35.97,,,,,,,,,,,,,,,,,,,,,,,,,,
03758,2009120901,-79.09,35.97,,,,,,,,,,,,,,,,,,,,,,,,,,
03758,2009120902,-79.09,35.97,,,,,,,,,,,,,,,,,,,,,,,,,,
03758,2009120903,-79.09,35.97,0.244,-1.02,0.072,7.2,0.26,-0.48,0.263,7.4,0.263,-0.51,0.216,7.9,0.358,-0.6,0.248,9.4,0.45,0.34,0.649,13.3,0.252,-0.7,0.157,0.315,-0.41,0.268
03758,2009120904,-79.09,35.97,0.273,-0.42,0.267,7.3,0.28,-0.09,0.442,7.4,0.265,-0.44,0.246,8,0.359,-0.59,0.246,9.5,0.449,0.32,0.657,13.2,0.277,-0.21,0.369,0.325,-0.12,0.42
03758,2009120905,-79.09,35.97,0.339,0.98,0.883,7.2,0.315,0.56,0.77,7.4,0.271,-0.27,0.328,8,0.361,-0.53,0.274,9.6,0.452,0.36,0.668,13.2,0.327,0.81,0.826,0.348,0.49,0.755
03758,2009120906,-79.09,35.97,0.401,2.25,0.994,7,0.382,1.85,0.987,7.4,0.354,2.14,0.978,8,0.386,-0.06,0.451,9.6,0.45,0.31,0.665,13.2,0.392,2.12,0.99,0.395,1.78,0.986
03758,2009120907,-79.09,35.97,0.447,3.17,1,7,0.402,2.19,0.997,7.4,0.385,2.97,0.987,7.8,0.395,0.08,0.556,9.5,0.452,0.28,0.664,13.2,0.425,2.74,1,0.416,2.35,0.996
03758,2009120908,-79.09,35.97,0.452,3.17,1,7,0.401,2.21,0.997,7.3,0.388,3.06,0.99,7.8,0.394,0.06,0.537,9.6,0.456,0.32,0.673,13.2,0.427,2.81,1,0.418,2.31,0.996
03758,2009120909,-79.09,35.97,0.452,3.28,1,7,0.401,2.19,0.994,7.3,0.389,3.01,0.991,7.8,0.394,0.05,0.528,9.6,0.454,0.3,0.674,13.2,0.427,2.82,1,0.418,2.46,1
03758,2009120910,-79.09,35.97,0.452,3.31,1,7,0.402,2.28,0.994,7.3,0.389,3.11,0.997,7.8,0.395,0.1,0.567,9.6,0.456,0.32,0.673,13.2,0.427,2.71,1,0.419,2.46,0.996
03758,2009120911,-79.09,35.97,0.453,3.43,1,7,0.402,2.26,0.994,7.3,0.388,3.06,1,7.9,0.395,0.08,0.546,9.6,0.452,0.28,0.67,13.1,0.428,2.74,1,0.418,2.37,0.996
03758,2009120912,-79.09,35.97,0.453,3.29,1,7.1,0.402,2.24,0.994,7.3,0.389,3.22,0.997,7.9,0.396,0.11,0.554,9.6,0.453,0.3,0.673,13.1,0.428,2.78,1,0.419,2.35,0.996
03758,2009120913,-79.09,35.97,0.455,3.3,0.997,6.8,0.402,2.21,0.994,7.2,0.39,3.25,1,7.8,0.396,0.14,0.578,9.6,0.446,0.22,0.661,13.1,0.429,2.82,0.997,0.418,2.33,0.996
03758,2009120914,-79.09,35.97,0.457,3.31,1,6.7,0.402,2.24,0.994,7.1,0.39,3.23,1,7.8,0.395,0.11,0.568,9.6,0.456,0.32,0.677,13.1,0.43,2.82,0.997,0.42,2.39,0.996
03758,2009120915,-79.09,35.97,0.457,3.34,1,6.9,0.402,2.27,0.994,7.1,0.39,3.25,1,7.8,0.395,0.07,0.539,9.6,0.453,0.33,0.662,13.1,0.43,2.83,0.997,0.419,2.4,0.997
03758,2009120916,-79.09,35.97,0.457,3.38,1,7.2,0.401,2.25,0.994,7.3,0.391,3.24,1,7.8,0.396,0.09,0.555,9.6,0.452,0.35,0.677,13.1,0.429,2.83,0.997,0.419,2.37,0.993
03758,2009120917,-79.09,35.97,0.456,3.29,1,7.8,0.402,2.17,0.997,7.6,0.39,3.23,1,7.9,0.396,0.07,0.544,9.6,0.453,0.38,0.678,13.1,0.429,2.78,1,0.419,2.31,0.993
03758,2009120918,-79.09,35.97,0.453,3.22,1,8.8,0.401,2.15,0.997,8.2,0.39,3.11,1,8,0.396,0.09,0.558,9.6,0.455,0.39,0.67,13.1,0.427,2.74,1,0.419,2.3,0.993
03758,2009120919,-79.09,35.97,0.451,3.18,0.997,9.9,0.401,2.21,0.997,8.9,0.39,3.03,0.994,8.2,0.396,0.08,0.551,9.6,0.454,0.42,0.672,13.1,0.426,2.69,0.997,0.418,2.32,0.993
03758,2009120920,-79.09,35.97,0.445,3.15,0.997,10.9,0.4,2.21,0.997,9.6,0.39,3.11,1,8.6,0.396,0.09,0.569,9.6,0.454,0.38,0.659,13,0.423,2.64,0.997,0.417,2.27,0.993
03758,2009120921,-79.09,35.97,0.439,3.02,0.997,11.6,0.4,2.2,0.997,10.2,0.39,3.11,1,8.9,0.396,0.09,0.556,9.6,0.454,0.39,0.663,13,0.42,2.61,0.997,0.416,2.27,0.993
03758,2009120922,-79.09,35.97,0.429,2.83,0.997,11.8,0.399,2.3,0.997,10.6,0.39,3.11,1,9.3,0.396,0.08,0.548,9.6,0.455,0.39,0.676,13,0.414,2.46,0.997,0.414,2.16,0.993
03758,2009120923,-79.09,35.97,0.419,2.68,1,11.8,0.39,2.05,0.997,10.8,0.39,3.11,1,9.6,0.396,0.08,0.547,9.6,0.456,0.41,0.655,13,0.405,2.36,0.997,0.41,2.1,0.986
03758,2009121000,-79.09,35.97,0.411,2.51,1,11.6,0.37,1.67,0.953,10.8,0.389,3.11,0.997,9.9,0.396,0.1,0.57,9.6,0.455,0.4,0.648,13,0.391,2.07,0.991,0.404,2.02,0.983
03758,2009121001,-79.09,35.97,0.401,2.2,0.987,11.3,0.364,1.49,0.94,10.8,0.389,3.09,0.997,0,0.397,0.11,0.574,9.7,0.455,0.37,0.661,13,0.383,1.89,0.978,0.401,1.91,0.983
03758,2009121002,-79.09,35.97,0.392,2.05,0.987,11,0.357,1.32,0.918,10.6,0.389,3.09,1,10.1,0.397,0.11,0.574,9.7,0.457,0.42,0.671,13,0.375,1.73,0.953,0.398,1.84,0.976
03758,2009121003,-79.09,35.97,0.378,1.73,0.956,10.8,0.348,1.16,0.9,10.4,0.389,2.98,0.994,10.1,0.397,0.14,0.594,9.8,0.456,0.39,0.664,13,0.363,1.52,0.934,0.394,1.76,0.976
03758,2009121004,-79.09,35.97,0.362,1.44,0.937,10.4,0.344,1.09,0.887,10.3,0.389,3.04,0.997,10.2,0.397,0.14,0.597,9.9,0.455,0.39,0.676,13,0.353,1.32,0.925,0.389,1.7,0.972
03758,2009121005,-79.09,35.97,0.356,1.31,0.918,10.1,0.342,1.01,0.877,0,0.389,3.09,1,10.1,0.397,0.12,0.588,9.9,0.458,0.41,0.7,13,0.349,1.23,0.915,0.388,1.6,0.969
03758,2009121006,-79.09,35.97,0.353,1.2,0.908,9.7,0.342,1.07,0.88,9.8,0.39,3.09,1,10.1,0.397,0.11,0.576,0,0.455,0.3,0.663,13,0.348,1.2,0.902,0.387,1.57,0.961
03758,2009121007,-79.09,35.97,0.35,1.11,0.895,9.4,0.341,1.01,0.863,9.6,0.389,3.15,0.994,0,0.396,0.08,0.551,10.1,0.456,0.32,0.669,12.9,0.346,1.13,0.885,0.386,1.51,0.961
03758,2009121008,-79.09,35.97,0.346,1.04,0.879,9.1,0.341,1.02,0.864,9.3,0.39,3.09,0.994,9.9,0.398,0.13,0.579,10.1,0.456,0.31,0.667,12.9,0.344,1.14,0.889,0.386,1.48,0.958
03758,2009121009,-79.09,35.97,0.341,0.96,0.863,8.9,0.34,1.04,0.868,9.1,0.39,3.21,1,9.9,0.398,0.12,0.584,10.1,0.457,0.32,0.678,12.9,0.341,1.02,0.863,0.385,1.46,0.954
03758,2009121010,-79.09,35.97,0.339,0.92,0.854,8.6,0.338,1.01,0.87,9,0.39,3.04,0.994,9.7,0.397,0.1,0.575,10.2,0.457,0.32,0.67,12.9,0.339,0.98,0.86,0.384,1.46,0.954
03758,2009121011,-79.09,35.97,0.337,0.86,0.836,8.3,0.334,0.94,0.852,8.8,0.391,3.05,0.997,9.6,0.397,0.1,0.557,10.2,0.458,0.33,0.682,12.9,0.336,0.93,0.845,0.383,1.4,0.955
03758,2009121012,-79.09,35.97,0.335,0.81,0.822,8.1,0.334,0.92,0.839,8.5,0.391,3.24,1,9.5,0.397,0.12,0.568,10.3,0.457,0.31,0.677,12.9,0.335,0.92,0.838,0.383,1.39,0.951
03758,2009121013,-79.09,35.97,0.333,0.76,0.794,7.8,0.329,0.82,0.823,8.2,0.39,3.21,0.997,9.4,0.397,0.13,0.566,10.3,0.46,0.35,0.694,12.9,0.331,0.88,0.829,0.382,1.37,0.951
03758,2009121014,-79.09,35.97,0.332,0.73,0.786,7.4,0.329,0.82,0.809,8,0.372,2.6,0.987,9.2,0.397,0.13,0.572,10.3,0.457,0.32,0.675,12.9,0.331,0.84,0.814,0.377,1.23,0.923
03758,2009121015,-79.09,35.97,0.331,0.72,0.794,7.3,0.329,0.83,0.816,7.9,0.349,1.99,0.956,9,0.397,0.11,0.566,10.3,0.458,0.36,0.684,12.9,0.33,0.83,0.816,0.373,1.13,0.906
03758,2009121016,-79.09,35.97,0.329,0.7,0.783,7.4,0.328,0.81,0.811,7.8,0.346,1.91,0.956,9,0.397,0.1,0.56,10.3,0.459,0.38,0.696,12.9,0.329,0.77,0.786,0.372,1.05,0.892
03758,2009121017,-79.09,35.97,0.327,0.63,0.766,7.9,0.325,0.7,0.784,8.1,0.342,1.74,0.944,8.9,0.397,0.1,0.551,10.3,0.46,0.4,0.693,12.9,0.326,0.68,0.772,0.37,1.03,0.882
03758,2009121018,-79.09,35.97,0.326,0.59,0.759,8.4,0.324,0.68,0.784,8.3,0.341,1.67,0.938,8.9,0.396,0.07,0.541,10.3,0.46,0.4,0.678,12.9,0.325,0.66,0.774,0.369,0.99,0.885
03758,2009121019,-79.09,35.97,0.324,0.58,0.752,9,0.324,0.67,0.782,8.7,0.34,1.66,0.935,9,0.397,0.08,0.55,10.3,0.458,0.43,0.677,12.9,0.324,0.65,0.769,0.369,0.98,0.883
03758,2009121020,-79.09,35.97,0.323,0.58,0.742,9.2,0.323,0.65,0.773,9,0.338,1.6,0.935,9.1,0.397,0.08,0.555,10.2,0.459,0.44,0.68,12.9,0.323,0.65,0.763,0.368,0.94,0.879
03758,2009121021,-79.09,35.97,0.322,0.57,0.737,9.2,0.322,0.66,0.773,9,0.337,1.55,0.932,9.1,0.397,0.1,0.57,10.2,0.457,0.42,0.675,12.9,0.322,0.65,0.761,0.367,0.94,0.873
03758,2009121022,-79.09,35.97,0.321,0.54,0.73,9,0.321,0.66,0.785,8.9,0.332,1.39,0.929,9.2,0.397,0.08,0.553,10.1,0.458,0.42,0.68,12.9,0.321,0.63,0.76,0.366,0.9,0.862
03758,2009121023,-79.09,35.97,0.32,0.53,0.727,8.6,0.321,0.64,0.773,8.6,0.323,1.12,0.904,9.2,0.397,0.1,0.567,10.2,0.459,0.43,0.68,12.9,0.321,0.62,0.754,0.364,0.86,0.855
03758,2009121100,-79.09,35.97,0.32,0.54,0.724,8,0.32,0.62,0.776,8.2,0.322,1.14,0.907,9.1,0.397,0.09,0.556,10.2,0.46,0.44,0.677,12.9,0.32,0.61,0.754,0.364,0.89,0.862
03758,2009121101,-79.09,35.97,0.319,0.53,0.724,7.4,0.32,0.58,0.765,7.8,0.321,1.14,0.909,9,0.398,0.13,0.6,10.2,0.457,0.38,0.666,12.9,0.32,0.62,0.755,0.363,0.86,0.855
03758,2009121102,-79.09,35.97,0.319,0.54,0.727,6.9,0.321,0.61,0.768,7.5,0.32,1.06,0.9,8.9,0.397,0.11,0.575,10.2,0.46,0.43,0.676,12.8,0.32,0.64,0.758,0.363,0.86,0.858
03758,2009121103,-79.09,35.97,0.318,0.48,0.709,6.4,0.32,0.6,0.763,7.2,0.32,1.06,0.897,8.7,0.398,0.14,0.592,10.2,0.458,0.4,0.676,12.9,0.319,0.61,0.749,0.363,0.88,0.854
03758,2009121104,-79.09,35.97,0.318,0.46,0.709,6,0.319,0.62,0.774,6.8,0.319,1.04,0.9,8.5,0.397,0.1,0.564,10.2,0.458,0.39,0.677,12.9,0.319,0.58,0.742,0.362,0.86,0.854
03758,2009121105,-79.09,35.97,0.316,0.43,0.705,5.7,0.319,0.59,0.767,6.4,0.319,1.04,0.893,8.3,0.398,0.12,0.58,10.2,0.46,0.4,0.684,12.9,0.318,0.57,0.739,0.362,0.86,0.854
03758,2009121106,-79.09,35.97,0.317,0.41,0.688,5.4,0.319,0.61,0.766,6.2,0.319,1.06,0.893,8.1,0.398,0.13,0.587,10.2,0.458,0.31,0.671,12.9,0.318,0.56,0.731,0.362,0.85,0.846
03758,2009121107,-79.09,35.97,0.316,0.4,0.683,5.2,0.319,0.62,0.775,5.9,0.318,1.03,0.896,7.9,0.398,0.11,0.568,10.1,0.459,0.1,0.596,12.9,0.318,0.55,0.726,0.362,0.8,0.842
03758,2009121108,-79.09,35.97,0.315,0.4,0.674,5,0.318,0.61,0.763,5.7,0.317,1,0.886,7.7,0.398,0.11,0.571,0,0.459,0.09,0.58,12.9,0.317,0.54,0.724,0.361,0.79,0.832
03758,2009121109,-79.09,35.97,0.315,0.41,0.671,4.8,0.319,0.62,0.773,5.5,0.317,1.01,0.887,7.5,0.399,0.12,0.579,0,0.459,0.14,0.641,12.9,0.317,0.55,0.73,0.362,0.8,0.832
03758,2009121110,-79.09,35.97,0.314,0.36,0.658,4.6,0.318,0.61,0.771,5.4,0.316,0.99,0.883,7.3,0.398,0.12,0.576,0,0.461,0.16,0.654,12.9,0.316,0.5,0.724,0.361,0.79,0.828
03758,2009121111,-79.09,35.97,0.314,0.38,0.667,4.4,0.318,0.61,0.773,5.1,0.317,1.03,0.881,7.2,0.398,0.12,0.574,0,0.457,0.26,0.666,12.8,0.316,0.52,0.726,0.361,0.76,0.836
03758,2009121112,-79.09,35.97,0.313,0.36,0.655,4.3,0.317,0.58,0.76,4.9,0.316,0.97,0.865,7,0.398,0.14,0.582,9.9,0.458,0.22,0.664,12.9,0.315,0.51,0.717,0.36,0.75,0.832
03758,2009121113,-79.09,35.97,0.313,0.34,0.653,4.1,0.317,0.58,0.766,4.6,0.315,0.94,0.855,6.9,0.398,0.14,0.587,9.9,0.459,0.23,0.674,12.9,0.315,0.49,0.706,0.36,0.73,0.817
03758,2009121114,-79.09,35.97,0.312,0.32,0.652,4,0.317,0.59,0.759,4.6,0.315,0.96,0.853,6.7,0.398,0.14,0.589,9.8,0.461,0.36,0.693,12.8,0.315,0.47,0.698,0.361,0.77,0.825
03758,2009121115,-79.09,35.97,0.312,0.33,0.651,3.9,0.317,0.59,0.759,4.7,0.314,0.94,0.857,6.7,0.399,0.13,0.589,9.8,0.46,0.36,0.678,12.8,0.315,0.48,0.709,0.36,0.78,0.84
03758,2009121116,-79.09,35.97,0.311,0.3,0.639,3.9,0.317,0.59,0.752,4.7,0.314,0.93,0.856,6.6,0.399,0.14,0.596,9.8,0.455,0.3,0.659,12.8,0.314,0.46,0.704,0.359,0.69,0.808
03758,2009121117,-79.09,35.97,0.311,0.27,0.627,3.9,0.317,0.53,0.744,4.8,0.313,0.89,0.848,6.5,0.398,0.1,0.553,9.7,0.459,0.34,0.656,12.8,0.314,0.45,0.706,0.36,0.72,0.82
03758,2009121118,-79.09,35.97,0.311,0.29,0.631,4.1,0.316,0.5,0.734,4.9,0.313,0.88,0.847,6.5,0.398,0.08,0.545,9.6,0.46,0.38,0.669,12.8,0.314,0.44,0.696,0.36,0.69,0.823
03758,2009121119,-79.09,35.97,0.311,0.29,0.635,4.3,0.316,0.49,0.726,5.1,0.313,0.87,0.854,6.5,0.398,0.08,0.554,9.5,0.46,0.42,0.671,12.8,0.314,0.44,0.698,0.36,0.68,0.814
03758,2009121120,-79.09,35.97,0.31,0.3,0.638,4.4,0.316,0.52,0.732,5.3,0.312,0.82,0.839,6.5,0.399,0.1,0.575,9.5,0.461,0.44,0.678,12.8,0.313,0.43,0.698,0.36,0.68,0.821
03758,2009121121,-79.09,35.97,0.311,0.32,0.657,4.6,0.315,0.48,0.717,5.4,0.312,0.81,0.824,6.5,0.399,0.11,0.577,9.4,0.46,0.46,0.689,12.8,0.313,0.45,0.705,0.359,0.69,0.825
03758,2009121122,-79.09,35.97,0.311,0.32,0.653,4.7,0.315,0.51,0.723,5.4,0.312,0.86,0.83,6.5,0.398,0.08,0.557,9.4,0.457,0.39,0.675,12.7,0.313,0.44,0.701,0.359,0.68,0.81
03758,2009121123,-79.09,35.97,0.31,0.33,0.656,4.7,0.315,0.49,0.727,5.3,0.312,0.84,0.824,6.5,0.398,0.1,0.568,9.3,0.458,0.41,0.664,12.7,0.313,0.44,0.701,0.359,0.7,0.817
03758,2009121200,-79.09,35.97,0.31,0.3,0.644,4.5,0.314,0.49,0.726,5,0.311,0.81,0.817,6.5,0.398,0.1,0.573,9.3,0.46,0.43,0.668,12.7,0.312,0.43,0.698,0.359,0.71,0.821
03758,2009121201,-79.09,35.97,0.31,0.3,0.641,4.3,0.314,0.48,0.718,4.8,0.311,0.83,0.826,6.4,0.398,0.1,0.57,9.3,0.46,0.42,0.694,12.7,0.312,0.42,0.692,0.359,0.72,0.817
03758,2009121202,-79.09,35.97,0.31,0.31,0.647,4.1,0.314,0.48,0.727,4.6,0.311,0.83,0.832,6.3,0.398,0.1,0.564,9.2,0.459,0.41,0.67,12.7,0.312,0.44,0.701,0.358,0.7,0.817
03758,2009121203,-79.09,35.97,0.309,0.27,0.617,3.9,0.313,0.48,0.716,4.4,0.31,0.77,0.817,6.2,0.398,0.12,0.581,9.2,0.46,0.42,0.691,12.7,0.311,0.44,0.702,0.358,0.69,0.813
03758,2009121204,-79.09,35.97,0.309,0.26,0.614,3.8,0.313,0.49,0.723,4.3,0.31,0.8,0.822,6.1,0.398,0.13,0.573,9.2,0.461,0.42,0.692,12.7,0.311,0.4,0.686,0.358,0.72,0.819
03758,2009121205,-79.09,35.97,0.308,0.24,0.606,3.7,0.313,0.48,0.717,4.2,0.309,0.76,0.813,6,0.398,0.11,0.569,9.1,0.459,0.4,0.696,12.7,0.311,0.4,0.679,0.357,0.69,0.801
03758,2009121206,-79.09,35.97,0.308,0.23,0.607,3.5,0.312,0.47,0.715,4,0.31,0.79,0.824,5.9,0.398,0.1,0.566,9.1,0.461,0.12,0.599,12.7,0.31,0.37,0.668,0.358,0.68,0.796
03758,2009121207,-79.09,35.97,0.307,0.22,0.582,3.5,0.311,0.45,0.708,4,0.309,0.74,0.818,5.8,0.398,0.1,0.566,9.1,0.459,0.08,0.552,12.7,0.309,0.36,0.659,0.357,0.64,0.785
03758,2009121208,-79.09,35.97,0.307,0.23,0.59,3.4,0.311,0.46,0.706,3.9,0.309,0.75,0.818,5.8,0.399,0.12,0.579,9,0.459,0.07,0.568,12.7,0.309,0.36,0.66,0.357,0.65,0.782
03758,2009121209,-79.09,35.97,0.306,0.21,0.58,3.2,0.309,0.42,0.694,3.7,0.309,0.74,0.818,5.6,0.399,0.12,0.571,8.9,0.462,0.09,0.587,12.7,0.308,0.35,0.654,0.357,0.67,0.793
03758,2009121210,-79.09,35.97,0.305,0.17,0.562,3.1,0.309,0.42,0.695,3.6,0.308,0.71,0.811,5.6,0.398,0.1,0.555,8.9,0.46,0.1,0.578,12.7,0.307,0.32,0.644,0.356,0.64,0.786
03758,2009121211,-79.09,35.97,0.305,0.17,0.564,3,0.308,0.41,0.694,3.6,0.308,0.73,0.813,5.5,0.399,0.14,0.591,8.9,0.46,0.09,0.583,12.7,0.307,0.31,0.644,0.356,0.62,0.787
03758,2009121212,-79.09,35.97,0.305,0.19,0.571,3,0.306,0.38,0.688,3.5,0.308,0.74,0.806,5.4,0.399,0.14,0.586,8.8,0.459,0.1,0.571,12.7,0.306,0.3,0.641,0.355,0.6,0.772
03758,2009121213,-79.09,35.97,0.304,0.16,0.553,2.9,0.305,0.33,0.649,3.4,0.308,0.75,0.811,5.3,0.4,0.16,0.597,8.8,0.46,0.11,0.591,12.6,0.305,0.27,0.617,0.355,0.59,0.761
03758,2009121214,-79.09,35.97,0.304,0.14,0.559,2.8,0.305,0.37,0.668,3.4,0.308,0.74,0.816,5.3,0.399,0.16,0.609,8.7,0.461,0.21,0.663,12.6,0.305,0.27,0.623,0.355,0.6,0.762
03758,2009121215,-79.09,35.97,0.304,0.14,0.561,2.9,0.304,0.34,0.661,3.5,0.308,0.76,0.816,5.2,0.399,0.12,0.564,8.7,0.462,0.36,0.685,12.6,0.304,0.26,0.621,0.355,0.6,0.76
03758,2009121216,-79.09,35.97,0.304,0.16,0.566,2.9,0.302,0.27,0.623,3.6,0.308,0.75,0.816,5.2,0.398,0.1,0.556,8.6,0.458,0.32,0.67,12.6,0.303,0.25,0.613,0.354,0.55,0.738
03758,2009121217,-79.09,35.97,0.304,0.14,0.563,3,0.302,0.23,0.597,3.7,0.308,0.74,0.805,5.2,0.399,0.1,0.57,8.6,0.461,0.35,0.671,12.6,0.303,0.23,0.606,0.355,0.58,0.761
03758,2009121218,-79.09,35.97,0.304,0.12,0.536,3.1,0.302,0.22,0.588,3.8,0.308,0.72,0.811,5.2,0.399,0.1,0.565,8.5,0.461,0.36,0.663,12.6,0.303,0.23,0.614,0.355,0.56,0.76
03758,2009121219,-79.09,35.97,0.304,0.12,0.54,3.4,0.302,0.22,0.592,4,0.307,0.71,0.802,5.2,0.399,0.1,0.574,8.5,0.459,0.37,0.669,12.5,0.303,0.21,0.592,0.354,0.53,0.742
03758,2009121220,-79.09,35.97,0.303,0.1,0.534,3.7,0.302,0.25,0.611,4.3,0.307,0.69,0.786,5.3,0.398,0.08,0.56,8.4,0.464,0.4,0.672,12.5,0.303,0.18,0.576,0.355,0.56,0.762
03758,2009121221,-79.09,35.97,0.303,0.12,0.548,3.9,0.302,0.24,0.599,4.5,0.307,0.66,0.782,5.4,0.399,0.1,0.569,8.4,0.461,0.4,0.673,12.5,0.303,0.21,0.587,0.354,0.56,0.766
03758,2009121222,-79.09,35.97,0.303,0.11,0.549,4.1,0.301,0.23,0.601,4.7,0.306,0.66,0.784,5.5,0.399,0.1,0.577,8.4,0.459,0.36,0.666,12.5,0.302,0.19,0.583,0.354,0.52,0.738
03758,2009121223,-79.09,35.97,0.303,0.15,0.565,4.3,0.301,0.23,0.609,4.8,0.307,0.66,0.775,5.5,0.399,0.12,0.588,8.3,0.462,0.43,0.683,12.5,0.302,0.2,0.589,0.354,0.58,0.759
03758,2009121300,-79.09,35.97,0.303,0.12,0.546,4.3,0.301,0.24,0.62,4.9,0.306,0.64,0.778,5.6,0.399,0.12,0.586,8.3,0.459,0.4,0.662,12.5,0.302,0.19,0.579,0.354,0.57,0.766
03758,2009121301,-79.09,35.97,0.303,0.13,0.555,4.3,0.301,0.23,0.611,4.9,0.306,0.65,0.776,5.7,0.399,0.12,0.599,8.3,0.461,0.39,0.685,12.4,0.302,0.21,0.604,0.354,0.57,0.751
03758,2009121302,-79.09,35.97,0.303,0.13,0.561,4.4,0.3,0.21,0.599,4.9,0.306,0.63,0.776,5.7,0.399,0.12,0.584,8.3,0.46,0.39,0.661,12.4,0.302,0.21,0.604,0.354,0.55,0.751
03758,2009121303,-79.09,35.97,0.303,0.13,0.556,4.4,0.3,0.22,0.613,4.9,0.306,0.63,0.774,5.7,0.399,0.14,0.601,8.2,0.463,0.39,0.675,12.5,0.302,0.2,0.602,0.354,0.56,0.747
03758,2009121304,-79.09,35.97,0.302,0.11,0.55,4.4,0.3,0.21,0.604,5,0.306,0.65,0.767,5.8,0.4,0.15,0.602,8.2,0.462,0.29,0.662,12.4,0.301,0.18,0.579,0.354,0.58,0.76
03758,2009121305,-79.09,35.97,0.302,0.12,0.551,4.6,0.3,0.22,0.601,5.1,0.306,0.63,0.773,5.8,0.398,0.1,0.57,8.2,0.463,0.12,0.6,12.4,0.301,0.18,0.585,0.354,0.56,0.746
03758,2009121306,-79.09,35.97,0.303,0.12,0.545,4.7,0.3,0.23,0.617,5.1,0.306,0.65,0.771,5.9,0.396,0.06,0.542,8.2,0.46,0.08,0.559,12.4,0.302,0.19,0.589,0.353,0.53,0.733
03758,2009121307,-79.09,35.97,0.303,0.12,0.544,4.8,0.3,0.2,0.584,5.2,0.305,0.61,0.765,5.9,0.395,0.04,0.511,8.2,0.46,0.07,0.547,12.4,0.302,0.18,0.583,0.353,0.52,0.736
03758,2009121308,-79.09,35.97,0.303,0.12,0.544,4.8,0.3,0.22,0.611,5.2,0.305,0.61,0.765,5.9,0.394,0.02,0.505,8.2,0.463,0.09,0.594,12.4,0.302,0.19,0.581,0.353,0.53,0.74
03758,2009121309,-79.09,35.97,0.305,0.17,0.56,4.9,0.301,0.24,0.618,5.2,0.305,0.61,0.766,6,0.394,0.02,0.506,8.2,0.462,0.07,0.567,12.4,0.303,0.25,0.59,0.353,0.57,0.765
03758,2009121310,-79.09,35.97,0.306,0.15,0.553,4.9,0.302,0.25,0.619,5.2,0.305,0.62,0.77,6,0.394,0.02,0.5,8.2,0.461,0.09,0.569,12.3,0.304,0.22,0.581,0.354,0.56,0.765
03758,2009121311,-79.09,35.97,0.319,0.46,0.706,4.9,0.311,0.44,0.716,5.2,0.307,0.69,0.798,6,0.394,0.04,0.511,8.2,0.458,0.06,0.516,12.3,0.315,0.47,0.719,0.358,0.68,0.804
03758,2009121312,-79.09,35.97,0.365,1.42,0.931,4.8,0.36,1.45,0.934,5.1,0.317,0.99,0.872,6,0.394,0.04,0.513,8.2,0.462,0.09,0.559,12.3,0.363,1.48,0.93,0.38,1.28,0.937
03758,2009121313,-79.09,35.97,0.342,0.94,0.846,4.8,0.357,1.41,0.93,5.1,0.324,1.21,0.903,6,0.394,0.04,0.514,8.2,0.463,0.1,0.589,12.3,0.35,1.2,0.905,0.376,1.17,0.93
03758,2009121314,-79.09,35.97,0.34,0.9,0.838,4.9,0.352,1.27,0.909,5.2,0.324,1.22,0.907,6,0.395,0.08,0.539,8.1,0.462,0.1,0.588,12.3,0.346,1.08,0.865,0.375,1.14,0.902
03758,2009121315,-79.09,35.97,0.345,0.98,0.86,4.9,0.36,1.46,0.928,5.2,0.329,1.35,0.913,6,0.397,0.08,0.54,8.1,0.462,0.1,0.569,12.3,0.353,1.21,0.9,0.379,1.21,0.916
03758,2009121316,-79.09,35.97,0.359,1.29,0.907,5,0.362,1.48,0.921,5.3,0.338,1.67,0.944,6,0.398,0.08,0.539,8.1,0.462,0.09,0.574,12.3,0.361,1.38,0.915,0.384,1.36,0.941
03758,2009121317,-79.09,35.97,0.372,1.47,0.935,5.1,0.364,1.45,0.931,5.4,0.347,1.88,0.957,6,0.399,0.1,0.571,8.1,0.462,0.36,0.683,12.3,0.368,1.46,0.934,0.389,1.45,0.948
03758,2009121318,-79.09,35.97,0.373,1.5,0.941,5.3,0.365,1.39,0.922,5.5,0.388,3.06,0.994,6.1,0.399,0.1,0.573,8.1,0.464,0.37,0.671,12.3,0.369,1.5,0.934,0.398,1.66,0.962
03758,2009121319,-79.09,35.97,0.374,1.5,0.932,5.5,0.366,1.42,0.928,5.6,0.388,3.05,0.997,6.1,0.399,0.1,0.578,8.1,0.463,0.36,0.663,12.3,0.37,1.49,0.935,0.398,1.67,0.962
03758,2009121320,-79.09,35.97,0.374,1.55,0.929,5.6,0.368,1.45,0.931,5.7,0.388,2.95,0.994,6.2,0.399,0.1,0.58,8.1,0.464,0.38,0.663,12.2,0.371,1.51,0.931,0.399,1.68,0.969
03758,2009121321,-79.09,35.97,0.371,1.5,0.926,5.8,0.368,1.49,0.929,5.9,0.389,3,0.994,6.3,0.399,0.1,0.564,8.1,0.463,0.37,0.661,12.2,0.37,1.55,0.935,0.398,1.67,0.962
03758,2009121322,-79.09,35.97,0.365,1.39,0.923,5.9,0.367,1.55,0.938,6,0.389,2.94,0.994,6.3,0.399,0.1,0.567,8.1,0.46,0.34,0.661,12.2,0.366,1.48,0.925,0.396,1.63,0.959
03758,2009121323,-79.09,35.97,0.353,1.17,0.893,6.1,0.367,1.52,0.935,6.1,0.389,2.96,0.994,6.4,0.399,0.1,0.563,8.1,0.462,0.39,0.661,12.2,0.36,1.35,0.922,0.394,1.63,0.959
03758,2009121400,-79.09,35.97,0.342,0.96,0.853,6.1,0.366,1.55,0.938,6.2,0.39,2.99,0.994,6.5,0.399,0.1,0.571,8.1,0.461,0.42,0.668,12.1,0.354,1.24,0.91,0.392,1.56,0.955
03758,2009121401,-79.09,35.97,0.338,0.9,0.854,6,0.366,1.5,0.944,6.1,0.39,3.03,0.994,6.5,0.399,0.12,0.59,8.1,0.461,0.12,0.582,12.2,0.352,1.2,0.915,0.391,1.54,0.952
03758,2009121402,-79.09,35.97,0.335,0.83,0.848,6,0.36,1.39,0.925,6.2,0.39,3.01,0.994,6.6,0.399,0.11,0.571,8.1,0.463,0.35,0.656,12.1,0.348,1.13,0.906,0.389,1.52,0.955
03758,2009121403,-79.09,35.97,0.332,0.74,0.815,6,0.336,0.9,0.854,6.2,0.39,3,0.997,6.6,0.399,0.12,0.575,8.1,0.461,0.11,0.571,12.1,0.334,0.83,0.844,0.384,1.39,0.948
03758,2009121404,-79.09,35.97,0.329,0.66,0.781,6.1,0.328,0.76,0.818,6.2,0.39,3.03,0.994,6.7,0.399,0.12,0.574,8.1,0.462,0.15,0.61,12.1,0.329,0.72,0.806,0.382,1.33,0.944
03758,2009121405,-79.09,35.97,0.327,0.6,0.765,6.1,0.326,0.73,0.812,6.3,0.39,3.05,0.994,6.7,0.399,0.1,0.567,8.1,0.461,0.09,0.551,12.1,0.327,0.68,0.79,0.381,1.29,0.931
03758,2009121406,-79.09,35.97,0.325,0.54,0.745,6.2,0.324,0.69,0.798,6.3,0.39,3.03,0.994,6.7,0.4,0.12,0.579,8.1,0.462,0.1,0.579,12.1,0.325,0.64,0.776,0.38,1.3,0.92
03758,2009121407,-79.09,35.97,0.323,0.51,0.733,6.2,0.323,0.66,0.794,6.3,0.39,3.03,0.991,6.8,0.399,0.1,0.564,8.1,0.462,0.09,0.588,12,0.323,0.62,0.775,0.379,1.27,0.919
03758,2009121408,-79.09,35.97,0.322,0.51,0.731,6.2,0.321,0.63,0.782,6.3,0.39,3.03,0.988,6.8,0.398,0.06,0.526,8.1,0.462,0.07,0.572,12,0.322,0.59,0.744,0.379,1.25,0.913
03758,2009121409,-79.09,35.97,0.321,0.48,0.713,6.2,0.318,0.57,0.78,6.3,0.388,3.06,0.994,6.8,0.399,0.11,0.571,8.2,0.462,0.07,0.574,12,0.32,0.55,0.747,0.378,1.23,0.909
03758,2009121410,-79.09,35.97,0.32,0.45,0.709,6.2,0.317,0.53,0.759,6.3,0.385,2.89,0.991,6.8,0.399,0.09,0.553,8.2,0.461,0.09,0.562,12,0.319,0.52,0.734,0.376,1.17,0.909
03758,2009121411,-79.09,35.97,0.319,0.43,0.686,6.1,0.315,0.51,0.745,6.3,0.335,1.44,0.929,6.9,0.399,0.12,0.573,8.2,0.462,0.09,0.577,12,0.317,0.5,0.72,0.366,0.85,0.864
03758,2009121412,-79.09,35.97,0.318,0.41,0.691,6.1,0.315,0.49,0.742,6.3,0.328,1.23,0.91,6.9,0.398,0.12,0.568,8.2,0.465,0.12,0.607,12,0.317,0.49,0.715,0.365,0.79,0.839
03758,2009121413,-79.09,35.97,0.317,0.38,0.667,6,0.315,0.49,0.738,6.3,0.326,1.2,0.891,6.9,0.398,0.1,0.539,8.2,0.464,0.11,0.599,12,0.316,0.48,0.707,0.364,0.78,0.828
03758,2009121414,-79.09,35.97,0.317,0.38,0.669,6,0.314,0.48,0.731,6.2,0.324,1.14,0.88,6.9,0.399,0.14,0.585,8.2,0.468,0.16,0.643,12,0.316,0.47,0.696,0.364,0.8,0.836
03758,2009121415,-79.09,35.97,0.316,0.34,0.651,6.1,0.314,0.47,0.734,6.3,0.323,1.11,0.88,6.9,0.399,0.08,0.537,8.2,0.461,0.09,0.565,12,0.315,0.45,0.7,0.363,0.74,0.816
03758,2009121416,-79.09,35.97,0.316,0.34,0.653,6.3,0.314,0.47,0.727,6.4,0.321,1.07,0.867,6.9,0.399,0.08,0.533,8.2,0.461,0.08,0.557,12,0.315,0.45,0.696,0.362,0.7,0.805
03758,2009121417,-79.09,35.97,0.315,0.3,0.641,6.9,0.313,0.41,0.692,6.7,0.319,1.01,0.865,6.9,0.399,0.08,0.546,8.3,0.463,0.12,0.59,12,0.314,0.38,0.676,0.362,0.69,0.8
03758,2009121418,-79.09,35.97,0.314,0.27,0.617,7.5,0.313,0.4,0.695,7.2,0.319,0.94,0.855,7.1,0.399,0.06,0.523,8.3,0.464,0.27,0.66,12,0.314,0.36,0.666,0.362,0.66,0.799
03758,2009121419,-79.09,35.97,0.314,0.28,0.621,8.1,0.312,0.38,0.674,7.6,0.319,0.97,0.862,7.2,0.399,0.06,0.532,8.3,0.46,0.25,0.662,11.9,0.313,0.34,0.652,0.361,0.64,0.795
03758,2009121420,-79.09,35.97,0.313,0.28,0.621,8.7,0.311,0.36,0.665,8,0.318,0.92,0.85,7.4,0.399,0.06,0.534,8.3,0.462,0.3,0.659,11.9,0.312,0.31,0.637,0.361,0.63,0.79
03758,2009121421,-79.09,35.97,0.312,0.25,0.61,9.1,0.311,0.39,0.672,8.4,0.317,0.89,0.835,7.6,0.399,0.06,0.524,8.3,0.462,0.22,0.657,11.9,0.312,0.31,0.628,0.36,0.64,0.798
03758,2009121422,-79.09,35.97,0.312,0.26,0.616,9.3,0.31,0.36,0.669,8.5,0.316,0.86,0.826,7.8,0.398,0.04,0.509,8.3,0.465,0.33,0.667,11.9,0.311,0.31,0.632,0.36,0.65,0.798
03758,2009121423,-79.09,35.97,0.311,0.25,0.61,9.1,0.31,0.36,0.67,8.6,0.316,0.86,0.827,8,0.398,0.05,0.529,8.4,0.463,0.42,0.684,11.9,0.311,0.32,0.647,0.36,0.67,0.798