WBAN_NO,DATE_TIME,LONGITUDE,LATITUDE,SMVWC_5_CM,SMANOM_5_CM,SMPERC_5_CM,ST_5_CM,SMVWC_10_CM,SMANOM_10_CM,SMPERC_10_CM,ST_10_CM,SMVWC_20_CM,SMANOM_20_CM,SMPERC_20_CM,ST_20_CM,SMVWC_50_CM,SMANOM_50_CM,SMPERC_50_CM,ST_50_CM,SMVWC_100_CM,SMANOM_100_CM,SMPERC_100_CM,ST_100_CM,SMVWC_TOP,SMANOM_TOP,SMPERC_TOP,SMVWC_COLUMN,SMANOM_COLUMN,SMPERC_COLUMN
53132,2010021004,-110.51,31.59,,,,,,,,,,,,,,,,,,,,,,,,,,
53132,2010021005,-110.51,31.59,,,,,,,,,,,,,,,,,,,,,,,,,,
53132,2010021006,-110.51,31.59,0.166,0.72,0.82,6.1,0.191,0.65,0.831,7.2,0.232,0.29,0.688,7.8,0.214,0.14,0.604,7.4,0.218,0.9,0.935,7.8,0.179,0.72,0.823,0.204,0.48,0.75
53132,2010021007,-110.51,31.59,0.168,0.76,0.841,5.6,0.194,0.68,0.862,7.2,0.234,0.31,0.716,7.9,0.214,-0.03,0.486,7.6,0.22,0.9,0.929,8.1,0.181,0.75,0.851,0.206,0.51,0.775
53132,2010021008,-110.51,31.59,0.166,0.72,0.819,5.1,0.194,0.68,0.861,7.2,0.236,0.33,0.73,8,0.215,0,0.493,7.6,0.22,0.9,0.932,8.3,0.18,0.73,0.842,0.206,0.51,0.798
53132,2010021009,-110.51,31.59,0.168,0.74,0.818,4.8,0.195,0.69,0.868,7.1,0.237,0.34,0.737,7.9,0.218,-0.02,0.486,7.5,0.223,0.92,0.943,8.5,0.182,0.76,0.848,0.208,0.54,0.814
53132,2010021010,-110.51,31.59,0.166,0.71,0.819,4.4,0.197,0.71,0.88,7,0.237,0.34,0.733,7.8,0.219,-0.1,0.475,7.5,0.226,0.92,0.947,8.5,0.182,0.74,0.84,0.209,0.54,0.808
53132,2010021011,-110.51,31.59,0.165,0.73,0.821,4.1,0.196,0.7,0.877,6.8,0.238,0.35,0.739,7.7,0.215,-0.11,0.473,7.4,0.225,0.93,0.951,8.6,0.181,0.73,0.836,0.208,0.53,0.807
53132,2010021012,-110.51,31.59,0.165,0.72,0.819,3.7,0.196,0.68,0.875,6.6,0.235,0.33,0.734,7.5,0.218,-0.12,0.471,7.3,0.223,0.9,0.934,8.6,0.181,0.73,0.826,0.207,0.51,0.802
53132,2010021013,-110.51,31.59,0.165,0.73,0.819,3.5,0.197,0.7,0.885,6.4,0.238,0.36,0.771,7.4,0.22,-0.13,0.469,7.1,0.223,0.85,0.917,8.6,0.181,0.75,0.839,0.209,0.55,0.843
53132,2010021014,-110.51,31.59,0.166,0.73,0.826,3.4,0.197,0.7,0.889,6.2,0.237,0.35,0.757,7.3,0.217,-0.14,0.453,7,0.225,0.86,0.913,8.6,0.182,0.74,0.847,0.208,0.54,0.839
53132,2010021015,-110.51,31.59,0.165,0.68,0.802,3.4,0.197,0.71,0.892,6.1,0.238,0.36,0.777,7.1,0.219,-0.11,0.473,6.9,0.224,0.76,0.861,8.6,0.181,0.69,0.815,0.209,0.54,0.838
53132,2010021016,-110.51,31.59,0.167,0.72,0.816,3.6,0.197,0.7,0.888,6,0.239,0.37,0.782,7,0.219,-0.12,0.469,6.8,0.223,0.75,0.857,8.5,0.182,0.71,0.829,0.209,0.54,0.849
53132,2010021017,-110.51,31.59,0.167,0.74,0.823,4.3,0.198,0.72,0.893,6,0.239,0.37,0.78,6.8,0.22,-0.11,0.468,6.8,0.221,0.76,0.855,8.4,0.183,0.73,0.844,0.209,0.54,0.834
53132,2010021018,-110.51,31.59,0.168,0.75,0.819,5.2,0.198,0.7,0.877,6.1,0.237,0.35,0.755,6.8,0.219,-0.1,0.462,6.8,0.227,0.85,0.91,8.4,0.183,0.75,0.847,0.21,0.55,0.846
53132,2010021019,-110.51,31.59,0.168,0.74,0.822,5.7,0.199,0.74,0.902,6.3,0.239,0.37,0.772,6.8,0.222,-0.03,0.471,6.9,0.227,0.92,0.942,8.3,0.184,0.77,0.854,0.211,0.56,0.834
53132,2010021020,-110.51,31.59,0.167,0.67,0.796,6.5,0.2,0.73,0.907,6.5,0.239,0.37,0.774,6.9,0.22,-0.1,0.46,7,0.228,0.79,0.892,8.3,0.184,0.74,0.848,0.211,0.54,0.837
53132,2010021021,-110.51,31.59,0.17,0.67,0.787,7.6,0.199,0.7,0.894,6.7,0.239,0.37,0.784,7,0.218,-0.12,0.468,7.1,0.227,0.77,0.877,8.2,0.185,0.73,0.836,0.211,0.54,0.845
53132,2010021022,-110.51,31.59,0.172,0.72,0.827,7.9,0.199,0.73,0.874,7.1,0.239,0.36,0.76,7.2,0.218,-0.08,0.475,7.3,0.227,0.77,0.867,8.2,0.186,0.77,0.855,0.211,0.54,0.808
53132,2010021023,-110.51,31.59,0.172,0.69,0.817,7.6,0.199,0.68,0.86,7.3,0.241,0.38,0.781,7.4,0.217,-0.06,0.479,7.5,0.226,0.76,0.853,8.2,0.186,0.73,0.835,0.211,0.53,0.827
53132,2010021100,-110.51,31.59,0.169,0.71,0.815,7.1,0.199,0.72,0.878,7.4,0.241,0.38,0.785,7.5,0.221,0.12,0.618,7.5,0.228,0.84,0.906,8.2,0.184,0.75,0.851,0.212,0.54,0.83
53132,2010021101,-110.51,31.59,0.179,0.8,0.843,6.5,0.199,0.71,0.876,7.4,0.243,0.4,0.803,7.6,0.22,-0.1,0.468,7.5,0.228,0.78,0.887,8.2,0.189,0.8,0.868,0.214,0.57,0.854
53132,2010021102,-110.51,31.59,0.198,1,0.898,5.8,0.199,0.72,0.88,7.3,0.24,0.37,0.764,7.6,0.221,-0.04,0.482,7.5,0.229,0.81,0.894,8.3,0.199,0.91,0.908,0.217,0.6,0.855
53132,2010021103,-110.51,31.59,0.202,1.05,0.898,5.4,0.202,0.77,0.915,7.1,0.242,0.39,0.777,7.6,0.222,-0.07,0.475,7.4,0.227,0.85,0.911,8.3,0.202,0.95,0.918,0.219,0.62,0.868
53132,2010021104,-110.51,31.59,0.202,1.04,0.898,5.1,0.202,0.76,0.916,7,0.242,0.39,0.778,7.5,0.219,-0.07,0.473,7.3,0.227,0.77,0.856,8.4,0.202,0.93,0.93,0.218,0.62,0.883
53132,2010021105,-110.51,31.59,0.199,1.04,0.904,4.7,0.202,0.76,0.919,6.8,0.241,0.37,0.762,7.5,0.22,-0.06,0.473,7.2,0.226,0.85,0.915,8.4,0.201,0.94,0.925,0.218,0.61,0.866
53132,2010021106,-110.51,31.59,0.199,1.05,0.903,4.4,0.202,0.8,0.935,6.7,0.241,0.38,0.779,7.4,0.224,0.15,0.624,7.1,0.231,0.96,0.957,8.4,0.201,0.95,0.921,0.219,0.63,0.864
53132,2010021107,-110.51,31.59,0.197,1.05,0.91,4.3,0.204,0.8,0.944,6.5,0.242,0.38,0.792,7.3,0.222,-0.04,0.473,7.1,0.226,0.77,0.866,8.3,0.201,0.96,0.924,0.218,0.62,0.859
53132,2010021108,-110.51,31.59,0.198,1.04,0.897,4,0.204,0.79,0.929,6.3,0.242,0.38,0.787,7.2,0.224,0.04,0.536,7,0.23,0.95,0.961,8.3,0.201,0.96,0.932,0.22,0.64,0.886
53132,2010021109,-110.51,31.59,0.199,1.05,0.89,3.7,0.204,0.82,0.943,6.2,0.241,0.37,0.762,7,0.222,0,0.493,6.9,0.227,0.76,0.852,8.3,0.202,0.96,0.932,0.219,0.63,0.87
53132,2010021110,-110.51,31.59,0.204,1.09,0.901,3.5,0.204,0.8,0.954,6.1,0.242,0.38,0.783,6.9,0.223,-0.08,0.478,6.8,0.231,0.8,0.902,8.2,0.204,0.97,0.943,0.221,0.65,0.895
53132,2010021111,-110.51,31.59,0.205,1.12,0.908,3.4,0.205,0.79,0.948,5.9,0.244,0.41,0.808,6.8,0.225,-0.07,0.478,6.6,0.224,0.75,0.85,8.2,0.205,0.99,0.94,0.221,0.66,0.89
53132,2010021112,-110.51,31.59,0.208,1.12,0.915,3.4,0.205,0.77,0.952,5.8,0.242,0.4,0.809,6.6,0.224,-0.08,0.476,6.5,0.229,0.79,0.896,8.1,0.207,1,0.951,0.222,0.66,0.892
53132,2010021113,-110.51,31.59,0.208,1.16,0.919,3.5,0.207,0.79,0.952,5.7,0.244,0.42,0.821,6.5,0.224,-0.1,0.469,6.5,0.227,0.77,0.872,8.1,0.208,1.03,0.95,0.222,0.68,0.886
53132,2010021114,-110.51,31.59,0.21,1.13,0.915,3.6,0.207,0.82,0.965,5.6,0.245,0.42,0.814,6.4,0.223,-0.1,0.471,6.4,0.228,0.78,0.875,8.1,0.209,1.01,0.954,0.223,0.68,0.915
53132,2010021115,-110.51,31.59,0.208,1.09,0.909,3.7,0.208,0.83,0.976,5.6,0.245,0.42,0.824,6.4,0.229,-0.04,0.474,6.4,0.227,0.77,0.879,8,0.208,0.97,0.94,0.223,0.7,0.938
53132,2010021116,-110.51,31.59,0.208,1.09,0.905,3.8,0.207,0.83,0.969,5.6,0.249,0.47,0.875,6.3,0.227,-0.06,0.473,6.4,0.222,0.71,0.858,8,0.208,0.97,0.936,0.223,0.68,0.914
53132,2010021117,-110.51,31.59,0.209,1.14,0.918,4.1,0.206,0.81,0.954,5.6,0.247,0.45,0.863,6.3,0.232,-0.02,0.477,6.3,0.229,0.78,0.891,8,0.208,0.97,0.935,0.225,0.7,0.971
53132,2010021118,-110.51,31.59,0.207,1.15,0.91,4.6,0.207,0.82,0.961,5.7,0.246,0.43,0.839,6.2,0.23,-0.02,0.482,6.4,0.229,0.78,0.879,7.9,0.207,0.99,0.931,0.224,0.69,0.945
53132,2010021119,-110.51,31.59,0.209,1.18,0.913,5.7,0.207,0.83,0.964,5.8,0.25,0.46,0.856,6.2,0.231,0.01,0.5,6.4,0.227,0.77,0.863,7.9,0.208,1.03,0.931,0.225,0.69,0.945
53132,2010021120,-110.51,31.59,0.209,1.09,0.911,7,0.209,0.83,0.965,6.1,0.247,0.44,0.843,6.3,0.233,-0.02,0.484,6.6,0.237,0.86,0.914,7.9,0.209,1.01,0.935,0.227,0.7,0.953
53132,2010021121,-110.51,31.59,0.209,1.08,0.905,8.2,0.208,0.8,0.954,6.6,0.249,0.46,0.859,6.5,0.234,-0.01,0.482,6.8,0.23,0.7,0.857,7.8,0.209,0.97,0.929,0.226,0.69,0.946
53132,2010021122,-110.51,31.59,0.211,1.11,0.914,9.2,0.21,0.84,0.957,7,0.249,0.46,0.847,6.7,0.228,-0.06,0.475,7.1,0.227,0.77,0.875,7.8,0.211,1.03,0.935,0.225,0.68,0.898
53132,2010021123,-110.51,31.59,0.211,1.09,0.915,9.7,0.209,0.8,0.954,7.5,0.25,0.46,0.846,7.1,0.232,-0.01,0.495,7.4,0.23,0.77,0.886,7.8,0.21,0.98,0.932,0.226,0.69,0.933
53132,2010021200,-110.51,31.59,0.211,1.14,0.921,9.7,0.21,0.81,0.947,7.8,0.252,0.49,0.872,7.4,0.231,0.04,0.538,7.6,0.232,0.79,0.889,7.8,0.211,1.04,0.942,0.227,0.7,0.946
53132,2010021201,-110.51,31.59,0.208,1.08,0.905,9.1,0.211,0.83,0.951,8.1,0.254,0.51,0.874,7.7,0.234,0,0.482,7.8,0.229,0.78,0.892,8,0.21,0.99,0.933,0.227,0.7,0.928
53132,2010021202,-110.51,31.59,0.205,1.04,0.906,8.2,0.211,0.83,0.958,8.1,0.254,0.51,0.885,8,0.234,0.02,0.504,7.9,0.23,0.79,0.892,8,0.208,0.99,0.93,0.227,0.7,0.923
53132,2010021203,-110.51,31.59,0.203,1.04,0.895,7.2,0.212,0.85,0.968,8.1,0.255,0.52,0.888,8.1,0.231,-0.04,0.48,7.9,0.225,0.74,0.845,8,0.208,0.99,0.937,0.225,0.68,0.905
53132,2010021204,-110.51,31.59,0.202,1.02,0.895,6.4,0.211,0.84,0.965,7.8,0.255,0.51,0.888,8.1,0.233,0.04,0.529,7.8,0.228,0.77,0.884,8.1,0.207,0.95,0.933,0.226,0.69,0.937
53132,2010021205,-110.51,31.59,0.201,1.04,0.905,5.6,0.21,0.83,0.962,7.6,0.254,0.49,0.87,8,0.234,-0.01,0.482,7.7,0.232,0.8,0.901,8.2,0.206,0.97,0.936,0.226,0.69,0.921
53132,2010021206,-110.51,31.59,0.2,1.06,0.911,4.9,0.21,0.86,0.964,7.3,0.255,0.52,0.89,7.9,0.233,0.15,0.63,7.5,0.226,0.75,0.854,8.2,0.205,0.98,0.935,0.225,0.68,0.884
53132,2010021207,-110.51,31.59,0.199,1.07,0.918,4.4,0.21,0.85,0.965,7,0.254,0.49,0.867,7.7,0.232,0,0.502,7.4,0.226,0.74,0.845,8.2,0.205,0.99,0.935,0.224,0.67,0.891
53132,2010021208,-110.51,31.59,0.198,1.04,0.901,3.9,0.21,0.86,0.972,6.7,0.253,0.48,0.859,7.5,0.231,0.06,0.552,7.2,0.228,0.75,0.858,8.3,0.204,0.97,0.936,0.224,0.68,0.906
53132,2010021209,-110.51,31.59,0.197,1.03,0.89,3.6,0.209,0.85,0.965,6.4,0.253,0.49,0.862,7.3,0.231,0.04,0.541,7,0.23,0.78,0.905,8.2,0.203,0.95,0.928,0.224,0.68,0.906
53132,2010021210,-110.51,31.59,0.195,1.01,0.894,3.2,0.21,0.84,0.968,6.2,0.253,0.49,0.885,7.1,0.231,-0.01,0.491,6.9,0.231,0.78,0.892,8.2,0.203,0.93,0.933,0.224,0.68,0.913
53132,2010021211,-110.51,31.59,0.194,1,0.894,3,0.208,0.83,0.962,6,0.253,0.5,0.881,6.9,0.233,0,0.491,6.7,0.233,0.8,0.899,8.2,0.201,0.93,0.929,0.224,0.7,0.918
53132,2010021212,-110.51,31.59,0.194,0.96,0.887,2.7,0.209,0.82,0.965,5.8,0.254,0.51,0.896,6.8,0.233,-0.01,0.493,6.5,0.23,0.78,0.889,8.1,0.202,0.93,0.922,0.224,0.68,0.911
53132,2010021213,-110.51,31.59,0.194,1,0.894,2.5,0.209,0.81,0.962,5.6,0.253,0.5,0.89,6.5,0.23,-0.05,0.478,6.4,0.229,0.77,0.872,8.1,0.202,0.94,0.925,0.223,0.69,0.905
53132,2010021214,-110.51,31.59,0.193,0.94,0.887,2.3,0.208,0.81,0.962,5.4,0.252,0.49,0.89,6.4,0.234,-0.02,0.478,6.3,0.234,0.79,0.903,8,0.201,0.91,0.929,0.224,0.7,0.944
53132,2010021215,-110.51,31.59,0.192,0.91,0.87,2.1,0.208,0.82,0.965,5.2,0.252,0.49,0.882,6.2,0.233,-0.02,0.478,6.2,0.234,0.65,0.848,8,0.2,0.86,0.908,0.224,0.69,0.935
53132,2010021216,-110.51,31.59,0.191,0.9,0.87,2,0.209,0.82,0.965,5.1,0.255,0.51,0.903,6.1,0.233,-0.02,0.48,6,0.228,0.59,0.817,7.9,0.2,0.88,0.919,0.223,0.68,0.928
53132,2010021217,-110.51,31.59,0.191,0.92,0.889,2.2,0.207,0.81,0.954,4.9,0.252,0.48,0.891,5.9,0.237,0.02,0.514,5.9,0.233,0.72,0.859,7.9,0.199,0.87,0.906,0.224,0.69,0.955
53132,2010021218,-110.51,31.59,0.193,0.98,0.888,3.5,0.208,0.81,0.957,5,0.256,0.52,0.889,5.8,0.232,0,0.495,5.8,0.226,0.74,0.857,7.7,0.201,0.9,0.906,0.223,0.68,0.926
53132,2010021219,-110.51,31.59,0.198,1.04,0.896,5.9,0.209,0.83,0.961,5.4,0.252,0.47,0.878,5.7,0.232,0.01,0.498,5.9,0.232,0.8,0.903,7.7,0.204,0.93,0.903,0.225,0.68,0.921
53132,2010021220,-110.51,31.59,0.2,0.99,0.905,8.5,0.208,0.81,0.958,6,0.252,0.48,0.887,5.9,0.233,-0.02,0.477,6.2,0.235,0.64,0.84,7.6,0.204,0.9,0.904,0.226,0.68,0.941
53132,2010021221,-110.51,31.59,0.202,0.98,0.895,10.6,0.21,0.81,0.965,6.8,0.253,0.5,0.895,6.2,0.232,-0.04,0.473,6.7,0.232,0.61,0.836,7.6,0.206,0.89,0.902,0.226,0.68,0.937
53132,2010021222,-110.51,31.59,0.204,1.04,0.911,12,0.212,0.84,0.961,7.6,0.252,0.47,0.869,6.7,0.237,0,0.495,7.2,0.231,0.78,0.886,7.6,0.208,0.96,0.921,0.227,0.7,0.922
53132,2010021223,-110.51,31.59,0.204,1.01,0.904,12.6,0.212,0.83,0.965,8.3,0.254,0.49,0.879,7.3,0.235,0,0.498,7.7,0.232,0.61,0.833,7.6,0.208,0.91,0.911,0.227,0.7,0.959
53132,2010021300,-110.51,31.59,0.203,1.05,0.91,12.6,0.212,0.83,0.957,8.9,0.255,0.5,0.89,7.8,0.235,0.03,0.53,8.1,0.233,0.78,0.883,7.7,0.208,0.97,0.925,0.228,0.7,0.971
53132,2010021301,-110.51,31.59,0.203,1.03,0.905,12,0.213,0.84,0.961,9.2,0.255,0.49,0.878,8.3,0.236,0,0.487,8.4,0.234,0.76,0.86,7.8,0.208,0.97,0.929,0.228,0.71,0.941
53132,2010021302,-110.51,31.59,0.201,0.98,0.899,11,0.215,0.86,0.969,9.4,0.256,0.51,0.895,8.7,0.24,0.06,0.554,8.6,0.235,0.81,0.906,8,0.208,0.98,0.93,0.229,0.72,0.955
53132,2010021303,-110.51,31.59,0.2,1,0.895,9.8,0.212,0.85,0.968,9.3,0.256,0.52,0.891,9,0.237,0.01,0.507,8.7,0.232,0.79,0.901,8.1,0.206,0.96,0.926,0.227,0.7,0.937
53132,2010021304,-110.51,31.59,0.197,0.98,0.895,8.7,0.212,0.84,0.962,9.1,0.256,0.51,0.891,9,0.234,0.05,0.538,8.7,0.233,0.81,0.916,8.2,0.205,0.9,0.919,0.226,0.69,0.942
53132,2010021305,-110.51,31.59,0.193,0.95,0.898,7.8,0.212,0.83,0.965,8.8,0.258,0.52,0.884,9,0.239,0.02,0.516,8.6,0.237,0.84,0.919,8.3,0.203,0.92,0.919,0.228,0.7,0.943
53132,2010021306,-110.51,31.59,0.195,0.99,0.9,6.9,0.213,0.88,0.971,8.6,0.257,0.51,0.893,8.9,0.235,0.17,0.667,8.4,0.232,0.78,0.889,8.4,0.204,0.96,0.928,0.226,0.7,0.917
53132,2010021307,-110.51,31.59,0.192,0.98,0.897,6.1,0.212,0.87,0.976,8.2,0.257,0.51,0.889,8.8,0.237,0,0.498,8.3,0.234,0.77,0.892,8.5,0.202,0.94,0.918,0.226,0.69,0.925
53132,2010021308,-110.51,31.59,0.192,0.95,0.891,5.4,0.211,0.86,0.961,7.9,0.256,0.5,0.891,8.6,0.238,0.06,0.552,8.1,0.232,0.77,0.88,8.6,0.202,0.92,0.912,0.226,0.69,0.93
53132,2010021309,-110.51,31.59,0.191,0.93,0.876,4.9,0.21,0.83,0.958,7.6,0.256,0.51,0.888,8.3,0.236,0.04,0.558,7.9,0.234,0.77,0.892,8.6,0.201,0.9,0.915,0.225,0.69,0.925
53132,2010021310,-110.51,31.59,0.191,0.93,0.887,4.4,0.211,0.85,0.976,7.3,0.254,0.48,0.885,8.1,0.234,0,0.498,7.7,0.234,0.78,0.889,8.6,0.201,0.9,0.918,0.225,0.68,0.925
53132,2010021311,-110.51,31.59,0.191,0.92,0.887,3.9,0.211,0.84,0.972,6.9,0.255,0.5,0.895,7.8,0.234,0,0.493,7.5,0.228,0.73,0.85,8.6,0.201,0.92,0.919,0.224,0.69,0.912
53132,2010021312,-110.51,31.59,0.189,0.88,0.881,3.5,0.211,0.83,0.972,6.6,0.254,0.5,0.893,7.6,0.234,0,0.496,7.3,0.234,0.66,0.834,8.6,0.2,0.9,0.912,0.224,0.68,0.919
53132,2010021313,-110.51,31.59,0.189,0.91,0.88,3.2,0.21,0.81,0.966,6.4,0.253,0.48,0.887,7.4,0.236,-0.01,0.489,7.1,0.238,0.67,0.838,8.4,0.2,0.91,0.908,0.225,0.7,0.923
53132,2010021314,-110.51,31.59,0.187,0.86,0.877,2.9,0.21,0.81,0.966,6.2,0.254,0.5,0.904,7.2,0.238,0.01,0.493,6.9,0.235,0.63,0.831,8.4,0.199,0.88,0.912,0.225,0.7,0.951
53132,2010021315,-110.51,31.59,0.188,0.84,0.86,2.6,0.209,0.8,0.962,5.9,0.255,0.51,0.907,7,0.239,0.02,0.502,6.7,0.233,0.61,0.842,8.3,0.199,0.85,0.898,0.225,0.69,0.928
53132,2010021316,-110.51,31.59,0.188,0.86,0.867,2.5,0.209,0.81,0.962,5.7,0.25,0.45,0.869,6.8,0.235,0,0.485,6.6,0.243,0.7,0.866,8.3,0.199,0.85,0.888,0.225,0.7,0.946
53132,2010021317,-110.51,31.59,0.189,0.88,0.879,3.1,0.21,0.82,0.965,5.6,0.254,0.48,0.902,6.6,0.234,-0.01,0.48,6.4,0.233,0.6,0.825,8.2,0.2,0.88,0.918,0.224,0.69,0.946
53132,2010021318,-110.51,31.59,0.191,0.93,0.879,4.7,0.21,0.81,0.961,5.7,0.252,0.47,0.876,6.4,0.233,0,0.495,6.4,0.233,0.59,0.816,8.1,0.201,0.89,0.9,0.224,0.68,0.944
53132,2010021319,-110.51,31.59,0.192,0.94,0.879,6.8,0.21,0.82,0.957,6.1,0.254,0.48,0.889,6.4,0.237,0.04,0.537,6.6,0.234,0.61,0.825,8.1,0.201,0.88,0.889,0.225,0.69,0.934
53132,2010021320,-110.51,31.59,0.195,0.89,0.881,9,0.211,0.82,0.961,6.6,0.253,0.49,0.894,6.5,0.236,0,0.495,6.9,0.237,0.62,0.827,8,0.203,0.88,0.894,0.226,0.69,0.946
53132,2010021321,-110.51,31.59,0.198,0.91,0.889,11,0.211,0.81,0.962,7.4,0.254,0.49,0.892,6.8,0.237,-0.01,0.484,7.3,0.234,0.57,0.819,8,0.205,0.86,0.895,0.227,0.69,0.938
53132,2010021322,-110.51,31.59,0.199,0.94,0.894,12.5,0.212,0.83,0.947,8.1,0.253,0.47,0.876,7.3,0.236,-0.01,0.489,7.7,0.234,0.61,0.819,7.9,0.206,0.91,0.9,0.227,0.7,0.909
53132,2010021323,-110.51,31.59,0.199,0.91,0.894,13.4,0.212,0.82,0.961,8.8,0.253,0.47,0.869,7.8,0.237,0.01,0.5,8.2,0.234,0.57,0.812,8,0.206,0.89,0.911,0.227,0.69,0.938
53132,2010021400,-110.51,31.59,0.199,0.96,0.9,13.6,0.212,0.82,0.958,9.4,0.255,0.49,0.891,8.3,0.238,0.02,0.498,8.6,0.232,0.54,0.788,8,0.206,0.93,0.915,0.227,0.7,0.951
53132,2010021401,-110.51,31.59,0.2,0.96,0.895,13.1,0.213,0.84,0.965,9.8,0.257,0.51,0.903,8.8,0.241,0.03,0.527,9,0.235,0.6,0.823,8.1,0.207,0.94,0.916,0.229,0.72,0.955
53132,2010021402,-110.51,31.59,0.195,0.91,0.885,12.1,0.213,0.84,0.965,9.9,0.255,0.49,0.889,9.3,0.24,0.05,0.538,9.2,0.236,0.66,0.84,8.3,0.204,0.92,0.916,0.228,0.7,0.933
53132,2010021403,-110.51,31.59,0.195,0.93,0.885,10.9,0.213,0.85,0.965,9.9,0.258,0.52,0.899,9.5,0.238,0.01,0.507,9.3,0.237,0.7,0.846,8.4,0.204,0.92,0.913,0.228,0.71,0.946
53132,2010021404,-110.51,31.59,0.193,0.91,0.888,9.8,0.213,0.85,0.972,9.8,0.257,0.5,0.895,9.6,0.241,0.08,0.567,9.2,0.239,0.68,0.843,8.6,0.203,0.9,0.916,0.229,0.71,0.96
53132,2010021405,-110.51,31.59,0.192,0.91,0.888,8.8,0.213,0.84,0.972,9.5,0.256,0.49,0.882,9.6,0.238,0,0.493,9.1,0.239,0.64,0.836,8.7,0.203,0.9,0.912,0.228,0.7,0.935
53132,2010021406,-110.51,31.59,0.191,0.91,0.89,7.9,0.212,0.85,0.965,9.2,0.256,0.49,0.89,9.5,0.237,0.1,0.575,9,0.24,0.82,0.908,8.8,0.202,0.91,0.911,0.227,0.7,0.925
53132,2010021407,-110.51,31.59,0.19,0.9,0.89,7.1,0.212,0.86,0.972,8.9,0.259,0.51,0.903,9.3,0.24,0.02,0.52,8.9,0.236,0.6,0.823,8.9,0.201,0.91,0.915,0.227,0.7,0.933
53132,2010021408,-110.51,31.59,0.189,0.87,0.881,6.4,0.213,0.87,0.979,8.5,0.256,0.49,0.892,9.2,0.237,0.03,0.527,8.7,0.235,0.6,0.811,8.9,0.201,0.92,0.923,0.226,0.7,0.933
53132,2010021409,-110.51,31.59,0.189,0.88,0.874,5.7,0.213,0.87,0.979,8.2,0.256,0.5,0.888,9,0.236,0.04,0.542,8.4,0.23,0.6,0.815,8.9,0.201,0.9,0.912,0.225,0.68,0.903
53132,2010021410,-110.51,31.59,0.187,0.86,0.877,5.1,0.211,0.84,0.976,7.9,0.256,0.48,0.896,8.7,0.239,0.03,0.522,8.3,0.239,0.65,0.844,8.9,0.199,0.88,0.908,0.226,0.7,0.932
53132,2010021411,-110.51,31.59,0.186,0.84,0.874,4.6,0.211,0.84,0.976,7.6,0.253,0.48,0.886,8.5,0.238,0.01,0.498,8,0.237,0.63,0.813,8.9,0.199,0.88,0.902,0.225,0.7,0.915
53132,2010021412,-110.51,31.59,0.186,0.82,0.868,4.2,0.211,0.82,0.973,7.3,0.254,0.49,0.887,8.2,0.235,-0.01,0.491,7.8,0.235,0.6,0.805,8.9,0.199,0.87,0.906,0.224,0.68,0.908
53132,2010021413,-110.51,31.59,0.185,0.83,0.864,3.7,0.211,0.82,0.973,6.9,0.255,0.5,0.911,7.9,0.236,-0.01,0.489,7.6,0.234,0.62,0.819,8.8,0.198,0.87,0.901,0.224,0.68,0.898
53132,2010021414,-110.51,31.59,0.186,0.84,0.877,3.4,0.211,0.82,0.976,6.7,0.254,0.48,0.884,7.7,0.238,0.01,0.5,7.4,0.235,0.58,0.811,8.8,0.199,0.87,0.909,0.225,0.69,0.938
53132,2010021415,-110.51,31.59,0.185,0.81,0.854,3.1,0.211,0.82,0.973,6.4,0.253,0.47,0.89,7.5,0.235,-0.02,0.483,7.2,0.236,0.62,0.853,8.7,0.198,0.84,0.898,0.224,0.68,0.907
53132,2010021416,-110.51,31.59,0.184,0.78,0.857,3.1,0.211,0.83,0.976,6.2,0.256,0.5,0.911,7.3,0.239,0.03,0.522,7,0.237,0.59,0.832,8.6,0.198,0.84,0.888,0.225,0.7,0.938
53132,2010021417,-110.51,31.59,0.186,0.84,0.872,3.9,0.21,0.82,0.965,6.1,0.253,0.46,0.895,7.1,0.235,0,0.487,6.9,0.236,0.58,0.822,8.6,0.198,0.86,0.896,0.224,0.67,0.918
53132,2010021418,-110.51,31.59,0.187,0.86,0.861,5.6,0.21,0.8,0.954,6.2,0.256,0.48,0.894,6.9,0.237,0.03,0.529,6.9,0.234,0.57,0.816,8.5,0.199,0.86,0.893,0.225,0.68,0.932
53132,2010021419,-110.51,31.59,0.19,0.88,0.868,7.8,0.21,0.81,0.957,6.7,0.254,0.46,0.872,6.9,0.238,0.05,0.539,7.1,0.238,0.59,0.819,8.4,0.2,0.87,0.889,0.226,0.69,0.927
53132,2010021420,-110.51,31.59,0.194,0.87,0.881,10.2,0.21,0.79,0.951,7.3,0.252,0.46,0.877,7.1,0.236,-0.01,0.484,7.4,0.235,0.58,0.814,8.3,0.202,0.88,0.901,0.225,0.68,0.928
53132,2010021421,-110.51,31.59,0.195,0.85,0.875,12.3,0.212,0.8,0.958,8,0.255,0.49,0.903,7.4,0.241,0.02,0.527,7.8,0.237,0.6,0.841,8.3,0.204,0.85,0.895,0.228,0.7,0.942
53132,2010021422,-110.51,31.59,0.197,0.89,0.876,13.8,0.212,0.82,0.947,8.8,0.254,0.48,0.898,7.8,0.239,0.02,0.505,8.3,0.236,0.6,0.82,8.3,0.205,0.89,0.901,0.228,0.7,0.927
53132,2010021423,-110.51,31.59,0.198,0.89,0.887,14.6,0.212,0.81,0.961,9.6,0.255,0.48,0.887,8.4,0.239,0.02,0.517,8.8,0.236,0.57,0.816,8.3,0.205,0.88,0.908,0.228,0.71,0.964
53132,2010021500,-110.51,31.59,0.197,0.9,0.876,14.5,0.212,0.82,0.958,10.1,0.255,0.48,0.881,9,0.24,0.02,0.498,9.2,0.237,0.58,0.821,8.4,0.205,0.89,0.908,0.228,0.7,0.963
53132,2010021501,-110.51,31.59,0.196,0.9,0.878,13.9,0.213,0.83,0.962,10.5,0.257,0.51,0.907,9.5,0.241,0.02,0.504,9.6,0.238,0.61,0.834,8.6,0.205,0.88,0.895,0.229,0.72,0.942
53132,2010021502,-110.51,31.59,0.193,0.85,0.872,12.9,0.213,0.81,0.952,10.6,0.256,0.49,0.889,9.9,0.242,0.05,0.544,9.7,0.238,0.63,0.834,8.7,0.203,0.9,0.902,0.228,0.7,0.938
53132,2010021503,-110.51,31.59,0.191,0.87,0.865,11.7,0.212,0.82,0.955,10.6,0.257,0.5,0.903,10.1,0.241,0.03,0.518,9.8,0.242,0.65,0.84,8.8,0.202,0.89,0.902,0.229,0.7,0.933
53132,2010021504,-110.51,31.59,0.19,0.84,0.871,10.5,0.212,0.83,0.958,10.4,0.256,0.48,0.882,10.2,0.237,0,0.489,9.8,0.237,0.6,0.815,9,0.201,0.87,0.902,0.226,0.69,0.92
53132,2010021505,-110.51,31.59,0.188,0.82,0.861,9.5,0.211,0.8,0.955,10.2,0.256,0.47,0.869,10.2,0.242,0.02,0.52,9.7,0.242,0.65,0.848,9.1,0.2,0.86,0.899,0.228,0.7,0.924
53132,2010021506,-110.51,31.59,0.187,0.84,0.87,8.6,0.213,0.84,0.961,9.8,0.257,0.49,0.895,10.1,0.24,0.04,0.507,9.6,0.238,0.58,0.803,9.1,0.2,0.89,0.905,0.227,0.69,0.9
53132,2010021507,-110.51,31.59,0.187,0.83,0.867,7.8,0.212,0.84,0.966,9.5,0.256,0.47,0.876,9.9,0.24,0.01,0.498,9.4,0.237,0.57,0.817,9.2,0.2,0.89,0.905,0.226,0.68,0.898
53132,2010021508,-110.51,31.59,0.186,0.82,0.864,7,0.211,0.82,0.958,9.1,0.256,0.49,0.889,9.8,0.241,0.02,0.507,9.2,0.239,0.6,0.818,9.3,0.199,0.88,0.905,0.227,0.69,0.921
53132,2010021509,-110.51,31.59,0.186,0.83,0.86,6.4,0.211,0.83,0.958,8.8,0.257,0.49,0.889,9.5,0.241,0.04,0.513,9,0.238,0.61,0.83,9.3,0.199,0.86,0.898,0.227,0.69,0.926
53132,2010021510,-110.51,31.59,0.184,0.81,0.864,5.8,0.21,0.82,0.965,8.5,0.254,0.46,0.875,9.3,0.239,0.01,0.502,8.8,0.24,0.61,0.834,9.3,0.197,0.84,0.898,0.225,0.68,0.91
53132,2010021511,-110.51,31.59,0.183,0.8,0.867,5.3,0.21,0.8,0.959,8.2,0.255,0.48,0.893,9,0.241,0.02,0.513,8.6,0.243,0.64,0.828,9.3,0.197,0.84,0.892,0.226,0.7,0.929
53132,2010021512,-110.51,31.59,0.182,0.77,0.851,4.8,0.212,0.8,0.963,7.8,0.255,0.5,0.908,8.8,0.24,0.02,0.506,8.4,0.239,0.6,0.819,9.3,0.197,0.83,0.889,0.226,0.69,0.925
53132,2010021513,-110.51,31.59,0.182,0.8,0.854,4.4,0.211,0.8,0.963,7.5,0.253,0.46,0.878,8.5,0.239,0.01,0.494,8.1,0.242,0.64,0.847,9.2,0.197,0.86,0.892,0.225,0.7,0.911
53132,2010021514,-110.51,31.59,0.182,0.78,0.861,4,0.21,0.8,0.962,7.3,0.255,0.47,0.881,8.3,0.237,0,0.491,7.9,0.238,0.59,0.823,9.2,0.196,0.85,0.895,0.224,0.69,0.927
53132,2010021515,-110.51,31.59,0.182,0.77,0.854,3.7,0.21,0.8,0.955,7,0.253,0.46,0.887,8,0.24,0.02,0.506,7.7,0.24,0.63,0.863,9,0.196,0.82,0.888,0.225,0.69,0.911
53132,2010021516,-110.51,31.59,0.181,0.74,0.84,3.6,0.21,0.79,0.959,6.7,0.253,0.45,0.877,7.8,0.239,0.02,0.506,7.5,0.238,0.59,0.839,9,0.196,0.82,0.885,0.224,0.68,0.913
53132,2010021517,-110.51,31.59,0.182,0.78,0.859,4.5,0.21,0.79,0.944,6.6,0.253,0.44,0.885,7.6,0.238,0.01,0.502,7.4,0.237,0.57,0.822,8.9,0.196,0.83,0.89,0.224,0.68,0.921
53132,2010021518,-110.51,31.59,0.185,0.83,0.862,6,0.211,0.8,0.951,6.8,0.253,0.45,0.877,7.4,0.236,0,0.491,7.4,0.236,0.56,0.82,8.8,0.198,0.87,0.9,0.224,0.67,0.911
53132,2010021519,-110.51,31.59,0.187,0.84,0.858,8.1,0.209,0.78,0.947,7.1,0.253,0.41,0.855,7.4,0.239,0.02,0.509,7.5,0.241,0.62,0.848,8.8,0.198,0.85,0.886,0.226,0.68,0.911
53132,2010021520,-110.51,31.59,0.189,0.83,0.867,10.1,0.211,0.79,0.948,7.7,0.253,0.44,0.877,7.5,0.242,0.04,0.538,7.8,0.238,0.59,0.828,8.7,0.2,0.86,0.898,0.227,0.69,0.932
53132,2010021521,-110.51,31.59,0.19,0.79,0.861,11.9,0.211,0.78,0.955,8.3,0.254,0.45,0.889,7.8,0.24,0.01,0.518,8.2,0.236,0.57,0.834,8.7,0.201,0.83,0.889,0.226,0.68,0.924
53132,2010021522,-110.51,31.59,0.192,0.84,0.87,13.2,0.21,0.79,0.943,9,0.253,0.46,0.887,8.2,0.239,0.02,0.514,8.6,0.24,0.62,0.848,8.7,0.201,0.85,0.89,0.227,0.69,0.9
53132,2010021523,-110.51,31.59,0.191,0.79,0.864,14,0.212,0.79,0.958,9.6,0.254,0.46,0.884,8.7,0.24,0.02,0.517,9,0.24,0.6,0.849,8.7,0.202,0.84,0.898,0.227,0.7,0.946
53132,2010021600,-110.51,31.59,0.193,0.84,0.87,14.2,0.212,0.81,0.958,10.1,0.254,0.47,0.885,9.2,0.243,0.05,0.538,9.4,0.239,0.6,0.836,8.8,0.203,0.87,0.898,0.228,0.7,0.934
53132,2010021601,-110.51,31.59,0.19,0.83,0.861,13.8,0.212,0.8,0.952,10.5,0.255,0.46,0.876,9.6,0.243,0.04,0.541,9.7,0.242,0.63,0.856,8.9,0.201,0.85,0.889,0.228,0.7,0.934
53132,2010021602,-110.51,31.59,0.19,0.81,0.862,12.8,0.212,0.79,0.952,10.6,0.255,0.46,0.882,0,0.241,0.02,0.507,9.9,0.242,0.63,0.841,8.9,0.201,0.87,0.892,0.228,0.69,0.92