WBAN_NO,DATE_TIME,LONGITUDE,LATITUDE,SMVWC_5_CM,SMANOM_5_CM,SMPERC_5_CM,ST_5_CM,SMVWC_10_CM,SMANOM_10_CM,SMPERC_10_CM,ST_10_CM,SMVWC_20_CM,SMANOM_20_CM,SMPERC_20_CM,ST_20_CM,SMVWC_50_CM,SMANOM_50_CM,SMPERC_50_CM,ST_50_CM,SMVWC_100_CM,SMANOM_100_CM,SMPERC_100_CM,ST_100_CM,SMVWC_TOP,SMANOM_TOP,SMPERC_TOP,SMVWC_COLUMN,SMANOM_COLUMN,SMPERC_COLUMN
94080,2010052723,-103.38,46.89,,,,,,,,,,,,,,,,,,,,,,,,,,
94080,2010052800,-103.38,46.89,,,,,,,,,,,,,,,,,,,,,,,,,,
94080,2010052801,-103.38,46.89,0.366,1.96,0.969,18.8,0.368,1.79,0.945,17.1,,,,,,,,,,,,,0.367,1.87,0.969,,,
94080,2010052802,-103.38,46.89,0.365,1.95,0.972,18.5,0.369,1.79,0.954,17.1,,,,,,,,,,,,,0.367,1.87,0.972,,,
94080,2010052803,-103.38,46.89,0.365,1.94,0.969,18,0.366,1.78,0.942,17,,,,,,,,,,,,,0.366,1.87,0.972,,,
94080,2010052804,-103.38,46.89,0.364,1.97,0.963,17.6,0.369,1.84,0.96,16.8,,,,,,,,,,,,,0.367,1.9,0.969,,,
94080,2010052805,-103.38,46.89,0.364,1.95,0.963,17.2,0.367,1.8,0.954,16.6,,,,,,,,,,,,,0.366,1.89,0.972,,,
94080,2010052806,-103.38,46.89,0.365,1.97,0.972,17,0.369,1.81,0.963,16.3,,,,,,,,,,,,,0.367,1.88,0.972,,,
94080,2010052807,-103.38,46.89,0.363,1.91,0.96,16.7,0.37,1.81,0.985,16.2,,,,,,,,,,,,,0.367,1.84,0.966,,,
94080,2010052808,-103.38,46.89,0.363,1.93,0.969,16.5,0.37,1.83,0.969,16.1,,,,,,,,,,,,,0.367,1.86,0.972,,,
94080,2010052809,-103.38,46.89,0.363,1.92,0.963,16.3,0.371,1.82,0.975,15.9,,,,,,,,,,,,,0.367,1.83,0.979,,,
94080,2010052810,-103.38,46.89,0.363,1.85,0.96,16.1,0.368,1.82,0.975,15.8,,,,,,,,,,,,,0.366,1.8,0.969,,,
94080,2010052811,-103.38,46.89,0.364,1.89,0.963,15.9,0.37,1.83,0.972,15.6,,,,,,,,,,,,,0.367,1.8,0.969,,,
94080,2010052812,-103.38,46.89,0.361,1.86,0.963,15.6,0.37,1.83,0.972,15.4,,,,,,,,,,,,,0.366,1.79,0.972,,,
94080,2010052813,-103.38,46.89,0.362,1.81,0.96,15.5,0.371,1.79,0.969,15.3,,,,,,,,,,,,,0.367,1.76,0.966,,,
94080,2010052814,-103.38,46.89,0.363,1.84,0.96,15.6,0.37,1.79,0.979,15.2,,,,,,,,,,,,,0.367,1.79,0.966,,,
94080,2010052815,-103.38,46.89,0.364,1.86,0.963,15.6,0.369,1.76,0.96,15.2,,,,,,,,,,,,,0.367,1.79,0.966,,,
94080,2010052816,-103.38,46.89,0.364,1.82,0.954,16,0.368,1.77,0.966,15.3,,,,,,,,,,,,,0.366,1.8,0.969,,,
94080,2010052817,-103.38,46.89,0.364,1.86,0.966,16.8,0.37,1.8,0.975,15.6,,,,,,,,,,,,,0.367,1.82,0.975,,,
94080,2010052818,-103.38,46.89,0.365,1.89,0.963,17.5,0.371,1.84,0.978,16,,,,,,,,,,,,,0.368,1.84,0.972,,,
94080,2010052819,-103.38,46.89,0.363,1.88,0.96,17.7,0.37,1.78,0.963,16.3,,,,,,,,,,,,,0.367,1.83,0.972,,,
94080,2010052820,-103.38,46.89,0.364,1.93,0.963,17.6,0.372,1.84,0.975,16.4,,,,,,,,,,,,,0.368,1.84,0.972,,,
94080,2010052821,-103.38,46.89,0.364,1.93,0.963,17.5,0.37,1.83,0.975,16.6,,,,,,,,,,,,,0.367,1.87,0.975,,,
94080,2010052822,-103.38,46.89,0.365,2,0.969,17.8,0.369,1.86,0.978,16.7,,,,,,,,,,,,,0.367,1.87,0.978,,,
94080,2010052823,-103.38,46.89,0.363,1.93,0.96,18.1,0.371,1.87,0.982,16.8,,,,,,,,,,,,,0.367,1.87,0.972,,,
94080,2010052900,-103.38,46.89,0.364,1.96,0.966,18.2,0.372,1.88,0.988,17,,,,,,,,,,,,,0.368,1.87,0.972,,,
94080,2010052901,-103.38,46.89,0.364,1.95,0.966,17.9,0.369,1.83,0.976,17,,,,,,,,,,,,,0.367,1.86,0.966,,,
94080,2010052902,-103.38,46.89,0.361,1.91,0.96,17.5,0.373,1.86,0.982,16.9,,,,,,,,,,,,,0.367,1.86,0.969,,,
94080,2010052903,-103.38,46.89,0.362,1.91,0.963,17.1,0.369,1.82,0.963,16.7,,,,,,,,,,,,,0.366,1.85,0.966,,,
94080,2010052904,-103.38,46.89,0.362,1.96,0.957,16.7,0.368,1.86,0.979,16.5,,,,,,,,,,,,,0.365,1.89,0.966,,,
94080,2010052905,-103.38,46.89,0.362,1.95,0.966,16.4,0.368,1.82,0.966,16.3,,,,,,,,,,,,,0.365,1.86,0.963,,,
94080,2010052906,-103.38,46.89,0.362,1.96,0.963,16.2,0.367,1.8,0.957,16.1,,,,,,,,,,,,,0.365,1.85,0.96,,,
94080,2010052907,-103.38,46.89,0.367,1.95,0.966,15.9,0.36,1.73,0.936,15.9,,,,,,,,,,,,,0.364,1.81,0.954,,,
94080,2010052908,-103.38,46.89,0.358,1.89,0.954,15.7,0.371,1.83,0.979,15.7,,,,,,,,,,,,,0.365,1.84,0.963,,,
94080,2010052909,-103.38,46.89,0.356,1.89,0.954,15.5,0.373,1.85,0.988,15.6,,,,,,,,,,,,,0.365,1.81,0.963,,,
94080,2010052910,-103.38,46.89,0.361,1.85,0.954,15.2,0.367,1.8,0.969,15.4,,,,,,,,,,,,,0.364,1.8,0.966,,,
94080,2010052911,-103.38,46.89,0.361,1.88,0.954,14.9,0.366,1.8,0.969,15.2,,,,,,,,,,,,,0.364,1.77,0.963,,,
94080,2010052912,-103.38,46.89,0.359,1.85,0.957,14.7,0.371,1.83,0.979,15,,,,,,,,,,,,,0.365,1.76,0.963,,,
94080,2010052913,-103.38,46.89,0.359,1.77,0.942,14.4,0.37,1.8,0.982,14.8,,,,,,,,,,,,,0.365,1.74,0.957,,,
94080,2010052914,-103.38,46.89,0.36,1.84,0.954,14.2,0.367,1.74,0.954,14.6,,,,,,,,,,,,,0.364,1.76,0.96,,,
94080,2010052915,-103.38,46.89,0.36,1.8,0.948,14.2,0.366,1.75,0.954,14.5,,,,,,,,,,,,,0.363,1.76,0.957,,,
94080,2010052916,-103.38,46.89,0.358,1.79,0.945,14.1,0.372,1.79,0.982,14.4,,,,,,,,,,,,,0.365,1.79,0.963,,,
94080,2010052917,-103.38,46.89,0.361,1.83,0.954,14.2,0.366,1.75,0.96,14.4,,,,,,,,,,,,,0.364,1.77,0.96,,,
94080,2010052918,-103.38,46.89,0.359,1.85,0.96,14.4,0.368,1.83,0.972,14.4,,,,,,,,,,,,,0.364,1.8,0.957,,,
94080,2010052919,-103.38,46.89,0.361,1.88,0.954,14.8,0.37,1.8,0.975,14.5,,,,,,,,,,,,,0.366,1.8,0.966,,,
94080,2010052920,-103.38,46.89,0.36,1.87,0.945,15.4,0.367,1.81,0.963,14.7,,,,,,,,,,,,,0.364,1.8,0.954,,,
94080,2010052921,-103.38,46.89,0.36,1.89,0.945,16,0.369,1.81,0.966,15.1,,,,,,,,,,,,,0.365,1.82,0.954,,,
94080,2010052922,-103.38,46.89,0.359,1.95,0.954,16.3,0.373,1.89,0.988,15.5,,,,,,,,,,,,,0.366,1.85,0.972,,,
94080,2010052923,-103.38,46.89,0.359,1.89,0.948,16.4,0.373,1.88,0.988,15.6,,,,,,,,,,,,,0.366,1.85,0.963,,,
94080,2010053000,-103.38,46.89,0.362,1.92,0.957,16.2,0.366,1.84,0.972,15.7,,,,,,,,,,,,,0.364,1.82,0.957,,,
94080,2010053001,-103.38,46.89,0.36,1.92,0.954,15.8,0.367,1.82,0.973,15.6,,,,,,,,,,,,,0.364,1.81,0.951,,,
94080,2010053002,-103.38,46.89,0.358,1.89,0.948,15.4,0.366,1.82,0.963,15.4,,,,,,,,,,,,,0.362,1.8,0.948,,,
94080,2010053003,-103.38,46.89,0.356,1.83,0.939,14.8,0.37,1.82,0.96,15.2,,,,,,,,,,,,,0.363,1.79,0.945,,,
94080,2010053004,-103.38,46.89,0.357,1.92,0.951,14.2,0.367,1.83,0.957,14.8,,,,,,,,,,,,,0.362,1.81,0.939,,,
94080,2010053005,-103.38,46.89,0.358,1.89,0.951,13.7,0.362,1.76,0.933,14.5,,,,,,,,,,,,,0.36,1.8,0.945,,,
94080,2010053006,-103.38,46.89,0.358,1.88,0.948,13.3,0.357,1.72,0.918,14.1,,,,,,,,,,,,,0.358,1.74,0.933,,,
94080,2010053007,-103.38,46.89,0.355,1.85,0.945,12.9,0.365,1.77,0.954,13.8,,,,,,,,,,,,,0.36,1.74,0.936,,,
94080,2010053008,-103.38,46.89,0.354,1.85,0.948,12.5,0.363,1.76,0.948,13.5,,,,,,,,,,,,,0.359,1.77,0.942,,,
94080,2010053009,-103.38,46.89,0.353,1.84,0.945,12,0.364,1.75,0.951,13.2,,,,,,,,,,,,,0.359,1.74,0.936,,,
94080,2010053010,-103.38,46.89,0.353,1.75,0.93,11.6,0.364,1.76,0.945,12.8,,,,,,,,,,,,,0.359,1.72,0.942,,,
94080,2010053011,-103.38,46.89,0.352,1.78,0.933,11.2,0.363,1.76,0.951,12.5,,,,,,,,,,,,,0.358,1.68,0.933,,,
94080,2010053012,-103.38,46.89,0.352,1.78,0.939,10.9,0.363,1.73,0.951,12.2,,,,,,,,,,,,,0.358,1.7,0.939,,,
94080,2010053013,-103.38,46.89,0.352,1.73,0.933,10.7,0.36,1.71,0.942,11.9,,,,,,,,,,,,,0.356,1.65,0.93,,,
94080,2010053014,-103.38,46.89,0.35,1.74,0.93,10.7,0.361,1.68,0.936,11.7,,,,,,,,,,,,,0.356,1.67,0.93,,,
94080,2010053015,-103.38,46.89,0.35,1.7,0.927,11.1,0.361,1.68,0.933,11.7,,,,,,,,,,,,,0.356,1.68,0.93,,,
94080,2010053016,-103.38,46.89,0.353,1.75,0.93,12.2,0.361,1.69,0.942,11.9,,,,,,,,,,,,,0.357,1.69,0.933,,,
94080,2010053017,-103.38,46.89,0.351,1.73,0.93,13.6,0.364,1.73,0.945,12.5,,,,,,,,,,,,,0.358,1.7,0.936,,,
94080,2010053018,-103.38,46.89,0.354,1.78,0.933,15.3,0.362,1.77,0.948,13.2,,,,,,,,,,,,,0.358,1.74,0.936,,,
94080,2010053019,-103.38,46.89,0.355,1.82,0.939,16.9,0.362,1.72,0.942,14.2,,,,,,,,,,,,,0.359,1.74,0.936,,,
94080,2010053020,-103.38,46.89,0.356,1.81,0.933,17.9,0.364,1.76,0.945,15.1,,,,,,,,,,,,,0.36,1.75,0.933,,,
94080,2010053021,-103.38,46.89,0.357,1.85,0.933,18.5,0.363,1.74,0.945,15.9,,,,,,,,,,,,,0.36,1.76,0.933,,,
94080,2010053022,-103.38,46.89,0.354,1.87,0.936,18.6,0.366,1.8,0.954,16.4,,,,,,,,,,,,,0.36,1.76,0.933,,,
94080,2010053023,-103.38,46.89,0.353,1.84,0.939,18.4,0.365,1.8,0.948,16.7,,,,,,,,,,,,,0.359,1.75,0.933,,,
94080,2010053100,-103.38,46.89,0.352,1.81,0.933,18,0.366,1.81,0.957,16.8,,,,,,,,,,,,,0.359,1.75,0.933,,,
94080,2010053101,-103.38,46.89,0.352,1.84,0.936,17.2,0.363,1.76,0.936,16.6,,,,,,,,,,,,,0.358,1.73,0.927,,,
94080,2010053102,-103.38,46.89,0.35,1.82,0.927,16.5,0.363,1.71,0.927,16.2,,,,,,,,,,,,,0.357,1.71,0.924,,,
94080,2010053103,-103.38,46.89,0.349,1.75,0.924,15.8,0.363,1.72,0.924,15.8,,,,,,,,,,,,,0.356,1.7,0.924,,,
94080,2010053104,-103.38,46.89,0.348,1.81,0.924,15,0.361,1.7,0.912,15.4,,,,,,,,,,,,,0.355,1.71,0.921,,,
94080,2010053105,-103.38,46.89,0.348,1.8,0.93,14.2,0.361,1.72,0.921,14.9,,,,,,,,,,,,,0.355,1.73,0.924,,,
94080,2010053106,-103.38,46.89,0.347,1.79,0.924,13.7,0.362,1.72,0.924,14.5,,,,,,,,,,,,,0.355,1.7,0.918,,,
94080,2010053107,-103.38,46.89,0.347,1.76,0.924,13.2,0.359,1.67,0.912,14.1,,,,,,,,,,,,,0.353,1.69,0.915,,,
94080,2010053108,-103.38,46.89,0.346,1.76,0.924,12.8,0.36,1.71,0.924,13.7,,,,,,,,,,,,,0.353,1.69,0.915,,,
94080,2010053109,-103.38,46.89,0.345,1.77,0.927,12.4,0.359,1.7,0.927,13.4,,,,,,,,,,,,,0.352,1.65,0.915,,,
94080,2010053110,-103.38,46.89,0.343,1.65,0.921,12.1,0.359,1.69,0.918,13.1,,,,,,,,,,,,,0.351,1.62,0.912,,,
94080,2010053111,-103.38,46.89,0.344,1.68,0.918,11.8,0.358,1.67,0.918,12.9,,,,,,,,,,,,,0.351,1.62,0.918,,,
94080,2010053112,-103.38,46.89,0.343,1.69,0.924,11.6,0.357,1.65,0.912,12.6,,,,,,,,,,,,,0.35,1.61,0.918,,,
94080,2010053113,-103.38,46.89,0.344,1.66,0.921,11.5,0.357,1.63,0.909,12.4,,,,,,,,,,,,,0.351,1.61,0.918,,,
94080,2010053114,-103.38,46.89,0.342,1.66,0.921,11.7,0.359,1.64,0.918,12.4,,,,,,,,,,,,,0.351,1.62,0.918,,,
94080,2010053115,-103.38,46.89,0.343,1.65,0.918,12.2,0.359,1.64,0.912,12.4,,,,,,,,,,,,,0.351,1.63,0.918,,,
94080,2010053116,-103.38,46.89,0.344,1.65,0.918,13.4,0.358,1.63,0.915,12.7,,,,,,,,,,,,,0.351,1.62,0.918,,,
94080,2010053117,-103.38,46.89,0.346,1.68,0.924,14.9,0.358,1.65,0.915,13.3,,,,,,,,,,,,,0.352,1.63,0.918,,,
94080,2010053118,-103.38,46.89,0.347,1.71,0.921,16.5,0.359,1.69,0.918,14.2,,,,,,,,,,,,,0.353,1.67,0.915,,,
94080,2010053119,-103.38,46.89,0.349,1.74,0.921,17.6,0.361,1.65,0.915,15.1,,,,,,,,,,,,,0.355,1.66,0.915,,,
94080,2010053120,-103.38,46.89,0.349,1.71,0.915,18.6,0.359,1.67,0.906,15.9,,,,,,,,,,,,,0.354,1.68,0.915,,,
94080,2010053121,-103.38,46.89,0.349,1.74,0.918,19.6,0.359,1.69,0.912,16.7,,,,,,,,,,,,,0.354,1.69,0.915,,,
94080,2010053122,-103.38,46.89,0.349,1.77,0.921,19.9,0.36,1.7,0.909,17.4,,,,,,,,,,,,,0.355,1.7,0.921,,,
94080,2010053123,-103.38,46.89,0.347,1.78,0.921,20.1,0.361,1.73,0.918,17.8,,,,,,,,,,,,,0.354,1.69,0.915,,,
94080,2010060100,-103.38,46.89,0.346,1.73,0.921,19.9,0.362,1.74,0.918,18.1,,,,,,,,,,,,,0.354,1.69,0.918,,,
94080,2010060101,-103.38,46.89,0.345,1.76,0.915,19.4,0.362,1.72,0.924,18.1,,,,,,,,,,,,,0.354,1.68,0.915,,,
94080,2010060102,-103.38,46.89,0.346,1.77,0.921,18.4,0.358,1.64,0.894,17.8,,,,,,,,,,,,,0.352,1.65,0.903,,,
94080,2010060103,-103.38,46.89,0.342,1.71,0.918,17.6,0.363,1.7,0.915,17.3,,,,,,,,,,,,,0.353,1.66,0.903,,,
94080,2010060104,-103.38,46.89,0.343,1.78,0.918,16.8,0.357,1.64,0.891,16.8,,,,,,,,,,,,,0.35,1.65,0.903,,,
94080,2010060105,-103.38,46.89,0.341,1.72,0.912,16.1,0.356,1.66,0.903,16.4,,,,,,,,,,,,,0.349,1.64,0.903,,,
94080,2010060106,-103.38,46.89,0.339,1.69,0.909,15.5,0.358,1.67,0.9,16,,,,,,,,,,,,,0.349,1.65,0.9,,,
94080,2010060107,-103.38,46.89,0.336,1.65,0.909,15,0.357,1.64,0.903,15.6,,,,,,,,,,,,,0.347,1.6,0.897,,,
94080,2010060108,-103.38,46.89,0.339,1.68,0.912,14.5,0.355,1.64,0.9,15.2,,,,,,,,,,,,,0.347,1.61,0.9,,,
94080,2010060109,-103.38,46.89,0.336,1.68,0.915,14.1,0.356,1.64,0.9,14.8,,,,,,,,,,,,,0.346,1.57,0.897,,,
94080,2010060110,-103.38,46.89,0.336,1.6,0.909,13.8,0.358,1.67,0.909,14.5,,,,,,,,,,,,,0.347,1.58,0.9,,,
94080,2010060111,-103.38,46.89,0.337,1.61,0.906,13.5,0.355,1.61,0.903,14.2,,,,,,,,,,,,,0.346,1.56,0.9,,,
94080,2010060112,-103.38,46.89,0.337,1.62,0.912,13.4,0.349,1.58,0.897,14.1,,,,,,,,,,,,,0.343,1.53,0.897,,,
94080,2010060113,-103.38,46.89,0.337,1.59,0.909,13.2,0.35,1.56,0.897,13.9,,,,,,,,,,,,,0.344,1.54,0.897,,,
94080,2010060114,-103.38,46.89,0.336,1.61,0.909,13.1,0.353,1.58,0.9,13.7,,,,,,,,,,,,,0.345,1.56,0.9,,,
94080,2010060115,-103.38,46.89,0.334,1.56,0.9,13,0.355,1.61,0.9,13.6,,,,,,,,,,,,,0.345,1.57,0.9,,,
94080,2010060116,-103.38,46.89,0.334,1.56,0.9,13.1,0.356,1.61,0.906,13.5,,,,,,,,,,,,,0.345,1.56,0.897,,,
94080,2010060117,-103.38,46.89,0.336,1.59,0.906,13.3,0.353,1.61,0.897,13.5,,,,,,,,,,,,,0.345,1.55,0.897,,,
94080,2010060118,-103.38,46.89,0.335,1.61,0.9,14.4,0.356,1.66,0.906,13.7,,,,,,,,,,,,,0.346,1.59,0.9,,,
94080,2010060119,-103.38,46.89,0.338,1.62,0.9,16.5,0.355,1.59,0.897,14.5,,,,,,,,,,,,,0.347,1.58,0.897,,,
94080,2010060120,-103.38,46.89,0.339,1.62,0.9,17.8,0.355,1.64,0.9,15.5,,,,,,,,,,,,,0.347,1.6,0.897,,,
94080,2010060121,-103.38,46.89,0.342,1.66,0.906,18.5,0.349,1.6,0.894,16.3,,,,,,,,,,,,,0.346,1.62,0.897,,,
94080,2010060122,-103.38,46.89,0.338,1.66,0.903,18.9,0.358,1.67,0.903,16.9,,,,,,,,,,,,,0.348,1.64,0.9,,,
94080,2010060123,-103.38,46.89,0.341,1.71,0.912,18.8,0.353,1.64,0.897,17.2,,,,,,,,,,,,,0.347,1.64,0.897,,,
94080,2010060200,-103.38,46.89,0.336,1.63,0.903,18.5,0.359,1.7,0.903,17.3,,,,,,,,,,,,,0.348,1.63,0.897,,,
94080,2010060201,-103.38,46.89,0.337,1.68,0.906,18.2,0.356,1.66,0.897,17.3,,,,,,,,,,,,,0.347,1.63,0.897,,,
94080,2010060202,-103.38,46.89,0.333,1.65,0.903,17.5,0.358,1.65,0.897,17.1,,,,,,,,,,,,,0.346,1.61,0.894,,,
94080,2010060203,-103.38,46.89,0.333,1.6,0.9,16.6,0.357,1.65,0.897,16.7,,,,,,,,,,,,,0.345,1.61,0.897,,,
94080,2010060204,-103.38,46.89,0.331,1.67,0.9,15.7,0.356,1.66,0.897,16.2,,,,,,,,,,,,,0.344,1.6,0.891,,,
94080,2010060205,-103.38,46.89,0.331,1.62,0.897,14.8,0.351,1.63,0.891,15.6,,,,,,,,,,,,,0.341,1.57,0.891,,,
94080,2010060206,-103.38,46.89,0.332,1.64,0.9,14.2,0.35,1.61,0.891,15.1,,,,,,,,,,,,,0.341,1.58,0.891,,,
94080,2010060207,-103.38,46.89,0.329,1.58,0.894,13.7,0.351,1.61,0.894,14.6,,,,,,,,,,,,,0.34,1.54,0.888,,,
94080,2010060208,-103.38,46.89,0.327,1.56,0.894,13.3,0.352,1.62,0.897,14.3,,,,,,,,,,,,,0.34,1.56,0.891,,,
94080,2010060209,-103.38,46.89,0.328,1.59,0.9,12.9,0.35,1.58,0.891,14,,,,,,,,,,,,,0.339,1.53,0.891,,,
94080,2010060210,-103.38,46.89,0.327,1.53,0.897,12.6,0.35,1.6,0.894,13.7,,,,,,,,,,,,,0.339,1.53,0.891,,,
94080,2010060211,-103.38,46.89,0.327,1.53,0.894,12.5,0.348,1.56,0.891,13.5,,,,,,,,,,,,,0.338,1.49,0.891,,,
94080,2010060212,-103.38,46.89,0.327,1.52,0.897,12.5,0.348,1.56,0.894,13.3,,,,,,,,,,,,,0.338,1.5,0.891,,,
94080,2010060213,-103.38,46.89,0.327,1.53,0.894,12.5,0.348,1.55,0.888,13.2,,,,,,,,,,,,,0.338,1.48,0.891,,,
94080,2010060214,-103.38,46.89,0.327,1.54,0.888,12.6,0.346,1.53,0.891,13.1,,,,,,,,,,,,,0.337,1.49,0.891,,,
94080,2010060215,-103.38,46.89,0.327,1.51,0.888,13,0.347,1.55,0.885,13.2,,,,,,,,,,,,,0.337,1.49,0.888,,,
94080,2010060216,-103.38,46.89,0.327,1.5,0.891,13.5,0.348,1.55,0.891,13.4,,,,,,,,,,,,,0.338,1.5,0.891,,,
94080,2010060217,-103.38,46.89,0.327,1.52,0.891,14.2,0.348,1.56,0.891,13.6,,,,,,,,,,,,,0.338,1.5,0.891,,,
94080,2010060218,-103.38,46.89,0.328,1.55,0.891,14.9,0.348,1.6,0.891,14,,,,,,,,,,,,,0.338,1.52,0.891,,,
94080,2010060219,-103.38,46.89,0.329,1.55,0.891,15.5,0.344,1.54,0.885,14.4,,,,,,,,,,,,,0.337,1.49,0.888,,,
94080,2010060220,-103.38,46.89,0.328,1.51,0.885,16.5,0.348,1.57,0.888,14.9,,,,,,,,,,,,,0.338,1.53,0.888,,,
94080,2010060221,-103.38,46.89,0.329,1.55,0.885,17.8,0.349,1.6,0.894,15.6,,,,,,,,,,,,,0.339,1.56,0.888,,,
94080,2010060222,-103.38,46.89,0.33,1.59,0.891,18.5,0.348,1.59,0.888,16.3,,,,,,,,,,,,,0.339,1.57,0.888,,,
94080,2010060223,-103.38,46.89,0.329,1.59,0.891,18.9,0.35,1.63,0.891,16.8,,,,,,,,,,,,,0.34,1.58,0.891,,,
94080,2010060300,-103.38,46.89,0.327,1.57,0.891,18.7,0.35,1.63,0.891,17.2,,,,,,,,,,,,,0.339,1.57,0.891,,,
94080,2010060301,-103.38,46.89,0.328,1.62,0.889,18.2,0.346,1.59,0.883,17.1,,,,,,,,,,,,,0.337,1.57,0.889,,,
94080,2010060302,-103.38,46.89,0.327,1.61,0.889,17.7,0.347,1.57,0.886,17,,,,,,,,,,,,,0.337,1.58,0.889,,,
94080,2010060303,-103.38,46.89,0.324,1.55,0.888,17.1,0.348,1.58,0.885,16.7,,,,,,,,,,,,,0.336,1.54,0.888,,,
94080,2010060304,-103.38,46.89,0.476,2.98,1,15.1,0.425,2.2,1,16.2,,,,,,,,,,,,,0.451,2.52,1,,,
94080,2010060305,-103.38,46.89,0.503,3.12,1,13.7,0.442,2.34,1,15.3,,,,,,,,,,,,,0.473,2.7,1,,,
94080,2010060306,-103.38,46.89,0.474,2.91,1,13.6,0.443,2.34,1,14.7,,,,,,,,,,,,,0.459,2.57,1,,,
94080,2010060307,-103.38,46.89,0.448,2.63,1,13.6,0.417,2.1,0.997,14.4,,,,,,,,,,,,,0.433,2.33,1,,,
94080,2010060308,-103.38,46.89,0.425,2.42,0.997,13.5,0.412,2.09,0.997,14.2,,,,,,,,,,,,,0.419,2.24,0.997,,,
94080,2010060309,-103.38,46.89,0.404,2.27,0.997,13.5,0.401,1.98,0.997,14.1,,,,,,,,,,,,,0.403,2.04,0.991,,,
94080,2010060310,-103.38,46.89,0.394,2.1,0.988,13.5,0.393,1.93,0.994,14,,,,,,,,,,,,,0.394,1.99,0.991,,,
94080,2010060311,-103.38,46.89,0.391,2.09,0.991,13.6,0.387,1.86,0.994,13.9,,,,,,,,,,,,,0.389,1.92,0.991,,,
94080,2010060312,-103.38,46.89,0.388,2.05,0.991,13.5,0.385,1.85,0.994,13.9,,,,,,,,,,,,,0.387,1.9,0.991,,,
94080,2010060313,-103.38,46.89,0.386,2.02,0.988,13.6,0.384,1.85,0.991,13.8,,,,,,,,,,,,,0.385,1.86,0.985,,,
94080,2010060314,-103.38,46.89,0.385,2.03,0.988,13.6,0.382,1.81,0.985,13.8,,,,,,,,,,,,,0.384,1.88,0.988,,,
94080,2010060315,-103.38,46.89,0.387,2.03,0.988,13.8,0.382,1.83,0.991,13.9,,,,,,,,,,,,,0.385,1.9,0.994,,,
94080,2010060316,-103.38,46.89,0.384,2.01,0.985,14,0.384,1.84,0.994,14,,,,,,,,,,,,,0.384,1.9,0.988,,,
94080,2010060317,-103.38,46.89,0.383,2.02,0.988,14.7,0.383,1.83,0.985,14.2,,,,,,,,,,,,,0.383,1.9,0.988,,,
94080,2010060318,-103.38,46.89,0.386,2.06,0.985,15.8,0.382,1.86,0.988,14.5,,,,,,,,,,,,,0.384,1.93,0.988,,,
94080,2010060319,-103.38,46.89,0.385,2.06,0.985,17.4,0.382,1.83,0.991,15.2,,,,,,,,,,,,,0.384,1.91,0.985,,,
94080,2010060320,-103.38,46.89,0.384,2.01,0.979,18.5,0.383,1.86,0.976,16.1,,,,,,,,,,,,,0.384,1.9,0.985,,,
94080,2010060321,-103.38,46.89,0.383,2.01,0.976,19,0.383,1.87,0.985,16.7,,,,,,,,,,,,,0.383,1.93,0.985,,,
94080,2010060322,-103.38,46.89,0.384,2.08,0.982,19.1,0.385,1.9,0.988,17.2,,,,,,,,,,,,,0.385,1.95,0.985,,,
94080,2010060323,-103.38,46.89,0.381,2.06,0.982,19.3,0.385,1.91,0.991,17.5,,,,,,,,,,,,,0.383,1.94,0.982,,,
94080,2010060400,-103.38,46.89,0.383,2.09,0.985,19.2,0.383,1.9,0.985,17.6,,,,,,,,,,,,,0.383,1.95,0.988,,,
94080,2010060401,-103.38,46.89,0.381,2.12,0.982,18.9,0.383,1.9,0.985,17.7,,,,,,,,,,,,,0.382,1.92,0.982,,,
94080,2010060402,-103.38,46.89,0.378,2.05,0.985,18.2,0.385,1.87,0.979,17.6,,,,,,,,,,,,,0.382,1.96,0.988,,,
94080,2010060403,-103.38,46.89,0.379,2.05,0.985,17.5,0.379,1.83,0.961,17.3,,,,,,,,,,,,,0.379,1.89,0.973,,,
94080,2010060404,-103.38,46.89,0.377,2.11,0.982,16.7,0.381,1.85,0.97,16.8,,,,,,,,,,,,,0.379,1.92,0.973,,,
94080,2010060405,-103.38,46.89,0.376,2.05,0.979,16.1,0.38,1.85,0.982,16.4,,,,,,,,,,,,,0.378,1.9,0.979,,,
94080,2010060406,-103.38,46.89,0.376,2.05,0.979,15.6,0.376,1.8,0.958,16,,,,,,,,,,,,,0.376,1.87,0.961,,,
94080,2010060407,-103.38,46.89,0.38,2.05,0.979,15.2,0.372,1.77,0.946,15.7,,,,,,,,,,,,,0.376,1.86,0.973,,,
94080,2010060408,-103.38,46.89,0.371,1.98,0.973,14.8,0.386,1.91,0.991,15.4,,,,,,,,,,,,,0.379,1.91,0.979,,,
94080,2010060409,-103.38,46.89,0.376,2.04,0.979,14.3,0.376,1.8,0.961,15.1,,,,,,,,,,,,,0.376,1.82,0.967,,,
94080,2010060410,-103.38,46.89,0.373,1.92,0.973,14,0.381,1.85,0.979,14.8,,,,,,,,,,,,,0.377,1.85,0.976,,,
94080,2010060411,-103.38,46.89,0.372,1.92,0.964,13.6,0.379,1.83,0.976,14.5,,,,,,,,,,,,,0.376,1.81,0.97,,,
94080,2010060412,-103.38,46.89,0.377,1.96,0.973,13.3,0.37,1.73,0.94,14.2,,,,,,,,,,,,,0.374,1.78,0.964,,,
94080,2010060413,-103.38,46.89,0.372,1.91,0.976,12.9,0.374,1.75,0.955,13.9,,,,,,,,,,,,,0.373,1.77,0.964,,,
94080,2010060414,-103.38,46.89,0.374,1.97,0.979,13,0.373,1.74,0.955,13.7,,,,,,,,,,,,,0.374,1.8,0.964,,,
94080,2010060415,-103.38,46.89,0.374,1.97,0.982,13.6,0.377,1.78,0.967,13.7,,,,,,,,,,,,,0.376,1.84,0.97,,,
94080,2010060416,-103.38,46.89,0.377,1.96,0.979,14.7,0.368,1.71,0.943,14,,,,,,,,,,,,,0.373,1.81,0.967,,,
94080,2010060417,-103.38,46.89,0.372,1.93,0.97,16.3,0.377,1.8,0.976,14.6,,,,,,,,,,,,,0.375,1.84,0.973,,,
94080,2010060418,-103.38,46.89,0.373,1.94,0.973,18.1,0.377,1.83,0.973,15.5,,,,,,,,,,,,,0.375,1.86,0.97,,,
94080,2010060419,-103.38,46.89,0.378,2.03,0.976,19.6,0.374,1.79,0.967,16.5,,,,,,,,,,,,,0.376,1.86,0.97,,,
94080,2010060420,-103.38,46.89,0.372,1.94,0.964,20.7,0.384,1.87,0.982,17.5,,,,,,,,,,,,,0.378,1.87,0.97,,,
94080,2010060421,-103.38,46.89,0.376,2.03,0.976,21.1,0.373,1.79,0.949,18.3,,,,,,,,,,,,,0.375,1.87,0.97,,,
94080,2010060422,-103.38,46.89,0.374,2.03,0.967,20.4,0.375,1.85,0.967,18.6,,,,,,,,,,,,,0.375,1.85,0.967,,,
94080,2010060423,-103.38,46.89,0.374,2.02,0.973,19.9,0.373,1.83,0.964,18.5,,,,,,,,,,,,,0.374,1.88,0.967,,,
94080,2010060500,-103.38,46.89,0.373,2.04,0.979,19.7,0.374,1.84,0.961,18.5,,,,,,,,,,,,,0.374,1.89,0.973,,,
94080,2010060501,-103.38,46.89,0.366,2,0.973,19.4,0.382,1.91,0.985,18.4,,,,,,,,,,,,,0.374,1.91,0.973,,,
94080,2010060502,-103.38,46.89,0.367,2,0.976,18.8,0.378,1.89,0.985,18.3,,,,,,,,,,,,,0.373,1.89,0.973,,,
94080,2010060503,-103.38,46.89,0.37,2.04,0.976,18.2,0.378,1.89,0.982,17.9,,,,,,,,,,,,,0.374,1.9,0.973,,,
94080,2010060504,-103.38,46.89,0.368,2.05,0.967,17.5,0.376,1.89,0.979,17.5,,,,,,,,,,,,,0.372,1.91,0.967,,,
94080,2010060505,-103.38,46.89,0.365,2.03,0.967,17,0.374,1.85,0.976,17.1,,,,,,,,,,,,,0.37,1.88,0.961,,,
94080,2010060506,-103.38,46.89,0.367,2.02,0.97,16.6,0.376,1.84,0.97,16.9,,,,,,,,,,,,,0.372,1.89,0.97,,,
94080,2010060507,-103.38,46.89,0.366,2.01,0.967,16.2,0.372,1.8,0.964,16.6,,,,,,,,,,,,,0.369,1.83,0.952,,,
94080,2010060508,-103.38,46.89,0.365,1.98,0.967,15.9,0.372,1.82,0.958,16.3,,,,,,,,,,,,,0.369,1.85,0.958,,,
94080,2010060509,-103.38,46.89,0.366,2.03,0.973,15.5,0.372,1.8,0.955,16,,,,,,,,,,,,,0.369,1.82,0.958,,,
94080,2010060510,-103.38,46.89,0.366,1.91,0.961,15.4,0.371,1.8,0.958,15.8,,,,,,,,,,,,,0.369,1.79,0.955,,,
94080,2010060511,-103.38,46.89,0.367,1.96,0.97,15.1,0.371,1.79,0.958,15.6,,,,,,,,,,,,,0.369,1.75,0.952,,,
94080,2010060512,-103.38,46.89,0.364,1.9,0.961,14.9,0.374,1.8,0.964,15.4,,,,,,,,,,,,,0.369,1.77,0.958,,,
94080,2010060513,-103.38,46.89,0.364,1.89,0.964,14.7,0.373,1.77,0.958,15.3,,,,,,,,,,,,,0.369,1.74,0.946,,,
94080,2010060514,-103.38,46.89,0.365,1.93,0.964,14.8,0.372,1.76,0.961,15.1,,,,,,,,,,,,,0.369,1.78,0.955,,,
94080,2010060515,-103.38,46.89,0.364,1.87,0.964,15.2,0.373,1.8,0.973,15.1,,,,,,,,,,,,,0.369,1.78,0.955,,,
94080,2010060516,-103.38,46.89,0.366,1.93,0.97,16.3,0.372,1.79,0.97,15.3,,,,,,,,,,,,,0.369,1.78,0.949,,,
94080,2010060517,-103.38,46.89,0.365,1.87,0.961,17.8,0.375,1.79,0.97,16,,,,,,,,,,,,,0.37,1.79,0.958,,,
94080,2010060518,-103.38,46.89,0.368,1.91,0.964,19,0.37,1.8,0.955,16.7,,,,,,,,,,,,,0.369,1.82,0.958,,,
94080,2010060519,-103.38,46.89,0.367,1.94,0.967,0,0.375,1.81,0.976,17.4,,,,,,,,,,,,,0.371,1.82,0.961,,,
94080,2010060520,-103.38,46.89,0.366,1.96,0.97,20.1,0.377,1.86,0.976,18,,,,,,,,,,,,,0.372,1.83,0.961,,,
94080,2010060521,-103.38,46.89,0.366,1.96,0.964,20.1,0.376,1.83,0.973,18.3,,,,,,,,,,,,,0.371,1.85,0.964,,,
94080,2010060522,-103.38,46.89,0.368,2.01,0.964,20.3,0.372,1.83,0.964,18.5,,,,,,,,,,,,,0.37,1.85,0.955,,,
94080,2010060523,-103.38,46.89,0.368,2.01,0.97,20.4,0.373,1.82,0.958,18.8,,,,,,,,,,,,,0.371,1.85,0.958,,,
94080,2010060600,-103.38,46.89,0.367,2.01,0.973,20.1,0.372,1.86,0.967,19,,,,,,,,,,,,,0.37,1.88,0.97,,,
94080,2010060601,-103.38,46.89,0.363,1.99,0.97,19.4,0.374,1.85,0.97,18.8,,,,,,,,,,,,,0.369,1.89,0.97,,,
94080,2010060602,-103.38,46.89,0.363,2,0.976,18.6,0.371,1.85,0.97,18.5,,,,,,,,,,,,,0.367,1.87,0.967,,,
94080,2010060603,-103.38,46.89,0.362,1.96,0.967,17.7,0.371,1.87,0.973,18,,,,,,,,,,,,,0.367,1.85,0.958,,,
94080,2010060604,-103.38,46.89,0.36,1.99,0.961,16.8,0.372,1.89,0.973,17.4,,,,,,,,,,,,,0.366,1.89,0.955,,,
94080,2010060605,-103.38,46.89,0.359,1.96,0.961,16.2,0.368,1.83,0.961,16.9,,,,,,,,,,,,,0.364,1.87,0.958,,,
94080,2010060606,-103.38,46.89,0.358,1.96,0.958,15.6,0.371,1.84,0.976,16.5,,,,,,,,,,,,,0.365,1.86,0.955,,,
94080,2010060607,-103.38,46.89,0.358,1.95,0.955,15.1,0.368,1.81,0.967,16,,,,,,,,,,,,,0.363,1.84,0.961,,,