WBAN_NO,DATE_TIME,LONGITUDE,LATITUDE,SMVWC_5_CM,SMANOM_5_CM,SMPERC_5_CM,ST_5_CM,SMVWC_10_CM,SMANOM_10_CM,SMPERC_10_CM,ST_10_CM,SMVWC_20_CM,SMANOM_20_CM,SMPERC_20_CM,ST_20_CM,SMVWC_50_CM,SMANOM_50_CM,SMPERC_50_CM,ST_50_CM,SMVWC_100_CM,SMANOM_100_CM,SMPERC_100_CM,ST_100_CM,SMVWC_TOP,SMANOM_TOP,SMPERC_TOP,SMVWC_COLUMN,SMANOM_COLUMN,SMPERC_COLUMN
63829,2010012600,-84.45,31.19,0.168,0.47,0.726,13.3,0.169,0.83,0.852,14.2,0.158,0.08,0.557,14.2,0.223,0.16,0.575,13.8,0.383,0.52,0.911,13.7,0.169,0.65,0.794,0.22,0.52,0.778
63829,2010012601,-84.45,31.19,0.167,0.47,0.717,12.6,0.168,0.8,0.849,13.6,0.159,0.1,0.575,14,0.22,0.08,0.542,13.8,0.383,0.52,0.896,13.7,0.168,0.59,0.772,0.219,0.51,0.767
63829,2010012602,-84.45,31.19,0.167,0.43,0.699,11.9,0.167,0.71,0.819,13.2,0.158,0.08,0.574,13.7,0.219,0.04,0.538,13.8,0.383,0.53,0.907,13.7,0.167,0.58,0.773,0.219,0.49,0.759
63829,2010012603,-84.45,31.19,0.167,0.44,0.715,11.3,0.168,0.76,0.828,12.7,0.158,0.08,0.558,13.4,0.218,0,0.522,13.8,0.382,0.5,0.9,13.7,0.168,0.63,0.788,0.219,0.5,0.774
63829,2010012604,-84.45,31.19,0.166,0.41,0.702,10.9,0.167,0.77,0.828,12.3,0.157,0.08,0.558,13.1,0.217,-0.04,0.475,13.8,0.383,0.54,0.919,13.7,0.167,0.58,0.779,0.218,0.47,0.763
63829,2010012605,-84.45,31.19,0.166,0.41,0.706,10.6,0.166,0.72,0.81,12,0.157,0.08,0.561,12.8,0.217,0,0.512,13.8,0.383,0.5,0.893,13.7,0.166,0.57,0.782,0.218,0.46,0.774
63829,2010012606,-84.45,31.19,0.164,0.35,0.687,10.3,0.166,0.72,0.831,11.6,0.157,0.08,0.564,12.6,0.217,-0.04,0.482,13.7,0.383,0.52,0.893,13.7,0.165,0.53,0.77,0.217,0.46,0.767
63829,2010012607,-84.45,31.19,0.165,0.38,0.696,0,0.166,0.72,0.825,11.3,0.156,0.04,0.54,12.3,0.216,-0.08,0.455,13.6,0.383,0.52,0.885,13.7,0.166,0.56,0.77,0.217,0.43,0.759
63829,2010012608,-84.45,31.19,0.165,0.38,0.693,9.6,0.166,0.74,0.828,11.1,0.156,0.06,0.546,12,0.216,-0.08,0.455,13.4,0.383,0.5,0.885,13.8,0.166,0.55,0.767,0.217,0.44,0.767
63829,2010012609,-84.45,31.19,0.164,0.36,0.69,9.3,0.165,0.72,0.822,10.8,0.156,0.06,0.546,11.8,0.216,-0.08,0.455,13.4,0.384,0.52,0.907,13.7,0.165,0.54,0.77,0.217,0.45,0.767
63829,2010012610,-84.45,31.19,0.164,0.36,0.683,9,0.165,0.69,0.819,10.4,0.156,0.05,0.543,11.6,0.216,-0.08,0.457,13.3,0.384,0.54,0.907,13.7,0.165,0.53,0.763,0.217,0.45,0.758
63829,2010012611,-84.45,31.19,0.164,0.34,0.678,8.8,0.165,0.67,0.816,10.2,0.155,0.03,0.512,11.3,0.215,-0.12,0.445,13.2,0.384,0.53,0.915,13.7,0.165,0.5,0.755,0.217,0.42,0.748
63829,2010012612,-84.45,31.19,0.163,0.29,0.656,8.5,0.164,0.62,0.801,0,0.155,0.04,0.521,11.1,0.215,-0.12,0.455,13,0.385,0.54,0.922,13.8,0.164,0.46,0.715,0.216,0.39,0.722
63829,2010012613,-84.45,31.19,0.163,0.29,0.656,8.2,0.164,0.6,0.788,9.7,0.155,0.04,0.534,10.9,0.216,-0.08,0.455,12.9,0.382,0.49,0.893,13.7,0.164,0.45,0.736,0.216,0.37,0.722
63829,2010012614,-84.45,31.19,0.162,0.26,0.646,8,0.164,0.58,0.788,9.5,0.154,0.02,0.523,10.7,0.216,-0.08,0.457,12.8,0.384,0.54,0.914,13.8,0.163,0.41,0.714,0.216,0.35,0.706
63829,2010012615,-84.45,31.19,0.162,0.27,0.646,8.5,0.164,0.58,0.788,9.5,0.155,0.02,0.529,10.5,0.215,-0.12,0.45,12.7,0.384,0.54,0.907,13.8,0.163,0.4,0.717,0.216,0.35,0.721
63829,2010012616,-84.45,31.19,0.162,0.27,0.664,9.4,0.163,0.55,0.775,9.8,0.154,0,0.522,10.5,0.215,-0.12,0.447,12.6,0.383,0.52,0.9,13.7,0.163,0.41,0.719,0.215,0.34,0.714
63829,2010012617,-84.45,31.19,0.162,0.28,0.669,10.8,0.163,0.55,0.774,10.5,0.153,0,0.514,10.7,0.215,-0.12,0.441,12.4,0.383,0.52,0.922,13.7,0.163,0.4,0.715,0.215,0.35,0.72
63829,2010012618,-84.45,31.19,0.161,0.25,0.647,11.9,0.162,0.57,0.771,11.3,0.154,0,0.508,11,0.215,-0.12,0.438,12.3,0.384,0.52,0.907,13.6,0.162,0.38,0.712,0.215,0.34,0.72
63829,2010012619,-84.45,31.19,0.161,0.25,0.665,12.9,0.161,0.53,0.767,12.1,0.154,0,0.506,11.4,0.215,-0.12,0.453,12.3,0.384,0.53,0.925,13.6,0.161,0.36,0.705,0.215,0.35,0.708
63829,2010012620,-84.45,31.19,0.16,0.24,0.646,13.6,0.16,0.52,0.755,12.7,0.153,-0.01,0.494,11.8,0.215,-0.15,0.436,12.3,0.385,0.57,0.944,13.6,0.16,0.35,0.686,0.215,0.34,0.704
63829,2010012621,-84.45,31.19,0.158,0.17,0.625,14,0.16,0.51,0.746,13.2,0.153,0,0.508,12.3,0.215,-0.12,0.445,12.3,0.385,0.55,0.922,13.6,0.159,0.33,0.687,0.214,0.32,0.688
63829,2010012622,-84.45,31.19,0.158,0.21,0.636,13.8,0.159,0.52,0.75,13.4,0.152,-0.02,0.485,12.6,0.215,-0.12,0.44,12.4,0.385,0.56,0.933,13.6,0.159,0.32,0.676,0.214,0.32,0.674
63829,2010012623,-84.45,31.19,0.157,0.18,0.625,13.2,0.158,0.43,0.729,13.2,0.152,-0.04,0.48,12.8,0.215,-0.14,0.444,12.4,0.385,0.54,0.941,13.6,0.158,0.28,0.665,0.213,0.3,0.673
63829,2010012700,-84.45,31.19,0.156,0.14,0.613,12.3,0.157,0.42,0.709,12.9,0.151,-0.04,0.482,12.8,0.215,-0.17,0.429,12.6,0.385,0.54,0.93,13.6,0.157,0.25,0.641,0.213,0.29,0.665
63829,2010012701,-84.45,31.19,0.155,0.12,0.601,11.5,0.157,0.45,0.73,12.4,0.151,-0.03,0.491,12.7,0.215,-0.12,0.446,12.7,0.386,0.55,0.923,13.5,0.156,0.23,0.635,0.213,0.3,0.673
63829,2010012702,-84.45,31.19,0.155,0.11,0.596,10.7,0.156,0.37,0.682,11.9,0.151,-0.06,0.465,12.4,0.214,-0.17,0.422,12.7,0.386,0.58,0.978,13.5,0.156,0.22,0.615,0.212,0.29,0.676
63829,2010012703,-84.45,31.19,0.155,0.11,0.593,10.1,0.157,0.43,0.716,11.4,0.15,-0.06,0.456,12.1,0.214,-0.17,0.426,12.7,0.386,0.56,0.941,13.5,0.156,0.26,0.633,0.212,0.3,0.684
63829,2010012704,-84.45,31.19,0.155,0.11,0.59,9.5,0.157,0.4,0.703,11,0.15,-0.06,0.468,11.8,0.214,-0.17,0.429,12.7,0.386,0.58,0.974,13.5,0.156,0.25,0.624,0.212,0.31,0.684
63829,2010012705,-84.45,31.19,0.155,0.11,0.584,9.1,0.156,0.4,0.703,10.6,0.15,-0.06,0.465,11.5,0.215,-0.08,0.469,12.7,0.386,0.54,0.93,13.5,0.156,0.21,0.615,0.212,0.29,0.684
63829,2010012706,-84.45,31.19,0.154,0.08,0.566,8.6,0.156,0.36,0.682,10.2,0.15,-0.06,0.462,11.2,0.214,-0.17,0.426,12.6,0.386,0.56,0.915,13.4,0.155,0.2,0.599,0.212,0.28,0.673
63829,2010012707,-84.45,31.19,0.155,0.11,0.578,8.2,0.155,0.33,0.67,9.8,0.15,-0.08,0.459,11,0.214,-0.17,0.429,12.5,0.386,0.56,0.934,13.4,0.155,0.22,0.612,0.212,0.26,0.662
63829,2010012708,-84.45,31.19,0.155,0.11,0.581,7.8,0.155,0.37,0.682,9.5,0.149,-0.08,0.456,10.7,0.214,-0.17,0.426,12.4,0.385,0.52,0.904,13.4,0.155,0.21,0.609,0.212,0.26,0.669
63829,2010012709,-84.45,31.19,0.154,0.08,0.569,7.5,0.155,0.34,0.673,9.2,0.15,-0.06,0.468,10.4,0.214,-0.17,0.426,12.3,0.385,0.52,0.912,13.4,0.155,0.2,0.602,0.212,0.27,0.665
63829,2010012710,-84.45,31.19,0.154,0.08,0.571,7.1,0.155,0.34,0.682,8.8,0.15,-0.08,0.45,10.1,0.214,-0.17,0.424,12.2,0.387,0.59,0.959,13.4,0.155,0.2,0.61,0.212,0.27,0.664
63829,2010012711,-84.45,31.19,0.154,0.08,0.566,6.8,0.155,0.33,0.676,8.6,0.148,-0.1,0.446,9.9,0.214,-0.17,0.419,12.1,0.386,0.55,0.941,13.4,0.155,0.18,0.599,0.211,0.22,0.629
63829,2010012712,-84.45,31.19,0.154,0.05,0.541,6.5,0.155,0.31,0.664,8.2,0.149,-0.08,0.462,9.6,0.214,-0.2,0.419,12,0.386,0.55,0.934,13.4,0.155,0.16,0.587,0.212,0.24,0.647
63829,2010012713,-84.45,31.19,0.154,0.05,0.541,6.2,0.153,0.23,0.624,8,0.148,-0.1,0.443,9.4,0.214,-0.15,0.429,11.8,0.386,0.54,0.923,13.4,0.154,0.13,0.572,0.211,0.19,0.618
63829,2010012714,-84.45,31.19,0.153,0.03,0.531,6.1,0.154,0.24,0.629,7.8,0.149,-0.07,0.457,9.2,0.215,-0.12,0.444,11.7,0.387,0.59,0.963,13.4,0.154,0.11,0.561,0.212,0.2,0.631
63829,2010012715,-84.45,31.19,0.153,0.03,0.525,6.6,0.153,0.19,0.623,7.8,0.149,-0.1,0.445,9,0.214,-0.16,0.427,11.6,0.387,0.59,0.974,13.4,0.153,0.08,0.546,0.211,0.18,0.62
63829,2010012716,-84.45,31.19,0.153,0.03,0.529,7.9,0.153,0.23,0.634,8.2,0.148,-0.1,0.443,9,0.214,-0.16,0.434,11.4,0.387,0.55,0.941,13.4,0.153,0.1,0.554,0.211,0.19,0.616
63829,2010012717,-84.45,31.19,0.153,0.03,0.537,9.5,0.152,0.19,0.617,9,0.148,-0.09,0.441,9.2,0.214,-0.16,0.425,11.3,0.386,0.57,0.956,13.3,0.153,0.08,0.54,0.211,0.19,0.622
63829,2010012718,-84.45,31.19,0.152,0,0.519,11.1,0.152,0.2,0.617,10.1,0.147,-0.14,0.42,9.6,0.214,-0.16,0.429,11.2,0.387,0.54,0.926,13.3,0.152,0.08,0.543,0.21,0.18,0.622
63829,2010012719,-84.45,31.19,0.152,0,0.526,12.7,0.152,0.23,0.632,11.1,0.148,-0.12,0.433,10.2,0.214,-0.16,0.427,11.2,0.387,0.56,0.948,13.2,0.152,0.08,0.548,0.211,0.2,0.628
63829,2010012720,-84.45,31.19,0.151,0,0.514,13.6,0.151,0.21,0.613,12,0.147,-0.12,0.424,10.9,0.214,-0.19,0.417,11.2,0.387,0.6,0.967,13.2,0.151,0.07,0.533,0.21,0.17,0.613
63829,2010012721,-84.45,31.19,0.151,-0.01,0.491,14.1,0.15,0.18,0.602,12.7,0.148,-0.1,0.448,11.4,0.213,-0.21,0.415,11.2,0.387,0.58,0.963,13.2,0.151,0.05,0.519,0.21,0.18,0.616
63829,2010012722,-84.45,31.19,0.151,0,0.514,14,0.151,0.21,0.615,13,0.147,-0.1,0.44,11.9,0.214,-0.17,0.424,11.3,0.387,0.58,0.963,13.2,0.151,0.07,0.535,0.21,0.19,0.632
63829,2010012723,-84.45,31.19,0.15,-0.03,0.485,13.3,0.15,0.17,0.598,13,0.146,-0.16,0.417,12.2,0.213,-0.2,0.418,11.5,0.386,0.54,0.938,13.2,0.15,0.03,0.521,0.209,0.16,0.602
63829,2010012800,-84.45,31.19,0.149,-0.06,0.471,12.4,0.149,0.14,0.581,12.7,0.146,-0.14,0.416,12.3,0.214,-0.17,0.426,11.6,0.386,0.54,0.934,13.1,0.149,0.02,0.511,0.209,0.16,0.62
63829,2010012801,-84.45,31.19,0.149,-0.06,0.477,11.4,0.149,0.14,0.578,12.2,0.146,-0.12,0.428,12.2,0.214,-0.17,0.426,11.8,0.386,0.54,0.92,13.1,0.149,0,0.505,0.209,0.17,0.62
63829,2010012802,-84.45,31.19,0.149,-0.05,0.466,10.5,0.148,0.1,0.576,11.6,0.146,-0.14,0.415,12,0.214,-0.17,0.423,11.9,0.386,0.55,0.931,13.1,0.149,0,0.503,0.209,0.16,0.609
63829,2010012803,-84.45,31.19,0.148,-0.09,0.451,9.8,0.148,0.12,0.576,11.1,0.145,-0.14,0.412,11.7,0.214,-0.17,0.423,11.9,0.386,0.53,0.912,13.1,0.148,0,0.5,0.208,0.16,0.606
63829,2010012804,-84.45,31.19,0.148,-0.09,0.445,9.2,0.148,0.1,0.573,10.6,0.144,-0.17,0.405,11.3,0.214,-0.17,0.43,12,0.388,0.59,0.978,13,0.148,-0.02,0.485,0.208,0.17,0.617
63829,2010012805,-84.45,31.19,0.148,-0.09,0.454,8.7,0.148,0.14,0.579,10.1,0.144,-0.15,0.409,11,0.214,-0.12,0.446,12,0.386,0.53,0.909,13,0.148,-0.02,0.488,0.208,0.15,0.606
63829,2010012806,-84.45,31.19,0.149,-0.06,0.466,8.3,0.148,0.1,0.561,9.8,0.145,-0.14,0.412,10.7,0.213,-0.21,0.403,11.9,0.387,0.57,0.938,13.1,0.149,-0.01,0.488,0.208,0.15,0.609
63829,2010012807,-84.45,31.19,0.148,-0.08,0.442,7.9,0.148,0.1,0.567,9.4,0.145,-0.16,0.405,10.4,0.214,-0.16,0.433,11.9,0.386,0.56,0.916,13.1,0.148,-0.02,0.476,0.208,0.14,0.602
63829,2010012808,-84.45,31.19,0.148,-0.08,0.457,7.5,0.148,0.1,0.564,9.1,0.144,-0.17,0.402,10.2,0.213,-0.21,0.397,11.8,0.387,0.56,0.945,13.1,0.148,-0.02,0.479,0.208,0.15,0.599
63829,2010012809,-84.45,31.19,0.148,-0.08,0.448,7.2,0.146,0.02,0.5,8.8,0.144,-0.18,0.393,9.9,0.213,-0.21,0.393,11.7,0.387,0.56,0.945,13.1,0.147,-0.05,0.47,0.208,0.14,0.599
63829,2010012810,-84.45,31.19,0.148,-0.08,0.434,6.9,0.147,0.07,0.543,8.5,0.143,-0.21,0.384,9.7,0.213,-0.21,0.401,11.6,0.387,0.57,0.949,13.1,0.148,-0.05,0.468,0.208,0.1,0.564
63829,2010012811,-84.45,31.19,0.148,-0.11,0.433,6.6,0.146,0,0.509,8.2,0.144,-0.18,0.405,9.4,0.213,-0.21,0.387,11.5,0.387,0.53,0.92,13.1,0.147,-0.08,0.442,0.208,0.1,0.555
63829,2010012812,-84.45,31.19,0.148,-0.11,0.427,6.3,0.147,0.03,0.518,8,0.144,-0.17,0.396,9.2,0.213,-0.24,0.387,11.4,0.385,0.52,0.905,13.1,0.148,-0.06,0.445,0.207,0.09,0.558
63829,2010012813,-84.45,31.19,0.148,-0.11,0.436,6.1,0.147,0.03,0.53,7.7,0.143,-0.19,0.381,9,0.213,-0.2,0.377,11.2,0.385,0.52,0.898,13,0.148,-0.07,0.442,0.207,0.07,0.544
63829,2010012814,-84.45,31.19,0.148,-0.1,0.437,6,0.147,0.03,0.529,7.5,0.143,-0.18,0.376,8.8,0.213,-0.2,0.405,11.2,0.385,0.54,0.901,13,0.148,-0.08,0.456,0.207,0.07,0.549
63829,2010012815,-84.45,31.19,0.148,-0.11,0.437,6.6,0.146,-0.03,0.471,7.5,0.143,-0.21,0.379,8.6,0.213,-0.2,0.418,11.1,0.386,0.56,0.934,13,0.147,-0.11,0.437,0.207,0.06,0.542
63829,2010012816,-84.45,31.19,0.148,-0.11,0.429,8.2,0.146,0,0.506,8.2,0.143,-0.19,0.377,8.7,0.213,-0.22,0.411,11,0.387,0.53,0.912,13,0.147,-0.11,0.436,0.207,0.07,0.549
63829,2010012817,-84.45,31.19,0.147,-0.14,0.412,10.1,0.146,0,0.514,9.2,0.143,-0.18,0.382,9,0.213,-0.19,0.413,10.8,0.386,0.54,0.938,12.9,0.147,-0.12,0.434,0.207,0.07,0.551
63829,2010012818,-84.45,31.19,0.147,-0.14,0.409,12,0.146,0,0.514,10.4,0.143,-0.21,0.378,9.6,0.213,-0.2,0.399,10.8,0.387,0.54,0.926,12.9,0.147,-0.11,0.418,0.207,0.07,0.551
63829,2010012819,-84.45,31.19,0.148,-0.11,0.42,13.3,0.145,-0.02,0.488,11.5,0.142,-0.23,0.364,10.3,0.213,-0.2,0.407,10.8,0.385,0.53,0.923,12.9,0.147,-0.12,0.42,0.207,0.06,0.546
63829,2010012820,-84.45,31.19,0.147,-0.11,0.426,14.3,0.145,0,0.5,12.4,0.142,-0.21,0.367,10.9,0.214,-0.21,0.404,10.8,0.386,0.56,0.926,12.8,0.146,-0.12,0.423,0.207,0.07,0.546
63829,2010012821,-84.45,31.19,0.146,-0.17,0.394,14.5,0.144,-0.03,0.477,13,0.142,-0.21,0.372,11.5,0.213,-0.2,0.419,10.9,0.385,0.53,0.901,12.8,0.145,-0.14,0.409,0.206,0.06,0.542
63829,2010012822,-84.45,31.19,0.145,-0.17,0.399,14.2,0.144,-0.04,0.463,13.2,0.141,-0.22,0.368,11.9,0.213,-0.2,0.401,11.1,0.387,0.57,0.956,12.8,0.145,-0.18,0.402,0.206,0.06,0.547
63829,2010012823,-84.45,31.19,0.145,-0.17,0.398,13.6,0.145,0,0.514,13.2,0.141,-0.25,0.358,12.2,0.213,-0.22,0.399,11.2,0.386,0.52,0.895,12.8,0.145,-0.14,0.422,0.206,0.06,0.536
63829,2010012900,-84.45,31.19,0.146,-0.14,0.415,12.8,0.143,-0.07,0.451,12.9,0.141,-0.23,0.366,12.3,0.213,-0.24,0.384,11.3,0.386,0.52,0.909,12.8,0.145,-0.15,0.402,0.206,0.06,0.543
63829,2010012901,-84.45,31.19,0.144,-0.2,0.375,11.9,0.143,-0.07,0.454,12.5,0.14,-0.22,0.363,12.2,0.213,-0.2,0.391,11.5,0.386,0.53,0.902,12.8,0.144,-0.18,0.387,0.205,0.06,0.533
63829,2010012902,-84.45,31.19,0.145,-0.16,0.401,11.2,0.143,-0.07,0.441,12,0.139,-0.26,0.347,12.1,0.213,-0.2,0.391,11.7,0.385,0.52,0.891,12.8,0.144,-0.15,0.401,0.205,0.04,0.533
63829,2010012903,-84.45,31.19,0.145,-0.17,0.401,10.4,0.143,-0.07,0.465,11.5,0.14,-0.25,0.356,11.8,0.213,-0.2,0.397,11.7,0.386,0.53,0.902,12.8,0.144,-0.13,0.401,0.205,0.06,0.536
63829,2010012904,-84.45,31.19,0.145,-0.19,0.383,9.8,0.142,-0.1,0.432,11,0.14,-0.24,0.359,11.6,0.213,-0.2,0.394,11.7,0.387,0.55,0.924,12.7,0.144,-0.17,0.389,0.205,0.07,0.547
63829,2010012905,-84.45,31.19,0.145,-0.19,0.386,9.4,0.142,-0.07,0.453,10.6,0.139,-0.24,0.353,11.3,0.213,-0.16,0.41,11.8,0.387,0.54,0.917,12.7,0.144,-0.18,0.395,0.205,0.05,0.533
63829,2010012906,-84.45,31.19,0.145,-0.16,0.401,9.1,0.143,-0.06,0.474,10.2,0.139,-0.25,0.337,11,0.213,-0.2,0.41,11.7,0.386,0.56,0.909,12.7,0.144,-0.16,0.404,0.205,0.04,0.54
63829,2010012907,-84.45,31.19,0.145,-0.17,0.389,9.1,0.142,-0.1,0.438,10.1,0.138,-0.29,0.322,10.8,0.213,-0.2,0.401,11.7,0.387,0.55,0.906,12.7,0.144,-0.17,0.395,0.205,0.02,0.518
63829,2010012908,-84.45,31.19,0.144,-0.19,0.38,9.2,0.143,-0.07,0.471,0,0.138,-0.28,0.328,10.6,0.213,-0.2,0.394,11.7,0.386,0.54,0.913,12.7,0.144,-0.16,0.386,0.205,0.02,0.514
63829,2010012909,-84.45,31.19,0.144,-0.19,0.371,9.3,0.143,-0.1,0.438,0,0.138,-0.28,0.316,10.5,0.213,-0.2,0.394,11.6,0.386,0.54,0.906,12.7,0.144,-0.19,0.383,0.205,0.01,0.507
63829,2010012910,-84.45,31.19,0.144,-0.2,0.372,9.3,0.143,-0.07,0.471,0,0.138,-0.31,0.313,10.4,0.213,-0.2,0.402,11.6,0.386,0.54,0.902,12.7,0.144,-0.19,0.39,0.205,0,0.505
63829,2010012911,-84.45,31.19,0.144,-0.22,0.362,9.3,0.143,-0.1,0.453,9.9,0.138,-0.29,0.319,10.4,0.213,-0.2,0.401,11.5,0.385,0.49,0.873,12.7,0.144,-0.2,0.371,0.205,-0.01,0.496
63829,2010012912,-84.45,31.19,0.144,-0.21,0.374,9,0.143,-0.1,0.441,9.8,0.138,-0.28,0.328,10.4,0.213,-0.24,0.388,11.5,0.384,0.49,0.877,12.8,0.144,-0.19,0.365,0.204,-0.02,0.482
63829,2010012913,-84.45,31.19,0.144,-0.21,0.374,9,0.142,-0.13,0.416,9.7,0.138,-0.28,0.328,10.3,0.213,-0.19,0.401,11.4,0.386,0.53,0.906,12.7,0.143,-0.23,0.359,0.205,-0.02,0.493
63829,2010012914,-84.45,31.19,0.144,-0.21,0.363,9.1,0.142,-0.16,0.409,9.7,0.138,-0.27,0.335,10.2,0.213,-0.21,0.395,11.4,0.385,0.54,0.898,12.7,0.143,-0.21,0.369,0.204,-0.03,0.495
63829,2010012915,-84.45,31.19,0.145,-0.18,0.39,9.5,0.142,-0.16,0.415,9.8,0.137,-0.31,0.311,10.2,0.212,-0.27,0.353,11.3,0.387,0.55,0.909,12.7,0.144,-0.22,0.372,0.205,-0.03,0.487
63829,2010012916,-84.45,31.19,0.145,-0.21,0.367,10.3,0.141,-0.16,0.41,10.1,0.137,-0.31,0.309,10.2,0.213,-0.24,0.373,11.2,0.385,0.5,0.88,12.7,0.143,-0.24,0.37,0.204,-0.04,0.48
63829,2010012917,-84.45,31.19,0.144,-0.22,0.35,10.9,0.142,-0.13,0.42,10.6,0.137,-0.29,0.31,10.4,0.213,-0.24,0.384,11.2,0.387,0.54,0.927,12.7,0.143,-0.24,0.368,0.205,-0.02,0.504
63829,2010012918,-84.45,31.19,0.144,-0.22,0.344,11.4,0.142,-0.13,0.414,11,0.137,-0.32,0.298,10.6,0.213,-0.24,0.374,11.2,0.385,0.5,0.887,12.7,0.143,-0.25,0.356,0.204,-0.03,0.5
63829,2010012919,-84.45,31.19,0.143,-0.24,0.329,12.7,0.141,-0.17,0.403,11.5,0.138,-0.31,0.329,10.9,0.213,-0.24,0.378,11.2,0.385,0.52,0.894,12.7,0.142,-0.27,0.354,0.204,-0.03,0.491
63829,2010012920,-84.45,31.19,0.143,-0.24,0.329,13.8,0.14,-0.21,0.372,12.3,0.138,-0.28,0.326,11.3,0.213,-0.24,0.382,11.3,0.385,0.52,0.89,12.7,0.142,-0.26,0.351,0.204,-0.04,0.484
63829,2010012921,-84.45,31.19,0.143,-0.24,0.325,14.5,0.141,-0.13,0.414,13,0.137,-0.31,0.301,11.8,0.213,-0.24,0.38,11.3,0.386,0.52,0.891,12.7,0.142,-0.25,0.359,0.204,-0.02,0.491
63829,2010012922,-84.45,31.19,0.143,-0.22,0.367,14.3,0.14,-0.21,0.37,13.3,0.137,-0.3,0.297,12.2,0.212,-0.26,0.363,11.4,0.385,0.53,0.895,12.7,0.142,-0.27,0.352,0.203,-0.02,0.486
63829,2010012923,-84.45,31.19,0.143,-0.22,0.357,13.8,0.141,-0.14,0.415,13.3,0.137,-0.33,0.302,12.4,0.212,-0.28,0.36,11.5,0.386,0.52,0.888,12.7,0.142,-0.24,0.369,0.204,-0.01,0.496
63829,2010013000,-84.45,31.19,0.143,-0.21,0.371,13.5,0.141,-0.14,0.416,13.3,0.137,-0.3,0.304,12.6,0.212,-0.28,0.35,11.7,0.385,0.5,0.888,12.7,0.142,-0.21,0.368,0.204,-0.01,0.496
63829,2010013001,-84.45,31.19,0.142,-0.25,0.347,13.2,0.14,-0.17,0.395,13.1,0.136,-0.3,0.307,12.6,0.212,-0.28,0.337,11.8,0.386,0.52,0.888,12.7,0.141,-0.25,0.359,0.203,-0.01,0.493
63829,2010013002,-84.45,31.19,0.143,-0.22,0.361,12.9,0.139,-0.21,0.373,13,0.136,-0.33,0.291,12.6,0.212,-0.23,0.375,11.9,0.386,0.53,0.892,12.7,0.141,-0.25,0.355,0.203,-0.02,0.486
63829,2010013003,-84.45,31.19,0.143,-0.23,0.355,12.7,0.139,-0.19,0.376,12.8,0.136,-0.32,0.285,12.5,0.212,-0.24,0.362,12,0.385,0.51,0.896,12.7,0.141,-0.24,0.352,0.203,-0.04,0.475
63829,2010013004,-84.45,31.19,0.147,-0.14,0.403,12.5,0.143,-0.06,0.461,12.7,0.136,-0.31,0.288,12.5,0.212,-0.25,0.369,12.1,0.385,0.5,0.881,12.7,0.145,-0.13,0.403,0.205,0.03,0.518
63829,2010013005,-84.45,31.19,0.187,0.95,0.852,12.2,0.158,0.41,0.703,12.5,0.144,-0.16,0.4,12.4,0.213,-0.2,0.382,12.1,0.386,0.52,0.892,12.7,0.173,0.75,0.818,0.218,0.41,0.723
63829,2010013006,-84.45,31.19,0.24,2.34,0.985,11.8,0.198,1.62,0.948,12.3,0.173,0.37,0.688,12.3,0.217,-0.04,0.492,12.1,0.386,0.54,0.892,12.7,0.219,2.3,0.982,0.243,1.13,0.942
63829,2010013007,-84.45,31.19,0.237,2.28,0.979,11.6,0.202,1.76,0.967,12.1,0.177,0.43,0.7,12.2,0.241,0.88,0.806,12.2,0.386,0.52,0.885,12.7,0.22,2.27,0.982,0.249,1.31,0.95
63829,2010013008,-84.45,31.19,0.232,2.19,0.976,11.5,0.2,1.74,0.967,12,0.175,0.41,0.691,12.1,0.245,1.04,0.816,12.2,0.387,0.54,0.903,12.7,0.216,2.16,0.976,0.248,1.29,0.95
63829,2010013009,-84.45,31.19,0.232,2.18,0.97,11.5,0.201,1.77,0.961,11.9,0.177,0.45,0.709,12,0.246,1.12,0.822,12.2,0.388,0.54,0.924,12.7,0.217,2.23,0.976,0.249,1.35,0.96
63829,2010013010,-84.45,31.19,0.233,2.22,0.979,11.7,0.203,1.85,0.973,11.9,0.178,0.46,0.715,11.9,0.247,1.16,0.828,12.2,0.387,0.54,0.899,12.7,0.218,2.3,0.979,0.25,1.37,0.96
63829,2010013011,-84.45,31.19,0.231,2.09,0.976,11.9,0.201,1.77,0.973,12,0.177,0.45,0.709,11.9,0.248,1.15,0.822,12.2,0.387,0.51,0.878,12.7,0.216,2.07,0.979,0.249,1.33,0.964
63829,2010013012,-84.45,31.19,0.244,2.39,0.982,12.5,0.215,2.21,0.979,12.2,0.184,0.58,0.736,12,0.248,1.12,0.812,12.1,0.388,0.55,0.928,12.7,0.23,2.53,0.982,0.256,1.57,0.978
63829,2010013013,-84.45,31.19,0.248,2.45,0.982,13,0.228,2.63,0.985,12.6,0.189,0.66,0.745,12.1,0.251,1.27,0.828,12.2,0.388,0.56,0.932,12.8,0.238,2.71,0.982,0.261,1.73,0.986
63829,2010013014,-84.45,31.19,0.246,2.33,0.979,13.1,0.228,2.53,0.988,12.8,0.189,0.64,0.739,12.3,0.251,1.23,0.825,12.2,0.388,0.57,0.928,12.8,0.237,2.6,0.985,0.26,1.67,0.986
63829,2010013015,-84.45,31.19,0.24,2.26,0.973,13.6,0.221,2.31,0.982,13,0.186,0.58,0.733,12.5,0.252,1.27,0.834,12.2,0.389,0.58,0.949,12.7,0.231,2.5,0.982,0.258,1.54,0.978
63829,2010013016,-84.45,31.19,0.235,2.1,0.966,14.2,0.215,2.13,0.976,13.4,0.184,0.55,0.723,12.7,0.25,1.24,0.825,12.2,0.387,0.52,0.892,12.7,0.225,2.32,0.979,0.254,1.46,0.971
63829,2010013017,-84.45,31.19,0.231,2.11,0.969,14.6,0.213,2.09,0.979,13.8,0.182,0.51,0.713,12.9,0.249,1.18,0.811,12.3,0.388,0.53,0.909,12.7,0.222,2.23,0.979,0.253,1.39,0.975
63829,2010013018,-84.45,31.19,0.228,2.05,0.966,14.6,0.21,2.06,0.982,14,0.181,0.5,0.722,13.1,0.249,1.2,0.827,12.3,0.388,0.54,0.902,12.8,0.219,2.11,0.976,0.251,1.36,0.971
63829,2010013019,-84.45,31.19,0.225,1.93,0.96,14.8,0.207,1.92,0.979,14.1,0.179,0.46,0.709,13.3,0.249,1.2,0.837,12.5,0.389,0.57,0.949,12.8,0.216,2.06,0.969,0.25,1.38,0.967
63829,2010013020,-84.45,31.19,0.222,1.89,0.948,15.3,0.204,1.87,0.966,14.4,0.179,0.46,0.699,13.5,0.249,1.2,0.837,12.5,0.389,0.59,0.945,12.8,0.213,1.99,0.96,0.249,1.34,0.964
63829,2010013021,-84.45,31.19,0.215,1.7,0.924,15.3,0.202,1.84,0.957,14.7,0.176,0.41,0.7,13.7,0.248,1.16,0.824,12.6,0.389,0.56,0.935,12.8,0.209,1.92,0.954,0.246,1.25,0.942
63829,2010013022,-84.45,31.19,0.211,1.63,0.909,14.7,0.2,1.8,0.957,14.6,0.175,0.4,0.695,13.8,0.248,1.15,0.821,12.7,0.389,0.57,0.946,12.9,0.206,1.81,0.948,0.245,1.22,0.939
63829,2010013023,-84.45,31.19,0.209,1.57,0.909,13.9,0.195,1.58,0.945,14.3,0.174,0.38,0.696,13.8,0.248,1.16,0.829,12.8,0.388,0.53,0.9,12.9,0.202,1.6,0.933,0.243,1.18,0.939
63829,2010013100,-84.45,31.19,0.206,1.43,0.897,13.2,0.193,1.53,0.942,13.9,0.173,0.36,0.682,13.7,0.247,1.12,0.836,12.9,0.391,0.58,0.971,12.8,0.2,1.52,0.927,0.242,1.15,0.936
63829,2010013101,-84.45,31.19,0.202,1.42,0.894,12.4,0.19,1.44,0.927,13.3,0.172,0.34,0.679,13.5,0.247,1.17,0.83,12.9,0.39,0.57,0.954,12.9,0.196,1.47,0.918,0.24,1.11,0.936
63829,2010013102,-84.45,31.19,0.193,1.14,0.876,11.8,0.189,1.39,0.924,12.9,0.17,0.3,0.665,13.2,0.247,1.12,0.833,13,0.39,0.58,0.975,12.9,0.191,1.31,0.891,0.238,1.03,0.925
63829,2010013103,-84.45,31.19,0.192,1.08,0.87,11.3,0.188,1.37,0.918,12.5,0.169,0.3,0.662,12.9,0.247,1.18,0.836,13,0.39,0.58,0.954,12.9,0.19,1.33,0.888,0.237,1.01,0.921
63829,2010013104,-84.45,31.19,0.19,1.06,0.87,11,0.187,1.28,0.912,12.1,0.168,0.27,0.656,12.7,0.248,1.21,0.823,13,0.387,0.53,0.886,13,0.189,1.27,0.885,0.236,0.96,0.918
63829,2010013105,-84.45,31.19,0.188,0.99,0.861,10.7,0.186,1.28,0.912,11.8,0.168,0.27,0.644,12.4,0.247,1.21,0.826,12.9,0.391,0.59,0.975,13,0.187,1.21,0.885,0.236,0.96,0.914
63829,2010013106,-84.45,31.19,0.187,0.95,0.849,10.3,0.184,1.17,0.9,11.5,0.167,0.23,0.631,12.1,0.247,1.21,0.83,12.9,0.39,0.59,0.95,13,0.186,1.17,0.876,0.235,0.89,0.893
63829,2010013107,-84.45,31.19,0.186,0.92,0.84,10.1,0.183,1.16,0.888,11.3,0.166,0.22,0.631,11.9,0.248,1.16,0.826,12.8,0.389,0.57,0.925,13,0.185,1.13,0.864,0.234,0.88,0.886
63829,2010013108,-84.45,31.19,0.184,0.89,0.828,9.9,0.182,1.16,0.882,11,0.166,0.22,0.625,11.7,0.247,1.14,0.82,12.7,0.389,0.55,0.929,13,0.183,1.07,0.861,0.234,0.85,0.882
63829,2010013109,-84.45,31.19,0.183,0.83,0.81,9.6,0.181,1.09,0.873,10.8,0.166,0.24,0.634,11.5,0.248,1.18,0.83,12.7,0.39,0.56,0.936,13,0.182,1.05,0.861,0.234,0.87,0.879
63829,2010013110,-84.45,31.19,0.182,0.84,0.812,9.3,0.179,1.03,0.867,10.5,0.165,0.21,0.619,11.3,0.247,1.14,0.823,12.6,0.389,0.56,0.921,13,0.181,1.02,0.852,0.232,0.84,0.878
63829,2010013111,-84.45,31.19,0.18,0.74,0.789,9,0.179,1.03,0.864,10.3,0.164,0.19,0.616,11.1,0.247,1.12,0.814,12.5,0.389,0.54,0.911,13.1,0.18,0.93,0.846,0.232,0.8,0.868
63829,2010013112,-84.45,31.19,0.179,0.68,0.782,8.8,0.178,0.97,0.864,10.1,0.164,0.21,0.619,10.9,0.247,1.08,0.81,12.4,0.39,0.57,0.946,13,0.179,0.9,0.837,0.232,0.8,0.875
63829,2010013113,-84.45,31.19,0.178,0.64,0.77,8.6,0.176,0.94,0.855,9.8,0.163,0.17,0.601,10.7,0.247,1.14,0.81,12.3,0.391,0.6,0.971,13.2,0.177,0.81,0.831,0.231,0.79,0.871
63829,2010013114,-84.45,31.19,0.177,0.6,0.77,8.2,0.176,0.91,0.852,9.6,0.163,0.16,0.603,10.5,0.236,0.66,0.771,12.2,0.389,0.59,0.95,13.1,0.177,0.78,0.824,0.228,0.69,0.846
63829,2010013115,-84.45,31.19,0.176,0.62,0.767,8.1,0.175,0.88,0.845,9.4,0.163,0.16,0.606,10.3,0.23,0.42,0.677,12.1,0.39,0.56,0.921,13.2,0.176,0.75,0.818,0.227,0.62,0.824
63829,2010013116,-84.45,31.19,0.176,0.59,0.76,8.1,0.175,0.88,0.848,9.3,0.163,0.16,0.605,10.2,0.228,0.36,0.652,12,0.39,0.55,0.928,13.1,0.176,0.76,0.821,0.226,0.61,0.803