WBAN_NO,DATE_TIME,LONGITUDE,LATITUDE,SMVWC_5_CM,SMANOM_5_CM,SMPERC_5_CM,ST_5_CM,SMVWC_10_CM,SMANOM_10_CM,SMPERC_10_CM,ST_10_CM,SMVWC_20_CM,SMANOM_20_CM,SMPERC_20_CM,ST_20_CM,SMVWC_50_CM,SMANOM_50_CM,SMPERC_50_CM,ST_50_CM,SMVWC_100_CM,SMANOM_100_CM,SMPERC_100_CM,ST_100_CM,SMVWC_TOP,SMANOM_TOP,SMPERC_TOP,SMVWC_COLUMN,SMANOM_COLUMN,SMPERC_COLUMN
94059,2010052602,-105.21,48.49,,,,,,,,,,,,,,,,,,,,,,,,,,
94059,2010052603,-105.21,48.49,,,,,,,,,,,,,,,,,,,,,,,,,,
94059,2010052604,-105.21,48.49,0.305,0.72,0.887,8.6,0.32,0.89,0.899,9.1,0.288,,,9.2,,,,10.3,,,,9.5,0.313,0.82,0.911,,,
94059,2010052605,-105.21,48.49,0.293,0.59,0.813,8.1,0.329,0.97,0.933,9,0.305,,,9.3,,,,10.3,,,,9.5,0.311,0.79,0.899,,,
94059,2010052606,-105.21,48.49,0.301,0.66,0.887,7.6,0.316,0.86,0.89,8.8,0.327,,,9.3,,,,10.3,,,,9.5,0.309,0.75,0.908,,,
94059,2010052607,-105.21,48.49,0.31,0.8,0.917,7.3,0.323,0.92,0.926,8.6,0.295,,,9.2,,,,10.3,,,,9.5,0.317,0.81,0.911,,,
94059,2010052608,-105.21,48.49,0.298,0.66,0.868,6.9,0.337,1.09,0.969,8.3,0.305,,,9.2,,,,10.3,,,,9.4,0.318,0.85,0.929,,,
94059,2010052609,-105.21,48.49,0.306,0.72,0.902,6.7,0.32,0.94,0.92,8.1,0.289,,,9.1,,,,10.3,,,,9.4,0.313,0.79,0.914,,,
94059,2010052610,-105.21,48.49,0.298,0.61,0.856,6.6,0.322,0.97,0.905,7.8,0.3,,,9,,,,10.3,,,,9.4,0.31,0.76,0.893,,,
94059,2010052611,-105.21,48.49,0.291,0.56,0.794,6.4,0.317,0.95,0.933,7.7,0.315,,,9,,,,10.3,,,,9.4,0.304,0.73,0.899,,,
94059,2010052612,-105.21,48.49,0.302,0.68,0.859,6,0.312,0.88,0.926,7.6,0.3,,,8.8,,,,10.2,,,,9.4,0.307,0.76,0.899,,,
94059,2010052613,-105.21,48.49,0.312,0.8,0.936,5.9,0.31,0.88,0.899,7.4,0.3,,,8.7,,,,10.2,,,,9.4,0.311,0.8,0.92,,,
94059,2010052614,-105.21,48.49,0.298,0.67,0.89,6.3,0.317,0.94,0.939,7.2,0.306,,,8.6,,,,10.2,,,,9.4,0.308,0.76,0.92,,,
94059,2010052615,-105.21,48.49,0.301,0.67,0.877,7.4,0.312,0.92,0.933,7.3,0.308,,,8.4,,,,10.2,,,,9.4,0.307,0.76,0.902,,,
94059,2010052616,-105.21,48.49,0.303,0.68,0.887,9.3,0.332,1.08,0.966,7.8,0.301,,,8.4,,,,10.1,,,,9.4,0.318,0.87,0.945,,,
94059,2010052617,-105.21,48.49,0.304,0.74,0.88,11.7,0.338,1.14,0.975,8.6,0.311,,,8.4,,,,10.1,,,,9.4,0.321,0.9,0.96,,,
94059,2010052618,-105.21,48.49,0.313,0.74,0.895,14.2,0.323,1.01,0.951,9.6,0.31,,,8.5,,,,0,,,,9.4,0.318,0.86,0.932,,,
94059,2010052619,-105.21,48.49,0.309,0.74,0.908,16.4,0.325,1.02,0.945,10.9,0.291,,,8.8,,,,0,,,,9.4,0.317,0.83,0.926,,,
94059,2010052620,-105.21,48.49,0.312,0.76,0.895,18.3,0.328,1.04,0.942,12.3,0.289,,,9.2,,,,9.9,,,,9.4,0.32,0.87,0.938,,,
94059,2010052621,-105.21,48.49,0.311,0.75,0.917,19.5,0.326,0.99,0.945,13.6,0.295,,,9.7,,,,9.8,,,,9.4,0.319,0.85,0.935,,,
94059,2010052622,-105.21,48.49,0.322,0.8,0.923,20.1,0.324,0.97,0.945,14.7,0.304,,,10.3,,,,9.8,,,,9.4,0.323,0.82,0.942,,,
94059,2010052623,-105.21,48.49,0.314,0.77,0.945,0,0.335,1.04,0.954,15.6,0.292,,,10.8,,,,9.8,,,,9.4,0.325,0.87,0.948,,,
94059,2010052700,-105.21,48.49,0.344,1.08,0.982,19.1,0.325,0.96,0.929,16,0.3,,,11.4,,,,9.8,,,,9.3,0.335,0.99,0.969,,,
94059,2010052701,-105.21,48.49,0.326,0.89,0.948,17.8,0.308,0.78,0.859,16,0.296,,,11.9,,,,9.9,,,,9.3,0.317,0.82,0.926,,,
94059,2010052702,-105.21,48.49,0.305,0.75,0.865,16.7,0.33,1.08,0.942,15.7,0.301,,,12.2,,,,9.9,,,,9.3,0.318,0.87,0.936,,,
94059,2010052703,-105.21,48.49,0.336,1.03,0.982,15.8,0.322,0.92,0.92,15.4,0.29,,,12.5,,,,0,,,,9.3,0.329,0.95,0.972,,,
94059,2010052704,-105.21,48.49,0.302,0.69,0.872,14.8,0.33,0.97,0.939,14.9,0.299,,,12.7,,,,10.1,,,,9.3,0.316,0.85,0.93,,,
94059,2010052705,-105.21,48.49,0.306,0.74,0.908,13.9,0.32,0.88,0.905,14.4,0.295,,,12.8,,,,10.2,,,,9.3,0.313,0.81,0.92,,,
94059,2010052706,-105.21,48.49,0.318,0.85,0.954,13.3,0.323,0.94,0.933,13.9,0.306,,,12.7,,,,10.3,,,,9.3,0.321,0.85,0.948,,,
94059,2010052707,-105.21,48.49,0.308,0.79,0.914,12.8,0.321,0.91,0.93,13.5,0.299,,,12.7,,,,10.3,,,,9.3,0.315,0.81,0.924,,,
94059,2010052708,-105.21,48.49,0.311,0.79,0.939,12.2,0.309,0.84,0.878,13.1,0.305,,,12.6,,,,10.3,,,,9.3,0.31,0.78,0.908,,,
94059,2010052709,-105.21,48.49,0.307,0.77,0.92,11.7,0.333,1.06,0.957,12.7,0.288,,,12.5,,,,10.5,,,,9.3,0.32,0.87,0.951,,,
94059,2010052710,-105.21,48.49,0.292,0.58,0.85,11.3,0.334,1.09,0.948,12.4,0.29,,,12.4,,,,10.6,,,,9.3,0.313,0.8,0.92,,,
94059,2010052711,-105.21,48.49,0.307,0.73,0.93,11.1,0.325,1.04,0.951,12.1,0.28,,,12.2,,,,10.6,,,,9.2,0.316,0.86,0.939,,,
94059,2010052712,-105.21,48.49,0.301,0.7,0.881,10.9,0.333,1.06,0.966,11.8,0.289,,,12,,,,10.7,,,,9.2,0.317,0.87,0.945,,,
94059,2010052713,-105.21,48.49,0.31,0.78,0.933,10.7,0.322,1,0.945,11.6,0.289,,,11.9,,,,10.7,,,,9.3,0.316,0.85,0.936,,,
94059,2010052714,-105.21,48.49,0.304,0.72,0.924,10.5,0.32,0.96,0.957,11.4,0.307,,,11.7,,,,10.8,,,,9.3,0.312,0.82,0.945,,,
94059,2010052715,-105.21,48.49,0.32,0.85,0.951,10.4,0.308,0.87,0.908,11.2,0.297,,,11.6,,,,10.8,,,,9.2,0.314,0.84,0.948,,,
94059,2010052716,-105.21,48.49,0.314,0.78,0.936,10.4,0.317,0.93,0.933,11.1,0.301,,,11.5,,,,10.8,,,,9.2,0.316,0.85,0.948,,,
94059,2010052717,-105.21,48.49,0.319,0.89,0.951,10.7,0.312,0.9,0.911,11.1,0.308,,,11.3,,,,10.8,,,,9.2,0.316,0.85,0.939,,,
94059,2010052718,-105.21,48.49,0.307,0.7,0.893,11.2,0.32,0.97,0.948,11.1,0.276,,,11.3,,,,10.9,,,,9.2,0.314,0.81,0.92,,,
94059,2010052719,-105.21,48.49,0.304,0.7,0.893,11.9,0.321,0.97,0.936,11.3,0.3,,,11.2,,,,10.9,,,,9.2,0.313,0.79,0.908,,,
94059,2010052720,-105.21,48.49,0.309,0.74,0.893,12.2,0.329,1.04,0.942,11.4,0.299,,,11.2,,,,10.9,,,,9.1,0.319,0.86,0.936,,,
94059,2010052721,-105.21,48.49,0.329,0.93,0.969,12.2,0.324,0.97,0.939,11.7,0.311,,,11.2,,,,10.8,,,,9.1,0.327,0.92,0.954,,,
94059,2010052722,-105.21,48.49,0.307,0.68,0.887,12.3,0.301,0.74,0.84,11.7,0.297,,,11.2,,,,10.9,,,,9.2,0.304,0.65,0.877,,,
94059,2010052723,-105.21,48.49,0.31,0.74,0.926,12.5,0.311,0.82,0.89,11.9,0.31,,,11.3,,,,10.8,,,,9.1,0.311,0.74,0.899,,,
94059,2010052800,-105.21,48.49,0.301,0.7,0.875,12.3,0.324,0.95,0.93,12,0.282,,,11.3,,,,10.9,,,,9.1,0.313,0.77,0.908,,,
94059,2010052801,-105.21,48.49,0.31,0.74,0.908,11.9,0.341,1.1,0.972,11.9,0.298,,,11.3,,,,10.8,,,,9.1,0.326,0.89,0.948,,,
94059,2010052802,-105.21,48.49,0.317,0.88,0.927,11.6,0.306,0.83,0.881,11.8,0.299,,,11.4,,,,10.8,,,,9.2,0.312,0.81,0.914,,,
94059,2010052803,-105.21,48.49,0.289,0.58,0.817,11.2,0.315,0.85,0.911,11.6,0.31,,,11.3,,,,10.8,,,,9.2,0.302,0.69,0.862,,,
94059,2010052804,-105.21,48.49,0.296,0.65,0.863,10.9,0.323,0.92,0.921,11.5,0.278,,,11.3,,,,10.8,,,,9.1,0.31,0.8,0.905,,,
94059,2010052805,-105.21,48.49,0.292,0.62,0.845,10.6,0.322,0.91,0.933,11.3,0.292,,,11.3,,,,10.8,,,,9.1,0.307,0.75,0.902,,,
94059,2010052806,-105.21,48.49,0.297,0.67,0.909,10.4,0.315,0.85,0.902,11.1,0.289,,,11.3,,,,10.8,,,,9.1,0.306,0.72,0.896,,,
94059,2010052807,-105.21,48.49,0.314,0.83,0.93,10.3,0.313,0.83,0.902,11,0.304,,,11.2,,,,10.8,,,,9.1,0.314,0.81,0.927,,,
94059,2010052808,-105.21,48.49,0.301,0.67,0.89,10.1,0.32,0.95,0.936,10.8,0.286,,,11.1,,,,10.8,,,,9.2,0.311,0.78,0.915,,,
94059,2010052809,-105.21,48.49,0.364,1.27,0.994,9.5,0.327,1,0.945,10.4,0.301,,,11,,,,10.8,,,,9.1,0.346,1.11,0.994,,,
94059,2010052810,-105.21,48.49,0.368,1.3,1,9.6,0.346,1.2,0.982,10.4,0.308,,,10.9,,,,10.8,,,,9.1,0.357,1.24,1,,,
94059,2010052811,-105.21,48.49,0.362,1.19,0.994,9.7,0.349,1.28,0.982,10.2,0.321,,,10.8,,,,10.8,,,,9.1,0.356,1.21,0.997,,,
94059,2010052812,-105.21,48.49,0.353,1.15,0.997,9.7,0.352,1.24,0.997,10.2,0.314,,,10.7,,,,10.8,,,,9.1,0.353,1.21,0.994,,,
94059,2010052813,-105.21,48.49,0.337,1.03,0.991,9.8,0.347,1.28,0.982,10.2,0.327,,,10.6,,,,10.8,,,,9.1,0.342,1.12,0.994,,,
94059,2010052814,-105.21,48.49,0.347,1.1,0.994,9.9,0.344,1.18,0.988,10.1,0.32,,,10.5,,,,10.8,,,,9.1,0.346,1.15,0.994,,,
94059,2010052815,-105.21,48.49,0.35,1.12,0.997,10.2,0.373,1.51,1,10.2,0.313,,,10.5,,,,10.8,,,,9.1,0.362,1.28,0.997,,,
94059,2010052816,-105.21,48.49,0.328,0.94,0.963,10.6,0.357,1.31,0.997,10.3,0.309,,,10.5,,,,10.7,,,,9.1,0.343,1.09,0.991,,,
94059,2010052817,-105.21,48.49,0.355,1.22,0.997,10.9,0.351,1.26,0.988,10.5,0.318,,,10.4,,,,10.7,,,,9.1,0.353,1.2,0.997,,,
94059,2010052818,-105.21,48.49,0.337,0.97,0.985,11.1,0.347,1.22,0.985,10.7,0.298,,,10.5,,,,10.7,,,,9.1,0.342,1.07,0.991,,,
94059,2010052819,-105.21,48.49,0.337,0.99,0.982,10.9,0.358,1.33,0.997,10.8,0.321,,,10.5,,,,10.7,,,,9.1,0.348,1.1,0.994,,,
94059,2010052820,-105.21,48.49,0.359,1.2,0.997,10.9,0.348,1.22,0.982,10.8,0.306,,,10.5,,,,10.6,,,,9.1,0.354,1.18,0.997,,,
94059,2010052821,-105.21,48.49,0.328,0.91,0.96,11,0.332,1.03,0.963,10.8,0.307,,,10.6,,,,10.6,,,,9.1,0.33,0.96,0.976,,,
94059,2010052822,-105.21,48.49,0.35,1.08,0.991,11,0.331,1.04,0.969,10.9,0.338,,,10.6,,,,10.6,,,,9.1,0.341,0.99,0.991,,,
94059,2010052823,-105.21,48.49,0.345,1.07,0.997,11,0.328,0.95,0.936,10.9,0.321,,,10.6,,,,10.6,,,,9.1,0.337,0.99,0.985,,,
94059,2010052900,-105.21,48.49,0.336,1,0.973,10.9,0.346,1.14,0.973,10.9,0.304,,,10.6,,,,10.6,,,,9.1,0.341,1.03,0.991,,,
94059,2010052901,-105.21,48.49,0.344,1.05,0.985,11,0.337,1.08,0.973,10.9,0.298,,,10.6,,,,10.6,,,,9.1,0.341,1.04,0.988,,,
94059,2010052902,-105.21,48.49,0.334,1.06,0.982,11,0.342,1.16,0.982,10.9,0.312,,,10.7,,,,10.6,,,,9.1,0.338,1.07,0.988,,,
94059,2010052903,-105.21,48.49,0.34,1.06,0.988,10.8,0.341,1.08,0.976,10.9,0.306,,,10.7,,,,10.6,,,,9.1,0.341,1.05,0.991,,,
94059,2010052904,-105.21,48.49,0.335,0.99,0.985,10.6,0.335,1.05,0.976,10.8,0.302,,,10.7,,,,10.6,,,,9.1,0.335,1.06,0.991,,,
94059,2010052905,-105.21,48.49,0.328,0.97,0.973,10.4,0.347,1.15,0.985,10.8,0.312,,,10.6,,,,10.6,,,,9.1,0.338,1.05,0.982,,,
94059,2010052906,-105.21,48.49,0.331,1,0.979,10.2,0.342,1.08,0.976,10.6,0.316,,,10.6,,,,10.6,,,,9.1,0.337,1.01,0.985,,,
94059,2010052907,-105.21,48.49,0.333,0.99,0.976,0,0.334,1.02,0.973,10.5,0.313,,,10.6,,,,10.6,,,,9.1,0.334,0.99,0.979,,,
94059,2010052908,-105.21,48.49,0.338,1,0.979,9.8,0.341,1.15,0.985,10.4,0.326,,,10.5,,,,10.5,,,,9.1,0.34,1.06,0.985,,,
94059,2010052909,-105.21,48.49,0.343,1.08,0.982,9.7,0.338,1.11,0.982,10.2,0.315,,,10.5,,,,10.5,,,,9.1,0.341,1.04,0.988,,,
94059,2010052910,-105.21,48.49,0.346,1.09,0.994,9.5,0.337,1.13,0.967,10.1,0.315,,,10.4,,,,10.5,,,,9.1,0.342,1.09,0.988,,,
94059,2010052911,-105.21,48.49,0.348,1.06,0.988,9.4,0.339,1.17,0.97,0,0.312,,,10.4,,,,10.5,,,,9.1,0.344,1.08,0.979,,,
94059,2010052912,-105.21,48.49,0.345,1.07,0.988,9.3,0.345,1.17,0.988,9.9,0.3,,,10.3,,,,10.5,,,,9.1,0.345,1.15,0.991,,,
94059,2010052913,-105.21,48.49,0.333,1,0.985,9.1,0.332,1.13,0.97,9.8,0.305,,,10.3,,,,10.5,,,,9.1,0.333,1.04,0.982,,,
94059,2010052914,-105.21,48.49,0.331,0.95,0.982,9.2,0.334,1.1,0.982,9.7,0.308,,,10.2,,,,10.5,,,,9.1,0.333,1.02,0.988,,,
94059,2010052915,-105.21,48.49,0.333,0.96,0.976,9.5,0.342,1.17,0.979,9.7,0.313,,,10.1,,,,10.4,,,,9.1,0.338,1.03,0.985,,,
94059,2010052916,-105.21,48.49,0.345,1.07,0.991,9.7,0.335,1.1,0.982,9.7,0.308,,,0,,,,10.4,,,,9.1,0.34,1.07,0.988,,,
94059,2010052917,-105.21,48.49,0.319,0.87,0.951,0,0.335,1.1,0.976,9.8,0.325,,,0,,,,10.4,,,,9.1,0.327,0.93,0.97,,,
94059,2010052918,-105.21,48.49,0.327,0.9,0.957,10.4,0.339,1.13,0.982,9.9,0.306,,,0,,,,10.4,,,,9.1,0.333,0.99,0.976,,,
94059,2010052919,-105.21,48.49,0.344,1.06,0.991,11.5,0.341,1.16,0.982,10.2,0.308,,,0,,,,10.4,,,,9.1,0.343,1.06,0.988,,,
94059,2010052920,-105.21,48.49,0.333,0.96,0.976,12.9,0.332,1.06,0.96,10.7,0.308,,,0,,,,10.3,,,,9.1,0.333,0.98,0.979,,,
94059,2010052921,-105.21,48.49,0.329,0.92,0.966,13.5,0.331,1.02,0.96,11.3,0.293,,,10.1,,,,10.3,,,,9.1,0.33,0.96,0.976,,,
94059,2010052922,-105.21,48.49,0.324,0.84,0.957,13.8,0.337,1.09,0.982,11.8,0.32,,,10.3,,,,10.3,,,,9.1,0.331,0.9,0.973,,,
94059,2010052923,-105.21,48.49,0.34,1.04,0.994,13.8,0.331,0.97,0.951,12.2,0.315,,,10.5,,,,10.3,,,,9.1,0.336,0.97,0.982,,,
94059,2010053000,-105.21,48.49,0.341,1.05,0.976,13,0.338,1.1,0.964,12.3,0.309,,,10.7,,,,10.3,,,,9.1,0.34,1,0.982,,,
94059,2010053001,-105.21,48.49,0.327,0.9,0.967,12.3,0.343,1.15,0.982,12.1,0.311,,,10.9,,,,10.3,,,,9.1,0.335,1,0.985,,,
94059,2010053002,-105.21,48.49,0.321,0.92,0.948,11.8,0.343,1.18,0.985,11.9,0.304,,,10.9,,,,10.3,,,,9.1,0.332,1,0.979,,,
94059,2010053003,-105.21,48.49,0.318,0.83,0.939,11.1,0.33,0.99,0.964,11.6,0.299,,,11,,,,10.3,,,,9.1,0.324,0.9,0.951,,,
94059,2010053004,-105.21,48.49,0.326,0.91,0.976,10.4,0.318,0.9,0.927,11.3,0.317,,,11,,,,10.3,,,,9.1,0.322,0.94,0.967,,,
94059,2010053005,-105.21,48.49,0.319,0.86,0.952,9.6,0.317,0.87,0.912,10.9,0.315,,,10.9,,,,10.3,,,,9.1,0.318,0.88,0.958,,,
94059,2010053006,-105.21,48.49,0.303,0.73,0.936,8.9,0.313,0.84,0.897,10.4,0.318,,,10.8,,,,10.3,,,,9.1,0.308,0.74,0.915,,,
94059,2010053007,-105.21,48.49,0.312,0.8,0.924,8.2,0.339,1.05,0.982,0,0.314,,,10.7,,,,10.3,,,,9.1,0.326,0.91,0.967,,,
94059,2010053008,-105.21,48.49,0.321,0.84,0.948,7.6,0.319,0.92,0.927,9.5,0.304,,,10.5,,,,10.3,,,,9.1,0.32,0.87,0.948,,,
94059,2010053009,-105.21,48.49,0.317,0.82,0.945,7.1,0.314,0.89,0.915,9.1,0.306,,,10.3,,,,10.4,,,,9.1,0.316,0.82,0.939,,,
94059,2010053010,-105.21,48.49,0.307,0.74,0.936,6.6,0.33,1.05,0.936,8.7,0.306,,,10.1,,,,10.3,,,,9.1,0.319,0.87,0.958,,,
94059,2010053011,-105.21,48.49,0.317,0.78,0.945,6.2,0.321,0.95,0.936,8.3,0.303,,,9.9,,,,10.4,,,,9.1,0.319,0.85,0.936,,,
94059,2010053012,-105.21,48.49,0.318,0.83,0.948,5.8,0.324,0.96,0.952,7.9,0.306,,,9.7,,,,10.3,,,,9.1,0.321,0.92,0.964,,,
94059,2010053013,-105.21,48.49,0.314,0.81,0.952,5.5,0.324,1.05,0.961,7.6,0.307,,,9.5,,,,10.3,,,,9,0.319,0.89,0.961,,,
94059,2010053014,-105.21,48.49,0.314,0.79,0.945,5.7,0.327,1.02,0.973,7.3,0.305,,,9.2,,,,10.3,,,,9.1,0.321,0.9,0.973,,,
94059,2010053015,-105.21,48.49,0.317,0.82,0.942,6.6,0.311,0.87,0.912,7.3,0.313,,,9.1,,,,10.3,,,,9.1,0.314,0.8,0.936,,,
94059,2010053016,-105.21,48.49,0.337,1,0.976,8.1,0.311,0.87,0.915,7.6,0.302,,,8.9,,,,10.3,,,,9.1,0.324,0.91,0.967,,,
94059,2010053017,-105.21,48.49,0.333,1,0.982,10.1,0.31,0.85,0.903,8.2,0.312,,,8.8,,,,10.3,,,,9.1,0.322,0.86,0.951,,,
94059,2010053018,-105.21,48.49,0.319,0.81,0.93,11.7,0.322,0.97,0.96,9,0.309,,,8.8,,,,10.2,,,,9.1,0.321,0.87,0.954,,,
94059,2010053019,-105.21,48.49,0.328,0.89,0.967,13.1,0.333,1.07,0.964,9.9,0.301,,,9,,,,10.2,,,,9.1,0.331,0.95,0.979,,,
94059,2010053020,-105.21,48.49,0.313,0.76,0.912,14.4,0.341,1.14,0.976,10.8,0.293,,,9.2,,,,10.1,,,,9.1,0.327,0.9,0.96,,,
94059,2010053021,-105.21,48.49,0.335,0.96,0.976,15.9,0.334,1.05,0.973,11.7,0.314,,,9.5,,,,10.1,,,,9.1,0.335,0.99,0.985,,,
94059,2010053022,-105.21,48.49,0.311,0.73,0.915,16.7,0.331,1.05,0.979,12.7,0.288,,,9.9,,,,0,,,,9.1,0.321,0.85,0.964,,,
94059,2010053023,-105.21,48.49,0.316,0.81,0.96,17.2,0.34,1.05,0.973,13.4,0.288,,,10.3,,,,9.9,,,,9,0.328,0.9,0.973,,,
94059,2010053100,-105.21,48.49,0.327,0.91,0.948,16.5,0.315,0.87,0.909,14,0.316,,,10.6,,,,9.9,,,,9.1,0.321,0.83,0.936,,,
94059,2010053101,-105.21,48.49,0.328,0.91,0.973,15.8,0.333,1.07,0.97,14.1,0.297,,,11.1,,,,9.9,,,,9.1,0.331,0.94,0.976,,,
94059,2010053102,-105.21,48.49,0.328,1,0.967,14.7,0.341,1.15,0.979,14,0.29,,,11.4,,,,9.9,,,,9.1,0.335,1.02,0.985,,,
94059,2010053103,-105.21,48.49,0.314,0.79,0.927,13.6,0.329,0.96,0.948,13.6,0.302,,,11.5,,,,0,,,,9.1,0.322,0.88,0.945,,,
94059,2010053104,-105.21,48.49,0.323,0.89,0.97,12.8,0.327,0.97,0.952,13.1,0.305,,,11.7,,,,10.1,,,,9.1,0.325,0.97,0.973,,,
94059,2010053105,-105.21,48.49,0.313,0.79,0.931,12.2,0.329,0.94,0.949,12.7,0.29,,,11.7,,,,10.1,,,,9.1,0.321,0.91,0.961,,,
94059,2010053106,-105.21,48.49,0.32,0.86,0.967,11.7,0.331,1.01,0.964,12.3,0.294,,,11.7,,,,10.1,,,,9.1,0.326,0.91,0.973,,,
94059,2010053107,-105.21,48.49,0.31,0.77,0.912,11.2,0.334,1,0.97,12,0.309,,,11.6,,,,10.2,,,,9.1,0.322,0.87,0.961,,,
94059,2010053108,-105.21,48.49,0.31,0.74,0.921,10.7,0.322,0.96,0.94,11.6,0.304,,,11.5,,,,10.2,,,,9,0.316,0.82,0.924,,,
94059,2010053109,-105.21,48.49,0.312,0.78,0.927,10.3,0.326,1,0.955,11.3,0.301,,,11.4,,,,10.3,,,,9.1,0.319,0.85,0.949,,,
94059,2010053110,-105.21,48.49,0.309,0.76,0.943,9.8,0.323,0.99,0.924,11,0.308,,,11.2,,,,10.3,,,,9.1,0.316,0.84,0.943,,,
94059,2010053111,-105.21,48.49,0.31,0.7,0.924,9.2,0.321,0.95,0.931,10.6,0.307,,,11.1,,,,10.3,,,,9,0.316,0.81,0.931,,,
94059,2010053112,-105.21,48.49,0.304,0.71,0.894,8.7,0.309,0.81,0.915,10.2,0.305,,,10.9,,,,10.3,,,,9,0.307,0.77,0.915,,,
94059,2010053113,-105.21,48.49,0.292,0.6,0.855,8.4,0.323,0.98,0.949,9.9,0.324,,,10.8,,,,10.3,,,,9.1,0.308,0.79,0.937,,,
94059,2010053114,-105.21,48.49,0.32,0.84,0.958,8.6,0.318,0.94,0.958,9.6,0.304,,,10.6,,,,10.3,,,,9,0.319,0.89,0.97,,,
94059,2010053115,-105.21,48.49,0.318,0.82,0.937,9.4,0.316,0.91,0.946,9.6,0.296,,,10.4,,,,10.4,,,,9.1,0.317,0.82,0.949,,,
94059,2010053116,-105.21,48.49,0.333,0.96,0.967,10.8,0.313,0.88,0.924,9.7,0.323,,,10.3,,,,10.4,,,,9.1,0.323,0.9,0.964,,,
94059,2010053117,-105.21,48.49,0.31,0.77,0.927,12.9,0.324,0.96,0.948,10.4,0.306,,,10.2,,,,10.4,,,,9.1,0.317,0.84,0.942,,,
94059,2010053118,-105.21,48.49,0.322,0.83,0.939,15.3,0.315,0.89,0.942,11.3,0.287,,,10.3,,,,10.4,,,,9.1,0.319,0.84,0.939,,,
94059,2010053119,-105.21,48.49,0.33,0.89,0.973,17.2,0.315,0.88,0.918,12.6,0.304,,,10.4,,,,10.3,,,,9,0.323,0.88,0.958,,,
94059,2010053120,-105.21,48.49,0.339,1.01,0.982,17.9,0.326,0.99,0.942,13.6,0.279,,,10.8,,,,10.3,,,,9,0.333,0.96,0.973,,,
94059,2010053121,-105.21,48.49,0.32,0.82,0.942,17.8,0.324,0.94,0.942,14.4,0.286,,,11.1,,,,10.3,,,,9,0.322,0.85,0.948,,,
94059,2010053122,-105.21,48.49,0.322,0.83,0.948,17.1,0.325,0.97,0.955,14.7,0.292,,,11.5,,,,10.3,,,,9,0.324,0.86,0.967,,,
94059,2010053123,-105.21,48.49,0.319,0.83,0.967,16.7,0.328,0.94,0.942,14.8,0.292,,,11.9,,,,10.3,,,,9,0.324,0.86,0.952,,,
94059,2010060100,-105.21,48.49,0.303,0.69,0.879,16.4,0.328,0.98,0.958,14.8,0.309,,,12.2,,,,10.3,,,,9.1,0.316,0.78,0.927,,,
94059,2010060101,-105.21,48.49,0.312,0.75,0.918,16,0.315,0.88,0.912,14.8,0.296,,,12.3,,,,10.4,,,,9,0.314,0.78,0.921,,,
94059,2010060102,-105.21,48.49,0.306,0.79,0.909,15.3,0.319,0.91,0.924,14.7,0.307,,,12.5,,,,10.4,,,,9,0.313,0.8,0.915,,,
94059,2010060103,-105.21,48.49,0.317,0.82,0.937,14.4,0.323,0.89,0.931,14.4,0.294,,,12.6,,,,10.4,,,,9,0.32,0.87,0.943,,,
94059,2010060104,-105.21,48.49,0.317,0.82,0.949,13.4,0.322,0.93,0.943,13.9,0.295,,,12.6,,,,10.5,,,,9,0.32,0.91,0.961,,,
94059,2010060105,-105.21,48.49,0.315,0.81,0.937,12.5,0.317,0.86,0.916,13.5,0.303,,,12.7,,,,10.5,,,,9,0.316,0.85,0.946,,,
94059,2010060106,-105.21,48.49,0.301,0.68,0.922,11.7,0.322,0.92,0.94,13,0.297,,,12.5,,,,10.6,,,,9,0.312,0.76,0.949,,,
94059,2010060107,-105.21,48.49,0.308,0.74,0.901,11,0.325,0.93,0.949,12.4,0.292,,,12.4,,,,10.7,,,,9,0.317,0.82,0.94,,,
94059,2010060108,-105.21,48.49,0.314,0.76,0.934,10.5,0.327,1,0.961,11.9,0.299,,,12.2,,,,10.7,,,,9,0.321,0.87,0.955,,,
94059,2010060109,-105.21,48.49,0.305,0.71,0.904,9.9,0.324,0.97,0.949,11.5,0.3,,,12,,,,10.7,,,,9,0.315,0.79,0.928,,,
94059,2010060110,-105.21,48.49,0.307,0.72,0.922,9.4,0.326,1,0.928,11.1,0.296,,,11.9,,,,10.8,,,,9,0.317,0.84,0.94,,,
94059,2010060111,-105.21,48.49,0.306,0.67,0.91,8.8,0.315,0.88,0.919,10.7,0.287,,,11.6,,,,10.8,,,,9,0.311,0.76,0.925,,,
94059,2010060112,-105.21,48.49,0.314,0.79,0.925,8.4,0.306,0.78,0.901,10.3,0.312,,,11.4,,,,10.8,,,,9,0.31,0.79,0.925,,,
94059,2010060113,-105.21,48.49,0.296,0.63,0.864,8,0.311,0.86,0.916,9.9,0.3,,,11.2,,,,10.9,,,,9.1,0.304,0.74,0.922,,,
94059,2010060114,-105.21,48.49,0.3,0.66,0.901,8.2,0.307,0.82,0.922,9.6,0.308,,,11,,,,10.9,,,,9,0.304,0.73,0.925,,,
94059,2010060115,-105.21,48.49,0.298,0.65,0.87,9.2,0.301,0.76,0.873,9.5,0.31,,,10.8,,,,10.9,,,,9,0.3,0.67,0.88,,,
94059,2010060116,-105.21,48.49,0.324,0.87,0.958,10.8,0.301,0.77,0.867,9.8,0.291,,,10.5,,,,10.8,,,,9,0.313,0.8,0.937,,,
94059,2010060117,-105.21,48.49,0.307,0.75,0.91,12.9,0.313,0.86,0.913,10.4,0.303,,,10.5,,,,10.8,,,,9.1,0.31,0.77,0.928,,,
94059,2010060118,-105.21,48.49,0.306,0.68,0.889,15,0.317,0.89,0.94,11.4,0.3,,,10.6,,,,10.8,,,,9,0.312,0.76,0.919,,,
94059,2010060119,-105.21,48.49,0.305,0.67,0.88,16.9,0.323,0.94,0.937,12.5,0.285,,,10.7,,,,10.8,,,,9.1,0.314,0.8,0.931,,,
94059,2010060120,-105.21,48.49,0.316,0.78,0.925,18.7,0.328,0.99,0.94,13.7,0.295,,,11,,,,10.8,,,,9,0.322,0.85,0.943,,,
94059,2010060121,-105.21,48.49,0.32,0.81,0.937,20.3,0.313,0.83,0.898,14.9,0.292,,,11.4,,,,10.8,,,,9.1,0.317,0.78,0.931,,,
94059,2010060122,-105.21,48.49,0.304,0.63,0.873,20.9,0.315,0.86,0.925,16,0.299,,,11.8,,,,10.7,,,,9,0.31,0.72,0.931,,,
94059,2010060123,-105.21,48.49,0.315,0.78,0.955,21,0.336,1.01,0.961,16.6,0.302,,,12.3,,,,10.7,,,,9.1,0.326,0.86,0.955,,,
94059,2010060200,-105.21,48.49,0.31,0.74,0.895,20.9,0.321,0.91,0.937,17.2,0.294,,,12.8,,,,10.7,,,,9.1,0.316,0.76,0.916,,,
94059,2010060201,-105.21,48.49,0.313,0.75,0.922,20.1,0.32,0.92,0.934,17.5,0.29,,,13.3,,,,10.7,,,,9,0.317,0.78,0.928,,,
94059,2010060202,-105.21,48.49,0.302,0.72,0.877,19.1,0.324,0.92,0.931,17.4,0.296,,,13.6,,,,10.8,,,,9.1,0.313,0.79,0.907,,,
94059,2010060203,-105.21,48.49,0.3,0.65,0.864,18,0.312,0.8,0.916,17.2,0.302,,,13.9,,,,10.8,,,,9.1,0.306,0.74,0.898,,,
94059,2010060204,-105.21,48.49,0.312,0.77,0.934,17,0.323,0.93,0.946,16.6,0.29,,,14.1,,,,10.9,,,,9.1,0.318,0.88,0.955,,,
94059,2010060205,-105.21,48.49,0.291,0.6,0.841,16.1,0.322,0.9,0.937,16.1,0.296,,,14.2,,,,10.9,,,,9,0.307,0.75,0.904,,,
94059,2010060206,-105.21,48.49,0.299,0.65,0.898,15.4,0.326,0.96,0.958,15.6,0.307,,,14.2,,,,11,,,,9,0.313,0.76,0.946,,,
94059,2010060207,-105.21,48.49,0.315,0.78,0.919,14.8,0.312,0.8,0.91,15.2,0.3,,,14.1,,,,11.1,,,,9.1,0.314,0.78,0.919,,,
94059,2010060208,-105.21,48.49,0.296,0.59,0.835,14.3,0.306,0.81,0.883,14.8,0.3,,,13.9,,,,11.2,,,,9.1,0.301,0.7,0.889,,,
94059,2010060209,-105.21,48.49,0.283,0.51,0.784,13.9,0.3,0.75,0.88,14.4,0.307,,,13.8,,,,11.2,,,,9.1,0.292,0.57,0.814,,,
94059,2010060210,-105.21,48.49,0.308,0.71,0.916,13.5,0.314,0.87,0.904,14.1,0.296,,,13.7,,,,11.2,,,,9.1,0.311,0.77,0.922,,,
94059,2010060211,-105.21,48.49,0.297,0.58,0.85,13,0.314,0.84,0.91,13.8,0.297,,,13.6,,,,11.3,,,,9.1,0.306,0.71,0.901,,,
94059,2010060212,-105.21,48.49,0.293,0.59,0.829,12.6,0.321,0.89,0.94,13.5,0.296,,,13.4,,,,11.4,,,,9.1,0.307,0.75,0.901,,,
94059,2010060213,-105.21,48.49,0.299,0.64,0.88,12.4,0.31,0.82,0.904,13.2,0.304,,,13.3,,,,11.4,,,,9.1,0.305,0.73,0.919,,,
94059,2010060214,-105.21,48.49,0.297,0.63,0.871,12.4,0.303,0.77,0.892,13,0.285,,,13.1,,,,11.5,,,,9.1,0.3,0.68,0.898,,,
94059,2010060215,-105.21,48.49,0.302,0.67,0.883,13,0.32,0.88,0.928,12.8,0.301,,,13,,,,11.5,,,,9.1,0.311,0.74,0.916,,,
94059,2010060216,-105.21,48.49,0.297,0.61,0.862,14.3,0.319,0.94,0.946,13,0.274,,,12.9,,,,11.5,,,,9.1,0.308,0.75,0.922,,,
94059,2010060217,-105.21,48.49,0.301,0.66,0.877,16,0.308,0.79,0.892,13.5,0.288,,,12.8,,,,11.5,,,,9.1,0.305,0.71,0.913,,,
94059,2010060218,-105.21,48.49,0.298,0.6,0.826,17.3,0.309,0.81,0.898,14.3,0.29,,,12.8,,,,11.5,,,,9.1,0.304,0.69,0.895,,,
94059,2010060219,-105.21,48.49,0.312,0.7,0.895,18.3,0.31,0.82,0.895,15,0.301,,,13,,,,11.5,,,,9.1,0.311,0.73,0.91,,,
94059,2010060220,-105.21,48.49,0.307,0.67,0.889,19.3,0.313,0.85,0.904,15.6,0.284,,,13.2,,,,11.5,,,,9.1,0.31,0.71,0.886,,,
94059,2010060221,-105.21,48.49,0.317,0.76,0.913,19.8,0.317,0.84,0.91,16.4,0.297,,,13.5,,,,11.6,,,,9.1,0.317,0.77,0.925,,,
94059,2010060222,-105.21,48.49,0.31,0.65,0.883,19.7,0.312,0.81,0.895,16.8,0.282,,,13.7,,,,11.6,,,,9.1,0.311,0.71,0.916,,,
94059,2010060223,-105.21,48.49,0.307,0.68,0.874,20.5,0.314,0.8,0.895,17.2,0.313,,,14,,,,11.6,,,,9.1,0.311,0.72,0.904,,,
94059,2010060300,-105.21,48.49,0.31,0.72,0.886,20.6,0.314,0.84,0.901,17.6,0.301,,,14.3,,,,11.6,,,,9.1,0.312,0.72,0.901,,,
94059,2010060301,-105.21,48.49,0.308,0.7,0.892,20.2,0.318,0.88,0.907,17.9,0.3,,,14.6,,,,11.6,,,,9.1,0.313,0.74,0.901,,,
94059,2010060302,-105.21,48.49,0.317,0.82,0.913,19.3,0.322,0.88,0.913,17.9,0.294,,,14.8,,,,11.7,,,,9.1,0.32,0.82,0.925,,,
94059,2010060303,-105.21,48.49,0.3,0.64,0.853,18.3,0.323,0.87,0.925,17.6,0.28,,,15,,,,11.8,,,,9.1,0.312,0.76,0.907,,,
94059,2010060304,-105.21,48.49,0.301,0.66,0.868,17.3,0.314,0.84,0.913,17.2,0.293,,,15.1,,,,11.8,,,,9.1,0.308,0.75,0.898,,,
94059,2010060305,-105.21,48.49,0.306,0.67,0.868,16.5,0.316,0.82,0.901,16.7,0.297,,,15.1,,,,11.8,,,,9.1,0.311,0.75,0.898,,,
94059,2010060306,-105.21,48.49,0.311,0.72,0.928,16,0.295,0.66,0.829,16.2,0.291,,,15.1,,,,11.9,,,,9.1,0.303,0.64,0.88,,,
94059,2010060307,-105.21,48.49,0.3,0.64,0.859,15.5,0.309,0.74,0.892,15.9,0.292,,,15,,,,12,,,,9.2,0.305,0.68,0.892,,,