WBAN_NO,DATE_TIME,LONGITUDE,LATITUDE,SMVWC_5_CM,SMANOM_5_CM,SMPERC_5_CM,ST_5_CM,SMVWC_10_CM,SMANOM_10_CM,SMPERC_10_CM,ST_10_CM,SMVWC_20_CM,SMANOM_20_CM,SMPERC_20_CM,ST_20_CM,SMVWC_50_CM,SMANOM_50_CM,SMPERC_50_CM,ST_50_CM,SMVWC_100_CM,SMANOM_100_CM,SMPERC_100_CM,ST_100_CM,SMVWC_TOP,SMANOM_TOP,SMPERC_TOP,SMVWC_COLUMN,SMANOM_COLUMN,SMPERC_COLUMN
94078,2011071816,-108.67,42.68,,,,,,,,,,,,,,,,,,,,,,,,,,
94078,2011071817,-108.67,42.68,0.066,-0.05,0.471,23.7,0.128,-0.68,0.224,23.6,,,,,,,,,,,,,0.097,-0.5,0.281,,,
94078,2011071818,-108.67,42.68,0.07,0,0.502,26.2,0.13,-0.65,0.231,23.9,,,,,,,,,,,,,0.1,-0.46,0.308,,,
94078,2011071819,-108.67,42.68,0.072,-0.05,0.481,29.1,0.131,-0.63,0.234,24.6,,,,,,,,,,,,,0.102,-0.46,0.298,,,
94078,2011071820,-108.67,42.68,0.075,0,0.525,31.7,0.133,-0.68,0.203,25.5,,,,,,,,,,,,,0.104,-0.44,0.292,,,
94078,2011071821,-108.67,42.68,0.078,0.05,0.529,34.1,0.134,-0.62,0.247,26.7,,,,,,,,,,,,,0.106,-0.4,0.315,,,
94078,2011071822,-108.67,42.68,0.079,0.1,0.573,35.8,0.135,-0.67,0.217,27.9,,,,,,,,,,,,,0.107,-0.41,0.302,,,
94078,2011071823,-108.67,42.68,0.081,0.21,0.644,37.1,0.137,-0.6,0.258,29,,,,,,,,,,,,,0.109,-0.31,0.332,,,
94078,2011071900,-108.67,42.68,0.082,0.3,0.678,37.2,0.138,-0.55,0.271,29.9,,,,,,,,,,,,,0.11,-0.27,0.353,,,
94078,2011071901,-108.67,42.68,0.079,0.21,0.651,35.9,0.14,-0.48,0.285,30.3,,,,,,,,,,,,,0.11,-0.25,0.369,,,
94078,2011071902,-108.67,42.68,0.077,0.21,0.647,34.2,0.139,-0.52,0.275,30.5,,,,,,,,,,,,,0.108,-0.24,0.369,,,
94078,2011071903,-108.67,42.68,0.076,0.26,0.661,32.6,0.138,-0.57,0.261,30.2,,,,,,,,,,,,,0.107,-0.25,0.369,,,
94078,2011071904,-108.67,42.68,0.075,0.32,0.692,30.7,0.138,-0.56,0.271,29.9,,,,,,,,,,,,,0.107,-0.22,0.393,,,
94078,2011071905,-108.67,42.68,0.072,0.28,0.671,29.2,0.136,-0.6,0.254,29.3,,,,,,,,,,,,,0.104,-0.29,0.346,,,
94078,2011071906,-108.67,42.68,0.07,0.22,0.647,28,0.136,-0.56,0.271,28.6,,,,,,,,,,,,,0.103,-0.28,0.359,,,
94078,2011071907,-108.67,42.68,0.069,0.22,0.658,26.9,0.135,-0.58,0.261,28,,,,,,,,,,,,,0.102,-0.3,0.349,,,
94078,2011071908,-108.67,42.68,0.069,0.29,0.685,26.1,0.135,-0.52,0.281,27.4,,,,,,,,,,,,,0.102,-0.25,0.38,,,
94078,2011071909,-108.67,42.68,0.068,0.28,0.685,25.4,0.135,-0.46,0.285,27,,,,,,,,,,,,,0.102,-0.22,0.4,,,
94078,2011071910,-108.67,42.68,0.067,0.23,0.654,24.8,0.132,-0.6,0.251,26.5,,,,,,,,,,,,,0.1,-0.3,0.356,,,
94078,2011071911,-108.67,42.68,0.067,0.22,0.658,24.4,0.133,-0.56,0.268,26,,,,,,,,,,,,,0.1,-0.23,0.386,,,
94078,2011071912,-108.67,42.68,0.066,0.24,0.661,24.1,0.133,-0.49,0.281,25.6,,,,,,,,,,,,,0.1,-0.22,0.397,,,
94078,2011071913,-108.67,42.68,0.067,0.33,0.705,23.8,0.131,-0.56,0.261,25.3,,,,,,,,,,,,,0.099,-0.26,0.373,,,
94078,2011071914,-108.67,42.68,0.068,0.39,0.739,23.6,0.132,-0.5,0.275,25,,,,,,,,,,,,,0.1,-0.21,0.397,,,
94078,2011071915,-108.67,42.68,0.067,0.28,0.678,23.9,0.132,-0.5,0.275,24.9,,,,,,,,,,,,,0.1,-0.22,0.39,,,
94078,2011071916,-108.67,42.68,0.067,0.17,0.627,24.9,0.132,-0.52,0.271,24.8,,,,,,,,,,,,,0.1,-0.28,0.359,,,
94078,2011071917,-108.67,42.68,0.069,0.11,0.584,26.9,0.131,-0.55,0.257,25,,,,,,,,,,,,,0.1,-0.32,0.355,,,
94078,2011071918,-108.67,42.68,0.071,0.1,0.568,28.9,0.131,-0.56,0.274,25.4,,,,,,,,,,,,,0.101,-0.37,0.328,,,
94078,2011071919,-108.67,42.68,0.073,0.02,0.517,30.6,0.133,-0.54,0.277,26.1,,,,,,,,,,,,,0.103,-0.36,0.331,,,
94078,2011071920,-108.67,42.68,0.074,0,0.534,32,0.132,-0.67,0.223,26.9,,,,,,,,,,,,,0.103,-0.44,0.297,,,
94078,2011071921,-108.67,42.68,0.075,-0.05,0.47,33.9,0.134,-0.62,0.25,27.6,,,,,,,,,,,,,0.105,-0.46,0.28,,,
94078,2011071922,-108.67,42.68,0.077,0,0.524,34.4,0.136,-0.58,0.26,28.5,,,,,,,,,,,,,0.107,-0.41,0.307,,,
94078,2011071923,-108.67,42.68,0.076,0,0.524,33.8,0.135,-0.67,0.226,29,,,,,,,,,,,,,0.106,-0.46,0.284,,,
94078,2011072000,-108.67,42.68,0.074,-0.05,0.486,33.7,0.135,-0.63,0.216,29.3,,,,,,,,,,,,,0.105,-0.51,0.24,,,
94078,2011072001,-108.67,42.68,0.075,0.05,0.554,33.6,0.136,-0.66,0.216,29.6,,,,,,,,,,,,,0.106,-0.43,0.287,,,
94078,2011072002,-108.67,42.68,0.074,0.13,0.625,32.9,0.136,-0.6,0.25,29.7,,,,,,,,,,,,,0.105,-0.41,0.304,,,
94078,2011072003,-108.67,42.68,0.073,0.17,0.628,31.7,0.135,-0.64,0.23,29.6,,,,,,,,,,,,,0.104,-0.41,0.304,,,
94078,2011072004,-108.67,42.68,0.071,0.16,0.595,30.2,0.136,-0.62,0.24,29.2,,,,,,,,,,,,,0.104,-0.35,0.321,,,
94078,2011072005,-108.67,42.68,0.07,0.19,0.611,28.6,0.134,-0.63,0.24,28.8,,,,,,,,,,,,,0.102,-0.37,0.321,,,
94078,2011072006,-108.67,42.68,0.067,0.06,0.544,27.3,0.134,-0.61,0.236,28.1,,,,,,,,,,,,,0.101,-0.39,0.328,,,
94078,2011072007,-108.67,42.68,0.067,0.12,0.591,26.4,0.133,-0.6,0.25,27.5,,,,,,,,,,,,,0.1,-0.38,0.324,,,
94078,2011072008,-108.67,42.68,0.066,0.12,0.601,25.5,0.133,-0.59,0.267,27.1,,,,,,,,,,,,,0.1,-0.39,0.318,,,
94078,2011072009,-108.67,42.68,0.065,0.17,0.615,24.6,0.133,-0.52,0.274,26.5,,,,,,,,,,,,,0.099,-0.33,0.351,,,
94078,2011072010,-108.67,42.68,0.064,0.11,0.595,23.5,0.132,-0.58,0.267,26.1,,,,,,,,,,,,,0.098,-0.37,0.328,,,
94078,2011072011,-108.67,42.68,0.063,0.06,0.551,22.5,0.13,-0.67,0.23,25.4,,,,,,,,,,,,,0.097,-0.41,0.301,,,
94078,2011072012,-108.67,42.68,0.062,0,0.544,21.5,0.13,-0.62,0.247,24.8,,,,,,,,,,,,,0.096,-0.38,0.324,,,
94078,2011072013,-108.67,42.68,0.061,0,0.541,20.5,0.129,-0.59,0.253,24.2,,,,,,,,,,,,,0.095,-0.42,0.307,,,
94078,2011072014,-108.67,42.68,0.061,0,0.541,19.8,0.129,-0.64,0.243,23.7,,,,,,,,,,,,,0.095,-0.44,0.301,,,
94078,2011072015,-108.67,42.68,0.061,-0.06,0.473,20.1,0.129,-0.6,0.247,23.2,,,,,,,,,,,,,0.095,-0.44,0.311,,,
94078,2011072016,-108.67,42.68,0.062,-0.06,0.486,21.9,0.128,-0.66,0.23,23,,,,,,,,,,,,,0.095,-0.47,0.297,,,
94078,2011072017,-108.67,42.68,0.065,-0.06,0.471,24.6,0.129,-0.6,0.253,23.3,,,,,,,,,,,,,0.097,-0.42,0.32,,,
94078,2011072018,-108.67,42.68,0.068,-0.06,0.475,27.6,0.129,-0.67,0.226,24,,,,,,,,,,,,,0.099,-0.45,0.316,,,
94078,2011072019,-108.67,42.68,0.071,-0.05,0.495,30.7,0.13,-0.67,0.232,24.9,,,,,,,,,,,,,0.101,-0.49,0.286,,,
94078,2011072020,-108.67,42.68,0.074,0,0.535,33.3,0.131,-0.67,0.226,26.1,,,,,,,,,,,,,0.103,-0.44,0.286,,,
94078,2011072021,-108.67,42.68,0.076,0,0.532,34.9,0.133,-0.6,0.266,27.3,,,,,,,,,,,,,0.105,-0.42,0.3,,,
94078,2011072022,-108.67,42.68,0.076,0,0.522,36,0.134,-0.7,0.219,28.4,,,,,,,,,,,,,0.105,-0.46,0.283,,,
94078,2011072023,-108.67,42.68,0.076,0,0.525,36.8,0.135,-0.67,0.226,29.3,,,,,,,,,,,,,0.106,-0.46,0.279,,,
94078,2011072100,-108.67,42.68,0.076,0.05,0.566,36.9,0.136,-0.56,0.269,0,,,,,,,,,,,,,0.106,-0.41,0.306,,,
94078,2011072101,-108.67,42.68,0.074,0.05,0.562,36.1,0.136,-0.6,0.246,30.5,,,,,,,,,,,,,0.105,-0.41,0.296,,,
94078,2011072102,-108.67,42.68,0.073,0.11,0.609,34.8,0.136,-0.62,0.232,30.6,,,,,,,,,,,,,0.105,-0.41,0.3,,,
94078,2011072103,-108.67,42.68,0.07,0.06,0.566,32.8,0.136,-0.58,0.263,30.4,,,,,,,,,,,,,0.103,-0.42,0.303,,,
94078,2011072104,-108.67,42.68,0.069,0.05,0.552,30.5,0.136,-0.6,0.253,29.8,,,,,,,,,,,,,0.103,-0.41,0.313,,,
94078,2011072105,-108.67,42.68,0.067,0.06,0.549,28.2,0.135,-0.56,0.276,29.2,,,,,,,,,,,,,0.101,-0.4,0.313,,,
94078,2011072106,-108.67,42.68,0.065,0,0.539,26.4,0.133,-0.6,0.249,28.3,,,,,,,,,,,,,0.099,-0.47,0.276,,,
94078,2011072107,-108.67,42.68,0.062,-0.11,0.465,24.9,0.133,-0.62,0.242,27.5,,,,,,,,,,,,,0.098,-0.47,0.286,,,
94078,2011072108,-108.67,42.68,0.062,-0.12,0.441,23.5,0.131,-0.68,0.229,26.6,,,,,,,,,,,,,0.097,-0.51,0.253,,,
94078,2011072109,-108.67,42.68,0.062,0,0.545,22.5,0.131,-0.58,0.263,26,,,,,,,,,,,,,0.097,-0.42,0.31,,,
94078,2011072110,-108.67,42.68,0.06,-0.12,0.438,21.5,0.129,-0.67,0.242,25.2,,,,,,,,,,,,,0.095,-0.54,0.259,,,
94078,2011072111,-108.67,42.68,0.06,-0.06,0.488,20.6,0.128,-0.71,0.205,24.6,,,,,,,,,,,,,0.094,-0.53,0.256,,,
94078,2011072112,-108.67,42.68,0.058,-0.18,0.404,19.7,0.127,-0.71,0.212,23.9,,,,,,,,,,,,,0.093,-0.55,0.239,,,
94078,2011072113,-108.67,42.68,0.058,-0.18,0.421,19,0.127,-0.68,0.226,23.4,,,,,,,,,,,,,0.093,-0.54,0.256,,,
94078,2011072114,-108.67,42.68,0.057,-0.17,0.421,18.6,0.126,-0.75,0.195,22.9,,,,,,,,,,,,,0.092,-0.57,0.219,,,
94078,2011072115,-108.67,42.68,0.058,-0.22,0.367,19.2,0.126,-0.68,0.219,22.4,,,,,,,,,,,,,0.092,-0.56,0.236,,,
94078,2011072116,-108.67,42.68,0.061,-0.12,0.441,21.3,0.126,-0.71,0.209,22.3,,,,,,,,,,,,,0.094,-0.55,0.259,,,
94078,2011072117,-108.67,42.68,0.062,-0.22,0.372,24,0.126,-0.72,0.208,22.7,,,,,,,,,,,,,0.094,-0.56,0.232,,,
94078,2011072118,-108.67,42.68,0.066,-0.17,0.416,27.2,0.127,-0.71,0.211,23.4,,,,,,,,,,,,,0.097,-0.5,0.272,,,
94078,2011072119,-108.67,42.68,0.069,-0.15,0.406,30.4,0.129,-0.67,0.235,24.4,,,,,,,,,,,,,0.099,-0.5,0.265,,,
94078,2011072120,-108.67,42.68,0.071,-0.1,0.46,33.1,0.129,-0.78,0.158,25.6,,,,,,,,,,,,,0.1,-0.55,0.215,,,
94078,2011072121,-108.67,42.68,0.074,-0.05,0.48,35,0.131,-0.67,0.235,26.9,,,,,,,,,,,,,0.103,-0.49,0.258,,,
94078,2011072122,-108.67,42.68,0.073,-0.15,0.413,35.9,0.134,-0.65,0.238,28,,,,,,,,,,,,,0.104,-0.51,0.255,,,
94078,2011072123,-108.67,42.68,0.073,-0.1,0.436,36.2,0.134,-0.64,0.238,29,,,,,,,,,,,,,0.104,-0.53,0.252,,,
94078,2011072200,-108.67,42.68,0.073,-0.05,0.49,36.1,0.135,-0.6,0.242,29.7,,,,,,,,,,,,,0.104,-0.48,0.272,,,
94078,2011072201,-108.67,42.68,0.072,-0.02,0.52,35.6,0.137,-0.61,0.245,0,,,,,,,,,,,,,0.105,-0.44,0.289,,,
94078,2011072202,-108.67,42.68,0.071,0,0.54,34.4,0.136,-0.58,0.258,30.2,,,,,,,,,,,,,0.104,-0.44,0.292,,,
94078,2011072203,-108.67,42.68,0.068,-0.06,0.473,32.6,0.134,-0.64,0.232,0,,,,,,,,,,,,,0.101,-0.5,0.248,,,
94078,2011072204,-108.67,42.68,0.066,-0.11,0.456,30.6,0.135,-0.6,0.252,29.6,,,,,,,,,,,,,0.101,-0.46,0.292,,,
94078,2011072205,-108.67,42.68,0.064,-0.11,0.466,28.6,0.132,-0.67,0.232,29,,,,,,,,,,,,,0.098,-0.54,0.228,,,
94078,2011072206,-108.67,42.68,0.062,-0.16,0.413,27,0.131,-0.71,0.188,28.3,,,,,,,,,,,,,0.097,-0.55,0.221,,,
94078,2011072207,-108.67,42.68,0.062,-0.11,0.466,25.4,0.13,-0.73,0.191,27.5,,,,,,,,,,,,,0.096,-0.52,0.245,,,
94078,2011072208,-108.67,42.68,0.059,-0.24,0.359,24.1,0.129,-0.71,0.208,26.8,,,,,,,,,,,,,0.094,-0.62,0.191,,,
94078,2011072209,-108.67,42.68,0.058,-0.25,0.346,23,0.129,-0.71,0.211,26.1,,,,,,,,,,,,,0.094,-0.56,0.228,,,
94078,2011072210,-108.67,42.68,0.058,-0.24,0.346,21.9,0.128,-0.69,0.225,25.3,,,,,,,,,,,,,0.093,-0.6,0.211,,,
94078,2011072211,-108.67,42.68,0.056,-0.29,0.339,21.1,0.128,-0.72,0.198,24.7,,,,,,,,,,,,,0.092,-0.63,0.195,,,
94078,2011072212,-108.67,42.68,0.057,-0.24,0.352,20.4,0.127,-0.71,0.215,24.1,,,,,,,,,,,,,0.092,-0.58,0.215,,,
94078,2011072213,-108.67,42.68,0.057,-0.18,0.406,20.1,0.126,-0.73,0.201,23.6,,,,,,,,,,,,,0.092,-0.59,0.218,,,
94078,2011072214,-108.67,42.68,0.058,-0.09,0.483,20.2,0.126,-0.71,0.228,23.2,,,,,,,,,,,,,0.092,-0.55,0.238,,,
94078,2011072215,-108.67,42.68,0.057,-0.23,0.359,20.7,0.125,-0.73,0.201,22.9,,,,,,,,,,,,,0.091,-0.59,0.228,,,
94078,2011072216,-108.67,42.68,0.059,-0.24,0.362,22.2,0.128,-0.62,0.248,22.9,,,,,,,,,,,,,0.094,-0.55,0.242,,,
94078,2011072217,-108.67,42.68,0.061,-0.26,0.332,24.6,0.126,-0.71,0.225,23.1,,,,,,,,,,,,,0.094,-0.57,0.215,,,
94078,2011072218,-108.67,42.68,0.063,-0.29,0.285,27.3,0.126,-0.71,0.215,23.8,,,,,,,,,,,,,0.095,-0.61,0.198,,,
94078,2011072219,-108.67,42.68,0.065,-0.32,0.258,0,0.128,-0.69,0.221,24.7,,,,,,,,,,,,,0.097,-0.61,0.195,,,
94078,2011072220,-108.67,42.68,0.067,-0.29,0.304,32.5,0.129,-0.74,0.197,25.8,,,,,,,,,,,,,0.098,-0.62,0.181,,,
94078,2011072221,-108.67,42.68,0.069,-0.26,0.331,34.3,0.131,-0.7,0.211,27,,,,,,,,,,,,,0.1,-0.6,0.201,,,
94078,2011072222,-108.67,42.68,0.071,-0.19,0.388,35.8,0.13,-0.8,0.161,27.9,,,,,,,,,,,,,0.101,-0.63,0.174,,,
94078,2011072223,-108.67,42.68,0.071,-0.14,0.415,36.4,0.133,-0.65,0.237,28.9,,,,,,,,,,,,,0.102,-0.56,0.224,,,
94078,2011072300,-108.67,42.68,0.071,-0.15,0.395,36.5,0.134,-0.62,0.234,29.6,,,,,,,,,,,,,0.103,-0.52,0.234,,,
94078,2011072301,-108.67,42.68,0.069,-0.15,0.391,35.8,0.134,-0.67,0.211,30.2,,,,,,,,,,,,,0.102,-0.53,0.224,,,
94078,2011072302,-108.67,42.68,0.068,-0.11,0.452,34.7,0.134,-0.64,0.234,30.4,,,,,,,,,,,,,0.101,-0.54,0.221,,,
94078,2011072303,-108.67,42.68,0.065,-0.22,0.344,32.9,0.134,-0.6,0.254,30.1,,,,,,,,,,,,,0.1,-0.56,0.221,,,
94078,2011072304,-108.67,42.68,0.063,-0.22,0.361,30.8,0.134,-0.58,0.268,29.7,,,,,,,,,,,,,0.099,-0.54,0.237,,,
94078,2011072305,-108.67,42.68,0.063,-0.11,0.458,28.8,0.131,-0.71,0.194,29.1,,,,,,,,,,,,,0.097,-0.55,0.214,,,
94078,2011072306,-108.67,42.68,0.061,-0.16,0.421,26.8,0.131,-0.67,0.214,28.4,,,,,,,,,,,,,0.096,-0.56,0.217,,,
94078,2011072307,-108.67,42.68,0.058,-0.28,0.318,25.3,0.13,-0.69,0.207,27.6,,,,,,,,,,,,,0.094,-0.6,0.197,,,
94078,2011072308,-108.67,42.68,0.058,-0.24,0.361,24,0.129,-0.68,0.234,26.9,,,,,,,,,,,,,0.094,-0.62,0.191,,,
94078,2011072309,-108.67,42.68,0.057,-0.31,0.304,22.9,0.129,-0.71,0.214,26.1,,,,,,,,,,,,,0.093,-0.56,0.234,,,
94078,2011072310,-108.67,42.68,0.056,-0.28,0.324,22,0.127,-0.68,0.237,25.3,,,,,,,,,,,,,0.092,-0.67,0.187,,,
94078,2011072311,-108.67,42.68,0.054,-0.41,0.217,21.6,0.126,-0.72,0.197,24.9,,,,,,,,,,,,,0.09,-0.68,0.161,,,
94078,2011072312,-108.67,42.68,0.053,-0.4,0.227,21.2,0.128,-0.62,0.254,24.4,,,,,,,,,,,,,0.091,-0.66,0.191,,,
94078,2011072313,-108.67,42.68,0.054,-0.29,0.334,20.8,0.126,-0.71,0.214,23.9,,,,,,,,,,,,,0.09,-0.64,0.194,,,
94078,2011072314,-108.67,42.68,0.055,-0.24,0.358,20.5,0.125,-0.73,0.204,23.5,,,,,,,,,,,,,0.09,-0.62,0.207,,,
94078,2011072315,-108.67,42.68,0.055,-0.34,0.274,21,0.125,-0.71,0.217,23.2,,,,,,,,,,,,,0.09,-0.62,0.204,,,
94078,2011072316,-108.67,42.68,0.056,-0.34,0.261,22.6,0.125,-0.69,0.224,23.1,,,,,,,,,,,,,0.091,-0.67,0.187,,,
94078,2011072317,-108.67,42.68,0.059,-0.33,0.271,24.9,0.126,-0.71,0.227,23.4,,,,,,,,,,,,,0.093,-0.6,0.197,,,
94078,2011072318,-108.67,42.68,0.062,-0.31,0.288,27.7,0.127,-0.67,0.231,24.1,,,,,,,,,,,,,0.095,-0.62,0.194,,,
94078,2011072319,-108.67,42.68,0.064,-0.31,0.284,30.6,0.127,-0.75,0.197,24.9,,,,,,,,,,,,,0.096,-0.62,0.184,,,
94078,2011072320,-108.67,42.68,0.066,-0.3,0.29,33.5,0.127,-0.75,0.183,26,,,,,,,,,,,,,0.097,-0.68,0.167,,,
94078,2011072321,-108.67,42.68,0.069,-0.25,0.357,36,0.13,-0.67,0.24,27.3,,,,,,,,,,,,,0.1,-0.61,0.197,,,
94078,2011072322,-108.67,42.68,0.071,-0.19,0.393,37.6,0.131,-0.7,0.223,28.5,,,,,,,,,,,,,0.101,-0.55,0.227,,,
94078,2011072323,-108.67,42.68,0.07,-0.19,0.393,38.4,0.131,-0.75,0.187,29.6,,,,,,,,,,,,,0.101,-0.62,0.19,,,
94078,2011072400,-108.67,42.68,0.071,-0.1,0.45,38.2,0.134,-0.62,0.237,30.4,,,,,,,,,,,,,0.103,-0.5,0.25,,,
94078,2011072401,-108.67,42.68,0.068,-0.17,0.387,37.3,0.134,-0.62,0.24,30.9,,,,,,,,,,,,,0.101,-0.54,0.223,,,
94078,2011072402,-108.67,42.68,0.068,-0.1,0.48,35.9,0.134,-0.65,0.223,31,,,,,,,,,,,,,0.101,-0.5,0.263,,,
94078,2011072403,-108.67,42.68,0.066,-0.11,0.44,33.9,0.134,-0.58,0.267,31,,,,,,,,,,,,,0.1,-0.49,0.263,,,
94078,2011072404,-108.67,42.68,0.063,-0.16,0.433,31.4,0.133,-0.62,0.243,30.4,,,,,,,,,,,,,0.098,-0.53,0.253,,,
94078,2011072405,-108.67,42.68,0.061,-0.17,0.423,29.4,0.131,-0.69,0.213,29.6,,,,,,,,,,,,,0.096,-0.56,0.213,,,
94078,2011072406,-108.67,42.68,0.059,-0.22,0.357,27.6,0.131,-0.65,0.237,28.9,,,,,,,,,,,,,0.095,-0.6,0.21,,,
94078,2011072407,-108.67,42.68,0.058,-0.26,0.33,26.1,0.129,-0.71,0.2,28.1,,,,,,,,,,,,,0.094,-0.6,0.203,,,
94078,2011072408,-108.67,42.68,0.057,-0.29,0.307,24.7,0.129,-0.68,0.22,27.3,,,,,,,,,,,,,0.093,-0.57,0.24,,,
94078,2011072409,-108.67,42.68,0.054,-0.41,0.227,23.6,0.127,-0.74,0.183,26.5,,,,,,,,,,,,,0.091,-0.69,0.17,,,
94078,2011072410,-108.67,42.68,0.057,-0.23,0.357,22.6,0.126,-0.75,0.183,25.9,,,,,,,,,,,,,0.092,-0.62,0.203,,,
94078,2011072411,-108.67,42.68,0.053,-0.41,0.223,21.7,0.126,-0.75,0.19,25.3,,,,,,,,,,,,,0.09,-0.68,0.17,,,
94078,2011072412,-108.67,42.68,0.055,-0.24,0.367,20.9,0.126,-0.69,0.23,24.7,,,,,,,,,,,,,0.091,-0.62,0.21,,,
94078,2011072413,-108.67,42.68,0.053,-0.29,0.337,20.2,0.124,-0.75,0.183,24.1,,,,,,,,,,,,,0.089,-0.69,0.187,,,
94078,2011072414,-108.67,42.68,0.052,-0.41,0.227,19.6,0.125,-0.71,0.233,23.6,,,,,,,,,,,,,0.089,-0.65,0.2,,,
94078,2011072415,-108.67,42.68,0.052,-0.43,0.207,0,0.124,-0.75,0.193,23.2,,,,,,,,,,,,,0.088,-0.68,0.18,,,
94078,2011072416,-108.67,42.68,0.054,-0.44,0.203,22,0.123,-0.79,0.177,23,,,,,,,,,,,,,0.089,-0.76,0.15,,,
94078,2011072417,-108.67,42.68,0.057,-0.39,0.227,25,0.124,-0.75,0.187,23.3,,,,,,,,,,,,,0.091,-0.7,0.167,,,
94078,2011072418,-108.67,42.68,0.06,-0.36,0.243,28.2,0.124,-0.79,0.173,24,,,,,,,,,,,,,0.092,-0.72,0.153,,,
94078,2011072419,-108.67,42.68,0.063,-0.32,0.27,31.2,0.126,-0.77,0.187,25,,,,,,,,,,,,,0.095,-0.64,0.183,,,
94078,2011072420,-108.67,42.68,0.067,-0.25,0.339,34.3,0.128,-0.74,0.199,26.3,,,,,,,,,,,,,0.098,-0.6,0.196,,,
94078,2011072421,-108.67,42.68,0.068,-0.25,0.365,36.8,0.129,-0.71,0.209,27.6,,,,,,,,,,,,,0.099,-0.62,0.193,,,
94078,2011072422,-108.67,42.68,0.069,-0.25,0.355,38.5,0.131,-0.73,0.213,28.9,,,,,,,,,,,,,0.1,-0.56,0.219,,,
94078,2011072423,-108.67,42.68,0.069,-0.24,0.369,39.5,0.131,-0.74,0.193,30.1,,,,,,,,,,,,,0.1,-0.6,0.209,,,
94078,2011072500,-108.67,42.68,0.07,-0.14,0.419,39.6,0.133,-0.67,0.219,31,,,,,,,,,,,,,0.102,-0.53,0.233,,,
94078,2011072501,-108.67,42.68,0.069,-0.1,0.452,39,0.134,-0.61,0.252,31.6,,,,,,,,,,,,,0.102,-0.48,0.276,,,
94078,2011072502,-108.67,42.68,0.067,-0.16,0.419,37.5,0.133,-0.7,0.206,31.8,,,,,,,,,,,,,0.1,-0.52,0.246,,,
94078,2011072503,-108.67,42.68,0.066,-0.05,0.512,35.3,0.134,-0.58,0.269,31.7,,,,,,,,,,,,,0.1,-0.48,0.282,,,
94078,2011072504,-108.67,42.68,0.063,-0.11,0.472,32.9,0.131,-0.71,0.203,31.2,,,,,,,,,,,,,0.097,-0.56,0.233,,,
94078,2011072505,-108.67,42.68,0.06,-0.24,0.352,30.6,0.131,-0.65,0.243,30.5,,,,,,,,,,,,,0.096,-0.56,0.219,,,
94078,2011072506,-108.67,42.68,0.059,-0.17,0.415,28.7,0.13,-0.67,0.216,29.6,,,,,,,,,,,,,0.095,-0.57,0.223,,,
94078,2011072507,-108.67,42.68,0.057,-0.29,0.316,27.1,0.129,-0.67,0.236,28.9,,,,,,,,,,,,,0.093,-0.6,0.203,,,
94078,2011072508,-108.67,42.68,0.056,-0.29,0.309,25.7,0.129,-0.67,0.246,28.1,,,,,,,,,,,,,0.093,-0.6,0.209,,,
94078,2011072509,-108.67,42.68,0.054,-0.44,0.209,24.7,0.127,-0.71,0.219,27.4,,,,,,,,,,,,,0.091,-0.67,0.189,,,
94078,2011072510,-108.67,42.68,0.055,-0.29,0.322,23.8,0.125,-0.73,0.209,26.7,,,,,,,,,,,,,0.09,-0.65,0.203,,,
94078,2011072511,-108.67,42.68,0.052,-0.47,0.189,22.9,0.126,-0.71,0.219,26,,,,,,,,,,,,,0.089,-0.67,0.179,,,
94078,2011072512,-108.67,42.68,0.053,-0.35,0.292,22.2,0.125,-0.71,0.226,25.4,,,,,,,,,,,,,0.089,-0.71,0.179,,,
94078,2011072513,-108.67,42.68,0.052,-0.37,0.256,21.5,0.124,-0.72,0.209,24.9,,,,,,,,,,,,,0.088,-0.66,0.199,,,
94078,2011072514,-108.67,42.68,0.051,-0.41,0.223,21.2,0.122,-0.76,0.196,24.4,,,,,,,,,,,,,0.087,-0.75,0.146,,,
94078,2011072515,-108.67,42.68,0.054,-0.29,0.332,21.7,0.124,-0.72,0.216,24,,,,,,,,,,,,,0.089,-0.65,0.206,,,
94078,2011072516,-108.67,42.68,0.053,-0.47,0.189,23.4,0.124,-0.71,0.219,24,,,,,,,,,,,,,0.089,-0.7,0.173,,,
94078,2011072517,-108.67,42.68,0.056,-0.44,0.206,26,0.123,-0.75,0.193,24.1,,,,,,,,,,,,,0.09,-0.69,0.173,,,
94078,2011072518,-108.67,42.68,0.06,-0.39,0.239,29.2,0.124,-0.72,0.209,24.8,,,,,,,,,,,,,0.092,-0.66,0.186,,,
94078,2011072519,-108.67,42.68,0.064,-0.28,0.312,32.7,0.125,-0.83,0.176,26,,,,,,,,,,,,,0.095,-0.61,0.199,,,
94078,2011072520,-108.67,42.68,0.065,-0.31,0.285,35.3,0.126,-0.75,0.192,27.2,,,,,,,,,,,,,0.096,-0.69,0.166,,,
94078,2011072521,-108.67,42.68,0.066,-0.32,0.272,36.7,0.128,-0.75,0.189,28.3,,,,,,,,,,,,,0.097,-0.64,0.185,,,
94078,2011072522,-108.67,42.68,0.067,-0.34,0.285,37.9,0.129,-0.74,0.209,29.5,,,,,,,,,,,,,0.098,-0.63,0.185,,,
94078,2011072523,-108.67,42.68,0.067,-0.33,0.275,38.5,0.129,-0.76,0.185,30.3,,,,,,,,,,,,,0.098,-0.63,0.192,,,
94078,2011072600,-108.67,42.68,0.066,-0.29,0.328,38.6,0.13,-0.76,0.189,31.1,,,,,,,,,,,,,0.098,-0.63,0.182,,,
94078,2011072601,-108.67,42.68,0.066,-0.22,0.358,37.5,0.131,-0.74,0.199,31.5,,,,,,,,,,,,,0.099,-0.6,0.205,,,
94078,2011072602,-108.67,42.68,0.063,-0.32,0.301,36.2,0.133,-0.65,0.228,31.6,,,,,,,,,,,,,0.098,-0.57,0.228,,,
94078,2011072603,-108.67,42.68,0.064,-0.16,0.414,34.4,0.131,-0.65,0.232,31.3,,,,,,,,,,,,,0.098,-0.56,0.242,,,
94078,2011072604,-108.67,42.68,0.06,-0.28,0.331,32.7,0.131,-0.67,0.225,31,,,,,,,,,,,,,0.096,-0.6,0.202,,,
94078,2011072605,-108.67,42.68,0.059,-0.28,0.311,31,0.13,-0.67,0.238,30.3,,,,,,,,,,,,,0.095,-0.6,0.209,,,
94078,2011072606,-108.67,42.68,0.058,-0.24,0.354,29.6,0.129,-0.67,0.219,29.8,,,,,,,,,,,,,0.094,-0.6,0.215,,,
94078,2011072607,-108.67,42.68,0.055,-0.41,0.212,28.6,0.129,-0.67,0.238,29.3,,,,,,,,,,,,,0.092,-0.63,0.195,,,
94078,2011072608,-108.67,42.68,0.057,-0.25,0.358,28,0.127,-0.69,0.222,28.7,,,,,,,,,,,,,0.092,-0.59,0.222,,,
94078,2011072609,-108.67,42.68,0.056,-0.25,0.364,27.6,0.127,-0.67,0.242,28.3,,,,,,,,,,,,,0.092,-0.6,0.225,,,
94078,2011072610,-108.67,42.68,0.055,-0.31,0.311,27.1,0.128,-0.59,0.275,27.8,,,,,,,,,,,,,0.092,-0.56,0.258,,,
94078,2011072611,-108.67,42.68,0.055,-0.25,0.391,26.7,0.126,-0.69,0.232,27.5,,,,,,,,,,,,,0.091,-0.63,0.219,,,
94078,2011072612,-108.67,42.68,0.053,-0.31,0.311,26.3,0.126,-0.62,0.268,27.1,,,,,,,,,,,,,0.09,-0.62,0.219,,,
94078,2011072613,-108.67,42.68,0.054,-0.21,0.391,25.7,0.125,-0.67,0.248,26.8,,,,,,,,,,,,,0.09,-0.59,0.242,,,
94078,2011072614,-108.67,42.68,0.054,-0.24,0.371,25.2,0.125,-0.61,0.272,26.6,,,,,,,,,,,,,0.09,-0.55,0.265,,,
94078,2011072615,-108.67,42.68,0.054,-0.31,0.315,25.1,0.126,-0.61,0.258,26.2,,,,,,,,,,,,,0.09,-0.6,0.235,,,
94078,2011072616,-108.67,42.68,0.055,-0.3,0.308,25.7,0.124,-0.67,0.242,26,,,,,,,,,,,,,0.09,-0.64,0.215,,,
94078,2011072617,-108.67,42.68,0.057,-0.33,0.285,27.4,0.125,-0.64,0.258,26.1,,,,,,,,,,,,,0.091,-0.61,0.195,,,
94078,2011072618,-108.67,42.68,0.058,-0.44,0.205,29.2,0.124,-0.75,0.205,26.3,,,,,,,,,,,,,0.091,-0.71,0.169,,,
94078,2011072619,-108.67,42.68,0.06,-0.47,0.159,31.3,0.125,-0.75,0.212,27,,,,,,,,,,,,,0.093,-0.7,0.156,,,
94078,2011072620,-108.67,42.68,0.063,-0.38,0.238,32.8,0.126,-0.75,0.195,27.6,,,,,,,,,,,,,0.095,-0.71,0.145,,,
94078,2011072621,-108.67,42.68,0.064,-0.4,0.205,33.2,0.127,-0.72,0.211,28.3,,,,,,,,,,,,,0.096,-0.67,0.175,,,
94078,2011072622,-108.67,42.68,0.061,-0.63,0.066,32.6,0.127,-0.79,0.178,28.7,,,,,,,,,,,,,0.094,-0.8,0.089,,,
94078,2011072623,-108.67,42.68,0.06,-0.67,0.076,31.6,0.127,-0.87,0.145,28.9,,,,,,,,,,,,,0.094,-0.82,0.096,,,
94078,2011072700,-108.67,42.68,0.061,-0.51,0.116,32,0.127,-0.89,0.142,28.8,,,,,,,,,,,,,0.094,-0.77,0.106,,,
94078,2011072701,-108.67,42.68,0.062,-0.37,0.195,32.5,0.128,-0.83,0.162,29,,,,,,,,,,,,,0.095,-0.75,0.122,,,
94078,2011072702,-108.67,42.68,0.06,-0.45,0.172,32.1,0.126,-0.94,0.109,29.1,,,,,,,,,,,,,0.093,-0.75,0.116,,,
94078,2011072703,-108.67,42.68,0.059,-0.43,0.165,31.2,0.127,-0.83,0.162,29.1,,,,,,,,,,,,,0.093,-0.73,0.119,,,
94078,2011072704,-108.67,42.68,0.058,-0.39,0.215,29.8,0.128,-0.81,0.168,29,,,,,,,,,,,,,0.093,-0.69,0.158,,,
94078,2011072705,-108.67,42.68,0.056,-0.44,0.168,28.5,0.127,-0.78,0.175,28.6,,,,,,,,,,,,,0.092,-0.73,0.129,,,
94078,2011072706,-108.67,42.68,0.055,-0.41,0.208,27.1,0.126,-0.76,0.188,28.1,,,,,,,,,,,,,0.091,-0.74,0.139,,,
94078,2011072707,-108.67,42.68,0.055,-0.41,0.215,26.1,0.125,-0.75,0.195,27.5,,,,,,,,,,,,,0.09,-0.72,0.155,,,
94078,2011072708,-108.67,42.68,0.053,-0.5,0.175,24.9,0.125,-0.78,0.201,27,,,,,,,,,,,,,0.089,-0.75,0.139,,,
94078,2011072709,-108.67,42.68,0.052,-0.5,0.172,24,0.125,-0.72,0.208,26.5,,,,,,,,,,,,,0.089,-0.72,0.162,,,
94078,2011072710,-108.67,42.68,0.052,-0.5,0.172,23.1,0.123,-0.76,0.191,25.9,,,,,,,,,,,,,0.088,-0.73,0.168,,,
94078,2011072711,-108.67,42.68,0.051,-0.5,0.168,22.4,0.121,-0.87,0.142,25.3,,,,,,,,,,,,,0.086,-0.85,0.109,,,
94078,2011072712,-108.67,42.68,0.051,-0.4,0.248,21.8,0.121,-0.8,0.185,24.9,,,,,,,,,,,,,0.086,-0.78,0.145,,,
94078,2011072713,-108.67,42.68,0.051,-0.37,0.261,21.2,0.122,-0.73,0.211,24.5,,,,,,,,,,,,,0.087,-0.74,0.162,,,
94078,2011072714,-108.67,42.68,0.049,-0.5,0.158,20.9,0.12,-0.8,0.178,24.1,,,,,,,,,,,,,0.085,-0.8,0.132,,,
94078,2011072715,-108.67,42.68,0.052,-0.37,0.261,21.4,0.12,-0.8,0.182,23.7,,,,,,,,,,,,,0.086,-0.78,0.149,,,
94078,2011072716,-108.67,42.68,0.052,-0.47,0.195,23.1,0.12,-0.78,0.191,23.6,,,,,,,,,,,,,0.086,-0.8,0.119,,,
94078,2011072717,-108.67,42.68,0.053,-0.56,0.096,25.6,0.121,-0.76,0.195,23.9,,,,,,,,,,,,,0.087,-0.79,0.132,,,
94078,2011072718,-108.67,42.68,0.057,-0.44,0.205,28.6,0.121,-0.8,0.182,24.6,,,,,,,,,,,,,0.089,-0.77,0.135,,,