WBAN_NO,DATE_TIME,LONGITUDE,LATITUDE,SMVWC_5_CM,SMANOM_5_CM,SMPERC_5_CM,ST_5_CM,SMVWC_10_CM,SMANOM_10_CM,SMPERC_10_CM,ST_10_CM,SMVWC_20_CM,SMANOM_20_CM,SMPERC_20_CM,ST_20_CM,SMVWC_50_CM,SMANOM_50_CM,SMPERC_50_CM,ST_50_CM,SMVWC_100_CM,SMANOM_100_CM,SMPERC_100_CM,ST_100_CM,SMVWC_TOP,SMANOM_TOP,SMPERC_TOP,SMVWC_COLUMN,SMANOM_COLUMN,SMPERC_COLUMN
53960,2009050220,-91.87,30.09,,,,,,,,,,,,,,,,,,,,,,,,,,
53960,2009050221,-91.87,30.09,,,,,,,,,,,,,,,,,,,,,,,,,,
53960,2009050222,-91.87,30.09,,,,,,,,,,,,,,,,,,,,,,,,,,
53960,2009050223,-91.87,30.09,,,,,,,,,,,,,,,,,,,,,,,,,,
53960,2009050300,-91.87,30.09,,,,,,,,,,,,,,,,,,,,,,,,,,
53960,2009050301,-91.87,30.09,0.228,-0.51,0.245,25.6,0.265,-0.38,0.328,25.3,0.34,0.13,0.592,23.9,0.402,-0.03,0.479,22.5,0.426,0.36,0.65,21.5,0.247,-0.47,0.294,0.332,-0.13,0.429
53960,2009050302,-91.87,30.09,0.228,-0.48,0.255,25.2,0.265,-0.38,0.325,25.1,0.34,0.13,0.583,24,0.402,-0.03,0.475,22.6,0.428,0.4,0.672,21.5,0.247,-0.47,0.301,0.333,-0.11,0.436
53960,2009050303,-91.87,30.09,0.227,-0.5,0.252,25,0.263,-0.39,0.325,25,0.34,0.12,0.601,24,0.403,-0.01,0.482,22.6,0.428,0.4,0.678,21.5,0.245,-0.48,0.288,0.332,-0.13,0.429
53960,2009050304,-91.87,30.09,0.227,-0.49,0.248,24.7,0.264,-0.39,0.328,24.8,0.34,0.12,0.586,24,0.401,-0.04,0.472,22.6,0.429,0.42,0.69,21.5,0.246,-0.47,0.294,0.332,-0.13,0.433
53960,2009050305,-91.87,30.09,0.227,-0.5,0.248,24.5,0.263,-0.39,0.328,24.6,0.34,0.13,0.613,24,0.403,-0.01,0.475,22.6,0.429,0.41,0.684,21.5,0.245,-0.48,0.291,0.332,-0.12,0.433
53960,2009050306,-91.87,30.09,0.227,-0.48,0.264,24.3,0.263,-0.39,0.325,24.5,0.34,0.13,0.598,24,0.403,-0.01,0.475,22.6,0.429,0.4,0.681,21.5,0.245,-0.48,0.298,0.332,-0.12,0.439
53960,2009050307,-91.87,30.09,0.227,-0.48,0.261,24.2,0.263,-0.39,0.328,24.4,0.34,0.13,0.604,23.9,0.403,-0.01,0.475,22.7,0.429,0.41,0.675,21.5,0.245,-0.47,0.294,0.332,-0.12,0.439
53960,2009050308,-91.87,30.09,0.227,-0.48,0.258,24.1,0.264,-0.38,0.328,24.3,0.341,0.14,0.62,23.9,0.403,-0.01,0.475,22.7,0.429,0.4,0.681,21.5,0.246,-0.47,0.301,0.333,-0.11,0.439
53960,2009050309,-91.87,30.09,0.227,-0.49,0.248,24,0.263,-0.39,0.328,24.2,0.341,0.14,0.617,23.8,0.402,-0.03,0.472,22.7,0.43,0.42,0.69,21.5,0.245,-0.47,0.294,0.333,-0.12,0.439
53960,2009050310,-91.87,30.09,0.228,-0.48,0.255,23.8,0.262,-0.4,0.316,24.1,0.34,0.13,0.62,23.8,0.404,0,0.485,22.7,0.432,0.45,0.706,21.5,0.245,-0.46,0.298,0.333,-0.1,0.445
53960,2009050311,-91.87,30.09,0.228,-0.48,0.255,23.8,0.262,-0.4,0.316,24,0.34,0.13,0.61,23.7,0.403,-0.01,0.479,22.7,0.431,0.42,0.696,21.6,0.245,-0.47,0.294,0.333,-0.1,0.445
53960,2009050312,-91.87,30.09,0.228,-0.48,0.252,23.7,0.262,-0.41,0.316,23.9,0.34,0.13,0.601,23.7,0.403,0,0.485,22.7,0.432,0.45,0.715,21.5,0.245,-0.47,0.298,0.333,-0.09,0.448
53960,2009050313,-91.87,30.09,0.228,-0.49,0.255,23.7,0.262,-0.41,0.316,23.8,0.34,0.11,0.589,23.6,0.404,0,0.488,22.7,0.433,0.45,0.727,21.5,0.245,-0.47,0.298,0.333,-0.1,0.439
53960,2009050314,-91.87,30.09,0.227,-0.5,0.245,23.7,0.263,-0.39,0.322,23.8,0.34,0.13,0.607,23.6,0.404,-0.01,0.482,22.7,0.433,0.47,0.727,21.6,0.245,-0.47,0.301,0.333,-0.11,0.433
53960,2009050315,-91.87,30.09,0.227,-0.51,0.24,23.8,0.262,-0.4,0.314,23.8,0.34,0.11,0.582,23.6,0.403,-0.01,0.483,22.7,0.433,0.46,0.717,21.5,0.245,-0.47,0.298,0.333,-0.13,0.428
53960,2009050316,-91.87,30.09,0.227,-0.52,0.243,24,0.262,-0.4,0.323,23.8,0.34,0.12,0.588,23.6,0.403,0,0.489,22.7,0.433,0.45,0.711,21.5,0.245,-0.47,0.298,0.333,-0.1,0.443
53960,2009050317,-91.87,30.09,0.227,-0.49,0.249,24.4,0.261,-0.4,0.32,23.9,0.34,0.13,0.609,23.6,0.404,0,0.492,22.7,0.433,0.46,0.723,21.5,0.244,-0.47,0.298,0.333,-0.09,0.452
53960,2009050318,-91.87,30.09,0.226,-0.49,0.252,24.7,0.262,-0.4,0.322,24.1,0.339,0.11,0.571,23.6,0.404,0,0.491,22.7,0.433,0.44,0.699,21.6,0.244,-0.47,0.298,0.333,-0.09,0.451
53960,2009050319,-91.87,30.09,0.225,-0.5,0.245,24.9,0.261,-0.39,0.322,24.3,0.34,0.1,0.583,23.6,0.403,-0.01,0.488,22.7,0.434,0.46,0.715,21.6,0.243,-0.47,0.298,0.333,-0.11,0.429
53960,2009050320,-91.87,30.09,0.224,-0.52,0.242,25.3,0.261,-0.39,0.325,24.4,0.34,0.12,0.583,23.6,0.405,0.01,0.491,22.7,0.435,0.48,0.724,21.6,0.243,-0.48,0.285,0.333,-0.11,0.436
53960,2009050321,-91.87,30.09,0.226,-0.49,0.245,25.2,0.261,-0.4,0.328,24.5,0.34,0.13,0.595,23.6,0.404,0,0.491,22.6,0.435,0.49,0.745,21.6,0.244,-0.48,0.294,0.333,-0.11,0.442
53960,2009050322,-91.87,30.09,0.225,-0.51,0.236,24.8,0.261,-0.4,0.325,24.5,0.34,0.14,0.604,23.6,0.403,-0.01,0.475,22.6,0.435,0.47,0.73,21.6,0.243,-0.49,0.282,0.333,-0.1,0.442
53960,2009050323,-91.87,30.09,0.226,-0.51,0.239,24.6,0.262,-0.4,0.328,24.5,0.341,0.15,0.617,23.7,0.404,0,0.485,22.7,0.435,0.48,0.742,21.6,0.244,-0.49,0.282,0.334,-0.11,0.439
53960,2009050400,-91.87,30.09,0.225,-0.5,0.245,24.4,0.261,-0.41,0.322,24.4,0.34,0.13,0.586,23.7,0.404,0,0.485,22.7,0.436,0.49,0.733,21.6,0.243,-0.5,0.279,0.333,-0.12,0.433
53960,2009050401,-91.87,30.09,0.225,-0.5,0.242,24.1,0.261,-0.4,0.321,24.3,0.34,0.13,0.596,23.7,0.404,0,0.486,22.6,0.436,0.48,0.734,21.6,0.243,-0.49,0.284,0.333,-0.11,0.443
53960,2009050402,-91.87,30.09,0.226,-0.48,0.257,23.8,0.261,-0.42,0.321,24.2,0.341,0.14,0.606,23.7,0.404,0,0.483,22.7,0.436,0.5,0.743,21.6,0.244,-0.49,0.281,0.334,-0.1,0.443
53960,2009050403,-91.87,30.09,0.225,-0.5,0.248,23.7,0.26,-0.41,0.321,24,0.34,0.12,0.606,23.7,0.404,0,0.486,22.7,0.436,0.5,0.74,21.6,0.243,-0.5,0.275,0.333,-0.13,0.431
53960,2009050404,-91.87,30.09,0.225,-0.48,0.257,23.5,0.26,-0.41,0.321,23.8,0.34,0.12,0.593,23.7,0.404,0,0.483,22.7,0.437,0.51,0.743,21.6,0.243,-0.49,0.278,0.333,-0.11,0.437
53960,2009050405,-91.87,30.09,0.225,-0.49,0.245,23.5,0.261,-0.41,0.321,23.7,0.341,0.14,0.627,23.6,0.404,0,0.483,22.7,0.437,0.51,0.74,21.6,0.243,-0.49,0.281,0.334,-0.1,0.443
53960,2009050406,-91.87,30.09,0.225,-0.49,0.248,23.5,0.26,-0.41,0.321,23.7,0.339,0.12,0.581,23.6,0.404,0,0.483,22.7,0.438,0.51,0.743,21.6,0.243,-0.49,0.281,0.333,-0.11,0.44
53960,2009050407,-91.87,30.09,0.224,-0.5,0.245,23.5,0.26,-0.4,0.318,23.6,0.34,0.14,0.621,23.6,0.404,0,0.48,22.7,0.437,0.5,0.743,21.6,0.242,-0.49,0.287,0.333,-0.11,0.443
53960,2009050408,-91.87,30.09,0.225,-0.48,0.251,23.5,0.26,-0.4,0.318,23.5,0.339,0.12,0.59,23.5,0.404,0,0.483,22.7,0.437,0.49,0.734,21.6,0.243,-0.49,0.291,0.333,-0.11,0.434
53960,2009050409,-91.87,30.09,0.225,-0.49,0.248,23.5,0.26,-0.4,0.315,23.5,0.339,0.12,0.59,23.5,0.403,0,0.48,22.7,0.437,0.49,0.728,21.7,0.243,-0.49,0.284,0.333,-0.12,0.434
53960,2009050410,-91.87,30.09,0.225,-0.48,0.245,23.5,0.259,-0.42,0.312,23.6,0.34,0.13,0.615,23.5,0.405,0.01,0.489,22.7,0.438,0.54,0.749,21.7,0.242,-0.48,0.291,0.333,-0.1,0.446
53960,2009050411,-91.87,30.09,0.225,-0.48,0.248,23.5,0.259,-0.42,0.315,23.5,0.34,0.13,0.612,23.5,0.404,0,0.486,22.6,0.438,0.52,0.749,21.7,0.242,-0.49,0.291,0.333,-0.09,0.446
53960,2009050412,-91.87,30.09,0.225,-0.48,0.251,23.5,0.259,-0.41,0.312,23.6,0.34,0.13,0.599,23.5,0.404,0.01,0.489,22.6,0.438,0.53,0.749,21.7,0.242,-0.49,0.291,0.333,-0.09,0.443
53960,2009050413,-91.87,30.09,0.225,-0.48,0.257,23.5,0.259,-0.43,0.309,23.6,0.341,0.13,0.621,23.4,0.403,-0.01,0.48,22.7,0.439,0.54,0.749,21.7,0.242,-0.48,0.291,0.333,-0.1,0.431
53960,2009050414,-91.87,30.09,0.226,-0.48,0.257,23.5,0.259,-0.42,0.315,23.5,0.34,0.13,0.615,23.4,0.405,0.01,0.492,22.6,0.438,0.52,0.749,21.7,0.243,-0.48,0.297,0.334,-0.1,0.437
53960,2009050415,-91.87,30.09,0.225,-0.5,0.248,23.7,0.259,-0.42,0.312,23.5,0.34,0.12,0.596,23.3,0.404,0,0.492,22.6,0.439,0.52,0.749,21.8,0.242,-0.48,0.291,0.333,-0.1,0.453
53960,2009050416,-91.87,30.09,0.225,-0.5,0.245,24,0.259,-0.41,0.316,23.6,0.34,0.12,0.589,23.3,0.404,0.01,0.497,22.7,0.439,0.53,0.758,21.8,0.242,-0.47,0.291,0.333,-0.1,0.445
53960,2009050417,-91.87,30.09,0.226,-0.49,0.252,24.6,0.258,-0.41,0.316,23.8,0.339,0.11,0.571,23.3,0.404,0,0.491,22.6,0.438,0.52,0.742,21.7,0.242,-0.47,0.298,0.333,-0.09,0.448
53960,2009050418,-91.87,30.09,0.227,-0.46,0.266,24.8,0.26,-0.41,0.318,24,0.34,0.13,0.602,23.4,0.404,0,0.489,22.6,0.439,0.5,0.743,21.7,0.244,-0.46,0.309,0.334,-0.07,0.462
53960,2009050419,-91.87,30.09,0.226,-0.49,0.254,25.4,0.259,-0.41,0.318,24.2,0.34,0.1,0.584,23.4,0.403,0,0.492,22.6,0.44,0.55,0.761,21.7,0.243,-0.47,0.306,0.334,-0.09,0.456
53960,2009050420,-91.87,30.09,0.226,-0.49,0.248,26.1,0.258,-0.4,0.321,24.6,0.339,0.11,0.575,23.5,0.403,0,0.489,22.6,0.439,0.52,0.743,21.7,0.242,-0.46,0.309,0.333,-0.09,0.453
53960,2009050421,-91.87,30.09,0.226,-0.48,0.257,26.4,0.259,-0.4,0.327,24.9,0.34,0.14,0.624,23.5,0.404,0,0.495,22.6,0.44,0.53,0.755,21.7,0.243,-0.47,0.306,0.334,-0.08,0.459
53960,2009050422,-91.87,30.09,0.225,-0.5,0.254,26.7,0.26,-0.39,0.33,25.2,0.339,0.13,0.587,23.6,0.404,0,0.486,22.6,0.44,0.53,0.761,21.7,0.243,-0.48,0.297,0.334,-0.06,0.462
53960,2009050423,-91.87,30.09,0.225,-0.49,0.254,26.8,0.259,-0.4,0.324,25.4,0.341,0.15,0.63,23.7,0.404,0,0.486,22.6,0.44,0.54,0.761,21.7,0.242,-0.48,0.287,0.334,-0.09,0.453
53960,2009050500,-91.87,30.09,0.225,-0.48,0.263,26.6,0.259,-0.42,0.321,25.6,0.34,0.13,0.596,23.8,0.405,0.01,0.489,22.6,0.44,0.53,0.758,21.8,0.242,-0.49,0.287,0.334,-0.1,0.443
53960,2009050501,-91.87,30.09,0.225,-0.49,0.253,26.5,0.258,-0.42,0.32,25.6,0.341,0.14,0.619,23.9,0.404,0.01,0.491,22.6,0.44,0.54,0.762,21.7,0.242,-0.5,0.28,0.334,-0.07,0.466
53960,2009050502,-91.87,30.09,0.225,-0.48,0.262,26,0.259,-0.42,0.32,25.5,0.34,0.13,0.585,24,0.404,0.01,0.488,22.6,0.439,0.55,0.765,21.7,0.242,-0.47,0.296,0.333,-0.07,0.46
53960,2009050503,-91.87,30.09,0.225,-0.48,0.259,25.6,0.259,-0.42,0.32,25.3,0.342,0.15,0.637,24,0.404,0.01,0.491,22.7,0.439,0.55,0.759,21.7,0.242,-0.48,0.296,0.334,-0.09,0.448
53960,2009050504,-91.87,30.09,0.225,-0.47,0.265,25.1,0.259,-0.42,0.32,25.1,0.341,0.14,0.616,24.1,0.404,0.01,0.488,22.7,0.44,0.56,0.756,21.7,0.242,-0.47,0.302,0.334,-0.07,0.46
53960,2009050505,-91.87,30.09,0.224,-0.49,0.259,24.9,0.259,-0.42,0.32,24.9,0.341,0.15,0.631,24.1,0.403,-0.01,0.479,22.7,0.439,0.54,0.753,21.7,0.242,-0.47,0.299,0.333,-0.08,0.457
53960,2009050506,-91.87,30.09,0.224,-0.48,0.265,24.6,0.258,-0.42,0.32,24.8,0.341,0.15,0.619,24.1,0.405,0.03,0.491,22.8,0.439,0.52,0.753,21.7,0.241,-0.48,0.293,0.333,-0.09,0.448
53960,2009050507,-91.87,30.09,0.225,-0.48,0.265,24.2,0.258,-0.41,0.317,24.6,0.341,0.15,0.634,24,0.404,0.01,0.488,22.8,0.442,0.56,0.759,21.8,0.242,-0.47,0.302,0.334,-0.06,0.47
53960,2009050508,-91.87,30.09,0.224,-0.48,0.262,23.9,0.258,-0.41,0.314,24.4,0.341,0.14,0.61,24,0.404,0.01,0.491,22.8,0.44,0.54,0.747,21.7,0.241,-0.48,0.299,0.333,-0.07,0.46
53960,2009050509,-91.87,30.09,0.225,-0.47,0.274,23.8,0.258,-0.41,0.314,24.2,0.341,0.14,0.628,24,0.404,0.01,0.485,22.8,0.441,0.55,0.756,21.7,0.242,-0.47,0.302,0.334,-0.08,0.457
53960,2009050510,-91.87,30.09,0.224,-0.48,0.262,23.7,0.258,-0.41,0.317,24,0.34,0.13,0.604,23.9,0.404,0.01,0.488,22.8,0.441,0.56,0.759,21.8,0.241,-0.48,0.296,0.333,-0.07,0.463
53960,2009050511,-91.87,30.09,0.224,-0.47,0.271,23.7,0.257,-0.43,0.314,24,0.342,0.16,0.634,23.9,0.404,0.01,0.491,22.8,0.44,0.54,0.753,21.8,0.241,-0.49,0.296,0.333,-0.07,0.46
53960,2009050512,-91.87,30.09,0.224,-0.47,0.268,23.7,0.257,-0.41,0.317,23.9,0.341,0.14,0.619,23.8,0.404,0.01,0.491,22.8,0.442,0.58,0.768,21.8,0.241,-0.49,0.29,0.334,-0.06,0.463
53960,2009050513,-91.87,30.09,0.224,-0.47,0.271,23.7,0.258,-0.42,0.314,23.8,0.34,0.12,0.598,23.7,0.404,0.01,0.491,22.8,0.442,0.59,0.787,21.7,0.241,-0.48,0.296,0.334,-0.09,0.457
53960,2009050514,-91.87,30.09,0.224,-0.47,0.268,23.8,0.257,-0.42,0.314,23.8,0.34,0.13,0.616,23.7,0.405,0.03,0.5,22.8,0.442,0.59,0.793,21.7,0.241,-0.48,0.296,0.334,-0.09,0.46
53960,2009050515,-91.87,30.09,0.224,-0.48,0.259,24.3,0.257,-0.42,0.311,23.9,0.34,0.12,0.598,23.6,0.404,0.01,0.497,22.8,0.442,0.57,0.777,21.7,0.241,-0.48,0.299,0.333,-0.09,0.46
53960,2009050516,-91.87,30.09,0.224,-0.48,0.26,24.9,0.257,-0.43,0.315,24.1,0.34,0.13,0.615,23.6,0.404,0.01,0.505,22.8,0.441,0.56,0.761,21.7,0.241,-0.47,0.297,0.333,-0.1,0.45
53960,2009050517,-91.87,30.09,0.224,-0.46,0.272,25.6,0.257,-0.42,0.312,24.4,0.339,0.12,0.575,23.6,0.404,0,0.495,22.8,0.44,0.55,0.755,21.8,0.241,-0.46,0.306,0.333,-0.08,0.456
53960,2009050518,-91.87,30.09,0.224,-0.47,0.256,26.1,0.257,-0.42,0.311,24.7,0.339,0.12,0.588,23.7,0.404,0.01,0.494,22.8,0.443,0.57,0.771,21.7,0.241,-0.47,0.308,0.333,-0.08,0.457
53960,2009050519,-91.87,30.09,0.222,-0.48,0.259,26.8,0.257,-0.42,0.317,25.2,0.339,0.1,0.57,23.7,0.405,0.03,0.5,22.8,0.442,0.58,0.78,21.8,0.24,-0.48,0.296,0.333,-0.08,0.463
53960,2009050520,-91.87,30.09,0.223,-0.47,0.268,27.2,0.256,-0.41,0.317,25.5,0.34,0.13,0.604,23.7,0.404,0.01,0.494,22.8,0.442,0.58,0.771,21.8,0.24,-0.47,0.308,0.333,-0.07,0.46
53960,2009050521,-91.87,30.09,0.222,-0.48,0.259,27.6,0.256,-0.41,0.32,25.8,0.34,0.13,0.604,24,0.404,0.01,0.503,22.8,0.442,0.56,0.762,21.8,0.239,-0.48,0.299,0.333,-0.07,0.47
53960,2009050522,-91.87,30.09,0.22,-0.5,0.256,27.7,0.256,-0.41,0.323,26,0.339,0.14,0.601,24,0.403,0,0.491,22.8,0.443,0.57,0.78,21.8,0.238,-0.48,0.308,0.332,-0.06,0.47
53960,2009050523,-91.87,30.09,0.22,-0.49,0.262,27.6,0.255,-0.42,0.323,26.3,0.339,0.13,0.595,24.3,0.404,0.02,0.5,22.8,0.443,0.57,0.774,21.8,0.238,-0.48,0.302,0.332,-0.08,0.47
53960,2009050600,-91.87,30.09,0.22,-0.49,0.265,27.3,0.255,-0.43,0.32,26.3,0.34,0.14,0.607,24.4,0.404,0.03,0.503,22.8,0.442,0.55,0.765,21.8,0.238,-0.49,0.299,0.332,-0.08,0.463
53960,2009050601,-91.87,30.09,0.219,-0.49,0.261,26.9,0.256,-0.43,0.319,26.2,0.34,0.14,0.611,24.5,0.404,0.03,0.502,22.9,0.443,0.57,0.772,21.8,0.238,-0.49,0.292,0.332,-0.06,0.474
53960,2009050602,-91.87,30.09,0.22,-0.47,0.271,26.4,0.255,-0.44,0.313,26.1,0.341,0.15,0.626,24.6,0.405,0.04,0.502,22.9,0.443,0.58,0.784,21.8,0.238,-0.48,0.298,0.333,-0.07,0.468
53960,2009050603,-91.87,30.09,0.219,-0.48,0.271,25.9,0.255,-0.43,0.313,25.8,0.34,0.13,0.617,24.6,0.404,0.03,0.502,22.9,0.443,0.6,0.787,21.8,0.237,-0.49,0.295,0.332,-0.09,0.459
53960,2009050604,-91.87,30.09,0.217,-0.49,0.261,25.6,0.255,-0.43,0.316,25.6,0.341,0.14,0.617,24.6,0.405,0.06,0.514,22.9,0.442,0.56,0.751,21.8,0.236,-0.48,0.298,0.332,-0.09,0.456
53960,2009050605,-91.87,30.09,0.218,-0.49,0.261,25.3,0.255,-0.42,0.319,25.5,0.341,0.15,0.632,24.6,0.405,0.04,0.517,22.9,0.442,0.56,0.763,21.8,0.237,-0.49,0.301,0.332,-0.07,0.465
53960,2009050606,-91.87,30.09,0.218,-0.49,0.261,25.2,0.254,-0.44,0.313,25.3,0.341,0.14,0.608,24.6,0.406,0.07,0.523,23,0.442,0.56,0.763,21.8,0.236,-0.49,0.295,0.332,-0.08,0.462
53960,2009050607,-91.87,30.09,0.218,-0.49,0.261,25,0.254,-0.44,0.313,25.1,0.34,0.14,0.617,24.6,0.405,0.03,0.502,23,0.441,0.55,0.754,21.8,0.236,-0.49,0.304,0.332,-0.07,0.468
53960,2009050608,-91.87,30.09,0.217,-0.49,0.255,24.9,0.254,-0.44,0.316,25,0.34,0.14,0.605,24.5,0.405,0.04,0.514,23,0.442,0.55,0.757,21.8,0.236,-0.49,0.295,0.332,-0.08,0.456
53960,2009050609,-91.87,30.09,0.217,-0.5,0.252,24.7,0.254,-0.43,0.316,24.8,0.34,0.13,0.605,24.5,0.404,0.01,0.495,23.1,0.443,0.58,0.775,21.8,0.236,-0.49,0.292,0.332,-0.09,0.459
53960,2009050610,-91.87,30.09,0.217,-0.49,0.252,24.5,0.253,-0.43,0.316,24.8,0.34,0.13,0.593,24.4,0.405,0.04,0.505,23.1,0.442,0.58,0.775,21.8,0.235,-0.49,0.295,0.331,-0.08,0.462
53960,2009050611,-91.87,30.09,0.217,-0.49,0.258,24.5,0.254,-0.43,0.313,24.6,0.34,0.13,0.59,24.3,0.406,0.06,0.52,23,0.443,0.57,0.76,21.8,0.236,-0.49,0.298,0.332,-0.07,0.462
53960,2009050612,-91.87,30.09,0.217,-0.49,0.255,24.4,0.254,-0.42,0.316,24.6,0.34,0.13,0.596,24.3,0.405,0.04,0.514,23.1,0.443,0.58,0.763,21.8,0.236,-0.49,0.304,0.332,-0.08,0.462
53960,2009050613,-91.87,30.09,0.217,-0.49,0.258,24.3,0.253,-0.44,0.313,24.5,0.34,0.13,0.617,24.2,0.405,0.05,0.523,23.1,0.442,0.57,0.763,21.8,0.235,-0.48,0.298,0.331,-0.09,0.456
53960,2009050614,-91.87,30.09,0.218,-0.49,0.261,24.4,0.252,-0.43,0.313,24.5,0.34,0.13,0.617,24.3,0.405,0.04,0.523,23.1,0.442,0.59,0.775,21.9,0.235,-0.48,0.301,0.331,-0.1,0.453
53960,2009050615,-91.87,30.09,0.217,-0.48,0.267,24.5,0.252,-0.44,0.313,24.4,0.34,0.12,0.605,24.2,0.405,0.04,0.514,23.1,0.443,0.57,0.769,21.8,0.235,-0.48,0.304,0.331,-0.09,0.474
53960,2009050616,-91.87,30.09,0.217,-0.47,0.268,24.7,0.252,-0.44,0.311,24.5,0.34,0.14,0.619,24.2,0.405,0.04,0.524,23.1,0.444,0.59,0.787,21.9,0.235,-0.48,0.299,0.332,-0.09,0.466
53960,2009050617,-91.87,30.09,0.216,-0.46,0.271,25,0.252,-0.44,0.314,24.6,0.34,0.13,0.613,24.1,0.404,0.01,0.509,23.1,0.443,0.56,0.759,21.9,0.234,-0.48,0.299,0.331,-0.08,0.463
53960,2009050618,-91.87,30.09,0.216,-0.47,0.267,25.6,0.252,-0.45,0.313,24.7,0.339,0.13,0.608,24,0.403,0,0.498,23.1,0.443,0.57,0.757,21.9,0.234,-0.48,0.304,0.331,-0.1,0.453
53960,2009050619,-91.87,30.09,0.215,-0.49,0.258,26.1,0.251,-0.44,0.313,25,0.34,0.11,0.581,24.1,0.405,0.04,0.514,23.2,0.443,0.58,0.769,21.9,0.233,-0.5,0.298,0.331,-0.1,0.456
53960,2009050620,-91.87,30.09,0.215,-0.49,0.259,26.4,0.252,-0.43,0.32,25.3,0.339,0.13,0.601,24.1,0.405,0.04,0.521,23.1,0.443,0.58,0.784,21.9,0.234,-0.48,0.305,0.331,-0.09,0.457
53960,2009050621,-91.87,30.09,0.213,-0.51,0.252,26.9,0.251,-0.44,0.319,25.5,0.34,0.13,0.608,24.2,0.405,0.04,0.523,23.1,0.444,0.58,0.772,21.9,0.232,-0.49,0.301,0.331,-0.09,0.459
53960,2009050622,-91.87,30.09,0.214,-0.51,0.255,27,0.251,-0.43,0.322,25.7,0.34,0.14,0.605,24.3,0.404,0.03,0.514,23.1,0.445,0.58,0.787,21.9,0.233,-0.51,0.289,0.331,-0.07,0.468
53960,2009050623,-91.87,30.09,0.214,-0.51,0.258,27.1,0.251,-0.43,0.322,25.8,0.34,0.14,0.602,24.4,0.406,0.05,0.526,23.2,0.442,0.57,0.769,21.9,0.233,-0.49,0.298,0.331,-0.08,0.471
53960,2009050700,-91.87,30.09,0.213,-0.49,0.264,27,0.251,-0.44,0.319,26,0.34,0.14,0.62,24.4,0.404,0.04,0.511,23.1,0.443,0.56,0.781,22,0.232,-0.5,0.295,0.33,-0.08,0.465
53960,2009050701,-91.87,30.09,0.213,-0.48,0.27,26.7,0.251,-0.44,0.315,26,0.339,0.14,0.603,24.5,0.404,0.05,0.521,23.1,0.444,0.58,0.779,21.9,0.232,-0.5,0.294,0.33,-0.08,0.473
53960,2009050702,-91.87,30.09,0.212,-0.5,0.261,26.3,0.25,-0.45,0.315,25.9,0.34,0.16,0.63,24.5,0.404,0.04,0.512,23.1,0.443,0.58,0.776,22,0.231,-0.5,0.291,0.33,-0.09,0.464
53960,2009050703,-91.87,30.09,0.212,-0.49,0.267,25.9,0.25,-0.45,0.315,25.7,0.34,0.14,0.627,24.7,0.405,0.05,0.515,23.2,0.443,0.58,0.779,22,0.231,-0.49,0.3,0.33,-0.09,0.464
53960,2009050704,-91.87,30.09,0.212,-0.49,0.264,25.6,0.25,-0.45,0.315,25.5,0.339,0.13,0.606,24.7,0.404,0.04,0.512,23.2,0.443,0.57,0.767,22,0.231,-0.49,0.3,0.33,-0.1,0.458
53960,2009050705,-91.87,30.09,0.212,-0.49,0.264,25.4,0.249,-0.45,0.312,25.4,0.34,0.14,0.621,24.6,0.404,0.04,0.521,23.2,0.444,0.58,0.776,22,0.231,-0.5,0.294,0.33,-0.09,0.464
53960,2009050706,-91.87,30.09,0.212,-0.49,0.261,25.3,0.25,-0.45,0.312,25.3,0.34,0.14,0.612,24.6,0.406,0.08,0.545,23.3,0.444,0.59,0.782,21.9,0.231,-0.5,0.294,0.33,-0.08,0.467
53960,2009050707,-91.87,30.09,0.211,-0.49,0.264,25.1,0.249,-0.46,0.312,25.1,0.34,0.14,0.624,24.6,0.406,0.06,0.53,23.2,0.443,0.58,0.776,22,0.23,-0.5,0.297,0.33,-0.08,0.473
53960,2009050708,-91.87,30.09,0.212,-0.48,0.276,25,0.249,-0.46,0.312,25.1,0.34,0.14,0.618,24.5,0.404,0.04,0.515,23.2,0.443,0.58,0.785,22,0.231,-0.49,0.306,0.33,-0.09,0.458
53960,2009050709,-91.87,30.09,0.212,-0.48,0.273,25,0.248,-0.46,0.312,25.1,0.34,0.14,0.624,24.5,0.405,0.05,0.533,23.3,0.442,0.58,0.773,22,0.23,-0.49,0.306,0.329,-0.09,0.458
53960,2009050710,-91.87,30.09,0.212,-0.48,0.264,24.9,0.248,-0.45,0.312,24.9,0.34,0.14,0.615,24.5,0.406,0.07,0.53,23.3,0.443,0.6,0.788,22,0.23,-0.48,0.306,0.33,-0.08,0.47
53960,2009050711,-91.87,30.09,0.211,-0.49,0.261,24.8,0.248,-0.45,0.312,24.8,0.34,0.14,0.612,24.5,0.405,0.05,0.518,23.3,0.443,0.57,0.77,22,0.23,-0.5,0.294,0.329,-0.09,0.461
53960,2009050712,-91.87,30.09,0.211,-0.48,0.264,24.7,0.249,-0.44,0.312,24.8,0.34,0.15,0.636,24.5,0.405,0.07,0.542,23.3,0.443,0.59,0.773,22,0.23,-0.5,0.297,0.33,-0.09,0.467
53960,2009050713,-91.87,30.09,0.211,-0.5,0.261,24.6,0.248,-0.45,0.309,24.7,0.34,0.13,0.624,24.4,0.405,0.07,0.539,23.3,0.444,0.6,0.794,22,0.23,-0.51,0.297,0.33,-0.1,0.445
53960,2009050714,-91.87,30.09,0.211,-0.49,0.264,24.6,0.248,-0.45,0.312,24.7,0.339,0.12,0.6,24.3,0.406,0.08,0.542,23.3,0.443,0.58,0.773,22,0.23,-0.51,0.297,0.329,-0.09,0.467
53960,2009050715,-91.87,30.09,0.211,-0.48,0.267,24.7,0.248,-0.45,0.312,24.6,0.34,0.13,0.621,24.3,0.405,0.07,0.533,23.3,0.443,0.57,0.767,22,0.23,-0.51,0.3,0.329,-0.09,0.47
53960,2009050716,-91.87,30.09,0.21,-0.49,0.267,25,0.248,-0.45,0.313,24.7,0.339,0.13,0.614,24.2,0.405,0.04,0.535,23.2,0.444,0.58,0.781,22.1,0.229,-0.51,0.301,0.329,-0.09,0.468
53960,2009050717,-91.87,30.09,0.21,-0.47,0.267,25.4,0.248,-0.44,0.316,24.8,0.339,0.14,0.626,24.3,0.404,0.03,0.523,23.4,0.443,0.57,0.766,22,0.229,-0.5,0.304,0.329,-0.08,0.477
53960,2009050718,-91.87,30.09,0.21,-0.47,0.27,25.7,0.248,-0.46,0.312,25,0.339,0.13,0.615,24.2,0.405,0.05,0.53,23.3,0.444,0.58,0.776,22.1,0.229,-0.5,0.306,0.329,-0.08,0.47
53960,2009050719,-91.87,30.09,0.21,-0.47,0.276,26.1,0.248,-0.46,0.315,25.1,0.339,0.11,0.6,24.3,0.405,0.06,0.53,23.2,0.444,0.57,0.758,22.1,0.229,-0.51,0.294,0.329,-0.08,0.476
53960,2009050720,-91.87,30.09,0.21,-0.48,0.267,26.5,0.247,-0.46,0.316,25.4,0.338,0.12,0.581,24.3,0.405,0.06,0.529,23.3,0.444,0.59,0.784,22.1,0.229,-0.5,0.304,0.329,-0.06,0.477
53960,2009050721,-91.87,30.09,0.21,-0.48,0.267,27.2,0.248,-0.46,0.315,25.6,0.339,0.13,0.597,24.4,0.406,0.07,0.542,23.2,0.444,0.59,0.788,22.1,0.229,-0.5,0.303,0.329,-0.06,0.491
53960,2009050722,-91.87,30.09,0.208,-0.52,0.255,27.8,0.247,-0.46,0.315,26,0.339,0.14,0.612,24.5,0.405,0.07,0.536,23.3,0.444,0.57,0.776,22.1,0.228,-0.52,0.294,0.329,-0.06,0.488
53960,2009050723,-91.87,30.09,0.207,-0.54,0.252,27.9,0.246,-0.46,0.318,26.3,0.338,0.12,0.576,24.5,0.405,0.06,0.539,23.3,0.444,0.58,0.785,22.2,0.227,-0.52,0.291,0.328,-0.08,0.473
53960,2009050800,-91.87,30.09,0.207,-0.52,0.258,27.7,0.246,-0.46,0.312,26.5,0.339,0.14,0.606,24.6,0.405,0.07,0.53,23.3,0.444,0.59,0.803,22.2,0.227,-0.54,0.279,0.328,-0.09,0.461
53960,2009050801,-91.87,30.09,0.206,-0.52,0.254,27.2,0.246,-0.47,0.311,26.5,0.338,0.13,0.598,24.8,0.405,0.08,0.541,23.3,0.444,0.58,0.785,22.2,0.226,-0.53,0.281,0.328,-0.09,0.468
53960,2009050802,-91.87,30.09,0.206,-0.51,0.257,26.6,0.245,-0.47,0.314,26.4,0.34,0.16,0.634,24.8,0.405,0.07,0.541,23.3,0.443,0.57,0.773,22.2,0.226,-0.53,0.287,0.328,-0.1,0.462
53960,2009050803,-91.87,30.09,0.207,-0.5,0.263,26.2,0.245,-0.47,0.311,26.1,0.339,0.12,0.61,24.9,0.406,0.09,0.538,23.3,0.444,0.59,0.789,22.2,0.226,-0.52,0.287,0.328,-0.11,0.456
53960,2009050804,-91.87,30.09,0.206,-0.51,0.26,25.8,0.244,-0.47,0.311,25.9,0.339,0.13,0.601,24.9,0.405,0.06,0.526,23.4,0.445,0.6,0.81,22.2,0.225,-0.53,0.29,0.328,-0.11,0.459
53960,2009050805,-91.87,30.09,0.206,-0.52,0.26,25.4,0.244,-0.47,0.311,25.6,0.339,0.13,0.607,24.9,0.405,0.06,0.532,23.4,0.445,0.6,0.81,22.2,0.225,-0.52,0.293,0.328,-0.1,0.456
53960,2009050806,-91.87,30.09,0.206,-0.52,0.26,25.2,0.245,-0.47,0.311,25.4,0.338,0.12,0.574,24.9,0.405,0.07,0.532,23.4,0.445,0.6,0.785,22.2,0.226,-0.52,0.293,0.328,-0.1,0.459
53960,2009050807,-91.87,30.09,0.206,-0.51,0.26,24.9,0.243,-0.48,0.311,25.2,0.338,0.12,0.586,24.8,0.405,0.07,0.541,23.4,0.444,0.6,0.782,22.2,0.225,-0.53,0.293,0.327,-0.1,0.465
53960,2009050808,-91.87,30.09,0.206,-0.51,0.26,24.7,0.243,-0.48,0.308,25.1,0.339,0.13,0.598,24.7,0.406,0.09,0.55,23.5,0.445,0.58,0.789,22.2,0.225,-0.53,0.293,0.328,-0.11,0.459
53960,2009050809,-91.87,30.09,0.206,-0.5,0.26,24.5,0.243,-0.47,0.308,24.9,0.338,0.12,0.58,24.7,0.406,0.08,0.55,23.5,0.444,0.59,0.785,22.2,0.225,-0.52,0.296,0.327,-0.1,0.456
53960,2009050810,-91.87,30.09,0.205,-0.52,0.257,24.3,0.243,-0.47,0.311,24.8,0.339,0.13,0.607,24.7,0.406,0.08,0.55,23.4,0.444,0.61,0.81,22.2,0.224,-0.52,0.296,0.327,-0.09,0.465
53960,2009050811,-91.87,30.09,0.206,-0.51,0.26,24.1,0.243,-0.48,0.311,24.7,0.339,0.13,0.589,24.6,0.406,0.07,0.544,23.4,0.443,0.58,0.776,22.2,0.225,-0.53,0.287,0.327,-0.1,0.453
53960,2009050812,-91.87,30.09,0.205,-0.52,0.26,23.9,0.243,-0.47,0.308,24.5,0.339,0.14,0.625,24.5,0.405,0.07,0.55,23.5,0.445,0.6,0.801,22.2,0.224,-0.53,0.293,0.327,-0.09,0.468
53960,2009050813,-91.87,30.09,0.205,-0.51,0.26,23.8,0.243,-0.48,0.305,24.3,0.339,0.12,0.589,24.5,0.406,0.08,0.547,23.5,0.445,0.61,0.81,22.2,0.224,-0.53,0.293,0.328,-0.1,0.456
53960,2009050814,-91.87,30.09,0.205,-0.51,0.26,23.8,0.242,-0.48,0.308,24.2,0.339,0.12,0.601,24.4,0.405,0.07,0.541,23.5,0.445,0.6,0.807,22.2,0.224,-0.53,0.293,0.327,-0.1,0.462