WBAN_NO,DATE_TIME,LONGITUDE,LATITUDE,SMVWC_5_CM,SMANOM_5_CM,SMPERC_5_CM,ST_5_CM,SMVWC_10_CM,SMANOM_10_CM,SMPERC_10_CM,ST_10_CM,SMVWC_20_CM,SMANOM_20_CM,SMPERC_20_CM,ST_20_CM,SMVWC_50_CM,SMANOM_50_CM,SMPERC_50_CM,ST_50_CM,SMVWC_100_CM,SMANOM_100_CM,SMPERC_100_CM,ST_100_CM,SMVWC_TOP,SMANOM_TOP,SMPERC_TOP,SMVWC_COLUMN,SMANOM_COLUMN,SMPERC_COLUMN
12987,2010022501,-98.06,26.53,,,,,,,,,,,,,,,,,,,,,,,,,,
12987,2010022502,-98.06,26.53,0.14,0.3,0.659,16.6,0.158,0.32,0.705,17.4,0.16,0,0.536,16.5,0.223,0.71,0.885,16.8,0.292,0.74,0.997,17.4,0.149,0.31,0.698,0.195,0.7,0.931
12987,2010022503,-98.06,26.53,0.14,0.29,0.658,15.8,0.158,0.32,0.701,16.8,0.161,0.04,0.569,16.5,0.223,0.7,0.882,16.7,0.292,0.74,0.997,17.3,0.149,0.3,0.694,0.195,0.7,0.931
12987,2010022504,-98.06,26.53,0.139,0.29,0.64,15,0.159,0.33,0.713,16.3,0.161,0.04,0.578,16.5,0.223,0.7,0.888,16.6,0.292,0.74,0.997,17.3,0.149,0.31,0.693,0.195,0.69,0.934
12987,2010022505,-98.06,26.53,0.137,0.24,0.604,14.4,0.157,0.3,0.686,15.9,0.161,0.04,0.564,16.4,0.221,0.65,0.861,16.5,0.292,0.74,0.997,17.2,0.147,0.27,0.69,0.194,0.65,0.917
12987,2010022506,-98.06,26.53,0.138,0.26,0.627,13.9,0.157,0.3,0.686,15.4,0.162,0.08,0.611,16.3,0.221,0.65,0.871,16.5,0.292,0.74,1,17.2,0.148,0.28,0.693,0.194,0.65,0.911
12987,2010022507,-98.06,26.53,0.139,0.28,0.64,13.5,0.158,0.33,0.706,15.1,0.159,-0.04,0.446,16.1,0.223,0.69,0.884,16.5,0.293,0.77,1,17.2,0.149,0.31,0.69,0.194,0.65,0.914
12987,2010022508,-98.06,26.53,0.138,0.28,0.63,13.1,0.155,0.28,0.673,14.8,0.16,0,0.535,16,0.223,0.69,0.878,16.4,0.292,0.75,0.997,17.1,0.147,0.27,0.683,0.194,0.65,0.911
12987,2010022509,-98.06,26.53,0.138,0.28,0.644,12.7,0.156,0.29,0.686,14.4,0.16,0,0.535,15.9,0.222,0.7,0.878,16.4,0.292,0.75,0.997,17.1,0.147,0.28,0.69,0.194,0.67,0.927
12987,2010022510,-98.06,26.53,0.137,0.26,0.627,12.4,0.157,0.31,0.7,14.1,0.161,0.04,0.564,15.8,0.222,0.7,0.875,16.4,0.292,0.75,1,17.1,0.147,0.29,0.696,0.194,0.66,0.927
12987,2010022511,-98.06,26.53,0.136,0.24,0.601,12.1,0.156,0.29,0.686,13.8,0.161,0.04,0.587,15.6,0.223,0.72,0.881,16.4,0.291,0.76,0.997,17.1,0.146,0.28,0.69,0.193,0.65,0.917
12987,2010022512,-98.06,26.53,0.136,0.23,0.607,11.9,0.156,0.3,0.686,13.6,0.161,0.04,0.574,15.4,0.223,0.7,0.878,16.4,0.292,0.77,1,17.1,0.146,0.27,0.69,0.194,0.69,0.931
12987,2010022513,-98.06,26.53,0.136,0.23,0.604,11.6,0.156,0.31,0.7,13.3,0.159,-0.04,0.446,15.3,0.222,0.65,0.861,16.3,0.292,0.76,0.997,17.1,0.146,0.28,0.686,0.193,0.67,0.927
12987,2010022514,-98.06,26.53,0.135,0.23,0.609,11.4,0.155,0.29,0.695,13.2,0.159,0,0.512,15.2,0.221,0.67,0.871,16.3,0.291,0.77,0.997,17.1,0.145,0.26,0.675,0.192,0.64,0.917
12987,2010022515,-98.06,26.53,0.136,0.26,0.625,11.2,0.155,0.31,0.701,13,0.16,0.04,0.548,15.1,0.222,0.75,0.883,16.2,0.292,0.77,1,17.1,0.146,0.26,0.679,0.193,0.64,0.91
12987,2010022516,-98.06,26.53,0.136,0.24,0.599,11.4,0.156,0.31,0.697,12.9,0.161,0.08,0.609,15,0.222,0.66,0.875,16.2,0.292,0.78,1,17.1,0.146,0.29,0.687,0.193,0.65,0.919
12987,2010022517,-98.06,26.53,0.138,0.3,0.661,12,0.155,0.29,0.688,12.9,0.16,0.04,0.565,14.8,0.222,0.67,0.874,16.1,0.291,0.77,1,17.1,0.147,0.3,0.694,0.193,0.66,0.92
12987,2010022518,-98.06,26.53,0.137,0.27,0.633,13,0.155,0.27,0.673,13.2,0.16,0.05,0.567,14.7,0.221,0.75,0.883,16.1,0.293,0.75,1,17.1,0.146,0.28,0.69,0.193,0.64,0.92
12987,2010022519,-98.06,26.53,0.138,0.27,0.646,14.2,0.156,0.31,0.702,13.6,0.161,0.09,0.613,14.7,0.221,0.8,0.891,16.1,0.292,0.74,1,17.1,0.147,0.31,0.692,0.194,0.65,0.921
12987,2010022520,-98.06,26.53,0.139,0.3,0.658,15.3,0.156,0.32,0.694,14.1,0.16,0.04,0.572,14.7,0.221,0.66,0.872,16.1,0.292,0.75,1,17.1,0.148,0.32,0.691,0.194,0.67,0.918
12987,2010022521,-98.06,26.53,0.14,0.3,0.646,16.3,0.157,0.33,0.708,14.7,0.16,0.04,0.584,14.7,0.222,0.82,0.889,16,0.292,0.76,1,17.1,0.149,0.34,0.695,0.194,0.69,0.931
12987,2010022522,-98.06,26.53,0.141,0.32,0.662,17,0.158,0.33,0.702,15.2,0.161,0.08,0.626,14.8,0.222,0.82,0.889,16,0.292,0.75,1,17,0.15,0.33,0.698,0.195,0.71,0.931
12987,2010022523,-98.06,26.53,0.141,0.31,0.657,17.4,0.158,0.32,0.686,15.7,0.16,0.02,0.523,14.9,0.221,0.8,0.889,16,0.293,0.77,1,17,0.15,0.33,0.703,0.195,0.69,0.922
12987,2010022600,-98.06,26.53,0.14,0.3,0.66,17.5,0.159,0.34,0.712,16,0.16,0.02,0.52,15.1,0.221,0.81,0.886,16,0.292,0.76,1,17,0.15,0.32,0.699,0.194,0.66,0.912
12987,2010022601,-98.06,26.53,0.14,0.31,0.667,17.3,0.159,0.33,0.719,16.1,0.16,0,0.539,15.2,0.221,0.78,0.882,15.9,0.293,0.77,1,17,0.15,0.33,0.699,0.195,0.67,0.922
12987,2010022602,-98.06,26.53,0.14,0.3,0.658,16.9,0.158,0.32,0.704,16.1,0.16,0,0.536,15.4,0.221,0.82,0.895,16,0.293,0.76,1,17,0.149,0.32,0.697,0.194,0.67,0.912
12987,2010022603,-98.06,26.53,0.141,0.32,0.676,16.5,0.158,0.32,0.699,16.1,0.161,0.04,0.569,15.6,0.221,0.78,0.882,15.9,0.293,0.75,1,17,0.15,0.32,0.693,0.195,0.68,0.918
12987,2010022604,-98.06,26.53,0.14,0.32,0.675,16.1,0.159,0.33,0.711,16,0.16,0,0.525,15.7,0.221,0.79,0.889,15.9,0.293,0.76,1,16.9,0.15,0.33,0.692,0.195,0.67,0.925
12987,2010022605,-98.06,26.53,0.14,0.31,0.656,15.8,0.158,0.32,0.705,15.8,0.159,-0.04,0.452,15.8,0.221,0.82,0.889,15.9,0.292,0.75,1,16.9,0.149,0.31,0.692,0.194,0.65,0.921
12987,2010022606,-98.06,26.53,0.14,0.33,0.679,15.5,0.16,0.34,0.711,15.6,0.159,-0.04,0.449,15.8,0.222,0.82,0.889,15.9,0.292,0.74,1,16.9,0.15,0.34,0.705,0.195,0.66,0.921
12987,2010022607,-98.06,26.53,0.141,0.34,0.689,15.3,0.16,0.36,0.731,15.5,0.159,-0.04,0.446,15.9,0.221,0.79,0.885,15.9,0.292,0.74,0.997,16.8,0.151,0.35,0.702,0.195,0.65,0.911
12987,2010022608,-98.06,26.53,0.138,0.28,0.633,15,0.158,0.33,0.702,15.4,0.159,-0.05,0.459,15.8,0.22,0.77,0.885,16,0.291,0.74,0.993,16.8,0.148,0.3,0.692,0.193,0.64,0.908
12987,2010022609,-98.06,26.53,0.139,0.3,0.662,14.7,0.158,0.32,0.702,15.2,0.16,0,0.534,15.8,0.22,0.81,0.889,16,0.293,0.76,1,16.8,0.149,0.32,0.698,0.194,0.65,0.911
12987,2010022610,-98.06,26.53,0.139,0.3,0.666,14.4,0.158,0.33,0.708,15,0.16,0,0.521,15.7,0.22,0.81,0.885,16,0.291,0.74,0.997,16.8,0.149,0.31,0.695,0.194,0.64,0.911
12987,2010022611,-98.06,26.53,0.139,0.33,0.682,14.1,0.157,0.31,0.695,14.8,0.161,0.04,0.574,15.7,0.22,0.83,0.889,16,0.292,0.77,1,16.8,0.148,0.32,0.698,0.194,0.65,0.915
12987,2010022612,-98.06,26.53,0.14,0.34,0.689,13.9,0.158,0.33,0.711,14.7,0.16,0,0.528,15.7,0.22,0.81,0.889,16,0.292,0.77,1,16.8,0.149,0.35,0.705,0.194,0.65,0.918
12987,2010022613,-98.06,26.53,0.139,0.31,0.666,13.7,0.158,0.34,0.728,14.5,0.159,0,0.518,15.6,0.221,0.72,0.879,16,0.292,0.77,1,16.8,0.149,0.33,0.698,0.194,0.65,0.918
12987,2010022614,-98.06,26.53,0.139,0.32,0.674,13.5,0.156,0.31,0.701,14.4,0.159,0,0.511,15.6,0.221,0.82,0.898,16,0.292,0.78,1,16.8,0.148,0.31,0.694,0.193,0.64,0.911
12987,2010022615,-98.06,26.53,0.14,0.36,0.728,13.4,0.156,0.31,0.696,14.2,0.16,0.04,0.564,15.5,0.22,0.81,0.884,16,0.292,0.77,1,16.8,0.148,0.33,0.708,0.194,0.65,0.92
12987,2010022616,-98.06,26.53,0.139,0.33,0.689,13.6,0.157,0.33,0.712,14.2,0.161,0.08,0.605,15.4,0.22,0.73,0.88,16,0.291,0.76,0.993,16.8,0.148,0.33,0.702,0.194,0.64,0.913
12987,2010022617,-98.06,26.53,0.14,0.35,0.723,14.3,0.158,0.34,0.749,14.3,0.161,0.08,0.591,15.4,0.221,0.75,0.881,16,0.291,0.76,0.997,16.8,0.149,0.35,0.719,0.194,0.67,0.927
12987,2010022618,-98.06,26.53,0.14,0.35,0.705,15.4,0.157,0.31,0.699,14.7,0.16,0.05,0.573,15.4,0.221,0.89,0.921,16,0.29,0.71,0.99,16.8,0.149,0.34,0.705,0.194,0.63,0.911
12987,2010022619,-98.06,26.53,0.141,0.35,0.724,16.8,0.159,0.36,0.75,15.2,0.16,0.04,0.569,15.3,0.221,0.83,0.888,16,0.292,0.73,0.993,16.8,0.15,0.38,0.727,0.195,0.66,0.928
12987,2010022620,-98.06,26.53,0.142,0.37,0.739,18.1,0.159,0.37,0.745,15.9,0.161,0.09,0.631,15.4,0.221,0.81,0.889,16,0.292,0.75,0.997,16.8,0.151,0.37,0.725,0.195,0.7,0.928
12987,2010022621,-98.06,26.53,0.142,0.37,0.71,19.1,0.16,0.39,0.765,16.6,0.16,0.04,0.586,15.5,0.221,0.85,0.883,16,0.291,0.74,0.987,16.8,0.151,0.39,0.733,0.195,0.69,0.928
12987,2010022622,-98.06,26.53,0.142,0.34,0.694,19.6,0.161,0.4,0.762,17.2,0.16,0.04,0.57,15.6,0.221,0.86,0.899,16,0.291,0.73,0.984,16.8,0.152,0.4,0.749,0.195,0.69,0.928
12987,2010022623,-98.06,26.53,0.143,0.37,0.714,19.9,0.161,0.36,0.734,17.6,0.161,0.09,0.62,15.8,0.221,0.91,0.925,16,0.29,0.73,0.981,16.8,0.152,0.39,0.75,0.195,0.7,0.929
12987,2010022700,-98.06,26.53,0.143,0.37,0.711,19.8,0.161,0.38,0.75,17.9,0.159,0,0.513,16,0.221,0.9,0.909,16,0.292,0.75,0.997,16.8,0.152,0.37,0.727,0.195,0.67,0.922
12987,2010022701,-98.06,26.53,0.144,0.4,0.744,19.5,0.161,0.37,0.737,17.9,0.16,0,0.536,16.3,0.22,0.88,0.903,16,0.291,0.74,0.987,16.8,0.153,0.39,0.734,0.195,0.67,0.925
12987,2010022702,-98.06,26.53,0.144,0.4,0.741,18.9,0.161,0.37,0.735,17.9,0.161,0.05,0.571,16.5,0.22,0.85,0.899,16,0.291,0.72,0.984,16.8,0.153,0.39,0.735,0.195,0.69,0.929
12987,2010022703,-98.06,26.53,0.143,0.38,0.734,18.2,0.161,0.39,0.756,17.7,0.161,0.04,0.568,16.6,0.22,0.85,0.909,16,0.29,0.71,0.974,16.8,0.152,0.38,0.724,0.195,0.68,0.922
12987,2010022704,-98.06,26.53,0.142,0.37,0.707,17.6,0.162,0.42,0.782,17.4,0.162,0.09,0.609,16.8,0.221,0.9,0.928,16,0.292,0.74,0.997,16.8,0.152,0.38,0.723,0.196,0.69,0.932
12987,2010022705,-98.06,26.53,0.142,0.39,0.723,17,0.161,0.38,0.759,17.2,0.161,0.04,0.573,16.8,0.22,0.9,0.922,16.1,0.292,0.74,0.997,16.8,0.152,0.37,0.726,0.195,0.67,0.932
12987,2010022706,-98.06,26.53,0.142,0.38,0.717,16.6,0.16,0.36,0.72,16.9,0.161,0.04,0.564,16.9,0.22,0.83,0.896,16.1,0.291,0.73,0.984,16.8,0.151,0.36,0.71,0.195,0.68,0.928
12987,2010022707,-98.06,26.53,0.142,0.37,0.73,16.2,0.16,0.38,0.746,16.7,0.161,0.04,0.557,16.9,0.22,0.86,0.909,16.1,0.292,0.74,0.99,16.8,0.151,0.37,0.726,0.195,0.66,0.928
12987,2010022708,-98.06,26.53,0.141,0.35,0.704,15.8,0.16,0.36,0.723,16.4,0.161,0.04,0.58,16.8,0.22,0.84,0.899,16.1,0.292,0.76,1,16.8,0.151,0.36,0.723,0.195,0.67,0.928
12987,2010022709,-98.06,26.53,0.141,0.35,0.697,15.3,0.16,0.37,0.736,16.1,0.161,0.05,0.573,16.8,0.222,0.94,0.961,16.1,0.291,0.73,0.987,16.8,0.151,0.35,0.704,0.195,0.67,0.928
12987,2010022710,-98.06,26.53,0.14,0.33,0.694,14.8,0.159,0.36,0.739,15.8,0.161,0.04,0.564,16.6,0.222,0.93,0.951,16.2,0.291,0.74,0.997,16.8,0.15,0.34,0.704,0.195,0.66,0.919
12987,2010022711,-98.06,26.53,0.14,0.35,0.704,14.4,0.159,0.36,0.733,15.5,0.16,0,0.528,16.6,0.222,0.93,0.951,16.2,0.291,0.75,0.993,16.8,0.15,0.35,0.704,0.194,0.66,0.925
12987,2010022712,-98.06,26.53,0.139,0.32,0.687,14,0.159,0.36,0.733,15.2,0.161,0.04,0.583,16.5,0.221,0.89,0.919,16.3,0.292,0.76,0.993,16.8,0.149,0.36,0.707,0.194,0.65,0.922
12987,2010022713,-98.06,26.53,0.14,0.34,0.704,13.6,0.158,0.34,0.713,15,0.16,0.04,0.55,16.4,0.222,0.92,0.941,16.3,0.291,0.75,0.993,16.8,0.149,0.34,0.704,0.194,0.65,0.915
12987,2010022714,-98.06,26.53,0.138,0.3,0.66,13.3,0.157,0.32,0.716,14.8,0.161,0.08,0.606,16.3,0.221,0.9,0.948,16.4,0.291,0.76,0.993,16.8,0.148,0.31,0.693,0.194,0.64,0.918
12987,2010022715,-98.06,26.53,0.139,0.34,0.696,13.1,0.157,0.32,0.702,14.5,0.159,0,0.518,16.1,0.221,0.93,0.957,16.4,0.291,0.75,0.99,16.8,0.148,0.33,0.693,0.193,0.64,0.914
12987,2010022716,-98.06,26.53,0.14,0.35,0.708,13.1,0.157,0.32,0.701,14.3,0.16,0.04,0.548,16,0.221,0.91,0.95,16.3,0.291,0.76,0.997,16.8,0.149,0.33,0.701,0.194,0.64,0.917
12987,2010022717,-98.06,26.53,0.139,0.33,0.708,13.7,0.157,0.32,0.705,14.3,0.161,0.08,0.587,15.9,0.222,0.89,0.931,16.3,0.291,0.75,0.993,16.9,0.148,0.33,0.692,0.194,0.65,0.918
12987,2010022718,-98.06,26.53,0.141,0.38,0.734,14.7,0.157,0.31,0.704,14.6,0.161,0.09,0.618,15.8,0.222,0.99,0.961,16.3,0.293,0.74,0.997,16.9,0.149,0.36,0.704,0.195,0.64,0.918
12987,2010022719,-98.06,26.53,0.14,0.33,0.706,15.8,0.158,0.34,0.729,15,0.161,0.09,0.614,15.7,0.221,0.93,0.951,16.3,0.292,0.73,0.997,16.8,0.149,0.36,0.693,0.194,0.64,0.918
12987,2010022720,-98.06,26.53,0.142,0.37,0.734,17,0.159,0.37,0.744,15.6,0.16,0.04,0.575,15.7,0.221,0.86,0.89,16.3,0.291,0.73,0.99,16.9,0.151,0.38,0.721,0.195,0.68,0.925
12987,2010022721,-98.06,26.53,0.142,0.37,0.715,18.1,0.158,0.34,0.709,16.3,0.161,0.09,0.625,15.7,0.221,0.94,0.951,16.3,0.292,0.74,0.994,16.9,0.15,0.36,0.702,0.195,0.67,0.922
12987,2010022722,-98.06,26.53,0.143,0.36,0.706,19,0.16,0.38,0.735,16.9,0.16,0.04,0.576,15.8,0.22,0.91,0.939,16.3,0.292,0.73,0.984,16.9,0.152,0.39,0.741,0.195,0.67,0.919
12987,2010022723,-98.06,26.53,0.143,0.37,0.719,19.5,0.16,0.35,0.71,17.4,0.16,0.05,0.574,16,0.22,0.94,0.935,16.2,0.292,0.75,0.994,16.9,0.152,0.38,0.729,0.195,0.69,0.926
12987,2010022800,-98.06,26.53,0.144,0.4,0.748,19.6,0.161,0.38,0.745,17.7,0.16,0.04,0.565,16.2,0.22,0.94,0.942,16.2,0.291,0.73,0.987,16.9,0.153,0.39,0.729,0.195,0.67,0.919
12987,2010022801,-98.06,26.53,0.144,0.42,0.758,19.4,0.161,0.38,0.752,17.9,0.158,-0.08,0.4,16.4,0.219,0.91,0.932,16.2,0.292,0.75,0.99,16.9,0.153,0.39,0.729,0.195,0.66,0.913
12987,2010022802,-98.06,26.53,0.142,0.38,0.717,18.8,0.161,0.38,0.746,17.9,0.161,0.04,0.568,16.6,0.219,0.86,0.897,16.2,0.292,0.72,0.984,17,0.152,0.37,0.707,0.195,0.68,0.916
12987,2010022803,-98.06,26.53,0.143,0.39,0.735,18.1,0.162,0.41,0.765,17.7,0.161,0.04,0.555,16.8,0.22,0.89,0.923,16.2,0.292,0.73,0.984,17,0.153,0.4,0.748,0.196,0.68,0.926
12987,2010022804,-98.06,26.53,0.142,0.39,0.728,17.5,0.161,0.39,0.738,17.5,0.161,0.04,0.57,16.8,0.219,0.91,0.932,16.2,0.291,0.72,0.977,17,0.152,0.38,0.706,0.195,0.67,0.919
12987,2010022805,-98.06,26.53,0.142,0.4,0.735,17,0.16,0.37,0.738,17.2,0.161,0.04,0.563,16.9,0.219,0.91,0.919,16.3,0.292,0.73,0.987,17,0.151,0.36,0.693,0.195,0.65,0.916
12987,2010022806,-98.06,26.53,0.142,0.39,0.722,16.5,0.159,0.36,0.712,16.9,0.16,0,0.537,16.9,0.219,0.86,0.896,16.3,0.292,0.72,0.977,17,0.151,0.36,0.702,0.194,0.66,0.919
12987,2010022807,-98.06,26.53,0.142,0.37,0.728,16.1,0.16,0.38,0.738,16.6,0.16,0,0.537,16.9,0.22,0.89,0.916,16.3,0.292,0.74,0.997,16.9,0.151,0.37,0.718,0.195,0.66,0.919
12987,2010022808,-98.06,26.53,0.141,0.38,0.728,15.6,0.159,0.36,0.718,16.4,0.16,0,0.534,16.9,0.219,0.83,0.887,16.4,0.291,0.73,0.987,16.9,0.15,0.34,0.699,0.194,0.65,0.919
12987,2010022809,-98.06,26.53,0.14,0.33,0.683,15.2,0.159,0.36,0.722,16.1,0.16,0,0.534,16.9,0.22,0.91,0.926,16.5,0.291,0.7,0.974,17,0.15,0.34,0.689,0.194,0.64,0.909
12987,2010022810,-98.06,26.53,0.14,0.33,0.702,14.9,0.159,0.35,0.731,15.9,0.16,0,0.521,16.7,0.221,0.94,0.955,16.5,0.291,0.74,0.994,17,0.15,0.34,0.693,0.194,0.64,0.916
12987,2010022811,-98.06,26.53,0.141,0.37,0.735,14.5,0.159,0.36,0.709,15.6,0.16,0,0.528,16.7,0.221,0.89,0.929,16.5,0.291,0.75,0.99,17,0.15,0.37,0.718,0.194,0.66,0.929
12987,2010022812,-98.06,26.53,0.14,0.35,0.702,14.2,0.159,0.35,0.722,15.4,0.16,0,0.528,16.6,0.221,0.94,0.945,16.5,0.291,0.76,0.99,17,0.15,0.37,0.706,0.194,0.64,0.913
12987,2010022813,-98.06,26.53,0.14,0.34,0.702,13.8,0.157,0.32,0.689,15.1,0.159,0,0.518,16.5,0.221,0.91,0.929,16.5,0.29,0.74,0.99,17,0.149,0.34,0.689,0.193,0.61,0.909
12987,2010022814,-98.06,26.53,0.139,0.32,0.685,13.6,0.158,0.34,0.721,14.9,0.16,0.04,0.563,16.4,0.22,0.88,0.926,16.5,0.29,0.75,0.99,17,0.149,0.33,0.688,0.193,0.62,0.909
12987,2010022815,-98.06,26.53,0.139,0.34,0.695,13.5,0.157,0.34,0.713,14.8,0.16,0.04,0.56,16.3,0.221,0.94,0.954,16.5,0.291,0.76,0.993,17,0.148,0.32,0.682,0.194,0.6,0.892
12987,2010022816,-98.06,26.53,0.139,0.33,0.686,13.6,0.157,0.34,0.719,14.6,0.159,0,0.521,16.2,0.22,0.91,0.941,16.5,0.29,0.75,0.99,17,0.148,0.32,0.68,0.193,0.58,0.865
12987,2010022817,-98.06,26.53,0.14,0.35,0.723,14,0.157,0.32,0.7,14.7,0.159,0,0.524,16.1,0.219,0.87,0.912,16.5,0.29,0.73,0.987,17,0.149,0.34,0.697,0.193,0.6,0.899
12987,2010022818,-98.06,26.53,0.141,0.4,0.742,14.7,0.157,0.32,0.716,14.9,0.161,0.09,0.608,16,0.219,0.91,0.922,16.5,0.29,0.71,0.98,17,0.149,0.36,0.703,0.194,0.6,0.895
12987,2010022819,-98.06,26.53,0.141,0.36,0.724,15.5,0.158,0.34,0.718,15.2,0.16,0.04,0.565,15.9,0.221,0.96,0.951,16.5,0.291,0.72,0.977,17,0.15,0.37,0.708,0.194,0.61,0.899
12987,2010022820,-98.06,26.53,0.141,0.35,0.7,16.4,0.158,0.36,0.723,15.6,0.16,0.04,0.574,15.9,0.22,0.89,0.919,16.5,0.29,0.71,0.971,17,0.15,0.37,0.697,0.194,0.64,0.91
12987,2010022821,-98.06,26.53,0.141,0.37,0.707,17.2,0.158,0.34,0.701,16.1,0.16,0.04,0.582,15.9,0.219,0.9,0.894,16.5,0.29,0.72,0.971,17,0.15,0.36,0.685,0.194,0.64,0.913
12987,2010022822,-98.06,26.53,0.143,0.4,0.746,17.8,0.158,0.34,0.695,16.5,0.16,0.04,0.566,16,0.22,0.94,0.949,16.4,0.29,0.71,0.958,17,0.151,0.36,0.698,0.194,0.65,0.916
12987,2010022823,-98.06,26.53,0.143,0.39,0.734,18.1,0.159,0.35,0.705,16.9,0.16,0.04,0.558,16.1,0.22,0.94,0.929,16.4,0.29,0.72,0.968,17,0.151,0.37,0.708,0.194,0.68,0.913
12987,2010030100,-98.06,26.53,0.143,0.4,0.744,18.2,0.16,0.36,0.715,17.1,0.159,0,0.513,16.2,0.219,0.91,0.907,16.4,0.29,0.72,0.968,17,0.152,0.37,0.708,0.194,0.65,0.91
12987,2010030101,-98.06,26.53,0.142,0.38,0.721,18.1,0.16,0.36,0.721,17.2,0.16,0,0.532,16.3,0.219,0.94,0.939,16.3,0.291,0.73,0.974,17,0.151,0.37,0.699,0.194,0.66,0.91
12987,2010030102,-98.06,26.53,0.143,0.4,0.744,17.9,0.16,0.38,0.732,17.2,0.16,0,0.526,16.4,0.219,0.94,0.933,16.3,0.29,0.7,0.962,17,0.152,0.38,0.706,0.194,0.64,0.904
12987,2010030103,-98.06,26.53,0.143,0.39,0.744,17.6,0.159,0.36,0.708,17.2,0.16,0,0.516,16.6,0.219,0.92,0.926,16.4,0.29,0.71,0.955,17,0.151,0.37,0.692,0.194,0.63,0.907
12987,2010030104,-98.06,26.53,0.143,0.44,0.765,17.4,0.159,0.36,0.717,17.1,0.159,-0.04,0.45,16.7,0.219,0.9,0.91,16.4,0.29,0.71,0.971,17,0.151,0.38,0.704,0.194,0.64,0.907
12987,2010030105,-98.06,26.53,0.144,0.44,0.778,17.3,0.159,0.36,0.717,17.1,0.16,0,0.524,16.7,0.22,0.98,0.949,16.4,0.29,0.71,0.965,17,0.152,0.38,0.717,0.195,0.63,0.907
12987,2010030106,-98.06,26.53,0.142,0.41,0.759,17.2,0.16,0.37,0.733,17,0.16,0,0.534,16.8,0.219,0.95,0.932,16.5,0.29,0.7,0.958,17,0.151,0.37,0.711,0.194,0.62,0.894
12987,2010030107,-98.06,26.53,0.141,0.38,0.736,17.2,0.159,0.36,0.711,16.9,0.16,0.04,0.543,16.8,0.22,0.91,0.926,16.5,0.29,0.71,0.971,17,0.15,0.36,0.691,0.194,0.62,0.904
12987,2010030108,-98.06,26.53,0.141,0.38,0.73,17.1,0.158,0.34,0.695,16.9,0.16,0,0.531,16.8,0.219,0.9,0.926,16.5,0.29,0.71,0.968,17,0.15,0.34,0.678,0.194,0.61,0.9
12987,2010030109,-98.06,26.53,0.141,0.36,0.707,16.9,0.159,0.35,0.711,16.9,0.16,0,0.531,16.8,0.219,0.91,0.92,16.5,0.291,0.7,0.971,17,0.15,0.35,0.685,0.194,0.61,0.904
12987,2010030110,-98.06,26.53,0.142,0.38,0.736,16.7,0.159,0.35,0.727,16.7,0.161,0.08,0.579,16.9,0.219,0.91,0.929,16.5,0.29,0.72,0.984,17,0.151,0.36,0.711,0.194,0.62,0.9
12987,2010030111,-98.06,26.53,0.141,0.37,0.733,16.4,0.158,0.36,0.711,16.7,0.16,0,0.524,16.8,0.219,0.88,0.916,16.5,0.29,0.74,0.984,17,0.15,0.36,0.695,0.194,0.64,0.91
12987,2010030112,-98.06,26.53,0.141,0.38,0.73,16.1,0.159,0.35,0.717,16.5,0.159,-0.04,0.457,16.9,0.219,0.91,0.92,16.5,0.29,0.72,0.984,17,0.15,0.38,0.707,0.194,0.62,0.91
12987,2010030113,-98.06,26.53,0.141,0.37,0.73,16.1,0.159,0.37,0.73,16.4,0.159,0,0.514,16.8,0.219,0.9,0.907,16.5,0.291,0.74,0.987,17,0.15,0.38,0.72,0.194,0.6,0.894
12987,2010030114,-98.06,26.53,0.141,0.38,0.723,15.9,0.158,0.34,0.716,16.3,0.159,0,0.508,16.8,0.219,0.9,0.929,16.5,0.29,0.73,0.987,17,0.15,0.37,0.71,0.193,0.59,0.887
12987,2010030115,-98.06,26.53,0.141,0.39,0.73,15.8,0.158,0.36,0.718,16.2,0.159,0,0.515,16.7,0.219,0.9,0.922,16.6,0.29,0.73,0.984,17,0.15,0.36,0.697,0.193,0.59,0.883
12987,2010030116,-98.06,26.53,0.141,0.4,0.735,16,0.158,0.36,0.725,16.2,0.159,0,0.52,16.7,0.219,0.91,0.928,16.6,0.29,0.73,0.984,17.1,0.15,0.36,0.706,0.193,0.58,0.869
12987,2010030117,-98.06,26.53,0.141,0.38,0.742,16.6,0.159,0.36,0.732,16.3,0.159,0,0.523,16.6,0.219,0.92,0.929,16.6,0.29,0.71,0.971,17.1,0.15,0.37,0.723,0.194,0.6,0.903
12987,2010030118,-98.06,26.53,0.142,0.41,0.745,17.6,0.158,0.34,0.719,16.6,0.159,0,0.526,16.6,0.219,0.91,0.916,16.6,0.29,0.71,0.977,17.1,0.15,0.38,0.716,0.194,0.61,0.903
12987,2010030119,-98.06,26.53,0.143,0.42,0.759,18.8,0.159,0.36,0.73,17.2,0.16,0.04,0.559,16.6,0.219,0.93,0.936,16.6,0.291,0.72,0.974,17.1,0.151,0.4,0.733,0.194,0.63,0.907
12987,2010030120,-98.06,26.53,0.142,0.37,0.728,19.9,0.16,0.39,0.744,17.8,0.159,0,0.524,16.7,0.219,0.91,0.933,16.6,0.29,0.71,0.965,17.1,0.151,0.41,0.735,0.194,0.62,0.904
12987,2010030121,-98.06,26.53,0.144,0.44,0.752,20.7,0.16,0.37,0.739,18.4,0.16,0.04,0.564,16.8,0.219,0.94,0.93,16.6,0.29,0.71,0.959,17.1,0.152,0.41,0.739,0.195,0.65,0.917
12987,2010030122,-98.06,26.53,0.145,0.45,0.764,21.2,0.161,0.39,0.736,18.9,0.159,0,0.519,17,0.219,0.92,0.933,16.6,0.291,0.72,0.965,17.1,0.153,0.42,0.748,0.195,0.64,0.914
12987,2010030123,-98.06,26.53,0.144,0.42,0.752,21.5,0.161,0.39,0.743,19.3,0.16,0.04,0.546,17.2,0.219,0.91,0.905,16.6,0.291,0.73,0.978,17.1,0.153,0.41,0.74,0.195,0.69,0.921
12987,2010030200,-98.06,26.53,0.145,0.45,0.774,21.4,0.162,0.39,0.739,19.5,0.161,0.08,0.592,17.4,0.219,0.94,0.93,16.7,0.291,0.73,0.978,17.1,0.154,0.42,0.752,0.196,0.67,0.927
12987,2010030201,-98.06,26.53,0.145,0.46,0.768,21.1,0.163,0.42,0.761,19.6,0.16,0,0.525,17.6,0.219,0.94,0.933,16.6,0.29,0.72,0.965,17.1,0.154,0.44,0.764,0.195,0.68,0.93
12987,2010030202,-98.06,26.53,0.144,0.43,0.759,20.6,0.162,0.41,0.752,19.5,0.161,0.04,0.545,17.7,0.219,0.94,0.927,16.7,0.29,0.7,0.959,17.1,0.153,0.44,0.765,0.195,0.66,0.911
12987,2010030203,-98.06,26.53,0.143,0.4,0.742,0,0.162,0.42,0.752,19.3,0.162,0.08,0.589,17.9,0.219,0.95,0.933,16.6,0.29,0.71,0.959,17.1,0.153,0.42,0.755,0.195,0.64,0.911
12987,2010030204,-98.06,26.53,0.143,0.44,0.764,19.4,0.162,0.41,0.754,19.1,0.161,0.04,0.537,18,0.219,0.91,0.927,16.7,0.29,0.71,0.968,17.1,0.153,0.41,0.738,0.195,0.65,0.911
12987,2010030205,-98.06,26.53,0.142,0.4,0.728,18.8,0.162,0.42,0.767,18.8,0.162,0.08,0.581,18.1,0.219,0.97,0.93,16.8,0.29,0.71,0.962,17.1,0.152,0.4,0.738,0.195,0.64,0.911
12987,2010030206,-98.06,26.53,0.142,0.41,0.754,18.2,0.16,0.37,0.725,18.6,0.162,0.08,0.565,18.1,0.219,0.97,0.942,16.8,0.291,0.71,0.965,17.1,0.151,0.38,0.716,0.195,0.63,0.904
12987,2010030207,-98.06,26.53,0.142,0.41,0.748,17.7,0.16,0.39,0.735,18.2,0.161,0.08,0.562,18.1,0.219,0.91,0.914,16.9,0.29,0.71,0.968,17.1,0.151,0.39,0.716,0.194,0.62,0.898
12987,2010030208,-98.06,26.53,0.141,0.39,0.735,17.2,0.16,0.37,0.722,17.8,0.161,0.04,0.562,18.1,0.218,0.88,0.911,16.9,0.291,0.72,0.978,17.1,0.151,0.37,0.706,0.194,0.62,0.904
12987,2010030209,-98.06,26.53,0.142,0.4,0.741,16.7,0.159,0.35,0.696,17.5,0.161,0.04,0.559,18,0.22,0.94,0.936,17,0.29,0.69,0.958,17.1,0.151,0.36,0.687,0.194,0.62,0.907
12987,2010030210,-98.06,26.53,0.14,0.36,0.719,16.3,0.159,0.35,0.722,17.2,0.162,0.12,0.597,17.9,0.219,0.91,0.923,17,0.29,0.71,0.965,17.1,0.15,0.34,0.684,0.194,0.62,0.904
12987,2010030211,-98.06,26.53,0.14,0.36,0.703,15.9,0.159,0.38,0.728,17,0.161,0.04,0.543,17.8,0.22,0.91,0.927,17,0.29,0.72,0.974,17.1,0.15,0.37,0.703,0.194,0.63,0.904
12987,2010030212,-98.06,26.53,0.14,0.36,0.703,15.5,0.158,0.33,0.7,16.7,0.161,0.04,0.559,17.7,0.22,0.94,0.933,17.1,0.29,0.7,0.955,17.1,0.149,0.36,0.687,0.194,0.61,0.895
12987,2010030213,-98.06,26.53,0.139,0.34,0.703,15.1,0.157,0.34,0.693,16.4,0.16,0.04,0.534,17.6,0.22,0.91,0.914,17.1,0.29,0.71,0.965,17.1,0.148,0.35,0.687,0.193,0.58,0.879
12987,2010030214,-98.06,26.53,0.139,0.34,0.696,14.8,0.159,0.36,0.722,16.2,0.16,0.04,0.54,17.4,0.22,0.91,0.939,17.1,0.29,0.71,0.971,17.1,0.149,0.36,0.693,0.194,0.59,0.895
12987,2010030215,-98.06,26.53,0.139,0.34,0.69,14.6,0.158,0.36,0.714,15.9,0.16,0.04,0.537,17.3,0.22,0.93,0.932,17.1,0.291,0.72,0.974,17.1,0.149,0.35,0.687,0.194,0.61,0.897
12987,2010030216,-98.06,26.53,0.139,0.35,0.706,14.6,0.156,0.32,0.689,15.7,0.16,0.04,0.54,17.2,0.219,0.91,0.922,17.1,0.29,0.71,0.964,17.2,0.148,0.33,0.683,0.193,0.59,0.88
12987,2010030217,-98.06,26.53,0.139,0.34,0.702,15,0.157,0.33,0.715,15.7,0.159,0,0.519,17.1,0.22,0.95,0.939,17.1,0.29,0.71,0.962,17.2,0.148,0.33,0.673,0.193,0.59,0.888
12987,2010030218,-98.06,26.53,0.14,0.37,0.708,15.7,0.157,0.32,0.702,15.9,0.16,0.04,0.545,17,0.22,0.94,0.923,17.1,0.29,0.71,0.968,17.3,0.149,0.36,0.689,0.193,0.6,0.894
12987,2010030219,-98.06,26.53,0.14,0.35,0.706,16.7,0.158,0.34,0.696,16.2,0.16,0.04,0.553,16.9,0.22,0.91,0.927,17.2,0.29,0.71,0.962,17.2,0.149,0.38,0.693,0.194,0.62,0.898
12987,2010030220,-98.06,26.53,0.141,0.35,0.695,17.7,0.156,0.32,0.679,16.7,0.16,0.04,0.546,16.8,0.22,0.94,0.937,17.1,0.291,0.72,0.975,17.3,0.149,0.36,0.676,0.194,0.61,0.898
12987,2010030221,-98.06,26.53,0.141,0.38,0.709,18.6,0.159,0.36,0.709,17.2,0.16,0.04,0.554,16.8,0.219,0.93,0.911,17.1,0.29,0.71,0.953,17.3,0.15,0.38,0.693,0.194,0.63,0.908