WBAN_NO,DATE_TIME,LONGITUDE,LATITUDE,SMVWC_5_CM,SMANOM_5_CM,SMPERC_5_CM,ST_5_CM,SMVWC_10_CM,SMANOM_10_CM,SMPERC_10_CM,ST_10_CM,SMVWC_20_CM,SMANOM_20_CM,SMPERC_20_CM,ST_20_CM,SMVWC_50_CM,SMANOM_50_CM,SMPERC_50_CM,ST_50_CM,SMVWC_100_CM,SMANOM_100_CM,SMPERC_100_CM,ST_100_CM,SMVWC_TOP,SMANOM_TOP,SMPERC_TOP,SMVWC_COLUMN,SMANOM_COLUMN,SMPERC_COLUMN
03063,2009112022,-103.82,37.86,,,,,,,,,,,,,,,,,,,,,,,,,,
03063,2009112023,-103.82,37.86,,,,,,,,,,,,,,,,,,,,,,,,,,
03063,2009112100,-103.82,37.86,0.28,1.11,1,7.9,0.287,1.49,1,7.6,0.222,2.19,0.969,7,0.194,3.58,0.958,7.8,0.149,-1.22,0.031,10.5,0.284,1.29,1,0.226,2.14,1
03063,2009112101,-103.82,37.86,0.278,1.08,1,7.2,0.288,1.49,1,7.4,0.223,2.25,0.997,7,0.194,3.58,0.958,7.6,0.151,-1,0.048,10.5,0.283,1.31,1,0.227,2.14,1
03063,2009112102,-103.82,37.86,0.277,1.06,1,6.4,0.288,1.47,1,7.1,0.223,2.25,0.986,6.9,0.193,3.7,0.975,7.5,0.152,-0.89,0.045,10.4,0.283,1.29,1,0.227,2.15,1
03063,2009112103,-103.82,37.86,0.275,1.04,1,5.6,0.287,1.48,1,6.7,0.222,2.25,0.997,6.9,0.194,3.58,0.958,7.4,0.152,-0.89,0.048,10.4,0.281,1.26,1,0.226,2.16,1
03063,2009112104,-103.82,37.86,0.275,1.04,1,4.9,0.287,1.48,1,6.3,0.223,2.23,1,6.8,0.195,3.63,0.958,7.4,0.15,-1.25,0.022,10.4,0.281,1.26,1,0.226,2.14,1
03063,2009112105,-103.82,37.86,0.274,1.04,1,4.3,0.286,1.49,1,5.9,0.221,2.25,0.997,6.6,0.195,3.63,0.958,7.3,0.149,-1.37,0.025,10.4,0.28,1.27,1,0.225,2.18,1
03063,2009112106,-103.82,37.86,0.273,1.05,1,3.9,0.285,1.44,1,5.5,0.222,2.29,0.997,6.5,0.194,3.58,0.964,7.3,0.149,-1.22,0.039,10.4,0.279,1.26,1,0.225,2.16,1
03063,2009112107,-103.82,37.86,0.273,1.03,1,3.5,0.285,1.46,1,5.2,0.222,2.25,0.989,6.3,0.195,3.63,0.966,7.3,0.149,-1.22,0.031,10.4,0.279,1.27,1,0.225,2.19,1
03063,2009112108,-103.82,37.86,0.272,1,1,3.2,0.285,1.47,1,4.8,0.222,2.23,0.983,6.1,0.195,3.63,0.958,7.2,0.149,-1.22,0.039,10.4,0.279,1.25,1,0.225,2.2,1
03063,2009112109,-103.82,37.86,0.272,1.02,1,2.9,0.283,1.43,1,4.5,0.221,2.23,0.964,6,0.195,3.63,0.964,7.2,0.149,-1.22,0.042,10.4,0.278,1.24,1,0.224,2.18,0.997
03063,2009112110,-103.82,37.86,0.27,1,0.997,2.6,0.284,1.45,1,4.3,0.221,2.25,0.972,5.8,0.196,3.83,0.986,7.2,0.149,-1.22,0.045,10.4,0.277,1.22,1,0.224,2.13,1
03063,2009112111,-103.82,37.86,0.271,1,1,2.4,0.283,1.44,1,4,0.222,2.27,0.992,5.7,0.194,3.74,0.98,7.2,0.149,-1.22,0.036,10.4,0.277,1.21,1,0.224,2.19,1
03063,2009112112,-103.82,37.86,0.27,1,1,2.2,0.282,1.42,1,3.8,0.221,2.27,0.997,5.5,0.196,3.83,0.98,7.1,0.149,-1.22,0.036,10.4,0.276,1.23,1,0.224,2.15,1
03063,2009112113,-103.82,37.86,0.269,0.99,0.997,2,0.283,1.43,1,3.6,0.22,2.29,0.989,5.4,0.196,3.83,0.983,7.1,0.15,-1.11,0.042,10.4,0.276,1.23,1,0.224,2.18,1
03063,2009112114,-103.82,37.86,0.27,1,0.997,1.8,0.283,1.43,1,3.4,0.221,2.31,0.989,5.2,0.196,3.83,0.964,7.1,0.149,-1.22,0.042,10.4,0.277,1.23,1,0.224,2.17,1
03063,2009112115,-103.82,37.86,0.268,1,1,1.7,0.282,1.42,1,3.3,0.22,2.29,1,5.1,0.196,3.83,0.983,7,0.148,-1.33,0.022,10.4,0.275,1.21,1,0.223,2.15,1
03063,2009112116,-103.82,37.86,0.268,0.98,1,1.5,0.282,1.44,1,3.1,0.219,2.32,1,5,0.197,3.71,0.958,7,0.147,-1.44,0.014,10.4,0.275,1.2,1,0.223,2.11,0.994
03063,2009112117,-103.82,37.86,0.268,0.99,1,1.4,0.281,1.42,1,3,0.22,2.34,1,4.8,0.197,3.87,0.983,7,0.148,-1.33,0.031,10.4,0.275,1.18,1,0.223,2.05,1
03063,2009112118,-103.82,37.86,0.267,0.96,1,1.4,0.281,1.41,1,2.8,0.219,2.27,0.978,4.7,0.197,3.71,0.958,7,0.148,-1.5,0.008,10.4,0.274,1.17,1,0.222,2.05,1
03063,2009112119,-103.82,37.86,0.267,0.95,1,1.4,0.281,1.43,1,2.7,0.219,2.32,0.997,4.6,0.197,3.71,0.961,6.9,0.148,-1.5,0.008,10.4,0.274,1.18,1,0.222,2.05,0.997
03063,2009112120,-103.82,37.86,0.268,0.95,0.997,1.7,0.281,1.4,1,2.7,0.219,2.27,0.989,4.5,0.196,3.67,0.958,6.9,0.149,-1.37,0.011,10.3,0.275,1.17,0.997,0.223,2.05,0.997
03063,2009112121,-103.82,37.86,0.27,0.96,0.997,2.3,0.282,1.42,1,2.8,0.219,2.25,0.986,4.4,0.196,3.67,0.958,6.9,0.149,-1.37,0.008,10.3,0.276,1.16,1,0.223,2.02,0.997
03063,2009112122,-103.82,37.86,0.27,0.97,0.997,2.9,0.282,1.43,1,3.1,0.219,2.23,0.992,4.4,0.196,3.67,0.958,6.8,0.15,-1.11,0.045,10.3,0.276,1.17,0.997,0.223,2.02,0.994
03063,2009112123,-103.82,37.86,0.271,0.99,0.997,3.4,0.281,1.4,1,3.4,0.22,2.29,1,4.4,0.198,3.75,0.969,6.8,0.15,-1.11,0.042,10.3,0.276,1.17,0.997,0.224,2.1,1
03063,2009112200,-103.82,37.86,0.273,1.01,0.994,3.7,0.282,1.42,0.997,3.6,0.219,2.21,0.989,4.4,0.197,3.71,0.958,6.7,0.151,-1,0.047,10.3,0.278,1.21,0.994,0.224,2.09,0.997
03063,2009112201,-103.82,37.86,0.272,1,0.994,3.5,0.282,1.41,0.997,3.8,0.219,2.19,0.972,4.5,0.197,3.87,0.992,6.7,0.151,-1.12,0.031,10.3,0.277,1.23,0.994,0.224,2.09,0.994
03063,2009112202,-103.82,37.86,0.271,0.97,0.994,3.2,0.282,1.39,0.997,3.8,0.218,2.26,0.992,4.5,0.197,3.87,0.994,6.7,0.151,-1.12,0.036,10.3,0.277,1.2,0.994,0.224,2.07,0.994
03063,2009112203,-103.82,37.86,0.271,0.99,0.994,2.8,0.282,1.41,0.997,3.8,0.218,2.2,0.986,4.6,0.196,3.67,0.964,6.6,0.152,-1,0.047,10.2,0.277,1.2,0.994,0.224,2.11,0.997
03063,2009112204,-103.82,37.86,0.271,0.98,0.994,2.6,0.282,1.39,0.997,3.6,0.217,2.09,0.955,4.6,0.196,3.67,0.969,6.6,0.151,-1.12,0.039,10.3,0.277,1.19,0.994,0.223,2.06,0.997
03063,2009112205,-103.82,37.86,0.269,0.97,0.994,2.4,0.282,1.41,0.997,3.5,0.219,2.24,0.994,4.6,0.196,3.67,0.964,6.5,0.151,-1.12,0.047,10.3,0.276,1.23,0.997,0.223,2.14,0.997
03063,2009112206,-103.82,37.86,0.271,1.01,0.997,2.2,0.281,1.34,0.997,3.3,0.219,2.29,0.994,4.5,0.196,3.67,0.969,6.5,0.151,-1,0.047,10.2,0.276,1.21,0.997,0.224,2.12,0.997
03063,2009112207,-103.82,37.86,0.27,0.98,0.997,2.1,0.281,1.37,0.997,3.2,0.219,2.29,0.997,4.5,0.196,3.67,0.969,6.6,0.149,-1.26,0.022,10.3,0.276,1.21,0.997,0.223,2.16,0.997
03063,2009112208,-103.82,37.86,0.27,0.98,0.997,2,0.281,1.35,0.997,3.1,0.219,2.23,0.989,4.5,0.197,3.75,0.966,6.5,0.149,-1.11,0.045,10.3,0.276,1.19,0.997,0.223,2.12,0.997
03063,2009112209,-103.82,37.86,0.269,0.99,0.997,1.9,0.281,1.3,0.997,3.1,0.22,2.3,0.994,4.4,0.198,3.91,0.994,6.5,0.148,-1.33,0.034,10.2,0.275,1.19,0.997,0.223,2.19,1
03063,2009112210,-103.82,37.86,0.27,1.01,1,1.8,0.281,1.32,0.997,3,0.219,2.33,1,4.3,0.197,3.87,0.992,6.5,0.148,-1.33,0.034,10.2,0.276,1.19,0.997,0.223,2.12,0.997
03063,2009112211,-103.82,37.86,0.269,0.97,0.997,1.7,0.282,1.3,0.997,2.9,0.218,2.29,1,4.3,0.196,3.83,0.986,6.5,0.147,-1.62,0.003,10.1,0.276,1.2,0.997,0.222,2.15,0.994
03063,2009112212,-103.82,37.86,0.268,0.98,0.997,1.6,0.28,1.28,0.997,2.8,0.218,2.25,0.994,4.2,0.196,3.83,0.978,6.4,0.148,-1.1,0.047,10.1,0.274,1.19,0.997,0.222,2.12,0.994
03063,2009112213,-103.82,37.86,0.269,1,1,1.5,0.28,1.29,0.997,2.6,0.219,2.39,1,4.2,0.197,3.87,1,6.4,0.148,-1.33,0.017,10.1,0.275,1.19,0.997,0.223,2.16,0.997
03063,2009112214,-103.82,37.86,0.269,1,1,1.4,0.28,1.26,0.997,2.6,0.219,2.36,1,4.1,0.197,3.87,0.972,6.4,0.148,-1.5,0.008,10.1,0.275,1.2,0.997,0.223,2.12,0.997
03063,2009112215,-103.82,37.86,0.268,1,1,1.3,0.279,1.26,0.997,2.5,0.218,2.29,0.997,4.1,0.198,3.91,0.997,6.3,0.149,-1.25,0.034,10.1,0.274,1.19,0.997,0.222,2.13,0.994
03063,2009112216,-103.82,37.86,0.266,0.95,0.997,1.2,0.279,1.25,0.997,2.4,0.219,2.32,1,4,0.197,3.75,0.969,6.3,0.149,-1.26,0.028,10.1,0.273,1.17,0.997,0.222,2.12,1
03063,2009112217,-103.82,37.86,0.267,0.96,0.997,1.2,0.279,1.24,0.997,2.3,0.218,2.32,0.997,3.9,0.196,3.83,0.972,6.3,0.149,-1.37,0.02,10.1,0.273,1.15,0.997,0.222,2.02,0.994
03063,2009112218,-103.82,37.86,0.267,0.95,0.997,1.2,0.278,1.29,0.997,2.3,0.218,2.39,1,3.9,0.198,3.79,0.978,6.3,0.149,-1.25,0.034,10.1,0.273,1.14,0.997,0.222,2.04,0.997
03063,2009112219,-103.82,37.86,0.267,0.95,1,1.5,0.279,1.21,0.997,2.3,0.218,2.33,1,3.9,0.196,3.71,0.955,6.3,0.149,-1.17,0.031,10.1,0.273,1.16,0.997,0.222,2.04,0.994
03063,2009112220,-103.82,37.86,0.27,0.97,1,2.5,0.28,1.2,0.997,2.5,0.218,2.3,1,3.8,0.198,3.79,0.98,6.3,0.149,-1.37,0.014,10.1,0.275,1.18,1,0.223,2.06,1
03063,2009112221,-103.82,37.86,0.272,0.99,1,3.9,0.28,1.19,0.991,3,0.217,2.24,0.983,3.8,0.198,3.75,0.975,6.2,0.149,-1.25,0.028,10.1,0.276,1.16,0.997,0.223,2.03,1
03063,2009112222,-103.82,37.86,0.275,1.03,1,4.9,0.282,1.2,0.991,3.7,0.218,2.25,1,3.9,0.198,3.93,0.992,6.2,0.149,-1.31,0.028,10.1,0.279,1.21,1,0.224,2.11,1
03063,2009112223,-103.82,37.86,0.275,1.04,1,5.5,0.283,1.22,0.997,4.3,0.218,2.26,0.997,4,0.198,3.79,0.978,6.2,0.148,-1.33,0.022,10.1,0.279,1.2,1,0.224,2.08,0.997
03063,2009112300,-103.82,37.86,0.275,1.06,0.997,5.5,0.283,1.2,0.994,4.7,0.218,2.21,0.992,4.2,0.198,3.75,0.961,6.1,0.15,-1.12,0.039,10.1,0.279,1.23,0.997,0.225,2.07,0.994
03063,2009112301,-103.82,37.86,0.274,1.03,0.997,5.1,0.284,1.21,0.994,4.9,0.219,2.23,0.994,4.4,0.199,3.96,1,6.1,0.15,-1.11,0.042,0,0.279,1.25,0.997,0.225,2.11,0.997
03063,2009112302,-103.82,37.86,0.274,1.02,0.997,4.5,0.283,1.19,0.994,4.8,0.218,2.3,1,4.6,0.199,3.87,0.997,6.1,0.149,-1.11,0.045,0,0.279,1.23,0.997,0.225,2.1,0.997
03063,2009112303,-103.82,37.86,0.272,1,0.997,3.9,0.283,1.21,0.994,4.6,0.218,2.26,1,4.7,0.199,3.79,0.994,6.1,0.148,-1.5,0.014,0,0.278,1.21,0.997,0.224,2.09,0.994
03063,2009112304,-103.82,37.86,0.271,0.99,0.997,3.4,0.283,1.2,0.991,4.4,0.218,2.19,0.994,4.8,0.198,3.64,0.955,6.1,0.149,-1.25,0.028,0,0.277,1.2,0.997,0.224,2.06,0.997
03063,2009112305,-103.82,37.86,0.27,1,0.997,3,0.282,1.2,0.991,4.1,0.218,2.28,1,4.8,0.198,3.75,0.994,6.1,0.148,-1.5,0.017,0,0.276,1.22,0.994,0.223,2.11,0.994
03063,2009112306,-103.82,37.86,0.27,1.01,0.994,2.7,0.282,1.19,0.991,3.9,0.218,2.32,1,4.7,0.197,3.75,0.986,6.1,0.148,-1.22,0.045,0,0.276,1.19,0.994,0.223,2.11,0.994
03063,2009112307,-103.82,37.86,0.269,0.97,0.994,2.4,0.281,1.17,0.991,3.7,0.219,2.32,1,4.7,0.198,3.79,0.994,6.1,0.149,-1.11,0.05,0,0.275,1.2,0.994,0.223,2.14,0.994
03063,2009112308,-103.82,37.86,0.269,0.97,0.994,2.2,0.281,1.18,0.989,3.5,0.219,2.27,1,4.6,0.199,4,1,6.1,0.148,-1.22,0.045,0,0.275,1.18,0.994,0.223,2.09,0.994
03063,2009112309,-103.82,37.86,0.269,0.99,0.997,2,0.281,1.16,0.986,3.3,0.219,2.32,1,4.6,0.198,3.96,0.997,6.1,0.148,-1.22,0.047,0,0.275,1.19,0.994,0.223,2.16,0.994
03063,2009112310,-103.82,37.86,0.267,0.97,0.994,1.8,0.28,1.15,0.986,3.1,0.217,2.3,0.997,4.5,0.198,3.91,1,6.1,0.148,-1.22,0.05,0,0.274,1.16,0.994,0.222,2.09,0.994
03063,2009112311,-103.82,37.86,0.268,0.96,0.994,1.6,0.28,1.14,0.986,2.9,0.218,2.29,1,4.4,0.198,3.75,0.983,6.1,0.148,-1.22,0.042,9.9,0.274,1.17,0.994,0.222,2.17,0.997
03063,2009112312,-103.82,37.86,0.267,0.97,0.994,1.5,0.279,1.13,0.986,2.8,0.219,2.27,1,4.3,0.197,3.87,0.989,6.1,0.148,-1.22,0.042,9.9,0.273,1.18,0.994,0.222,2.12,0.997
03063,2009112313,-103.82,37.86,0.268,0.99,0.994,1.3,0.279,1.14,0.983,2.7,0.217,2.35,0.997,4.2,0.197,3.87,1,6.1,0.148,-1.22,0.042,9.9,0.274,1.17,0.994,0.222,2.14,0.994
03063,2009112314,-103.82,37.86,0.266,0.97,0.994,1.2,0.279,1.14,0.983,2.5,0.217,2.34,0.997,4.1,0.198,3.91,0.986,6.1,0.148,-1.22,0.047,9.9,0.273,1.17,0.994,0.222,2.1,0.994
03063,2009112315,-103.82,37.86,0.267,0.99,0.994,1.1,0.279,1.13,0.983,2.4,0.218,2.29,0.997,4.1,0.199,3.96,1,6.1,0.148,-1.22,0.047,9.9,0.273,1.17,0.994,0.222,2.14,0.997
03063,2009112316,-103.82,37.86,0.266,0.95,0.994,1,0.279,1.14,0.983,2.3,0.218,2.32,1,4,0.199,3.91,0.994,6.1,0.149,-1.11,0.047,9.9,0.273,1.16,0.994,0.222,2.12,1
03063,2009112317,-103.82,37.86,0.264,0.92,0.994,0.9,0.279,1.11,0.98,2.2,0.218,2.32,0.997,3.9,0.199,3.96,0.997,6.1,0.148,-1.22,0.045,9.9,0.272,1.13,0.994,0.222,2.03,0.997
03063,2009112318,-103.82,37.86,0.264,0.91,0.994,0.9,0.28,1.15,0.986,2.1,0.215,2.33,0.997,3.9,0.199,3.76,0.969,6.1,0.149,-1.11,0.05,9.9,0.272,1.14,0.994,0.221,2.03,0.994
03063,2009112319,-103.82,37.86,0.264,0.91,0.994,0.9,0.279,1.1,0.98,2.1,0.215,2.28,0.983,3.8,0.2,3.8,0.975,6.1,0.15,-1,0.05,9.9,0.272,1.12,0.994,0.222,2.06,1
03063,2009112320,-103.82,37.86,0.263,0.88,0.994,0.9,0.278,1.09,0.977,2,0.217,2.28,0.992,3.7,0.2,3.96,1,6.1,0.148,-1.22,0.039,9.9,0.271,1.12,0.994,0.221,2,0.994
03063,2009112321,-103.82,37.86,0.264,0.88,0.994,1.2,0.277,1.09,0.98,2.1,0.216,2.22,0.975,3.7,0.2,3.88,0.994,6,0.148,-1.22,0.042,9.9,0.271,1.08,0.994,0.221,1.95,0.994
03063,2009112322,-103.82,37.86,0.266,0.91,0.994,2,0.277,1.1,0.977,2.2,0.216,2.22,0.986,3.6,0.198,3.96,0.994,6,0.149,-1.11,0.05,9.8,0.272,1.11,0.994,0.221,2.02,0.997
03063,2009112323,-103.82,37.86,0.268,0.95,0.994,2.6,0.278,1.11,0.983,2.5,0.216,2.24,0.989,3.6,0.198,3.87,0.997,6,0.148,-1.22,0.039,9.8,0.273,1.13,0.994,0.222,1.99,0.994
03063,2009112400,-103.82,37.86,0.267,0.93,0.988,2.6,0.28,1.15,0.986,2.8,0.216,2.19,0.975,3.7,0.2,3.84,0.983,6,0.148,-1.22,0.036,9.8,0.274,1.14,0.991,0.222,1.99,0.991
03063,2009112401,-103.82,37.86,0.268,0.94,0.991,2.4,0.279,1.13,0.977,2.9,0.216,2.19,0.975,3.7,0.199,3.83,0.986,5.9,0.148,-1.22,0.033,9.8,0.274,1.17,0.991,0.222,2.01,0.991
03063,2009112402,-103.82,37.86,0.268,0.94,0.991,2.2,0.28,1.15,0.98,2.9,0.215,2.24,0.981,3.8,0.199,3.83,0.992,5.9,0.147,-1.33,0.022,9.8,0.274,1.16,0.991,0.222,2.01,0.991
03063,2009112403,-103.82,37.86,0.267,0.92,0.991,1.9,0.278,1.13,0.977,2.8,0.215,2.22,0.992,3.8,0.199,3.75,0.983,5.9,0.147,-1.33,0.028,9.8,0.273,1.14,0.991,0.221,1.99,0.991
03063,2009112404,-103.82,37.86,0.267,0.93,0.991,1.7,0.279,1.11,0.977,2.7,0.215,2.13,0.972,3.8,0.2,3.88,1,5.9,0.147,-1.33,0.017,9.7,0.273,1.14,0.991,0.222,1.98,0.991
03063,2009112405,-103.82,37.86,0.267,0.95,0.991,1.6,0.279,1.14,0.98,2.6,0.215,2.24,0.992,3.8,0.199,3.68,0.978,5.9,0.147,-1.5,0.019,9.7,0.273,1.17,0.991,0.221,2.01,0.991
03063,2009112406,-103.82,37.86,0.267,0.96,0.991,1.4,0.278,1.12,0.98,2.5,0.216,2.28,0.992,3.8,0.199,3.83,1,5.9,0.146,-1.44,0.019,9.7,0.273,1.15,0.991,0.221,2.01,0.991
03063,2009112407,-103.82,37.86,0.267,0.94,0.991,1.3,0.278,1.11,0.977,2.4,0.216,2.26,0.992,3.8,0.2,3.84,1,5.8,0.148,-1.22,0.039,9.7,0.273,1.16,0.991,0.222,2.05,0.991
03063,2009112408,-103.82,37.86,0.266,0.94,0.991,1.2,0.278,1.1,0.977,2.3,0.216,2.22,0.978,3.7,0.2,3.88,0.997,5.8,0.146,-1.33,0.031,9.8,0.272,1.14,0.991,0.221,2,0.991
03063,2009112409,-103.82,37.86,0.266,0.95,0.991,1.1,0.278,1.09,0.974,2.2,0.216,2.26,0.978,3.7,0.199,4,1,5.8,0.146,-1.44,0.014,9.7,0.272,1.14,0.991,0.221,2.07,0.991
03063,2009112410,-103.82,37.86,0.264,0.93,0.991,0.9,0.277,1.09,0.974,2.1,0.215,2.27,0.989,3.6,0.2,3.88,0.997,5.8,0.146,-1.44,0.014,9.7,0.271,1.12,0.991,0.22,2.02,0.991
03063,2009112411,-103.82,37.86,0.263,0.89,0.991,0.8,0.278,1.1,0.977,2,0.216,2.27,0.989,3.5,0.2,3.88,1,5.8,0.146,-1.44,0.008,9.7,0.271,1.12,0.991,0.221,2.08,0.991
03063,2009112412,-103.82,37.86,0.263,0.92,0.988,0.7,0.278,1.11,0.98,1.9,0.216,2.23,0.992,3.5,0.198,3.93,0.997,5.7,0.146,-1.44,0.011,9.7,0.271,1.14,0.991,0.22,2.09,0.991
03063,2009112413,-103.82,37.86,0.258,0.85,0.988,0.6,0.278,1.1,0.977,1.8,0.216,2.35,0.997,3.4,0.198,3.79,0.981,5.7,0.148,-1.22,0.042,9.7,0.268,1.08,0.991,0.22,2.07,0.991
03063,2009112414,-103.82,37.86,0.255,0.82,0.975,0.4,0.277,1.09,0.974,1.7,0.216,2.31,0.992,3.3,0.198,3.93,0.994,5.7,0.147,-1.33,0.031,9.7,0.266,1.07,0.988,0.219,2,0.991
03063,2009112415,-103.82,37.86,0.252,0.78,0.966,0.3,0.277,1.08,0.971,1.6,0.216,2.25,0.978,3.3,0.198,3.77,0.978,5.7,0.148,-1.11,0.053,9.7,0.265,1.04,0.987,0.218,2.01,0.991
03063,2009112416,-103.82,37.86,0.25,0.73,0.962,0.2,0.277,1.1,0.974,1.5,0.215,2.26,0.98,3.2,0.198,3.75,0.967,5.7,0.148,-1.22,0.044,9.7,0.264,1.01,0.984,0.218,1.97,0.99
03063,2009112417,-103.82,37.86,0.247,0.7,0.962,0.2,0.277,1.08,0.971,1.5,0.213,2.23,0.966,3.2,0.197,3.75,0.953,5.7,0.148,-1.22,0.047,9.7,0.262,0.97,0.975,0.216,1.86,0.981
03063,2009112418,-103.82,37.86,0.244,0.65,0.955,0.2,0.277,1.09,0.977,1.4,0.214,2.31,0.994,3.1,0.197,3.75,0.964,5.7,0.149,-1.11,0.053,9.6,0.261,0.96,0.974,0.216,1.87,0.984
03063,2009112419,-103.82,37.86,0.245,0.65,0.959,0.3,0.276,1.06,0.971,1.4,0.214,2.27,0.978,3.1,0.198,3.79,0.967,5.6,0.148,-1.22,0.033,9.6,0.261,0.97,0.984,0.216,1.89,0.991
03063,2009112420,-103.82,37.86,0.245,0.65,0.957,0.3,0.276,1.04,0.971,1.3,0.216,2.26,0.98,3,0.198,3.96,0.997,5.6,0.148,-1.22,0.042,9.7,0.261,0.98,0.981,0.217,1.83,0.991
03063,2009112421,-103.82,37.86,0.245,0.64,0.949,0.3,0.276,1.06,0.971,1.3,0.215,2.21,0.972,3,0.199,3.79,0.978,5.6,0.148,-1.22,0.044,9.6,0.261,0.94,0.976,0.217,1.83,0.991
03063,2009112422,-103.82,37.86,0.251,0.71,0.958,0.6,0.277,1.08,0.974,1.4,0.215,2.21,0.98,2.9,0.199,4,0.997,5.6,0.148,-1.33,0.031,9.6,0.264,1.01,0.979,0.218,1.89,0.991
03063,2009112423,-103.82,37.86,0.256,0.78,0.97,1.2,0.277,1.09,0.977,1.6,0.213,2.2,0.969,2.9,0.199,3.83,0.994,5.5,0.148,-1.22,0.042,9.6,0.267,1.02,0.979,0.219,1.91,0.991
03063,2009112500,-103.82,37.86,0.26,0.85,0.979,1.4,0.277,1.1,0.974,1.9,0.215,2.17,0.964,2.9,0.199,3.83,0.975,5.5,0.149,-1.11,0.05,9.6,0.269,1.06,0.979,0.22,1.93,0.988
03063,2009112501,-103.82,37.86,0.26,0.85,0.985,1.4,0.276,1.07,0.968,2,0.215,2.17,0.967,2.9,0.199,3.83,0.986,5.5,0.149,-1,0.061,9.6,0.268,1.08,0.982,0.22,1.95,0.988
03063,2009112502,-103.82,37.86,0.261,0.86,0.985,1.1,0.277,1.1,0.974,2,0.214,2.26,0.997,2.9,0.2,3.88,1,5.5,0.147,-1.22,0.042,9.6,0.269,1.09,0.985,0.22,1.96,0.988
03063,2009112503,-103.82,37.86,0.261,0.85,0.979,1,0.276,1.07,0.968,1.9,0.214,2.22,0.992,3,0.198,3.79,0.994,5.4,0.148,-1.22,0.036,9.5,0.269,1.08,0.988,0.219,1.93,0.988
03063,2009112504,-103.82,37.86,0.262,0.86,0.988,0.9,0.277,1.08,0.971,1.8,0.213,2.1,0.966,3,0.198,3.79,0.989,5.4,0.149,-1.06,0.05,9.5,0.27,1.1,0.988,0.22,1.93,0.988
03063,2009112505,-103.82,37.86,0.262,0.88,0.988,0.9,0.277,1.09,0.971,1.8,0.214,2.22,0.981,3,0.199,3.68,0.978,5.4,0.149,-1.25,0.042,9.5,0.27,1.12,0.988,0.22,1.96,0.988
03063,2009112506,-103.82,37.86,0.261,0.88,0.988,0.8,0.276,1.07,0.971,1.7,0.214,2.24,0.981,3,0.198,3.64,0.958,5.4,0.148,-1.22,0.047,9.5,0.269,1.09,0.988,0.219,1.95,0.988
03063,2009112507,-103.82,37.86,0.261,0.86,0.988,0.7,0.275,1.05,0.971,1.6,0.215,2.28,0.994,3,0.2,3.72,0.986,5.4,0.149,-1.12,0.047,9.5,0.268,1.09,0.988,0.22,1.97,0.988
03063,2009112508,-103.82,37.86,0.26,0.87,0.985,0.6,0.276,1.07,0.971,1.6,0.216,2.24,0.994,3,0.198,3.79,0.981,5.4,0.147,-1.22,0.05,9.5,0.268,1.08,0.988,0.219,1.94,0.988
03063,2009112509,-103.82,37.86,0.256,0.81,0.967,0.6,0.276,1.04,0.968,1.6,0.216,2.3,0.997,3,0.198,3.79,0.989,5.3,0.149,-1.12,0.055,9.5,0.266,1.06,0.982,0.219,2.01,0.988
03063,2009112510,-103.82,37.86,0.254,0.79,0.961,0.5,0.276,1.07,0.971,1.5,0.215,2.27,0.989,2.9,0.197,3.75,0.972,5.3,0.146,-1.5,0.011,9.5,0.265,1.03,0.976,0.218,1.91,0.988
03063,2009112511,-103.82,37.86,0.259,0.84,0.967,0.4,0.276,1.05,0.968,1.5,0.214,2.23,0.98,2.9,0.199,3.83,0.989,5.3,0.148,-1.11,0.053,9.5,0.268,1.07,0.985,0.219,1.96,0.985
03063,2009112512,-103.82,37.86,,,,0.3,0.276,1.06,0.968,1.4,0.215,2.22,0.983,2.8,0.198,3.96,1,5.3,0.147,-1.37,0.025,9.5,,,,,,
03063,2009112513,-103.82,37.86,,,,0.2,0.276,1.08,0.971,1.4,0.215,2.33,0.992,2.8,0.198,3.79,0.981,5.3,0.147,-1.22,0.044,9.4,,,,,,
03063,2009112514,-103.82,37.86,,,,0.2,0.276,1.08,0.968,1.3,0.215,2.29,0.983,2.7,0.199,3.83,0.967,5.3,0.147,-1.22,0.053,9.4,,,,,,
03063,2009112515,-103.82,37.86,,,,0.1,0.276,1.05,0.968,1.3,0.214,2.23,0.972,2.8,0.197,3.75,0.97,5.2,0.147,-1.37,0.022,9.4,,,,,,
03063,2009112516,-103.82,37.86,,,,0,0.276,1.08,0.968,1.2,0.213,2.22,0.961,2.7,0.198,3.79,0.972,5.2,0.147,-1.22,0.047,9.4,,,,,,
03063,2009112517,-103.82,37.86,,,,0,0.276,1.07,0.968,1.2,0.213,2.23,0.966,2.7,0.197,3.75,0.95,5.2,0.147,-1.22,0.05,9.4,,,,,,
03063,2009112518,-103.82,37.86,,,,0,0.275,1.05,0.968,1.1,0.213,2.31,0.994,2.7,0.199,3.88,0.994,5.2,0.147,-1.37,0.03,9.4,,,,,,
03063,2009112519,-103.82,37.86,,,,0.1,0.275,1.05,0.968,1.1,0.213,2.27,0.978,2.6,0.199,3.83,0.978,5.2,0.147,-1.22,0.036,9.4,,,,,,
03063,2009112520,-103.82,37.86,,,,0.1,0.275,1.02,0.965,1.1,0.213,2.2,0.966,2.6,0.2,3.88,0.992,5.1,0.148,-1.22,0.044,9.4,,,,,,
03063,2009112521,-103.82,37.86,,,,0.1,0.275,1.04,0.968,1.1,0.213,2.19,0.961,2.6,0.2,3.88,0.989,5.1,0.148,-1.11,0.055,9.3,,,,,,
03063,2009112522,-103.82,37.86,0.25,0.7,0.955,0.3,0.275,1.04,0.968,1.1,0.214,2.19,0.972,2.5,0.199,3.83,0.978,5.1,0.148,-1.11,0.055,9.3,0.263,0.99,0.976,0.217,1.86,0.982
03063,2009112523,-103.82,37.86,0.254,0.75,0.964,0.8,0.274,1.05,0.965,1.3,0.214,2.23,0.986,2.5,0.199,3.83,0.994,5.1,0.148,-1.22,0.044,9.3,0.264,0.98,0.976,0.218,1.87,0.979
03063,2009112600,-103.82,37.86,0.257,0.81,0.97,1,0.275,1.06,0.965,1.5,0.214,2.15,0.961,2.5,0.201,3.92,0.992,5.1,0.148,-1.25,0.03,9.3,0.266,1.02,0.973,0.219,1.89,0.976
03063,2009112601,-103.82,37.86,0.257,0.81,0.97,1,0.275,1.04,0.965,1.6,0.213,2.13,0.958,2.6,0.198,3.79,0.975,5,0.147,-1.37,0.025,9.3,0.266,1.05,0.973,0.218,1.9,0.976
03063,2009112602,-103.82,37.86,0.259,0.83,0.973,0.8,0.274,1.04,0.957,1.6,0.213,2.24,0.983,2.6,0.199,3.83,0.992,5,0.147,-1.22,0.044,9.3,0.267,1.06,0.976,0.218,1.9,0.979
03063,2009112603,-103.82,37.86,0.257,0.79,0.967,0.7,0.275,1.06,0.965,1.6,0.212,2.18,0.981,2.6,0.198,3.79,0.992,5,0.146,-1.44,0.022,9.3,0.266,1.03,0.976,0.218,1.88,0.976
03063,2009112604,-103.82,37.86,0.258,0.81,0.967,0.7,0.274,1.03,0.959,1.5,0.212,2.1,0.966,2.6,0.199,3.83,0.992,5,0.147,-1.22,0.047,9.3,0.266,1.04,0.976,0.218,1.87,0.976
03063,2009112605,-103.82,37.86,0.258,0.83,0.97,0.6,0.274,1.03,0.957,1.5,0.213,2.2,0.969,2.6,0.199,3.72,0.981,5,0.147,-1.37,0.036,9.3,0.266,1.06,0.976,0.218,1.92,0.982
03063,2009112606,-103.82,37.86,0.256,0.8,0.967,0.6,0.273,1.01,0.962,1.4,0.213,2.24,0.981,2.6,0.199,3.68,0.967,5,0.147,-1.22,0.05,9.3,0.265,1.03,0.973,0.218,1.9,0.976
03063,2009112607,-103.82,37.86,0.257,0.81,0.967,0.5,0.275,1.04,0.968,1.4,0.213,2.24,0.986,2.7,0.199,3.72,0.972,4.9,0.146,-1.5,0.008,9.3,0.266,1.06,0.976,0.218,1.9,0.982
03063,2009112608,-103.82,37.86,0.258,0.84,0.973,0.5,0.275,1.03,0.965,1.4,0.213,2.18,0.964,2.6,0.199,3.85,0.992,4.9,0.147,-1.37,0.025,9.3,0.267,1.05,0.985,0.218,1.89,0.985
03063,2009112609,-103.82,37.86,0.259,0.85,0.979,0.5,0.274,1,0.965,1.3,0.213,2.24,0.972,2.6,0.198,3.79,0.986,4.9,0.147,-1.37,0.033,9.2,0.267,1.06,0.988,0.218,1.92,0.985
03063,2009112610,-103.82,37.86,0.256,0.81,0.966,0.4,0.274,1.02,0.962,1.3,0.213,2.23,0.964,2.7,0.2,3.88,0.994,4.9,0.146,-1.5,0.014,9.3,0.265,1.03,0.975,0.218,1.9,0.982
03063,2009112611,-103.82,37.86,0.256,0.81,0.957,0.4,0.275,1.03,0.965,1.3,0.213,2.22,0.975,2.6,0.2,3.88,0.994,4.9,0.146,-1.33,0.028,9.2,0.266,1.03,0.972,0.218,1.91,0.975
03063,2009112612,-103.82,37.86,,,,0.3,0.275,1.02,0.965,1.2,0.213,2.18,0.955,2.6,0.199,3.83,0.981,4.9,0.146,-1.5,0.011,9.2,,,,,,
03063,2009112613,-103.82,37.86,,,,0.3,0.275,1.06,0.965,1.2,0.213,2.29,0.986,2.6,0.199,3.83,0.994,4.9,0.146,-1.33,0.022,9.2,,,,,,
03063,2009112614,-103.82,37.86,,,,0.2,0.275,1.05,0.965,1.2,0.214,2.32,0.994,2.5,0.2,3.92,0.992,4.9,0.147,-1.22,0.055,9.2,,,,,,
03063,2009112615,-103.82,37.86,,,,0.2,0.276,1.05,0.965,1.2,0.214,2.23,0.972,2.5,0.198,3.79,0.975,4.8,0.146,-1.33,0.036,9.2,,,,,,
03063,2009112616,-103.82,37.86,,,,0.1,0.275,1.06,0.965,1.1,0.214,2.24,0.972,2.5,0.199,3.85,0.975,4.8,0.146,-1.33,0.03,9.2,,,,,,
03063,2009112617,-103.82,37.86,,,,0.1,0.274,1.03,0.962,1.1,0.213,2.29,0.992,2.5,0.197,3.77,0.953,4.8,0.146,-1.5,0.006,9.2,,,,,,
03063,2009112618,-103.82,37.86,,,,0.1,0.274,1.03,0.962,1,0.213,2.29,0.983,2.5,0.198,3.83,0.978,4.8,0.145,-1.44,0.028,9.2,,,,,,
03063,2009112619,-103.82,37.86,,,,0.1,0.273,1.02,0.962,1,0.213,2.29,0.989,2.4,0.199,3.88,0.994,4.8,0.145,-1.44,0.022,9.2,,,,,,
03063,2009112620,-103.82,37.86,,,,0.2,0.273,1,0.959,1,0.212,2.18,0.958,2.4,0.197,3.79,0.981,4.8,0.146,-1.33,0.036,9.1,,,,,,
03063,2009112621,-103.82,37.86,0.253,0.74,0.972,0.5,0.274,1.03,0.965,1.1,0.213,2.2,0.966,2.4,0.196,3.75,0.964,4.7,0.146,-1.33,0.028,9.1,0.264,0.97,0.982,0.216,1.8,0.979
03063,2009112622,-103.82,37.86,0.256,0.77,0.976,1.4,0.274,1.03,0.962,1.4,0.211,2.16,0.958,2.4,0.197,3.75,0.953,4.7,0.146,-1.33,0.036,9.1,0.265,1.02,0.985,0.217,1.85,0.979
03063,2009112623,-103.82,37.86,0.264,0.88,0.991,2.1,0.275,1.03,0.962,1.8,0.212,2.22,0.983,2.4,0.198,3.81,0.981,4.7,0.146,-1.33,0.03,9.1,0.27,1.07,0.991,0.219,1.91,0.988
03063,2009112700,-103.82,37.86,0.267,0.96,0.991,2.6,0.274,1.03,0.959,2.2,0.213,2.15,0.961,2.5,0.197,3.75,0.95,4.7,0.147,-1.22,0.044,9.1,0.271,1.09,0.988,0.22,1.9,0.982
03063,2009112701,-103.82,37.86,0.26,0.85,0.985,2.6,0.276,1.04,0.965,2.5,0.213,2.11,0.955,2.6,0.197,3.75,0.967,4.7,0.146,-1.33,0.03,9.1,0.268,1.08,0.985,0.218,1.91,0.979
03063,2009112702,-103.82,37.86,0.26,0.85,0.979,2.2,0.276,1.06,0.962,2.6,0.213,2.25,0.989,2.7,0.197,3.79,0.978,4.7,0.147,-1.22,0.047,9.1,0.268,1.08,0.979,0.219,1.89,0.976