WBAN_NO,DATE_TIME,LONGITUDE,LATITUDE,SMVWC_5_CM,SMANOM_5_CM,SMPERC_5_CM,ST_5_CM,SMVWC_10_CM,SMANOM_10_CM,SMPERC_10_CM,ST_10_CM,SMVWC_20_CM,SMANOM_20_CM,SMPERC_20_CM,ST_20_CM,SMVWC_50_CM,SMANOM_50_CM,SMPERC_50_CM,ST_50_CM,SMVWC_100_CM,SMANOM_100_CM,SMPERC_100_CM,ST_100_CM,SMVWC_TOP,SMANOM_TOP,SMPERC_TOP,SMVWC_COLUMN,SMANOM_COLUMN,SMPERC_COLUMN
04236,2009091101,-123.33,44.42,,,,,,,,,,,,,,,,,,,,,,,,,,
04236,2009091102,-123.33,44.42,,,,,,,,,,,,,,,,,,,,,,,,,,
04236,2009091103,-123.33,44.42,,,,,,,,,,,,,,,,,,,,,,,,,,
04236,2009091104,-123.33,44.42,0.158,0.36,0.686,23.7,0.174,0.96,0.857,23.7,0.187,-0.34,0.28,22.5,,,,20.1,,,,17.9,0.166,0.6,0.784,,,
04236,2009091105,-123.33,44.42,0.157,0.38,0.7,22.8,0.171,0.91,0.86,23.1,0.186,-0.33,0.28,22.2,,,,19.8,,,,17.9,0.164,0.58,0.79,,,
04236,2009091106,-123.33,44.42,0.156,0.38,0.697,22,0.173,0.98,0.866,22.6,0.185,-0.37,0.235,21.9,,,,19.6,,,,17.8,0.165,0.55,0.782,,,
04236,2009091107,-123.33,44.42,0.155,0.38,0.692,21.2,0.171,0.91,0.857,22,0.185,-0.36,0.277,21.6,,,,19.5,,,,17.9,0.163,0.55,0.782,,,
04236,2009091108,-123.33,44.42,0.154,0.36,0.689,20.5,0.17,0.85,0.838,21.5,0.185,-0.34,0.272,21.4,,,,19.4,,,,17.8,0.162,0.53,0.773,,,
04236,2009091109,-123.33,44.42,0.154,0.39,0.692,19.9,0.17,0.88,0.849,21,0.184,-0.37,0.246,21.1,,,,19.3,,,,17.8,0.162,0.55,0.773,,,
04236,2009091110,-123.33,44.42,0.153,0.35,0.689,19.3,0.169,0.85,0.84,20.6,0.187,-0.32,0.297,20.9,,,,19.3,,,,17.9,0.161,0.56,0.779,,,
04236,2009091111,-123.33,44.42,0.153,0.36,0.692,18.9,0.171,0.92,0.857,20.2,0.185,-0.34,0.283,20.7,,,,19.2,,,,17.8,0.162,0.56,0.779,,,
04236,2009091112,-123.33,44.42,0.15,0.31,0.678,18.4,0.168,0.89,0.852,19.8,0.185,-0.33,0.277,20.5,,,,19.2,,,,17.8,0.159,0.52,0.77,,,
04236,2009091113,-123.33,44.42,0.151,0.35,0.692,18,0.169,0.9,0.852,19.4,0.182,-0.38,0.235,20.2,,,,19.1,,,,17.8,0.16,0.55,0.776,,,
04236,2009091114,-123.33,44.42,0.15,0.33,0.686,17.6,0.167,0.87,0.846,19,0.183,-0.39,0.235,0,,,,19.1,,,,17.8,0.159,0.52,0.773,,,
04236,2009091115,-123.33,44.42,0.15,0.33,0.683,17.2,0.167,0.85,0.849,18.8,0.182,-0.4,0.224,19.8,,,,19,,,,17.7,0.159,0.54,0.779,,,
04236,2009091116,-123.33,44.42,0.15,0.32,0.683,17,0.167,0.85,0.852,18.5,0.183,-0.37,0.235,19.6,,,,19,,,,17.8,0.159,0.5,0.759,,,
04236,2009091117,-123.33,44.42,,,,,,,,,,,,,,,,,,,,,,,,,,
04236,2009091118,-123.33,44.42,,,,,,,,,,,,,,,,,,,,,,,,,,
04236,2009091119,-123.33,44.42,0.152,0.32,0.682,18.9,0.167,0.87,0.842,18.4,0.184,-0.36,0.273,19.2,,,,19,,,,17.7,0.16,0.48,0.769,,,
04236,2009091120,-123.33,44.42,0.155,0.34,0.675,20.2,0.165,0.83,0.839,18.8,0.183,-0.37,0.232,19,,,,18.9,,,,17.8,0.16,0.48,0.771,,,
04236,2009091121,-123.33,44.42,0.157,0.35,0.681,21.6,0.167,0.85,0.845,19.2,0.182,-0.36,0.257,18.9,,,,18.9,,,,17.9,0.162,0.49,0.768,,,
04236,2009091122,-123.33,44.42,0.158,0.34,0.679,22.9,0.168,0.86,0.848,19.8,0.184,-0.37,0.273,19,,,,18.8,,,,17.7,0.163,0.48,0.766,,,
04236,2009091123,-123.33,44.42,0.161,0.35,0.681,24.1,0.168,0.83,0.849,20.5,0.18,-0.42,0.21,19.1,,,,18.8,,,,17.7,0.165,0.49,0.768,,,
04236,2009091200,-123.33,44.42,0.161,0.36,0.675,24.9,0.167,0.8,0.829,21.1,0.182,-0.4,0.235,19.3,,,,18.8,,,,17.7,0.164,0.48,0.768,,,
04236,2009091201,-123.33,44.42,0.161,0.34,0.678,25.3,0.171,0.89,0.849,21.7,0.184,-0.36,0.269,19.5,,,,18.8,,,,17.8,0.166,0.54,0.779,,,
04236,2009091202,-123.33,44.42,0.16,0.32,0.667,25.2,0.17,0.91,0.854,22,0.184,-0.42,0.232,19.6,,,,18.8,,,,17.7,0.165,0.49,0.77,,,
04236,2009091203,-123.33,44.42,0.16,0.34,0.669,24.6,0.173,0.93,0.863,22.1,0.184,-0.39,0.246,19.8,,,,18.7,,,,17.7,0.167,0.53,0.776,,,
04236,2009091204,-123.33,44.42,0.159,0.34,0.668,23.7,0.175,0.98,0.858,22.3,0.182,-0.45,0.209,20.1,,,,18.7,,,,17.7,0.167,0.54,0.777,,,
04236,2009091205,-123.33,44.42,0.156,0.32,0.668,22.9,0.169,0.87,0.844,21.9,0.185,-0.38,0.251,20.2,,,,18.7,,,,17.7,0.163,0.48,0.763,,,
04236,2009091206,-123.33,44.42,0.154,0.28,0.665,22.2,0.17,0.88,0.852,21.8,0.185,-0.39,0.229,20.4,,,,18.8,,,,17.7,0.162,0.47,0.76,,,
04236,2009091207,-123.33,44.42,0.154,0.29,0.67,21.5,0.168,0.84,0.844,21.5,0.183,-0.41,0.237,20.4,,,,18.7,,,,17.7,0.161,0.46,0.765,,,
04236,2009091208,-123.33,44.42,0.155,0.32,0.673,20.8,0.172,0.9,0.855,21.2,0.185,-0.36,0.251,20.4,,,,18.8,,,,17.7,0.164,0.52,0.771,,,
04236,2009091209,-123.33,44.42,0.152,0.28,0.665,20.2,0.171,0.88,0.849,20.9,0.185,-0.36,0.268,20.3,,,,18.7,,,,17.8,0.162,0.49,0.763,,,
04236,2009091210,-123.33,44.42,0.152,0.29,0.668,19.7,0.17,0.88,0.846,20.5,0.181,-0.43,0.198,20.3,,,,18.8,,,,17.7,0.161,0.47,0.757,,,
04236,2009091211,-123.33,44.42,0.152,0.3,0.665,19.2,0.167,0.82,0.835,20.2,0.185,-0.36,0.263,20.3,,,,18.8,,,,17.7,0.16,0.5,0.765,,,
04236,2009091212,-123.33,44.42,0.15,0.26,0.668,18.8,0.166,0.8,0.832,19.8,0.184,-0.37,0.251,20.1,,,,18.8,,,,17.7,0.158,0.46,0.754,,,
04236,2009091213,-123.33,44.42,0.151,0.29,0.67,18.4,0.168,0.86,0.846,19.6,0.184,-0.35,0.279,0,,,,18.8,,,,17.7,0.16,0.48,0.754,,,
04236,2009091214,-123.33,44.42,0.149,0.27,0.665,18,0.168,0.89,0.855,19.3,0.183,-0.39,0.243,19.9,,,,18.8,,,,17.7,0.159,0.45,0.754,,,
04236,2009091215,-123.33,44.42,0.15,0.3,0.67,17.7,0.167,0.83,0.844,19,0.185,-0.36,0.265,19.7,,,,18.9,,,,17.7,0.159,0.43,0.751,,,
04236,2009091216,-123.33,44.42,0.149,0.25,0.659,17.5,0.166,0.8,0.841,18.7,0.184,-0.37,0.235,19.6,,,,18.8,,,,17.7,0.158,0.43,0.746,,,
04236,2009091217,-123.33,44.42,0.15,0.27,0.664,17.8,0.167,0.85,0.843,18.5,0.184,-0.38,0.241,19.5,,,,18.8,,,,17.6,0.159,0.44,0.751,,,
04236,2009091218,-123.33,44.42,0.151,0.29,0.66,18.4,0.167,0.84,0.843,18.5,0.182,-0.38,0.236,19.4,,,,18.9,,,,17.7,0.159,0.44,0.753,,,
04236,2009091219,-123.33,44.42,0.151,0.26,0.666,19.4,0.169,0.91,0.857,18.7,0.184,-0.39,0.253,19.3,,,,18.9,,,,17.7,0.16,0.44,0.756,,,
04236,2009091220,-123.33,44.42,0.154,0.26,0.662,20.7,0.168,0.87,0.851,19.1,0.182,-0.42,0.22,19.3,,,,18.9,,,,17.6,0.161,0.45,0.761,,,
04236,2009091221,-123.33,44.42,0.155,0.26,0.659,22.1,0.165,0.78,0.828,19.6,0.182,-0.42,0.223,19.2,,,,18.8,,,,17.7,0.16,0.39,0.752,,,
04236,2009091222,-123.33,44.42,0.157,0.28,0.657,23.3,0.17,0.9,0.854,20.2,0.184,-0.38,0.258,19.3,,,,18.9,,,,17.7,0.164,0.45,0.761,,,
04236,2009091223,-123.33,44.42,0.159,0.27,0.659,24.4,0.168,0.79,0.841,20.9,0.181,-0.42,0.212,19.4,,,,18.8,,,,17.7,0.164,0.42,0.749,,,
04236,2009091300,-123.33,44.42,0.16,0.29,0.662,25.1,0.171,0.88,0.849,21.4,0.184,-0.39,0.254,19.5,,,,18.9,,,,17.7,0.166,0.46,0.754,,,
04236,2009091301,-123.33,44.42,0.16,0.3,0.656,25.4,0.175,0.97,0.863,21.9,0.183,-0.4,0.24,19.7,,,,18.8,,,,17.7,0.168,0.5,0.768,,,
04236,2009091302,-123.33,44.42,0.16,0.28,0.651,25.2,0.174,0.96,0.858,22.3,0.183,-0.44,0.221,0,,,,18.8,,,,17.7,0.167,0.46,0.768,,,
04236,2009091303,-123.33,44.42,0.159,0.29,0.654,24.7,0.173,0.92,0.858,22.4,0.183,-0.42,0.221,20.1,,,,18.8,,,,17.7,0.166,0.45,0.763,,,
04236,2009091304,-123.33,44.42,0.156,0.22,0.641,23.9,0.169,0.83,0.836,22.4,0.185,-0.4,0.245,20.4,,,,18.8,,,,17.7,0.163,0.41,0.752,,,
04236,2009091305,-123.33,44.42,0.155,0.24,0.643,23.2,0.171,0.88,0.844,22.3,0.187,-0.37,0.27,20.5,,,,18.8,,,,17.7,0.163,0.41,0.747,,,
04236,2009091306,-123.33,44.42,0.154,0.22,0.635,22.6,0.17,0.83,0.833,22.1,0.186,-0.37,0.251,20.5,,,,18.8,,,,17.7,0.162,0.4,0.747,,,
04236,2009091307,-123.33,44.42,0.154,0.23,0.638,22,0.17,0.86,0.85,21.7,0.184,-0.43,0.234,20.6,,,,18.8,,,,17.7,0.162,0.41,0.752,,,
04236,2009091308,-123.33,44.42,0.152,0.21,0.635,21.6,0.171,0.86,0.844,21.5,0.186,-0.35,0.279,20.6,,,,18.9,,,,17.6,0.162,0.41,0.749,,,
04236,2009091309,-123.33,44.42,0.152,0.21,0.641,21.3,0.172,0.91,0.855,21.4,0.187,-0.36,0.259,20.6,,,,18.9,,,,17.7,0.162,0.41,0.747,,,
04236,2009091310,-123.33,44.42,0.15,0.18,0.63,21,0.169,0.84,0.838,21.2,0.186,-0.36,0.27,20.6,,,,18.9,,,,17.7,0.16,0.4,0.741,,,
04236,2009091311,-123.33,44.42,0.152,0.21,0.641,20.7,0.169,0.85,0.847,20.9,0.187,-0.34,0.281,20.5,,,,18.9,,,,17.7,0.161,0.44,0.752,,,
04236,2009091312,-123.33,44.42,0.151,0.19,0.635,20.4,0.168,0.84,0.841,20.7,0.186,-0.36,0.276,20.5,,,,19,,,,17.7,0.16,0.43,0.749,,,
04236,2009091313,-123.33,44.42,0.15,0.2,0.641,20.1,0.169,0.85,0.844,20.5,0.182,-0.42,0.223,20.4,,,,18.9,,,,17.7,0.16,0.43,0.747,,,
04236,2009091314,-123.33,44.42,0.152,0.19,0.641,19.9,0.166,0.81,0.841,20.3,0.183,-0.39,0.251,20.4,,,,18.9,,,,17.7,0.159,0.42,0.752,,,
04236,2009091315,-123.33,44.42,0.151,0.17,0.627,19.6,0.166,0.81,0.838,20.1,0.184,-0.38,0.253,20.3,,,,19,,,,17.7,0.159,0.4,0.744,,,
04236,2009091316,-123.33,44.42,0.151,0.17,0.63,19.4,0.165,0.78,0.836,0,0.186,-0.35,0.259,20.2,,,,19,,,,17.7,0.158,0.38,0.738,,,
04236,2009091317,-123.33,44.42,0.151,0.19,0.637,19.3,0.166,0.83,0.841,19.8,0.182,-0.42,0.218,20.2,,,,19,,,,17.7,0.159,0.42,0.746,,,
04236,2009091318,-123.33,44.42,0.153,0.23,0.65,19.5,0.166,0.83,0.84,19.7,0.184,-0.37,0.255,0,,,,19,,,,17.7,0.16,0.42,0.751,,,
04236,2009091319,-123.33,44.42,0.151,0.17,0.639,19.9,0.17,0.88,0.849,19.6,0.185,-0.38,0.275,0,,,,19,,,,17.7,0.161,0.42,0.751,,,
04236,2009091320,-123.33,44.42,0.152,0.14,0.612,20.3,0.167,0.85,0.846,19.8,0.184,-0.39,0.244,19.8,,,,19,,,,17.7,0.16,0.38,0.747,,,
04236,2009091321,-123.33,44.42,0.151,0.12,0.621,20.9,0.167,0.81,0.831,19.9,0.183,-0.42,0.23,19.8,,,,19.1,,,,17.7,0.159,0.33,0.736,,,
04236,2009091322,-123.33,44.42,0.154,0.14,0.619,21.6,0.165,0.75,0.826,20.2,0.184,-0.39,0.258,19.8,,,,19.1,,,,17.7,0.16,0.33,0.725,,,
04236,2009091323,-123.33,44.42,0.153,0.1,0.596,22,0.167,0.78,0.83,20.5,0.184,-0.39,0.256,19.8,,,,19.1,,,,17.7,0.16,0.32,0.724,,,
04236,2009091400,-123.33,44.42,0.152,0.03,0.538,22.2,0.168,0.75,0.811,20.6,0.184,-0.41,0.24,19.8,,,,19.1,,,,17.7,0.16,0.31,0.713,,,
04236,2009091401,-123.33,44.42,0.154,0.07,0.571,22.3,0.168,0.79,0.825,20.8,0.184,-0.41,0.245,0,,,,19.1,,,,17.7,0.161,0.34,0.73,,,
04236,2009091402,-123.33,44.42,0.153,0.08,0.571,22.4,0.169,0.79,0.833,21,0.185,-0.42,0.24,0,,,,19,,,,17.7,0.161,0.34,0.733,,,
04236,2009091403,-123.33,44.42,0.152,0.05,0.56,22,0.169,0.77,0.819,21.1,0.185,-0.41,0.24,20.1,,,,19.1,,,,17.7,0.161,0.32,0.73,,,
04236,2009091404,-123.33,44.42,0.151,0.06,0.569,21.4,0.168,0.76,0.819,20.9,0.187,-0.37,0.267,20.1,,,,19,,,,17.7,0.16,0.32,0.725,,,
04236,2009091405,-123.33,44.42,0.15,0.03,0.539,20.8,0.17,0.85,0.836,20.8,0.184,-0.44,0.222,20.2,,,,19.1,,,,17.7,0.16,0.34,0.728,,,
04236,2009091406,-123.33,44.42,0.15,0.03,0.55,20.1,0.166,0.73,0.806,20.5,0.185,-0.41,0.236,20.2,,,,19,,,,17.7,0.158,0.31,0.725,,,
04236,2009091407,-123.33,44.42,0.149,0.03,0.539,19.5,0.168,0.83,0.836,20.2,0.184,-0.44,0.231,20.1,,,,19,,,,17.7,0.159,0.33,0.728,,,
04236,2009091408,-123.33,44.42,0.149,0.03,0.55,19.1,0.166,0.73,0.814,0,0.183,-0.41,0.231,20.2,,,,19.1,,,,17.7,0.158,0.31,0.717,,,
04236,2009091409,-123.33,44.42,0.148,0.03,0.544,18.8,0.167,0.75,0.819,19.7,0.182,-0.46,0.211,20.1,,,,19.1,,,,17.7,0.158,0.31,0.719,,,
04236,2009091410,-123.33,44.42,0.147,0.03,0.556,18.6,0.166,0.77,0.825,19.5,0.186,-0.37,0.253,0,,,,19,,,,17.7,0.157,0.32,0.733,,,
04236,2009091411,-123.33,44.42,0.147,0.03,0.55,18.4,0.166,0.76,0.819,19.3,0.185,-0.4,0.228,19.9,,,,19,,,,17.7,0.157,0.34,0.731,,,
04236,2009091412,-123.33,44.42,0.148,0.07,0.578,18.3,0.166,0.79,0.828,19.1,0.184,-0.41,0.247,19.8,,,,19.1,,,,17.7,0.157,0.35,0.736,,,
04236,2009091413,-123.33,44.42,0.148,0.06,0.581,18.2,0.165,0.77,0.822,19,0.182,-0.44,0.219,19.7,,,,19.1,,,,17.7,0.157,0.34,0.731,,,
04236,2009091414,-123.33,44.42,0.148,0.07,0.581,18.1,0.165,0.76,0.828,18.8,0.184,-0.4,0.247,19.6,,,,19.1,,,,17.7,0.157,0.34,0.731,,,
04236,2009091415,-123.33,44.42,0.147,0.04,0.567,18,0.165,0.78,0.836,18.8,0.184,-0.4,0.247,19.5,,,,19.1,,,,17.8,0.156,0.33,0.731,,,
04236,2009091416,-123.33,44.42,0.147,0.05,0.561,17.9,0.166,0.78,0.828,18.7,0.182,-0.44,0.225,19.4,,,,19,,,,17.7,0.157,0.35,0.731,,,
04236,2009091417,-123.33,44.42,0.148,0.07,0.579,18.1,0.166,0.81,0.838,18.6,0.185,-0.38,0.253,19.4,,,,19.1,,,,17.7,0.157,0.36,0.735,,,
04236,2009091418,-123.33,44.42,0.149,0.07,0.581,18.7,0.165,0.79,0.832,18.6,0.183,-0.4,0.237,19.3,,,,19.1,,,,17.7,0.157,0.33,0.726,,,
04236,2009091419,-123.33,44.42,0.149,0.05,0.559,19.4,0.167,0.82,0.838,18.7,0.183,-0.43,0.235,19.2,,,,19,,,,17.7,0.158,0.36,0.737,,,
04236,2009091420,-123.33,44.42,0.149,0.03,0.541,20.2,0.164,0.74,0.818,19,0.184,-0.4,0.246,19.2,,,,19,,,,17.7,0.157,0.29,0.723,,,
04236,2009091421,-123.33,44.42,0.152,0.05,0.557,21.3,0.168,0.83,0.843,19.3,0.184,-0.42,0.238,19.2,,,,19,,,,17.7,0.16,0.33,0.734,,,
04236,2009091422,-123.33,44.42,0.152,0.03,0.536,22.1,0.166,0.75,0.827,19.9,0.184,-0.4,0.254,19.3,,,,19.1,,,,17.7,0.159,0.31,0.715,,,
04236,2009091423,-123.33,44.42,0.152,0.02,0.533,22.7,0.168,0.78,0.833,20.4,0.181,-0.47,0.217,19.3,,,,19,,,,17.7,0.16,0.31,0.714,,,
04236,2009091500,-123.33,44.42,0.155,0.07,0.569,23.1,0.168,0.76,0.814,20.7,0.183,-0.45,0.219,19.4,,,,19,,,,17.7,0.162,0.31,0.711,,,
04236,2009091501,-123.33,44.42,0.154,0.05,0.558,23.4,0.169,0.78,0.822,21,0.183,-0.44,0.231,19.6,,,,18.9,,,,17.7,0.162,0.32,0.725,,,
04236,2009091502,-123.33,44.42,0.154,0.06,0.561,23.2,0.17,0.8,0.836,21.3,0.183,-0.46,0.219,19.8,,,,19,,,,17.7,0.162,0.34,0.736,,,
04236,2009091503,-123.33,44.42,0.149,-0.03,0.497,22.6,0.169,0.77,0.814,21.3,0.184,-0.43,0.233,19.9,,,,19,,,,17.7,0.159,0.29,0.706,,,
04236,2009091504,-123.33,44.42,0.151,0.02,0.535,21.8,0.167,0.73,0.812,21.3,0.184,-0.45,0.235,0,,,,18.9,,,,17.7,0.159,0.3,0.709,,,
04236,2009091505,-123.33,44.42,0.15,0.02,0.535,21.2,0.169,0.81,0.831,21.1,0.186,-0.4,0.255,20.1,,,,18.9,,,,17.7,0.16,0.32,0.717,,,
04236,2009091506,-123.33,44.42,0.151,0.03,0.543,20.8,0.167,0.77,0.812,20.9,0.183,-0.46,0.219,20.2,,,,18.9,,,,17.7,0.159,0.31,0.717,,,
04236,2009091507,-123.33,44.42,0.149,0.02,0.526,20.4,0.165,0.71,0.803,20.6,0.184,-0.46,0.233,20.2,,,,18.9,,,,17.7,0.157,0.28,0.706,,,
04236,2009091508,-123.33,44.42,0.149,0.02,0.524,0,0.168,0.78,0.82,20.4,0.185,-0.4,0.247,20.1,,,,19,,,,17.7,0.159,0.32,0.717,,,
04236,2009091509,-123.33,44.42,0.147,0,0.518,19.3,0.166,0.73,0.812,20.1,0.185,-0.41,0.244,20.2,,,,19,,,,17.7,0.157,0.28,0.704,,,
04236,2009091510,-123.33,44.42,0.145,-0.02,0.488,18.7,0.166,0.77,0.825,19.8,0.185,-0.4,0.238,20.1,,,,18.9,,,,17.8,0.156,0.28,0.706,,,
04236,2009091511,-123.33,44.42,0.146,0,0.518,18.3,0.165,0.73,0.814,19.5,0.186,-0.39,0.263,0,,,,19,,,,17.7,0.156,0.29,0.715,,,
04236,2009091512,-123.33,44.42,0.146,0.02,0.535,17.9,0.165,0.77,0.823,19.2,0.184,-0.41,0.255,19.8,,,,19,,,,17.7,0.156,0.29,0.709,,,
04236,2009091513,-123.33,44.42,0.145,0,0.521,17.6,0.166,0.77,0.825,18.9,0.185,-0.41,0.244,19.8,,,,19.1,,,,17.7,0.156,0.3,0.717,,,
04236,2009091514,-123.33,44.42,0.144,-0.02,0.49,17.2,0.165,0.75,0.825,18.7,0.182,-0.46,0.222,19.6,,,,19.1,,,,17.7,0.155,0.3,0.717,,,
04236,2009091515,-123.33,44.42,0.145,-0.02,0.485,17,0.164,0.73,0.82,18.4,0.18,-0.48,0.211,19.5,,,,19.1,,,,17.7,0.155,0.28,0.709,,,
04236,2009091516,-123.33,44.42,0.144,-0.02,0.488,16.8,0.164,0.75,0.825,18.2,0.182,-0.44,0.233,19.4,,,,19.1,,,,17.7,0.154,0.27,0.706,,,
04236,2009091517,-123.33,44.42,0.145,-0.02,0.481,17,0.164,0.74,0.819,18,0.184,-0.41,0.242,19.3,,,,19,,,,17.7,0.155,0.28,0.708,,,
04236,2009091518,-123.33,44.42,0.145,-0.03,0.479,17.6,0.164,0.74,0.819,18.1,0.181,-0.46,0.212,19.1,,,,19,,,,17.7,0.155,0.26,0.705,,,
04236,2009091519,-123.33,44.42,0.146,-0.02,0.485,18.6,0.165,0.77,0.827,18.2,0.181,-0.49,0.212,19.1,,,,19,,,,17.8,0.156,0.29,0.721,,,
04236,2009091520,-123.33,44.42,0.148,0,0.517,19.8,0.166,0.75,0.824,18.6,0.181,-0.46,0.226,18.9,,,,19.1,,,,17.7,0.157,0.29,0.718,,,
04236,2009091521,-123.33,44.42,0.15,0,0.508,21.1,0.166,0.77,0.824,19.1,0.183,-0.44,0.223,18.9,,,,19,,,,17.8,0.158,0.29,0.715,,,
04236,2009091522,-123.33,44.42,0.151,0,0.515,22.4,0.166,0.73,0.816,19.7,0.183,-0.44,0.242,19,,,,19,,,,17.8,0.159,0.28,0.702,,,
04236,2009091523,-123.33,44.42,0.153,0.02,0.512,23.4,0.169,0.79,0.839,20.2,0.182,-0.47,0.224,19.1,,,,19,,,,17.8,0.161,0.32,0.715,,,
04236,2009091600,-123.33,44.42,0.152,0.02,0.518,24,0.169,0.79,0.82,20.8,0.183,-0.46,0.219,19.3,,,,19,,,,17.8,0.161,0.29,0.693,,,
04236,2009091601,-123.33,44.42,0.152,0,0.51,24.2,0.168,0.75,0.814,21.3,0.182,-0.48,0.224,19.5,,,,19,,,,17.8,0.16,0.29,0.698,,,
04236,2009091602,-123.33,44.42,0.151,-0.02,0.493,24,0.168,0.75,0.817,21.5,0.184,-0.45,0.233,19.7,,,,18.9,,,,17.8,0.16,0.29,0.693,,,
04236,2009091603,-123.33,44.42,0.151,0,0.515,23.4,0.171,0.8,0.831,21.7,0.184,-0.45,0.233,19.9,,,,19,,,,17.7,0.161,0.32,0.729,,,
04236,2009091604,-123.33,44.42,0.15,-0.02,0.497,22.6,0.169,0.76,0.82,21.6,0.184,-0.47,0.232,0,,,,18.9,,,,17.7,0.16,0.3,0.718,,,
04236,2009091605,-123.33,44.42,0.149,0,0.517,21.8,0.167,0.77,0.818,21.5,0.184,-0.45,0.229,20.3,,,,18.9,,,,17.7,0.158,0.29,0.707,,,
04236,2009091606,-123.33,44.42,0.149,0,0.522,21.2,0.17,0.79,0.82,21.2,0.187,-0.41,0.251,20.2,,,,18.9,,,,17.8,0.16,0.31,0.718,,,
04236,2009091607,-123.33,44.42,0.146,-0.05,0.475,20.5,0.168,0.76,0.815,20.9,0.184,-0.48,0.229,20.2,,,,18.9,,,,17.8,0.157,0.28,0.702,,,
04236,2009091608,-123.33,44.42,0.147,-0.02,0.494,0,0.168,0.78,0.82,20.6,0.183,-0.44,0.238,20.2,,,,18.9,,,,17.8,0.158,0.28,0.696,,,
04236,2009091609,-123.33,44.42,0.146,-0.02,0.489,19.5,0.168,0.74,0.818,20.3,0.184,-0.45,0.232,20.2,,,,19,,,,17.8,0.157,0.28,0.704,,,
04236,2009091610,-123.33,44.42,0.146,-0.02,0.489,19,0.166,0.77,0.82,0,0.185,-0.42,0.238,20.2,,,,19,,,,17.7,0.156,0.3,0.718,,,
04236,2009091611,-123.33,44.42,0.146,-0.02,0.483,18.6,0.168,0.79,0.834,19.7,0.186,-0.42,0.224,20.1,,,,19,,,,17.8,0.157,0.29,0.715,,,
04236,2009091612,-123.33,44.42,0.143,-0.05,0.464,18.3,0.166,0.77,0.826,19.4,0.185,-0.44,0.254,0,,,,19,,,,17.8,0.155,0.27,0.702,,,
04236,2009091613,-123.33,44.42,0.144,-0.05,0.461,17.9,0.164,0.74,0.818,19.2,0.185,-0.45,0.232,19.9,,,,19,,,,17.8,0.154,0.25,0.699,,,
04236,2009091614,-123.33,44.42,0.143,-0.05,0.467,17.5,0.165,0.75,0.826,18.9,0.183,-0.46,0.229,19.8,,,,19,,,,17.8,0.154,0.26,0.71,,,
04236,2009091615,-123.33,44.42,0.142,-0.06,0.456,17.2,0.164,0.73,0.82,18.6,0.183,-0.45,0.246,19.7,,,,19,,,,17.8,0.153,0.24,0.682,,,
04236,2009091616,-123.33,44.42,0.143,-0.05,0.464,17,0.164,0.74,0.823,18.4,0.183,-0.45,0.229,19.5,,,,19,,,,17.8,0.154,0.24,0.685,,,
04236,2009091617,-123.33,44.42,0.143,-0.05,0.465,17.3,0.164,0.74,0.82,18.2,0.184,-0.43,0.241,19.4,,,,19,,,,17.7,0.154,0.25,0.69,,,
04236,2009091618,-123.33,44.42,0.145,-0.03,0.481,18.1,0.165,0.76,0.831,18.2,0.186,-0.39,0.264,19.3,,,,19,,,,17.7,0.155,0.28,0.708,,,
04236,2009091619,-123.33,44.42,0.145,-0.04,0.475,18.9,0.163,0.74,0.817,18.4,0.185,-0.41,0.269,19.2,,,,19,,,,17.8,0.154,0.23,0.672,,,
04236,2009091620,-123.33,44.42,0.144,-0.08,0.465,19.3,0.166,0.77,0.827,18.7,0.183,-0.46,0.234,19.1,,,,19,,,,17.8,0.155,0.25,0.691,,,
04236,2009091621,-123.33,44.42,0.145,-0.09,0.446,19.7,0.165,0.76,0.822,18.9,0.183,-0.46,0.226,19.1,,,,19,,,,17.8,0.155,0.22,0.671,,,
04236,2009091622,-123.33,44.42,0.146,-0.08,0.453,0,0.166,0.73,0.817,19.1,0.183,-0.46,0.239,19.1,,,,19,,,,17.7,0.156,0.23,0.669,,,
04236,2009091623,-123.33,44.42,0.147,-0.08,0.456,20.4,0.164,0.67,0.804,19.3,0.182,-0.47,0.232,19.2,,,,19,,,,17.7,0.156,0.19,0.649,,,
04236,2009091700,-123.33,44.42,0.146,-0.09,0.459,20.6,0.17,0.8,0.823,19.4,0.184,-0.46,0.229,19.2,,,,19,,,,17.7,0.158,0.23,0.666,,,
04236,2009091701,-123.33,44.42,0.146,-0.11,0.434,20.7,0.167,0.72,0.807,19.6,0.185,-0.45,0.243,19.2,,,,18.9,,,,17.7,0.157,0.21,0.657,,,
04236,2009091702,-123.33,44.42,0.147,-0.09,0.456,20.6,0.165,0.68,0.798,19.7,0.184,-0.46,0.238,19.3,,,,19,,,,17.7,0.156,0.2,0.638,,,
04236,2009091703,-123.33,44.42,0.147,-0.08,0.467,20.5,0.167,0.71,0.809,19.8,0.184,-0.45,0.24,19.3,,,,18.9,,,,17.7,0.157,0.23,0.663,,,
04236,2009091704,-123.33,44.42,0.146,-0.08,0.455,20.2,0.167,0.73,0.81,19.7,0.183,-0.5,0.226,19.4,,,,18.9,,,,17.8,0.157,0.21,0.656,,,
04236,2009091705,-123.33,44.42,0.145,-0.08,0.457,19.8,0.165,0.68,0.796,19.8,0.183,-0.48,0.223,19.5,,,,18.9,,,,17.8,0.155,0.21,0.661,,,
04236,2009091706,-123.33,44.42,0.145,-0.08,0.449,19.2,0.169,0.78,0.813,19.5,0.185,-0.46,0.234,19.4,,,,19,,,,17.7,0.157,0.26,0.689,,,
04236,2009091707,-123.33,44.42,0.144,-0.07,0.457,18.7,0.168,0.76,0.81,19.4,0.183,-0.52,0.231,19.4,,,,18.9,,,,17.7,0.156,0.25,0.689,,,
04236,2009091708,-123.33,44.42,0.143,-0.09,0.444,18.2,0.164,0.69,0.802,19.1,0.184,-0.44,0.248,19.4,,,,18.9,,,,17.7,0.154,0.21,0.661,,,
04236,2009091709,-123.33,44.42,0.141,-0.1,0.427,17.6,0.163,0.65,0.791,18.8,0.183,-0.48,0.229,19.3,,,,18.9,,,,17.7,0.152,0.18,0.636,,,
04236,2009091710,-123.33,44.42,0.143,-0.08,0.438,17.1,0.165,0.71,0.81,18.6,0.184,-0.46,0.226,19.3,,,,18.9,,,,17.8,0.154,0.25,0.691,,,
04236,2009091711,-123.33,44.42,0.141,-0.09,0.441,16.7,0.16,0.63,0.774,18.3,0.183,-0.51,0.215,19.2,,,,18.9,,,,17.7,0.151,0.15,0.628,,,
04236,2009091712,-123.33,44.42,0.142,-0.08,0.449,16.3,0.163,0.69,0.804,18,0.182,-0.52,0.218,19.1,,,,18.9,,,,17.7,0.153,0.23,0.667,,,
04236,2009091713,-123.33,44.42,0.141,-0.09,0.441,15.9,0.163,0.7,0.807,17.7,0.182,-0.5,0.22,19,,,,18.9,,,,17.7,0.152,0.2,0.661,,,
04236,2009091714,-123.33,44.42,0.14,-0.09,0.433,15.6,0.164,0.72,0.804,17.4,0.182,-0.5,0.218,18.9,,,,18.9,,,,17.7,0.152,0.22,0.678,,,
04236,2009091715,-123.33,44.42,0.139,-0.12,0.419,15.2,0.162,0.69,0.804,17.1,0.184,-0.46,0.234,18.7,,,,18.9,,,,17.7,0.151,0.19,0.65,,,
04236,2009091716,-123.33,44.42,0.139,-0.12,0.424,15.1,0.162,0.7,0.813,16.9,0.183,-0.44,0.242,18.6,,,,18.9,,,,17.8,0.151,0.18,0.647,,,
04236,2009091717,-123.33,44.42,0.14,-0.1,0.431,15.4,0.162,0.7,0.809,16.8,0.181,-0.5,0.215,18.4,,,,18.8,,,,17.7,0.151,0.19,0.657,,,
04236,2009091718,-123.33,44.42,0.14,-0.12,0.418,16,0.163,0.72,0.817,16.7,0.182,-0.5,0.216,18.3,,,,18.8,,,,17.7,0.152,0.2,0.665,,,
04236,2009091719,-123.33,44.42,0.141,-0.12,0.418,16.6,0.161,0.68,0.809,16.9,0.182,-0.51,0.219,18.2,,,,18.8,,,,17.7,0.151,0.17,0.648,,,
04236,2009091720,-123.33,44.42,0.143,-0.1,0.447,17.4,0.162,0.69,0.806,17.1,0.183,-0.47,0.239,18.1,,,,18.8,,,,17.7,0.153,0.19,0.658,,,
04236,2009091721,-123.33,44.42,0.143,-0.12,0.428,18.4,0.163,0.68,0.811,17.5,0.183,-0.48,0.225,18.1,,,,18.7,,,,17.7,0.153,0.17,0.644,,,
04236,2009091722,-123.33,44.42,0.145,-0.1,0.435,19.7,0.164,0.7,0.806,17.9,0.183,-0.47,0.241,18.1,,,,18.8,,,,17.7,0.155,0.18,0.643,,,
04236,2009091723,-123.33,44.42,0.147,-0.07,0.457,20.7,0.164,0.68,0.807,18.5,0.183,-0.5,0.226,18.2,,,,18.7,,,,17.7,0.156,0.18,0.639,,,
04236,2009091800,-123.33,44.42,0.147,-0.09,0.457,21.4,0.165,0.67,0.799,18.9,0.182,-0.53,0.22,18.3,,,,18.6,,,,17.7,0.156,0.18,0.645,,,
04236,2009091801,-123.33,44.42,0.148,-0.09,0.457,21.7,0.167,0.68,0.804,19.3,0.181,-0.54,0.218,18.4,,,,18.6,,,,17.8,0.158,0.22,0.661,,,
04236,2009091802,-123.33,44.42,0.146,-0.1,0.444,21.6,0.168,0.73,0.81,19.7,0.182,-0.52,0.229,18.6,,,,18.6,,,,17.7,0.157,0.2,0.642,,,
04236,2009091803,-123.33,44.42,0.146,-0.09,0.457,21.1,0.166,0.68,0.802,19.8,0.183,-0.5,0.229,18.7,,,,18.6,,,,17.7,0.156,0.19,0.65,,,
04236,2009091804,-123.33,44.42,0.146,-0.07,0.453,20.1,0.165,0.68,0.799,19.8,0.183,-0.52,0.228,18.9,,,,18.5,,,,17.7,0.156,0.2,0.651,,,
04236,2009091805,-123.33,44.42,0.143,-0.1,0.44,19.3,0.165,0.68,0.791,19.5,0.185,-0.47,0.236,18.9,,,,18.5,,,,17.7,0.154,0.18,0.632,,,
04236,2009091806,-123.33,44.42,0.143,-0.1,0.434,18.6,0.165,0.68,0.802,19.3,0.185,-0.48,0.236,19,,,,18.5,,,,17.7,0.154,0.21,0.646,,,
04236,2009091807,-123.33,44.42,0.143,-0.09,0.451,18,0.164,0.66,0.794,18.9,0.184,-0.54,0.225,19,,,,18.5,,,,17.7,0.154,0.18,0.646,,,
04236,2009091808,-123.33,44.42,0.141,-0.12,0.429,17.4,0.162,0.65,0.788,18.6,0.184,-0.46,0.239,19,,,,18.6,,,,17.7,0.152,0.14,0.618,,,
04236,2009091809,-123.33,44.42,0.139,-0.15,0.409,16.9,0.165,0.69,0.797,18.2,0.183,-0.49,0.228,19,,,,18.6,,,,17.7,0.152,0.17,0.629,,,
04236,2009091810,-123.33,44.42,0.14,-0.12,0.426,16.5,0.162,0.66,0.786,18,0.182,-0.54,0.214,18.9,,,,18.6,,,,17.7,0.151,0.16,0.629,,,
04236,2009091811,-123.33,44.42,0.14,-0.12,0.423,16.1,0.163,0.68,0.794,17.7,0.18,-0.58,0.209,18.8,,,,18.5,,,,17.7,0.152,0.17,0.64,,,
04236,2009091812,-123.33,44.42,0.14,-0.12,0.429,15.7,0.161,0.65,0.788,17.4,0.181,-0.54,0.22,18.7,,,,18.5,,,,17.7,0.151,0.18,0.646,,,
04236,2009091813,-123.33,44.42,0.139,-0.14,0.412,15.3,0.163,0.7,0.805,17.2,0.182,-0.52,0.212,18.6,,,,18.5,,,,17.7,0.151,0.19,0.654,,,
04236,2009091814,-123.33,44.42,0.139,-0.12,0.423,15,0.162,0.68,0.791,16.9,0.183,-0.51,0.223,18.4,,,,18.5,,,,17.7,0.151,0.17,0.635,,,