WBAN_NO,DATE_TIME,LONGITUDE,LATITUDE,SMVWC_5_CM,SMANOM_5_CM,SMPERC_5_CM,ST_5_CM,SMVWC_10_CM,SMANOM_10_CM,SMPERC_10_CM,ST_10_CM,SMVWC_20_CM,SMANOM_20_CM,SMPERC_20_CM,ST_20_CM,SMVWC_50_CM,SMANOM_50_CM,SMPERC_50_CM,ST_50_CM,SMVWC_100_CM,SMANOM_100_CM,SMPERC_100_CM,ST_100_CM,SMVWC_TOP,SMANOM_TOP,SMPERC_TOP,SMVWC_COLUMN,SMANOM_COLUMN,SMPERC_COLUMN
54795,2010060517,-70.95,43.11,,,,,,,,,,,,,,,,,,,,,,,,,,
54795,2010060518,-70.95,43.11,,,,,,,,,,,,,,,,,,,,,,,,,,
54795,2010060519,-70.95,43.11,,,,,,,,,,,,,,,,,,,,,,,,,,
54795,2010060520,-70.95,43.11,0.211,0.89,0.939,25.8,0.285,0.95,0.962,24.1,,,,,,,,,,,,,0.248,0.95,0.952,,,
54795,2010060521,-70.95,43.11,0.209,0.87,0.939,26,0.281,0.91,0.959,24.1,,,,,,,,,,,,,0.245,0.93,0.952,,,
54795,2010060522,-70.95,43.11,0.206,0.84,0.925,25.9,0.279,0.89,0.959,24.2,,,,,,,,,,,,,0.243,0.92,0.946,,,
54795,2010060523,-70.95,43.11,0.204,0.83,0.912,25.6,0.278,0.9,0.956,24.1,,,,,,,,,,,,,0.241,0.9,0.949,,,
54795,2010060600,-70.95,43.11,0.202,0.81,0.912,25.1,0.277,0.89,0.953,23.9,,,,,,,,,,,,,0.24,0.9,0.942,,,
54795,2010060601,-70.95,43.11,0.201,0.79,0.908,24.5,0.275,0.87,0.953,23.6,,,,,,,,,,,,,0.238,0.87,0.939,,,
54795,2010060602,-70.95,43.11,0.201,0.77,0.892,23.8,0.274,0.87,0.956,23.1,,,,,,,,,,,,,0.238,0.83,0.925,,,
54795,2010060603,-70.95,43.11,0.2,0.75,0.892,23.2,0.272,0.83,0.942,22.7,,,,,,,,,,,,,0.236,0.8,0.912,,,
54795,2010060604,-70.95,43.11,0.199,0.75,0.878,22.6,0.272,0.8,0.932,22.2,,,,,,,,,,,,,0.236,0.79,0.912,,,
54795,2010060605,-70.95,43.11,0.198,0.74,0.875,22.1,0.272,0.8,0.936,21.9,,,,,,,,,,,,,0.235,0.79,0.905,,,
54795,2010060606,-70.95,43.11,0.198,0.74,0.878,21.7,0.27,0.78,0.919,21.4,,,,,,,,,,,,,0.234,0.78,0.912,,,
54795,2010060607,-70.95,43.11,0.197,0.7,0.864,21.3,0.269,0.77,0.908,21.2,,,,,,,,,,,,,0.233,0.76,0.902,,,
54795,2010060608,-70.95,43.11,0.196,0.71,0.867,20.9,0.269,0.77,0.922,20.8,,,,,,,,,,,,,0.233,0.76,0.901,,,
54795,2010060609,-70.95,43.11,0.195,0.68,0.861,20.5,0.269,0.77,0.925,20.5,,,,,,,,,,,,,0.232,0.76,0.908,,,
54795,2010060610,-70.95,43.11,0.194,0.67,0.858,20.2,0.268,0.76,0.915,20.2,,,,,,,,,,,,,0.231,0.75,0.908,,,
54795,2010060611,-70.95,43.11,0.195,0.68,0.861,0,0.268,0.75,0.919,19.9,,,,,,,,,,,,,0.232,0.75,0.912,,,
54795,2010060612,-70.95,43.11,0.195,0.68,0.858,19.8,0.267,0.74,0.912,19.8,,,,,,,,,,,,,0.231,0.74,0.902,,,
54795,2010060613,-70.95,43.11,0.195,0.65,0.858,19.7,0.266,0.74,0.912,19.6,,,,,,,,,,,,,0.231,0.72,0.895,,,
54795,2010060614,-70.95,43.11,0.198,0.66,0.864,19.6,0.268,0.77,0.922,19.5,,,,,,,,,,,,,0.233,0.73,0.902,,,
54795,2010060615,-70.95,43.11,0.205,0.76,0.898,19.6,0.273,0.8,0.932,19.3,,,,,,,,,,,,,0.239,0.81,0.932,,,
54795,2010060616,-70.95,43.11,0.208,0.8,0.915,19.7,0.275,0.83,0.942,19.3,,,,,,,,,,,,,0.242,0.84,0.939,,,
54795,2010060617,-70.95,43.11,0.206,0.8,0.918,19.8,0.274,0.85,0.942,19.3,,,,,,,,,,,,,0.24,0.83,0.942,,,
54795,2010060618,-70.95,43.11,0.205,0.78,0.908,19.7,0.274,0.86,0.942,19.4,,,,,,,,,,,,,0.24,0.84,0.938,,,
54795,2010060619,-70.95,43.11,0.232,1.06,0.973,19.7,0.291,0.99,0.98,19.3,,,,,,,,,,,,,0.262,1.02,0.969,,,
54795,2010060620,-70.95,43.11,0.292,1.64,1,19.3,0.341,1.33,1,19.2,,,,,,,,,,,,,0.317,1.48,1,,,
54795,2010060621,-70.95,43.11,0.265,1.36,0.997,19.3,0.328,1.23,0.997,19.1,,,,,,,,,,,,,0.297,1.33,0.997,,,
54795,2010060622,-70.95,43.11,0.249,1.24,0.99,19.4,0.317,1.16,0.997,19.1,,,,,,,,,,,,,0.283,1.23,0.997,,,
54795,2010060623,-70.95,43.11,0.247,1.21,0.986,19.6,0.314,1.14,0.997,19.2,,,,,,,,,,,,,0.281,1.2,0.993,,,
54795,2010060700,-70.95,43.11,0.242,1.17,0.976,19.7,0.313,1.14,0.993,19.2,,,,,,,,,,,,,0.278,1.2,0.99,,,
54795,2010060701,-70.95,43.11,0.236,1.1,0.97,19.6,0.308,1.09,0.986,19.2,,,,,,,,,,,,,0.272,1.13,0.986,,,
54795,2010060702,-70.95,43.11,0.232,1.05,0.963,19.3,0.303,1.05,0.986,19.1,,,,,,,,,,,,,0.268,1.07,0.976,,,
54795,2010060703,-70.95,43.11,0.229,1,0.953,18.9,0.301,1.01,0.983,18.9,,,,,,,,,,,,,0.265,1.02,0.97,,,
54795,2010060704,-70.95,43.11,0.226,0.98,0.949,18.5,0.299,0.98,0.98,18.6,,,,,,,,,,,,,0.263,0.99,0.97,,,
54795,2010060705,-70.95,43.11,0.223,0.95,0.946,18,0.297,0.97,0.98,18.3,,,,,,,,,,,,,0.26,0.98,0.97,,,
54795,2010060706,-70.95,43.11,0.222,0.93,0.939,17.7,0.295,0.95,0.973,18.1,,,,,,,,,,,,,0.259,0.97,0.97,,,
54795,2010060707,-70.95,43.11,0.22,0.9,0.929,17.3,0.293,0.93,0.966,17.8,,,,,,,,,,,,,0.257,0.95,0.959,,,
54795,2010060708,-70.95,43.11,0.218,0.89,0.932,17,0.292,0.92,0.963,17.5,,,,,,,,,,,,,0.255,0.94,0.956,,,
54795,2010060709,-70.95,43.11,0.218,0.88,0.929,16.6,0.29,0.92,0.956,17.2,,,,,,,,,,,,,0.254,0.93,0.953,,,
54795,2010060710,-70.95,43.11,0.216,0.87,0.932,16.3,0.289,0.91,0.953,16.9,,,,,,,,,,,,,0.253,0.92,0.953,,,
54795,2010060711,-70.95,43.11,0.215,0.84,0.922,16,0.288,0.89,0.953,16.7,,,,,,,,,,,,,0.252,0.9,0.953,,,
54795,2010060712,-70.95,43.11,0.214,0.84,0.926,15.9,0.287,0.88,0.953,16.5,,,,,,,,,,,,,0.251,0.89,0.953,,,
54795,2010060713,-70.95,43.11,0.214,0.82,0.926,16.3,0.286,0.89,0.953,16.4,,,,,,,,,,,,,0.25,0.88,0.949,,,
54795,2010060714,-70.95,43.11,0.212,0.77,0.912,16.9,0.286,0.91,0.963,16.5,,,,,,,,,,,,,0.249,0.85,0.946,,,
54795,2010060715,-70.95,43.11,0.211,0.79,0.915,17.6,0.284,0.88,0.956,16.9,,,,,,,,,,,,,0.248,0.87,0.946,,,
54795,2010060716,-70.95,43.11,0.211,0.82,0.929,18.3,0.283,0.89,0.952,17.3,,,,,,,,,,,,,0.247,0.87,0.946,,,
54795,2010060717,-70.95,43.11,0.209,0.79,0.915,19,0.282,0.92,0.956,17.9,,,,,,,,,,,,,0.246,0.87,0.949,,,
54795,2010060718,-70.95,43.11,0.207,0.79,0.915,19.6,0.281,0.9,0.956,18.3,,,,,,,,,,,,,0.244,0.87,0.949,,,
54795,2010060719,-70.95,43.11,0.206,0.81,0.918,19.8,0.279,0.91,0.952,18.7,,,,,,,,,,,,,0.243,0.86,0.946,,,
54795,2010060720,-70.95,43.11,0.206,0.81,0.919,20.1,0.278,0.9,0.953,18.9,,,,,,,,,,,,,0.242,0.88,0.942,,,
54795,2010060721,-70.95,43.11,0.206,0.8,0.916,20.1,0.278,0.89,0.953,19.1,,,,,,,,,,,,,0.242,0.88,0.943,,,
54795,2010060722,-70.95,43.11,0.208,0.83,0.916,20.1,0.277,0.87,0.953,19.2,,,,,,,,,,,,,0.243,0.89,0.939,,,
54795,2010060723,-70.95,43.11,0.209,0.84,0.912,0,0.275,0.87,0.943,19.2,,,,,,,,,,,,,0.242,0.89,0.936,,,
54795,2010060800,-70.95,43.11,0.209,0.86,0.926,19.6,0.276,0.88,0.949,19.1,,,,,,,,,,,,,0.243,0.89,0.939,,,
54795,2010060801,-70.95,43.11,0.208,0.83,0.919,19,0.274,0.85,0.946,18.9,,,,,,,,,,,,,0.241,0.87,0.946,,,
54795,2010060802,-70.95,43.11,0.209,0.83,0.906,18.5,0.274,0.85,0.949,18.5,,,,,,,,,,,,,0.242,0.86,0.943,,,
54795,2010060803,-70.95,43.11,0.209,0.82,0.899,17.8,0.274,0.85,0.96,18.2,,,,,,,,,,,,,0.242,0.84,0.929,,,
54795,2010060804,-70.95,43.11,0.209,0.81,0.899,17.3,0.274,0.84,0.949,17.7,,,,,,,,,,,,,0.242,0.83,0.926,,,
54795,2010060805,-70.95,43.11,0.208,0.81,0.896,16.8,0.273,0.83,0.956,17.4,,,,,,,,,,,,,0.241,0.84,0.929,,,
54795,2010060806,-70.95,43.11,0.208,0.8,0.889,16.2,0.274,0.85,0.953,17,,,,,,,,,,,,,0.241,0.83,0.926,,,
54795,2010060807,-70.95,43.11,0.208,0.8,0.886,15.9,0.272,0.83,0.936,16.7,,,,,,,,,,,,,0.24,0.81,0.912,,,
54795,2010060808,-70.95,43.11,0.208,0.81,0.899,15.5,0.272,0.79,0.929,16.3,,,,,,,,,,,,,0.24,0.82,0.922,,,
54795,2010060809,-70.95,43.11,0.208,0.79,0.896,15.1,0.272,0.8,0.933,16,,,,,,,,,,,,,0.24,0.82,0.926,,,
54795,2010060810,-70.95,43.11,0.207,0.79,0.892,14.7,0.272,0.79,0.933,15.6,,,,,,,,,,,,,0.24,0.81,0.929,,,
54795,2010060811,-70.95,43.11,0.207,0.78,0.892,14.4,0.272,0.79,0.933,15.4,,,,,,,,,,,,,0.24,0.82,0.929,,,
54795,2010060812,-70.95,43.11,0.206,0.77,0.886,14.5,0.271,0.79,0.933,15.2,,,,,,,,,,,,,0.239,0.8,0.926,,,
54795,2010060813,-70.95,43.11,0.208,0.78,0.902,15,0.271,0.8,0.939,15.2,,,,,,,,,,,,,0.24,0.8,0.929,,,
54795,2010060814,-70.95,43.11,0.206,0.73,0.889,15.7,0.271,0.81,0.946,15.4,,,,,,,,,,,,,0.239,0.79,0.929,,,
54795,2010060815,-70.95,43.11,0.205,0.75,0.878,16.4,0.271,0.81,0.932,15.7,,,,,,,,,,,,,0.238,0.79,0.919,,,
54795,2010060816,-70.95,43.11,0.204,0.76,0.885,17.1,0.269,0.81,0.925,16.2,,,,,,,,,,,,,0.237,0.79,0.912,,,
54795,2010060817,-70.95,43.11,0.205,0.77,0.901,17.7,0.268,0.82,0.925,16.6,,,,,,,,,,,,,0.237,0.8,0.918,,,
54795,2010060818,-70.95,43.11,0.203,0.76,0.901,18.3,0.268,0.84,0.932,17.1,,,,,,,,,,,,,0.236,0.81,0.918,,,
54795,2010060819,-70.95,43.11,0.202,0.78,0.902,18.7,0.267,0.84,0.929,17.5,,,,,,,,,,,,,0.235,0.81,0.925,,,
54795,2010060820,-70.95,43.11,0.201,0.76,0.889,18.9,0.266,0.83,0.926,17.9,,,,,,,,,,,,,0.234,0.81,0.922,,,
54795,2010060821,-70.95,43.11,0.201,0.76,0.882,19,0.266,0.82,0.926,18,,,,,,,,,,,,,0.234,0.81,0.923,,,
54795,2010060822,-70.95,43.11,0.2,0.74,0.883,19.1,0.265,0.81,0.926,18.2,,,,,,,,,,,,,0.233,0.81,0.919,,,
54795,2010060823,-70.95,43.11,0.2,0.75,0.879,18.9,0.264,0.81,0.926,18.2,,,,,,,,,,,,,0.232,0.8,0.913,,,
54795,2010060900,-70.95,43.11,0.2,0.77,0.886,18.6,0.264,0.82,0.926,18.1,,,,,,,,,,,,,0.232,0.8,0.909,,,
54795,2010060901,-70.95,43.11,0.199,0.74,0.886,18.1,0.264,0.79,0.923,18,,,,,,,,,,,,,0.232,0.79,0.913,,,
54795,2010060902,-70.95,43.11,0.2,0.75,0.876,17.6,0.265,0.79,0.923,17.6,,,,,,,,,,,,,0.233,0.8,0.909,,,
54795,2010060903,-70.95,43.11,0.199,0.73,0.872,17,0.263,0.77,0.919,17.3,,,,,,,,,,,,,0.231,0.77,0.899,,,
54795,2010060904,-70.95,43.11,0.198,0.71,0.862,16.5,0.264,0.78,0.916,16.9,,,,,,,,,,,,,0.231,0.78,0.899,,,
54795,2010060905,-70.95,43.11,0.199,0.73,0.866,16.1,0.262,0.77,0.913,16.6,,,,,,,,,,,,,0.231,0.78,0.899,,,
54795,2010060906,-70.95,43.11,0.199,0.72,0.869,15.6,0.263,0.78,0.909,16.2,,,,,,,,,,,,,0.231,0.78,0.899,,,
54795,2010060907,-70.95,43.11,0.199,0.72,0.869,15.1,0.262,0.76,0.899,15.9,,,,,,,,,,,,,0.231,0.76,0.893,,,
54795,2010060908,-70.95,43.11,0.199,0.72,0.875,14.8,0.262,0.75,0.906,15.6,,,,,,,,,,,,,0.231,0.75,0.896,,,
54795,2010060909,-70.95,43.11,0.198,0.71,0.869,14.4,0.263,0.77,0.919,15.3,,,,,,,,,,,,,0.231,0.75,0.896,,,
54795,2010060910,-70.95,43.11,0.199,0.71,0.872,14.1,0.261,0.76,0.916,15,,,,,,,,,,,,,0.23,0.74,0.903,,,
54795,2010060911,-70.95,43.11,0.198,0.69,0.866,13.8,0.262,0.76,0.926,14.7,,,,,,,,,,,,,0.23,0.74,0.903,,,
54795,2010060912,-70.95,43.11,0.198,0.69,0.862,14,0.262,0.75,0.916,14.6,,,,,,,,,,,,,0.23,0.74,0.896,,,
54795,2010060913,-70.95,43.11,0.198,0.69,0.866,14.7,0.262,0.75,0.923,14.6,,,,,,,,,,,,,0.23,0.73,0.896,,,
54795,2010060914,-70.95,43.11,0.198,0.68,0.869,15.5,0.262,0.75,0.906,14.9,,,,,,,,,,,,,0.23,0.72,0.896,,,
54795,2010060915,-70.95,43.11,0.197,0.7,0.865,16.4,0.261,0.75,0.902,15.4,,,,,,,,,,,,,0.229,0.72,0.896,,,
54795,2010060916,-70.95,43.11,0.196,0.7,0.868,17.5,0.261,0.77,0.916,16,,,,,,,,,,,,,0.229,0.73,0.895,,,
54795,2010060917,-70.95,43.11,0.195,0.7,0.868,18.3,0.259,0.79,0.915,16.7,,,,,,,,,,,,,0.227,0.73,0.892,,,
54795,2010060918,-70.95,43.11,0.194,0.7,0.871,18.9,0.258,0.79,0.915,17.2,,,,,,,,,,,,,0.226,0.76,0.902,,,
54795,2010060919,-70.95,43.11,0.192,0.7,0.861,19.5,0.257,0.79,0.912,17.8,,,,,,,,,,,,,0.225,0.73,0.895,,,
54795,2010060920,-70.95,43.11,0.193,0.72,0.869,19.7,0.257,0.81,0.919,18.1,,,,,,,,,,,,,0.225,0.75,0.896,,,
54795,2010060921,-70.95,43.11,0.193,0.71,0.876,19.7,0.256,0.78,0.913,18.4,,,,,,,,,,,,,0.225,0.76,0.899,,,
54795,2010060922,-70.95,43.11,0.192,0.68,0.856,19.4,0.257,0.8,0.92,18.4,,,,,,,,,,,,,0.225,0.75,0.896,,,
54795,2010060923,-70.95,43.11,0.191,0.67,0.853,19.1,0.257,0.79,0.91,18.4,,,,,,,,,,,,,0.224,0.74,0.89,,,
54795,2010061000,-70.95,43.11,0.191,0.68,0.86,18.7,0.256,0.78,0.91,18.2,,,,,,,,,,,,,0.224,0.74,0.886,,,
54795,2010061001,-70.95,43.11,0.192,0.67,0.856,18.2,0.256,0.77,0.906,17.9,,,,,,,,,,,,,0.224,0.74,0.893,,,
54795,2010061002,-70.95,43.11,0.192,0.68,0.849,17.8,0.255,0.76,0.906,17.7,,,,,,,,,,,,,0.224,0.73,0.89,,,
54795,2010061003,-70.95,43.11,0.192,0.68,0.86,17.4,0.256,0.74,0.906,17.4,,,,,,,,,,,,,0.224,0.72,0.89,,,
54795,2010061004,-70.95,43.11,0.192,0.67,0.846,17.1,0.256,0.74,0.91,17.2,,,,,,,,,,,,,0.224,0.73,0.886,,,
54795,2010061005,-70.95,43.11,0.192,0.66,0.843,16.8,0.255,0.73,0.9,17,,,,,,,,,,,,,0.224,0.72,0.886,,,
54795,2010061006,-70.95,43.11,0.192,0.66,0.846,16.6,0.254,0.73,0.9,16.7,,,,,,,,,,,,,0.223,0.72,0.876,,,
54795,2010061007,-70.95,43.11,0.19,0.64,0.833,16.4,0.255,0.73,0.893,16.6,,,,,,,,,,,,,0.223,0.71,0.873,,,
54795,2010061008,-70.95,43.11,0.19,0.64,0.846,16.3,0.254,0.7,0.896,16.4,,,,,,,,,,,,,0.222,0.69,0.876,,,
54795,2010061009,-70.95,43.11,0.19,0.64,0.846,16.1,0.255,0.73,0.9,16.3,,,,,,,,,,,,,0.223,0.7,0.883,,,
54795,2010061010,-70.95,43.11,0.191,0.65,0.853,16,0.255,0.72,0.9,16.1,,,,,,,,,,,,,0.223,0.7,0.88,,,
54795,2010061011,-70.95,43.11,0.195,0.67,0.856,15.8,0.256,0.73,0.903,16,,,,,,,,,,,,,0.226,0.71,0.89,,,
54795,2010061012,-70.95,43.11,0.201,0.73,0.88,15.6,0.258,0.75,0.913,15.9,,,,,,,,,,,,,0.23,0.74,0.903,,,
54795,2010061013,-70.95,43.11,0.205,0.74,0.896,15.6,0.26,0.75,0.913,15.7,,,,,,,,,,,,,0.233,0.75,0.906,,,
54795,2010061014,-70.95,43.11,0.206,0.76,0.906,15.6,0.263,0.76,0.916,15.7,,,,,,,,,,,,,0.235,0.76,0.916,,,
54795,2010061015,-70.95,43.11,0.208,0.81,0.926,15.8,0.264,0.8,0.926,15.7,,,,,,,,,,,,,0.236,0.8,0.923,,,
54795,2010061016,-70.95,43.11,0.21,0.82,0.926,15.9,0.265,0.81,0.933,15.7,,,,,,,,,,,,,0.238,0.81,0.926,,,
54795,2010061017,-70.95,43.11,0.211,0.83,0.926,16.1,0.266,0.84,0.939,15.9,,,,,,,,,,,,,0.239,0.82,0.929,,,
54795,2010061018,-70.95,43.11,0.211,0.85,0.932,16.4,0.266,0.84,0.943,16,,,,,,,,,,,,,0.239,0.84,0.939,,,
54795,2010061019,-70.95,43.11,0.21,0.86,0.929,16.5,0.266,0.84,0.936,16.1,,,,,,,,,,,,,0.238,0.83,0.933,,,
54795,2010061020,-70.95,43.11,0.209,0.85,0.919,16.6,0.266,0.86,0.94,16.2,,,,,,,,,,,,,0.238,0.85,0.933,,,
54795,2010061021,-70.95,43.11,0.209,0.84,0.923,16.6,0.268,0.87,0.943,16.4,,,,,,,,,,,,,0.239,0.86,0.936,,,
54795,2010061022,-70.95,43.11,0.214,0.88,0.933,16.6,0.268,0.87,0.947,16.4,,,,,,,,,,,,,0.241,0.88,0.933,,,
54795,2010061023,-70.95,43.11,0.244,1.14,0.973,16.4,0.281,0.97,0.983,16.4,,,,,,,,,,,,,0.263,1.04,0.977,,,
54795,2010061100,-70.95,43.11,0.248,1.2,0.98,16.3,0.286,0.99,0.983,16.2,,,,,,,,,,,,,0.267,1.08,0.98,,,
54795,2010061101,-70.95,43.11,0.276,1.42,0.99,16,0.309,1.16,0.993,16.1,,,,,,,,,,,,,0.293,1.28,0.99,,,
54795,2010061102,-70.95,43.11,0.26,1.29,0.983,15.8,0.308,1.13,0.993,15.9,,,,,,,,,,,,,0.284,1.21,0.99,,,
54795,2010061103,-70.95,43.11,0.249,1.21,0.973,15.7,0.304,1.09,0.993,15.8,,,,,,,,,,,,,0.277,1.15,0.99,,,
54795,2010061104,-70.95,43.11,0.243,1.14,0.977,15.6,0.3,1.05,0.993,15.6,,,,,,,,,,,,,0.272,1.1,0.983,,,
54795,2010061105,-70.95,43.11,0.238,1.09,0.973,15.5,0.298,1.02,0.993,15.6,,,,,,,,,,,,,0.268,1.08,0.983,,,
54795,2010061106,-70.95,43.11,0.236,1.07,0.967,15.4,0.295,1.01,0.987,15.5,,,,,,,,,,,,,0.266,1.06,0.977,,,
54795,2010061107,-70.95,43.11,0.233,1.02,0.96,15.3,0.293,1,0.983,15.4,,,,,,,,,,,,,0.263,1.04,0.977,,,
54795,2010061108,-70.95,43.11,0.231,1.01,0.957,15.3,0.291,0.96,0.98,15.4,,,,,,,,,,,,,0.261,1.02,0.97,,,
54795,2010061109,-70.95,43.11,0.228,0.97,0.95,15.2,0.291,0.97,0.98,15.3,,,,,,,,,,,,,0.26,1.02,0.97,,,
54795,2010061110,-70.95,43.11,0.226,0.95,0.95,15,0.289,0.96,0.977,15.2,,,,,,,,,,,,,0.258,0.99,0.967,,,
54795,2010061111,-70.95,43.11,0.225,0.94,0.953,15,0.288,0.95,0.977,15.1,,,,,,,,,,,,,0.257,0.99,0.967,,,
54795,2010061112,-70.95,43.11,0.224,0.93,0.95,15,0.286,0.94,0.977,15.1,,,,,,,,,,,,,0.255,0.97,0.967,,,
54795,2010061113,-70.95,43.11,0.222,0.9,0.943,15.4,0.285,0.92,0.98,15.2,,,,,,,,,,,,,0.254,0.94,0.963,,,
54795,2010061114,-70.95,43.11,0.222,0.89,0.943,15.6,0.284,0.91,0.977,15.3,,,,,,,,,,,,,0.253,0.91,0.96,,,
54795,2010061115,-70.95,43.11,0.221,0.92,0.943,15.9,0.284,0.93,0.983,15.5,,,,,,,,,,,,,0.253,0.93,0.956,,,
54795,2010061116,-70.95,43.11,0.22,0.92,0.943,16.3,0.283,0.93,0.98,15.6,,,,,,,,,,,,,0.252,0.94,0.963,,,
54795,2010061117,-70.95,43.11,0.219,0.91,0.943,16.9,0.282,0.94,0.98,16,,,,,,,,,,,,,0.251,0.94,0.966,,,
54795,2010061118,-70.95,43.11,0.218,0.9,0.939,17.6,0.282,0.96,0.983,16.4,,,,,,,,,,,,,0.25,0.92,0.96,,,
54795,2010061119,-70.95,43.11,0.217,0.91,0.94,18.2,0.281,0.95,0.973,16.8,,,,,,,,,,,,,0.249,0.92,0.96,,,
54795,2010061120,-70.95,43.11,0.216,0.9,0.94,18.8,0.28,0.96,0.977,17.3,,,,,,,,,,,,,0.248,0.93,0.95,,,
54795,2010061121,-70.95,43.11,0.215,0.87,0.93,19.3,0.278,0.95,0.977,17.7,,,,,,,,,,,,,0.247,0.93,0.953,,,
54795,2010061122,-70.95,43.11,0.213,0.85,0.924,19.5,0.277,0.95,0.98,18.1,,,,,,,,,,,,,0.245,0.92,0.95,,,
54795,2010061123,-70.95,43.11,0.212,0.85,0.917,19.5,0.276,0.94,0.967,18.3,,,,,,,,,,,,,0.244,0.89,0.937,,,
54795,2010061200,-70.95,43.11,0.213,0.86,0.927,19.3,0.276,0.93,0.97,18.3,,,,,,,,,,,,,0.245,0.9,0.94,,,
54795,2010061201,-70.95,43.11,0.211,0.82,0.907,18.8,0.276,0.92,0.973,18.2,,,,,,,,,,,,,0.244,0.89,0.944,,,
54795,2010061202,-70.95,43.11,0.212,0.85,0.914,18.2,0.275,0.91,0.97,17.9,,,,,,,,,,,,,0.244,0.89,0.944,,,
54795,2010061203,-70.95,43.11,0.212,0.84,0.904,17.6,0.275,0.88,0.967,17.7,,,,,,,,,,,,,0.244,0.88,0.944,,,
54795,2010061204,-70.95,43.11,0.211,0.83,0.904,17.2,0.274,0.87,0.96,17.3,,,,,,,,,,,,,0.243,0.86,0.947,,,
54795,2010061205,-70.95,43.11,0.211,0.82,0.907,16.8,0.274,0.86,0.96,17,,,,,,,,,,,,,0.243,0.87,0.953,,,
54795,2010061206,-70.95,43.11,0.21,0.83,0.904,16.5,0.273,0.86,0.963,16.7,,,,,,,,,,,,,0.242,0.87,0.944,,,
54795,2010061207,-70.95,43.11,0.211,0.81,0.907,16.1,0.272,0.85,0.963,16.5,,,,,,,,,,,,,0.242,0.86,0.94,,,
54795,2010061208,-70.95,43.11,0.21,0.8,0.903,15.9,0.272,0.84,0.957,16.2,,,,,,,,,,,,,0.241,0.84,0.94,,,
54795,2010061209,-70.95,43.11,0.209,0.79,0.904,15.7,0.272,0.84,0.95,16,,,,,,,,,,,,,0.241,0.85,0.94,,,
54795,2010061210,-70.95,43.11,0.209,0.79,0.91,15.4,0.271,0.83,0.95,15.9,,,,,,,,,,,,,0.24,0.84,0.94,,,
54795,2010061211,-70.95,43.11,0.209,0.78,0.907,15.3,0.271,0.83,0.953,15.6,,,,,,,,,,,,,0.24,0.84,0.94,,,
54795,2010061212,-70.95,43.11,0.208,0.78,0.904,15.3,0.271,0.83,0.953,15.5,,,,,,,,,,,,,0.24,0.84,0.94,,,
54795,2010061213,-70.95,43.11,0.208,0.75,0.9,15.6,0.271,0.83,0.953,15.6,,,,,,,,,,,,,0.24,0.81,0.937,,,
54795,2010061214,-70.95,43.11,0.209,0.75,0.904,16.1,0.27,0.81,0.947,15.7,,,,,,,,,,,,,0.24,0.79,0.927,,,
54795,2010061215,-70.95,43.11,0.208,0.78,0.906,16.5,0.271,0.84,0.953,16,,,,,,,,,,,,,0.24,0.82,0.933,,,
54795,2010061216,-70.95,43.11,0.207,0.78,0.91,16.8,0.271,0.84,0.953,16.2,,,,,,,,,,,,,0.239,0.83,0.933,,,
54795,2010061217,-70.95,43.11,0.207,0.77,0.906,17.2,0.271,0.87,0.956,16.4,,,,,,,,,,,,,0.239,0.82,0.933,,,
54795,2010061218,-70.95,43.11,0.206,0.76,0.903,17.5,0.27,0.87,0.957,16.6,,,,,,,,,,,,,0.238,0.81,0.916,,,
54795,2010061219,-70.95,43.11,0.207,0.79,0.91,17.7,0.27,0.88,0.953,16.9,,,,,,,,,,,,,0.239,0.83,0.933,,,
54795,2010061220,-70.95,43.11,0.207,0.79,0.903,18,0.269,0.87,0.943,17.1,,,,,,,,,,,,,0.238,0.84,0.927,,,
54795,2010061221,-70.95,43.11,0.206,0.79,0.904,18.1,0.27,0.88,0.947,17.2,,,,,,,,,,,,,0.238,0.85,0.924,,,
54795,2010061222,-70.95,43.11,0.206,0.78,0.894,18.1,0.27,0.87,0.94,17.4,,,,,,,,,,,,,0.238,0.86,0.921,,,
54795,2010061223,-70.95,43.11,0.206,0.78,0.891,18,0.269,0.88,0.944,17.3,,,,,,,,,,,,,0.238,0.84,0.917,,,
54795,2010061300,-70.95,43.11,0.206,0.8,0.901,17.8,0.269,0.88,0.94,17.3,,,,,,,,,,,,,0.238,0.85,0.914,,,
54795,2010061301,-70.95,43.11,0.206,0.76,0.894,17.6,0.269,0.85,0.947,17.2,,,,,,,,,,,,,0.238,0.84,0.917,,,
54795,2010061302,-70.95,43.11,0.206,0.78,0.891,17.4,0.27,0.85,0.947,17.1,,,,,,,,,,,,,0.238,0.84,0.921,,,
54795,2010061303,-70.95,43.11,0.206,0.78,0.891,17.2,0.27,0.83,0.937,17,,,,,,,,,,,,,0.238,0.82,0.907,,,
54795,2010061304,-70.95,43.11,0.207,0.79,0.894,17,0.271,0.84,0.947,16.9,,,,,,,,,,,,,0.239,0.83,0.907,,,
54795,2010061305,-70.95,43.11,0.208,0.79,0.887,16.9,0.27,0.82,0.944,16.8,,,,,,,,,,,,,0.239,0.83,0.927,,,
54795,2010061306,-70.95,43.11,0.209,0.8,0.884,16.8,0.271,0.84,0.944,16.6,,,,,,,,,,,,,0.24,0.85,0.927,,,
54795,2010061307,-70.95,43.11,0.209,0.78,0.884,16.7,0.271,0.83,0.94,16.6,,,,,,,,,,,,,0.24,0.84,0.921,,,
54795,2010061308,-70.95,43.11,0.209,0.77,0.89,16.6,0.271,0.79,0.927,16.5,,,,,,,,,,,,,0.24,0.8,0.91,,,
54795,2010061309,-70.95,43.11,0.209,0.78,0.891,16.5,0.271,0.8,0.924,16.4,,,,,,,,,,,,,0.24,0.81,0.911,,,
54795,2010061310,-70.95,43.11,0.208,0.76,0.891,16.4,0.271,0.79,0.921,16.3,,,,,,,,,,,,,0.24,0.79,0.914,,,
54795,2010061311,-70.95,43.11,0.208,0.75,0.881,16.3,0.27,0.78,0.927,16.3,,,,,,,,,,,,,0.239,0.77,0.911,,,
54795,2010061312,-70.95,43.11,0.208,0.76,0.884,16.3,0.271,0.8,0.944,16.3,,,,,,,,,,,,,0.24,0.77,0.907,,,
54795,2010061313,-70.95,43.11,0.208,0.74,0.881,16.3,0.272,0.8,0.937,16.3,,,,,,,,,,,,,0.24,0.77,0.901,,,
54795,2010061314,-70.95,43.11,0.208,0.73,0.884,16.4,0.27,0.79,0.937,16.3,,,,,,,,,,,,,0.239,0.76,0.901,,,
54795,2010061315,-70.95,43.11,0.208,0.77,0.893,16.6,0.27,0.82,0.94,16.3,,,,,,,,,,,,,0.239,0.78,0.903,,,
54795,2010061316,-70.95,43.11,0.207,0.76,0.883,16.8,0.27,0.82,0.937,16.4,,,,,,,,,,,,,0.239,0.79,0.903,,,
54795,2010061317,-70.95,43.11,0.207,0.76,0.893,16.9,0.269,0.84,0.936,16.5,,,,,,,,,,,,,0.238,0.78,0.896,,,
54795,2010061318,-70.95,43.11,0.206,0.75,0.883,17,0.27,0.84,0.933,16.6,,,,,,,,,,,,,0.238,0.8,0.9,,,
54795,2010061319,-70.95,43.11,0.207,0.78,0.897,17.2,0.269,0.86,0.937,16.7,,,,,,,,,,,,,0.238,0.8,0.9,,,
54795,2010061320,-70.95,43.11,0.206,0.78,0.89,17.4,0.269,0.86,0.927,16.8,,,,,,,,,,,,,0.238,0.82,0.91,,,
54795,2010061321,-70.95,43.11,0.207,0.79,0.901,17.6,0.269,0.86,0.927,16.9,,,,,,,,,,,,,0.238,0.84,0.911,,,
54795,2010061322,-70.95,43.11,0.206,0.78,0.884,17.6,0.268,0.84,0.924,17,,,,,,,,,,,,,0.237,0.83,0.908,,,
54795,2010061323,-70.95,43.11,0.204,0.76,0.875,17.6,0.269,0.85,0.924,17,,,,,,,,,,,,,0.237,0.81,0.904,,,
54795,2010061400,-70.95,43.11,0.205,0.78,0.878,17.5,0.268,0.85,0.924,17.1,,,,,,,,,,,,,0.237,0.81,0.898,,,
54795,2010061401,-70.95,43.11,0.204,0.75,0.878,17.3,0.268,0.83,0.921,17,,,,,,,,,,,,,0.236,0.8,0.898,,,
54795,2010061402,-70.95,43.11,0.204,0.77,0.868,17.2,0.268,0.81,0.924,16.9,,,,,,,,,,,,,0.236,0.79,0.884,,,
54795,2010061403,-70.95,43.11,0.204,0.75,0.875,17,0.268,0.8,0.917,16.8,,,,,,,,,,,,,0.236,0.79,0.884,,,
54795,2010061404,-70.95,43.11,0.204,0.76,0.865,16.8,0.267,0.8,0.914,16.7,,,,,,,,,,,,,0.236,0.79,0.891,,,
54795,2010061405,-70.95,43.11,0.204,0.75,0.865,16.7,0.267,0.79,0.911,16.6,,,,,,,,,,,,,0.236,0.79,0.891,,,
54795,2010061406,-70.95,43.11,0.203,0.74,0.865,16.6,0.266,0.8,0.908,16.5,,,,,,,,,,,,,0.235,0.78,0.888,,,
54795,2010061407,-70.95,43.11,0.204,0.73,0.868,16.5,0.266,0.8,0.914,16.4,,,,,,,,,,,,,0.235,0.78,0.891,,,
54795,2010061408,-70.95,43.11,0.204,0.71,0.854,16.4,0.267,0.76,0.897,16.3,,,,,,,,,,,,,0.236,0.76,0.891,,,
54795,2010061409,-70.95,43.11,0.203,0.72,0.861,16.3,0.268,0.77,0.898,16.2,,,,,,,,,,,,,0.236,0.75,0.888,,,
54795,2010061410,-70.95,43.11,0.203,0.7,0.855,16.3,0.269,0.76,0.911,16.2,,,,,,,,,,,,,0.236,0.74,0.884,,,
54795,2010061411,-70.95,43.11,0.203,0.7,0.855,16.1,0.268,0.76,0.904,16.1,,,,,,,,,,,,,0.236,0.73,0.881,,,
54795,2010061412,-70.95,43.11,0.203,0.71,0.851,16.2,0.268,0.77,0.917,16.1,,,,,,,,,,,,,0.236,0.73,0.875,,,
54795,2010061413,-70.95,43.11,0.203,0.7,0.855,16.3,0.267,0.75,0.901,16.1,,,,,,,,,,,,,0.235,0.72,0.868,,,
54795,2010061414,-70.95,43.11,0.202,0.66,0.842,16.6,0.267,0.76,0.894,16.2,,,,,,,,,,,,,0.235,0.72,0.868,,,
54795,2010061415,-70.95,43.11,0.201,0.69,0.844,17.2,0.267,0.78,0.9,16.4,,,,,,,,,,,,,0.234,0.72,0.874,,,
54795,2010061416,-70.95,43.11,0.202,0.7,0.847,18.1,0.266,0.79,0.91,16.8,,,,,,,,,,,,,0.234,0.76,0.884,,,
54795,2010061417,-70.95,43.11,0.201,0.69,0.837,18.8,0.265,0.8,0.91,17.3,,,,,,,,,,,,,0.233,0.74,0.877,,,
54795,2010061418,-70.95,43.11,0.201,0.69,0.844,19.3,0.265,0.8,0.907,17.8,,,,,,,,,,,,,0.233,0.75,0.874,,,
54795,2010061419,-70.95,43.11,0.2,0.71,0.85,19.7,0.265,0.81,0.904,18.1,,,,,,,,,,,,,0.233,0.75,0.877,,,
54795,2010061420,-70.95,43.11,0.199,0.71,0.844,20.3,0.262,0.8,0.891,18.6,,,,,,,,,,,,,0.231,0.77,0.877,,,
54795,2010061421,-70.95,43.11,0.198,0.71,0.848,20.8,0.261,0.79,0.894,19,,,,,,,,,,,,,0.23,0.77,0.878,,,
54795,2010061422,-70.95,43.11,0.198,0.7,0.855,20.9,0.263,0.8,0.898,19.3,,,,,,,,,,,,,0.231,0.77,0.878,,,
54795,2010061423,-70.95,43.11,0.198,0.71,0.849,20.8,0.262,0.79,0.888,19.4,,,,,,,,,,,,,0.23,0.74,0.872,,,
54795,2010061500,-70.95,43.11,0.198,0.72,0.852,20.6,0.262,0.8,0.901,19.4,,,,,,,,,,,,,0.23,0.76,0.878,,,
54795,2010061501,-70.95,43.11,0.197,0.69,0.842,20.1,0.261,0.78,0.891,19.3,,,,,,,,,,,,,0.229,0.74,0.875,,,
54795,2010061502,-70.95,43.11,0.197,0.69,0.832,19.6,0.261,0.77,0.895,19,,,,,,,,,,,,,0.229,0.73,0.865,,,
54795,2010061503,-70.95,43.11,0.196,0.67,0.816,19.2,0.262,0.76,0.895,18.8,,,,,,,,,,,,,0.229,0.72,0.859,,,