WBAN_NO,DATE_TIME,LONGITUDE,LATITUDE,SMVWC_5_CM,SMANOM_5_CM,SMPERC_5_CM,ST_5_CM,SMVWC_10_CM,SMANOM_10_CM,SMPERC_10_CM,ST_10_CM,SMVWC_20_CM,SMANOM_20_CM,SMPERC_20_CM,ST_20_CM,SMVWC_50_CM,SMANOM_50_CM,SMPERC_50_CM,ST_50_CM,SMVWC_100_CM,SMANOM_100_CM,SMPERC_100_CM,ST_100_CM,SMVWC_TOP,SMANOM_TOP,SMPERC_TOP,SMVWC_COLUMN,SMANOM_COLUMN,SMPERC_COLUMN
04139,2011081019,-119.64,41.85,,,,,,,,,,,,,,,,,,,,,,,,,,
04139,2011081020,-119.64,41.85,,,,,,,,,,,,,,,,,,,,,,,,,,
04139,2011081021,-119.64,41.85,,,,,,,,,,,,,,,,,,,,,,,,,,
04139,2011081022,-119.64,41.85,0.05,0.33,0.705,32.1,0.076,-2,0.027,25.4,,,,,,,,,,,,,0.063,-0.77,0.095,,,
04139,2011081023,-119.64,41.85,0.052,0.56,0.784,33.4,0.076,-2.11,0.027,26.5,,,,,,,,,,,,,0.064,-0.75,0.083,,,
04139,2011081100,-119.64,41.85,0.052,0.59,0.784,33.6,0.077,-2.37,0.008,27.2,,,,,,,,,,,,,0.065,-0.71,0.155,,,
04139,2011081101,-119.64,41.85,0.051,0.5,0.761,33.1,0.076,-2.11,0.023,27.4,,,,,,,,,,,,,0.064,-0.78,0.098,,,
04139,2011081102,-119.64,41.85,0.049,0.4,0.716,31.7,0.077,-2.11,0.019,27.4,,,,,,,,,,,,,0.063,-0.88,0.057,,,
04139,2011081103,-119.64,41.85,0.048,0.44,0.742,29.4,0.076,-2.37,0.004,26.7,,,,,,,,,,,,,0.062,-0.88,0.053,,,
04139,2011081104,-119.64,41.85,0.046,0.38,0.72,26.7,0.075,-2.11,0.034,25.8,,,,,,,,,,,,,0.061,-0.98,0.049,,,
04139,2011081105,-119.64,41.85,0.044,0.33,0.693,24.3,0.075,-2.11,0.015,24.7,,,,,,,,,,,,,0.06,-0.93,0.061,,,
04139,2011081106,-119.64,41.85,0.042,0.22,0.662,22.3,0.075,-2,0.034,23.7,,,,,,,,,,,,,0.059,-1.03,0.03,,,
04139,2011081107,-119.64,41.85,0.042,0.36,0.708,20.6,0.074,-2.25,0.011,22.7,,,,,,,,,,,,,0.058,-0.97,0.049,,,
04139,2011081108,-119.64,41.85,0.039,0,0.583,19.3,0.072,-2.22,0.023,21.8,,,,,,,,,,,,,0.056,-1.18,0.011,,,
04139,2011081109,-119.64,41.85,0.039,0.12,0.625,18.1,0.072,-2.37,0.004,21,,,,,,,,,,,,,0.056,-1.12,0.027,,,
04139,2011081110,-119.64,41.85,0.039,0.14,0.652,16.9,0.072,-2.37,0.008,20.2,,,,,,,,,,,,,0.056,-1.06,0.053,,,
04139,2011081111,-119.64,41.85,0.038,0.13,0.633,15.8,0.072,-2.57,0.004,19.5,,,,,,,,,,,,,0.055,-1.06,0.034,,,
04139,2011081112,-119.64,41.85,0.038,0.25,0.693,14.8,0.071,-2.57,0.004,18.7,,,,,,,,,,,,,0.055,-1,0.053,,,
04139,2011081113,-119.64,41.85,0.037,0.13,0.633,13.9,0.07,-2.37,0.008,18,,,,,,,,,,,,,0.054,-1.19,0.011,,,
04139,2011081114,-119.64,41.85,0.035,-0.12,0.458,13.1,0.07,-2.37,0.011,17.4,,,,,,,,,,,,,0.053,-1.11,0.023,,,
04139,2011081115,-119.64,41.85,0.034,-0.12,0.477,12.7,0.069,-2.5,0.008,16.9,,,,,,,,,,,,,0.052,-1.28,0.008,,,
04139,2011081116,-119.64,41.85,0.037,0.13,0.621,13.4,0.068,-2.22,0.011,16.7,,,,,,,,,,,,,0.053,-1.25,0.011,,,
04139,2011081117,-119.64,41.85,0.037,0,0.568,15.5,0.069,-2.44,0.008,17,,,,,,,,,,,,,0.053,-1.12,0.023,,,
04139,2011081118,-119.64,41.85,0.042,0.33,0.708,18.9,0.069,-2.5,0.004,17.9,,,,,,,,,,,,,0.056,-1,0.045,,,
04139,2011081119,-119.64,41.85,0.044,0.38,0.712,22.6,0.071,-2.62,0.004,19.2,,,,,,,,,,,,,0.058,-1,0.042,,,
04139,2011081120,-119.64,41.85,0.047,0.39,0.731,26.2,0.072,-2.37,0.011,20.8,,,,,,,,,,,,,0.06,-0.94,0.042,,,
04139,2011081121,-119.64,41.85,0.048,0.2,0.644,29.3,0.073,-2.5,0.015,22.5,,,,,,,,,,,,,0.061,-1,0.038,,,
04139,2011081122,-119.64,41.85,0.049,0.33,0.702,31.8,0.075,-2.11,0.019,24.2,,,,,,,,,,,,,0.062,-0.94,0.057,,,
04139,2011081123,-119.64,41.85,0.05,0.33,0.706,33.4,0.076,-2,0.034,25.5,,,,,,,,,,,,,0.063,-0.83,0.075,,,
04139,2011081200,-119.64,41.85,0.049,0.33,0.717,34,0.077,-2,0.03,26.6,,,,,,,,,,,,,0.063,-0.79,0.106,,,
04139,2011081201,-119.64,41.85,0.05,0.4,0.736,33.6,0.077,-2.25,0.008,27.1,,,,,,,,,,,,,0.064,-0.78,0.102,,,
04139,2011081202,-119.64,41.85,0.048,0.33,0.702,32.3,0.077,-2.25,0.008,27.2,,,,,,,,,,,,,0.063,-0.83,0.079,,,
04139,2011081203,-119.64,41.85,0.048,0.44,0.74,0,0.076,-2.11,0.026,26.7,,,,,,,,,,,,,0.062,-0.78,0.091,,,
04139,2011081204,-119.64,41.85,0.046,0.5,0.77,27.2,0.076,-2.25,0.004,25.8,,,,,,,,,,,,,0.061,-0.87,0.091,,,
04139,2011081205,-119.64,41.85,0.043,0.22,0.657,24.7,0.075,-2,0.03,24.7,,,,,,,,,,,,,0.059,-0.89,0.072,,,
04139,2011081206,-119.64,41.85,0.042,0.22,0.663,22.6,0.074,-2.11,0.023,23.6,,,,,,,,,,,,,0.058,-1,0.053,,,
04139,2011081207,-119.64,41.85,0.04,0.25,0.694,21,0.074,-2,0.023,22.7,,,,,,,,,,,,,0.057,-0.94,0.057,,,
04139,2011081208,-119.64,41.85,0.041,0.38,0.717,19.7,0.072,-2.5,0.004,21.8,,,,,,,,,,,,,0.057,-1,0.064,,,
04139,2011081209,-119.64,41.85,0.041,0.38,0.721,18.3,0.073,-2.25,0.008,21,,,,,,,,,,,,,0.057,-0.83,0.117,,,
04139,2011081210,-119.64,41.85,0.038,0.14,0.645,17.1,0.072,-2.25,0.011,20.2,,,,,,,,,,,,,0.055,-1.06,0.053,,,
04139,2011081211,-119.64,41.85,0.037,0,0.566,16.1,0.071,-2.25,0.023,19.5,,,,,,,,,,,,,0.054,-1.19,0.015,,,
04139,2011081212,-119.64,41.85,0.037,0.13,0.615,15.1,0.071,-2.25,0.015,18.7,,,,,,,,,,,,,0.054,-1.06,0.034,,,
04139,2011081213,-119.64,41.85,0.038,0.25,0.664,14.2,0.069,-2.37,0.008,18.1,,,,,,,,,,,,,0.054,-1.06,0.026,,,
04139,2011081214,-119.64,41.85,0.037,0.13,0.623,13.4,0.069,-2.37,0.011,17.5,,,,,,,,,,,,,0.053,-1.12,0.019,,,
04139,2011081215,-119.64,41.85,0.038,0.38,0.717,13.1,0.069,-2.11,0.023,17,,,,,,,,,,,,,0.054,-1,0.042,,,
04139,2011081216,-119.64,41.85,0.036,0.13,0.626,13.7,0.07,-2,0.026,16.9,,,,,,,,,,,,,0.053,-1.06,0.03,,,
04139,2011081217,-119.64,41.85,0.038,0.25,0.672,15.8,0.069,-2.11,0.03,17.2,,,,,,,,,,,,,0.054,-1.06,0.038,,,
04139,2011081218,-119.64,41.85,0.039,0,0.574,19.2,0.07,-2.37,0.011,18,,,,,,,,,,,,,0.055,-1.12,0.019,,,
04139,2011081219,-119.64,41.85,0.043,0.22,0.668,23.1,0.07,-2.5,0.011,19.3,,,,,,,,,,,,,0.057,-1.12,0.015,,,
04139,2011081220,-119.64,41.85,0.046,0.3,0.709,26.8,0.071,-2.86,0.004,21,,,,,,,,,,,,,0.059,-0.94,0.042,,,
04139,2011081221,-119.64,41.85,0.048,0.33,0.706,30.1,0.072,-2.5,0.015,22.8,,,,,,,,,,,,,0.06,-1,0.042,,,
04139,2011081222,-119.64,41.85,0.049,0.38,0.714,32.6,0.074,-2.11,0.019,24.5,,,,,,,,,,,,,0.062,-0.85,0.068,,,
04139,2011081223,-119.64,41.85,0.05,0.44,0.756,34.2,0.074,-2.22,0.015,25.8,,,,,,,,,,,,,0.062,-0.85,0.068,,,
04139,2011081300,-119.64,41.85,0.048,0.22,0.658,34.6,0.075,-2.5,0.004,26.8,,,,,,,,,,,,,0.062,-0.97,0.038,,,
04139,2011081301,-119.64,41.85,0.05,0.44,0.748,34.3,0.077,-2,0.034,27.3,,,,,,,,,,,,,0.064,-0.72,0.132,,,
04139,2011081302,-119.64,41.85,0.048,0.33,0.703,33.1,0.078,-1.89,0.049,27.5,,,,,,,,,,,,,0.063,-0.73,0.113,,,
04139,2011081303,-119.64,41.85,0.046,0.32,0.688,30.8,0.076,-2.11,0.026,27.1,,,,,,,,,,,,,0.061,-0.8,0.079,,,
04139,2011081304,-119.64,41.85,0.044,0.22,0.665,28.1,0.075,-2.17,0.015,26.2,,,,,,,,,,,,,0.06,-1,0.049,,,
04139,2011081305,-119.64,41.85,0.044,0.44,0.737,25.7,0.075,-2,0.03,25.2,,,,,,,,,,,,,0.06,-0.82,0.109,,,
04139,2011081306,-119.64,41.85,0.043,0.5,0.751,23.7,0.074,-2,0.034,24.2,,,,,,,,,,,,,0.059,-0.83,0.091,,,
04139,2011081307,-119.64,41.85,0.042,0.5,0.748,22.2,0.074,-2.06,0.019,23.3,,,,,,,,,,,,,0.058,-0.85,0.086,,,
04139,2011081308,-119.64,41.85,0.042,0.5,0.759,20.9,0.072,-2.17,0.03,22.5,,,,,,,,,,,,,0.057,-0.9,0.086,,,
04139,2011081309,-119.64,41.85,0.041,0.38,0.718,19.9,0.074,-2,0.034,21.8,,,,,,,,,,,,,0.058,-0.76,0.143,,,
04139,2011081310,-119.64,41.85,0.039,0.25,0.677,18.9,0.073,-2.19,0.019,21.2,,,,,,,,,,,,,0.056,-0.91,0.094,,,
04139,2011081311,-119.64,41.85,0.038,0.19,0.639,18.1,0.07,-2.37,0.008,20.5,,,,,,,,,,,,,0.054,-1.07,0.03,,,
04139,2011081312,-119.64,41.85,0.037,0.13,0.613,17.2,0.07,-2.25,0.015,19.9,,,,,,,,,,,,,0.054,-1.07,0.019,,,
04139,2011081313,-119.64,41.85,0.036,0,0.571,16.5,0.071,-2.12,0.019,19.3,,,,,,,,,,,,,0.054,-1.03,0.041,,,
04139,2011081314,-119.64,41.85,0.038,0.38,0.711,15.9,0.071,-2.12,0.019,18.8,,,,,,,,,,,,,0.055,-0.88,0.056,,,
04139,2011081315,-119.64,41.85,0.038,0.38,0.714,15.6,0.07,-2.25,0.011,18.4,,,,,,,,,,,,,0.054,-0.94,0.064,,,
04139,2011081316,-119.64,41.85,0.036,0.13,0.624,15.9,0.07,-2.12,0.015,18.2,,,,,,,,,,,,,0.053,-1.03,0.045,,,
04139,2011081317,-119.64,41.85,0.038,0.25,0.669,17.4,0.068,-2.5,0.004,18.4,,,,,,,,,,,,,0.053,-1.19,0.015,,,
04139,2011081318,-119.64,41.85,0.04,0.11,0.609,20.2,0.07,-2.06,0.03,19.1,,,,,,,,,,,,,0.055,-0.96,0.049,,,
04139,2011081319,-119.64,41.85,0.042,0.17,0.632,23.6,0.071,-2.32,0.023,20.2,,,,,,,,,,,,,0.057,-1.06,0.03,,,
04139,2011081320,-119.64,41.85,0.045,0.22,0.673,26.3,0.071,-2.37,0.011,21.5,,,,,,,,,,,,,0.058,-1,0.03,,,
04139,2011081321,-119.64,41.85,0.046,0.11,0.628,28.9,0.071,-2.62,0.004,22.9,,,,,,,,,,,,,0.059,-1.11,0.011,,,
04139,2011081322,-119.64,41.85,0.046,0,0.566,30.8,0.074,-2.24,0.007,24.3,,,,,,,,,,,,,0.06,-1.06,0.015,,,
04139,2011081323,-119.64,41.85,0.047,0.11,0.614,31.9,0.075,-2.11,0.026,25.2,,,,,,,,,,,,,0.061,-0.95,0.037,,,
04139,2011081400,-119.64,41.85,0.046,0,0.554,32.3,0.073,-2.33,0.015,26,,,,,,,,,,,,,0.06,-1.17,0.007,,,
04139,2011081401,-119.64,41.85,0.046,0.11,0.614,31.9,0.075,-2.11,0.022,26.4,,,,,,,,,,,,,0.061,-0.95,0.056,,,
04139,2011081402,-119.64,41.85,0.046,0.13,0.625,30.8,0.074,-2.5,0.004,26.4,,,,,,,,,,,,,0.06,-1,0.041,,,
04139,2011081403,-119.64,41.85,0.044,0.11,0.577,28.7,0.073,-2.33,0.007,26,,,,,,,,,,,,,0.059,-1.08,0.015,,,
04139,2011081404,-119.64,41.85,0.043,0.13,0.644,26.1,0.074,-2.11,0.034,25.1,,,,,,,,,,,,,0.059,-1.06,0.019,,,
04139,2011081405,-119.64,41.85,0.043,0.33,0.693,23.9,0.073,-2.11,0.019,24.2,,,,,,,,,,,,,0.058,-0.97,0.034,,,
04139,2011081406,-119.64,41.85,0.041,0.23,0.665,22.1,0.073,-2.11,0.023,23.2,,,,,,,,,,,,,0.057,-0.85,0.083,,,
04139,2011081407,-119.64,41.85,0.037,-0.12,0.468,20.4,0.074,-1.89,0.034,22.3,,,,,,,,,,,,,0.056,-1.09,0.034,,,
04139,2011081408,-119.64,41.85,0.036,-0.25,0.408,19,0.072,-2.37,0.007,21.4,,,,,,,,,,,,,0.054,-1.17,0.015,,,
04139,2011081409,-119.64,41.85,0.037,0,0.577,17.8,0.071,-2.24,0.011,20.6,,,,,,,,,,,,,0.054,-1.14,0.022,,,
04139,2011081410,-119.64,41.85,0.036,-0.12,0.494,16.8,0.071,-2.37,0.007,19.9,,,,,,,,,,,,,0.054,-1.11,0.03,,,
04139,2011081411,-119.64,41.85,0.037,0.13,0.625,16.1,0.069,-2.35,0.011,19.3,,,,,,,,,,,,,0.053,-1.18,0.019,,,
04139,2011081412,-119.64,41.85,0.036,0,0.562,15.6,0.068,-2.22,0.022,18.8,,,,,,,,,,,,,0.052,-1.18,0.007,,,
04139,2011081413,-119.64,41.85,0.035,0,0.566,15.2,0.068,-2.35,0.011,18.4,,,,,,,,,,,,,0.052,-1.18,0.015,,,
04139,2011081414,-119.64,41.85,0.036,0.11,0.573,14.8,0.069,-2.37,0.011,17.9,,,,,,,,,,,,,0.053,-1.12,0.019,,,
04139,2011081415,-119.64,41.85,0.034,0,0.577,14.6,0.07,-1.89,0.034,17.6,,,,,,,,,,,,,0.052,-1.23,0.011,,,
04139,2011081416,-119.64,41.85,0.037,0.29,0.678,15.3,0.069,-2.12,0.019,17.5,,,,,,,,,,,,,0.053,-1.06,0.026,,,
04139,2011081417,-119.64,41.85,0.037,0.13,0.618,16.7,0.068,-2.11,0.03,17.8,,,,,,,,,,,,,0.053,-1.19,0.015,,,
04139,2011081418,-119.64,41.85,0.037,-0.11,0.472,19.2,0.07,-2.25,0.019,18.4,,,,,,,,,,,,,0.054,-1.12,0.019,,,
04139,2011081419,-119.64,41.85,0.04,0,0.573,22.3,0.069,-2.5,0.011,19.4,,,,,,,,,,,,,0.055,-1.18,0.011,,,
04139,2011081420,-119.64,41.85,0.044,0.11,0.64,25.3,0.071,-2.11,0.03,20.8,,,,,,,,,,,,,0.058,-1,0.03,,,
04139,2011081421,-119.64,41.85,0.045,0,0.577,27.9,0.072,-2.35,0.019,22.1,,,,,,,,,,,,,0.059,-1.06,0.019,,,
04139,2011081422,-119.64,41.85,0.045,0,0.571,29.9,0.072,-2.33,0.004,23.4,,,,,,,,,,,,,0.059,-1.17,0.007,,,
04139,2011081423,-119.64,41.85,0.047,0.11,0.616,31.4,0.073,-2.28,0.011,24.6,,,,,,,,,,,,,0.06,-1.06,0.011,,,
04139,2011081500,-119.64,41.85,0.046,0,0.549,31.9,0.075,-2.3,0.019,25.4,,,,,,,,,,,,,0.061,-1,0.034,,,
04139,2011081501,-119.64,41.85,0.046,0.1,0.571,31.5,0.073,-2.33,0.004,25.9,,,,,,,,,,,,,0.06,-1,0.034,,,
04139,2011081502,-119.64,41.85,0.044,0,0.552,30.1,0.074,-2.22,0.015,25.8,,,,,,,,,,,,,0.059,-1.05,0.022,,,
04139,2011081503,-119.64,41.85,0.044,0.11,0.578,27.6,0.076,-2,0.03,25.3,,,,,,,,,,,,,0.06,-0.8,0.082,,,
04139,2011081504,-119.64,41.85,0.043,0.25,0.679,24.9,0.074,-2.11,0.034,24.3,,,,,,,,,,,,,0.059,-1,0.049,,,
04139,2011081505,-119.64,41.85,0.04,0,0.563,22.8,0.074,-2,0.03,23.3,,,,,,,,,,,,,0.057,-0.95,0.049,,,
04139,2011081506,-119.64,41.85,0.037,-0.25,0.352,21.1,0.072,-2.22,0.011,22.4,,,,,,,,,,,,,0.055,-1.11,0.007,,,
04139,2011081507,-119.64,41.85,0.037,-0.12,0.481,19.6,0.07,-2.27,0.007,21.6,,,,,,,,,,,,,0.054,-1.22,0.011,,,
04139,2011081508,-119.64,41.85,0.037,0,0.575,18.3,0.07,-2.22,0.022,20.8,,,,,,,,,,,,,0.054,-1.15,0.019,,,
04139,2011081509,-119.64,41.85,0.036,-0.12,0.466,17,0.071,-2.18,0.022,0,,,,,,,,,,,,,0.054,-1.11,0.03,,,
04139,2011081510,-119.64,41.85,0.036,0,0.563,15.8,0.069,-2,0.03,19.2,,,,,,,,,,,,,0.053,-1.15,0.011,,,
04139,2011081511,-119.64,41.85,0.035,-0.12,0.47,14.9,0.068,-2.28,0.019,18.5,,,,,,,,,,,,,0.052,-1.29,0.007,,,
04139,2011081512,-119.64,41.85,0.036,0.06,0.563,13.9,0.068,-2.22,0.022,17.8,,,,,,,,,,,,,0.052,-1.11,0.015,,,
04139,2011081513,-119.64,41.85,0.034,-0.12,0.485,13.1,0.069,-2.11,0.022,17.3,,,,,,,,,,,,,0.052,-1.11,0.019,,,
04139,2011081514,-119.64,41.85,0.034,-0.12,0.474,12.4,0.066,-2.27,0.015,16.6,,,,,,,,,,,,,0.05,-1.44,0.004,,,
04139,2011081515,-119.64,41.85,0.034,0,0.575,12,0.067,-2.5,0.007,16.1,,,,,,,,,,,,,0.051,-1.29,0.004,,,
04139,2011081516,-119.64,41.85,0.034,-0.12,0.478,12.6,0.067,-2.42,0.004,16,,,,,,,,,,,,,0.051,-1.32,0.004,,,
04139,2011081517,-119.64,41.85,0.036,0.13,0.612,14.6,0.068,-2.3,0.015,16.3,,,,,,,,,,,,,0.052,-1.18,0.019,,,
04139,2011081518,-119.64,41.85,0.037,-0.12,0.433,17.9,0.068,-2.22,0.022,17.1,,,,,,,,,,,,,0.053,-1.22,0.007,,,
04139,2011081519,-119.64,41.85,0.04,0,0.575,21.7,0.068,-2.33,0.019,18.4,,,,,,,,,,,,,0.054,-1.19,0.007,,,
04139,2011081520,-119.64,41.85,0.041,-0.1,0.481,25.2,0.07,-2.22,0.019,19.9,,,,,,,,,,,,,0.056,-1.17,0.004,,,
04139,2011081521,-119.64,41.85,0.044,0,0.578,28,0.07,-2.55,0.007,21.5,,,,,,,,,,,,,0.057,-1.15,0.007,,,
04139,2011081522,-119.64,41.85,0.045,0,0.572,30.4,0.073,-1.9,0.045,23.1,,,,,,,,,,,,,0.059,-1,0.037,,,
04139,2011081523,-119.64,41.85,0.047,0.11,0.613,31.9,0.072,-2.33,0.007,24.3,,,,,,,,,,,,,0.06,-1,0.019,,,
04139,2011081600,-119.64,41.85,0.047,0.22,0.647,32.5,0.073,-2.33,0.015,25.2,,,,,,,,,,,,,0.06,-1,0.033,,,
04139,2011081601,-119.64,41.85,0.046,0.11,0.617,32,0.075,-2,0.033,25.8,,,,,,,,,,,,,0.061,-0.95,0.059,,,
04139,2011081602,-119.64,41.85,0.044,0,0.558,30.6,0.075,-1.9,0.045,25.8,,,,,,,,,,,,,0.06,-0.95,0.045,,,
04139,2011081603,-119.64,41.85,0.043,0,0.546,28.2,0.074,-2.11,0.026,25.3,,,,,,,,,,,,,0.059,-0.95,0.041,,,
04139,2011081604,-119.64,41.85,0.042,0.13,0.636,25.4,0.074,-2.11,0.033,24.3,,,,,,,,,,,,,0.058,-1.06,0.019,,,
04139,2011081605,-119.64,41.85,0.039,0,0.565,22.8,0.072,-2.22,0.004,23.3,,,,,,,,,,,,,0.056,-1.05,0.019,,,
04139,2011081606,-119.64,41.85,0.038,-0.12,0.444,20.6,0.071,-2.22,0.011,22.2,,,,,,,,,,,,,0.055,-1.11,0.007,,,
04139,2011081607,-119.64,41.85,0.036,-0.25,0.379,18.9,0.07,-2.33,0.004,21.2,,,,,,,,,,,,,0.053,-1.29,0.004,,,
04139,2011081608,-119.64,41.85,0.036,-0.12,0.487,17.5,0.069,-2.33,0.011,20.3,,,,,,,,,,,,,0.053,-1.35,0.004,,,
04139,2011081609,-119.64,41.85,0.036,0,0.565,16.2,0.069,-2.22,0.019,19.5,,,,,,,,,,,,,0.053,-1.16,0.015,,,
04139,2011081610,-119.64,41.85,0.034,-0.25,0.394,15.1,0.069,-2.22,0.015,18.6,,,,,,,,,,,,,0.052,-1.16,0.007,,,
04139,2011081611,-119.64,41.85,0.032,-0.5,0.238,14.1,0.067,-2.33,0.015,18,,,,,,,,,,,,,0.05,-1.39,0.004,,,
04139,2011081612,-119.64,41.85,0.034,-0.12,0.472,13.2,0.067,-2.33,0.007,17.3,,,,,,,,,,,,,0.051,-1.35,0.004,,,
04139,2011081613,-119.64,41.85,0.033,-0.25,0.398,12.4,0.067,-2.22,0.015,16.6,,,,,,,,,,,,,0.05,-1.22,0.007,,,
04139,2011081614,-119.64,41.85,0.033,-0.12,0.468,11.7,0.068,-2.11,0.022,16.1,,,,,,,,,,,,,0.051,-1.18,0.007,,,
04139,2011081615,-119.64,41.85,0.034,0,0.572,11.4,0.066,-2.22,0.015,15.6,,,,,,,,,,,,,0.05,-1.17,0.015,,,
04139,2011081616,-119.64,41.85,0.034,0,0.55,12,0.066,-2.22,0.011,15.5,,,,,,,,,,,,,0.05,-1.31,0.007,,,
04139,2011081617,-119.64,41.85,0.034,-0.12,0.435,14.2,0.065,-2.33,0.011,15.8,,,,,,,,,,,,,0.05,-1.35,0.004,,,
04139,2011081618,-119.64,41.85,0.037,0,0.572,17.7,0.065,-2.44,0.007,16.7,,,,,,,,,,,,,0.051,-1.28,0.004,,,
04139,2011081619,-119.64,41.85,0.04,0.11,0.613,21.7,0.066,-2.44,0.015,18,,,,,,,,,,,,,0.053,-1.22,0.004,,,
04139,2011081620,-119.64,41.85,0.041,-0.11,0.439,25.5,0.069,-2.1,0.033,19.8,,,,,,,,,,,,,0.055,-1.11,0.015,,,
04139,2011081621,-119.64,41.85,0.044,0,0.576,28.9,0.07,-2.33,0.022,21.5,,,,,,,,,,,,,0.057,-1,0.045,,,
04139,2011081622,-119.64,41.85,0.046,0.11,0.63,31.3,0.072,-2.22,0.011,23.2,,,,,,,,,,,,,0.059,-0.95,0.044,,,
04139,2011081623,-119.64,41.85,0.045,0,0.552,32.8,0.072,-2.33,0.007,24.5,,,,,,,,,,,,,0.059,-1.11,0.011,,,
04139,2011081700,-119.64,41.85,0.045,0,0.556,33.3,0.074,-1.95,0.033,25.6,,,,,,,,,,,,,0.06,-1.06,0.026,,,
04139,2011081701,-119.64,41.85,0.046,0.11,0.615,32.9,0.074,-2.11,0.022,26.1,,,,,,,,,,,,,0.06,-0.95,0.063,,,
04139,2011081702,-119.64,41.85,0.044,0,0.559,31.7,0.073,-2.22,0.015,26.1,,,,,,,,,,,,,0.059,-1.05,0.026,,,
04139,2011081703,-119.64,41.85,0.043,0.06,0.552,29.3,0.074,-2.11,0.026,25.7,,,,,,,,,,,,,0.059,-0.95,0.041,,,
04139,2011081704,-119.64,41.85,0.041,0,0.567,26.4,0.074,-2,0.037,24.8,,,,,,,,,,,,,0.058,-1.01,0.041,,,
04139,2011081705,-119.64,41.85,0.039,0,0.567,23.9,0.073,-2.11,0.015,23.7,,,,,,,,,,,,,0.056,-1,0.033,,,
04139,2011081706,-119.64,41.85,0.039,0.13,0.61,21.9,0.071,-2.22,0.011,22.7,,,,,,,,,,,,,0.055,-1.05,0.022,,,
04139,2011081707,-119.64,41.85,0.038,0.13,0.615,20.4,0.071,-1.9,0.033,21.9,,,,,,,,,,,,,0.055,-1.07,0.041,,,
04139,2011081708,-119.64,41.85,0.036,-0.11,0.493,19.1,0.07,-2.22,0.022,21,,,,,,,,,,,,,0.053,-1.18,0.007,,,
04139,2011081709,-119.64,41.85,0.034,-0.22,0.422,18.2,0.069,-2.22,0.019,20.3,,,,,,,,,,,,,0.052,-1.16,0.015,,,
04139,2011081710,-119.64,41.85,0.035,-0.12,0.478,17.4,0.07,-2,0.03,19.7,,,,,,,,,,,,,0.053,-1.08,0.037,,,
04139,2011081711,-119.64,41.85,0.034,-0.11,0.478,16.5,0.068,-2.22,0.026,19.1,,,,,,,,,,,,,0.051,-1.24,0.011,,,
04139,2011081712,-119.64,41.85,0.034,-0.12,0.463,15.6,0.069,-1.8,0.041,18.6,,,,,,,,,,,,,0.052,-1.13,0.011,,,
04139,2011081713,-119.64,41.85,0.034,0,0.548,14.8,0.069,-2,0.026,18,,,,,,,,,,,,,0.052,-1.04,0.033,,,
04139,2011081714,-119.64,41.85,0.034,0,0.548,14.2,0.067,-1.9,0.037,17.4,,,,,,,,,,,,,0.051,-1.12,0.022,,,
04139,2011081715,-119.64,41.85,0.034,0,0.57,13.9,0.068,-1.8,0.041,17.1,,,,,,,,,,,,,0.051,-1.06,0.026,,,
04139,2011081716,-119.64,41.85,0.034,0,0.548,14.4,0.067,-2.11,0.022,16.9,,,,,,,,,,,,,0.051,-1.19,0.015,,,
04139,2011081717,-119.64,41.85,0.035,0,0.552,16.3,0.067,-2.11,0.03,17.2,,,,,,,,,,,,,0.051,-1.01,0.048,,,
04139,2011081718,-119.64,41.85,0.038,0.11,0.6,19.5,0.069,-2,0.033,18,,,,,,,,,,,,,0.054,-0.87,0.081,,,
04139,2011081719,-119.64,41.85,0.039,0,0.574,23.1,0.068,-2.22,0.026,19.3,,,,,,,,,,,,,0.054,-1.07,0.03,,,
04139,2011081720,-119.64,41.85,0.04,-0.22,0.363,26.7,0.069,-2.22,0.019,20.8,,,,,,,,,,,,,0.055,-1.06,0.026,,,
04139,2011081721,-119.64,41.85,0.043,0,0.574,29.8,0.071,-1.9,0.041,22.5,,,,,,,,,,,,,0.057,-1.05,0.033,,,
04139,2011081722,-119.64,41.85,0.045,0,0.576,31.9,0.072,-1.9,0.048,24.1,,,,,,,,,,,,,0.059,-1,0.044,,,
04139,2011081723,-119.64,41.85,0.045,0,0.55,33.3,0.074,-2,0.033,25.3,,,,,,,,,,,,,0.06,-0.95,0.048,,,
04139,2011081800,-119.64,41.85,0.045,0,0.557,33.8,0.073,-2.22,0.026,26.2,,,,,,,,,,,,,0.059,-1.06,0.03,,,
04139,2011081801,-119.64,41.85,0.044,0,0.535,33.3,0.074,-2,0.033,26.7,,,,,,,,,,,,,0.059,-1,0.041,,,
04139,2011081802,-119.64,41.85,0.046,0.33,0.705,31.8,0.074,-1.9,0.044,26.8,,,,,,,,,,,,,0.06,-0.84,0.085,,,
04139,2011081803,-119.64,41.85,0.043,0.12,0.583,29.4,0.074,-1.8,0.044,26.1,,,,,,,,,,,,,0.059,-0.89,0.059,,,
04139,2011081804,-119.64,41.85,0.04,0,0.565,26.6,0.072,-2.22,0.011,25.1,,,,,,,,,,,,,0.056,-1.11,0.018,,,
04139,2011081805,-119.64,41.85,0.037,-0.25,0.328,24,0.073,-1.8,0.037,24.1,,,,,,,,,,,,,0.055,-1.03,0.03,,,
04139,2011081806,-119.64,41.85,0.038,0,0.552,21.9,0.072,-2.06,0.026,23.1,,,,,,,,,,,,,0.055,-1,0.059,,,
04139,2011081807,-119.64,41.85,0.036,-0.12,0.48,20.3,0.07,-2.22,0.015,22.1,,,,,,,,,,,,,0.053,-1.22,0.015,,,
04139,2011081808,-119.64,41.85,0.036,-0.12,0.48,19.2,0.072,-1.89,0.037,21.3,,,,,,,,,,,,,0.054,-1,0.074,,,
04139,2011081809,-119.64,41.85,0.036,0,0.561,18.3,0.068,-2.11,0.026,20.6,,,,,,,,,,,,,0.052,-1.11,0.037,,,
04139,2011081810,-119.64,41.85,0.035,-0.12,0.48,17.3,0.069,-1.9,0.041,19.9,,,,,,,,,,,,,0.052,-1.08,0.044,,,
04139,2011081811,-119.64,41.85,0.036,0.13,0.616,16.2,0.069,-1.89,0.041,19.3,,,,,,,,,,,,,0.053,-1,0.055,,,
04139,2011081812,-119.64,41.85,0.034,0,0.554,15.4,0.069,-2,0.026,18.6,,,,,,,,,,,,,0.052,-1,0.063,,,
04139,2011081813,-119.64,41.85,0.036,0.27,0.664,14.6,0.068,-1.8,0.044,18,,,,,,,,,,,,,0.052,-0.89,0.096,,,
04139,2011081814,-119.64,41.85,0.034,0,0.55,13.8,0.068,-2,0.037,17.5,,,,,,,,,,,,,0.051,-0.89,0.063,,,
04139,2011081815,-119.64,41.85,0.033,-0.12,0.48,13.4,0.068,-2,0.026,17,,,,,,,,,,,,,0.051,-1,0.048,,,
04139,2011081816,-119.64,41.85,0.033,-0.12,0.469,13.9,0.066,-1.9,0.037,16.7,,,,,,,,,,,,,0.05,-1.05,0.044,,,
04139,2011081817,-119.64,41.85,0.035,0,0.554,15.7,0.067,-2.11,0.03,17,,,,,,,,,,,,,0.051,-1,0.059,,,
04139,2011081818,-119.64,41.85,0.037,0,0.572,18.9,0.066,-2.1,0.026,17.8,,,,,,,,,,,,,0.052,-1.05,0.037,,,
04139,2011081819,-119.64,41.85,0.038,-0.12,0.417,22.7,0.068,-2,0.041,19.1,,,,,,,,,,,,,0.053,-1.08,0.03,,,
04139,2011081820,-119.64,41.85,0.041,0,0.572,26.5,0.067,-2.2,0.022,20.7,,,,,,,,,,,,,0.054,-1.1,0.026,,,
04139,2011081821,-119.64,41.85,0.043,0,0.572,29.8,0.07,-2,0.033,22.5,,,,,,,,,,,,,0.057,-0.98,0.055,,,
04139,2011081822,-119.64,41.85,0.044,0,0.577,32.2,0.073,-2,0.026,24,,,,,,,,,,,,,0.059,-0.95,0.063,,,
04139,2011081823,-119.64,41.85,0.046,0.11,0.61,33.8,0.073,-2.11,0.026,25.5,,,,,,,,,,,,,0.06,-0.99,0.037,,,
04139,2011081900,-119.64,41.85,0.046,0.11,0.596,34.4,0.075,-1.7,0.055,26.5,,,,,,,,,,,,,0.061,-0.89,0.077,,,
04139,2011081901,-119.64,41.85,0.045,0.11,0.607,34.1,0.073,-2.22,0.011,26.9,,,,,,,,,,,,,0.059,-1.04,0.026,,,
04139,2011081902,-119.64,41.85,0.045,0.22,0.654,32.6,0.075,-1.94,0.029,27.1,,,,,,,,,,,,,0.06,-0.83,0.096,,,
04139,2011081903,-119.64,41.85,0.043,0.13,0.618,0,0.074,-1.8,0.044,26.4,,,,,,,,,,,,,0.059,-0.99,0.029,,,
04139,2011081904,-119.64,41.85,0.038,-0.25,0.335,27.1,0.075,-1.6,0.066,25.4,,,,,,,,,,,,,0.057,-1.06,0.029,,,
04139,2011081905,-119.64,41.85,0.038,-0.11,0.456,24.6,0.072,-2.11,0.015,24.5,,,,,,,,,,,,,0.055,-1.05,0.026,,,
04139,2011081906,-119.64,41.85,0.037,-0.11,0.487,22.4,0.071,-2.11,0.022,23.4,,,,,,,,,,,,,0.054,-1,0.059,,,
04139,2011081907,-119.64,41.85,0.036,-0.11,0.5,20.7,0.07,-1.9,0.037,22.3,,,,,,,,,,,,,0.053,-1.17,0.029,,,
04139,2011081908,-119.64,41.85,0.038,0.25,0.684,19.4,0.071,-2.18,0.026,21.5,,,,,,,,,,,,,0.055,-0.88,0.118,,,
04139,2011081909,-119.64,41.85,0.035,-0.12,0.452,18.2,0.069,-1.9,0.04,20.7,,,,,,,,,,,,,0.052,-1.05,0.051,,,
04139,2011081910,-119.64,41.85,0.035,0,0.555,17.1,0.069,-2.11,0.022,0,,,,,,,,,,,,,0.052,-1,0.088,,,
04139,2011081911,-119.64,41.85,0.034,-0.12,0.456,16.1,0.069,-2,0.033,19.3,,,,,,,,,,,,,0.052,-1.06,0.044,,,
04139,2011081912,-119.64,41.85,0.035,0.14,0.607,15.2,0.069,-1.8,0.048,18.7,,,,,,,,,,,,,0.052,-0.89,0.099,,,
04139,2011081913,-119.64,41.85,0.033,-0.12,0.467,14.4,0.068,-1.95,0.037,18,,,,,,,,,,,,,0.051,-1.04,0.04,,,
04139,2011081914,-119.64,41.85,0.034,0.06,0.555,13.7,0.067,-1.8,0.048,17.5,,,,,,,,,,,,,0.051,-0.95,0.055,,,
04139,2011081915,-119.64,41.85,0.032,-0.12,0.474,13.4,0.066,-2.11,0.022,17,,,,,,,,,,,,,0.049,-1.05,0.037,,,
04139,2011081916,-119.64,41.85,0.032,-0.28,0.338,13.9,0.067,-1.8,0.051,16.8,,,,,,,,,,,,,0.05,-1.11,0.022,,,
04139,2011081917,-119.64,41.85,0.033,-0.19,0.364,15.6,0.066,-1.9,0.04,17,,,,,,,,,,,,,0.05,-1.1,0.037,,,
04139,2011081918,-119.64,41.85,0.036,0,0.574,18.7,0.065,-2.27,0.015,17.8,,,,,,,,,,,,,0.051,-1.16,0.022,,,
04139,2011081919,-119.64,41.85,0.039,0,0.577,22.5,0.067,-2,0.04,19,,,,,,,,,,,,,0.053,-1.1,0.029,,,
04139,2011081920,-119.64,41.85,0.04,-0.1,0.496,26.2,0.07,-1.8,0.059,20.6,,,,,,,,,,,,,0.055,-0.99,0.048,,,
04139,2011081921,-119.64,41.85,0.041,-0.22,0.39,29.5,0.072,-1.7,0.059,22.4,,,,,,,,,,,,,0.057,-1.03,0.044,,,
04139,2011081922,-119.64,41.85,0.044,0,0.579,32.3,0.071,-1.9,0.051,24,,,,,,,,,,,,,0.058,-1.06,0.018,,,
04139,2011081923,-119.64,41.85,0.045,0.13,0.637,33.9,0.073,-1.8,0.048,25.5,,,,,,,,,,,,,0.059,-0.89,0.077,,,
04139,2011082000,-119.64,41.85,0.045,0.11,0.597,34.5,0.074,-1.8,0.044,26.4,,,,,,,,,,,,,0.06,-0.94,0.066,,,
04139,2011082001,-119.64,41.85,0.047,0.38,0.718,34.3,0.074,-1.8,0.055,26.9,,,,,,,,,,,,,0.061,-0.88,0.095,,,