WBAN_NO,DATE_TIME,LONGITUDE,LATITUDE,SMVWC_5_CM,SMANOM_5_CM,SMPERC_5_CM,ST_5_CM,SMVWC_10_CM,SMANOM_10_CM,SMPERC_10_CM,ST_10_CM,SMVWC_20_CM,SMANOM_20_CM,SMPERC_20_CM,ST_20_CM,SMVWC_50_CM,SMANOM_50_CM,SMPERC_50_CM,ST_50_CM,SMVWC_100_CM,SMANOM_100_CM,SMPERC_100_CM,ST_100_CM,SMVWC_TOP,SMANOM_TOP,SMPERC_TOP,SMVWC_COLUMN,SMANOM_COLUMN,SMPERC_COLUMN
04128,2009092001,-119.69,43.47,,,,,,,,,,,,,,,,,,,,,,,,,,
04128,2009092002,-119.69,43.47,,,,,,,,,,,,,,,,,,,,,,,,,,
04128,2009092003,-119.69,43.47,0.038,1.11,0.834,21.4,0.098,2.3,0.952,20.9,0.102,1.56,0.972,19.9,0.12,-2.86,0.008,19.1,0.11,-2.12,0.146,19.1,0.068,1.91,0.91,0.094,0.37,0.756
04128,2009092004,-119.69,43.47,0.038,1.38,0.852,20.3,0.097,2.3,0.95,20.7,0.102,1.56,0.972,0,0.12,-3,0.003,19.2,0.11,-2.29,0.137,19.1,0.068,1.89,0.91,0.093,0.37,0.748
04128,2009092005,-119.69,43.47,0.036,1.25,0.843,19.1,0.098,2.4,0.947,20.5,0.101,1.2,0.944,20.1,0.12,-3,0.014,19.2,0.108,-2.11,0.14,19.1,0.067,1.94,0.91,0.093,0.26,0.7
04128,2009092006,-119.69,43.47,0.036,1.38,0.857,18,0.098,2.67,0.964,20.2,0.101,1.33,0.958,0,0.121,-2.33,0.036,19.1,0.104,-2.75,0.115,19.1,0.067,2,0.913,0.092,0.23,0.669
04128,2009092007,-119.69,43.47,0.035,1.43,0.857,17,0.096,2,0.944,19.8,0.101,1.33,0.952,0,0.12,-2.5,0.028,19.1,0.101,-3.25,0.095,19,0.066,1.78,0.896,0.091,0.1,0.58
04128,2009092008,-119.69,43.47,0.034,1.25,0.84,16.1,0.096,2.3,0.952,19.5,0.102,1.56,0.975,19.9,0.119,-3.2,0.008,19.1,0.1,-3.71,0.092,19,0.065,1.78,0.894,0.09,0.07,0.594
04128,2009092009,-119.69,43.47,0.032,0.89,0.804,15.3,0.095,2.2,0.947,19.1,0.103,1.67,0.978,19.8,0.121,-2.8,0.017,19.1,0.099,-4,0.084,19,0.064,1.88,0.905,0.09,0.05,0.566
04128,2009092010,-119.69,43.47,0.031,0.89,0.793,14.4,0.094,2.2,0.944,18.7,0.103,1.88,0.98,19.6,0.121,-2.8,0.017,19.1,0.1,-3.25,0.095,19,0.063,1.75,0.885,0.09,0.05,0.583
04128,2009092011,-119.69,43.47,0.032,1.13,0.838,13.5,0.094,2.2,0.944,18.3,0.101,1.44,0.969,19.5,0.12,-3,0.011,19.1,0.101,-3.71,0.087,19,0.063,1.88,0.908,0.09,0.05,0.583
04128,2009092012,-119.69,43.47,0.031,0.89,0.812,12.7,0.093,2.1,0.947,17.9,0.1,1.5,0.972,19.3,0.121,-2.8,0.014,19.1,0.099,-4,0.076,19,0.062,1.81,0.894,0.089,-0.02,0.513
04128,2009092013,-119.69,43.47,0.031,0.89,0.807,12,0.093,2.2,0.947,17.5,0.099,1.1,0.924,19.1,0.12,-3,0.011,19.1,0.1,-3.37,0.092,19,0.062,1.71,0.885,0.089,0,0.541
04128,2009092014,-119.69,43.47,0.03,0.89,0.804,11.2,0.092,2.1,0.944,17.1,0.1,1.44,0.969,18.9,0.12,-3,0.02,19.1,0.101,-3.25,0.098,19,0.061,1.75,0.891,0.089,0,0.552
04128,2009092015,-119.69,43.47,0.029,0.88,0.804,10.4,0.091,2,0.944,16.7,0.101,1.4,0.961,18.7,0.121,-2.8,0.014,19,0.1,-3.37,0.095,19,0.06,1.69,0.885,0.088,-0.02,0.499
04128,2009092016,-119.69,43.47,0.029,0.88,0.798,10.5,0.09,1.9,0.941,16.3,0.098,1.22,0.952,18.5,0.12,-3,0.017,19,0.1,-3,0.109,19,0.06,1.63,0.88,0.087,-0.15,0.426
04128,2009092017,-119.69,43.47,0.031,0.86,0.801,11.6,0.089,1.8,0.935,16,0.099,1.33,0.955,18.3,0.119,-3.2,0.008,19,0.101,-3.12,0.104,19,0.06,1.53,0.879,0.088,-0.1,0.458
04128,2009092018,-119.69,43.47,0.033,0.9,0.805,13.3,0.09,2.17,0.944,15.9,0.098,1.2,0.938,18.1,0.12,-3.1,0.006,19,0.101,-2.97,0.102,18.9,0.062,1.65,0.879,0.088,-0.05,0.475
04128,2009092019,-119.69,43.47,0.033,0.7,0.782,15.2,0.09,1.9,0.941,16,0.098,1.33,0.955,17.9,0.119,-2.67,0.02,18.9,0.101,-2.89,0.11,18.9,0.062,1.39,0.867,0.088,-0.12,0.427
04128,2009092020,-119.69,43.47,,,,,,,,,,,,,,,,,,,,,,,,,,
04128,2009092021,-119.69,43.47,0.038,1,0.813,19.6,0.091,1.9,0.943,16.8,0.098,1.33,0.96,17.6,0.119,-3.2,0.006,18.8,0.1,-3.86,0.085,18.9,0.065,1.53,0.875,0.089,-0.07,0.479
04128,2009092022,-119.69,43.47,0.039,0.86,0.799,21.4,0.092,2.05,0.941,17.4,0.097,1.11,0.929,17.7,0.118,-3.4,0.003,18.8,0.1,-3.37,0.088,18.9,0.066,1.47,0.879,0.089,-0.1,0.438
04128,2009092023,-119.69,43.47,0.041,1,0.829,22.8,0.092,1.9,0.944,18.1,0.097,1.11,0.935,17.8,0.12,-2.5,0.025,18.7,0.1,-3.47,0.09,18.8,0.067,1.58,0.876,0.09,-0.05,0.5
04128,2009092100,-119.69,43.47,0.041,1.1,0.837,23.4,0.092,1.85,0.941,18.6,0.098,1.22,0.949,17.9,0.12,-3,0.006,18.7,0.102,-3.45,0.09,18.7,0.067,1.58,0.874,0.091,0,0.542
04128,2009092101,-119.69,43.47,0.041,1.3,0.848,23,0.095,2.1,0.941,19.1,0.1,1.44,0.966,18.2,0.119,-2.67,0.017,18.6,0.101,-3.45,0.09,18.8,0.068,1.78,0.89,0.091,0.05,0.584
04128,2009092102,-119.69,43.47,0.04,1.22,0.846,21.8,0.091,1.7,0.933,19.3,0.099,1.22,0.952,18.3,0.12,-2.5,0.025,18.6,0.101,-3.57,0.087,18.8,0.066,1.65,0.88,0.09,-0.02,0.518
04128,2009092103,-119.69,43.47,0.038,1.11,0.832,20.1,0.093,1.9,0.936,19.4,0.099,1.22,0.941,18.6,0.118,-2.83,0.017,18.6,0.099,-3.5,0.087,18.7,0.066,1.47,0.871,0.089,-0.12,0.437
04128,2009092104,-119.69,43.47,0.036,1,0.821,18.4,0.092,1.8,0.933,19.2,0.099,1.22,0.95,18.7,0.12,-2.5,0.039,18.5,0.101,-3.23,0.089,18.6,0.064,1.44,0.869,0.09,-0.07,0.503
04128,2009092105,-119.69,43.47,0.036,1.11,0.827,16.7,0.093,1.9,0.936,18.9,0.101,1.44,0.966,18.7,0.119,-2.67,0.031,18.5,0.1,-3.25,0.089,18.6,0.065,1.56,0.872,0.09,-0.05,0.506
04128,2009092106,-119.69,43.47,0.033,0.89,0.799,15.4,0.092,1.85,0.936,18.6,0.1,1.33,0.955,18.8,0.12,-2.5,0.031,18.5,0.098,-4,0.084,18.6,0.063,1.41,0.869,0.089,-0.17,0.399
04128,2009092107,-119.69,43.47,0.032,0.78,0.785,14.2,0.091,1.67,0.922,18.2,0.099,1.22,0.941,18.7,0.119,-2.67,0.022,18.5,0.099,-3.37,0.092,18.6,0.062,1.36,0.866,0.088,-0.21,0.372
04128,2009092108,-119.69,43.47,0.03,0.69,0.763,12.9,0.09,1.7,0.916,17.8,0.1,1.33,0.95,18.6,0.12,-2.5,0.025,18.5,0.1,-3.71,0.092,18.6,0.06,1.22,0.855,0.088,-0.17,0.391
04128,2009092109,-119.69,43.47,0.033,0.9,0.807,11.9,0.09,1.64,0.916,17.3,0.1,1.33,0.953,18.6,0.119,-2.67,0.031,18.5,0.1,-3.71,0.087,18.5,0.062,1.53,0.869,0.088,-0.13,0.43
04128,2009092110,-119.69,43.47,0.032,1,0.827,10.8,0.088,1.6,0.913,16.9,0.099,1.22,0.947,18.4,0.12,-2.5,0.031,18.5,0.1,-3.71,0.087,18.6,0.06,1.35,0.863,0.088,-0.2,0.394
04128,2009092111,-119.69,43.47,0.032,1,0.827,9.9,0.09,1.8,0.936,16.4,0.098,1.11,0.927,18.2,0.12,-2.5,0.031,18.5,0.1,-3.71,0.087,18.5,0.061,1.55,0.869,0.088,-0.14,0.436
04128,2009092112,-119.69,43.47,0.03,0.7,0.768,9.1,0.087,1.45,0.902,15.9,0.098,1.17,0.925,18,0.119,-2.67,0.02,18.4,0.1,-3.42,0.092,18.5,0.059,1.29,0.869,0.087,-0.25,0.352
04128,2009092113,-119.69,43.47,0.03,0.78,0.796,8.3,0.088,1.7,0.927,15.5,0.098,1.11,0.933,17.8,0.12,-2.5,0.045,18.4,0.099,-3.37,0.092,18.5,0.059,1.35,0.869,0.087,-0.2,0.391
04128,2009092114,-119.69,43.47,0.029,0.78,0.779,7.6,0.086,1.5,0.902,15,0.097,1.11,0.93,17.6,0.119,-2.67,0.028,18.4,0.1,-3.25,0.101,18.5,0.058,1.24,0.852,0.086,-0.27,0.338
04128,2009092115,-119.69,43.47,0.028,0.67,0.763,7,0.087,1.7,0.93,14.6,0.098,1.13,0.925,17.4,0.12,-2.5,0.031,18.4,0.099,-3.37,0.095,18.5,0.058,1.38,0.869,0.086,-0.25,0.349
04128,2009092116,-119.69,43.47,0.03,0.89,0.799,7.5,0.087,1.64,0.922,14.2,0.096,0.9,0.897,17.1,0.12,-3,0.017,18.4,0.099,-3.5,0.087,18.5,0.059,1.43,0.872,0.086,-0.24,0.341
04128,2009092117,-119.69,43.47,0.03,0.7,0.779,9.2,0.085,1.5,0.902,13.9,0.096,1.11,0.922,16.8,0.119,-3.2,0.008,18.4,0.099,-3,0.115,18.4,0.058,1.11,0.846,0.086,-0.34,0.308
04128,2009092118,-119.69,43.47,0.03,0.6,0.746,11.4,0.086,1.6,0.915,13.9,0.096,1.05,0.921,16.6,0.118,-3.09,0.008,18.3,0.101,-3.12,0.099,18.5,0.058,1.14,0.848,0.086,-0.29,0.324
04128,2009092119,-119.69,43.47,0.031,0.45,0.699,13.4,0.086,1.5,0.904,14,0.097,1.22,0.935,16.4,0.119,-2.67,0.023,18.3,0.101,-3.25,0.099,18.4,0.059,1,0.828,0.087,-0.26,0.344
04128,2009092120,-119.69,43.47,0.036,0.67,0.771,15.7,0.087,1.89,0.935,14.4,0.095,1,0.915,16.3,0.118,-2.83,0.014,18.3,0.104,-2.87,0.113,18.4,0.062,1.19,0.861,0.088,-0.17,0.394
04128,2009092121,-119.69,43.47,0.036,0.73,0.774,17.9,0.087,1.6,0.924,15,0.096,1.11,0.924,16.2,0.119,-2.67,0.017,18.2,0.103,-2.97,0.105,18.4,0.062,1.15,0.847,0.088,-0.16,0.384
04128,2009092122,-119.69,43.47,0.037,0.64,0.752,19.8,0.088,1.78,0.93,15.6,0.096,1.11,0.927,16.2,0.12,-2.5,0.034,18.2,0.104,-2.87,0.104,18.4,0.063,1.07,0.839,0.089,-0.12,0.408
04128,2009092123,-119.69,43.47,0.038,0.67,0.768,21.3,0.088,1.36,0.891,16.3,0.096,1,0.908,16.3,0.119,-2.67,0.017,18.1,0.104,-2.75,0.104,18.4,0.063,1.15,0.843,0.089,-0.14,0.406
04128,2009092200,-119.69,43.47,0.038,0.8,0.79,22,0.089,1.6,0.924,16.9,0.096,1.11,0.927,16.5,0.12,-2.5,0.025,18,0.105,-2.62,0.12,18.3,0.064,1.14,0.843,0.09,-0.1,0.445
04128,2009092201,-119.69,43.47,0.038,0.9,0.801,21.8,0.089,1.36,0.896,17.4,0.096,1,0.91,16.7,0.12,-2.5,0.031,18,0.105,-2.62,0.12,18.3,0.064,1.2,0.849,0.09,-0.12,0.415
04128,2009092202,-119.69,43.47,0.04,1.1,0.824,20.9,0.09,1.6,0.919,17.8,0.097,1,0.919,17,0.119,-3.2,0.003,17.9,0.105,-2.62,0.12,18.2,0.065,1.5,0.872,0.09,-0.02,0.52
04128,2009092203,-119.69,43.47,0.037,0.82,0.791,19.5,0.09,1.6,0.916,18,0.097,1.14,0.922,17.2,0.119,-3.2,0.006,17.9,0.104,-2.51,0.115,18.2,0.064,1.22,0.855,0.089,-0.09,0.458
04128,2009092204,-119.69,43.47,0.036,0.9,0.802,17.6,0.089,1.5,0.908,17.9,0.098,1.11,0.925,17.4,0.119,-2.67,0.031,17.8,0.105,-2.62,0.12,18.2,0.063,1.23,0.858,0.089,-0.1,0.476
04128,2009092205,-119.69,43.47,0.035,1,0.819,15.9,0.088,1.4,0.897,17.8,0.098,1.05,0.914,17.5,0.12,-3,0.017,17.8,0.104,-2.59,0.12,18.1,0.062,1.16,0.852,0.089,-0.14,0.432
04128,2009092206,-119.69,43.47,0.032,0.7,0.774,14.5,0.089,1.43,0.886,17.5,0.097,1,0.897,17.6,0.119,-3,0.017,17.8,0.104,-2.75,0.12,18,0.061,1.05,0.844,0.088,-0.22,0.376
04128,2009092207,-119.69,43.47,0.032,0.74,0.774,13.2,0.089,1.6,0.914,17.2,0.096,0.89,0.889,17.6,0.119,-2.67,0.025,17.8,0.105,-2.47,0.131,18,0.061,1.19,0.852,0.088,-0.19,0.384
04128,2009092208,-119.69,43.47,0.034,1.11,0.822,12.2,0.087,1.27,0.877,16.7,0.097,0.9,0.889,17.6,0.119,-3.2,0.011,17.8,0.105,-2.62,0.123,18,0.061,1.21,0.85,0.088,-0.12,0.446
04128,2009092209,-119.69,43.47,0.033,0.9,0.805,11.2,0.086,1.27,0.88,16.3,0.097,0.9,0.886,17.5,0.119,-3.2,0.006,17.8,0.104,-2.75,0.12,18,0.06,1.22,0.852,0.088,-0.19,0.39
04128,2009092210,-119.69,43.47,0.03,0.74,0.763,10.4,0.087,1.5,0.897,15.9,0.097,1.11,0.914,17.3,0.12,-2.5,0.033,17.8,0.105,-2.62,0.117,18,0.059,1.11,0.838,0.088,-0.2,0.396
04128,2009092211,-119.69,43.47,0.03,0.78,0.774,9.6,0.085,1.3,0.88,15.4,0.096,1,0.903,17.2,0.119,-2.91,0.014,17.8,0.104,-2.75,0.114,18,0.058,1.09,0.838,0.087,-0.26,0.345
04128,2009092212,-119.69,43.47,0.03,0.7,0.766,9,0.086,1.36,0.883,15,0.095,0.89,0.877,17,0.12,-2.5,0.033,17.8,0.1,-3.25,0.092,18,0.058,1.14,0.844,0.086,-0.32,0.331
04128,2009092213,-119.69,43.47,0.03,0.7,0.777,8.3,0.086,1.5,0.9,14.6,0.095,0.89,0.889,16.8,0.119,-2.67,0.033,17.8,0.099,-3.18,0.1,18,0.058,1.2,0.855,0.086,-0.34,0.309
04128,2009092214,-119.69,43.47,0.032,1,0.816,7.8,0.085,1.4,0.894,14.3,0.097,1.11,0.928,16.6,0.118,-3.4,0.003,17.8,0.099,-3.37,0.089,18,0.059,1.28,0.855,0.086,-0.27,0.334
04128,2009092215,-119.69,43.47,0.03,0.8,0.78,7.4,0.085,1.43,0.897,13.9,0.094,0.7,0.847,16.4,0.119,-3.2,0.006,17.8,0.099,-3.18,0.106,18,0.058,1.24,0.858,0.085,-0.37,0.304
04128,2009092216,-119.69,43.47,0.028,0.53,0.738,8,0.085,1.5,0.903,13.6,0.095,0.89,0.889,16.2,0.119,-3.2,0.003,17.8,0.1,-3.06,0.103,17.9,0.057,1.14,0.85,0.085,-0.37,0.301
04128,2009092217,-119.69,43.47,0.03,0.64,0.754,9.9,0.084,1.4,0.888,13.4,0.094,0.89,0.885,16,0.119,-2.67,0.028,17.8,0.099,-3,0.117,17.9,0.057,1.01,0.838,0.085,-0.4,0.288
04128,2009092218,-119.69,43.47,0.033,0.82,0.789,12.3,0.084,1.4,0.888,13.5,0.093,0.78,0.868,15.8,0.119,-2.67,0.025,17.7,0.099,-3,0.104,17.8,0.059,1.09,0.834,0.086,-0.36,0.298
04128,2009092219,-119.69,43.47,0.033,0.64,0.764,14.6,0.083,1.25,0.876,13.7,0.093,0.78,0.879,15.6,0.12,-2.5,0.034,17.7,0.1,-3.27,0.096,17.8,0.058,0.93,0.806,0.086,-0.36,0.292
04128,2009092220,-119.69,43.47,0.036,0.62,0.743,17.1,0.085,1.5,0.904,14.3,0.093,0.78,0.859,15.6,0.119,-3.2,0.006,17.6,0.1,-3.25,0.093,17.8,0.061,1.02,0.828,0.087,-0.31,0.311
04128,2009092221,-119.69,43.47,0.036,0.58,0.746,19.6,0.085,1.4,0.899,14.9,0.094,0.89,0.879,15.6,0.119,-3.2,0.006,17.6,0.1,-3.25,0.099,17.8,0.061,0.98,0.808,0.087,-0.31,0.313
04128,2009092222,-119.69,43.47,0.038,0.67,0.764,21.6,0.087,1.67,0.919,15.7,0.094,0.89,0.885,15.7,0.118,-2.83,0.014,17.6,0.101,-3.03,0.101,17.8,0.063,1.05,0.831,0.088,-0.3,0.317
04128,2009092223,-119.69,43.47,0.039,0.75,0.785,23.2,0.088,1.5,0.911,16.5,0.095,1,0.905,15.9,0.118,-3.4,0.003,17.5,0.101,-2.78,0.103,17.8,0.064,1.1,0.83,0.088,-0.24,0.352
04128,2009092300,-119.69,43.47,0.042,1.09,0.83,24,0.088,1.5,0.908,17.2,0.094,0.91,0.888,16.2,0.118,-3.4,0.003,17.4,0.102,-2.74,0.115,17.7,0.065,1.23,0.846,0.089,-0.19,0.374
04128,2009092301,-119.69,43.47,0.041,1,0.818,23.9,0.089,1.4,0.897,17.8,0.094,0.78,0.866,16.5,0.119,-2.78,0.014,17.4,0.101,-3.12,0.095,17.7,0.065,1.29,0.852,0.089,-0.2,0.363
04128,2009092302,-119.69,43.47,0.04,1.05,0.816,23.2,0.089,1.5,0.908,18.3,0.095,0.89,0.883,16.7,0.118,-2.67,0.022,17.4,0.1,-3.25,0.089,17.6,0.065,1.33,0.855,0.088,-0.24,0.345
04128,2009092303,-119.69,43.47,0.039,0.96,0.813,21.8,0.09,1.6,0.911,18.6,0.095,0.89,0.877,17,0.118,-3.2,0.006,17.4,0.101,-2.78,0.103,17.6,0.065,1.27,0.858,0.089,-0.19,0.368
04128,2009092304,-119.69,43.47,0.037,0.83,0.794,20.1,0.089,1.36,0.892,18.7,0.096,0.94,0.883,17.3,0.12,-2.8,0.022,17.3,0.103,-2.56,0.125,17.6,0.063,1.19,0.85,0.089,-0.12,0.444
04128,2009092305,-119.69,43.47,0.035,0.9,0.803,18.4,0.09,1.6,0.914,18.5,0.096,0.8,0.869,17.5,0.118,-3.2,0.008,17.3,0.102,-2.67,0.119,17.6,0.063,1.14,0.847,0.088,-0.21,0.369
04128,2009092306,-119.69,43.47,0.034,0.73,0.781,17,0.088,1.5,0.894,18.3,0.096,0.86,0.872,17.6,0.119,-3,0.017,17.3,0.102,-2.67,0.131,17.6,0.061,1.09,0.847,0.088,-0.25,0.361
04128,2009092307,-119.69,43.47,0.033,0.8,0.789,15.8,0.088,1.5,0.897,18,0.096,0.86,0.867,17.7,0.119,-2.5,0.036,17.3,0.102,-2.59,0.131,17.6,0.061,1.09,0.842,0.088,-0.23,0.358
04128,2009092308,-119.69,43.47,0.035,1.1,0.817,14.8,0.089,1.45,0.892,17.6,0.096,1,0.9,17.7,0.118,-3.2,0.011,17.3,0.103,-2.56,0.128,17.6,0.062,1.3,0.856,0.088,-0.12,0.436
04128,2009092309,-119.69,43.47,0.034,0.91,0.806,14,0.086,1.27,0.878,17.3,0.097,1,0.897,17.7,0.119,-3,0.011,17.4,0.101,-2.78,0.119,17.6,0.06,1.19,0.844,0.087,-0.21,0.367
04128,2009092310,-119.69,43.47,0.032,0.9,0.792,13.2,0.086,1.4,0.886,16.9,0.096,1,0.9,17.5,0.118,-3.4,0.003,17.5,0.103,-2.56,0.128,17.6,0.059,1.11,0.833,0.087,-0.28,0.344
04128,2009092311,-119.69,43.47,0.033,1,0.822,12.4,0.086,1.4,0.892,16.6,0.094,0.78,0.861,17.5,0.119,-3,0.011,17.5,0.102,-2.67,0.125,17.6,0.06,1.21,0.85,0.087,-0.26,0.344
04128,2009092312,-119.69,43.47,0.032,0.9,0.814,11.8,0.087,1.56,0.903,16.2,0.095,0.89,0.875,17.3,0.12,-3,0.008,17.5,0.101,-3.03,0.1,17.7,0.06,1.26,0.861,0.087,-0.21,0.369
04128,2009092313,-119.69,43.47,0.03,0.68,0.769,11.2,0.085,1.4,0.889,15.8,0.095,0.89,0.889,17.2,0.118,-3.2,0.003,17.5,0.103,-2.56,0.128,17.6,0.058,1.05,0.828,0.086,-0.29,0.336
04128,2009092314,-119.69,43.47,0.032,0.9,0.806,10.8,0.086,1.46,0.894,15.4,0.095,0.8,0.861,17.1,0.119,-3,0.028,17.5,0.102,-2.67,0.133,17.6,0.059,1.32,0.858,0.087,-0.2,0.381
04128,2009092315,-119.69,43.47,0.031,0.9,0.806,10.4,0.085,1.36,0.889,15.2,0.094,0.8,0.867,16.9,0.119,-3.2,0.006,17.5,0.1,-2.89,0.125,17.6,0.058,1.22,0.853,0.086,-0.3,0.333
04128,2009092316,-119.69,43.47,0.032,0.9,0.803,10.9,0.083,1.3,0.881,14.9,0.095,1,0.908,16.7,0.12,-3,0.019,17.5,0.099,-3,0.117,17.6,0.058,1.09,0.842,0.086,-0.3,0.333
04128,2009092317,-119.69,43.47,0.031,0.73,0.78,12.7,0.083,1.4,0.886,14.8,0.095,1,0.905,16.5,0.119,-3.2,0.008,17.5,0.1,-2.89,0.123,17.6,0.057,0.95,0.819,0.086,-0.32,0.32
04128,2009092318,-119.69,43.47,0.033,0.73,0.773,14.9,0.084,1.56,0.899,14.9,0.092,0.6,0.798,16.4,0.119,-3.2,0.006,17.5,0.099,-2.7,0.123,17.6,0.059,1.05,0.826,0.085,-0.36,0.297
04128,2009092319,-119.69,43.47,0.034,0.67,0.77,17.1,0.085,1.5,0.899,15.2,0.092,0.6,0.793,16.3,0.119,-3,0.011,17.5,0.1,-2.89,0.118,17.7,0.06,1.1,0.843,0.086,-0.32,0.311
04128,2009092320,-119.69,43.47,0.038,0.71,0.789,19.6,0.086,1.52,0.904,15.7,0.094,1,0.91,16.3,0.118,-3.2,0.006,17.5,0.1,-2.89,0.115,17.6,0.062,1.13,0.845,0.087,-0.21,0.366
04128,2009092321,-119.69,43.47,0.039,0.77,0.781,22.2,0.086,1.46,0.902,16.4,0.094,0.86,0.865,16.3,0.118,-2.75,0.014,17.5,0.101,-2.78,0.118,17.6,0.063,1.09,0.834,0.088,-0.21,0.351
04128,2009092322,-119.69,43.47,0.04,0.77,0.787,24.3,0.087,1.5,0.894,17.2,0.094,0.89,0.882,16.5,0.118,-3.2,0.006,17.4,0.101,-2.5,0.134,17.6,0.064,1.09,0.84,0.088,-0.22,0.342
04128,2009092323,-119.69,43.47,0.045,1.15,0.852,26,0.088,1.6,0.914,18.1,0.094,0.89,0.886,16.7,0.117,-2.83,0.019,17.4,0.101,-2.5,0.136,17.6,0.067,1.38,0.866,0.089,-0.14,0.418
04128,2009092400,-119.69,43.47,0.043,1.08,0.825,26.9,0.088,1.5,0.903,18.8,0.095,1,0.903,17,0.118,-2.67,0.019,17.3,0.101,-2.78,0.111,17.6,0.066,1.24,0.85,0.089,-0.14,0.409
04128,2009092401,-119.69,43.47,0.043,1.08,0.827,26.8,0.089,1.52,0.905,19.5,0.096,1,0.905,17.3,0.118,-2.67,0.022,17.3,0.1,-2.89,0.114,17.5,0.066,1.32,0.861,0.089,-0.12,0.421
04128,2009092402,-119.69,43.47,0.042,1.18,0.839,25.8,0.09,1.45,0.894,19.9,0.096,1,0.914,17.6,0.119,-2.5,0.033,17.3,0.099,-2.7,0.119,17.5,0.066,1.43,0.867,0.089,-0.12,0.433
04128,2009092403,-119.69,43.47,0.04,1,0.822,24.3,0.091,1.55,0.9,20.1,0.095,0.89,0.875,17.9,0.117,-2.83,0.019,17.3,0.099,-2.7,0.111,17.5,0.066,1.26,0.856,0.088,-0.21,0.358
04128,2009092404,-119.69,43.47,0.039,1,0.817,22.4,0.089,1.45,0.9,20.3,0.097,1.11,0.92,18.2,0.118,-2.67,0.033,17.3,0.099,-2.7,0.122,17.5,0.064,1.23,0.853,0.088,-0.19,0.38
04128,2009092405,-119.69,43.47,0.038,1.09,0.823,20.6,0.089,1.45,0.895,20.1,0.096,1,0.906,18.5,0.118,-2.67,0.033,17.3,0.099,-2.7,0.119,17.5,0.064,1.24,0.859,0.088,-0.2,0.377
04128,2009092406,-119.69,43.47,0.036,0.91,0.803,19.2,0.088,1.5,0.892,19.8,0.098,1.11,0.917,18.6,0.117,-2.83,0.025,17.3,0.099,-3,0.111,17.5,0.062,1.14,0.85,0.088,-0.24,0.368
04128,2009092407,-119.69,43.47,0.036,1.1,0.82,17.9,0.089,1.6,0.906,19.5,0.098,1.22,0.931,18.6,0.118,-2.67,0.03,17.3,0.099,-2.6,0.13,17.5,0.063,1.24,0.859,0.088,-0.19,0.388
04128,2009092408,-119.69,43.47,0.036,1.09,0.817,16.9,0.089,1.55,0.9,19.1,0.097,1.11,0.917,18.7,0.119,-2.5,0.033,17.3,0.099,-2.7,0.116,17.5,0.063,1.35,0.861,0.088,-0.14,0.418
04128,2009092409,-119.69,43.47,0.033,0.82,0.781,15.8,0.089,1.7,0.911,18.7,0.096,1,0.895,18.6,0.118,-2.67,0.033,17.4,0.099,-2.89,0.119,17.5,0.061,1.19,0.839,0.087,-0.26,0.346
04128,2009092410,-119.69,43.47,0.033,0.91,0.792,15,0.088,1.6,0.906,18.3,0.096,0.9,0.886,18.5,0.118,-2.67,0.028,17.5,0.101,-2.5,0.136,17.5,0.061,1.2,0.848,0.087,-0.25,0.371
04128,2009092411,-119.69,43.47,0.033,0.91,0.801,14.3,0.087,1.45,0.898,17.9,0.096,1,0.898,18.4,0.12,-2.33,0.044,17.5,0.101,-2.5,0.139,17.6,0.06,1.2,0.845,0.087,-0.2,0.388
04128,2009092412,-119.69,43.47,0.033,0.91,0.817,13.5,0.085,1.4,0.886,17.6,0.096,1.13,0.917,18.2,0.119,-2.5,0.036,17.6,0.1,-2.6,0.13,17.6,0.059,1.1,0.831,0.087,-0.24,0.355
04128,2009092413,-119.69,43.47,0.034,1,0.82,12.9,0.086,1.36,0.884,17.1,0.097,1.25,0.942,18.1,0.118,-2.67,0.033,17.6,0.101,-2.5,0.136,17.6,0.06,1.32,0.861,0.087,-0.14,0.418
04128,2009092414,-119.69,43.47,0.033,1,0.82,12.3,0.085,1.27,0.87,16.8,0.096,1,0.9,17.9,0.12,-2.33,0.044,17.6,0.101,-2.78,0.122,17.6,0.059,1.2,0.842,0.087,-0.15,0.429
04128,2009092415,-119.69,43.47,0.033,1,0.82,11.7,0.084,1.27,0.884,16.4,0.095,1,0.906,17.8,0.119,-2.5,0.039,17.6,0.099,-2.7,0.133,17.6,0.059,1.21,0.848,0.086,-0.27,0.346
04128,2009092416,-119.69,43.47,0.035,1.09,0.825,12.1,0.085,1.36,0.886,16.1,0.095,1,0.906,17.6,0.119,-2.5,0.042,17.7,0.1,-2.89,0.122,17.6,0.06,1.3,0.861,0.087,-0.15,0.416
04128,2009092417,-119.69,43.47,0.034,0.92,0.811,13.8,0.084,1.5,0.894,15.9,0.094,0.89,0.883,17.4,0.119,-2.5,0.045,17.7,0.1,-2.74,0.136,17.7,0.059,1.14,0.847,0.086,-0.22,0.384
04128,2009092418,-119.69,43.47,0.035,0.83,0.801,16,0.084,1.56,0.896,15.9,0.095,1.11,0.919,17.3,0.119,-2.5,0.039,17.7,0.099,-2.6,0.132,17.7,0.06,1.09,0.832,0.086,-0.24,0.356
04128,2009092419,-119.69,43.47,0.036,0.83,0.804,18.2,0.085,1.36,0.888,16.2,0.093,0.78,0.877,17.2,0.12,-2.33,0.045,17.7,0.1,-2.6,0.134,17.7,0.061,1.14,0.849,0.087,-0.19,0.389
04128,2009092420,-119.69,43.47,0.039,0.79,0.806,20.8,0.085,1.43,0.89,16.7,0.094,0.95,0.879,17.1,0.12,-2.33,0.045,17.7,0.099,-2.89,0.118,17.7,0.062,1.11,0.842,0.087,-0.18,0.383
04128,2009092421,-119.69,43.47,0.04,0.85,0.803,23.2,0.086,1.36,0.885,17.4,0.095,1,0.902,17.1,0.119,-2.5,0.034,17.6,0.099,-2.81,0.118,17.7,0.063,1.13,0.843,0.088,-0.2,0.371
04128,2009092422,-119.69,43.47,0.042,0.92,0.813,25.3,0.086,1.45,0.88,18.2,0.095,0.9,0.885,17.2,0.119,-2.5,0.042,17.6,0.099,-2.7,0.12,17.6,0.064,1.07,0.841,0.088,-0.2,0.36
04128,2009092423,-119.69,43.47,0.043,0.93,0.814,26.9,0.087,1.5,0.906,18.9,0.096,1.11,0.925,17.4,0.119,-2.5,0.033,17.5,0.099,-2.6,0.136,17.7,0.065,1.17,0.847,0.089,-0.14,0.425
04128,2009092500,-119.69,43.47,0.043,0.93,0.814,27.7,0.089,1.6,0.911,19.7,0.095,1,0.9,17.7,0.119,-2.5,0.033,17.5,0.098,-2.75,0.117,17.7,0.066,1.26,0.856,0.089,-0.15,0.408
04128,2009092501,-119.69,43.47,0.044,1,0.825,27.6,0.089,1.45,0.897,20.3,0.096,1.06,0.906,18,0.12,-2.33,0.05,17.5,0.1,-2.44,0.136,17.6,0.067,1.29,0.861,0.09,-0.05,0.503
04128,2009092502,-119.69,43.47,0.042,1.08,0.825,26.3,0.088,1.5,0.898,20.8,0.097,1,0.911,18.3,0.12,-2.33,0.044,17.5,0.101,-2.4,0.139,17.7,0.065,1.17,0.842,0.09,-0.07,0.479
04128,2009092503,-119.69,43.47,0.041,1,0.823,24.5,0.088,1.36,0.878,21,0.096,1,0.892,18.7,0.119,-2.5,0.042,17.5,0.101,-2.18,0.15,17.6,0.065,1.13,0.845,0.089,-0.12,0.446
04128,2009092504,-119.69,43.47,0.039,0.92,0.807,22.8,0.089,1.45,0.895,20.9,0.095,0.89,0.876,18.9,0.119,-2.5,0.047,17.6,0.101,-2.4,0.141,17.6,0.064,1.13,0.843,0.089,-0.14,0.428
04128,2009092505,-119.69,43.47,0.039,1,0.818,21.5,0.088,1.36,0.881,20.8,0.097,1.11,0.923,19,0.119,-3,0.017,17.5,0.101,-2.4,0.141,17.6,0.064,1.14,0.845,0.089,-0.12,0.456
04128,2009092506,-119.69,43.47,0.037,0.92,0.807,20.3,0.089,1.49,0.881,20.5,0.097,1.11,0.912,19.2,0.118,-3,0.017,17.6,0.1,-2.5,0.141,17.7,0.063,1.13,0.848,0.088,-0.14,0.439
04128,2009092507,-119.69,43.47,0.038,1.11,0.823,19.3,0.088,1.36,0.878,20.2,0.097,1.11,0.912,19.2,0.119,-2.5,0.041,17.6,0.102,-2.3,0.144,17.6,0.063,1.23,0.856,0.089,-0.06,0.5
04128,2009092508,-119.69,43.47,0.037,1.11,0.823,18.6,0.088,1.45,0.887,19.9,0.097,1.11,0.912,19.2,0.12,-2.33,0.044,17.6,0.101,-2.18,0.146,17.6,0.063,1.24,0.851,0.089,-0.07,0.5
04128,2009092509,-119.69,43.47,0.037,1.08,0.837,17.9,0.086,1.4,0.887,19.6,0.098,1.22,0.928,19.2,0.12,-2.33,0.05,17.7,0.1,-2.5,0.141,17.7,0.062,1.2,0.845,0.088,-0.1,0.478
04128,2009092510,-119.69,43.47,0.035,1,0.823,17.1,0.086,1.27,0.876,19.2,0.098,1.22,0.931,19.1,0.121,-2.17,0.055,17.7,0.101,-2.4,0.144,17.7,0.061,1.14,0.843,0.088,-0.1,0.472
04128,2009092511,-119.69,43.47,0.035,1.09,0.834,16.3,0.086,1.36,0.878,19,0.098,1.1,0.903,19,0.12,-2.33,0.047,17.7,0.1,-2.5,0.141,17.7,0.061,1.15,0.837,0.088,-0.15,0.434
04128,2009092512,-119.69,43.47,0.035,1.02,0.831,15.7,0.086,1.5,0.895,18.7,0.098,1.22,0.936,19,0.121,-2.17,0.058,17.7,0.099,-2.65,0.127,17.7,0.061,1.2,0.848,0.088,-0.07,0.483
04128,2009092513,-119.69,43.47,0.036,1.11,0.831,15.4,0.084,1.18,0.865,18.2,0.095,1,0.901,18.8,0.12,-2.8,0.025,17.7,0.098,-2.7,0.124,17.8,0.06,1.2,0.854,0.087,-0.21,0.378
04128,2009092514,-119.69,43.47,0.037,1.17,0.851,15,0.085,1.3,0.878,18,0.095,1,0.898,18.7,0.121,-2.17,0.058,17.8,0.097,-2.8,0.122,17.7,0.061,1.4,0.867,0.087,-0.15,0.434
04128,2009092515,-119.69,43.47,0.035,1.09,0.829,14.7,0.084,1.27,0.881,17.8,0.096,1.11,0.909,18.5,0.121,-2.17,0.055,17.8,0.096,-2.95,0.122,17.7,0.06,1.27,0.862,0.086,-0.2,0.387
04128,2009092516,-119.69,43.47,0.036,1.11,0.831,14.9,0.084,1.4,0.887,17.5,0.095,0.9,0.89,18.3,0.119,-3,0.019,17.9,0.099,-2.6,0.133,17.7,0.06,1.2,0.854,0.087,-0.16,0.42
04128,2009092517,-119.69,43.47,0.035,0.92,0.819,16.1,0.084,1.36,0.872,17.4,0.093,0.7,0.839,18.3,0.119,-2.5,0.044,17.9,0.099,-2.65,0.142,17.8,0.06,1.12,0.844,0.086,-0.24,0.375
04128,2009092518,-119.69,43.47,0.036,0.86,0.81,18.1,0.084,1.4,0.88,17.4,0.094,1,0.905,18.1,0.12,-2.33,0.047,17.9,0.1,-2.27,0.145,17.8,0.06,1.1,0.835,0.087,-0.17,0.413
04128,2009092519,-119.69,43.47,0.038,0.92,0.824,0,0.084,1.27,0.874,17.6,0.095,1.11,0.908,18.1,0.12,-2.43,0.045,17.8,0.097,-2.9,0.117,17.8,0.061,1.08,0.838,0.087,-0.16,0.416
04128,2009092520,-119.69,43.47,0.039,0.79,0.809,22.4,0.085,1.36,0.879,18.1,0.095,1.11,0.919,18,0.12,-2.33,0.048,17.9,0.099,-2.6,0.135,17.8,0.062,1.04,0.831,0.088,-0.15,0.424