WBAN_NO,DATE_TIME,LONGITUDE,LATITUDE,SMVWC_5_CM,SMANOM_5_CM,SMPERC_5_CM,ST_5_CM,SMVWC_10_CM,SMANOM_10_CM,SMPERC_10_CM,ST_10_CM,SMVWC_20_CM,SMANOM_20_CM,SMPERC_20_CM,ST_20_CM,SMVWC_50_CM,SMANOM_50_CM,SMPERC_50_CM,ST_50_CM,SMVWC_100_CM,SMANOM_100_CM,SMPERC_100_CM,ST_100_CM,SMVWC_TOP,SMANOM_TOP,SMPERC_TOP,SMVWC_COLUMN,SMANOM_COLUMN,SMPERC_COLUMN
23803,2009062321,-89.43,34.82,,,,,,,,,,,,,,,,,,,,,,,,,,
23803,2009062322,-89.43,34.82,0.255,-0.23,0.423,33,0.317,-0.03,0.521,31.9,0.293,-0.17,0.456,31.9,0.352,-0.74,0.134,26.1,0.38,-2.2,0.003,20.5,0.286,-0.18,0.457,0.319,-0.3,0.388
23803,2009062323,-89.43,34.82,0.255,-0.22,0.426,32.5,0.316,-0.06,0.501,31.5,0.293,-0.18,0.45,31.2,0.351,-0.8,0.109,25.7,0.382,-2,0.003,20.4,0.286,-0.19,0.448,0.319,-0.32,0.379
23803,2009062400,-89.43,34.82,0.254,-0.24,0.412,32.1,0.316,-0.06,0.496,31.3,0.293,-0.18,0.45,30.7,0.35,-0.78,0.109,25.4,0.384,-1.85,0.003,20.4,0.285,-0.17,0.454,0.319,-0.31,0.379
23803,2009062401,-89.43,34.82,0.254,-0.23,0.429,31.8,0.316,-0.07,0.485,31,0.293,-0.17,0.454,30.2,0.35,-0.78,0.109,25.2,0.386,-1.85,0.003,20.4,0.285,-0.18,0.457,0.32,-0.3,0.387
23803,2009062402,-89.43,34.82,0.254,-0.22,0.426,31.4,0.316,-0.07,0.49,30.6,0.293,-0.17,0.451,29.9,0.351,-0.76,0.112,25,0.387,-1.74,0.003,20.4,0.285,-0.17,0.465,0.32,-0.29,0.387
23803,2009062403,-89.43,34.82,0.254,-0.22,0.429,30.8,0.315,-0.09,0.485,30.1,0.293,-0.18,0.453,29.7,0.351,-0.76,0.115,24.9,0.39,-1.63,0.003,20.5,0.285,-0.18,0.462,0.321,-0.29,0.388
23803,2009062404,-89.43,34.82,0.254,-0.22,0.437,30.3,0.314,-0.09,0.485,29.9,0.293,-0.18,0.45,29.4,0.35,-0.78,0.109,24.7,0.39,-1.69,0.003,20.5,0.284,-0.18,0.457,0.32,-0.29,0.385
23803,2009062405,-89.43,34.82,0.253,-0.23,0.423,29.7,0.315,-0.09,0.487,29.4,0.292,-0.18,0.446,29,0.35,-0.76,0.109,24.7,0.392,-1.62,0.003,20.5,0.284,-0.17,0.462,0.32,-0.29,0.385
23803,2009062406,-89.43,34.82,0.253,-0.22,0.426,29.2,0.314,-0.09,0.485,29,0.292,-0.19,0.44,28.7,0.35,-0.8,0.104,24.6,0.393,-1.52,0.003,20.5,0.284,-0.18,0.462,0.32,-0.3,0.382
23803,2009062407,-89.43,34.82,0.253,-0.23,0.423,28.7,0.314,-0.09,0.487,28.6,0.292,-0.18,0.45,28.5,0.35,-0.78,0.106,24.5,0.395,-1.5,0.003,20.5,0.284,-0.18,0.457,0.321,-0.29,0.385
23803,2009062408,-89.43,34.82,0.253,-0.23,0.426,28.2,0.314,-0.09,0.487,28.4,0.292,-0.18,0.446,28.2,0.35,-0.76,0.123,24.5,0.396,-1.41,0.003,20.5,0.284,-0.17,0.462,0.321,-0.28,0.388
23803,2009062409,-89.43,34.82,0.253,-0.22,0.431,27.7,0.313,-0.1,0.485,27.9,0.291,-0.19,0.445,27.8,0.35,-0.8,0.106,24.5,0.397,-1.37,0.003,20.5,0.283,-0.18,0.462,0.321,-0.28,0.39
23803,2009062410,-89.43,34.82,0.251,-0.23,0.42,27.4,0.313,-0.09,0.485,27.5,0.291,-0.19,0.443,27.6,0.352,-0.74,0.137,24.5,0.398,-1.29,0.003,20.5,0.282,-0.2,0.454,0.321,-0.31,0.382
23803,2009062411,-89.43,34.82,0.252,-0.23,0.431,27,0.313,-0.1,0.485,27.3,0.291,-0.2,0.439,27.4,0.35,-0.78,0.109,24.4,0.398,-1.29,0.003,20.5,0.283,-0.19,0.457,0.321,-0.31,0.378
23803,2009062412,-89.43,34.82,0.252,-0.24,0.429,26.6,0.312,-0.12,0.473,26.9,0.291,-0.2,0.437,27,0.352,-0.74,0.126,24.4,0.399,-1.28,0.003,20.5,0.282,-0.2,0.448,0.321,-0.3,0.387
23803,2009062413,-89.43,34.82,0.251,-0.25,0.412,26.3,0.312,-0.11,0.471,26.6,0.291,-0.21,0.425,26.8,0.351,-0.8,0.106,24.3,0.401,-1.22,0.003,20.5,0.282,-0.21,0.437,0.321,-0.32,0.376
23803,2009062414,-89.43,34.82,0.251,-0.29,0.384,26.2,0.312,-0.12,0.459,26.4,0.292,-0.21,0.437,26.6,0.351,-0.76,0.123,24.3,0.4,-1.21,0.003,20.5,0.282,-0.21,0.445,0.321,-0.32,0.385
23803,2009062415,-89.43,34.82,0.251,-0.29,0.381,26.3,0.311,-0.12,0.459,26.2,0.291,-0.23,0.436,26.4,0.351,-0.76,0.109,24.3,0.401,-1.22,0.003,20.5,0.281,-0.22,0.429,0.321,-0.32,0.381
23803,2009062416,-89.43,34.82,0.251,-0.29,0.387,26.5,0.311,-0.11,0.462,26.2,0.291,-0.22,0.436,26.3,0.351,-0.75,0.126,24.2,0.401,-1.18,0.003,20.5,0.281,-0.22,0.423,0.321,-0.32,0.378
23803,2009062417,-89.43,34.82,0.251,-0.29,0.392,26.8,0.31,-0.12,0.462,26.3,0.29,-0.23,0.433,26.2,0.351,-0.78,0.106,24.1,0.401,-1.21,0.003,20.5,0.281,-0.23,0.426,0.321,-0.32,0.378
23803,2009062418,-89.43,34.82,0.25,-0.28,0.395,27.2,0.31,-0.11,0.468,26.4,0.29,-0.21,0.44,26.2,0.35,-0.76,0.112,24.1,0.402,-1.19,0.003,20.5,0.28,-0.23,0.429,0.32,-0.31,0.382
23803,2009062419,-89.43,34.82,0.249,-0.29,0.389,27.7,0.31,-0.1,0.476,26.6,0.29,-0.2,0.443,26.2,0.351,-0.78,0.112,24.1,0.402,-1.19,0.003,20.5,0.28,-0.24,0.429,0.32,-0.31,0.391
23803,2009062420,-89.43,34.82,0.248,-0.27,0.409,28.2,0.31,-0.09,0.485,26.8,0.289,-0.2,0.446,26.3,0.351,-0.76,0.109,24.1,0.403,-1.15,0.003,20.5,0.279,-0.23,0.443,0.32,-0.3,0.398
23803,2009062421,-89.43,34.82,0.247,-0.26,0.417,28.5,0.31,-0.08,0.487,27,0.289,-0.18,0.46,26.4,0.353,-0.72,0.137,24,0.403,-1.11,0.003,20.5,0.279,-0.22,0.445,0.32,-0.28,0.408
23803,2009062422,-89.43,34.82,0.246,-0.26,0.416,28.7,0.31,-0.06,0.497,27.2,0.289,-0.18,0.457,26.5,0.351,-0.75,0.126,24,0.404,-1.15,0.006,20.5,0.278,-0.22,0.444,0.32,-0.28,0.412
23803,2009062423,-89.43,34.82,0.245,-0.27,0.408,28.7,0.31,-0.07,0.494,27.5,0.289,-0.19,0.448,26.7,0.353,-0.76,0.134,23.9,0.404,-1.11,0.008,20.5,0.278,-0.23,0.439,0.32,-0.28,0.412
23803,2009062500,-89.43,34.82,0.245,-0.27,0.405,28.7,0.309,-0.08,0.489,27.5,0.288,-0.2,0.442,26.8,0.352,-0.74,0.134,23.8,0.405,-1.07,0.008,20.5,0.277,-0.21,0.441,0.32,-0.27,0.412
23803,2009062501,-89.43,34.82,0.245,-0.26,0.408,28.6,0.31,-0.07,0.494,27.5,0.289,-0.19,0.45,26.8,0.353,-0.72,0.137,23.8,0.406,-1.04,0.006,20.6,0.278,-0.22,0.439,0.321,-0.27,0.416
23803,2009062502,-89.43,34.82,0.245,-0.25,0.405,28.3,0.31,-0.08,0.492,27.5,0.289,-0.19,0.45,26.8,0.352,-0.76,0.117,23.8,0.407,-0.96,0.008,20.5,0.278,-0.21,0.441,0.321,-0.26,0.422
23803,2009062503,-89.43,34.82,0.244,-0.28,0.391,27.9,0.309,-0.09,0.48,27.4,0.289,-0.2,0.442,26.8,0.35,-0.78,0.109,23.8,0.407,-0.97,0.006,20.5,0.277,-0.23,0.433,0.32,-0.28,0.396
23803,2009062504,-89.43,34.82,0.244,-0.28,0.391,27.5,0.309,-0.09,0.48,27.1,0.289,-0.2,0.442,26.8,0.352,-0.74,0.126,23.9,0.407,-1,0.008,20.6,0.277,-0.22,0.441,0.32,-0.28,0.396
23803,2009062505,-89.43,34.82,0.244,-0.28,0.394,27,0.309,-0.09,0.483,26.9,0.288,-0.22,0.43,26.6,0.352,-0.74,0.131,23.8,0.406,-1.04,0.008,20.6,0.277,-0.21,0.444,0.32,-0.28,0.396
23803,2009062506,-89.43,34.82,0.243,-0.28,0.388,26.6,0.309,-0.11,0.48,26.6,0.289,-0.21,0.43,26.5,0.351,-0.75,0.126,23.8,0.406,-1.08,0.008,20.6,0.276,-0.22,0.439,0.32,-0.28,0.393
23803,2009062507,-89.43,34.82,0.244,-0.27,0.394,26.2,0.309,-0.1,0.478,26.4,0.288,-0.21,0.43,26.4,0.353,-0.72,0.137,23.8,0.407,-1,0.008,20.6,0.277,-0.22,0.436,0.32,-0.27,0.399
23803,2009062508,-89.43,34.82,0.244,-0.27,0.391,25.8,0.308,-0.1,0.478,26.1,0.288,-0.2,0.439,26.2,0.353,-0.72,0.142,23.8,0.407,-1,0.006,20.5,0.276,-0.22,0.436,0.32,-0.27,0.399
23803,2009062509,-89.43,34.82,0.244,-0.27,0.391,25.5,0.307,-0.11,0.475,25.8,0.288,-0.2,0.44,26,0.353,-0.72,0.14,23.9,0.408,-0.96,0.011,20.6,0.276,-0.22,0.439,0.32,-0.28,0.404
23803,2009062510,-89.43,34.82,0.243,-0.27,0.394,25.1,0.306,-0.12,0.469,25.6,0.288,-0.21,0.436,25.8,0.354,-0.71,0.148,23.8,0.408,-0.94,0.011,20.6,0.275,-0.24,0.433,0.32,-0.3,0.393
23803,2009062511,-89.43,34.82,0.243,-0.28,0.394,24.8,0.307,-0.13,0.466,25.4,0.288,-0.21,0.426,25.7,0.354,-0.7,0.151,23.8,0.409,-0.9,0.014,20.6,0.275,-0.24,0.43,0.32,-0.29,0.395
23803,2009062512,-89.43,34.82,0.243,-0.28,0.388,24.5,0.307,-0.15,0.453,25,0.288,-0.22,0.424,25.5,0.353,-0.72,0.142,23.8,0.409,-0.89,0.017,20.6,0.275,-0.24,0.433,0.32,-0.29,0.394
23803,2009062513,-89.43,34.82,0.243,-0.29,0.391,24.3,0.305,-0.16,0.45,24.8,0.287,-0.23,0.421,25.3,0.353,-0.74,0.126,23.8,0.409,-0.93,0.011,20.6,0.274,-0.26,0.422,0.319,-0.32,0.378
23803,2009062514,-89.43,34.82,0.244,-0.29,0.394,24.2,0.306,-0.15,0.447,24.7,0.286,-0.25,0.418,25.1,0.352,-0.78,0.112,23.8,0.41,-0.86,0.014,20.6,0.275,-0.26,0.425,0.32,-0.33,0.378
23803,2009062515,-89.43,34.82,0.243,-0.29,0.391,24.5,0.306,-0.15,0.45,24.6,0.286,-0.25,0.429,25,0.352,-0.74,0.126,23.8,0.41,-0.89,0.014,20.6,0.275,-0.25,0.419,0.319,-0.33,0.383
23803,2009062516,-89.43,34.82,0.243,-0.32,0.369,24.9,0.306,-0.14,0.458,24.7,0.287,-0.23,0.432,24.9,0.353,-0.72,0.142,23.8,0.41,-0.89,0.011,20.7,0.275,-0.26,0.416,0.32,-0.31,0.389
23803,2009062517,-89.43,34.82,0.243,-0.32,0.366,25.4,0.306,-0.14,0.45,24.7,0.286,-0.23,0.435,24.9,0.353,-0.73,0.137,23.8,0.41,-0.92,0.014,20.7,0.275,-0.26,0.422,0.32,-0.31,0.392
23803,2009062518,-89.43,34.82,0.242,-0.31,0.377,26,0.305,-0.14,0.45,25,0.286,-0.22,0.439,25,0.353,-0.71,0.148,23.8,0.41,-0.92,0.014,20.6,0.274,-0.27,0.416,0.319,-0.3,0.396
23803,2009062519,-89.43,34.82,0.24,-0.33,0.369,26.8,0.305,-0.14,0.455,25.4,0.285,-0.24,0.427,25,0.353,-0.72,0.145,23.8,0.411,-0.88,0.017,20.7,0.273,-0.27,0.422,0.319,-0.31,0.399
23803,2009062520,-89.43,34.82,0.239,-0.32,0.374,27.5,0.303,-0.15,0.458,25.8,0.285,-0.22,0.439,25.3,0.354,-0.7,0.151,23.7,0.41,-0.92,0.011,20.7,0.271,-0.27,0.422,0.318,-0.3,0.399
23803,2009062521,-89.43,34.82,0.238,-0.31,0.377,28,0.304,-0.13,0.461,26.2,0.285,-0.2,0.456,25.5,0.353,-0.71,0.148,23.7,0.411,-0.85,0.034,20.7,0.271,-0.24,0.436,0.318,-0.28,0.41
23803,2009062522,-89.43,34.82,0.237,-0.31,0.373,28.3,0.304,-0.12,0.465,26.5,0.285,-0.21,0.441,25.7,0.353,-0.72,0.145,23.7,0.411,-0.88,0.022,20.7,0.271,-0.24,0.44,0.318,-0.28,0.41
23803,2009062523,-89.43,34.82,0.236,-0.32,0.376,28.5,0.304,-0.12,0.462,26.9,0.285,-0.21,0.438,25.9,0.352,-0.74,0.145,23.7,0.41,-0.88,0.017,20.7,0.27,-0.27,0.423,0.317,-0.3,0.407
23803,2009062600,-89.43,34.82,0.235,-0.32,0.379,28.6,0.305,-0.1,0.474,27.1,0.285,-0.21,0.438,26.1,0.353,-0.72,0.145,23.7,0.41,-0.92,0.017,20.7,0.27,-0.26,0.432,0.318,-0.29,0.404
23803,2009062601,-89.43,34.82,0.235,-0.32,0.373,28.5,0.304,-0.12,0.468,27.1,0.285,-0.21,0.439,26.3,0.353,-0.72,0.139,23.6,0.41,-0.88,0.028,20.7,0.27,-0.26,0.432,0.317,-0.29,0.402
23803,2009062602,-89.43,34.82,0.235,-0.31,0.379,28.3,0.304,-0.12,0.474,27.1,0.284,-0.22,0.436,26.3,0.353,-0.71,0.148,23.7,0.411,-0.85,0.028,20.7,0.27,-0.25,0.432,0.317,-0.28,0.402
23803,2009062603,-89.43,34.82,0.235,-0.3,0.376,27.9,0.304,-0.12,0.471,27.1,0.285,-0.22,0.435,26.4,0.353,-0.73,0.142,23.7,0.411,-0.81,0.033,20.7,0.27,-0.25,0.429,0.318,-0.29,0.395
23803,2009062604,-89.43,34.82,0.235,-0.31,0.376,27.4,0.304,-0.13,0.46,26.9,0.284,-0.24,0.419,26.3,0.353,-0.73,0.139,23.7,0.412,-0.81,0.042,20.7,0.27,-0.26,0.429,0.318,-0.29,0.398
23803,2009062605,-89.43,34.82,0.235,-0.32,0.376,26.9,0.303,-0.13,0.465,26.7,0.285,-0.23,0.432,26.3,0.353,-0.72,0.139,23.7,0.411,-0.85,0.039,20.7,0.269,-0.25,0.429,0.317,-0.29,0.398
23803,2009062606,-89.43,34.82,0.235,-0.31,0.373,26.5,0.303,-0.13,0.465,26.5,0.285,-0.23,0.429,26.2,0.353,-0.72,0.145,23.7,0.411,-0.86,0.031,20.7,0.269,-0.26,0.426,0.317,-0.29,0.395
23803,2009062607,-89.43,34.82,0.235,-0.31,0.373,26.2,0.303,-0.13,0.465,26.2,0.284,-0.23,0.422,26,0.352,-0.74,0.134,23.7,0.411,-0.85,0.028,20.7,0.269,-0.26,0.426,0.317,-0.3,0.392
23803,2009062608,-89.43,34.82,0.235,-0.31,0.373,25.7,0.304,-0.12,0.468,26,0.285,-0.23,0.422,26,0.352,-0.76,0.131,23.7,0.412,-0.85,0.022,20.8,0.27,-0.26,0.423,0.318,-0.28,0.395
23803,2009062609,-89.43,34.82,0.234,-0.32,0.376,25.4,0.303,-0.13,0.465,25.7,0.284,-0.23,0.424,25.8,0.353,-0.73,0.139,23.7,0.413,-0.81,0.039,20.7,0.269,-0.26,0.426,0.317,-0.29,0.393
23803,2009062610,-89.43,34.82,0.234,-0.31,0.387,25.2,0.302,-0.14,0.457,25.5,0.284,-0.23,0.426,25.6,0.353,-0.74,0.136,23.7,0.412,-0.82,0.036,20.7,0.268,-0.27,0.426,0.317,-0.3,0.395
23803,2009062611,-89.43,34.82,0.234,-0.32,0.376,24.9,0.302,-0.15,0.443,25.3,0.283,-0.25,0.415,25.5,0.352,-0.74,0.136,23.7,0.412,-0.82,0.031,20.7,0.268,-0.26,0.423,0.317,-0.31,0.382
23803,2009062612,-89.43,34.82,0.234,-0.31,0.379,24.6,0.301,-0.17,0.44,25,0.284,-0.24,0.416,25.3,0.353,-0.73,0.142,23.7,0.412,-0.83,0.031,20.7,0.268,-0.28,0.423,0.317,-0.31,0.384
23803,2009062613,-89.43,34.82,0.234,-0.33,0.373,24.5,0.301,-0.18,0.44,24.9,0.284,-0.24,0.416,25.1,0.353,-0.74,0.131,23.7,0.413,-0.8,0.039,20.7,0.268,-0.28,0.418,0.317,-0.33,0.38
23803,2009062614,-89.43,34.82,0.234,-0.33,0.373,24.5,0.301,-0.19,0.435,24.7,0.282,-0.27,0.41,25,0.353,-0.77,0.123,23.7,0.414,-0.73,0.058,20.7,0.268,-0.29,0.407,0.317,-0.33,0.38
23803,2009062615,-89.43,34.82,0.234,-0.35,0.37,24.7,0.301,-0.19,0.44,24.6,0.282,-0.27,0.412,24.9,0.353,-0.73,0.134,23.7,0.415,-0.71,0.064,20.7,0.268,-0.3,0.404,0.317,-0.35,0.376
23803,2009062616,-89.43,34.82,0.234,-0.34,0.365,25.1,0.3,-0.19,0.437,24.7,0.282,-0.26,0.412,24.8,0.353,-0.72,0.145,23.7,0.414,-0.75,0.056,20.8,0.267,-0.29,0.404,0.317,-0.34,0.373
23803,2009062617,-89.43,34.82,0.233,-0.35,0.365,25.6,0.3,-0.19,0.44,24.8,0.282,-0.26,0.424,24.8,0.353,-0.73,0.145,23.7,0.414,-0.76,0.056,20.8,0.267,-0.29,0.404,0.316,-0.33,0.382
23803,2009062618,-89.43,34.82,0.232,-0.35,0.357,26.2,0.3,-0.18,0.44,25.1,0.283,-0.23,0.432,24.9,0.352,-0.73,0.134,23.7,0.414,-0.76,0.047,20.8,0.266,-0.3,0.401,0.316,-0.32,0.389
23803,2009062619,-89.43,34.82,0.23,-0.35,0.362,26.9,0.3,-0.18,0.437,25.5,0.282,-0.24,0.435,25,0.353,-0.73,0.142,23.7,0.414,-0.76,0.053,20.8,0.265,-0.3,0.404,0.316,-0.32,0.386
23803,2009062620,-89.43,34.82,0.23,-0.34,0.362,27.5,0.299,-0.17,0.443,25.8,0.28,-0.25,0.432,25.2,0.352,-0.74,0.131,23.7,0.414,-0.76,0.047,20.8,0.265,-0.28,0.412,0.315,-0.31,0.395
23803,2009062621,-89.43,34.82,0.229,-0.35,0.365,28.1,0.298,-0.17,0.443,26.2,0.282,-0.22,0.439,25.4,0.352,-0.76,0.125,23.6,0.414,-0.73,0.061,20.7,0.264,-0.28,0.409,0.315,-0.3,0.402
23803,2009062622,-89.43,34.82,0.228,-0.35,0.353,28.4,0.298,-0.16,0.447,26.6,0.281,-0.22,0.43,25.7,0.352,-0.75,0.122,23.6,0.415,-0.72,0.067,20.8,0.263,-0.28,0.414,0.315,-0.3,0.403
23803,2009062623,-89.43,34.82,0.227,-0.36,0.35,28.7,0.299,-0.16,0.442,26.8,0.281,-0.22,0.424,25.9,0.352,-0.76,0.139,23.7,0.415,-0.67,0.072,20.8,0.263,-0.3,0.406,0.315,-0.32,0.388
23803,2009062700,-89.43,34.82,0.226,-0.36,0.344,28.7,0.298,-0.16,0.447,27.1,0.281,-0.22,0.433,26.1,0.352,-0.76,0.128,23.6,0.415,-0.69,0.067,20.8,0.262,-0.3,0.408,0.314,-0.32,0.391
23803,2009062701,-89.43,34.82,0.226,-0.36,0.347,28.6,0.298,-0.17,0.447,27.2,0.28,-0.24,0.426,26.2,0.352,-0.73,0.131,23.6,0.414,-0.73,0.061,20.8,0.262,-0.3,0.403,0.314,-0.33,0.38
23803,2009062702,-89.43,34.82,0.226,-0.36,0.347,28.5,0.298,-0.16,0.447,27.3,0.281,-0.23,0.429,26.4,0.352,-0.73,0.142,23.6,0.415,-0.67,0.072,20.8,0.262,-0.29,0.408,0.314,-0.31,0.389
23803,2009062703,-89.43,34.82,0.226,-0.36,0.35,28.2,0.297,-0.17,0.444,27.2,0.281,-0.24,0.418,26.4,0.352,-0.75,0.128,23.6,0.416,-0.67,0.075,20.8,0.262,-0.3,0.397,0.314,-0.31,0.394
23803,2009062704,-89.43,34.82,0.225,-0.37,0.344,27.9,0.298,-0.17,0.447,27.2,0.28,-0.25,0.415,26.4,0.353,-0.73,0.139,23.6,0.415,-0.72,0.067,20.8,0.262,-0.3,0.403,0.314,-0.31,0.394
23803,2009062705,-89.43,34.82,0.226,-0.36,0.344,27.4,0.298,-0.16,0.45,27,0.28,-0.25,0.412,26.5,0.353,-0.72,0.147,23.7,0.415,-0.71,0.069,20.8,0.262,-0.29,0.411,0.314,-0.31,0.394
23803,2009062706,-89.43,34.82,0.226,-0.37,0.333,27.1,0.298,-0.17,0.447,26.8,0.28,-0.24,0.424,26.4,0.353,-0.73,0.142,23.7,0.415,-0.72,0.061,20.8,0.262,-0.29,0.408,0.314,-0.3,0.391
23803,2009062707,-89.43,34.82,0.225,-0.37,0.333,26.8,0.297,-0.18,0.444,26.6,0.28,-0.25,0.415,26.3,0.352,-0.74,0.131,23.7,0.415,-0.72,0.058,20.8,0.261,-0.29,0.406,0.314,-0.32,0.391
23803,2009062708,-89.43,34.82,0.225,-0.37,0.347,26.5,0.297,-0.18,0.444,26.4,0.28,-0.23,0.421,26.2,0.353,-0.75,0.139,23.7,0.415,-0.69,0.072,20.8,0.261,-0.29,0.408,0.314,-0.31,0.391
23803,2009062709,-89.43,34.82,0.226,-0.36,0.35,26.2,0.296,-0.18,0.444,26.2,0.28,-0.23,0.426,26.1,0.353,-0.73,0.142,23.7,0.415,-0.69,0.069,20.8,0.261,-0.3,0.4,0.314,-0.31,0.392
23803,2009062710,-89.43,34.82,0.225,-0.37,0.344,26.1,0.296,-0.18,0.444,26,0.279,-0.24,0.424,26,0.353,-0.76,0.128,23.7,0.415,-0.67,0.067,20.8,0.261,-0.32,0.4,0.314,-0.32,0.388
23803,2009062711,-89.43,34.82,0.225,-0.37,0.342,25.8,0.296,-0.2,0.433,25.9,0.279,-0.26,0.414,25.8,0.353,-0.73,0.144,23.7,0.415,-0.67,0.075,20.8,0.261,-0.31,0.397,0.314,-0.32,0.384
23803,2009062712,-89.43,34.82,0.223,-0.38,0.344,25.6,0.297,-0.19,0.436,25.7,0.279,-0.27,0.406,25.7,0.353,-0.73,0.144,23.7,0.415,-0.72,0.067,20.8,0.26,-0.33,0.394,0.313,-0.33,0.383
23803,2009062713,-89.43,34.82,0.223,-0.4,0.333,25.4,0.296,-0.2,0.436,25.5,0.279,-0.28,0.403,25.5,0.353,-0.75,0.125,23.7,0.415,-0.69,0.064,20.8,0.26,-0.33,0.389,0.313,-0.35,0.373
23803,2009062714,-89.43,34.82,0.224,-0.4,0.333,25.3,0.296,-0.21,0.431,25.4,0.279,-0.28,0.403,25.5,0.353,-0.76,0.131,23.7,0.416,-0.62,0.083,20.8,0.26,-0.33,0.389,0.314,-0.36,0.37
23803,2009062715,-89.43,34.82,0.225,-0.39,0.339,25.4,0.296,-0.21,0.431,25.3,0.278,-0.29,0.402,25.4,0.354,-0.71,0.144,23.7,0.416,-0.65,0.069,20.8,0.261,-0.32,0.392,0.314,-0.36,0.375
23803,2009062716,-89.43,34.82,0.224,-0.4,0.331,25.8,0.295,-0.22,0.431,25.3,0.279,-0.28,0.408,25.2,0.353,-0.73,0.136,23.7,0.416,-0.65,0.069,20.8,0.26,-0.33,0.386,0.313,-0.35,0.375
23803,2009062717,-89.43,34.82,0.223,-0.41,0.331,26.2,0.294,-0.22,0.428,25.5,0.277,-0.28,0.402,25.3,0.353,-0.73,0.139,23.7,0.415,-0.65,0.078,20.8,0.259,-0.33,0.394,0.312,-0.36,0.369
23803,2009062718,-89.43,34.82,0.222,-0.4,0.331,26.8,0.295,-0.21,0.433,25.7,0.277,-0.26,0.427,25.3,0.353,-0.71,0.144,23.7,0.415,-0.69,0.069,20.8,0.259,-0.34,0.394,0.312,-0.34,0.376
23803,2009062719,-89.43,34.82,0.221,-0.41,0.331,27.5,0.293,-0.23,0.419,26,0.277,-0.27,0.424,25.4,0.352,-0.77,0.119,23.7,0.416,-0.65,0.078,20.8,0.257,-0.34,0.392,0.312,-0.34,0.376
23803,2009062720,-89.43,34.82,0.22,-0.39,0.331,28.1,0.293,-0.22,0.431,26.3,0.277,-0.26,0.43,25.6,0.353,-0.73,0.136,23.7,0.415,-0.7,0.069,20.8,0.257,-0.34,0.394,0.312,-0.33,0.382
23803,2009062721,-89.43,34.82,0.217,-0.41,0.328,28.6,0.292,-0.21,0.431,26.7,0.276,-0.25,0.429,25.9,0.353,-0.71,0.147,23.7,0.415,-0.65,0.078,20.8,0.255,-0.34,0.392,0.311,-0.32,0.389
23803,2009062722,-89.43,34.82,0.216,-0.42,0.321,29,0.29,-0.23,0.427,27.1,0.275,-0.26,0.418,26.1,0.352,-0.76,0.119,23.7,0.417,-0.58,0.105,20.8,0.253,-0.33,0.393,0.31,-0.34,0.379
23803,2009062723,-89.43,34.82,0.215,-0.42,0.33,29.2,0.291,-0.22,0.427,27.3,0.275,-0.25,0.424,26.3,0.353,-0.75,0.147,23.7,0.416,-0.62,0.086,20.9,0.253,-0.34,0.396,0.31,-0.35,0.376
23803,2009062800,-89.43,34.82,0.215,-0.41,0.33,29.3,0.29,-0.21,0.427,27.6,0.275,-0.26,0.424,26.5,0.351,-0.77,0.125,23.7,0.417,-0.58,0.097,20.9,0.253,-0.34,0.396,0.31,-0.36,0.376
23803,2009062801,-89.43,34.82,0.215,-0.42,0.321,29.2,0.29,-0.21,0.429,27.7,0.275,-0.25,0.424,26.7,0.353,-0.7,0.155,23.7,0.417,-0.58,0.094,20.9,0.253,-0.35,0.396,0.31,-0.35,0.376
23803,2009062802,-89.43,34.82,0.215,-0.42,0.324,29,0.289,-0.23,0.421,27.7,0.275,-0.25,0.424,26.7,0.352,-0.73,0.141,23.7,0.417,-0.58,0.097,20.9,0.252,-0.34,0.396,0.31,-0.34,0.379
23803,2009062803,-89.43,34.82,0.214,-0.43,0.313,28.7,0.29,-0.22,0.432,27.8,0.275,-0.27,0.417,26.8,0.353,-0.71,0.152,23.7,0.416,-0.62,0.083,20.9,0.252,-0.34,0.391,0.31,-0.36,0.378
23803,2009062804,-89.43,34.82,0.214,-0.43,0.316,28.3,0.29,-0.22,0.432,27.6,0.274,-0.28,0.414,26.8,0.353,-0.7,0.155,23.7,0.416,-0.62,0.086,20.8,0.252,-0.34,0.388,0.309,-0.35,0.381
23803,2009062805,-89.43,34.82,0.214,-0.41,0.321,27.9,0.291,-0.21,0.435,27.3,0.275,-0.27,0.414,26.8,0.352,-0.74,0.139,23.7,0.417,-0.58,0.094,20.9,0.253,-0.34,0.393,0.31,-0.35,0.381
23803,2009062806,-89.43,34.82,0.213,-0.43,0.319,27.5,0.29,-0.22,0.427,27.2,0.275,-0.27,0.414,26.7,0.353,-0.71,0.152,23.7,0.417,-0.6,0.089,20.9,0.252,-0.35,0.382,0.31,-0.35,0.381
23803,2009062807,-89.43,34.82,0.214,-0.42,0.321,27.2,0.289,-0.23,0.427,27,0.274,-0.28,0.414,26.7,0.353,-0.71,0.15,23.7,0.417,-0.58,0.1,20.9,0.252,-0.35,0.385,0.309,-0.35,0.381
23803,2009062808,-89.43,34.82,0.214,-0.42,0.319,26.9,0.289,-0.23,0.427,26.8,0.275,-0.26,0.414,26.5,0.353,-0.73,0.147,23.7,0.418,-0.54,0.102,20.9,0.252,-0.35,0.385,0.31,-0.34,0.381
23803,2009062809,-89.43,34.82,0.213,-0.42,0.321,26.6,0.289,-0.22,0.432,26.5,0.274,-0.27,0.415,26.4,0.353,-0.71,0.15,23.8,0.418,-0.56,0.097,20.9,0.251,-0.35,0.388,0.309,-0.34,0.382
23803,2009062810,-89.43,34.82,0.213,-0.43,0.316,26.3,0.289,-0.23,0.424,26.3,0.274,-0.27,0.412,26.3,0.353,-0.73,0.147,23.8,0.418,-0.56,0.097,20.9,0.251,-0.35,0.388,0.309,-0.34,0.385
23803,2009062811,-89.43,34.82,0.213,-0.43,0.31,26.1,0.288,-0.25,0.41,26.2,0.274,-0.27,0.414,26.1,0.353,-0.73,0.15,23.8,0.418,-0.56,0.094,20.9,0.251,-0.36,0.382,0.309,-0.35,0.375
23803,2009062812,-89.43,34.82,0.213,-0.43,0.316,25.9,0.287,-0.27,0.407,26,0.274,-0.28,0.405,26,0.352,-0.76,0.133,23.9,0.419,-0.52,0.106,20.9,0.25,-0.37,0.374,0.309,-0.37,0.37
23803,2009062813,-89.43,34.82,0.212,-0.45,0.307,25.8,0.287,-0.27,0.402,25.9,0.273,-0.29,0.402,25.9,0.353,-0.73,0.144,23.9,0.419,-0.52,0.105,20.9,0.25,-0.37,0.368,0.309,-0.38,0.366
23803,2009062814,-89.43,34.82,0.213,-0.44,0.305,25.8,0.288,-0.27,0.391,25.6,0.273,-0.29,0.399,25.8,0.353,-0.73,0.152,23.9,0.419,-0.52,0.1,20.9,0.251,-0.39,0.357,0.309,-0.38,0.356
23803,2009062815,-89.43,34.82,0.212,-0.47,0.299,25.9,0.288,-0.28,0.402,25.6,0.273,-0.32,0.395,25.7,0.353,-0.73,0.139,23.9,0.419,-0.5,0.111,20.9,0.25,-0.4,0.352,0.309,-0.39,0.355
23803,2009062816,-89.43,34.82,0.212,-0.47,0.299,26.1,0.286,-0.29,0.385,25.6,0.273,-0.31,0.395,25.6,0.353,-0.73,0.139,23.9,0.418,-0.54,0.105,20.9,0.249,-0.41,0.352,0.308,-0.39,0.355
23803,2009062817,-89.43,34.82,0.211,-0.46,0.302,26.6,0.287,-0.26,0.402,25.7,0.272,-0.3,0.398,25.6,0.353,-0.73,0.141,23.9,0.419,-0.5,0.105,20.9,0.249,-0.39,0.366,0.308,-0.38,0.361
23803,2009062818,-89.43,34.82,0.211,-0.45,0.299,27.1,0.286,-0.27,0.399,26,0.272,-0.28,0.408,25.7,0.353,-0.73,0.133,23.8,0.419,-0.5,0.111,21,0.249,-0.38,0.368,0.308,-0.36,0.366
23803,2009062819,-89.43,34.82,0.21,-0.46,0.299,27.6,0.285,-0.28,0.402,26.2,0.271,-0.3,0.405,25.7,0.352,-0.76,0.13,23.9,0.419,-0.5,0.108,20.9,0.248,-0.38,0.368,0.307,-0.37,0.363
23803,2009062820,-89.43,34.82,0.208,-0.45,0.302,28.1,0.285,-0.27,0.407,26.5,0.271,-0.29,0.405,25.9,0.353,-0.71,0.147,23.9,0.419,-0.52,0.105,20.9,0.247,-0.37,0.377,0.307,-0.36,0.372
23803,2009062821,-89.43,34.82,0.207,-0.45,0.299,28.5,0.283,-0.29,0.402,26.9,0.27,-0.27,0.412,26.1,0.353,-0.71,0.15,23.8,0.418,-0.54,0.105,21,0.245,-0.38,0.371,0.306,-0.36,0.37
23803,2009062822,-89.43,34.82,0.207,-0.45,0.304,28.7,0.282,-0.29,0.398,27.1,0.27,-0.27,0.417,26.3,0.352,-0.75,0.13,23.8,0.419,-0.5,0.113,21,0.245,-0.37,0.381,0.306,-0.37,0.369
23803,2009062823,-89.43,34.82,0.205,-0.47,0.285,28.9,0.282,-0.28,0.406,27.3,0.268,-0.29,0.411,26.4,0.352,-0.77,0.127,23.8,0.419,-0.5,0.108,20.9,0.244,-0.37,0.381,0.305,-0.39,0.363
23803,2009062900,-89.43,34.82,0.205,-0.46,0.293,28.9,0.281,-0.29,0.403,27.5,0.268,-0.3,0.414,26.5,0.351,-0.77,0.127,23.8,0.419,-0.52,0.102,21,0.243,-0.37,0.378,0.305,-0.39,0.366
23803,2009062901,-89.43,34.82,0.205,-0.46,0.304,28.8,0.282,-0.27,0.412,27.6,0.268,-0.3,0.408,26.7,0.352,-0.75,0.127,23.8,0.418,-0.52,0.102,21,0.244,-0.36,0.395,0.305,-0.38,0.366
23803,2009062902,-89.43,34.82,0.205,-0.45,0.298,28.6,0.282,-0.27,0.414,27.5,0.269,-0.29,0.411,26.7,0.352,-0.75,0.133,23.8,0.419,-0.52,0.102,21,0.244,-0.35,0.395,0.305,-0.38,0.363
23803,2009062903,-89.43,34.82,0.205,-0.46,0.296,28.2,0.281,-0.28,0.412,27.5,0.269,-0.3,0.41,26.8,0.353,-0.71,0.155,23.9,0.418,-0.56,0.091,21,0.243,-0.35,0.39,0.305,-0.39,0.352
23803,2009062904,-89.43,34.82,0.205,-0.48,0.29,27.7,0.281,-0.28,0.409,27.3,0.269,-0.3,0.41,26.7,0.352,-0.74,0.138,23.9,0.418,-0.56,0.102,21,0.243,-0.35,0.387,0.305,-0.39,0.355
23803,2009062905,-89.43,34.82,0.204,-0.48,0.287,27.2,0.281,-0.28,0.412,27.1,0.269,-0.3,0.413,26.7,0.352,-0.75,0.133,23.9,0.418,-0.56,0.097,21,0.243,-0.36,0.381,0.305,-0.38,0.358
23803,2009062906,-89.43,34.82,0.204,-0.48,0.29,26.7,0.28,-0.29,0.409,26.7,0.268,-0.31,0.407,26.5,0.352,-0.75,0.133,23.9,0.418,-0.56,0.099,21,0.242,-0.38,0.362,0.304,-0.39,0.358
23803,2009062907,-89.43,34.82,0.205,-0.48,0.287,26.3,0.28,-0.29,0.409,26.4,0.267,-0.31,0.404,26.4,0.352,-0.74,0.144,23.9,0.418,-0.54,0.105,21,0.243,-0.38,0.359,0.304,-0.38,0.364
23803,2009062908,-89.43,34.82,0.204,-0.48,0.287,25.9,0.28,-0.28,0.412,26.3,0.268,-0.31,0.407,26.2,0.352,-0.75,0.144,23.9,0.418,-0.56,0.097,21,0.242,-0.38,0.359,0.304,-0.38,0.364
23803,2009062909,-89.43,34.82,0.203,-0.49,0.285,25.5,0.279,-0.29,0.406,25.9,0.268,-0.31,0.399,26,0.352,-0.75,0.138,23.9,0.418,-0.54,0.099,21,0.241,-0.4,0.351,0.304,-0.38,0.366