WBAN_NO,DATE_TIME,LONGITUDE,LATITUDE,SMVWC_5_CM,SMANOM_5_CM,SMPERC_5_CM,ST_5_CM,SMVWC_10_CM,SMANOM_10_CM,SMPERC_10_CM,ST_10_CM,SMVWC_20_CM,SMANOM_20_CM,SMPERC_20_CM,ST_20_CM,SMVWC_50_CM,SMANOM_50_CM,SMPERC_50_CM,ST_50_CM,SMVWC_100_CM,SMANOM_100_CM,SMPERC_100_CM,ST_100_CM,SMVWC_TOP,SMANOM_TOP,SMPERC_TOP,SMVWC_COLUMN,SMANOM_COLUMN,SMPERC_COLUMN
92826,2010012321,-81.32,25.9,,,,,,,,,,,,,,,,,,,,,,,,,,
92826,2010012322,-81.32,25.9,,,,,,,,,,,,,,,,,,,,,,,,,,
92826,2010012323,-81.32,25.9,0.052,-0.72,0.119,26,0.053,-0.97,0.028,24.9,0.102,,,26.1,0.118,,,25.3,0.087,,,26.9,0.053,-0.87,0.031,0.082,,
92826,2010012400,-81.32,25.9,0.053,-0.69,0.129,25.3,0.053,-0.97,0.028,24.4,0.102,,,25.1,0.119,,,24.8,0.086,,,25.8,0.053,-0.86,0.044,0.083,,
92826,2010012401,-81.32,25.9,0.054,-0.7,0.129,24.6,0.055,-0.95,0.031,23.9,0.102,,,24.4,0.119,,,24.3,0.085,,,25.1,0.055,-0.82,0.054,0.083,,
92826,2010012402,-81.32,25.9,0.054,-0.68,0.129,24.1,0.057,-0.93,0.031,23.6,0.101,,,23.9,0.12,,,23.9,0.086,,,24.6,0.056,-0.82,0.058,0.084,,
92826,2010012403,-81.32,25.9,0.052,-0.71,0.119,23.7,0.056,-0.93,0.031,23.3,0.1,,,23.5,0.12,,,23.5,0.086,,,24.1,0.054,-0.83,0.061,0.083,,
92826,2010012404,-81.32,25.9,0.053,-0.69,0.122,23.3,0.055,-0.98,0.031,22.9,0.101,,,23.2,0.122,,,23.2,0.085,,,23.8,0.054,-0.82,0.061,0.083,,
92826,2010012405,-81.32,25.9,0.053,-0.67,0.136,22.9,0.055,-0.96,0.034,22.8,0.101,,,22.7,0.12,,,22.9,0.086,,,23.2,0.054,-0.79,0.071,0.083,,
92826,2010012406,-81.32,25.9,0.053,-0.68,0.122,22.5,0.055,-0.94,0.034,22.4,0.103,,,22.1,0.12,,,22.5,0.086,,,22.7,0.054,-0.8,0.075,0.083,,
92826,2010012407,-81.32,25.9,0.05,-0.73,0.112,22.2,0.054,-0.96,0.034,22.1,0.1,,,21.7,0.119,,,22.1,0.086,,,22.6,0.052,-0.83,0.051,0.082,,
92826,2010012408,-81.32,25.9,0.05,-0.72,0.115,22.1,0.055,-0.95,0.034,21.9,0.101,,,21.8,0.118,,,21.9,0.083,,,22.3,0.053,-0.82,0.061,0.081,,
92826,2010012409,-81.32,25.9,0.051,-0.69,0.125,21.8,0.055,-0.93,0.034,21.7,0.1,,,21.4,0.119,,,21.8,0.084,,,21.9,0.053,-0.81,0.054,0.082,,
92826,2010012410,-81.32,25.9,0.051,-0.7,0.125,21.5,0.05,-0.99,0.025,21.5,0.098,,,21.1,0.118,,,21.5,0.086,,,21.7,0.051,-0.86,0.047,0.081,,
92826,2010012411,-81.32,25.9,0.051,-0.73,0.119,21.3,0.053,-0.97,0.034,21.3,0.1,,,20.9,0.118,,,21.3,0.085,,,21.5,0.052,-0.84,0.047,0.081,,
92826,2010012412,-81.32,25.9,0.051,-0.7,0.129,21.2,0.055,-0.94,0.034,21.3,0.099,,,20.9,0.118,,,21.2,0.085,,,21.5,0.053,-0.8,0.058,0.082,,
92826,2010012413,-81.32,25.9,0.052,-0.72,0.122,21.2,0.054,-0.95,0.034,21.2,0.098,,,21,0.119,,,21.2,0.085,,,21.5,0.053,-0.82,0.058,0.082,,
92826,2010012414,-81.32,25.9,,,,,,,,,,,,,,,,,,,,,,,,,,
92826,2010012415,-81.32,25.9,,,,,,,,,,,,,,,,,,,,,,,,,,
92826,2010012416,-81.32,25.9,0.085,-0.28,0.358,22.8,0.069,-0.77,0.12,21.9,,,,,,,,,,,,,0.077,-0.52,0.171,,,
92826,2010012417,-81.32,25.9,0.086,-0.28,0.366,23.8,0.071,-0.74,0.149,22.6,,,,,,,,,,,,,0.079,-0.5,0.185,,,
92826,2010012418,-81.32,25.9,0.086,-0.29,0.364,24.6,0.07,-0.76,0.14,23.2,,,,,,,,,,,,,0.078,-0.51,0.172,,,
92826,2010012419,-81.32,25.9,0.088,-0.26,0.371,25.9,0.071,-0.75,0.152,24.1,,,,,,,,,,,,,0.08,-0.5,0.189,,,
92826,2010012420,-81.32,25.9,0.087,-0.27,0.363,26.3,0.07,-0.78,0.108,24.7,,,,,,,,,,,,,0.079,-0.51,0.185,,,
92826,2010012421,-81.32,25.9,0.087,-0.28,0.359,26.1,0.07,-0.76,0.129,24.9,,,,,,,,,,,,,0.079,-0.5,0.18,,,
92826,2010012422,-81.32,25.9,0.088,-0.25,0.369,25.6,0.07,-0.76,0.135,24.8,,,,,,,,,,,,,0.079,-0.51,0.186,,,
92826,2010012423,-81.32,25.9,0.087,-0.25,0.369,25,0.07,-0.75,0.141,24.6,,,,,,,,,,,,,0.079,-0.5,0.186,,,
92826,2010012500,-81.32,25.9,0.087,-0.25,0.373,24.3,0.071,-0.74,0.15,24.1,,,,,,,,,,,,,0.079,-0.49,0.203,,,
92826,2010012501,-81.32,25.9,0.086,-0.27,0.358,23.7,0.071,-0.72,0.15,23.8,,,,,,,,,,,,,0.079,-0.49,0.196,,,
92826,2010012502,-81.32,25.9,0.085,-0.28,0.345,23.3,0.071,-0.74,0.15,23.4,,,,,,,,,,,,,0.078,-0.5,0.203,,,
92826,2010012503,-81.32,25.9,0.085,-0.27,0.361,23.1,0.071,-0.73,0.153,23.1,,,,,,,,,,,,,0.078,-0.49,0.196,,,
92826,2010012504,-81.32,25.9,0.086,-0.25,0.368,22.8,0.07,-0.77,0.125,22.9,,,,,,,,,,,,,0.078,-0.49,0.206,,,
92826,2010012505,-81.32,25.9,0.085,-0.25,0.365,22.7,0.071,-0.72,0.156,22.8,,,,,,,,,,,,,0.078,-0.46,0.206,,,
92826,2010012506,-81.32,25.9,0.085,-0.26,0.355,22.6,0.071,-0.72,0.159,22.7,,,,,,,,,,,,,0.078,-0.47,0.209,,,
92826,2010012507,-81.32,25.9,0.086,-0.24,0.378,22.6,0.071,-0.74,0.156,22.5,,,,,,,,,,,,,0.079,-0.47,0.209,,,
92826,2010012508,-81.32,25.9,0.087,-0.24,0.385,22.6,0.071,-0.74,0.15,22.5,,,,,,,,,,,,,0.079,-0.46,0.213,,,
92826,2010012509,-81.32,25.9,0.089,-0.2,0.395,22.5,0.071,-0.72,0.156,22.5,,,,,,,,,,,,,0.08,-0.44,0.226,,,
92826,2010012510,-81.32,25.9,0.089,-0.22,0.395,22.4,0.071,-0.7,0.162,22.4,,,,,,,,,,,,,0.08,-0.45,0.233,,,
92826,2010012511,-81.32,25.9,0.088,-0.23,0.385,22.4,0.071,-0.71,0.159,22.3,,,,,,,,,,,,,0.08,-0.46,0.223,,,
92826,2010012512,-81.32,25.9,0.089,-0.21,0.389,22.2,0.071,-0.7,0.159,22.2,,,,,,,,,,,,,0.08,-0.43,0.25,,,
92826,2010012513,-81.32,25.9,0.089,-0.23,0.395,22.1,0.071,-0.72,0.153,22.1,,,,,,,,,,,,,0.08,-0.45,0.23,,,
92826,2010012514,-81.32,25.9,0.088,-0.25,0.383,22,0.071,-0.71,0.166,22,,,,,,,,,,,,,0.08,-0.46,0.217,,,
92826,2010012515,-81.32,25.9,0.088,-0.26,0.375,22.2,0.071,-0.73,0.16,22,,,,,,,,,,,,,0.08,-0.47,0.229,,,
92826,2010012516,-81.32,25.9,0.089,-0.23,0.384,22.4,0.07,-0.76,0.138,22.1,,,,,,,,,,,,,0.08,-0.47,0.218,,,
92826,2010012517,-81.32,25.9,0.111,0.05,0.509,22.6,0.074,-0.68,0.179,22.2,,,,,,,,,,,,,0.093,-0.3,0.358,,,
92826,2010012518,-81.32,25.9,0.112,0.05,0.503,22.7,0.076,-0.68,0.195,22.3,,,,,,,,,,,,,0.094,-0.28,0.377,,,
92826,2010012519,-81.32,25.9,0.111,0.04,0.507,22.7,0.077,-0.64,0.214,22.4,,,,,,,,,,,,,0.094,-0.28,0.38,,,
92826,2010012520,-81.32,25.9,0.11,0.03,0.495,23.3,0.078,-0.64,0.213,22.7,,,,,,,,,,,,,0.094,-0.29,0.375,,,
92826,2010012521,-81.32,25.9,0.108,0,0.493,23.3,0.079,-0.62,0.211,22.9,,,,,,,,,,,,,0.094,-0.29,0.368,,,
92826,2010012522,-81.32,25.9,0.107,0,0.483,22.8,0.079,-0.63,0.205,22.9,,,,,,,,,,,,,0.093,-0.3,0.358,,,
92826,2010012523,-81.32,25.9,0.107,0.01,0.486,21.8,0.078,-0.61,0.226,22.4,,,,,,,,,,,,,0.093,-0.3,0.365,,,
92826,2010012600,-81.32,25.9,0.106,0,0.483,20.8,0.078,-0.63,0.205,21.6,,,,,,,,,,,,,0.092,-0.31,0.361,,,
92826,2010012601,-81.32,25.9,0.104,-0.03,0.471,19.9,0.08,-0.6,0.232,21,,,,,,,,,,,,,0.092,-0.3,0.357,,,
92826,2010012602,-81.32,25.9,0.103,-0.03,0.468,19.1,0.077,-0.65,0.195,20.4,,,,,,,,,,,,,0.09,-0.33,0.33,,,
92826,2010012603,-81.32,25.9,0.102,-0.04,0.465,18.5,0.078,-0.62,0.223,19.8,,,,,,,,,,,,,0.09,-0.32,0.343,,,
92826,2010012604,-81.32,25.9,0.102,-0.04,0.461,17.9,0.078,-0.64,0.22,19.3,,,,,,,,,,,,,0.09,-0.32,0.347,,,
92826,2010012605,-81.32,25.9,0.102,-0.03,0.471,17.5,0.077,-0.64,0.21,18.8,,,,,,,,,,,,,0.09,-0.31,0.35,,,
92826,2010012606,-81.32,25.9,0.101,-0.04,0.461,16.9,0.076,-0.65,0.207,18.4,,,,,,,,,,,,,0.089,-0.33,0.343,,,
92826,2010012607,-81.32,25.9,0.101,-0.04,0.465,16.4,0.075,-0.66,0.195,18,,,,,,,,,,,,,0.088,-0.34,0.333,,,
92826,2010012608,-81.32,25.9,0.099,-0.08,0.444,15.9,0.076,-0.65,0.198,17.5,,,,,,,,,,,,,0.088,-0.35,0.32,,,
92826,2010012609,-81.32,25.9,0.1,-0.05,0.465,15.5,0.077,-0.63,0.204,17.1,,,,,,,,,,,,,0.089,-0.33,0.337,,,
92826,2010012610,-81.32,25.9,0.099,-0.1,0.438,15.1,0.076,-0.63,0.21,16.7,,,,,,,,,,,,,0.088,-0.35,0.327,,,
92826,2010012611,-81.32,25.9,0.1,-0.07,0.451,14.7,0.076,-0.65,0.201,16.3,,,,,,,,,,,,,0.088,-0.34,0.333,,,
92826,2010012612,-81.32,25.9,0.099,-0.08,0.451,14.4,0.077,-0.63,0.204,16,,,,,,,,,,,,,0.088,-0.32,0.34,,,
92826,2010012613,-81.32,25.9,0.099,-0.1,0.438,14,0.077,-0.62,0.216,15.6,,,,,,,,,,,,,0.088,-0.34,0.333,,,
92826,2010012614,-81.32,25.9,0.099,-0.1,0.439,14,0.077,-0.63,0.226,15.4,,,,,,,,,,,,,0.088,-0.35,0.328,,,
92826,2010012615,-81.32,25.9,0.099,-0.11,0.435,14.8,0.077,-0.64,0.215,15.5,,,,,,,,,,,,,0.088,-0.36,0.323,,,
92826,2010012616,-81.32,25.9,0.098,-0.11,0.441,16.3,0.077,-0.64,0.218,16.2,,,,,,,,,,,,,0.088,-0.37,0.322,,,
92826,2010012617,-81.32,25.9,0.098,-0.13,0.422,17.9,0.076,-0.62,0.218,17.2,,,,,,,,,,,,,0.087,-0.37,0.306,,,
92826,2010012618,-81.32,25.9,0.099,-0.14,0.416,19.5,0.076,-0.67,0.201,18.3,,,,,,,,,,,,,0.088,-0.37,0.317,,,
92826,2010012619,-81.32,25.9,0.099,-0.12,0.416,20.9,0.077,-0.64,0.216,19.4,,,,,,,,,,,,,0.088,-0.36,0.328,,,
92826,2010012620,-81.32,25.9,0.099,-0.12,0.418,21.8,0.078,-0.64,0.209,20.4,,,,,,,,,,,,,0.089,-0.36,0.32,,,
92826,2010012621,-81.32,25.9,0.1,-0.11,0.428,22.2,0.078,-0.62,0.223,21.1,,,,,,,,,,,,,0.089,-0.35,0.327,,,
92826,2010012622,-81.32,25.9,0.099,-0.11,0.428,21.8,0.078,-0.62,0.216,21.3,,,,,,,,,,,,,0.089,-0.36,0.316,,,
92826,2010012623,-81.32,25.9,0.098,-0.11,0.418,20.8,0.077,-0.62,0.229,21,,,,,,,,,,,,,0.088,-0.36,0.316,,,
92826,2010012700,-81.32,25.9,0.097,-0.12,0.414,19.5,0.077,-0.62,0.213,20.2,,,,,,,,,,,,,0.087,-0.38,0.306,,,
92826,2010012701,-81.32,25.9,0.097,-0.13,0.406,18.4,0.077,-0.61,0.228,19.4,,,,,,,,,,,,,0.087,-0.37,0.309,,,
92826,2010012702,-81.32,25.9,0.096,-0.13,0.409,17.6,0.077,-0.63,0.216,18.8,,,,,,,,,,,,,0.087,-0.38,0.312,,,
92826,2010012703,-81.32,25.9,0.097,-0.11,0.419,17,0.075,-0.64,0.207,18.2,,,,,,,,,,,,,0.086,-0.38,0.312,,,
92826,2010012704,-81.32,25.9,0.095,-0.14,0.403,16.4,0.074,-0.65,0.195,17.7,,,,,,,,,,,,,0.085,-0.39,0.292,,,
92826,2010012705,-81.32,25.9,0.094,-0.15,0.399,15.9,0.075,-0.65,0.198,17.2,,,,,,,,,,,,,0.085,-0.38,0.295,,,
92826,2010012706,-81.32,25.9,0.095,-0.13,0.399,15.4,0.075,-0.65,0.201,16.8,,,,,,,,,,,,,0.085,-0.38,0.309,,,
92826,2010012707,-81.32,25.9,0.094,-0.15,0.393,15,0.075,-0.65,0.21,16.4,,,,,,,,,,,,,0.085,-0.39,0.302,,,
92826,2010012708,-81.32,25.9,0.093,-0.18,0.386,14.6,0.074,-0.66,0.182,16,,,,,,,,,,,,,0.084,-0.39,0.289,,,
92826,2010012709,-81.32,25.9,0.093,-0.17,0.389,14.3,0.074,-0.66,0.182,15.7,,,,,,,,,,,,,0.084,-0.4,0.292,,,
92826,2010012710,-81.32,25.9,0.093,-0.19,0.386,14,0.073,-0.67,0.179,15.4,,,,,,,,,,,,,0.083,-0.41,0.282,,,
92826,2010012711,-81.32,25.9,0.093,-0.19,0.383,13.7,0.073,-0.68,0.17,15.1,,,,,,,,,,,,,0.083,-0.41,0.282,,,
92826,2010012712,-81.32,25.9,0.091,-0.21,0.379,13.5,0.074,-0.67,0.179,14.8,,,,,,,,,,,,,0.083,-0.4,0.279,,,
92826,2010012713,-81.32,25.9,0.092,-0.19,0.383,13.3,0.074,-0.65,0.195,14.6,,,,,,,,,,,,,0.083,-0.4,0.272,,,
92826,2010012714,-81.32,25.9,0.091,-0.23,0.377,13.3,0.074,-0.66,0.201,14.4,,,,,,,,,,,,,0.083,-0.42,0.283,,,
92826,2010012715,-81.32,25.9,0.091,-0.22,0.376,14,0.074,-0.68,0.196,14.6,,,,,,,,,,,,,0.083,-0.42,0.285,,,
92826,2010012716,-81.32,25.9,0.093,-0.19,0.392,15.4,0.074,-0.68,0.187,15.2,,,,,,,,,,,,,0.084,-0.42,0.287,,,
92826,2010012717,-81.32,25.9,0.093,-0.2,0.38,17.3,0.073,-0.66,0.202,16.3,,,,,,,,,,,,,0.083,-0.42,0.281,,,
92826,2010012718,-81.32,25.9,0.094,-0.22,0.378,19.2,0.075,-0.68,0.194,17.6,,,,,,,,,,,,,0.085,-0.4,0.296,,,
92826,2010012719,-81.32,25.9,0.095,-0.19,0.388,20.9,0.075,-0.66,0.197,19,,,,,,,,,,,,,0.085,-0.39,0.306,,,
92826,2010012720,-81.32,25.9,0.095,-0.19,0.383,22,0.075,-0.66,0.196,20.1,,,,,,,,,,,,,0.085,-0.4,0.298,,,
92826,2010012721,-81.32,25.9,0.095,-0.18,0.393,22.3,0.076,-0.64,0.204,20.8,,,,,,,,,,,,,0.086,-0.4,0.289,,,
92826,2010012722,-81.32,25.9,0.093,-0.2,0.386,22,0.077,-0.62,0.222,21.1,,,,,,,,,,,,,0.085,-0.41,0.289,,,
92826,2010012723,-81.32,25.9,0.094,-0.17,0.389,20.9,0.076,-0.62,0.228,20.8,,,,,,,,,,,,,0.085,-0.39,0.305,,,
92826,2010012800,-81.32,25.9,0.093,-0.18,0.383,19.6,0.075,-0.63,0.207,20.1,,,,,,,,,,,,,0.084,-0.42,0.285,,,
92826,2010012801,-81.32,25.9,0.092,-0.2,0.375,18.5,0.075,-0.63,0.212,19.4,,,,,,,,,,,,,0.084,-0.41,0.271,,,
92826,2010012802,-81.32,25.9,0.091,-0.21,0.368,17.8,0.073,-0.67,0.188,18.7,,,,,,,,,,,,,0.082,-0.45,0.237,,,
92826,2010012803,-81.32,25.9,0.09,-0.21,0.371,17.2,0.074,-0.64,0.2,18.1,,,,,,,,,,,,,0.082,-0.43,0.261,,,
92826,2010012804,-81.32,25.9,0.091,-0.2,0.371,16.8,0.074,-0.66,0.188,17.7,,,,,,,,,,,,,0.083,-0.42,0.274,,,
92826,2010012805,-81.32,25.9,0.089,-0.23,0.358,16.5,0.075,-0.64,0.218,17.4,,,,,,,,,,,,,0.082,-0.41,0.271,,,
92826,2010012806,-81.32,25.9,0.09,-0.2,0.368,16.2,0.074,-0.64,0.215,17.1,,,,,,,,,,,,,0.082,-0.42,0.271,,,
92826,2010012807,-81.32,25.9,0.089,-0.22,0.358,15.9,0.075,-0.65,0.206,16.8,,,,,,,,,,,,,0.082,-0.42,0.274,,,
92826,2010012808,-81.32,25.9,0.089,-0.24,0.358,15.6,0.074,-0.66,0.188,16.5,,,,,,,,,,,,,0.082,-0.41,0.268,,,
92826,2010012809,-81.32,25.9,0.089,-0.25,0.351,15.4,0.072,-0.67,0.17,16.3,,,,,,,,,,,,,0.081,-0.43,0.254,,,
92826,2010012810,-81.32,25.9,0.088,-0.26,0.355,15.1,0.072,-0.66,0.188,16,,,,,,,,,,,,,0.08,-0.44,0.244,,,
92826,2010012811,-81.32,25.9,0.088,-0.26,0.355,14.9,0.073,-0.67,0.182,15.8,,,,,,,,,,,,,0.081,-0.44,0.251,,,
92826,2010012812,-81.32,25.9,0.089,-0.23,0.358,14.7,0.073,-0.67,0.182,15.7,,,,,,,,,,,,,0.081,-0.41,0.271,,,
92826,2010012813,-81.32,25.9,0.088,-0.25,0.358,14.6,0.072,-0.67,0.176,15.5,,,,,,,,,,,,,0.08,-0.44,0.247,,,
92826,2010012814,-81.32,25.9,0.089,-0.25,0.356,14.7,0.072,-0.68,0.179,15.5,,,,,,,,,,,,,0.081,-0.43,0.252,,,
92826,2010012815,-81.32,25.9,0.089,-0.26,0.351,15.5,0.072,-0.68,0.196,15.6,,,,,,,,,,,,,0.081,-0.44,0.257,,,
92826,2010012816,-81.32,25.9,0.089,-0.26,0.347,16.9,0.072,-0.68,0.186,16.3,,,,,,,,,,,,,0.081,-0.45,0.256,,,
92826,2010012817,-81.32,25.9,0.09,-0.26,0.356,19.1,0.074,-0.65,0.209,17.5,,,,,,,,,,,,,0.082,-0.43,0.268,,,
92826,2010012818,-81.32,25.9,0.091,-0.26,0.361,21.2,0.074,-0.67,0.206,19,,,,,,,,,,,,,0.083,-0.43,0.269,,,
92826,2010012819,-81.32,25.9,0.092,-0.24,0.361,22.8,0.074,-0.66,0.197,20.5,,,,,,,,,,,,,0.083,-0.42,0.282,,,
92826,2010012820,-81.32,25.9,0.092,-0.23,0.363,23.8,0.073,-0.67,0.187,21.5,,,,,,,,,,,,,0.083,-0.43,0.264,,,
92826,2010012821,-81.32,25.9,0.092,-0.22,0.362,24.1,0.074,-0.65,0.188,22.2,,,,,,,,,,,,,0.083,-0.43,0.258,,,
92826,2010012822,-81.32,25.9,0.092,-0.22,0.359,23.7,0.074,-0.64,0.204,22.4,,,,,,,,,,,,,0.083,-0.43,0.265,,,
92826,2010012823,-81.32,25.9,0.091,-0.22,0.361,22.6,0.074,-0.64,0.206,22.2,,,,,,,,,,,,,0.083,-0.41,0.284,,,
92826,2010012900,-81.32,25.9,0.089,-0.24,0.351,21.3,0.073,-0.65,0.203,21.4,,,,,,,,,,,,,0.081,-0.45,0.254,,,
92826,2010012901,-81.32,25.9,0.09,-0.23,0.353,20.2,0.074,-0.62,0.227,20.7,,,,,,,,,,,,,0.082,-0.43,0.26,,,
92826,2010012902,-81.32,25.9,0.089,-0.23,0.353,19.4,0.075,-0.63,0.221,20.1,,,,,,,,,,,,,0.082,-0.44,0.263,,,
92826,2010012903,-81.32,25.9,0.088,-0.24,0.347,18.7,0.072,-0.67,0.178,19.5,,,,,,,,,,,,,0.08,-0.45,0.24,,,
92826,2010012904,-81.32,25.9,0.088,-0.24,0.353,18.3,0.073,-0.66,0.187,19,,,,,,,,,,,,,0.081,-0.45,0.243,,,
92826,2010012905,-81.32,25.9,0.087,-0.25,0.343,17.8,0.072,-0.65,0.208,18.7,,,,,,,,,,,,,0.08,-0.44,0.24,,,
92826,2010012906,-81.32,25.9,0.087,-0.24,0.343,17.3,0.073,-0.65,0.205,18.2,,,,,,,,,,,,,0.08,-0.45,0.233,,,
92826,2010012907,-81.32,25.9,0.087,-0.25,0.34,17,0.072,-0.66,0.19,17.9,,,,,,,,,,,,,0.08,-0.45,0.233,,,
92826,2010012908,-81.32,25.9,0.087,-0.27,0.34,16.6,0.073,-0.65,0.193,17.6,,,,,,,,,,,,,0.08,-0.44,0.243,,,
92826,2010012909,-81.32,25.9,0.086,-0.29,0.333,16.3,0.072,-0.66,0.181,17.2,,,,,,,,,,,,,0.079,-0.46,0.223,,,
92826,2010012910,-81.32,25.9,0.086,-0.29,0.33,16.1,0.07,-0.68,0.175,17,,,,,,,,,,,,,0.078,-0.47,0.22,,,
92826,2010012911,-81.32,25.9,0.087,-0.27,0.337,16,0.071,-0.67,0.19,16.8,,,,,,,,,,,,,0.079,-0.46,0.243,,,
92826,2010012912,-81.32,25.9,0.086,-0.28,0.333,16.1,0.071,-0.69,0.163,16.7,,,,,,,,,,,,,0.079,-0.45,0.223,,,
92826,2010012913,-81.32,25.9,0.086,-0.28,0.337,16,0.072,-0.66,0.184,16.6,,,,,,,,,,,,,0.079,-0.45,0.243,,,
92826,2010012914,-81.32,25.9,0.086,-0.29,0.334,16.4,0.072,-0.66,0.2,16.7,,,,,,,,,,,,,0.079,-0.44,0.251,,,
92826,2010012915,-81.32,25.9,0.087,-0.29,0.337,17.2,0.071,-0.69,0.18,17,,,,,,,,,,,,,0.079,-0.46,0.246,,,
92826,2010012916,-81.32,25.9,0.086,-0.31,0.322,18.1,0.072,-0.67,0.195,17.6,,,,,,,,,,,,,0.079,-0.46,0.238,,,
92826,2010012917,-81.32,25.9,0.088,-0.29,0.334,19.8,0.072,-0.66,0.199,18.4,,,,,,,,,,,,,0.08,-0.45,0.247,,,
92826,2010012918,-81.32,25.9,0.089,-0.29,0.342,21.8,0.072,-0.67,0.196,19.7,,,,,,,,,,,,,0.081,-0.45,0.251,,,
92826,2010012919,-81.32,25.9,0.089,-0.29,0.332,22.9,0.074,-0.63,0.221,20.9,,,,,,,,,,,,,0.082,-0.44,0.261,,,
92826,2010012920,-81.32,25.9,0.09,-0.26,0.338,23.9,0.074,-0.63,0.22,21.7,,,,,,,,,,,,,0.082,-0.44,0.253,,,
92826,2010012921,-81.32,25.9,0.09,-0.25,0.341,24.7,0.073,-0.65,0.197,22.6,,,,,,,,,,,,,0.082,-0.44,0.254,,,
92826,2010012922,-81.32,25.9,0.089,-0.27,0.331,24.4,0.073,-0.64,0.209,23,,,,,,,,,,,,,0.081,-0.46,0.234,,,
92826,2010012923,-81.32,25.9,0.088,-0.26,0.337,23.6,0.074,-0.63,0.224,22.8,,,,,,,,,,,,,0.081,-0.43,0.267,,,
92826,2010013000,-81.32,25.9,0.087,-0.28,0.323,22.4,0.074,-0.62,0.215,22.3,,,,,,,,,,,,,0.081,-0.44,0.267,,,
92826,2010013001,-81.32,25.9,0.087,-0.27,0.329,21.4,0.072,-0.64,0.205,21.6,,,,,,,,,,,,,0.08,-0.46,0.233,,,
92826,2010013002,-81.32,25.9,0.086,-0.29,0.312,20.5,0.072,-0.63,0.223,21,,,,,,,,,,,,,0.079,-0.47,0.229,,,
92826,2010013003,-81.32,25.9,0.085,-0.29,0.322,19.8,0.073,-0.63,0.223,20.4,,,,,,,,,,,,,0.079,-0.46,0.236,,,
92826,2010013004,-81.32,25.9,0.085,-0.28,0.322,19.2,0.072,-0.65,0.211,19.9,,,,,,,,,,,,,0.079,-0.47,0.223,,,
92826,2010013005,-81.32,25.9,0.085,-0.29,0.316,18.8,0.07,-0.66,0.196,19.4,,,,,,,,,,,,,0.078,-0.47,0.216,,,
92826,2010013006,-81.32,25.9,0.086,-0.25,0.326,18.5,0.07,-0.67,0.193,19.1,,,,,,,,,,,,,0.078,-0.48,0.209,,,
92826,2010013007,-81.32,25.9,0.085,-0.28,0.319,18.2,0.07,-0.66,0.187,18.9,,,,,,,,,,,,,0.078,-0.47,0.223,,,
92826,2010013008,-81.32,25.9,0.085,-0.3,0.306,18,0.071,-0.66,0.19,18.7,,,,,,,,,,,,,0.078,-0.47,0.219,,,
92826,2010013009,-81.32,25.9,0.085,-0.31,0.316,17.8,0.072,-0.63,0.208,18.5,,,,,,,,,,,,,0.079,-0.47,0.219,,,
92826,2010013010,-81.32,25.9,0.084,-0.32,0.302,17.7,0.072,-0.64,0.208,18.2,,,,,,,,,,,,,0.078,-0.47,0.233,,,
92826,2010013011,-81.32,25.9,0.084,-0.32,0.312,17.4,0.073,-0.63,0.22,18.1,,,,,,,,,,,,,0.079,-0.47,0.233,,,
92826,2010013012,-81.32,25.9,0.085,-0.3,0.312,17.2,0.073,-0.62,0.214,17.9,,,,,,,,,,,,,0.079,-0.44,0.236,,,
92826,2010013013,-81.32,25.9,0.084,-0.33,0.309,17.2,0.072,-0.64,0.208,17.8,,,,,,,,,,,,,0.078,-0.46,0.226,,,
92826,2010013014,-81.32,25.9,0.084,-0.32,0.313,17.4,0.073,-0.64,0.215,17.7,,,,,,,,,,,,,0.079,-0.45,0.243,,,
92826,2010013015,-81.32,25.9,0.084,-0.34,0.299,18.2,0.073,-0.66,0.207,18,,,,,,,,,,,,,0.079,-0.47,0.235,,,
92826,2010013016,-81.32,25.9,0.085,-0.34,0.291,19.8,0.071,-0.67,0.21,18.7,,,,,,,,,,,,,0.078,-0.47,0.231,,,
92826,2010013017,-81.32,25.9,0.085,-0.33,0.3,21,0.071,-0.66,0.196,19.7,,,,,,,,,,,,,0.078,-0.48,0.222,,,
92826,2010013018,-81.32,25.9,0.086,-0.33,0.301,21.9,0.072,-0.65,0.215,20.4,,,,,,,,,,,,,0.079,-0.47,0.233,,,
92826,2010013019,-81.32,25.9,0.087,-0.32,0.304,22.7,0.071,-0.67,0.19,21.1,,,,,,,,,,,,,0.079,-0.47,0.23,,,
92826,2010013020,-81.32,25.9,0.087,-0.31,0.309,23.4,0.072,-0.65,0.204,21.8,,,,,,,,,,,,,0.08,-0.47,0.232,,,
92826,2010013021,-81.32,25.9,0.087,-0.31,0.306,24.1,0.072,-0.65,0.199,22.3,,,,,,,,,,,,,0.08,-0.47,0.233,,,
92826,2010013022,-81.32,25.9,0.087,-0.3,0.309,24.2,0.072,-0.65,0.19,22.8,,,,,,,,,,,,,0.08,-0.46,0.229,,,
92826,2010013023,-81.32,25.9,0.087,-0.28,0.315,23.4,0.073,-0.64,0.211,22.7,,,,,,,,,,,,,0.08,-0.44,0.252,,,
92826,2010013100,-81.32,25.9,0.086,-0.3,0.301,22.7,0.072,-0.65,0.196,22.4,,,,,,,,,,,,,0.079,-0.46,0.238,,,
92826,2010013101,-81.32,25.9,0.085,-0.3,0.3,22,0.072,-0.65,0.195,21.9,,,,,,,,,,,,,0.079,-0.47,0.228,,,
92826,2010013102,-81.32,25.9,0.085,-0.31,0.3,21.4,0.072,-0.65,0.207,21.5,,,,,,,,,,,,,0.079,-0.48,0.221,,,
92826,2010013103,-81.32,25.9,0.084,-0.3,0.307,21.1,0.071,-0.65,0.201,21.2,,,,,,,,,,,,,0.078,-0.48,0.224,,,
92826,2010013104,-81.32,25.9,0.083,-0.31,0.297,20.8,0.071,-0.65,0.201,20.9,,,,,,,,,,,,,0.077,-0.49,0.215,,,
92826,2010013105,-81.32,25.9,0.084,-0.31,0.3,20.6,0.071,-0.66,0.198,20.7,,,,,,,,,,,,,0.078,-0.47,0.211,,,
92826,2010013106,-81.32,25.9,0.085,-0.27,0.307,20.3,0.07,-0.67,0.183,20.6,,,,,,,,,,,,,0.078,-0.48,0.211,,,
92826,2010013107,-81.32,25.9,0.085,-0.29,0.297,0,0.071,-0.65,0.204,20.4,,,,,,,,,,,,,0.078,-0.46,0.224,,,
92826,2010013108,-81.32,25.9,0.084,-0.31,0.29,0,0.071,-0.64,0.21,20.2,,,,,,,,,,,,,0.078,-0.47,0.211,,,
92826,2010013109,-81.32,25.9,0.085,-0.31,0.3,20.1,0.071,-0.64,0.201,20.2,,,,,,,,,,,,,0.078,-0.47,0.215,,,
92826,2010013110,-81.32,25.9,0.085,-0.32,0.3,20.1,0.071,-0.68,0.174,20.2,,,,,,,,,,,,,0.078,-0.47,0.224,,,
92826,2010013111,-81.32,25.9,0.085,-0.31,0.307,0,0.072,-0.66,0.204,20.1,,,,,,,,,,,,,0.079,-0.47,0.228,,,
92826,2010013112,-81.32,25.9,0.086,-0.28,0.317,19.9,0.072,-0.65,0.201,0,,,,,,,,,,,,,0.079,-0.44,0.228,,,
92826,2010013113,-81.32,25.9,0.085,-0.32,0.304,19.8,0.072,-0.63,0.21,0,,,,,,,,,,,,,0.079,-0.45,0.234,,,
92826,2010013114,-81.32,25.9,0.084,-0.33,0.298,19.6,0.072,-0.64,0.205,19.8,,,,,,,,,,,,,0.078,-0.46,0.228,,,
92826,2010013115,-81.32,25.9,0.084,-0.37,0.28,19.6,0.07,-0.7,0.17,19.8,,,,,,,,,,,,,0.077,-0.49,0.213,,,
92826,2010013116,-81.32,25.9,0.085,-0.35,0.272,19.8,0.069,-0.69,0.179,19.8,,,,,,,,,,,,,0.077,-0.49,0.219,,,
92826,2010013117,-81.32,25.9,0.085,-0.34,0.281,20.4,0.07,-0.67,0.183,0,,,,,,,,,,,,,0.078,-0.47,0.224,,,
92826,2010013118,-81.32,25.9,0.085,-0.36,0.286,20.8,0.071,-0.66,0.202,20.3,,,,,,,,,,,,,0.078,-0.49,0.222,,,
92826,2010013119,-81.32,25.9,0.084,-0.38,0.269,21.1,0.071,-0.66,0.196,20.6,,,,,,,,,,,,,0.078,-0.5,0.212,,,
92826,2010013120,-81.32,25.9,0.086,-0.33,0.288,21.1,0.072,-0.66,0.195,20.8,,,,,,,,,,,,,0.079,-0.48,0.221,,,
92826,2010013121,-81.32,25.9,0.085,-0.34,0.288,21.1,0.073,-0.62,0.215,20.8,,,,,,,,,,,,,0.079,-0.47,0.228,,,
92826,2010013122,-81.32,25.9,0.084,-0.36,0.278,20.8,0.073,-0.63,0.208,20.8,,,,,,,,,,,,,0.079,-0.48,0.222,,,
92826,2010013123,-81.32,25.9,0.084,-0.33,0.293,20.4,0.071,-0.67,0.189,20.5,,,,,,,,,,,,,0.078,-0.47,0.217,,,
92826,2010020100,-81.32,25.9,0.093,-0.2,0.359,19.8,0.07,-0.68,0.18,20.2,,,,,,,,,,,,,0.082,-0.42,0.27,,,
92826,2010020101,-81.32,25.9,0.108,0.03,0.508,19.1,0.074,-0.61,0.228,19.7,,,,,,,,,,,,,0.091,-0.29,0.341,,,
92826,2010020102,-81.32,25.9,0.11,0.06,0.518,18.7,0.077,-0.58,0.251,19.3,,,,,,,,,,,,,0.094,-0.26,0.351,,,
92826,2010020103,-81.32,25.9,0.111,0.09,0.531,18.5,0.077,-0.57,0.251,19,,,,,,,,,,,,,0.094,-0.25,0.357,,,
92826,2010020104,-81.32,25.9,0.111,0.09,0.531,18.4,0.078,-0.57,0.257,18.9,,,,,,,,,,,,,0.095,-0.22,0.374,,,
92826,2010020105,-81.32,25.9,0.111,0.09,0.531,18.3,0.078,-0.57,0.254,18.8,,,,,,,,,,,,,0.095,-0.23,0.364,,,
92826,2010020106,-81.32,25.9,0.109,0.08,0.525,18.2,0.078,-0.57,0.254,18.7,,,,,,,,,,,,,0.094,-0.23,0.357,,,
92826,2010020107,-81.32,25.9,0.108,0.04,0.505,18.2,0.078,-0.57,0.257,18.6,,,,,,,,,,,,,0.093,-0.25,0.351,,,
92826,2010020108,-81.32,25.9,0.108,0.03,0.498,18.1,0.08,-0.55,0.272,18.5,,,,,,,,,,,,,0.094,-0.23,0.357,,,
92826,2010020109,-81.32,25.9,0.108,0.01,0.495,18.1,0.078,-0.57,0.257,18.4,,,,,,,,,,,,,0.093,-0.24,0.357,,,
92826,2010020110,-81.32,25.9,0.107,0,0.492,18,0.079,-0.57,0.254,18.4,,,,,,,,,,,,,0.093,-0.25,0.351,,,
92826,2010020111,-81.32,25.9,0.106,0,0.485,18.1,0.079,-0.56,0.254,18.4,,,,,,,,,,,,,0.093,-0.25,0.351,,,
92826,2010020112,-81.32,25.9,0.106,0,0.492,18.2,0.078,-0.56,0.254,18.4,,,,,,,,,,,,,0.092,-0.25,0.348,,,
92826,2010020113,-81.32,25.9,0.105,-0.03,0.472,18.2,0.079,-0.52,0.278,18.4,,,,,,,,,,,,,0.092,-0.25,0.348,,,
92826,2010020114,-81.32,25.9,0.105,-0.03,0.47,18.3,0.078,-0.56,0.267,18.4,,,,,,,,,,,,,0.092,-0.27,0.339,,,
92826,2010020115,-81.32,25.9,0.123,0.22,0.606,18.4,0.08,-0.57,0.251,18.5,,,,,,,,,,,,,0.102,-0.15,0.401,,,
92826,2010020116,-81.32,25.9,0.285,2.69,1,18.3,0.289,2.09,0.988,18.3,,,,,,,,,,,,,0.287,2.43,0.993,,,
92826,2010020117,-81.32,25.9,0.403,4.26,1,18.5,0.403,3.5,1,18.4,,,,,,,,,,,,,0.403,4.01,1,,,
92826,2010020118,-81.32,25.9,0.301,2.85,1,19,0.275,1.89,0.979,18.7,,,,,,,,,,,,,0.288,2.43,0.993,,,
92826,2010020119,-81.32,25.9,0.237,1.88,0.987,20.2,0.191,0.85,0.878,19.2,,,,,,,,,,,,,0.214,1.42,0.96,,,
92826,2010020120,-81.32,25.9,0.221,1.65,0.977,20.7,0.178,0.68,0.83,19.8,,,,,,,,,,,,,0.2,1.23,0.947,,,
92826,2010020121,-81.32,25.9,0.211,1.56,0.977,20.9,0.172,0.64,0.807,20.1,,,,,,,,,,,,,0.192,1.14,0.941,,,
92826,2010020122,-81.32,25.9,0.204,1.47,0.97,20.9,0.167,0.58,0.789,20.3,,,,,,,,,,,,,0.186,1.07,0.924,,,
92826,2010020123,-81.32,25.9,0.199,1.37,0.964,20.8,0.164,0.53,0.766,20.3,,,,,,,,,,,,,0.182,0.98,0.908,,,