WBAN_NO,DATE_TIME,LONGITUDE,LATITUDE,SMVWC_5_CM,SMANOM_5_CM,SMPERC_5_CM,ST_5_CM,SMVWC_10_CM,SMANOM_10_CM,SMPERC_10_CM,ST_10_CM,SMVWC_20_CM,SMANOM_20_CM,SMPERC_20_CM,ST_20_CM,SMVWC_50_CM,SMANOM_50_CM,SMPERC_50_CM,ST_50_CM,SMVWC_100_CM,SMANOM_100_CM,SMPERC_100_CM,ST_100_CM,SMVWC_TOP,SMANOM_TOP,SMPERC_TOP,SMVWC_COLUMN,SMANOM_COLUMN,SMPERC_COLUMN
53974,2009060400,-96.61,39.1,,,,,,,,,,,,,,,,,,,,,,,,,,
53974,2009060401,-96.61,39.1,,,,,,,,,,,,,,,,,,,,,,,,,,
53974,2009060402,-96.61,39.1,0.468,0.55,0.751,22.6,0.458,0.39,0.731,22.6,0.314,-0.4,0.347,21.9,,,,19.6,,,,16.5,0.463,0.49,0.734,,,
53974,2009060403,-96.61,39.1,0.465,0.55,0.739,21.9,0.461,0.45,0.756,22.4,0.311,-0.47,0.32,21.9,,,,19.5,,,,16.5,0.463,0.48,0.731,,,
53974,2009060404,-96.61,39.1,0.461,0.53,0.734,21.2,0.464,0.41,0.739,22,0.307,-0.5,0.313,21.8,,,,19.4,,,,16.5,0.463,0.48,0.745,,,
53974,2009060405,-96.61,39.1,0.463,0.54,0.754,20.6,0.461,0.43,0.756,21.5,0.307,-0.46,0.32,21.6,,,,19.3,,,,16.5,0.462,0.49,0.739,,,
53974,2009060406,-96.61,39.1,0.461,0.53,0.737,0,0.459,0.42,0.742,21.1,0.309,-0.46,0.337,21.4,,,,19.2,,,,16.5,0.46,0.48,0.731,,,
53974,2009060407,-96.61,39.1,0.462,0.54,0.725,19.6,0.461,0.42,0.73,20.7,0.306,-0.44,0.341,21.2,,,,19.2,,,,16.5,0.462,0.48,0.719,,,
53974,2009060408,-96.61,39.1,0.461,0.54,0.728,19.3,0.459,0.43,0.754,20.4,0.306,-0.45,0.333,21,,,,19.2,,,,16.5,0.46,0.47,0.725,,,
53974,2009060409,-96.61,39.1,0.461,0.52,0.714,19.2,0.456,0.38,0.714,20.1,0.309,-0.44,0.34,20.9,,,,19.2,,,,16.5,0.459,0.46,0.723,,,
53974,2009060410,-96.61,39.1,0.461,0.53,0.737,19,0.456,0.38,0.709,19.9,0.308,-0.48,0.32,20.7,,,,19.2,,,,16.5,0.459,0.45,0.717,,,
53974,2009060411,-96.61,39.1,0.46,0.52,0.739,18.6,0.457,0.39,0.723,19.6,0.31,-0.46,0.333,20.5,,,,19.2,,,,16.5,0.459,0.44,0.714,,,
53974,2009060412,-96.61,39.1,0.461,0.51,0.739,18.4,0.458,0.39,0.734,19.3,0.307,-0.45,0.33,20.3,,,,19.2,,,,16.6,0.46,0.45,0.711,,,
53974,2009060413,-96.61,39.1,0.46,0.51,0.737,18.3,0.457,0.38,0.711,19.1,0.309,-0.44,0.347,20.1,,,,19.2,,,,16.6,0.459,0.44,0.714,,,
53974,2009060414,-96.61,39.1,0.461,0.52,0.745,18.4,0.457,0.36,0.709,19,0.305,-0.45,0.353,0,,,,19.2,,,,16.6,0.459,0.44,0.714,,,
53974,2009060415,-96.61,39.1,,,,,,,,,,,,,,,,,,,,,,,,,,
53974,2009060416,-96.61,39.1,0.466,0.53,0.742,19.9,0.458,0.39,0.717,19.3,0.305,-0.47,0.317,19.7,,,,19.1,,,,16.6,0.462,0.45,0.709,,,
53974,2009060417,-96.61,39.1,0.462,0.51,0.728,20.9,0.462,0.4,0.728,19.8,0.31,-0.42,0.36,19.7,,,,19.1,,,,16.6,0.462,0.45,0.711,,,
53974,2009060418,-96.61,39.1,0.466,0.54,0.739,21.6,0.46,0.4,0.714,20.4,0.307,-0.48,0.317,19.7,,,,19.1,,,,16.6,0.463,0.46,0.714,,,
53974,2009060419,-96.61,39.1,0.467,0.54,0.734,22.3,0.463,0.42,0.748,20.8,0.308,-0.43,0.343,19.8,,,,19,,,,16.6,0.465,0.48,0.72,,,
53974,2009060420,-96.61,39.1,0.469,0.54,0.742,23.6,0.463,0.42,0.762,21.5,0.306,-0.44,0.337,0,,,,19,,,,16.6,0.466,0.46,0.714,,,
53974,2009060421,-96.61,39.1,0.47,0.55,0.745,24.6,0.464,0.43,0.742,22.2,0.31,-0.41,0.35,20.2,,,,19,,,,16.6,0.467,0.48,0.725,,,
53974,2009060422,-96.61,39.1,0.464,0.54,0.739,24.7,0.465,0.43,0.768,22.8,0.313,-0.42,0.35,20.5,,,,18.9,,,,16.6,0.465,0.49,0.739,,,
53974,2009060423,-96.61,39.1,0.465,0.56,0.739,24.5,0.462,0.41,0.737,23,0.313,-0.44,0.33,20.7,,,,19,,,,16.6,0.464,0.49,0.723,,,
53974,2009060500,-96.61,39.1,0.463,0.54,0.728,24.4,0.46,0.43,0.756,23.2,0.312,-0.42,0.357,20.9,,,,18.9,,,,16.6,0.462,0.48,0.723,,,
53974,2009060501,-96.61,39.1,0.463,0.56,0.748,24.1,0.462,0.46,0.756,23.2,0.312,-0.41,0.342,21.1,,,,18.9,,,,16.6,0.463,0.51,0.748,,,
53974,2009060502,-96.61,39.1,0.463,0.55,0.743,23.6,0.461,0.42,0.754,23.2,0.312,-0.34,0.377,21.3,,,,18.9,,,,16.6,0.462,0.5,0.743,,,
53974,2009060503,-96.61,39.1,0.465,0.57,0.757,22.9,0.461,0.45,0.763,22.9,0.311,-0.42,0.334,21.4,,,,18.9,,,,16.6,0.463,0.5,0.737,,,
53974,2009060504,-96.61,39.1,0.464,0.56,0.751,22.3,0.466,0.45,0.768,22.6,0.311,-0.43,0.344,21.4,,,,18.9,,,,16.6,0.465,0.51,0.754,,,
53974,2009060505,-96.61,39.1,0.462,0.55,0.754,21.8,0.46,0.43,0.76,22.2,0.314,-0.38,0.361,21.4,,,,18.9,,,,16.6,0.461,0.49,0.74,,,
53974,2009060506,-96.61,39.1,0.46,0.54,0.735,21.2,0.462,0.45,0.765,21.8,0.314,-0.39,0.371,21.3,,,,18.9,,,,16.6,0.461,0.49,0.74,,,
53974,2009060507,-96.61,39.1,0.46,0.54,0.725,20.8,0.461,0.45,0.756,21.4,0.311,-0.39,0.362,21.2,,,,18.9,,,,16.6,0.461,0.49,0.725,,,
53974,2009060508,-96.61,39.1,0.46,0.55,0.737,20.4,0.458,0.44,0.765,21.1,0.311,-0.38,0.361,21.1,,,,18.9,,,,16.6,0.459,0.48,0.729,,,
53974,2009060509,-96.61,39.1,0.459,0.54,0.726,20.1,0.459,0.43,0.757,20.8,0.311,-0.41,0.361,20.9,,,,19,,,,16.6,0.459,0.48,0.729,,,
53974,2009060510,-96.61,39.1,0.458,0.53,0.74,19.7,0.454,0.38,0.712,20.6,0.313,-0.4,0.361,20.8,,,,19,,,,16.6,0.456,0.46,0.718,,,
53974,2009060511,-96.61,39.1,0.459,0.53,0.751,19.4,0.455,0.39,0.712,20.3,0.311,-0.43,0.354,20.6,,,,19,,,,16.6,0.457,0.45,0.718,,,
53974,2009060512,-96.61,39.1,0.458,0.53,0.754,19,0.456,0.38,0.721,0,0.312,-0.38,0.371,20.5,,,,19,,,,16.6,0.457,0.45,0.715,,,
53974,2009060513,-96.61,39.1,0.457,0.51,0.735,18.8,0.457,0.38,0.712,19.7,0.309,-0.41,0.368,20.3,,,,19,,,,16.6,0.457,0.45,0.721,,,
53974,2009060514,-96.61,39.1,0.457,0.51,0.735,18.8,0.458,0.39,0.732,19.5,0.31,-0.37,0.384,20.2,,,,19,,,,16.6,0.458,0.44,0.712,,,
53974,2009060515,-96.61,39.1,0.457,0.52,0.728,19.5,0.458,0.37,0.72,19.5,0.31,-0.42,0.355,0,,,,19,,,,16.6,0.458,0.44,0.711,,,
53974,2009060516,-96.61,39.1,0.459,0.51,0.726,20.4,0.46,0.42,0.749,19.8,0.314,-0.4,0.351,19.9,,,,19,,,,16.6,0.46,0.45,0.707,,,
53974,2009060517,-96.61,39.1,0.464,0.54,0.74,21.6,0.46,0.4,0.732,20.3,0.309,-0.38,0.371,19.8,,,,19,,,,16.6,0.462,0.47,0.715,,,
53974,2009060518,-96.61,39.1,0.464,0.54,0.743,23,0.46,0.41,0.735,21.1,0.309,-0.43,0.341,19.9,,,,19,,,,16.6,0.462,0.48,0.723,,,
53974,2009060519,-96.61,39.1,0.461,0.55,0.751,24.5,0.457,0.4,0.737,21.9,0.313,-0.4,0.354,20.1,,,,19,,,,16.6,0.459,0.46,0.712,,,
53974,2009060520,-96.61,39.1,0.463,0.53,0.737,25.8,0.464,0.43,0.777,22.8,0.316,-0.35,0.391,20.4,,,,18.9,,,,16.6,0.464,0.48,0.729,,,
53974,2009060521,-96.61,39.1,0.468,0.57,0.754,26.6,0.467,0.45,0.768,23.8,0.314,-0.37,0.377,20.7,,,,18.9,,,,16.6,0.468,0.49,0.732,,,
53974,2009060522,-96.61,39.1,0.466,0.57,0.749,27.2,0.464,0.44,0.771,24.5,0.318,-0.35,0.381,21.1,,,,18.9,,,,16.6,0.465,0.51,0.76,,,
53974,2009060523,-96.61,39.1,0.465,0.56,0.749,27.2,0.465,0.45,0.765,25,0.318,-0.37,0.368,21.4,,,,18.9,,,,16.6,0.465,0.51,0.751,,,
53974,2009060600,-96.61,39.1,0.463,0.57,0.746,26.9,0.463,0.47,0.791,25.3,0.317,-0.36,0.387,21.8,,,,18.9,,,,16.6,0.463,0.51,0.754,,,
53974,2009060601,-96.61,39.1,0.462,0.58,0.763,26.3,0.463,0.48,0.793,25.3,0.317,-0.35,0.373,22.1,,,,19,,,,16.6,0.463,0.53,0.76,,,
53974,2009060602,-96.61,39.1,0.461,0.55,0.755,25.6,0.466,0.48,0.802,25.1,0.314,-0.3,0.395,22.3,,,,18.9,,,,16.6,0.464,0.52,0.766,,,
53974,2009060603,-96.61,39.1,0.46,0.57,0.758,24.8,0.467,0.49,0.791,24.6,0.314,-0.37,0.365,22.5,,,,18.9,,,,16.6,0.464,0.52,0.763,,,
53974,2009060604,-96.61,39.1,0.457,0.54,0.738,24.1,0.462,0.45,0.774,24.3,0.319,-0.36,0.375,22.5,,,,19,,,,16.6,0.46,0.5,0.752,,,
53974,2009060605,-96.61,39.1,0.456,0.52,0.721,23.5,0.461,0.44,0.76,23.8,0.318,-0.35,0.382,22.4,,,,18.9,,,,16.6,0.459,0.5,0.744,,,
53974,2009060606,-96.61,39.1,0.454,0.53,0.73,23,0.456,0.44,0.749,23.4,0.318,-0.36,0.385,22.3,,,,19,,,,16.6,0.455,0.49,0.733,,,
53974,2009060607,-96.61,39.1,0.454,0.53,0.721,22.5,0.458,0.44,0.74,22.9,0.314,-0.36,0.363,22.3,,,,19.1,,,,16.6,0.456,0.48,0.721,,,
53974,2009060608,-96.61,39.1,0.453,0.52,0.713,22.1,0.454,0.43,0.747,22.6,0.316,-0.32,0.395,22.2,,,,19.1,,,,16.6,0.454,0.47,0.716,,,
53974,2009060609,-96.61,39.1,0.453,0.53,0.716,21.8,0.455,0.42,0.744,22.3,0.316,-0.36,0.382,22,,,,19.2,,,,16.6,0.454,0.46,0.719,,,
53974,2009060610,-96.61,39.1,0.45,0.51,0.716,21.5,0.455,0.4,0.721,22,0.316,-0.33,0.391,21.8,,,,19.1,,,,16.6,0.453,0.45,0.708,,,
53974,2009060611,-96.61,39.1,0.451,0.52,0.738,21.3,0.455,0.39,0.716,21.8,0.313,-0.41,0.362,21.7,,,,19.2,,,,16.7,0.453,0.44,0.71,,,
53974,2009060612,-96.61,39.1,0.451,0.51,0.738,21,0.454,0.36,0.699,21.6,0.316,-0.33,0.391,21.5,,,,19.2,,,,16.7,0.453,0.44,0.708,,,
53974,2009060613,-96.61,39.1,0.449,0.49,0.713,20.8,0.455,0.39,0.716,21.3,0.315,-0.36,0.388,21.4,,,,19.2,,,,16.6,0.452,0.44,0.713,,,
53974,2009060614,-96.61,39.1,0.447,0.49,0.721,20.8,0.456,0.39,0.733,21.2,0.315,-0.32,0.398,21.3,,,,19.2,,,,16.6,0.452,0.42,0.694,,,
53974,2009060615,-96.61,39.1,0.449,0.49,0.721,20.9,0.452,0.35,0.701,21.1,0.317,-0.38,0.376,21.2,,,,19.3,,,,16.7,0.451,0.42,0.696,,,
53974,2009060616,-96.61,39.1,0.452,0.5,0.724,21.7,0.452,0.39,0.713,21.2,0.315,-0.39,0.352,21,,,,19.3,,,,16.6,0.452,0.43,0.699,,,
53974,2009060617,-96.61,39.1,0.453,0.51,0.721,22.9,0.456,0.4,0.721,21.6,0.314,-0.36,0.388,21,,,,19.3,,,,16.7,0.455,0.44,0.699,,,
53974,2009060618,-96.61,39.1,0.452,0.51,0.724,24.1,0.455,0.4,0.71,22.2,0.318,-0.34,0.391,21.1,,,,19.3,,,,16.7,0.454,0.45,0.705,,,
53974,2009060619,-96.61,39.1,0.455,0.55,0.752,25.3,0.457,0.4,0.733,22.9,0.315,-0.32,0.382,21.2,,,,19.3,,,,16.7,0.456,0.46,0.716,,,
53974,2009060620,-96.61,39.1,0.455,0.52,0.733,26.4,0.455,0.39,0.724,23.8,0.318,-0.3,0.408,21.4,,,,19.3,,,,16.7,0.455,0.46,0.71,,,
53974,2009060621,-96.61,39.1,0.451,0.55,0.744,27.3,0.462,0.45,0.749,24.5,0.325,-0.32,0.401,21.6,,,,19.2,,,,16.7,0.457,0.47,0.716,,,
53974,2009060622,-96.61,39.1,0.449,0.53,0.735,27.8,0.455,0.41,0.724,25.1,0.322,-0.3,0.405,22,,,,19.3,,,,16.7,0.452,0.46,0.708,,,
53974,2009060623,-96.61,39.1,0.454,0.54,0.727,28.1,0.459,0.43,0.749,25.7,0.317,-0.33,0.382,22.3,,,,19.3,,,,16.7,0.457,0.52,0.755,,,
53974,2009060700,-96.61,39.1,0.458,0.57,0.758,28.1,0.463,0.49,0.799,26.1,0.318,-0.33,0.401,22.6,,,,19.2,,,,16.7,0.461,0.52,0.774,,,
53974,2009060701,-96.61,39.1,0.449,0.55,0.741,27.6,0.46,0.47,0.769,26.2,0.326,-0.24,0.423,22.9,,,,19.3,,,,16.7,0.455,0.51,0.749,,,
53974,2009060702,-96.61,39.1,0.448,0.54,0.747,27,0.457,0.45,0.781,26.1,0.325,-0.24,0.431,23.1,,,,19.3,,,,16.7,0.453,0.51,0.761,,,
53974,2009060703,-96.61,39.1,0.446,0.53,0.731,26.3,0.457,0.45,0.753,25.8,0.319,-0.32,0.402,23.3,,,,19.3,,,,16.7,0.452,0.51,0.75,,,
53974,2009060704,-96.61,39.1,0.446,0.52,0.725,25.6,0.455,0.43,0.744,25.4,0.315,-0.33,0.399,23.4,,,,19.4,,,,16.8,0.451,0.49,0.744,,,
53974,2009060705,-96.61,39.1,0.459,0.56,0.767,25,0.46,0.46,0.767,25,0.318,-0.31,0.402,23.4,,,,19.4,,,,16.7,0.46,0.53,0.761,,,
53974,2009060706,-96.61,39.1,0.464,0.59,0.772,24.3,0.457,0.45,0.753,24.6,0.323,-0.31,0.408,23.2,,,,19.4,,,,16.7,0.461,0.54,0.764,,,
53974,2009060707,-96.61,39.1,0.462,0.58,0.749,23.8,0.458,0.45,0.758,24.2,0.322,-0.31,0.393,23.2,,,,19.5,,,,16.8,0.46,0.53,0.749,,,
53974,2009060708,-96.61,39.1,0.463,0.59,0.769,23.5,0.459,0.46,0.767,23.8,0.316,-0.31,0.395,23.1,,,,19.5,,,,16.7,0.461,0.52,0.753,,,
53974,2009060709,-96.61,39.1,0.462,0.59,0.764,23.1,0.458,0.45,0.761,23.6,0.317,-0.34,0.389,22.9,,,,19.5,,,,16.8,0.46,0.51,0.75,,,
53974,2009060710,-96.61,39.1,0.459,0.57,0.767,22.9,0.455,0.43,0.742,23.3,0.319,-0.3,0.405,22.8,,,,19.6,,,,16.8,0.457,0.5,0.739,,,
53974,2009060711,-96.61,39.1,0.46,0.57,0.775,22.6,0.456,0.41,0.719,23,0.319,-0.33,0.392,22.7,,,,19.7,,,,16.7,0.458,0.5,0.75,,,
53974,2009060712,-96.61,39.1,0.464,0.58,0.786,22.4,0.453,0.4,0.733,22.8,0.319,-0.29,0.412,22.5,,,,19.7,,,,16.7,0.459,0.48,0.742,,,
53974,2009060713,-96.61,39.1,0.463,0.57,0.778,22.2,0.456,0.43,0.753,22.6,0.317,-0.32,0.402,22.3,,,,19.7,,,,16.7,0.46,0.49,0.744,,,
53974,2009060714,-96.61,39.1,0.462,0.56,0.772,22.1,0.455,0.39,0.733,22.5,0.319,-0.28,0.418,22.2,,,,19.7,,,,16.7,0.459,0.47,0.731,,,
53974,2009060715,-96.61,39.1,0.463,0.56,0.766,22.6,0.457,0.38,0.719,22.5,0.318,-0.32,0.407,22.1,,,,19.7,,,,16.8,0.46,0.47,0.735,,,
53974,2009060716,-96.61,39.1,0.462,0.56,0.767,23.5,0.45,0.39,0.714,22.6,0.323,-0.36,0.359,22.1,,,,19.7,,,,16.8,0.456,0.46,0.728,,,
53974,2009060717,-96.61,39.1,0.47,0.6,0.783,24.7,0.457,0.42,0.744,23.1,0.315,-0.32,0.402,22.1,,,,19.8,,,,16.8,0.464,0.5,0.744,,,
53974,2009060718,-96.61,39.1,0.466,0.6,0.775,26.1,0.459,0.43,0.736,23.9,0.318,-0.31,0.395,22.1,,,,19.8,,,,16.8,0.463,0.5,0.742,,,
53974,2009060719,-96.61,39.1,0.47,0.64,0.794,27.3,0.462,0.44,0.758,24.6,0.319,-0.29,0.405,22.2,,,,19.8,,,,16.8,0.466,0.52,0.764,,,
53974,2009060720,-96.61,39.1,0.47,0.62,0.792,28.1,0.463,0.44,0.781,25.5,0.321,-0.27,0.415,22.5,,,,19.7,,,,16.8,0.467,0.53,0.778,,,
53974,2009060721,-96.61,39.1,0.47,0.65,0.816,28.2,0.462,0.45,0.755,26.1,0.32,-0.29,0.418,22.8,,,,19.8,,,,16.8,0.466,0.56,0.788,,,
53974,2009060722,-96.61,39.1,0.462,0.64,0.808,27.8,0.462,0.46,0.775,26.2,0.326,-0.25,0.428,23.1,,,,19.8,,,,16.8,0.462,0.54,0.775,,,
53974,2009060723,-96.61,39.1,0.466,0.64,0.808,27.5,0.463,0.46,0.775,26.3,0.325,-0.27,0.412,23.4,,,,19.8,,,,16.8,0.465,0.56,0.792,,,
53974,2009060800,-96.61,39.1,0.463,0.64,0.806,27.5,0.466,0.51,0.811,26.3,0.326,-0.3,0.415,23.6,,,,19.8,,,,16.8,0.465,0.58,0.806,,,
53974,2009060801,-96.61,39.1,0.465,0.65,0.811,27.5,0.457,0.47,0.761,26.4,0.323,-0.23,0.427,23.7,,,,19.8,,,,16.8,0.461,0.56,0.786,,,
53974,2009060802,-96.61,39.1,0.465,0.63,0.801,26.9,0.461,0.49,0.814,26.3,0.324,-0.25,0.425,23.8,,,,19.9,,,,16.8,0.463,0.58,0.801,,,
53974,2009060803,-96.61,39.1,0.459,0.62,0.789,26.3,0.463,0.49,0.784,26,0.331,-0.25,0.422,23.9,,,,19.9,,,,16.8,0.461,0.56,0.787,,,
53974,2009060804,-96.61,39.1,0.456,0.59,0.784,25.4,0.457,0.47,0.784,25.6,0.326,-0.29,0.419,23.9,,,,19.9,,,,16.8,0.457,0.53,0.773,,,
53974,2009060805,-96.61,39.1,0.457,0.57,0.773,24.6,0.459,0.47,0.787,25.1,0.322,-0.26,0.416,23.9,,,,19.9,,,,16.8,0.458,0.55,0.781,,,
53974,2009060806,-96.61,39.1,0.457,0.57,0.759,23.9,0.458,0.46,0.765,24.6,0.323,-0.3,0.419,23.7,,,,0,,,,16.8,0.458,0.55,0.776,,,
53974,2009060807,-96.61,39.1,0.457,0.56,0.742,23.3,0.457,0.46,0.764,24.1,0.321,-0.3,0.397,23.6,,,,0,,,,16.9,0.457,0.53,0.753,,,
53974,2009060808,-96.61,39.1,0.456,0.59,0.765,22.8,0.457,0.46,0.776,23.6,0.322,-0.28,0.409,23.4,,,,20.1,,,,16.9,0.457,0.52,0.751,,,
53974,2009060809,-96.61,39.1,0.456,0.57,0.759,22.3,0.457,0.46,0.765,23.2,0.32,-0.33,0.396,23.2,,,,0,,,,16.9,0.457,0.52,0.756,,,
53974,2009060810,-96.61,39.1,0.455,0.56,0.759,21.8,0.457,0.46,0.792,22.9,0.318,-0.26,0.419,23,,,,20.1,,,,16.9,0.456,0.51,0.756,,,
53974,2009060811,-96.61,39.1,0.454,0.55,0.767,21.3,0.455,0.43,0.765,22.4,0.319,-0.32,0.403,22.8,,,,20.1,,,,16.9,0.455,0.51,0.762,,,
53974,2009060812,-96.61,39.1,0.453,0.55,0.765,21,0.454,0.44,0.765,22,0.322,-0.26,0.416,22.6,,,,20.2,,,,16.8,0.454,0.49,0.751,,,
53974,2009060813,-96.61,39.1,0.451,0.54,0.759,20.5,0.454,0.44,0.759,21.7,0.321,-0.3,0.416,22.4,,,,20.1,,,,16.9,0.453,0.5,0.748,,,
53974,2009060814,-96.61,39.1,0.452,0.53,0.762,20.3,0.453,0.44,0.778,21.4,0.315,-0.29,0.406,22.1,,,,20.2,,,,16.9,0.453,0.47,0.734,,,
53974,2009060815,-96.61,39.1,0.453,0.53,0.744,20.3,0.454,0.42,0.739,21.1,0.316,-0.33,0.394,21.9,,,,20.2,,,,16.9,0.454,0.47,0.728,,,
53974,2009060816,-96.61,39.1,0.455,0.54,0.756,20.6,0.453,0.42,0.74,21.1,0.317,-0.3,0.386,21.8,,,,20.2,,,,17,0.454,0.47,0.734,,,
53974,2009060817,-96.61,39.1,0.455,0.56,0.753,21.4,0.455,0.42,0.745,21.2,0.318,-0.27,0.412,21.5,,,,20.2,,,,17,0.455,0.48,0.723,,,
53974,2009060818,-96.61,39.1,0.457,0.57,0.751,22.6,0.452,0.43,0.729,21.6,0.314,-0.3,0.396,21.5,,,,20.2,,,,17,0.455,0.48,0.729,,,
53974,2009060819,-96.61,39.1,0.459,0.59,0.767,24.1,0.455,0.44,0.751,22.2,0.318,-0.26,0.412,21.5,,,,20.1,,,,16.9,0.457,0.51,0.753,,,
53974,2009060820,-96.61,39.1,0.457,0.58,0.765,25.3,0.454,0.42,0.756,23,0.318,-0.27,0.412,21.5,,,,0,,,,17,0.456,0.52,0.765,,,
53974,2009060821,-96.61,39.1,0.458,0.61,0.778,26.3,0.457,0.45,0.75,23.7,0.319,-0.29,0.412,21.7,,,,20.1,,,,17,0.458,0.54,0.772,,,
53974,2009060822,-96.61,39.1,0.458,0.63,0.801,26.7,0.459,0.47,0.778,24.3,0.318,-0.25,0.422,22,,,,20.1,,,,17,0.459,0.54,0.781,,,
53974,2009060823,-96.61,39.1,0.456,0.63,0.798,26.8,0.457,0.46,0.765,24.8,0.323,-0.24,0.419,22.2,,,,20.1,,,,17,0.457,0.54,0.781,,,
53974,2009060900,-96.61,39.1,0.456,0.63,0.801,26.5,0.461,0.51,0.803,25.1,0.32,-0.31,0.403,22.5,,,,20.1,,,,17,0.459,0.57,0.795,,,
53974,2009060901,-96.61,39.1,0.454,0.63,0.798,25.7,0.456,0.47,0.762,24.9,0.318,-0.24,0.421,22.7,,,,0,,,,17,0.455,0.56,0.784,,,
53974,2009060902,-96.61,39.1,0.453,0.62,0.793,24.9,0.452,0.47,0.782,24.7,0.319,-0.26,0.41,22.8,,,,0,,,,17,0.453,0.55,0.796,,,
53974,2009060903,-96.61,39.1,0.45,0.6,0.779,24,0.455,0.47,0.771,24.3,0.322,-0.27,0.41,22.9,,,,0,,,,17,0.453,0.54,0.771,,,
53974,2009060904,-96.61,39.1,0.448,0.57,0.765,23.2,0.455,0.47,0.779,23.8,0.321,-0.28,0.419,22.8,,,,20.1,,,,17,0.452,0.55,0.782,,,
53974,2009060905,-96.61,39.1,0.448,0.56,0.765,22.4,0.455,0.47,0.773,23.3,0.32,-0.27,0.406,22.8,,,,0,,,,17,0.452,0.54,0.776,,,
53974,2009060906,-96.61,39.1,0.445,0.56,0.746,21.9,0.453,0.44,0.743,22.8,0.319,-0.3,0.406,22.7,,,,0,,,,17,0.449,0.52,0.754,,,
53974,2009060907,-96.61,39.1,0.444,0.55,0.731,21.4,0.451,0.45,0.753,22.4,0.322,-0.28,0.398,22.5,,,,20.1,,,,17.1,0.448,0.51,0.74,,,
53974,2009060908,-96.61,39.1,0.444,0.54,0.735,20.9,0.455,0.46,0.762,22,0.319,-0.27,0.406,22.3,,,,20.1,,,,17.1,0.45,0.52,0.757,,,
53974,2009060909,-96.61,39.1,0.442,0.53,0.721,20.4,0.457,0.47,0.771,21.6,0.32,-0.32,0.397,22.2,,,,20.1,,,,17.1,0.45,0.51,0.749,,,
53974,2009060910,-96.61,39.1,0.442,0.53,0.738,0,0.452,0.46,0.773,21.2,0.317,-0.26,0.423,21.9,,,,20.1,,,,17.1,0.447,0.5,0.751,,,
53974,2009060911,-96.61,39.1,0.441,0.53,0.751,19.7,0.452,0.44,0.765,20.9,0.316,-0.29,0.416,21.7,,,,20.1,,,,17.1,0.447,0.5,0.749,,,
53974,2009060912,-96.61,39.1,0.438,0.51,0.746,19.5,0.449,0.45,0.768,20.6,0.322,-0.26,0.419,21.5,,,,20.1,,,,17.1,0.444,0.49,0.749,,,
53974,2009060913,-96.61,39.1,0.439,0.51,0.743,19.3,0.448,0.43,0.749,20.4,0.318,-0.3,0.406,21.3,,,,20.1,,,,17.1,0.444,0.48,0.743,,,
53974,2009060914,-96.61,39.1,0.441,0.51,0.738,19.4,0.452,0.45,0.787,20.3,0.319,-0.28,0.416,21.1,,,,20.1,,,,17.1,0.447,0.48,0.746,,,
53974,2009060915,-96.61,39.1,0.447,0.54,0.748,19.3,0.45,0.44,0.759,20.2,0.316,-0.31,0.408,21,,,,20.1,,,,17.1,0.449,0.48,0.748,,,
53974,2009060916,-96.61,39.1,0.48,0.67,0.809,18.9,0.459,0.46,0.782,19.9,0.316,-0.26,0.397,20.8,,,,20.1,,,,17.1,0.47,0.58,0.787,,,
53974,2009060917,-96.61,39.1,0.491,0.71,0.82,17.8,0.463,0.49,0.793,18.5,0.533,0.52,0.781,19.4,,,,20.1,,,,17.1,0.477,0.6,0.798,,,
53974,2009060918,-96.61,39.1,0.488,0.71,0.823,18.4,0.468,0.52,0.804,18.8,0.511,0.47,0.781,19.7,,,,20.1,,,,17.2,0.478,0.62,0.823,,,
53974,2009060919,-96.61,39.1,0.48,0.69,0.812,18.6,0.462,0.5,0.804,19,0.523,0.48,0.771,19.7,,,,20.1,,,,17.1,0.471,0.6,0.804,,,
53974,2009060920,-96.61,39.1,0.48,0.7,0.815,18.7,0.463,0.5,0.812,19.1,0.517,0.49,0.774,19.7,,,,0,,,,17.1,0.472,0.63,0.826,,,
53974,2009060921,-96.61,39.1,0.483,0.74,0.828,18.9,0.462,0.5,0.787,19.2,0.508,0.41,0.723,19.8,,,,0,,,,17.2,0.473,0.63,0.825,,,
53974,2009060922,-96.61,39.1,0.48,0.75,0.829,19.1,0.463,0.52,0.804,19.3,0.506,0.45,0.748,19.7,,,,19.9,,,,17.2,0.472,0.65,0.829,,,
53974,2009060923,-96.61,39.1,0.479,0.76,0.829,19.4,0.465,0.56,0.829,19.5,0.502,0.4,0.71,19.8,,,,19.9,,,,17.2,0.472,0.68,0.837,,,
53974,2009061000,-96.61,39.1,0.477,0.76,0.826,19.7,0.461,0.55,0.823,19.7,0.509,0.45,0.752,19.8,,,,19.8,,,,17.2,0.469,0.67,0.834,,,
53974,2009061001,-96.61,39.1,0.477,0.76,0.82,0,0.466,0.56,0.823,19.9,0.501,0.46,0.743,19.8,,,,19.8,,,,17.2,0.472,0.68,0.834,,,
53974,2009061002,-96.61,39.1,0.475,0.75,0.821,19.9,0.469,0.57,0.848,0,0.499,0.42,0.734,19.9,,,,19.8,,,,17.2,0.472,0.68,0.835,,,
53974,2009061003,-96.61,39.1,0.473,0.77,0.832,19.7,0.467,0.56,0.848,0,0.504,0.47,0.769,19.9,,,,19.7,,,,17.2,0.47,0.65,0.821,,,
53974,2009061004,-96.61,39.1,0.474,0.73,0.824,19.6,0.468,0.55,0.837,0,0.489,0.39,0.708,19.9,,,,19.7,,,,17.3,0.471,0.67,0.829,,,
53974,2009061005,-96.61,39.1,0.471,0.72,0.821,19.4,0.47,0.56,0.843,19.8,0.492,0.42,0.699,19.9,,,,19.7,,,,17.3,0.471,0.67,0.824,,,
53974,2009061006,-96.61,39.1,0.472,0.73,0.824,19.3,0.468,0.56,0.843,19.8,0.492,0.39,0.705,19.9,,,,19.7,,,,17.3,0.47,0.65,0.826,,,
53974,2009061007,-96.61,39.1,0.472,0.71,0.804,19.2,0.469,0.55,0.84,19.7,0.487,0.36,0.682,19.9,,,,19.6,,,,17.3,0.471,0.66,0.82,,,
53974,2009061008,-96.61,39.1,0.472,0.71,0.807,19.2,0.468,0.56,0.835,19.6,0.495,0.42,0.718,19.9,,,,19.6,,,,17.3,0.47,0.65,0.815,,,
53974,2009061009,-96.61,39.1,0.475,0.71,0.815,19.1,0.466,0.54,0.837,19.6,0.484,0.3,0.66,19.8,,,,19.5,,,,17.3,0.471,0.65,0.818,,,
53974,2009061010,-96.61,39.1,0.473,0.7,0.813,19,0.471,0.56,0.84,19.5,0.486,0.39,0.705,19.7,,,,19.5,,,,17.3,0.472,0.66,0.821,,,
53974,2009061011,-96.61,39.1,0.472,0.67,0.81,18.9,0.467,0.52,0.818,19.5,0.485,0.35,0.686,19.8,,,,19.5,,,,17.3,0.47,0.64,0.815,,,
53974,2009061012,-96.61,39.1,0.47,0.67,0.81,18.9,0.468,0.55,0.846,19.4,0.489,0.37,0.696,19.7,,,,19.5,,,,17.3,0.469,0.63,0.815,,,
53974,2009061013,-96.61,39.1,0.472,0.68,0.81,18.8,0.469,0.55,0.835,19.3,0.487,0.33,0.67,19.7,,,,19.4,,,,17.3,0.471,0.62,0.799,,,
53974,2009061014,-96.61,39.1,0.472,0.66,0.799,18.9,0.468,0.53,0.824,19.3,0.484,0.36,0.699,19.5,,,,19.4,,,,17.3,0.47,0.6,0.804,,,
53974,2009061015,-96.61,39.1,0.47,0.67,0.809,19.3,0.468,0.52,0.818,19.3,0.485,0.34,0.678,19.5,,,,19.4,,,,17.3,0.469,0.61,0.812,,,
53974,2009061016,-96.61,39.1,0.47,0.66,0.804,20.1,0.472,0.54,0.829,19.6,0.487,0.36,0.663,19.5,,,,19.4,,,,17.3,0.471,0.61,0.813,,,
53974,2009061017,-96.61,39.1,0.472,0.67,0.799,20.6,0.472,0.56,0.848,19.9,0.48,0.36,0.679,19.5,,,,19.3,,,,17.3,0.472,0.65,0.832,,,
53974,2009061018,-96.61,39.1,0.469,0.67,0.813,20.8,0.47,0.56,0.846,20.2,0.488,0.39,0.715,19.6,,,,19.3,,,,17.3,0.47,0.63,0.832,,,
53974,2009061019,-96.61,39.1,0.472,0.69,0.818,21,0.469,0.55,0.837,20.4,0.484,0.36,0.67,19.7,,,,19.3,,,,17.3,0.471,0.63,0.824,,,
53974,2009061020,-96.61,39.1,0.474,0.71,0.821,21.3,0.469,0.58,0.873,20.6,0.479,0.37,0.696,19.8,,,,19.3,,,,17.3,0.472,0.67,0.848,,,
53974,2009061021,-96.61,39.1,0.471,0.72,0.831,21.4,0.468,0.55,0.826,20.8,0.488,0.36,0.696,19.9,,,,19.3,,,,17.3,0.47,0.66,0.834,,,
53974,2009061022,-96.61,39.1,0.471,0.74,0.832,21.6,0.472,0.6,0.871,20.9,0.49,0.41,0.715,0,,,,19.2,,,,17.3,0.472,0.7,0.846,,,
53974,2009061023,-96.61,39.1,0.472,0.77,0.84,21.7,0.471,0.61,0.862,21.1,0.485,0.36,0.673,20.1,,,,19.2,,,,17.3,0.472,0.71,0.848,,,
53974,2009061100,-96.61,39.1,0.472,0.77,0.835,21.7,0.47,0.63,0.873,21.3,0.483,0.37,0.712,20.2,,,,19.2,,,,17.3,0.471,0.71,0.846,,,
53974,2009061101,-96.61,39.1,0.472,0.8,0.837,21.5,0.471,0.63,0.876,21.3,0.482,0.42,0.712,20.3,,,,19.2,,,,17.3,0.472,0.73,0.851,,,
53974,2009061102,-96.61,39.1,0.468,0.77,0.832,21.3,0.468,0.6,0.868,21.2,0.485,0.41,0.723,20.3,,,,19.2,,,,17.3,0.468,0.71,0.849,,,
53974,2009061103,-96.61,39.1,0.469,0.78,0.841,21,0.473,0.62,0.874,21.1,0.484,0.41,0.729,20.4,,,,19.2,,,,17.3,0.471,0.72,0.863,,,
53974,2009061104,-96.61,39.1,0.472,0.78,0.838,20.7,0.472,0.61,0.874,21,0.485,0.39,0.713,20.4,,,,19.2,,,,17.3,0.472,0.73,0.857,,,
53974,2009061105,-96.61,39.1,0.474,0.77,0.832,20.5,0.474,0.62,0.879,20.8,0.476,0.37,0.672,20.4,,,,19.2,,,,17.3,0.474,0.72,0.854,,,
53974,2009061106,-96.61,39.1,0.472,0.76,0.83,20.2,0.472,0.62,0.876,20.6,0.479,0.34,0.675,20.4,,,,19.2,,,,17.3,0.472,0.7,0.841,,,
53974,2009061107,-96.61,39.1,0.472,0.76,0.832,19.9,0.471,0.6,0.868,20.4,0.484,0.39,0.712,20.3,,,,19.2,,,,17.3,0.472,0.68,0.837,,,
53974,2009061108,-96.61,39.1,0.471,0.75,0.824,19.8,0.47,0.59,0.857,20.3,0.486,0.41,0.707,20.3,,,,19.2,,,,17.3,0.471,0.67,0.827,,,
53974,2009061109,-96.61,39.1,0.471,0.73,0.819,19.6,0.472,0.58,0.865,20.1,0.487,0.34,0.678,20.2,,,,19.2,,,,17.3,0.472,0.67,0.838,,,
53974,2009061110,-96.61,39.1,0.472,0.72,0.824,19.4,0.472,0.59,0.871,0,0.48,0.38,0.688,20.1,,,,19.2,,,,17.3,0.472,0.69,0.841,,,
53974,2009061111,-96.61,39.1,0.472,0.72,0.83,19.2,0.473,0.59,0.863,19.8,0.479,0.38,0.72,0,,,,19.2,,,,17.3,0.473,0.66,0.83,,,
53974,2009061112,-96.61,39.1,0.472,0.7,0.819,19.1,0.474,0.59,0.868,19.7,0.477,0.34,0.678,19.9,,,,19.2,,,,17.3,0.473,0.68,0.843,,,
53974,2009061113,-96.61,39.1,0.473,0.7,0.83,19.1,0.474,0.59,0.865,19.6,0.476,0.31,0.656,19.9,,,,19.2,,,,17.3,0.474,0.68,0.838,,,
53974,2009061114,-96.61,39.1,0.474,0.7,0.843,19.6,0.474,0.57,0.865,19.6,0.473,0.34,0.694,19.8,,,,19.2,,,,17.3,0.474,0.67,0.838,,,
53974,2009061115,-96.61,39.1,0.472,0.7,0.835,19.9,0.473,0.58,0.862,19.7,0.478,0.36,0.696,19.8,,,,19.2,,,,17.3,0.473,0.66,0.843,,,