WBAN_NO,DATE_TIME,LONGITUDE,LATITUDE,SMVWC_5_CM,SMANOM_5_CM,SMPERC_5_CM,ST_5_CM,SMVWC_10_CM,SMANOM_10_CM,SMPERC_10_CM,ST_10_CM,SMVWC_20_CM,SMANOM_20_CM,SMPERC_20_CM,ST_20_CM,SMVWC_50_CM,SMANOM_50_CM,SMPERC_50_CM,ST_50_CM,SMVWC_100_CM,SMANOM_100_CM,SMPERC_100_CM,ST_100_CM,SMVWC_TOP,SMANOM_TOP,SMPERC_TOP,SMVWC_COLUMN,SMANOM_COLUMN,SMPERC_COLUMN
53150,2011071602,-119.82,37.76,,,,,,,,,,,,,,,,,,,,,,,,,,
53150,2011071603,-119.82,37.76,,,,,,,,,,,,,,,,,,,,,,,,,,
53150,2011071604,-119.82,37.76,0.033,1.69,0.939,17.7,0.09,2.63,0.983,17.9,0.069,7,1,16.9,0.082,9.5,1,15.2,0.067,1.38,0.878,12.9,0.062,2.27,0.956,0.068,3.89,0.956
53150,2011071605,-119.82,37.76,0.032,1.8,0.946,16.7,0.09,2.63,0.983,17.5,0.07,7.2,0.993,16.7,0.082,8.14,0.986,15.1,0.067,1.5,0.895,12.9,0.061,2.27,0.949,0.068,3.79,0.949
53150,2011071606,-119.82,37.76,0.031,1.69,0.936,15.6,0.09,2.63,0.98,16.9,0.07,6,0.986,16.6,0.082,9.5,1,15,0.069,1.6,0.912,12.9,0.061,2.34,0.953,0.068,4.02,0.953
53150,2011071607,-119.82,37.76,0.03,1.56,0.929,14.7,0.091,2.68,0.983,16.4,0.07,6,0.983,16.5,0.082,8.14,0.986,14.9,0.071,1.83,0.936,12.9,0.061,2.43,0.956,0.069,3.94,0.949
53150,2011071608,-119.82,37.76,0.031,1.8,0.939,13.9,0.091,2.68,0.983,15.9,0.07,7.2,1,16.3,0.082,8.14,0.99,14.8,0.072,1.77,0.932,12.8,0.061,2.46,0.963,0.069,4.16,0.953
53150,2011071609,-119.82,37.76,0.031,1.73,0.942,13.3,0.09,2.56,0.973,15.4,0.07,7.2,1,16.1,0.082,8.14,0.99,14.8,0.073,2,0.946,12.8,0.061,2.46,0.959,0.069,4.2,0.956
53150,2011071610,-119.82,37.76,0.031,1.6,0.942,12.7,0.089,2.51,0.969,14.9,0.07,7.2,1,15.9,0.083,8.29,0.99,14.7,0.074,1.96,0.942,12.8,0.06,2.34,0.952,0.069,4.09,0.952
53150,2011071611,-119.82,37.76,0.031,1.53,0.939,12.2,0.089,2.61,0.976,14.5,0.07,6,0.993,15.7,0.081,7,0.983,14.7,0.074,1.92,0.949,12.8,0.06,2.34,0.963,0.069,4.13,0.952
53150,2011071612,-119.82,37.76,0.032,1.6,0.952,11.8,0.088,2.45,0.969,14.1,0.069,7,0.99,15.4,0.082,8.14,0.99,14.6,0.076,2.04,0.949,12.8,0.06,2.39,0.959,0.069,3.98,0.952
53150,2011071613,-119.82,37.76,0.032,1.6,0.959,11.4,0.088,2.68,0.986,13.7,0.069,5.83,0.979,15.3,0.082,8.14,0.997,14.6,0.077,2.08,0.949,12.8,0.06,2.46,0.969,0.07,4.12,0.959
53150,2011071614,-119.82,37.76,0.033,1.67,0.959,10.9,0.089,2.45,0.976,13.4,0.069,5.83,0.973,15,0.083,8.29,0.993,14.6,0.077,2.33,0.949,12.8,0.061,2.38,0.966,0.07,4.24,0.956
53150,2011071615,-119.82,37.76,0.032,1.66,0.956,10.7,0.089,2.51,0.976,13,0.07,6,0.976,14.9,0.083,8.14,1,14.5,0.079,2.5,0.949,12.8,0.061,2.43,0.969,0.071,4.22,0.956
53150,2011071616,-119.82,37.76,0.032,1.6,0.956,10.8,0.089,2.58,0.98,12.8,0.069,7,0.993,14.6,0.083,8.14,0.997,14.4,0.079,2.5,0.949,12.8,0.061,2.39,0.973,0.07,4.11,0.956
53150,2011071617,-119.82,37.76,0.032,1.5,0.946,12.1,0.09,2.63,0.99,12.7,0.069,7,0.997,14.4,0.083,8.92,0.993,14.4,0.08,2.38,0.949,12.8,0.061,2.38,0.966,0.071,4.13,0.956
53150,2011071618,-119.82,37.76,0.032,1.63,0.929,14.6,0.089,2.63,0.98,13,0.069,5.83,0.983,14.3,0.083,7.25,0.99,14.3,0.081,2.67,0.949,12.8,0.061,2.39,0.956,0.071,4.24,0.966
53150,2011071619,-119.82,37.76,0.034,1.63,0.932,17.6,0.089,2.58,0.976,13.9,0.069,7.2,1,14.2,0.084,9.08,0.997,14.3,0.081,2.78,0.949,12.7,0.062,2.56,0.963,0.071,4.43,0.969
53150,2011071620,-119.82,37.76,0.035,1.63,0.915,20.5,0.09,2.7,0.99,15.1,0.069,6,0.986,14.1,0.083,9.67,1,14.2,0.081,2.75,0.949,12.7,0.063,2.56,0.963,0.072,4.36,0.963
53150,2011071621,-119.82,37.76,0.035,1.56,0.925,22.9,0.091,2.83,0.99,16.5,0.069,6,0.993,14.2,0.082,8.14,0.997,14.1,0.082,2.62,0.949,12.7,0.063,2.51,0.956,0.072,4.26,0.963
53150,2011071622,-119.82,37.76,0.036,1.79,0.953,24.5,0.091,2.83,0.99,18,0.068,7,1,14.5,0.084,9.83,1,14.1,0.082,2.62,0.949,12.7,0.064,2.41,0.969,0.072,4.42,0.986
53150,2011071623,-119.82,37.76,0.036,1.86,0.953,25.5,0.091,2.83,0.99,19.1,0.068,5.83,0.99,14.8,0.083,8.29,0.993,14.1,0.083,2.92,0.949,12.7,0.064,2.23,0.966,0.072,4.23,0.98
53150,2011071700,-119.82,37.76,0.036,1.8,0.949,25.7,0.092,2.74,0.99,20.2,0.069,7.2,1,15.3,0.083,8.29,0.993,14.1,0.084,2.92,0.949,12.7,0.064,2.33,0.973,0.073,4.37,0.99
53150,2011071701,-119.82,37.76,0.036,1.8,0.953,25.2,0.092,2.89,0.99,20.7,0.069,7.2,1,15.8,0.083,8.29,0.993,14,0.084,3.27,0.949,12.7,0.064,2.37,0.973,0.073,4.37,0.983
53150,2011071702,-119.82,37.76,0.034,1.8,0.942,23.8,0.091,2.5,0.976,21,0.069,7,0.997,16.1,0.084,8.43,0.99,14,0.084,3.13,0.949,12.7,0.063,2.38,0.976,0.072,4.21,0.966
53150,2011071703,-119.82,37.76,0.034,1.93,0.953,22.4,0.092,2.74,0.993,20.8,0.07,6.17,0.973,16.6,0.083,8.29,0.993,14,0.084,3.13,0.949,12.6,0.063,2.41,0.973,0.073,4.46,0.986
53150,2011071704,-119.82,37.76,0.034,1.9,0.953,21,0.093,2.65,0.986,20.4,0.07,6,0.976,16.8,0.083,8.29,0.99,14,0.085,3.36,0.949,12.6,0.064,2.52,0.973,0.073,4.43,0.973
53150,2011071705,-119.82,37.76,0.032,1.93,0.953,19.7,0.093,2.79,0.993,19.8,0.069,5.92,0.966,17,0.084,8.43,0.993,14.1,0.086,3.29,0.949,12.6,0.063,2.46,0.973,0.073,4.2,0.963
53150,2011071706,-119.82,37.76,0.032,1.87,0.953,18.3,0.091,2.68,0.986,19.2,0.069,5.83,0.98,17,0.082,8.14,0.993,14.1,0.086,3.17,0.949,12.6,0.062,2.41,0.959,0.072,4.62,0.973
53150,2011071707,-119.82,37.76,0.031,1.73,0.943,17.3,0.09,2.63,0.976,18.5,0.07,6,0.983,17,0.083,8.29,0.99,14.2,0.086,2.88,0.949,12.6,0.061,2.44,0.963,0.072,4.59,0.966
53150,2011071708,-119.82,37.76,0.031,1.89,0.953,16.4,0.09,2.66,0.98,17.8,0.069,5.83,0.983,16.9,0.082,8.14,0.99,14.3,0.087,3.1,0.949,12.6,0.061,2.56,0.97,0.072,4.68,0.963
53150,2011071709,-119.82,37.76,0.031,1.73,0.943,15.7,0.092,2.79,0.99,17.2,0.069,5.83,0.983,16.8,0.083,8.29,0.993,14.3,0.086,3.22,0.949,12.6,0.062,2.61,0.973,0.072,4.48,0.963
53150,2011071710,-119.82,37.76,0.031,1.67,0.953,15,0.091,2.6,0.983,16.7,0.069,7,0.997,16.7,0.083,9.67,1,14.3,0.085,3.27,0.949,12.6,0.061,2.5,0.973,0.072,4.57,0.963
53150,2011071711,-119.82,37.76,0.031,1.59,0.956,14.3,0.09,2.83,0.99,16.2,0.07,6,0.993,16.5,0.082,7.6,0.99,14.3,0.086,2.96,0.949,12.6,0.061,2.46,0.973,0.072,4.72,0.976
53150,2011071712,-119.82,37.76,0.031,1.64,0.956,13.8,0.091,2.74,0.99,15.7,0.07,7.2,0.997,16.3,0.083,8.92,0.997,14.3,0.087,3.17,0.949,12.6,0.061,2.52,0.973,0.072,4.53,0.969
53150,2011071713,-119.82,37.76,0.029,1.4,0.942,13.4,0.091,2.74,0.99,15.3,0.07,6,0.983,16.1,0.083,9.67,1,14.4,0.087,3.45,0.949,12.6,0.06,2.48,0.973,0.072,4.47,0.969
53150,2011071714,-119.82,37.76,0.03,1.57,0.952,13,0.089,2.45,0.976,14.9,0.07,6.08,0.983,15.9,0.082,8.44,0.997,14.4,0.087,3.23,0.949,12.6,0.06,2.36,0.963,0.072,4.55,0.969
53150,2011071715,-119.82,37.76,0.031,1.64,0.953,12.6,0.088,2.58,0.99,14.6,0.07,7.4,0.997,15.7,0.082,8.14,1,14.3,0.086,3.33,0.949,12.6,0.06,2.36,0.963,0.071,4.57,0.97
53150,2011071716,-119.82,37.76,0.03,1.57,0.949,12.6,0.088,2.55,0.976,14.2,0.07,7.4,1,15.4,0.082,9.12,1,14.3,0.088,3.55,0.949,12.6,0.059,2.35,0.97,0.072,4.62,0.976
53150,2011071717,-119.82,37.76,0.031,1.53,0.949,13.7,0.089,2.63,0.99,14.1,0.07,7.4,1,15.3,0.083,9.28,0.997,14.3,0.088,3.25,0.949,12.6,0.06,2.39,0.97,0.072,4.49,0.966
53150,2011071718,-119.82,37.76,0.032,1.7,0.943,16.1,0.09,2.74,0.99,14.4,0.07,6,0.986,15.1,0.083,8.29,0.997,14.2,0.088,3.56,0.949,12.6,0.061,2.56,0.976,0.073,4.76,0.986
53150,2011071719,-119.82,37.76,0.033,1.7,0.943,18.8,0.089,2.63,0.986,15.2,0.069,6,0.983,14.9,0.083,8.29,0.993,14.3,0.088,3.59,0.949,12.5,0.061,2.69,0.976,0.072,4.95,0.993
53150,2011071720,-119.82,37.76,0.033,1.67,0.929,21.6,0.089,2.63,0.986,16.3,0.068,5.83,0.98,14.9,0.083,8.29,0.993,14.2,0.088,3.48,0.949,12.5,0.061,2.63,0.966,0.072,4.57,0.983
53150,2011071721,-119.82,37.76,0.035,1.73,0.943,24,0.09,2.81,0.986,17.7,0.068,5.83,0.986,15,0.082,8.14,0.997,14.2,0.087,3.55,0.949,12.5,0.063,2.63,0.973,0.072,4.46,0.98
53150,2011071722,-119.82,37.76,0.034,1.6,0.932,26,0.091,2.79,0.986,19.1,0.068,5.83,0.986,15.3,0.082,9.12,0.993,14.2,0.088,3.9,0.953,12.5,0.063,2.43,0.973,0.073,4.69,0.997
53150,2011071723,-119.82,37.76,0.036,1.73,0.943,27,0.091,2.71,0.983,20.3,0.068,5.83,0.99,15.7,0.082,8.14,0.99,14.2,0.088,3.9,0.949,12.6,0.064,2.39,0.976,0.073,4.6,0.997
53150,2011071800,-119.82,37.76,0.035,1.86,0.953,27.3,0.091,2.68,0.986,21.4,0.069,6.86,0.993,16,0.082,9.5,1,14.2,0.088,3.64,0.949,12.5,0.063,2.39,0.976,0.073,4.46,0.993
53150,2011071801,-119.82,37.76,0.034,1.86,0.956,26.6,0.092,2.89,0.99,22,0.069,7.2,1,16.5,0.082,9.5,1,14.2,0.089,3.73,0.953,12.5,0.063,2.39,0.976,0.073,4.4,0.993
53150,2011071802,-119.82,37.76,0.031,1.6,0.919,25,0.091,2.65,0.986,22.1,0.069,7.2,1,17,0.082,9.5,1,14.2,0.087,3.9,0.953,12.5,0.061,2.31,0.966,0.072,4.26,0.97
53150,2011071803,-119.82,37.76,0.031,1.75,0.936,23.3,0.091,2.68,0.986,21.9,0.069,7.2,0.997,17.3,0.082,9.5,1,14.2,0.088,3.64,0.949,12.5,0.061,2.27,0.963,0.072,4.51,0.99
53150,2011071804,-119.82,37.76,0.03,1.79,0.943,21.7,0.091,2.55,0.976,21.3,0.07,6.17,0.98,17.6,0.082,9.5,1,14.3,0.088,4,0.949,12.5,0.061,2.31,0.963,0.072,4.64,0.987
53150,2011071805,-119.82,37.76,0.029,1.67,0.936,20.3,0.091,2.6,0.98,20.6,0.071,7.6,0.997,17.8,0.082,9.5,1,14.3,0.088,3.64,0.949,12.5,0.06,2.31,0.963,0.072,4.66,0.983
53150,2011071806,-119.82,37.76,0.029,1.67,0.929,19.1,0.091,2.68,0.987,19.8,0.071,6.17,0.99,17.8,0.082,8.14,0.993,14.3,0.088,3.64,0.949,12.5,0.06,2.48,0.97,0.072,4.86,0.99
53150,2011071807,-119.82,37.76,0.029,1.79,0.949,18.1,0.091,2.74,0.987,19.3,0.069,5.83,0.97,17.7,0.082,9.67,1,14.4,0.089,3.73,0.949,12.4,0.06,2.52,0.97,0.072,4.88,0.987
53150,2011071808,-119.82,37.76,0.03,1.86,0.946,17.3,0.089,2.63,0.976,18.6,0.07,6,0.99,17.6,0.083,8.29,0.997,14.4,0.088,4,0.956,12.5,0.06,2.48,0.966,0.072,5.13,0.99
53150,2011071809,-119.82,37.76,0.029,1.79,0.949,16.6,0.089,2.5,0.97,18.1,0.07,6,0.99,17.5,0.083,9.67,1,14.5,0.088,3.9,0.949,12.4,0.059,2.58,0.97,0.072,4.64,0.97
53150,2011071810,-119.82,37.76,0.029,1.68,0.956,16,0.09,2.55,0.976,17.5,0.07,6,0.983,17.3,0.083,9.28,0.997,14.6,0.088,3.9,0.949,12.4,0.06,2.5,0.973,0.072,4.8,0.973
53150,2011071811,-119.82,37.76,0.029,1.57,0.949,15.5,0.089,2.63,0.983,17.1,0.07,6.17,0.997,17.1,0.083,8.29,0.997,14.6,0.088,3.64,0.949,12.4,0.059,2.38,0.97,0.072,4.79,0.986
53150,2011071812,-119.82,37.76,0.028,1.5,0.946,14.9,0.088,2.58,0.98,16.6,0.07,7.3,1,16.9,0.082,9.5,1,14.6,0.088,3.33,0.949,12.4,0.058,2.5,0.969,0.071,4.71,0.973
53150,2011071813,-119.82,37.76,0.028,1.43,0.949,14.5,0.089,2.63,0.976,16.1,0.069,7.2,1,16.7,0.082,8.14,0.997,14.6,0.089,4.05,0.956,12.4,0.059,2.41,0.966,0.071,4.59,0.98
53150,2011071814,-119.82,37.76,0.029,1.56,0.949,14,0.09,2.62,0.983,15.8,0.07,7.4,1,16.5,0.082,8.77,1,14.6,0.089,3.73,0.949,12.4,0.06,2.44,0.969,0.072,4.89,0.993
53150,2011071815,-119.82,37.76,0.028,1.43,0.939,13.7,0.088,2.58,0.99,15.4,0.07,7.4,0.997,16.3,0.082,8.14,1,14.6,0.088,3.64,0.949,12.5,0.058,2.42,0.966,0.071,4.65,0.976
53150,2011071816,-119.82,37.76,0.028,1.43,0.936,13.6,0.088,2.63,0.99,15.1,0.069,7.2,0.997,16,0.082,8.14,0.997,14.6,0.088,4,0.949,12.4,0.058,2.33,0.966,0.071,4.71,0.987
53150,2011071817,-119.82,37.76,0.027,1.36,0.929,14.8,0.088,2.58,0.98,15,0.068,7,0.997,15.9,0.081,9.33,1,14.6,0.088,3.64,0.949,12.5,0.058,2.33,0.963,0.07,4.67,0.983
53150,2011071818,-119.82,37.76,0.028,1.53,0.916,17.1,0.089,2.68,0.987,15.3,0.068,5.83,0.983,15.7,0.08,9.17,1,14.5,0.088,4,0.949,12.5,0.059,2.46,0.97,0.071,5.05,0.997
53150,2011071819,-119.82,37.76,0.028,1.4,0.896,19.8,0.088,2.63,0.987,16,0.069,7.2,1,15.5,0.08,9.17,1,14.5,0.088,4,0.949,12.5,0.058,2.52,0.96,0.071,4.93,0.99
53150,2011071820,-119.82,37.76,0.031,1.53,0.892,22.3,0.089,2.63,0.986,17.1,0.069,6.86,0.997,15.6,0.079,9,0.997,14.5,0.088,3.9,0.949,12.4,0.06,2.5,0.953,0.071,4.6,0.986
53150,2011071821,-119.82,37.76,0.029,1.43,0.892,24.6,0.09,2.68,0.976,18.3,0.068,5.83,0.987,15.7,0.079,9,1,14.5,0.088,3.64,0.949,12.5,0.06,2.52,0.96,0.071,4.45,0.976
53150,2011071822,-119.82,37.76,0.03,1.4,0.896,26.5,0.09,2.68,0.983,19.8,0.068,7,1,15.9,0.079,9,0.99,14.4,0.088,3.64,0.946,12.5,0.06,2.33,0.966,0.071,4.38,0.98
53150,2011071823,-119.82,37.76,0.03,1.5,0.916,27.6,0.091,2.74,0.987,21,0.068,7,1,16.3,0.078,9,0.997,14.4,0.088,4.1,0.956,12.5,0.061,2.21,0.963,0.071,4.38,0.987
53150,2011071900,-119.82,37.76,0.028,1.36,0.879,27.7,0.09,2.63,0.983,21.9,0.068,7,0.997,16.7,0.078,8.83,0.997,14.4,0.088,4.1,0.953,12.5,0.059,2.21,0.966,0.07,4.2,0.976
53150,2011071901,-119.82,37.76,0.031,1.64,0.926,27,0.091,2.68,0.983,22.5,0.068,5.83,0.983,17.1,0.078,9,0.997,14.4,0.088,3.73,0.949,12.5,0.061,2.31,0.966,0.071,4.33,0.976
53150,2011071902,-119.82,37.76,0.031,1.85,0.946,25.5,0.091,2.68,0.99,22.6,0.068,7,0.997,17.5,0.078,9,0.997,14.4,0.088,3.73,0.946,12.5,0.061,2.31,0.966,0.071,4.55,0.99
53150,2011071903,-119.82,37.76,0.029,1.64,0.923,23.7,0.091,2.74,0.993,22.2,0.068,7,0.99,17.8,0.078,8.83,0.997,14.4,0.088,3.73,0.949,12.5,0.06,2.28,0.97,0.071,4.4,0.98
53150,2011071904,-119.82,37.76,0.03,1.82,0.946,22.2,0.09,2.63,0.983,21.7,0.068,7,1,18.1,0.077,8.83,0.993,14.5,0.088,4.1,0.953,12.5,0.06,2.39,0.97,0.071,4.77,0.99
53150,2011071905,-119.82,37.76,0.029,1.79,0.943,20.7,0.09,2.58,0.977,21,0.068,7,0.99,18.3,0.077,8.83,0.997,14.6,0.088,3.72,0.95,12.5,0.06,2.39,0.97,0.07,4.72,0.987
53150,2011071906,-119.82,37.76,0.029,1.79,0.946,19.6,0.09,2.55,0.97,20.3,0.068,7,1,18.3,0.077,8.67,0.997,14.6,0.088,4,0.95,12.5,0.06,2.58,0.973,0.07,4.69,0.98
53150,2011071907,-119.82,37.76,0.027,1.64,0.94,18.6,0.089,2.67,0.98,19.7,0.068,7,1,18.2,0.076,8.67,0.997,14.6,0.088,4,0.953,12.5,0.058,2.5,0.966,0.07,4.65,0.973
53150,2011071908,-119.82,37.76,0.028,1.85,0.943,17.7,0.09,2.72,0.987,19.1,0.069,7.2,1,18,0.076,8.58,1,14.7,0.088,4,0.953,12.5,0.059,2.58,0.973,0.07,5.32,0.993
53150,2011071909,-119.82,37.76,0.028,1.75,0.946,17.1,0.089,2.5,0.97,18.4,0.068,7,0.997,17.9,0.076,8.5,0.997,14.7,0.088,4.44,0.953,12.5,0.059,2.54,0.966,0.07,4.97,0.98
53150,2011071910,-119.82,37.76,0.027,1.57,0.939,16.5,0.088,2.58,0.98,18,0.069,5.83,0.976,17.7,0.076,8.5,0.993,14.7,0.088,4,0.949,12.5,0.058,2.46,0.963,0.07,4.83,0.98
53150,2011071911,-119.82,37.76,0.027,1.54,0.943,15.9,0.088,2.58,0.97,17.5,0.068,7,1,17.5,0.075,8.33,1,14.8,0.088,4,0.953,12.5,0.058,2.37,0.966,0.069,4.57,0.97
53150,2011071912,-119.82,37.76,0.027,1.54,0.949,15.5,0.088,2.58,0.98,17.1,0.069,7.2,0.997,17.3,0.075,8.33,0.993,14.8,0.088,4,0.953,12.5,0.058,2.46,0.966,0.069,5.12,0.993
53150,2011071913,-119.82,37.76,0.028,1.54,0.956,15,0.087,2.58,0.973,16.7,0.067,6.8,0.997,17.1,0.073,8,0.99,14.9,0.088,4,0.949,12.5,0.058,2.33,0.963,0.069,4.59,0.976
53150,2011071914,-119.82,37.76,0.029,1.62,0.956,14.6,0.088,2.58,0.98,16.2,0.067,6.8,0.997,16.9,0.073,8.17,0.99,14.8,0.088,4,0.949,12.5,0.059,2.5,0.973,0.069,4.82,0.986
53150,2011071915,-119.82,37.76,0.028,1.54,0.95,14.2,0.088,2.54,0.983,15.9,0.068,7,0.99,16.7,0.072,7.83,0.987,14.8,0.088,4,0.95,12.6,0.058,2.58,0.977,0.069,4.88,0.99
53150,2011071916,-119.82,37.76,0.027,1.46,0.946,14.3,0.088,2.63,0.99,15.6,0.068,6.09,0.983,16.5,0.071,7.67,0.987,14.8,0.089,4.1,0.95,12.6,0.058,2.32,0.963,0.069,4.7,0.983
53150,2011071917,-119.82,37.76,0.028,1.46,0.936,15.3,0.088,2.5,0.973,15.5,0.068,7,0.997,16.3,0.072,7.83,0.99,14.8,0.088,4,0.95,12.6,0.058,2.46,0.973,0.069,4.78,0.99
53150,2011071918,-119.82,37.76,0.028,1.64,0.943,17.7,0.089,2.68,0.987,15.7,0.069,7.2,1,16.1,0.071,7.67,0.993,14.8,0.089,4.2,0.953,12.5,0.059,2.5,0.973,0.069,4.94,0.993
53150,2011071919,-119.82,37.76,0.03,1.71,0.946,20.4,0.088,2.78,0.99,16.5,0.068,7.2,1,16,0.072,8,0.99,14.8,0.089,4.2,0.95,12.6,0.059,2.62,0.966,0.069,4.86,0.987
53150,2011071920,-119.82,37.76,0.03,1.64,0.912,23.1,0.087,2.58,0.98,17.6,0.067,7,1,16,0.072,6.86,0.983,14.7,0.089,4.2,0.949,12.5,0.059,2.52,0.956,0.069,4.5,0.976
53150,2011071921,-119.82,37.76,0.03,1.6,0.919,25.5,0.089,2.63,0.97,18.9,0.067,6.09,0.997,16.1,0.072,8,0.99,14.7,0.088,4.1,0.95,12.6,0.06,2.67,0.977,0.069,4.47,0.983
53150,2011071922,-119.82,37.76,0.03,1.5,0.916,27.4,0.089,2.67,0.98,20.3,0.067,7,1,16.3,0.072,9.6,0.997,14.6,0.088,4.1,0.95,12.6,0.06,2.45,0.977,0.069,4.37,0.977
53150,2011071923,-119.82,37.76,0.029,1.54,0.923,28.5,0.089,2.63,0.98,21.4,0.067,7,1,16.7,0.071,9.4,1,14.6,0.088,4.1,0.953,12.6,0.059,2.3,0.97,0.069,4.23,0.977
53150,2011072000,-119.82,37.76,0.029,1.54,0.926,28.8,0.09,2.63,0.983,22.5,0.066,6.6,0.99,17.1,0.07,7.67,0.99,14.6,0.088,4.1,0.95,12.6,0.06,2.25,0.97,0.069,4.35,0.987
53150,2011072001,-119.82,37.76,0.027,1.46,0.909,28.2,0.09,2.63,0.98,23,0.065,5.33,0.97,17.6,0.07,7.67,0.987,14.6,0.088,4.1,0.95,12.6,0.059,2.21,0.963,0.068,4.21,0.97
53150,2011072002,-119.82,37.76,0.027,1.62,0.919,26.5,0.09,2.63,0.983,23.3,0.066,6.6,0.99,18,0.069,9,0.997,14.7,0.088,4.1,0.95,12.6,0.059,2.38,0.973,0.068,4.35,0.98
53150,2011072003,-119.82,37.76,0.027,1.62,0.923,24.7,0.089,2.5,0.977,23,0.067,7.16,0.993,18.3,0.069,7.5,0.99,14.7,0.088,4.1,0.95,12.6,0.058,2.27,0.966,0.068,4.16,0.963
53150,2011072004,-119.82,37.76,0.026,1.62,0.936,23.1,0.09,2.68,0.993,22.4,0.066,6.6,0.993,18.6,0.069,8.18,0.987,14.7,0.088,4.1,0.946,12.6,0.058,2.38,0.967,0.068,4.4,0.967
53150,2011072005,-119.82,37.76,0.024,1.48,0.916,21.7,0.09,2.68,0.99,21.8,0.067,6.8,0.987,18.7,0.069,8.18,0.99,14.8,0.088,4.1,0.95,12.6,0.057,2.38,0.967,0.068,4.3,0.967
53150,2011072006,-119.82,37.76,0.025,1.62,0.92,20.5,0.089,2.5,0.967,21.2,0.067,6.8,0.997,18.7,0.068,7.33,0.987,14.9,0.088,4.1,0.95,12.6,0.057,2.43,0.967,0.067,4.66,0.977
53150,2011072007,-119.82,37.76,0.024,1.54,0.91,19.5,0.088,2.58,0.973,20.4,0.067,6.8,0.997,18.7,0.067,8.6,0.993,14.9,0.088,4,0.95,12.6,0.056,2.44,0.96,0.067,4.73,0.98
53150,2011072008,-119.82,37.76,0.023,1.46,0.916,18.6,0.088,2.58,0.97,19.8,0.066,5.5,0.977,18.6,0.067,7.82,0.983,15,0.088,4,0.95,12.6,0.056,2.31,0.953,0.066,4.86,0.973
53150,2011072009,-119.82,37.76,0.024,1.54,0.933,17.7,0.087,2.58,0.98,19.2,0.066,6.6,0.993,18.5,0.067,7.17,0.983,15,0.089,4.1,0.946,12.6,0.056,2.44,0.957,0.067,4.87,0.977
53150,2011072010,-119.82,37.76,0.023,1.38,0.919,17,0.087,2.53,0.973,18.7,0.067,6.8,0.993,18.3,0.067,7.3,0.987,15,0.088,4.44,0.956,12.6,0.055,2.36,0.956,0.066,4.84,0.983
53150,2011072011,-119.82,37.76,0.022,1.25,0.903,16.3,0.086,2.64,0.987,18.1,0.066,5.5,0.977,18.1,0.068,7.25,0.987,15.1,0.089,3.82,0.946,12.6,0.054,2.19,0.953,0.066,4.45,0.966
53150,2011072012,-119.82,37.76,0.023,1.33,0.926,15.7,0.086,2.67,0.987,17.5,0.067,6.8,0.987,17.8,0.068,7.33,0.987,15.1,0.088,4,0.95,12.6,0.055,2.36,0.956,0.066,4.97,0.99
53150,2011072013,-119.82,37.76,0.023,1.23,0.926,15.1,0.087,2.68,0.986,17.1,0.067,6.8,0.997,17.6,0.068,7.33,0.983,15.1,0.088,3.9,0.943,12.7,0.055,2.27,0.956,0.067,4.68,0.986
53150,2011072014,-119.82,37.76,0.022,1.15,0.916,14.6,0.088,2.63,0.987,16.7,0.066,6.6,0.993,17.4,0.067,7.17,0.983,15.1,0.089,4.56,0.96,12.7,0.055,2.32,0.96,0.066,4.54,0.966
53150,2011072015,-119.82,37.76,0.024,1.42,0.94,14.2,0.085,2.47,0.973,16.2,0.067,7.56,1,17.1,0.066,7,0.98,15.1,0.089,4.67,0.973,12.7,0.055,2.23,0.96,0.066,4.92,0.993
53150,2011072016,-119.82,37.76,0.023,1.15,0.92,14.1,0.086,2.53,0.973,15.8,0.066,6.6,0.99,16.9,0.067,7.17,0.983,15.1,0.089,4.2,0.95,12.7,0.055,2.19,0.957,0.066,4.54,0.97
53150,2011072017,-119.82,37.76,0.024,1.26,0.923,15.3,0.086,2.53,0.977,15.6,0.066,6.6,0.987,16.7,0.066,7,0.987,15.1,0.088,4.56,0.95,12.7,0.055,2.32,0.96,0.066,4.57,0.97
53150,2011072018,-119.82,37.76,0.025,1.43,0.916,17.6,0.086,2.53,0.973,15.9,0.066,6.6,0.997,16.5,0.065,6.31,0.96,15,0.088,4.1,0.946,12.7,0.056,2.4,0.96,0.066,4.48,0.98
53150,2011072019,-119.82,37.76,0.026,1.43,0.893,20.5,0.085,2.61,0.98,16.7,0.065,6.6,0.99,16.3,0.064,8,0.99,15,0.088,4.32,0.95,12.7,0.056,2.46,0.957,0.066,4.43,0.973
53150,2011072020,-119.82,37.76,0.028,1.53,0.886,23.3,0.086,2.53,0.977,17.8,0.066,6.8,0.993,16.3,0.064,6.67,0.977,15,0.089,4.67,0.963,12.7,0.057,2.54,0.96,0.067,4.53,0.98
53150,2011072021,-119.82,37.76,0.027,1.46,0.9,25.8,0.087,2.72,0.98,19.2,0.066,5.67,0.977,16.4,0.064,7.27,0.983,15,0.088,4.32,0.957,12.7,0.057,2.55,0.97,0.066,4.45,0.973
53150,2011072022,-119.82,37.76,0.027,1.38,0.89,27.7,0.087,2.67,0.98,20.6,0.064,5.33,0.973,16.6,0.063,7.8,0.987,14.9,0.088,4.56,0.96,12.7,0.057,2.32,0.963,0.066,4.14,0.967
53150,2011072023,-119.82,37.76,0.027,1.38,0.9,28.9,0.087,2.4,0.97,21.8,0.065,5.5,0.98,17,0.064,6.67,0.983,14.9,0.088,4.67,0.963,12.7,0.057,2.31,0.973,0.066,4.09,0.967
53150,2011072100,-119.82,37.76,0.026,1.38,0.886,29.3,0.088,2.51,0.973,22.8,0.064,6.4,0.987,17.4,0.065,6.83,0.98,14.9,0.088,4.56,0.96,12.7,0.057,2.19,0.963,0.066,4.16,0.97
53150,2011072101,-119.82,37.76,0.025,1.38,0.893,28.6,0.088,2.58,0.977,23.5,0.065,6.6,0.993,17.8,0.064,6.67,0.977,14.9,0.088,4.67,0.973,12.7,0.057,2.15,0.953,0.066,4.32,0.973
53150,2011072102,-119.82,37.76,0.024,1.38,0.88,27,0.088,2.4,0.973,23.7,0.066,6.6,0.99,18.3,0.065,6.83,0.98,14.9,0.088,4.56,0.953,12.7,0.056,2.32,0.97,0.066,4.34,0.977
53150,2011072103,-119.82,37.76,0.023,1.38,0.893,25.1,0.088,2.45,0.973,23.4,0.067,6.8,0.987,18.7,0.064,6.67,0.977,15,0.088,4.56,0.963,12.7,0.056,2.19,0.96,0.066,4.27,0.973
53150,2011072104,-119.82,37.76,0.023,1.5,0.91,23.5,0.086,2.35,0.97,22.9,0.067,5.67,0.967,18.9,0.064,6.67,0.977,15,0.088,4.49,0.953,12.7,0.055,2.11,0.95,0.066,4.56,0.98
53150,2011072105,-119.82,37.76,0.022,1.38,0.91,22,0.087,2.55,0.973,22.2,0.066,8.25,1,19,0.064,8,0.983,15,0.089,4.2,0.95,12.7,0.055,2.3,0.957,0.066,4.51,0.973
53150,2011072106,-119.82,37.76,0.021,1.31,0.873,20.8,0.085,2.58,0.977,21.4,0.066,5.5,0.97,19,0.063,6.24,0.97,15.1,0.088,4.56,0.953,12.7,0.053,2.2,0.947,0.065,4.33,0.963
53150,2011072107,-119.82,37.76,0.022,1.47,0.897,19.7,0.086,2.58,0.97,20.8,0.066,6.29,0.99,19,0.064,7.62,0.983,15.2,0.089,4.2,0.953,12.7,0.054,2.42,0.953,0.065,4.72,0.977
53150,2011072108,-119.82,37.76,0.021,1.31,0.877,18.9,0.086,2.58,0.967,20.1,0.066,5.5,0.977,18.8,0.065,8.2,0.993,15.2,0.088,4.1,0.953,12.7,0.054,2.33,0.957,0.065,5.11,0.987
53150,2011072109,-119.82,37.76,0.022,1.38,0.903,18.1,0.085,2.58,0.977,19.5,0.066,5.5,0.973,18.7,0.064,8,0.987,15.3,0.088,4.56,0.963,12.7,0.054,2.35,0.95,0.065,5.01,0.983
53150,2011072110,-119.82,37.76,0.02,1.33,0.913,17.4,0.085,2.61,0.987,19,0.067,5.67,0.973,18.5,0.064,6.67,0.973,15.3,0.089,4.42,0.953,12.7,0.053,2.29,0.95,0.065,4.81,0.977
53150,2011072111,-119.82,37.76,0.02,1.17,0.88,16.8,0.085,2.54,0.967,18.4,0.067,5.67,0.98,18.4,0.065,8.2,0.993,15.3,0.089,4.2,0.95,12.7,0.053,2.12,0.946,0.065,4.94,0.993
53150,2011072112,-119.82,37.76,0.02,1.08,0.88,16.2,0.085,2.47,0.973,18,0.067,5.67,0.973,18.1,0.064,7.27,0.983,15.3,0.089,4.2,0.95,12.7,0.053,2.2,0.946,0.065,4.94,0.983
53150,2011072113,-119.82,37.76,0.02,1.08,0.899,15.8,0.084,2.42,0.97,17.5,0.067,6.8,0.997,17.9,0.064,8,0.99,15.3,0.089,4.2,0.956,12.8,0.052,2.04,0.949,0.065,4.62,0.983
53150,2011072114,-119.82,37.76,0.02,1.08,0.896,15.2,0.084,2.36,0.97,17,0.066,6.6,0.993,17.7,0.065,6.83,0.98,15.3,0.088,4.1,0.946,12.8,0.052,2.14,0.956,0.065,4.64,0.98
53150,2011072115,-119.82,37.76,0.02,1.08,0.91,14.9,0.085,2.47,0.973,16.6,0.067,6.8,0.987,17.4,0.064,8,0.99,15.3,0.089,4.2,0.95,12.7,0.053,2.18,0.953,0.065,4.62,0.973
53150,2011072116,-119.82,37.76,0.02,1.08,0.903,14.8,0.085,2.47,0.97,16.3,0.065,6.4,0.987,17.2,0.064,8,0.99,15.3,0.088,4.43,0.953,12.8,0.053,2.06,0.95,0.064,4.83,0.993
53150,2011072117,-119.82,37.76,0.02,1,0.877,15.9,0.085,2.47,0.97,16.1,0.065,6.4,0.983,17,0.063,6.5,0.973,15.3,0.089,4.67,0.96,12.8,0.053,2.23,0.957,0.064,4.64,0.977
53150,2011072118,-119.82,37.76,0.022,1.31,0.897,18.2,0.084,2.42,0.967,16.4,0.065,6.4,0.993,16.8,0.064,6.67,0.977,15.3,0.09,4.3,0.953,12.8,0.053,2.2,0.953,0.065,4.33,0.977
53150,2011072119,-119.82,37.76,0.022,1.21,0.853,21,0.084,2.42,0.963,17.2,0.065,5.5,0.977,16.7,0.065,6.83,0.973,15.3,0.088,4.67,0.96,12.7,0.053,2.37,0.95,0.065,4.62,0.98
53150,2011072120,-119.82,37.76,0.023,1.28,0.853,23.8,0.083,2.37,0.967,18.3,0.064,5.33,0.97,16.6,0.063,6.5,0.973,15.2,0.088,4.67,0.963,12.8,0.053,2.3,0.943,0.064,4.42,0.97
53150,2011072121,-119.82,37.76,0.024,1.23,0.86,26.3,0.085,2.72,0.983,19.6,0.063,5.17,0.967,16.8,0.063,6.5,0.977,15.2,0.088,4.67,0.97,12.8,0.055,2.39,0.947,0.065,4.47,0.987
53150,2011072122,-119.82,37.76,0.024,1.07,0.837,28.2,0.085,2.42,0.967,20.9,0.064,5.33,0.973,16.9,0.064,6.67,0.977,15.2,0.088,5.25,0.993,12.8,0.055,2.25,0.957,0.065,4.36,0.973
53150,2011072123,-119.82,37.76,0.023,1.06,0.837,29.4,0.086,2.49,0.977,22.1,0.064,5.33,0.977,17.3,0.064,6.67,0.983,15.1,0.087,4.1,0.947,12.8,0.055,2.08,0.953,0.065,4.12,0.97