WBAN_NO,DATE_TIME,LONGITUDE,LATITUDE,SMVWC_5_CM,SMANOM_5_CM,SMPERC_5_CM,ST_5_CM,SMVWC_10_CM,SMANOM_10_CM,SMPERC_10_CM,ST_10_CM,SMVWC_20_CM,SMANOM_20_CM,SMPERC_20_CM,ST_20_CM,SMVWC_50_CM,SMANOM_50_CM,SMPERC_50_CM,ST_50_CM,SMVWC_100_CM,SMANOM_100_CM,SMPERC_100_CM,ST_100_CM,SMVWC_TOP,SMANOM_TOP,SMPERC_TOP,SMVWC_COLUMN,SMANOM_COLUMN,SMPERC_COLUMN
54903,2009081316,-90.17,44.06,,,,,,,,,,,,,,,,,,,,,,,,,,
54903,2009081317,-90.17,44.06,,,,,,,,,,,,,,,,,,,,,,,,,,
54903,2009081318,-90.17,44.06,,,,,,,,,,,,,,,,,,,,,,,,,,
54903,2009081319,-90.17,44.06,,,,,,,,,,,,,,,,,,,,,,,,,,
54903,2009081320,-90.17,44.06,0.089,0.33,0.689,29.2,0.075,0.39,0.723,26.7,0.072,0.54,0.77,24.8,0.05,1,0.885,22.2,0.057,0.92,0.868,20.4,0.082,0.34,0.697,0.069,0.59,0.79
54903,2009081321,-90.17,44.06,0.088,0.32,0.681,29.3,0.075,0.41,0.725,27,0.072,0.56,0.79,24.9,0.05,1,0.888,22.1,0.056,0.84,0.849,20.4,0.082,0.34,0.695,0.068,0.59,0.793
54903,2009081322,-90.17,44.06,0.087,0.26,0.669,29.4,0.074,0.41,0.731,27.2,0.072,0.56,0.776,25.1,0.05,1,0.885,22.2,0.057,0.92,0.871,20.3,0.081,0.33,0.697,0.068,0.59,0.796
54903,2009081323,-90.17,44.06,0.087,0.26,0.664,29.3,0.073,0.4,0.717,27.4,0.072,0.56,0.776,25.3,0.05,1,0.888,22.2,0.058,0.96,0.891,20.4,0.08,0.33,0.695,0.068,0.58,0.784
54903,2009081400,-90.17,44.06,0.085,0.25,0.644,28.5,0.073,0.39,0.714,27.3,0.072,0.57,0.782,25.5,0.05,1,0.885,22.2,0.057,0.92,0.866,20.4,0.079,0.32,0.689,0.067,0.56,0.768
54903,2009081401,-90.17,44.06,0.085,0.24,0.639,27.8,0.074,0.41,0.72,26.9,0.072,0.57,0.793,25.6,0.05,1,0.885,22.3,0.057,0.92,0.882,20.4,0.08,0.33,0.678,0.068,0.55,0.77
54903,2009081402,-90.17,44.06,0.086,0.26,0.653,26.9,0.074,0.39,0.717,26.5,0.072,0.55,0.77,25.5,0.05,1,0.88,22.4,0.058,0.96,0.88,20.4,0.08,0.33,0.683,0.068,0.56,0.776
54903,2009081403,-90.17,44.06,0.086,0.24,0.644,26.3,0.074,0.36,0.703,26.1,0.072,0.54,0.762,25.4,0.05,1,0.891,22.5,0.057,0.92,0.874,20.4,0.08,0.31,0.664,0.068,0.55,0.776
54903,2009081404,-90.17,44.06,0.086,0.25,0.647,25.7,0.074,0.36,0.706,25.6,0.073,0.56,0.776,25.2,0.05,1,0.888,22.6,0.057,0.92,0.871,20.4,0.08,0.31,0.669,0.068,0.56,0.787
54903,2009081405,-90.17,44.06,0.087,0.25,0.647,25.2,0.074,0.36,0.706,25.3,0.072,0.52,0.762,25,0.05,0.96,0.882,22.6,0.057,0.88,0.86,20.4,0.081,0.32,0.667,0.068,0.56,0.779
54903,2009081406,-90.17,44.06,0.087,0.26,0.647,24.8,0.074,0.37,0.709,24.9,0.073,0.53,0.768,24.8,0.05,0.96,0.882,22.7,0.057,0.92,0.877,20.4,0.081,0.33,0.672,0.068,0.57,0.782
54903,2009081407,-90.17,44.06,0.086,0.27,0.65,24.4,0.075,0.37,0.717,24.6,0.072,0.52,0.765,24.6,0.05,0.96,0.88,22.7,0.057,0.88,0.866,20.4,0.081,0.31,0.672,0.068,0.55,0.779
54903,2009081408,-90.17,44.06,0.087,0.25,0.641,24.2,0.075,0.38,0.72,24.3,0.073,0.54,0.773,24.4,0.049,0.92,0.868,22.7,0.058,0.92,0.877,20.4,0.081,0.31,0.672,0.068,0.55,0.776
54903,2009081409,-90.17,44.06,0.087,0.25,0.636,24,0.076,0.38,0.72,24,0.073,0.54,0.779,24.2,0.049,0.92,0.868,22.7,0.058,0.96,0.894,20.5,0.082,0.32,0.669,0.069,0.55,0.77
54903,2009081410,-90.17,44.06,0.087,0.23,0.627,23.8,0.076,0.35,0.695,23.9,0.072,0.52,0.765,24,0.05,0.96,0.88,22.7,0.058,1,0.896,20.5,0.082,0.3,0.664,0.069,0.53,0.765
54903,2009081411,-90.17,44.06,0.086,0.22,0.622,23.6,0.076,0.35,0.692,23.7,0.072,0.5,0.754,23.9,0.051,1,0.894,22.7,0.058,0.92,0.877,20.5,0.081,0.29,0.655,0.069,0.52,0.759
54903,2009081412,-90.17,44.06,0.087,0.24,0.633,23.4,0.076,0.35,0.703,23.5,0.072,0.49,0.754,23.8,0.051,1,0.891,22.6,0.058,0.92,0.88,20.5,0.082,0.3,0.658,0.069,0.52,0.759
54903,2009081413,-90.17,44.06,0.087,0.23,0.622,23.3,0.075,0.33,0.689,23.4,0.072,0.49,0.754,23.6,0.051,1,0.891,22.6,0.058,0.92,0.877,20.5,0.081,0.29,0.655,0.069,0.52,0.756
54903,2009081414,-90.17,44.06,0.087,0.23,0.622,23.5,0.075,0.35,0.695,23.3,0.072,0.49,0.748,23.5,0.05,0.96,0.874,22.6,0.057,0.88,0.868,20.5,0.081,0.27,0.644,0.068,0.51,0.762
54903,2009081415,-90.17,44.06,0.086,0.2,0.619,24,0.074,0.31,0.683,23.4,0.071,0.46,0.737,23.4,0.05,0.92,0.868,22.5,0.057,0.88,0.854,20.6,0.08,0.25,0.639,0.068,0.5,0.751
54903,2009081416,-90.17,44.06,0.086,0.19,0.613,24.7,0.072,0.27,0.664,23.6,0.071,0.47,0.739,23.4,0.05,0.96,0.877,22.5,0.057,0.88,0.86,20.5,0.079,0.24,0.633,0.067,0.5,0.745
54903,2009081417,-90.17,44.06,0.086,0.21,0.622,25.9,0.072,0.29,0.667,24.2,0.071,0.49,0.745,23.5,0.05,1.04,0.888,22.5,0.057,0.92,0.868,20.6,0.079,0.24,0.636,0.067,0.51,0.756
54903,2009081418,-90.17,44.06,0.086,0.24,0.64,27.4,0.072,0.33,0.685,24.9,0.071,0.51,0.758,23.7,0.051,1,0.89,22.4,0.057,0.95,0.879,20.6,0.079,0.27,0.646,0.067,0.53,0.761
54903,2009081419,-90.17,44.06,0.085,0.23,0.632,28.8,0.073,0.32,0.68,25.8,0.071,0.5,0.756,24,0.051,1.04,0.893,22.4,0.058,0.92,0.879,20.6,0.079,0.27,0.652,0.068,0.56,0.77
54903,2009081420,-90.17,44.06,0.084,0.22,0.628,29.5,0.073,0.34,0.684,26.6,0.072,0.53,0.763,24.4,0.052,1.08,0.902,22.4,0.057,0.88,0.866,20.6,0.079,0.27,0.642,0.068,0.55,0.763
54903,2009081421,-90.17,44.06,0.084,0.23,0.634,29.9,0.073,0.35,0.696,27.2,0.072,0.56,0.791,24.9,0.051,1.04,0.894,22.5,0.057,0.89,0.866,20.6,0.079,0.28,0.659,0.067,0.54,0.763
54903,2009081422,-90.17,44.06,0.084,0.2,0.626,0,0.073,0.37,0.696,27.5,0.072,0.56,0.777,25.3,0.051,1.04,0.897,22.5,0.057,0.92,0.874,20.6,0.079,0.29,0.668,0.067,0.55,0.765
54903,2009081423,-90.17,44.06,0.081,0.16,0.601,29.7,0.073,0.37,0.701,27.7,0.071,0.53,0.763,25.6,0.051,1.04,0.891,22.6,0.058,0.94,0.883,20.6,0.077,0.26,0.645,0.067,0.52,0.76
54903,2009081500,-90.17,44.06,0.081,0.18,0.609,29.2,0.073,0.37,0.701,27.7,0.072,0.54,0.765,25.9,0.051,1.04,0.891,22.7,0.058,0.96,0.899,20.6,0.077,0.26,0.642,0.067,0.53,0.76
54903,2009081501,-90.17,44.06,0.081,0.17,0.606,28.6,0.073,0.36,0.696,27.6,0.07,0.51,0.751,26,0.051,1.04,0.894,22.8,0.058,0.96,0.891,20.6,0.077,0.27,0.645,0.067,0.51,0.76
54903,2009081502,-90.17,44.06,0.08,0.15,0.589,27.7,0.072,0.35,0.69,27.2,0.07,0.51,0.749,26.1,0.052,1.08,0.902,22.9,0.059,0.98,0.899,20.6,0.076,0.24,0.637,0.067,0.51,0.751
54903,2009081503,-90.17,44.06,0.081,0.16,0.595,26.9,0.072,0.31,0.676,26.7,0.07,0.5,0.751,26,0.052,1.08,0.899,23,0.059,1,0.911,20.6,0.077,0.23,0.628,0.067,0.52,0.757
54903,2009081504,-90.17,44.06,0.08,0.14,0.589,26.2,0.072,0.3,0.662,26.3,0.07,0.5,0.749,25.9,0.051,1.04,0.891,23.1,0.059,1,0.913,20.6,0.076,0.23,0.628,0.066,0.51,0.754
54903,2009081505,-90.17,44.06,0.079,0.14,0.587,25.7,0.072,0.31,0.676,25.9,0.071,0.5,0.754,25.7,0.051,1.04,0.894,23.2,0.059,0.92,0.891,20.6,0.076,0.22,0.626,0.066,0.51,0.749
54903,2009081506,-90.17,44.06,0.079,0.13,0.581,25.2,0.072,0.3,0.67,25.4,0.071,0.5,0.746,25.5,0.05,0.96,0.88,23.2,0.059,1,0.919,20.7,0.076,0.22,0.615,0.066,0.5,0.749
54903,2009081507,-90.17,44.06,0.079,0.14,0.592,24.8,0.072,0.31,0.673,25.1,0.07,0.48,0.732,25.2,0.051,1.02,0.883,23.2,0.059,1.02,0.913,20.7,0.076,0.21,0.612,0.066,0.5,0.749
54903,2009081508,-90.17,44.06,0.079,0.13,0.584,24.5,0.072,0.3,0.67,24.8,0.071,0.49,0.74,25,0.05,0.96,0.88,23.3,0.059,0.96,0.894,20.7,0.076,0.2,0.612,0.066,0.49,0.74
54903,2009081509,-90.17,44.06,0.08,0.14,0.584,24.1,0.072,0.29,0.665,24.4,0.07,0.47,0.737,24.8,0.05,0.96,0.885,23.3,0.059,0.96,0.897,20.7,0.076,0.2,0.62,0.066,0.48,0.735
54903,2009081510,-90.17,44.06,0.08,0.12,0.578,23.6,0.071,0.27,0.654,24.1,0.069,0.45,0.718,24.6,0.05,0.96,0.88,23.2,0.059,1,0.902,20.7,0.076,0.19,0.612,0.066,0.45,0.723
54903,2009081511,-90.17,44.06,0.079,0.11,0.573,23.4,0.071,0.27,0.651,23.8,0.07,0.45,0.718,24.4,0.05,0.96,0.885,23.2,0.058,0.96,0.888,20.8,0.075,0.18,0.612,0.066,0.45,0.721
54903,2009081512,-90.17,44.06,0.078,0.1,0.564,23.1,0.071,0.27,0.656,23.5,0.069,0.43,0.709,24.1,0.05,0.96,0.877,23.1,0.059,0.96,0.891,20.8,0.075,0.17,0.595,0.065,0.43,0.718
54903,2009081513,-90.17,44.06,0.078,0.09,0.564,22.9,0.071,0.27,0.654,23.3,0.071,0.47,0.735,23.9,0.05,0.96,0.874,23.1,0.059,1,0.916,20.8,0.075,0.17,0.595,0.066,0.45,0.721
54903,2009081514,-90.17,44.06,0.078,0.07,0.553,23,0.072,0.28,0.662,23.1,0.07,0.45,0.729,23.7,0.05,0.96,0.872,23,0.059,0.96,0.908,20.8,0.075,0.17,0.606,0.066,0.44,0.723
54903,2009081515,-90.17,44.06,0.078,0.07,0.55,23.5,0.071,0.25,0.642,23.2,0.07,0.44,0.721,23.5,0.049,0.9,0.849,23,0.059,0.92,0.88,20.8,0.075,0.15,0.589,0.065,0.45,0.721
54903,2009081516,-90.17,44.06,0.08,0.09,0.559,24.5,0.071,0.24,0.645,23.5,0.07,0.45,0.723,23.5,0.05,0.96,0.874,22.9,0.059,1,0.916,20.8,0.076,0.17,0.609,0.066,0.46,0.726
54903,2009081517,-90.17,44.06,0.08,0.1,0.564,26,0.071,0.24,0.645,24.1,0.07,0.47,0.737,23.6,0.049,1,0.872,22.9,0.059,1,0.913,20.8,0.076,0.16,0.606,0.066,0.47,0.735
54903,2009081518,-90.17,44.06,0.08,0.13,0.566,27.4,0.07,0.24,0.639,24.8,0.07,0.49,0.745,23.8,0.049,0.92,0.86,22.8,0.058,1,0.916,20.9,0.075,0.17,0.605,0.065,0.47,0.742
54903,2009081519,-90.17,44.06,0.078,0.08,0.557,28.2,0.069,0.23,0.636,25.6,0.071,0.49,0.745,24.1,0.049,0.96,0.866,22.8,0.059,0.96,0.902,20.8,0.074,0.16,0.602,0.065,0.49,0.742
54903,2009081520,-90.17,44.06,0.078,0.1,0.563,28.9,0.069,0.25,0.641,26.3,0.071,0.5,0.752,24.5,0.049,0.96,0.869,22.7,0.059,0.96,0.894,20.9,0.074,0.16,0.602,0.065,0.48,0.738
54903,2009081521,-90.17,44.06,0.078,0.11,0.571,29.1,0.07,0.28,0.649,26.8,0.07,0.51,0.758,24.9,0.049,0.96,0.861,22.8,0.058,0.92,0.88,20.9,0.074,0.2,0.604,0.065,0.47,0.73
54903,2009081522,-90.17,44.06,0.078,0.1,0.574,28.8,0.071,0.31,0.657,27,0.071,0.54,0.763,25.2,0.049,0.96,0.866,22.8,0.058,0.96,0.891,20.8,0.075,0.18,0.599,0.065,0.5,0.747
54903,2009081523,-90.17,44.06,0.077,0.09,0.557,28.5,0.071,0.3,0.655,27,0.07,0.48,0.733,25.5,0.049,0.96,0.869,22.9,0.059,0.96,0.9,20.9,0.074,0.19,0.596,0.065,0.45,0.721
54903,2009081600,-90.17,44.06,0.076,0.08,0.554,27.8,0.072,0.31,0.666,26.9,0.069,0.46,0.724,25.6,0.049,0.96,0.872,22.9,0.059,0.96,0.9,20.9,0.074,0.2,0.607,0.065,0.45,0.71
54903,2009081601,-90.17,44.06,0.076,0.07,0.543,27.1,0.071,0.29,0.652,26.6,0.07,0.5,0.749,25.7,0.049,0.96,0.875,23,0.059,1,0.911,20.9,0.074,0.18,0.588,0.065,0.45,0.721
54903,2009081602,-90.17,44.06,0.075,0.06,0.54,26.5,0.071,0.31,0.666,26.2,0.07,0.49,0.741,25.6,0.049,0.96,0.866,23.1,0.059,0.96,0.889,20.9,0.073,0.16,0.577,0.065,0.45,0.719
54903,2009081603,-90.17,44.06,0.075,0.05,0.538,25.9,0.071,0.27,0.652,25.9,0.07,0.5,0.752,25.5,0.049,0.96,0.875,23.1,0.06,1.04,0.928,20.9,0.073,0.15,0.571,0.065,0.45,0.713
54903,2009081604,-90.17,44.06,0.077,0.08,0.552,25.5,0.069,0.22,0.621,25.5,0.07,0.48,0.735,25.4,0.049,0.96,0.866,23.2,0.059,1,0.916,20.9,0.073,0.16,0.582,0.065,0.45,0.708
54903,2009081605,-90.17,44.06,0.077,0.1,0.563,25.2,0.069,0.22,0.624,25.2,0.07,0.47,0.735,25.2,0.049,0.94,0.872,23.3,0.059,0.92,0.897,20.9,0.073,0.16,0.579,0.065,0.43,0.705
54903,2009081606,-90.17,44.06,0.077,0.07,0.549,24.8,0.07,0.24,0.621,24.9,0.069,0.46,0.73,25,0.049,0.92,0.861,23.3,0.06,1,0.925,20.9,0.074,0.16,0.593,0.065,0.44,0.71
54903,2009081607,-90.17,44.06,0.076,0.07,0.546,24.6,0.071,0.27,0.643,24.7,0.068,0.43,0.716,24.8,0.048,0.88,0.85,23.3,0.06,1.04,0.936,20.9,0.074,0.15,0.579,0.065,0.43,0.705
54903,2009081608,-90.17,44.06,0.076,0.06,0.532,24.4,0.071,0.27,0.646,24.5,0.069,0.44,0.721,24.7,0.049,0.92,0.866,23.3,0.06,1.02,0.919,20.9,0.074,0.15,0.579,0.065,0.44,0.702
54903,2009081609,-90.17,44.06,0.076,0.05,0.54,24.2,0.07,0.25,0.638,24.3,0.069,0.43,0.727,24.5,0.048,0.88,0.85,23.3,0.061,1.04,0.93,21,0.073,0.15,0.574,0.065,0.44,0.708
54903,2009081610,-90.17,44.06,0.076,0.04,0.54,23.9,0.07,0.23,0.627,24.1,0.068,0.42,0.708,24.4,0.048,0.88,0.847,23.3,0.06,1.04,0.916,21,0.073,0.14,0.577,0.064,0.42,0.696
54903,2009081611,-90.17,44.06,0.076,0.03,0.532,23.6,0.071,0.26,0.641,23.8,0.069,0.43,0.708,24.2,0.049,0.92,0.866,23.2,0.06,1.04,0.933,21,0.074,0.14,0.574,0.065,0.43,0.699
54903,2009081612,-90.17,44.06,0.075,0.04,0.535,23.4,0.071,0.23,0.63,23.7,0.069,0.4,0.696,24.1,0.049,0.92,0.872,23.1,0.06,1,0.925,21,0.073,0.13,0.568,0.065,0.41,0.694
54903,2009081613,-90.17,44.06,0.075,0.03,0.529,23.3,0.07,0.22,0.621,23.5,0.069,0.43,0.708,23.9,0.048,0.88,0.85,23.1,0.06,1.04,0.93,21,0.073,0.12,0.565,0.064,0.4,0.694
54903,2009081614,-90.17,44.06,0.076,0.03,0.535,23.3,0.069,0.2,0.613,23.4,0.068,0.41,0.699,23.8,0.049,0.92,0.855,23.1,0.06,0.96,0.911,21,0.073,0.11,0.563,0.064,0.4,0.694
54903,2009081615,-90.17,44.06,0.099,0.33,0.691,23,0.081,0.38,0.724,23.2,0.069,0.43,0.708,23.7,0.049,0.92,0.864,23,0.06,0.98,0.903,21,0.09,0.34,0.691,0.072,0.57,0.783
54903,2009081616,-90.17,44.06,0.101,0.34,0.694,23.1,0.084,0.43,0.744,23.1,0.069,0.43,0.713,23.5,0.049,0.92,0.85,23,0.059,0.96,0.897,21,0.093,0.39,0.719,0.072,0.6,0.808
54903,2009081617,-90.17,44.06,0.1,0.33,0.688,23.4,0.085,0.46,0.769,23.1,0.069,0.43,0.708,23.4,0.049,1,0.875,22.9,0.059,1,0.916,21,0.093,0.39,0.727,0.072,0.61,0.811
54903,2009081618,-90.17,44.06,0.099,0.33,0.693,24.2,0.083,0.44,0.754,23.3,0.069,0.43,0.707,23.4,0.049,0.93,0.872,22.9,0.06,1.04,0.939,21,0.091,0.38,0.718,0.072,0.62,0.818
54903,2009081619,-90.17,44.06,0.098,0.33,0.679,24.7,0.083,0.43,0.735,23.7,0.069,0.44,0.721,23.4,0.049,0.96,0.866,22.8,0.06,1.01,0.927,21,0.091,0.4,0.721,0.072,0.61,0.799
54903,2009081620,-90.17,44.06,0.096,0.32,0.686,25,0.082,0.42,0.739,24,0.071,0.49,0.742,23.5,0.049,0.96,0.867,22.8,0.061,1.02,0.939,21,0.089,0.36,0.703,0.072,0.6,0.803
54903,2009081621,-90.17,44.06,0.096,0.34,0.692,25.8,0.083,0.47,0.758,24.4,0.071,0.51,0.753,23.7,0.049,0.96,0.858,22.7,0.06,1,0.922,21,0.09,0.4,0.717,0.072,0.6,0.803
54903,2009081622,-90.17,44.06,0.097,0.35,0.703,26.1,0.081,0.44,0.744,24.8,0.072,0.52,0.744,23.8,0.049,0.96,0.867,22.7,0.06,0.98,0.906,21,0.089,0.38,0.711,0.072,0.62,0.814
54903,2009081623,-90.17,44.06,0.097,0.33,0.694,26,0.08,0.41,0.731,25.1,0.071,0.51,0.744,24.1,0.049,0.96,0.869,22.7,0.06,1,0.925,21,0.089,0.36,0.694,0.071,0.59,0.797
54903,2009081700,-90.17,44.06,0.095,0.31,0.675,25.7,0.081,0.42,0.728,25.1,0.073,0.54,0.764,24.3,0.049,0.96,0.872,22.7,0.06,1,0.917,21,0.088,0.37,0.694,0.072,0.59,0.792
54903,2009081701,-90.17,44.06,0.095,0.31,0.672,25.3,0.081,0.43,0.733,24.9,0.072,0.52,0.761,24.3,0.048,0.92,0.856,22.7,0.06,1,0.914,21,0.088,0.37,0.689,0.071,0.59,0.797
54903,2009081702,-90.17,44.06,0.095,0.29,0.667,24.7,0.081,0.42,0.722,24.6,0.072,0.52,0.758,24.4,0.048,0.95,0.861,22.7,0.06,0.98,0.906,21,0.088,0.36,0.689,0.071,0.57,0.794
54903,2009081703,-90.17,44.06,0.095,0.29,0.656,24,0.08,0.36,0.692,24.3,0.071,0.49,0.733,24.3,0.049,0.96,0.875,22.8,0.06,1,0.917,21,0.088,0.35,0.681,0.071,0.56,0.792
54903,2009081704,-90.17,44.06,0.094,0.27,0.644,23.5,0.081,0.37,0.7,23.8,0.072,0.49,0.744,24.1,0.049,0.96,0.867,22.8,0.061,1.04,0.931,21,0.088,0.34,0.678,0.071,0.57,0.794
54903,2009081705,-90.17,44.06,0.095,0.29,0.653,23,0.082,0.4,0.711,23.5,0.072,0.48,0.744,23.9,0.049,0.92,0.864,22.8,0.06,0.92,0.9,21,0.089,0.36,0.681,0.072,0.58,0.797
54903,2009081706,-90.17,44.06,0.095,0.29,0.656,22.6,0.08,0.35,0.686,23.1,0.072,0.48,0.733,23.7,0.048,0.88,0.85,22.8,0.06,1.02,0.939,21,0.088,0.34,0.669,0.071,0.57,0.786
54903,2009081707,-90.17,44.06,0.095,0.29,0.656,22.2,0.08,0.36,0.694,22.7,0.072,0.49,0.75,23.5,0.049,0.92,0.864,22.8,0.061,1.09,0.947,21,0.088,0.34,0.672,0.071,0.58,0.794
54903,2009081708,-90.17,44.06,0.096,0.3,0.653,21.8,0.08,0.35,0.692,22.4,0.072,0.49,0.742,23.2,0.049,0.91,0.856,22.7,0.061,1.08,0.936,21,0.088,0.34,0.672,0.072,0.58,0.789
54903,2009081709,-90.17,44.06,0.095,0.28,0.644,21.4,0.079,0.34,0.683,22.1,0.072,0.48,0.747,23,0.05,0.94,0.878,22.7,0.061,1.04,0.933,21,0.087,0.31,0.647,0.071,0.58,0.792
54903,2009081710,-90.17,44.06,0.094,0.25,0.625,21.1,0.079,0.32,0.667,21.8,0.072,0.48,0.739,22.8,0.049,0.92,0.861,22.6,0.061,1.09,0.944,21,0.087,0.28,0.639,0.071,0.55,0.769
54903,2009081711,-90.17,44.06,0.094,0.25,0.631,20.8,0.079,0.32,0.669,21.5,0.072,0.45,0.717,22.5,0.05,0.96,0.886,22.6,0.061,1.04,0.939,21,0.087,0.26,0.633,0.071,0.55,0.775
54903,2009081712,-90.17,44.06,0.094,0.26,0.633,20.7,0.078,0.3,0.664,21.3,0.072,0.42,0.7,22.3,0.049,0.92,0.875,22.5,0.061,1.04,0.95,21,0.086,0.26,0.631,0.071,0.53,0.769
54903,2009081713,-90.17,44.06,0.095,0.26,0.628,20.7,0.079,0.31,0.669,21.1,0.072,0.44,0.711,22.1,0.049,0.92,0.864,22.4,0.06,1,0.925,21,0.087,0.27,0.633,0.071,0.52,0.758
54903,2009081714,-90.17,44.06,0.095,0.25,0.631,20.9,0.079,0.31,0.675,21.1,0.072,0.42,0.711,21.9,0.05,0.96,0.875,22.4,0.06,1,0.928,21,0.087,0.25,0.625,0.071,0.5,0.75
54903,2009081715,-90.17,44.06,0.095,0.22,0.619,21.5,0.079,0.29,0.658,21.2,0.073,0.45,0.725,21.8,0.05,0.94,0.875,22.3,0.06,1,0.925,21,0.087,0.24,0.617,0.071,0.51,0.75
54903,2009081716,-90.17,44.06,0.095,0.22,0.614,22.1,0.078,0.3,0.661,21.5,0.073,0.44,0.714,21.8,0.049,0.92,0.853,22.2,0.06,1,0.925,21,0.087,0.25,0.622,0.071,0.5,0.742
54903,2009081717,-90.17,44.06,0.095,0.23,0.625,23.7,0.078,0.3,0.661,22.1,0.073,0.46,0.736,21.9,0.049,1,0.878,22.1,0.06,1.02,0.933,21,0.087,0.26,0.633,0.071,0.51,0.747
54903,2009081718,-90.17,44.06,0.095,0.24,0.633,25.1,0.079,0.34,0.678,23,0.072,0.45,0.717,22.1,0.049,0.92,0.864,22,0.06,1,0.925,21,0.087,0.29,0.647,0.071,0.52,0.75
54903,2009081719,-90.17,44.06,0.094,0.25,0.631,25.9,0.078,0.3,0.656,23.7,0.072,0.45,0.733,22.5,0.048,0.91,0.844,22,0.06,0.99,0.911,21,0.086,0.27,0.636,0.07,0.51,0.742
54903,2009081720,-90.17,44.06,0.092,0.22,0.618,26.6,0.078,0.31,0.657,24.4,0.072,0.45,0.729,22.9,0.049,0.96,0.867,22,0.06,1,0.931,21,0.085,0.28,0.648,0.07,0.5,0.74
54903,2009081721,-90.17,44.06,0.093,0.25,0.64,27.1,0.077,0.3,0.651,24.9,0.072,0.47,0.729,23.3,0.048,0.92,0.845,22,0.06,0.92,0.895,21,0.085,0.28,0.64,0.07,0.5,0.737
54903,2009081722,-90.17,44.06,0.091,0.23,0.62,27.3,0.077,0.31,0.651,25.4,0.072,0.46,0.726,23.7,0.048,0.92,0.853,22,0.06,0.96,0.898,21,0.084,0.28,0.651,0.07,0.51,0.742
54903,2009081723,-90.17,44.06,0.091,0.21,0.618,27.1,0.077,0.32,0.654,25.6,0.072,0.51,0.742,24,0.049,0.96,0.87,22,0.06,0.96,0.906,20.9,0.084,0.28,0.645,0.07,0.52,0.748
54903,2009081800,-90.17,44.06,0.092,0.24,0.618,26.7,0.077,0.3,0.645,25.6,0.071,0.47,0.729,24.2,0.049,0.96,0.873,22.1,0.06,1,0.92,20.9,0.085,0.29,0.657,0.07,0.51,0.745
54903,2009081801,-90.17,44.06,0.091,0.23,0.623,26,0.077,0.3,0.645,25.4,0.072,0.49,0.74,24.4,0.049,0.96,0.875,22.2,0.059,0.96,0.9,20.9,0.084,0.27,0.637,0.07,0.51,0.751
54903,2009081802,-90.17,44.06,0.092,0.23,0.62,25.2,0.076,0.27,0.629,25.1,0.071,0.44,0.698,24.4,0.049,0.92,0.859,22.3,0.059,0.92,0.875,20.9,0.084,0.28,0.651,0.069,0.51,0.742
54903,2009081803,-90.17,44.06,0.091,0.21,0.601,24.3,0.075,0.24,0.618,24.5,0.072,0.46,0.715,24.4,0.048,0.88,0.848,22.4,0.06,1,0.92,20.9,0.083,0.25,0.623,0.069,0.5,0.742
54903,2009081804,-90.17,44.06,0.091,0.22,0.615,23.6,0.076,0.27,0.64,24,0.071,0.42,0.684,24.2,0.05,0.96,0.875,22.4,0.059,0.92,0.886,20.8,0.084,0.25,0.623,0.069,0.5,0.742
54903,2009081805,-90.17,44.06,0.092,0.22,0.604,23,0.077,0.26,0.632,23.5,0.072,0.44,0.715,23.9,0.049,0.92,0.864,22.5,0.059,0.92,0.884,20.9,0.085,0.27,0.637,0.07,0.51,0.742
54903,2009081806,-90.17,44.06,0.09,0.2,0.601,22.4,0.078,0.28,0.64,23.1,0.072,0.42,0.701,23.7,0.048,0.88,0.853,22.5,0.059,0.96,0.909,20.8,0.084,0.25,0.626,0.069,0.51,0.742
54903,2009081807,-90.17,44.06,0.092,0.23,0.612,22,0.078,0.28,0.645,22.7,0.072,0.41,0.693,23.4,0.049,0.88,0.856,22.5,0.059,0.96,0.898,20.8,0.085,0.28,0.64,0.07,0.52,0.759
54903,2009081808,-90.17,44.06,0.09,0.19,0.593,21.6,0.079,0.28,0.645,22.3,0.072,0.43,0.709,23.1,0.049,0.92,0.864,22.5,0.059,0.92,0.886,20.8,0.085,0.23,0.62,0.07,0.52,0.759
54903,2009081809,-90.17,44.06,0.09,0.19,0.59,21.3,0.077,0.25,0.62,22,0.072,0.41,0.704,22.9,0.049,0.88,0.853,22.5,0.059,0.96,0.884,20.8,0.084,0.2,0.59,0.069,0.49,0.74
54903,2009081810,-90.17,44.06,0.09,0.18,0.593,21,0.076,0.24,0.623,21.7,0.072,0.41,0.698,22.6,0.049,0.88,0.85,22.4,0.058,0.91,0.867,20.8,0.083,0.19,0.59,0.069,0.44,0.695
54903,2009081811,-90.17,44.06,0.09,0.17,0.587,20.7,0.076,0.23,0.609,21.4,0.073,0.44,0.709,22.4,0.049,0.92,0.867,22.4,0.06,0.96,0.903,20.9,0.083,0.18,0.59,0.07,0.44,0.704
54903,2009081812,-90.17,44.06,0.09,0.19,0.593,20.4,0.076,0.22,0.612,21.1,0.072,0.36,0.668,22.2,0.048,0.81,0.834,22.3,0.058,0.91,0.878,20.9,0.083,0.18,0.587,0.069,0.41,0.687
54903,2009081813,-90.17,44.06,0.09,0.17,0.582,20.3,0.075,0.2,0.596,20.9,0.072,0.34,0.668,22,0.048,0.88,0.853,22.2,0.058,0.91,0.881,20.9,0.083,0.17,0.584,0.069,0.41,0.684
54903,2009081814,-90.17,44.06,0.091,0.14,0.568,20.3,0.075,0.2,0.601,20.7,0.072,0.32,0.654,21.8,0.048,0.84,0.839,22.2,0.058,0.91,0.889,20.9,0.083,0.17,0.584,0.069,0.41,0.693
54903,2009081815,-90.17,44.06,0.09,0.14,0.571,20.9,0.076,0.2,0.593,20.8,0.072,0.34,0.657,21.6,0.047,0.77,0.814,22.1,0.059,0.96,0.895,20.9,0.083,0.16,0.582,0.069,0.39,0.67
54903,2009081816,-90.17,44.06,0.09,0.13,0.568,21.9,0.075,0.21,0.596,21.1,0.072,0.36,0.676,21.6,0.048,0.88,0.837,22,0.059,0.96,0.903,20.9,0.083,0.17,0.582,0.069,0.4,0.673
54903,2009081817,-90.17,44.06,0.09,0.14,0.568,23.2,0.076,0.22,0.604,21.7,0.072,0.4,0.693,21.6,0.047,0.88,0.837,21.9,0.058,0.91,0.875,20.8,0.083,0.17,0.584,0.069,0.4,0.681
54903,2009081818,-90.17,44.06,0.088,0.13,0.554,24.6,0.075,0.21,0.604,22.4,0.072,0.38,0.679,21.8,0.048,0.81,0.834,21.9,0.058,0.87,0.867,20.9,0.082,0.18,0.582,0.068,0.41,0.687
54903,2009081819,-90.17,44.06,0.089,0.15,0.562,25.8,0.076,0.23,0.615,23.3,0.072,0.42,0.69,22.1,0.046,0.8,0.825,21.8,0.058,0.88,0.873,20.9,0.083,0.21,0.593,0.068,0.43,0.69
54903,2009081820,-90.17,44.06,0.089,0.15,0.561,26.6,0.077,0.25,0.622,24.1,0.072,0.39,0.68,22.5,0.046,0.83,0.82,21.8,0.057,0.84,0.862,20.8,0.083,0.22,0.597,0.068,0.43,0.688
54903,2009081821,-90.17,44.06,0.087,0.14,0.552,27,0.075,0.22,0.599,24.7,0.072,0.42,0.693,23,0.047,0.84,0.826,21.8,0.058,0.88,0.876,20.8,0.081,0.19,0.58,0.068,0.42,0.685
54903,2009081822,-90.17,44.06,0.086,0.14,0.564,27.1,0.074,0.22,0.602,25.1,0.072,0.42,0.691,23.4,0.047,0.84,0.837,21.8,0.058,0.86,0.865,20.8,0.08,0.2,0.58,0.067,0.44,0.693
54903,2009081823,-90.17,44.06,0.086,0.13,0.555,26.6,0.073,0.2,0.588,25.3,0.072,0.43,0.699,23.7,0.047,0.84,0.837,21.9,0.058,0.88,0.87,20.8,0.08,0.18,0.569,0.067,0.42,0.685
54903,2009081900,-90.17,44.06,0.085,0.12,0.555,25.9,0.074,0.2,0.58,25.2,0.071,0.42,0.691,24,0.047,0.84,0.831,21.9,0.058,0.88,0.87,20.8,0.08,0.18,0.564,0.067,0.4,0.677
54903,2009081901,-90.17,44.06,0.085,0.11,0.547,25.3,0.075,0.2,0.58,24.9,0.071,0.41,0.682,24.1,0.047,0.84,0.834,22,0.058,0.89,0.867,20.8,0.08,0.15,0.552,0.067,0.38,0.671
54903,2009081902,-90.17,44.06,0.084,0.09,0.528,24.3,0.075,0.21,0.591,24.4,0.07,0.38,0.671,24,0.047,0.85,0.834,22.1,0.057,0.87,0.867,20.8,0.08,0.14,0.55,0.067,0.37,0.663
54903,2009081903,-90.17,44.06,0.083,0.09,0.536,23.4,0.074,0.19,0.583,23.9,0.07,0.38,0.669,24,0.047,0.84,0.834,22.2,0.058,0.88,0.867,20.7,0.079,0.13,0.547,0.066,0.36,0.66
54903,2009081904,-90.17,44.06,0.084,0.09,0.53,22.6,0.074,0.18,0.577,23.3,0.07,0.37,0.669,23.7,0.047,0.82,0.82,22.2,0.058,0.89,0.865,20.7,0.079,0.13,0.544,0.067,0.35,0.649
54903,2009081905,-90.17,44.06,0.084,0.09,0.528,22.1,0.074,0.18,0.577,22.8,0.071,0.35,0.657,23.5,0.046,0.8,0.82,22.2,0.057,0.83,0.859,20.7,0.079,0.13,0.547,0.066,0.34,0.646
54903,2009081906,-90.17,44.06,0.083,0.08,0.533,21.6,0.073,0.17,0.566,22.3,0.071,0.37,0.66,23.2,0.046,0.77,0.807,22.2,0.058,0.89,0.876,20.7,0.078,0.12,0.541,0.066,0.35,0.652
54903,2009081907,-90.17,44.06,0.082,0.07,0.514,21.1,0.073,0.17,0.575,21.9,0.07,0.34,0.649,22.9,0.046,0.73,0.793,22.2,0.058,0.88,0.867,20.7,0.078,0.11,0.541,0.066,0.34,0.649
54903,2009081908,-90.17,44.06,0.083,0.08,0.528,20.6,0.072,0.15,0.564,21.5,0.07,0.33,0.649,22.6,0.047,0.8,0.831,22.2,0.058,0.88,0.876,20.7,0.078,0.11,0.533,0.066,0.34,0.646
54903,2009081909,-90.17,44.06,0.083,0.08,0.53,20.2,0.073,0.17,0.577,21.1,0.069,0.31,0.638,22.3,0.046,0.73,0.801,22.2,0.058,0.84,0.856,20.7,0.078,0.12,0.544,0.066,0.33,0.644
54903,2009081910,-90.17,44.06,0.083,0.06,0.528,19.9,0.073,0.16,0.566,20.8,0.07,0.32,0.655,22,0.046,0.74,0.809,22.2,0.058,0.91,0.87,20.7,0.078,0.09,0.536,0.066,0.33,0.641
54903,2009081911,-90.17,44.06,0.083,0.05,0.517,19.6,0.074,0.15,0.569,20.5,0.069,0.28,0.633,21.8,0.046,0.75,0.807,22.1,0.058,0.88,0.87,20.7,0.079,0.1,0.533,0.066,0.33,0.635
54903,2009081912,-90.17,44.06,0.083,0.06,0.525,19.3,0.074,0.16,0.566,20.2,0.07,0.28,0.633,21.5,0.046,0.73,0.801,22,0.059,0.88,0.873,20.7,0.079,0.1,0.539,0.066,0.33,0.635
54903,2009081913,-90.17,44.06,0.083,0.03,0.511,19.4,0.075,0.16,0.572,0,0.07,0.28,0.633,21.3,0.045,0.73,0.793,21.9,0.058,0.88,0.876,20.7,0.079,0.1,0.539,0.066,0.33,0.635