WBAN_NO,DATE_TIME,LONGITUDE,LATITUDE,SMVWC_5_CM,SMANOM_5_CM,SMPERC_5_CM,ST_5_CM,SMVWC_10_CM,SMANOM_10_CM,SMPERC_10_CM,ST_10_CM,SMVWC_20_CM,SMANOM_20_CM,SMPERC_20_CM,ST_20_CM,SMVWC_50_CM,SMANOM_50_CM,SMPERC_50_CM,ST_50_CM,SMVWC_100_CM,SMANOM_100_CM,SMPERC_100_CM,ST_100_CM,SMVWC_TOP,SMANOM_TOP,SMPERC_TOP,SMVWC_COLUMN,SMANOM_COLUMN,SMPERC_COLUMN
22016,2010021802,-103.21,29.35,,,,,,,,,,,,,,,,,,,,,,,,,,
22016,2010021803,-103.21,29.35,0.077,0.17,0.549,7.4,0.101,-0.19,0.399,0,,,,,,,,,,,,,0.089,0.02,0.485,,,
22016,2010021804,-103.21,29.35,0.076,0.16,0.549,6,0.099,-0.27,0.383,8.7,,,,,,,,,,,,,0.088,0,0.485,,,
22016,2010021805,-103.21,29.35,0.075,0.16,0.542,5,0.099,-0.2,0.393,7.8,,,,,,,,,,,,,0.087,0.03,0.492,,,
22016,2010021806,-103.21,29.35,0.073,0.14,0.551,5.1,0.099,-0.21,0.393,7.6,,,,,,,,,,,,,0.086,0.01,0.486,,,
22016,2010021807,-103.21,29.35,0.073,0.14,0.548,5.7,0.1,-0.15,0.42,7.8,,,,,,,,,,,,,0.087,0.03,0.492,,,
22016,2010021808,-103.21,29.35,0.072,0.14,0.545,4.9,0.097,-0.22,0.387,7.2,,,,,,,,,,,,,0.085,0.01,0.486,,,
22016,2010021809,-103.21,29.35,0.074,0.21,0.569,3.7,0.097,-0.23,0.387,6.3,,,,,,,,,,,,,0.086,0.05,0.505,,,
22016,2010021810,-103.21,29.35,0.071,0.14,0.546,2.5,0.097,-0.18,0.399,5.2,,,,,,,,,,,,,0.084,0.01,0.481,,,
22016,2010021811,-103.21,29.35,0.073,0.19,0.557,1.7,0.097,-0.19,0.411,4.6,,,,,,,,,,,,,0.085,0.04,0.48,,,
22016,2010021812,-103.21,29.35,0.068,0.09,0.514,1.4,0.095,-0.22,0.383,4.3,,,,,,,,,,,,,0.082,-0.03,0.471,,,
22016,2010021813,-103.21,29.35,0.068,0.12,0.533,1,0.096,-0.19,0.393,3.9,,,,,,,,,,,,,0.082,0,0.48,,,
22016,2010021814,-103.21,29.35,0.071,0.19,0.554,0.7,0.095,-0.23,0.383,3.6,,,,,,,,,,,,,0.083,0.03,0.486,,,
22016,2010021815,-103.21,29.35,0.07,0.14,0.539,1.6,0.094,-0.22,0.377,4.2,,,,,,,,,,,,,0.082,0,0.48,,,
22016,2010021816,-103.21,29.35,0.071,0.15,0.551,4.4,0.095,-0.19,0.407,6.2,,,,,,,,,,,,,0.083,0.02,0.489,,,
22016,2010021817,-103.21,29.35,,,,,,,,,,,,,,,,,,,,,,,,,,
22016,2010021818,-103.21,29.35,,,,,,,,,,,,,,,,,,,,,,,,,,
22016,2010021819,-103.21,29.35,,,,,,,,,,,,,,,,,,,,,,,,,,
22016,2010021820,-103.21,29.35,,,,,,,,,,,,,,,,,,,,,,,,,,
22016,2010021821,-103.21,29.35,0.084,0.15,0.537,18.9,0.112,0.29,0.682,13.9,,,,,,,,,,,,,0.098,0.2,0.58,,,
22016,2010021822,-103.21,29.35,0.085,0.17,0.552,19.7,0.113,0.27,0.66,14.7,,,,,,,,,,,,,0.099,0.21,0.583,,,
22016,2010021823,-103.21,29.35,0.084,0.14,0.537,20.1,0.114,0.28,0.663,15.3,,,,,,,,,,,,,0.099,0.2,0.58,,,
22016,2010021900,-103.21,29.35,0.084,0.19,0.555,19.8,0.114,0.25,0.66,15.9,,,,,,,,,,,,,0.099,0.24,0.598,,,
22016,2010021901,-103.21,29.35,0.083,0.21,0.567,18.6,0.114,0.28,0.675,16.1,,,,,,,,,,,,,0.099,0.25,0.604,,,
22016,2010021902,-103.21,29.35,0.081,0.24,0.577,16.9,0.114,0.27,0.672,16,,,,,,,,,,,,,0.098,0.27,0.598,,,
22016,2010021903,-103.21,29.35,0.078,0.2,0.566,15.4,0.115,0.35,0.688,15.5,,,,,,,,,,,,,0.097,0.25,0.602,,,
22016,2010021904,-103.21,29.35,0.077,0.19,0.56,14,0.113,0.27,0.67,15,,,,,,,,,,,,,0.095,0.22,0.596,,,
22016,2010021905,-103.21,29.35,0.075,0.18,0.555,12.9,0.111,0.26,0.67,14.3,,,,,,,,,,,,,0.093,0.22,0.58,,,
22016,2010021906,-103.21,29.35,0.074,0.17,0.558,12.1,0.111,0.27,0.67,13.8,,,,,,,,,,,,,0.093,0.22,0.586,,,
22016,2010021907,-103.21,29.35,0.074,0.17,0.561,11.3,0.11,0.26,0.673,13.2,,,,,,,,,,,,,0.092,0.2,0.58,,,
22016,2010021908,-103.21,29.35,0.073,0.17,0.558,10.5,0.11,0.26,0.676,12.7,,,,,,,,,,,,,0.092,0.23,0.583,,,
22016,2010021909,-103.21,29.35,0.072,0.17,0.552,9.7,0.111,0.31,0.676,12.3,,,,,,,,,,,,,0.092,0.23,0.589,,,
22016,2010021910,-103.21,29.35,0.073,0.2,0.56,9.1,0.109,0.26,0.664,11.8,,,,,,,,,,,,,0.091,0.23,0.575,,,
22016,2010021911,-103.21,29.35,0.071,0.14,0.548,8.7,0.108,0.23,0.667,11.3,,,,,,,,,,,,,0.09,0.18,0.572,,,
22016,2010021912,-103.21,29.35,0.071,0.17,0.551,8.3,0.107,0.23,0.642,11,,,,,,,,,,,,,0.089,0.2,0.563,,,
22016,2010021913,-103.21,29.35,0.069,0.15,0.542,7.9,0.107,0.23,0.648,10.6,,,,,,,,,,,,,0.088,0.18,0.572,,,
22016,2010021914,-103.21,29.35,0.068,0.12,0.535,7.5,0.109,0.31,0.685,10.3,,,,,,,,,,,,,0.089,0.21,0.578,,,
22016,2010021915,-103.21,29.35,0.071,0.2,0.563,7.3,0.107,0.27,0.661,0,,,,,,,,,,,,,0.089,0.23,0.585,,,
22016,2010021916,-103.21,29.35,0.07,0.13,0.543,8.3,0.106,0.23,0.645,9.8,,,,,,,,,,,,,0.088,0.19,0.568,,,
22016,2010021917,-103.21,29.35,0.073,0.15,0.555,10.5,0.108,0.27,0.677,0,,,,,,,,,,,,,0.091,0.22,0.579,,,
22016,2010021918,-103.21,29.35,0.078,0.15,0.549,13.4,0.108,0.27,0.677,10.8,,,,,,,,,,,,,0.093,0.26,0.592,,,
22016,2010021919,-103.21,29.35,0.081,0.18,0.556,16.5,0.109,0.24,0.668,12,,,,,,,,,,,,,0.095,0.24,0.587,,,
22016,2010021920,-103.21,29.35,0.084,0.2,0.559,19,0.111,0.28,0.674,13.4,,,,,,,,,,,,,0.098,0.24,0.587,,,
22016,2010021921,-103.21,29.35,0.086,0.22,0.572,21.1,0.112,0.29,0.686,14.9,,,,,,,,,,,,,0.099,0.23,0.591,,,
22016,2010021922,-103.21,29.35,0.087,0.21,0.575,22.5,0.113,0.29,0.67,16.2,,,,,,,,,,,,,0.1,0.25,0.602,,,
22016,2010021923,-103.21,29.35,0.086,0.19,0.563,22.7,0.115,0.33,0.685,17.3,,,,,,,,,,,,,0.101,0.25,0.606,,,
22016,2010022000,-103.21,29.35,0.084,0.2,0.557,22.1,0.115,0.31,0.688,17.9,,,,,,,,,,,,,0.1,0.27,0.624,,,
22016,2010022001,-103.21,29.35,0.083,0.22,0.572,20.9,0.116,0.36,0.694,18.1,,,,,,,,,,,,,0.1,0.3,0.624,,,
22016,2010022002,-103.21,29.35,0.081,0.24,0.578,19.3,0.115,0.32,0.694,17.9,,,,,,,,,,,,,0.098,0.29,0.609,,,
22016,2010022003,-103.21,29.35,0.078,0.2,0.564,17.8,0.115,0.35,0.692,17.5,,,,,,,,,,,,,0.097,0.26,0.607,,,
22016,2010022004,-103.21,29.35,0.078,0.22,0.573,16.7,0.113,0.28,0.68,17,,,,,,,,,,,,,0.096,0.25,0.601,,,
22016,2010022005,-103.21,29.35,0.077,0.25,0.576,15.6,0.113,0.33,0.698,16.4,,,,,,,,,,,,,0.095,0.29,0.604,,,
22016,2010022006,-103.21,29.35,0.077,0.25,0.576,14.7,0.113,0.35,0.704,15.9,,,,,,,,,,,,,0.095,0.31,0.622,,,
22016,2010022007,-103.21,29.35,0.075,0.22,0.567,14,0.111,0.31,0.689,15.4,,,,,,,,,,,,,0.093,0.25,0.595,,,
22016,2010022008,-103.21,29.35,0.074,0.2,0.57,13.1,0.11,0.26,0.68,14.9,,,,,,,,,,,,,0.092,0.25,0.598,,,
22016,2010022009,-103.21,29.35,0.072,0.18,0.558,12.3,0.111,0.34,0.689,14.4,,,,,,,,,,,,,0.092,0.25,0.601,,,
22016,2010022010,-103.21,29.35,0.072,0.2,0.566,11.7,0.11,0.31,0.68,13.9,,,,,,,,,,,,,0.091,0.25,0.606,,,
22016,2010022011,-103.21,29.35,0.072,0.18,0.557,11.1,0.11,0.31,0.695,13.5,,,,,,,,,,,,,0.091,0.25,0.599,,,
22016,2010022012,-103.21,29.35,0.07,0.18,0.557,10.5,0.109,0.31,0.692,13,,,,,,,,,,,,,0.09,0.23,0.596,,,
22016,2010022013,-103.21,29.35,0.071,0.21,0.566,10.4,0.109,0.35,0.704,12.6,,,,,,,,,,,,,0.09,0.27,0.615,,,
22016,2010022014,-103.21,29.35,0.071,0.2,0.557,10.5,0.108,0.31,0.689,12.4,,,,,,,,,,,,,0.09,0.25,0.609,,,
22016,2010022015,-103.21,29.35,0.07,0.18,0.55,10.2,0.107,0.28,0.671,12.2,,,,,,,,,,,,,0.089,0.24,0.596,,,
22016,2010022016,-103.21,29.35,0.073,0.21,0.568,10.7,0.109,0.35,0.695,12,,,,,,,,,,,,,0.091,0.29,0.614,,,
22016,2010022017,-103.21,29.35,0.075,0.21,0.568,12.6,0.109,0.32,0.699,12.2,,,,,,,,,,,,,0.092,0.28,0.615,,,
22016,2010022018,-103.21,29.35,0.078,0.18,0.558,15.4,0.109,0.32,0.699,12.8,,,,,,,,,,,,,0.094,0.27,0.608,,,
22016,2010022019,-103.21,29.35,0.08,0.16,0.547,18,0.109,0.27,0.683,13.9,,,,,,,,,,,,,0.095,0.25,0.596,,,
22016,2010022020,-103.21,29.35,0.082,0.18,0.55,20.2,0.111,0.28,0.68,15.1,,,,,,,,,,,,,0.097,0.23,0.587,,,
22016,2010022021,-103.21,29.35,0.084,0.18,0.555,22.2,0.112,0.29,0.69,16.4,,,,,,,,,,,,,0.098,0.22,0.586,,,
22016,2010022022,-103.21,29.35,0.084,0.18,0.558,23.5,0.115,0.38,0.704,17.6,,,,,,,,,,,,,0.1,0.25,0.61,,,
22016,2010022023,-103.21,29.35,0.083,0.15,0.546,23.7,0.116,0.38,0.704,18.6,,,,,,,,,,,,,0.1,0.23,0.588,,,
22016,2010022100,-103.21,29.35,0.083,0.2,0.564,23.3,0.115,0.3,0.689,19.2,,,,,,,,,,,,,0.099,0.27,0.619,,,
22016,2010022101,-103.21,29.35,0.081,0.2,0.561,22.1,0.116,0.36,0.701,19.4,,,,,,,,,,,,,0.099,0.29,0.622,,,
22016,2010022102,-103.21,29.35,0.079,0.2,0.564,20.3,0.116,0.36,0.707,19.2,,,,,,,,,,,,,0.098,0.29,0.613,,,
22016,2010022103,-103.21,29.35,0.077,0.18,0.553,18.9,0.114,0.31,0.684,18.7,,,,,,,,,,,,,0.096,0.25,0.599,,,
22016,2010022104,-103.21,29.35,0.077,0.23,0.578,17.9,0.114,0.32,0.702,18.2,,,,,,,,,,,,,0.096,0.27,0.608,,,
22016,2010022105,-103.21,29.35,0.076,0.23,0.571,17.3,0.115,0.38,0.72,17.6,,,,,,,,,,,,,0.096,0.32,0.623,,,
22016,2010022106,-103.21,29.35,0.075,0.24,0.571,16.7,0.113,0.36,0.711,17.2,,,,,,,,,,,,,0.094,0.29,0.608,,,
22016,2010022107,-103.21,29.35,0.075,0.23,0.568,16.2,0.113,0.38,0.72,16.9,,,,,,,,,,,,,0.094,0.29,0.617,,,
22016,2010022108,-103.21,29.35,0.072,0.18,0.562,15.4,0.112,0.35,0.705,16.5,,,,,,,,,,,,,0.092,0.27,0.611,,,
22016,2010022109,-103.21,29.35,0.072,0.19,0.559,14.4,0.112,0.36,0.711,16.1,,,,,,,,,,,,,0.092,0.29,0.617,,,
22016,2010022110,-103.21,29.35,0.07,0.16,0.547,13.4,0.111,0.35,0.699,15.6,,,,,,,,,,,,,0.091,0.25,0.605,,,
22016,2010022111,-103.21,29.35,0.07,0.15,0.55,12.6,0.11,0.31,0.696,15,,,,,,,,,,,,,0.09,0.23,0.596,,,
22016,2010022112,-103.21,29.35,0.07,0.18,0.559,11.9,0.11,0.36,0.708,14.5,,,,,,,,,,,,,0.09,0.27,0.614,,,
22016,2010022113,-103.21,29.35,0.069,0.18,0.553,11.2,0.11,0.38,0.72,14,,,,,,,,,,,,,0.09,0.25,0.605,,,
22016,2010022114,-103.21,29.35,0.068,0.15,0.541,10.6,0.108,0.32,0.699,13.5,,,,,,,,,,,,,0.088,0.22,0.596,,,
22016,2010022115,-103.21,29.35,0.069,0.15,0.544,10.3,0.109,0.36,0.711,13.1,,,,,,,,,,,,,0.089,0.27,0.611,,,
22016,2010022116,-103.21,29.35,0.07,0.16,0.552,11.1,0.109,0.36,0.712,12.8,,,,,,,,,,,,,0.09,0.25,0.604,,,
22016,2010022117,-103.21,29.35,0.072,0.13,0.545,13.1,0.108,0.28,0.687,13,,,,,,,,,,,,,0.09,0.24,0.591,,,
22016,2010022118,-103.21,29.35,0.074,0.08,0.525,15.7,0.11,0.36,0.713,13.6,,,,,,,,,,,,,0.092,0.24,0.588,,,
22016,2010022119,-103.21,29.35,0.077,0.08,0.517,18.1,0.11,0.33,0.703,14.5,,,,,,,,,,,,,0.094,0.22,0.582,,,
22016,2010022120,-103.21,29.35,0.08,0.13,0.536,20.3,0.111,0.29,0.684,15.7,,,,,,,,,,,,,0.096,0.21,0.573,,,
22016,2010022121,-103.21,29.35,0.08,0.08,0.511,22,0.112,0.29,0.691,16.8,,,,,,,,,,,,,0.096,0.17,0.56,,,
22016,2010022122,-103.21,29.35,0.082,0.13,0.544,23.1,0.113,0.29,0.684,18,,,,,,,,,,,,,0.098,0.2,0.581,,,
22016,2010022123,-103.21,29.35,0.082,0.13,0.538,23.5,0.114,0.29,0.678,18.8,,,,,,,,,,,,,0.098,0.2,0.584,,,
22016,2010022200,-103.21,29.35,0.08,0.13,0.538,23,0.116,0.32,0.699,19.3,,,,,,,,,,,,,0.098,0.23,0.599,,,
22016,2010022201,-103.21,29.35,0.078,0.13,0.535,21.6,0.115,0.33,0.699,19.5,,,,,,,,,,,,,0.097,0.24,0.587,,,
22016,2010022202,-103.21,29.35,0.075,0.11,0.529,19.7,0.114,0.28,0.687,19.3,,,,,,,,,,,,,0.095,0.2,0.574,,,
22016,2010022203,-103.21,29.35,0.073,0.1,0.524,18,0.114,0.32,0.694,18.7,,,,,,,,,,,,,0.094,0.2,0.576,,,
22016,2010022204,-103.21,29.35,0.072,0.11,0.524,16.6,0.114,0.32,0.703,18,,,,,,,,,,,,,0.093,0.21,0.585,,,
22016,2010022205,-103.21,29.35,0.07,0.08,0.518,15.5,0.111,0.23,0.664,17.3,,,,,,,,,,,,,0.091,0.16,0.561,,,
22016,2010022206,-103.21,29.35,0.068,0.05,0.506,14.5,0.111,0.28,0.682,16.6,,,,,,,,,,,,,0.09,0.16,0.555,,,
22016,2010022207,-103.21,29.35,0.069,0.08,0.515,13.8,0.11,0.25,0.673,16.1,,,,,,,,,,,,,0.09,0.17,0.561,,,
22016,2010022208,-103.21,29.35,0.067,0.05,0.512,13.2,0.11,0.27,0.691,15.5,,,,,,,,,,,,,0.089,0.16,0.555,,,
22016,2010022209,-103.21,29.35,0.067,0.08,0.518,12.6,0.111,0.32,0.688,15,,,,,,,,,,,,,0.089,0.2,0.567,,,
22016,2010022210,-103.21,29.35,0.067,0.08,0.524,12,0.109,0.28,0.673,14.6,,,,,,,,,,,,,0.088,0.19,0.567,,,
22016,2010022211,-103.21,29.35,0.068,0.12,0.536,11.5,0.108,0.23,0.673,14.2,,,,,,,,,,,,,0.088,0.18,0.57,,,
22016,2010022212,-103.21,29.35,0.067,0.11,0.527,11,0.108,0.28,0.679,13.7,,,,,,,,,,,,,0.088,0.2,0.558,,,
22016,2010022213,-103.21,29.35,0.066,0.11,0.527,10.6,0.109,0.31,0.685,13.4,,,,,,,,,,,,,0.088,0.2,0.579,,,
22016,2010022214,-103.21,29.35,0.065,0.08,0.521,10.2,0.108,0.28,0.679,13.1,,,,,,,,,,,,,0.087,0.18,0.564,,,
22016,2010022215,-103.21,29.35,0.065,0.05,0.515,10.1,0.108,0.32,0.694,12.7,,,,,,,,,,,,,0.087,0.19,0.564,,,
22016,2010022216,-103.21,29.35,0.068,0.14,0.544,11.1,0.108,0.33,0.697,12.6,,,,,,,,,,,,,0.088,0.23,0.593,,,
22016,2010022217,-103.21,29.35,0.069,0.05,0.522,13.2,0.108,0.28,0.685,12.8,,,,,,,,,,,,,0.089,0.2,0.574,,,
22016,2010022218,-103.21,29.35,0.073,0.09,0.526,16.1,0.108,0.28,0.688,13.5,,,,,,,,,,,,,0.091,0.21,0.579,,,
22016,2010022219,-103.21,29.35,0.075,0.05,0.506,18.6,0.108,0.23,0.67,14.6,,,,,,,,,,,,,0.092,0.18,0.552,,,
22016,2010022220,-103.21,29.35,0.078,0.08,0.519,20.8,0.11,0.25,0.667,15.9,,,,,,,,,,,,,0.094,0.18,0.565,,,
22016,2010022221,-103.21,29.35,0.079,0.08,0.515,22.5,0.113,0.33,0.707,17.1,,,,,,,,,,,,,0.096,0.18,0.57,,,
22016,2010022222,-103.21,29.35,0.078,0.05,0.509,23.7,0.113,0.29,0.685,18.2,,,,,,,,,,,,,0.096,0.15,0.561,,,
22016,2010022223,-103.21,29.35,0.079,0.09,0.524,24,0.114,0.3,0.688,19.2,,,,,,,,,,,,,0.097,0.18,0.576,,,
22016,2010022300,-103.21,29.35,0.076,0.05,0.512,23.5,0.115,0.28,0.685,19.7,,,,,,,,,,,,,0.096,0.16,0.555,,,
22016,2010022301,-103.21,29.35,0.075,0.08,0.524,22.1,0.115,0.33,0.7,19.9,,,,,,,,,,,,,0.095,0.19,0.573,,,
22016,2010022302,-103.21,29.35,0.073,0.07,0.521,20.2,0.114,0.28,0.688,19.6,,,,,,,,,,,,,0.094,0.18,0.567,,,
22016,2010022303,-103.21,29.35,0.071,0.06,0.511,18.5,0.115,0.37,0.71,19,,,,,,,,,,,,,0.093,0.19,0.574,,,
22016,2010022304,-103.21,29.35,0.069,0.03,0.511,17,0.113,0.29,0.692,18.3,,,,,,,,,,,,,0.091,0.15,0.553,,,
22016,2010022305,-103.21,29.35,0.067,0,0.505,15.8,0.112,0.27,0.683,17.6,,,,,,,,,,,,,0.09,0.15,0.553,,,
22016,2010022306,-103.21,29.35,0.067,0.05,0.511,14.8,0.112,0.32,0.692,17,,,,,,,,,,,,,0.09,0.19,0.565,,,
22016,2010022307,-103.21,29.35,0.066,0,0.498,14,0.109,0.2,0.647,16.3,,,,,,,,,,,,,0.088,0.12,0.544,,,
22016,2010022308,-103.21,29.35,0.066,0.03,0.498,13.4,0.11,0.27,0.692,15.8,,,,,,,,,,,,,0.088,0.16,0.544,,,
22016,2010022309,-103.21,29.35,0.066,0.06,0.511,12.8,0.109,0.24,0.674,15.3,,,,,,,,,,,,,0.088,0.16,0.559,,,
22016,2010022310,-103.21,29.35,0.065,0.06,0.514,12.4,0.109,0.28,0.674,14.9,,,,,,,,,,,,,0.087,0.17,0.556,,,
22016,2010022311,-103.21,29.35,0.065,0.06,0.514,11.8,0.106,0.16,0.616,14.5,,,,,,,,,,,,,0.086,0.12,0.538,,,
22016,2010022312,-103.21,29.35,0.064,0.03,0.498,11.3,0.108,0.28,0.68,14.1,,,,,,,,,,,,,0.086,0.16,0.544,,,
22016,2010022313,-103.21,29.35,0.064,0.06,0.511,11,0.109,0.31,0.692,13.7,,,,,,,,,,,,,0.087,0.17,0.565,,,
22016,2010022314,-103.21,29.35,0.064,0.06,0.514,10.5,0.108,0.28,0.68,13.4,,,,,,,,,,,,,0.086,0.17,0.559,,,
22016,2010022315,-103.21,29.35,0.064,0.06,0.52,9.9,0.107,0.29,0.689,13.1,,,,,,,,,,,,,0.086,0.18,0.553,,,
22016,2010022316,-103.21,29.35,0.062,-0.03,0.474,9.1,0.106,0.25,0.672,12.6,,,,,,,,,,,,,0.084,0.09,0.511,,,
22016,2010022317,-103.21,29.35,0.062,-0.13,0.393,8.3,0.107,0.24,0.669,12.1,,,,,,,,,,,,,0.085,0.05,0.509,,,
22016,2010022318,-103.21,29.35,0.06,-0.26,0.316,8.1,0.106,0.2,0.653,11.7,,,,,,,,,,,,,0.083,-0.05,0.43,,,
22016,2010022319,-103.21,29.35,0.061,-0.31,0.271,8.1,0.106,0.17,0.631,11.4,,,,,,,,,,,,,0.084,-0.09,0.403,,,
22016,2010022320,-103.21,29.35,0.061,-0.35,0.262,8.4,0.107,0.17,0.637,11.1,,,,,,,,,,,,,0.084,-0.16,0.375,,,
22016,2010022321,-103.21,29.35,0.061,-0.41,0.237,8.6,0.107,0.09,0.547,11,,,,,,,,,,,,,0.084,-0.24,0.359,,,
22016,2010022322,-103.21,29.35,0.062,-0.37,0.254,9,0.106,0,0.495,11,,,,,,,,,,,,,0.084,-0.23,0.353,,,
22016,2010022323,-103.21,29.35,0.064,-0.3,0.293,9.3,0.105,-0.09,0.423,11.1,,,,,,,,,,,,,0.085,-0.23,0.353,,,
22016,2010022400,-103.21,29.35,0.063,-0.3,0.287,9.3,0.106,-0.04,0.459,11.1,,,,,,,,,,,,,0.085,-0.23,0.36,,,
22016,2010022401,-103.21,29.35,0.062,-0.27,0.29,8.8,0.105,-0.09,0.432,11.1,,,,,,,,,,,,,0.084,-0.22,0.36,,,
22016,2010022402,-103.21,29.35,0.061,-0.25,0.302,7.7,0.104,-0.12,0.405,10.9,,,,,,,,,,,,,0.083,-0.2,0.366,,,
22016,2010022403,-103.21,29.35,0.06,-0.26,0.292,6.6,0.104,-0.08,0.431,10.5,,,,,,,,,,,,,0.082,-0.2,0.358,,,
22016,2010022404,-103.21,29.35,0.058,-0.26,0.286,5.7,0.103,-0.12,0.407,9.9,,,,,,,,,,,,,0.081,-0.2,0.367,,,
22016,2010022405,-103.21,29.35,0.058,-0.23,0.31,5,0.105,0,0.494,9.4,,,,,,,,,,,,,0.082,-0.12,0.392,,,
22016,2010022406,-103.21,29.35,0.057,-0.23,0.316,4.5,0.103,-0.04,0.449,8.9,,,,,,,,,,,,,0.08,-0.14,0.383,,,
22016,2010022407,-103.21,29.35,0.056,-0.25,0.304,4,0.102,-0.06,0.428,8.5,,,,,,,,,,,,,0.079,-0.18,0.37,,,
22016,2010022408,-103.21,29.35,0.056,-0.23,0.316,3.6,0.102,-0.04,0.449,8.1,,,,,,,,,,,,,0.079,-0.16,0.38,,,
22016,2010022409,-103.21,29.35,0.055,-0.26,0.301,3.1,0.102,-0.02,0.455,7.7,,,,,,,,,,,,,0.079,-0.15,0.383,,,
22016,2010022410,-103.21,29.35,0.056,-0.2,0.346,2.6,0.101,-0.04,0.446,7.3,,,,,,,,,,,,,0.079,-0.13,0.392,,,
22016,2010022411,-103.21,29.35,0.056,-0.2,0.346,2.2,0.101,-0.02,0.446,6.9,,,,,,,,,,,,,0.079,-0.13,0.401,,,
22016,2010022412,-103.21,29.35,0.051,-0.35,0.262,1.9,0.101,0,0.485,6.6,,,,,,,,,,,,,0.076,-0.18,0.383,,,
22016,2010022413,-103.21,29.35,0.049,-0.39,0.244,1.5,0.1,0,0.476,6.2,,,,,,,,,,,,,0.075,-0.24,0.352,,,
22016,2010022414,-103.21,29.35,0.018,-1.26,0.039,1.1,0.1,0,0.482,5.9,,,,,,,,,,,,,0.059,-0.79,0.154,,,
22016,2010022415,-103.21,29.35,0.017,-1.31,0.036,1.1,0.1,0,0.482,5.5,,,,,,,,,,,,,0.059,-0.81,0.151,,,
22016,2010022416,-103.21,29.35,0.055,-0.24,0.318,2,0.1,0,0.479,5.4,,,,,,,,,,,,,0.078,-0.13,0.391,,,
22016,2010022417,-103.21,29.35,0.059,-0.21,0.336,4.5,0.099,-0.08,0.416,5.7,,,,,,,,,,,,,0.079,-0.13,0.37,,,
22016,2010022418,-103.21,29.35,0.064,-0.14,0.389,7.7,0.1,-0.04,0.435,6.6,,,,,,,,,,,,,0.082,-0.08,0.407,,,
22016,2010022419,-103.21,29.35,0.066,-0.15,0.387,11,0.102,0,0.482,7.8,,,,,,,,,,,,,0.084,-0.07,0.411,,,
22016,2010022420,-103.21,29.35,0.069,-0.14,0.408,14,0.103,0,0.491,9.3,,,,,,,,,,,,,0.086,-0.07,0.433,,,
22016,2010022421,-103.21,29.35,0.073,-0.07,0.458,16.5,0.105,0,0.491,10.9,,,,,,,,,,,,,0.089,-0.03,0.461,,,
22016,2010022422,-103.21,29.35,0.075,0,0.485,17.9,0.107,0.04,0.503,12.4,,,,,,,,,,,,,0.091,0.03,0.494,,,
22016,2010022423,-103.21,29.35,0.073,-0.06,0.461,18.1,0.108,0.09,0.533,13.5,,,,,,,,,,,,,0.091,0,0.482,,,
22016,2010022500,-103.21,29.35,0.073,0,0.5,17.3,0.108,0.04,0.506,14.2,,,,,,,,,,,,,0.091,0.02,0.494,,,
22016,2010022501,-103.21,29.35,0.07,-0.06,0.452,15.7,0.109,0.09,0.533,14.3,,,,,,,,,,,,,0.09,0.02,0.491,,,
22016,2010022502,-103.21,29.35,0.068,-0.06,0.455,13.9,0.108,0.04,0.509,14.1,,,,,,,,,,,,,0.088,0.01,0.479,,,
22016,2010022503,-103.21,29.35,0.066,-0.09,0.417,12.1,0.108,0.08,0.541,13.5,,,,,,,,,,,,,0.087,0,0.48,,,
22016,2010022504,-103.21,29.35,0.064,-0.09,0.432,10.6,0.107,0.04,0.495,12.9,,,,,,,,,,,,,0.086,0,0.486,,,
22016,2010022505,-103.21,29.35,0.063,-0.09,0.42,9.3,0.105,0,0.492,12.1,,,,,,,,,,,,,0.084,-0.02,0.462,,,
22016,2010022506,-103.21,29.35,0.061,-0.12,0.402,8.3,0.105,0.04,0.492,11.5,,,,,,,,,,,,,0.083,-0.02,0.462,,,
22016,2010022507,-103.21,29.35,0.061,-0.12,0.408,7.5,0.105,0.08,0.553,10.9,,,,,,,,,,,,,0.083,0,0.48,,,
22016,2010022508,-103.21,29.35,0.061,-0.09,0.429,6.8,0.103,0,0.483,10.3,,,,,,,,,,,,,0.082,-0.04,0.456,,,
22016,2010022509,-103.21,29.35,0.06,-0.09,0.417,6.2,0.103,0.04,0.495,9.7,,,,,,,,,,,,,0.082,-0.02,0.462,,,
22016,2010022510,-103.21,29.35,0.058,-0.15,0.372,5.6,0.102,0,0.48,9.3,,,,,,,,,,,,,0.08,-0.08,0.426,,,
22016,2010022511,-103.21,29.35,0.058,-0.15,0.378,5.1,0.102,0.04,0.495,8.8,,,,,,,,,,,,,0.08,-0.06,0.441,,,
22016,2010022512,-103.21,29.35,0.059,-0.09,0.405,4.6,0.101,0,0.483,8.5,,,,,,,,,,,,,0.08,-0.04,0.45,,,
22016,2010022513,-103.21,29.35,0.058,-0.12,0.384,4.2,0.102,0.08,0.517,8,,,,,,,,,,,,,0.08,-0.02,0.456,,,
22016,2010022514,-103.21,29.35,0.057,-0.12,0.399,3.9,0.101,0.04,0.492,7.7,,,,,,,,,,,,,0.079,-0.04,0.45,,,
22016,2010022515,-103.21,29.35,0.058,-0.12,0.396,3.9,0.101,0.04,0.498,7.4,,,,,,,,,,,,,0.08,-0.04,0.441,,,
22016,2010022516,-103.21,29.35,0.059,-0.12,0.396,5.3,0.101,0.04,0.492,7.3,,,,,,,,,,,,,0.08,-0.02,0.459,,,
22016,2010022517,-103.21,29.35,0.063,-0.09,0.421,8.2,0.1,-0.02,0.451,7.7,,,,,,,,,,,,,0.082,-0.02,0.463,,,
22016,2010022518,-103.21,29.35,0.068,-0.03,0.474,11.9,0.102,0.04,0.498,8.7,,,,,,,,,,,,,0.085,0.04,0.498,,,
22016,2010022519,-103.21,29.35,0.071,0,0.486,15.3,0.103,0.04,0.492,10.2,,,,,,,,,,,,,0.087,0.04,0.505,,,
22016,2010022520,-103.21,29.35,0.075,0.03,0.495,18.3,0.105,0.09,0.547,11.9,,,,,,,,,,,,,0.09,0.08,0.511,,,
22016,2010022521,-103.21,29.35,0.078,0.09,0.517,20.6,0.107,0.09,0.55,13.6,,,,,,,,,,,,,0.093,0.12,0.532,,,
22016,2010022522,-103.21,29.35,0.079,0.12,0.535,22,0.108,0.08,0.553,15.1,,,,,,,,,,,,,0.094,0.13,0.547,,,
22016,2010022523,-103.21,29.35,0.078,0.09,0.514,22.7,0.11,0.17,0.619,16.4,,,,,,,,,,,,,0.094,0.13,0.547,,,
22016,2010022600,-103.21,29.35,0.078,0.14,0.541,22.3,0.111,0.17,0.619,17.2,,,,,,,,,,,,,0.095,0.17,0.568,,,
22016,2010022601,-103.21,29.35,0.076,0.12,0.532,20.9,0.11,0.13,0.565,17.5,,,,,,,,,,,,,0.093,0.15,0.559,,,
22016,2010022602,-103.21,29.35,0.073,0.11,0.532,18.9,0.11,0.13,0.589,17.4,,,,,,,,,,,,,0.092,0.15,0.556,,,
22016,2010022603,-103.21,29.35,0.071,0.06,0.506,17.1,0.11,0.17,0.635,16.9,,,,,,,,,,,,,0.091,0.16,0.557,,,
22016,2010022604,-103.21,29.35,0.071,0.12,0.527,15.8,0.109,0.15,0.614,16.3,,,,,,,,,,,,,0.09,0.19,0.572,,,
22016,2010022605,-103.21,29.35,0.068,0.06,0.509,14.8,0.108,0.13,0.587,15.7,,,,,,,,,,,,,0.088,0.15,0.545,,,
22016,2010022606,-103.21,29.35,0.067,0.06,0.506,13.8,0.109,0.22,0.659,15.1,,,,,,,,,,,,,0.088,0.17,0.566,,,
22016,2010022607,-103.21,29.35,0.067,0.08,0.506,13,0.106,0.13,0.59,14.6,,,,,,,,,,,,,0.087,0.14,0.56,,,
22016,2010022608,-103.21,29.35,0.067,0.09,0.527,12.2,0.108,0.21,0.662,14.1,,,,,,,,,,,,,0.088,0.2,0.578,,,
22016,2010022609,-103.21,29.35,0.064,0.03,0.494,11.6,0.106,0.18,0.602,13.6,,,,,,,,,,,,,0.085,0.12,0.536,,,
22016,2010022610,-103.21,29.35,0.065,0.06,0.509,11.3,0.106,0.2,0.638,13.2,,,,,,,,,,,,,0.086,0.16,0.563,,,
22016,2010022611,-103.21,29.35,0.065,0.08,0.518,10.8,0.105,0.17,0.629,12.8,,,,,,,,,,,,,0.085,0.15,0.56,,,
22016,2010022612,-103.21,29.35,0.065,0.09,0.521,10.3,0.106,0.22,0.638,12.5,,,,,,,,,,,,,0.086,0.2,0.578,,,
22016,2010022613,-103.21,29.35,0.064,0.09,0.521,9.7,0.105,0.22,0.647,12.1,,,,,,,,,,,,,0.085,0.16,0.548,,,
22016,2010022614,-103.21,29.35,0.063,0.06,0.509,9,0.104,0.18,0.608,11.7,,,,,,,,,,,,,0.084,0.16,0.551,,,
22016,2010022615,-103.21,29.35,0.062,0,0.485,8.6,0.104,0.17,0.608,11.3,,,,,,,,,,,,,0.083,0.12,0.542,,,
22016,2010022616,-103.21,29.35,0.065,0.06,0.509,9.4,0.105,0.24,0.657,11.1,,,,,,,,,,,,,0.085,0.2,0.59,,,
22016,2010022617,-103.21,29.35,0.066,0,0.495,11.4,0.103,0.13,0.578,11.3,,,,,,,,,,,,,0.085,0.12,0.541,,,
22016,2010022618,-103.21,29.35,0.07,0.05,0.503,14.1,0.104,0.14,0.598,12,,,,,,,,,,,,,0.087,0.14,0.54,,,
22016,2010022619,-103.21,29.35,0.074,0.09,0.524,16.9,0.105,0.14,0.601,13,,,,,,,,,,,,,0.09,0.14,0.54,,,
22016,2010022620,-103.21,29.35,0.074,0.02,0.488,19.4,0.106,0.14,0.61,14.3,,,,,,,,,,,,,0.09,0.09,0.515,,,
22016,2010022621,-103.21,29.35,0.076,0.03,0.488,21.4,0.108,0.14,0.602,15.6,,,,,,,,,,,,,0.092,0.1,0.521,,,
22016,2010022622,-103.21,29.35,0.078,0.09,0.506,22.4,0.109,0.13,0.593,16.8,,,,,,,,,,,,,0.094,0.15,0.557,,,
22016,2010022623,-103.21,29.35,0.078,0.1,0.521,22.2,0.11,0.17,0.629,17.7,,,,,,,,,,,,,0.094,0.13,0.548,,,
22016,2010022700,-103.21,29.35,0.076,0.09,0.512,21.7,0.111,0.17,0.626,18.2,,,,,,,,,,,,,0.094,0.14,0.551,,,
22016,2010022701,-103.21,29.35,0.074,0.09,0.515,20.2,0.11,0.13,0.575,18.3,,,,,,,,,,,,,0.092,0.13,0.542,,,
22016,2010022702,-103.21,29.35,0.07,0.03,0.5,18.2,0.111,0.17,0.635,18,,,,,,,,,,,,,0.091,0.13,0.542,,,
22016,2010022703,-103.21,29.35,0.069,0,0.487,16.3,0.11,0.17,0.636,17.4,,,,,,,,,,,,,0.09,0.14,0.546,,,
22016,2010022704,-103.21,29.35,0.067,0.03,0.501,14.8,0.109,0.17,0.627,16.6,,,,,,,,,,,,,0.088,0.12,0.528,,,
22016,2010022705,-103.21,29.35,0.066,0,0.493,13.5,0.108,0.13,0.597,15.8,,,,,,,,,,,,,0.087,0.11,0.537,,,
22016,2010022706,-103.21,29.35,0.064,-0.03,0.478,12.4,0.106,0.09,0.543,15.1,,,,,,,,,,,,,0.085,0.08,0.513,,,
22016,2010022707,-103.21,29.35,0.064,0,0.49,11.4,0.107,0.17,0.627,14.4,,,,,,,,,,,,,0.086,0.12,0.552,,,
22016,2010022708,-103.21,29.35,0.065,0.03,0.49,10.6,0.105,0.09,0.525,13.7,,,,,,,,,,,,,0.085,0.12,0.537,,,
22016,2010022709,-103.21,29.35,0.062,-0.03,0.46,9.8,0.106,0.18,0.618,13.2,,,,,,,,,,,,,0.084,0.1,0.528,,,
22016,2010022710,-103.21,29.35,0.062,-0.03,0.457,9.1,0.105,0.17,0.594,12.6,,,,,,,,,,,,,0.084,0.08,0.513,,,
22016,2010022711,-103.21,29.35,0.061,-0.03,0.46,8.4,0.104,0.13,0.582,12.1,,,,,,,,,,,,,0.083,0.06,0.499,,,
22016,2010022712,-103.21,29.35,0.062,0,0.487,7.8,0.103,0.09,0.525,11.6,,,,,,,,,,,,,0.083,0.1,0.525,,,