WBAN_NO,DATE_TIME,LONGITUDE,LATITUDE,SMVWC_5_CM,SMANOM_5_CM,SMPERC_5_CM,ST_5_CM,SMVWC_10_CM,SMANOM_10_CM,SMPERC_10_CM,ST_10_CM,SMVWC_20_CM,SMANOM_20_CM,SMPERC_20_CM,ST_20_CM,SMVWC_50_CM,SMANOM_50_CM,SMPERC_50_CM,ST_50_CM,SMVWC_100_CM,SMANOM_100_CM,SMPERC_100_CM,ST_100_CM,SMVWC_TOP,SMANOM_TOP,SMPERC_TOP,SMVWC_COLUMN,SMANOM_COLUMN,SMPERC_COLUMN
63857,2009042123,-85.96,34.29,,,,,,,,,,,,,,,,,,,,,,,,,,
63857,2009042200,-85.96,34.29,,,,,,,,,,,,,,,,,,,,,,,,,,
63857,2009042201,-85.96,34.29,,,,,,,,,,,,,,,,,,,,,,,,,,
63857,2009042202,-85.96,34.29,0.288,0.53,0.826,12.6,0.223,0.1,0.579,12.8,0.208,-0.29,0.306,12.9,0.307,0.6,0.77,12.9,0.295,-1.45,0.056,12.9,0.256,0.36,0.736,0.264,0.21,0.638
63857,2009042203,-85.96,34.29,0.288,0.51,0.82,12.5,0.223,0.08,0.553,12.8,0.208,-0.27,0.32,13,0.307,0.61,0.778,12.9,0.295,-1.6,0.056,12.8,0.256,0.35,0.722,0.264,0.19,0.626
63857,2009042204,-85.96,34.29,0.288,0.52,0.817,12.3,0.223,0.08,0.551,12.7,0.207,-0.3,0.306,13,0.308,0.64,0.803,12.9,0.295,-1.45,0.056,12.9,0.256,0.34,0.719,0.264,0.19,0.621
63857,2009042205,-85.96,34.29,0.289,0.52,0.817,12,0.223,0.09,0.556,12.5,0.208,-0.29,0.309,12.9,0.308,0.63,0.806,13,0.295,-1.6,0.056,12.8,0.256,0.35,0.722,0.265,0.2,0.618
63857,2009042206,-85.96,34.29,0.289,0.52,0.806,11.7,0.223,0.08,0.548,12.3,0.209,-0.29,0.312,12.9,0.308,0.62,0.798,12.9,0.295,-1.56,0.056,12.9,0.256,0.35,0.708,0.265,0.2,0.615
63857,2009042207,-85.96,34.29,0.289,0.52,0.801,11.5,0.224,0.11,0.579,12.1,0.208,-0.31,0.303,12.7,0.308,0.62,0.798,13,0.295,-1.45,0.059,12.9,0.257,0.36,0.713,0.265,0.21,0.615
63857,2009042208,-85.96,34.29,0.289,0.51,0.806,11.3,0.224,0.09,0.562,11.9,0.208,-0.32,0.301,12.6,0.308,0.61,0.781,12.9,0.295,-1.45,0.062,12.9,0.257,0.35,0.711,0.265,0.21,0.618
63857,2009042209,-85.96,34.29,0.288,0.51,0.792,11.1,0.223,0.07,0.548,11.7,0.208,-0.3,0.303,12.4,0.308,0.61,0.789,12.9,0.295,-1.45,0.056,12.9,0.256,0.33,0.705,0.264,0.19,0.61
63857,2009042210,-85.96,34.29,0.289,0.52,0.801,10.9,0.223,0.07,0.539,11.6,0.208,-0.3,0.303,12.3,0.308,0.6,0.784,12.9,0.295,-1.45,0.059,12.9,0.256,0.34,0.702,0.265,0.19,0.615
63857,2009042211,-85.96,34.29,0.289,0.51,0.806,10.8,0.224,0.08,0.553,11.4,0.208,-0.29,0.306,12.2,0.308,0.61,0.792,12.8,0.295,-1.45,0.059,12.8,0.257,0.3,0.683,0.265,0.18,0.61
63857,2009042212,-85.96,34.29,0.289,0.51,0.801,10.6,0.224,0.07,0.553,11.3,0.208,-0.29,0.312,12,0.308,0.59,0.775,12.8,0.295,-1.45,0.056,12.9,0.257,0.3,0.677,0.265,0.18,0.607
63857,2009042213,-85.96,34.29,0.301,0.64,0.854,10.6,0.223,0.06,0.534,11.1,0.208,-0.3,0.301,11.9,0.309,0.6,0.789,12.8,0.295,-1.45,0.062,12.9,0.262,0.36,0.711,0.267,0.22,0.629
63857,2009042214,-85.96,34.29,0.302,0.64,0.854,10.8,0.224,0.06,0.534,11.1,0.209,-0.3,0.306,11.8,0.309,0.61,0.806,12.7,0.295,-1.45,0.062,12.9,0.263,0.39,0.742,0.268,0.24,0.629
63857,2009042215,-85.96,34.29,,,,,,,,,,,,,,,,,,,,,,,,,,
63857,2009042216,-85.96,34.29,,,,,,,,,,,,,,,,,,,,,,,,,,
63857,2009042217,-85.96,34.29,,,,,,,,,,,,,,,,,,,,,,,,,,
63857,2009042218,-85.96,34.29,,,,,,,,,,,,,,,,,,,,,,,,,,
63857,2009042219,-85.96,34.29,,,,,,,,,,,,,,,,,,,,,,,,,,
63857,2009042220,-85.96,34.29,,,,,,,,,,,,,,,,,,,,,,,,,,
63857,2009042221,-85.96,34.29,,,,,,,,,,,,,,,,,,,,,,,,,,
63857,2009042222,-85.96,34.29,,,,,,,,,,,,,,,,,,,,,,,,,,
63857,2009042223,-85.96,34.29,,,,,,,,,,,,,,,,,,,,,,,,,,
63857,2009042300,-85.96,34.29,,,,,,,,,,,,,,,,,,,,,,,,,,
63857,2009042301,-85.96,34.29,,,,,,,,,,,,,,,,,,,,,,,,,,
63857,2009042302,-85.96,34.29,,,,,,,,,,,,,,,,,,,,,,,,,,
63857,2009042303,-85.96,34.29,,,,,,,,,,,,,,,,,,,,,,,,,,
63857,2009042304,-85.96,34.29,,,,,,,,,,,,,,,,,,,,,,,,,,
63857,2009042305,-85.96,34.29,,,,,,,,,,,,,,,,,,,,,,,,,,
63857,2009042306,-85.96,34.29,,,,,,,,,,,,,,,,,,,,,,,,,,
63857,2009042307,-85.96,34.29,,,,,,,,,,,,,,,,,,,,,,,,,,
63857,2009042308,-85.96,34.29,,,,,,,,,,,,,,,,,,,,,,,,,,
63857,2009042309,-85.96,34.29,,,,,,,,,,,,,,,,,,,,,,,,,,
63857,2009042310,-85.96,34.29,,,,,,,,,,,,,,,,,,,,,,,,,,
63857,2009042311,-85.96,34.29,,,,,,,,,,,,,,,,,,,,,,,,,,
63857,2009042312,-85.96,34.29,,,,,,,,,,,,,,,,,,,,,,,,,,
63857,2009042313,-85.96,34.29,,,,,,,,,,,,,,,,,,,,,,,,,,
63857,2009042314,-85.96,34.29,,,,,,,,,,,,,,,,,,,,,,,,,,
63857,2009042315,-85.96,34.29,,,,,,,,,,,,,,,,,,,,,,,,,,
63857,2009042316,-85.96,34.29,,,,,,,,,,,,,,,,,,,,,,,,,,
63857,2009042317,-85.96,34.29,,,,,,,,,,,,,,,,,,,,,,,,,,
63857,2009042318,-85.96,34.29,,,,,,,,,,,,,,,,,,,,,,,,,,
63857,2009042319,-85.96,34.29,,,,,,,,,,,,,,,,,,,,,,,,,,
63857,2009042320,-85.96,34.29,,,,,,,,,,,,,,,,,,,,,,,,,,
63857,2009042321,-85.96,34.29,,,,,,,,,,,,,,,,,,,,,,,,,,
63857,2009042322,-85.96,34.29,,,,,,,,,,,,,,,,,,,,,,,,,,
63857,2009042323,-85.96,34.29,,,,,,,,,,,,,,,,,,,,,,,,,,
63857,2009042400,-85.96,34.29,,,,,,,,,,,,,,,,,,,,,,,,,,
63857,2009042401,-85.96,34.29,0.273,0.41,0.762,17.4,0.219,0.09,0.563,16.4,0.206,-0.28,0.305,15.3,0.306,0.57,0.748,13.3,0.286,-2.5,0.039,13.1,0.246,0.26,0.658,0.258,0.11,0.574
63857,2009042402,-85.96,34.29,0.273,0.39,0.746,16.8,0.219,0.08,0.559,16.2,0.206,-0.28,0.307,15.3,0.306,0.59,0.757,13.5,0.286,-2.27,0.042,13.1,0.246,0.26,0.662,0.258,0.11,0.564
63857,2009042403,-85.96,34.29,0.273,0.39,0.74,16.3,0.218,0.05,0.531,15.9,0.206,-0.27,0.313,15.3,0.306,0.6,0.771,13.5,0.286,-2.5,0.042,13.2,0.246,0.24,0.645,0.258,0.11,0.567
63857,2009042404,-85.96,34.29,0.274,0.4,0.737,15.8,0.219,0.06,0.536,15.6,0.206,-0.28,0.316,15.2,0.306,0.61,0.782,13.6,0.286,-2.27,0.045,13.1,0.247,0.25,0.665,0.258,0.12,0.575
63857,2009042405,-85.96,34.29,0.273,0.38,0.729,15.4,0.219,0.06,0.542,15.4,0.206,-0.28,0.318,15.1,0.306,0.6,0.777,13.6,0.286,-2.27,0.042,13.1,0.246,0.25,0.654,0.258,0.12,0.57
63857,2009042406,-85.96,34.29,0.274,0.39,0.729,15.1,0.219,0.07,0.539,15.1,0.206,-0.27,0.321,15,0.306,0.6,0.777,13.7,0.286,-2.33,0.042,13.1,0.247,0.24,0.662,0.258,0.12,0.575
63857,2009042407,-85.96,34.29,0.273,0.37,0.715,14.7,0.219,0.06,0.539,14.9,0.206,-0.27,0.324,14.8,0.307,0.59,0.765,13.7,0.286,-2.27,0.045,13.1,0.246,0.25,0.659,0.258,0.13,0.575
63857,2009042408,-85.96,34.29,0.272,0.37,0.715,14.5,0.218,0.05,0.536,14.7,0.207,-0.25,0.332,14.7,0.308,0.63,0.807,13.8,0.286,-2.27,0.045,13.1,0.245,0.24,0.662,0.258,0.13,0.575
63857,2009042409,-85.96,34.29,0.273,0.38,0.715,14.2,0.218,0.05,0.534,14.4,0.206,-0.26,0.316,14.6,0.307,0.59,0.779,13.7,0.286,-2.27,0.042,13.1,0.246,0.24,0.656,0.258,0.12,0.573
63857,2009042410,-85.96,34.29,0.272,0.36,0.709,14.1,0.218,0.05,0.536,14.3,0.206,-0.26,0.321,14.4,0.307,0.6,0.791,13.7,0.286,-2.27,0.045,13.2,0.245,0.23,0.645,0.258,0.12,0.575
63857,2009042411,-85.96,34.29,0.272,0.34,0.709,13.9,0.218,0.04,0.522,14.1,0.207,-0.25,0.327,14.3,0.308,0.61,0.796,13.7,0.286,-2.27,0.042,13.2,0.245,0.21,0.642,0.258,0.12,0.57
63857,2009042412,-85.96,34.29,0.272,0.36,0.715,13.6,0.218,0.02,0.508,14,0.207,-0.24,0.332,14.2,0.308,0.6,0.782,13.8,0.286,-2.27,0.042,13.2,0.245,0.22,0.648,0.258,0.1,0.559
63857,2009042413,-85.96,34.29,0.272,0.34,0.707,13.5,0.218,0.02,0.517,13.8,0.206,-0.26,0.33,14.1,0.308,0.59,0.779,13.7,0.286,-2.27,0.045,13.2,0.245,0.21,0.642,0.258,0.09,0.547
63857,2009042414,-85.96,34.29,0.272,0.34,0.709,13.7,0.217,0.01,0.506,13.7,0.206,-0.25,0.318,14,0.308,0.6,0.799,13.7,0.286,-2.27,0.042,13.2,0.245,0.19,0.628,0.258,0.08,0.542
63857,2009042415,-85.96,34.29,0.272,0.34,0.705,14.3,0.218,0.02,0.514,13.9,0.207,-0.24,0.334,14,0.308,0.6,0.784,13.7,0.286,-2.27,0.042,13.2,0.245,0.2,0.64,0.258,0.1,0.553
63857,2009042416,-85.96,34.29,0.272,0.34,0.706,15,0.217,0.01,0.51,14.3,0.206,-0.25,0.328,14,0.308,0.6,0.782,13.7,0.286,-2.27,0.048,13.2,0.245,0.2,0.627,0.258,0.1,0.552
63857,2009042417,-85.96,34.29,0.271,0.34,0.711,15.9,0.217,0.04,0.524,14.7,0.206,-0.25,0.325,14.2,0.307,0.59,0.784,13.6,0.286,-2.27,0.048,13.3,0.244,0.2,0.636,0.257,0.09,0.557
63857,2009042418,-85.96,34.29,0.271,0.37,0.723,16.9,0.218,0.06,0.546,15.4,0.206,-0.24,0.331,14.4,0.308,0.62,0.798,13.7,0.286,-2.27,0.045,13.3,0.245,0.23,0.644,0.258,0.11,0.574
63857,2009042419,-85.96,34.29,0.27,0.38,0.734,17.7,0.217,0.06,0.546,16,0.206,-0.24,0.325,14.7,0.308,0.63,0.807,13.7,0.286,-2.27,0.048,13.3,0.244,0.23,0.65,0.257,0.12,0.58
63857,2009042420,-85.96,34.29,0.27,0.38,0.739,18.3,0.216,0.06,0.543,16.5,0.206,-0.24,0.331,15.1,0.308,0.63,0.804,13.7,0.286,-2.27,0.048,13.4,0.243,0.24,0.653,0.257,0.12,0.583
63857,2009042421,-85.96,34.29,0.269,0.38,0.744,18.8,0.216,0.06,0.542,17,0.206,-0.22,0.34,15.4,0.308,0.64,0.806,13.7,0.286,-2.5,0.045,13.3,0.243,0.25,0.646,0.257,0.14,0.587
63857,2009042422,-85.96,34.29,0.268,0.37,0.748,18.9,0.216,0.07,0.552,17.3,0.206,-0.22,0.345,15.8,0.308,0.64,0.812,13.8,0.286,-2.08,0.053,13.4,0.242,0.25,0.653,0.257,0.13,0.594
63857,2009042423,-85.96,34.29,0.268,0.36,0.739,18.9,0.216,0.07,0.548,17.4,0.206,-0.22,0.346,16,0.308,0.64,0.798,13.9,0.286,-2.27,0.045,13.4,0.242,0.24,0.638,0.257,0.12,0.587
63857,2009042500,-85.96,34.29,0.268,0.35,0.73,18.5,0.215,0.04,0.525,17.5,0.206,-0.24,0.326,16.2,0.308,0.66,0.812,14,0.286,-2.44,0.045,13.4,0.242,0.23,0.632,0.257,0.11,0.567
63857,2009042501,-85.96,34.29,0.267,0.34,0.721,18,0.215,0.05,0.536,17.3,0.205,-0.25,0.327,16.3,0.308,0.63,0.799,14.1,0.287,-2.23,0.047,13.4,0.241,0.22,0.623,0.256,0.1,0.556
63857,2009042502,-85.96,34.29,0.267,0.33,0.71,17.5,0.214,0.04,0.526,17,0.205,-0.26,0.326,16.3,0.308,0.62,0.794,14.1,0.286,-2.08,0.056,13.4,0.241,0.21,0.621,0.256,0.08,0.554
63857,2009042503,-85.96,34.29,0.267,0.34,0.71,17,0.215,0.04,0.526,16.7,0.205,-0.26,0.331,16.2,0.308,0.63,0.802,14.2,0.287,-2.29,0.05,13.4,0.241,0.19,0.61,0.256,0.09,0.552
63857,2009042504,-85.96,34.29,0.267,0.33,0.708,16.6,0.215,0.04,0.526,16.4,0.206,-0.24,0.34,16.1,0.308,0.63,0.799,14.3,0.286,-2.27,0.047,13.4,0.241,0.19,0.607,0.256,0.09,0.552
63857,2009042505,-85.96,34.29,0.266,0.33,0.702,16.2,0.213,0.01,0.513,16.2,0.205,-0.26,0.337,16,0.308,0.62,0.794,14.4,0.287,-2.18,0.047,13.4,0.24,0.18,0.602,0.256,0.08,0.546
63857,2009042506,-85.96,34.29,0.266,0.32,0.696,15.9,0.213,0.01,0.513,15.9,0.205,-0.26,0.331,15.8,0.309,0.63,0.808,14.4,0.286,-2.08,0.05,13.4,0.24,0.18,0.607,0.256,0.09,0.546
63857,2009042507,-85.96,34.29,0.265,0.31,0.685,15.7,0.214,0.02,0.521,15.7,0.205,-0.26,0.334,15.7,0.308,0.61,0.788,14.4,0.286,-2.27,0.047,13.4,0.24,0.18,0.604,0.256,0.08,0.552
63857,2009042508,-85.96,34.29,0.265,0.31,0.688,15.5,0.214,0.02,0.518,15.6,0.205,-0.26,0.331,15.6,0.308,0.61,0.791,14.4,0.286,-2.27,0.047,13.5,0.24,0.19,0.607,0.256,0.09,0.56
63857,2009042509,-85.96,34.29,0.265,0.31,0.685,15.2,0.214,0.03,0.526,15.4,0.205,-0.25,0.337,15.5,0.308,0.62,0.802,14.4,0.286,-2.08,0.05,13.5,0.24,0.18,0.607,0.256,0.09,0.549
63857,2009042510,-85.96,34.29,0.265,0.28,0.671,15,0.214,0.01,0.515,15.3,0.205,-0.25,0.34,15.3,0.309,0.64,0.816,14.4,0.286,-2.27,0.047,13.5,0.24,0.17,0.604,0.256,0.09,0.554
63857,2009042511,-85.96,34.29,0.265,0.28,0.671,14.7,0.214,0,0.499,15,0.205,-0.23,0.348,15.2,0.309,0.63,0.808,14.4,0.287,-2.18,0.05,13.5,0.24,0.17,0.602,0.256,0.08,0.549
63857,2009042512,-85.96,34.29,0.265,0.29,0.677,14.5,0.213,-0.01,0.49,14.8,0.205,-0.25,0.337,15.1,0.309,0.61,0.797,14.4,0.287,-2.18,0.047,13.5,0.239,0.16,0.585,0.256,0.08,0.546
63857,2009042513,-85.96,34.29,0.264,0.26,0.666,14.4,0.213,-0.02,0.482,14.7,0.205,-0.25,0.34,15,0.308,0.6,0.791,14.4,0.286,-2.27,0.047,13.5,0.239,0.15,0.588,0.255,0.07,0.546
63857,2009042514,-85.96,34.29,0.264,0.26,0.663,14.6,0.213,-0.01,0.49,14.6,0.205,-0.25,0.334,14.9,0.308,0.59,0.783,14.4,0.287,-2.18,0.053,13.5,0.239,0.15,0.579,0.255,0.07,0.543
63857,2009042515,-85.96,34.29,0.264,0.27,0.667,15.2,0.213,-0.01,0.499,14.8,0.205,-0.25,0.339,14.8,0.309,0.63,0.804,14.3,0.287,-2.18,0.056,13.5,0.239,0.14,0.577,0.256,0.08,0.549
63857,2009042516,-85.96,34.29,0.264,0.26,0.654,16.1,0.213,-0.01,0.497,15.2,0.205,-0.23,0.338,14.8,0.308,0.62,0.799,14.4,0.287,-2.18,0.053,13.6,0.239,0.15,0.575,0.255,0.08,0.539
63857,2009042517,-85.96,34.29,0.263,0.25,0.656,17,0.212,-0.01,0.494,15.7,0.205,-0.22,0.344,15,0.308,0.61,0.799,14.3,0.287,-2.18,0.053,13.5,0.238,0.14,0.581,0.255,0.07,0.534
63857,2009042518,-85.96,34.29,0.263,0.28,0.673,18,0.213,0.01,0.517,16.3,0.205,-0.21,0.352,15.2,0.308,0.6,0.785,14.3,0.287,-2.18,0.05,13.6,0.238,0.15,0.589,0.255,0.08,0.545
63857,2009042519,-85.96,34.29,0.262,0.28,0.673,18.9,0.212,0.01,0.514,17,0.204,-0.23,0.341,15.6,0.308,0.62,0.799,14.3,0.286,-2.27,0.05,13.6,0.237,0.16,0.598,0.254,0.06,0.536
63857,2009042520,-85.96,34.29,0.261,0.29,0.676,19.6,0.211,0,0.508,17.6,0.204,-0.22,0.349,16,0.307,0.61,0.791,14.3,0.286,-2.27,0.05,13.6,0.236,0.16,0.609,0.254,0.07,0.547
63857,2009042521,-85.96,34.29,0.261,0.3,0.686,0,0.211,0.01,0.51,18.1,0.204,-0.19,0.361,16.3,0.308,0.63,0.804,14.4,0.287,-2.4,0.05,13.6,0.236,0.18,0.608,0.254,0.09,0.56
63857,2009042522,-85.96,34.29,0.26,0.29,0.684,20.1,0.211,0.03,0.525,18.4,0.203,-0.21,0.358,16.7,0.309,0.63,0.807,14.5,0.286,-2.08,0.056,13.6,0.236,0.17,0.603,0.254,0.09,0.561
63857,2009042523,-85.96,34.29,0.259,0.29,0.672,20.1,0.21,0.02,0.515,18.5,0.203,-0.23,0.35,16.9,0.308,0.61,0.787,14.5,0.287,-2.18,0.05,13.6,0.235,0.16,0.602,0.253,0.07,0.552
63857,2009042600,-85.96,34.29,0.26,0.28,0.667,19.7,0.21,-0.01,0.49,18.5,0.204,-0.24,0.336,17.1,0.309,0.64,0.798,14.7,0.286,-2.27,0.05,13.6,0.235,0.15,0.594,0.254,0.07,0.541
63857,2009042601,-85.96,34.29,0.259,0.26,0.666,19.1,0.209,-0.02,0.49,18.3,0.204,-0.24,0.345,17.1,0.309,0.63,0.794,14.7,0.287,-2,0.061,13.6,0.234,0.13,0.585,0.254,0.06,0.529
63857,2009042602,-85.96,34.29,0.258,0.24,0.653,18.5,0.209,-0.02,0.486,18,0.204,-0.24,0.347,17.1,0.309,0.62,0.789,14.8,0.286,-2.08,0.058,13.6,0.234,0.13,0.583,0.253,0.05,0.531
63857,2009042603,-85.96,34.29,0.258,0.24,0.644,17.9,0.209,-0.03,0.483,17.6,0.204,-0.24,0.35,17.1,0.308,0.61,0.792,14.9,0.286,-2.22,0.056,13.6,0.234,0.1,0.572,0.253,0.03,0.519
63857,2009042604,-85.96,34.29,0.258,0.24,0.644,17.4,0.209,-0.02,0.492,17.3,0.203,-0.27,0.336,17,0.309,0.64,0.814,15,0.287,-2,0.061,13.7,0.234,0.11,0.567,0.253,0.04,0.528
63857,2009042605,-85.96,34.29,0.257,0.24,0.644,17,0.209,-0.03,0.486,17,0.203,-0.27,0.336,16.8,0.308,0.61,0.786,15.1,0.286,-2.08,0.058,13.7,0.233,0.1,0.567,0.253,0.04,0.525
63857,2009042606,-85.96,34.29,0.257,0.24,0.642,16.6,0.209,-0.02,0.492,16.7,0.203,-0.25,0.342,16.6,0.308,0.6,0.783,15.1,0.287,-2,0.058,13.8,0.233,0.11,0.572,0.253,0.03,0.528
63857,2009042607,-85.96,34.29,0.258,0.25,0.644,16.3,0.209,-0.02,0.494,16.5,0.203,-0.25,0.342,16.4,0.309,0.64,0.817,15.1,0.286,-2.22,0.053,13.8,0.234,0.11,0.569,0.253,0.04,0.525
63857,2009042608,-85.96,34.29,0.257,0.23,0.639,16,0.208,-0.03,0.481,16.2,0.203,-0.25,0.342,16.3,0.309,0.62,0.806,15.1,0.286,-2.08,0.061,13.8,0.233,0.11,0.572,0.253,0.04,0.531
63857,2009042609,-85.96,34.29,0.257,0.23,0.636,15.7,0.208,-0.02,0.494,16.1,0.203,-0.26,0.333,16.2,0.309,0.63,0.808,15.1,0.286,-2.08,0.053,13.8,0.233,0.1,0.567,0.253,0.03,0.528
63857,2009042610,-85.96,34.29,0.256,0.22,0.633,15.4,0.208,-0.04,0.481,15.8,0.203,-0.25,0.344,16,0.309,0.63,0.794,15.1,0.286,-2.22,0.053,13.9,0.232,0.09,0.561,0.252,0.03,0.522
63857,2009042611,-85.96,34.29,0.256,0.21,0.633,15.2,0.208,-0.06,0.472,15.6,0.203,-0.25,0.342,15.8,0.308,0.6,0.781,15,0.286,-2.08,0.058,13.9,0.232,0.09,0.558,0.252,0.02,0.522
63857,2009042612,-85.96,34.29,0.255,0.2,0.628,15,0.208,-0.06,0.475,15.4,0.203,-0.26,0.333,15.7,0.309,0.62,0.806,15,0.287,-2,0.061,13.9,0.232,0.09,0.558,0.252,0.02,0.525
63857,2009042613,-85.96,34.29,0.256,0.19,0.625,14.9,0.208,-0.06,0.469,15.3,0.202,-0.26,0.331,15.6,0.308,0.6,0.8,15,0.286,-2.08,0.058,13.9,0.232,0.08,0.556,0.252,0.02,0.519
63857,2009042614,-85.96,34.29,0.256,0.19,0.625,15.2,0.207,-0.07,0.467,15.3,0.203,-0.25,0.339,15.4,0.309,0.63,0.811,15,0.286,-2.22,0.05,13.9,0.232,0.07,0.553,0.252,0.02,0.517
63857,2009042615,-85.96,34.29,0.255,0.19,0.617,15.8,0.207,-0.07,0.472,15.4,0.203,-0.25,0.338,15.4,0.309,0.63,0.81,14.9,0.287,-2.18,0.059,13.9,0.231,0.07,0.545,0.252,0.02,0.517
63857,2009042616,-85.96,34.29,0.255,0.17,0.604,16.6,0.207,-0.07,0.468,15.7,0.202,-0.26,0.331,15.4,0.309,0.64,0.811,14.9,0.286,-2.27,0.053,13.9,0.231,0.08,0.552,0.252,0.03,0.51
63857,2009042617,-85.96,34.29,0.254,0.18,0.61,17.6,0.207,-0.06,0.471,16.2,0.202,-0.25,0.34,15.6,0.308,0.61,0.802,14.9,0.286,-2.27,0.053,14,0.231,0.08,0.552,0.251,0.03,0.51
63857,2009042618,-85.96,34.29,0.254,0.19,0.61,18.7,0.207,-0.05,0.482,16.9,0.202,-0.23,0.345,15.8,0.308,0.6,0.791,14.9,0.286,-2.17,0.056,13.9,0.231,0.08,0.552,0.251,0.03,0.513
63857,2009042619,-85.96,34.29,0.253,0.19,0.624,19.3,0.207,-0.03,0.482,17.5,0.202,-0.23,0.345,16.2,0.308,0.63,0.802,14.9,0.287,-2.18,0.056,13.9,0.23,0.08,0.554,0.251,0.04,0.513
63857,2009042620,-85.96,34.29,0.253,0.2,0.627,19.9,0.206,-0.03,0.482,17.9,0.202,-0.21,0.357,16.4,0.308,0.6,0.786,14.9,0.287,-2,0.064,14,0.23,0.09,0.552,0.251,0.03,0.51
63857,2009042621,-85.96,34.29,0.252,0.21,0.626,20.2,0.206,-0.03,0.486,18.3,0.202,-0.19,0.36,16.8,0.308,0.62,0.799,14.9,0.286,-2.13,0.059,14,0.229,0.09,0.559,0.251,0.04,0.522
63857,2009042622,-85.96,34.29,0.251,0.2,0.624,20.3,0.206,-0.01,0.499,18.5,0.202,-0.22,0.357,17,0.308,0.63,0.802,15,0.286,-2.08,0.058,14,0.229,0.09,0.552,0.251,0.04,0.515
63857,2009042623,-85.96,34.29,0.25,0.19,0.609,20.2,0.204,-0.04,0.489,18.6,0.201,-0.24,0.344,17.2,0.308,0.62,0.788,15.1,0.286,-2.08,0.061,14,0.227,0.07,0.545,0.25,0.03,0.517
63857,2009042700,-85.96,34.29,0.25,0.18,0.603,19.8,0.204,-0.05,0.472,18.6,0.201,-0.24,0.335,17.4,0.308,0.65,0.804,15.1,0.286,-2.08,0.061,14.1,0.227,0.06,0.534,0.25,0,0.494
63857,2009042701,-85.96,34.29,0.249,0.17,0.6,19.3,0.205,-0.05,0.472,18.4,0.201,-0.24,0.344,17.4,0.308,0.63,0.806,15.2,0.286,-2.08,0.061,14.1,0.227,0.06,0.539,0.25,0,0.489
63857,2009042702,-85.96,34.29,0.248,0.14,0.587,18.7,0.204,-0.08,0.463,18.1,0.201,-0.24,0.346,17.4,0.308,0.63,0.801,15.3,0.286,-2.08,0.061,14.1,0.226,0.05,0.526,0.249,-0.01,0.485
63857,2009042703,-85.96,34.29,0.249,0.15,0.587,18.2,0.203,-0.08,0.46,17.9,0.201,-0.28,0.319,17.3,0.308,0.63,0.806,15.4,0.287,-2,0.064,14.1,0.226,0.03,0.515,0.25,-0.02,0.479
63857,2009042704,-85.96,34.29,0.248,0.14,0.584,17.8,0.203,-0.09,0.457,17.6,0.201,-0.27,0.332,17.2,0.308,0.6,0.787,15.4,0.286,-2.08,0.058,14.1,0.226,0.03,0.526,0.249,-0.02,0.476
63857,2009042705,-85.96,34.29,0.248,0.15,0.584,17.5,0.203,-0.09,0.457,17.3,0.201,-0.28,0.321,17.1,0.307,0.59,0.778,15.5,0.286,-2.08,0.061,14.1,0.226,0.02,0.521,0.249,-0.02,0.482
63857,2009042706,-85.96,34.29,0.247,0.14,0.582,17.2,0.203,-0.08,0.46,17.2,0.201,-0.27,0.327,16.9,0.308,0.61,0.795,15.5,0.286,-2.08,0.055,14.1,0.225,0.03,0.521,0.249,-0.02,0.482
63857,2009042707,-85.96,34.29,0.248,0.15,0.587,16.9,0.204,-0.07,0.46,16.9,0.201,-0.27,0.327,16.8,0.308,0.61,0.798,15.5,0.286,-2.08,0.061,14.1,0.226,0.03,0.521,0.249,-0.01,0.488
63857,2009042708,-85.96,34.29,0.247,0.14,0.576,16.6,0.203,-0.07,0.46,16.7,0.201,-0.27,0.327,16.7,0.307,0.59,0.776,15.5,0.286,-2.08,0.064,14.1,0.225,0.04,0.532,0.249,-0.02,0.476
63857,2009042709,-85.96,34.29,0.246,0.13,0.576,16.4,0.202,-0.08,0.46,16.6,0.201,-0.25,0.341,16.5,0.308,0.63,0.809,15.5,0.287,-2,0.061,14.2,0.224,0.01,0.515,0.249,-0.02,0.476
63857,2009042710,-85.96,34.29,0.246,0.13,0.573,16.2,0.202,-0.1,0.449,16.4,0.201,-0.25,0.335,16.4,0.307,0.58,0.77,15.5,0.286,-2.08,0.061,14.2,0.224,0.01,0.512,0.248,-0.03,0.471
63857,2009042711,-85.96,34.29,0.246,0.12,0.571,16,0.202,-0.1,0.457,16.2,0.201,-0.25,0.332,16.3,0.308,0.62,0.803,15.5,0.286,-2.08,0.061,14.1,0.224,0.01,0.512,0.249,-0.03,0.476
63857,2009042712,-85.96,34.29,0.246,0.12,0.568,15.9,0.202,-0.11,0.454,16.1,0.2,-0.28,0.327,16.3,0.308,0.61,0.789,15.5,0.286,-2.08,0.058,14.2,0.224,0.01,0.515,0.248,-0.03,0.474
63857,2009042713,-85.96,34.29,0.246,0.1,0.56,15.8,0.202,-0.12,0.443,16,0.2,-0.28,0.321,16.1,0.308,0.59,0.784,15.5,0.286,-2.08,0.061,14.2,0.224,0,0.507,0.248,-0.03,0.463
63857,2009042714,-85.96,34.29,0.245,0.09,0.551,16.1,0.202,-0.12,0.446,16,0.201,-0.25,0.341,16,0.308,0.6,0.795,15.4,0.287,-2,0.064,14.2,0.224,-0.01,0.496,0.249,-0.03,0.465
63857,2009042715,-85.96,34.29,0.245,0.09,0.554,16.5,0.202,-0.11,0.451,16,0.199,-0.28,0.323,16,0.308,0.61,0.788,15.4,0.287,-2.18,0.061,14.2,0.224,0,0.504,0.248,-0.03,0.468
63857,2009042716,-85.96,34.29,0.245,0.09,0.55,17.3,0.201,-0.12,0.453,16.3,0.2,-0.25,0.333,16,0.308,0.6,0.781,15.3,0.286,-2.08,0.064,14.2,0.223,0,0.5,0.248,-0.03,0.472
63857,2009042717,-85.96,34.29,0.244,0.09,0.55,18.1,0.201,-0.11,0.453,16.8,0.2,-0.25,0.336,16.2,0.308,0.58,0.775,15.3,0.286,-2.08,0.061,14.2,0.223,0,0.508,0.248,-0.03,0.467
63857,2009042718,-85.96,34.29,0.244,0.09,0.55,18.9,0.201,-0.1,0.453,17.3,0.2,-0.24,0.331,16.3,0.308,0.6,0.786,15.3,0.286,-2.08,0.064,14.2,0.223,0.01,0.511,0.248,-0.02,0.483
63857,2009042719,-85.96,34.29,0.243,0.09,0.544,19.6,0.201,-0.09,0.453,17.8,0.2,-0.23,0.356,16.6,0.307,0.61,0.786,15.3,0.287,-2,0.064,14.3,0.222,0,0.508,0.248,-0.02,0.483
63857,2009042720,-85.96,34.29,0.242,0.1,0.542,20.3,0.2,-0.08,0.458,18.3,0.2,-0.23,0.347,16.9,0.308,0.62,0.792,15.3,0.286,-2.04,0.058,14.3,0.221,0,0.503,0.247,-0.02,0.478
63857,2009042721,-85.96,34.29,0.241,0.11,0.543,20.7,0.2,-0.08,0.454,18.7,0.199,-0.22,0.357,17.2,0.308,0.61,0.783,15.4,0.286,-2.08,0.067,14.4,0.221,0.01,0.504,0.247,-0.02,0.479
63857,2009042722,-85.96,34.29,0.24,0.09,0.547,21,0.199,-0.07,0.458,19.1,0.199,-0.23,0.347,17.5,0.307,0.61,0.789,15.4,0.285,-2.17,0.053,14.4,0.22,0,0.506,0.246,-0.03,0.469
63857,2009042723,-85.96,34.29,0.24,0.1,0.546,20.8,0.199,-0.08,0.451,19.2,0.198,-0.24,0.351,17.7,0.308,0.62,0.788,15.5,0.286,-2.08,0.064,14.4,0.22,0,0.496,0.246,-0.02,0.471
63857,2009042800,-85.96,34.29,0.238,0.07,0.529,20.4,0.199,-0.09,0.457,19.1,0.199,-0.23,0.348,17.9,0.308,0.64,0.799,15.6,0.286,-2.08,0.064,14.4,0.219,-0.01,0.487,0.246,-0.04,0.465
63857,2009042801,-85.96,34.29,0.238,0.07,0.535,19.8,0.199,-0.09,0.454,18.9,0.199,-0.25,0.341,17.9,0.307,0.61,0.787,15.7,0.286,-2.08,0.064,14.4,0.219,-0.01,0.488,0.246,-0.05,0.457
63857,2009042802,-85.96,34.29,0.237,0.07,0.525,19.2,0.197,-0.13,0.439,18.6,0.198,-0.26,0.34,17.9,0.308,0.62,0.79,15.8,0.286,-2.08,0.064,14.4,0.217,-0.03,0.478,0.245,-0.06,0.453
63857,2009042803,-85.96,34.29,0.238,0.06,0.539,18.7,0.197,-0.14,0.431,18.3,0.198,-0.27,0.331,17.8,0.307,0.61,0.785,15.8,0.286,-2.08,0.064,14.4,0.218,-0.04,0.472,0.245,-0.07,0.445
63857,2009042804,-85.96,34.29,0.236,0.05,0.525,18,0.198,-0.13,0.439,18,0.198,-0.28,0.334,17.6,0.307,0.6,0.779,15.8,0.286,-2.04,0.064,14.4,0.217,-0.04,0.472,0.245,-0.07,0.448
63857,2009042805,-85.96,34.29,0.236,0.05,0.522,17.6,0.198,-0.13,0.436,17.7,0.198,-0.27,0.34,17.5,0.307,0.61,0.793,15.9,0.287,-2,0.066,14.4,0.217,-0.04,0.472,0.245,-0.06,0.448
63857,2009042806,-85.96,34.29,0.237,0.06,0.53,17.3,0.198,-0.12,0.442,17.4,0.198,-0.27,0.331,17.4,0.308,0.62,0.804,15.9,0.287,-2,0.064,14.5,0.218,-0.03,0.481,0.246,-0.05,0.456
63857,2009042807,-85.96,34.29,0.236,0.06,0.533,16.9,0.197,-0.14,0.434,17.1,0.198,-0.28,0.323,17.2,0.307,0.6,0.776,15.9,0.287,-2,0.066,14.4,0.217,-0.04,0.472,0.245,-0.06,0.448
63857,2009042808,-85.96,34.29,0.236,0.05,0.525,16.6,0.197,-0.12,0.436,16.9,0.198,-0.27,0.334,17,0.308,0.62,0.801,15.9,0.286,-2.08,0.066,14.5,0.217,-0.04,0.475,0.245,-0.06,0.448
63857,2009042809,-85.96,34.29,0.235,0.05,0.517,16.3,0.197,-0.13,0.439,16.6,0.199,-0.26,0.334,16.9,0.307,0.61,0.79,15.9,0.286,-2.04,0.061,14.4,0.216,-0.05,0.464,0.245,-0.07,0.442
63857,2009042810,-85.96,34.29,0.235,0.04,0.519,16,0.196,-0.15,0.428,16.4,0.197,-0.28,0.318,16.7,0.308,0.61,0.79,15.9,0.287,-2,0.066,14.5,0.216,-0.06,0.453,0.245,-0.07,0.439
63857,2009042811,-85.96,34.29,0.235,0.04,0.517,15.9,0.197,-0.14,0.428,16.2,0.197,-0.27,0.323,16.5,0.307,0.6,0.776,15.8,0.286,-2.04,0.066,14.5,0.216,-0.05,0.456,0.244,-0.08,0.436
63857,2009042812,-85.96,34.29,0.234,0.03,0.511,15.7,0.196,-0.16,0.431,16.1,0.197,-0.29,0.32,16.4,0.308,0.6,0.782,15.8,0.286,-2.04,0.064,14.5,0.215,-0.06,0.453,0.244,-0.08,0.431
63857,2009042813,-85.96,34.29,0.234,0.02,0.494,15.7,0.196,-0.16,0.42,16,0.197,-0.29,0.315,16.3,0.307,0.59,0.779,15.8,0.287,-2,0.066,14.5,0.215,-0.07,0.45,0.244,-0.08,0.434
63857,2009042814,-85.96,34.29,0.234,0.02,0.5,16,0.196,-0.17,0.414,16,0.197,-0.3,0.309,16.2,0.307,0.58,0.771,15.8,0.286,-2.08,0.064,14.5,0.215,-0.08,0.445,0.244,-0.08,0.428
63857,2009042815,-85.96,34.29,0.234,0.01,0.5,16.6,0.196,-0.17,0.414,16.2,0.197,-0.28,0.308,16.1,0.307,0.6,0.775,15.7,0.286,-2.04,0.067,14.5,0.215,-0.08,0.453,0.244,-0.08,0.428