WBAN_NO,DATE_TIME,LONGITUDE,LATITUDE,SMVWC_5_CM,SMANOM_5_CM,SMPERC_5_CM,ST_5_CM,SMVWC_10_CM,SMANOM_10_CM,SMPERC_10_CM,ST_10_CM,SMVWC_20_CM,SMANOM_20_CM,SMPERC_20_CM,ST_20_CM,SMVWC_50_CM,SMANOM_50_CM,SMPERC_50_CM,ST_50_CM,SMVWC_100_CM,SMANOM_100_CM,SMPERC_100_CM,ST_100_CM,SMVWC_TOP,SMANOM_TOP,SMPERC_TOP,SMVWC_COLUMN,SMANOM_COLUMN,SMPERC_COLUMN
94074,2011041721,-104.76,40.81,,,,,,,,,,,,,,,,,,,,,,,,,,
94074,2011041722,-104.76,40.81,,,,,,,,,,,,,,,,,,,,,,,,,,
94074,2011041723,-104.76,40.81,,,,,,,,,,,,,,,,,,,,,,,,,,
94074,2011041800,-104.76,40.81,,,,,,,,,,,,,,,,,,,,,,,,,,
94074,2011041801,-104.76,40.81,0.145,1.17,0.953,13.1,0.119,2,0.949,11.8,0.078,1.33,0.932,0,0.087,0.41,0.807,8.7,0.135,1.82,0.942,8.1,0.132,1.66,0.953,0.113,2.56,0.973
94074,2011041802,-104.76,40.81,0.144,1.14,0.956,12.3,0.12,2.08,0.953,11.7,0.077,1.2,0.925,0,0.088,0.47,0.851,8.6,0.137,1.91,0.932,8.1,0.132,1.64,0.953,0.113,2.6,0.98
94074,2011041803,-104.76,40.81,0.143,1.13,0.956,11.5,0.119,2,0.949,11.5,0.076,1.2,0.915,10.1,0.087,0.41,0.814,8.6,0.134,1.57,0.892,8.1,0.131,1.62,0.949,0.112,2.44,0.966
94074,2011041804,-104.76,40.81,0.142,1.12,0.953,10.8,0.118,2,0.953,11.2,0.076,1.2,0.915,10.1,0.087,0.35,0.776,8.6,0.136,1.82,0.942,8.1,0.13,1.59,0.949,0.112,2.48,0.973
94074,2011041805,-104.76,40.81,0.14,1.12,0.949,10.2,0.117,1.96,0.949,10.8,0.077,1.2,0.922,0,0.087,0.35,0.756,8.6,0.136,1.82,0.922,8.1,0.129,1.54,0.942,0.111,2.33,0.969
94074,2011041806,-104.76,40.81,0.14,1.1,0.942,9.7,0.118,2.04,0.953,10.4,0.076,1.2,0.922,9.9,0.087,0.39,0.78,8.7,0.136,1.82,0.929,8.1,0.129,1.57,0.942,0.111,2.46,0.969
94074,2011041807,-104.76,40.81,0.14,1.09,0.942,9.4,0.117,2,0.953,10.1,0.077,1.3,0.929,9.8,0.087,0.33,0.715,8.7,0.134,1.73,0.925,8.1,0.129,1.55,0.946,0.111,2.38,0.969
94074,2011041808,-104.76,40.81,0.141,1.12,0.956,9.2,0.116,1.84,0.953,9.8,0.078,1.4,0.936,9.7,0.086,0.35,0.746,8.8,0.134,1.64,0.898,8,0.129,1.51,0.946,0.111,2.42,0.966
94074,2011041809,-104.76,40.81,0.141,1.11,0.956,9,0.116,1.96,0.946,9.6,0.078,1.33,0.925,9.5,0.086,0.29,0.678,8.8,0.132,1.52,0.881,8.1,0.129,1.5,0.946,0.111,2.31,0.966
94074,2011041810,-104.76,40.81,0.14,1.11,0.953,8.7,0.116,1.92,0.949,9.4,0.079,1.36,0.939,9.4,0.086,0.35,0.732,8.8,0.134,1.8,0.925,8.1,0.128,1.45,0.946,0.111,2.36,0.969
94074,2011041811,-104.76,40.81,0.14,1.09,0.952,8.4,0.115,1.88,0.949,9.2,0.079,1.36,0.942,9.3,0.086,0.35,0.756,8.8,0.133,1.48,0.871,8.1,0.128,1.47,0.949,0.111,2.35,0.966
94074,2011041812,-104.76,40.81,0.139,1.1,0.953,8.2,0.115,1.84,0.949,9.1,0.079,1.36,0.939,9.2,0.085,0.24,0.637,8.7,0.134,1.71,0.898,8.1,0.127,1.45,0.949,0.11,2.33,0.969
94074,2011041813,-104.76,40.81,0.139,1.1,0.953,8,0.114,1.88,0.949,8.9,0.077,1.4,0.942,9,0.085,0.29,0.688,8.7,0.134,1.8,0.919,8.1,0.127,1.45,0.949,0.11,2.28,0.966
94074,2011041814,-104.76,40.81,0.139,1.1,0.959,7.8,0.115,1.92,0.949,8.7,0.077,1.27,0.939,9,0.087,0.41,0.81,8.7,0.132,1.52,0.868,8.1,0.127,1.48,0.949,0.11,2.21,0.966
94074,2011041815,-104.76,40.81,0.139,1.12,0.959,8.2,0.115,1.96,0.956,8.6,0.077,1.27,0.929,8.9,0.086,0.35,0.763,8.7,0.133,1.62,0.885,8.1,0.127,1.44,0.949,0.11,2.33,0.966
94074,2011041816,-104.76,40.81,0.141,1.1,0.956,9.1,0.115,1.84,0.949,8.7,0.077,1.4,0.942,8.7,0.087,0.41,0.806,8.6,0.134,1.67,0.901,8.1,0.128,1.47,0.949,0.111,2.34,0.966
94074,2011041817,-104.76,40.81,0.142,1.11,0.949,10.3,0.115,1.92,0.949,9.1,0.077,1.27,0.935,8.7,0.086,0.35,0.759,8.5,0.134,1.8,0.929,8.1,0.129,1.51,0.949,0.111,2.33,0.966
94074,2011041818,-104.76,40.81,0.143,1.11,0.946,11.3,0.115,1.98,0.952,9.6,0.078,1.36,0.946,8.7,0.086,0.35,0.735,8.5,0.134,1.8,0.942,8.1,0.129,1.5,0.949,0.111,2.29,0.966
94074,2011041819,-104.76,40.81,0.143,1.09,0.946,11.7,0.116,1.92,0.949,10.1,0.077,1.27,0.929,8.8,0.086,0.38,0.763,8.5,0.133,1.55,0.895,8.1,0.13,1.48,0.949,0.111,2.37,0.966
94074,2011041820,-104.76,40.81,0.143,1.12,0.949,11.9,0.116,2,0.949,10.4,0.078,1.5,0.956,9.1,0.086,0.36,0.769,8.5,0.134,1.8,0.929,8.1,0.13,1.57,0.949,0.111,2.44,0.969
94074,2011041821,-104.76,40.81,0.143,1.08,0.949,12,0.116,1.84,0.949,10.7,0.077,1.24,0.925,9.2,0.086,0.35,0.769,8.5,0.133,1.62,0.898,8.1,0.13,1.58,0.949,0.111,2.37,0.966
94074,2011041822,-104.76,40.81,0.143,1.12,0.949,12.3,0.116,1.84,0.949,11,0.078,1.27,0.936,9.4,0.086,0.35,0.753,8.5,0.133,1.62,0.895,8.1,0.13,1.54,0.949,0.111,2.31,0.963
94074,2011041823,-104.76,40.81,0.143,1.14,0.946,12.4,0.117,1.96,0.949,11.2,0.079,1.5,0.953,9.6,0.086,0.35,0.763,8.6,0.133,1.7,0.915,8.1,0.13,1.57,0.946,0.112,2.42,0.966
94074,2011041900,-104.76,40.81,0.143,1.09,0.942,12,0.117,1.96,0.949,11.3,0.077,1.3,0.932,9.7,0.086,0.35,0.759,8.6,0.133,1.55,0.895,8.1,0.13,1.56,0.946,0.111,2.35,0.963
94074,2011041901,-104.76,40.81,0.143,1.11,0.943,11.5,0.117,1.92,0.943,11.2,0.079,1.36,0.939,9.9,0.087,0.41,0.818,8.7,0.133,1.55,0.878,8.1,0.13,1.58,0.943,0.112,2.42,0.963
94074,2011041902,-104.76,40.81,0.142,1.08,0.943,10.7,0.116,1.9,0.943,11.1,0.078,1.27,0.929,9.9,0.087,0.41,0.821,8.7,0.134,1.76,0.905,8.1,0.129,1.52,0.943,0.111,2.46,0.966
94074,2011041903,-104.76,40.81,0.14,1.05,0.943,9.9,0.116,1.9,0.943,10.7,0.078,1.4,0.929,9.9,0.086,0.29,0.72,8.8,0.131,1.43,0.858,8.1,0.128,1.48,0.943,0.11,2.3,0.959
94074,2011041904,-104.76,40.81,0.143,1.12,0.956,9.3,0.115,1.88,0.943,10.4,0.079,1.27,0.926,9.9,0.085,0.24,0.655,8.9,0.132,1.6,0.899,8.1,0.129,1.53,0.943,0.111,2.37,0.963
94074,2011041905,-104.76,40.81,0.152,1.34,0.986,8.6,0.115,1.9,0.943,9.9,0.079,1.27,0.932,9.9,0.086,0.29,0.666,8.9,0.134,1.76,0.919,8.1,0.134,1.64,0.956,0.113,2.46,0.973
94074,2011041906,-104.76,40.81,0.154,1.35,0.986,8.1,0.115,1.9,0.943,9.5,0.078,1.4,0.932,9.7,0.085,0.22,0.618,8.9,0.131,1.46,0.865,8.2,0.135,1.68,0.956,0.113,2.52,0.973
94074,2011041907,-104.76,40.81,0.154,1.33,0.986,7.9,0.116,1.96,0.946,9.2,0.077,1.3,0.929,9.6,0.085,0.22,0.635,9,0.132,1.45,0.875,8.1,0.135,1.66,0.956,0.113,2.47,0.973
94074,2011041908,-104.76,40.81,0.154,1.33,0.986,7.7,0.116,1.84,0.949,9,0.078,1.35,0.929,9.4,0.084,0.18,0.608,9,0.132,1.45,0.868,8.2,0.135,1.67,0.956,0.113,2.57,0.98
94074,2011041909,-104.76,40.81,0.153,1.33,0.986,7.5,0.116,1.98,0.949,8.7,0.078,1.37,0.936,9.2,0.085,0.23,0.649,9,0.132,1.6,0.895,8.1,0.135,1.63,0.953,0.113,2.48,0.973
94074,2011041910,-104.76,40.81,0.153,1.34,0.986,7.4,0.117,1.98,0.949,8.5,0.076,1.09,0.912,9.1,0.084,0.19,0.598,8.9,0.133,1.7,0.909,8.2,0.135,1.62,0.953,0.113,2.4,0.973
94074,2011041911,-104.76,40.81,0.152,1.32,0.983,6.9,0.116,1.88,0.949,8.3,0.077,1.18,0.926,9,0.085,0.24,0.642,8.9,0.132,1.52,0.899,8.2,0.134,1.63,0.953,0.112,2.45,0.976
94074,2011041912,-104.76,40.81,0.152,1.3,0.986,6.5,0.117,1.92,0.949,8.1,0.076,1.09,0.912,8.8,0.085,0.24,0.645,8.9,0.131,1.58,0.885,8.2,0.135,1.62,0.956,0.112,2.41,0.98
94074,2011041913,-104.76,40.81,0.151,1.3,0.986,5.8,0.117,1.98,0.959,7.7,0.076,1.18,0.926,8.6,0.086,0.29,0.696,8.8,0.131,1.5,0.861,8.2,0.134,1.61,0.953,0.112,2.42,0.973
94074,2011041914,-104.76,40.81,0.151,1.31,0.986,5.4,0.118,2.04,0.959,7.3,0.076,1,0.919,8.5,0.085,0.22,0.622,8.8,0.132,1.6,0.895,8.2,0.135,1.6,0.956,0.112,2.37,0.97
94074,2011041915,-104.76,40.81,0.15,1.27,0.983,5.6,0.117,2.02,0.959,7.1,0.076,1.18,0.926,8.3,0.085,0.22,0.622,8.7,0.131,1.58,0.882,8.2,0.134,1.58,0.956,0.112,2.4,0.97
94074,2011041916,-104.76,40.81,0.151,1.27,0.976,6.6,0.117,1.88,0.953,7.1,0.075,1.2,0.919,8.1,0.086,0.35,0.756,8.6,0.132,1.6,0.895,8.2,0.134,1.61,0.956,0.112,2.39,0.973
94074,2011041917,-104.76,40.81,0.151,1.26,0.973,7.6,0.117,2,0.956,7.4,0.075,1.14,0.915,8,0.084,0.22,0.614,8.6,0.13,1.4,0.844,8.2,0.134,1.64,0.953,0.111,2.34,0.969
94074,2011041918,-104.76,40.81,0.151,1.23,0.973,8.3,0.118,2.09,0.963,7.8,0.075,1.09,0.925,7.9,0.085,0.29,0.695,8.5,0.131,1.5,0.871,8.2,0.135,1.64,0.956,0.112,2.3,0.969
94074,2011041919,-104.76,40.81,0.15,1.2,0.97,8.9,0.119,2.06,0.956,8.1,0.074,1.07,0.916,7.9,0.084,0.24,0.622,8.5,0.131,1.36,0.858,8.3,0.135,1.58,0.953,0.112,2.39,0.97
94074,2011041920,-104.76,40.81,0.153,1.29,0.976,11,0.119,2.08,0.956,8.7,0.076,1.25,0.929,8,0.084,0.24,0.632,8.4,0.131,1.5,0.885,8.3,0.136,1.73,0.953,0.113,2.51,0.976
94074,2011041921,-104.76,40.81,0.155,1.31,0.976,12.9,0.121,2.04,0.956,9.7,0.076,1.09,0.919,8.2,0.084,0.24,0.635,8.4,0.132,1.6,0.895,8.2,0.138,1.83,0.956,0.114,2.54,0.973
94074,2011041922,-104.76,40.81,0.155,1.35,0.98,14,0.122,2.14,0.956,10.8,0.075,1,0.916,8.5,0.084,0.24,0.645,8.4,0.132,1.6,0.895,8.3,0.139,1.78,0.953,0.114,2.46,0.973
94074,2011041923,-104.76,40.81,0.155,1.34,0.976,14.3,0.123,2.21,0.963,11.6,0.077,1.3,0.926,8.8,0.084,0.24,0.635,8.4,0.132,1.6,0.895,8.2,0.139,1.83,0.959,0.114,2.61,0.973
94074,2011042000,-104.76,40.81,0.154,1.28,0.97,13.9,0.121,2.13,0.949,12.1,0.077,1.3,0.929,9.3,0.084,0.24,0.652,8.4,0.132,1.45,0.875,8.2,0.138,1.74,0.949,0.114,2.52,0.973
94074,2011042001,-104.76,40.81,0.152,1.26,0.97,13,0.123,2.17,0.963,12.2,0.079,1.27,0.926,9.6,0.084,0.18,0.613,8.4,0.131,1.36,0.848,8.2,0.138,1.77,0.949,0.114,2.52,0.97
94074,2011042002,-104.76,40.81,0.151,1.22,0.966,11.5,0.123,2.17,0.96,11.9,0.078,1.18,0.923,9.9,0.084,0.18,0.603,8.5,0.132,1.6,0.886,8.2,0.137,1.74,0.953,0.114,2.63,0.983
94074,2011042003,-104.76,40.81,0.15,1.23,0.97,10.2,0.123,2.21,0.966,11.4,0.08,1.45,0.929,10.1,0.085,0.24,0.66,8.6,0.131,1.5,0.886,8.2,0.137,1.72,0.953,0.114,2.6,0.983
94074,2011042004,-104.76,40.81,0.148,1.17,0.966,9,0.122,2.17,0.963,10.7,0.079,1.27,0.926,10.1,0.084,0.17,0.589,8.7,0.131,1.5,0.882,8.3,0.135,1.68,0.953,0.113,2.5,0.976
94074,2011042005,-104.76,40.81,0.146,1.19,0.963,8,0.121,2.17,0.963,0,0.079,1.27,0.933,0,0.084,0.17,0.576,8.8,0.127,1.1,0.791,8.3,0.134,1.61,0.946,0.111,2.33,0.97
94074,2011042006,-104.76,40.81,0.145,1.11,0.946,7,0.12,2.13,0.963,9.3,0.079,1.27,0.926,9.8,0.084,0.17,0.599,8.9,0.127,1.1,0.788,8.3,0.133,1.61,0.946,0.111,2.35,0.966
94074,2011042007,-104.76,40.81,0.146,1.15,0.96,6.3,0.119,2.08,0.963,8.7,0.078,1.18,0.923,9.6,0.085,0.22,0.64,8.9,0.128,1.2,0.801,8.3,0.133,1.55,0.943,0.111,2.29,0.966
94074,2011042008,-104.76,40.81,0.144,1.13,0.96,5.7,0.118,1.92,0.949,8.2,0.078,1.3,0.926,9.3,0.084,0.17,0.599,9,0.13,1.4,0.862,8.3,0.131,1.51,0.943,0.111,2.37,0.963
94074,2011042009,-104.76,40.81,0.145,1.17,0.96,5,0.119,2.13,0.96,7.6,0.077,1.18,0.919,9,0.083,0.11,0.545,9,0.129,1.3,0.811,8.3,0.132,1.52,0.943,0.111,2.28,0.963
94074,2011042010,-104.76,40.81,0.144,1.15,0.96,4.4,0.118,2.04,0.956,7.1,0.076,1.09,0.912,8.8,0.082,0.06,0.519,8.9,0.131,1.5,0.869,8.3,0.131,1.49,0.943,0.11,2.16,0.963
94074,2011042011,-104.76,40.81,0.144,1.16,0.963,3.9,0.117,1.92,0.953,6.6,0.076,1.09,0.912,8.4,0.083,0.11,0.562,8.9,0.129,1.3,0.828,8.3,0.131,1.51,0.946,0.11,2.21,0.959
94074,2011042012,-104.76,40.81,0.144,1.13,0.956,3.6,0.118,2,0.953,6.2,0.075,1,0.909,8.1,0.083,0.11,0.545,8.8,0.13,1.56,0.886,8.3,0.131,1.51,0.949,0.11,2.23,0.966
94074,2011042013,-104.76,40.81,0.143,1.13,0.966,3.4,0.116,1.88,0.949,5.9,0.076,1.18,0.926,7.8,0.082,0.06,0.529,8.7,0.128,1.2,0.805,8.3,0.13,1.43,0.939,0.109,2.13,0.96
94074,2011042014,-104.76,40.81,0.142,1.11,0.963,3.3,0.116,1.92,0.949,5.5,0.075,0.92,0.916,7.5,0.082,0.06,0.515,8.6,0.086,-3,0.013,6.4,0.129,1.45,0.939,0.1,1.42,0.936
94074,2011042015,-104.76,40.81,0.142,1.05,0.946,3.8,0.116,1.92,0.953,5.4,0.075,1.09,0.916,7.3,0.083,0.11,0.542,8.5,0.131,1.67,0.902,8.3,0.129,1.42,0.939,0.109,2.22,0.963
94074,2011042016,-104.76,40.81,0.143,1.09,0.953,4.5,0.116,1.85,0.949,5.5,0.077,1.4,0.939,7.1,0.084,0.19,0.595,8.4,0.13,1.4,0.861,8.3,0.13,1.44,0.939,0.11,2.17,0.963
94074,2011042017,-104.76,40.81,0.144,1.12,0.953,5.9,0.116,1.96,0.949,5.7,0.075,1.17,0.922,6.9,0.083,0.17,0.581,8.3,0.128,1.2,0.807,8.3,0.13,1.47,0.936,0.109,2.14,0.963
94074,2011042018,-104.76,40.81,0.146,1.13,0.956,8.1,0.116,1.94,0.943,6.3,0.076,1.09,0.926,6.9,0.083,0.17,0.581,8.2,0.131,1.5,0.875,8.3,0.131,1.48,0.936,0.11,2.15,0.963
94074,2011042019,-104.76,40.81,0.148,1.13,0.953,10.2,0.117,2,0.949,7.4,0.076,1.18,0.923,7,0.083,0.18,0.613,8.2,0.129,1.18,0.825,8.3,0.133,1.51,0.946,0.111,2.3,0.963
94074,2011042020,-104.76,40.81,0.149,1.19,0.956,12.4,0.12,2.22,0.96,8.5,0.076,1.09,0.919,7.2,0.083,0.12,0.569,8.1,0.13,1.4,0.848,8.3,0.135,1.66,0.946,0.112,2.4,0.966
94074,2011042021,-104.76,40.81,0.15,1.21,0.956,13.8,0.12,2,0.949,9.7,0.075,1,0.919,7.5,0.083,0.12,0.554,8,0.129,1.3,0.831,8.3,0.135,1.72,0.949,0.111,2.33,0.963
94074,2011042022,-104.76,40.81,0.152,1.25,0.963,14.5,0.122,2.17,0.96,10.8,0.077,1.18,0.926,8,0.082,0.12,0.556,8,0.131,1.5,0.872,8.3,0.137,1.7,0.946,0.113,2.4,0.966
94074,2011042023,-104.76,40.81,0.15,1.21,0.96,14.3,0.121,2.13,0.953,11.5,0.078,1.4,0.936,8.5,0.083,0.18,0.593,8,0.13,1.4,0.859,8.3,0.136,1.72,0.946,0.112,2.39,0.963
94074,2011042100,-104.76,40.81,0.149,1.19,0.953,13.6,0.122,2.17,0.953,11.8,0.077,1.09,0.916,8.9,0.083,0.12,0.559,8.1,0.13,1.4,0.872,8.3,0.136,1.63,0.943,0.112,2.4,0.966
94074,2011042101,-104.76,40.81,0.148,1.19,0.956,12.5,0.122,2.13,0.95,11.8,0.078,1.18,0.919,9.3,0.083,0.11,0.564,8.1,0.13,1.3,0.842,8.3,0.135,1.65,0.94,0.112,2.39,0.96
94074,2011042102,-104.76,40.81,0.147,1.15,0.96,11.5,0.121,2.13,0.95,11.5,0.078,1.18,0.923,9.6,0.084,0.18,0.611,8.2,0.13,1.4,0.852,8.2,0.134,1.63,0.943,0.112,2.43,0.963
94074,2011042103,-104.76,40.81,0.147,1.15,0.96,10.6,0.122,2.19,0.96,11.1,0.078,1.27,0.919,9.7,0.083,0.11,0.55,8.3,0.131,1.5,0.889,8.3,0.135,1.64,0.946,0.112,2.46,0.973
94074,2011042104,-104.76,40.81,0.145,1.11,0.95,9.8,0.121,2.15,0.96,10.6,0.079,1.27,0.926,9.8,0.084,0.17,0.597,8.4,0.13,1.4,0.866,8.2,0.133,1.6,0.946,0.112,2.41,0.966
94074,2011042105,-104.76,40.81,0.144,1.12,0.953,9.2,0.121,2.12,0.956,10.2,0.078,1.18,0.919,9.7,0.084,0.14,0.564,8.5,0.129,1.3,0.839,8.2,0.133,1.55,0.94,0.111,2.29,0.963
94074,2011042106,-104.76,40.81,0.144,1.1,0.943,8.7,0.12,2.13,0.963,9.8,0.078,1.18,0.916,9.7,0.084,0.17,0.604,8.6,0.13,1.4,0.856,8.2,0.132,1.58,0.94,0.111,2.35,0.963
94074,2011042107,-104.76,40.81,0.162,1.37,0.99,8.1,0.12,2.06,0.956,9.4,0.077,1.09,0.919,9.5,0.083,0.11,0.557,8.7,0.13,1.4,0.852,8.2,0.141,1.76,0.96,0.114,2.53,0.98
94074,2011042108,-104.76,40.81,0.17,1.57,0.993,7.5,0.124,2.24,0.966,9,0.077,1.09,0.919,9.3,0.083,0.06,0.523,8.7,0.129,1.3,0.842,8.2,0.147,1.92,0.98,0.117,2.77,0.99
94074,2011042109,-104.76,40.81,0.17,1.59,0.997,7.1,0.129,2.54,0.973,8.6,0.079,1.36,0.93,9.2,0.083,0.09,0.544,8.8,0.128,1.23,0.805,8.2,0.15,1.97,0.987,0.118,2.89,0.99
94074,2011042110,-104.76,40.81,0.168,1.58,0.997,6.7,0.131,2.6,0.973,8.3,0.078,1.27,0.919,9,0.084,0.17,0.594,8.7,0.128,1.2,0.815,8.2,0.15,1.94,0.983,0.118,2.73,0.99
94074,2011042111,-104.76,40.81,0.168,1.54,0.997,6.5,0.132,2.52,0.98,8,0.077,1.18,0.926,8.8,0.084,0.17,0.607,8.8,0.128,1.2,0.812,8.2,0.15,1.97,0.99,0.118,2.8,0.99
94074,2011042112,-104.76,40.81,0.167,1.51,0.993,6.2,0.133,2.63,0.977,7.7,0.077,1.18,0.923,8.6,0.083,0.06,0.523,8.7,0.127,1.22,0.809,8.2,0.15,1.95,0.99,0.117,2.76,0.99
94074,2011042113,-104.76,40.81,0.167,1.55,0.997,6,0.133,2.61,0.977,7.5,0.076,1.14,0.916,8.4,0.082,0.06,0.534,8.7,0.127,1.13,0.802,8.2,0.15,1.93,0.99,0.117,2.68,0.987
94074,2011042114,-104.76,40.81,0.166,1.49,0.997,5.9,0.133,2.71,0.987,7.3,0.077,1.08,0.923,8.3,0.084,0.11,0.55,8.6,0.127,1.1,0.792,8.2,0.15,1.89,0.98,0.117,2.68,0.99
94074,2011042115,-104.76,40.81,0.166,1.44,0.993,6,0.133,2.71,0.987,7.1,0.077,1.18,0.926,8.1,0.083,0.11,0.547,8.6,0.128,1.23,0.815,8.2,0.15,1.89,0.983,0.117,2.79,0.99
94074,2011042116,-104.76,40.81,0.166,1.46,0.993,7,0.134,2.54,0.98,7.1,0.076,1.3,0.929,8,0.083,0.11,0.539,8.5,0.128,1.1,0.808,8.2,0.15,1.96,0.997,0.117,2.75,0.99
94074,2011042117,-104.76,40.81,0.166,1.47,0.997,8.4,0.134,2.64,0.987,7.5,0.077,1.27,0.936,7.9,0.082,0.06,0.532,8.4,0.129,1.3,0.835,8.3,0.15,1.97,0.983,0.118,2.77,0.99
94074,2011042118,-104.76,40.81,0.169,1.48,0.997,11.1,0.135,2.75,0.987,8.3,0.076,1.09,0.926,7.9,0.082,0.06,0.519,8.4,0.129,1.3,0.828,8.3,0.152,1.99,0.987,0.118,2.68,0.99
94074,2011042119,-104.76,40.81,0.168,1.49,0.993,13.8,0.137,2.81,0.987,9.5,0.077,1.3,0.933,8,0.083,0.14,0.56,8.4,0.129,1.14,0.815,8.3,0.153,1.98,0.983,0.119,2.92,0.993
94074,2011042120,-104.76,40.81,0.171,1.57,0.997,15.9,0.139,3.04,0.987,11,0.08,1.45,0.946,8.4,0.082,0.06,0.52,8.3,0.129,1.3,0.839,8.2,0.155,2.21,0.997,0.12,3.03,0.997
94074,2011042121,-104.76,40.81,0.171,1.56,0.993,17.4,0.14,2.8,0.983,12.4,0.08,1.45,0.939,8.9,0.083,0.11,0.549,8.3,0.128,1.2,0.818,8.3,0.156,2.29,0.997,0.12,3.03,0.997
94074,2011042122,-104.76,40.81,0.172,1.58,0.993,18.4,0.141,2.96,0.997,13.6,0.081,1.55,0.946,9.5,0.083,0.11,0.547,8.3,0.129,1.33,0.839,8.3,0.157,2.2,0.997,0.121,3.03,0.997
94074,2011042123,-104.76,40.81,0.169,1.57,0.993,18.5,0.142,3,0.993,14.6,0.081,1.65,0.953,10.1,0.083,0.12,0.557,8.4,0.129,1.3,0.826,8.3,0.156,2.18,0.993,0.121,3.05,0.997
94074,2011042200,-104.76,40.81,0.169,1.54,0.997,17.5,0.14,2.92,0.987,15.1,0.081,1.45,0.94,10.8,0.083,0.11,0.55,8.5,0.128,1.2,0.826,8.3,0.155,2.14,0.993,0.12,2.94,0.993
94074,2011042201,-104.76,40.81,0.168,1.53,0.997,15.9,0.141,2.92,0.99,14.9,0.082,1.55,0.946,11.3,0.083,0.11,0.555,8.6,0.129,1.24,0.833,8.3,0.155,2.17,0.993,0.121,3.06,0.997
94074,2011042202,-104.76,40.81,0.164,1.44,0.993,14.4,0.14,2.86,0.987,14.5,0.085,1.82,0.953,11.6,0.083,0.06,0.515,8.8,0.129,1.3,0.843,8.3,0.152,2.08,0.993,0.12,3.02,0.997
94074,2011042203,-104.76,40.81,0.165,1.45,0.997,13.2,0.139,2.82,0.983,13.8,0.084,1.73,0.953,11.8,0.083,0.11,0.552,9,0.128,1.2,0.823,8.3,0.152,2.13,0.993,0.12,2.99,0.997
94074,2011042204,-104.76,40.81,0.17,1.55,1,12.1,0.138,2.78,0.983,13.2,0.084,1.73,0.95,11.8,0.083,0.11,0.555,9.2,0.127,1.1,0.803,8.3,0.154,2.12,0.997,0.12,3.05,0.997
94074,2011042205,-104.76,40.81,0.178,1.71,1,11.1,0.14,2.96,0.993,12.5,0.084,1.73,0.953,11.7,0.082,0,0.515,9.3,0.127,1.22,0.826,8.3,0.159,2.26,1,0.122,3.15,0.997
94074,2011042206,-104.76,40.81,0.176,1.69,0.997,0,0.141,2.94,0.993,11.8,0.083,1.64,0.953,11.5,0.083,0.12,0.562,9.4,0.127,1.1,0.799,8.3,0.159,2.26,1,0.122,3.2,1
94074,2011042207,-104.76,40.81,0.175,1.58,0.997,9,0.142,2.98,0.993,11.1,0.083,1.64,0.946,11.3,0.083,0.05,0.515,9.5,0.127,1.1,0.796,8.3,0.159,2.14,0.993,0.122,3.07,0.997
94074,2011042208,-104.76,40.81,0.172,1.59,0.997,8,0.143,3,0.993,10.4,0.082,1.55,0.94,11.1,0.083,0.06,0.525,9.6,0.129,1.2,0.823,8.3,0.158,2.16,0.997,0.122,3.12,0.997
94074,2011042209,-104.76,40.81,0.171,1.58,0.993,7.1,0.142,3.08,0.993,9.7,0.081,1.39,0.936,10.7,0.083,0.06,0.532,9.7,0.127,1.16,0.799,8.3,0.157,2.13,0.997,0.121,3.12,0.997
94074,2011042210,-104.76,40.81,0.17,1.58,0.993,6.4,0.14,2.96,0.993,9,0.082,1.55,0.95,10.4,0.083,0.06,0.525,9.7,0.128,1.2,0.823,8.3,0.155,2.06,0.993,0.121,2.97,0.997
94074,2011042211,-104.76,40.81,0.168,1.52,0.993,5.7,0.139,2.8,0.99,8.5,0.082,1.55,0.953,0,0.083,0.06,0.538,9.6,0.128,1.2,0.819,8.4,0.154,2.05,0.997,0.12,2.89,0.993
94074,2011042212,-104.76,40.81,0.168,1.52,0.997,5.1,0.139,2.96,0.993,7.9,0.082,1.64,0.953,9.6,0.084,0.11,0.559,9.6,0.128,1.33,0.829,8.4,0.154,2,0.997,0.12,2.86,0.993
94074,2011042213,-104.76,40.81,0.167,1.49,0.993,4.6,0.139,2.92,0.993,7.4,0.081,1.55,0.946,9.3,0.084,0.18,0.605,9.5,0.129,1.26,0.823,8.4,0.153,1.99,0.997,0.12,2.9,0.993
94074,2011042214,-104.76,40.81,0.166,1.47,0.993,4.3,0.138,2.92,0.997,6.9,0.081,1.42,0.946,8.9,0.083,0.06,0.525,9.5,0.128,1.1,0.796,8.4,0.152,1.93,0.997,0.119,2.87,0.997
94074,2011042215,-104.76,40.81,0.167,1.46,0.997,4.6,0.137,2.88,0.993,6.5,0.08,1.33,0.933,8.6,0.082,0,0.515,9.4,0.128,1.26,0.833,8.4,0.152,1.91,0.993,0.119,2.89,0.997
94074,2011042216,-104.76,40.81,0.167,1.49,0.997,5.8,0.137,2.76,0.993,6.5,0.081,1.58,0.95,8.3,0.083,0.12,0.55,9.3,0.128,1.1,0.815,8.4,0.152,1.93,0.99,0.119,2.84,0.993
94074,2011042217,-104.76,40.81,0.167,1.46,0.993,7.2,0.137,2.74,0.993,6.9,0.082,1.64,0.953,8.1,0.082,0.06,0.534,9.2,0.127,1.11,0.805,8.5,0.152,1.99,0.987,0.119,2.86,0.993
94074,2011042218,-104.76,40.81,0.168,1.45,0.993,8.8,0.137,2.81,0.993,7.5,0.081,1.58,0.95,8,0.082,0.06,0.52,9.1,0.127,1,0.785,8.4,0.153,1.96,0.98,0.119,2.79,0.993
94074,2011042219,-104.76,40.81,0.169,1.51,0.997,10.6,0.139,2.88,0.993,8.4,0.08,1.33,0.936,8,0.082,0.06,0.522,9,0.128,1,0.796,8.5,0.154,1.99,0.987,0.12,2.94,0.997
94074,2011042220,-104.76,40.81,0.168,1.49,0.993,12.2,0.14,3.09,0.99,9.4,0.081,1.55,0.95,8.2,0.083,0.12,0.569,8.9,0.127,1,0.793,8.5,0.154,2.08,0.987,0.12,2.99,0.993
94074,2011042221,-104.76,40.81,0.168,1.5,0.99,13.3,0.14,2.92,0.99,10.3,0.081,1.55,0.953,8.5,0.082,0.06,0.513,8.8,0.127,1.22,0.829,8.5,0.154,2.13,0.99,0.12,2.96,0.993
94074,2011042222,-104.76,40.81,0.17,1.54,0.99,13.9,0.14,2.92,0.99,11.2,0.082,1.64,0.95,8.9,0.082,0.06,0.515,8.7,0.128,1.33,0.846,8.5,0.155,2.1,0.983,0.12,3,0.993
94074,2011042223,-104.76,40.81,0.169,1.54,0.99,14.1,0.14,2.86,0.99,11.8,0.081,1.45,0.936,9.3,0.082,0.06,0.535,8.7,0.127,1.1,0.793,8.5,0.155,2.11,0.983,0.12,2.99,0.99
94074,2011042300,-104.76,40.81,0.168,1.49,0.99,13.7,0.142,3,0.993,12.1,0.083,1.64,0.95,9.7,0.082,0.06,0.535,8.8,0.128,1.1,0.803,8.5,0.155,2.11,0.983,0.121,2.89,0.99
94074,2011042301,-104.76,40.81,0.165,1.46,0.993,12.6,0.141,2.92,0.99,12.2,0.084,1.73,0.95,0,0.082,0.06,0.513,8.9,0.128,1.07,0.79,8.5,0.153,2.07,0.983,0.12,3,0.993
94074,2011042302,-104.76,40.81,0.165,1.45,0.997,11.3,0.14,2.78,0.983,11.9,0.084,1.73,0.947,10.3,0.082,0,0.513,8.9,0.128,1.15,0.8,8.5,0.153,2.05,0.987,0.12,2.93,0.993
94074,2011042303,-104.76,40.81,0.164,1.44,0.993,9.9,0.139,2.85,0.987,11.3,0.084,1.73,0.95,10.3,0.081,0,0.507,9,0.127,1,0.783,8.5,0.152,2.03,0.983,0.119,2.92,0.993
94074,2011042304,-104.76,40.81,0.162,1.38,0.993,8.7,0.139,2.85,0.993,10.7,0.082,1.55,0.94,10.3,0.082,0.03,0.517,9.1,0.127,1,0.783,8.5,0.151,1.93,0.983,0.118,2.88,0.993
94074,2011042305,-104.76,40.81,0.161,1.38,0.99,7.7,0.137,2.81,0.99,0,0.084,1.73,0.95,10.2,0.082,0,0.517,9.1,0.127,1.17,0.817,8.5,0.149,1.94,0.983,0.118,2.87,0.993
94074,2011042306,-104.76,40.81,0.16,1.36,0.99,7,0.136,2.74,0.987,9.3,0.082,1.55,0.94,9.9,0.082,0,0.513,9.2,0.127,1,0.783,8.5,0.148,1.91,0.98,0.117,2.8,0.99
94074,2011042307,-104.76,40.81,0.159,1.28,0.977,6.4,0.135,2.72,0.98,8.8,0.084,1.68,0.95,9.7,0.082,0,0.51,9.2,0.126,1,0.787,8.5,0.147,1.78,0.97,0.117,2.68,0.987
94074,2011042308,-104.76,40.81,0.16,1.33,0.987,5.7,0.134,2.68,0.98,8.2,0.083,1.64,0.95,9.4,0.082,0,0.52,9.2,0.126,1,0.787,8.5,0.147,1.79,0.967,0.117,2.68,0.983
94074,2011042309,-104.76,40.81,0.158,1.32,0.983,5.1,0.133,2.77,0.987,7.7,0.083,1.5,0.947,9.1,0.083,0.06,0.523,9.2,0.126,1,0.79,8.5,0.146,1.81,0.967,0.117,2.77,0.983
94074,2011042310,-104.76,40.81,0.158,1.33,0.983,4.7,0.133,2.72,0.987,7.2,0.083,1.5,0.943,8.9,0.082,0,0.517,9.2,0.084,-3.67,0.003,6.7,0.146,1.77,0.963,0.108,2.05,0.96
94074,2011042311,-104.76,40.81,0.158,1.33,0.987,4.5,0.132,2.5,0.977,6.8,0.082,1.51,0.947,8.5,0.083,0.06,0.537,9.2,0.126,0.9,0.777,8.6,0.145,1.78,0.973,0.116,2.57,0.983
94074,2011042312,-104.76,40.81,0.157,1.26,0.98,4.3,0.133,2.69,0.983,6.5,0.082,1.64,0.95,8.3,0.083,0.06,0.527,9.1,0.126,1,0.793,8.6,0.145,1.74,0.973,0.116,2.59,0.987
94074,2011042313,-104.76,40.81,0.156,1.27,0.983,4.2,0.132,2.63,0.983,6.3,0.082,1.64,0.95,8,0.081,-0.06,0.487,9,0.126,0.97,0.777,8.6,0.144,1.72,0.963,0.115,2.49,0.983
94074,2011042314,-104.76,40.81,0.157,1.29,0.983,4.2,0.132,2.64,0.983,6.1,0.084,1.67,0.95,7.7,0.081,-0.06,0.49,8.9,0.126,1,0.787,8.6,0.145,1.7,0.96,0.116,2.57,0.983
94074,2011042315,-104.76,40.81,0.157,1.25,0.98,4.4,0.132,2.65,0.983,5.9,0.083,1.58,0.95,7.6,0.081,-0.06,0.5,8.8,0.127,1.19,0.82,8.6,0.145,1.7,0.963,0.116,2.61,0.983
94074,2011042316,-104.76,40.81,0.158,1.3,0.983,5.2,0.132,2.48,0.977,5.9,0.082,1.64,0.95,7.3,0.081,0,0.508,8.7,0.126,1,0.793,8.6,0.145,1.75,0.963,0.116,2.62,0.983
94074,2011042317,-104.76,40.81,0.159,1.3,0.977,6.7,0.132,2.52,0.977,6.3,0.083,1.58,0.946,7.2,0.081,-0.06,0.485,8.6,0.127,1.11,0.813,8.6,0.146,1.78,0.963,0.116,2.67,0.987
94074,2011042318,-104.76,40.81,0.159,1.29,0.98,8.8,0.132,2.58,0.977,7,0.083,1.73,0.95,7.2,0.081,0,0.512,8.5,0.126,1,0.789,8.6,0.146,1.77,0.963,0.116,2.6,0.983
94074,2011042319,-104.76,40.81,0.159,1.27,0.98,9.5,0.131,2.6,0.98,7.8,0.083,1.58,0.95,7.4,0.081,0,0.507,8.4,0.126,0.9,0.777,8.6,0.145,1.73,0.96,0.116,2.6,0.983
94074,2011042320,-104.76,40.81,0.157,1.24,0.967,9.3,0.133,2.78,0.98,8.3,0.082,1.64,0.95,7.5,0.081,-0.03,0.49,8.3,0.126,1,0.797,8.6,0.145,1.83,0.967,0.116,2.61,0.983