WBAN_NO,DATE_TIME,LONGITUDE,LATITUDE,SMVWC_5_CM,SMANOM_5_CM,SMPERC_5_CM,ST_5_CM,SMVWC_10_CM,SMANOM_10_CM,SMPERC_10_CM,ST_10_CM,SMVWC_20_CM,SMANOM_20_CM,SMPERC_20_CM,ST_20_CM,SMVWC_50_CM,SMANOM_50_CM,SMPERC_50_CM,ST_50_CM,SMVWC_100_CM,SMANOM_100_CM,SMPERC_100_CM,ST_100_CM,SMVWC_TOP,SMANOM_TOP,SMPERC_TOP,SMVWC_COLUMN,SMANOM_COLUMN,SMPERC_COLUMN
63828,2010011922,-84.47,31.31,,,,,,,,,,,,,,,,,,,,,,,,,,
63828,2010011923,-84.47,31.31,,,,,,,,,,,,,,,,,,,,,,,,,,
63828,2010012000,-84.47,31.31,,,,,,,,,,,,,,,,,,,,,,,,,,
63828,2010012001,-84.47,31.31,0.114,-0.58,0.218,13.5,0.108,-0.53,0.237,13.8,0.118,-0.05,0.503,13.3,0.158,0.51,0.755,11.8,0.237,1.5,0.944,11.9,0.111,-0.58,0.203,0.147,0.08,0.585
63828,2010012002,-84.47,31.31,0.114,-0.6,0.202,12.7,0.107,-0.52,0.216,13.2,0.117,-0.11,0.479,13,0.158,0.46,0.748,11.7,0.237,1.62,0.956,11.9,0.111,-0.61,0.179,0.147,0.08,0.586
63828,2010012003,-84.47,31.31,0.113,-0.67,0.169,12.1,0.106,-0.6,0.168,12.6,0.117,-0.05,0.514,12.7,0.158,0.45,0.744,11.7,0.238,1.57,0.95,11.9,0.11,-0.62,0.174,0.146,0.06,0.573
63828,2010012004,-84.47,31.31,0.113,-0.66,0.17,11.5,0.107,-0.54,0.213,12.1,0.116,-0.1,0.486,12.3,0.158,0.52,0.776,11.7,0.237,1.5,0.938,11.9,0.11,-0.61,0.182,0.146,0.07,0.571
63828,2010012005,-84.47,31.31,0.113,-0.67,0.186,11,0.106,-0.6,0.16,11.7,0.116,-0.1,0.484,12,0.158,0.5,0.762,11.7,0.238,1.69,0.956,12,0.11,-0.64,0.172,0.146,0.04,0.565
63828,2010012006,-84.47,31.31,0.112,-0.75,0.157,10.6,0.107,-0.52,0.231,11.3,0.117,-0.05,0.506,11.8,0.159,0.55,0.789,11.7,0.239,1.77,0.96,12,0.11,-0.62,0.194,0.147,0.1,0.591
63828,2010012007,-84.47,31.31,0.113,-0.71,0.183,10.3,0.107,-0.52,0.224,11,0.117,-0.05,0.495,11.5,0.158,0.51,0.761,11.7,0.234,1.38,0.935,11.9,0.11,-0.62,0.19,0.146,0.04,0.557
63828,2010012008,-84.47,31.31,0.113,-0.67,0.206,9.9,0.107,-0.52,0.233,10.7,0.116,-0.12,0.478,11.3,0.158,0.48,0.755,11.7,0.238,1.69,0.953,12,0.11,-0.6,0.203,0.146,0.08,0.585
63828,2010012009,-84.47,31.31,0.111,-0.75,0.154,9.7,0.106,-0.57,0.202,10.4,0.116,-0.15,0.46,11.1,0.158,0.52,0.776,11.6,0.238,1.66,0.956,12,0.109,-0.68,0.162,0.146,0.05,0.558
63828,2010012010,-84.47,31.31,0.111,-0.76,0.158,9.6,0.106,-0.57,0.198,10.2,0.116,-0.1,0.492,10.9,0.157,0.45,0.74,11.5,0.238,1.69,0.957,12,0.109,-0.68,0.165,0.146,0.03,0.552
63828,2010012011,-84.47,31.31,0.111,-0.75,0.158,9.7,0.106,-0.57,0.214,10.2,0.117,-0.05,0.505,10.7,0.158,0.48,0.763,11.5,0.239,1.64,0.96,12,0.109,-0.66,0.171,0.146,0.07,0.567
63828,2010012012,-84.47,31.31,0.111,-0.75,0.174,9.7,0.106,-0.57,0.205,10.1,0.117,-0.05,0.516,10.6,0.157,0.43,0.726,11.4,0.238,1.57,0.951,12,0.109,-0.72,0.141,0.146,0.03,0.546
63828,2010012013,-84.47,31.31,0.112,-0.71,0.176,9.6,0.105,-0.65,0.149,10.1,0.116,-0.05,0.498,10.5,0.158,0.5,0.766,11.4,0.238,1.57,0.954,12,0.109,-0.68,0.162,0.146,0.04,0.55
63828,2010012014,-84.47,31.31,0.112,-0.71,0.179,9.7,0.106,-0.57,0.222,10.1,0.116,-0.11,0.488,10.5,0.157,0.38,0.714,11.4,0.238,1.69,0.96,12,0.109,-0.66,0.188,0.146,0.03,0.544
63828,2010012015,-84.47,31.31,0.112,-0.71,0.188,9.8,0.102,-0.76,0.115,10.3,0.116,-0.1,0.483,10.4,0.158,0.48,0.759,11.3,0.238,1.57,0.954,12,0.107,-0.75,0.134,0.145,0.02,0.539
63828,2010012016,-84.47,31.31,0.112,-0.71,0.192,10.4,0.105,-0.65,0.168,10.4,0.116,-0.11,0.461,10.4,0.158,0.48,0.755,11.3,0.238,1.6,0.96,12,0.109,-0.71,0.162,0.146,0.05,0.566
63828,2010012017,-84.47,31.31,0.112,-0.74,0.169,11,0.105,-0.65,0.171,10.8,0.116,-0.15,0.463,10.5,0.157,0.43,0.741,11.2,0.238,1.69,0.963,12.1,0.109,-0.74,0.147,0.146,0.02,0.548
63828,2010012018,-84.47,31.31,0.113,-0.68,0.191,11.6,0.105,-0.7,0.156,11.2,0.116,-0.1,0.481,10.7,0.158,0.48,0.766,11.2,0.237,1.62,0.953,12.1,0.109,-0.71,0.158,0.146,0.06,0.564
63828,2010012019,-84.47,31.31,0.113,-0.67,0.195,12.6,0.106,-0.6,0.194,11.7,0.116,-0.11,0.467,10.9,0.157,0.45,0.742,11.2,0.235,1.36,0.932,12.1,0.11,-0.67,0.173,0.145,0.03,0.554
63828,2010012020,-84.47,31.31,0.113,-0.64,0.208,13.6,0.106,-0.6,0.181,12.5,0.116,-0.11,0.475,11.3,0.158,0.48,0.758,11.2,0.238,1.69,0.953,12.1,0.11,-0.67,0.177,0.146,0.05,0.564
63828,2010012021,-84.47,31.31,0.113,-0.67,0.19,13.9,0.106,-0.6,0.176,13.1,0.116,-0.1,0.497,11.7,0.158,0.45,0.769,11.2,0.238,1.57,0.947,12.1,0.11,-0.67,0.175,0.146,0.09,0.589
63828,2010012022,-84.47,31.31,0.113,-0.67,0.184,13.9,0.107,-0.55,0.221,13.3,0.116,-0.12,0.459,12,0.157,0.47,0.746,11.2,0.237,1.5,0.947,12.1,0.11,-0.66,0.181,0.146,0.03,0.559
63828,2010012023,-84.47,31.31,0.113,-0.64,0.197,13.6,0.106,-0.6,0.184,13.3,0.116,-0.16,0.45,12.2,0.157,0.45,0.733,11.2,0.238,1.69,0.959,12.2,0.11,-0.65,0.17,0.146,0.05,0.565
63828,2010012100,-84.47,31.31,0.113,-0.64,0.189,13.3,0.106,-0.61,0.18,13.2,0.116,-0.16,0.446,12.3,0.157,0.45,0.75,11.3,0.238,1.57,0.95,12.2,0.11,-0.64,0.181,0.146,0.05,0.564
63828,2010012101,-84.47,31.31,0.113,-0.62,0.202,13,0.107,-0.53,0.24,13,0.117,-0.1,0.486,12.3,0.157,0.47,0.727,11.3,0.238,1.6,0.957,12.2,0.11,-0.59,0.202,0.146,0.05,0.573
63828,2010012102,-84.47,31.31,0.115,-0.53,0.239,12.9,0.107,-0.48,0.25,12.9,0.116,-0.17,0.445,12.3,0.156,0.36,0.702,11.4,0.238,1.6,0.953,12.2,0.111,-0.55,0.211,0.146,0.07,0.576
63828,2010012103,-84.47,31.31,0.132,0.12,0.603,12.8,0.107,-0.48,0.269,12.8,0.117,-0.08,0.494,12.3,0.157,0.41,0.717,11.4,0.238,1.66,0.96,12.2,0.12,-0.15,0.449,0.15,0.27,0.647
63828,2010012104,-84.47,31.31,0.155,1.03,0.904,12.6,0.116,-0.09,0.488,12.7,0.117,-0.05,0.503,12.3,0.157,0.48,0.757,11.5,0.238,1.63,0.963,12.2,0.136,0.54,0.769,0.157,0.63,0.808
63828,2010012105,-84.47,31.31,0.155,1.08,0.932,12.5,0.132,0.67,0.807,12.6,0.117,-0.05,0.506,12.3,0.158,0.5,0.76,11.5,0.239,1.77,0.966,12.2,0.144,0.87,0.872,0.16,0.8,0.88
63828,2010012106,-84.47,31.31,0.153,1,0.905,12.5,0.134,0.81,0.847,12.6,0.12,0.1,0.606,12.3,0.158,0.5,0.771,11.6,0.239,1.92,0.975,12.2,0.144,0.82,0.86,0.161,0.87,0.903
63828,2010012107,-84.47,31.31,0.18,2.13,0.981,12.4,0.153,1.63,0.966,12.5,0.13,0.59,0.8,12.2,0.158,0.5,0.759,11.6,0.239,1.85,0.966,12.2,0.167,1.88,0.978,0.172,1.48,0.978
63828,2010012108,-84.47,31.31,0.18,2.13,0.991,12.3,0.162,2.1,0.988,12.4,0.151,1.65,0.988,12.2,0.157,0.47,0.749,11.6,0.239,1.77,0.963,12.2,0.171,2.11,0.988,0.178,1.85,0.991
63828,2010012109,-84.47,31.31,0.168,1.63,0.975,12.2,0.155,1.76,0.975,12.4,0.154,1.84,0.984,12.1,0.158,0.51,0.77,11.7,0.239,1.88,0.972,12.2,0.162,1.71,0.978,0.175,1.64,0.981
63828,2010012110,-84.47,31.31,0.171,1.75,0.978,12.2,0.154,1.76,0.972,12.3,0.153,1.84,0.984,12.1,0.158,0.49,0.771,11.7,0.239,1.77,0.966,12.2,0.163,1.77,0.975,0.175,1.69,0.981
63828,2010012111,-84.47,31.31,0.174,1.88,0.978,12.2,0.159,1.91,0.985,12.3,0.155,1.85,0.988,12.1,0.161,0.59,0.811,11.7,0.239,1.7,0.963,12.2,0.167,1.88,0.975,0.178,1.8,0.988
63828,2010012112,-84.47,31.31,0.214,3.54,0.994,12.2,0.187,3.29,0.994,12.3,0.176,2.9,1,12.1,0.166,0.86,0.908,11.7,0.239,1.92,0.975,12.2,0.201,3.43,0.994,0.196,2.83,1
63828,2010012113,-84.47,31.31,0.215,3.58,1,12.3,0.191,3.56,1,12.3,0.189,3.74,1,12.1,0.187,1.82,1,11.8,0.238,1.92,0.972,12.2,0.203,3.54,1,0.204,3.23,1
63828,2010012114,-84.47,31.31,0.223,3.92,1,12.4,0.196,3.71,1,12.4,0.19,3.6,1,12.1,0.195,2,1,11.8,0.239,1.77,0.966,12.2,0.21,3.84,1,0.209,3.47,1
63828,2010012115,-84.47,31.31,0.216,3.63,1,12.5,0.191,3.48,1,12.6,0.189,3.38,1,12.2,0.198,2.17,1,11.8,0.239,1.77,0.969,12.2,0.204,3.52,1,0.207,3.4,1
63828,2010012116,-84.47,31.31,0.194,2.71,0.997,12.7,0.174,2.8,1,12.6,0.177,3.06,1,12.3,0.189,1.83,1,11.9,0.243,2.08,0.991,12.2,0.184,2.81,0.997,0.195,2.85,1
63828,2010012117,-84.47,31.31,0.184,2.39,0.997,12.9,0.166,2.29,0.997,12.8,0.17,2.52,1,12.3,0.123,-1.04,0.075,8.2,0.25,2.67,1,12.2,0.175,2.37,0.997,0.179,1.87,0.997
63828,2010012118,-84.47,31.31,0.174,1.88,0.984,13.8,0.159,2,0.991,13.2,0.165,2.32,0.994,12.4,0.187,1.74,1,11.9,0.251,2.69,1,12.2,0.167,1.94,0.991,0.187,2.32,0.994
63828,2010012119,-84.47,31.31,0.166,1.54,0.975,14.9,0.153,1.59,0.975,13.8,0.159,2.05,0.994,12.7,0.186,1.73,0.997,11.9,0.251,2.69,1,12.2,0.16,1.58,0.987,0.183,2.15,0.994
63828,2010012120,-84.47,31.31,0.161,1.28,0.95,15.9,0.148,1.55,0.969,14.6,0.156,1.9,0.994,13.1,0.184,1.57,0.997,11.9,0.251,2.92,1,12.2,0.155,1.41,0.965,0.18,1.97,0.99
63828,2010012121,-84.47,31.31,0.157,1.12,0.941,16.6,0.146,1.4,0.954,15.3,0.153,1.75,0.991,13.5,0.183,1.59,0.994,12,0.251,2.72,1,12.2,0.152,1.32,0.953,0.178,1.89,0.991
63828,2010012122,-84.47,31.31,0.154,1.04,0.931,16.7,0.143,1.19,0.934,15.7,0.15,1.66,0.987,13.9,0.181,1.55,0.991,12,0.25,2.43,1,12.3,0.149,1.11,0.937,0.176,1.76,0.99
63828,2010012123,-84.47,31.31,0.152,0.91,0.9,16.6,0.14,1.05,0.907,15.8,0.145,1.37,0.969,14.4,0.181,1.55,0.981,12.1,0.249,2.64,1,12.2,0.146,1.02,0.906,0.173,1.59,0.981
63828,2010012200,-84.47,31.31,0.15,0.88,0.892,16.2,0.138,0.92,0.891,15.8,0.146,1.35,0.972,14.4,0.179,1.44,0.981,12.2,0.249,2.54,1,12.2,0.144,0.93,0.9,0.172,1.48,0.981
63828,2010012201,-84.47,31.31,0.148,0.8,0.876,15.5,0.137,0.95,0.882,15.5,0.144,1.25,0.962,14.4,0.175,1.3,0.966,12.2,0.249,2.64,1,12.2,0.143,0.83,0.885,0.171,1.4,0.971
63828,2010012202,-84.47,31.31,0.148,0.74,0.864,15.1,0.136,0.86,0.866,15.1,0.144,1.32,0.965,14.4,0.175,1.25,0.966,8.6,0.249,2.83,1,12.3,0.142,0.83,0.871,0.17,1.37,0.971
63828,2010012203,-84.47,31.31,0.146,0.64,0.831,14.9,0.135,0.84,0.867,14.9,0.143,1.26,0.95,14.3,0.178,1.36,0.978,12.5,0.248,2.46,1,12.3,0.141,0.77,0.867,0.17,1.32,0.962
63828,2010012204,-84.47,31.31,0.146,0.65,0.831,14.7,0.133,0.68,0.822,14.8,0.141,1.15,0.941,14.2,0.178,1.41,0.981,12.5,0.249,2.54,1,12.3,0.14,0.68,0.834,0.169,1.29,0.965
63828,2010012205,-84.47,31.31,0.144,0.56,0.791,14.6,0.133,0.71,0.826,14.6,0.14,1.1,0.935,14.1,0.177,1.3,0.972,12.6,0.248,2.67,1,12.3,0.139,0.63,0.81,0.168,1.22,0.959
63828,2010012206,-84.47,31.31,0.144,0.58,0.81,14.5,0.132,0.68,0.826,14.6,0.139,1.05,0.929,14.1,0.176,1.32,0.975,12.7,0.248,2.67,1,12.4,0.138,0.59,0.807,0.168,1.22,0.962
63828,2010012207,-84.47,31.31,0.143,0.56,0.784,14.5,0.131,0.59,0.786,14.5,0.139,1,0.916,14,0.175,1.27,0.966,12.7,0.247,2.67,1,12.4,0.137,0.59,0.801,0.167,1.18,0.937
63828,2010012208,-84.47,31.31,0.142,0.51,0.783,14.4,0.131,0.65,0.808,14.4,0.138,0.95,0.897,14,0.175,1.27,0.978,12.7,0.248,2.54,1,12.3,0.137,0.57,0.804,0.167,1.18,0.94
63828,2010012209,-84.47,31.31,0.142,0.54,0.796,14.2,0.131,0.62,0.804,14.3,0.137,0.9,0.894,14,0.175,1.27,0.969,12.8,0.247,2.58,1,12.4,0.137,0.6,0.801,0.166,1.16,0.94
63828,2010012210,-84.47,31.31,0.142,0.54,0.798,14.2,0.131,0.67,0.825,14.3,0.137,0.9,0.885,13.9,0.175,1.24,0.966,12.8,0.246,2.35,0.997,12.3,0.137,0.59,0.795,0.166,1.17,0.941
63828,2010012211,-84.47,31.31,0.141,0.52,0.773,13.9,0.13,0.55,0.789,14.1,0.136,0.9,0.885,13.8,0.174,1.18,0.966,12.9,0.246,2.31,1,12.4,0.136,0.53,0.783,0.165,1.1,0.934
63828,2010012212,-84.47,31.31,0.141,0.49,0.771,13.8,0.129,0.52,0.775,14,0.136,0.9,0.873,13.8,0.173,1.14,0.96,12.9,0.246,2.5,1,12.4,0.135,0.5,0.776,0.165,1.08,0.925
63828,2010012213,-84.47,31.31,0.135,0.23,0.656,13.5,0.128,0.48,0.75,13.8,0.135,0.9,0.868,13.7,0.169,0.96,0.926,12.9,0.246,2.58,1,12.4,0.132,0.35,0.706,0.163,0.94,0.901
63828,2010012214,-84.47,31.31,0.139,0.42,0.748,13.2,0.129,0.52,0.773,13.6,0.135,0.81,0.858,13.6,0.168,0.85,0.907,9.2,0.246,2.39,1,12.4,0.134,0.49,0.757,0.163,0.96,0.906
63828,2010012215,-84.47,31.31,0.139,0.41,0.746,13.3,0.128,0.48,0.747,13.5,0.134,0.8,0.852,13.5,0.173,1.11,0.957,13,0.246,2.31,1,12.5,0.134,0.44,0.738,0.164,1.01,0.919
63828,2010012216,-84.47,31.31,0.138,0.38,0.729,13.9,0.128,0.48,0.752,13.7,0.135,0.85,0.863,13.5,0.173,1.12,0.951,13,0.247,2.38,1,12.5,0.133,0.43,0.743,0.164,1.05,0.928
63828,2010012217,-84.47,31.31,0.138,0.38,0.73,15,0.121,0.14,0.611,14,0.134,0.71,0.839,13.5,0.172,1.08,0.947,13,0.246,2.5,0.997,12.5,0.13,0.26,0.686,0.162,0.92,0.902
63828,2010012218,-84.47,31.31,0.138,0.35,0.738,16.1,0.08,-1.88,0.009,12.1,0.134,0.76,0.849,13.8,0.183,1.54,0.997,13,0.246,2.31,0.997,12.5,0.109,-0.7,0.179,0.156,0.6,0.798
63828,2010012219,-84.47,31.31,0.138,0.38,0.731,17.1,0.127,0.41,0.732,15.7,0.134,0.8,0.861,14.1,0.172,1.09,0.941,13,0.246,2.31,0.997,12.6,0.133,0.38,0.728,0.163,0.98,0.924
63828,2010012220,-84.47,31.31,0.138,0.36,0.723,17.8,0.127,0.5,0.759,16.3,0.134,0.8,0.871,14.5,0.172,1.04,0.938,13,0.246,2.58,0.997,12.6,0.133,0.41,0.739,0.163,1,0.939
63828,2010012221,-84.47,31.31,0.137,0.32,0.705,18.2,0.127,0.45,0.738,16.9,0.134,0.8,0.879,14.9,0.171,1,0.935,13,0.246,2.38,0.997,12.6,0.132,0.42,0.735,0.163,1.01,0.937
63828,2010012222,-84.47,31.31,0.137,0.33,0.713,18.1,0.127,0.44,0.734,17.1,0.133,0.75,0.862,15.3,0.17,0.98,0.919,13,0.245,2.14,0.991,12.6,0.132,0.38,0.717,0.162,0.93,0.92
63828,2010012223,-84.47,31.31,0.139,0.38,0.731,17.2,0.126,0.38,0.71,17.1,0.133,0.7,0.843,15.5,0.171,1.09,0.938,13.1,0.246,2.38,0.997,12.6,0.133,0.42,0.736,0.163,0.96,0.927
63828,2010012300,-84.47,31.31,0.138,0.4,0.734,12,0.126,0.38,0.727,16.7,0.134,0.75,0.861,15.6,0.17,1,0.932,13.2,0.245,2.23,0.997,12.6,0.132,0.39,0.723,0.163,0.91,0.914
63828,2010012301,-84.47,31.31,0.135,0.28,0.679,15.9,0.126,0.43,0.739,16.2,0.133,0.72,0.835,15.5,0.171,1.09,0.931,13.3,0.241,2.08,0.991,12.7,0.131,0.32,0.696,0.161,0.85,0.895
63828,2010012302,-84.47,31.31,0.135,0.26,0.672,15.1,0.124,0.33,0.685,15.6,0.13,0.58,0.796,15.6,0.17,1,0.938,13.4,0.178,-3.08,0.003,8.9,0.13,0.28,0.665,0.147,0.1,0.587
63828,2010012303,-84.47,31.31,0.134,0.19,0.641,14.6,0.125,0.38,0.713,15.1,0.132,0.65,0.813,15.1,0.17,1,0.938,13.4,0.245,2.23,0.997,12.7,0.13,0.29,0.672,0.161,0.83,0.877
63828,2010012304,-84.47,31.31,0.134,0.19,0.631,14,0.124,0.28,0.672,14.7,0.131,0.63,0.801,14.8,0.17,1.05,0.941,13.5,0.245,2.23,0.997,12.7,0.129,0.25,0.659,0.161,0.8,0.877
63828,2010012305,-84.47,31.31,0.133,0.15,0.613,13.6,0.124,0.28,0.658,14.3,0.126,0.37,0.727,14.6,0.17,1,0.929,13.6,0.246,2.5,0.997,12.7,0.129,0.21,0.637,0.16,0.75,0.867
63828,2010012306,-84.47,31.31,0.133,0.12,0.593,13.1,0.124,0.32,0.682,13.9,0.13,0.57,0.783,14.3,0.17,1.05,0.932,13.5,0.245,2.42,0.997,12.7,0.129,0.2,0.636,0.16,0.79,0.875
63828,2010012307,-84.47,31.31,0.133,0.12,0.59,13,0.123,0.24,0.66,13.7,0.13,0.59,0.794,14,0.169,0.96,0.917,13.6,0.245,2.5,0.997,12.8,0.128,0.2,0.627,0.16,0.78,0.859
63828,2010012308,-84.47,31.31,0.133,0.15,0.616,13,0.124,0.33,0.69,13.5,0.129,0.5,0.76,13.8,0.169,1,0.935,13.5,0.245,2.31,0.994,12.7,0.129,0.21,0.636,0.16,0.8,0.864
63828,2010012309,-84.47,31.31,0.132,0.12,0.59,12.8,0.123,0.23,0.639,13.3,0.13,0.56,0.78,13.7,0.17,1.01,0.932,13.6,0.245,2.37,0.997,12.8,0.128,0.2,0.623,0.16,0.79,0.862
63828,2010012310,-84.47,31.31,0.131,0.08,0.568,12.7,0.123,0.29,0.668,13.2,0.13,0.55,0.776,13.5,0.169,0.96,0.935,13.6,0.245,2.23,0.994,12.8,0.127,0.17,0.615,0.16,0.79,0.869
63828,2010012311,-84.47,31.31,0.132,0.12,0.585,12.7,0.122,0.18,0.625,13.1,0.13,0.57,0.776,13.5,0.169,0.92,0.916,13.5,0.245,2.23,0.994,12.8,0.127,0.16,0.612,0.16,0.77,0.869
63828,2010012312,-84.47,31.31,0.132,0.12,0.57,12.5,0.123,0.24,0.662,13,0.129,0.55,0.772,13.3,0.169,0.96,0.917,13.5,0.245,2.27,0.994,12.9,0.128,0.15,0.609,0.16,0.75,0.862
63828,2010012313,-84.47,31.31,0.132,0.12,0.569,12.3,0.121,0.14,0.606,12.9,0.129,0.57,0.776,13.2,0.169,0.96,0.92,13.4,0.245,2.31,0.991,12.8,0.127,0.1,0.574,0.159,0.73,0.854
63828,2010012314,-84.47,31.31,0.131,0.08,0.563,12.2,0.12,0.1,0.59,12.8,0.128,0.5,0.755,13.2,0.168,0.86,0.907,13.4,0.244,2.23,0.994,12.9,0.126,0.09,0.569,0.158,0.67,0.834
63828,2010012315,-84.47,31.31,0.127,-0.08,0.471,12.2,0.121,0.14,0.63,12.7,0.128,0.48,0.757,13,0.168,0.89,0.911,13.4,0.245,2.23,0.997,12.9,0.124,0.02,0.525,0.158,0.68,0.829
63828,2010012316,-84.47,31.31,0.126,-0.12,0.466,8.4,0.121,0.12,0.586,12.6,0.123,0.25,0.661,13,0.167,0.83,0.892,13.3,0.245,2.23,0.997,12.9,0.124,-0.02,0.506,0.156,0.59,0.803
63828,2010012317,-84.47,31.31,0.131,0.08,0.573,12.3,0.122,0.14,0.609,12.7,0.127,0.36,0.717,12.9,0.167,0.79,0.895,13.3,0.245,2.32,0.994,12.9,0.127,0.09,0.582,0.158,0.65,0.835
63828,2010012318,-84.47,31.31,0.131,0.04,0.553,12.4,0.121,0.1,0.598,12.7,0.128,0.48,0.748,12.9,0.168,0.83,0.892,13.3,0.244,2.15,0.991,12.9,0.126,0.08,0.582,0.158,0.69,0.833
63828,2010012319,-84.47,31.31,0.129,-0.04,0.494,12.5,0.12,0.05,0.553,12.7,0.127,0.43,0.726,13,0.167,0.87,0.894,13.2,0.244,2.23,0.991,12.9,0.125,0.01,0.522,0.157,0.64,0.816
63828,2010012320,-84.47,31.31,0.13,0,0.524,12.8,0.121,0.15,0.617,12.9,0.126,0.4,0.73,9.1,0.167,0.83,0.9,13.2,0.244,2.42,0.991,13,0.126,0.07,0.558,0.158,0.63,0.825
63828,2010012321,-84.47,31.31,0.129,-0.04,0.498,12.9,0.12,0.1,0.595,13,0.127,0.38,0.706,12.9,0.167,0.85,0.904,13.2,0.244,2.23,0.991,13,0.125,0.05,0.547,0.157,0.64,0.818
63828,2010012322,-84.47,31.31,0.129,-0.02,0.509,13.1,0.119,0,0.538,13.2,0.127,0.4,0.716,12.9,0.167,0.83,0.879,13.1,0.244,2.11,0.988,13,0.124,0,0.521,0.157,0.61,0.805
63828,2010012323,-84.47,31.31,0.13,0.04,0.528,13.2,0.12,0.09,0.57,13.3,0.127,0.38,0.704,13,0.167,0.91,0.913,13.2,0.243,2.15,0.987,13.1,0.125,0.05,0.544,0.157,0.62,0.806
63828,2010012400,-84.47,31.31,0.129,-0.04,0.492,13,0.119,0.05,0.55,13.2,0.127,0.4,0.722,13.1,0.166,0.78,0.877,13.1,0.244,2.19,0.994,13.1,0.124,0.02,0.53,0.157,0.58,0.79
63828,2010012401,-84.47,31.31,0.128,0,0.517,12.6,0.119,0.05,0.559,13.1,0.126,0.32,0.692,13.1,0.166,0.84,0.887,13.1,0.242,2.08,0.988,13.1,0.124,0.01,0.512,0.156,0.55,0.777
63828,2010012402,-84.47,31.31,0.128,-0.04,0.498,12.5,0.119,0.05,0.539,12.9,0.126,0.32,0.695,13,0.167,0.83,0.898,13.1,0.244,2.27,0.994,13.1,0.124,0,0.533,0.157,0.6,0.79
63828,2010012403,-84.47,31.31,0.128,-0.06,0.479,12.5,0.118,0,0.54,12.8,0.126,0.3,0.676,12.9,0.166,0.78,0.888,13.1,0.244,2.15,0.994,13.1,0.123,0,0.536,0.156,0.55,0.763
63828,2010012404,-84.47,31.31,0.129,0,0.529,12.5,0.118,0,0.541,12.8,0.126,0.35,0.701,12.9,0.165,0.74,0.866,13.1,0.244,2.23,0.997,13.1,0.124,0,0.534,0.156,0.55,0.77
63828,2010012405,-84.47,31.31,0.128,-0.07,0.475,12.5,0.118,0,0.537,12.7,0.126,0.36,0.696,12.8,0.166,0.83,0.898,13.1,0.243,2.25,0.994,13.1,0.123,-0.04,0.5,0.156,0.55,0.759
63828,2010012406,-84.47,31.31,0.128,-0.08,0.48,12.5,0.119,0.04,0.558,12.7,0.126,0.35,0.705,12.8,0.165,0.78,0.873,13,0.244,2.33,0.994,13.1,0.124,-0.02,0.517,0.156,0.55,0.777
63828,2010012407,-84.47,31.31,0.128,-0.08,0.472,12.5,0.119,0.05,0.552,12.7,0.126,0.35,0.694,12.8,0.166,0.83,0.889,13.1,0.244,2.27,0.994,13.1,0.124,-0.02,0.512,0.157,0.58,0.777
63828,2010012408,-84.47,31.31,0.128,-0.08,0.471,12.5,0.118,0,0.545,12.7,0.126,0.35,0.704,12.8,0.166,0.8,0.876,13.1,0.244,2.42,0.997,13.1,0.123,-0.04,0.498,0.156,0.59,0.782
63828,2010012409,-84.47,31.31,0.128,-0.08,0.471,12.6,0.118,0,0.53,12.8,0.126,0.35,0.711,12.8,0.165,0.74,0.863,13,0.243,2.08,0.984,13.1,0.123,-0.02,0.505,0.156,0.55,0.774
63828,2010012410,-84.47,31.31,0.127,-0.08,0.463,12.7,0.117,-0.05,0.498,12.9,0.126,0.37,0.713,12.8,0.165,0.78,0.876,12.9,0.239,1.77,0.966,13.2,0.122,-0.08,0.466,0.155,0.51,0.759
63828,2010012411,-84.47,31.31,0.128,-0.04,0.483,12.6,0.117,-0.04,0.511,12.9,0.126,0.35,0.698,12.8,0.165,0.72,0.86,12.9,0.243,2.08,0.991,13.2,0.123,-0.04,0.494,0.156,0.53,0.766
63828,2010012412,-84.47,31.31,0.127,-0.12,0.444,12.6,0.119,0.02,0.54,12.9,0.125,0.35,0.699,12.8,0.165,0.75,0.872,12.9,0.243,2.08,0.991,13.1,0.123,-0.04,0.492,0.156,0.54,0.762
63828,2010012413,-84.47,31.31,0.127,-0.12,0.446,12.7,0.118,0,0.537,12.8,0.125,0.34,0.697,12.8,0.165,0.71,0.848,12.9,0.243,2.15,0.988,13.2,0.123,-0.09,0.469,0.156,0.53,0.768
63828,2010012414,-84.47,31.31,0.127,-0.08,0.466,12.8,0.118,0,0.53,12.9,0.125,0.35,0.691,12.8,0.164,0.7,0.862,12.9,0.243,2.15,0.988,13.1,0.123,-0.04,0.497,0.155,0.48,0.741
63828,2010012415,-84.47,31.31,0.127,-0.12,0.439,13.1,0.118,-0.05,0.502,13.1,0.126,0.32,0.699,12.8,0.164,0.7,0.841,12.9,0.243,2.08,0.991,13.1,0.123,-0.06,0.486,0.156,0.53,0.755
63828,2010012416,-84.47,31.31,0.127,-0.12,0.446,13.5,0.119,0,0.538,13.3,0.132,0.65,0.802,12.8,0.164,0.69,0.844,12.9,0.242,2,0.988,13.2,0.123,-0.06,0.474,0.157,0.55,0.773
63828,2010012417,-84.47,31.31,0.127,-0.12,0.441,13.9,0.118,-0.05,0.5,13.6,0.125,0.24,0.652,13.1,0.158,0.42,0.716,12.9,0.243,2.08,0.988,13.2,0.123,-0.09,0.469,0.154,0.4,0.691
63828,2010012418,-84.47,31.31,0.122,-0.32,0.346,14.3,0.117,-0.09,0.481,13.8,0.132,0.6,0.797,13,0.163,0.63,0.818,12.9,0.243,2.08,0.988,13.2,0.12,-0.22,0.398,0.155,0.51,0.748
63828,2010012419,-84.47,31.31,0.122,-0.32,0.355,11,0.118,-0.05,0.495,14.2,0.125,0.3,0.677,13.4,0.158,0.48,0.742,13,0.243,2.15,0.988,13.2,0.12,-0.18,0.414,0.153,0.39,0.7
63828,2010012420,-84.47,31.31,0.127,-0.12,0.434,15.1,0.118,-0.05,0.502,14.5,0.126,0.35,0.697,13.6,0.164,0.71,0.851,12.9,0.243,2.29,0.988,13.2,0.123,-0.07,0.463,0.156,0.51,0.756
63828,2010012421,-84.47,31.31,0.127,-0.12,0.444,15.3,0.118,0,0.535,14.8,0.126,0.33,0.679,13.8,0.164,0.68,0.846,13,0.243,2.15,0.988,13.3,0.123,-0.04,0.489,0.156,0.51,0.74
63828,2010012422,-84.47,31.31,0.127,-0.12,0.439,15.5,0.118,-0.05,0.491,15,0.126,0.3,0.688,14,0.158,0.45,0.727,13.1,0.243,2.15,0.997,13.2,0.123,-0.09,0.464,0.154,0.44,0.717
63828,2010012423,-84.47,31.31,0.127,-0.07,0.475,15.6,0.118,-0.02,0.516,15.2,0.126,0.29,0.665,14.1,0.163,0.65,0.827,13.1,0.243,2.29,0.994,13.2,0.123,-0.06,0.494,0.155,0.49,0.735
63828,2010012500,-84.47,31.31,0.127,-0.12,0.454,15.8,0.119,0,0.533,15.3,0.125,0.25,0.64,14.3,0.157,0.39,0.686,13.1,0.242,2,0.981,13.2,0.123,-0.03,0.491,0.154,0.39,0.698
63828,2010012501,-84.47,31.31,0.127,-0.07,0.485,15.9,0.117,-0.05,0.495,15.4,0.126,0.32,0.69,14.4,0.163,0.73,0.841,13.1,0.242,2.08,0.988,13.3,0.122,-0.06,0.48,0.155,0.45,0.714
63828,2010012502,-84.47,31.31,0.127,-0.07,0.469,15.9,0.118,0,0.531,15.5,0.125,0.26,0.655,14.6,0.163,0.65,0.83,13.2,0.242,2.08,0.985,13.3,0.123,-0.05,0.481,0.155,0.47,0.722
63828,2010012503,-84.47,31.31,0.149,0.7,0.844,15.7,0.12,0.09,0.569,15.6,0.125,0.21,0.627,14.6,0.163,0.65,0.823,13.3,0.242,2,0.985,13.3,0.135,0.44,0.725,0.16,0.7,0.821
63828,2010012504,-84.47,31.31,0.163,1.18,0.936,15.1,0.135,0.74,0.835,15.2,0.126,0.3,0.668,14.7,0.163,0.65,0.823,13.3,0.242,2.04,0.985,13.3,0.149,1,0.894,0.166,1.02,0.915
63828,2010012505,-84.47,31.31,0.159,1.04,0.905,14.7,0.137,0.88,0.848,14.9,0.127,0.37,0.715,14.6,0.164,0.7,0.84,13.4,0.242,2.17,0.988,13.3,0.148,1,0.898,0.166,1.03,0.915
63828,2010012506,-84.47,31.31,0.159,1.1,0.924,14.3,0.137,0.86,0.851,14.7,0.129,0.45,0.734,14.5,0.165,0.74,0.864,13.4,0.242,2,0.981,13.2,0.148,0.95,0.885,0.166,1.06,0.919
63828,2010012507,-84.47,31.31,0.16,1.15,0.932,14.1,0.138,0.91,0.858,14.5,0.131,0.52,0.745,14.4,0.163,0.68,0.828,13.5,0.242,2.08,0.981,13.3,0.149,1.05,0.907,0.167,1.12,0.928
63828,2010012508,-84.47,31.31,0.162,1.23,0.951,13.8,0.142,1.09,0.904,14.2,0.133,0.63,0.792,14.3,0.164,0.68,0.836,13.6,0.242,2.12,0.988,13.3,0.152,1.17,0.944,0.169,1.2,0.943
63828,2010012509,-84.47,31.31,0.16,1.22,0.954,13.6,0.141,1.06,0.901,14.1,0.136,0.8,0.861,14.1,0.164,0.71,0.854,13.6,0.242,2,0.978,13.3,0.151,1.15,0.935,0.169,1.21,0.947
63828,2010012510,-84.47,31.31,0.156,1.08,0.935,13.4,0.134,0.71,0.831,14,0.137,0.85,0.87,14,0.163,0.65,0.818,13.6,0.242,1.93,0.978,13.3,0.145,0.9,0.885,0.166,1.12,0.935
63828,2010012511,-84.47,31.31,0.155,1.04,0.91,13.2,0.138,0.9,0.877,13.7,0.139,0.96,0.898,13.9,0.164,0.7,0.851,13.6,0.242,2,0.985,13.3,0.147,0.98,0.91,0.168,1.15,0.947
63828,2010012512,-84.47,31.31,0.152,0.88,0.889,12.7,0.137,0.84,0.853,13.4,0.138,0.95,0.887,13.7,0.163,0.63,0.802,13.6,0.242,2,0.985,13.3,0.145,0.84,0.877,0.166,1.1,0.922
63828,2010012513,-84.47,31.31,0.151,0.83,0.872,12.2,0.137,0.86,0.856,13.1,0.146,1.33,0.96,13.5,0.164,0.67,0.836,13.6,0.242,2.08,0.982,13.3,0.144,0.79,0.858,0.168,1.14,0.935
63828,2010012514,-84.47,31.31,0.15,0.84,0.872,11.9,0.135,0.73,0.821,12.7,0.138,0.95,0.887,13.4,0.163,0.61,0.816,13.6,0.242,2.08,0.985,13.4,0.143,0.81,0.856,0.166,1.01,0.907
63828,2010012515,-84.47,31.31,0.149,0.76,0.857,12,0.134,0.68,0.822,12.6,0.138,0.86,0.862,13.1,0.164,0.7,0.841,13.5,0.242,2,0.985,13.3,0.142,0.72,0.825,0.165,1,0.91
63828,2010012516,-84.47,31.31,0.148,0.72,0.838,12.5,0.134,0.69,0.81,12.7,0.137,0.85,0.861,13.1,0.163,0.65,0.832,13.5,0.242,1.89,0.979,13.3,0.141,0.72,0.828,0.165,0.94,0.894
63828,2010012517,-84.47,31.31,0.147,0.64,0.809,13.1,0.146,1.29,0.924,13,0.138,0.86,0.878,13,0.164,0.65,0.831,13.5,0.242,2,0.985,13.4,0.147,0.9,0.877,0.167,1.06,0.934
63828,2010012518,-84.47,31.31,0.147,0.62,0.804,14.2,0.133,0.64,0.806,13.6,0.137,0.81,0.85,13.1,0.164,0.65,0.837,13.4,0.242,1.86,0.978,13.4,0.14,0.65,0.797,0.165,0.94,0.886