WBAN_NO,DATE_TIME,LONGITUDE,LATITUDE,SMVWC_5_CM,SMANOM_5_CM,SMPERC_5_CM,ST_5_CM,SMVWC_10_CM,SMANOM_10_CM,SMPERC_10_CM,ST_10_CM,SMVWC_20_CM,SMANOM_20_CM,SMPERC_20_CM,ST_20_CM,SMVWC_50_CM,SMANOM_50_CM,SMPERC_50_CM,ST_50_CM,SMVWC_100_CM,SMANOM_100_CM,SMPERC_100_CM,ST_100_CM,SMVWC_TOP,SMANOM_TOP,SMPERC_TOP,SMVWC_COLUMN,SMANOM_COLUMN,SMPERC_COLUMN
04223,2011080501,-121.45,48.54,,,,,,,,,,,,,,,,,,,,,,,,,,
04223,2011080502,-121.45,48.54,,,,,,,,,,,,,,,,,,,,,,,,,,
04223,2011080503,-121.45,48.54,,,,,,,,,,,,,,,,,,,,,,,,,,
04223,2011080504,-121.45,48.54,,,,,,,,,,,,,,,,,,,,,,,,,,
04223,2011080505,-121.45,48.54,0.108,0.52,0.797,19.2,0.179,0.98,0.875,18.8,0.121,0.74,0.854,18.1,0.075,0.48,0.753,17.5,0.144,0.61,0.837,16.5,0.144,0.76,0.858,0.125,0.67,0.847
04223,2011080506,-121.45,48.54,0.107,0.49,0.773,18.8,0.179,0.96,0.875,18.6,0.12,0.71,0.854,18,0.076,0.49,0.759,17.2,0.143,0.6,0.827,16.3,0.143,0.78,0.861,0.125,0.67,0.851
04223,2011080507,-121.45,48.54,0.107,0.49,0.783,18.3,0.179,0.96,0.871,18.3,0.121,0.74,0.854,17.9,0.076,0.49,0.766,17.2,0.144,0.6,0.824,16.3,0.143,0.76,0.854,0.125,0.67,0.847
04223,2011080508,-121.45,48.54,0.108,0.52,0.797,17.8,0.178,0.93,0.868,18.1,0.121,0.72,0.854,17.8,0.075,0.48,0.759,17.1,0.145,0.63,0.841,16.3,0.143,0.76,0.858,0.125,0.68,0.851
04223,2011080509,-121.45,48.54,0.107,0.5,0.797,17.3,0.179,0.96,0.871,17.8,0.12,0.74,0.854,17.6,0.075,0.47,0.759,17,0.145,0.62,0.841,16.3,0.143,0.78,0.864,0.125,0.66,0.844
04223,2011080510,-121.45,48.54,0.107,0.5,0.797,16.9,0.179,0.95,0.871,17.5,0.12,0.71,0.854,17.6,0.076,0.47,0.756,17,0.145,0.61,0.837,16.3,0.143,0.77,0.864,0.125,0.67,0.847
04223,2011080511,-121.45,48.54,0.107,0.53,0.803,16.4,0.179,0.96,0.871,17.2,0.12,0.72,0.854,17.5,0.076,0.48,0.769,17.1,0.145,0.61,0.837,16.3,0.143,0.77,0.864,0.125,0.67,0.844
04223,2011080512,-121.45,48.54,0.106,0.5,0.786,16.1,0.179,0.95,0.871,16.9,0.12,0.72,0.854,17.4,0.076,0.48,0.766,16.9,0.144,0.6,0.82,16.3,0.143,0.76,0.851,0.125,0.67,0.844
04223,2011080513,-121.45,48.54,0.106,0.5,0.8,15.8,0.179,0.96,0.871,16.7,0.12,0.72,0.854,17.3,0.075,0.46,0.746,16.9,0.145,0.61,0.831,16.3,0.143,0.77,0.868,0.125,0.67,0.847
04223,2011080514,-121.45,48.54,0.107,0.52,0.807,15.6,0.178,0.95,0.871,16.4,0.12,0.73,0.854,17.2,0.075,0.46,0.749,16.9,0.145,0.61,0.837,16.3,0.143,0.77,0.864,0.125,0.67,0.851
04223,2011080515,-121.45,48.54,0.106,0.5,0.797,15.4,0.179,0.95,0.871,16.2,0.121,0.73,0.854,17.1,0.076,0.48,0.753,16.9,0.144,0.6,0.831,16.3,0.143,0.76,0.861,0.125,0.67,0.851
04223,2011080516,-121.45,48.54,0.106,0.5,0.793,15.6,0.18,0.96,0.868,16.1,0.121,0.74,0.854,17,0.076,0.48,0.759,16.8,0.144,0.6,0.824,16.3,0.143,0.76,0.861,0.125,0.67,0.851
04223,2011080517,-121.45,48.54,,,,,,,,,,,,,,,,,,,,,,,,,,
04223,2011080518,-121.45,48.54,,,,,,,,,,,,,,,,,,,,,,,,,,
04223,2011080519,-121.45,48.54,0.108,0.53,0.803,18.6,0.179,0.96,0.868,16.6,0.12,0.74,0.854,16.7,0.077,0.53,0.807,16.6,0.144,0.61,0.834,16.3,0.144,0.79,0.864,0.126,0.68,0.851
04223,2011080520,-121.45,48.54,0.11,0.56,0.817,0,0.18,0.98,0.871,17.1,0.12,0.75,0.851,16.8,0.076,0.52,0.807,16.6,0.144,0.62,0.827,16.2,0.145,0.8,0.868,0.126,0.69,0.851
04223,2011080521,-121.45,48.54,0.11,0.55,0.81,21.4,0.181,1.02,0.871,17.8,0.12,0.75,0.851,16.8,0.077,0.53,0.8,16.6,0.143,0.63,0.831,16.2,0.146,0.82,0.868,0.126,0.69,0.847
04223,2011080522,-121.45,48.54,0.112,0.59,0.824,22.2,0.18,1.03,0.871,18.5,0.12,0.76,0.851,16.9,0.076,0.53,0.807,16.5,0.145,0.65,0.847,16.2,0.146,0.83,0.868,0.127,0.71,0.851
04223,2011080523,-121.45,48.54,0.11,0.55,0.817,22.7,0.181,1.04,0.875,19.1,0.121,0.79,0.851,17.1,0.076,0.53,0.79,16.6,0.145,0.67,0.854,16.2,0.146,0.82,0.868,0.127,0.71,0.847
04223,2011080600,-121.45,48.54,0.11,0.59,0.827,22.6,0.181,1.06,0.875,19.6,0.121,0.77,0.851,17.2,0.077,0.56,0.82,16.6,0.144,0.66,0.854,16.2,0.146,0.84,0.871,0.127,0.72,0.851
04223,2011080601,-121.45,48.54,0.111,0.59,0.824,22.4,0.181,1.04,0.875,19.9,0.12,0.79,0.847,17.4,0.077,0.56,0.814,16.7,0.144,0.65,0.847,16.2,0.146,0.84,0.868,0.127,0.73,0.851
04223,2011080602,-121.45,48.54,0.11,0.58,0.827,21.9,0.182,1.06,0.878,0,0.12,0.78,0.847,17.6,0.077,0.56,0.82,16.8,0.145,0.68,0.854,16.2,0.146,0.85,0.871,0.127,0.72,0.851
04223,2011080603,-121.45,48.54,0.11,0.56,0.827,21.3,0.181,1.04,0.878,0,0.121,0.8,0.851,17.7,0.076,0.55,0.803,16.9,0.144,0.65,0.841,16.3,0.146,0.85,0.868,0.126,0.72,0.851
04223,2011080604,-121.45,48.54,0.11,0.58,0.827,20.7,0.182,1.05,0.878,19.9,0.121,0.77,0.851,17.8,0.077,0.55,0.82,16.9,0.144,0.66,0.847,16.3,0.146,0.83,0.868,0.127,0.72,0.851
04223,2011080605,-121.45,48.54,0.109,0.57,0.824,0,0.181,1.05,0.878,19.7,0.122,0.78,0.851,17.9,0.076,0.56,0.831,17,0.145,0.66,0.855,16.3,0.145,0.84,0.872,0.127,0.72,0.851
04223,2011080606,-121.45,48.54,0.109,0.56,0.824,19.5,0.181,1.03,0.878,19.4,0.121,0.77,0.851,18,0.077,0.57,0.834,17,0.144,0.65,0.841,16.3,0.145,0.84,0.872,0.126,0.72,0.851
04223,2011080607,-121.45,48.54,0.109,0.57,0.828,19.2,0.181,1.02,0.875,19.1,0.121,0.77,0.851,18,0.077,0.55,0.824,17.1,0.144,0.64,0.838,16.3,0.145,0.83,0.868,0.126,0.72,0.851
04223,2011080608,-121.45,48.54,0.11,0.6,0.838,19,0.181,1.03,0.875,18.9,0.121,0.77,0.851,18,0.077,0.55,0.824,17.2,0.144,0.64,0.838,16.4,0.146,0.84,0.868,0.127,0.72,0.851
04223,2011080609,-121.45,48.54,0.109,0.57,0.828,18.7,0.181,1.03,0.875,18.7,0.12,0.77,0.851,18,0.077,0.54,0.814,17.2,0.144,0.65,0.845,16.5,0.145,0.84,0.872,0.126,0.71,0.851
04223,2011080610,-121.45,48.54,0.109,0.57,0.834,18.5,0.181,1.03,0.875,18.5,0.12,0.76,0.851,17.9,0.077,0.54,0.811,17.2,0.144,0.65,0.841,16.5,0.145,0.83,0.872,0.126,0.72,0.851
04223,2011080611,-121.45,48.54,0.108,0.56,0.828,18.3,0.181,1.03,0.875,18.4,0.121,0.79,0.851,17.9,0.077,0.55,0.818,17.2,0.144,0.64,0.841,16.5,0.145,0.83,0.872,0.126,0.71,0.851
04223,2011080612,-121.45,48.54,0.109,0.57,0.824,18.1,0.18,1,0.872,18.2,0.12,0.77,0.851,17.8,0.078,0.55,0.831,17.3,0.144,0.63,0.838,16.6,0.145,0.82,0.872,0.126,0.71,0.851
04223,2011080613,-121.45,48.54,0.109,0.59,0.834,18,0.18,1.01,0.875,18,0.12,0.76,0.851,17.7,0.078,0.55,0.831,17.2,0.143,0.62,0.834,16.6,0.145,0.83,0.872,0.126,0.71,0.851
04223,2011080614,-121.45,48.54,0.109,0.59,0.838,17.8,0.18,1.02,0.875,17.8,0.121,0.77,0.851,17.7,0.078,0.55,0.834,17.2,0.144,0.63,0.841,16.5,0.145,0.83,0.872,0.126,0.72,0.851
04223,2011080615,-121.45,48.54,0.109,0.58,0.834,17.7,0.18,1.02,0.875,17.7,0.121,0.77,0.851,17.7,0.078,0.55,0.838,17.2,0.144,0.63,0.841,16.6,0.145,0.82,0.872,0.126,0.72,0.851
04223,2011080616,-121.45,48.54,0.109,0.58,0.841,17.6,0.18,1.01,0.872,17.7,0.121,0.77,0.851,17.6,0.077,0.53,0.801,17.2,0.144,0.64,0.838,16.6,0.145,0.82,0.868,0.126,0.71,0.851
04223,2011080617,-121.45,48.54,0.109,0.59,0.841,17.8,0.18,1.01,0.871,17.6,0.121,0.77,0.851,17.6,0.077,0.54,0.814,17.1,0.144,0.65,0.841,16.6,0.145,0.83,0.868,0.126,0.72,0.847
04223,2011080618,-121.45,48.54,0.109,0.59,0.834,18.3,0.181,1.03,0.871,17.6,0.12,0.78,0.851,17.6,0.078,0.56,0.837,17.2,0.143,0.64,0.834,16.6,0.145,0.83,0.868,0.126,0.73,0.847
04223,2011080619,-121.45,48.54,0.109,0.57,0.824,19.2,0.181,1.05,0.875,17.8,0.121,0.79,0.851,17.5,0.077,0.55,0.828,17.2,0.143,0.64,0.841,16.6,0.145,0.83,0.872,0.126,0.72,0.848
04223,2011080620,-121.45,48.54,0.11,0.59,0.834,0,0.181,1.06,0.878,18.1,0.122,0.82,0.851,17.5,0.077,0.55,0.824,17.1,0.143,0.65,0.841,16.6,0.146,0.84,0.872,0.127,0.73,0.848
04223,2011080621,-121.45,48.54,0.11,0.6,0.845,20.9,0.182,1.08,0.875,18.5,0.121,0.79,0.848,17.5,0.077,0.59,0.838,17.2,0.143,0.64,0.834,16.6,0.146,0.87,0.875,0.127,0.73,0.848
04223,2011080622,-121.45,48.54,0.111,0.62,0.848,22.2,0.181,1.1,0.878,19,0.122,0.84,0.848,17.6,0.077,0.57,0.824,17,0.144,0.67,0.851,16.6,0.146,0.89,0.875,0.127,0.76,0.851
04223,2011080623,-121.45,48.54,0.112,0.63,0.845,23.4,0.182,1.11,0.878,19.6,0.121,0.83,0.848,17.6,0.077,0.56,0.818,17.1,0.144,0.69,0.851,16.6,0.147,0.9,0.875,0.127,0.75,0.848
04223,2011080700,-121.45,48.54,0.112,0.64,0.848,24,0.182,1.14,0.882,20.2,0.121,0.83,0.848,17.8,0.077,0.58,0.841,17.1,0.143,0.65,0.845,16.6,0.147,0.92,0.878,0.127,0.75,0.848
04223,2011080701,-121.45,48.54,0.112,0.63,0.841,23.9,0.182,1.14,0.882,20.8,0.121,0.84,0.845,18,0.077,0.6,0.845,17.2,0.143,0.68,0.848,16.6,0.147,0.91,0.878,0.127,0.77,0.855
04223,2011080702,-121.45,48.54,0.112,0.63,0.848,23.4,0.182,1.14,0.885,21.1,0.12,0.82,0.848,18.1,0.077,0.58,0.841,17.2,0.143,0.68,0.851,16.6,0.147,0.91,0.878,0.127,0.76,0.855
04223,2011080703,-121.45,48.54,0.111,0.6,0.841,22.6,0.182,1.13,0.889,21.1,0.121,0.84,0.848,18.3,0.077,0.59,0.831,17.3,0.144,0.69,0.851,16.6,0.147,0.91,0.878,0.127,0.76,0.855
04223,2011080704,-121.45,48.54,0.11,0.59,0.834,21.8,0.182,1.13,0.892,21,0.12,0.82,0.848,18.5,0.078,0.62,0.848,17.4,0.143,0.68,0.851,16.7,0.146,0.91,0.882,0.127,0.76,0.855
04223,2011080705,-121.45,48.54,0.11,0.59,0.838,21.1,0.182,1.12,0.886,20.8,0.12,0.81,0.848,18.6,0.078,0.62,0.848,17.5,0.143,0.67,0.852,16.7,0.146,0.9,0.875,0.127,0.75,0.855
04223,2011080706,-121.45,48.54,0.11,0.6,0.842,20.4,0.182,1.12,0.889,20.4,0.12,0.82,0.848,18.6,0.078,0.6,0.848,17.5,0.143,0.67,0.852,16.7,0.146,0.9,0.879,0.127,0.74,0.852
04223,2011080707,-121.45,48.54,0.109,0.59,0.838,19.8,0.181,1.08,0.882,20.1,0.12,0.81,0.848,18.6,0.078,0.6,0.848,17.6,0.143,0.65,0.838,16.8,0.145,0.85,0.869,0.126,0.74,0.848
04223,2011080708,-121.45,48.54,0.109,0.59,0.835,19.4,0.181,1.08,0.879,19.7,0.121,0.81,0.848,18.6,0.078,0.59,0.845,17.6,0.143,0.66,0.852,16.8,0.145,0.86,0.872,0.126,0.75,0.852
04223,2011080709,-121.45,48.54,0.109,0.59,0.838,18.9,0.182,1.07,0.879,19.4,0.121,0.82,0.848,18.6,0.078,0.58,0.842,17.7,0.143,0.66,0.852,16.9,0.146,0.87,0.872,0.127,0.75,0.852
04223,2011080710,-121.45,48.54,0.108,0.59,0.842,18.3,0.181,1.05,0.879,19.1,0.121,0.82,0.848,18.6,0.078,0.58,0.842,17.8,0.143,0.66,0.852,16.9,0.145,0.85,0.872,0.126,0.75,0.852
04223,2011080711,-121.45,48.54,0.108,0.58,0.838,17.9,0.181,1.1,0.879,18.7,0.121,0.81,0.848,18.5,0.078,0.58,0.842,17.7,0.144,0.68,0.852,16.9,0.145,0.87,0.875,0.126,0.74,0.852
04223,2011080712,-121.45,48.54,0.108,0.58,0.842,17.5,0.181,1.06,0.882,18.6,0.12,0.81,0.848,18.4,0.078,0.58,0.838,17.7,0.144,0.68,0.852,17,0.145,0.87,0.875,0.126,0.74,0.852
04223,2011080713,-121.45,48.54,0.108,0.59,0.835,17.4,0.181,1.06,0.879,18.2,0.121,0.82,0.848,18.3,0.078,0.59,0.845,17.7,0.143,0.66,0.848,16.9,0.145,0.87,0.875,0.126,0.73,0.852
04223,2011080714,-121.45,48.54,0.108,0.59,0.838,17.2,0.181,1.08,0.882,17.9,0.12,0.81,0.848,18.2,0.079,0.59,0.845,17.7,0.143,0.65,0.845,17,0.145,0.86,0.872,0.126,0.74,0.852
04223,2011080715,-121.45,48.54,0.108,0.58,0.842,17.2,0.18,1.09,0.886,17.8,0.12,0.81,0.848,18.1,0.079,0.62,0.845,17.7,0.143,0.65,0.845,17,0.144,0.86,0.872,0.126,0.74,0.852
04223,2011080716,-121.45,48.54,0.108,0.58,0.842,17.4,0.18,1.09,0.886,17.6,0.12,0.81,0.848,17.9,0.077,0.56,0.828,17.6,0.143,0.65,0.842,17,0.144,0.86,0.869,0.126,0.73,0.848
04223,2011080717,-121.45,48.54,0.108,0.58,0.834,17.9,0.18,1.08,0.882,17.6,0.12,0.81,0.848,17.9,0.078,0.58,0.838,17.6,0.144,0.68,0.848,17,0.144,0.85,0.868,0.126,0.75,0.848
04223,2011080718,-121.45,48.54,0.11,0.64,0.865,19,0.18,1.08,0.882,17.8,0.12,0.82,0.848,17.9,0.078,0.61,0.848,17.6,0.143,0.67,0.848,17,0.145,0.9,0.878,0.126,0.75,0.845
04223,2011080719,-121.45,48.54,0.11,0.61,0.848,20.5,0.18,1.09,0.882,18.2,0.12,0.82,0.848,17.9,0.078,0.6,0.848,17.5,0.143,0.66,0.848,16.9,0.145,0.86,0.872,0.126,0.75,0.845
04223,2011080720,-121.45,48.54,0.111,0.63,0.865,22,0.18,1.09,0.882,18.8,0.12,0.81,0.842,17.8,0.078,0.6,0.845,17.5,0.143,0.68,0.848,17,0.146,0.88,0.875,0.126,0.76,0.852
04223,2011080721,-121.45,48.54,0.112,0.63,0.865,23.3,0.181,1.1,0.882,19.6,0.119,0.82,0.845,17.9,0.077,0.62,0.845,17.4,0.143,0.7,0.848,17,0.147,0.92,0.879,0.126,0.77,0.852
04223,2011080722,-121.45,48.54,0.113,0.69,0.879,24.2,0.181,1.15,0.886,20.2,0.119,0.85,0.845,18,0.078,0.62,0.848,17.4,0.143,0.7,0.848,16.9,0.147,0.95,0.882,0.127,0.78,0.852
04223,2011080723,-121.45,48.54,0.112,0.66,0.869,25,0.181,1.13,0.886,21,0.119,0.86,0.845,18.2,0.077,0.62,0.848,17.5,0.143,0.71,0.848,16.9,0.147,0.94,0.882,0.126,0.78,0.852
04223,2011080800,-121.45,48.54,0.113,0.69,0.889,25.2,0.182,1.18,0.889,21.6,0.119,0.87,0.848,18.4,0.077,0.63,0.848,17.5,0.143,0.72,0.848,16.8,0.148,0.95,0.879,0.127,0.79,0.852
04223,2011080801,-121.45,48.54,0.113,0.66,0.862,25.1,0.181,1.16,0.886,22,0.119,0.87,0.842,18.6,0.078,0.65,0.848,17.6,0.143,0.73,0.848,17,0.147,0.95,0.879,0.127,0.8,0.855
04223,2011080802,-121.45,48.54,0.112,0.67,0.875,24.4,0.182,1.16,0.892,22.1,0.119,0.87,0.845,18.8,0.078,0.65,0.848,17.6,0.143,0.72,0.848,17,0.147,0.95,0.882,0.127,0.79,0.855
04223,2011080803,-121.45,48.54,0.111,0.63,0.852,23.6,0.181,1.15,0.889,22.1,0.12,0.88,0.848,19,0.078,0.66,0.848,17.7,0.143,0.72,0.852,17,0.146,0.95,0.882,0.127,0.79,0.855
04223,2011080804,-121.45,48.54,0.11,0.65,0.869,22.7,0.181,1.17,0.896,21.9,0.121,0.9,0.852,19.1,0.078,0.64,0.845,17.9,0.143,0.72,0.852,17,0.146,0.93,0.882,0.127,0.79,0.855
04223,2011080805,-121.45,48.54,0.109,0.63,0.852,21.8,0.181,1.14,0.889,21.6,0.119,0.85,0.849,19.2,0.078,0.63,0.846,18,0.143,0.7,0.849,17.1,0.145,0.92,0.879,0.126,0.76,0.852
04223,2011080806,-121.45,48.54,0.109,0.63,0.849,21,0.181,1.14,0.893,21.2,0.12,0.87,0.852,19.3,0.078,0.63,0.846,18.1,0.143,0.7,0.849,17.2,0.145,0.92,0.879,0.126,0.77,0.852
04223,2011080807,-121.45,48.54,0.109,0.61,0.846,20.3,0.18,1.11,0.886,20.9,0.12,0.88,0.849,19.3,0.078,0.65,0.846,18.1,0.143,0.7,0.849,17.2,0.145,0.91,0.872,0.126,0.76,0.849
04223,2011080808,-121.45,48.54,0.109,0.63,0.856,19.6,0.18,1.13,0.889,20.4,0.12,0.87,0.849,19.2,0.077,0.62,0.846,18.1,0.143,0.7,0.849,17.2,0.145,0.9,0.872,0.126,0.77,0.849
04223,2011080809,-121.45,48.54,0.108,0.6,0.842,19.1,0.181,1.12,0.886,0,0.12,0.86,0.846,19.2,0.078,0.62,0.846,18.2,0.142,0.69,0.849,17.2,0.145,0.89,0.876,0.126,0.77,0.849
04223,2011080810,-121.45,48.54,0.108,0.63,0.862,18.7,0.181,1.13,0.889,19.6,0.12,0.87,0.846,19.1,0.078,0.62,0.846,18.2,0.143,0.71,0.849,17.2,0.145,0.89,0.872,0.126,0.77,0.849
04223,2011080811,-121.45,48.54,0.108,0.62,0.859,18.5,0.18,1.11,0.886,19.3,0.12,0.87,0.846,19,0.078,0.63,0.846,18.2,0.143,0.7,0.849,17.3,0.144,0.88,0.872,0.126,0.76,0.849
04223,2011080812,-121.45,48.54,0.107,0.58,0.846,18.2,0.18,1.09,0.886,19,0.121,0.89,0.852,18.9,0.077,0.62,0.846,18.2,0.143,0.7,0.849,17.3,0.144,0.89,0.872,0.126,0.76,0.849
04223,2011080813,-121.45,48.54,0.108,0.61,0.846,17.8,0.18,1.11,0.893,18.7,0.12,0.87,0.846,18.8,0.078,0.64,0.846,18.2,0.142,0.68,0.849,17.4,0.144,0.89,0.876,0.126,0.76,0.849
04223,2011080814,-121.45,48.54,0.107,0.6,0.849,17.4,0.18,1.1,0.886,18.5,0.121,0.88,0.849,18.7,0.078,0.63,0.842,18.1,0.142,0.68,0.849,17.3,0.144,0.88,0.869,0.126,0.76,0.849
04223,2011080815,-121.45,48.54,0.106,0.58,0.846,17.3,0.179,1.11,0.889,18.2,0.121,0.86,0.846,18.6,0.078,0.64,0.842,18.1,0.142,0.68,0.849,17.4,0.143,0.86,0.869,0.125,0.77,0.852
04223,2011080816,-121.45,48.54,0.106,0.57,0.839,17.5,0.179,1.1,0.886,18,0.121,0.88,0.852,18.5,0.079,0.64,0.842,18.1,0.143,0.71,0.849,17.4,0.143,0.86,0.869,0.126,0.76,0.849
04223,2011080817,-121.45,48.54,0.107,0.6,0.852,17.8,0.179,1.11,0.886,17.9,0.12,0.87,0.852,18.4,0.079,0.65,0.845,18,0.143,0.7,0.845,17.4,0.143,0.89,0.875,0.126,0.78,0.848
04223,2011080818,-121.45,48.54,0.108,0.66,0.879,18.6,0.179,1.11,0.886,18,0.119,0.87,0.848,18.3,0.078,0.67,0.845,18,0.142,0.7,0.845,17.4,0.144,0.91,0.879,0.125,0.77,0.848
04223,2011080819,-121.45,48.54,0.109,0.64,0.872,19.8,0.179,1.12,0.889,18.3,0.118,0.86,0.852,18.2,0.078,0.63,0.846,17.9,0.143,0.7,0.846,17.4,0.144,0.91,0.879,0.125,0.77,0.852
04223,2011080820,-121.45,48.54,0.109,0.62,0.856,21.2,0.18,1.14,0.893,18.8,0.119,0.86,0.846,18.2,0.078,0.64,0.846,17.9,0.143,0.72,0.846,17.4,0.145,0.92,0.879,0.126,0.78,0.852
04223,2011080821,-121.45,48.54,0.11,0.63,0.869,22.6,0.18,1.16,0.893,19.4,0.12,0.9,0.852,18.2,0.078,0.66,0.846,17.8,0.142,0.71,0.846,17.4,0.145,0.94,0.886,0.126,0.8,0.856
04223,2011080822,-121.45,48.54,0.111,0.68,0.872,23.6,0.18,1.17,0.896,0,0.119,0.93,0.852,18.3,0.077,0.63,0.846,17.8,0.142,0.71,0.846,17.4,0.146,0.96,0.886,0.126,0.79,0.856
04223,2011080823,-121.45,48.54,0.112,0.69,0.886,24.4,0.18,1.19,0.896,20.7,0.119,0.92,0.856,18.4,0.078,0.67,0.846,17.9,0.142,0.72,0.846,17.3,0.146,0.97,0.896,0.126,0.8,0.856
04223,2011080900,-121.45,48.54,0.111,0.69,0.886,24.7,0.181,1.22,0.903,21.3,0.119,0.93,0.859,18.6,0.078,0.67,0.846,17.9,0.142,0.73,0.846,17.3,0.146,0.97,0.889,0.126,0.82,0.856
04223,2011080901,-121.45,48.54,0.111,0.67,0.869,24.4,0.181,1.22,0.903,21.7,0.12,0.93,0.859,18.7,0.078,0.67,0.846,17.9,0.142,0.73,0.839,17.3,0.146,0.97,0.886,0.126,0.83,0.856
04223,2011080902,-121.45,48.54,0.11,0.67,0.876,23.8,0.181,1.2,0.903,21.8,0.119,0.93,0.859,19,0.078,0.67,0.846,18,0.142,0.73,0.846,17.3,0.146,0.98,0.886,0.126,0.82,0.856
04223,2011080903,-121.45,48.54,0.109,0.65,0.869,23,0.181,1.21,0.903,21.8,0.12,0.92,0.856,19.1,0.078,0.68,0.846,18.1,0.142,0.71,0.842,17.3,0.145,0.98,0.889,0.126,0.82,0.856
04223,2011080904,-121.45,48.54,0.108,0.63,0.852,22.3,0.181,1.2,0.906,21.6,0.119,0.93,0.859,19.3,0.078,0.67,0.846,18.1,0.141,0.71,0.842,17.4,0.145,0.96,0.886,0.125,0.8,0.856
04223,2011080905,-121.45,48.54,0.108,0.65,0.876,21.6,0.18,1.16,0.896,21.3,0.12,0.93,0.86,19.3,0.079,0.66,0.846,18.2,0.141,0.71,0.849,17.4,0.144,0.96,0.886,0.126,0.8,0.856
04223,2011080906,-121.45,48.54,0.108,0.65,0.87,21.1,0.18,1.17,0.903,21,0.119,0.9,0.856,19.3,0.079,0.66,0.846,18.2,0.141,0.71,0.846,17.4,0.144,0.96,0.89,0.125,0.8,0.856
04223,2011080907,-121.45,48.54,0.107,0.62,0.853,20.7,0.18,1.14,0.896,20.7,0.119,0.9,0.856,19.2,0.078,0.67,0.846,18.3,0.141,0.71,0.846,17.4,0.144,0.93,0.88,0.125,0.79,0.853
04223,2011080908,-121.45,48.54,0.108,0.65,0.883,20.4,0.18,1.14,0.896,20.5,0.119,0.9,0.853,19.3,0.079,0.71,0.846,18.4,0.142,0.72,0.846,17.4,0.144,0.95,0.886,0.126,0.8,0.853
04223,2011080909,-121.45,48.54,0.108,0.63,0.87,20.1,0.18,1.15,0.893,20.2,0.119,0.9,0.853,19.2,0.079,0.68,0.846,18.4,0.141,0.71,0.846,17.6,0.144,0.92,0.88,0.125,0.79,0.853
04223,2011080910,-121.45,48.54,0.107,0.62,0.863,19.7,0.18,1.15,0.893,0,0.119,0.9,0.853,19.2,0.078,0.68,0.846,18.4,0.142,0.72,0.846,17.5,0.144,0.93,0.883,0.125,0.8,0.853
04223,2011080911,-121.45,48.54,0.107,0.61,0.86,19.5,0.18,1.13,0.893,19.8,0.119,0.9,0.856,19.1,0.079,0.68,0.849,18.4,0.141,0.71,0.846,17.5,0.144,0.94,0.883,0.125,0.78,0.853
04223,2011080912,-121.45,48.54,0.106,0.59,0.853,19.2,0.18,1.12,0.893,19.5,0.119,0.91,0.856,19.1,0.079,0.67,0.846,18.3,0.141,0.71,0.846,17.6,0.143,0.93,0.883,0.125,0.79,0.853
04223,2011080913,-121.45,48.54,0.107,0.62,0.853,19,0.179,1.12,0.896,19.3,0.119,0.92,0.856,19,0.079,0.68,0.849,18.3,0.141,0.71,0.846,17.6,0.143,0.92,0.88,0.125,0.79,0.853
04223,2011080914,-121.45,48.54,0.108,0.64,0.863,18.8,0.18,1.15,0.9,19.2,0.119,0.9,0.856,19,0.079,0.67,0.843,18.3,0.141,0.71,0.846,17.6,0.144,0.94,0.886,0.125,0.79,0.853
04223,2011080915,-121.45,48.54,0.106,0.59,0.853,18.7,0.179,1.13,0.896,19,0.119,0.91,0.856,18.9,0.079,0.7,0.846,18.3,0.141,0.71,0.846,17.6,0.143,0.92,0.886,0.125,0.79,0.853
04223,2011080916,-121.45,48.54,0.106,0.62,0.856,18.6,0.18,1.14,0.896,18.8,0.119,0.9,0.856,18.8,0.077,0.64,0.843,18.3,0.141,0.71,0.846,17.6,0.143,0.92,0.886,0.125,0.78,0.853
04223,2011080917,-121.45,48.54,0.106,0.59,0.852,18.6,0.179,1.14,0.896,18.7,0.119,0.92,0.859,18.8,0.078,0.68,0.846,18.3,0.141,0.71,0.846,17.6,0.143,0.92,0.886,0.125,0.79,0.849
04223,2011080918,-121.45,48.54,0.106,0.61,0.852,18.7,0.18,1.16,0.899,18.6,0.119,0.92,0.856,18.7,0.079,0.7,0.849,18.2,0.141,0.72,0.846,17.5,0.143,0.94,0.886,0.125,0.8,0.852
04223,2011080919,-121.45,48.54,0.107,0.62,0.86,19.1,0.18,1.16,0.9,18.6,0.12,0.95,0.87,18.6,0.078,0.69,0.849,18.2,0.141,0.73,0.846,17.5,0.144,0.95,0.89,0.125,0.81,0.856
04223,2011080920,-121.45,48.54,0.108,0.63,0.866,19.5,0.179,1.17,0.903,18.7,0.119,0.92,0.856,18.6,0.078,0.67,0.846,18.2,0.141,0.73,0.846,17.5,0.144,0.95,0.89,0.125,0.82,0.856
04223,2011080921,-121.45,48.54,0.107,0.62,0.866,19.9,0.179,1.19,0.906,18.9,0.119,0.95,0.86,18.6,0.078,0.7,0.853,18.2,0.141,0.73,0.846,17.5,0.143,0.93,0.883,0.125,0.83,0.856
04223,2011080922,-121.45,48.54,0.108,0.65,0.866,20.5,0.179,1.22,0.913,19,0.119,0.98,0.873,18.6,0.078,0.69,0.849,18.1,0.141,0.73,0.846,17.5,0.144,0.95,0.883,0.125,0.83,0.86
04223,2011080923,-121.45,48.54,0.109,0.65,0.87,21,0.179,1.22,0.91,19.3,0.118,0.96,0.87,18.5,0.078,0.69,0.846,18.1,0.141,0.73,0.846,17.5,0.144,0.96,0.89,0.125,0.84,0.86
04223,2011081000,-121.45,48.54,0.109,0.68,0.876,21.2,0.179,1.23,0.913,19.6,0.118,0.96,0.866,18.6,0.078,0.73,0.849,18.1,0.141,0.73,0.846,17.5,0.144,0.97,0.886,0.125,0.84,0.86
04223,2011081001,-121.45,48.54,0.108,0.66,0.866,21.5,0.179,1.22,0.91,19.8,0.119,0.99,0.88,18.6,0.078,0.73,0.846,18.1,0.141,0.74,0.843,17.5,0.144,0.98,0.89,0.125,0.85,0.86
04223,2011081002,-121.45,48.54,0.108,0.66,0.873,21.4,0.18,1.22,0.91,0,0.119,0.99,0.883,18.7,0.077,0.69,0.846,18,0.141,0.74,0.846,17.5,0.144,0.98,0.893,0.125,0.85,0.86
04223,2011081003,-121.45,48.54,0.108,0.66,0.88,21,0.18,1.22,0.91,20.1,0.119,1,0.886,18.7,0.078,0.73,0.849,18,0.142,0.74,0.846,17.5,0.144,0.98,0.886,0.125,0.86,0.863
04223,2011081004,-121.45,48.54,0.108,0.68,0.883,20.5,0.181,1.23,0.913,19.9,0.119,0.99,0.88,18.7,0.077,0.69,0.846,18.1,0.141,0.74,0.846,17.5,0.145,0.99,0.903,0.125,0.85,0.863
04223,2011081005,-121.45,48.54,0.107,0.65,0.873,0,0.18,1.2,0.907,19.8,0.119,0.98,0.887,18.8,0.077,0.69,0.85,18.1,0.14,0.71,0.843,17.5,0.144,0.98,0.9,0.125,0.83,0.86
04223,2011081006,-121.45,48.54,0.107,0.68,0.883,19.5,0.18,1.2,0.91,19.6,0.119,0.96,0.877,18.8,0.077,0.69,0.85,18.1,0.141,0.72,0.847,17.5,0.144,0.96,0.893,0.125,0.83,0.863
04223,2011081007,-121.45,48.54,0.106,0.64,0.863,19.2,0.179,1.19,0.913,19.3,0.119,0.97,0.873,18.8,0.078,0.72,0.85,18.2,0.141,0.73,0.847,17.5,0.143,0.95,0.89,0.125,0.83,0.857
04223,2011081008,-121.45,48.54,0.106,0.64,0.87,18.8,0.179,1.17,0.91,19.2,0.119,0.96,0.87,18.8,0.077,0.71,0.85,18.2,0.141,0.72,0.847,17.5,0.143,0.96,0.89,0.124,0.83,0.857
04223,2011081009,-121.45,48.54,0.107,0.62,0.867,18.5,0.179,1.18,0.907,18.9,0.118,0.95,0.867,18.7,0.077,0.69,0.85,18.1,0.141,0.73,0.847,17.5,0.143,0.95,0.887,0.124,0.84,0.86
04223,2011081010,-121.45,48.54,0.107,0.63,0.873,18.3,0.179,1.18,0.91,18.7,0.118,0.95,0.863,18.6,0.078,0.69,0.853,18.1,0.141,0.73,0.847,17.5,0.143,0.94,0.887,0.125,0.83,0.857
04223,2011081011,-121.45,48.54,0.106,0.61,0.863,18,0.179,1.16,0.897,18.6,0.118,0.95,0.863,18.6,0.078,0.7,0.853,18.2,0.141,0.73,0.847,17.5,0.143,0.94,0.887,0.124,0.83,0.86
04223,2011081012,-121.45,48.54,0.107,0.64,0.883,17.8,0.178,1.15,0.903,18.4,0.118,0.95,0.863,18.6,0.078,0.69,0.853,18.2,0.141,0.72,0.847,17.5,0.143,0.93,0.887,0.124,0.82,0.857
04223,2011081013,-121.45,48.54,0.107,0.65,0.88,17.6,0.178,1.16,0.913,18.2,0.118,0.95,0.863,18.5,0.077,0.68,0.847,18.1,0.141,0.73,0.847,17.5,0.143,0.94,0.89,0.124,0.83,0.86
04223,2011081014,-121.45,48.54,0.107,0.65,0.877,17.4,0.179,1.18,0.913,18,0.118,0.93,0.867,18.4,0.077,0.68,0.843,18,0.14,0.72,0.847,17.5,0.143,0.94,0.89,0.124,0.83,0.86
04223,2011081015,-121.45,48.54,0.106,0.62,0.87,17.4,0.178,1.17,0.91,17.9,0.118,0.93,0.867,18.3,0.077,0.69,0.84,18,0.14,0.72,0.847,17.5,0.142,0.93,0.89,0.124,0.82,0.857
04223,2011081016,-121.45,48.54,0.106,0.64,0.867,17.5,0.178,1.17,0.91,17.8,0.118,0.94,0.867,18.3,0.077,0.68,0.847,17.9,0.14,0.71,0.847,17.5,0.142,0.93,0.89,0.124,0.81,0.86
04223,2011081017,-121.45,48.54,0.107,0.64,0.883,17.6,0.179,1.18,0.913,17.7,0.119,0.98,0.886,18.2,0.078,0.7,0.849,18,0.14,0.73,0.846,17.5,0.143,0.95,0.89,0.125,0.84,0.863
04223,2011081018,-121.45,48.54,0.107,0.66,0.886,17.9,0.179,1.21,0.92,17.7,0.118,0.98,0.873,18.1,0.077,0.71,0.853,17.8,0.14,0.73,0.846,17.5,0.143,0.95,0.896,0.124,0.85,0.866
04223,2011081019,-121.45,48.54,0.107,0.64,0.877,18.4,0.178,1.18,0.917,17.8,0.118,0.97,0.883,18,0.078,0.72,0.863,17.8,0.14,0.73,0.847,17.4,0.143,0.95,0.893,0.124,0.84,0.863
04223,2011081020,-121.45,48.54,0.107,0.65,0.883,18.9,0.178,1.19,0.92,18,0.118,0.96,0.89,18,0.077,0.71,0.847,17.8,0.14,0.73,0.847,17.4,0.143,0.96,0.9,0.124,0.85,0.867
04223,2011081021,-121.45,48.54,0.107,0.65,0.88,19.1,0.178,1.23,0.92,18.2,0.118,0.98,0.883,18,0.077,0.73,0.857,17.8,0.14,0.74,0.847,17.4,0.143,0.96,0.893,0.124,0.84,0.86