WBAN_NO,DATE_TIME,LONGITUDE,LATITUDE,SMVWC_5_CM,SMANOM_5_CM,SMPERC_5_CM,ST_5_CM,SMVWC_10_CM,SMANOM_10_CM,SMPERC_10_CM,ST_10_CM,SMVWC_20_CM,SMANOM_20_CM,SMPERC_20_CM,ST_20_CM,SMVWC_50_CM,SMANOM_50_CM,SMPERC_50_CM,ST_50_CM,SMVWC_100_CM,SMANOM_100_CM,SMPERC_100_CM,ST_100_CM,SMVWC_TOP,SMANOM_TOP,SMPERC_TOP,SMVWC_COLUMN,SMANOM_COLUMN,SMPERC_COLUMN
53138,2011071518,-114.21,39.01,,,,,,,,,,,,,,,,,,,,,,,,,,
53138,2011071519,-114.21,39.01,,,,,,,,,,,,,,,,,,,,,,,,,,
53138,2011071520,-114.21,39.01,0.019,-0.08,0.434,34.8,0.012,-1.2,0.02,25.9,,,,,,,,,,,,,0.016,-0.39,0.227,,,
53138,2011071521,-114.21,39.01,0.018,-0.12,0.39,37.1,0.011,-1.4,0.003,27.5,,,,,,,,,,,,,0.015,-0.57,0.136,,,
53138,2011071522,-114.21,39.01,0.02,-0.08,0.42,38.6,0.012,-1.47,0.007,28.9,,,,,,,,,,,,,0.016,-0.48,0.183,,,
53138,2011071523,-114.21,39.01,0.017,-0.16,0.359,39.1,0.014,-1.1,0.037,0,,,,,,,,,,,,,0.016,-0.49,0.163,,,
53138,2011071600,-114.21,39.01,0.017,-0.16,0.366,38.7,0.013,-1.3,0.017,30.7,,,,,,,,,,,,,0.015,-0.48,0.169,,,
53138,2011071601,-114.21,39.01,0.016,-0.17,0.353,37.3,0.012,-1.44,0.017,31,,,,,,,,,,,,,0.014,-0.57,0.122,,,
53138,2011071602,-114.21,39.01,0.015,-0.13,0.38,35,0.013,-1.41,0.01,30.9,,,,,,,,,,,,,0.014,-0.53,0.132,,,
53138,2011071603,-114.21,39.01,0.013,-0.16,0.366,31.9,0.013,-1.22,0.034,30.3,,,,,,,,,,,,,0.013,-0.48,0.142,,,
53138,2011071604,-114.21,39.01,0.01,-0.2,0.298,28.9,0.012,-1.41,0.003,29.3,,,,,,,,,,,,,0.011,-0.56,0.075,,,
53138,2011071605,-114.21,39.01,0.011,-0.12,0.369,26.3,0.012,-1.22,0.02,28.1,,,,,,,,,,,,,0.012,-0.43,0.142,,,
53138,2011071606,-114.21,39.01,0.011,-0.12,0.366,24.3,0.011,-1.33,0.003,26.9,,,,,,,,,,,,,0.011,-0.48,0.108,,,
53138,2011071607,-114.21,39.01,0.008,-0.2,0.292,22.8,0.012,-1.29,0.01,25.8,,,,,,,,,,,,,0.01,-0.48,0.105,,,
53138,2011071608,-114.21,39.01,0.006,-0.33,0.166,21.7,0.012,-1.11,0.041,24.9,,,,,,,,,,,,,0.009,-0.59,0.047,,,
53138,2011071609,-114.21,39.01,0.006,-0.29,0.18,20.8,0.011,-1.37,0.003,24.1,,,,,,,,,,,,,0.009,-0.63,0.024,,,
53138,2011071610,-114.21,39.01,0.006,-0.26,0.197,20.1,0.011,-1.37,0.02,23.4,,,,,,,,,,,,,0.009,-0.58,0.064,,,
53138,2011071611,-114.21,39.01,0.007,-0.21,0.247,19.5,0.011,-1.25,0.034,22.8,,,,,,,,,,,,,0.009,-0.53,0.095,,,
53138,2011071612,-114.21,39.01,0.007,-0.26,0.217,18.8,0.012,-1.06,0.047,22.3,,,,,,,,,,,,,0.01,-0.47,0.119,,,
53138,2011071613,-114.21,39.01,0.008,-0.21,0.254,18.3,0.01,-1.37,0.01,21.8,,,,,,,,,,,,,0.009,-0.58,0.068,,,
53138,2011071614,-114.21,39.01,0.008,-0.17,0.339,18.1,0.011,-1.25,0.027,21.3,,,,,,,,,,,,,0.01,-0.52,0.095,,,
53138,2011071615,-114.21,39.01,0.008,-0.2,0.329,19.1,0.011,-1.25,0.02,21.1,,,,,,,,,,,,,0.01,-0.52,0.095,,,
53138,2011071616,-114.21,39.01,0.009,-0.21,0.308,21.5,0.012,-1,0.068,21.3,,,,,,,,,,,,,0.011,-0.42,0.149,,,
53138,2011071617,-114.21,39.01,0.012,-0.12,0.403,24.7,0.012,-1.11,0.041,21.9,,,,,,,,,,,,,0.012,-0.39,0.19,,,
53138,2011071618,-114.21,39.01,0.014,-0.12,0.38,28.1,0.012,-1.1,0.058,23,,,,,,,,,,,,,0.013,-0.41,0.193,,,
53138,2011071619,-114.21,39.01,0.015,-0.16,0.359,31.6,0.012,-1.1,0.024,24.4,,,,,,,,,,,,,0.014,-0.42,0.169,,,
53138,2011071620,-114.21,39.01,0.017,-0.15,0.365,34.9,0.011,-1.37,0.003,26,,,,,,,,,,,,,0.014,-0.52,0.139,,,
53138,2011071621,-114.21,39.01,0.016,-0.24,0.311,37.3,0.013,-1.2,0.024,27.4,,,,,,,,,,,,,0.015,-0.56,0.135,,,
53138,2011071622,-114.21,39.01,0.016,-0.23,0.314,38.8,0.014,-1.2,0.051,28.9,,,,,,,,,,,,,0.015,-0.51,0.169,,,
53138,2011071623,-114.21,39.01,0.018,-0.14,0.399,39.4,0.013,-1.3,0.01,0,,,,,,,,,,,,,0.016,-0.47,0.169,,,
53138,2011071700,-114.21,39.01,0.015,-0.23,0.294,38.8,0.013,-1.3,0.017,30.8,,,,,,,,,,,,,0.014,-0.54,0.139,,,
53138,2011071701,-114.21,39.01,0.015,-0.2,0.321,37.4,0.014,-1.1,0.061,31,,,,,,,,,,,,,0.015,-0.5,0.159,,,
53138,2011071702,-114.21,39.01,0.014,-0.16,0.355,34.9,0.015,-1.11,0.054,31,,,,,,,,,,,,,0.015,-0.5,0.149,,,
53138,2011071703,-114.21,39.01,0.011,-0.25,0.24,32,0.013,-1.33,0.017,30.2,,,,,,,,,,,,,0.012,-0.53,0.115,,,
53138,2011071704,-114.21,39.01,0.01,-0.2,0.277,28.9,0.013,-1.22,0.014,29.3,,,,,,,,,,,,,0.012,-0.52,0.105,,,
53138,2011071705,-114.21,39.01,0.009,-0.19,0.304,26.3,0.012,-1.33,0.007,28.1,,,,,,,,,,,,,0.011,-0.49,0.095,,,
53138,2011071706,-114.21,39.01,0.009,-0.21,0.28,24.3,0.012,-1.29,0.007,26.9,,,,,,,,,,,,,0.011,-0.53,0.071,,,
53138,2011071707,-114.21,39.01,0.009,-0.2,0.301,22.9,0.011,-1.33,0.003,25.8,,,,,,,,,,,,,0.01,-0.52,0.081,,,
53138,2011071708,-114.21,39.01,0.007,-0.28,0.203,21.6,0.011,-1.22,0.024,24.9,,,,,,,,,,,,,0.009,-0.59,0.051,,,
53138,2011071709,-114.21,39.01,0.006,-0.33,0.135,20.7,0.011,-1.22,0.017,24.1,,,,,,,,,,,,,0.009,-0.61,0.037,,,
53138,2011071710,-114.21,39.01,0.006,-0.29,0.176,0,0.01,-1.33,0.034,23.4,,,,,,,,,,,,,0.008,-0.61,0.044,,,
53138,2011071711,-114.21,39.01,0.005,-0.32,0.159,19.4,0.009,-1.58,0.003,22.8,,,,,,,,,,,,,0.007,-0.68,0.027,,,
53138,2011071712,-114.21,39.01,0.005,-0.33,0.142,18.8,0.01,-1.22,0.03,22.2,,,,,,,,,,,,,0.008,-0.63,0.02,,,
53138,2011071713,-114.21,39.01,0.004,-0.37,0.115,18.3,0.01,-1.37,0.01,21.8,,,,,,,,,,,,,0.007,-0.68,0.017,,,
53138,2011071714,-114.21,39.01,0.004,-0.36,0.139,18,0.012,-1.12,0.044,21.3,,,,,,,,,,,,,0.008,-0.61,0.037,,,
53138,2011071715,-114.21,39.01,0.008,-0.23,0.27,19.1,0.013,-0.97,0.078,21.1,,,,,,,,,,,,,0.011,-0.45,0.142,,,
53138,2011071716,-114.21,39.01,0.008,-0.23,0.294,21.6,0.012,-1,0.068,21.3,,,,,,,,,,,,,0.01,-0.47,0.108,,,
53138,2011071717,-114.21,39.01,0.011,-0.18,0.348,25.1,0.011,-1.22,0.02,22,,,,,,,,,,,,,0.011,-0.45,0.122,,,
53138,2011071718,-114.21,39.01,0.012,-0.19,0.314,28.8,0.01,-1.3,0.014,23.2,,,,,,,,,,,,,0.011,-0.53,0.108,,,
53138,2011071719,-114.21,39.01,0.014,-0.2,0.324,32.8,0.01,-1.18,0.01,24.8,,,,,,,,,,,,,0.012,-0.49,0.122,,,
53138,2011071720,-114.21,39.01,0.014,-0.27,0.263,35.7,0.013,-1,0.057,26.5,,,,,,,,,,,,,0.014,-0.51,0.138,,,
53138,2011071721,-114.21,39.01,0.016,-0.22,0.316,38.1,0.014,-1.22,0.017,28,,,,,,,,,,,,,0.015,-0.52,0.138,,,
53138,2011071722,-114.21,39.01,0.015,-0.26,0.279,39.4,0.014,-1.2,0.047,29.3,,,,,,,,,,,,,0.015,-0.54,0.145,,,
53138,2011071723,-114.21,39.01,0.015,-0.26,0.256,39.9,0.016,-1,0.084,30.5,,,,,,,,,,,,,0.016,-0.46,0.165,,,
53138,2011071800,-114.21,39.01,0.013,-0.31,0.229,39.5,0.016,-1,0.084,31.1,,,,,,,,,,,,,0.015,-0.53,0.138,,,
53138,2011071801,-114.21,39.01,0.014,-0.23,0.296,38.2,0.015,-1.1,0.061,31.4,,,,,,,,,,,,,0.015,-0.52,0.145,,,
53138,2011071802,-114.21,39.01,0.012,-0.27,0.249,36,0.014,-1.22,0.037,31.2,,,,,,,,,,,,,0.013,-0.58,0.098,,,
53138,2011071803,-114.21,39.01,0.011,-0.24,0.253,33.1,0.014,-1.22,0.034,30.7,,,,,,,,,,,,,0.013,-0.49,0.118,,,
53138,2011071804,-114.21,39.01,0.011,-0.15,0.347,30.5,0.014,-1.11,0.037,0,,,,,,,,,,,,,0.013,-0.44,0.138,,,
53138,2011071805,-114.21,39.01,0.008,-0.22,0.259,28.3,0.013,-1.22,0.02,28.9,,,,,,,,,,,,,0.011,-0.52,0.067,,,
53138,2011071806,-114.21,39.01,0.008,-0.23,0.273,26.6,0.013,-1.11,0.034,27.9,,,,,,,,,,,,,0.011,-0.52,0.077,,,
53138,2011071807,-114.21,39.01,0.009,-0.2,0.29,25.3,0.013,-1.11,0.04,27.1,,,,,,,,,,,,,0.011,-0.44,0.131,,,
53138,2011071808,-114.21,39.01,0.006,-0.32,0.175,24.4,0.012,-1.11,0.04,26.3,,,,,,,,,,,,,0.009,-0.56,0.067,,,
53138,2011071809,-114.21,39.01,0.007,-0.28,0.172,23.9,0.013,-1,0.064,25.7,,,,,,,,,,,,,0.01,-0.53,0.057,,,
53138,2011071810,-114.21,39.01,0.006,-0.28,0.182,23.5,0.012,-1.11,0.057,25.1,,,,,,,,,,,,,0.009,-0.55,0.071,,,
53138,2011071811,-114.21,39.01,0.005,-0.3,0.175,22.9,0.01,-1.33,0.017,24.7,,,,,,,,,,,,,0.008,-0.59,0.071,,,
53138,2011071812,-114.21,39.01,0.005,-0.31,0.158,22.1,0.01,-1.22,0.03,24.3,,,,,,,,,,,,,0.008,-0.61,0.034,,,
53138,2011071813,-114.21,39.01,0.006,-0.28,0.168,21.6,0.01,-1.22,0.034,23.9,,,,,,,,,,,,,0.008,-0.59,0.051,,,
53138,2011071814,-114.21,39.01,0.004,-0.33,0.145,21.3,0.008,-1.62,0.003,23.5,,,,,,,,,,,,,0.006,-0.7,0.02,,,
53138,2011071815,-114.21,39.01,0.006,-0.29,0.226,22.1,0.01,-1.22,0.034,23.2,,,,,,,,,,,,,0.008,-0.59,0.037,,,
53138,2011071816,-114.21,39.01,0.008,-0.25,0.263,24.2,0.008,-1.44,0.007,23.4,,,,,,,,,,,,,0.008,-0.59,0.054,,,
53138,2011071817,-114.21,39.01,0.01,-0.22,0.283,27.1,0.008,-1.56,0.003,24,,,,,,,,,,,,,0.009,-0.57,0.061,,,
53138,2011071818,-114.21,39.01,0.01,-0.3,0.226,29.7,0.011,-1.2,0.034,24.9,,,,,,,,,,,,,0.011,-0.59,0.077,,,
53138,2011071819,-114.21,39.01,0.01,-0.33,0.168,29.8,0.012,-1.1,0.024,25.7,,,,,,,,,,,,,0.011,-0.58,0.071,,,
53138,2011071820,-114.21,39.01,0.011,-0.36,0.181,31.9,0.011,-1.21,0.017,26.4,,,,,,,,,,,,,0.011,-0.64,0.077,,,
53138,2011071821,-114.21,39.01,0.012,-0.36,0.195,32.3,0.012,-1.33,0.007,27.2,,,,,,,,,,,,,0.012,-0.68,0.07,,,
53138,2011071822,-114.21,39.01,0.012,-0.36,0.185,33.2,0.011,-1.5,0.003,27.7,,,,,,,,,,,,,0.012,-0.71,0.087,,,
53138,2011071823,-114.21,39.01,0.014,-0.29,0.242,34,0.014,-1.09,0.05,28.3,,,,,,,,,,,,,0.014,-0.54,0.121,,,
53138,2011071900,-114.21,39.01,0.012,-0.33,0.215,35.1,0.014,-1.12,0.047,28.9,,,,,,,,,,,,,0.013,-0.56,0.114,,,
53138,2011071901,-114.21,39.01,0.013,-0.26,0.258,35.1,0.014,-1.2,0.037,29.4,,,,,,,,,,,,,0.014,-0.54,0.117,,,
53138,2011071902,-114.21,39.01,0.011,-0.29,0.225,33.9,0.014,-1.28,0.02,29.7,,,,,,,,,,,,,0.013,-0.56,0.104,,,
53138,2011071903,-114.21,39.01,0.01,-0.26,0.228,31.5,0.015,-1,0.077,29.4,,,,,,,,,,,,,0.013,-0.49,0.111,,,
53138,2011071904,-114.21,39.01,0.01,-0.18,0.319,29.2,0.014,-1.11,0.037,28.8,,,,,,,,,,,,,0.012,-0.49,0.114,,,
53138,2011071905,-114.21,39.01,0.008,-0.23,0.248,27,0.014,-1.03,0.05,27.9,,,,,,,,,,,,,0.011,-0.45,0.101,,,
53138,2011071906,-114.21,39.01,0.008,-0.24,0.252,25.6,0.013,-1.11,0.034,27,,,,,,,,,,,,,0.011,-0.48,0.094,,,
53138,2011071907,-114.21,39.01,0.006,-0.29,0.195,24.7,0.012,-1.22,0.023,26.3,,,,,,,,,,,,,0.009,-0.56,0.057,,,
53138,2011071908,-114.21,39.01,0.005,-0.34,0.148,23.9,0.013,-1,0.067,25.6,,,,,,,,,,,,,0.009,-0.56,0.06,,,
53138,2011071909,-114.21,39.01,0.007,-0.26,0.211,23.1,0.013,-1,0.064,25.1,,,,,,,,,,,,,0.01,-0.5,0.084,,,
53138,2011071910,-114.21,39.01,0.007,-0.22,0.225,22.5,0.011,-1.22,0.047,24.6,,,,,,,,,,,,,0.009,-0.52,0.081,,,
53138,2011071911,-114.21,39.01,0.007,-0.21,0.225,22,0.012,-1.14,0.05,24.1,,,,,,,,,,,,,0.01,-0.49,0.097,,,
53138,2011071912,-114.21,39.01,0.006,-0.26,0.191,21.5,0.012,-1.12,0.034,23.6,,,,,,,,,,,,,0.009,-0.52,0.067,,,
53138,2011071913,-114.21,39.01,0.007,-0.22,0.221,20.9,0.011,-1.14,0.037,23.3,,,,,,,,,,,,,0.009,-0.52,0.084,,,
53138,2011071914,-114.21,39.01,0.005,-0.29,0.178,20.3,0.01,-1.44,0.007,22.8,,,,,,,,,,,,,0.008,-0.59,0.047,,,
53138,2011071915,-114.21,39.01,0.006,-0.29,0.205,21.1,0.011,-1.11,0.044,22.6,,,,,,,,,,,,,0.009,-0.53,0.06,,,
53138,2011071916,-114.21,39.01,0.006,-0.32,0.158,23.5,0.012,-1,0.07,22.7,,,,,,,,,,,,,0.009,-0.53,0.057,,,
53138,2011071917,-114.21,39.01,0.009,-0.26,0.245,26.7,0.009,-1.3,0.013,23.5,,,,,,,,,,,,,0.009,-0.6,0.05,,,
53138,2011071918,-114.21,39.01,0.01,-0.28,0.232,30.3,0.011,-1.2,0.034,24.5,,,,,,,,,,,,,0.011,-0.56,0.087,,,
53138,2011071919,-114.21,39.01,0.013,-0.21,0.309,33.6,0.013,-1,0.067,25.9,,,,,,,,,,,,,0.013,-0.47,0.114,,,
53138,2011071920,-114.21,39.01,0.015,-0.21,0.298,36.4,0.014,-1,0.057,27.4,,,,,,,,,,,,,0.015,-0.48,0.144,,,
53138,2011071921,-114.21,39.01,0.012,-0.34,0.194,38.6,0.014,-1.1,0.047,28.7,,,,,,,,,,,,,0.013,-0.59,0.094,,,
53138,2011071922,-114.21,39.01,0.014,-0.27,0.258,39.9,0.012,-1.33,0.027,30.1,,,,,,,,,,,,,0.013,-0.59,0.104,,,
53138,2011071923,-114.21,39.01,0.016,-0.21,0.318,0,0.014,-1.09,0.05,31,,,,,,,,,,,,,0.015,-0.47,0.137,,,
53138,2011072000,-114.21,39.01,0.014,-0.28,0.231,39,0.015,-1,0.084,31.6,,,,,,,,,,,,,0.015,-0.47,0.147,,,
53138,2011072001,-114.21,39.01,0.012,-0.3,0.214,37.4,0.014,-1.2,0.037,31.7,,,,,,,,,,,,,0.013,-0.57,0.104,,,
53138,2011072002,-114.21,39.01,0.01,-0.31,0.207,35.2,0.014,-1.33,0.017,31.4,,,,,,,,,,,,,0.012,-0.57,0.094,,,
53138,2011072003,-114.21,39.01,0.009,-0.31,0.174,32.3,0.014,-1.1,0.057,30.8,,,,,,,,,,,,,0.012,-0.56,0.087,,,
53138,2011072004,-114.21,39.01,0.009,-0.24,0.241,29.6,0.014,-1,0.08,29.8,,,,,,,,,,,,,0.012,-0.51,0.09,,,
53138,2011072005,-114.21,39.01,0.007,-0.26,0.207,27.4,0.014,-1,0.07,28.7,,,,,,,,,,,,,0.011,-0.49,0.077,,,
53138,2011072006,-114.21,39.01,0.006,-0.3,0.167,25.7,0.014,-1,0.067,27.7,,,,,,,,,,,,,0.01,-0.52,0.067,,,
53138,2011072007,-114.21,39.01,0.008,-0.24,0.221,24.5,0.012,-1.22,0.023,26.9,,,,,,,,,,,,,0.01,-0.5,0.074,,,
53138,2011072008,-114.21,39.01,0.005,-0.36,0.124,23.5,0.011,-1.1,0.047,26,,,,,,,,,,,,,0.008,-0.63,0.03,,,
53138,2011072009,-114.21,39.01,0.005,-0.32,0.144,22.5,0.01,-1.33,0.007,25.3,,,,,,,,,,,,,0.008,-0.65,0.01,,,
53138,2011072010,-114.21,39.01,0.006,-0.28,0.167,21.5,0.01,-1.33,0.033,24.6,,,,,,,,,,,,,0.008,-0.6,0.047,,,
53138,2011072011,-114.21,39.01,0.006,-0.28,0.181,20.6,0.01,-1.5,0.007,24,,,,,,,,,,,,,0.008,-0.59,0.047,,,
53138,2011072012,-114.21,39.01,0.005,-0.29,0.161,19.8,0.01,-1.37,0.01,23.4,,,,,,,,,,,,,0.008,-0.61,0.023,,,
53138,2011072013,-114.21,39.01,0.004,-0.34,0.117,19.1,0.01,-1.29,0.017,22.8,,,,,,,,,,,,,0.007,-0.65,0.017,,,
53138,2011072014,-114.21,39.01,0.004,-0.35,0.12,18.8,0.011,-1.37,0.01,22.3,,,,,,,,,,,,,0.008,-0.6,0.04,,,
53138,2011072015,-114.21,39.01,0.004,-0.34,0.14,19.6,0.01,-1.22,0.033,21.9,,,,,,,,,,,,,0.007,-0.62,0.017,,,
53138,2011072016,-114.21,39.01,0.006,-0.3,0.164,22,0.009,-1.3,0.023,22.1,,,,,,,,,,,,,0.008,-0.62,0.023,,,
53138,2011072017,-114.21,39.01,0.008,-0.3,0.191,25.2,0.009,-1.3,0.013,22.7,,,,,,,,,,,,,0.009,-0.62,0.03,,,
53138,2011072018,-114.21,39.01,0.009,-0.33,0.184,28.8,0.01,-1.24,0.023,23.8,,,,,,,,,,,,,0.01,-0.62,0.05,,,
53138,2011072019,-114.21,39.01,0.012,-0.26,0.247,32.6,0.012,-1.1,0.023,25.2,,,,,,,,,,,,,0.012,-0.51,0.094,,,
53138,2011072020,-114.21,39.01,0.013,-0.27,0.23,35.9,0.013,-1.09,0.043,26.8,,,,,,,,,,,,,0.013,-0.58,0.083,,,
53138,2011072021,-114.21,39.01,0.015,-0.26,0.267,38.5,0.014,-1.09,0.05,28.3,,,,,,,,,,,,,0.015,-0.49,0.133,,,
53138,2011072022,-114.21,39.01,0.015,-0.26,0.263,40.4,0.011,-1.36,0.013,29.8,,,,,,,,,,,,,0.013,-0.58,0.1,,,
53138,2011072023,-114.21,39.01,0.014,-0.29,0.237,41.3,0.014,-1,0.077,31,,,,,,,,,,,,,0.014,-0.53,0.117,,,
53138,2011072100,-114.21,39.01,0.015,-0.23,0.26,41,0.013,-1.23,0.04,31.9,,,,,,,,,,,,,0.014,-0.54,0.113,,,
53138,2011072101,-114.21,39.01,0.013,-0.26,0.243,39.6,0.016,-0.98,0.093,32.4,,,,,,,,,,,,,0.015,-0.47,0.15,,,
53138,2011072102,-114.21,39.01,0.011,-0.27,0.237,37,0.014,-1.2,0.047,32.1,,,,,,,,,,,,,0.013,-0.51,0.11,,,
53138,2011072103,-114.21,39.01,0.01,-0.28,0.2,33.7,0.014,-1.22,0.033,31.7,,,,,,,,,,,,,0.012,-0.53,0.083,,,
53138,2011072104,-114.21,39.01,0.008,-0.3,0.16,30.5,0.014,-1.05,0.057,30.5,,,,,,,,,,,,,0.011,-0.52,0.073,,,
53138,2011072105,-114.21,39.01,0.008,-0.26,0.213,27.7,0.012,-1.3,0.01,29.3,,,,,,,,,,,,,0.01,-0.5,0.067,,,
53138,2011072106,-114.21,39.01,0.008,-0.27,0.19,25.8,0.013,-1.11,0.033,28.2,,,,,,,,,,,,,0.011,-0.47,0.097,,,
53138,2011072107,-114.21,39.01,0.007,-0.28,0.18,24.7,0.011,-1.3,0.007,27.1,,,,,,,,,,,,,0.009,-0.55,0.053,,,
53138,2011072108,-114.21,39.01,0.005,-0.34,0.137,24,0.011,-1.3,0.017,26.3,,,,,,,,,,,,,0.008,-0.59,0.033,,,
53138,2011072109,-114.21,39.01,0.004,-0.39,0.07,23.3,0.012,-1,0.063,25.6,,,,,,,,,,,,,0.008,-0.59,0.037,,,
53138,2011072110,-114.21,39.01,0.004,-0.36,0.103,22.3,0.01,-1.33,0.033,25.1,,,,,,,,,,,,,0.007,-0.64,0.02,,,
53138,2011072111,-114.21,39.01,0.005,-0.32,0.123,21.4,0.009,-1.44,0.01,24.4,,,,,,,,,,,,,0.007,-0.65,0.02,,,
53138,2011072112,-114.21,39.01,0.004,-0.34,0.1,20.4,0.009,-1.58,0.003,23.9,,,,,,,,,,,,,0.007,-0.66,0.013,,,
53138,2011072113,-114.21,39.01,0.006,-0.27,0.183,19.6,0.01,-1.44,0.003,23.2,,,,,,,,,,,,,0.008,-0.59,0.03,,,
53138,2011072114,-114.21,39.01,0.005,-0.31,0.153,19,0.01,-1.33,0.013,22.7,,,,,,,,,,,,,0.008,-0.61,0.027,,,
53138,2011072115,-114.21,39.01,0.004,-0.36,0.123,19.8,0.01,-1.28,0.013,22.3,,,,,,,,,,,,,0.007,-0.63,0.013,,,
53138,2011072116,-114.21,39.01,0.007,-0.29,0.19,22.3,0.009,-1.3,0.023,22.4,,,,,,,,,,,,,0.008,-0.61,0.033,,,
53138,2011072117,-114.21,39.01,0.007,-0.35,0.123,26,0.011,-1.07,0.047,23.1,,,,,,,,,,,,,0.009,-0.6,0.033,,,
53138,2011072118,-114.21,39.01,0.009,-0.32,0.183,29.9,0.01,-1.23,0.027,24.3,,,,,,,,,,,,,0.01,-0.64,0.03,,,
53138,2011072119,-114.21,39.01,0.011,-0.29,0.207,33.8,0.011,-1.09,0.03,25.8,,,,,,,,,,,,,0.011,-0.57,0.07,,,
53138,2011072120,-114.21,39.01,0.013,-0.29,0.206,37,0.012,-1.18,0.023,27.5,,,,,,,,,,,,,0.013,-0.55,0.09,,,
53138,2011072121,-114.21,39.01,0.012,-0.35,0.183,39.6,0.015,-1,0.07,29,,,,,,,,,,,,,0.014,-0.55,0.1,,,
53138,2011072122,-114.21,39.01,0.014,-0.29,0.236,41.3,0.013,-1.18,0.05,30.5,,,,,,,,,,,,,0.014,-0.56,0.096,,,
53138,2011072123,-114.21,39.01,0.013,-0.33,0.186,42.2,0.016,-0.91,0.083,31.8,,,,,,,,,,,,,0.015,-0.54,0.103,,,
53138,2011072200,-114.21,39.01,0.013,-0.32,0.203,41.7,0.015,-1.09,0.053,32.6,,,,,,,,,,,,,0.014,-0.55,0.096,,,
53138,2011072201,-114.21,39.01,0.011,-0.32,0.186,40.3,0.015,-1,0.086,33,,,,,,,,,,,,,0.013,-0.55,0.096,,,
53138,2011072202,-114.21,39.01,0.011,-0.29,0.209,37.8,0.015,-1.1,0.056,32.8,,,,,,,,,,,,,0.013,-0.5,0.113,,,
53138,2011072203,-114.21,39.01,0.008,-0.35,0.146,34.5,0.014,-1.22,0.033,32.2,,,,,,,,,,,,,0.011,-0.61,0.06,,,
53138,2011072204,-114.21,39.01,0.006,-0.34,0.123,31.3,0.015,-1,0.08,31.2,,,,,,,,,,,,,0.011,-0.52,0.063,,,
53138,2011072205,-114.21,39.01,0.004,-0.37,0.083,28.7,0.014,-1.11,0.033,29.9,,,,,,,,,,,,,0.009,-0.56,0.04,,,
53138,2011072206,-114.21,39.01,0.006,-0.31,0.146,27,0.014,-1,0.066,28.9,,,,,,,,,,,,,0.01,-0.54,0.043,,,
53138,2011072207,-114.21,39.01,0.004,-0.39,0.08,25.9,0.013,-1.11,0.04,27.9,,,,,,,,,,,,,0.009,-0.56,0.043,,,
53138,2011072208,-114.21,39.01,0.008,-0.23,0.239,25,0.01,-1.44,0.003,27,,,,,,,,,,,,,0.009,-0.55,0.06,,,
53138,2011072209,-114.21,39.01,0.007,-0.29,0.159,24.1,0.011,-1.1,0.023,26.4,,,,,,,,,,,,,0.009,-0.51,0.06,,,
53138,2011072210,-114.21,39.01,0.005,-0.33,0.12,23.1,0.011,-1.2,0.05,25.8,,,,,,,,,,,,,0.008,-0.61,0.03,,,
53138,2011072211,-114.21,39.01,0.003,-0.38,0.073,22.4,0.01,-1.2,0.043,25.2,,,,,,,,,,,,,0.007,-0.7,0.003,,,
53138,2011072212,-114.21,39.01,0.008,-0.19,0.262,21.5,0.011,-1.22,0.03,24.6,,,,,,,,,,,,,0.01,-0.51,0.066,,,
53138,2011072213,-114.21,39.01,0.008,-0.23,0.213,20.7,0.011,-1.22,0.033,24,,,,,,,,,,,,,0.01,-0.49,0.086,,,
53138,2011072214,-114.21,39.01,0.007,-0.26,0.209,20.1,0.013,-1,0.063,23.4,,,,,,,,,,,,,0.01,-0.45,0.103,,,
53138,2011072215,-114.21,39.01,0.006,-0.28,0.203,20.8,0.011,-1.22,0.033,23.1,,,,,,,,,,,,,0.009,-0.57,0.033,,,
53138,2011072216,-114.21,39.01,0.005,-0.36,0.096,23.3,0.012,-1,0.066,23.2,,,,,,,,,,,,,0.009,-0.59,0.033,,,
53138,2011072217,-114.21,39.01,0.007,-0.35,0.12,26.8,0.01,-1.09,0.043,23.8,,,,,,,,,,,,,0.009,-0.62,0.02,,,
53138,2011072218,-114.21,39.01,0.009,-0.35,0.156,30.8,0.01,-1.4,0.007,25,,,,,,,,,,,,,0.01,-0.65,0.027,,,
53138,2011072219,-114.21,39.01,0.011,-0.31,0.186,34.4,0.011,-1.09,0.03,26.4,,,,,,,,,,,,,0.011,-0.57,0.063,,,
53138,2011072220,-114.21,39.01,0.011,-0.37,0.142,37.6,0.012,-1.11,0.04,28,,,,,,,,,,,,,0.012,-0.6,0.063,,,
53138,2011072221,-114.21,39.01,0.013,-0.33,0.199,39.9,0.014,-1.02,0.056,29.6,,,,,,,,,,,,,0.014,-0.55,0.096,,,
53138,2011072222,-114.21,39.01,0.011,-0.4,0.142,41.3,0.014,-1.14,0.056,30.9,,,,,,,,,,,,,0.013,-0.61,0.073,,,
53138,2011072223,-114.21,39.01,0.011,-0.41,0.142,41.7,0.014,-1.02,0.06,31.9,,,,,,,,,,,,,0.013,-0.61,0.076,,,
53138,2011072300,-114.21,39.01,0.012,-0.34,0.179,41.3,0.013,-1.27,0.023,32.7,,,,,,,,,,,,,0.013,-0.59,0.073,,,
53138,2011072301,-114.21,39.01,0.01,-0.38,0.139,39.9,0.014,-1.21,0.03,33,,,,,,,,,,,,,0.012,-0.6,0.066,,,
53138,2011072302,-114.21,39.01,0.009,-0.38,0.149,37.4,0.014,-1.2,0.046,32.9,,,,,,,,,,,,,0.012,-0.6,0.06,,,
53138,2011072303,-114.21,39.01,0.008,-0.37,0.132,34.4,0.013,-1.2,0.036,32.2,,,,,,,,,,,,,0.011,-0.58,0.053,,,
53138,2011072304,-114.21,39.01,0.007,-0.34,0.119,31.3,0.014,-1,0.076,31.2,,,,,,,,,,,,,0.011,-0.55,0.05,,,
53138,2011072305,-114.21,39.01,0.006,-0.32,0.106,28.9,0.014,-1,0.066,30.2,,,,,,,,,,,,,0.01,-0.51,0.05,,,
53138,2011072306,-114.21,39.01,0.008,-0.27,0.205,27.3,0.012,-1.22,0.01,29,,,,,,,,,,,,,0.01,-0.54,0.033,,,
53138,2011072307,-114.21,39.01,0.011,-0.16,0.278,26.2,0.011,-1.2,0.026,28.1,,,,,,,,,,,,,0.011,-0.46,0.073,,,
53138,2011072308,-114.21,39.01,0.008,-0.25,0.209,25.4,0.011,-1.33,0.007,27.3,,,,,,,,,,,,,0.01,-0.5,0.086,,,
53138,2011072309,-114.21,39.01,0.006,-0.31,0.159,24.6,0.012,-0.93,0.073,26.7,,,,,,,,,,,,,0.009,-0.53,0.046,,,
53138,2011072310,-114.21,39.01,0.009,-0.23,0.192,23.4,0.01,-1.3,0.04,26.1,,,,,,,,,,,,,0.01,-0.52,0.07,,,
53138,2011072311,-114.21,39.01,0.007,-0.25,0.182,22.2,0.011,-1.1,0.063,25.4,,,,,,,,,,,,,0.009,-0.55,0.056,,,
53138,2011072312,-114.21,39.01,0.007,-0.25,0.199,21.2,0.01,-1.23,0.02,24.7,,,,,,,,,,,,,0.009,-0.57,0.033,,,
53138,2011072313,-114.21,39.01,0.008,-0.22,0.228,20.5,0.011,-1.22,0.033,24.1,,,,,,,,,,,,,0.01,-0.5,0.073,,,
53138,2011072314,-114.21,39.01,0.008,-0.22,0.238,0,0.011,-1.26,0.023,23.6,,,,,,,,,,,,,0.01,-0.49,0.083,,,
53138,2011072315,-114.21,39.01,0.008,-0.24,0.222,20.7,0.011,-1.1,0.05,23.2,,,,,,,,,,,,,0.01,-0.5,0.066,,,
53138,2011072316,-114.21,39.01,0.005,-0.38,0.073,23,0.011,-1.02,0.043,23.2,,,,,,,,,,,,,0.008,-0.59,0.026,,,
53138,2011072317,-114.21,39.01,0.004,-0.47,0.05,26.3,0.009,-1.18,0.03,23.8,,,,,,,,,,,,,0.007,-0.72,0.013,,,
53138,2011072318,-114.21,39.01,0.008,-0.4,0.116,30.2,0.01,-1.19,0.036,24.9,,,,,,,,,,,,,0.009,-0.66,0.023,,,
53138,2011072319,-114.21,39.01,0.01,-0.42,0.106,33.7,0.01,-1.19,0.007,26.3,,,,,,,,,,,,,0.01,-0.64,0.036,,,
53138,2011072320,-114.21,39.01,0.009,-0.45,0.092,36.9,0.012,-1.08,0.046,27.8,,,,,,,,,,,,,0.011,-0.65,0.04,,,
53138,2011072321,-114.21,39.01,0.011,-0.41,0.119,39.6,0.014,-1,0.069,29.4,,,,,,,,,,,,,0.013,-0.56,0.073,,,
53138,2011072322,-114.21,39.01,0.015,-0.29,0.215,41.3,0.012,-1.36,0.013,30.9,,,,,,,,,,,,,0.014,-0.57,0.073,,,
53138,2011072323,-114.21,39.01,0.012,-0.4,0.139,42.1,0.013,-1.17,0.033,32,,,,,,,,,,,,,0.013,-0.63,0.063,,,
53138,2011072400,-114.21,39.01,0.012,-0.33,0.182,41.8,0.014,-1.13,0.043,32.9,,,,,,,,,,,,,0.013,-0.58,0.069,,,
53138,2011072401,-114.21,39.01,0.011,-0.33,0.152,40.5,0.014,-1.18,0.04,33.3,,,,,,,,,,,,,0.013,-0.58,0.066,,,
53138,2011072402,-114.21,39.01,0.01,-0.34,0.168,37.9,0.014,-1.2,0.046,33.2,,,,,,,,,,,,,0.012,-0.57,0.059,,,
53138,2011072403,-114.21,39.01,0.007,-0.39,0.099,34.8,0.013,-1.14,0.05,32.7,,,,,,,,,,,,,0.01,-0.61,0.036,,,
53138,2011072404,-114.21,39.01,0.008,-0.3,0.142,31.8,0.012,-1.18,0.023,31.6,,,,,,,,,,,,,0.01,-0.57,0.036,,,
53138,2011072405,-114.21,39.01,0.008,-0.27,0.158,29.1,0.013,-1.1,0.036,30.4,,,,,,,,,,,,,0.011,-0.48,0.066,,,
53138,2011072406,-114.21,39.01,0.009,-0.26,0.211,27.1,0.012,-1.1,0.043,29.3,,,,,,,,,,,,,0.011,-0.5,0.063,,,
53138,2011072407,-114.21,39.01,0.005,-0.37,0.076,25.7,0.013,-1,0.056,28.2,,,,,,,,,,,,,0.009,-0.54,0.043,,,
53138,2011072408,-114.21,39.01,0.009,-0.25,0.201,24.5,0.011,-1.26,0.02,27.3,,,,,,,,,,,,,0.01,-0.49,0.079,,,
53138,2011072409,-114.21,39.01,0.009,-0.25,0.221,23.6,0.011,-1.09,0.033,26.5,,,,,,,,,,,,,0.01,-0.48,0.079,,,
53138,2011072410,-114.21,39.01,0.008,-0.25,0.178,22.7,0.009,-1.4,0.017,25.9,,,,,,,,,,,,,0.009,-0.54,0.053,,,
53138,2011072411,-114.21,39.01,0.007,-0.28,0.155,22.1,0.009,-1.3,0.026,25.2,,,,,,,,,,,,,0.008,-0.6,0.036,,,
53138,2011072412,-114.21,39.01,0.006,-0.31,0.132,21.6,0.011,-1.1,0.036,24.7,,,,,,,,,,,,,0.009,-0.54,0.043,,,
53138,2011072413,-114.21,39.01,0.007,-0.28,0.158,20.9,0.01,-1.26,0.02,24.2,,,,,,,,,,,,,0.009,-0.56,0.04,,,
53138,2011072414,-114.21,39.01,0.007,-0.28,0.175,20.5,0.011,-1.22,0.03,23.8,,,,,,,,,,,,,0.009,-0.51,0.063,,,
53138,2011072415,-114.21,39.01,0.007,-0.28,0.198,21.3,0.011,-1.1,0.05,23.4,,,,,,,,,,,,,0.009,-0.51,0.053,,,
53138,2011072416,-114.21,39.01,0.007,-0.32,0.139,23.8,0.011,-1.1,0.04,23.6,,,,,,,,,,,,,0.009,-0.53,0.036,,,
53138,2011072417,-114.21,39.01,0.005,-0.45,0.056,27.2,0.011,-1,0.056,24.3,,,,,,,,,,,,,0.008,-0.66,0.013,,,
53138,2011072418,-114.21,39.01,0.008,-0.4,0.109,31.2,0.01,-1.27,0.02,25.4,,,,,,,,,,,,,0.009,-0.64,0.026,,,
53138,2011072419,-114.21,39.01,0.01,-0.42,0.106,35,0.009,-1.3,0.003,26.8,,,,,,,,,,,,,0.01,-0.66,0.02,,,
53138,2011072420,-114.21,39.01,0.011,-0.42,0.089,38.1,0.011,-1.17,0.033,28.4,,,,,,,,,,,,,0.011,-0.62,0.043,,,
53138,2011072421,-114.21,39.01,0.012,-0.39,0.132,40.1,0.013,-1.08,0.053,0,,,,,,,,,,,,,0.013,-0.58,0.053,,,