WBAN_NO,DATE_TIME,LONGITUDE,LATITUDE,SMVWC_5_CM,SMANOM_5_CM,SMPERC_5_CM,ST_5_CM,SMVWC_10_CM,SMANOM_10_CM,SMPERC_10_CM,ST_10_CM,SMVWC_20_CM,SMANOM_20_CM,SMPERC_20_CM,ST_20_CM,SMVWC_50_CM,SMANOM_50_CM,SMPERC_50_CM,ST_50_CM,SMVWC_100_CM,SMANOM_100_CM,SMPERC_100_CM,ST_100_CM,SMVWC_TOP,SMANOM_TOP,SMPERC_TOP,SMVWC_COLUMN,SMANOM_COLUMN,SMPERC_COLUMN
53131,2010020919,-111.17,32.24,,,,,,,,,,,,,,,,,,,,,,,,,,
53131,2010020920,-111.17,32.24,,,,,,,,,,,,,,,,,,,,,,,,,,
53131,2010020921,-111.17,32.24,,,,,,,,,,,,,,,,,,,,,,,,,,
53131,2010020922,-111.17,32.24,0.101,0.71,0.825,16.3,0.095,0.27,0.625,15.7,,,,,,,,,,,,,0.098,0.5,0.757,,,
53131,2010020923,-111.17,32.24,0.103,0.83,0.852,16.8,0.097,0.29,0.646,16.5,,,,,,,,,,,,,0.1,0.58,0.778,,,
53131,2010021000,-111.17,32.24,0.102,0.85,0.849,16.5,0.096,0.27,0.637,16.6,,,,,,,,,,,,,0.099,0.59,0.775,,,
53131,2010021001,-111.17,32.24,0.1,0.85,0.847,15.6,0.095,0.29,0.638,15.9,,,,,,,,,,,,,0.098,0.57,0.758,,,
53131,2010021002,-111.17,32.24,0.099,0.89,0.853,14.3,0.094,0.26,0.638,14.9,,,,,,,,,,,,,0.097,0.56,0.755,,,
53131,2010021003,-111.17,32.24,0.098,0.89,0.853,13.2,0.094,0.27,0.644,13.9,,,,,,,,,,,,,0.096,0.59,0.755,,,
53131,2010021004,-111.17,32.24,0.097,0.86,0.84,12.2,0.094,0.29,0.65,13,,,,,,,,,,,,,0.096,0.58,0.755,,,
53131,2010021005,-111.17,32.24,0.096,0.84,0.834,11.4,0.094,0.31,0.656,12.2,,,,,,,,,,,,,0.095,0.57,0.758,,,
53131,2010021006,-111.17,32.24,0.096,0.83,0.831,10.8,0.094,0.31,0.656,11.4,,,,,,,,,,,,,0.095,0.59,0.761,,,
53131,2010021007,-111.17,32.24,0.095,0.85,0.831,10.2,0.094,0.3,0.669,10.9,,,,,,,,,,,,,0.095,0.58,0.755,,,
53131,2010021008,-111.17,32.24,0.095,0.86,0.844,9.7,0.094,0.31,0.672,10.3,,,,,,,,,,,,,0.095,0.6,0.776,,,
53131,2010021009,-111.17,32.24,0.094,0.86,0.84,9.3,0.095,0.35,0.69,9.9,,,,,,,,,,,,,0.095,0.6,0.77,,,
53131,2010021010,-111.17,32.24,0.094,0.84,0.837,9.1,0.095,0.36,0.693,9.6,,,,,,,,,,,,,0.095,0.59,0.776,,,
53131,2010021011,-111.17,32.24,0.094,0.84,0.837,8.9,0.095,0.34,0.675,9.3,,,,,,,,,,,,,0.095,0.59,0.773,,,
53131,2010021012,-111.17,32.24,0.093,0.81,0.831,8.7,0.094,0.34,0.687,9.1,,,,,,,,,,,,,0.094,0.57,0.773,,,
53131,2010021013,-111.17,32.24,0.093,0.84,0.831,8.6,0.094,0.35,0.696,8.9,,,,,,,,,,,,,0.094,0.57,0.77,,,
53131,2010021014,-111.17,32.24,0.094,0.88,0.84,8.6,0.094,0.36,0.706,8.8,,,,,,,,,,,,,0.094,0.57,0.767,,,
53131,2010021015,-111.17,32.24,0.093,0.83,0.828,8.6,0.093,0.35,0.693,8.8,,,,,,,,,,,,,0.093,0.55,0.764,,,
53131,2010021016,-111.17,32.24,0.094,0.85,0.84,8.7,0.094,0.35,0.699,8.8,,,,,,,,,,,,,0.094,0.58,0.776,,,
53131,2010021017,-111.17,32.24,0.094,0.8,0.84,9.1,0.094,0.34,0.707,9,,,,,,,,,,,,,0.094,0.57,0.765,,,
53131,2010021018,-111.17,32.24,0.094,0.74,0.818,9.6,0.094,0.35,0.688,9.4,,,,,,,,,,,,,0.094,0.55,0.747,,,
53131,2010021019,-111.17,32.24,0.095,0.73,0.802,10.1,0.095,0.34,0.685,9.8,,,,,,,,,,,,,0.095,0.51,0.735,,,
53131,2010021020,-111.17,32.24,0.096,0.66,0.793,10.6,0.094,0.3,0.65,10.4,,,,,,,,,,,,,0.095,0.49,0.743,,,
53131,2010021021,-111.17,32.24,0.095,0.6,0.783,10.3,0.094,0.26,0.616,10.3,,,,,,,,,,,,,0.095,0.44,0.734,,,
53131,2010021022,-111.17,32.24,0.1,0.68,0.81,11.3,0.094,0.24,0.61,10.8,,,,,,,,,,,,,0.097,0.47,0.745,,,
53131,2010021023,-111.17,32.24,0.101,0.77,0.834,11.5,0.094,0.23,0.604,11.4,,,,,,,,,,,,,0.098,0.51,0.745,,,
53131,2010021100,-111.17,32.24,0.125,1.36,0.948,10.9,0.098,0.31,0.66,11.2,,,,,,,,,,,,,0.112,0.85,0.844,,,
53131,2010021101,-111.17,32.24,0.142,1.74,0.972,10.4,0.112,0.6,0.765,10.7,,,,,,,,,,,,,0.127,1.19,0.911,,,
53131,2010021102,-111.17,32.24,0.134,1.61,0.966,10.1,0.116,0.67,0.792,10.3,,,,,,,,,,,,,0.125,1.14,0.902,,,
53131,2010021103,-111.17,32.24,0.13,1.56,0.966,9.7,0.117,0.7,0.798,0,,,,,,,,,,,,,0.124,1.17,0.905,,,
53131,2010021104,-111.17,32.24,0.127,1.5,0.96,9.4,0.119,0.75,0.807,9.6,,,,,,,,,,,,,0.123,1.18,0.911,,,
53131,2010021105,-111.17,32.24,0.125,1.46,0.954,9.3,0.118,0.74,0.804,9.5,,,,,,,,,,,,,0.122,1.14,0.902,,,
53131,2010021106,-111.17,32.24,0.125,1.46,0.951,9.1,0.119,0.76,0.804,9.3,,,,,,,,,,,,,0.122,1.17,0.908,,,
53131,2010021107,-111.17,32.24,0.122,1.43,0.942,9,0.118,0.74,0.801,9.1,,,,,,,,,,,,,0.12,1.1,0.887,,,
53131,2010021108,-111.17,32.24,0.122,1.43,0.945,8.9,0.118,0.75,0.807,9,,,,,,,,,,,,,0.12,1.14,0.899,,,
53131,2010021109,-111.17,32.24,0.121,1.45,0.945,8.7,0.117,0.77,0.801,8.9,,,,,,,,,,,,,0.119,1.11,0.902,,,
53131,2010021110,-111.17,32.24,0.12,1.41,0.942,8.5,0.117,0.76,0.807,8.7,,,,,,,,,,,,,0.119,1.09,0.896,,,
53131,2010021111,-111.17,32.24,0.12,1.38,0.936,8.3,0.117,0.75,0.807,8.5,,,,,,,,,,,,,0.119,1.09,0.896,,,
53131,2010021112,-111.17,32.24,0.12,1.38,0.936,8.2,0.116,0.75,0.807,8.4,,,,,,,,,,,,,0.118,1.07,0.896,,,
53131,2010021113,-111.17,32.24,0.12,1.41,0.939,8.1,0.117,0.76,0.804,8.3,,,,,,,,,,,,,0.119,1.07,0.896,,,
53131,2010021114,-111.17,32.24,0.118,1.42,0.942,7.9,0.115,0.75,0.804,8.1,,,,,,,,,,,,,0.117,1.02,0.887,,,
53131,2010021115,-111.17,32.24,0.117,1.35,0.936,7.7,0.116,0.77,0.81,7.9,,,,,,,,,,,,,0.117,1.03,0.89,,,
53131,2010021116,-111.17,32.24,0.118,1.37,0.933,7.9,0.117,0.79,0.823,7.8,,,,,,,,,,,,,0.118,1.07,0.899,,,
53131,2010021117,-111.17,32.24,0.118,1.32,0.926,8.5,0.116,0.74,0.812,8.2,,,,,,,,,,,,,0.117,1.07,0.902,,,
53131,2010021118,-111.17,32.24,0.12,1.3,0.926,0,0.116,0.77,0.815,9.1,,,,,,,,,,,,,0.118,1.06,0.898,,,
53131,2010021119,-111.17,32.24,0.121,1.24,0.932,12.5,0.118,0.77,0.822,10.8,,,,,,,,,,,,,0.12,1.01,0.889,,,
53131,2010021120,-111.17,32.24,0.121,1.2,0.926,14.2,0.117,0.75,0.802,12.7,,,,,,,,,,,,,0.119,0.99,0.886,,,
53131,2010021121,-111.17,32.24,0.121,1.12,0.923,15.6,0.118,0.72,0.793,14.6,,,,,,,,,,,,,0.12,0.96,0.88,,,
53131,2010021122,-111.17,32.24,0.121,1.09,0.93,16.5,0.118,0.69,0.786,15.9,,,,,,,,,,,,,0.12,0.95,0.878,,,
53131,2010021123,-111.17,32.24,0.121,1.17,0.933,16.7,0.119,0.7,0.792,16.5,,,,,,,,,,,,,0.12,0.98,0.884,,,
53131,2010021200,-111.17,32.24,0.119,1.24,0.939,15.8,0.117,0.67,0.777,16.1,,,,,,,,,,,,,0.118,0.99,0.884,,,
53131,2010021201,-111.17,32.24,0.116,1.17,0.924,14.3,0.116,0.68,0.777,14.9,,,,,,,,,,,,,0.116,0.95,0.872,,,
53131,2010021202,-111.17,32.24,0.116,1.24,0.936,12.9,0.115,0.66,0.78,13.6,,,,,,,,,,,,,0.116,0.94,0.875,,,
53131,2010021203,-111.17,32.24,0.115,1.24,0.936,11.8,0.114,0.64,0.78,12.7,,,,,,,,,,,,,0.115,0.98,0.878,,,
53131,2010021204,-111.17,32.24,0.113,1.17,0.936,11.1,0.113,0.63,0.784,11.7,,,,,,,,,,,,,0.113,0.96,0.872,,,
53131,2010021205,-111.17,32.24,0.113,1.19,0.924,10.5,0.112,0.61,0.78,11.1,,,,,,,,,,,,,0.113,0.94,0.872,,,
53131,2010021206,-111.17,32.24,0.112,1.19,0.918,9.9,0.112,0.62,0.784,10.5,,,,,,,,,,,,,0.112,0.96,0.869,,,
53131,2010021207,-111.17,32.24,0.111,1.22,0.918,9.5,0.111,0.6,0.777,0,,,,,,,,,,,,,0.111,0.93,0.866,,,
53131,2010021208,-111.17,32.24,0.11,1.18,0.918,9.1,0.111,0.62,0.777,9.6,,,,,,,,,,,,,0.111,0.93,0.869,,,
53131,2010021209,-111.17,32.24,0.11,1.2,0.918,8.6,0.109,0.59,0.777,9.1,,,,,,,,,,,,,0.11,0.93,0.869,,,
53131,2010021210,-111.17,32.24,0.11,1.17,0.915,8.3,0.109,0.61,0.777,8.7,,,,,,,,,,,,,0.11,0.9,0.869,,,
53131,2010021211,-111.17,32.24,0.11,1.18,0.909,7.9,0.11,0.62,0.78,8.3,,,,,,,,,,,,,0.11,0.93,0.872,,,
53131,2010021212,-111.17,32.24,0.109,1.14,0.912,7.6,0.108,0.58,0.768,8,,,,,,,,,,,,,0.109,0.87,0.857,,,
53131,2010021213,-111.17,32.24,0.109,1.19,0.915,7.4,0.109,0.6,0.78,7.7,,,,,,,,,,,,,0.109,0.87,0.872,,,
53131,2010021214,-111.17,32.24,0.108,1.21,0.918,7.1,0.108,0.61,0.784,7.5,,,,,,,,,,,,,0.108,0.87,0.872,,,
53131,2010021215,-111.17,32.24,0.108,1.17,0.912,6.8,0.109,0.63,0.784,7.2,,,,,,,,,,,,,0.109,0.86,0.863,,,
53131,2010021216,-111.17,32.24,0.108,1.17,0.909,6.9,0.109,0.62,0.79,7.1,,,,,,,,,,,,,0.109,0.86,0.866,,,
53131,2010021217,-111.17,32.24,0.108,1.13,0.908,7.5,0.107,0.58,0.782,7.4,,,,,,,,,,,,,0.108,0.87,0.871,,,
53131,2010021218,-111.17,32.24,0.109,1.07,0.905,9,0.108,0.62,0.788,8.3,,,,,,,,,,,,,0.109,0.86,0.859,,,
53131,2010021219,-111.17,32.24,0.112,1.07,0.911,11.9,0.11,0.62,0.773,10.1,,,,,,,,,,,,,0.111,0.85,0.853,,,
53131,2010021220,-111.17,32.24,0.114,1.06,0.911,14.4,0.11,0.62,0.763,12.5,,,,,,,,,,,,,0.112,0.85,0.852,,,
53131,2010021221,-111.17,32.24,0.115,1,0.905,16.1,0.11,0.56,0.757,14.7,,,,,,,,,,,,,0.113,0.8,0.843,,,
53131,2010021222,-111.17,32.24,0.115,0.99,0.912,17.2,0.112,0.57,0.762,16.4,,,,,,,,,,,,,0.114,0.82,0.845,,,
53131,2010021223,-111.17,32.24,0.114,1.02,0.905,17.6,0.111,0.55,0.75,17.2,,,,,,,,,,,,,0.113,0.82,0.851,,,
53131,2010021300,-111.17,32.24,0.113,1.1,0.924,17,0.11,0.54,0.75,17,,,,,,,,,,,,,0.112,0.86,0.857,,,
53131,2010021301,-111.17,32.24,0.111,1.06,0.897,15.7,0.11,0.56,0.754,16,,,,,,,,,,,,,0.111,0.84,0.848,,,
53131,2010021302,-111.17,32.24,0.108,1.07,0.9,14.1,0.107,0.51,0.742,14.8,,,,,,,,,,,,,0.108,0.77,0.839,,,
53131,2010021303,-111.17,32.24,0.107,1.07,0.903,12.9,0.107,0.5,0.748,13.7,,,,,,,,,,,,,0.107,0.82,0.845,,,
53131,2010021304,-111.17,32.24,0.106,1.02,0.894,12.1,0.107,0.53,0.757,12.8,,,,,,,,,,,,,0.107,0.82,0.842,,,
53131,2010021305,-111.17,32.24,0.106,1.02,0.881,11.5,0.105,0.49,0.754,12.1,,,,,,,,,,,,,0.106,0.81,0.839,,,
53131,2010021306,-111.17,32.24,0.105,1.07,0.897,10.9,0.105,0.49,0.748,11.5,,,,,,,,,,,,,0.105,0.82,0.839,,,
53131,2010021307,-111.17,32.24,0.104,1.07,0.891,10.5,0.106,0.5,0.757,11,,,,,,,,,,,,,0.105,0.83,0.845,,,
53131,2010021308,-111.17,32.24,0.103,1.04,0.894,10.1,0.105,0.5,0.754,10.6,,,,,,,,,,,,,0.104,0.78,0.83,,,
53131,2010021309,-111.17,32.24,0.102,1.04,0.891,9.6,0.104,0.51,0.754,10.1,,,,,,,,,,,,,0.103,0.79,0.842,,,
53131,2010021310,-111.17,32.24,0.102,1.02,0.891,9.2,0.103,0.48,0.742,9.7,,,,,,,,,,,,,0.103,0.75,0.836,,,
53131,2010021311,-111.17,32.24,0.103,1.04,0.894,8.9,0.102,0.46,0.742,9.3,,,,,,,,,,,,,0.103,0.76,0.836,,,
53131,2010021312,-111.17,32.24,0.102,1.02,0.888,8.5,0.103,0.48,0.748,9,,,,,,,,,,,,,0.103,0.75,0.833,,,
53131,2010021313,-111.17,32.24,0.102,1.04,0.894,8.2,0.102,0.46,0.745,8.6,,,,,,,,,,,,,0.102,0.74,0.83,,,
53131,2010021314,-111.17,32.24,0.1,1.07,0.894,7.9,0.102,0.48,0.751,8.3,,,,,,,,,,,,,0.101,0.75,0.833,,,
53131,2010021315,-111.17,32.24,0.1,1.02,0.884,7.5,0.103,0.5,0.751,7.9,,,,,,,,,,,,,0.102,0.72,0.827,,,
53131,2010021316,-111.17,32.24,0.1,1,0.878,7.6,0.102,0.49,0.745,7.7,,,,,,,,,,,,,0.101,0.7,0.824,,,
53131,2010021317,-111.17,32.24,0.102,1.01,0.887,8.2,0.102,0.47,0.737,8.1,,,,,,,,,,,,,0.102,0.75,0.841,,,
53131,2010021318,-111.17,32.24,0.103,0.95,0.875,9.7,0.102,0.48,0.737,9,,,,,,,,,,,,,0.103,0.74,0.826,,,
53131,2010021319,-111.17,32.24,0.105,0.92,0.869,12.8,0.104,0.49,0.737,10.9,,,,,,,,,,,,,0.105,0.72,0.829,,,
53131,2010021320,-111.17,32.24,0.107,0.9,0.868,15.5,0.104,0.49,0.718,13.4,,,,,,,,,,,,,0.106,0.7,0.807,,,
53131,2010021321,-111.17,32.24,0.108,0.85,0.862,17.4,0.085,0.09,0.534,15.8,,,,,,,,,,,,,0.097,0.48,0.73,,,
53131,2010021322,-111.17,32.24,0.109,0.88,0.872,18.6,0.086,0.09,0.544,17.7,,,,,,,,,,,,,0.098,0.46,0.723,,,
53131,2010021323,-111.17,32.24,0.109,0.92,0.875,18.9,0.089,0.13,0.559,18.6,,,,,,,,,,,,,0.099,0.54,0.745,,,
53131,2010021400,-111.17,32.24,0.108,1,0.894,18.3,0.089,0.13,0.571,18.4,,,,,,,,,,,,,0.099,0.59,0.763,,,
53131,2010021401,-111.17,32.24,0.106,0.98,0.876,16.9,0.09,0.18,0.582,17.3,,,,,,,,,,,,,0.098,0.57,0.755,,,
53131,2010021402,-111.17,32.24,0.104,0.98,0.876,15.3,0.089,0.16,0.582,16.1,,,,,,,,,,,,,0.097,0.55,0.745,,,
53131,2010021403,-111.17,32.24,0.102,0.97,0.87,14,0.09,0.18,0.591,14.8,,,,,,,,,,,,,0.096,0.59,0.752,,,
53131,2010021404,-111.17,32.24,0.101,0.94,0.864,13,0.09,0.19,0.594,13.8,,,,,,,,,,,,,0.096,0.58,0.764,,,
53131,2010021405,-111.17,32.24,0.1,0.92,0.858,12.3,0.089,0.18,0.6,13,,,,,,,,,,,,,0.095,0.56,0.758,,,
53131,2010021406,-111.17,32.24,0.098,0.9,0.858,11.7,0.09,0.21,0.609,12.4,,,,,,,,,,,,,0.094,0.58,0.764,,,
53131,2010021407,-111.17,32.24,0.097,0.91,0.858,11.2,0.089,0.19,0.603,11.8,,,,,,,,,,,,,0.093,0.57,0.758,,,
53131,2010021408,-111.17,32.24,0.097,0.91,0.864,10.6,0.09,0.22,0.624,11.3,,,,,,,,,,,,,0.094,0.56,0.764,,,
53131,2010021409,-111.17,32.24,0.096,0.92,0.864,10.1,0.089,0.22,0.624,10.7,,,,,,,,,,,,,0.093,0.56,0.761,,,
53131,2010021410,-111.17,32.24,0.096,0.9,0.861,9.7,0.089,0.22,0.621,10.2,,,,,,,,,,,,,0.093,0.54,0.767,,,
53131,2010021411,-111.17,32.24,0.095,0.87,0.842,9.3,0.089,0.22,0.621,9.8,,,,,,,,,,,,,0.092,0.54,0.748,,,
53131,2010021412,-111.17,32.24,0.095,0.88,0.855,8.9,0.088,0.2,0.624,9.4,,,,,,,,,,,,,0.092,0.52,0.748,,,
53131,2010021413,-111.17,32.24,0.095,0.91,0.858,8.5,0.087,0.18,0.597,9,,,,,,,,,,,,,0.091,0.51,0.742,,,
53131,2010021414,-111.17,32.24,0.095,0.96,0.867,8.2,0.086,0.17,0.594,8.7,,,,,,,,,,,,,0.091,0.51,0.733,,,
53131,2010021415,-111.17,32.24,0.095,0.92,0.858,8,0.087,0.2,0.618,8.3,,,,,,,,,,,,,0.091,0.53,0.748,,,
53131,2010021416,-111.17,32.24,0.094,0.89,0.852,8,0.087,0.2,0.609,8.2,,,,,,,,,,,,,0.091,0.51,0.736,,,
53131,2010021417,-111.17,32.24,0.096,0.89,0.863,8.6,0.086,0.17,0.604,8.5,,,,,,,,,,,,,0.091,0.52,0.756,,,
53131,2010021418,-111.17,32.24,0.097,0.84,0.835,10.2,0.087,0.2,0.607,9.5,,,,,,,,,,,,,0.092,0.52,0.726,,,
53131,2010021419,-111.17,32.24,0.099,0.8,0.829,13.5,0.084,0.12,0.543,11.5,,,,,,,,,,,,,0.092,0.45,0.701,,,
53131,2010021420,-111.17,32.24,0.101,0.77,0.832,16.3,0.081,0.05,0.514,14.1,,,,,,,,,,,,,0.091,0.4,0.676,,,
53131,2010021421,-111.17,32.24,0.104,0.76,0.832,18.5,0.079,-0.02,0.495,16.7,,,,,,,,,,,,,0.092,0.36,0.667,,,
53131,2010021422,-111.17,32.24,0.104,0.75,0.824,19.8,0.082,0.02,0.506,18.7,,,,,,,,,,,,,0.093,0.35,0.673,,,
53131,2010021423,-111.17,32.24,0.104,0.78,0.833,20.3,0.082,0,0.506,19.7,,,,,,,,,,,,,0.093,0.39,0.679,,,
53131,2010021500,-111.17,32.24,0.103,0.86,0.852,19.6,0.085,0.05,0.527,19.6,,,,,,,,,,,,,0.094,0.46,0.703,,,
53131,2010021501,-111.17,32.24,0.102,0.89,0.849,18.2,0.084,0.06,0.52,18.5,,,,,,,,,,,,,0.093,0.46,0.695,,,
53131,2010021502,-111.17,32.24,0.098,0.84,0.843,16.5,0.086,0.09,0.544,17.3,,,,,,,,,,,,,0.092,0.45,0.701,,,
53131,2010021503,-111.17,32.24,0.097,0.87,0.84,15.1,0.085,0.07,0.523,16,,,,,,,,,,,,,0.091,0.47,0.701,,,
53131,2010021504,-111.17,32.24,0.096,0.84,0.837,14.2,0.085,0.09,0.535,14.9,,,,,,,,,,,,,0.091,0.46,0.704,,,
53131,2010021505,-111.17,32.24,0.095,0.83,0.825,13.4,0.085,0.09,0.535,14.2,,,,,,,,,,,,,0.09,0.45,0.698,,,
53131,2010021506,-111.17,32.24,0.094,0.84,0.834,12.9,0.084,0.09,0.529,13.5,,,,,,,,,,,,,0.089,0.46,0.704,,,
53131,2010021507,-111.17,32.24,0.094,0.85,0.834,12.4,0.083,0.07,0.529,13,,,,,,,,,,,,,0.089,0.46,0.704,,,
53131,2010021508,-111.17,32.24,0.094,0.85,0.84,12,0.083,0.07,0.523,12.5,,,,,,,,,,,,,0.089,0.46,0.716,,,
53131,2010021509,-111.17,32.24,0.093,0.86,0.843,11.7,0.084,0.11,0.547,12.2,,,,,,,,,,,,,0.089,0.45,0.707,,,
53131,2010021510,-111.17,32.24,0.092,0.84,0.84,11.5,0.085,0.15,0.559,11.9,,,,,,,,,,,,,0.089,0.45,0.707,,,
53131,2010021511,-111.17,32.24,0.092,0.83,0.831,11.3,0.084,0.13,0.559,11.6,,,,,,,,,,,,,0.088,0.44,0.707,,,
53131,2010021512,-111.17,32.24,0.093,0.87,0.849,10.8,0.084,0.13,0.559,11.3,,,,,,,,,,,,,0.089,0.45,0.704,,,
53131,2010021513,-111.17,32.24,0.092,0.87,0.849,10.2,0.084,0.13,0.544,10.8,,,,,,,,,,,,,0.088,0.46,0.701,,,
53131,2010021514,-111.17,32.24,0.09,0.86,0.843,9.7,0.084,0.13,0.559,10.2,,,,,,,,,,,,,0.087,0.44,0.692,,,
53131,2010021515,-111.17,32.24,0.091,0.85,0.849,9.3,0.083,0.13,0.553,9.8,,,,,,,,,,,,,0.087,0.46,0.698,,,
53131,2010021516,-111.17,32.24,0.09,0.82,0.834,9.3,0.083,0.13,0.55,9.6,,,,,,,,,,,,,0.087,0.45,0.692,,,
53131,2010021517,-111.17,32.24,0.09,0.8,0.836,9.9,0.082,0.09,0.547,9.8,,,,,,,,,,,,,0.086,0.42,0.69,,,
53131,2010021518,-111.17,32.24,0.092,0.74,0.812,11.3,0.082,0.11,0.544,10.7,,,,,,,,,,,,,0.087,0.42,0.675,,,
53131,2010021519,-111.17,32.24,0.094,0.74,0.815,14.8,0.08,0.04,0.505,12.7,,,,,,,,,,,,,0.087,0.34,0.66,,,
53131,2010021520,-111.17,32.24,0.098,0.71,0.814,17.7,0.075,-0.05,0.466,15.4,,,,,,,,,,,,,0.087,0.29,0.628,,,
53131,2010021521,-111.17,32.24,0.098,0.66,0.811,0,0.077,-0.05,0.476,18,,,,,,,,,,,,,0.088,0.27,0.622,,,
53131,2010021522,-111.17,32.24,0.1,0.65,0.792,21.4,0.08,-0.02,0.492,20.1,,,,,,,,,,,,,0.09,0.29,0.616,,,
53131,2010021523,-111.17,32.24,0.099,0.69,0.801,21.7,0.079,-0.05,0.477,21.1,,,,,,,,,,,,,0.089,0.31,0.628,,,
53131,2010021600,-111.17,32.24,0.099,0.79,0.828,20.9,0.081,-0.02,0.495,20.8,,,,,,,,,,,,,0.09,0.4,0.668,,,
53131,2010021601,-111.17,32.24,0.096,0.77,0.813,19.4,0.08,-0.02,0.491,19.8,,,,,,,,,,,,,0.088,0.36,0.654,,,
53131,2010021602,-111.17,32.24,0.095,0.79,0.825,17.7,0.082,0.02,0.503,18.5,,,,,,,,,,,,,0.089,0.39,0.672,,,
53131,2010021603,-111.17,32.24,0.093,0.78,0.822,16.2,0.081,0,0.5,17.1,,,,,,,,,,,,,0.087,0.4,0.663,,,
53131,2010021604,-111.17,32.24,0.093,0.78,0.825,15.1,0.082,0.03,0.506,16,,,,,,,,,,,,,0.088,0.4,0.669,,,
53131,2010021605,-111.17,32.24,0.091,0.76,0.801,14.2,0.081,0.02,0.5,15,,,,,,,,,,,,,0.086,0.37,0.663,,,
53131,2010021606,-111.17,32.24,0.091,0.77,0.807,13.5,0.081,0.04,0.509,14.2,,,,,,,,,,,,,0.086,0.41,0.678,,,
53131,2010021607,-111.17,32.24,0.09,0.76,0.804,12.8,0.082,0.05,0.506,13.5,,,,,,,,,,,,,0.086,0.4,0.678,,,
53131,2010021608,-111.17,32.24,0.09,0.77,0.813,12.1,0.081,0.05,0.509,12.8,,,,,,,,,,,,,0.086,0.4,0.678,,,
53131,2010021609,-111.17,32.24,0.089,0.78,0.81,11.5,0.081,0.06,0.512,12.2,,,,,,,,,,,,,0.085,0.39,0.666,,,
53131,2010021610,-111.17,32.24,0.089,0.78,0.822,11.1,0.08,0.06,0.503,11.7,,,,,,,,,,,,,0.085,0.36,0.663,,,
53131,2010021611,-111.17,32.24,0.088,0.75,0.801,10.7,0.079,0.04,0.503,11.2,,,,,,,,,,,,,0.084,0.36,0.657,,,
53131,2010021612,-111.17,32.24,0.088,0.77,0.822,10.3,0.08,0.05,0.515,10.8,,,,,,,,,,,,,0.084,0.36,0.657,,,
53131,2010021613,-111.17,32.24,0.089,0.81,0.825,9.9,0.08,0.05,0.506,10.4,,,,,,,,,,,,,0.085,0.39,0.672,,,
53131,2010021614,-111.17,32.24,0.087,0.8,0.822,9.6,0.08,0.06,0.515,10.1,,,,,,,,,,,,,0.084,0.37,0.66,,,
53131,2010021615,-111.17,32.24,0.086,0.75,0.819,9.5,0.08,0.07,0.527,9.8,,,,,,,,,,,,,0.083,0.37,0.663,,,
53131,2010021616,-111.17,32.24,0.088,0.8,0.822,9.7,0.081,0.09,0.53,9.8,,,,,,,,,,,,,0.085,0.41,0.681,,,
53131,2010021617,-111.17,32.24,0.088,0.77,0.827,10.2,0.079,0.05,0.527,10.1,,,,,,,,,,,,,0.084,0.37,0.667,,,
53131,2010021618,-111.17,32.24,0.09,0.7,0.8,11.7,0.079,0.05,0.515,11,,,,,,,,,,,,,0.085,0.36,0.652,,,
53131,2010021619,-111.17,32.24,0.092,0.7,0.794,15.3,0.077,-0.01,0.497,13,,,,,,,,,,,,,0.085,0.3,0.624,,,
53131,2010021620,-111.17,32.24,0.094,0.65,0.784,18.4,0.073,-0.09,0.457,15.9,,,,,,,,,,,,,0.084,0.23,0.582,,,
53131,2010021621,-111.17,32.24,0.096,0.63,0.793,20.9,0.075,-0.09,0.466,18.7,,,,,,,,,,,,,0.086,0.22,0.585,,,
53131,2010021622,-111.17,32.24,0.098,0.63,0.785,22.3,0.077,-0.09,0.459,20.9,,,,,,,,,,,,,0.088,0.24,0.592,,,
53131,2010021623,-111.17,32.24,0.098,0.69,0.798,22.9,0.079,-0.05,0.477,22.1,,,,,,,,,,,,,0.089,0.29,0.613,,,
53131,2010021700,-111.17,32.24,0.097,0.75,0.81,22,0.08,-0.06,0.471,21.9,,,,,,,,,,,,,0.089,0.32,0.631,,,
53131,2010021701,-111.17,32.24,0.095,0.72,0.805,20.4,0.079,-0.04,0.477,20.8,,,,,,,,,,,,,0.087,0.34,0.643,,,
53131,2010021702,-111.17,32.24,0.091,0.71,0.799,18.7,0.079,-0.04,0.48,19.4,,,,,,,,,,,,,0.085,0.31,0.637,,,
53131,2010021703,-111.17,32.24,0.091,0.73,0.808,17.1,0.08,-0.02,0.486,18,,,,,,,,,,,,,0.086,0.37,0.652,,,
53131,2010021704,-111.17,32.24,0.09,0.72,0.805,15.9,0.079,-0.04,0.48,16.8,,,,,,,,,,,,,0.085,0.33,0.64,,,
53131,2010021705,-111.17,32.24,0.089,0.71,0.784,15.1,0.078,-0.04,0.486,15.9,,,,,,,,,,,,,0.084,0.32,0.64,,,
53131,2010021706,-111.17,32.24,0.089,0.73,0.802,14.4,0.079,0,0.492,15.1,,,,,,,,,,,,,0.084,0.35,0.655,,,
53131,2010021707,-111.17,32.24,0.088,0.73,0.802,13.6,0.078,-0.02,0.486,14.3,,,,,,,,,,,,,0.083,0.33,0.646,,,
53131,2010021708,-111.17,32.24,0.088,0.75,0.802,12.9,0.078,0,0.495,13.6,,,,,,,,,,,,,0.083,0.34,0.649,,,
53131,2010021709,-111.17,32.24,0.086,0.73,0.802,12.3,0.077,-0.02,0.489,13,,,,,,,,,,,,,0.082,0.33,0.646,,,
53131,2010021710,-111.17,32.24,0.086,0.73,0.799,11.8,0.077,0,0.492,12.4,,,,,,,,,,,,,0.082,0.31,0.646,,,
53131,2010021711,-111.17,32.24,0.086,0.73,0.799,11.5,0.078,0.02,0.502,12,,,,,,,,,,,,,0.082,0.34,0.655,,,
53131,2010021712,-111.17,32.24,0.086,0.73,0.814,11.4,0.078,0.02,0.489,11.7,,,,,,,,,,,,,0.082,0.32,0.649,,,
53131,2010021713,-111.17,32.24,0.086,0.77,0.817,11.3,0.078,0.02,0.495,11.6,,,,,,,,,,,,,0.082,0.34,0.649,,,
53131,2010021714,-111.17,32.24,0.085,0.76,0.811,11.2,0.078,0.04,0.498,11.5,,,,,,,,,,,,,0.082,0.33,0.649,,,
53131,2010021715,-111.17,32.24,0.085,0.74,0.817,10.9,0.078,0.04,0.498,11.3,,,,,,,,,,,,,0.082,0.34,0.658,,,
53131,2010021716,-111.17,32.24,0.085,0.76,0.82,11,0.078,0.04,0.508,11.2,,,,,,,,,,,,,0.082,0.35,0.655,,,
53131,2010021717,-111.17,32.24,0.087,0.74,0.816,11.7,0.078,0.02,0.508,11.5,,,,,,,,,,,,,0.083,0.36,0.659,,,
53131,2010021718,-111.17,32.24,0.088,0.67,0.792,13.2,0.076,-0.02,0.483,12.5,,,,,,,,,,,,,0.082,0.31,0.637,,,
53131,2010021719,-111.17,32.24,0.091,0.7,0.792,16.7,0.072,-0.11,0.459,14.5,,,,,,,,,,,,,0.082,0.24,0.595,,,
53131,2010021720,-111.17,32.24,0.093,0.66,0.793,19.9,0.07,-0.15,0.435,17.2,,,,,,,,,,,,,0.082,0.19,0.559,,,
53131,2010021721,-111.17,32.24,0.094,0.59,0.76,22.3,0.075,-0.09,0.468,0,,,,,,,,,,,,,0.085,0.18,0.565,,,
53131,2010021722,-111.17,32.24,0.096,0.61,0.78,23.5,0.076,-0.11,0.449,22.2,,,,,,,,,,,,,0.086,0.2,0.578,,,
53131,2010021723,-111.17,32.24,0.097,0.69,0.792,24,0.076,-0.12,0.437,23.3,,,,,,,,,,,,,0.087,0.24,0.584,,,
53131,2010021800,-111.17,32.24,0.094,0.7,0.786,23.3,0.077,-0.11,0.458,23.2,,,,,,,,,,,,,0.086,0.26,0.593,,,
53131,2010021801,-111.17,32.24,0.092,0.7,0.793,21.7,0.077,-0.1,0.455,22,,,,,,,,,,,,,0.085,0.3,0.62,,,
53131,2010021802,-111.17,32.24,0.09,0.71,0.793,19.9,0.079,-0.04,0.476,20.7,,,,,,,,,,,,,0.085,0.31,0.632,,,
53131,2010021803,-111.17,32.24,0.09,0.73,0.802,18.4,0.077,-0.08,0.464,19.2,,,,,,,,,,,,,0.084,0.33,0.626,,,
53131,2010021804,-111.17,32.24,0.089,0.72,0.799,17.2,0.076,-0.09,0.461,18,,,,,,,,,,,,,0.083,0.3,0.623,,,
53131,2010021805,-111.17,32.24,0.088,0.73,0.787,16.3,0.077,-0.07,0.47,17.1,,,,,,,,,,,,,0.083,0.3,0.626,,,
53131,2010021806,-111.17,32.24,0.087,0.69,0.784,15.5,0.076,-0.06,0.47,16.3,,,,,,,,,,,,,0.082,0.31,0.632,,,
53131,2010021807,-111.17,32.24,0.087,0.72,0.79,14.7,0.077,-0.05,0.476,15.5,,,,,,,,,,,,,0.082,0.31,0.635,,,
53131,2010021808,-111.17,32.24,0.085,0.69,0.787,14,0.076,-0.05,0.476,14.7,,,,,,,,,,,,,0.081,0.3,0.626,,,
53131,2010021809,-111.17,32.24,0.085,0.71,0.793,13.4,0.077,-0.02,0.488,14.1,,,,,,,,,,,,,0.081,0.32,0.638,,,
53131,2010021810,-111.17,32.24,0.084,0.7,0.793,12.8,0.075,-0.04,0.485,13.5,,,,,,,,,,,,,0.08,0.28,0.626,,,
53131,2010021811,-111.17,32.24,0.085,0.71,0.793,12.4,0.077,0,0.494,13,,,,,,,,,,,,,0.081,0.32,0.647,,,
53131,2010021812,-111.17,32.24,0.084,0.7,0.802,12.1,0.077,0,0.485,12.6,,,,,,,,,,,,,0.081,0.3,0.641,,,
53131,2010021813,-111.17,32.24,0.084,0.73,0.796,11.7,0.076,-0.02,0.482,12.2,,,,,,,,,,,,,0.08,0.3,0.638,,,
53131,2010021814,-111.17,32.24,0.084,0.74,0.805,11.2,0.075,-0.03,0.479,11.7,,,,,,,,,,,,,0.08,0.29,0.638,,,
53131,2010021815,-111.17,32.24,0.084,0.74,0.814,10.8,0.074,-0.04,0.473,11.3,,,,,,,,,,,,,0.079,0.3,0.635,,,
53131,2010021816,-111.17,32.24,0.082,0.69,0.781,10.8,0.074,-0.04,0.479,11.1,,,,,,,,,,,,,0.078,0.28,0.629,,,
53131,2010021817,-111.17,32.24,0.084,0.69,0.798,11.3,0.074,-0.06,0.467,11.3,,,,,,,,,,,,,0.079,0.28,0.633,,,
53131,2010021818,-111.17,32.24,0.084,0.61,0.771,12.9,0.074,-0.05,0.47,12.2,,,,,,,,,,,,,0.079,0.25,0.605,,,
53131,2010021819,-111.17,32.24,0.087,0.62,0.774,16.5,0.069,-0.16,0.434,14.3,,,,,,,,,,,,,0.078,0.18,0.551,,,
53131,2010021820,-111.17,32.24,0.091,0.6,0.773,19.7,0.069,-0.17,0.418,17.1,,,,,,,,,,,,,0.08,0.14,0.539,,,
53131,2010021821,-111.17,32.24,0.092,0.54,0.742,22,0.073,-0.13,0.442,19.8,,,,,,,,,,,,,0.083,0.14,0.548,,,
53131,2010021822,-111.17,32.24,0.093,0.52,0.73,23.2,0.074,-0.14,0.432,21.9,,,,,,,,,,,,,0.084,0.16,0.559,,,
53131,2010021823,-111.17,32.24,0.093,0.63,0.772,23.6,0.076,-0.11,0.45,22.9,,,,,,,,,,,,,0.085,0.22,0.58,,,
53131,2010021900,-111.17,32.24,0.092,0.66,0.778,22.8,0.076,-0.13,0.453,22.7,,,,,,,,,,,,,0.084,0.23,0.58,,,
53131,2010021901,-111.17,32.24,0.09,0.66,0.773,21.3,0.076,-0.11,0.451,21.6,,,,,,,,,,,,,0.083,0.27,0.606,,,
53131,2010021902,-111.17,32.24,0.09,0.72,0.8,19.4,0.076,-0.09,0.463,20.2,,,,,,,,,,,,,0.083,0.3,0.624,,,
53131,2010021903,-111.17,32.24,0.086,0.64,0.767,17.9,0.075,-0.11,0.454,18.8,,,,,,,,,,,,,0.081,0.27,0.606,,,
53131,2010021904,-111.17,32.24,0.086,0.67,0.776,16.7,0.076,-0.09,0.46,17.6,,,,,,,,,,,,,0.081,0.28,0.609,,,